# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.250838,0.251421,0.251146,0.000168
13428.250000,1,0.255139,0.256036,0.255480,0.000302
13428.500000,1,0.265777,0.267848,0.266514,0.000631
13428.750000,1,0.285290,0.288205,0.286273,0.000963
13429.000000,1,0.311009,0.315583,0.312694,0.001437
13429.250000,1,0.345002,0.351393,0.347349,0.001885
13429.500000,1,0.384092,0.392113,0.387212,0.002449
13429.750000,1,0.431043,0.440427,0.434497,0.002933
13430.000000,1,0.481711,0.493624,0.486178,0.003715
13430.250000,1,0.538744,0.552241,0.543823,0.004251
13430.500000,1,0.597423,0.613305,0.603709,0.004974
13430.750000,1,0.658372,0.676140,0.665419,0.005598
13431.000000,1,0.717403,0.736020,0.725071,0.005982
13431.250000,1,0.775167,0.795006,0.783484,0.006543
13431.500000,1,0.828442,0.850893,0.838235,0.007366
13431.750000,1,0.881378,0.903345,0.891155,0.007403
13432.000000,1,0.928364,0.951765,0.938552,0.007855
13432.250000,1,0.971119,0.993506,0.981028,0.007769
13432.500000,1,1.005965,1.028996,1.016147,0.008153
13432.750000,1,1.036962,1.061120,1.047813,0.008428
13433.000000,1,1.063524,1.087037,1.074828,0.008258
13433.250000,1,1.089664,1.114353,1.100434,0.008571
13433.500000,1,1.111954,1.135243,1.122311,0.008532
13433.750000,1,1.131438,1.154393,1.141879,0.008271
13434.000000,1,1.146469,1.168136,1.156142,0.007765
13434.250000,1,1.159288,1.181300,1.169369,0.007968
13434.500000,1,1.169824,1.190965,1.179839,0.007725
13434.750000,1,1.182281,1.203519,1.191760,0.007529
13435.000000,1,1.193089,1.213024,1.202382,0.007398
13435.250000,1,1.204400,1.223449,1.212913,0.007186
13435.500000,1,1.212644,1.230485,1.220550,0.006819
13435.750000,1,1.220510,1.237442,1.227999,0.006529
13436.000000,1,1.227001,1.244328,1.234608,0.006435
13436.250000,1,1.237028,1.255693,1.244491,0.006493
13436.500000,1,1.246292,1.263199,1.253016,0.005985
13436.750000,1,1.257277,1.272794,1.263503,0.005922
13437.000000,1,1.264841,1.280830,1.271307,0.005606
13437.250000,1,1.272184,1.287617,1.279146,0.005412
13437.500000,1,1.279699,1.293764,1.285602,0.005183
13437.750000,1,1.288082,1.301360,1.293783,0.004590
13438.000000,1,1.296556,1.309556,1.301989,0.004554
13438.250000,1,1.306841,1.320050,1.312082,0.004537
13438.500000,1,1.357375,1.360680,1.358705,0.001038
13438.750000,1,1.320502,1.330455,1.324520,0.003795
13439.000000,1,1.323619,1.333214,1.327329,0.003571
13439.250000,1,1.328361,1.338561,1.332442,0.003617
13439.500000,1,1.332923,1.343369,1.337704,0.003591
13439.750000,1,1.341435,1.351125,1.345416,0.003232
13440.000000,1,1.348601,1.358571,1.352629,0.003235
13440.250000,1,1.355175,1.364838,1.358935,0.003233
13440.500000,1,1.357935,1.367717,1.361739,0.002980
13440.750000,1,1.359351,1.367597,1.362806,0.002791
13441.000000,1,1.357755,1.365288,1.360777,0.002337
13441.250000,1,1.355017,1.361070,1.357523,0.001873
13441.500000,1,1.349131,1.354783,1.351192,0.001686
13441.750000,1,1.342098,1.347557,1.343842,0.001643
13442.000000,1,1.332443,1.337792,1.334928,0.001560
13442.250000,1,1.326588,1.329549,1.328174,0.001024
13442.500000,1,1.321265,1.324338,1.322158,0.000903
13442.750000,1,1.318676,1.320830,1.319418,0.000581
13443.000000,1,1.315080,1.317052,1.315721,0.000582
13443.250000,1,1.310869,1.312935,1.312001,0.000652
13443.500000,1,1.303960,1.306274,1.305386,0.000703
13443.750000,1,1.297371,1.300234,1.298891,0.000821
13444.000000,1,1.289626,1.292512,1.291063,0.000961
13444.250000,1,1.280600,1.285374,1.282767,0.001721
13444.500000,1,1.270224,1.274697,1.272752,0.001629
13444.750000,1,1.259142,1.264831,1.262415,0.001793
13445.000000,1,1.245174,1.251603,1.248809,0.002286
13445.250000,1,1.232474,1.239763,1.236352,0.002519
13445.500000,1,1.219376,1.226639,1.223165,0.002704
13445.750000,1,1.208756,1.216374,1.212819,0.002754
13446.000000,1,1.197842,1.206843,1.202032,0.002977
13446.250000,1,1.188716,1.197201,1.193212,0.003005
13446.500000,1,1.178211,1.187042,1.183239,0.003033
13446.750000,1,1.170535,1.179697,1.175113,0.003415
13447.000000,1,1.161770,1.171553,1.166973,0.003418
13447.250000,1,1.156472,1.166667,1.162177,0.003719
13447.500000,1,1.152384,1.161475,1.157485,0.003452
13447.750000,1,1.149686,1.159790,1.155131,0.003623
13448.000000,1,1.146067,1.157297,1.152441,0.004005
13448.250000,1,1.141890,1.153778,1.148782,0.003956
13448.500000,1,1.137472,1.147915,1.143116,0.003877
13448.750000,1,1.132654,1.143563,1.138752,0.003963
13449.000000,1,1.126597,1.137511,1.132790,0.003963
13449.250000,1,1.120210,1.131609,1.127164,0.004092
13449.500000,1,1.114153,1.124564,1.119852,0.004073
13449.750000,1,1.106497,1.118701,1.113834,0.004522
13450.000000,1,1.100670,1.111788,1.106982,0.004194
13450.250000,1,1.093304,1.104765,1.099873,0.004519
13450.500000,1,1.085268,1.097761,1.092123,0.004768
13450.750000,1,1.077192,1.090348,1.084984,0.004849
13451.000000,1,1.068546,1.081184,1.075947,0.004755
13451.250000,1,1.059561,1.074191,1.068141,0.005409
13451.500000,1,1.050275,1.064876,1.059164,0.005387
13451.750000,1,1.042739,1.057032,1.051319,0.005393
13452.000000,1,1.033734,1.049679,1.042767,0.005714
13452.250000,1,1.024718,1.040913,1.034035,0.005864
13452.500000,1,1.014973,1.030788,1.024419,0.005788
13452.750000,1,1.004848,1.022156,1.015355,0.006214
13453.000000,1,0.994632,1.012851,1.005519,0.006547
13453.250000,1,0.986746,1.004964,0.997586,0.006634
13453.500000,1,0.975833,0.994091,0.986674,0.006378
13453.750000,1,0.965543,0.984444,0.976743,0.006737
13454.000000,1,0.952046,0.972328,0.963641,0.006775
13454.250000,1,0.937527,0.957509,0.949353,0.006903
13454.500000,1,0.919140,0.939960,0.931518,0.006953
13454.750000,1,0.899804,0.920153,0.911868,0.006954
13455.000000,1,0.875016,0.896213,0.887651,0.007064
13455.250000,1,0.847210,0.868992,0.860429,0.007160
13455.500000,1,0.815708,0.836981,0.828478,0.007057
13455.750000,1,0.781542,0.802804,0.794489,0.006794
13456.000000,1,0.744952,0.765479,0.757294,0.006670
13456.250000,1,0.706780,0.726515,0.718593,0.006368
13456.500000,1,0.665895,0.684887,0.677515,0.005999
13456.750000,1,0.624242,0.642829,0.635416,0.005806
13457.000000,1,0.580510,0.597207,0.590609,0.005144
13457.250000,1,0.536438,0.552343,0.546005,0.004944
13457.500000,1,0.492330,0.506033,0.500958,0.004191
13457.750000,1,0.451472,0.463573,0.458796,0.003769
13458.000000,1,0.411694,0.421847,0.418049,0.003072
13458.250000,1,0.376519,0.384960,0.381636,0.002610
13458.500000,1,0.343411,0.350454,0.347803,0.002069
13458.750000,1,0.316069,0.321091,0.319405,0.001631
13459.000000,1,0.292102,0.295638,0.294363,0.001097
13459.250000,1,0.273655,0.276378,0.275431,0.000895
13459.500000,1,0.259591,0.261121,0.260575,0.000483
13459.750000,1,0.251549,0.252755,0.252308,0.000362
13460.000000,2,0.279345,0.281406,0.280310,0.000834
13460.250000,2,0.281863,0.284434,0.282829,0.000775
13460.500000,2,0.287274,0.290073,0.288555,0.000780
13460.750000,2,0.298677,0.301021,0.299472,0.000663
13461.000000,2,0.313306,0.315606,0.314154,0.000675
13461.250000,2,0.333412,0.335635,0.334581,0.000793
13461.500000,2,0.356993,0.360230,0.358606,0.000966
13461.750000,2,0.385668,0.390249,0.388110,0.001288
13462.000000,2,0.417808,0.423479,0.420538,0.001609
13462.250000,2,0.454130,0.460886,0.457478,0.001934
13462.500000,2,0.492828,0.501058,0.496907,0.002402
13462.750000,2,0.534085,0.542839,0.538064,0.002749
13463.000000,2,0.574644,0.584309,0.579218,0.003058
13463.250000,2,0.615349,0.626068,0.620391,0.003524
13463.500000,2,0.653818,0.664961,0.659270,0.003649
13463.750000,2,0.692619,0.704395,0.697931,0.003988
13464.000000,2,0.728586,0.741068,0.734195,0.004223
13464.250000,2,0.762514,0.775314,0.768706,0.004480
13464.500000,2,0.792298,0.805728,0.798893,0.004458
13464.750000,2,0.819031,0.832603,0.825563,0.004608
13465.000000,2,0.839762,0.853404,0.846720,0.004738
13465.250000,2,0.857919,0.873145,0.865680,0.004982
13465.500000,2,0.875197,0.889448,0.882279,0.004804
13465.750000,2,0.890227,0.904961,0.897874,0.005042
13466.000000,2,0.902733,0.917156,0.910737,0.004853
13466.250000,2,0.914364,0.928693,0.922084,0.004761
13466.500000,2,0.921272,0.935611,0.929448,0.004899
13466.750000,2,0.928960,0.942892,0.936612,0.004873
13467.000000,2,0.935157,0.948784,0.942418,0.004602
13467.250000,2,0.942600,0.957040,0.950208,0.004864
13467.500000,2,0.950448,0.963866,0.957379,0.004623
13467.750000,2,0.958859,0.972398,0.965957,0.004681
13468.000000,2,0.965855,0.978266,0.972236,0.004484
13468.250000,2,0.971560,0.985442,0.978728,0.004718
13468.500000,2,0.977341,0.990088,0.983878,0.004453
13468.750000,2,0.982760,0.995484,0.989773,0.004412
13469.000000,2,0.987738,1.000091,0.994478,0.004461
13469.250000,2,0.992612,1.005290,0.999165,0.004330
13469.500000,2,0.995674,1.008279,1.002152,0.004596
13469.750000,2,1.001061,1.013529,1.007532,0.004411
13470.000000,2,1.007891,1.020468,1.014488,0.004380
13470.250000,2,1.020819,1.032336,1.026357,0.004270
13470.500000,2,1.034019,1.045895,1.039817,0.004204
13470.750000,2,1.049348,1.060403,1.054915,0.004207
13471.000000,2,1.060597,1.073281,1.067345,0.004143
13471.250000,2,1.072956,1.085369,1.079489,0.004353
13471.500000,2,1.084095,1.094980,1.090179,0.004004
13471.750000,2,1.095915,1.106877,1.102043,0.003957
13472.000000,2,1.133012,1.151901,1.143644,0.006448
13472.250000,2,1.119123,1.131024,1.125661,0.003934
13472.500000,2,1.126413,1.136893,1.132382,0.003734
13472.750000,2,1.133202,1.142872,1.138207,0.003297
13473.000000,2,1.135692,1.145292,1.141513,0.003242
13473.250000,2,1.142281,1.150431,1.146940,0.002610
13473.500000,2,1.148921,1.156473,1.153333,0.002545
13473.750000,2,1.156880,1.164743,1.161652,0.002571
13474.000000,2,1.163480,1.171568,1.168147,0.002666
13474.250000,2,1.169180,1.176888,1.174045,0.002523
13474.500000,2,1.173219,1.179109,1.176818,0.001801
13474.750000,2,1.178199,1.184387,1.181824,0.002006
13475.000000,2,1.185128,1.190916,1.188650,0.001939
13475.250000,2,1.196538,1.201357,1.199192,0.001599
13475.500000,2,1.207717,1.211683,1.210295,0.001346
13475.750000,2,1.219913,1.223122,1.221835,0.000995
13476.000000,2,1.235743,1.239639,1.238037,0.001418
13476.250000,2,1.238205,1.239976,1.239163,0.000519
13476.500000,2,1.245528,1.248048,1.246579,0.000764
13476.750000,2,1.254597,1.255628,1.255011,0.000336
13477.000000,2,1.261193,1.263106,1.261915,0.000604
13477.250000,2,1.266991,1.268540,1.267744,0.000550
13477.500000,2,1.269154,1.271433,1.270380,0.000754
13477.750000,2,1.271368,1.274622,1.273032,0.000949
13478.000000,2,1.273665,1.276662,1.275190,0.000905
13478.250000,2,1.277940,1.281922,1.279967,0.001283
13478.500000,2,1.282189,1.286612,1.284016,0.001373
13478.750000,2,1.286875,1.291311,1.288873,0.001526
13479.000000,2,1.288351,1.293931,1.290758,0.001779
13479.250000,2,1.289683,1.294691,1.291667,0.001489
13479.500000,2,1.288563,1.294031,1.291282,0.001834
13479.750000,2,1.289283,1.295041,1.291941,0.001889
13480.000000,2,1.289447,1.295981,1.292813,0.002132
13480.250000,2,1.290683,1.297211,1.293896,0.002333
13480.500000,2,1.290827,1.297051,1.293753,0.002349
13480.750000,2,1.289213,1.296311,1.292996,0.002466
13481.000000,2,1.286503,1.295001,1.290951,0.002910
13481.250000,2,1.286723,1.294442,1.290541,0.002721
13481.500000,2,1.286733,1.294371,1.290388,0.002961
13481.750000,2,1.288053,1.296641,1.291931,0.003080
13482.000000,2,1.288333,1.297911,1.293139,0.003326
13482.250000,2,1.291073,1.299081,1.294796,0.003024
13482.500000,2,1.290493,1.300651,1.295421,0.003560
13482.750000,2,1.291713,1.303010,1.296706,0.003836
13483.000000,2,1.291693,1.302590,1.296515,0.003913
13483.250000,2,1.292233,1.302810,1.297383,0.003799
13483.500000,2,1.290443,1.303300,1.296937,0.004557
13483.750000,2,1.293763,1.305580,1.298717,0.004154
13484.000000,2,1.295122,1.308580,1.300744,0.004699
13484.250000,2,1.298532,1.314280,1.305677,0.005039
13484.500000,2,1.304561,1.320189,1.311332,0.005124
13484.750000,2,1.312280,1.326779,1.318330,0.005083
13485.000000,2,1.317249,1.333168,1.323537,0.005496
13485.250000,2,1.321039,1.337368,1.327447,0.005540
13485.500000,2,1.320669,1.338358,1.327948,0.005860
13485.750000,2,1.319239,1.336558,1.326626,0.006009
13486.000000,2,1.312360,1.330199,1.319865,0.005764
13486.250000,2,1.301312,1.320099,1.309459,0.006225
13486.500000,2,1.285044,1.302330,1.293044,0.006035
13486.750000,2,1.263526,1.282502,1.272362,0.006521
13487.000000,2,1.236260,1.254624,1.244941,0.006014
13487.250000,2,1.204654,1.221956,1.213272,0.005963
13487.500000,2,1.165449,1.184149,1.174496,0.006150
13487.750000,2,1.121245,1.139402,1.130918,0.006035
13488.000000,2,1.072401,1.089485,1.081430,0.006077
13488.250000,2,1.019838,1.036439,1.028412,0.005729
13488.500000,2,0.962294,0.978102,0.970799,0.005619
13488.750000,2,0.901977,0.918339,0.910636,0.005369
13489.000000,2,0.838297,0.853516,0.846222,0.005182
13489.250000,2,0.772429,0.787851,0.780339,0.004883
13489.500000,2,0.704335,0.718505,0.711684,0.004537
13489.750000,2,0.638194,0.650736,0.644348,0.004053
13490.000000,2,0.572435,0.584443,0.578291,0.003762
13490.250000,2,0.511604,0.522204,0.516835,0.003374
13490.500000,2,0.454659,0.464025,0.459341,0.002983
13490.750000,2,0.405039,0.413115,0.409106,0.002497
13491.000000,2,0.361855,0.368586,0.365135,0.002155
13491.250000,2,0.328412,0.333373,0.330849,0.001623
13491.500000,2,0.303515,0.307501,0.305356,0.001351
13491.750000,2,0.289555,0.292193,0.290899,0.000989
13492.000000,3,0.291347,0.294084,0.292844,0.001062
13492.250000,3,0.294364,0.297630,0.295869,0.001162
13492.500000,3,0.303585,0.307383,0.305267,0.001346
13492.750000,3,0.318273,0.322956,0.320437,0.001534
13493.000000,3,0.339323,0.344873,0.342158,0.001859
13493.250000,3,0.365857,0.372841,0.369210,0.002225
13493.500000,3,0.398600,0.406812,0.402731,0.002733
13493.750000,3,0.436986,0.446087,0.441747,0.003068
13494.000000,3,0.479975,0.490840,0.485417,0.003546
13494.250000,3,0.526302,0.537852,0.532160,0.003749
13494.500000,3,0.574170,0.586849,0.580950,0.004337
13494.750000,3,0.624329,0.637588,0.631554,0.004506
13495.000000,3,0.676739,0.690335,0.683693,0.004675
13495.250000,3,0.728444,0.743185,0.736064,0.005188
13495.500000,3,0.779783,0.794284,0.787235,0.005119
13495.750000,3,0.827450,0.843076,0.835386,0.005280
13496.000000,3,0.870776,0.885534,0.878600,0.005406
13496.250000,3,0.908879,0.923523,0.916711,0.005287
13496.500000,3,0.942337,0.956562,0.949755,0.005154
13496.750000,3,0.970751,0.984281,0.977703,0.005168
13497.000000,3,0.993122,1.007081,1.000587,0.005366
13497.250000,3,1.010994,1.024754,1.018494,0.005319
13497.500000,3,1.026317,1.038450,1.032606,0.004865
13497.750000,3,1.037771,1.050078,1.044644,0.004796
13498.000000,3,1.049973,1.061003,1.055850,0.004402
13498.250000,3,1.060482,1.071998,1.066587,0.004190
13498.500000,3,1.070518,1.080438,1.076124,0.003848
13498.750000,3,1.076587,1.087095,1.082729,0.003976
13499.000000,3,1.081447,1.091794,1.087102,0.003661
13499.250000,3,1.083430,1.093566,1.089550,0.003499
13499.500000,3,1.086217,1.095174,1.091610,0.003157
13499.750000,3,1.090045,1.098461,1.094995,0.002883
13500.000000,3,1.096789,1.106635,1.102567,0.003383
13500.250000,3,1.097324,1.104290,1.101729,0.002303
13500.500000,3,1.098623,1.105005,1.102792,0.002073
13500.750000,3,1.098405,1.105239,1.102691,0.002026
13501.000000,3,1.099258,1.104345,1.102441,0.001473
13501.250000,3,1.099357,1.103853,1.102350,0.001483
13501.500000,3,1.097770,1.102273,1.100769,0.001430
13501.750000,3,1.094359,1.099365,1.097495,0.001331
13502.000000,3,1.089559,1.093804,1.092537,0.001263
13502.250000,3,1.085999,1.088933,1.087987,0.000840
13502.500000,3,1.084809,1.086811,1.086040,0.000589
13502.750000,3,1.087903,1.089856,1.088779,0.000555
13503.000000,3,1.095113,1.096802,1.095903,0.000517
13503.250000,3,1.104723,1.106109,1.105360,0.000438
13503.500000,3,1.113434,1.115280,1.114322,0.000600
13503.750000,3,1.120852,1.123241,1.122329,0.000751
13504.000000,3,1.128324,1.130625,1.129477,0.000809
13504.250000,3,1.134106,1.137925,1.135938,0.001264
13504.500000,3,1.139508,1.144134,1.141860,0.001354
13504.750000,3,1.144960,1.148884,1.147103,0.001280
13505.000000,3,1.148635,1.153128,1.150653,0.001469
13505.250000,3,1.151166,1.156203,1.153600,0.001615
13505.500000,3,1.153535,1.159753,1.156337,0.001858
13505.750000,3,1.159068,1.165138,1.161698,0.001865
13506.000000,3,1.166337,1.172492,1.169498,0.002019
13506.250000,3,1.174960,1.181016,1.177534,0.001787
13506.500000,3,1.181097,1.188930,1.184834,0.002362
13506.750000,3,1.187262,1.194067,1.190387,0.002150
13507.000000,3,1.191509,1.199214,1.195542,0.002335
13507.250000,3,1.198197,1.205680,1.201332,0.002566
13507.500000,3,1.204844,1.213158,1.208889,0.002684
13507.750000,3,1.212928,1.220536,1.216365,0.002589
13508.000000,3,1.219121,1.225995,1.222340,0.002697
13508.250000,3,1.222646,1.229362,1.225353,0.002626
13508.500000,3,1.222450,1.230593,1.226061,0.002908
13508.750000,3,1.225035,1.232331,1.228359,0.002680
13509.000000,3,1.231275,1.237822,1.234188,0.002523
13509.250000,3,1.238505,1.246266,1.242198,0.002824
13509.500000,3,1.246633,1.255038,1.250222,0.003054
13509.750000,3,1.252636,1.259759,1.255554,0.002658
13510.000000,3,1.253371,1.260840,1.256785,0.002965
13510.250000,3,1.251891,1.259554,1.255300,0.002969
13510.500000,3,1.250826,1.259127,1.254756,0.003077
13510.750000,3,1.251438,1.258234,1.254570,0.002679
13511.000000,3,1.250138,1.257548,1.253728,0.002869
13511.250000,3,1.246488,1.253898,1.250450,0.002693
13511.500000,3,1.240418,1.247005,1.243366,0.002688
13511.750000,3,1.231426,1.239567,1.235036,0.002856
13512.000000,3,1.225969,1.233260,1.229072,0.002649
13512.250000,3,1.223951,1.231000,1.226890,0.002637
13512.500000,3,1.225110,1.232923,1.228576,0.002830
13512.750000,3,1.227811,1.236503,1.231718,0.002787
13513.000000,3,1.230462,1.238209,1.233508,0.002514
13513.250000,3,1.229206,1.237108,1.232665,0.002853
13513.500000,3,1.227027,1.234569,1.229988,0.002672
13513.750000,3,1.224082,1.231574,1.227440,0.002725
13514.000000,3,1.222385,1.229214,1.225410,0.002542
13514.250000,3,1.220300,1.228291,1.223337,0.002683
13514.500000,3,1.216745,1.224126,1.219786,0.002384
13514.750000,3,1.211283,1.219138,1.214654,0.002513
13515.000000,3,1.206259,1.213515,1.208809,0.002318
13515.250000,3,1.200177,1.208070,1.203500,0.002474
13515.500000,3,1.196371,1.203647,1.199322,0.002308
13515.750000,3,1.193106,1.200880,1.196119,0.002339
13516.000000,3,1.189844,1.196814,1.192663,0.002328
13516.250000,3,1.185848,1.192649,1.188842,0.002224
13516.500000,3,1.182252,1.188126,1.184949,0.002053
13516.750000,3,1.179264,1.185221,1.181743,0.001999
13517.000000,3,1.179159,1.184398,1.181479,0.001896
13517.250000,3,1.179651,1.185270,1.182458,0.001743
13517.500000,3,1.179753,1.185082,1.182327,0.001698
13517.750000,3,1.177764,1.182573,1.179938,0.001660
13518.000000,3,1.172191,1.176499,1.173910,0.001535
13518.250000,3,1.161608,1.166285,1.163646,0.001831
13518.500000,3,1.146757,1.151613,1.149197,0.001527
13518.750000,3,1.127517,1.132345,1.130379,0.001688
13519.000000,3,1.102966,1.108155,1.105596,0.001699
13519.250000,3,1.073716,1.078436,1.075868,0.001618
13519.500000,3,1.038651,1.043010,1.040747,0.001459
13519.750000,3,0.999604,1.004451,1.001827,0.001560
13520.000000,3,0.957447,0.962644,0.959881,0.001674
13520.250000,3,0.912322,0.918725,0.915083,0.002013
13520.500000,3,0.865156,0.870960,0.867747,0.001890
13520.750000,3,0.813739,0.819296,0.816502,0.001860
13521.000000,3,0.759475,0.765488,0.762358,0.002109
13521.250000,3,0.702985,0.709562,0.705921,0.002147
13521.500000,3,0.645321,0.651821,0.648650,0.002205
13521.750000,3,0.589333,0.594892,0.592284,0.001912
13522.000000,3,0.534857,0.540398,0.537871,0.001992
13522.250000,3,0.483381,0.488873,0.486444,0.001819
13522.500000,3,0.436317,0.440883,0.439015,0.001573
13522.750000,3,0.393938,0.398702,0.396829,0.001583
13523.000000,3,0.358787,0.362577,0.361050,0.001372
13523.250000,3,0.329875,0.333251,0.332191,0.001175
13523.500000,3,0.309367,0.312683,0.311409,0.001112
13523.750000,3,0.297057,0.299739,0.298630,0.001018
13524.000000,4,0.308459,0.310443,0.309450,0.000652
13524.250000,4,0.316564,0.317989,0.317298,0.000489
13524.500000,4,0.324223,0.327524,0.325549,0.001030
13524.750000,4,0.348140,0.351797,0.349569,0.001180
13525.000000,4,0.372332,0.377799,0.374510,0.001648
13525.250000,4,0.409868,0.416081,0.412087,0.001921
13525.500000,4,0.446771,0.454868,0.449711,0.002453
13525.750000,4,0.498908,0.507030,0.501756,0.002538
13526.000000,4,0.546905,0.558142,0.551167,0.003324
13526.250000,4,0.608256,0.619213,0.612400,0.003307
13526.500000,4,0.662521,0.676293,0.667933,0.004180
13526.750000,4,0.727450,0.741087,0.732562,0.004150
13527.000000,4,0.783673,0.798700,0.789439,0.004689
13527.250000,4,0.847015,0.862618,0.853452,0.004679
13527.500000,4,0.900890,0.917583,0.907737,0.005262
13527.750000,4,0.960025,0.976100,0.966367,0.005215
13528.000000,4,1.004786,1.022355,1.011792,0.005583
13528.250000,4,1.050997,1.068458,1.058101,0.005528
13528.500000,4,1.082441,1.099072,1.089613,0.005605
13528.750000,4,1.116831,1.132898,1.123304,0.005428
13529.000000,4,1.137291,1.153616,1.143913,0.005605
13529.250000,4,1.160231,1.176352,1.166889,0.005506
13529.500000,4,1.169840,1.186167,1.176600,0.005649
13529.750000,4,1.183208,1.198009,1.189540,0.005331
13530.000000,4,1.185663,1.201103,1.192029,0.005605
13530.250000,4,1.197109,1.211848,1.203005,0.005278
13530.500000,4,1.203021,1.217483,1.208731,0.005223
13530.750000,4,1.219661,1.234366,1.225643,0.005022
13531.000000,4,1.230031,1.245951,1.236288,0.005631
13531.250000,4,1.246045,1.260798,1.252548,0.005300
13531.500000,4,1.251778,1.266858,1.258195,0.005384
13531.750000,4,1.262772,1.276407,1.268163,0.005199
13532.000000,4,1.262138,1.276832,1.267949,0.005447
13532.250000,4,1.268133,1.281507,1.273162,0.004953
13532.500000,4,1.262098,1.276921,1.268036,0.005369
13532.750000,4,1.262427,1.275211,1.267804,0.004697
13533.000000,4,1.251014,1.264238,1.256645,0.004673
13533.250000,4,1.246719,1.258643,1.251769,0.004461
13533.500000,4,1.234417,1.247216,1.239938,0.004762
13533.750000,4,1.233131,1.243460,1.237356,0.003760
13534.000000,4,1.222336,1.234613,1.227172,0.004323
13534.250000,4,1.218544,1.229453,1.223391,0.003934
13534.500000,4,1.205105,1.215970,1.209851,0.004039
13534.750000,4,1.198608,1.208163,1.203120,0.003394
13535.000000,4,1.186984,1.196240,1.190804,0.003583
13535.250000,4,1.186994,1.194547,1.190191,0.003088
13535.500000,4,1.180774,1.189103,1.184584,0.003038
13535.750000,4,1.185341,1.191832,1.188212,0.002571
13536.000000,4,1.178259,1.185851,1.181988,0.002843
13536.250000,4,1.178038,1.183772,1.180775,0.002238
13536.500000,4,1.168391,1.173375,1.170493,0.002005
13536.750000,4,1.167038,1.172000,1.169427,0.001749
13537.000000,4,1.160900,1.165621,1.163210,0.001764
13537.250000,4,1.163845,1.167097,1.165242,0.001163
13537.500000,4,1.155939,1.160422,1.158349,0.001654
13537.750000,4,1.153936,1.157561,1.155761,0.001120
13538.000000,4,1.142185,1.145703,1.143725,0.001252
13538.250000,4,1.138696,1.140278,1.139531,0.000490
13538.500000,4,1.129304,1.131290,1.130041,0.000586
13538.750000,4,1.129682,1.131745,1.130671,0.000576
13539.000000,4,1.123398,1.124516,1.123827,0.000330
13539.250000,4,1.121787,1.124735,1.123496,0.000825
13539.500000,4,1.111863,1.114518,1.113616,0.000809
13539.750000,4,1.109816,1.113351,1.111638,0.001017
13540.000000,4,1.314651,1.385548,1.355129,0.025059
13540.250000,4,1.103718,1.107597,1.105993,0.001246
13540.500000,4,1.100430,1.103830,1.102261,0.001138
13540.750000,4,1.104301,1.107950,1.106289,0.001220
13541.000000,4,1.099227,1.103395,1.101642,0.001348
13541.250000,4,1.101136,1.105716,1.103551,0.001751
13541.500000,4,1.096303,1.100766,1.098740,0.001475
13541.750000,4,1.100470,1.106119,1.103448,0.002166
13542.000000,4,1.098501,1.103983,1.101740,0.001962
13542.250000,4,1.104771,1.110288,1.108048,0.002183
13542.500000,4,1.103623,1.109348,1.106696,0.002176
13542.750000,4,1.105981,1.113611,1.110631,0.002771
13543.000000,4,1.102870,1.109720,1.106423,0.002600
13543.250000,4,1.105801,1.113505,1.110073,0.002957
13543.500000,4,1.100900,1.108141,1.104889,0.002887
13543.750000,4,1.101592,1.110468,1.106410,0.003399
13544.000000,4,1.093981,1.101985,1.098472,0.003168
13544.250000,4,1.093151,1.102960,1.098619,0.003782
13544.500000,4,1.088048,1.096010,1.092769,0.003076
13544.750000,4,1.092265,1.102397,1.097762,0.003960
13545.000000,4,1.093101,1.102810,1.098658,0.003748
13545.250000,4,1.102363,1.112653,1.107899,0.003977
13545.500000,4,1.102729,1.112768,1.107932,0.003870
13545.750000,4,1.106673,1.119577,1.113927,0.004664
13546.000000,4,1.103718,1.114940,1.110456,0.003948
13546.250000,4,1.108245,1.120825,1.114900,0.004694
13546.500000,4,1.103589,1.117234,1.110815,0.004446
13546.750000,4,1.105615,1.119336,1.113391,0.004846
13547.000000,4,1.098755,1.111369,1.105820,0.004374
13547.250000,4,1.096660,1.111098,1.104940,0.005144
13547.500000,4,1.090047,1.101663,1.096558,0.004401
13547.750000,4,1.090393,1.103494,1.098019,0.004897
13548.000000,4,1.088831,1.100868,1.095168,0.004439
13548.250000,4,1.094268,1.108010,1.101717,0.004839
13548.500000,4,1.094268,1.106310,1.100471,0.004526
13548.750000,4,1.098894,1.112184,1.106131,0.004861
13549.000000,4,1.095988,1.107809,1.102466,0.004233
13549.250000,4,1.097777,1.110655,1.105019,0.004518
13549.500000,4,1.093368,1.105143,1.100148,0.004300
13549.750000,4,1.095800,1.108855,1.103012,0.004447
13550.000000,4,1.089315,1.100184,1.095717,0.003675
13550.250000,4,1.086547,1.099349,1.093915,0.004220
13550.500000,4,1.072896,1.084040,1.079541,0.003666
13550.750000,4,1.061835,1.073388,1.069041,0.004078
13551.000000,4,1.041828,1.051008,1.047524,0.003130
13551.250000,4,1.022365,1.033618,1.029172,0.003709
13551.500000,4,0.992938,1.002020,0.998420,0.002977
13551.750000,4,0.963110,0.973629,0.969579,0.003373
13552.000000,4,0.920797,0.930327,0.927117,0.002858
13552.250000,4,0.880722,0.891488,0.887523,0.003228
13552.500000,4,0.830250,0.839769,0.836456,0.002803
