# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252864,0.254406,0.253656,0.000466
13428.250000,1,0.256404,0.257809,0.257201,0.000468
13428.500000,1,0.266960,0.268824,0.267926,0.000622
13428.750000,1,0.284057,0.286707,0.285540,0.000861
13429.000000,1,0.308059,0.311233,0.309788,0.001049
13429.250000,1,0.338276,0.341980,0.340210,0.001261
13429.500000,1,0.374100,0.378647,0.376576,0.001500
13429.750000,1,0.415987,0.420835,0.418476,0.001669
13430.000000,1,0.462173,0.468033,0.465161,0.001942
13430.250000,1,0.512151,0.517749,0.515013,0.001984
13430.500000,1,0.563496,0.569534,0.566618,0.002110
13430.750000,1,0.614987,0.620922,0.618171,0.002028
13431.000000,1,0.666323,0.672076,0.669283,0.002008
13431.250000,1,0.716534,0.722344,0.719876,0.001896
13431.500000,1,0.766602,0.772170,0.769520,0.001899
13431.750000,1,0.814639,0.819905,0.817162,0.001868
13432.000000,1,0.859649,0.864241,0.861934,0.001524
13432.250000,1,0.898209,0.903170,0.901093,0.001520
13432.500000,1,0.932614,0.937472,0.935315,0.001509
13432.750000,1,0.964262,0.968301,0.966302,0.001201
13433.000000,1,0.993875,0.998602,0.996664,0.001386
13433.250000,1,1.023046,1.028230,1.025904,0.001468
13433.500000,1,1.051675,1.056165,1.053742,0.001348
13433.750000,1,1.076179,1.081312,1.079121,0.001449
13434.000000,1,1.098379,1.101309,1.099781,0.001131
13434.250000,1,1.113983,1.119531,1.116832,0.001660
13434.500000,1,1.130749,1.134451,1.132819,0.001348
13434.750000,1,1.147623,1.152032,1.149735,0.001437
13435.000000,1,1.164783,1.169220,1.167108,0.001508
13435.250000,1,1.182366,1.187198,1.184725,0.001652
13435.500000,1,1.198581,1.203477,1.200861,0.001601
13435.750000,1,1.211517,1.215821,1.214131,0.001350
13436.000000,1,1.223205,1.226987,1.224734,0.001428
13436.250000,1,1.230952,1.234626,1.232701,0.001314
13436.500000,1,1.237340,1.241196,1.239413,0.001231
13436.750000,1,1.242302,1.245561,1.244273,0.001132
13437.000000,1,1.245492,1.248272,1.246555,0.000856
13437.250000,1,1.245983,1.248658,1.247319,0.000925
13437.500000,1,1.247623,1.249885,1.249005,0.000658
13437.750000,1,1.253312,1.254194,1.253620,0.000326
13438.000000,1,1.259184,1.260738,1.259968,0.000540
13438.250000,1,1.267237,1.269689,1.268528,0.000721
13438.500000,1,1.276217,1.277006,1.276491,0.000291
13438.750000,1,1.279979,1.281395,1.280641,0.000452
13439.000000,1,1.282344,1.284483,1.283147,0.000719
13439.250000,1,1.283247,1.286171,1.284603,0.000786
13439.500000,1,1.284753,1.287353,1.285927,0.000881
13439.750000,1,1.285313,1.289213,1.287052,0.001157
13440.000000,1,1.286082,1.289203,1.287329,0.000848
13440.250000,1,1.281647,1.285866,1.283362,0.001248
13440.500000,1,1.275006,1.278039,1.276712,0.000855
13440.750000,1,1.267813,1.271497,1.269690,0.001210
13441.000000,1,1.262332,1.265064,1.263720,0.000844
13441.250000,1,1.258267,1.260761,1.259738,0.000696
13441.500000,1,1.253024,1.255760,1.254348,0.000806
13441.750000,1,1.245294,1.247668,1.246527,0.000684
13442.000000,1,1.234627,1.236996,1.235687,0.000624
13442.250000,1,1.223002,1.224926,1.223851,0.000566
13442.500000,1,1.214673,1.216597,1.215253,0.000556
13442.750000,1,1.210708,1.212296,1.211622,0.000481
13443.000000,1,1.212076,1.213968,1.213001,0.000485
13443.250000,1,1.215066,1.216983,1.216108,0.000561
13443.500000,1,1.217805,1.219576,1.218559,0.000549
13443.750000,1,1.216605,1.218586,1.217619,0.000594
13444.000000,1,1.214333,1.215659,1.215060,0.000398
13444.250000,1,1.210509,1.211525,1.211128,0.000284
13444.500000,1,1.207723,1.208626,1.208199,0.000271
13444.750000,1,1.203643,1.205669,1.204967,0.000554
13445.000000,1,1.199582,1.201721,1.200593,0.000627
13445.250000,1,1.193458,1.196061,1.194557,0.000846
13445.500000,1,1.186681,1.188692,1.188106,0.000695
13445.750000,1,1.182226,1.184709,1.183661,0.000789
13446.000000,1,1.181462,1.183884,1.182711,0.000844
13446.250000,1,1.183164,1.186349,1.184670,0.001080
13446.500000,1,1.186367,1.189595,1.188207,0.001046
13446.750000,1,1.188445,1.192412,1.190845,0.001354
13447.000000,1,1.190365,1.194082,1.192285,0.001218
13447.250000,1,1.189500,1.194442,1.192593,0.001483
13447.500000,1,1.191281,1.195908,1.193709,0.001482
13447.750000,1,1.193662,1.198134,1.196370,0.001455
13448.000000,1,1.197060,1.202100,1.199969,0.001541
13448.250000,1,1.199500,1.203836,1.201846,0.001732
13448.500000,1,1.199970,1.204200,1.202356,0.001555
13448.750000,1,1.198149,1.202775,1.200778,0.001444
13449.000000,1,1.197141,1.200717,1.199235,0.001196
13449.250000,1,1.196836,1.200463,1.198817,0.001312
13449.500000,1,1.197162,1.200934,1.198922,0.001129
13449.750000,1,1.196409,1.199508,1.198172,0.001076
13450.000000,1,1.194396,1.197640,1.195976,0.000956
13450.250000,1,1.190692,1.193272,1.192073,0.000924
13450.500000,1,1.184667,1.188037,1.186567,0.001089
13450.750000,1,1.180333,1.182760,1.181236,0.000916
13451.000000,1,1.174677,1.176033,1.175439,0.000469
13451.250000,1,1.168562,1.170763,1.169463,0.000703
13451.500000,1,1.161505,1.162782,1.162139,0.000403
13451.750000,1,1.152797,1.154478,1.153797,0.000495
13452.000000,1,1.144625,1.146842,1.145593,0.000597
13452.250000,1,1.136095,1.138264,1.137423,0.000558
13452.500000,1,1.129682,1.131489,1.130839,0.000494
13452.750000,1,1.123731,1.125027,1.124430,0.000387
13453.000000,1,1.117378,1.118819,1.118247,0.000440
13453.250000,1,1.110390,1.112236,1.111381,0.000628
13453.500000,1,1.102583,1.104153,1.103433,0.000517
13453.750000,1,1.093654,1.095408,1.094792,0.000543
13454.000000,1,1.082414,1.085502,1.084461,0.000911
13454.250000,1,1.069748,1.072449,1.071173,0.000704
13454.500000,1,1.051594,1.055431,1.054029,0.001065
13454.750000,1,1.029756,1.034021,1.032112,0.001247
13455.000000,1,1.002884,1.007125,1.005045,0.001239
13455.250000,1,0.970953,0.975646,0.973232,0.001427
13455.500000,1,0.934007,0.938848,0.936453,0.001726
13455.750000,1,0.892414,0.898052,0.895059,0.001786
13456.000000,1,0.846728,0.852699,0.849542,0.002016
13456.250000,1,0.797309,0.803632,0.800508,0.002108
13456.500000,1,0.746794,0.752422,0.749657,0.001910
13456.750000,1,0.695191,0.700734,0.697825,0.002018
13457.000000,1,0.643506,0.649429,0.646522,0.002128
13457.250000,1,0.591662,0.597913,0.595161,0.002121
13457.500000,1,0.541443,0.547458,0.544634,0.001844
13457.750000,1,0.492670,0.498298,0.495488,0.001959
13458.000000,1,0.445784,0.451655,0.448827,0.001943
13458.250000,1,0.402977,0.408075,0.405501,0.001688
13458.500000,1,0.364654,0.369503,0.366995,0.001537
13458.750000,1,0.331084,0.335209,0.333359,0.001320
13459.000000,1,0.303207,0.306793,0.305138,0.001077
13459.250000,1,0.281064,0.284320,0.282713,0.000945
13459.500000,1,0.265048,0.267460,0.266389,0.000727
13459.750000,1,0.255303,0.257160,0.256247,0.000558
13460.000000,2,0.278018,0.279340,0.278520,0.000418
13460.250000,2,0.280782,0.281931,0.281201,0.000300
13460.500000,2,0.288893,0.289650,0.289237,0.000279
13460.750000,2,0.301556,0.302759,0.302296,0.000459
13461.000000,2,0.319112,0.321220,0.320212,0.000684
13461.250000,2,0.341948,0.344354,0.343193,0.000776
13461.500000,2,0.369399,0.372739,0.371242,0.001041
13461.750000,2,0.402983,0.406460,0.404745,0.001270
13462.000000,2,0.440687,0.445126,0.442942,0.001476
13462.250000,2,0.482428,0.487058,0.484801,0.001521
13462.500000,2,0.525491,0.530196,0.528068,0.001477
13462.750000,2,0.569523,0.574063,0.571850,0.001591
13463.000000,2,0.613344,0.617904,0.615624,0.001502
13463.250000,2,0.657654,0.662198,0.659961,0.001637
13463.500000,2,0.701341,0.706201,0.703626,0.001621
13463.750000,2,0.743542,0.747333,0.745583,0.001402
13464.000000,2,0.781204,0.784863,0.783317,0.001235
13464.250000,2,0.813783,0.816704,0.815179,0.001040
13464.500000,2,0.840339,0.843287,0.841761,0.000912
13464.750000,2,0.863834,0.866359,0.864891,0.000888
13465.000000,2,0.884433,0.887201,0.885429,0.000823
13465.250000,2,0.901958,0.905716,0.903425,0.001002
13465.500000,2,0.916331,0.918812,0.917651,0.000855
13465.750000,2,0.926809,0.929117,0.927657,0.000729
13466.000000,2,0.933196,0.936012,0.934351,0.000927
13466.250000,2,0.938337,0.940965,0.939524,0.000887
13466.500000,2,0.943512,0.948085,0.945293,0.001289
13466.750000,2,0.950069,0.953383,0.951557,0.001101
13467.000000,2,0.954883,0.958560,0.956496,0.001220
13467.250000,2,0.957253,0.961013,0.959061,0.001245
13467.500000,2,0.956754,0.961136,0.959164,0.001302
13467.750000,2,0.958334,0.962134,0.959722,0.001317
13468.000000,2,0.962215,0.966547,0.963896,0.001464
13468.250000,2,0.970938,0.975352,0.972772,0.001388
13468.500000,2,0.982614,0.986904,0.984482,0.001442
13468.750000,2,0.994058,0.999061,0.996027,0.001495
13469.000000,2,1.002973,1.008161,1.005250,0.001542
13469.250000,2,1.009752,1.014484,1.012041,0.001473
13469.500000,2,1.014761,1.019223,1.017056,0.001421
13469.750000,2,1.021086,1.024898,1.022881,0.001180
13470.000000,2,1.026834,1.030550,1.028758,0.001280
13470.250000,2,1.030730,1.034835,1.032828,0.001255
13470.500000,2,1.032072,1.035883,1.034001,0.001224
13470.750000,2,1.030133,1.034048,1.032114,0.001306
13471.000000,2,1.028929,1.032734,1.030811,0.001216
13471.250000,2,1.031083,1.035006,1.033393,0.001246
13471.500000,2,1.038430,1.042878,1.040853,0.001590
13471.750000,2,1.049666,1.053721,1.052008,0.001434
13472.000000,2,1.062010,1.066171,1.064240,0.001389
13472.250000,2,1.068466,1.073529,1.070766,0.001586
13472.500000,2,1.074056,1.078358,1.076107,0.001425
13472.750000,2,1.079148,1.083762,1.081570,0.001531
13473.000000,2,1.087681,1.092102,1.089935,0.001413
13473.250000,2,1.100715,1.105994,1.103042,0.001783
13473.500000,2,1.115238,1.120858,1.118178,0.001997
13473.750000,2,1.130823,1.135980,1.133076,0.001683
13474.000000,2,1.142847,1.146806,1.145065,0.001386
13474.250000,2,1.152547,1.156566,1.154332,0.001402
13474.500000,2,1.160339,1.164674,1.162615,0.001413
13474.750000,2,1.169242,1.174573,1.171997,0.001528
13475.000000,2,1.178697,1.183446,1.180912,0.001626
13475.250000,2,1.186479,1.190703,1.188781,0.001455
13475.500000,2,1.191252,1.196091,1.193556,0.001405
13475.750000,2,1.194934,1.198206,1.196500,0.001129
13476.000000,2,1.204561,1.206919,1.205634,0.000625
13476.250000,2,1.204572,1.207822,1.206246,0.000997
13476.500000,2,1.214202,1.216131,1.215083,0.000695
13476.750000,2,1.223511,1.225210,1.224373,0.000606
13477.000000,2,1.231130,1.234268,1.232902,0.000814
13477.250000,2,1.238320,1.239680,1.239045,0.000430
13477.500000,2,1.242994,1.244102,1.243525,0.000350
13477.750000,2,1.248373,1.250019,1.249108,0.000523
13478.000000,2,1.254750,1.256566,1.255942,0.000633
13478.250000,2,1.261525,1.263761,1.262663,0.000598
13478.500000,2,1.267043,1.268746,1.267897,0.000538
13478.750000,2,1.269792,1.273239,1.270963,0.000958
13479.000000,2,1.269520,1.274042,1.271485,0.001219
13479.250000,2,1.271869,1.275217,1.273261,0.001046
13479.500000,2,1.274036,1.278115,1.275825,0.001192
13479.750000,2,1.277968,1.280507,1.279249,0.000856
13480.000000,2,1.279666,1.283318,1.281535,0.001177
13480.250000,2,1.278541,1.282176,1.280424,0.001199
13480.500000,2,1.276839,1.279566,1.278369,0.000967
13480.750000,2,1.275205,1.278957,1.277109,0.001239
13481.000000,2,1.276908,1.280954,1.278888,0.001313
13481.250000,2,1.282242,1.284969,1.283691,0.000930
13481.500000,2,1.287555,1.291069,1.289605,0.001139
13481.750000,2,1.291910,1.296786,1.294518,0.001334
13482.000000,2,1.296709,1.299998,1.298433,0.001193
13482.250000,2,1.299141,1.303210,1.301426,0.001359
13482.500000,2,1.305913,1.308732,1.307565,0.000878
13482.750000,2,1.314735,1.319994,1.317946,0.001439
13483.000000,2,1.329978,1.334183,1.331927,0.001212
13483.250000,2,1.344989,1.349297,1.347912,0.001201
13483.500000,2,1.359849,1.363523,1.362128,0.001170
13483.750000,2,1.371442,1.374751,1.373270,0.001258
13484.000000,2,1.377471,1.382283,1.380225,0.001303
13484.250000,2,1.382169,1.384706,1.383507,0.000803
13484.500000,2,1.381615,1.384156,1.383179,0.000952
13484.750000,2,1.376870,1.381340,1.378553,0.001286
13485.000000,2,1.366288,1.371131,1.369053,0.001652
13485.250000,2,1.353795,1.358064,1.356323,0.001377
13485.500000,2,1.339675,1.343961,1.341932,0.001351
13485.750000,2,1.325208,1.329305,1.327453,0.001319
13486.000000,2,1.310791,1.314690,1.312969,0.001392
13486.250000,2,1.296312,1.300791,1.298588,0.001432
13486.500000,2,1.278215,1.282922,1.281004,0.001608
13486.750000,2,1.256896,1.261671,1.259320,0.001616
13487.000000,2,1.229993,1.235464,1.232884,0.001883
13487.250000,2,1.198372,1.204286,1.201903,0.002052
13487.500000,2,1.163378,1.169971,1.167074,0.002299
13487.750000,2,1.122602,1.128921,1.126071,0.002164
13488.000000,2,1.076087,1.082987,1.079878,0.002442
13488.250000,2,1.022041,1.029738,1.026379,0.002484
13488.500000,2,0.961913,0.970199,0.966360,0.002925
13488.750000,2,0.896788,0.905296,0.901268,0.003004
13489.000000,2,0.828004,0.836373,0.832500,0.002993
13489.250000,2,0.757819,0.766102,0.762075,0.003044
13489.500000,2,0.687904,0.695717,0.691745,0.002791
13489.750000,2,0.618802,0.626132,0.622764,0.002752
13490.000000,2,0.553865,0.561009,0.557303,0.002644
13490.250000,2,0.493971,0.500445,0.497300,0.002312
13490.500000,2,0.439835,0.445784,0.443003,0.002106
13490.750000,2,0.393207,0.398135,0.395795,0.001852
13491.000000,2,0.353483,0.357806,0.355737,0.001590
13491.250000,2,0.322462,0.325859,0.324162,0.001274
13491.500000,2,0.299611,0.302387,0.301121,0.001004
13491.750000,2,0.286314,0.288058,0.287200,0.000633
13492.000000,3,0.316270,0.317367,0.316873,0.000345
13492.250000,3,0.320130,0.321672,0.320725,0.000494
13492.500000,3,0.330743,0.333077,0.331931,0.000711
13492.750000,3,0.348513,0.351741,0.350248,0.001045
13493.000000,3,0.373652,0.377422,0.375660,0.001288
13493.250000,3,0.405421,0.410294,0.407919,0.001598
13493.500000,3,0.444254,0.449690,0.447080,0.001827
13493.750000,3,0.489844,0.495927,0.492728,0.002118
13494.000000,3,0.540730,0.547107,0.543922,0.002170
13494.250000,3,0.594987,0.601763,0.598343,0.002248
13494.500000,3,0.651029,0.658365,0.654589,0.002460
13494.750000,3,0.707364,0.714623,0.710945,0.002447
13495.000000,3,0.763157,0.770581,0.766617,0.002571
13495.250000,3,0.817807,0.824753,0.820899,0.002289
13495.500000,3,0.868185,0.875805,0.871880,0.002391
13495.750000,3,0.916104,0.921604,0.918641,0.001880
13496.000000,3,0.956657,0.962883,0.959381,0.002019
13496.250000,3,0.992517,0.998300,0.995250,0.001961
13496.500000,3,1.025817,1.030859,1.028166,0.001825
13496.750000,3,1.057376,1.062893,1.059458,0.001935
13497.000000,3,1.086929,1.092300,1.089467,0.001909
13497.250000,3,1.114089,1.118798,1.116105,0.001691
13497.500000,3,1.135198,1.139869,1.137133,0.001584
13497.750000,3,1.149905,1.153334,1.151172,0.001248
13498.000000,3,1.158206,1.162688,1.159936,0.001504
13498.250000,3,1.162254,1.165835,1.163972,0.001239
13498.500000,3,1.162845,1.166301,1.164312,0.001141
13498.750000,3,1.158346,1.162154,1.160094,0.001145
13499.000000,3,1.150049,1.153662,1.151536,0.001211
13499.250000,3,1.137872,1.141780,1.139639,0.001280
13499.500000,3,1.126296,1.129982,1.128226,0.001166
13499.750000,3,1.117009,1.120349,1.118608,0.000952
13500.000000,3,1.112370,1.115299,1.113489,0.000942
13500.250000,3,1.106213,1.110104,1.107661,0.001363
13500.500000,3,1.099147,1.102898,1.100627,0.001095
13500.750000,3,1.090767,1.093525,1.091895,0.000941
13501.000000,3,1.080686,1.084615,1.082257,0.001254
13501.250000,3,1.074160,1.077821,1.075721,0.001210
13501.500000,3,1.073528,1.076099,1.074537,0.000895
13501.750000,3,1.077529,1.079635,1.078391,0.000830
13502.000000,3,1.083147,1.085304,1.084077,0.000668
13502.250000,3,1.087169,1.088887,1.088035,0.000575
13502.500000,3,1.088582,1.090298,1.089450,0.000663
13502.750000,3,1.088097,1.089565,1.088916,0.000530
13503.000000,3,1.088554,1.090459,1.089749,0.000512
13503.250000,3,1.092250,1.094400,1.093152,0.000624
13503.500000,3,1.094994,1.097105,1.096382,0.000628
13503.750000,3,1.095453,1.097204,1.096348,0.000495
13504.000000,3,1.089763,1.092730,1.091596,0.000953
13504.250000,3,1.081975,1.083423,1.082737,0.000566
13504.500000,3,1.076010,1.077621,1.076705,0.000626
13504.750000,3,1.075492,1.077601,1.076538,0.000693
13505.000000,3,1.081493,1.082815,1.082074,0.000460
13505.250000,3,1.088250,1.091497,1.089607,0.000885
13505.500000,3,1.093055,1.095455,1.094244,0.000866
13505.750000,3,1.092105,1.094399,1.093047,0.000855
13506.000000,3,1.088147,1.090871,1.089373,0.000884
13506.250000,3,1.086401,1.089512,1.087958,0.001084
13506.500000,3,1.089181,1.092085,1.090779,0.000993
13506.750000,3,1.096787,1.099007,1.097808,0.000817
13507.000000,3,1.103633,1.106079,1.104804,0.000927
13507.250000,3,1.105950,1.109011,1.107279,0.000956
13507.500000,3,1.103854,1.106923,1.105710,0.001013
13507.750000,3,1.102539,1.105413,1.103943,0.001027
13508.000000,3,1.104705,1.107572,1.106072,0.000935
13508.250000,3,1.111995,1.115408,1.113590,0.000957
13508.500000,3,1.123478,1.126562,1.125161,0.000969
13508.750000,3,1.134019,1.137377,1.135561,0.000969
13509.000000,3,1.140590,1.143321,1.142262,0.000865
13509.250000,3,1.143799,1.146331,1.145172,0.000823
13509.500000,3,1.145934,1.148854,1.147232,0.000965
13509.750000,3,1.149981,1.152808,1.151266,0.000871
13510.000000,3,1.155860,1.158835,1.157386,0.000832
13510.250000,3,1.160088,1.162988,1.161597,0.000965
13510.500000,3,1.160200,1.163803,1.162135,0.001217
13510.750000,3,1.156876,1.160551,1.158766,0.001302
13511.000000,3,1.153424,1.156344,1.155165,0.001000
13511.250000,3,1.155270,1.157791,1.156408,0.000791
13511.500000,3,1.162887,1.166094,1.164256,0.000970
13511.750000,3,1.174633,1.178296,1.176969,0.001098
13512.000000,3,1.189356,1.191886,1.190537,0.000807
13512.250000,3,1.198215,1.202586,1.200382,0.001194
13512.500000,3,1.204178,1.207100,1.205804,0.001022
13512.750000,3,1.206998,1.209179,1.208186,0.000780
13513.000000,3,1.209461,1.212187,1.210875,0.000870
13513.250000,3,1.212735,1.214896,1.213880,0.000726
13513.500000,3,1.215179,1.217735,1.216473,0.000816
13513.750000,3,1.216320,1.218564,1.217543,0.000736
13514.000000,3,1.214576,1.217695,1.216085,0.000924
13514.250000,3,1.212576,1.215349,1.214242,0.000915
13514.500000,3,1.211846,1.215046,1.213380,0.000871
13514.750000,3,1.212158,1.214426,1.213246,0.000700
13515.000000,3,1.211053,1.212706,1.212113,0.000518
13515.250000,3,1.206804,1.209759,1.208538,0.000823
13515.500000,3,1.201032,1.203422,1.202568,0.000667
13515.750000,3,1.196211,1.197765,1.196857,0.000514
13516.000000,3,1.194066,1.196756,1.195627,0.000779
13516.250000,3,1.199242,1.200684,1.200025,0.000448
13516.500000,3,1.208144,1.209638,1.208938,0.000478
13516.750000,3,1.218149,1.219514,1.218835,0.000509
13517.000000,3,1.224718,1.226630,1.225430,0.000547
13517.250000,3,1.226896,1.227828,1.227358,0.000276
13517.500000,3,1.224876,1.226629,1.225645,0.000607
13517.750000,3,1.220030,1.221803,1.221014,0.000617
13518.000000,3,1.213830,1.215796,1.214660,0.000556
13518.250000,3,1.203361,1.206073,1.204458,0.000766
13518.500000,3,1.187418,1.190507,1.188532,0.000956
13518.750000,3,1.164878,1.167828,1.166063,0.001013
13519.000000,3,1.135998,1.139998,1.137975,0.001282
13519.250000,3,1.104919,1.109796,1.107036,0.001475
13519.500000,3,1.072148,1.076646,1.073964,0.001509
13519.750000,3,1.036591,1.040751,1.038560,0.001322
13520.000000,3,0.998011,1.002791,0.999767,0.001646
13520.250000,3,0.952837,0.958603,0.955464,0.001965
13520.500000,3,0.902871,0.909224,0.905634,0.002168
13520.750000,3,0.848424,0.854191,0.851110,0.001989
13521.000000,3,0.791194,0.797753,0.794022,0.002261
13521.250000,3,0.731916,0.738618,0.735227,0.002170
13521.500000,3,0.673198,0.679760,0.676171,0.002262
13521.750000,3,0.614142,0.620482,0.617105,0.002236
13522.000000,3,0.557621,0.563915,0.560459,0.002170
13522.250000,3,0.504505,0.510331,0.507135,0.001938
13522.500000,3,0.456883,0.462413,0.459180,0.001738
13522.750000,3,0.415179,0.419752,0.417151,0.001472
13523.000000,3,0.380297,0.384019,0.381943,0.001145
13523.250000,3,0.352796,0.355645,0.354018,0.000841
13523.500000,3,0.332875,0.335143,0.333973,0.000654
13523.750000,3,0.321136,0.322255,0.321470,0.000314
13524.000000,4,0.321218,0.322429,0.321798,0.000431
13524.250000,4,0.325733,0.327446,0.326317,0.000589
13524.500000,4,0.338205,0.340863,0.339557,0.000931
13524.750000,4,0.360120,0.363524,0.361613,0.001156
13525.000000,4,0.389265,0.393512,0.391295,0.001467
13525.250000,4,0.426093,0.431039,0.428563,0.001737
13525.500000,4,0.470119,0.475335,0.472630,0.001923
13525.750000,4,0.519920,0.525778,0.522858,0.002097
13526.000000,4,0.575082,0.581709,0.578406,0.002399
13526.250000,4,0.634275,0.641757,0.638121,0.002619
13526.500000,4,0.696946,0.704389,0.700921,0.002717
13526.750000,4,0.760928,0.769306,0.765368,0.002820
13527.000000,4,0.826639,0.833848,0.830381,0.002438
13527.250000,4,0.890395,0.897478,0.894094,0.002399
13527.500000,4,0.950163,0.958069,0.953964,0.002625
13527.750000,4,1.005622,1.011740,1.008682,0.002137
13528.000000,4,1.054387,1.060164,1.057364,0.001902
13528.250000,4,1.096100,1.101247,1.098576,0.001670
13528.500000,4,1.129921,1.134594,1.132779,0.001418
13528.750000,4,1.157890,1.162881,1.160966,0.001349
13529.000000,4,1.179636,1.183428,1.181973,0.001013
13529.250000,4,1.193481,1.196136,1.195005,0.000758
13529.500000,4,1.200703,1.201745,1.201326,0.000412
13529.750000,4,1.203106,1.206080,1.204529,0.000765
13530.000000,4,1.207595,1.208884,1.208396,0.000407
13530.250000,4,1.213607,1.215697,1.214735,0.000614
13530.500000,4,1.222850,1.224743,1.223809,0.000483
13530.750000,4,1.231194,1.232642,1.231946,0.000517
13531.000000,4,1.236459,1.238067,1.237242,0.000448
13531.250000,4,1.238197,1.239613,1.239045,0.000410
13531.500000,4,1.237757,1.239313,1.238792,0.000477
13531.750000,4,1.239178,1.240651,1.239666,0.000447
13532.000000,4,1.242730,1.243406,1.243026,0.000235
13532.250000,4,1.246708,1.247585,1.247190,0.000324
13532.500000,4,1.248945,1.251116,1.250127,0.000720
13532.750000,4,1.248376,1.249629,1.248844,0.000374
13533.000000,4,1.244300,1.245641,1.245029,0.000388
13533.250000,4,1.239441,1.241295,1.240195,0.000519
13533.500000,4,1.235925,1.237787,1.236650,0.000541
13533.750000,4,1.233202,1.236221,1.234670,0.000891
13534.000000,4,1.230696,1.232148,1.231497,0.000451
13534.250000,4,1.224656,1.226680,1.225356,0.000617
13534.500000,4,1.215644,1.217700,1.216654,0.000672
13534.750000,4,1.205835,1.208850,1.207487,0.000872
13535.000000,4,1.199916,1.202359,1.200995,0.000695
13535.250000,4,1.198021,1.200001,1.198874,0.000615
13535.500000,4,1.198216,1.200496,1.199235,0.000751
13535.750000,4,1.197946,1.200031,1.199048,0.000654
13536.000000,4,1.195826,1.198515,1.197138,0.000861
13536.250000,4,1.191847,1.194055,1.192846,0.000795
13536.500000,4,1.186598,1.188862,1.187565,0.000649
13536.750000,4,1.182941,1.185473,1.184119,0.000871
13537.000000,4,1.180688,1.182401,1.181515,0.000603
13537.250000,4,1.176549,1.179587,1.178451,0.000886
13537.500000,4,1.172289,1.174592,1.173462,0.000911
13537.750000,4,1.165354,1.166778,1.165942,0.000489
13538.000000,4,1.156707,1.159351,1.158098,0.000740
13538.250000,4,1.150422,1.152701,1.152028,0.000728
13538.500000,4,1.146493,1.148370,1.147375,0.000611
13538.750000,4,1.141363,1.143644,1.142709,0.000636
13539.000000,4,1.135864,1.137730,1.136695,0.000619
13539.250000,4,1.127615,1.130051,1.129061,0.000724
13539.500000,4,1.120500,1.121796,1.121209,0.000325
13539.750000,4,1.115109,1.116408,1.115952,0.000416
13540.000000,4,1.117167,1.119643,1.118537,0.000706
13540.250000,4,1.113329,1.115663,1.114666,0.000665
13540.500000,4,1.114267,1.116517,1.115084,0.000786
13540.750000,4,1.112827,1.114596,1.113665,0.000565
13541.000000,4,1.109933,1.111290,1.110570,0.000465
13541.250000,4,1.107361,1.109264,1.108116,0.000576
13541.500000,4,1.108370,1.109545,1.108915,0.000376
13541.750000,4,1.112266,1.114616,1.113116,0.000750
13542.000000,4,1.118640,1.121061,1.119669,0.000646
13542.250000,4,1.124653,1.126629,1.125357,0.000537
13542.500000,4,1.127604,1.130131,1.128775,0.000862
13542.750000,4,1.128959,1.130432,1.129642,0.000436
13543.000000,4,1.128065,1.129709,1.128871,0.000591
13543.250000,4,1.125478,1.128370,1.126889,0.000799
13543.500000,4,1.121535,1.122529,1.122007,0.000369
13543.750000,4,1.113407,1.115116,1.114074,0.000504
13544.000000,4,1.100819,1.102835,1.102082,0.000636
13544.250000,4,1.088500,1.090909,1.089726,0.000641
13544.500000,4,1.079708,1.081636,1.080235,0.000544
13544.750000,4,1.076098,1.077486,1.076936,0.000442
13545.000000,4,1.078546,1.080109,1.079407,0.000533
13545.250000,4,1.083472,1.085751,1.084288,0.000616
13545.500000,4,1.087851,1.089359,1.088692,0.000498
13545.750000,4,1.088963,1.090272,1.089722,0.000380
13546.000000,4,1.087202,1.089263,1.088282,0.000660
13546.250000,4,1.086801,1.088474,1.087661,0.000429
13546.500000,4,1.087792,1.089344,1.088618,0.000511
13546.750000,4,1.089564,1.091263,1.090388,0.000548
13547.000000,4,1.089150,1.091367,1.090422,0.000650
13547.250000,4,1.086458,1.088450,1.087615,0.000678
13547.500000,4,1.081259,1.082896,1.082240,0.000520
13547.750000,4,1.076287,1.078286,1.077330,0.000659
13548.000000,4,1.073393,1.076142,1.075372,0.000764
13548.250000,4,1.075999,1.077942,1.077004,0.000627
13548.500000,4,1.079430,1.080786,1.080327,0.000472
13548.750000,4,1.080280,1.082625,1.081750,0.000674
13549.000000,4,1.078675,1.080626,1.079778,0.000649
13549.250000,4,1.074053,1.075574,1.074904,0.000451
13549.500000,4,1.068522,1.069658,1.069127,0.000337
13549.750000,4,1.063444,1.065563,1.064748,0.000767
13550.000000,4,1.060549,1.062310,1.061379,0.000539
13550.250000,4,1.055843,1.057351,1.056797,0.000524
13550.500000,4,1.047026,1.049260,1.048189,0.000809
13550.750000,4,1.033517,1.036052,1.034702,0.000878
13551.000000,4,1.014441,1.017196,1.015694,0.000943
13551.250000,4,0.991710,0.995997,0.993760,0.001341
13551.500000,4,0.967218,0.970829,0.969255,0.001053
13551.750000,4,0.940480,0.943713,0.942223,0.001036
13552.000000,4,0.908147,0.912805,0.910655,0.001391
13552.250000,4,0.870266,0.874979,0.872747,0.001583
13552.500000,4,0.827276,0.832288,0.829712,0.001638
