# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270015,0.270969,0.270358,0.000307
13428.250000,1,0.272827,0.273940,0.273442,0.000371
13428.500000,1,0.282323,0.283783,0.283127,0.000459
13428.750000,1,0.298165,0.300607,0.299169,0.000752
13429.000000,1,0.320765,0.323436,0.321871,0.000964
13429.250000,1,0.349415,0.353184,0.350969,0.001327
13429.500000,1,0.384714,0.389095,0.386288,0.001488
13429.750000,1,0.425407,0.430576,0.427544,0.001796
13430.000000,1,0.471182,0.477007,0.473492,0.002025
13430.250000,1,0.520886,0.527847,0.523685,0.002245
13430.500000,1,0.573316,0.580483,0.576353,0.002390
13430.750000,1,0.628009,0.635667,0.631159,0.002606
13431.000000,1,0.683622,0.691705,0.686733,0.002668
13431.250000,1,0.738054,0.746184,0.741553,0.002772
13431.500000,1,0.791048,0.799051,0.794402,0.002754
13431.750000,1,0.840395,0.848550,0.843692,0.002678
13432.000000,1,0.886196,0.894544,0.889143,0.002665
13432.250000,1,0.926649,0.935127,0.929871,0.002684
13432.500000,1,0.963243,0.971748,0.966439,0.002660
13432.750000,1,0.996826,1.006047,0.999929,0.002846
13433.000000,1,1.026347,1.034900,1.029852,0.002636
13433.250000,1,1.053199,1.061263,1.055769,0.002604
13433.500000,1,1.074548,1.082876,1.077422,0.002632
13433.750000,1,1.091059,1.099010,1.093543,0.002521
13434.000000,1,1.103717,1.112396,1.106476,0.002662
13434.250000,1,1.113507,1.122893,1.116891,0.002848
13434.500000,1,1.123499,1.131618,1.126087,0.002581
13434.750000,1,1.131922,1.141308,1.134847,0.002991
13435.000000,1,1.139581,1.148320,1.142420,0.002845
13435.250000,1,1.146264,1.154067,1.148614,0.002639
13435.500000,1,1.151839,1.159744,1.154448,0.002598
13435.750000,1,1.156101,1.165829,1.159445,0.002991
13436.000000,1,1.163333,1.171625,1.166206,0.002751
13436.250000,1,1.170321,1.178667,1.173356,0.002592
13436.500000,1,1.178723,1.186794,1.181251,0.002761
13436.750000,1,1.185650,1.194622,1.189231,0.002739
13437.000000,1,1.193279,1.202102,1.196764,0.002775
13437.250000,1,1.199891,1.208207,1.203155,0.002692
13437.500000,1,1.206188,1.213127,1.208943,0.002195
13437.750000,1,1.211264,1.219073,1.214169,0.002449
13438.000000,1,1.215139,1.222320,1.218223,0.002194
13438.250000,1,1.218903,1.225188,1.221307,0.002045
13438.500000,1,1.225555,1.230295,1.227694,0.001520
13438.750000,1,1.223657,1.228933,1.225373,0.001617
13439.000000,1,1.225443,1.230267,1.227402,0.001423
13439.250000,1,1.228586,1.233534,1.230550,0.001537
13439.500000,1,1.232391,1.236213,1.234003,0.001171
13439.750000,1,1.236521,1.240476,1.237991,0.001299
13440.000000,1,1.239316,1.243125,1.240885,0.001354
13440.250000,1,1.241556,1.244878,1.242789,0.001025
13440.500000,1,1.242291,1.245705,1.243382,0.001021
13440.750000,1,1.243772,1.246601,1.245074,0.000868
13441.000000,1,1.246485,1.249509,1.247379,0.000915
13441.250000,1,1.248916,1.252238,1.250166,0.000924
13441.500000,1,1.250881,1.254121,1.252530,0.000909
13441.750000,1,1.253206,1.254492,1.253665,0.000417
13442.000000,1,1.251478,1.254037,1.252824,0.000772
13442.250000,1,1.250329,1.252159,1.251152,0.000671
13442.500000,1,1.248756,1.250724,1.249810,0.000638
13442.750000,1,1.248024,1.250090,1.249061,0.000617
13443.000000,1,1.247841,1.250137,1.249004,0.000680
13443.250000,1,1.247687,1.249087,1.248323,0.000460
13443.500000,1,1.246175,1.247298,1.246751,0.000390
13443.750000,1,1.243455,1.244898,1.244081,0.000488
13444.000000,1,1.240633,1.242149,1.241151,0.000494
13444.250000,1,1.238363,1.239299,1.238858,0.000295
13444.500000,1,1.236748,1.238494,1.237559,0.000628
13444.750000,1,1.236341,1.237219,1.236757,0.000294
13445.000000,1,1.234466,1.236099,1.235098,0.000486
13445.250000,1,1.232257,1.234104,1.232964,0.000605
13445.500000,1,1.228219,1.229558,1.229033,0.000506
13445.750000,1,1.223355,1.225980,1.225043,0.000862
13446.000000,1,1.219481,1.221558,1.220792,0.000671
13446.250000,1,1.214392,1.218557,1.216503,0.001124
13446.500000,1,1.210269,1.213332,1.211583,0.000966
13446.750000,1,1.204323,1.207571,1.206237,0.001009
13447.000000,1,1.197550,1.201879,1.200165,0.001312
13447.250000,1,1.192222,1.196209,1.194429,0.001339
13447.500000,1,1.186127,1.191113,1.189438,0.001600
13447.750000,1,1.182422,1.188093,1.185501,0.001618
13448.000000,1,1.178836,1.184409,1.182290,0.001719
13448.250000,1,1.175121,1.180940,1.178690,0.001990
13448.500000,1,1.170689,1.177177,1.174578,0.002075
13448.750000,1,1.165311,1.172020,1.169710,0.002250
13449.000000,1,1.161506,1.168297,1.165707,0.002128
13449.250000,1,1.159365,1.165998,1.163630,0.002042
13449.500000,1,1.157971,1.165337,1.162529,0.002394
13449.750000,1,1.157025,1.163231,1.161285,0.001978
13450.000000,1,1.154624,1.161156,1.158490,0.002217
13450.250000,1,1.150441,1.157843,1.155238,0.002267
13450.500000,1,1.146258,1.153339,1.150699,0.002329
13450.750000,1,1.142543,1.150079,1.147602,0.002442
13451.000000,1,1.140571,1.146875,1.145108,0.002111
13451.250000,1,1.138131,1.145147,1.143336,0.002265
13451.500000,1,1.136667,1.142995,1.141347,0.002024
13451.750000,1,1.132793,1.139770,1.137680,0.002175
13452.000000,1,1.126947,1.133953,1.131444,0.002218
13452.250000,1,1.120294,1.126143,1.124309,0.001896
13452.500000,1,1.113511,1.119659,1.117698,0.001980
13452.750000,1,1.107187,1.114028,1.111780,0.001975
13453.000000,1,1.102416,1.108421,1.106773,0.001886
13453.250000,1,1.096829,1.103144,1.100484,0.001718
13453.500000,1,1.089130,1.094724,1.092764,0.001628
13453.750000,1,1.079071,1.085090,1.083606,0.001890
13454.000000,1,1.068932,1.075620,1.073551,0.001972
13454.250000,1,1.058455,1.064445,1.062227,0.001761
13454.500000,1,1.046553,1.052610,1.050862,0.001884
13454.750000,1,1.032291,1.039366,1.036812,0.002058
13455.000000,1,1.014065,1.021018,1.018391,0.001965
13455.250000,1,0.989568,0.997430,0.994840,0.002327
13455.500000,1,0.960624,0.968957,0.966015,0.002535
13455.750000,1,0.926227,0.935152,0.932230,0.002762
13456.000000,1,0.887835,0.897644,0.893975,0.003010
13456.250000,1,0.845059,0.854558,0.851025,0.002961
13456.500000,1,0.797125,0.807237,0.803179,0.003129
13456.750000,1,0.746096,0.755238,0.751432,0.002934
13457.000000,1,0.690566,0.700221,0.696594,0.003073
13457.250000,1,0.635254,0.644288,0.640818,0.003007
13457.500000,1,0.581021,0.589390,0.586077,0.002871
13457.750000,1,0.528861,0.536608,0.533479,0.002644
13458.000000,1,0.479635,0.486880,0.483886,0.002507
13458.250000,1,0.433778,0.440390,0.437539,0.002245
13458.500000,1,0.392266,0.397665,0.395481,0.001864
13458.750000,1,0.355718,0.360155,0.358341,0.001628
13459.000000,1,0.324890,0.328645,0.327027,0.001368
13459.250000,1,0.300900,0.303823,0.302388,0.000984
13459.500000,1,0.283473,0.285636,0.284617,0.000774
13459.750000,1,0.273160,0.274427,0.273803,0.000485
13460.000000,2,0.286019,0.287156,0.286511,0.000297
13460.250000,2,0.289093,0.290483,0.289695,0.000427
13460.500000,2,0.298420,0.300629,0.299339,0.000621
13460.750000,2,0.314398,0.317524,0.315744,0.000934
13461.000000,2,0.336904,0.340740,0.338520,0.001179
13461.250000,2,0.365978,0.370363,0.367626,0.001387
13461.500000,2,0.400674,0.405962,0.402864,0.001691
13461.750000,2,0.441640,0.447278,0.443818,0.001875
13462.000000,2,0.486883,0.493645,0.489521,0.002098
13462.250000,2,0.537057,0.544227,0.539512,0.002332
13462.500000,2,0.589881,0.597805,0.592753,0.002548
13462.750000,2,0.645453,0.653773,0.648253,0.002685
13463.000000,2,0.701561,0.710286,0.704655,0.002802
13463.250000,2,0.757151,0.765063,0.759873,0.002587
13463.500000,2,0.810399,0.818751,0.813224,0.002685
13463.750000,2,0.860513,0.869472,0.863395,0.002698
13464.000000,2,0.908354,0.916365,0.910665,0.002544
13464.250000,2,0.951685,0.959822,0.954274,0.002485
13464.500000,2,0.991252,0.999515,0.993735,0.002467
13464.750000,2,1.026498,1.033944,1.028460,0.002312
13465.000000,2,1.055415,1.061629,1.057003,0.001830
13465.250000,2,1.078463,1.084006,1.080073,0.001678
13465.500000,2,1.097535,1.103470,1.098669,0.001848
13465.750000,2,1.112204,1.117507,1.113733,0.001540
13466.000000,2,1.125090,1.129549,1.126191,0.001313
13466.250000,2,1.134995,1.139705,1.135889,0.001462
13466.500000,2,1.141592,1.145691,1.142582,0.001209
13466.750000,2,1.145245,1.148324,1.146121,0.000940
13467.000000,2,1.146042,1.149412,1.147254,0.000965
13467.250000,2,1.146651,1.149771,1.148006,0.000866
13467.500000,2,1.148299,1.151637,1.149366,0.001197
13467.750000,2,1.151206,1.154031,1.152119,0.000907
13468.000000,2,1.154459,1.157523,1.155629,0.000855
13468.250000,2,1.157638,1.160127,1.158635,0.000888
13468.500000,2,1.158906,1.161503,1.160110,0.000971
13468.750000,2,1.159505,1.161853,1.160703,0.000854
13469.000000,2,1.160523,1.162391,1.161147,0.000635
13469.250000,2,1.161404,1.163288,1.162259,0.000639
13469.500000,2,1.161734,1.164124,1.163420,0.000762
13469.750000,2,1.163245,1.165550,1.164421,0.000767
13470.000000,2,1.162423,1.164935,1.164104,0.000821
13470.250000,2,1.162043,1.163878,1.163088,0.000696
13470.500000,2,1.161084,1.162472,1.161903,0.000606
13470.750000,2,1.161314,1.163199,1.162598,0.000608
13471.000000,2,1.164672,1.166063,1.165269,0.000474
13471.250000,2,1.168209,1.170193,1.169405,0.000569
13471.500000,2,1.172755,1.174471,1.173614,0.000541
13471.750000,2,1.176293,1.177467,1.176984,0.000363
13472.000000,2,1.178802,1.180900,1.179788,0.000722
13472.250000,2,1.179561,1.181721,1.181132,0.000728
13472.500000,2,1.181506,1.183508,1.182371,0.000541
13472.750000,2,1.183831,1.185291,1.184650,0.000539
13473.000000,2,1.185657,1.188075,1.186922,0.000810
13473.250000,2,1.187995,1.189549,1.188646,0.000461
13473.500000,2,1.187003,1.189094,1.188242,0.000814
13473.750000,2,1.186246,1.189845,1.187778,0.001094
13474.000000,2,1.185856,1.187508,1.186874,0.000673
13474.250000,2,1.184469,1.187384,1.186049,0.000953
13474.500000,2,1.183811,1.187242,1.185910,0.001224
13474.750000,2,1.183172,1.186912,1.185890,0.001152
13475.000000,2,1.181406,1.185440,1.183942,0.001310
13475.250000,2,1.179222,1.183482,1.181467,0.001347
13475.500000,2,1.176807,1.180737,1.179347,0.001274
13475.750000,2,1.176757,1.180867,1.179053,0.001408
13476.000000,2,1.182504,1.187847,1.185869,0.001615
13476.250000,2,1.181077,1.185309,1.183509,0.001510
13476.500000,2,1.185257,1.188729,1.187355,0.001134
13476.750000,2,1.187522,1.192282,1.190089,0.001567
13477.000000,2,1.189188,1.193663,1.191625,0.001310
13477.250000,2,1.190615,1.195562,1.193158,0.001467
13477.500000,2,1.192431,1.196338,1.194873,0.001197
13477.750000,2,1.195533,1.199699,1.198089,0.001193
13478.000000,2,1.199254,1.203109,1.201157,0.001070
13478.250000,2,1.201948,1.204643,1.203633,0.000815
13478.500000,2,1.203016,1.206757,1.205111,0.001051
13478.750000,2,1.202716,1.205955,1.204929,0.000990
13479.000000,2,1.202138,1.205258,1.204457,0.001002
13479.250000,2,1.202736,1.205015,1.204160,0.000646
13479.500000,2,1.201280,1.203944,1.202968,0.000838
13479.750000,2,1.199993,1.202572,1.201313,0.000766
13480.000000,2,1.196531,1.198973,1.198116,0.000783
13480.250000,2,1.191892,1.194732,1.193507,0.000786
13480.500000,2,1.187253,1.189590,1.188863,0.000779
13480.750000,2,1.184350,1.186530,1.185573,0.000617
13481.000000,2,1.182170,1.184779,1.183641,0.000846
13481.250000,2,1.182019,1.184296,1.183241,0.000845
13481.500000,2,1.181732,1.183708,1.182821,0.000722
13481.750000,2,1.180757,1.182948,1.181813,0.000704
13482.000000,2,1.178483,1.180939,1.179701,0.000748
13482.250000,2,1.176508,1.177733,1.177190,0.000505
13482.500000,2,1.173405,1.175427,1.174340,0.000752
13482.750000,2,1.169475,1.172506,1.171674,0.000944
13483.000000,2,1.167529,1.169828,1.168205,0.000732
13483.250000,2,1.162212,1.164605,1.163225,0.000797
13483.500000,2,1.157263,1.159697,1.158244,0.000777
13483.750000,2,1.152485,1.154449,1.153193,0.000761
13484.000000,2,1.149258,1.151021,1.149829,0.000570
13484.250000,2,1.146648,1.149192,1.147718,0.000885
13484.500000,2,1.146037,1.147891,1.147019,0.000621
13484.750000,2,1.144317,1.146014,1.145298,0.000589
13485.000000,2,1.142179,1.144806,1.143354,0.000817
13485.250000,2,1.138777,1.140968,1.140098,0.000693
13485.500000,2,1.134904,1.136991,1.135925,0.000601
13485.750000,2,1.131025,1.133164,1.132322,0.000810
13486.000000,2,1.127723,1.129786,1.128787,0.000732
13486.250000,2,1.121438,1.124770,1.123291,0.000937
13486.500000,2,1.111701,1.115036,1.113646,0.001064
13486.750000,2,1.097025,1.101016,1.099102,0.001123
13487.000000,2,1.076733,1.080950,1.079046,0.001161
13487.250000,2,1.051602,1.055217,1.053878,0.001155
13487.500000,2,1.021962,1.025261,1.023902,0.001135
13487.750000,2,0.985334,0.990585,0.988218,0.001692
13488.000000,2,0.943312,0.948915,0.946782,0.001720
13488.250000,2,0.895576,0.901757,0.899068,0.001902
13488.500000,2,0.843099,0.849306,0.846355,0.002073
13488.750000,2,0.787595,0.794134,0.791151,0.002121
13489.000000,2,0.732267,0.737807,0.735178,0.001909
13489.250000,2,0.676689,0.682465,0.679645,0.002003
13489.500000,2,0.621866,0.627076,0.624445,0.001778
13489.750000,2,0.567309,0.572728,0.570025,0.001844
13490.000000,2,0.513957,0.519457,0.517028,0.001891
13490.250000,2,0.463990,0.468928,0.466721,0.001602
13490.500000,2,0.418632,0.423046,0.421086,0.001492
13490.750000,2,0.378966,0.382841,0.381242,0.001248
13491.000000,2,0.345903,0.349465,0.348030,0.001047
13491.250000,2,0.320451,0.322753,0.321778,0.000711
13491.500000,2,0.301494,0.303494,0.302672,0.000581
13491.750000,2,0.290303,0.291390,0.290925,0.000324
13492.000000,3,0.300775,0.302194,0.301424,0.000428
13492.250000,3,0.303661,0.304800,0.304145,0.000376
13492.500000,3,0.312087,0.313607,0.312714,0.000492
13492.750000,3,0.326272,0.327860,0.327035,0.000519
13493.000000,3,0.346129,0.348817,0.347269,0.000778
13493.250000,3,0.371073,0.374135,0.372260,0.000889
13493.500000,3,0.400817,0.404415,0.402386,0.001096
13493.750000,3,0.435792,0.439563,0.437260,0.001231
13494.000000,3,0.475141,0.479084,0.476800,0.001371
13494.250000,3,0.518536,0.523175,0.520578,0.001572
13494.500000,3,0.565406,0.570914,0.567979,0.001856
13494.750000,3,0.614422,0.619852,0.616882,0.001948
13495.000000,3,0.663122,0.668774,0.666048,0.002141
13495.250000,3,0.710192,0.716072,0.713210,0.002129
13495.500000,3,0.754918,0.761355,0.758564,0.002448
13495.750000,3,0.798000,0.805269,0.801893,0.002473
13496.000000,3,0.840586,0.847294,0.844168,0.002469
13496.250000,3,0.879864,0.887448,0.883905,0.002617
13496.500000,3,0.914678,0.922276,0.919049,0.002686
13496.750000,3,0.944809,0.952808,0.949504,0.002844
13497.000000,3,0.969480,0.977394,0.974108,0.002753
13497.250000,3,0.989384,0.997646,0.994518,0.002805
13497.500000,3,1.006349,1.015050,1.011974,0.002850
13497.750000,3,1.022138,1.030085,1.027554,0.002853
13498.000000,3,1.034894,1.042935,1.040759,0.002799
13498.250000,3,1.044656,1.052383,1.050169,0.002744
13498.500000,3,1.050414,1.058336,1.056014,0.002717
13498.750000,3,1.054418,1.062968,1.060040,0.002748
13499.000000,3,1.059275,1.066226,1.064043,0.002381
13499.250000,3,1.063650,1.071374,1.068964,0.002449
13499.500000,3,1.070528,1.078266,1.075763,0.002420
13499.750000,3,1.079169,1.085282,1.083237,0.002019
13500.000000,3,1.086148,1.096746,1.091806,0.003195
13500.250000,3,1.090673,1.095529,1.094035,0.001774
13500.500000,3,1.093036,1.098205,1.096500,0.001719
13500.750000,3,1.094318,1.099634,1.097602,0.001811
13501.000000,3,1.094638,1.099564,1.097995,0.001615
13501.250000,3,1.094949,1.099782,1.097694,0.001666
13501.500000,3,1.092966,1.098165,1.095974,0.001752
13501.750000,3,1.088941,1.093797,1.091891,0.001655
13502.000000,3,1.083985,1.088911,1.087485,0.001610
13502.250000,3,1.079670,1.084440,1.082646,0.001538
13502.500000,3,1.077417,1.081648,1.079649,0.001269
13502.750000,3,1.076696,1.079668,1.078524,0.000874
13503.000000,3,1.075495,1.079288,1.077822,0.001290
13503.250000,3,1.074393,1.078383,1.076798,0.001455
13503.500000,3,1.071940,1.076619,1.074852,0.001363
13503.750000,3,1.070068,1.075055,1.073056,0.001495
13504.000000,3,1.069597,1.074173,1.072218,0.001383
13504.250000,3,1.071009,1.074956,1.073119,0.001411
13504.500000,3,1.074033,1.078619,1.075987,0.001506
13504.750000,3,1.076135,1.081321,1.078768,0.001703
13505.000000,3,1.077918,1.082687,1.081147,0.001546
13505.250000,3,1.079420,1.085232,1.082441,0.001610
13505.500000,3,1.080361,1.084974,1.082940,0.001692
13505.750000,3,1.081482,1.086321,1.084183,0.001518
13506.000000,3,1.083434,1.088251,1.086075,0.001644
13506.250000,3,1.085727,1.090746,1.088475,0.001596
13506.500000,3,1.087139,1.091746,1.089936,0.001530
13506.750000,3,1.087860,1.092552,1.090327,0.001522
13507.000000,3,1.087980,1.091766,1.090207,0.001326
13507.250000,3,1.089001,1.092873,1.090982,0.001194
13507.500000,3,1.092416,1.095770,1.093958,0.001104
13507.750000,3,1.097147,1.100636,1.098913,0.001016
13508.000000,3,1.104076,1.106913,1.105578,0.000737
13508.250000,3,1.110438,1.112774,1.111420,0.000719
13508.500000,3,1.115731,1.117581,1.116700,0.000549
13508.750000,3,1.120658,1.122462,1.121691,0.000532
13509.000000,3,1.127206,1.128920,1.127911,0.000553
13509.250000,3,1.134754,1.136336,1.135406,0.000463
13509.500000,3,1.143575,1.145341,1.144234,0.000602
13509.750000,3,1.152044,1.154542,1.153397,0.000744
13510.000000,3,1.160671,1.163764,1.161792,0.000863
13510.250000,3,1.167317,1.170342,1.168814,0.000857
13510.500000,3,1.173541,1.176931,1.175039,0.001097
13510.750000,3,1.180180,1.183649,1.181426,0.001163
13511.000000,3,1.186402,1.190057,1.188038,0.001024
13511.250000,3,1.192893,1.196475,1.193987,0.001154
13511.500000,3,1.197866,1.200820,1.198651,0.000957
13511.750000,3,1.200390,1.204345,1.202106,0.001503
13512.000000,3,1.203957,1.208890,1.205289,0.001547
13512.250000,3,1.207825,1.212465,1.209324,0.001478
13512.500000,3,1.214183,1.219083,1.215824,0.001603
13512.750000,3,1.222585,1.227453,1.224309,0.001658
13513.000000,3,1.230950,1.236735,1.233032,0.001997
13513.250000,3,1.239157,1.244895,1.240955,0.001938
13513.500000,3,1.245771,1.251763,1.247737,0.001874
13513.750000,3,1.251624,1.257250,1.253967,0.001742
13514.000000,3,1.257690,1.263658,1.260404,0.001928
13514.250000,3,1.265719,1.272719,1.268133,0.002335
13514.500000,3,1.273808,1.281020,1.276895,0.002280
13514.750000,3,1.281035,1.288048,1.284078,0.002220
13515.000000,3,1.286216,1.293445,1.289002,0.002345
13515.250000,3,1.288668,1.296609,1.291612,0.002590
13515.500000,3,1.290737,1.298091,1.293609,0.002348
13515.750000,3,1.292113,1.300614,1.295843,0.002516
13516.000000,3,1.295439,1.304749,1.300060,0.002716
13516.250000,3,1.300211,1.308994,1.304083,0.002848
13516.500000,3,1.301369,1.310727,1.305640,0.002930
13516.750000,3,1.300508,1.310246,1.305049,0.003148
13517.000000,3,1.298002,1.307483,1.302278,0.003262
13517.250000,3,1.295202,1.305510,1.299402,0.003120
13517.500000,3,1.293984,1.304599,1.298178,0.003569
13517.750000,3,1.291958,1.303888,1.296907,0.003748
13518.000000,3,1.289974,1.301775,1.295214,0.003774
13518.250000,3,1.285391,1.296699,1.289867,0.003692
13518.500000,3,1.274897,1.285245,1.279006,0.003410
13518.750000,3,1.257760,1.267473,1.261544,0.003420
13519.000000,3,1.234772,1.245896,1.238886,0.003476
13519.250000,3,1.206834,1.216169,1.210614,0.003178
13519.500000,3,1.173223,1.182057,1.176521,0.003220
13519.750000,3,1.132263,1.139744,1.135043,0.002669
13520.000000,3,1.083320,1.090909,1.086631,0.002676
13520.250000,3,1.027911,1.035628,1.031512,0.002375
13520.500000,3,0.968510,0.975670,0.972260,0.002165
13520.750000,3,0.905737,0.913018,0.909819,0.002051
13521.000000,3,0.841240,0.848371,0.845517,0.002047
13521.250000,3,0.776480,0.783162,0.780437,0.001917
13521.500000,3,0.709640,0.716655,0.713910,0.001965
13521.750000,3,0.643475,0.650471,0.647828,0.002053
13522.000000,3,0.579476,0.585524,0.583225,0.001795
13522.250000,3,0.518740,0.524469,0.522666,0.001743
13522.500000,3,0.464693,0.469455,0.467677,0.001479
13522.750000,3,0.417377,0.421370,0.419869,0.001288
13523.000000,3,0.377735,0.380652,0.379507,0.000985
13523.250000,3,0.345571,0.348185,0.347303,0.000837
13523.500000,3,0.322749,0.324454,0.323774,0.000578
13523.750000,3,0.308913,0.309803,0.309353,0.000309
13524.000000,4,0.297413,0.298674,0.298188,0.000424
13524.250000,4,0.301453,0.303113,0.302513,0.000512
13524.500000,4,0.314249,0.316412,0.315062,0.000600
13524.750000,4,0.334180,0.337058,0.335517,0.000828
13525.000000,4,0.362825,0.365882,0.364010,0.000961
13525.250000,4,0.397439,0.401568,0.398993,0.001203
13525.500000,4,0.439816,0.444240,0.441531,0.001425
13525.750000,4,0.488477,0.493810,0.490492,0.001632
13526.000000,4,0.543543,0.549105,0.545497,0.001789
13526.250000,4,0.602769,0.609005,0.604916,0.001951
13526.500000,4,0.663729,0.669156,0.666070,0.001855
13526.750000,4,0.724397,0.730597,0.727148,0.001866
13527.000000,4,0.784684,0.790329,0.786873,0.001770
13527.250000,4,0.842830,0.849055,0.845079,0.001985
13527.500000,4,0.899158,0.904747,0.901480,0.001794
13527.750000,4,0.953333,0.958919,0.955387,0.001874
13528.000000,4,1.003523,1.007352,1.005324,0.001368
13528.250000,4,1.047578,1.051692,1.049311,0.001445
13528.500000,4,1.085011,1.089077,1.086617,0.001268
13528.750000,4,1.116287,1.118865,1.117605,0.001047
13529.000000,4,1.142868,1.146534,1.144427,0.001064
13529.250000,4,1.165647,1.168463,1.167029,0.000935
13529.500000,4,1.182685,1.186174,1.184511,0.001037
13529.750000,4,1.195333,1.199302,1.196790,0.001242
13530.000000,4,1.201653,1.206167,1.203341,0.001512
13530.250000,4,1.205673,1.209555,1.206927,0.001414
13530.500000,4,1.208737,1.213329,1.210809,0.001336
13530.750000,4,1.214861,1.218213,1.216328,0.001174
13531.000000,4,1.222920,1.226881,1.224498,0.001258
13531.250000,4,1.232856,1.236374,1.234222,0.001160
13531.500000,4,1.240365,1.244392,1.242316,0.001439
13531.750000,4,1.245603,1.249496,1.247336,0.001323
13532.000000,4,1.248192,1.252545,1.250263,0.001227
13532.250000,4,1.250075,1.253560,1.251885,0.001180
13532.500000,4,1.252266,1.255923,1.254012,0.001214
13532.750000,4,1.254737,1.258353,1.256538,0.001090
13533.000000,4,1.256291,1.259518,1.258083,0.000957
13533.250000,4,1.256032,1.259686,1.257721,0.001026
13533.500000,4,1.253113,1.256555,1.254996,0.001066
13533.750000,4,1.250802,1.253297,1.251900,0.000874
13534.000000,4,1.248521,1.251343,1.249784,0.000868
13534.250000,4,1.248880,1.250599,1.249896,0.000546
13534.500000,4,1.249836,1.252195,1.250661,0.000756
13534.750000,4,1.249587,1.251962,1.250838,0.000614
13535.000000,4,1.247913,1.249640,1.248792,0.000641
13535.250000,4,1.243263,1.245022,1.244087,0.000605
13535.500000,4,1.239317,1.240787,1.240161,0.000558
13535.750000,4,1.237215,1.238711,1.237826,0.000422
13536.000000,4,1.237488,1.238507,1.238062,0.000348
13536.250000,4,1.239239,1.240584,1.239830,0.000466
13536.500000,4,1.239159,1.240773,1.239999,0.000454
13536.750000,4,1.236823,1.238623,1.238056,0.000625
13537.000000,4,1.232900,1.234085,1.233361,0.000393
13537.250000,4,1.227842,1.229418,1.228465,0.000497
13537.500000,4,1.223818,1.225119,1.224374,0.000377
13537.750000,4,1.220443,1.222703,1.221334,0.000702
13538.000000,4,1.216994,1.218780,1.217850,0.000683
13538.250000,4,1.211680,1.213862,1.212837,0.000573
13538.500000,4,1.203618,1.205136,1.204354,0.000478
13538.750000,4,1.194749,1.196637,1.195707,0.000605
13539.000000,4,1.187103,1.188345,1.187660,0.000467
13539.250000,4,1.180148,1.181997,1.181548,0.000561
13539.500000,4,1.176632,1.177517,1.177031,0.000254
13539.750000,4,1.172193,1.173280,1.172688,0.000350
13540.000000,4,1.170607,1.173111,1.172209,0.000700
13540.250000,4,1.158763,1.160652,1.159907,0.000600
13540.500000,4,1.153108,1.154015,1.153358,0.000286
13540.750000,4,1.148203,1.149351,1.148761,0.000405
13541.000000,4,1.145299,1.147306,1.146634,0.000650
13541.250000,4,1.146216,1.147977,1.147191,0.000536
13541.500000,4,1.145615,1.148385,1.147388,0.000984
13541.750000,4,1.145328,1.147508,1.146647,0.000807
13542.000000,4,1.142770,1.145112,1.144090,0.000662
13542.250000,4,1.139244,1.141472,1.140662,0.000688
13542.500000,4,1.135599,1.137776,1.137063,0.000678
13542.750000,4,1.131341,1.134080,1.133189,0.000969
13543.000000,4,1.126375,1.128154,1.127606,0.000652
13543.250000,4,1.119795,1.121680,1.120793,0.000701
13543.500000,4,1.110884,1.112755,1.112008,0.000562
13543.750000,4,1.102853,1.105693,1.104203,0.000815
13544.000000,4,1.098337,1.100264,1.099056,0.000627
13544.250000,4,1.096254,1.097919,1.097112,0.000524
13544.500000,4,1.096838,1.099836,1.097894,0.000940
13544.750000,4,1.098175,1.101330,1.099496,0.001001
13545.000000,4,1.098566,1.101220,1.099531,0.000811
13545.250000,4,1.097745,1.099687,1.098470,0.000681
13545.500000,4,1.096156,1.098102,1.096857,0.000684
13545.750000,4,1.094779,1.097883,1.095743,0.000914
13546.000000,4,1.094531,1.097269,1.095957,0.000800
13546.250000,4,1.096406,1.098581,1.097128,0.000664
13546.500000,4,1.096597,1.099148,1.097352,0.001001
13546.750000,4,1.094384,1.096602,1.095237,0.000742
13547.000000,4,1.091052,1.093590,1.091824,0.000846
13547.250000,4,1.087360,1.089178,1.088130,0.000645
13547.500000,4,1.083963,1.086093,1.084883,0.000763
13547.750000,4,1.081315,1.083844,1.082707,0.000744
13548.000000,4,1.078602,1.080938,1.079850,0.000700
13548.250000,4,1.074644,1.077055,1.075793,0.000820
13548.500000,4,1.068549,1.070947,1.069470,0.000780
13548.750000,4,1.061928,1.064508,1.063015,0.000761
13549.000000,4,1.055955,1.058907,1.057338,0.000973
13549.250000,4,1.051811,1.055301,1.053886,0.001182
13549.500000,4,1.050717,1.053282,1.051994,0.000873
13549.750000,4,1.048217,1.051097,1.049706,0.000919
13550.000000,4,1.042547,1.046446,1.044581,0.001223
13550.250000,4,1.033153,1.037429,1.035630,0.001341
13550.500000,4,1.021497,1.025507,1.023266,0.001307
13550.750000,4,1.005218,1.008818,1.007392,0.001203
13551.000000,4,0.987713,0.991455,0.989632,0.001117
13551.250000,4,0.966178,0.969628,0.968217,0.001302
13551.500000,4,0.940475,0.944188,0.942043,0.001182
13551.750000,4,0.908102,0.912013,0.910119,0.001315
13552.000000,4,0.870543,0.875775,0.873129,0.001731
13552.250000,4,0.828779,0.833909,0.831304,0.001572
13552.500000,4,0.784500,0.789133,0.786692,0.001546
