# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.244442,0.250174,0.245851,0.001689
11928.250000,1,0.247029,0.252904,0.248708,0.001681
11928.500000,1,0.256636,0.262377,0.258227,0.001624
11928.750000,1,0.271889,0.278159,0.273613,0.001795
11929.000000,1,0.293659,0.299948,0.295421,0.001826
11929.250000,1,0.321782,0.327714,0.323211,0.001776
11929.500000,1,0.356231,0.363129,0.358359,0.001984
11929.750000,1,0.397215,0.403838,0.398886,0.001953
11930.000000,1,0.442408,0.448665,0.444576,0.001792
11930.250000,1,0.490855,0.497594,0.492935,0.001908
11930.500000,1,0.540084,0.547195,0.542626,0.001985
11930.750000,1,0.590353,0.597307,0.593147,0.001868
11931.000000,1,0.643533,0.650786,0.646479,0.002051
11931.250000,1,0.698725,0.706353,0.701843,0.002176
11931.500000,1,0.753958,0.762911,0.757675,0.002633
11931.750000,1,0.807129,0.815704,0.810241,0.002672
11932.000000,1,0.853278,0.862742,0.856338,0.003147
11932.250000,1,0.890800,0.901623,0.894828,0.003454
11932.500000,1,0.927200,0.937385,0.930420,0.003701
11932.750000,1,0.962532,0.974180,0.965980,0.003944
11933.000000,1,0.998240,1.009509,1.002220,0.004073
11933.250000,1,1.031138,1.043723,1.035154,0.004416
11933.500000,1,1.057202,1.069924,1.061145,0.004312
11933.750000,1,1.073469,1.086735,1.077665,0.004554
11934.000000,1,1.082291,1.096551,1.087691,0.004660
11934.250000,1,1.093103,1.107406,1.097275,0.004669
11934.500000,1,1.106482,1.120492,1.110645,0.004516
11934.750000,1,1.121759,1.137468,1.126005,0.004908
11935.000000,1,1.136168,1.152446,1.140393,0.005084
11935.250000,1,1.144341,1.161739,1.148658,0.005372
11935.500000,1,1.148308,1.166628,1.152835,0.005527
11935.750000,1,1.150876,1.170246,1.155517,0.005770
11936.000000,1,1.158480,1.177793,1.162702,0.005815
11936.250000,1,1.168022,1.187862,1.172096,0.006030
11936.500000,1,1.177144,1.198649,1.181568,0.006515
11936.750000,1,1.181301,1.202122,1.185596,0.006309
11937.000000,1,1.179872,1.202083,1.185499,0.006421
11937.250000,1,1.179333,1.198746,1.183977,0.005708
11937.500000,1,1.183539,1.201307,1.187589,0.005318
11937.750000,1,1.194011,1.209213,1.197026,0.004659
11938.000000,1,1.208244,1.218758,1.211074,0.003175
11938.250000,1,1.219340,1.227605,1.222513,0.002428
11938.500000,1,1.226824,1.233978,1.231018,0.002313
11938.750000,1,1.229812,1.233965,1.232154,0.001251
11939.000000,1,1.231834,1.240458,1.236292,0.002459
11939.250000,1,1.236617,1.248166,1.244466,0.003407
11939.500000,1,1.244881,1.261846,1.256624,0.004706
11939.750000,1,1.254010,1.273288,1.268553,0.005723
11940.000000,1,1.258064,1.283362,1.276607,0.007307
11940.250000,1,1.259840,1.285330,1.279559,0.007651
11940.500000,1,1.258947,1.288320,1.281086,0.008680
11940.750000,1,1.257482,1.289616,1.282761,0.009721
11941.000000,1,1.258734,1.292590,1.284750,0.010074
11941.250000,1,1.255387,1.289867,1.282556,0.010465
11941.500000,1,1.247307,1.282408,1.274636,0.010610
11941.750000,1,1.235103,1.269831,1.262740,0.010639
11942.000000,1,1.227401,1.261531,1.254501,0.010512
11942.250000,1,1.235103,1.263384,1.255731,0.008242
11942.500000,1,1.243164,1.274406,1.266445,0.009165
11942.750000,1,1.258520,1.290817,1.283058,0.009550
11943.000000,1,1.272848,1.305664,1.298248,0.009871
11943.250000,1,1.281346,1.314028,1.306285,0.009689
11943.500000,1,1.274448,1.312629,1.305476,0.011909
11943.750000,1,1.272169,1.310879,1.303841,0.012094
11944.000000,1,1.272887,1.312689,1.306062,0.012627
11944.250000,1,1.279173,1.318139,1.312049,0.012475
11944.500000,1,1.283790,1.324308,1.318222,0.013058
11944.750000,1,1.287408,1.326272,1.320080,0.012385
11945.000000,1,1.284304,1.322043,1.315976,0.012017
11945.250000,1,1.278280,1.314409,1.308117,0.011377
11945.500000,1,1.272596,1.306699,1.301528,0.010986
11945.750000,1,1.268085,1.302261,1.296821,0.010931
11946.000000,1,1.265476,1.297833,1.292618,0.010314
11946.250000,1,1.259587,1.291134,1.285550,0.009944
11946.500000,1,1.252797,1.281013,1.276465,0.008995
11946.750000,1,1.244649,1.271329,1.266668,0.008453
11947.000000,1,1.240060,1.265072,1.260846,0.007994
11947.250000,1,1.242515,1.264194,1.259776,0.006776
11947.500000,1,1.246598,1.265742,1.261603,0.005883
11947.750000,1,1.251323,1.265343,1.260842,0.004001
11948.000000,1,1.251342,1.258568,1.255372,0.002182
11948.250000,1,1.241093,1.246269,1.244090,0.001631
11948.500000,1,1.227831,1.239866,1.231821,0.003290
11948.750000,1,1.214406,1.234027,1.219966,0.005578
11949.000000,1,1.203475,1.229516,1.209678,0.007688
11949.250000,1,1.191655,1.223337,1.198420,0.009624
11949.500000,1,1.179937,1.216653,1.187416,0.011198
11949.750000,1,1.169630,1.213845,1.183197,0.016385
11950.000000,1,1.165910,1.203557,1.180743,0.013268
11950.250000,1,1.162853,1.255766,1.182703,0.029499
11950.500000,1,1.155556,1.192790,1.162451,0.011643
11950.750000,1,1.147154,1.184021,1.155022,0.011194
11951.000000,1,1.136470,1.173205,1.144025,0.011218
11951.250000,1,1.122244,1.156782,1.130100,0.010336
11951.500000,1,1.112871,1.142144,1.119476,0.008843
11951.750000,1,1.107084,1.133297,1.113986,0.007714
11952.000000,1,1.109027,1.130959,1.114786,0.006562
11952.250000,1,1.106992,1.127079,1.113551,0.005901
11952.500000,1,1.100305,1.118397,1.106047,0.005402
11952.750000,1,1.083305,1.101557,1.090209,0.005236
11953.000000,1,1.065036,1.081021,1.071600,0.004601
11953.250000,1,1.049256,1.063250,1.055919,0.004385
11953.500000,1,1.042773,1.052745,1.047941,0.003552
11953.750000,1,1.038658,1.049838,1.044532,0.003793
11954.000000,1,1.034681,1.044332,1.039532,0.003123
11954.250000,1,1.020627,1.030623,1.026693,0.003286
11954.500000,1,1.002122,1.010130,1.007192,0.002644
11954.750000,1,0.978286,0.986847,0.984484,0.002835
11955.000000,1,0.957939,0.965066,0.962597,0.002384
11955.250000,1,0.934176,0.942333,0.939921,0.002670
11955.500000,1,0.908555,0.914662,0.912838,0.001927
11955.750000,1,0.870307,0.877926,0.875270,0.002210
11956.000000,1,0.825758,0.831379,0.829469,0.001705
11956.250000,1,0.774398,0.781442,0.779111,0.002085
11956.500000,1,0.727388,0.733257,0.731032,0.001696
11956.750000,1,0.681920,0.689640,0.686563,0.002183
11957.000000,1,0.640888,0.646918,0.643814,0.001765
11957.250000,1,0.593567,0.600361,0.597463,0.002027
11957.500000,1,0.545340,0.551934,0.548005,0.002070
11957.750000,1,0.492604,0.499334,0.495744,0.002110
11958.000000,1,0.444046,0.455720,0.447251,0.003510
11958.250000,1,0.399005,0.415592,0.403578,0.004845
11958.500000,1,0.362174,0.376161,0.365544,0.004200
11958.750000,1,0.328538,0.341918,0.332270,0.003895
11959.000000,1,0.300806,0.312095,0.303727,0.003330
11959.250000,1,0.276646,0.286894,0.279332,0.003046
11959.500000,1,0.259030,0.267022,0.261255,0.002310
11959.750000,1,0.247295,0.254455,0.249447,0.002027
11960.000000,2,0.304416,0.310992,0.306227,0.001968
11960.250000,2,0.306547,0.313022,0.308327,0.001931
11960.500000,2,0.312500,0.319523,0.314368,0.002096
11960.750000,2,0.322331,0.330593,0.324649,0.002356
11961.000000,2,0.337670,0.346349,0.340149,0.002440
11961.250000,2,0.359036,0.368361,0.361774,0.002598
11961.500000,2,0.387447,0.398601,0.390868,0.003057
11961.750000,2,0.422409,0.434107,0.425760,0.003299
11962.000000,2,0.461618,0.475198,0.465435,0.003836
11962.250000,2,0.503019,0.519805,0.507138,0.004894
11962.500000,2,0.544715,0.565295,0.549815,0.005967
11962.750000,2,0.588032,0.610741,0.593500,0.006622
11963.000000,2,0.635165,0.655526,0.639739,0.006104
11963.250000,2,0.683124,0.702292,0.688609,0.005506
11963.500000,2,0.732862,0.754272,0.738264,0.006349
11963.750000,2,0.776446,0.800632,0.783090,0.006929
11964.000000,2,0.816190,0.843096,0.822563,0.007980
11964.250000,2,0.848731,0.877539,0.856087,0.008367
11964.500000,2,0.880781,0.910763,0.887820,0.008871
11964.750000,2,0.911468,0.943700,0.920077,0.009230
11965.000000,2,0.941925,0.980060,0.950753,0.011309
11965.250000,2,0.966975,1.014919,0.976138,0.014762
11965.500000,2,0.983366,1.037133,0.992654,0.016896
11965.750000,2,0.994039,1.051767,1.003468,0.018307
11966.000000,2,1.003649,1.061965,1.012560,0.018705
11966.250000,2,1.015481,1.074831,1.024558,0.019036
11966.500000,2,1.028207,1.087037,1.037779,0.018685
11966.750000,2,1.035988,1.093843,1.046768,0.017885
11967.000000,2,1.039777,1.094693,1.049399,0.017181
11967.250000,2,1.037976,1.092237,1.046508,0.017313
11967.500000,2,1.034315,1.079256,1.041485,0.014333
11967.750000,2,1.034574,1.075414,1.041653,0.012833
11968.000000,2,1.042265,1.081073,1.048902,0.012254
11968.250000,2,1.054408,1.096863,1.061394,0.013452
11968.500000,2,1.064554,1.093594,1.069747,0.009103
11968.750000,2,1.070645,1.092982,1.074913,0.006920
11969.000000,2,1.074042,1.089895,1.077023,0.004948
11969.250000,2,1.076211,1.086702,1.078810,0.003210
11969.500000,2,1.079874,1.084342,1.081440,0.001313
11969.750000,2,1.082764,1.085236,1.083470,0.000746
11970.000000,2,1.080098,1.085236,1.083365,0.001436
11970.250000,2,1.073493,1.082219,1.080207,0.002608
11970.500000,2,1.066572,1.080409,1.076913,0.003992
11970.750000,2,1.066620,1.081073,1.077468,0.004181
11971.000000,2,1.069947,1.084985,1.082024,0.004638
11971.250000,2,1.073521,1.091794,1.087893,0.005503
11971.500000,2,1.074544,1.094077,1.090134,0.005983
11971.750000,2,1.069746,1.090476,1.087198,0.006620
11972.000000,2,1.064393,1.086794,1.082934,0.007043
11972.250000,2,1.060551,1.084838,1.080549,0.007615
11972.500000,2,1.065827,1.090936,1.086814,0.007969
11972.750000,2,1.077001,1.103203,1.099022,0.008358
11973.000000,2,1.089264,1.115638,1.111787,0.008534
11973.250000,2,1.102130,1.124606,1.119368,0.006680
11973.500000,2,1.099578,1.123129,1.117949,0.007097
11973.750000,2,1.095238,1.117575,1.112051,0.006519
11974.000000,2,1.088996,1.112538,1.108144,0.007340
11974.250000,2,1.081541,1.111791,1.106781,0.009596
11974.500000,2,1.082392,1.113846,1.108223,0.009825
11974.750000,2,1.080671,1.113018,1.106979,0.010028
11975.000000,2,1.076102,1.108684,1.102679,0.010126
11975.250000,2,1.073187,1.105898,1.099529,0.010086
11975.500000,2,1.077087,1.109979,1.103279,0.010142
11975.750000,2,1.090956,1.124355,1.117062,0.010188
11976.000000,2,1.114326,1.144156,1.137738,0.009360
11976.250000,2,1.133481,1.160587,1.154227,0.008415
11976.500000,2,1.145085,1.166756,1.161366,0.006698
11976.750000,2,1.146528,1.164453,1.159237,0.005531
11977.000000,2,1.146920,1.159265,1.155909,0.003892
11977.250000,2,1.151633,1.162316,1.159171,0.003508
11977.500000,2,1.167241,1.175028,1.172500,0.002953
11977.750000,2,1.184875,1.194286,1.191466,0.003232
11978.000000,2,1.200948,1.210698,1.208197,0.003007
11978.250000,2,1.210198,1.220975,1.217562,0.003067
11978.500000,2,1.213264,1.223785,1.220557,0.002948
11978.750000,2,1.216155,1.226857,1.223034,0.003050
11979.000000,2,1.221420,1.232296,1.228556,0.002963
11979.250000,2,1.229514,1.244703,1.237332,0.003917
11979.500000,2,1.235759,1.249969,1.242855,0.003776
11979.750000,2,1.237029,1.251814,1.243941,0.003943
11980.000000,2,1.235863,1.252024,1.242052,0.004314
11980.250000,2,1.235336,1.251652,1.242259,0.004211
11980.500000,2,1.242150,1.258189,1.248318,0.004346
11980.750000,2,1.250956,1.266410,1.257547,0.004063
11981.000000,2,1.257532,1.275375,1.263996,0.004747
11981.250000,2,1.253774,1.271925,1.259963,0.004876
11981.500000,2,1.241055,1.257817,1.247360,0.004504
11981.750000,2,1.228461,1.241128,1.233209,0.003455
11982.000000,2,1.220573,1.231722,1.226867,0.002994
11982.250000,2,1.225694,1.234074,1.231216,0.002435
11982.500000,2,1.236399,1.245346,1.241501,0.002538
11982.750000,2,1.238891,1.252958,1.248972,0.004342
11983.000000,2,1.230461,1.254400,1.249695,0.007446
11983.250000,2,1.218560,1.253163,1.246635,0.010755
11983.500000,2,1.213533,1.254958,1.247923,0.013074
11983.750000,2,1.218207,1.264680,1.256491,0.014545
11984.000000,2,1.233491,1.279943,1.272146,0.014690
11984.250000,2,1.249998,1.296348,1.286434,0.013946
11984.500000,2,1.253372,1.300808,1.290367,0.014187
11984.750000,2,1.249262,1.295832,1.284226,0.013503
11985.000000,2,1.243384,1.288451,1.276194,0.012768
11985.250000,2,1.240803,1.285116,1.272223,0.012358
11985.500000,2,1.247599,1.288688,1.277055,0.011526
11985.750000,2,1.261669,1.301097,1.285685,0.010201
11986.000000,2,1.272011,1.301200,1.288992,0.007517
11986.250000,2,1.269516,1.295677,1.282057,0.006801
11986.500000,2,1.255446,1.279046,1.265907,0.006171
11986.750000,2,1.238729,1.260856,1.248332,0.005875
11987.000000,2,1.225175,1.243853,1.232241,0.005132
11987.250000,2,1.208151,1.225560,1.215274,0.004729
11987.500000,2,1.186855,1.202776,1.192466,0.004577
11987.750000,2,1.150916,1.170256,1.156702,0.005768
11988.000000,2,1.101880,1.123635,1.107662,0.006452
11988.250000,2,1.040660,1.059289,1.047501,0.005381
11988.500000,2,0.980636,0.997635,0.985584,0.005135
11988.750000,2,0.916890,0.932121,0.921662,0.004534
11989.000000,2,0.851169,0.865545,0.855807,0.004345
11989.250000,2,0.783271,0.795965,0.787971,0.003875
11989.500000,2,0.715181,0.728143,0.719687,0.003891
11989.750000,2,0.647559,0.660220,0.652333,0.003537
11990.000000,2,0.584135,0.595200,0.588459,0.003225
11990.250000,2,0.524258,0.534049,0.528589,0.002806
11990.500000,2,0.469073,0.479675,0.473741,0.003229
11990.750000,2,0.419825,0.427684,0.423688,0.002659
11991.000000,2,0.378197,0.385261,0.381382,0.002213
11991.250000,2,0.346029,0.353900,0.348983,0.002466
11991.500000,2,0.324496,0.331967,0.326913,0.002333
11991.750000,2,0.312052,0.318664,0.314053,0.002005
11992.000000,3,0.316628,0.322680,0.317819,0.001860
11992.250000,3,0.319163,0.326565,0.320724,0.002235
11992.500000,3,0.327267,0.336123,0.329317,0.002620
11992.750000,3,0.341567,0.348803,0.343358,0.002130
11993.000000,3,0.362267,0.368362,0.364057,0.001856
11993.250000,3,0.389353,0.395618,0.391412,0.001827
11993.500000,3,0.422167,0.427368,0.424185,0.001563
11993.750000,3,0.458519,0.462140,0.460247,0.001180
11994.000000,3,0.496675,0.501176,0.498704,0.001445
11994.250000,3,0.537986,0.542799,0.539939,0.001561
11994.500000,3,0.580988,0.586853,0.584315,0.001918
11994.750000,3,0.627710,0.635074,0.632585,0.002401
11995.000000,3,0.675710,0.686592,0.683039,0.003215
11995.250000,3,0.721906,0.734707,0.731224,0.003791
11995.500000,3,0.761078,0.775168,0.771874,0.004313
11995.750000,3,0.791037,0.807532,0.803669,0.004965
11996.000000,3,0.816116,0.834363,0.830296,0.005562
11996.250000,3,0.841644,0.862435,0.858238,0.006457
11996.500000,3,0.872764,0.895760,0.890897,0.007009
11996.750000,3,0.906958,0.932138,0.926976,0.007755
11997.000000,3,0.937712,0.965318,0.960212,0.008646
11997.250000,3,0.959901,0.988889,0.983563,0.009020
11997.500000,3,0.974573,1.003787,0.998984,0.009288
11997.750000,3,0.981858,1.013444,1.008052,0.009963
11998.000000,3,0.991417,1.024069,1.018717,0.010342
11998.250000,3,1.003000,1.037904,1.031504,0.010893
11998.500000,3,1.015650,1.051518,1.045251,0.011294
11998.750000,3,1.024301,1.060918,1.054891,0.011687
11999.000000,3,1.029408,1.065082,1.059469,0.011437
11999.250000,3,1.031358,1.067605,1.061865,0.011587
11999.500000,3,1.032556,1.071299,1.064703,0.012367
11999.750000,3,1.040537,1.080040,1.073084,0.012481
12000.000000,3,1.049503,1.090209,1.082866,0.012795
12000.250000,3,1.057108,1.097206,1.090244,0.012656
12000.500000,3,1.060713,1.101187,1.094414,0.012832
12000.750000,3,1.062998,1.103855,1.096934,0.013017
12001.000000,3,1.071446,1.109429,1.103618,0.012214
12001.250000,3,1.080006,1.118610,1.111965,0.012173
12001.500000,3,1.088352,1.127810,1.121004,0.012439
12001.750000,3,1.093784,1.130482,1.124930,0.011801
12002.000000,3,1.089540,1.126545,1.120443,0.011731
12002.250000,3,1.081417,1.117688,1.111925,0.011562
12002.500000,3,1.075385,1.110484,1.105032,0.011245
12002.750000,3,1.075314,1.108472,1.102728,0.010417
12003.000000,3,1.079559,1.110770,1.104854,0.009640
12003.250000,3,1.082361,1.110001,1.105002,0.008659
12003.500000,3,1.080686,1.104028,1.099436,0.007214
12003.750000,3,1.071568,1.093141,1.088978,0.006702
12004.000000,3,1.063962,1.085714,1.080616,0.006468
12004.250000,3,1.065496,1.085160,1.080157,0.005775
12004.500000,3,1.072573,1.090220,1.086245,0.005308
12004.750000,3,1.079640,1.097956,1.093784,0.005532
12005.000000,3,1.083590,1.099281,1.095232,0.004656
12005.250000,3,1.079447,1.092982,1.089367,0.004036
12005.500000,3,1.073152,1.084960,1.081349,0.003385
12005.750000,3,1.072857,1.082826,1.079409,0.002928
12006.000000,3,1.081417,1.090149,1.086561,0.002271
12006.250000,3,1.098384,1.103722,1.100967,0.001377
12006.500000,3,1.109469,1.113844,1.111475,0.001283
12006.750000,3,1.107557,1.116225,1.111123,0.002433
12007.000000,3,1.094703,1.107502,1.099202,0.003505
12007.250000,3,1.079638,1.102324,1.085079,0.006678
12007.500000,3,1.072200,1.096485,1.077444,0.007321
12007.750000,3,1.076468,1.098587,1.080870,0.006797
12008.000000,3,1.091281,1.116915,1.096281,0.007910
12008.250000,3,1.108606,1.131659,1.113115,0.007102
12008.500000,3,1.121461,1.145966,1.127054,0.007328
12008.750000,3,1.131756,1.151753,1.136426,0.005945
12009.000000,3,1.139300,1.159338,1.144341,0.005901
12009.250000,3,1.149417,1.167624,1.153486,0.005525
12009.500000,3,1.158220,1.175879,1.162159,0.005346
12009.750000,3,1.162275,1.179230,1.166484,0.005065
12010.000000,3,1.159311,1.177737,1.164579,0.005349
12010.250000,3,1.154096,1.166345,1.157906,0.003706
12010.500000,3,1.150152,1.156333,1.152966,0.001966
12010.750000,3,1.153609,1.160577,1.155954,0.002279
12011.000000,3,1.162957,1.168917,1.165784,0.002344
12011.250000,3,1.175002,1.181149,1.177539,0.002029
12011.500000,3,1.183637,1.190059,1.186786,0.002142
12011.750000,3,1.191796,1.197984,1.194190,0.002102
12012.000000,3,1.197921,1.219237,1.202909,0.006641
12012.250000,3,1.207897,1.241565,1.213735,0.010687
12012.500000,3,1.220237,1.255964,1.226793,0.011204
12012.750000,3,1.231166,1.267996,1.238158,0.011577
12013.000000,3,1.237412,1.271905,1.243739,0.011001
12013.250000,3,1.237018,1.272667,1.243836,0.011564
12013.500000,3,1.234908,1.268839,1.241299,0.010938
12013.750000,3,1.236162,1.269042,1.243171,0.010324
12014.000000,3,1.244505,1.278272,1.251081,0.011090
12014.250000,3,1.251883,1.288466,1.259204,0.011742
12014.500000,3,1.255795,1.290680,1.262824,0.011275
12014.750000,3,1.252420,1.284608,1.259145,0.010059
12015.000000,3,1.248395,1.266564,1.252329,0.006060
12015.250000,3,1.243302,1.253930,1.248787,0.002871
12015.500000,3,1.248754,1.261629,1.256938,0.003654
12015.750000,3,1.262452,1.276725,1.272218,0.004037
12016.000000,3,1.276068,1.291665,1.286274,0.004543
12016.250000,3,1.281937,1.295531,1.290206,0.003895
12016.500000,3,1.278739,1.289328,1.285529,0.003259
12016.750000,3,1.268697,1.280759,1.277214,0.003516
12017.000000,3,1.266209,1.279638,1.274523,0.003966
12017.250000,3,1.269905,1.286776,1.280192,0.005147
12017.500000,3,1.281034,1.295125,1.289333,0.004717
12017.750000,3,1.280831,1.296096,1.290435,0.004842
12018.000000,3,1.273042,1.283665,1.279122,0.003620
12018.250000,3,1.246287,1.261163,1.255748,0.004696
12018.500000,3,1.220739,1.235494,1.229583,0.004636
12018.750000,3,1.203824,1.213471,1.208565,0.002900
12019.000000,3,1.185876,1.194485,1.191433,0.002583
12019.250000,3,1.168887,1.186348,1.175324,0.004864
12019.500000,3,1.145926,1.179057,1.153818,0.009792
12019.750000,3,1.113333,1.160526,1.123350,0.014231
12020.000000,3,1.075380,1.126074,1.085201,0.015601
12020.250000,3,1.030605,1.084778,1.040895,0.016731
12020.500000,3,0.981005,1.039136,0.991852,0.017996
12020.750000,3,0.923745,0.977150,0.933954,0.016472
12021.000000,3,0.860184,0.915092,0.869450,0.017340
12021.250000,3,0.789373,0.836394,0.797578,0.014798
12021.500000,3,0.716975,0.754926,0.724229,0.011748
12021.750000,3,0.648327,0.689132,0.655760,0.012701
12022.000000,3,0.585158,0.620600,0.592079,0.010892
12022.250000,3,0.527498,0.563615,0.534881,0.010958
12022.500000,3,0.476877,0.510443,0.483253,0.010363
12022.750000,3,0.431187,0.458235,0.436487,0.008286
12023.000000,3,0.391909,0.408945,0.395708,0.005069
12023.250000,3,0.360884,0.373616,0.363588,0.003837
12023.500000,3,0.338209,0.350335,0.340745,0.003660
12023.750000,3,0.324445,0.333243,0.326054,0.002740
12024.000000,4,0.288325,0.291215,0.289479,0.000855
12024.250000,4,0.291105,0.295343,0.292316,0.001260
12024.500000,4,0.299470,0.305259,0.300837,0.001770
12024.750000,4,0.315328,0.321116,0.316450,0.001837
12025.000000,4,0.339203,0.344204,0.340311,0.001612
12025.250000,4,0.370426,0.376159,0.371936,0.001810
12025.500000,4,0.406461,0.412130,0.408161,0.001783
12025.750000,4,0.444110,0.450682,0.446049,0.001961
12026.000000,4,0.482631,0.488206,0.484387,0.001758
12026.250000,4,0.524757,0.529247,0.526599,0.001469
12026.500000,4,0.573730,0.579144,0.575811,0.001569
12026.750000,4,0.630071,0.636910,0.632653,0.001893
12027.000000,4,0.687174,0.694924,0.690655,0.002347
12027.250000,4,0.736632,0.744545,0.740959,0.002779
12027.500000,4,0.775094,0.783386,0.779300,0.002698
12027.750000,4,0.807092,0.813667,0.809901,0.002138
12028.000000,4,0.839778,0.846407,0.842666,0.002385
12028.250000,4,0.882468,0.889276,0.885288,0.002353
12028.500000,4,0.934411,0.941205,0.936625,0.002484
12028.750000,4,0.978365,0.990702,0.985303,0.003630
12029.000000,4,1.001953,1.024066,1.017872,0.006647
12029.250000,4,1.019455,1.040549,1.034606,0.006262
12029.500000,4,1.027394,1.047279,1.041753,0.005845
12029.750000,4,1.039345,1.057966,1.052757,0.005624
12030.000000,4,1.058499,1.078563,1.073089,0.005993
12030.250000,4,1.085335,1.105345,1.100183,0.006053
12030.500000,4,1.108091,1.126342,1.121945,0.005529
12030.750000,4,1.112008,1.130726,1.126782,0.005756
12031.000000,4,1.103343,1.122133,1.118259,0.005861
12031.250000,4,1.097219,1.113112,1.110128,0.005069
12031.500000,4,1.100019,1.116053,1.112456,0.004897
12031.750000,4,1.115438,1.132287,1.127960,0.004985
12032.000000,4,1.130914,1.155686,1.149721,0.007379
12032.250000,4,1.134105,1.171439,1.165156,0.011807
12032.500000,4,1.137029,1.173302,1.167543,0.011591
12032.750000,4,1.130475,1.166379,1.159279,0.011018
12033.000000,4,1.127112,1.156320,1.150962,0.009158
12033.250000,4,1.134526,1.158754,1.153507,0.007370
12033.500000,4,1.149620,1.174596,1.168941,0.007619
12033.750000,4,1.174058,1.198114,1.192480,0.007326
12034.000000,4,1.197941,1.222071,1.215991,0.007259
12034.250000,4,1.217535,1.236110,1.231880,0.005795
12034.500000,4,1.227710,1.243400,1.237320,0.004604
12034.750000,4,1.230967,1.244339,1.235907,0.004025
12035.000000,4,1.226688,1.241254,1.232666,0.003840
12035.250000,4,1.224472,1.245031,1.232811,0.006212
12035.500000,4,1.225476,1.244566,1.232873,0.005752
12035.750000,4,1.225734,1.243793,1.233526,0.005942
12036.000000,4,1.226619,1.241698,1.232561,0.004786
12036.250000,4,1.225128,1.237303,1.230359,0.003671
12036.500000,4,1.224114,1.229338,1.227476,0.001473
12036.750000,4,1.223955,1.229160,1.227424,0.001573
12037.000000,4,1.228468,1.236518,1.231553,0.002273
12037.250000,4,1.235099,1.243941,1.237646,0.002656
12037.500000,4,1.241183,1.249530,1.243137,0.002589
12037.750000,4,1.239335,1.250265,1.242853,0.003011
12038.000000,4,1.229276,1.239833,1.232441,0.003088
12038.250000,4,1.205607,1.213073,1.210806,0.002364
12038.500000,4,1.181422,1.190028,1.187293,0.002601
12038.750000,4,1.166245,1.174317,1.171991,0.002393
12039.000000,4,1.163882,1.172434,1.169883,0.002420
12039.250000,4,1.172374,1.181949,1.178686,0.002642
12039.500000,4,1.181856,1.193508,1.189230,0.003059
12039.750000,4,1.182836,1.194454,1.189935,0.003196
12040.000000,4,1.177784,1.190528,1.182753,0.003787
12040.250000,4,1.144888,1.155820,1.149919,0.003144
12040.500000,4,1.124686,1.135863,1.129349,0.003127
12040.750000,4,1.115771,1.127322,1.122689,0.003112
12041.000000,4,1.122694,1.134487,1.130915,0.003307
12041.250000,4,1.135014,1.147494,1.143917,0.004173
12041.500000,4,1.141307,1.154972,1.150096,0.005109
12041.750000,4,1.135849,1.149336,1.144666,0.004325
12042.000000,4,1.122705,1.135289,1.131078,0.004330
12042.250000,4,1.115420,1.127793,1.124134,0.003809
12042.500000,4,1.121281,1.133540,1.130585,0.003755
12042.750000,4,1.139368,1.153126,1.148923,0.003942
12043.000000,4,1.157671,1.178194,1.167208,0.005310
12043.250000,4,1.165059,1.190346,1.172759,0.007059
12043.500000,4,1.154019,1.178242,1.161128,0.006870
12043.750000,4,1.135633,1.167246,1.143947,0.009115
12044.000000,4,1.125779,1.157291,1.133895,0.009093
12044.250000,4,1.131867,1.163740,1.139219,0.009425
12044.500000,4,1.148096,1.178510,1.155915,0.008773
12044.750000,4,1.168701,1.199431,1.176182,0.008961
12045.000000,4,1.180710,1.210972,1.187668,0.008960
12045.250000,4,1.183837,1.212615,1.188956,0.009060
12045.500000,4,1.182291,1.215529,1.187072,0.010799
12045.750000,4,1.184643,1.218672,1.190293,0.010831
12046.000000,4,1.193326,1.223554,1.198450,0.009546
12046.250000,4,1.202470,1.228350,1.207408,0.008037
12046.500000,4,1.201646,1.223917,1.205980,0.006939
12046.750000,4,1.188402,1.206969,1.191906,0.005871
12047.000000,4,1.167248,1.182417,1.170891,0.004681
12047.250000,4,1.151952,1.164724,1.155468,0.003833
12047.500000,4,1.148538,1.159622,1.152795,0.003224
12047.750000,4,1.160879,1.165889,1.163586,0.001759
12048.000000,4,1.179144,1.185601,1.182654,0.002123
12048.250000,4,1.193613,1.200861,1.197290,0.002336
12048.500000,4,1.197311,1.210157,1.204634,0.003530
12048.750000,4,1.195209,1.211457,1.204750,0.004437
12049.000000,4,1.189190,1.207598,1.201161,0.004991
12049.250000,4,1.173838,1.202450,1.195290,0.008332
12049.500000,4,1.161151,1.192358,1.187085,0.009890
12049.750000,4,1.145063,1.180048,1.174010,0.011010
12050.000000,4,1.131679,1.163036,1.157581,0.009887
12050.250000,4,1.121571,1.145122,1.140357,0.007196
12050.500000,4,1.112897,1.131423,1.126472,0.005343
12050.750000,4,1.103295,1.119042,1.114626,0.004495
12051.000000,4,1.093857,1.105288,1.100869,0.003067
12051.250000,4,1.076231,1.084694,1.079647,0.002383
12051.500000,4,1.042233,1.050718,1.045488,0.002319
12051.750000,4,0.996390,1.006288,1.001209,0.002932
12052.000000,4,0.946655,0.959899,0.952306,0.004366
12052.250000,4,0.895804,0.907221,0.900887,0.003523
12052.500000,4,0.844613,0.859869,0.850932,0.004562
