# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263069,0.275628,0.269800,0.004474
12428.250000,1,0.264491,0.276806,0.271299,0.004471
12428.500000,1,0.269535,0.281398,0.276117,0.004486
12428.750000,1,0.277576,0.289674,0.284038,0.004634
12429.000000,1,0.288637,0.300687,0.295144,0.004850
12429.250000,1,0.301712,0.315006,0.309406,0.005206
12429.500000,1,0.317701,0.333423,0.327473,0.005781
12429.750000,1,0.337605,0.355785,0.349676,0.006388
12430.000000,1,0.360622,0.383021,0.376034,0.007443
12430.250000,1,0.387590,0.414040,0.406223,0.008365
12430.500000,1,0.417033,0.447299,0.439063,0.009477
12430.750000,1,0.447851,0.482301,0.473374,0.010489
12431.000000,1,0.480441,0.518221,0.508757,0.011389
12431.250000,1,0.513201,0.554251,0.544600,0.012241
12431.500000,1,0.549028,0.591549,0.581925,0.012747
12431.750000,1,0.584707,0.628680,0.619508,0.013256
12432.000000,1,0.623099,0.665962,0.657555,0.013036
12432.250000,1,0.659145,0.701491,0.693155,0.012907
12432.500000,1,0.692880,0.733650,0.725948,0.012496
12432.750000,1,0.725907,0.762222,0.755482,0.011324
12433.000000,1,0.757994,0.790928,0.783918,0.010169
12433.250000,1,0.790323,0.818978,0.811681,0.008793
12433.500000,1,0.821891,0.846178,0.837779,0.007210
12433.750000,1,0.851408,0.868787,0.860791,0.005531
12434.000000,1,0.872788,0.886892,0.880037,0.004195
12434.250000,1,0.888927,0.906142,0.895486,0.005764
12434.500000,1,0.899652,0.927216,0.907758,0.008147
12434.750000,1,0.909717,0.945815,0.919991,0.010246
12435.000000,1,0.918922,0.962491,0.931494,0.012110
12435.250000,1,0.928055,0.980324,0.942383,0.014421
12435.500000,1,0.934857,0.995166,0.950792,0.016712
12435.750000,1,0.938671,1.004305,0.956117,0.018155
12436.000000,1,0.942746,1.008842,0.960507,0.018416
12436.250000,1,0.947206,1.012999,0.964944,0.018493
12436.500000,1,0.953332,1.019119,0.971068,0.018747
12436.750000,1,0.961101,1.025931,0.978439,0.018959
12437.000000,1,0.967890,1.029326,0.984279,0.018532
12437.250000,1,0.971350,1.026852,0.987372,0.017368
12437.500000,1,0.973131,1.022866,0.989068,0.016060
12437.750000,1,0.976280,1.024528,0.992265,0.016130
12438.000000,1,0.983529,1.028014,0.999151,0.015630
12438.250000,1,0.993808,1.033533,1.009354,0.015110
12438.500000,1,1.006809,1.047988,1.022773,0.014665
12438.750000,1,1.018586,1.064727,1.035019,0.015213
12439.000000,1,1.029112,1.076551,1.046399,0.015111
12439.250000,1,1.039618,1.090135,1.056728,0.015641
12439.500000,1,1.049748,1.102859,1.066998,0.016407
12439.750000,1,1.061463,1.114510,1.078218,0.016782
12440.000000,1,1.075088,1.128580,1.090696,0.017312
12440.250000,1,1.082213,1.139503,1.102441,0.017762
12440.500000,1,1.089686,1.151762,1.113638,0.018858
12440.750000,1,1.092200,1.158508,1.122273,0.019571
12441.000000,1,1.092170,1.163212,1.130320,0.020399
12441.250000,1,1.094203,1.170797,1.139307,0.021606
12441.500000,1,1.098821,1.179971,1.149865,0.022646
12441.750000,1,1.105021,1.188546,1.159762,0.023272
12442.000000,1,1.106904,1.195635,1.167425,0.024636
12442.250000,1,1.108276,1.200014,1.172810,0.025458
12442.500000,1,1.110600,1.203890,1.177920,0.026097
12442.750000,1,1.113144,1.207876,1.183378,0.026720
12443.000000,1,1.117982,1.214373,1.190354,0.027237
12443.250000,1,1.121979,1.221382,1.197365,0.027963
12443.500000,1,1.126346,1.226584,1.203810,0.028506
12443.750000,1,1.131084,1.232750,1.209865,0.028896
12444.000000,1,1.135381,1.236696,1.215100,0.029064
12444.250000,1,1.139418,1.243591,1.220963,0.029617
12444.500000,1,1.147180,1.253149,1.229280,0.029843
12444.750000,1,1.156696,1.263870,1.238565,0.029794
12445.000000,1,1.166432,1.271426,1.247602,0.029468
12445.250000,1,1.174926,1.275634,1.254636,0.028759
12445.500000,1,1.185984,1.282026,1.261841,0.027514
12445.750000,1,1.196812,1.289291,1.269570,0.026452
12446.000000,1,1.210425,1.299533,1.278477,0.024934
12446.250000,1,1.223827,1.309734,1.287816,0.023479
12446.500000,1,1.241546,1.320291,1.297752,0.020914
12446.750000,1,1.255799,1.328378,1.305812,0.018868
12447.000000,1,1.269702,1.335704,1.312170,0.016786
12447.250000,1,1.281171,1.339626,1.316397,0.014565
12447.500000,1,1.294173,1.343020,1.320186,0.012319
12447.750000,1,1.308897,1.346667,1.324235,0.010251
12448.000000,1,1.317598,1.348140,1.328706,0.008646
12448.250000,1,1.317710,1.349146,1.331229,0.008754
12448.500000,1,1.317861,1.348781,1.332941,0.009624
12448.750000,1,1.315687,1.357597,1.333583,0.012311
12449.000000,1,1.317710,1.372682,1.335576,0.015372
12449.250000,1,1.321766,1.387557,1.339232,0.018805
12449.500000,1,1.326105,1.399616,1.343483,0.021140
12449.750000,1,1.330757,1.412898,1.349176,0.023609
12450.000000,1,1.334830,1.428825,1.355788,0.026709
12450.250000,1,1.335485,1.441576,1.358015,0.030111
12450.500000,1,1.333165,1.448166,1.356773,0.032824
12450.750000,1,1.333076,1.451762,1.356848,0.034012
12451.000000,1,1.332680,1.453415,1.356745,0.034613
12451.250000,1,1.332105,1.454487,1.355424,0.035399
12451.500000,1,1.330667,1.455218,1.353365,0.036379
12451.750000,1,1.329151,1.449308,1.350506,0.035253
12452.000000,1,1.331411,1.444901,1.349700,0.033919
12452.250000,1,1.331370,1.443949,1.350825,0.033169
12452.500000,1,1.333931,1.448587,1.354464,0.033527
12452.750000,1,1.336612,1.447355,1.357290,0.032217
12453.000000,1,1.338138,1.441706,1.359432,0.029855
12453.250000,1,1.332740,1.434093,1.359437,0.027875
12453.500000,1,1.329098,1.426851,1.358204,0.026437
12453.750000,1,1.323384,1.418357,1.356098,0.025092
12454.000000,1,1.315009,1.409773,1.352752,0.024827
12454.250000,1,1.303681,1.392064,1.344940,0.023373
12454.500000,1,1.288186,1.368726,1.331683,0.022224
12454.750000,1,1.269413,1.341731,1.313613,0.021532
12455.000000,1,1.244602,1.309889,1.288752,0.021081
12455.250000,1,1.213885,1.276654,1.258622,0.020964
12455.500000,1,1.179809,1.241899,1.222459,0.020277
12455.750000,1,1.139827,1.200834,1.180097,0.019826
12456.000000,1,1.091571,1.151176,1.130107,0.019569
12456.250000,1,1.037165,1.093631,1.072347,0.018774
12456.500000,1,0.977421,1.029895,1.009376,0.017976
12456.750000,1,0.911612,0.962129,0.942104,0.017448
12457.000000,1,0.845426,0.892484,0.872823,0.016203
12457.250000,1,0.777912,0.819732,0.802202,0.014856
12457.500000,1,0.707803,0.746312,0.729605,0.013649
12457.750000,1,0.637312,0.671520,0.656606,0.012216
12458.000000,1,0.567764,0.599038,0.585235,0.011099
12458.250000,1,0.503519,0.530448,0.518175,0.009608
12458.500000,1,0.444061,0.468535,0.457691,0.008631
12458.750000,1,0.393331,0.414417,0.404839,0.007466
12459.000000,1,0.350385,0.369259,0.360593,0.006640
12459.250000,1,0.316107,0.332253,0.324970,0.005672
12459.500000,1,0.290211,0.305144,0.298531,0.005123
12459.750000,1,0.274493,0.287598,0.282022,0.004637
12460.000000,2,0.238135,0.263248,0.259351,0.007612
12460.250000,2,0.240980,0.267241,0.262972,0.007905
12460.500000,2,0.250560,0.277400,0.273018,0.008081
12460.750000,2,0.266659,0.295529,0.290622,0.008621
12461.000000,2,0.288655,0.319339,0.313938,0.009106
12461.250000,2,0.316717,0.349970,0.343807,0.009765
12461.500000,2,0.351094,0.385807,0.378958,0.010061
12461.750000,2,0.391278,0.426516,0.419852,0.010298
12462.000000,2,0.436616,0.472271,0.464565,0.010167
12462.250000,2,0.486641,0.519655,0.512699,0.009437
12462.500000,2,0.539611,0.568092,0.561603,0.008071
12462.750000,2,0.592216,0.617732,0.611144,0.007035
12463.000000,2,0.645434,0.666080,0.659664,0.005618
12463.250000,2,0.699120,0.715462,0.709330,0.004559
12463.500000,2,0.754129,0.764811,0.758447,0.003627
12463.750000,2,0.801819,0.812470,0.807027,0.003519
12464.000000,2,0.843662,0.860291,0.851568,0.005114
12464.250000,2,0.882716,0.905980,0.891415,0.006911
12464.500000,2,0.917327,0.946707,0.926035,0.008810
12464.750000,2,0.947234,0.984154,0.957708,0.010990
12465.000000,2,0.976070,1.021378,0.987197,0.013692
12465.250000,2,1.003578,1.058228,1.015967,0.016331
12465.500000,2,1.025903,1.092759,1.041292,0.019690
12465.750000,2,1.045480,1.120171,1.061837,0.022045
12466.000000,2,1.060433,1.144635,1.078971,0.024735
12466.250000,2,1.074183,1.167109,1.094339,0.027390
12466.500000,2,1.088374,1.187803,1.108988,0.029549
12466.750000,2,1.104046,1.209478,1.125300,0.031524
12467.000000,2,1.118198,1.230512,1.140100,0.033770
12467.250000,2,1.126818,1.246508,1.150999,0.035567
12467.500000,2,1.132144,1.253906,1.156055,0.036284
12467.750000,2,1.134602,1.260574,1.158928,0.037492
12468.000000,2,1.137870,1.271091,1.162907,0.039644
12468.250000,2,1.143940,1.279979,1.169753,0.040408
12468.500000,2,1.153716,1.293775,1.179970,0.041683
12468.750000,2,1.166054,1.312900,1.192151,0.043906
12469.000000,2,1.174911,1.320488,1.200420,0.043621
12469.250000,2,1.181328,1.325487,1.206174,0.043288
12469.500000,2,1.183604,1.332265,1.209551,0.044431
12469.750000,2,1.188679,1.345001,1.214729,0.046971
12470.000000,2,1.194367,1.350890,1.220066,0.047103
12470.250000,2,1.201431,1.353939,1.226541,0.045793
12470.500000,2,1.207250,1.359687,1.232580,0.045720
12470.750000,2,1.211058,1.361787,1.236849,0.044934
12471.000000,2,1.213792,1.361087,1.238470,0.044047
12471.250000,2,1.216555,1.358158,1.240595,0.042283
12471.500000,2,1.222143,1.356108,1.245310,0.039950
12471.750000,2,1.231026,1.360127,1.253615,0.038428
12472.000000,2,1.239487,1.362657,1.262482,0.036273
12472.250000,2,1.246693,1.358008,1.268234,0.032752
12472.500000,2,1.250403,1.352050,1.271722,0.029639
12472.750000,2,1.253988,1.351110,1.275370,0.028250
12473.000000,2,1.258862,1.347701,1.279066,0.025883
12473.250000,2,1.264570,1.340493,1.283814,0.022154
12473.500000,2,1.271203,1.338243,1.288811,0.019824
12473.750000,2,1.275102,1.339623,1.292826,0.019249
12474.000000,2,1.274619,1.333964,1.292024,0.017914
12474.250000,2,1.273906,1.321188,1.288513,0.015050
12474.500000,2,1.271977,1.308451,1.285239,0.012749
12474.750000,2,1.272720,1.303433,1.285605,0.011619
12475.000000,2,1.275092,1.309045,1.287854,0.011557
12475.250000,2,1.278679,1.312547,1.290248,0.010552
12475.500000,2,1.277674,1.312012,1.289246,0.010425
12475.750000,2,1.277674,1.310881,1.287705,0.010111
12476.000000,2,1.295934,1.331510,1.305503,0.010810
12476.250000,2,1.272941,1.303161,1.282037,0.009437
12476.500000,2,1.270007,1.299184,1.278581,0.008748
12476.750000,2,1.266772,1.296207,1.277467,0.008434
12477.000000,2,1.265543,1.290132,1.274694,0.007037
12477.250000,2,1.262513,1.283925,1.271072,0.006332
12477.500000,2,1.258494,1.277405,1.266721,0.005465
12477.750000,2,1.258574,1.272097,1.264959,0.004743
12478.000000,2,1.259229,1.271442,1.265578,0.004214
12478.250000,2,1.263311,1.276146,1.269434,0.004185
12478.500000,2,1.266771,1.282107,1.274084,0.004177
12478.750000,2,1.270402,1.287424,1.277658,0.004793
12479.000000,2,1.270341,1.289967,1.278001,0.005991
12479.250000,2,1.268767,1.289505,1.277844,0.006474
12479.500000,2,1.266681,1.289444,1.277210,0.007875
12479.750000,2,1.265628,1.292305,1.277131,0.008919
12480.000000,2,1.265267,1.295835,1.277335,0.010073
12480.250000,2,1.262769,1.302293,1.276796,0.011949
12480.500000,2,1.258826,1.297924,1.272237,0.011780
12480.750000,2,1.252657,1.294625,1.266590,0.012195
12481.000000,2,1.246957,1.283278,1.258402,0.010536
12481.250000,2,1.238824,1.269332,1.248995,0.008816
12481.500000,2,1.226651,1.252226,1.236870,0.007311
12481.750000,2,1.212018,1.232182,1.221901,0.005313
12482.000000,2,1.195921,1.216485,1.204819,0.005826
12482.250000,2,1.167259,1.202486,1.186959,0.009432
12482.500000,2,1.135697,1.188317,1.169477,0.014265
12482.750000,2,1.108305,1.177092,1.155708,0.019118
12483.000000,2,1.082351,1.166711,1.143210,0.023892
12483.250000,2,1.051370,1.157265,1.130727,0.030347
12483.500000,2,1.019548,1.145528,1.117435,0.036707
12483.750000,2,0.993649,1.134272,1.105302,0.041466
12484.000000,2,0.968798,1.123436,1.092789,0.045734
12484.250000,2,0.951227,1.114560,1.082800,0.048363
12484.500000,2,0.934847,1.106587,1.073256,0.050695
12484.750000,2,0.924037,1.098348,1.065148,0.051583
12485.000000,2,0.909950,1.089297,1.055060,0.052994
12485.250000,2,0.898907,1.079044,1.044902,0.053201
12485.500000,2,0.888809,1.068318,1.033666,0.052766
12485.750000,2,0.879463,1.057384,1.022685,0.052223
12486.000000,2,0.869814,1.044184,1.010546,0.051241
12486.250000,2,0.857260,1.032216,0.998124,0.051295
12486.500000,2,0.846642,1.015089,0.982835,0.049627
12486.750000,2,0.831244,0.995551,0.964522,0.048504
12487.000000,2,0.808818,0.972506,0.941543,0.048264
12487.250000,2,0.789841,0.944925,0.915940,0.045821
12487.500000,2,0.767867,0.913613,0.886413,0.043115
12487.750000,2,0.740181,0.879462,0.853066,0.041083
12488.000000,2,0.711836,0.841039,0.816044,0.037998
12488.250000,2,0.682166,0.799861,0.775841,0.034264
12488.500000,2,0.648189,0.752829,0.731266,0.030457
12488.750000,2,0.612705,0.705041,0.684846,0.026584
12489.000000,2,0.573755,0.655308,0.636715,0.023296
12489.250000,2,0.533730,0.604815,0.588180,0.020253
12489.500000,2,0.494730,0.554484,0.539784,0.016898
12489.750000,2,0.455396,0.505921,0.493162,0.014199
12490.000000,2,0.415622,0.458656,0.447795,0.012079
12490.250000,2,0.377619,0.415648,0.406269,0.010692
12490.500000,2,0.343636,0.376380,0.368481,0.009221
12490.750000,2,0.313786,0.342893,0.336230,0.008280
12491.000000,2,0.287174,0.314623,0.308720,0.007867
12491.250000,2,0.265239,0.292651,0.287283,0.007972
12491.500000,2,0.249878,0.276555,0.271313,0.007746
12491.750000,2,0.239610,0.266436,0.261903,0.008017
12492.000000,3,0.332200,0.341822,0.335085,0.002791
12492.250000,3,0.334734,0.344341,0.337528,0.002819
12492.500000,3,0.342551,0.352520,0.345619,0.002818
12492.750000,3,0.355304,0.365714,0.358656,0.002925
12493.000000,3,0.373159,0.384397,0.377152,0.003257
12493.250000,3,0.396710,0.407600,0.400918,0.003652
12493.500000,3,0.425595,0.437084,0.430423,0.004041
12493.750000,3,0.460056,0.476288,0.465738,0.005150
12494.000000,3,0.499650,0.520674,0.506172,0.006464
12494.250000,3,0.542587,0.569220,0.550170,0.008106
12494.500000,3,0.588384,0.623307,0.596968,0.010377
12494.750000,3,0.634892,0.677233,0.645616,0.012599
12495.000000,3,0.682830,0.729121,0.694207,0.013726
12495.250000,3,0.730492,0.786296,0.743228,0.016738
12495.500000,3,0.776319,0.839499,0.790180,0.019013
12495.750000,3,0.818543,0.888514,0.833268,0.021055
12496.000000,3,0.856733,0.933613,0.872873,0.023204
12496.250000,3,0.888532,0.974580,0.905923,0.025709
12496.500000,3,0.917557,1.007946,0.936323,0.027101
12496.750000,3,0.942894,1.040595,0.962701,0.029068
12497.000000,3,0.965940,1.072496,0.987334,0.031583
12497.250000,3,0.985680,1.099296,1.008692,0.033609
12497.500000,3,1.000760,1.121215,1.025801,0.035568
12497.750000,3,1.012169,1.137824,1.036376,0.037198
12498.000000,3,1.019189,1.152447,1.044563,0.039330
12498.250000,3,1.025891,1.157747,1.051010,0.038930
12498.500000,3,1.032245,1.167938,1.057300,0.040146
12498.750000,3,1.038133,1.184328,1.064177,0.043321
12499.000000,3,1.043137,1.196705,1.068951,0.045844
12499.250000,3,1.045729,1.197404,1.071518,0.045267
12499.500000,3,1.046662,1.199610,1.071363,0.045828
12499.750000,3,1.047764,1.205499,1.072271,0.047489
12500.000000,3,1.052113,1.213643,1.076309,0.048902
12500.250000,3,1.055538,1.219113,1.079724,0.049550
12500.500000,3,1.060480,1.222826,1.084098,0.049284
12500.750000,3,1.064378,1.227667,1.086530,0.050021
12501.000000,3,1.066151,1.231221,1.088767,0.050467
12501.250000,3,1.066665,1.231910,1.089946,0.050298
12501.500000,3,1.067597,1.229254,1.090132,0.049284
12501.750000,3,1.070066,1.232578,1.092959,0.049462
12502.000000,3,1.070945,1.239915,1.096327,0.050901
12502.250000,3,1.067947,1.236711,1.096666,0.049726
12502.500000,3,1.069426,1.232219,1.097278,0.047950
12502.750000,3,1.069806,1.233716,1.098117,0.048213
12503.000000,3,1.071085,1.238677,1.100448,0.049170
12503.250000,3,1.075742,1.236571,1.103142,0.047444
12503.500000,3,1.078301,1.228646,1.104904,0.044083
12503.750000,3,1.079820,1.220321,1.104846,0.041195
12504.000000,3,1.080060,1.208393,1.102636,0.037753
12504.250000,3,1.076931,1.196545,1.098067,0.035208
12504.500000,3,1.076052,1.179507,1.093215,0.030897
12504.750000,3,1.076019,1.169366,1.091663,0.027878
12505.000000,3,1.077001,1.163117,1.092732,0.025410
12505.250000,3,1.081140,1.164515,1.095921,0.024647
12505.500000,3,1.081402,1.156869,1.095086,0.022241
12505.750000,3,1.077534,1.144592,1.090621,0.019557
12506.000000,3,1.072941,1.134810,1.086021,0.017703
12506.250000,3,1.067844,1.126895,1.080807,0.016779
12506.500000,3,1.064973,1.123132,1.077997,0.016465
12506.750000,3,1.061981,1.120716,1.076115,0.016451
12507.000000,3,1.057680,1.117752,1.072343,0.016966
12507.250000,3,1.050689,1.107800,1.064482,0.016282
12507.500000,3,1.040928,1.097829,1.056478,0.016492
12507.750000,3,1.034048,1.090403,1.048803,0.016648
12508.000000,3,1.031550,1.087907,1.046737,0.016582
12508.250000,3,1.035216,1.089205,1.050724,0.016333
12508.500000,3,1.041270,1.092509,1.056719,0.015735
12508.750000,3,1.047526,1.096421,1.062880,0.015303
12509.000000,3,1.050205,1.097200,1.065354,0.014760
12509.250000,3,1.052029,1.095783,1.066523,0.014073
12509.500000,3,1.054728,1.092439,1.066780,0.011816
12509.750000,3,1.060339,1.091531,1.072143,0.010325
12510.000000,3,1.070322,1.095330,1.079803,0.008033
12510.250000,3,1.080516,1.101077,1.087728,0.005615
12510.500000,3,1.085152,1.105414,1.093716,0.005445
12510.750000,3,1.078285,1.107613,1.097008,0.007654
12511.000000,3,1.065978,1.108452,1.098806,0.012000
12511.250000,3,1.053661,1.113895,1.103932,0.018084
12511.500000,3,1.042611,1.124745,1.111054,0.024543
12511.750000,3,1.035175,1.137378,1.119864,0.030346
12512.000000,3,1.027410,1.147827,1.127608,0.035901
12512.250000,3,1.013376,1.154810,1.130944,0.042143
12512.500000,3,0.998883,1.159763,1.132488,0.047945
12512.750000,3,0.983744,1.164578,1.133826,0.053841
12513.000000,3,0.979370,1.173296,1.139834,0.057616
12513.250000,3,0.977946,1.184287,1.148552,0.061359
12513.500000,3,0.983752,1.197721,1.159584,0.063386
12513.750000,3,0.991071,1.208355,1.169889,0.064521
12514.000000,3,0.998863,1.216199,1.176997,0.064379
12514.250000,3,1.005710,1.222990,1.183487,0.064303
12514.500000,3,1.017698,1.231252,1.192083,0.063191
12514.750000,3,1.032061,1.243229,1.203677,0.062314
12515.000000,3,1.046564,1.258782,1.218017,0.062353
12515.250000,3,1.056536,1.272884,1.232241,0.063733
12515.500000,3,1.068304,1.286030,1.244492,0.063859
12515.750000,3,1.079273,1.296315,1.254677,0.063646
12516.000000,3,1.082817,1.306065,1.263320,0.065480
12516.250000,3,1.090482,1.316421,1.273546,0.066365
12516.500000,3,1.102081,1.330332,1.286412,0.066865
12516.750000,3,1.112402,1.341241,1.298905,0.067630
12517.000000,3,1.122982,1.353138,1.311205,0.068173
12517.250000,3,1.135339,1.363171,1.321119,0.067294
12517.500000,3,1.148155,1.369910,1.328341,0.065318
12517.750000,3,1.161131,1.372871,1.333595,0.062559
12518.000000,3,1.171093,1.372720,1.335646,0.059695
12518.250000,3,1.180505,1.369154,1.333136,0.055367
12518.500000,3,1.190526,1.357086,1.326020,0.049165
12518.750000,3,1.197074,1.338703,1.312860,0.042001
12519.000000,3,1.198052,1.317680,1.295503,0.035285
12519.250000,3,1.193701,1.292205,1.274127,0.029176
12519.500000,3,1.183559,1.264161,1.250672,0.024237
12519.750000,3,1.172260,1.234261,1.222986,0.018399
12520.000000,3,1.154234,1.199374,1.189155,0.012953
12520.250000,3,1.115865,1.154130,1.144338,0.010943
12520.500000,3,1.072246,1.099169,1.090447,0.007823
12520.750000,3,1.017498,1.036767,1.028563,0.006322
12521.000000,3,0.951904,0.969946,0.960891,0.006356
12521.250000,3,0.881015,0.899153,0.888816,0.006480
12521.500000,3,0.807141,0.826178,0.814751,0.006278
12521.750000,3,0.732556,0.751415,0.739231,0.006223
12522.000000,3,0.658633,0.677235,0.664956,0.006011
12522.250000,3,0.589506,0.606387,0.594547,0.005619
12522.500000,3,0.523447,0.540960,0.530105,0.005384
12522.750000,3,0.469039,0.483595,0.473833,0.004754
12523.000000,3,0.422271,0.435793,0.426974,0.004281
12523.250000,3,0.384433,0.396982,0.389256,0.003775
12523.500000,3,0.357915,0.369333,0.362137,0.003412
12523.750000,3,0.341285,0.351954,0.345154,0.003180
12524.000000,4,0.254776,0.274807,0.269972,0.005554
12524.250000,4,0.259006,0.278065,0.273319,0.005249
12524.500000,4,0.269338,0.288696,0.283612,0.005273
12524.750000,4,0.287058,0.306335,0.300612,0.005101
12525.000000,4,0.309324,0.329957,0.323404,0.005392
12525.250000,4,0.341592,0.360007,0.352895,0.004797
12525.500000,4,0.376489,0.395961,0.387917,0.005183
12525.750000,4,0.422686,0.436770,0.429128,0.004361
12526.000000,4,0.468542,0.483509,0.475902,0.004355
12526.250000,4,0.517479,0.535221,0.526841,0.005141
12526.500000,4,0.570764,0.593094,0.581894,0.006931
12526.750000,4,0.625958,0.654565,0.638869,0.008527
12527.000000,4,0.681382,0.725831,0.697298,0.012613
12527.250000,4,0.737265,0.792722,0.754865,0.015873
12527.500000,4,0.789762,0.856503,0.809758,0.019164
12527.750000,4,0.840014,0.924522,0.863242,0.024473
12528.000000,4,0.886386,0.987913,0.912720,0.029409
12528.250000,4,0.927843,1.037718,0.955890,0.031905
12528.500000,4,0.964695,1.088594,0.994675,0.036029
12528.750000,4,0.996446,1.127937,1.028159,0.038239
12529.000000,4,1.025647,1.182480,1.059853,0.045902
12529.250000,4,1.049184,1.217168,1.084537,0.049212
12529.500000,4,1.070142,1.242895,1.105115,0.050917
12529.750000,4,1.087188,1.266509,1.122317,0.053054
12530.000000,4,1.101745,1.293671,1.138273,0.056822
12530.250000,4,1.116543,1.318003,1.152792,0.060143
12530.500000,4,1.127328,1.327512,1.163500,0.059583
12530.750000,4,1.138003,1.328648,1.171458,0.056941
12531.000000,4,1.146300,1.347647,1.180565,0.060307
12531.250000,4,1.152325,1.344347,1.185873,0.057378
12531.500000,4,1.158322,1.360595,1.192755,0.060401
12531.750000,4,1.163711,1.363904,1.197345,0.059845
12532.000000,4,1.168251,1.366496,1.201475,0.059367
12532.250000,4,1.171414,1.361971,1.203837,0.057038
12532.500000,4,1.173121,1.366695,1.205763,0.057937
12532.750000,4,1.175266,1.354614,1.204706,0.054003
12533.000000,4,1.175725,1.350059,1.204859,0.052358
12533.250000,4,1.177251,1.341168,1.205077,0.049169
12533.500000,4,1.180501,1.335157,1.206850,0.046409
12533.750000,4,1.183571,1.331728,1.209090,0.044327
12534.000000,4,1.187001,1.349640,1.213840,0.048762
12534.250000,4,1.187324,1.326804,1.212180,0.041349
12534.500000,4,1.188678,1.326645,1.213310,0.040880
12534.750000,4,1.190674,1.312470,1.213842,0.035759
12535.000000,4,1.194954,1.308334,1.216884,0.033205
12535.250000,4,1.199894,1.300669,1.220888,0.029277
12535.500000,4,1.204085,1.295097,1.225138,0.026267
12535.750000,4,1.208885,1.299263,1.229971,0.026346
12536.000000,4,1.211499,1.278460,1.230885,0.020141
12536.250000,4,1.213026,1.275480,1.232949,0.019786
12536.500000,4,1.214034,1.264412,1.230977,0.015467
12536.750000,4,1.215291,1.268206,1.229702,0.014388
12537.000000,4,1.214972,1.272170,1.228720,0.015944
12537.250000,4,1.208556,1.272510,1.226525,0.017235
12537.500000,4,1.204728,1.271880,1.223974,0.017949
12537.750000,4,1.188262,1.268426,1.218690,0.020006
12538.000000,4,1.175642,1.265613,1.215547,0.021750
12538.250000,4,1.168755,1.264212,1.213724,0.022932
12538.500000,4,1.163571,1.262450,1.213238,0.023660
12538.750000,4,1.152667,1.260508,1.211023,0.025863
12539.000000,4,1.142021,1.252970,1.207066,0.027054
12539.250000,4,1.132671,1.244602,1.202042,0.027692
12539.500000,4,1.120660,1.236774,1.197400,0.029491
12539.750000,4,1.107921,1.231568,1.193660,0.032177
12540.000000,4,1.098113,1.228115,1.194062,0.035190
12540.250000,4,1.088753,1.218715,1.188606,0.036258
12540.500000,4,1.084118,1.210827,1.184745,0.036436
12540.750000,4,1.067352,1.201527,1.177579,0.039734
12541.000000,4,1.051155,1.193181,1.169848,0.042603
12541.250000,4,1.036512,1.190523,1.164226,0.045954
12541.500000,4,1.035695,1.191182,1.162745,0.045983
12541.750000,4,1.032913,1.194685,1.162685,0.047305
12542.000000,4,1.027531,1.194835,1.161461,0.049047
12542.250000,4,1.013187,1.194595,1.157308,0.052868
12542.500000,4,0.997608,1.191981,1.151297,0.056467
12542.750000,4,0.996930,1.187919,1.147331,0.055641
12543.000000,4,0.986818,1.185814,1.143039,0.057862
12543.250000,4,0.989553,1.181912,1.140771,0.056274
12543.500000,4,0.985212,1.177871,1.136107,0.056375
12543.750000,4,0.984666,1.171015,1.130375,0.054674
12544.000000,4,0.981756,1.162252,1.122956,0.053014
12544.250000,4,0.983630,1.156834,1.117327,0.050555
12544.500000,4,0.969390,1.151908,1.112343,0.053533
12544.750000,4,0.976596,1.154567,1.115210,0.052100
12545.000000,4,0.984959,1.159975,1.120818,0.051201
12545.250000,4,0.991296,1.166476,1.126975,0.051053
12545.500000,4,0.990378,1.168041,1.128933,0.051999
12545.750000,4,0.993925,1.169516,1.129809,0.051023
12546.000000,4,1.010127,1.170479,1.131687,0.046280
12546.250000,4,1.005024,1.170559,1.131486,0.047748
12546.500000,4,1.003319,1.171121,1.132545,0.048625
12546.750000,4,1.010606,1.172626,1.135058,0.047048
12547.000000,4,1.018091,1.173147,1.136978,0.044976
12547.250000,4,1.048702,1.174030,1.140846,0.036225
12547.500000,4,1.054912,1.172656,1.141443,0.034100
12547.750000,4,1.074160,1.172164,1.145146,0.029049
12548.000000,4,1.108928,1.176087,1.152422,0.021170
12548.250000,4,1.118726,1.175595,1.154973,0.018997
12548.500000,4,1.125960,1.172535,1.155446,0.014435
12548.750000,4,1.120624,1.165425,1.152842,0.013486
12549.000000,4,1.111324,1.169722,1.145232,0.015306
12549.250000,4,1.104387,1.185770,1.141239,0.020051
12549.500000,4,1.103346,1.188760,1.140255,0.020660
12549.750000,4,1.103296,1.214926,1.142827,0.028020
12550.000000,4,1.103446,1.204938,1.141018,0.025254
12550.250000,4,1.099182,1.211806,1.137251,0.028502
12550.500000,4,1.088601,1.180527,1.122768,0.022829
12550.750000,4,1.070302,1.173101,1.103495,0.026408
12551.000000,4,1.051122,1.139449,1.080951,0.022522
12551.250000,4,1.030741,1.100655,1.055578,0.017807
12551.500000,4,1.008388,1.067611,1.029340,0.015348
12551.750000,4,0.976944,1.023484,0.994959,0.012213
12552.000000,4,0.939069,0.965427,0.952320,0.007603
12552.250000,4,0.894113,0.914243,0.902535,0.005367
12552.500000,4,0.839550,0.859923,0.847674,0.005704
