# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220853,0.256307,0.239179,0.011262
12428.250000,1,0.223773,0.259099,0.242020,0.011215
12428.500000,1,0.231733,0.267799,0.250040,0.011494
12428.750000,1,0.245089,0.283090,0.264266,0.012032
12429.000000,1,0.263730,0.303628,0.283636,0.012706
12429.250000,1,0.287938,0.329150,0.308638,0.013221
12429.500000,1,0.316685,0.359201,0.338287,0.013842
12429.750000,1,0.350350,0.394554,0.373148,0.014603
12430.000000,1,0.388677,0.433952,0.412417,0.015352
12430.250000,1,0.432215,0.478350,0.456846,0.016092
12430.500000,1,0.478894,0.525563,0.503865,0.016823
12430.750000,1,0.528669,0.575224,0.553614,0.017116
12431.000000,1,0.578370,0.625207,0.603271,0.017683
12431.250000,1,0.629294,0.675168,0.652867,0.017328
12431.500000,1,0.679786,0.723159,0.701316,0.016764
12431.750000,1,0.729572,0.769724,0.748731,0.015652
12432.000000,1,0.775092,0.813189,0.793277,0.014167
12432.250000,1,0.815965,0.851641,0.833537,0.012432
12432.500000,1,0.853667,0.885066,0.869884,0.010233
12432.750000,1,0.887003,0.911954,0.901632,0.007942
12433.000000,1,0.918711,0.936762,0.930814,0.006017
12433.250000,1,0.948161,0.966653,0.958297,0.005635
12433.500000,1,0.976332,0.998002,0.983777,0.007238
12433.750000,1,0.995734,1.023632,1.005816,0.008931
12434.000000,1,1.010459,1.045189,1.023976,0.010624
12434.250000,1,1.021532,1.063745,1.039503,0.012601
12434.500000,1,1.031922,1.080917,1.054169,0.014397
12434.750000,1,1.041830,1.099242,1.069480,0.016750
12435.000000,1,1.052000,1.111867,1.082655,0.017424
12435.250000,1,1.063936,1.124222,1.096659,0.017620
12435.500000,1,1.073764,1.135060,1.108393,0.018048
12435.750000,1,1.082679,1.142808,1.118950,0.018100
12436.000000,1,1.089224,1.151991,1.129397,0.019357
12436.250000,1,1.099313,1.163271,1.141782,0.020266
12436.500000,1,1.110296,1.172354,1.154116,0.020465
12436.750000,1,1.124370,1.184641,1.168064,0.020449
12437.000000,1,1.137290,1.198991,1.180890,0.020394
12437.250000,1,1.146827,1.213252,1.192203,0.021331
12437.500000,1,1.155270,1.226153,1.202126,0.022359
12437.750000,1,1.168542,1.240799,1.215427,0.022720
12438.000000,1,1.182225,1.255306,1.228714,0.022893
12438.250000,1,1.193177,1.270701,1.242146,0.024450
12438.500000,1,1.221889,1.304407,1.269635,0.026052
12438.750000,1,1.214450,1.295764,1.264959,0.025573
12439.000000,1,1.223625,1.303619,1.273263,0.025359
12439.250000,1,1.234337,1.313839,1.282934,0.025289
12439.500000,1,1.242117,1.326632,1.293761,0.026839
12439.750000,1,1.250891,1.339690,1.304567,0.028134
12440.000000,1,1.257788,1.350926,1.314792,0.029981
12440.250000,1,1.270889,1.362694,1.326035,0.029522
12440.500000,1,1.283799,1.371613,1.334830,0.028122
12440.750000,1,1.289159,1.377911,1.340021,0.028365
12441.000000,1,1.289852,1.377083,1.340494,0.028214
12441.250000,1,1.292081,1.374993,1.340703,0.026996
12441.500000,1,1.296930,1.369967,1.338998,0.023758
12441.750000,1,1.300303,1.363374,1.335885,0.020725
12442.000000,1,1.297823,1.354908,1.330426,0.018710
12442.250000,1,1.294791,1.347516,1.327200,0.016978
12442.500000,1,1.295153,1.341602,1.326055,0.015058
12442.750000,1,1.299951,1.339010,1.327992,0.013092
12443.000000,1,1.303666,1.338318,1.329183,0.011739
12443.250000,1,1.303284,1.344811,1.329051,0.012637
12443.500000,1,1.300242,1.349136,1.327129,0.014401
12443.750000,1,1.299369,1.356252,1.325477,0.016800
12444.000000,1,1.293828,1.358219,1.321356,0.019229
12444.250000,1,1.289159,1.358038,1.316687,0.020964
12444.500000,1,1.284180,1.360597,1.311635,0.023828
12444.750000,1,1.277585,1.360035,1.304480,0.026351
12445.000000,1,1.268158,1.353773,1.294547,0.027758
12445.250000,1,1.258581,1.343446,1.283133,0.028041
12445.500000,1,1.250650,1.338378,1.273817,0.029675
12445.750000,1,1.247638,1.333059,1.267016,0.030235
12446.000000,1,1.242218,1.328332,1.260938,0.030815
12446.250000,1,1.234363,1.320755,1.255498,0.030179
12446.500000,1,1.227364,1.314231,1.250894,0.029987
12446.750000,1,1.220911,1.308661,1.247440,0.030222
12447.000000,1,1.215906,1.306755,1.246367,0.031516
12447.250000,1,1.212877,1.300623,1.244924,0.031206
12447.500000,1,1.211016,1.298776,1.246131,0.032305
12447.750000,1,1.211066,1.299218,1.248910,0.033856
12448.000000,1,1.210806,1.299157,1.251078,0.034939
12448.250000,1,1.209606,1.301436,1.251653,0.036260
12448.500000,1,1.207945,1.302068,1.251617,0.037146
12448.750000,1,1.205225,1.299659,1.250050,0.037843
12449.000000,1,1.202044,1.294952,1.246537,0.037803
12449.250000,1,1.197824,1.292032,1.243303,0.037425
12449.500000,1,1.194618,1.284876,1.238655,0.036068
12449.750000,1,1.190762,1.280952,1.234155,0.034415
12450.000000,1,1.187225,1.276446,1.231051,0.033739
12450.250000,1,1.183699,1.270836,1.224299,0.033527
12450.500000,1,1.176116,1.252641,1.212252,0.028545
12450.750000,1,1.169973,1.242956,1.203185,0.026399
12451.000000,1,1.162510,1.230391,1.193093,0.024256
12451.250000,1,1.155747,1.216130,1.182494,0.021157
12451.500000,1,1.148564,1.199672,1.171598,0.017842
12451.750000,1,1.140772,1.182430,1.160149,0.014004
12452.000000,1,1.134209,1.162900,1.148342,0.009709
12452.250000,1,1.126916,1.142969,1.135950,0.005778
12452.500000,1,1.116858,1.130745,1.122459,0.004853
12452.750000,1,1.097135,1.119411,1.109274,0.007811
12453.000000,1,1.074333,1.111088,1.096066,0.012281
12453.250000,1,1.053529,1.103776,1.083794,0.016513
12453.500000,1,1.030286,1.096154,1.070336,0.021526
12453.750000,1,1.006400,1.086952,1.056991,0.026617
12454.000000,1,0.983372,1.074898,1.041822,0.030765
12454.250000,1,0.958058,1.059834,1.024565,0.034547
12454.500000,1,0.932064,1.041689,1.004513,0.037542
12454.750000,1,0.907166,1.020853,0.983278,0.039390
12455.000000,1,0.879790,0.995402,0.958907,0.040783
12455.250000,1,0.850638,0.967147,0.930213,0.041218
12455.500000,1,0.818800,0.935599,0.897706,0.040826
12455.750000,1,0.784498,0.900320,0.861690,0.039906
12456.000000,1,0.748637,0.862262,0.823114,0.038775
12456.250000,1,0.710865,0.822281,0.782439,0.037339
12456.500000,1,0.671228,0.777814,0.738949,0.035551
12456.750000,1,0.629348,0.731023,0.692926,0.033424
12457.000000,1,0.584689,0.680841,0.644006,0.031480
12457.250000,1,0.539503,0.628582,0.593699,0.028936
12457.500000,1,0.493837,0.575373,0.543103,0.026409
12457.750000,1,0.449098,0.521799,0.493429,0.023670
12458.000000,1,0.407061,0.470726,0.446000,0.020935
12458.250000,1,0.367452,0.424544,0.401999,0.018705
12458.500000,1,0.330892,0.381261,0.361524,0.016681
12458.750000,1,0.299430,0.344109,0.326177,0.014787
12459.000000,1,0.271984,0.313346,0.296011,0.013569
12459.250000,1,0.250365,0.289788,0.272311,0.012653
12459.500000,1,0.234297,0.271869,0.254424,0.012025
12459.750000,1,0.224973,0.261210,0.243825,0.011493
12460.000000,2,0.245432,0.261834,0.255412,0.006577
12460.250000,2,0.248490,0.264656,0.258236,0.006568
12460.500000,2,0.256691,0.273574,0.266658,0.006942
12460.750000,2,0.271138,0.288892,0.281289,0.007356
12461.000000,2,0.291666,0.310790,0.302633,0.007815
12461.250000,2,0.317734,0.338733,0.330086,0.008481
12461.500000,2,0.350642,0.373049,0.364102,0.009204
12461.750000,2,0.390509,0.414887,0.404237,0.009575
12462.000000,2,0.435306,0.462844,0.449497,0.010015
12462.250000,2,0.486665,0.516487,0.499938,0.010074
12462.500000,2,0.542929,0.575538,0.554579,0.010691
12462.750000,2,0.602690,0.633260,0.610672,0.010525
12463.000000,2,0.656842,0.688582,0.666552,0.010170
12463.250000,2,0.711644,0.739542,0.721863,0.009464
12463.500000,2,0.762391,0.786298,0.774083,0.011069
12463.750000,2,0.810144,0.844860,0.824370,0.013919
12464.000000,2,0.855082,0.901088,0.872288,0.018553
12464.250000,2,0.894421,0.951634,0.915023,0.024001
12464.500000,2,0.918465,0.998232,0.952928,0.030031
12464.750000,2,0.935912,1.039100,0.985472,0.036814
12465.000000,2,0.947215,1.073839,1.012142,0.043741
12465.250000,2,0.954292,1.102609,1.034563,0.050412
12465.500000,2,0.960789,1.127322,1.054259,0.056489
12465.750000,2,0.958414,1.147444,1.070186,0.063913
12466.000000,2,0.956629,1.167010,1.084291,0.070685
12466.250000,2,0.950905,1.182659,1.095023,0.077924
12466.500000,2,0.940295,1.192729,1.100495,0.084378
12466.750000,2,0.930814,1.199203,1.103396,0.089175
12467.000000,2,0.923843,1.204359,1.106583,0.093012
12467.250000,2,0.919730,1.209094,1.110617,0.096125
12467.500000,2,0.919101,1.214007,1.115603,0.098197
12467.750000,2,0.923615,1.221266,1.121096,0.098417
12468.000000,2,0.934433,1.224281,1.126252,0.095506
12468.250000,2,0.947545,1.224579,1.129993,0.090911
12468.500000,2,0.968238,1.222169,1.134499,0.083364
12468.750000,2,0.994776,1.223260,1.141171,0.074491
12469.000000,2,1.019379,1.218599,1.144717,0.064629
12469.250000,2,1.047308,1.211052,1.148140,0.053288
12469.500000,2,1.080330,1.203792,1.152548,0.040523
12469.750000,2,1.119150,1.199845,1.158449,0.027783
12470.000000,2,1.147778,1.193697,1.166062,0.017445
12470.250000,2,1.155402,1.197298,1.177478,0.016102
12470.500000,2,1.167249,1.246861,1.194253,0.025577
12470.750000,2,1.179087,1.298648,1.212329,0.039446
12471.000000,2,1.189289,1.348866,1.227675,0.054606
12471.250000,2,1.197936,1.392899,1.241583,0.068012
12471.500000,2,1.205099,1.434360,1.254295,0.080942
12471.750000,2,1.214599,1.482017,1.270492,0.095109
12472.000000,2,1.229666,1.534579,1.295812,0.107537
12472.250000,2,1.230599,1.559787,1.298282,0.117504
12472.500000,2,1.234622,1.587279,1.306742,0.126066
12472.750000,2,1.236498,1.623270,1.315888,0.138130
12473.000000,2,1.235264,1.652480,1.321645,0.148660
12473.250000,2,1.235916,1.667075,1.325116,0.153609
12473.500000,2,1.237220,1.689116,1.331550,0.160702
12473.750000,2,1.240761,1.726109,1.342308,0.172562
12474.000000,2,1.242507,1.747883,1.348850,0.179478
12474.250000,2,1.241574,1.752410,1.349180,0.181441
12474.500000,2,1.239527,1.749819,1.346778,0.181548
12474.750000,2,1.238534,1.753542,1.346489,0.183507
12475.000000,2,1.239567,1.762180,1.349969,0.186053
12475.250000,2,1.244684,1.759330,1.352921,0.183711
12475.500000,2,1.247378,1.751318,1.356171,0.178936
12475.750000,2,1.247715,1.745589,1.359398,0.175140
12476.000000,2,1.249262,1.742819,1.363517,0.172374
12476.250000,2,1.245275,1.737180,1.361932,0.170554
12476.500000,2,1.243123,1.700196,1.355823,0.157003
12476.750000,2,1.245553,1.674997,1.353651,0.146853
12477.000000,2,1.247864,1.647535,1.349663,0.136451
12477.250000,2,1.249431,1.616588,1.344405,0.125098
12477.500000,2,1.249312,1.583814,1.336411,0.113950
12477.750000,2,1.251791,1.550792,1.328701,0.102580
12478.000000,2,1.254102,1.509291,1.318817,0.088407
12478.250000,2,1.259744,1.469229,1.311331,0.073790
12478.500000,2,1.261155,1.438372,1.306379,0.062476
12478.750000,2,1.259978,1.404128,1.300955,0.050277
12479.000000,2,1.257210,1.370590,1.294064,0.039482
12479.250000,2,1.249562,1.334500,1.285419,0.030192
12479.500000,2,1.243204,1.308821,1.276670,0.024327
12479.750000,2,1.236905,1.304780,1.268059,0.023985
12480.000000,2,1.231280,1.298719,1.259726,0.027329
12480.250000,2,1.205856,1.293393,1.250768,0.032147
12480.500000,2,1.170252,1.289218,1.238399,0.039162
12480.750000,2,1.135562,1.282663,1.224823,0.046367
12481.000000,2,1.097665,1.272151,1.208925,0.054411
12481.250000,2,1.061674,1.259913,1.193004,0.062115
12481.500000,2,1.030876,1.246158,1.177597,0.068143
12481.750000,2,0.996037,1.231778,1.162047,0.076265
12482.000000,2,0.968938,1.215514,1.147374,0.081865
12482.250000,2,0.940663,1.198209,1.131845,0.088095
12482.500000,2,0.915262,1.179089,1.115975,0.093236
12482.750000,2,0.895356,1.171824,1.101680,0.096950
12483.000000,2,0.879263,1.165073,1.087537,0.099263
12483.250000,2,0.855269,1.158833,1.072869,0.104611
12483.500000,2,0.834231,1.153285,1.059996,0.109362
12483.750000,2,0.818179,1.149223,1.049574,0.112841
12484.000000,2,0.805140,1.145330,1.041537,0.115680
12484.250000,2,0.796112,1.144458,1.036416,0.118101
12484.500000,2,0.787847,1.144407,1.033132,0.120727
12484.750000,2,0.784411,1.145190,1.031789,0.122092
12485.000000,2,0.777187,1.144809,1.029357,0.124457
12485.250000,2,0.772220,1.144849,1.026992,0.125853
12485.500000,2,0.768260,1.141448,1.022893,0.125931
12485.750000,2,0.763648,1.134928,1.016661,0.125372
12486.000000,2,0.757304,1.125889,1.007431,0.124319
12486.250000,2,0.747367,1.113721,0.994981,0.123076
12486.500000,2,0.738932,1.096647,0.979849,0.120170
12486.750000,2,0.726284,1.074377,0.960744,0.117060
12487.000000,2,0.710614,1.048004,0.937519,0.113475
12487.250000,2,0.695490,1.018541,0.911878,0.108527
12487.500000,2,0.677967,0.983117,0.882004,0.102686
12487.750000,2,0.656428,0.943876,0.848035,0.096622
12488.000000,2,0.636111,0.900754,0.811678,0.088972
12488.250000,2,0.616327,0.854033,0.772928,0.080121
12488.500000,2,0.596579,0.805470,0.732556,0.070399
12488.750000,2,0.577435,0.754969,0.691153,0.060068
12489.000000,2,0.557035,0.701530,0.647458,0.049453
12489.250000,2,0.534140,0.647465,0.602727,0.039391
12489.500000,2,0.509890,0.591948,0.556481,0.029638
12489.750000,2,0.483756,0.537655,0.510930,0.021358
12490.000000,2,0.446647,0.486266,0.465873,0.015938
12490.250000,2,0.405206,0.437611,0.422553,0.012283
12490.500000,2,0.366285,0.393977,0.382307,0.010585
12490.750000,2,0.331919,0.355170,0.346239,0.009427
12491.000000,2,0.302809,0.322258,0.314824,0.008333
12491.250000,2,0.277850,0.295865,0.288642,0.007637
12491.500000,2,0.259710,0.277269,0.270171,0.007202
12491.750000,2,0.249261,0.266424,0.259118,0.006773
12492.000000,3,0.317214,0.376144,0.333942,0.019653
12492.250000,3,0.321463,0.379735,0.337995,0.019429
12492.500000,3,0.334170,0.392506,0.350730,0.019457
12492.750000,3,0.354475,0.412819,0.371304,0.019400
12493.000000,3,0.382698,0.442755,0.400613,0.019890
12493.250000,3,0.418101,0.478658,0.436469,0.020081
12493.500000,3,0.460899,0.521254,0.479635,0.020044
12493.750000,3,0.509533,0.572171,0.529495,0.020914
12494.000000,3,0.563203,0.626584,0.583762,0.021270
12494.250000,3,0.619629,0.685030,0.641988,0.022006
12494.500000,3,0.677411,0.745220,0.700137,0.022967
12494.750000,3,0.736499,0.804439,0.762582,0.023465
12495.000000,3,0.795342,0.858596,0.821404,0.022681
12495.250000,3,0.852944,0.914747,0.881824,0.023351
12495.500000,3,0.909024,0.964588,0.937688,0.022697
12495.750000,3,0.959893,1.017454,0.987252,0.021837
12496.000000,3,1.005507,1.070187,1.033170,0.023333
12496.250000,3,1.043736,1.106936,1.066567,0.022833
12496.500000,3,1.070079,1.149057,1.097886,0.028577
12496.750000,3,1.077898,1.172758,1.119326,0.030976
12497.000000,3,1.081714,1.197427,1.136651,0.035865
12497.250000,3,1.077612,1.219820,1.150468,0.043519
12497.500000,3,1.072563,1.241545,1.161843,0.051734
12497.750000,3,1.068688,1.243821,1.163474,0.052501
12498.000000,3,1.065208,1.251997,1.167603,0.055637
12498.250000,3,1.060356,1.263349,1.172540,0.060292
12498.500000,3,1.063245,1.269359,1.176387,0.060774
12498.750000,3,1.072278,1.271096,1.178776,0.058213
12499.000000,3,1.081083,1.270237,1.178852,0.055035
12499.250000,3,1.085796,1.273931,1.179705,0.054583
12499.500000,3,1.098220,1.261352,1.176083,0.047322
12499.750000,3,1.118908,1.255721,1.176869,0.040388
12500.000000,3,1.145344,1.256839,1.182579,0.034853
12500.250000,3,1.159818,1.248323,1.181941,0.030038
12500.500000,3,1.153507,1.240776,1.181737,0.028481
12500.750000,3,1.141014,1.223644,1.178237,0.029865
12501.000000,3,1.137279,1.240971,1.179497,0.036837
12501.250000,3,1.135087,1.267278,1.180436,0.045308
12501.500000,3,1.119448,1.287522,1.174008,0.054846
12501.750000,3,1.117423,1.314855,1.174029,0.066232
12502.000000,3,1.109481,1.345590,1.171622,0.080144
12502.250000,3,1.094855,1.363260,1.163043,0.091003
12502.500000,3,1.092860,1.380427,1.161974,0.098897
12502.750000,3,1.094590,1.415057,1.167199,0.111785
12503.000000,3,1.098669,1.458049,1.177169,0.126404
12503.250000,3,1.111250,1.492866,1.189974,0.136135
12503.500000,3,1.114887,1.514530,1.196690,0.142717
12503.750000,3,1.116322,1.537386,1.201702,0.150609
12504.000000,3,1.124678,1.555569,1.208834,0.155470
12504.250000,3,1.131027,1.574018,1.215341,0.160818
12504.500000,3,1.135485,1.576996,1.218065,0.160890
12504.750000,3,1.137236,1.582764,1.219845,0.162656
12505.000000,3,1.137186,1.583425,1.219308,0.163213
12505.250000,3,1.136495,1.588513,1.224271,0.163281
12505.500000,3,1.136005,1.571928,1.219900,0.157821
12505.750000,3,1.137916,1.555204,1.218005,0.151162
12506.000000,3,1.143438,1.549456,1.223897,0.146004
12506.250000,3,1.148030,1.541380,1.224816,0.141949
12506.500000,3,1.151353,1.524765,1.224149,0.134817
12506.750000,3,1.156153,1.505902,1.224805,0.126066
12507.000000,3,1.158024,1.483676,1.224117,0.116503
12507.250000,3,1.161185,1.454361,1.222056,0.104416
12507.500000,3,1.166267,1.433782,1.228496,0.092953
12507.750000,3,1.171229,1.413322,1.228340,0.084132
12508.000000,3,1.174770,1.392842,1.228213,0.075545
12508.250000,3,1.175051,1.363694,1.227134,0.064457
12508.500000,3,1.172940,1.336203,1.221903,0.056144
12508.750000,3,1.172289,1.314589,1.221485,0.049901
12509.000000,3,1.174840,1.297984,1.222475,0.045434
12509.250000,3,1.181343,1.285379,1.227591,0.042219
12509.500000,3,1.186435,1.286156,1.224952,0.038119
12509.750000,3,1.188366,1.296084,1.225848,0.036353
12510.000000,3,1.187796,1.293381,1.219004,0.034935
12510.250000,3,1.182044,1.282391,1.207969,0.034581
12510.500000,3,1.149692,1.266979,1.196152,0.035489
12510.750000,3,1.120574,1.250839,1.185516,0.037976
12511.000000,3,1.083094,1.228663,1.170461,0.043697
12511.250000,3,1.043978,1.209388,1.155617,0.052483
12511.500000,3,1.001824,1.182091,1.136142,0.061524
12511.750000,3,0.963307,1.160775,1.115628,0.069582
12512.000000,3,0.927502,1.154352,1.097016,0.077825
12512.250000,3,0.895367,1.152032,1.083175,0.086913
12512.500000,3,0.868956,1.153942,1.074558,0.096000
12512.750000,3,0.843800,1.157244,1.066793,0.105037
12513.000000,3,0.825334,1.158274,1.060710,0.111572
12513.250000,3,0.807025,1.157304,1.053559,0.117472
12513.500000,3,0.792824,1.155603,1.047106,0.121607
12513.750000,3,0.780932,1.152472,1.041399,0.124867
12514.000000,3,0.774104,1.150421,1.038244,0.126680
12514.250000,3,0.768064,1.148000,1.035175,0.128164
12514.500000,3,0.765254,1.146089,1.032732,0.128572
12514.750000,3,0.761581,1.141067,1.028239,0.128266
12515.000000,3,0.757085,1.135965,1.023826,0.128179
12515.250000,3,0.752139,1.131554,1.019503,0.128429
12515.500000,3,0.750387,1.127702,1.017070,0.128089
12515.750000,3,0.748529,1.125311,1.014977,0.128002
12516.000000,3,0.745218,1.122300,1.012546,0.128254
12516.250000,3,0.741957,1.118749,1.009166,0.128223
12516.500000,3,0.740683,1.115177,1.007106,0.127620
12516.750000,3,0.737914,1.113096,1.005836,0.128093
12517.000000,3,0.739207,1.112826,1.007125,0.127737
12517.250000,3,0.743209,1.114497,1.010440,0.127011
12517.500000,3,0.750106,1.115457,1.014542,0.125017
12517.750000,3,0.758779,1.114727,1.017634,0.121868
12518.000000,3,0.768776,1.108535,1.019041,0.116877
12518.250000,3,0.782312,1.100151,1.019720,0.109965
12518.500000,3,0.798794,1.087436,1.018795,0.100981
12518.750000,3,0.816085,1.070270,1.014639,0.090340
12519.000000,3,0.835291,1.055199,1.007299,0.077889
12519.250000,3,0.850981,1.037484,0.993894,0.064788
12519.500000,3,0.861340,1.015590,0.975968,0.052740
12519.750000,3,0.867507,0.993818,0.952953,0.041462
12520.000000,3,0.871850,0.968869,0.927108,0.031774
12520.250000,3,0.865234,0.934022,0.894636,0.025634
12520.500000,3,0.829052,0.897386,0.860317,0.024082
12520.750000,3,0.782979,0.852269,0.819497,0.026137
12521.000000,3,0.733716,0.809551,0.773468,0.029234
12521.250000,3,0.682227,0.767927,0.721715,0.030659
12521.500000,3,0.630712,0.721783,0.668539,0.031297
12521.750000,3,0.579428,0.669914,0.614464,0.030351
12522.000000,3,0.530707,0.618364,0.562597,0.029111
12522.250000,3,0.484826,0.567928,0.513223,0.027559
12522.500000,3,0.443143,0.518288,0.467822,0.024884
12522.750000,3,0.405691,0.474473,0.427463,0.022803
12523.000000,3,0.374081,0.437632,0.393843,0.021024
12523.250000,3,0.349146,0.406865,0.366434,0.019132
12523.500000,3,0.331086,0.386837,0.347349,0.018553
12523.750000,3,0.319909,0.374086,0.335549,0.018055
12524.000000,4,0.297062,0.335814,0.306728,0.013608
12524.250000,4,0.302792,0.341211,0.312083,0.013756
12524.500000,4,0.310864,0.349431,0.320107,0.013891
12524.750000,4,0.328165,0.367196,0.338626,0.013905
12525.000000,4,0.348921,0.386100,0.359566,0.013565
12525.250000,4,0.377847,0.416604,0.390340,0.014529
12525.500000,4,0.409820,0.446557,0.423076,0.014549
12525.750000,4,0.449575,0.486932,0.464590,0.015495
12526.000000,4,0.491766,0.531208,0.507989,0.016319
12526.250000,4,0.540304,0.585292,0.558343,0.017157
12526.500000,4,0.588183,0.635793,0.607249,0.017859
12526.750000,4,0.640534,0.693672,0.662002,0.019384
12527.000000,4,0.690467,0.745319,0.713953,0.020469
12527.250000,4,0.743056,0.800166,0.768375,0.021557
12527.500000,4,0.791291,0.847490,0.817309,0.022168
12527.750000,4,0.840112,0.904559,0.869215,0.024265
12528.000000,4,0.881606,0.957337,0.913147,0.026937
12528.250000,4,0.919614,1.004617,0.952451,0.028933
12528.500000,4,0.949247,1.040404,0.981995,0.030378
12528.750000,4,0.977553,1.077622,1.011299,0.033327
12529.000000,4,0.997584,1.111543,1.035486,0.037469
12529.250000,4,1.017592,1.138321,1.056580,0.039935
12529.500000,4,1.029696,1.157402,1.069579,0.042370
12529.750000,4,1.039800,1.175251,1.082247,0.045056
12530.000000,4,1.046762,1.188611,1.091578,0.047319
12530.250000,4,1.054405,1.204801,1.104228,0.050181
12530.500000,4,1.063679,1.219204,1.115166,0.051928
12530.750000,4,1.078544,1.235920,1.132051,0.052585
12531.000000,4,1.092039,1.254465,1.150243,0.054856
12531.250000,4,1.108025,1.280518,1.171714,0.058683
12531.500000,4,1.117018,1.288167,1.183824,0.059348
12531.750000,4,1.126612,1.297911,1.196743,0.060418
12532.000000,4,1.131393,1.303821,1.205318,0.062956
12532.250000,4,1.137486,1.314796,1.215893,0.065976
12532.500000,4,1.137536,1.308906,1.216384,0.065411
12532.750000,4,1.137506,1.304238,1.216309,0.064917
12533.000000,4,1.133854,1.294245,1.211520,0.064691
12533.250000,4,1.131423,1.297459,1.209824,0.065313
12533.500000,4,1.127202,1.292033,1.204165,0.064019
12533.750000,4,1.126682,1.290184,1.202521,0.063001
12534.000000,4,1.125121,1.296840,1.200095,0.063998
12534.250000,4,1.123410,1.297371,1.197814,0.063620
12534.500000,4,1.118818,1.304026,1.194312,0.065860
12534.750000,4,1.114136,1.296496,1.189699,0.064653
12535.000000,4,1.110513,1.296997,1.185304,0.064889
12535.250000,4,1.112489,1.304950,1.189194,0.066458
12535.500000,4,1.114785,1.316216,1.193214,0.068696
12535.750000,4,1.120295,1.339416,1.203229,0.073803
12536.000000,4,1.122242,1.349041,1.207438,0.076175
12536.250000,4,1.124258,1.361309,1.212669,0.079294
12536.500000,4,1.121952,1.354388,1.207452,0.077610
12536.750000,4,1.122791,1.355794,1.209253,0.077844
12537.000000,4,1.124458,1.361054,1.210118,0.079199
12537.250000,4,1.128520,1.376517,1.217835,0.082948
12537.500000,4,1.130117,1.389327,1.219591,0.087077
12537.750000,4,1.128560,1.389572,1.219570,0.088023
12538.000000,4,1.123619,1.382622,1.213472,0.087512
12538.250000,4,1.119916,1.377294,1.211091,0.087091
12538.500000,4,1.118309,1.368495,1.206642,0.085155
12538.750000,4,1.119117,1.351606,1.206057,0.079227
12539.000000,4,1.120814,1.331129,1.200831,0.072168
12539.250000,4,1.122691,1.303947,1.194384,0.063236
12539.500000,4,1.119207,1.260093,1.180215,0.050949
12539.750000,4,1.118808,1.218346,1.168560,0.038920
12540.000000,4,1.185497,1.353106,1.274043,0.062818
12540.250000,4,1.124208,1.191638,1.144724,0.023795
12540.500000,4,1.087005,1.175788,1.133183,0.026341
12540.750000,4,1.039808,1.164990,1.124182,0.039545
12541.000000,4,0.991962,1.144988,1.109174,0.053527
12541.250000,4,0.951627,1.147659,1.099347,0.067460
12541.500000,4,0.921736,1.149970,1.088173,0.077138
12541.750000,4,0.896910,1.155512,1.081832,0.086842
12542.000000,4,0.873557,1.161684,1.074661,0.096082
12542.250000,4,0.855541,1.168917,1.072296,0.104684
12542.500000,4,0.839157,1.174669,1.068648,0.112079
12542.750000,4,0.835867,1.179981,1.069697,0.115360
12543.000000,4,0.826959,1.182612,1.067104,0.119598
12543.250000,4,0.828548,1.188214,1.070556,0.121207
12543.500000,4,0.825082,1.189715,1.069512,0.123369
12543.750000,4,0.826104,1.192694,1.071829,0.124124
12544.000000,4,0.822669,1.192325,1.069008,0.124905
12544.250000,4,0.823381,1.193243,1.070270,0.125180
12544.500000,4,0.813657,1.193473,1.067430,0.128461
12544.750000,4,0.817600,1.199232,1.073764,0.129405
12545.000000,4,0.819680,1.207028,1.078755,0.131324
12545.250000,4,0.824731,1.218008,1.088178,0.133328
12545.500000,4,0.823464,1.223538,1.091031,0.135742
12545.750000,4,0.826509,1.229657,1.097053,0.136837
12546.000000,4,0.832803,1.231764,1.098205,0.135531
12546.250000,4,0.831502,1.234569,1.101274,0.137029
12546.500000,4,0.830502,1.235137,1.100528,0.137631
12546.750000,4,0.835264,1.236236,1.103301,0.136509
12547.000000,4,0.837575,1.230930,1.100171,0.134130
12547.250000,4,0.855382,1.226813,1.102130,0.127063
12547.500000,4,0.862981,1.221716,1.100136,0.122998
12547.750000,4,0.884999,1.221526,1.106586,0.115733
12548.000000,4,0.916661,1.222567,1.114185,0.106042
12548.250000,4,0.949917,1.228719,1.126559,0.097170
12548.500000,4,0.988089,1.231800,1.137457,0.086739
12548.750000,4,1.034735,1.235241,1.151394,0.073918
12549.000000,4,1.076387,1.234159,1.159909,0.062841
12549.250000,4,1.110251,1.236315,1.172623,0.052049
12549.500000,4,1.113946,1.236142,1.180809,0.046672
12549.750000,4,1.119389,1.233461,1.192187,0.046882
12550.000000,4,1.120432,1.273836,1.198182,0.053289
12550.250000,4,1.123442,1.317868,1.204006,0.063152
12550.500000,4,1.114602,1.344725,1.199787,0.073781
12550.750000,4,1.104620,1.373666,1.193904,0.086699
12551.000000,4,1.085797,1.379968,1.177830,0.095519
12551.250000,4,1.067501,1.369262,1.158127,0.098487
12551.500000,4,1.040027,1.347232,1.129891,0.100707
12551.750000,4,1.008202,1.313346,1.095449,0.100427
12552.000000,4,0.966014,1.269422,1.051607,0.100141
12552.250000,4,0.924679,1.215255,1.004337,0.096536
12552.500000,4,0.871815,1.148328,0.947635,0.091845
