# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.231114,0.233368,0.232525,0.000802
11928.250000,1,0.232813,0.234567,0.233738,0.000633
11928.500000,1,0.237616,0.239218,0.238348,0.000627
11928.750000,1,0.244948,0.246896,0.245953,0.000755
11929.000000,1,0.255999,0.258359,0.257296,0.000905
11929.250000,1,0.270556,0.273524,0.272142,0.001148
11929.500000,1,0.289128,0.292710,0.291146,0.001413
11929.750000,1,0.311403,0.315522,0.313398,0.001722
11930.000000,1,0.337833,0.342821,0.340310,0.002025
11930.250000,1,0.367467,0.373323,0.370464,0.002360
11930.500000,1,0.401079,0.407146,0.403811,0.002596
11930.750000,1,0.435309,0.442479,0.438694,0.002912
11931.000000,1,0.471824,0.478852,0.475297,0.002974
11931.250000,1,0.508417,0.516292,0.512542,0.003214
11931.500000,1,0.546291,0.554611,0.550477,0.003453
11931.750000,1,0.584238,0.592272,0.588147,0.003350
11932.000000,1,0.622328,0.630507,0.626058,0.003573
11932.250000,1,0.657106,0.665809,0.661623,0.003474
11932.500000,1,0.690198,0.698958,0.694476,0.003647
11932.750000,1,0.720602,0.729215,0.725066,0.003525
11933.000000,1,0.750388,0.757797,0.753756,0.003302
11933.250000,1,0.777944,0.785688,0.781643,0.003326
11933.500000,1,0.804594,0.812416,0.808432,0.003287
11933.750000,1,0.830854,0.838296,0.834428,0.003047
11934.000000,1,0.854589,0.861761,0.858189,0.002863
11934.250000,1,0.875851,0.882815,0.879102,0.002929
11934.500000,1,0.895037,0.901918,0.898373,0.002787
11934.750000,1,0.913472,0.919462,0.916521,0.002634
11935.000000,1,0.933578,0.939720,0.936149,0.002360
11935.250000,1,0.954529,0.959786,0.956896,0.002067
11935.500000,1,0.974759,0.979987,0.976819,0.001952
11935.750000,1,0.994355,0.999654,0.996346,0.001895
11936.000000,1,1.011658,1.016931,1.013969,0.001875
11936.250000,1,1.027386,1.031924,1.029734,0.001675
11936.500000,1,1.042525,1.047699,1.045635,0.001927
11936.750000,1,1.062118,1.066126,1.063943,0.001622
11937.000000,1,1.083323,1.086772,1.085219,0.001403
11937.250000,1,1.107853,1.111018,1.108990,0.001259
11937.500000,1,1.130690,1.132774,1.131692,0.000880
11937.750000,1,1.151134,1.154033,1.152435,0.001177
11938.000000,1,1.169954,1.172138,1.170800,0.000856
11938.250000,1,1.187908,1.189230,1.188438,0.000439
11938.500000,1,1.206063,1.208962,1.207899,0.000977
11938.750000,1,1.229597,1.231717,1.230463,0.000889
11939.000000,1,1.255631,1.257918,1.256527,0.000817
11939.250000,1,1.280647,1.283114,1.281715,0.000864
11939.500000,1,1.302436,1.303694,1.303182,0.000413
11939.750000,1,1.320919,1.323231,1.321600,0.000835
11940.000000,1,1.336726,1.339096,1.337528,0.000934
11940.250000,1,1.350894,1.353241,1.351650,0.000830
11940.500000,1,1.366251,1.367814,1.366862,0.000537
11940.750000,1,1.380006,1.381412,1.380504,0.000485
11941.000000,1,1.391845,1.394273,1.393159,0.000828
11941.250000,1,1.400848,1.403278,1.402289,0.000859
11941.500000,1,1.406648,1.408622,1.408124,0.000752
11941.750000,1,1.411155,1.413682,1.412671,0.000857
11942.000000,1,1.415865,1.418803,1.416958,0.000990
11942.250000,1,1.417271,1.422593,1.419507,0.002048
11942.500000,1,1.418566,1.424025,1.420661,0.002047
11942.750000,1,1.418084,1.422752,1.420389,0.001708
11943.000000,1,1.416357,1.420882,1.418069,0.001823
11943.250000,1,1.411085,1.415202,1.412883,0.001419
11943.500000,1,1.403353,1.407752,1.405841,0.001620
11943.750000,1,1.395972,1.399492,1.398007,0.001272
11944.000000,1,1.388039,1.390437,1.389416,0.000817
11944.250000,1,1.376677,1.380630,1.378707,0.001603
11944.500000,1,1.364902,1.367856,1.366236,0.001068
11944.750000,1,1.350894,1.353916,1.352788,0.001062
11945.000000,1,1.337729,1.341114,1.340012,0.001263
11945.250000,1,1.325297,1.328964,1.327524,0.001342
11945.500000,1,1.315556,1.319918,1.317825,0.001457
11945.750000,1,1.305243,1.309921,1.308232,0.001675
11946.000000,1,1.294609,1.300193,1.297756,0.001887
11946.250000,1,1.282930,1.288903,1.286106,0.001964
11946.500000,1,1.270689,1.275793,1.273420,0.001727
11946.750000,1,1.260015,1.265786,1.263001,0.001833
11947.000000,1,1.251851,1.257251,1.255659,0.001978
11947.250000,1,1.248497,1.253780,1.251510,0.001766
11947.500000,1,1.246719,1.251860,1.249423,0.001819
11947.750000,1,1.243878,1.249751,1.246616,0.001923
11948.000000,1,1.239017,1.245434,1.241939,0.002094
11948.250000,1,1.232801,1.239346,1.236063,0.002127
11948.500000,1,1.225893,1.232443,1.229128,0.002189
11948.750000,1,1.220590,1.227101,1.223281,0.002140
11949.000000,1,1.216393,1.222735,1.219481,0.002056
11949.250000,1,1.213561,1.218646,1.216634,0.001726
11949.500000,1,1.210890,1.216010,1.213639,0.001740
11949.750000,1,1.207144,1.211813,1.209862,0.001677
11950.000000,1,1.202615,1.207694,1.204779,0.001893
11950.250000,1,1.198432,1.200184,1.199498,0.000667
11950.500000,1,1.189872,1.193455,1.191792,0.001283
11950.750000,1,1.185203,1.189470,1.187497,0.001509
11951.000000,1,1.183074,1.187157,1.185254,0.001632
11951.250000,1,1.181457,1.185565,1.183408,0.001603
11951.500000,1,1.179902,1.185846,1.182152,0.002239
11951.750000,1,1.177951,1.183283,1.180382,0.002018
11952.000000,1,1.176527,1.182101,1.179215,0.002062
11952.250000,1,1.176745,1.182482,1.179108,0.001998
11952.500000,1,1.177589,1.183293,1.180243,0.002218
11952.750000,1,1.179840,1.186737,1.183343,0.002800
11953.000000,1,1.184342,1.192043,1.187552,0.002860
11953.250000,1,1.186965,1.193485,1.189960,0.002559
11953.500000,1,1.187357,1.196048,1.191312,0.003166
11953.750000,1,1.186071,1.196068,1.190231,0.003712
11954.000000,1,1.183538,1.192223,1.187824,0.003276
11954.250000,1,1.177569,1.186206,1.181658,0.003088
11954.500000,1,1.168404,1.175734,1.172143,0.002878
11954.750000,1,1.154375,1.162392,1.158705,0.003015
11955.000000,1,1.134999,1.143285,1.139164,0.003340
11955.250000,1,1.109705,1.117735,1.113524,0.002954
11955.500000,1,1.077918,1.085966,1.081433,0.003062
11955.750000,1,1.038384,1.047134,1.042599,0.003479
11956.000000,1,0.995377,1.004325,0.999352,0.003346
11956.250000,1,0.946960,0.955135,0.950320,0.002823
11956.500000,1,0.893246,0.901239,0.896456,0.002838
11956.750000,1,0.833626,0.841715,0.837252,0.002770
11957.000000,1,0.771865,0.779504,0.775022,0.002707
11957.250000,1,0.706887,0.714499,0.710097,0.002708
11957.500000,1,0.640812,0.648134,0.644141,0.002606
11957.750000,1,0.575303,0.582415,0.578295,0.002572
11958.000000,1,0.512139,0.518835,0.515272,0.002266
11958.250000,1,0.452634,0.458833,0.455464,0.002055
11958.500000,1,0.399133,0.404019,0.401407,0.001623
11958.750000,1,0.350960,0.355175,0.353036,0.001376
11959.000000,1,0.310710,0.314283,0.312518,0.001169
11959.250000,1,0.278613,0.281107,0.280092,0.000851
11959.500000,1,0.255207,0.257320,0.256616,0.000775
11959.750000,1,0.240938,0.242822,0.242118,0.000656
11960.000000,2,0.292701,0.295470,0.294307,0.000975
11960.250000,2,0.295323,0.297468,0.296439,0.000765
11960.500000,2,0.301790,0.304489,0.303173,0.000904
11960.750000,2,0.313585,0.316355,0.314811,0.000953
11961.000000,2,0.329920,0.333517,0.331566,0.001174
11961.250000,2,0.352933,0.355546,0.353770,0.001045
11961.500000,2,0.379737,0.383679,0.381175,0.001447
11961.750000,2,0.411532,0.415635,0.413024,0.001567
11962.000000,2,0.447338,0.452412,0.449033,0.002009
11962.250000,2,0.486314,0.492286,0.488387,0.002311
11962.500000,2,0.528097,0.534247,0.530382,0.002362
11962.750000,2,0.571243,0.577913,0.573994,0.002602
11963.000000,2,0.614774,0.622499,0.618053,0.003034
11963.250000,2,0.658351,0.666449,0.662068,0.003132
11963.500000,2,0.700223,0.709086,0.704609,0.003512
11963.750000,2,0.740159,0.749494,0.744896,0.003800
11964.000000,2,0.776139,0.786612,0.781820,0.004187
11964.250000,2,0.808691,0.819472,0.814381,0.004309
11964.500000,2,0.837685,0.848291,0.843376,0.004471
11964.750000,2,0.862722,0.874543,0.869125,0.004632
11965.000000,2,0.885294,0.896787,0.891728,0.004957
11965.250000,2,0.904533,0.915477,0.911125,0.004924
11965.500000,2,0.920481,0.931729,0.927281,0.004835
11965.750000,2,0.933848,0.944503,0.939872,0.004783
11966.000000,2,0.942412,0.954201,0.948577,0.005016
11966.250000,2,0.948482,0.959769,0.954562,0.004824
11966.500000,2,0.953674,0.964021,0.960050,0.004442
11966.750000,2,0.958975,0.970359,0.965259,0.004891
11967.000000,2,0.965060,0.976686,0.971160,0.004899
11967.250000,2,0.970640,0.988506,0.977818,0.006676
11967.500000,2,0.974927,0.992146,0.982345,0.006396
11967.750000,2,0.979456,0.996864,0.986468,0.006507
11968.000000,2,0.982918,1.002728,0.991237,0.006960
11968.250000,2,0.989417,1.006649,0.996321,0.006168
11968.500000,2,0.995857,1.011095,1.002244,0.005537
11968.750000,2,1.003901,1.019132,1.009965,0.005659
11969.000000,2,1.011877,1.026544,1.018233,0.005281
11969.250000,2,1.020743,1.035687,1.026527,0.005471
11969.500000,2,1.027758,1.042446,1.033685,0.005183
11969.750000,2,1.034543,1.048602,1.040080,0.005004
11970.000000,2,1.041517,1.057202,1.047185,0.005631
11970.250000,2,1.048736,1.063216,1.053742,0.005246
11970.500000,2,1.055437,1.064846,1.059419,0.003442
11970.750000,2,1.061702,1.073405,1.066156,0.004209
11971.000000,2,1.067305,1.079259,1.071911,0.004145
11971.250000,2,1.071829,1.083212,1.076582,0.003913
11971.500000,2,1.078703,1.086089,1.081335,0.002626
11971.750000,2,1.083817,1.092154,1.087071,0.002894
11972.000000,2,1.093143,1.098802,1.095046,0.002045
11972.250000,2,1.098748,1.105410,1.100992,0.002420
11972.500000,2,1.106683,1.112632,1.108710,0.002067
11972.750000,2,1.115026,1.119663,1.116196,0.001742
11973.000000,2,1.121743,1.125587,1.122944,0.001351
11973.250000,2,1.128798,1.133442,1.130479,0.001789
11973.500000,2,1.137499,1.140222,1.138465,0.001100
11973.750000,2,1.145380,1.147931,1.146741,0.000994
11974.000000,2,1.154454,1.159845,1.156728,0.002151
11974.250000,2,1.163201,1.169078,1.165743,0.002191
11974.500000,2,1.172057,1.178463,1.175033,0.002432
11974.750000,2,1.180171,1.186288,1.183413,0.002591
11975.000000,2,1.189130,1.195247,1.192445,0.002537
11975.250000,2,1.198914,1.204874,1.201894,0.002345
11975.500000,2,1.208579,1.214341,1.211138,0.002426
11975.750000,2,1.218223,1.226105,1.221281,0.003084
11976.000000,2,1.227929,1.236421,1.231636,0.003636
11976.250000,2,1.235610,1.244829,1.239298,0.003953
11976.500000,2,1.243412,1.253957,1.247751,0.004169
11976.750000,2,1.251293,1.262276,1.255657,0.004192
11977.000000,2,1.259558,1.270694,1.263813,0.004397
11977.250000,2,1.266856,1.278244,1.271499,0.004416
11977.500000,2,1.274389,1.285255,1.278945,0.004316
11977.750000,2,1.280497,1.291226,1.284562,0.004311
11978.000000,2,1.283838,1.295261,1.288893,0.004557
11978.250000,2,1.286584,1.298477,1.291139,0.004794
11978.500000,2,1.287929,1.299335,1.292415,0.004681
11978.750000,2,1.288668,1.300354,1.293673,0.004661
11979.000000,2,1.289324,1.301053,1.293839,0.004700
11979.250000,2,1.287262,1.299485,1.292578,0.004586
11979.500000,2,1.284411,1.297398,1.289653,0.005059
11979.750000,2,1.280517,1.292994,1.285968,0.004776
11980.000000,2,1.276033,1.287861,1.281370,0.004503
11980.250000,2,1.272451,1.283577,1.277198,0.004367
11980.500000,2,1.268421,1.279602,1.273403,0.004399
11980.750000,2,1.265481,1.276297,1.269555,0.004388
11981.000000,2,1.263050,1.273091,1.267186,0.003970
11981.250000,2,1.259829,1.268967,1.263534,0.003762
11981.500000,2,1.256343,1.265871,1.259877,0.003983
11981.750000,2,1.254859,1.264193,1.258305,0.003693
11982.000000,2,1.254003,1.263085,1.257440,0.003802
11982.250000,2,1.256886,1.264892,1.260443,0.003387
11982.500000,2,1.262579,1.269126,1.265316,0.003027
11982.750000,2,1.264570,1.273820,1.269176,0.003696
11983.000000,2,1.266693,1.278133,1.272277,0.004028
11983.250000,2,1.265677,1.279884,1.273789,0.004815
11983.500000,2,1.268423,1.279814,1.274391,0.003863
11983.750000,2,1.265094,1.278653,1.273291,0.004515
11984.000000,2,1.265918,1.280384,1.274612,0.004795
11984.250000,2,1.269690,1.282256,1.276348,0.004086
11984.500000,2,1.273492,1.281735,1.277064,0.002751
11984.750000,2,1.268624,1.279704,1.275157,0.003668
11985.000000,2,1.266431,1.275441,1.270978,0.002882
11985.250000,2,1.259924,1.269056,1.264624,0.002913
11985.500000,2,1.253336,1.262492,1.258341,0.002988
11985.750000,2,1.248085,1.257638,1.253476,0.003064
11986.000000,2,1.248658,1.253185,1.250612,0.001537
11986.250000,2,1.241205,1.249803,1.246299,0.002844
11986.500000,2,1.234034,1.242808,1.238764,0.002801
11986.750000,2,1.219590,1.229429,1.225677,0.003371
11987.000000,2,1.202270,1.209425,1.206781,0.002654
11987.250000,2,1.176481,1.183747,1.180706,0.002459
11987.500000,2,1.144677,1.150704,1.148667,0.002258
11987.750000,2,1.107663,1.113898,1.111598,0.002294
11988.000000,2,1.063629,1.070563,1.068140,0.002465
11988.250000,2,1.010763,1.020376,1.017151,0.003460
11988.500000,2,0.954312,0.963945,0.960038,0.003235
11988.750000,2,0.892175,0.901252,0.897688,0.003049
11989.000000,2,0.827585,0.836767,0.833524,0.003146
11989.250000,2,0.764182,0.772741,0.769114,0.002831
11989.500000,2,0.700304,0.709428,0.705482,0.002950
11989.750000,2,0.638932,0.646354,0.643006,0.002378
11990.000000,2,0.577729,0.585113,0.582096,0.002421
11990.250000,2,0.519445,0.526278,0.523219,0.002200
11990.500000,2,0.464511,0.471017,0.468106,0.002105
11990.750000,2,0.415783,0.421197,0.418744,0.001761
11991.000000,2,0.374266,0.379154,0.376939,0.001604
11991.250000,2,0.341107,0.344913,0.343285,0.001245
11991.500000,2,0.316617,0.320110,0.318712,0.001235
11991.750000,2,0.302232,0.304660,0.303607,0.000918
11992.000000,3,0.297051,0.298864,0.297795,0.000591
11992.250000,3,0.299337,0.300511,0.299804,0.000387
11992.500000,3,0.306347,0.307507,0.306819,0.000406
11992.750000,3,0.317438,0.318766,0.318011,0.000444
11993.000000,3,0.333204,0.335131,0.334261,0.000652
11993.250000,3,0.354138,0.356413,0.355672,0.000862
11993.500000,3,0.380300,0.382977,0.382101,0.001046
11993.750000,3,0.410809,0.413913,0.412843,0.001195
11994.000000,3,0.445406,0.449190,0.447842,0.001403
11994.250000,3,0.484098,0.488440,0.486818,0.001616
11994.500000,3,0.526607,0.532411,0.530029,0.002104
11994.750000,3,0.572709,0.578864,0.576401,0.002303
11995.000000,3,0.620340,0.627930,0.624869,0.002830
11995.250000,3,0.668943,0.676528,0.673234,0.002891
11995.500000,3,0.715727,0.724497,0.720313,0.003332
11995.750000,3,0.759975,0.769171,0.764598,0.003612
11996.000000,3,0.801435,0.811104,0.806250,0.003828
11996.250000,3,0.840104,0.849813,0.844981,0.003979
11996.500000,3,0.876174,0.886223,0.881192,0.004203
11996.750000,3,0.908763,0.919382,0.913629,0.004617
11997.000000,3,0.936809,0.947649,0.941542,0.004906
11997.250000,3,0.959754,0.970869,0.964668,0.005101
11997.500000,3,0.980513,0.990872,0.984634,0.004994
11997.750000,3,0.996319,1.007669,1.000984,0.005392
11998.000000,3,1.011311,1.022648,1.016090,0.005317
11998.250000,3,1.024242,1.037218,1.030014,0.005823
11998.500000,3,1.036446,1.049080,1.042022,0.005674
11998.750000,3,1.044811,1.058406,1.050992,0.005776
11999.000000,3,1.050754,1.064251,1.056679,0.005826
11999.250000,3,1.054423,1.067473,1.060081,0.005541
11999.500000,3,1.054393,1.067891,1.060688,0.005633
11999.750000,3,1.053705,1.067851,1.060017,0.005981
12000.000000,3,1.050614,1.064727,1.057497,0.005982
12000.250000,3,1.045798,1.060670,1.052745,0.006109
12000.500000,3,1.037962,1.052037,1.044654,0.005694
12000.750000,3,1.027622,1.043146,1.035153,0.006173
12001.000000,3,1.020454,1.032454,1.025836,0.005190
12001.250000,3,1.012966,1.025522,1.018712,0.005380
12001.500000,3,1.008479,1.019932,1.013498,0.004609
12001.750000,3,1.004351,1.015606,1.009548,0.004808
12002.000000,3,1.000702,1.011478,1.005712,0.004549
12002.250000,3,0.996083,1.006167,1.000623,0.004341
12002.500000,3,0.991417,1.000671,0.995789,0.003989
12002.750000,3,0.988724,0.997425,0.992541,0.003741
12003.000000,3,0.988868,0.996709,0.992183,0.003563
12003.250000,3,0.992329,0.998897,0.995254,0.002980
12003.500000,3,0.998169,1.004566,1.000883,0.002913
12003.750000,3,1.003152,1.009738,1.005869,0.002904
12004.000000,3,1.006597,1.012928,1.009407,0.002834
12004.250000,3,1.008917,1.014592,1.011181,0.002471
12004.500000,3,1.009642,1.014910,1.011791,0.002483
12004.750000,3,1.011010,1.016004,1.013004,0.002326
12005.000000,3,1.013266,1.018411,1.015474,0.002226
12005.250000,3,1.015433,1.020431,1.017528,0.002305
12005.500000,3,1.017010,1.020847,1.018786,0.001470
12005.750000,3,1.016631,1.019972,1.018107,0.001414
12006.000000,3,1.015718,1.018928,1.017033,0.001428
12006.250000,3,1.016246,1.018828,1.017551,0.001038
12006.500000,3,1.020204,1.022915,1.021563,0.001109
12006.750000,3,1.028316,1.030753,1.029575,0.000796
12007.000000,3,1.039816,1.041277,1.040815,0.000583
12007.250000,3,1.053354,1.054199,1.053770,0.000331
12007.500000,3,1.065789,1.066944,1.066466,0.000424
12007.750000,3,1.076345,1.078563,1.077339,0.000862
12008.000000,3,1.087992,1.090015,1.088906,0.000713
12008.250000,3,1.098673,1.100768,1.099949,0.000764
12008.500000,3,1.110024,1.113967,1.112164,0.001397
12008.750000,3,1.122575,1.126767,1.124555,0.001568
12009.000000,3,1.134419,1.138424,1.136813,0.001703
12009.250000,3,1.145329,1.149431,1.147332,0.001787
12009.500000,3,1.154149,1.158873,1.156558,0.001835
12009.750000,3,1.162138,1.167577,1.164899,0.002081
12010.000000,3,1.171138,1.176092,1.173573,0.002037
12010.250000,3,1.179095,1.186212,1.182853,0.002732
12010.500000,3,1.190511,1.196163,1.193536,0.002460
12010.750000,3,1.200528,1.207539,1.203768,0.002679
12011.000000,3,1.210653,1.218217,1.214019,0.002941
12011.250000,3,1.220360,1.228297,1.224188,0.003242
12011.500000,3,1.230660,1.238916,1.234332,0.003130
12011.750000,3,1.241629,1.249803,1.245422,0.003128
12012.000000,3,1.252515,1.263563,1.257091,0.003832
12012.250000,3,1.262719,1.275118,1.267700,0.004235
12012.500000,3,1.271601,1.284859,1.276806,0.004481
12012.750000,3,1.278523,1.293055,1.284288,0.004883
12013.000000,3,1.284272,1.299157,1.290463,0.004955
12013.250000,3,1.289205,1.304790,1.295821,0.005143
12013.500000,3,1.295889,1.310483,1.301528,0.005003
12013.750000,3,1.299947,1.314551,1.305769,0.005116
12014.000000,3,1.305367,1.318799,1.311292,0.004605
12014.250000,3,1.309972,1.324851,1.316021,0.005091
12014.500000,3,1.314955,1.329338,1.321178,0.004998
12014.750000,3,1.321081,1.333126,1.326704,0.004016
12015.000000,3,1.327695,1.335719,1.332685,0.003305
12015.250000,3,1.335314,1.343464,1.339470,0.003568
12015.500000,3,1.343523,1.351451,1.347247,0.003346
12015.750000,3,1.350605,1.359962,1.355171,0.004132
12016.000000,3,1.358189,1.367905,1.363289,0.004133
12016.250000,3,1.363570,1.373876,1.369197,0.004504
12016.500000,3,1.369527,1.379796,1.375033,0.004489
12016.750000,3,1.373504,1.383850,1.379285,0.004335
12017.000000,3,1.376218,1.387794,1.381300,0.004949
12017.250000,3,1.377454,1.387784,1.381866,0.004658
12017.500000,3,1.376191,1.386865,1.381528,0.004432
12017.750000,3,1.373213,1.385497,1.379584,0.004844
12018.000000,3,1.368665,1.379267,1.374538,0.004643
12018.250000,3,1.360081,1.371749,1.366282,0.005176
12018.500000,3,1.348283,1.360257,1.354284,0.004946
12018.750000,3,1.331435,1.343317,1.337745,0.005200
12019.000000,3,1.309855,1.321434,1.315804,0.004797
12019.250000,3,1.281000,1.292331,1.287247,0.004933
12019.500000,3,1.245395,1.256167,1.251362,0.004798
12019.750000,3,1.202953,1.214074,1.209222,0.004853
12020.000000,3,1.154986,1.165752,1.160691,0.004595
12020.250000,3,1.099386,1.109958,1.104715,0.004197
12020.500000,3,1.037530,1.048146,1.042257,0.003936
12020.750000,3,0.969870,0.981806,0.974965,0.004333
12021.000000,3,0.901223,0.911413,0.905243,0.003921
12021.250000,3,0.829286,0.838776,0.833020,0.003683
12021.500000,3,0.756190,0.765610,0.759944,0.003397
12021.750000,3,0.683889,0.692299,0.687126,0.003106
12022.000000,3,0.614112,0.621421,0.616625,0.002725
12022.250000,3,0.547914,0.553419,0.549705,0.002066
12022.500000,3,0.486664,0.491203,0.488371,0.001592
12022.750000,3,0.432165,0.436785,0.433914,0.001563
12023.000000,3,0.386106,0.390048,0.387795,0.001276
12023.250000,3,0.350036,0.353051,0.351220,0.000994
12023.500000,3,0.323438,0.325809,0.324659,0.000752
12023.750000,3,0.307454,0.308923,0.308321,0.000536
12024.000000,4,0.294947,0.295616,0.295346,0.000237
12024.250000,4,0.298919,0.299631,0.299269,0.000262
12024.500000,4,0.309489,0.310954,0.310163,0.000491
12024.750000,4,0.327635,0.329270,0.328347,0.000540
12025.000000,4,0.352238,0.354559,0.353145,0.000783
12025.250000,4,0.382165,0.385700,0.383639,0.001151
12025.500000,4,0.417449,0.422079,0.419233,0.001531
12025.750000,4,0.457847,0.462850,0.459781,0.001658
12026.000000,4,0.503322,0.509546,0.505571,0.002120
12026.250000,4,0.555353,0.559638,0.557264,0.001497
12026.500000,4,0.611167,0.614899,0.613148,0.001237
12026.750000,4,0.671161,0.674742,0.672765,0.001305
12027.000000,4,0.729646,0.734103,0.731892,0.001565
12027.250000,4,0.786963,0.790163,0.788314,0.001251
12027.500000,4,0.840089,0.842840,0.841222,0.001292
12027.750000,4,0.889867,0.893420,0.891389,0.001415
12028.000000,4,0.938964,0.942602,0.940391,0.001341
12028.250000,4,0.985567,0.989266,0.987056,0.001403
12028.500000,4,1.029481,1.034449,1.031135,0.001862
12028.750000,4,1.068163,1.071493,1.069597,0.001295
12029.000000,4,1.098615,1.102884,1.100805,0.001523
12029.250000,4,1.125178,1.128922,1.127163,0.001395
12029.500000,4,1.147862,1.150788,1.149432,0.001098
12029.750000,4,1.167149,1.171006,1.169550,0.001517
12030.000000,4,1.186225,1.189657,1.188176,0.001404
12030.250000,4,1.202842,1.207112,1.205026,0.001691
12030.500000,4,1.215288,1.221543,1.217730,0.002244
12030.750000,4,1.224105,1.231312,1.226397,0.002565
12031.000000,4,1.228592,1.237670,1.231955,0.003162
12031.250000,4,1.233683,1.242053,1.236780,0.002887
12031.500000,4,1.239113,1.246447,1.242183,0.002444
12031.750000,4,1.244194,1.252467,1.247240,0.002849
12032.000000,4,1.249155,1.254481,1.250974,0.001892
12032.250000,4,1.249852,1.254005,1.251790,0.001563
12032.500000,4,1.248696,1.253776,1.251096,0.002094
12032.750000,4,1.247817,1.251277,1.249563,0.001377
12033.000000,4,1.247010,1.249532,1.248464,0.001047
12033.250000,4,1.247544,1.251027,1.249180,0.001252
12033.500000,4,1.247855,1.251569,1.249662,0.001555
12033.750000,4,1.243571,1.251539,1.247963,0.002679
12034.000000,4,1.238731,1.247454,1.244413,0.003075
12034.250000,4,1.234059,1.243751,1.240123,0.003270
12034.500000,4,1.231124,1.239737,1.236986,0.003042
12034.750000,4,1.231481,1.237961,1.235620,0.002185
12035.000000,4,1.237035,1.239165,1.237615,0.000796
12035.250000,4,1.236797,1.248659,1.240483,0.004188
12035.500000,4,1.233733,1.248520,1.238132,0.005295
12035.750000,4,1.228103,1.243730,1.232515,0.005676
12036.000000,4,1.222044,1.236658,1.225993,0.005377
12036.250000,4,1.217552,1.226829,1.220131,0.003382
12036.500000,4,1.215017,1.219405,1.217348,0.001687
12036.750000,4,1.218667,1.222633,1.220753,0.001466
12037.000000,4,1.225029,1.228337,1.226812,0.001213
12037.250000,4,1.229261,1.231719,1.230722,0.000924
12037.500000,4,1.229120,1.231538,1.230203,0.001065
12037.750000,4,1.223566,1.227122,1.225921,0.001323
12038.000000,4,1.218915,1.221603,1.220811,0.000968
12038.250000,4,1.209502,1.215712,1.213595,0.002140
12038.500000,4,1.200358,1.208235,1.205639,0.002755
12038.750000,4,1.192424,1.197467,1.196002,0.001815
12039.000000,4,1.183011,1.184872,1.184022,0.000625
12039.250000,4,1.169394,1.170517,1.169844,0.000388
12039.500000,4,1.157036,1.158292,1.157483,0.000454
12039.750000,4,1.149333,1.150199,1.149669,0.000292
12040.000000,4,1.151174,1.152981,1.151981,0.000626
12040.250000,4,1.148303,1.148933,1.148747,0.000233
12040.500000,4,1.150887,1.152185,1.151724,0.000474
12040.750000,4,1.153366,1.154581,1.153805,0.000446
12041.000000,4,1.152603,1.154561,1.153772,0.000757
12041.250000,4,1.150004,1.154646,1.153296,0.001697
12041.500000,4,1.149280,1.155696,1.153956,0.002386
12041.750000,4,1.151185,1.158246,1.156305,0.002622
12042.000000,4,1.153833,1.160665,1.158418,0.002386
12042.250000,4,1.154021,1.159017,1.157664,0.001853
12042.500000,4,1.151432,1.156253,1.154362,0.001636
12042.750000,4,1.147168,1.150693,1.148903,0.001143
12043.000000,4,1.141138,1.144664,1.142866,0.001146
12043.250000,4,1.136813,1.140342,1.138412,0.001379
12043.500000,4,1.133590,1.138995,1.136398,0.001729
12043.750000,4,1.132945,1.136300,1.134092,0.001182
12044.000000,4,1.128928,1.132057,1.130092,0.001077
12044.250000,4,1.121629,1.126178,1.123909,0.001489
12044.500000,4,1.114835,1.118961,1.116991,0.001355
12044.750000,4,1.110005,1.114459,1.112103,0.001424
12045.000000,4,1.109598,1.113291,1.111045,0.001250
12045.250000,4,1.112686,1.114888,1.113524,0.000770
12045.500000,4,1.116062,1.120320,1.117765,0.001416
12045.750000,4,1.118698,1.124138,1.120463,0.001975
12046.000000,4,1.117032,1.123702,1.119505,0.002408
12046.250000,4,1.113980,1.119645,1.116176,0.002099
12046.500000,4,1.109405,1.114954,1.111992,0.002108
12046.750000,4,1.106233,1.111691,1.108550,0.001964
12047.000000,4,1.104226,1.110074,1.106776,0.002234
12047.250000,4,1.101938,1.105542,1.103980,0.001554
12047.500000,4,1.098566,1.103350,1.101182,0.001863
12047.750000,4,1.095344,1.098877,1.097077,0.001471
12048.000000,4,1.090879,1.095872,1.093347,0.001870
12048.250000,4,1.088390,1.092738,1.090771,0.001805
12048.500000,4,1.087597,1.092926,1.090034,0.001998
12048.750000,4,1.088079,1.093868,1.090731,0.002090
12049.000000,4,1.088009,1.091773,1.089718,0.001474
12049.250000,4,1.085845,1.090181,1.087554,0.001560
12049.500000,4,1.079616,1.085382,1.083603,0.002104
12049.750000,4,1.073259,1.081303,1.078420,0.002809
12050.000000,4,1.067427,1.075196,1.072707,0.002785
12050.250000,4,1.059066,1.067507,1.064873,0.003049
12050.500000,4,1.047878,1.056493,1.053850,0.003093
12050.750000,4,1.033914,1.041690,1.039193,0.002804
12051.000000,4,1.013334,1.021596,1.019127,0.002981
12051.250000,4,0.989161,0.997200,0.995038,0.002986
12051.500000,4,0.961210,0.969750,0.966923,0.002959
12051.750000,4,0.932664,0.937418,0.935734,0.001751
12052.000000,4,0.897777,0.901448,0.899727,0.001275
12052.250000,4,0.856922,0.860152,0.858868,0.001106
12052.500000,4,0.811320,0.813987,0.813059,0.001029
