# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282580,0.282895,0.282719,0.000090
13428.250000,1,0.285562,0.286508,0.286125,0.000308
13428.500000,1,0.296219,0.297954,0.297112,0.000552
13428.750000,1,0.314020,0.316799,0.315476,0.000929
13429.000000,1,0.339474,0.343258,0.341803,0.001256
13429.250000,1,0.373953,0.378727,0.376448,0.001581
13429.500000,1,0.415463,0.421498,0.418633,0.001843
13429.750000,1,0.462902,0.469126,0.466235,0.001985
13430.000000,1,0.511922,0.519019,0.515860,0.002132
13430.250000,1,0.560863,0.568026,0.564624,0.002110
13430.500000,1,0.608266,0.615598,0.612222,0.002087
13430.750000,1,0.656871,0.664593,0.660991,0.002228
13431.000000,1,0.709672,0.717973,0.713756,0.002407
13431.250000,1,0.768218,0.777101,0.772665,0.002566
13431.500000,1,0.830574,0.841099,0.835780,0.002955
13431.750000,1,0.891659,0.901463,0.896195,0.002737
13432.000000,1,0.942160,0.950560,0.946241,0.002397
13432.250000,1,0.978774,0.985567,0.981494,0.002059
13432.500000,1,1.002354,1.007215,1.004377,0.001786
13432.750000,1,1.021321,1.027494,1.024048,0.001926
13433.000000,1,1.045143,1.051852,1.047962,0.001915
13433.250000,1,1.076132,1.082676,1.078840,0.001866
13433.500000,1,1.110814,1.117908,1.113980,0.002048
13433.750000,1,1.142533,1.148223,1.144679,0.001865
13434.000000,1,1.159178,1.162635,1.160840,0.001293
13434.250000,1,1.160519,1.164401,1.162556,0.001285
13434.500000,1,1.154539,1.157335,1.155946,0.000846
13434.750000,1,1.149766,1.152431,1.151078,0.000820
13435.000000,1,1.155304,1.159027,1.157024,0.001144
13435.250000,1,1.173797,1.177957,1.175729,0.001392
13435.500000,1,1.200324,1.204804,1.202927,0.001493
13435.750000,1,1.227228,1.231750,1.229891,0.001536
13436.000000,1,1.247279,1.250077,1.248890,0.000962
13436.250000,1,1.252371,1.254554,1.253575,0.000743
13436.500000,1,1.248330,1.249792,1.249005,0.000459
13436.750000,1,1.240934,1.242498,1.241719,0.000422
13437.000000,1,1.238536,1.240615,1.239774,0.000602
13437.250000,1,1.244886,1.247181,1.246166,0.000689
13437.500000,1,1.258841,1.261635,1.260313,0.000907
13437.750000,1,1.276419,1.278135,1.277165,0.000559
13438.000000,1,1.287575,1.289660,1.288863,0.000678
13438.250000,1,1.288281,1.290175,1.289223,0.000514
13438.500000,1,1.275048,1.278808,1.276803,0.001114
13438.750000,1,1.252489,1.256988,1.254058,0.001529
13439.000000,1,1.228233,1.230841,1.229422,0.000924
13439.250000,1,1.208192,1.211084,1.209217,0.001030
13439.500000,1,1.195668,1.198442,1.197522,0.000832
13439.750000,1,1.189701,1.192449,1.191001,0.001002
13440.000000,1,1.183922,1.186203,1.184934,0.000781
13440.250000,1,1.169788,1.172722,1.171085,0.000988
13440.500000,1,1.144642,1.148248,1.146525,0.001217
13440.750000,1,1.111481,1.116783,1.113823,0.001630
13441.000000,1,1.080058,1.084589,1.082185,0.001502
13441.250000,1,1.057813,1.060487,1.058821,0.000891
13441.500000,1,1.047734,1.049695,1.048744,0.000684
13441.750000,1,1.049614,1.052479,1.051168,0.000994
13442.000000,1,1.059723,1.062191,1.060652,0.000697
13442.250000,1,1.068532,1.071306,1.069804,0.000940
13442.500000,1,1.071645,1.074527,1.072924,0.000885
13442.750000,1,1.068353,1.070516,1.069421,0.000725
13443.000000,1,1.062367,1.064973,1.063835,0.000809
13443.250000,1,1.062898,1.065933,1.063751,0.000875
13443.500000,1,1.071706,1.075648,1.073331,0.001136
13443.750000,1,1.090974,1.095798,1.092956,0.001536
13444.000000,1,1.116226,1.120800,1.118366,0.001581
13444.250000,1,1.141229,1.145902,1.143122,0.001446
13444.500000,1,1.160042,1.163001,1.161661,0.000969
13444.750000,1,1.172036,1.174686,1.172997,0.000895
13445.000000,1,1.178687,1.182299,1.180363,0.001076
13445.250000,1,1.185831,1.189363,1.187148,0.000984
13445.500000,1,1.195252,1.197136,1.196354,0.000570
13445.750000,1,1.206495,1.207792,1.207036,0.000427
13446.000000,1,1.216541,1.218457,1.217655,0.000664
13446.250000,1,1.223748,1.224950,1.224420,0.000370
13446.500000,1,1.224584,1.225417,1.225020,0.000241
13446.750000,1,1.218377,1.221235,1.219867,0.001003
13447.000000,1,1.209843,1.212250,1.211057,0.000830
13447.250000,1,1.198737,1.202595,1.200658,0.001163
13447.500000,1,1.188722,1.193260,1.191357,0.001511
13447.750000,1,1.181429,1.185953,1.183888,0.001299
13448.000000,1,1.175786,1.179587,1.178022,0.001128
13448.250000,1,1.168373,1.172830,1.171117,0.001235
13448.500000,1,1.158138,1.162510,1.160761,0.001341
13448.750000,1,1.143110,1.148237,1.145870,0.001558
13449.000000,1,1.124371,1.129126,1.127230,0.001441
13449.250000,1,1.106853,1.110502,1.109102,0.001218
13449.500000,1,1.094057,1.097195,1.096016,0.000850
13449.750000,1,1.088914,1.091492,1.090186,0.000780
13450.000000,1,1.090025,1.093014,1.091530,0.001062
13450.250000,1,1.093947,1.095403,1.094812,0.000449
13450.500000,1,1.095738,1.098328,1.097446,0.000753
13450.750000,1,1.094751,1.096398,1.095525,0.000555
13451.000000,1,1.089071,1.091006,1.090293,0.000618
13451.250000,1,1.085645,1.087644,1.086754,0.000578
13451.500000,1,1.087963,1.090312,1.088683,0.000739
13451.750000,1,1.096740,1.100085,1.098113,0.000994
13452.000000,1,1.111998,1.115175,1.113360,0.001031
13452.250000,1,1.127226,1.130896,1.129094,0.001466
13452.500000,1,1.138871,1.141400,1.139980,0.000778
13452.750000,1,1.142465,1.145852,1.144125,0.000990
13453.000000,1,1.142345,1.145211,1.143733,0.001055
13453.250000,1,1.141848,1.146442,1.143642,0.001408
13453.500000,1,1.145737,1.150494,1.147688,0.001639
13453.750000,1,1.154150,1.159008,1.155999,0.001491
13454.000000,1,1.162805,1.167112,1.164386,0.001399
13454.250000,1,1.164494,1.170073,1.168228,0.001725
13454.500000,1,1.159887,1.164981,1.162839,0.001651
13454.750000,1,1.144605,1.150530,1.148199,0.001636
13455.000000,1,1.123006,1.128830,1.126859,0.001739
13455.250000,1,1.096999,1.102646,1.100689,0.001748
13455.500000,1,1.068144,1.075311,1.072614,0.002124
13455.750000,1,1.036630,1.043712,1.040694,0.001955
13456.000000,1,0.998937,1.007058,1.003936,0.002258
13456.250000,1,0.953646,0.963034,0.959435,0.002660
13456.500000,1,0.903203,0.912425,0.907553,0.002763
13456.750000,1,0.844279,0.853105,0.848977,0.002679
13457.000000,1,0.781390,0.791119,0.786294,0.002945
13457.250000,1,0.716614,0.725453,0.721505,0.002896
13457.500000,1,0.652721,0.661041,0.657164,0.002629
13457.750000,1,0.590595,0.598730,0.595010,0.002710
13458.000000,1,0.531930,0.539589,0.536016,0.002449
13458.250000,1,0.477196,0.483897,0.480895,0.002268
13458.500000,1,0.427033,0.433478,0.430392,0.002201
13458.750000,1,0.382854,0.387919,0.385425,0.001784
13459.000000,1,0.345558,0.349592,0.347743,0.001411
13459.250000,1,0.317181,0.320103,0.318639,0.001062
13459.500000,1,0.297538,0.299374,0.298626,0.000675
13459.750000,1,0.286468,0.287308,0.286903,0.000303
13460.000000,2,0.269226,0.269989,0.269554,0.000247
13460.250000,2,0.271347,0.272069,0.271795,0.000214
13460.500000,2,0.277647,0.278934,0.278271,0.000398
13460.750000,2,0.286880,0.288275,0.287545,0.000469
13461.000000,2,0.298831,0.300356,0.299494,0.000567
13461.250000,2,0.312892,0.315033,0.313739,0.000702
13461.500000,2,0.330614,0.333738,0.331901,0.001035
13461.750000,2,0.353746,0.357362,0.355518,0.001253
13462.000000,2,0.383988,0.388858,0.386129,0.001712
13462.250000,2,0.421069,0.426466,0.423398,0.001821
13462.500000,2,0.462383,0.468312,0.464980,0.002069
13462.750000,2,0.504517,0.510421,0.506958,0.002063
13463.000000,2,0.544277,0.550437,0.546891,0.002101
13463.250000,2,0.582278,0.588730,0.584718,0.002132
13463.500000,2,0.620238,0.626781,0.623044,0.002385
13463.750000,2,0.661359,0.668855,0.664368,0.002572
13464.000000,2,0.705675,0.713547,0.709084,0.002665
13464.250000,2,0.751018,0.758168,0.753826,0.002432
13464.500000,2,0.791411,0.798431,0.794248,0.002224
13464.750000,2,0.824640,0.830849,0.826885,0.002011
13465.000000,2,0.849286,0.854460,0.851099,0.001659
13465.250000,2,0.866532,0.872569,0.868698,0.001829
13465.500000,2,0.883233,0.887763,0.884566,0.001460
13465.750000,2,0.898685,0.902621,0.900110,0.001232
13466.000000,2,0.916324,0.919633,0.917618,0.001032
13466.250000,2,0.933498,0.937045,0.935019,0.001351
13466.500000,2,0.949279,0.952250,0.950888,0.000923
13466.750000,2,0.961473,0.963540,0.962328,0.000601
13467.000000,2,0.965909,0.967407,0.966789,0.000507
13467.250000,2,0.962440,0.963862,0.963196,0.000467
13467.500000,2,0.952128,0.953919,0.952993,0.000621
13467.750000,2,0.938553,0.940992,0.939675,0.000801
13468.000000,2,0.927163,0.929387,0.928611,0.000714
13468.250000,2,0.921875,0.924000,0.923157,0.000652
13468.500000,2,0.923426,0.925901,0.924374,0.000714
13468.750000,2,0.927915,0.930319,0.928482,0.000725
13469.000000,2,0.929202,0.932403,0.930535,0.000892
13469.250000,2,0.923486,0.926565,0.925191,0.000941
13469.500000,2,0.911126,0.914898,0.913494,0.001151
13469.750000,2,0.897561,0.899877,0.898884,0.000778
13470.000000,2,0.887553,0.889884,0.888971,0.000702
13470.250000,2,0.887687,0.890308,0.888696,0.000744
13470.500000,2,0.897482,0.900765,0.898455,0.000960
13470.750000,2,0.913473,0.917314,0.915059,0.001196
13471.000000,2,0.930156,0.933301,0.931184,0.000895
13471.250000,2,0.940823,0.943969,0.941960,0.000921
13471.500000,2,0.945670,0.946986,0.946168,0.000413
13471.750000,2,0.947091,0.949879,0.947983,0.000850
13472.000000,2,0.952414,0.955017,0.953942,0.000848
13472.250000,2,0.967122,0.971383,0.969028,0.001505
13472.500000,2,0.992847,0.997765,0.995231,0.001708
13472.750000,2,1.025380,1.032269,1.028539,0.002147
13473.000000,2,1.060858,1.067053,1.063821,0.002271
13473.250000,2,1.092605,1.097631,1.095013,0.001551
13473.500000,2,1.117301,1.121562,1.119435,0.001551
13473.750000,2,1.135546,1.140116,1.137883,0.001387
13474.000000,2,1.153190,1.157504,1.154951,0.001342
13474.250000,2,1.171757,1.176316,1.173987,0.001396
13474.500000,2,1.193483,1.197857,1.195893,0.001358
13474.750000,2,1.217847,1.222087,1.219813,0.001294
13475.000000,2,1.241816,1.246267,1.243543,0.001466
13475.250000,2,1.262503,1.265518,1.263736,0.000974
13475.500000,2,1.278038,1.280251,1.279184,0.000891
13475.750000,2,1.287721,1.288482,1.288086,0.000268
13476.000000,2,1.292385,1.294819,1.293792,0.000699
13476.250000,2,1.294207,1.295884,1.295096,0.000564
13476.500000,2,1.295815,1.297893,1.296765,0.000646
13476.750000,2,1.299485,1.301748,1.300363,0.000638
13477.000000,2,1.305221,1.307385,1.306358,0.000681
13477.250000,2,1.311406,1.313650,1.312503,0.000685
13477.500000,2,1.314680,1.316597,1.315575,0.000678
13477.750000,2,1.312574,1.315435,1.313908,0.000749
13478.000000,2,1.307097,1.307976,1.307383,0.000265
13478.250000,2,1.297653,1.299671,1.298479,0.000665
13478.500000,2,1.289520,1.292586,1.291234,0.000822
13478.750000,2,1.286818,1.288511,1.287452,0.000596
13479.000000,2,1.286061,1.287600,1.287045,0.000538
13479.250000,2,1.286069,1.287490,1.286982,0.000461
13479.500000,2,1.283275,1.284393,1.283793,0.000363
13479.750000,2,1.277433,1.278878,1.278129,0.000512
13480.000000,2,1.270178,1.272321,1.271290,0.000721
13480.250000,2,1.265472,1.268196,1.266605,0.000748
13480.500000,2,1.267940,1.269989,1.268599,0.000755
13480.750000,2,1.276657,1.279051,1.277290,0.000904
13481.000000,2,1.289095,1.292814,1.291119,0.001107
13481.250000,2,1.304592,1.307498,1.306051,0.000931
13481.500000,2,1.318018,1.320629,1.319296,0.000922
13481.750000,2,1.328234,1.331609,1.330296,0.001003
13482.000000,2,1.338626,1.341772,1.340427,0.001113
13482.250000,2,1.350039,1.352896,1.351754,0.000880
13482.500000,2,1.365019,1.367744,1.366253,0.000851
13482.750000,2,1.380053,1.383928,1.382115,0.001435
13483.000000,2,1.397396,1.399354,1.398372,0.000656
13483.250000,2,1.411656,1.413964,1.412585,0.000756
13483.500000,2,1.422179,1.424349,1.423210,0.000824
13483.750000,2,1.429323,1.432748,1.431138,0.001218
13484.000000,2,1.435296,1.438691,1.437078,0.001049
13484.250000,2,1.440876,1.443461,1.441935,0.000793
13484.500000,2,1.444102,1.447191,1.445368,0.001221
13484.750000,2,1.444836,1.448614,1.446738,0.001203
13485.000000,2,1.443900,1.447583,1.446067,0.001136
13485.250000,2,1.439687,1.444188,1.442047,0.001605
13485.500000,2,1.430156,1.435843,1.433780,0.001809
13485.750000,2,1.416334,1.422653,1.420351,0.001887
13486.000000,2,1.397033,1.403863,1.401245,0.002235
13486.250000,2,1.373192,1.381126,1.377493,0.002223
13486.500000,2,1.347030,1.353792,1.351229,0.002101
13486.750000,2,1.318538,1.326218,1.323056,0.002335
13487.000000,2,1.288721,1.296688,1.293569,0.002643
13487.250000,2,1.256564,1.265042,1.261028,0.002642
13487.500000,2,1.217297,1.225080,1.221520,0.002653
13487.750000,2,1.168986,1.177986,1.173825,0.002878
13488.000000,2,1.112938,1.122476,1.118177,0.003126
13488.250000,2,1.051004,1.060688,1.056204,0.003359
13488.500000,2,0.985631,0.996027,0.991296,0.003516
13488.750000,2,0.918990,0.928720,0.923946,0.003501
13489.000000,2,0.848759,0.859636,0.854308,0.003710
13489.250000,2,0.776486,0.785924,0.781342,0.003632
13489.500000,2,0.700290,0.710062,0.705223,0.003720
13489.750000,2,0.624527,0.633833,0.629293,0.003601
13490.000000,2,0.553949,0.562257,0.557916,0.003153
13490.250000,2,0.490004,0.497402,0.493642,0.002809
13490.500000,2,0.435769,0.441799,0.438696,0.002343
13490.750000,2,0.389626,0.394745,0.392146,0.001926
13491.000000,2,0.351100,0.355322,0.353179,0.001620
13491.250000,2,0.319293,0.323035,0.321042,0.001419
13491.500000,2,0.295347,0.298198,0.296673,0.000978
13491.750000,2,0.279868,0.281526,0.280715,0.000596
13492.000000,3,0.293007,0.293772,0.293314,0.000218
13492.250000,3,0.297182,0.298294,0.297597,0.000374
13492.500000,3,0.308514,0.311002,0.309815,0.000875
13492.750000,3,0.329567,0.332701,0.331265,0.001106
13493.000000,3,0.359046,0.363706,0.361484,0.001716
13493.250000,3,0.398217,0.403769,0.401238,0.002072
13493.500000,3,0.445079,0.452312,0.448434,0.002465
13493.750000,3,0.498313,0.505971,0.502116,0.002756
13494.000000,3,0.555562,0.563913,0.559270,0.003057
13494.250000,3,0.615222,0.623751,0.619181,0.003017
13494.500000,3,0.675860,0.684726,0.679877,0.003147
13494.750000,3,0.737145,0.746514,0.741127,0.003166
13495.000000,3,0.798281,0.807246,0.801994,0.003289
13495.250000,3,0.858201,0.867026,0.862146,0.003051
13495.500000,3,0.914758,0.923147,0.918184,0.002954
13495.750000,3,0.964998,0.972359,0.967939,0.002680
13496.000000,3,1.004946,1.012078,1.007812,0.002471
13496.250000,3,1.034013,1.040142,1.036592,0.001925
13496.500000,3,1.054084,1.059654,1.056491,0.001881
13496.750000,3,1.070890,1.075792,1.072832,0.001852
13497.000000,3,1.086395,1.091910,1.089075,0.001901
13497.250000,3,1.104849,1.110842,1.107726,0.002058
13497.500000,3,1.122423,1.128557,1.125280,0.001992
13497.750000,3,1.135908,1.140424,1.137778,0.001573
13498.000000,3,1.137818,1.142290,1.139804,0.001536
13498.250000,3,1.129817,1.135603,1.132832,0.001882
13498.500000,3,1.118927,1.124915,1.121728,0.001956
13498.750000,3,1.111989,1.117399,1.114415,0.001764
13499.000000,3,1.112544,1.118118,1.114640,0.001931
13499.250000,3,1.120716,1.126961,1.123206,0.001985
13499.500000,3,1.131209,1.139077,1.134280,0.002505
13499.750000,3,1.140504,1.146791,1.142918,0.001761
13500.000000,3,1.155283,1.176749,1.163705,0.007654
13500.250000,3,1.135532,1.141003,1.137323,0.001690
13500.500000,3,1.126623,1.132120,1.128943,0.001660
13500.750000,3,1.123559,1.128817,1.125189,0.001709
13501.000000,3,1.126004,1.132999,1.128331,0.002198
13501.250000,3,1.136269,1.142280,1.138379,0.001697
13501.500000,3,1.147652,1.153927,1.149495,0.002138
13501.750000,3,1.155787,1.161682,1.157821,0.001691
13502.000000,3,1.158501,1.163149,1.159777,0.001453
13502.250000,3,1.156482,1.160804,1.157817,0.001327
13502.500000,3,1.153024,1.157410,1.154335,0.001351
13502.750000,3,1.151572,1.155893,1.152822,0.001279
13503.000000,3,1.153287,1.156352,1.154476,0.000866
13503.250000,3,1.157405,1.160305,1.158663,0.000972
13503.500000,3,1.161890,1.164566,1.163041,0.000855
13503.750000,3,1.165150,1.166632,1.166041,0.000536
13504.000000,3,1.164254,1.166875,1.164967,0.000811
13504.250000,3,1.158142,1.159990,1.159139,0.000548
13504.500000,3,1.146851,1.149053,1.147871,0.000713
13504.750000,3,1.131062,1.134077,1.132825,0.000974
13505.000000,3,1.114894,1.117554,1.116770,0.000830
13505.250000,3,1.102449,1.105077,1.103894,0.000757
13505.500000,3,1.094225,1.097192,1.095810,0.000839
13505.750000,3,1.093317,1.095635,1.094779,0.000670
13506.000000,3,1.096900,1.098807,1.098161,0.000574
13506.250000,3,1.100782,1.103431,1.102390,0.000695
13506.500000,3,1.101700,1.103847,1.103092,0.000662
13506.750000,3,1.098816,1.101278,1.100133,0.000742
13507.000000,3,1.093706,1.096099,1.094995,0.000678
13507.250000,3,1.091012,1.093185,1.091910,0.000577
13507.500000,3,1.092743,1.093851,1.093139,0.000408
13507.750000,3,1.099245,1.100756,1.099822,0.000492
13508.000000,3,1.106859,1.108171,1.107586,0.000363
13508.250000,3,1.111598,1.113686,1.112676,0.000732
13508.500000,3,1.111568,1.114087,1.113368,0.000772
13508.750000,3,1.109252,1.111281,1.110529,0.000598
13509.000000,3,1.105431,1.108131,1.107140,0.000829
13509.250000,3,1.104679,1.107854,1.107098,0.000950
13509.500000,3,1.108866,1.111455,1.110204,0.000916
13509.750000,3,1.115138,1.117794,1.116586,0.000831
13510.000000,3,1.120376,1.122809,1.121857,0.000855
13510.250000,3,1.123556,1.126440,1.124981,0.000925
13510.500000,3,1.123881,1.127250,1.126066,0.001094
13510.750000,3,1.127350,1.129930,1.128771,0.000876
13511.000000,3,1.133496,1.135873,1.134585,0.000927
13511.250000,3,1.144477,1.147051,1.145641,0.000899
13511.500000,3,1.158961,1.163099,1.161072,0.001295
13511.750000,3,1.176838,1.180604,1.178266,0.001188
13512.000000,3,1.193257,1.196124,1.194342,0.001052
13512.250000,3,1.206943,1.210066,1.207906,0.001048
13512.500000,3,1.217210,1.218850,1.217962,0.000598
13512.750000,3,1.227267,1.228840,1.228041,0.000535
13513.000000,3,1.234765,1.236354,1.235617,0.000579
13513.250000,3,1.241469,1.243203,1.242301,0.000515
13513.500000,3,1.246388,1.247762,1.247158,0.000454
13513.750000,3,1.250128,1.251509,1.250767,0.000441
13514.000000,3,1.249608,1.252483,1.251411,0.000953
13514.250000,3,1.248899,1.253014,1.251368,0.001194
13514.500000,3,1.246694,1.249576,1.248531,0.000859
13514.750000,3,1.241584,1.246280,1.244344,0.001413
13515.000000,3,1.234857,1.238777,1.237585,0.001295
13515.250000,3,1.225905,1.231293,1.229114,0.001581
13515.500000,3,1.215795,1.220959,1.219059,0.001614
13515.750000,3,1.205615,1.211754,1.209561,0.001922
13516.000000,3,1.196742,1.202701,1.200273,0.001861
13516.250000,3,1.187760,1.194370,1.191889,0.002165
13516.500000,3,1.178988,1.184133,1.181902,0.001737
13516.750000,3,1.169157,1.175486,1.172978,0.001979
13517.000000,3,1.159566,1.165309,1.163407,0.001833
13517.250000,3,1.151632,1.157318,1.154982,0.001843
13517.500000,3,1.143079,1.149377,1.147258,0.002029
13517.750000,3,1.136721,1.143901,1.140444,0.002282
13518.000000,3,1.129146,1.135612,1.132600,0.001975
13518.250000,3,1.119565,1.126180,1.123250,0.002096
13518.500000,3,1.106651,1.112295,1.109606,0.001725
13518.750000,3,1.090812,1.097009,1.094262,0.002101
13519.000000,3,1.071860,1.077521,1.075469,0.001819
13519.250000,3,1.050911,1.057025,1.054800,0.002097
13519.500000,3,1.025142,1.032059,1.029100,0.002336
13519.750000,3,0.993138,1.000613,0.997980,0.002580
13520.000000,3,0.954268,0.961633,0.958768,0.002782
13520.250000,3,0.907500,0.915715,0.912708,0.003018
13520.500000,3,0.856216,0.864053,0.861044,0.002936
13520.750000,3,0.802072,0.810610,0.807598,0.003010
13521.000000,3,0.747994,0.756487,0.752791,0.002990
13521.250000,3,0.693524,0.701849,0.698491,0.002865
13521.500000,3,0.638604,0.646090,0.643061,0.002613
13521.750000,3,0.583651,0.591368,0.588138,0.002712
13522.000000,3,0.529273,0.536769,0.533354,0.002634
13522.250000,3,0.477826,0.484991,0.482063,0.002522
13522.500000,3,0.430687,0.436680,0.434233,0.002102
13522.750000,3,0.389774,0.395123,0.392935,0.001868
13523.000000,3,0.355554,0.359596,0.357847,0.001494
13523.250000,3,0.328284,0.331690,0.330205,0.001224
13523.500000,3,0.308291,0.310521,0.309627,0.000780
13523.750000,3,0.295873,0.298087,0.297205,0.000751
13524.000000,4,0.288360,0.289521,0.289060,0.000344
13524.250000,4,0.292263,0.293445,0.292884,0.000326
13524.500000,4,0.302822,0.305059,0.303998,0.000729
13524.750000,4,0.320350,0.322636,0.321610,0.000858
13525.000000,4,0.343252,0.346442,0.344871,0.001199
13525.250000,4,0.371473,0.375580,0.373460,0.001547
13525.500000,4,0.405012,0.409538,0.407536,0.001721
13525.750000,4,0.445763,0.451242,0.448407,0.002036
13526.000000,4,0.492931,0.499510,0.495894,0.002402
13526.250000,4,0.545423,0.552703,0.548907,0.002673
13526.500000,4,0.601533,0.608919,0.605023,0.002555
13526.750000,4,0.657283,0.665701,0.660896,0.002812
13527.000000,4,0.711371,0.719009,0.714681,0.002632
13527.250000,4,0.762802,0.771242,0.766591,0.002771
13527.500000,4,0.814351,0.823236,0.818108,0.003048
13527.750000,4,0.866910,0.877863,0.871493,0.003364
13528.000000,4,0.921158,0.931617,0.925853,0.003397
13528.250000,4,0.973381,0.984222,0.977861,0.003396
13528.500000,4,1.019521,1.029256,1.023384,0.003010
13528.750000,4,1.057857,1.067330,1.061559,0.002914
13529.000000,4,1.089032,1.096294,1.091777,0.002433
13529.250000,4,1.115678,1.123487,1.118632,0.002429
13529.500000,4,1.141409,1.151051,1.144734,0.002964
13529.750000,4,1.169092,1.177184,1.171842,0.002550
13530.000000,4,1.194733,1.201807,1.197101,0.002466
13530.250000,4,1.216656,1.224030,1.219158,0.002409
13530.500000,4,1.232616,1.239451,1.235560,0.002177
13530.750000,4,1.245099,1.250283,1.247116,0.001870
13531.000000,4,1.251883,1.258614,1.254746,0.002010
13531.250000,4,1.256924,1.264194,1.260129,0.002261
13531.500000,4,1.260963,1.266225,1.263438,0.001829
13531.750000,4,1.260482,1.266105,1.263530,0.001802
13532.000000,4,1.259376,1.263764,1.261616,0.001548
13532.250000,4,1.255381,1.260884,1.258402,0.001914
13532.500000,4,1.254269,1.259814,1.257089,0.001793
13532.750000,4,1.254639,1.260924,1.257796,0.002216
13533.000000,4,1.257350,1.263404,1.260386,0.002029
13533.250000,4,1.257937,1.263824,1.260857,0.002089
13533.500000,4,1.253647,1.258796,1.257109,0.001918
13533.750000,4,1.245389,1.251578,1.248692,0.002176
13534.000000,4,1.235708,1.241382,1.239126,0.002093
13534.250000,4,1.228445,1.233660,1.231303,0.002144
13534.500000,4,1.223602,1.229960,1.227419,0.002349
13534.750000,4,1.220976,1.227175,1.224401,0.002151
13535.000000,4,1.216727,1.222559,1.220152,0.002261
13535.250000,4,1.206572,1.212618,1.210073,0.002329
13535.500000,4,1.191091,1.198260,1.195142,0.002471
13535.750000,4,1.176034,1.182595,1.179313,0.002497
13536.000000,4,1.165795,1.172363,1.169116,0.002194
13536.250000,4,1.163911,1.171123,1.167042,0.002557
13536.500000,4,1.171661,1.179544,1.175018,0.002685
13536.750000,4,1.185083,1.191386,1.187979,0.002230
13537.000000,4,1.199001,1.206317,1.201871,0.002629
13537.250000,4,1.207316,1.214818,1.210427,0.002576
13537.500000,4,1.211811,1.219819,1.215241,0.002773
13537.750000,4,1.214793,1.221229,1.217434,0.002170
13538.000000,4,1.216970,1.223800,1.219734,0.002153
13538.250000,4,1.222627,1.229360,1.225554,0.002143
13538.500000,4,1.231567,1.237461,1.233844,0.001839
13538.750000,4,1.238202,1.244482,1.240814,0.001948
13539.000000,4,1.243170,1.246942,1.245042,0.001400
13539.250000,4,1.244384,1.248143,1.246193,0.001166
13539.500000,4,1.243230,1.247392,1.245023,0.001280
13539.750000,4,1.241434,1.245772,1.243871,0.001230
13540.000000,4,1.244198,1.246382,1.245220,0.000850
13540.250000,4,1.240736,1.243212,1.241974,0.000717
13540.500000,4,1.238960,1.240849,1.239569,0.000601
13540.750000,4,1.235063,1.236329,1.235622,0.000447
13541.000000,4,1.229844,1.231108,1.230444,0.000470
13541.250000,4,1.225870,1.228262,1.226679,0.000707
13541.500000,4,1.223435,1.224864,1.223969,0.000439
13541.750000,4,1.220382,1.222800,1.221268,0.000763
13542.000000,4,1.216878,1.218946,1.217976,0.000724
13542.250000,4,1.211538,1.213987,1.212973,0.000909
13542.500000,4,1.204799,1.208569,1.206715,0.001401
13542.750000,4,1.198533,1.201806,1.200181,0.001217
13543.000000,4,1.192066,1.196238,1.194251,0.001426
13543.250000,4,1.186325,1.191096,1.188826,0.001371
13543.500000,4,1.178854,1.183530,1.181623,0.001729
13543.750000,4,1.170093,1.174583,1.172964,0.001570
13544.000000,4,1.159332,1.164881,1.162473,0.001745
13544.250000,4,1.147510,1.152859,1.150699,0.001926
13544.500000,4,1.137639,1.142705,1.140746,0.001739
13544.750000,4,1.130088,1.135209,1.132950,0.001759
13545.000000,4,1.123367,1.128935,1.126666,0.001919
13545.250000,4,1.116896,1.122781,1.120598,0.002014
13545.500000,4,1.110106,1.115613,1.113406,0.001782
13545.750000,4,1.100675,1.106858,1.104262,0.001999
13546.000000,4,1.091133,1.096705,1.094482,0.001980
13546.250000,4,1.082342,1.088400,1.085768,0.002346
13546.500000,4,1.076752,1.082423,1.079998,0.001938
13546.750000,4,1.073911,1.079818,1.077229,0.001985
13547.000000,4,1.072571,1.079347,1.076572,0.002326
13547.250000,4,1.073331,1.079808,1.077109,0.002233
13547.500000,4,1.074801,1.080582,1.077865,0.002084
13547.750000,4,1.074851,1.081287,1.078478,0.002030
13548.000000,4,1.076502,1.082627,1.079926,0.002130
13548.250000,4,1.078382,1.085226,1.082093,0.002324
13548.500000,4,1.079432,1.086733,1.083633,0.002450
13548.750000,4,1.079682,1.087574,1.084551,0.002728
13549.000000,4,1.079162,1.086234,1.083245,0.002380
13549.250000,4,1.075271,1.083465,1.080204,0.002761
13549.500000,4,1.068481,1.076601,1.073742,0.002827
13549.750000,4,1.058219,1.067847,1.064185,0.003223
13550.000000,4,1.044818,1.055243,1.051202,0.003440
13550.250000,4,1.028296,1.038860,1.034733,0.003334
13550.500000,4,1.008803,1.018357,1.015063,0.003238
13550.750000,4,0.986493,0.996041,0.992699,0.003266
13551.000000,4,0.962652,0.972644,0.969057,0.003367
13551.250000,4,0.937381,0.947169,0.943523,0.003276
13551.500000,4,0.908860,0.919126,0.915527,0.003366
13551.750000,4,0.877861,0.887621,0.884044,0.003354
13552.000000,4,0.842341,0.851555,0.848276,0.003082
13552.250000,4,0.803173,0.812558,0.808837,0.003317
13552.500000,4,0.760502,0.769974,0.766322,0.003309
