# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262133,0.263013,0.262591,0.000351
13428.250000,1,0.264975,0.265929,0.265371,0.000301
13428.500000,1,0.272872,0.274150,0.273570,0.000401
13428.750000,1,0.286457,0.288114,0.287615,0.000502
13429.000000,1,0.306008,0.307913,0.307332,0.000561
13429.250000,1,0.330796,0.333428,0.332554,0.000769
13429.500000,1,0.360773,0.364179,0.363217,0.001035
13429.750000,1,0.395576,0.399924,0.398517,0.001305
13430.000000,1,0.434688,0.439717,0.438244,0.001524
13430.250000,1,0.478030,0.483353,0.481684,0.001645
13430.500000,1,0.523014,0.528961,0.527133,0.001801
13430.750000,1,0.569318,0.575489,0.573617,0.001905
13431.000000,1,0.615838,0.622345,0.620314,0.001924
13431.250000,1,0.660901,0.668017,0.665866,0.002182
13431.500000,1,0.705298,0.712354,0.710182,0.002221
13431.750000,1,0.747146,0.754613,0.752124,0.002289
13432.000000,1,0.786179,0.792867,0.790631,0.002086
13432.250000,1,0.820467,0.828249,0.825488,0.002353
13432.500000,1,0.851194,0.858283,0.855831,0.002308
13432.750000,1,0.878437,0.885194,0.883334,0.002293
13433.000000,1,0.903383,0.910792,0.908391,0.002309
13433.250000,1,0.926751,0.934129,0.931153,0.002379
13433.500000,1,0.946829,0.953649,0.951452,0.002303
13433.750000,1,0.964799,0.971621,0.969302,0.002270
13434.000000,1,0.980659,0.987336,0.985506,0.002204
13434.250000,1,0.995318,1.002730,0.999727,0.002384
13434.500000,1,1.009453,1.015886,1.013332,0.002157
13434.750000,1,1.022157,1.028573,1.026408,0.002218
13435.000000,1,1.033837,1.040975,1.038890,0.002430
13435.250000,1,1.046680,1.052472,1.050640,0.002064
13435.500000,1,1.057605,1.063453,1.061099,0.001948
13435.750000,1,1.067416,1.073790,1.071572,0.001993
13436.000000,1,1.077933,1.084310,1.082006,0.002059
13436.250000,1,1.088668,1.093944,1.092005,0.001922
13436.500000,1,1.098171,1.103741,1.101838,0.001826
13436.750000,1,1.106621,1.112409,1.110310,0.001797
13437.000000,1,1.114235,1.120403,1.118500,0.002009
13437.250000,1,1.121740,1.127614,1.125547,0.001877
13437.500000,1,1.129593,1.135882,1.133372,0.001862
13437.750000,1,1.137853,1.143370,1.141857,0.001731
13438.000000,1,1.146650,1.152767,1.150741,0.001840
13438.250000,1,1.155577,1.160235,1.158748,0.001470
13438.500000,1,1.163837,1.169337,1.167583,0.001766
13438.750000,1,1.168589,1.173151,1.171659,0.001426
13439.000000,1,1.175100,1.178949,1.177215,0.001156
13439.250000,1,1.178569,1.183428,1.182225,0.001457
13439.500000,1,1.184394,1.187707,1.186716,0.001001
13439.750000,1,1.187326,1.191776,1.190248,0.001300
13440.000000,1,1.190646,1.193675,1.192567,0.000916
13440.250000,1,1.191382,1.193604,1.192895,0.000722
13440.500000,1,1.191819,1.193474,1.192812,0.000469
13440.750000,1,1.193459,1.195257,1.194496,0.000581
13441.000000,1,1.196650,1.198804,1.197888,0.000718
13441.250000,1,1.201263,1.203177,1.202144,0.000573
13441.500000,1,1.204889,1.206333,1.205408,0.000494
13441.750000,1,1.207575,1.208331,1.207954,0.000245
13442.000000,1,1.206730,1.208381,1.207388,0.000560
13442.250000,1,1.205838,1.207089,1.206345,0.000399
13442.500000,1,1.205705,1.206986,1.206260,0.000377
13442.750000,1,1.206271,1.207605,1.206792,0.000453
13443.000000,1,1.206801,1.209563,1.208157,0.000850
13443.250000,1,1.207356,1.210348,1.208647,0.000935
13443.500000,1,1.205525,1.208440,1.206995,0.000825
13443.750000,1,1.202475,1.205428,1.203555,0.000889
13444.000000,1,1.200173,1.202555,1.201198,0.000795
13444.250000,1,1.198757,1.201919,1.199717,0.000874
13444.500000,1,1.199395,1.202634,1.200795,0.001107
13444.750000,1,1.200839,1.204334,1.202301,0.000966
13445.000000,1,1.202201,1.204855,1.203088,0.000886
13445.250000,1,1.201085,1.204076,1.202175,0.000895
13445.500000,1,1.199366,1.202784,1.200697,0.001123
13445.750000,1,1.198937,1.202372,1.200255,0.001163
13446.000000,1,1.200920,1.203559,1.201815,0.000782
13446.250000,1,1.205399,1.207208,1.206323,0.000619
13446.500000,1,1.209716,1.212028,1.210655,0.000682
13446.750000,1,1.214456,1.215996,1.215052,0.000549
13447.000000,1,1.216950,1.218459,1.217633,0.000447
13447.250000,1,1.218765,1.220945,1.219764,0.000821
13447.500000,1,1.221243,1.224732,1.222806,0.000959
13447.750000,1,1.226743,1.228903,1.227507,0.000726
13448.000000,1,1.232606,1.234742,1.233835,0.000616
13448.250000,1,1.238496,1.241342,1.239751,0.000797
13448.500000,1,1.241643,1.245259,1.243672,0.001004
13448.750000,1,1.245164,1.247764,1.246209,0.000774
13449.000000,1,1.247423,1.250120,1.248508,0.000746
13449.250000,1,1.250580,1.254036,1.251993,0.001207
13449.500000,1,1.254363,1.257664,1.255256,0.001017
13449.750000,1,1.256612,1.260696,1.258287,0.001185
13450.000000,1,1.258640,1.263102,1.260457,0.001400
13450.250000,1,1.258640,1.263310,1.260419,0.001351
13450.500000,1,1.258462,1.262595,1.259479,0.001269
13450.750000,1,1.257187,1.261471,1.258732,0.001282
13451.000000,1,1.257357,1.262833,1.259565,0.001637
13451.250000,1,1.259126,1.263957,1.261032,0.001419
13451.500000,1,1.259326,1.264613,1.261563,0.001642
13451.750000,1,1.258721,1.264275,1.260694,0.001724
13452.000000,1,1.256834,1.262843,1.258542,0.001907
13452.250000,1,1.253334,1.258927,1.255783,0.001599
13452.500000,1,1.252739,1.257774,1.254594,0.001423
13452.750000,1,1.252828,1.257625,1.254513,0.001336
13453.000000,1,1.252537,1.257664,1.254463,0.001500
13453.250000,1,1.250126,1.255895,1.252072,0.001759
13453.500000,1,1.244510,1.250825,1.246653,0.001821
13453.750000,1,1.234903,1.240537,1.237331,0.001609
13454.000000,1,1.224146,1.229016,1.225933,0.001490
13454.250000,1,1.209850,1.215438,1.211957,0.001591
13454.500000,1,1.193215,1.199145,1.195373,0.001797
13454.750000,1,1.171791,1.177634,1.174288,0.001948
13455.000000,1,1.145889,1.150696,1.147966,0.001658
13455.250000,1,1.112518,1.119444,1.115481,0.002076
13455.500000,1,1.075529,1.081481,1.077816,0.001948
13455.750000,1,1.033271,1.039960,1.035955,0.001979
13456.000000,1,0.987929,0.995328,0.990713,0.002308
13456.250000,1,0.938617,0.945801,0.941019,0.002358
13456.500000,1,0.883647,0.891491,0.886453,0.002563
13456.750000,1,0.823643,0.831755,0.826725,0.002601
13457.000000,1,0.761360,0.769192,0.764348,0.002594
13457.250000,1,0.697071,0.705399,0.700217,0.002728
13457.500000,1,0.633757,0.641382,0.636818,0.002452
13457.750000,1,0.572127,0.579503,0.574984,0.002303
13458.000000,1,0.512731,0.519925,0.515940,0.002192
13458.250000,1,0.457709,0.464112,0.460395,0.002079
13458.500000,1,0.407686,0.413232,0.410151,0.001841
13458.750000,1,0.364402,0.368781,0.366296,0.001496
13459.000000,1,0.328067,0.331835,0.330004,0.001244
13459.250000,1,0.300411,0.303482,0.301812,0.001067
13459.500000,1,0.280326,0.282503,0.281524,0.000860
13459.750000,1,0.268103,0.269653,0.269093,0.000623
13460.000000,2,0.274689,0.275989,0.275458,0.000429
13460.250000,2,0.277653,0.278828,0.278317,0.000404
13460.500000,2,0.285708,0.287374,0.286558,0.000528
13460.750000,2,0.299732,0.301897,0.300726,0.000715
13461.000000,2,0.318946,0.321600,0.320288,0.000913
13461.250000,2,0.344398,0.347535,0.345957,0.001019
13461.500000,2,0.374681,0.378303,0.376650,0.001222
13461.750000,2,0.409656,0.414513,0.412527,0.001509
13462.000000,2,0.449002,0.454119,0.452092,0.001620
13462.250000,2,0.492496,0.497935,0.495827,0.001722
13462.500000,2,0.538843,0.545292,0.542785,0.001928
13462.750000,2,0.588196,0.594927,0.592328,0.002111
13463.000000,2,0.637809,0.645158,0.642628,0.002293
13463.250000,2,0.687259,0.694689,0.692132,0.002301
13463.500000,2,0.733899,0.741119,0.738770,0.002270
13463.750000,2,0.777004,0.784148,0.781531,0.002184
13464.000000,2,0.816418,0.824138,0.820931,0.002184
13464.250000,2,0.852271,0.858573,0.856589,0.002036
13464.500000,2,0.883532,0.890806,0.888149,0.002161
13464.750000,2,0.909852,0.917129,0.914835,0.002216
13465.000000,2,0.932813,0.939841,0.936896,0.001994
13465.250000,2,0.950968,0.957297,0.954541,0.001817
13465.500000,2,0.964840,0.971035,0.968841,0.001867
13465.750000,2,0.977592,0.984237,0.981870,0.001988
13466.000000,2,0.988842,0.996142,0.993605,0.002130
13466.250000,2,1.001099,1.007387,1.004707,0.001727
13466.500000,2,1.009965,1.015703,1.013471,0.001745
13466.750000,2,1.018129,1.023470,1.021338,0.001535
13467.000000,2,1.024174,1.028817,1.027032,0.001397
13467.250000,2,1.029064,1.034824,1.032759,0.001708
13467.500000,2,1.035932,1.040059,1.038503,0.001403
13467.750000,2,1.041776,1.046399,1.044690,0.001413
13468.000000,2,1.048684,1.052846,1.051126,0.001247
13468.250000,2,1.054629,1.058063,1.056776,0.001156
13468.500000,2,1.059810,1.063021,1.061438,0.001049
13468.750000,2,1.063545,1.067571,1.065966,0.001235
13469.000000,2,1.068777,1.072526,1.070781,0.001202
13469.250000,2,1.073496,1.077704,1.075927,0.001244
13469.500000,2,1.079377,1.082312,1.080883,0.000838
13469.750000,2,1.084733,1.087839,1.086337,0.001036
13470.000000,2,1.089696,1.092317,1.091002,0.000899
13470.250000,2,1.095246,1.097315,1.096190,0.000769
13470.500000,2,1.100819,1.103697,1.102347,0.001011
13470.750000,2,1.108717,1.110938,1.109843,0.000690
13471.000000,2,1.116770,1.118880,1.117955,0.000702
13471.250000,2,1.125073,1.127248,1.126216,0.000792
13471.500000,2,1.131859,1.135176,1.133730,0.001100
13471.750000,2,1.139563,1.142453,1.141049,0.000974
13472.000000,2,1.145811,1.148358,1.147335,0.000882
13472.250000,2,1.152826,1.155603,1.154090,0.000942
13472.500000,2,1.159038,1.161568,1.160475,0.000870
13472.750000,2,1.164702,1.169270,1.166947,0.001220
13473.000000,2,1.170849,1.173898,1.172387,0.000948
13473.250000,2,1.175380,1.178495,1.177255,0.001110
13473.500000,2,1.179681,1.183174,1.181574,0.001061
13473.750000,2,1.184292,1.188261,1.186572,0.001197
13474.000000,2,1.190046,1.193868,1.191988,0.001190
13474.250000,2,1.195950,1.199176,1.197687,0.001060
13474.500000,2,1.201533,1.203983,1.202725,0.000851
13474.750000,2,1.205861,1.208760,1.207143,0.000915
13475.000000,2,1.209084,1.212938,1.211076,0.001206
13475.250000,2,1.213362,1.217897,1.216087,0.001373
13475.500000,2,1.219547,1.223835,1.222001,0.001223
13475.750000,2,1.228233,1.231130,1.229566,0.000885
13476.000000,2,1.242602,1.252250,1.249537,0.003071
13476.250000,2,1.240423,1.243089,1.241819,0.000876
13476.500000,2,1.244098,1.246581,1.245712,0.000862
13476.750000,2,1.247301,1.249987,1.248860,0.000860
13477.000000,2,1.251493,1.253192,1.252554,0.000575
13477.250000,2,1.256158,1.257899,1.256772,0.000566
13477.500000,2,1.260265,1.261440,1.260812,0.000392
13477.750000,2,1.263059,1.265014,1.263957,0.000676
13478.000000,2,1.263249,1.264504,1.263803,0.000360
13478.250000,2,1.261592,1.263443,1.262619,0.000610
13478.500000,2,1.259736,1.260944,1.260169,0.000368
13478.750000,2,1.256882,1.259495,1.258616,0.000773
13479.000000,2,1.256248,1.258427,1.257183,0.000631
13479.250000,2,1.254876,1.256881,1.255628,0.000599
13479.500000,2,1.251351,1.252603,1.251823,0.000465
13479.750000,2,1.245773,1.247563,1.246753,0.000572
13480.000000,2,1.241110,1.242763,1.241914,0.000639
13480.250000,2,1.237587,1.239648,1.238661,0.000579
13480.500000,2,1.237247,1.239349,1.238189,0.000662
13480.750000,2,1.238677,1.240453,1.239595,0.000610
13481.000000,2,1.240326,1.242284,1.241385,0.000654
13481.250000,2,1.241835,1.243506,1.242624,0.000495
13481.500000,2,1.240506,1.244259,1.242185,0.001107
13481.750000,2,1.241315,1.243190,1.242276,0.000664
13482.000000,2,1.241745,1.243717,1.243191,0.000589
13482.250000,2,1.244794,1.247111,1.246138,0.000775
13482.500000,2,1.247972,1.251509,1.249875,0.001149
13482.750000,2,1.250341,1.254088,1.252619,0.001141
13483.000000,2,1.251740,1.255325,1.253436,0.001242
13483.250000,2,1.251800,1.255294,1.253700,0.001163
13483.500000,2,1.251500,1.255684,1.253630,0.001308
13483.750000,2,1.253460,1.257880,1.255437,0.001465
13484.000000,2,1.255644,1.261253,1.258325,0.001754
13484.250000,2,1.259197,1.264237,1.261096,0.001677
13484.500000,2,1.258879,1.264436,1.261205,0.001926
13484.750000,2,1.255908,1.262061,1.259300,0.002045
13485.000000,2,1.251890,1.257850,1.254376,0.002037
13485.250000,2,1.245253,1.252192,1.248522,0.002178
13485.500000,2,1.238657,1.245006,1.241799,0.001954
13485.750000,2,1.231720,1.238495,1.234285,0.002253
13486.000000,2,1.219756,1.227319,1.222927,0.002432
13486.250000,2,1.204163,1.213091,1.207599,0.002806
13486.500000,2,1.185082,1.193169,1.188066,0.002588
13486.750000,2,1.161214,1.170003,1.165012,0.002723
13487.000000,2,1.134047,1.143113,1.137538,0.002888
13487.250000,2,1.103142,1.113320,1.106582,0.003214
13487.500000,2,1.067918,1.077643,1.070833,0.003141
13487.750000,2,1.025729,1.035601,1.029134,0.003130
13488.000000,2,0.977823,0.988050,0.981397,0.003277
13488.250000,2,0.926755,0.937332,0.929904,0.003468
13488.500000,2,0.872177,0.882374,0.875194,0.003274
13488.750000,2,0.815889,0.826159,0.819088,0.003301
13489.000000,2,0.758267,0.767896,0.761293,0.003020
13489.250000,2,0.698918,0.708370,0.701711,0.003012
13489.500000,2,0.637916,0.646889,0.640541,0.002845
13489.750000,2,0.577871,0.585908,0.580392,0.002580
13490.000000,2,0.519586,0.527591,0.522239,0.002426
13490.250000,2,0.466871,0.473400,0.469044,0.001948
13490.500000,2,0.419042,0.424943,0.420967,0.001747
13490.750000,2,0.377469,0.382318,0.379060,0.001445
13491.000000,2,0.342127,0.345756,0.343433,0.001095
13491.250000,2,0.314358,0.317166,0.315210,0.000835
13491.500000,2,0.293730,0.295991,0.294498,0.000647
13491.750000,2,0.281733,0.282838,0.282152,0.000327
13492.000000,3,0.303884,0.305523,0.304562,0.000577
13492.250000,3,0.307091,0.308582,0.307682,0.000577
13492.500000,3,0.315259,0.317320,0.316106,0.000737
13492.750000,3,0.330004,0.332524,0.331053,0.000852
13493.000000,3,0.349831,0.352675,0.351103,0.000917
13493.250000,3,0.375471,0.379035,0.377356,0.001119
13493.500000,3,0.406406,0.410643,0.408681,0.001312
13493.750000,3,0.442399,0.447744,0.445416,0.001596
13494.000000,3,0.483590,0.489042,0.486732,0.001659
13494.250000,3,0.528422,0.534368,0.531913,0.001886
13494.500000,3,0.575468,0.581885,0.579071,0.001941
13494.750000,3,0.623250,0.629730,0.627451,0.002055
13495.000000,3,0.671532,0.677699,0.675502,0.002009
13495.250000,3,0.719846,0.726336,0.723829,0.002147
13495.500000,3,0.765460,0.772210,0.769993,0.002230
13495.750000,3,0.810308,0.816751,0.814649,0.002119
13496.000000,3,0.850987,0.857303,0.855146,0.002148
13496.250000,3,0.886525,0.893565,0.891152,0.002260
13496.500000,3,0.918734,0.925270,0.922675,0.002232
13496.750000,3,0.946665,0.953088,0.950643,0.002228
13497.000000,3,0.970489,0.977093,0.974820,0.002136
13497.250000,3,0.992620,0.998553,0.996091,0.002057
13497.500000,3,1.009333,1.015012,1.012681,0.001963
13497.750000,3,1.021791,1.027660,1.025193,0.001930
13498.000000,3,1.030214,1.036540,1.033875,0.002044
13498.250000,3,1.038261,1.043436,1.041325,0.001913
13498.500000,3,1.043485,1.049934,1.047485,0.002283
13498.750000,3,1.049870,1.056243,1.053757,0.002131
13499.000000,3,1.054287,1.060282,1.057784,0.002165
13499.250000,3,1.056515,1.062226,1.059668,0.001936
13499.500000,3,1.054367,1.061354,1.058316,0.002267
13499.750000,3,1.052128,1.058899,1.055821,0.002203
13500.000000,3,1.064827,1.080528,1.072676,0.004527
13500.250000,3,1.046095,1.053497,1.050365,0.002412
13500.500000,3,1.043505,1.051412,1.048173,0.002400
13500.750000,3,1.041768,1.048743,1.045985,0.002340
13501.000000,3,1.038044,1.044995,1.041992,0.002377
13501.250000,3,1.032191,1.039302,1.036630,0.002426
13501.500000,3,1.026148,1.033120,1.030484,0.002285
13501.750000,3,1.021279,1.029575,1.026124,0.002595
13502.000000,3,1.017796,1.025195,1.022655,0.002424
13502.250000,3,1.017434,1.024654,1.022106,0.002414
13502.500000,3,1.016320,1.024035,1.021246,0.002438
13502.750000,3,1.016842,1.023444,1.021148,0.002198
13503.000000,3,1.016159,1.022769,1.020393,0.002173
13503.250000,3,1.016300,1.023505,1.020715,0.002211
13503.500000,3,1.018920,1.024758,1.022370,0.001876
13503.750000,3,1.021430,1.027760,1.025865,0.002021
13504.000000,3,1.025937,1.031328,1.029355,0.001700
13504.250000,3,1.029722,1.035267,1.032814,0.001738
13504.500000,3,1.032422,1.036755,1.035217,0.001483
13504.750000,3,1.034962,1.039852,1.038193,0.001562
13505.000000,3,1.039329,1.043525,1.041882,0.001366
13505.250000,3,1.045493,1.049398,1.047723,0.001179
13505.500000,3,1.051375,1.055221,1.053977,0.001393
13505.750000,3,1.059366,1.062627,1.061476,0.001098
13506.000000,3,1.065580,1.068721,1.067539,0.000971
13506.250000,3,1.071553,1.074112,1.072958,0.000774
13506.500000,3,1.076335,1.078469,1.077639,0.000756
13506.750000,3,1.082205,1.083328,1.082866,0.000337
13507.000000,3,1.086163,1.087647,1.087016,0.000462
13507.250000,3,1.090356,1.091420,1.090920,0.000362
13507.500000,3,1.092374,1.093487,1.093080,0.000319
13507.750000,3,1.094597,1.095727,1.095125,0.000397
13508.000000,3,1.096461,1.099281,1.097975,0.000756
13508.250000,3,1.102544,1.104547,1.103579,0.000577
13508.500000,3,1.110569,1.111618,1.111190,0.000350
13508.750000,3,1.120052,1.122396,1.121498,0.000695
13509.000000,3,1.128872,1.131786,1.130537,0.000897
13509.250000,3,1.138984,1.141112,1.139984,0.000700
13509.500000,3,1.147292,1.150107,1.148798,0.000837
13509.750000,3,1.157064,1.160700,1.158792,0.001205
13510.000000,3,1.167727,1.171129,1.169364,0.001110
13510.250000,3,1.179663,1.183341,1.181399,0.001219
13510.500000,3,1.191050,1.194471,1.192364,0.001077
13510.750000,3,1.199837,1.203709,1.201708,0.001226
13511.000000,3,1.206933,1.211135,1.208508,0.001525
13511.250000,3,1.212233,1.218042,1.214762,0.001762
13511.500000,3,1.219230,1.224588,1.221415,0.001605
13511.750000,3,1.227357,1.232064,1.229423,0.001512
13512.000000,3,1.235495,1.241393,1.238285,0.001691
13512.250000,3,1.244131,1.249910,1.246861,0.001800
13512.500000,3,1.250308,1.256236,1.252616,0.001965
13512.750000,3,1.256413,1.261771,1.258381,0.001636
13513.000000,3,1.261801,1.266605,1.263867,0.001660
13513.250000,3,1.269175,1.274943,1.271879,0.001926
13513.500000,3,1.278660,1.284341,1.281153,0.001930
13513.750000,3,1.288657,1.293970,1.291046,0.001822
13514.000000,3,1.295948,1.302467,1.299075,0.002133
13514.250000,3,1.301891,1.308580,1.304667,0.002305
13514.500000,3,1.306073,1.312686,1.308819,0.002339
13514.750000,3,1.311196,1.317936,1.314102,0.002328
13515.000000,3,1.316974,1.324297,1.319912,0.002675
13515.250000,3,1.323839,1.331448,1.327140,0.002498
13515.500000,3,1.330485,1.337381,1.333523,0.002242
13515.750000,3,1.333660,1.342300,1.337375,0.002743
13516.000000,3,1.335384,1.343475,1.338709,0.002700
13516.250000,3,1.335628,1.343365,1.339370,0.002659
13516.500000,3,1.336767,1.345182,1.339819,0.002766
13516.750000,3,1.339131,1.346637,1.342132,0.002324
13517.000000,3,1.339834,1.347932,1.343134,0.002758
13517.250000,3,1.339563,1.347611,1.342712,0.002531
13517.500000,3,1.335264,1.342662,1.337869,0.002384
13517.750000,3,1.327297,1.335283,1.330494,0.002619
13518.000000,3,1.317826,1.326509,1.320960,0.002574
13518.250000,3,1.306745,1.314724,1.309529,0.002440
13518.500000,3,1.292751,1.300007,1.294768,0.002309
13518.750000,3,1.272697,1.279598,1.274948,0.002168
13519.000000,3,1.245518,1.252182,1.247525,0.002053
13519.250000,3,1.210731,1.217950,1.213145,0.002186
13519.500000,3,1.171236,1.177905,1.173548,0.002119
13519.750000,3,1.129042,1.135832,1.131310,0.002144
13520.000000,3,1.084525,1.091320,1.086754,0.002066
13520.250000,3,1.035915,1.042441,1.038321,0.002070
13520.500000,3,0.981642,0.989505,0.984609,0.002327
13520.750000,3,0.921318,0.928925,0.924424,0.002324
13521.000000,3,0.855013,0.862127,0.857860,0.002324
13521.250000,3,0.786496,0.793959,0.789357,0.002294
13521.500000,3,0.716893,0.724230,0.719706,0.002262
13521.750000,3,0.649035,0.656541,0.652011,0.002294
13522.000000,3,0.583376,0.590262,0.586256,0.002133
13522.250000,3,0.521915,0.528444,0.524762,0.001865
13522.500000,3,0.465671,0.471451,0.468245,0.001751
13522.750000,3,0.417115,0.422185,0.419342,0.001531
13523.000000,3,0.376659,0.380911,0.378699,0.001221
13523.250000,3,0.345869,0.349264,0.347751,0.000963
13523.500000,3,0.324324,0.326529,0.325382,0.000735
13523.750000,3,0.311521,0.313146,0.312313,0.000517
13524.000000,4,0.280505,0.281942,0.281239,0.000499
13524.250000,4,0.284106,0.286305,0.285312,0.000668
13524.500000,4,0.294484,0.296841,0.295828,0.000714
13524.750000,4,0.312432,0.316208,0.314772,0.001101
13525.000000,4,0.337413,0.341416,0.339647,0.001146
13525.250000,4,0.369773,0.374405,0.372555,0.001344
13525.500000,4,0.407663,0.412482,0.410585,0.001513
13525.750000,4,0.451591,0.457447,0.455170,0.001728
13526.000000,4,0.498571,0.504916,0.502544,0.001962
13526.250000,4,0.549908,0.556617,0.554162,0.002113
13526.500000,4,0.603292,0.609420,0.607272,0.001938
13526.750000,4,0.658258,0.664960,0.662636,0.002142
13527.000000,4,0.713011,0.720208,0.717739,0.002358
13527.250000,4,0.767493,0.774625,0.771937,0.002283
13527.500000,4,0.817542,0.825899,0.822611,0.002535
13527.750000,4,0.866665,0.873903,0.871194,0.002332
13528.000000,4,0.912446,0.919325,0.916814,0.002214
13528.250000,4,0.955825,0.963743,0.960933,0.002416
13528.500000,4,0.997662,1.004109,1.001956,0.002161
13528.750000,4,1.034626,1.042356,1.039814,0.002519
13529.000000,4,1.066812,1.073249,1.070807,0.002054
13529.250000,4,1.092790,1.099163,1.097045,0.001936
13529.500000,4,1.114327,1.120796,1.118039,0.001844
13529.750000,4,1.133830,1.140314,1.137810,0.001985
13530.000000,4,1.151777,1.157917,1.155625,0.001833
13530.250000,4,1.170041,1.175358,1.173424,0.001532
13530.500000,4,1.184468,1.188601,1.187377,0.001182
13530.750000,4,1.197240,1.202499,1.199991,0.001485
13531.000000,4,1.206183,1.209307,1.208194,0.000902
13531.250000,4,1.214235,1.216748,1.215634,0.000953
13531.500000,4,1.219599,1.223144,1.221803,0.001032
13531.750000,4,1.227749,1.231037,1.229692,0.000970
13532.000000,4,1.235826,1.237821,1.236714,0.000637
13532.250000,4,1.242156,1.243956,1.243300,0.000594
13532.500000,4,1.246222,1.247900,1.247236,0.000601
13532.750000,4,1.249772,1.252700,1.251483,0.000786
13533.000000,4,1.254012,1.255834,1.255040,0.000553
13533.250000,4,1.259669,1.261037,1.260175,0.000503
13533.500000,4,1.264056,1.265509,1.264832,0.000550
13533.750000,4,1.269114,1.270862,1.270142,0.000489
13534.000000,4,1.272199,1.274209,1.273091,0.000645
13534.250000,4,1.275035,1.276811,1.275682,0.000579
13534.500000,4,1.277116,1.278943,1.277861,0.000639
13534.750000,4,1.279412,1.282215,1.280540,0.000979
13535.000000,4,1.281288,1.284257,1.282606,0.000832
13535.250000,4,1.283553,1.286389,1.284530,0.000935
13535.500000,4,1.282841,1.286082,1.283966,0.001097
13535.750000,4,1.281248,1.284951,1.282696,0.001081
13536.000000,4,1.279861,1.282781,1.280887,0.001040
13536.250000,4,1.278366,1.281947,1.279620,0.001201
13536.500000,4,1.277280,1.281461,1.278762,0.001268
13536.750000,4,1.277513,1.280063,1.278549,0.000821
13537.000000,4,1.275849,1.279716,1.277126,0.001247
13537.250000,4,1.274033,1.277287,1.274943,0.001236
13537.500000,4,1.268806,1.272855,1.270072,0.001363
13537.750000,4,1.265888,1.268373,1.266837,0.000898
13538.000000,4,1.261038,1.265448,1.262556,0.001436
13538.250000,4,1.258258,1.261987,1.259828,0.001273
13538.500000,4,1.254467,1.258289,1.255824,0.001345
13538.750000,4,1.249551,1.253212,1.250826,0.001179
13539.000000,4,1.241384,1.245567,1.243025,0.001276
13539.250000,4,1.233821,1.236961,1.235491,0.001136
13539.500000,4,1.225958,1.229336,1.227081,0.001143
13539.750000,4,1.219220,1.221463,1.219906,0.000764
13540.000000,4,1.235047,1.251542,1.247598,0.005635
13540.250000,4,1.204390,1.207591,1.205740,0.001181
13540.500000,4,1.196783,1.200115,1.197989,0.001156
13540.750000,4,1.191096,1.193681,1.192182,0.000900
13541.000000,4,1.186669,1.189287,1.187634,0.000900
13541.250000,4,1.184354,1.187245,1.185970,0.000916
13541.500000,4,1.184515,1.187424,1.185592,0.000960
13541.750000,4,1.185179,1.187820,1.186180,0.001008
13542.000000,4,1.183091,1.186223,1.184579,0.001146
13542.250000,4,1.180686,1.184409,1.182212,0.001226
13542.500000,4,1.175911,1.179332,1.177848,0.001108
13542.750000,4,1.174683,1.178370,1.175802,0.001142
13543.000000,4,1.171606,1.175128,1.172885,0.001136
13543.250000,4,1.170154,1.173294,1.171289,0.001013
13543.500000,4,1.166280,1.169258,1.167660,0.000923
13543.750000,4,1.161550,1.164461,1.162611,0.000976
13544.000000,4,1.154113,1.157231,1.155400,0.001011
13544.250000,4,1.147648,1.151073,1.149007,0.001107
13544.500000,4,1.141826,1.144091,1.142910,0.000807
13544.750000,4,1.137662,1.141267,1.139026,0.001007
13545.000000,4,1.133129,1.136587,1.134166,0.001043
13545.250000,4,1.128381,1.130400,1.129420,0.000689
13545.500000,4,1.121524,1.125164,1.122600,0.001088
13545.750000,4,1.115167,1.117301,1.115822,0.000657
13546.000000,4,1.107774,1.110499,1.108601,0.000824
13546.250000,4,1.102556,1.104619,1.103182,0.000610
13546.500000,4,1.096380,1.098412,1.097285,0.000552
13546.750000,4,1.091720,1.094129,1.092412,0.000720
13547.000000,4,1.084706,1.087406,1.085651,0.000752
13547.250000,4,1.079087,1.080892,1.079850,0.000507
13547.500000,4,1.072800,1.074675,1.073302,0.000615
13547.750000,4,1.069508,1.070970,1.070116,0.000464
13548.000000,4,1.066743,1.068364,1.067778,0.000557
13548.250000,4,1.066373,1.067307,1.066953,0.000288
13548.500000,4,1.063060,1.064646,1.063883,0.000531
13548.750000,4,1.059447,1.060881,1.060331,0.000483
13549.000000,4,1.054061,1.054770,1.054447,0.000238
13549.250000,4,1.048387,1.049701,1.048998,0.000527
13549.500000,4,1.041617,1.042856,1.042210,0.000361
13549.750000,4,1.035093,1.036778,1.035973,0.000568
13550.000000,4,1.025363,1.026843,1.026184,0.000447
13550.250000,4,1.012262,1.015315,1.013910,0.000837
13550.500000,4,0.995409,0.997971,0.996508,0.000844
13550.750000,4,0.976938,0.979086,0.977966,0.000729
13551.000000,4,0.955732,0.957581,0.956894,0.000560
13551.250000,4,0.934984,0.938031,0.936193,0.000858
13551.500000,4,0.910661,0.913058,0.911801,0.000817
13551.750000,4,0.882977,0.886002,0.884191,0.001043
13552.000000,4,0.849187,0.853056,0.850627,0.001325
13552.250000,4,0.811721,0.814474,0.812683,0.001011
13552.500000,4,0.767548,0.771006,0.769124,0.001273
