# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241749,0.245489,0.243817,0.001163
11928.250000,1,0.243596,0.248126,0.246134,0.001314
11928.500000,1,0.251667,0.255332,0.253544,0.001132
11928.750000,1,0.263907,0.267712,0.265766,0.001105
11929.000000,1,0.280400,0.284159,0.282414,0.001157
11929.250000,1,0.300744,0.305593,0.303153,0.001499
11929.500000,1,0.326464,0.331010,0.328434,0.001439
11929.750000,1,0.353333,0.362000,0.357750,0.002450
11930.000000,1,0.387865,0.398066,0.393216,0.002842
11930.250000,1,0.427849,0.439452,0.433738,0.003254
11930.500000,1,0.470889,0.483703,0.477613,0.003599
11930.750000,1,0.515708,0.529688,0.522991,0.003881
11931.000000,1,0.562337,0.575970,0.568946,0.003966
11931.250000,1,0.607246,0.621770,0.614287,0.004126
11931.500000,1,0.653091,0.667293,0.659840,0.004083
11931.750000,1,0.699479,0.714625,0.706229,0.004304
11932.000000,1,0.746482,0.761540,0.753126,0.004267
11932.250000,1,0.791638,0.804786,0.797372,0.003849
11932.500000,1,0.831240,0.846006,0.837791,0.004320
11932.750000,1,0.865568,0.880750,0.872823,0.004496
11933.000000,1,0.898479,0.912395,0.904852,0.004231
11933.250000,1,0.933073,0.945879,0.938192,0.003753
11933.500000,1,0.961492,0.973482,0.965836,0.003670
11933.750000,1,0.990778,1.001475,0.994821,0.003491
11934.000000,1,1.018498,1.029339,1.022442,0.003529
11934.250000,1,1.041759,1.052184,1.045599,0.003418
11934.500000,1,1.061751,1.072290,1.066398,0.003224
11934.750000,1,1.079551,1.089015,1.083741,0.002946
11935.000000,1,1.096023,1.106071,1.100507,0.003031
11935.250000,1,1.112687,1.121822,1.116638,0.002859
11935.500000,1,1.128938,1.137414,1.132219,0.002780
11935.750000,1,1.142977,1.151470,1.146588,0.002974
11936.000000,1,1.156070,1.163840,1.160436,0.002676
11936.250000,1,1.166948,1.175043,1.171101,0.002966
11936.500000,1,1.175037,1.184749,1.180477,0.003214
11936.750000,1,1.184239,1.193279,1.189493,0.002986
11937.000000,1,1.193400,1.202965,1.198586,0.002973
11937.250000,1,1.200842,1.210249,1.205905,0.003017
11937.500000,1,1.207047,1.214861,1.211067,0.002667
11937.750000,1,1.209862,1.219091,1.214375,0.002835
11938.000000,1,1.213101,1.221170,1.217099,0.002508
11938.250000,1,1.217767,1.224058,1.220810,0.002309
11938.500000,1,1.219243,1.230248,1.225791,0.003399
11938.750000,1,1.228180,1.237803,1.233449,0.003153
11939.000000,1,1.237558,1.243943,1.241123,0.002544
11939.250000,1,1.242888,1.249574,1.246059,0.002626
11939.500000,1,1.244260,1.252231,1.248690,0.002650
11939.750000,1,1.244191,1.253046,1.249472,0.002984
11940.000000,1,1.244460,1.254897,1.250336,0.003279
11940.250000,1,1.244210,1.254277,1.250289,0.002939
11940.500000,1,1.241570,1.252986,1.248108,0.003097
11940.750000,1,1.237993,1.248595,1.243194,0.002904
11941.000000,1,1.233002,1.239531,1.235993,0.002254
11941.250000,1,1.224835,1.233879,1.228009,0.002405
11941.500000,1,1.219034,1.225926,1.221327,0.001956
11941.750000,1,1.216329,1.223945,1.219494,0.002421
11942.000000,1,1.217897,1.226315,1.220950,0.003016
11942.250000,1,1.219851,1.229399,1.223530,0.003508
11942.500000,1,1.220110,1.230940,1.224909,0.003807
11942.750000,1,1.220708,1.230960,1.224363,0.003821
11943.000000,1,1.217519,1.228485,1.221499,0.004211
11943.250000,1,1.214661,1.225779,1.219106,0.004108
11943.500000,1,1.213614,1.225141,1.218297,0.004003
11943.750000,1,1.215049,1.226924,1.219369,0.004338
11944.000000,1,1.216542,1.228180,1.220759,0.003992
11944.250000,1,1.216023,1.225336,1.219917,0.003117
11944.500000,1,1.213407,1.224605,1.218550,0.003760
11944.750000,1,1.211008,1.223517,1.216945,0.003963
11945.000000,1,1.209530,1.221325,1.215878,0.003971
11945.250000,1,1.211156,1.222014,1.216459,0.003759
11945.500000,1,1.214206,1.225672,1.219912,0.003983
11945.750000,1,1.216543,1.230755,1.223528,0.004440
11946.000000,1,1.219182,1.234061,1.226031,0.004699
11946.250000,1,1.218871,1.234021,1.226172,0.004735
11946.500000,1,1.218149,1.236171,1.227024,0.005417
11946.750000,1,1.219493,1.236854,1.228308,0.005197
11947.000000,1,1.224148,1.238984,1.231883,0.004501
11947.250000,1,1.229265,1.245364,1.237259,0.004541
11947.500000,1,1.234723,1.251604,1.242820,0.004837
11947.750000,1,1.238114,1.255994,1.246182,0.005361
11948.000000,1,1.239609,1.258406,1.247851,0.005239
11948.250000,1,1.239278,1.257733,1.247926,0.005140
11948.500000,1,1.240803,1.258074,1.248438,0.004916
11948.750000,1,1.241124,1.260536,1.249805,0.005496
11949.000000,1,1.243813,1.260576,1.251227,0.004898
11949.250000,1,1.244044,1.259089,1.250467,0.004797
11949.500000,1,1.241756,1.257130,1.248196,0.005085
11949.750000,1,1.241356,1.256436,1.247625,0.004715
11950.000000,1,1.240195,1.258161,1.249170,0.006893
11950.250000,1,1.234111,1.253030,1.242550,0.007207
11950.500000,1,1.228994,1.242682,1.234933,0.004148
11950.750000,1,1.226877,1.239276,1.232298,0.003857
11951.000000,1,1.224580,1.234955,1.228922,0.003356
11951.250000,1,1.219044,1.228123,1.223617,0.003021
11951.500000,1,1.209569,1.222282,1.217629,0.003608
11951.750000,1,1.210293,1.217935,1.214488,0.002381
11952.000000,1,1.208929,1.218336,1.213143,0.002998
11952.250000,1,1.207363,1.216563,1.211464,0.002791
11952.500000,1,1.205928,1.216951,1.209962,0.003022
11952.750000,1,1.202237,1.212966,1.205993,0.003147
11953.000000,1,1.194314,1.205414,1.199002,0.003279
11953.250000,1,1.182759,1.193807,1.189283,0.003253
11953.500000,1,1.168603,1.181302,1.177669,0.003650
11953.750000,1,1.155109,1.171145,1.166502,0.004971
11954.000000,1,1.147463,1.159540,1.157000,0.003676
11954.250000,1,1.132684,1.147573,1.144218,0.004383
11954.500000,1,1.114036,1.131709,1.127423,0.005098
11954.750000,1,1.094454,1.110459,1.107112,0.004849
11955.000000,1,1.069396,1.086956,1.082414,0.005000
11955.250000,1,1.042499,1.057701,1.053902,0.004406
11955.500000,1,1.009674,1.024031,1.020777,0.004331
11955.750000,1,0.968783,0.985773,0.981342,0.005318
11956.000000,1,0.927491,0.941966,0.938296,0.004538
11956.250000,1,0.880495,0.892765,0.889602,0.003629
11956.500000,1,0.827426,0.839282,0.835964,0.003453
11956.750000,1,0.772107,0.782733,0.779782,0.003108
11957.000000,1,0.716131,0.725106,0.722593,0.002630
11957.250000,1,0.658177,0.667423,0.664399,0.002735
11957.500000,1,0.600507,0.609052,0.606442,0.002605
11957.750000,1,0.542696,0.551829,0.548549,0.002834
11958.000000,1,0.489225,0.495730,0.493134,0.001807
11958.250000,1,0.438553,0.442500,0.440678,0.001078
11958.500000,1,0.391476,0.394484,0.392946,0.000903
11958.750000,1,0.349641,0.352012,0.350898,0.000795
11959.000000,1,0.313989,0.316260,0.315225,0.000734
11959.250000,1,0.284951,0.287355,0.286262,0.000762
11959.500000,1,0.263083,0.265715,0.264679,0.000823
11959.750000,1,0.248667,0.252358,0.251049,0.001133
11960.000000,2,0.244093,0.248586,0.247540,0.001552
11960.250000,2,0.247904,0.252106,0.250963,0.001400
11960.500000,2,0.255224,0.261058,0.259443,0.001802
11960.750000,2,0.271340,0.277031,0.275202,0.001792
11961.000000,2,0.291137,0.298977,0.296340,0.002385
11961.250000,2,0.318522,0.326994,0.323989,0.002537
11961.500000,2,0.349698,0.359616,0.356219,0.002913
11961.750000,2,0.387345,0.398007,0.394072,0.003084
11962.000000,2,0.427719,0.440590,0.435777,0.003677
11962.250000,2,0.477570,0.487676,0.483110,0.002921
11962.500000,2,0.527717,0.537976,0.533101,0.002987
11962.750000,2,0.580270,0.589930,0.584971,0.002806
11963.000000,2,0.629712,0.639934,0.634949,0.003026
11963.250000,2,0.676232,0.689228,0.682741,0.003788
11963.500000,2,0.722402,0.734245,0.728385,0.003787
11963.750000,2,0.766383,0.779130,0.772722,0.003883
11964.000000,2,0.809834,0.821842,0.815608,0.003836
11964.250000,2,0.849848,0.862327,0.855675,0.003832
11964.500000,2,0.884157,0.898130,0.891170,0.004124
11964.750000,2,0.913679,0.928514,0.921414,0.004719
11965.000000,2,0.939749,0.953276,0.946796,0.004146
11965.250000,2,0.964888,0.974767,0.969715,0.002948
11965.500000,2,0.982755,0.993810,0.988434,0.003048
11965.750000,2,1.001571,1.012346,1.007013,0.002896
11966.000000,2,1.016146,1.027624,1.022502,0.003039
11966.250000,2,1.027288,1.040938,1.035209,0.003707
11966.500000,2,1.035007,1.049803,1.044000,0.004049
11966.750000,2,1.042585,1.056525,1.051562,0.003753
11967.000000,2,1.048151,1.062389,1.057627,0.003926
11967.250000,2,1.064668,1.080262,1.068353,0.004696
11967.500000,2,1.072587,1.090989,1.078079,0.005199
11967.750000,2,1.085911,1.105331,1.090358,0.005748
11968.000000,2,1.096382,1.118255,1.101441,0.006435
11968.250000,2,1.105292,1.127863,1.110772,0.006409
11968.500000,2,1.111488,1.131838,1.117290,0.005692
11968.750000,2,1.119657,1.139020,1.124397,0.005618
11969.000000,2,1.126424,1.144832,1.130977,0.005326
11969.250000,2,1.135589,1.153801,1.139070,0.005499
11969.500000,2,1.141757,1.160004,1.146066,0.005323
11969.750000,2,1.147133,1.166236,1.152069,0.005569
11970.000000,2,1.151859,1.173976,1.156888,0.007024
11970.250000,2,1.153942,1.176283,1.160379,0.006960
11970.500000,2,1.158558,1.173637,1.163056,0.004412
11970.750000,2,1.165907,1.185622,1.171619,0.006619
11971.000000,2,1.174058,1.196648,1.180840,0.008328
11971.250000,2,1.181537,1.204778,1.189345,0.007989
11971.500000,2,1.190709,1.209323,1.195969,0.006649
11971.750000,2,1.196256,1.215890,1.202116,0.006790
11972.000000,2,1.201542,1.221356,1.207260,0.006673
11972.250000,2,1.205617,1.228243,1.211836,0.007317
11972.500000,2,1.210944,1.234470,1.217142,0.007662
11972.750000,2,1.217232,1.243509,1.224170,0.008669
11973.000000,2,1.223050,1.248735,1.228861,0.008530
11973.250000,2,1.227075,1.256934,1.234458,0.009747
11973.500000,2,1.229888,1.255933,1.235741,0.008569
11973.750000,2,1.233156,1.257494,1.238673,0.007976
11974.000000,2,1.234574,1.259877,1.240904,0.008567
11974.250000,2,1.239234,1.262059,1.245102,0.008389
11974.500000,2,1.242855,1.265853,1.248896,0.008333
11974.750000,2,1.245838,1.266534,1.251336,0.007466
11975.000000,2,1.247060,1.262240,1.251490,0.005633
11975.250000,2,1.247050,1.259880,1.251485,0.003755
11975.500000,2,1.244661,1.252539,1.249677,0.002316
11975.750000,2,1.238224,1.253814,1.250099,0.004466
11976.000000,2,1.254521,1.277502,1.272936,0.006720
11976.250000,2,1.234180,1.258571,1.253477,0.007171
11976.500000,2,1.238124,1.259738,1.254736,0.006354
11976.750000,2,1.241627,1.259519,1.255614,0.005248
11977.000000,2,1.242318,1.258611,1.254762,0.004823
11977.250000,2,1.243610,1.257975,1.254782,0.004574
11977.500000,2,1.245862,1.258424,1.255053,0.003999
11977.750000,2,1.247213,1.260454,1.256676,0.004203
11978.000000,2,1.248064,1.261403,1.257368,0.004077
11978.250000,2,1.246433,1.260967,1.257064,0.005021
11978.500000,2,1.244410,1.259668,1.255518,0.005322
11978.750000,2,1.248785,1.258564,1.255304,0.003374
11979.000000,2,1.247534,1.256615,1.254002,0.003463
11979.250000,2,1.250541,1.256795,1.255184,0.001901
11979.500000,2,1.246803,1.257135,1.253761,0.003491
11979.750000,2,1.250152,1.255967,1.253979,0.001812
11980.000000,2,1.246686,1.252867,1.250698,0.001936
11980.250000,2,1.244329,1.248752,1.247117,0.001629
11980.500000,2,1.242122,1.245621,1.244320,0.000977
11980.750000,2,1.232968,1.244806,1.240795,0.003650
11981.000000,2,1.238796,1.244008,1.241491,0.001754
11981.250000,2,1.232117,1.243826,1.240300,0.003847
11981.500000,2,1.229444,1.243109,1.238638,0.004409
11981.750000,2,1.232913,1.240534,1.237494,0.002790
11982.000000,2,1.225921,1.239310,1.234190,0.004218
11982.250000,2,1.226221,1.239250,1.233680,0.004462
11982.500000,2,1.230037,1.241233,1.236342,0.003879
11982.750000,2,1.230316,1.245328,1.239650,0.005230
11983.000000,2,1.231775,1.249813,1.242789,0.006366
11983.250000,2,1.229917,1.253078,1.244806,0.007916
11983.500000,2,1.234102,1.252237,1.246027,0.005474
11983.750000,2,1.226951,1.250074,1.242142,0.007205
11984.000000,2,1.221967,1.246169,1.238094,0.007473
11984.250000,2,1.221028,1.241853,1.234616,0.006162
11984.500000,2,1.217512,1.235636,1.229721,0.005644
11984.750000,2,1.206136,1.227505,1.220130,0.006297
11985.000000,2,1.197647,1.213938,1.208201,0.005395
11985.250000,2,1.181117,1.199970,1.193008,0.005723
11985.500000,2,1.166955,1.181807,1.176860,0.005011
11985.750000,2,1.153691,1.169851,1.162274,0.005239
11986.000000,2,1.142240,1.169180,1.150019,0.007573
11986.250000,2,1.126792,1.149709,1.134561,0.006427
11986.500000,2,1.109111,1.132971,1.116535,0.006713
11986.750000,2,1.086303,1.107925,1.092941,0.006126
11987.000000,2,1.056505,1.082507,1.064754,0.007032
11987.250000,2,1.024712,1.050954,1.032691,0.007174
11987.500000,2,0.988454,1.013554,0.996471,0.006822
11987.750000,2,0.949784,0.974090,0.957753,0.006508
11988.000000,2,0.907144,0.927706,0.914354,0.005498
11988.250000,2,0.859243,0.872202,0.865215,0.003916
11988.500000,2,0.805727,0.819737,0.811816,0.003936
11988.750000,2,0.749299,0.761692,0.754834,0.003576
11989.000000,2,0.690667,0.698754,0.695345,0.002640
11989.250000,2,0.633091,0.640695,0.637467,0.002465
11989.500000,2,0.576524,0.583306,0.579964,0.002125
11989.750000,2,0.521869,0.528460,0.525384,0.002012
11990.000000,2,0.469179,0.474870,0.471775,0.001809
11990.250000,2,0.420154,0.424719,0.422364,0.001427
11990.500000,2,0.374575,0.379164,0.376836,0.001568
11990.750000,2,0.336791,0.340319,0.338484,0.001293
11991.000000,2,0.303599,0.307849,0.306244,0.001312
11991.250000,2,0.279838,0.283154,0.281815,0.001067
11991.500000,2,0.260551,0.264534,0.263460,0.001267
11991.750000,2,0.250269,0.253679,0.252858,0.001154
11992.000000,3,0.315715,0.317185,0.316522,0.000493
11992.250000,3,0.318231,0.319556,0.319074,0.000399
11992.500000,3,0.326622,0.327955,0.327191,0.000368
11992.750000,3,0.340786,0.341803,0.341262,0.000303
11993.000000,3,0.361187,0.362621,0.361678,0.000450
11993.250000,3,0.387987,0.390020,0.388742,0.000580
11993.500000,3,0.419835,0.422326,0.421008,0.000763
11993.750000,3,0.456289,0.459876,0.457721,0.001101
11994.000000,3,0.495976,0.500642,0.498235,0.001466
11994.250000,3,0.539256,0.545268,0.542174,0.001741
11994.500000,3,0.585292,0.592741,0.588913,0.002023
11994.750000,3,0.635317,0.642184,0.638126,0.002193
11995.000000,3,0.683411,0.691311,0.686777,0.002312
11995.250000,3,0.729383,0.738141,0.733362,0.002561
11995.500000,3,0.773224,0.783433,0.777605,0.002992
11995.750000,3,0.814674,0.824535,0.818812,0.002955
11996.000000,3,0.852298,0.863935,0.857553,0.003373
11996.250000,3,0.889297,0.900574,0.894184,0.003372
11996.500000,3,0.922080,0.934744,0.927929,0.003865
11996.750000,3,0.950649,0.964713,0.957192,0.004481
11997.000000,3,0.973865,0.989025,0.981210,0.004728
11997.250000,3,0.990661,1.007941,0.999548,0.005195
11997.500000,3,1.002223,1.021452,1.013588,0.006004
11997.750000,3,1.013265,1.033593,1.025169,0.006150
11998.000000,3,1.021541,1.044192,1.035429,0.006849
11998.250000,3,1.029199,1.052209,1.042747,0.006948
11998.500000,3,1.034291,1.057634,1.048481,0.007155
11998.750000,3,1.035010,1.059185,1.049808,0.007415
11999.000000,3,1.033223,1.058394,1.049284,0.007998
11999.250000,3,1.031465,1.057774,1.048022,0.008305
11999.500000,3,1.030727,1.057313,1.047181,0.008406
11999.750000,3,1.031705,1.056513,1.047200,0.008110
12000.000000,3,1.032234,1.058755,1.048591,0.008351
12000.250000,3,1.030507,1.056453,1.046904,0.008372
12000.500000,3,1.028271,1.054351,1.044074,0.008493
12000.750000,3,1.024347,1.050528,1.040461,0.008622
12001.000000,3,1.024706,1.049467,1.039335,0.008121
12001.250000,3,1.026583,1.050850,1.041498,0.008202
12001.500000,3,1.033847,1.057173,1.047672,0.007972
12001.750000,3,1.042298,1.065951,1.056197,0.007659
12002.000000,3,1.051403,1.074078,1.064617,0.007325
12002.250000,3,1.058322,1.080163,1.071404,0.006771
12002.500000,3,1.065760,1.085988,1.077417,0.006010
12002.750000,3,1.072889,1.091547,1.083261,0.005616
12003.000000,3,1.080377,1.097728,1.090151,0.005105
12003.250000,3,1.089282,1.105225,1.098082,0.004600
12003.500000,3,1.097649,1.112781,1.105931,0.004392
12003.750000,3,1.103210,1.118416,1.111328,0.004515
12004.000000,3,1.107972,1.121745,1.115437,0.004271
12004.250000,3,1.111836,1.123990,1.118151,0.004041
12004.500000,3,1.115210,1.126814,1.120886,0.003977
12004.750000,3,1.119424,1.131598,1.125634,0.004166
12005.000000,3,1.126672,1.137986,1.132476,0.004018
12005.250000,3,1.133910,1.143748,1.138673,0.003735
12005.500000,3,1.139531,1.148138,1.143498,0.003366
12005.750000,3,1.141867,1.150482,1.145692,0.003125
12006.000000,3,1.143145,1.150343,1.146207,0.002906
12006.250000,3,1.144022,1.151903,1.147629,0.002908
12006.500000,3,1.146936,1.154366,1.150144,0.002556
12006.750000,3,1.151815,1.158421,1.154779,0.002465
12007.000000,3,1.155987,1.162452,1.159137,0.002506
12007.250000,3,1.158062,1.165592,1.161787,0.002651
12007.500000,3,1.159320,1.166677,1.162679,0.002826
12007.750000,3,1.158911,1.166488,1.162420,0.002702
12008.000000,3,1.160775,1.168085,1.163472,0.002603
12008.250000,3,1.163102,1.170521,1.166217,0.002438
12008.500000,3,1.167722,1.175553,1.170875,0.002585
12008.750000,3,1.172502,1.179706,1.174960,0.002516
12009.000000,3,1.175506,1.183604,1.178127,0.002964
12009.250000,3,1.176903,1.185637,1.180151,0.003065
12009.500000,3,1.178041,1.188218,1.181263,0.003487
12009.750000,3,1.179530,1.190334,1.182463,0.003764
12010.000000,3,1.181170,1.193403,1.184789,0.004102
12010.250000,3,1.183943,1.196231,1.187536,0.004055
12010.500000,3,1.186215,1.198538,1.189457,0.003937
12010.750000,3,1.186720,1.200554,1.190578,0.004518
12011.000000,3,1.186625,1.201837,1.190767,0.004898
12011.250000,3,1.186829,1.201857,1.190878,0.004854
12011.500000,3,1.187686,1.201617,1.191766,0.004332
12011.750000,3,1.189948,1.205578,1.195343,0.005097
12012.000000,3,1.195743,1.211656,1.201159,0.005197
12012.250000,3,1.200736,1.216891,1.206409,0.005717
12012.500000,3,1.204811,1.222168,1.210852,0.005854
12012.750000,3,1.208067,1.226750,1.214188,0.006134
12013.000000,3,1.210023,1.229775,1.216508,0.005922
12013.250000,3,1.212468,1.232970,1.218715,0.005992
12013.500000,3,1.214911,1.234877,1.221111,0.005676
12013.750000,3,1.215974,1.236105,1.222206,0.005600
12014.000000,3,1.216811,1.238831,1.223581,0.006041
12014.250000,3,1.217242,1.240278,1.224145,0.006380
12014.500000,3,1.218072,1.239859,1.224204,0.006062
12014.750000,3,1.218232,1.239640,1.224941,0.005973
12015.000000,3,1.220351,1.238052,1.226321,0.005238
12015.250000,3,1.220391,1.232827,1.227784,0.004162
12015.500000,3,1.222126,1.236340,1.230638,0.004485
12015.750000,3,1.225697,1.238405,1.233402,0.004326
12016.000000,3,1.231264,1.246389,1.238509,0.004446
12016.250000,3,1.235357,1.251640,1.242598,0.004719
12016.500000,3,1.239436,1.254885,1.246726,0.004734
12016.750000,3,1.243494,1.257301,1.250998,0.004559
12017.000000,3,1.245896,1.259512,1.252622,0.004210
12017.250000,3,1.247778,1.261408,1.253919,0.004634
12017.500000,3,1.247107,1.260450,1.254579,0.004335
12017.750000,3,1.243624,1.258284,1.252438,0.004640
12018.000000,3,1.238290,1.253594,1.247853,0.005065
12018.250000,3,1.230483,1.245690,1.239815,0.005049
12018.500000,3,1.218343,1.234903,1.228148,0.005347
12018.750000,3,1.202149,1.218577,1.212829,0.005833
12019.000000,3,1.180500,1.199774,1.192226,0.006576
12019.250000,3,1.153877,1.175723,1.166469,0.007048
12019.500000,3,1.123901,1.146240,1.136000,0.007135
12019.750000,3,1.090102,1.112794,1.102092,0.007234
12020.000000,3,1.051774,1.074226,1.063322,0.007087
12020.250000,3,1.006800,1.028271,1.018534,0.006887
12020.500000,3,0.956654,0.975245,0.967252,0.005996
12020.750000,3,0.900021,0.915328,0.909773,0.005266
12021.000000,3,0.840054,0.853476,0.848860,0.004885
12021.250000,3,0.777043,0.790109,0.785467,0.004552
12021.500000,3,0.714556,0.725858,0.721920,0.004043
12021.750000,3,0.651534,0.662618,0.658732,0.003884
12022.000000,3,0.591038,0.600666,0.597131,0.003284
12022.250000,3,0.532899,0.541533,0.538210,0.003108
12022.500000,3,0.478053,0.487811,0.483373,0.003098
12022.750000,3,0.430357,0.437944,0.434477,0.002446
12023.000000,3,0.390297,0.395498,0.393361,0.001738
12023.250000,3,0.358613,0.362589,0.360990,0.001283
12023.500000,3,0.336310,0.339244,0.337961,0.001040
12023.750000,3,0.322746,0.325236,0.324135,0.000822
12024.000000,4,0.295983,0.298479,0.297340,0.000803
12024.250000,4,0.299368,0.301797,0.300952,0.000861
12024.500000,4,0.310323,0.312826,0.311618,0.000799
12024.750000,4,0.328547,0.331038,0.329809,0.000851
12025.000000,4,0.353922,0.356833,0.355148,0.001023
12025.250000,4,0.386305,0.390613,0.388016,0.001325
12025.500000,4,0.425114,0.429417,0.426813,0.001485
12025.750000,4,0.469258,0.474423,0.471290,0.001880
12026.000000,4,0.517898,0.523718,0.520204,0.001951
12026.250000,4,0.570249,0.575264,0.572508,0.001473
12026.500000,4,0.626671,0.630861,0.628956,0.001169
12026.750000,4,0.687149,0.691828,0.689487,0.001543
12027.000000,4,0.749154,0.755217,0.751455,0.001761
12027.250000,4,0.810371,0.816634,0.812937,0.001809
12027.500000,4,0.868635,0.875214,0.871100,0.001786
12027.750000,4,0.921784,0.930201,0.924694,0.002317
12028.000000,4,0.971215,0.979915,0.973768,0.002406
12028.250000,4,1.015427,1.024334,1.018066,0.002439
12028.500000,4,1.055883,1.065579,1.057883,0.002879
12028.750000,4,1.090498,1.100171,1.092214,0.002885
12029.000000,4,1.116924,1.123621,1.118451,0.001956
12029.250000,4,1.136910,1.144515,1.138366,0.002229
12029.500000,4,1.150469,1.159824,1.152234,0.002740
12029.750000,4,1.162003,1.171609,1.163871,0.002762
12030.000000,4,1.173128,1.182137,1.175067,0.002599
12030.250000,4,1.186616,1.200625,1.189635,0.004002
12030.500000,4,1.200114,1.222898,1.204259,0.006915
12030.750000,4,1.211518,1.239404,1.216646,0.008487
12031.000000,4,1.217978,1.247547,1.223963,0.008820
12031.250000,4,1.221556,1.250314,1.226983,0.008624
12031.500000,4,1.222244,1.250234,1.228062,0.008275
12031.750000,4,1.224108,1.250465,1.229985,0.007723
12032.000000,4,1.228878,1.251633,1.233540,0.006808
12032.250000,4,1.232652,1.254008,1.237664,0.006028
12032.500000,4,1.236649,1.256262,1.241208,0.005542
12032.750000,4,1.237756,1.254582,1.241979,0.004693
12033.000000,4,1.236300,1.250355,1.240108,0.003819
12033.250000,4,1.234127,1.244416,1.237430,0.002814
12033.500000,4,1.229720,1.236153,1.233540,0.002047
12033.750000,4,1.216638,1.236851,1.230884,0.006209
12034.000000,4,1.210348,1.236562,1.229574,0.008287
12034.250000,4,1.207298,1.235295,1.227954,0.008832
12034.500000,4,1.205980,1.231197,1.224283,0.008007
12034.750000,4,1.211827,1.225582,1.220758,0.004533
12035.000000,4,1.215635,1.220476,1.218064,0.001545
12035.250000,4,1.212854,1.226874,1.217607,0.004426
12035.500000,4,1.212026,1.226683,1.216528,0.005076
12035.750000,4,1.210621,1.226642,1.215630,0.005314
12036.000000,4,1.207859,1.221771,1.212466,0.004551
12036.250000,4,1.203463,1.213267,1.206901,0.003073
12036.500000,4,1.194755,1.201679,1.198416,0.001759
12036.750000,4,1.190541,1.198009,1.193819,0.002238
12037.000000,4,1.188812,1.194040,1.190769,0.001624
12037.250000,4,1.187144,1.191906,1.188998,0.001583
12037.500000,4,1.180919,1.190350,1.186086,0.002555
12037.750000,4,1.175061,1.185254,1.181414,0.003051
12038.000000,4,1.168560,1.179241,1.174736,0.003119
12038.250000,4,1.154499,1.171772,1.166136,0.005103
12038.500000,4,1.145341,1.164342,1.158951,0.005851
12038.750000,4,1.141476,1.159316,1.154286,0.005330
12039.000000,4,1.138839,1.154101,1.149269,0.004576
12039.250000,4,1.133203,1.148387,1.143168,0.004479
12039.500000,4,1.124114,1.138873,1.134448,0.004333
12039.750000,4,1.113436,1.128702,1.124610,0.004742
12040.000000,4,1.117301,1.131554,1.128103,0.004398
12040.250000,4,1.097926,1.115249,1.110530,0.005225
12040.500000,4,1.096115,1.114192,1.108925,0.005418
12040.750000,4,1.097071,1.115947,1.110911,0.005899
12041.000000,4,1.099275,1.119407,1.113373,0.006007
12041.250000,4,1.097262,1.119866,1.114186,0.006915
12041.500000,4,1.097111,1.118869,1.113394,0.006867
12041.750000,4,1.096588,1.118151,1.112554,0.006905
12042.000000,4,1.097373,1.118121,1.112847,0.006693
12042.250000,4,1.101660,1.120285,1.115549,0.006141
12042.500000,4,1.105002,1.123337,1.118687,0.006030
12042.750000,4,1.111564,1.125391,1.122279,0.004495
12043.000000,4,1.113043,1.125787,1.122568,0.004097
12043.250000,4,1.113315,1.123021,1.120488,0.003742
12043.500000,4,1.110882,1.119114,1.117059,0.002965
12043.750000,4,1.108765,1.116658,1.114194,0.002244
12044.000000,4,1.107980,1.113895,1.112086,0.001635
12044.250000,4,1.105317,1.111837,1.110096,0.001760
12044.500000,4,1.102643,1.109994,1.107411,0.001950
12044.750000,4,1.099811,1.107850,1.103745,0.001942
12045.000000,4,1.096650,1.103995,1.099673,0.001820
12045.250000,4,1.094603,1.101026,1.097414,0.001592
12045.500000,4,1.096401,1.100986,1.098038,0.001217
12045.750000,4,1.100081,1.103895,1.102021,0.000994
12046.000000,4,1.107221,1.109259,1.108313,0.000511
12046.250000,4,1.114291,1.116543,1.115378,0.000738
12046.500000,4,1.119777,1.122567,1.121379,0.000811
12046.750000,4,1.121699,1.126659,1.125503,0.001554
12047.000000,4,1.123470,1.130640,1.129179,0.002159
12047.250000,4,1.126369,1.134714,1.132429,0.002306
12047.500000,4,1.127395,1.136900,1.134876,0.002749
12047.750000,4,1.128935,1.138820,1.136729,0.002854
12048.000000,4,1.131462,1.141653,1.137281,0.002568
12048.250000,4,1.128925,1.141633,1.135845,0.003138
12048.500000,4,1.128623,1.141394,1.133525,0.003214
12048.750000,4,1.128553,1.141434,1.132007,0.003517
12049.000000,4,1.127375,1.139536,1.130302,0.003400
12049.250000,4,1.124044,1.136107,1.128363,0.003065
12049.500000,4,1.118971,1.131187,1.124982,0.002977
12049.750000,4,1.113607,1.125542,1.119395,0.002969
12050.000000,4,1.105535,1.116398,1.111314,0.002682
12050.250000,4,1.096859,1.106867,1.101440,0.002550
12050.500000,4,1.086221,1.094831,1.090056,0.002292
12050.750000,4,1.073107,1.082070,1.076649,0.002401
12051.000000,4,1.057738,1.063862,1.060089,0.001917
12051.250000,4,1.036777,1.043289,1.039153,0.001952
12051.500000,4,1.008805,1.016345,1.012026,0.002170
12051.750000,4,0.976220,0.985583,0.980274,0.002844
12052.000000,4,0.938156,0.949704,0.943152,0.003881
12052.250000,4,0.896002,0.907923,0.901141,0.003790
12052.500000,4,0.849594,0.862521,0.855151,0.003885
