# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.214153,0.223098,0.219711,0.002530
12428.250000,1,0.215876,0.224197,0.221276,0.002374
12428.500000,1,0.221002,0.229587,0.226520,0.002473
12428.750000,1,0.229550,0.238001,0.235259,0.002455
12429.000000,1,0.241937,0.250835,0.248204,0.002648
12429.250000,1,0.258312,0.267780,0.265105,0.002872
12429.500000,1,0.278668,0.288763,0.286251,0.003144
12429.750000,1,0.303257,0.314558,0.311511,0.003461
12430.000000,1,0.331818,0.343574,0.340896,0.003758
12430.250000,1,0.364300,0.376715,0.373801,0.003936
12430.500000,1,0.399289,0.413076,0.409763,0.004368
12430.750000,1,0.437109,0.450908,0.447517,0.004333
12431.000000,1,0.476098,0.490236,0.486459,0.004354
12431.250000,1,0.516032,0.529905,0.525997,0.004234
12431.500000,1,0.556495,0.569843,0.565748,0.003971
12431.750000,1,0.597754,0.609091,0.605515,0.003397
12432.000000,1,0.638718,0.647722,0.644632,0.002742
12432.250000,1,0.677176,0.683279,0.680939,0.001978
12432.500000,1,0.712670,0.716629,0.714781,0.001313
12432.750000,1,0.742398,0.747545,0.745035,0.001771
12433.000000,1,0.769069,0.778733,0.773500,0.002744
12433.250000,1,0.794988,0.808021,0.799975,0.003791
12433.500000,1,0.819114,0.835597,0.825138,0.004764
12433.750000,1,0.841882,0.861132,0.848754,0.005634
12434.000000,1,0.861772,0.883779,0.869801,0.006361
12434.250000,1,0.878815,0.902257,0.887558,0.006750
12434.500000,1,0.894013,0.918354,0.902719,0.007132
12434.750000,1,0.907552,0.931650,0.917086,0.007034
12435.000000,1,0.923082,0.944247,0.932130,0.006308
12435.250000,1,0.938176,0.959686,0.947484,0.006539
12435.500000,1,0.954190,0.971778,0.962835,0.005798
12435.750000,1,0.968498,0.986063,0.976946,0.005876
12436.000000,1,0.979946,0.999182,0.988538,0.005850
12436.250000,1,0.990322,1.010068,0.997763,0.005900
12436.500000,1,1.001667,1.021291,1.007899,0.006148
12436.750000,1,1.014103,1.036523,1.020896,0.007197
12437.000000,1,1.027514,1.051804,1.036044,0.007414
12437.250000,1,1.041271,1.069852,1.052806,0.008230
12437.500000,1,1.057022,1.086897,1.069506,0.008456
12437.750000,1,1.070041,1.101147,1.084234,0.008702
12438.000000,1,1.082341,1.112631,1.097258,0.008428
12438.250000,1,1.095269,1.123674,1.110060,0.007784
12438.500000,1,1.110123,1.137823,1.125481,0.007610
12438.750000,1,1.128558,1.155109,1.143758,0.007447
12439.000000,1,1.152031,1.173928,1.165263,0.006467
12439.250000,1,1.174845,1.192376,1.185748,0.005239
12439.500000,1,1.197191,1.209397,1.204649,0.003887
12439.750000,1,1.214698,1.227675,1.220854,0.003695
12440.000000,1,1.231188,1.242211,1.235086,0.003455
12440.250000,1,1.245885,1.257540,1.249797,0.003444
12440.500000,1,1.260238,1.271545,1.265233,0.004154
12440.750000,1,1.273791,1.287161,1.280114,0.004681
12441.000000,1,1.288500,1.302614,1.293894,0.004780
12441.250000,1,1.299969,1.317896,1.305855,0.006027
12441.500000,1,1.309877,1.330695,1.316132,0.006786
12441.750000,1,1.317721,1.342476,1.324757,0.008010
12442.000000,1,1.325584,1.353100,1.332892,0.009129
12442.250000,1,1.332983,1.360862,1.340526,0.009425
12442.500000,1,1.340392,1.370767,1.348349,0.010148
12442.750000,1,1.346220,1.380753,1.354883,0.011721
12443.000000,1,1.349172,1.385571,1.359640,0.011923
12443.250000,1,1.353220,1.387955,1.362376,0.011972
12443.500000,1,1.355615,1.389482,1.364653,0.011677
12443.750000,1,1.355866,1.390928,1.365514,0.011838
12444.000000,1,1.356119,1.390858,1.366002,0.011567
12444.250000,1,1.353661,1.388235,1.364173,0.011302
12444.500000,1,1.349944,1.384713,1.360447,0.011567
12444.750000,1,1.346035,1.378349,1.355854,0.010759
12445.000000,1,1.341777,1.371765,1.351467,0.009981
12445.250000,1,1.340314,1.365550,1.348655,0.008779
12445.500000,1,1.339512,1.362318,1.347143,0.008201
12445.750000,1,1.336957,1.359036,1.345389,0.007811
12446.000000,1,1.334632,1.355684,1.342840,0.007470
12446.250000,1,1.331064,1.349978,1.338618,0.006778
12446.500000,1,1.328208,1.344003,1.334179,0.006199
12446.750000,1,1.324891,1.340511,1.330915,0.005726
12447.000000,1,1.324952,1.339494,1.330418,0.005796
12447.250000,1,1.325853,1.340352,1.332487,0.005216
12447.500000,1,1.330303,1.346706,1.336695,0.005612
12447.750000,1,1.334592,1.352093,1.339845,0.005664
12448.000000,1,1.336125,1.351953,1.340430,0.005260
12448.250000,1,1.333098,1.351006,1.338241,0.005573
12448.500000,1,1.330288,1.350008,1.335646,0.006067
12448.750000,1,1.327288,1.351255,1.333619,0.007426
12449.000000,1,1.325488,1.351624,1.331780,0.008350
12449.250000,1,1.323798,1.353430,1.331082,0.009402
12449.500000,1,1.321938,1.352502,1.329322,0.009791
12449.750000,1,1.318128,1.350876,1.326624,0.010274
12450.000000,1,1.312646,1.346646,1.321394,0.010614
12450.250000,1,1.303690,1.339833,1.315902,0.013120
12450.500000,1,1.294895,1.330416,1.303392,0.011333
12450.750000,1,1.288173,1.323074,1.295788,0.011400
12451.000000,1,1.282266,1.314924,1.289838,0.010584
12451.250000,1,1.276852,1.306055,1.283802,0.009463
12451.500000,1,1.269636,1.298733,1.277476,0.009029
12451.750000,1,1.263427,1.284877,1.269160,0.006819
12452.000000,1,1.256826,1.272866,1.261761,0.005017
12452.250000,1,1.250054,1.259718,1.254139,0.003277
12452.500000,1,1.246098,1.252742,1.249024,0.002078
12452.750000,1,1.237393,1.248954,1.244034,0.003548
12453.000000,1,1.226260,1.245990,1.240023,0.006088
12453.250000,1,1.215336,1.242132,1.234895,0.008285
12453.500000,1,1.202109,1.236822,1.227899,0.011002
12453.750000,1,1.187814,1.227862,1.218449,0.012872
12454.000000,1,1.171563,1.216198,1.206978,0.014730
12454.250000,1,1.154016,1.202187,1.192336,0.015981
12454.500000,1,1.134104,1.185725,1.174739,0.016964
12454.750000,1,1.111240,1.164278,1.152924,0.017419
12455.000000,1,1.084196,1.137330,1.126246,0.017578
12455.250000,1,1.051975,1.106361,1.093194,0.017310
12455.500000,1,1.015793,1.068605,1.055488,0.016734
12455.750000,1,0.974028,1.025041,1.011887,0.016037
12456.000000,1,0.927649,0.977497,0.963798,0.015484
12456.250000,1,0.877898,0.923929,0.910571,0.014130
12456.500000,1,0.824732,0.867646,0.854726,0.013078
12456.750000,1,0.767181,0.807138,0.794468,0.012052
12457.000000,1,0.707439,0.744247,0.731891,0.011073
12457.250000,1,0.645837,0.679010,0.667704,0.009938
12457.500000,1,0.584205,0.614690,0.603609,0.009022
12457.750000,1,0.523874,0.550956,0.540551,0.007993
12458.000000,1,0.465566,0.489796,0.480321,0.007150
12458.250000,1,0.412223,0.433163,0.424461,0.006099
12458.500000,1,0.362930,0.381391,0.373644,0.005417
12458.750000,1,0.319804,0.336173,0.329033,0.004706
12459.000000,1,0.283851,0.297775,0.291853,0.004082
12459.250000,1,0.255578,0.267600,0.262283,0.003391
12459.500000,1,0.234998,0.245346,0.241025,0.002991
12459.750000,1,0.222558,0.231676,0.228119,0.002583
12460.000000,2,0.275954,0.279555,0.277516,0.001065
12460.250000,2,0.277736,0.281792,0.279621,0.001151
12460.500000,2,0.283851,0.288133,0.285769,0.001235
12460.750000,2,0.294130,0.298945,0.296414,0.001342
12461.000000,2,0.309433,0.314821,0.312143,0.001544
12461.250000,2,0.329391,0.335372,0.332653,0.001705
12461.500000,2,0.354292,0.361257,0.358282,0.002016
12461.750000,2,0.384781,0.392047,0.388718,0.002139
12462.000000,2,0.418833,0.426302,0.423380,0.002336
12462.250000,2,0.456396,0.464912,0.461414,0.002827
12462.500000,2,0.497202,0.506659,0.502587,0.002949
12462.750000,2,0.539986,0.550978,0.545721,0.003378
12463.000000,2,0.583821,0.596133,0.589841,0.003643
12463.250000,2,0.628167,0.641911,0.634502,0.004018
12463.500000,2,0.672529,0.686577,0.678591,0.004158
12463.750000,2,0.715345,0.728517,0.720411,0.003932
12464.000000,2,0.754471,0.768011,0.759605,0.004013
12464.250000,2,0.789688,0.802175,0.794893,0.003790
12464.500000,2,0.822288,0.834664,0.827111,0.003732
12464.750000,2,0.851679,0.862373,0.855636,0.003227
12465.000000,2,0.878378,0.887737,0.881773,0.003050
12465.250000,2,0.901800,0.911194,0.905204,0.003038
12465.500000,2,0.920866,0.930574,0.924498,0.003026
12465.750000,2,0.936558,0.946196,0.939500,0.003097
12466.000000,2,0.949073,0.959502,0.951940,0.003383
12466.250000,2,0.959450,0.970241,0.962128,0.003486
12466.500000,2,0.967046,0.980021,0.970715,0.003916
12466.750000,2,0.975883,0.989263,0.978791,0.004335
12467.000000,2,0.983506,0.998910,0.986930,0.005007
12467.250000,2,0.989943,1.007694,0.994662,0.005466
12467.500000,2,0.995237,1.016542,1.001547,0.006349
12467.750000,2,0.999948,1.023160,1.007032,0.006889
12468.000000,2,1.004233,1.029319,1.012876,0.007190
12468.250000,2,1.008834,1.036938,1.019358,0.007885
12468.500000,2,1.016331,1.044246,1.026880,0.007828
12468.750000,2,1.023003,1.053054,1.035174,0.008289
12469.000000,2,1.030748,1.059603,1.043417,0.007833
12469.250000,2,1.038635,1.065822,1.051309,0.007321
12469.500000,2,1.044679,1.071940,1.058106,0.007316
12469.750000,2,1.050744,1.077819,1.064255,0.007303
12470.000000,2,1.055442,1.081159,1.069568,0.007029
12470.250000,2,1.059755,1.084088,1.074472,0.006825
12470.500000,2,1.065597,1.086857,1.079336,0.006148
12470.750000,2,1.070426,1.090087,1.083857,0.005997
12471.000000,2,1.072907,1.091839,1.086556,0.005883
12471.250000,2,1.075144,1.094399,1.088818,0.005864
12471.500000,2,1.077585,1.097481,1.091003,0.005820
12471.750000,2,1.080318,1.101667,1.093911,0.006260
12472.000000,2,1.085279,1.107048,1.099133,0.006489
12472.250000,2,1.088468,1.110069,1.101588,0.006670
12472.500000,2,1.092842,1.114426,1.105783,0.006877
12472.750000,2,1.096234,1.119235,1.109964,0.007242
12473.000000,2,1.100345,1.122327,1.113652,0.007308
12473.250000,2,1.104860,1.126483,1.117422,0.007405
12473.500000,2,1.108131,1.130970,1.121917,0.007919
12473.750000,2,1.115349,1.136492,1.127694,0.007701
12474.000000,2,1.120513,1.142706,1.133730,0.008225
12474.250000,2,1.126243,1.147735,1.139494,0.008149
12474.500000,2,1.132997,1.153879,1.145414,0.007960
12474.750000,2,1.139347,1.160053,1.151873,0.008090
12475.000000,2,1.145755,1.166351,1.158703,0.008061
12475.250000,2,1.153964,1.172842,1.166013,0.007256
12475.500000,2,1.163532,1.181426,1.174650,0.006633
12475.750000,2,1.171580,1.189497,1.183356,0.006581
12476.000000,2,1.183208,1.198271,1.192924,0.005529
12476.250000,2,1.191106,1.204927,1.199723,0.004904
12476.500000,2,1.199054,1.212014,1.207259,0.004676
12476.750000,2,1.207713,1.218439,1.215102,0.003776
12477.000000,2,1.217411,1.227775,1.223909,0.003391
12477.250000,2,1.228768,1.235134,1.232165,0.002369
12477.500000,2,1.237989,1.242864,1.240466,0.001793
12477.750000,2,1.245866,1.251807,1.248216,0.002014
12478.000000,2,1.251109,1.258328,1.254522,0.002678
12478.250000,2,1.255292,1.264221,1.258753,0.003212
12478.500000,2,1.259144,1.270010,1.262929,0.003590
12478.750000,2,1.262470,1.276319,1.266503,0.004564
12479.000000,2,1.264899,1.280018,1.268810,0.005021
12479.250000,2,1.266162,1.286187,1.271340,0.006414
12479.500000,2,1.267151,1.288716,1.272246,0.007056
12479.750000,2,1.266596,1.288626,1.271435,0.007286
12480.000000,2,1.265677,1.289706,1.270679,0.007984
12480.250000,2,1.264568,1.287856,1.269895,0.007620
12480.500000,2,1.264511,1.287496,1.269860,0.007545
12480.750000,2,1.266084,1.288096,1.270488,0.007393
12481.000000,2,1.267138,1.287806,1.271378,0.006887
12481.250000,2,1.267670,1.285077,1.271942,0.005598
12481.500000,2,1.268322,1.284107,1.272308,0.005036
12481.750000,2,1.269256,1.283937,1.273704,0.004528
12482.000000,2,1.273452,1.283757,1.277642,0.003332
12482.250000,2,1.279415,1.286966,1.283373,0.002740
12482.500000,2,1.287426,1.294174,1.290632,0.002424
12482.750000,2,1.294243,1.303097,1.298442,0.002915
12483.000000,2,1.299964,1.309760,1.304850,0.003613
12483.250000,2,1.302053,1.314096,1.308851,0.004022
12483.500000,2,1.301203,1.318176,1.311262,0.005165
12483.750000,2,1.302113,1.322692,1.313710,0.006040
12484.000000,2,1.303803,1.326640,1.316675,0.006843
12484.250000,2,1.305003,1.329830,1.319146,0.007247
12484.500000,2,1.305733,1.333505,1.321031,0.007892
12484.750000,2,1.304013,1.334902,1.320558,0.008781
12485.000000,2,1.300344,1.329870,1.316694,0.008303
12485.250000,2,1.293665,1.326215,1.310729,0.008908
12485.500000,2,1.288226,1.322266,1.305091,0.009284
12485.750000,2,1.282367,1.316688,1.299856,0.009367
12486.000000,2,1.278068,1.313549,1.295468,0.009639
12486.250000,2,1.272099,1.310006,1.290430,0.010253
12486.500000,2,1.263841,1.301511,1.281584,0.010228
12486.750000,2,1.247684,1.285970,1.266021,0.010335
12487.000000,2,1.226309,1.264181,1.243662,0.010289
12487.250000,2,1.197535,1.237665,1.214725,0.010993
12487.500000,2,1.163962,1.199900,1.179334,0.009909
12487.750000,2,1.122980,1.156678,1.137860,0.009240
12488.000000,2,1.076689,1.110034,1.090274,0.009304
12488.250000,2,1.023470,1.053528,1.035185,0.008517
12488.500000,2,0.963692,0.987719,0.973252,0.006866
12488.750000,2,0.898878,0.919261,0.906834,0.005923
12489.000000,2,0.832066,0.849886,0.838541,0.005306
12489.250000,2,0.764265,0.780050,0.769889,0.004747
12489.500000,2,0.698351,0.710415,0.702688,0.003846
12489.750000,2,0.633680,0.643645,0.637169,0.003167
12490.000000,2,0.570596,0.578839,0.573268,0.002776
12490.250000,2,0.509926,0.515951,0.511855,0.002126
12490.500000,2,0.453311,0.457940,0.455175,0.001625
12490.750000,2,0.402715,0.407069,0.404467,0.001388
12491.000000,2,0.360392,0.363605,0.361552,0.001081
12491.250000,2,0.326174,0.329379,0.327239,0.001027
12491.500000,2,0.301687,0.304249,0.302467,0.000846
12491.750000,2,0.286094,0.289240,0.287149,0.000980
12492.000000,3,0.291076,0.295038,0.292421,0.001218
12492.250000,3,0.294721,0.298355,0.295719,0.001142
12492.500000,3,0.304036,0.307775,0.305030,0.001191
12492.750000,3,0.319359,0.323060,0.320586,0.001129
12493.000000,3,0.341236,0.344694,0.342362,0.001031
12493.250000,3,0.369229,0.372651,0.370422,0.001034
12493.500000,3,0.402792,0.406361,0.404203,0.001091
12493.750000,3,0.441034,0.444170,0.442834,0.001044
12494.000000,3,0.483507,0.486987,0.485878,0.001197
12494.250000,3,0.530014,0.533980,0.532875,0.001306
12494.500000,3,0.580291,0.585241,0.583742,0.001583
12494.750000,3,0.633431,0.639255,0.637120,0.001784
12495.000000,3,0.688272,0.694685,0.692485,0.001988
12495.250000,3,0.743581,0.750540,0.747444,0.002064
12495.500000,3,0.796077,0.803560,0.799812,0.002439
12495.750000,3,0.844185,0.852975,0.848518,0.002892
12496.000000,3,0.888760,0.899905,0.894474,0.003361
12496.250000,3,0.929094,0.942569,0.936756,0.003932
12496.500000,3,0.966301,0.981226,0.975549,0.004311
12496.750000,3,0.999727,1.016687,1.010554,0.004883
12497.000000,3,1.028106,1.047822,1.041081,0.005703
12497.250000,3,1.053271,1.073124,1.066638,0.005845
12497.500000,3,1.072167,1.094465,1.087596,0.006629
12497.750000,3,1.089198,1.113116,1.105994,0.007262
12498.000000,3,1.104959,1.129006,1.122710,0.007614
12498.250000,3,1.119659,1.145720,1.138497,0.008167
12498.500000,3,1.133199,1.162214,1.152687,0.008606
12498.750000,3,1.142572,1.174842,1.162568,0.009256
12499.000000,3,1.149258,1.183374,1.170004,0.009621
12499.250000,3,1.153186,1.187731,1.173677,0.009704
12499.500000,3,1.154594,1.189593,1.175353,0.009844
12499.750000,3,1.154207,1.191466,1.175602,0.010308
12500.000000,3,1.152650,1.190815,1.173779,0.010464
12500.250000,3,1.147373,1.184466,1.168637,0.010311
12500.500000,3,1.140688,1.177015,1.160701,0.010024
12500.750000,3,1.130808,1.165909,1.150647,0.009753
12501.000000,3,1.121574,1.156315,1.141176,0.009594
12501.250000,3,1.114392,1.148224,1.133235,0.009282
12501.500000,3,1.109353,1.140573,1.127426,0.008636
12501.750000,3,1.104771,1.135786,1.123156,0.008590
12502.000000,3,1.098532,1.131199,1.118464,0.009128
12502.250000,3,1.093939,1.124860,1.112588,0.008644
12502.500000,3,1.088007,1.118231,1.106166,0.008404
12502.750000,3,1.083950,1.112632,1.101633,0.008072
12503.000000,3,1.082641,1.111871,1.100562,0.008150
12503.250000,3,1.084089,1.114796,1.102495,0.008487
12503.500000,3,1.088464,1.119042,1.106684,0.008423
12503.750000,3,1.092322,1.123077,1.110544,0.008485
12504.000000,3,1.094881,1.126973,1.112967,0.008772
12504.250000,3,1.095546,1.126943,1.112393,0.008477
12504.500000,3,1.095159,1.127494,1.111183,0.008722
12504.750000,3,1.094693,1.126312,1.110143,0.008504
12505.000000,3,1.096161,1.126342,1.110182,0.008160
12505.250000,3,1.096260,1.128656,1.109923,0.008879
12505.500000,3,1.096558,1.127424,1.108079,0.008699
12505.750000,3,1.094356,1.123568,1.104323,0.008433
12506.000000,3,1.091053,1.119262,1.099802,0.008361
12506.250000,3,1.089456,1.116658,1.096364,0.008513
12506.500000,3,1.091314,1.116148,1.096573,0.008078
12506.750000,3,1.096731,1.122747,1.101440,0.008742
12507.000000,3,1.104197,1.130618,1.109240,0.008804
12507.250000,3,1.112932,1.139191,1.117691,0.008862
12507.500000,3,1.120469,1.147042,1.125704,0.008845
12507.750000,3,1.126498,1.152670,1.132024,0.008629
12508.000000,3,1.132851,1.158018,1.138162,0.008380
12508.250000,3,1.138772,1.164467,1.144213,0.008528
12508.500000,3,1.145023,1.168293,1.150213,0.007694
12508.750000,3,1.151454,1.172929,1.156660,0.007022
12509.000000,3,1.157345,1.176865,1.162473,0.006364
12509.250000,3,1.161116,1.178127,1.166087,0.005413
12509.500000,3,1.164376,1.178037,1.168649,0.004523
12509.750000,3,1.164986,1.178477,1.170256,0.004341
12510.000000,3,1.167317,1.176975,1.172039,0.003381
12510.250000,3,1.170627,1.179551,1.174842,0.003073
12510.500000,3,1.174248,1.183142,1.178184,0.002780
12510.750000,3,1.177614,1.186702,1.181062,0.002809
12511.000000,3,1.180660,1.190422,1.184412,0.003240
12511.250000,3,1.180911,1.193953,1.187165,0.003785
12511.500000,3,1.181131,1.196165,1.189983,0.004394
12511.750000,3,1.183695,1.202196,1.193891,0.005243
12512.000000,3,1.186619,1.205946,1.197539,0.005573
12512.250000,3,1.189824,1.208574,1.201153,0.005423
12512.500000,3,1.190645,1.210707,1.203238,0.005752
12512.750000,3,1.191005,1.213206,1.204268,0.006344
12513.000000,3,1.190224,1.212671,1.203855,0.006429
12513.250000,3,1.189804,1.212810,1.203550,0.006504
12513.500000,3,1.189713,1.212423,1.203172,0.006477
12513.750000,3,1.188792,1.212472,1.202876,0.006743
12514.000000,3,1.189383,1.212671,1.202736,0.006565
12514.250000,3,1.188482,1.212829,1.202570,0.006920
12514.500000,3,1.190404,1.214258,1.203474,0.006767
12514.750000,3,1.189233,1.216301,1.204588,0.007682
12515.000000,3,1.193148,1.218940,1.207521,0.007309
12515.250000,3,1.195151,1.222669,1.210344,0.007851
12515.500000,3,1.199938,1.227004,1.214459,0.007663
12515.750000,3,1.202512,1.230902,1.217532,0.008019
12516.000000,3,1.205586,1.235088,1.221079,0.008336
12516.250000,3,1.207109,1.238024,1.223647,0.008770
12516.500000,3,1.209562,1.241059,1.226084,0.008862
12516.750000,3,1.209672,1.242220,1.227111,0.009211
12517.000000,3,1.208991,1.242914,1.227091,0.009605
12517.250000,3,1.206778,1.241307,1.225483,0.009771
12517.500000,3,1.201821,1.239224,1.222331,0.010526
12517.750000,3,1.196433,1.234235,1.217639,0.010600
12518.000000,3,1.188412,1.227946,1.210829,0.010973
12518.250000,3,1.178818,1.220864,1.202027,0.011607
12518.500000,3,1.165218,1.209338,1.189672,0.012219
12518.750000,3,1.148314,1.193249,1.173304,0.012410
12519.000000,3,1.127624,1.173242,1.152031,0.012410
12519.250000,3,1.102187,1.146074,1.125272,0.011924
12519.500000,3,1.070051,1.113837,1.093527,0.011857
12519.750000,3,1.033418,1.075152,1.055336,0.011236
12520.000000,3,0.992533,1.031667,1.012560,0.010529
12520.250000,3,0.945245,0.983330,0.963984,0.010235
12520.500000,3,0.892817,0.926898,0.909564,0.009130
12520.750000,3,0.837172,0.869307,0.851984,0.008650
12521.000000,3,0.780015,0.807302,0.791789,0.007445
12521.250000,3,0.720392,0.744377,0.730145,0.006626
12521.500000,3,0.659810,0.682168,0.668334,0.006276
12521.750000,3,0.600400,0.619005,0.607243,0.005348
12522.000000,3,0.543018,0.558648,0.548204,0.004707
12522.250000,3,0.488921,0.501766,0.492822,0.003987
12522.500000,3,0.439315,0.449679,0.442305,0.003375
12522.750000,3,0.395823,0.404109,0.398149,0.002758
12523.000000,3,0.359074,0.365773,0.361165,0.002235
12523.250000,3,0.329992,0.335435,0.331808,0.001766
12523.500000,3,0.309559,0.314255,0.310977,0.001528
12523.750000,3,0.296796,0.300893,0.298223,0.001229
12524.000000,4,0.302409,0.307879,0.305467,0.002001
12524.250000,4,0.307003,0.313061,0.310651,0.002134
12524.500000,4,0.320577,0.327840,0.324996,0.002470
12524.750000,4,0.343705,0.351579,0.348722,0.002689
12525.000000,4,0.374531,0.383394,0.380113,0.002981
12525.250000,4,0.412316,0.422618,0.419128,0.003464
12525.500000,4,0.456192,0.467972,0.463651,0.003930
12525.750000,4,0.505736,0.517739,0.513515,0.003945
12526.000000,4,0.561440,0.574985,0.569670,0.004236
12526.250000,4,0.622089,0.638600,0.631558,0.004986
12526.500000,4,0.688297,0.705568,0.697648,0.005270
12526.750000,4,0.756951,0.775641,0.766564,0.005958
12527.000000,4,0.824179,0.843980,0.833762,0.006441
12527.250000,4,0.887596,0.908153,0.896995,0.007245
12527.500000,4,0.943393,0.967934,0.955116,0.007965
12527.750000,4,0.996981,1.023087,1.009585,0.008706
12528.000000,4,1.047848,1.076582,1.061496,0.009253
12528.250000,4,1.096141,1.126684,1.110896,0.009853
12528.500000,4,1.139898,1.172135,1.155867,0.010423
12528.750000,4,1.179351,1.210383,1.195404,0.010074
12529.000000,4,1.209745,1.242612,1.226948,0.010718
12529.250000,4,1.234775,1.267516,1.251730,0.010049
12529.500000,4,1.254182,1.286786,1.271920,0.010138
12529.750000,4,1.273968,1.303362,1.290369,0.009037
12530.000000,4,1.290918,1.319897,1.307113,0.009123
12530.250000,4,1.305171,1.332359,1.320383,0.008372
12530.500000,4,1.316597,1.341265,1.330160,0.007725
12530.750000,4,1.322610,1.346371,1.335701,0.007268
12531.000000,4,1.325277,1.349411,1.338210,0.007101
12531.250000,4,1.327115,1.350971,1.339795,0.006976
12531.500000,4,1.330630,1.353271,1.342624,0.006667
12531.750000,4,1.333487,1.357506,1.345528,0.006829
12532.000000,4,1.332808,1.359674,1.346905,0.007577
12532.250000,4,1.330910,1.357567,1.345431,0.007610
12532.500000,4,1.327334,1.356432,1.341850,0.008281
12532.750000,4,1.321342,1.350921,1.337097,0.008311
12533.000000,4,1.316238,1.346351,1.333417,0.008795
12533.250000,4,1.314849,1.341620,1.331294,0.008044
12533.500000,4,1.313331,1.337830,1.329150,0.007443
12533.750000,4,1.309815,1.336523,1.325948,0.008029
12534.000000,4,1.305780,1.329026,1.320558,0.007299
12534.250000,4,1.301905,1.322501,1.313501,0.006461
12534.500000,4,1.297001,1.315386,1.307497,0.006050
12534.750000,4,1.296192,1.312106,1.304145,0.005625
12535.000000,4,1.296421,1.310181,1.302311,0.005164
12535.250000,4,1.293751,1.307253,1.299545,0.004801
12535.500000,4,1.288443,1.298935,1.293553,0.003842
12535.750000,4,1.279956,1.290650,1.285266,0.004268
12536.000000,4,1.270358,1.282108,1.276070,0.004561
12536.250000,4,1.262188,1.277694,1.268541,0.005245
12536.500000,4,1.258188,1.275996,1.265730,0.005676
12536.750000,4,1.258718,1.279072,1.266153,0.006322
12537.000000,4,1.260738,1.282478,1.268189,0.006940
12537.250000,4,1.260738,1.285644,1.268762,0.007729
12537.500000,4,1.256578,1.282997,1.264274,0.008431
12537.750000,4,1.250328,1.277524,1.257890,0.008816
12538.000000,4,1.240504,1.267496,1.248039,0.008761
12538.250000,4,1.229096,1.258277,1.238270,0.009040
12538.500000,4,1.216391,1.245712,1.225913,0.009076
12538.750000,4,1.202277,1.230280,1.211799,0.008371
12539.000000,4,1.182855,1.212282,1.194133,0.008459
12539.250000,4,1.165590,1.191427,1.175538,0.007382
12539.500000,4,1.147697,1.172689,1.158290,0.006928
12539.750000,4,1.136664,1.161133,1.146620,0.006895
12540.000000,4,1.137890,1.161592,1.147447,0.006656
12540.250000,4,1.126512,1.148268,1.136018,0.006313
12540.500000,4,1.125357,1.146011,1.133901,0.006280
12540.750000,4,1.122581,1.141666,1.131084,0.006228
12541.000000,4,1.117416,1.136253,1.127203,0.006244
12541.250000,4,1.112085,1.131009,1.122686,0.006297
12541.500000,4,1.108302,1.127293,1.119703,0.006412
12541.750000,4,1.105936,1.125277,1.118136,0.006629
12542.000000,4,1.103061,1.123732,1.115606,0.006939
12542.250000,4,1.098140,1.120197,1.111134,0.007121
12542.500000,4,1.090543,1.112631,1.103229,0.007325
12542.750000,4,1.081549,1.104064,1.094324,0.007110
12543.000000,4,1.073443,1.095459,1.085331,0.006870
12543.250000,4,1.067394,1.088645,1.078532,0.006787
12543.500000,4,1.062313,1.082871,1.072578,0.006602
12543.750000,4,1.058101,1.077316,1.067639,0.006455
12544.000000,4,1.051542,1.071106,1.060542,0.006437
12544.250000,4,1.042803,1.061560,1.051490,0.006236
12544.500000,4,1.034123,1.052261,1.042135,0.006041
12544.750000,4,1.027433,1.045279,1.035749,0.005865
12545.000000,4,1.023502,1.041060,1.031734,0.005548
12545.250000,4,1.023462,1.040476,1.031582,0.005406
12545.500000,4,1.023188,1.040377,1.031671,0.005250
12545.750000,4,1.023674,1.040060,1.031475,0.004923
12546.000000,4,1.018841,1.035920,1.027360,0.005150
12546.250000,4,1.013573,1.030820,1.022339,0.005090
12546.500000,4,1.008982,1.025779,1.016818,0.004977
12546.750000,4,1.003289,1.020392,1.011625,0.004832
12547.000000,4,0.998874,1.016371,1.007719,0.004992
12547.250000,4,0.995501,1.011726,1.003920,0.004621
12547.500000,4,0.989708,1.007785,0.999330,0.005033
12547.750000,4,0.985294,1.002873,0.994362,0.004863
12548.000000,4,0.980594,0.996931,0.989148,0.004584
12548.250000,4,0.976646,0.993188,0.985806,0.004775
12548.500000,4,0.973933,0.990692,0.983580,0.004776
12548.750000,4,0.974564,0.988975,0.983092,0.004411
12549.000000,4,0.973142,0.987015,0.981289,0.004342
12549.250000,4,0.970995,0.984165,0.978776,0.004126
12549.500000,4,0.970157,0.982314,0.976277,0.004107
12549.750000,4,0.961795,0.974203,0.969656,0.004132
12550.000000,4,0.955852,0.968601,0.963259,0.004409
12550.250000,4,0.950262,0.962194,0.956088,0.004204
12550.500000,4,0.939608,0.953343,0.947032,0.004596
12550.750000,4,0.924254,0.937137,0.930040,0.004345
12551.000000,4,0.905044,0.919208,0.911485,0.004451
12551.250000,4,0.882973,0.897387,0.888583,0.004588
12551.500000,4,0.856258,0.872097,0.863454,0.004791
12551.750000,4,0.827237,0.843461,0.834153,0.004783
12552.000000,4,0.794317,0.810666,0.801712,0.004724
12552.250000,4,0.758116,0.774384,0.766221,0.004574
12552.500000,4,0.717711,0.732717,0.724309,0.004212
