# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.292840,0.295038,0.293855,0.000718
11928.250000,1,0.296099,0.298186,0.297193,0.000731
11928.500000,1,0.306686,0.308528,0.307554,0.000548
11928.750000,1,0.324077,0.326396,0.325131,0.000722
11929.000000,1,0.349100,0.351840,0.350220,0.000852
11929.250000,1,0.381606,0.384808,0.382714,0.001034
11929.500000,1,0.421487,0.424710,0.422799,0.001019
11929.750000,1,0.466160,0.470057,0.467572,0.001329
11930.000000,1,0.511707,0.516487,0.514200,0.001467
11930.250000,1,0.556743,0.562258,0.559892,0.001783
11930.500000,1,0.600604,0.606392,0.604083,0.002007
11930.750000,1,0.643670,0.651995,0.649000,0.002663
11931.000000,1,0.692009,0.700890,0.697725,0.002940
11931.250000,1,0.745074,0.756067,0.752574,0.003564
11931.500000,1,0.802759,0.814697,0.811052,0.003866
11931.750000,1,0.859544,0.872030,0.867480,0.003902
11932.000000,1,0.907386,0.918985,0.914604,0.004037
11932.250000,1,0.939958,0.951632,0.946610,0.004015
11932.500000,1,0.960905,0.973913,0.967372,0.004459
11932.750000,1,0.979233,0.991426,0.984538,0.003998
11933.000000,1,1.000941,1.012054,1.005391,0.003861
11933.250000,1,1.030306,1.042225,1.034643,0.003940
11933.500000,1,1.063311,1.074348,1.067350,0.003553
11933.750000,1,1.090876,1.103835,1.095574,0.004014
11934.000000,1,1.106929,1.118999,1.111769,0.003836
11934.250000,1,1.108289,1.120490,1.112868,0.004289
11934.500000,1,1.101218,1.114556,1.106482,0.004668
11934.750000,1,1.097427,1.108420,1.102066,0.004391
11935.000000,1,1.102658,1.114994,1.107604,0.004294
11935.250000,1,1.120351,1.132608,1.125121,0.003922
11935.500000,1,1.146775,1.160820,1.151792,0.004349
11935.750000,1,1.174120,1.187589,1.178357,0.004269
11936.000000,1,1.193363,1.207510,1.197395,0.004602
11936.250000,1,1.199944,1.215231,1.204112,0.004998
11936.500000,1,1.196096,1.213159,1.200740,0.005510
11936.750000,1,1.190954,1.208208,1.195156,0.005555
11937.000000,1,1.190273,1.208728,1.195010,0.005821
11937.250000,1,1.198834,1.217088,1.203370,0.005722
11937.500000,1,1.213757,1.233129,1.218880,0.005946
11937.750000,1,1.232700,1.252511,1.237722,0.006172
11938.000000,1,1.246592,1.267698,1.251561,0.006769
11938.250000,1,1.249383,1.271971,1.255349,0.006981
11938.500000,1,1.240781,1.262629,1.246027,0.006969
11938.750000,1,1.220578,1.243031,1.226657,0.006931
11939.000000,1,1.199084,1.224141,1.205814,0.007777
11939.250000,1,1.183722,1.207255,1.189097,0.007590
11939.500000,1,1.174160,1.197048,1.179479,0.007363
11939.750000,1,1.170999,1.192991,1.176114,0.007074
11940.000000,1,1.168133,1.187647,1.172828,0.006234
11940.250000,1,1.157564,1.177205,1.162300,0.006273
11940.500000,1,1.136334,1.153747,1.140611,0.005629
11940.750000,1,1.107304,1.122725,1.111204,0.005032
11941.000000,1,1.077838,1.092705,1.081832,0.004713
11941.250000,1,1.056253,1.068756,1.060202,0.003761
11941.500000,1,1.047408,1.059748,1.052123,0.003526
11941.750000,1,1.052307,1.065446,1.056725,0.003813
11942.000000,1,1.064580,1.082941,1.069538,0.005648
11942.250000,1,1.077361,1.107941,1.083253,0.010122
11942.500000,1,1.083575,1.113373,1.088628,0.010121
11942.750000,1,1.082314,1.112254,1.086891,0.010358
11943.000000,1,1.078548,1.107214,1.083132,0.009841
11943.250000,1,1.079744,1.106330,1.084242,0.009040
11943.500000,1,1.089604,1.105819,1.093600,0.005104
11943.750000,1,1.109850,1.120132,1.113433,0.003025
11944.000000,1,1.136212,1.142627,1.140129,0.002001
11944.250000,1,1.163396,1.167950,1.165858,0.001602
11944.500000,1,1.183198,1.187262,1.185581,0.001438
11944.750000,1,1.192048,1.200882,1.198258,0.002808
11945.000000,1,1.199426,1.208876,1.206158,0.003030
11945.250000,1,1.205084,1.215967,1.213028,0.003527
11945.500000,1,1.213080,1.225192,1.222163,0.003931
11945.750000,1,1.223748,1.237620,1.233798,0.004286
11946.000000,1,1.233296,1.247484,1.244275,0.004644
11946.250000,1,1.239141,1.254778,1.250881,0.004947
11946.500000,1,1.240232,1.256056,1.251770,0.004970
11946.750000,1,1.234357,1.251095,1.246179,0.005012
11947.000000,1,1.224573,1.242423,1.236773,0.005251
11947.250000,1,1.212442,1.231783,1.225441,0.005624
11947.500000,1,1.203080,1.221518,1.215050,0.005257
11947.750000,1,1.194730,1.214062,1.206438,0.005337
11948.000000,1,1.188944,1.208656,1.200221,0.005413
11948.250000,1,1.180683,1.200562,1.192117,0.005419
11948.500000,1,1.170997,1.189120,1.180994,0.004976
11948.750000,1,1.155290,1.172728,1.164597,0.004705
11949.000000,1,1.136890,1.153740,1.145195,0.004532
11949.250000,1,1.118128,1.133301,1.125458,0.004141
11949.500000,1,1.104434,1.117569,1.111699,0.003570
11949.750000,1,1.098580,1.112284,1.106576,0.003856
11950.000000,1,1.101861,1.120602,1.110591,0.005727
11950.250000,1,1.106222,1.120318,1.111498,0.004165
11950.500000,1,1.105348,1.114293,1.110012,0.002516
11950.750000,1,1.102028,1.110246,1.106723,0.002318
11951.000000,1,1.097627,1.105722,1.101825,0.002389
11951.250000,1,1.092332,1.100277,1.097113,0.002439
11951.500000,1,1.092617,1.100808,1.098196,0.002596
11951.750000,1,1.100711,1.110549,1.107261,0.002997
11952.000000,1,1.116988,1.125792,1.122616,0.002829
11952.250000,1,1.130289,1.142205,1.138299,0.003887
11952.500000,1,1.140437,1.154257,1.149418,0.004301
11952.750000,1,1.143659,1.159448,1.153838,0.004993
11953.000000,1,1.143168,1.159107,1.153591,0.005217
11953.250000,1,1.142814,1.160188,1.154457,0.005868
11953.500000,1,1.144327,1.165669,1.158317,0.007189
11953.750000,1,1.150859,1.175270,1.167356,0.008205
11954.000000,1,1.161272,1.185702,1.177411,0.008115
11954.250000,1,1.166704,1.191023,1.182476,0.008092
11954.500000,1,1.165398,1.188352,1.179381,0.007627
11954.750000,1,1.156468,1.174070,1.166741,0.006273
11955.000000,1,1.137116,1.154137,1.146704,0.005926
11955.250000,1,1.113698,1.129982,1.122393,0.005730
11955.500000,1,1.087892,1.103088,1.095665,0.005294
11955.750000,1,1.056054,1.072793,1.064831,0.005569
11956.000000,1,1.021624,1.036066,1.029409,0.004672
11956.250000,1,0.980736,0.993361,0.986470,0.003845
11956.500000,1,0.930543,0.941244,0.935489,0.003516
11956.750000,1,0.872621,0.882682,0.877304,0.003251
11957.000000,1,0.809978,0.819421,0.814312,0.002958
11957.250000,1,0.745021,0.753920,0.748566,0.002774
11957.500000,1,0.680366,0.687192,0.683059,0.002048
11957.750000,1,0.615917,0.623432,0.619063,0.002325
11958.000000,1,0.557199,0.562195,0.559088,0.001539
11958.250000,1,0.501283,0.505020,0.502594,0.001114
11958.500000,1,0.449198,0.452510,0.450375,0.001047
11958.750000,1,0.402210,0.405123,0.403316,0.001069
11959.000000,1,0.362466,0.365138,0.363739,0.001048
11959.250000,1,0.331878,0.334307,0.333007,0.000909
11959.500000,1,0.310675,0.312687,0.311532,0.000664
11959.750000,1,0.298386,0.300240,0.299115,0.000637
11960.000000,2,0.264299,0.265104,0.264786,0.000251
11960.250000,2,0.266500,0.267110,0.266670,0.000194
11960.500000,2,0.271893,0.272654,0.272209,0.000222
11960.750000,2,0.280030,0.281185,0.280566,0.000380
11961.000000,2,0.290423,0.291723,0.290939,0.000376
11961.250000,2,0.302976,0.303880,0.303435,0.000339
11961.500000,2,0.318892,0.320731,0.319618,0.000571
11961.750000,2,0.339975,0.342051,0.340943,0.000662
11962.000000,2,0.367334,0.369929,0.368715,0.000866
11962.250000,2,0.401865,0.407298,0.403662,0.001678
11962.500000,2,0.440457,0.447689,0.442818,0.002207
11962.750000,2,0.479989,0.488906,0.482884,0.002693
11963.000000,2,0.517292,0.522978,0.519879,0.001609
11963.250000,2,0.553680,0.556452,0.555265,0.000884
11963.500000,2,0.589624,0.593560,0.592004,0.001195
11963.750000,2,0.629468,0.633006,0.631526,0.001121
11964.000000,2,0.672782,0.676603,0.674706,0.001218
11964.250000,2,0.715648,0.719801,0.718059,0.001192
11964.500000,2,0.753780,0.759998,0.757720,0.001861
11964.750000,2,0.786348,0.791212,0.789670,0.001562
11965.000000,2,0.813012,0.815361,0.814404,0.000816
11965.250000,2,0.832077,0.838861,0.834234,0.002511
11965.500000,2,0.847220,0.855957,0.850062,0.003103
11965.750000,2,0.863318,0.877219,0.867195,0.004773
11966.000000,2,0.879706,0.894079,0.884226,0.005042
11966.250000,2,0.896899,0.910152,0.901189,0.004806
11966.500000,2,0.912320,0.925015,0.916930,0.004353
11966.750000,2,0.924519,0.935211,0.928168,0.003706
11967.000000,2,0.929074,0.940873,0.933082,0.004053
11967.250000,2,0.925457,0.941388,0.930369,0.005285
11967.500000,2,0.915767,0.930491,0.920307,0.004864
11967.750000,2,0.902477,0.917622,0.907534,0.004778
11968.000000,2,0.892173,0.908010,0.897335,0.004953
11968.250000,2,0.887417,0.903882,0.892713,0.005260
11968.500000,2,0.887614,0.901471,0.892946,0.004150
11968.750000,2,0.891818,0.904324,0.897055,0.003725
11969.000000,2,0.895451,0.905265,0.899160,0.002952
11969.250000,2,0.890361,0.900743,0.894432,0.003192
11969.500000,2,0.879062,0.888465,0.883010,0.002752
11969.750000,2,0.865458,0.874448,0.869390,0.002690
11970.000000,2,0.855716,0.865034,0.859719,0.002681
11970.250000,2,0.855818,0.863662,0.859221,0.002213
11970.500000,2,0.864793,0.869845,0.868367,0.001563
11970.750000,2,0.881854,0.886892,0.884569,0.001536
11971.000000,2,0.898346,0.904080,0.901437,0.001708
11971.250000,2,0.909601,0.913905,0.911884,0.001366
11971.500000,2,0.914863,0.918310,0.916326,0.001084
11971.750000,2,0.913203,0.920228,0.917338,0.002150
11972.000000,2,0.915997,0.926642,0.923119,0.003268
11972.250000,2,0.930210,0.941171,0.937885,0.003466
11972.500000,2,0.954998,0.967139,0.963529,0.003898
11972.750000,2,0.989560,1.000238,0.997059,0.003651
11973.000000,2,1.024572,1.035938,1.032399,0.003836
11973.250000,2,1.061549,1.067489,1.065369,0.002095
11973.500000,2,1.085546,1.092131,1.090079,0.002164
11973.750000,2,1.105372,1.111643,1.109704,0.002107
11974.000000,2,1.123458,1.129450,1.127634,0.002007
11974.250000,2,1.139956,1.148979,1.146242,0.003093
11974.500000,2,1.161732,1.172147,1.169382,0.003684
11974.750000,2,1.187137,1.197250,1.194403,0.003706
11975.000000,2,1.211517,1.222444,1.219231,0.003988
11975.250000,2,1.232529,1.244424,1.241094,0.004442
11975.500000,2,1.248262,1.261332,1.257834,0.004484
11975.750000,2,1.260729,1.272812,1.269885,0.004313
11976.000000,2,1.271335,1.279587,1.277445,0.002998
11976.250000,2,1.277789,1.284027,1.281810,0.002130
11976.500000,2,1.283862,1.287961,1.286282,0.001404
11976.750000,2,1.292414,1.294655,1.293609,0.000735
11977.000000,2,1.301402,1.308553,1.302958,0.002321
11977.250000,2,1.309722,1.319260,1.311932,0.003051
11977.500000,2,1.315923,1.325714,1.318145,0.003151
11977.750000,2,1.316590,1.324810,1.319139,0.002512
11978.000000,2,1.313212,1.316495,1.314979,0.001067
11978.250000,2,1.306829,1.309253,1.307918,0.000892
11978.500000,2,1.302934,1.305081,1.303878,0.000685
11978.750000,2,1.301761,1.304374,1.303335,0.000779
11979.000000,2,1.303197,1.305806,1.304903,0.000816
11979.250000,2,1.305240,1.310111,1.307070,0.001407
11979.500000,2,1.306181,1.308422,1.307175,0.000672
11979.750000,2,1.302914,1.305467,1.303958,0.000790
11980.000000,2,1.296854,1.301727,1.299056,0.001480
11980.250000,2,1.295266,1.299294,1.296781,0.001402
11980.500000,2,1.298718,1.303396,1.300520,0.001604
11980.750000,2,1.309584,1.313973,1.311438,0.001417
11981.000000,2,1.324745,1.330309,1.327654,0.001901
11981.250000,2,1.341387,1.346753,1.344245,0.001640
11981.500000,2,1.356370,1.362272,1.359702,0.001694
11981.750000,2,1.369920,1.375958,1.372901,0.001810
11982.000000,2,1.381025,1.387168,1.384416,0.001748
11982.250000,2,1.392070,1.401385,1.397142,0.002549
11982.500000,2,1.408653,1.417374,1.413311,0.002466
11982.750000,2,1.425948,1.433925,1.430047,0.002858
11983.000000,2,1.437288,1.452038,1.447042,0.004630
11983.250000,2,1.443763,1.467527,1.461383,0.007631
11983.500000,2,1.453776,1.480411,1.473564,0.008412
11983.750000,2,1.456892,1.488676,1.481208,0.010142
11984.000000,2,1.464262,1.494958,1.488245,0.009960
11984.250000,2,1.473199,1.499677,1.493496,0.008461
11984.500000,2,1.478337,1.503694,1.497629,0.008044
11984.750000,2,1.477884,1.504816,1.498678,0.008661
11985.000000,2,1.478246,1.503584,1.497816,0.008142
11985.250000,2,1.475270,1.498084,1.492658,0.007206
11985.500000,2,1.472455,1.489828,1.485048,0.005368
11985.750000,2,1.464965,1.475752,1.472303,0.003351
11986.000000,2,1.450373,1.458752,1.454298,0.002409
11986.250000,2,1.424967,1.437188,1.429291,0.003558
11986.500000,2,1.397881,1.410827,1.401371,0.003980
11986.750000,2,1.367375,1.379782,1.371200,0.003705
11987.000000,2,1.336169,1.351964,1.340682,0.004757
11987.250000,2,1.301664,1.317209,1.305276,0.004939
11987.500000,2,1.260470,1.275125,1.263825,0.004718
11987.750000,2,1.211089,1.222334,1.213314,0.003745
11988.000000,2,1.151149,1.164456,1.154771,0.004137
11988.250000,2,1.085369,1.093519,1.088378,0.002293
11988.500000,2,1.017339,1.025788,1.020307,0.002440
11988.750000,2,0.946566,0.956458,0.950094,0.002924
11989.000000,2,0.872753,0.879871,0.876723,0.002110
11989.250000,2,0.795962,0.802906,0.800126,0.002143
11989.500000,2,0.716240,0.723588,0.720619,0.002284
11989.750000,2,0.637081,0.644691,0.641515,0.002316
11990.000000,2,0.562718,0.568886,0.566623,0.002035
11990.250000,2,0.495900,0.501994,0.499542,0.001895
11990.500000,2,0.438656,0.444314,0.442077,0.001800
11990.750000,2,0.390571,0.395019,0.393261,0.001427
11991.000000,2,0.350363,0.353544,0.352513,0.001131
11991.250000,2,0.316923,0.320512,0.319184,0.001148
11991.500000,2,0.292023,0.294337,0.293573,0.000771
11991.750000,2,0.276334,0.277531,0.277092,0.000424
11992.000000,3,0.290879,0.296055,0.292282,0.001609
11992.250000,3,0.294648,0.301208,0.296034,0.002137
11992.500000,3,0.305068,0.312420,0.306907,0.002295
11992.750000,3,0.323645,0.329363,0.325206,0.001768
11993.000000,3,0.350176,0.354157,0.351781,0.001238
11993.250000,3,0.384988,0.389472,0.386656,0.001389
11993.500000,3,0.426781,0.430760,0.428820,0.001405
11993.750000,3,0.474074,0.478354,0.476429,0.001324
11994.000000,3,0.525735,0.530316,0.527946,0.001525
11994.250000,3,0.579710,0.584527,0.582158,0.001596
11994.500000,3,0.635308,0.639803,0.637312,0.001633
11994.750000,3,0.691255,0.695490,0.693368,0.001649
11995.000000,3,0.746193,0.751785,0.749419,0.001887
11995.250000,3,0.799076,0.807440,0.804588,0.002769
11995.500000,3,0.850065,0.859573,0.857217,0.003154
11995.750000,3,0.895562,0.906961,0.903933,0.003701
11996.000000,3,0.932757,0.944779,0.942243,0.004054
11996.250000,3,0.960763,0.973541,0.970439,0.004194
11996.500000,3,0.980410,0.993857,0.990964,0.004508
11996.750000,3,0.994809,1.011684,1.007111,0.005299
11997.000000,3,1.010557,1.028843,1.024050,0.005743
11997.250000,3,1.028118,1.046052,1.042340,0.005955
11997.500000,3,1.047289,1.067451,1.061517,0.006098
11997.750000,3,1.059120,1.079940,1.074777,0.006542
11998.000000,3,1.063330,1.084890,1.079043,0.006679
11998.250000,3,1.058440,1.078846,1.074221,0.006583
11998.500000,3,1.049220,1.070851,1.065960,0.006990
11998.750000,3,1.042989,1.066091,1.060428,0.007284
11999.000000,3,1.045579,1.068752,1.063407,0.007400
11999.250000,3,1.055170,1.078896,1.073880,0.007744
11999.500000,3,1.066871,1.092000,1.086934,0.008281
11999.750000,3,1.077391,1.103221,1.097663,0.008341
12000.000000,3,1.081911,1.107625,1.101912,0.008236
12000.250000,3,1.079521,1.103490,1.098365,0.007776
12000.500000,3,1.075651,1.098148,1.093237,0.007271
12000.750000,3,1.071361,1.096414,1.091245,0.008304
12001.000000,3,1.082061,1.102792,1.098577,0.006831
12001.250000,3,1.091512,1.114830,1.110384,0.007838
12001.500000,3,1.106473,1.128686,1.124442,0.007507
12001.750000,3,1.120664,1.140413,1.135977,0.006408
12002.000000,3,1.124644,1.144944,1.140766,0.006793
12002.250000,3,1.126024,1.145881,1.141412,0.006471
12002.500000,3,1.128244,1.144942,1.140797,0.005364
12002.750000,3,1.128854,1.145505,1.141698,0.005521
12003.000000,3,1.136465,1.150638,1.146604,0.004451
12003.250000,3,1.145235,1.156580,1.153572,0.003533
12003.500000,3,1.153876,1.164305,1.160569,0.002977
12003.750000,3,1.158716,1.169164,1.165524,0.002986
12004.000000,3,1.162126,1.170561,1.167247,0.002580
12004.250000,3,1.161476,1.166390,1.164001,0.001784
12004.500000,3,1.152704,1.158322,1.154952,0.002114
12004.750000,3,1.139153,1.145212,1.141726,0.001877
12005.000000,3,1.125090,1.128918,1.126991,0.001588
12005.250000,3,1.112589,1.118063,1.114758,0.002013
12005.500000,3,1.106114,1.111723,1.108353,0.001958
12005.750000,3,1.105716,1.113743,1.108808,0.002545
12006.000000,3,1.110357,1.119504,1.113515,0.002738
12006.250000,3,1.116284,1.127294,1.119114,0.003487
12006.500000,3,1.118487,1.130234,1.121298,0.003848
12006.750000,3,1.115562,1.130354,1.119217,0.004782
12007.000000,3,1.111632,1.129174,1.115831,0.005693
12007.250000,3,1.108762,1.134074,1.114217,0.008328
12007.500000,3,1.111292,1.137085,1.116458,0.008624
12007.750000,3,1.117251,1.142975,1.122579,0.008537
12008.000000,3,1.126100,1.153375,1.131777,0.009053
12008.250000,3,1.132159,1.157286,1.137227,0.008383
12008.500000,3,1.133434,1.155936,1.137974,0.007538
12008.750000,3,1.130712,1.148285,1.134543,0.005795
12009.000000,3,1.127572,1.141405,1.130691,0.004610
12009.250000,3,1.127012,1.139155,1.130108,0.003944
12009.500000,3,1.131083,1.140955,1.133464,0.003328
12009.750000,3,1.136444,1.145435,1.138958,0.003028
12010.000000,3,1.141934,1.153295,1.144708,0.003813
12010.250000,3,1.145043,1.151695,1.146940,0.002232
12010.500000,3,1.145815,1.148787,1.146900,0.000886
12010.750000,3,1.147216,1.151296,1.149130,0.001183
12011.000000,3,1.153105,1.156166,1.154918,0.001060
12011.250000,3,1.162996,1.167865,1.165553,0.001632
12011.500000,3,1.175337,1.182351,1.180064,0.002361
12011.750000,3,1.194898,1.199971,1.197375,0.001668
12012.000000,3,1.211928,1.217389,1.214796,0.001690
12012.250000,3,1.225341,1.235820,1.229073,0.003125
12012.500000,3,1.236133,1.247121,1.240476,0.003275
12012.750000,3,1.246467,1.256671,1.249749,0.003195
12013.000000,3,1.254538,1.263112,1.257534,0.002679
12013.250000,3,1.260530,1.270942,1.264302,0.003177
12013.500000,3,1.266260,1.274772,1.269409,0.002599
12013.750000,3,1.269854,1.277022,1.273053,0.002309
12014.000000,3,1.271282,1.282103,1.274803,0.003306
12014.250000,3,1.270951,1.282343,1.274379,0.003620
12014.500000,3,1.268898,1.282143,1.272818,0.004193
12014.750000,3,1.264264,1.275372,1.268176,0.003478
12015.000000,3,1.259070,1.267112,1.262052,0.002627
12015.250000,3,1.249531,1.254231,1.252556,0.001462
12015.500000,3,1.239052,1.245520,1.242684,0.001899
12015.750000,3,1.230002,1.235340,1.233339,0.001761
12016.000000,3,1.221473,1.227390,1.225300,0.001764
12016.250000,3,1.213343,1.219519,1.217226,0.001999
12016.500000,3,1.204073,1.210875,1.208934,0.002123
12016.750000,3,1.196454,1.201103,1.199705,0.001485
12017.000000,3,1.186554,1.193403,1.190076,0.002405
12017.250000,3,1.175297,1.185166,1.181457,0.003369
12017.500000,3,1.170616,1.179408,1.175265,0.003053
12017.750000,3,1.163996,1.173890,1.169042,0.003146
12018.000000,3,1.158556,1.167375,1.162604,0.002889
12018.250000,3,1.147275,1.158549,1.153151,0.003509
12018.500000,3,1.134384,1.146208,1.140840,0.003489
12018.750000,3,1.123418,1.131445,1.126876,0.002463
12019.000000,3,1.106719,1.112758,1.109741,0.001676
12019.250000,3,1.088080,1.094412,1.090068,0.002323
12019.500000,3,1.063861,1.071011,1.065640,0.002431
12019.750000,3,1.031933,1.044819,1.035065,0.004203
12020.000000,3,0.993329,1.006647,0.996350,0.004346
12020.250000,3,0.946174,0.961328,0.949580,0.004963
12020.500000,3,0.893295,0.908364,0.896973,0.004838
12020.750000,3,0.837202,0.852321,0.841470,0.004672
12021.000000,3,0.780861,0.797215,0.785273,0.005091
12021.250000,3,0.723011,0.739522,0.728000,0.004963
12021.500000,3,0.665611,0.680892,0.670184,0.004649
12021.750000,3,0.607582,0.626080,0.612545,0.005766
12022.000000,3,0.549987,0.567844,0.554925,0.005508
12022.250000,3,0.494695,0.517992,0.500463,0.007417
12022.500000,3,0.444059,0.469570,0.450158,0.008157
12022.750000,3,0.399035,0.421327,0.404629,0.007068
12023.000000,3,0.361668,0.374664,0.365213,0.004066
12023.250000,3,0.331478,0.341186,0.334280,0.003011
12023.500000,3,0.309731,0.319000,0.312126,0.002946
12023.750000,3,0.296117,0.304085,0.298130,0.002529
12024.000000,4,0.293686,0.296266,0.294267,0.000831
12024.250000,4,0.297272,0.301770,0.298273,0.001459
12024.500000,4,0.307787,0.313998,0.309030,0.002043
12024.750000,4,0.323978,0.330010,0.325323,0.001952
12025.000000,4,0.345773,0.349678,0.346905,0.001248
12025.250000,4,0.372232,0.376630,0.373726,0.001327
12025.500000,4,0.404278,0.407848,0.405879,0.001191
12025.750000,4,0.442560,0.445962,0.444277,0.001273
12026.000000,4,0.487731,0.491364,0.489678,0.001331
12026.250000,4,0.538544,0.542495,0.540463,0.001329
12026.500000,4,0.591694,0.597400,0.594989,0.001831
12026.750000,4,0.646124,0.651463,0.648852,0.001762
12027.000000,4,0.695914,0.704026,0.700958,0.002688
12027.250000,4,0.744974,0.755869,0.751601,0.003549
12027.500000,4,0.794344,0.806742,0.802546,0.004092
12027.750000,4,0.847055,0.860046,0.855371,0.004196
12028.000000,4,0.900348,0.914081,0.909352,0.004388
12028.250000,4,0.956857,0.966392,0.962183,0.003356
12028.500000,4,1.005402,1.012569,1.009098,0.002636
12028.750000,4,1.041225,1.050801,1.046176,0.003442
12029.000000,4,1.061520,1.080702,1.075061,0.006339
12029.250000,4,1.088481,1.108169,1.102109,0.006358
12029.500000,4,1.115462,1.134374,1.128881,0.006150
12029.750000,4,1.146084,1.161780,1.156596,0.005244
12030.000000,4,1.171950,1.189137,1.182988,0.005724
12030.250000,4,1.196275,1.210661,1.205522,0.004776
12030.500000,4,1.215545,1.228090,1.223383,0.004294
12030.750000,4,1.228598,1.240128,1.235313,0.004092
12031.000000,4,1.238546,1.248393,1.243786,0.003767
12031.250000,4,1.245600,1.253554,1.249869,0.003211
12031.500000,4,1.250747,1.257647,1.253798,0.002593
12031.750000,4,1.251683,1.258259,1.254583,0.002549
12032.000000,4,1.248256,1.256793,1.251981,0.002975
12032.250000,4,1.243143,1.253430,1.248198,0.003430
12032.500000,4,1.241531,1.251181,1.246464,0.003462
12032.750000,4,1.241889,1.252145,1.247306,0.003447
12033.000000,4,1.240874,1.254444,1.248613,0.004372
12033.250000,4,1.242446,1.255227,1.249476,0.003960
12033.500000,4,1.234378,1.250097,1.244184,0.004884
12033.750000,4,1.219355,1.240810,1.234018,0.006631
12034.000000,4,1.206343,1.230259,1.223069,0.007325
12034.250000,4,1.197847,1.221263,1.215082,0.007440
12034.500000,4,1.195150,1.215902,1.210627,0.006663
12034.750000,4,1.197916,1.214135,1.208661,0.004822
12035.000000,4,1.198931,1.207439,1.203888,0.002466
12035.250000,4,1.192899,1.204164,1.196497,0.003664
12035.500000,4,1.177210,1.190664,1.181038,0.004344
12035.750000,4,1.160114,1.176537,1.164815,0.005206
12036.000000,4,1.148710,1.163166,1.152596,0.004637
12036.250000,4,1.145395,1.154391,1.148978,0.002890
12036.500000,4,1.146581,1.154792,1.152310,0.002711
12036.750000,4,1.157365,1.166435,1.163611,0.003202
12037.000000,4,1.173972,1.179884,1.176898,0.002130
12037.250000,4,1.181712,1.187122,1.185067,0.001975
12037.500000,4,1.185837,1.191917,1.188638,0.002153
12037.750000,4,1.186370,1.194573,1.189621,0.002627
12038.000000,4,1.187739,1.197896,1.191513,0.003217
12038.250000,4,1.192484,1.195737,1.194084,0.001242
12038.500000,4,1.196145,1.202587,1.200007,0.002285
12038.750000,4,1.204896,1.208779,1.206982,0.001394
12039.000000,4,1.208969,1.216500,1.212112,0.002294
12039.250000,4,1.209704,1.219614,1.213000,0.003050
12039.500000,4,1.207946,1.219316,1.211779,0.003387
12039.750000,4,1.206803,1.217107,1.210268,0.003103
12040.000000,4,1.207668,1.220818,1.211019,0.004180
12040.250000,4,1.205105,1.213675,1.207898,0.002647
12040.500000,4,1.203356,1.213098,1.206002,0.003157
12040.750000,4,1.199628,1.205925,1.201479,0.002005
12041.000000,4,1.195100,1.197945,1.196452,0.000896
12041.250000,4,1.184555,1.193996,1.190894,0.002940
12041.500000,4,1.176168,1.191873,1.187771,0.005128
12041.750000,4,1.172497,1.190807,1.185735,0.005783
12042.000000,4,1.170130,1.188553,1.183444,0.005851
12042.250000,4,1.167991,1.185374,1.180341,0.005447
12042.500000,4,1.165404,1.179515,1.175947,0.004525
12042.750000,4,1.165882,1.175757,1.172166,0.003025
12043.000000,4,1.165885,1.171733,1.168794,0.002226
12043.250000,4,1.161648,1.167588,1.164505,0.002109
12043.500000,4,1.156172,1.162286,1.159150,0.002124
12043.750000,4,1.149450,1.156069,1.152956,0.002095
12044.000000,4,1.140495,1.147849,1.144748,0.002432
12044.250000,4,1.131158,1.138131,1.135353,0.002368
12044.500000,4,1.122956,1.130335,1.127331,0.002482
12044.750000,4,1.118046,1.126276,1.122266,0.002533
12045.000000,4,1.114623,1.124624,1.118417,0.003120
12045.250000,4,1.110768,1.123192,1.115263,0.003759
12045.500000,4,1.107595,1.125132,1.112343,0.005658
12045.750000,4,1.100648,1.126107,1.107140,0.008323
12046.000000,4,1.094212,1.121113,1.100605,0.008767
12046.250000,4,1.089393,1.112686,1.094827,0.007511
12046.500000,4,1.086145,1.107861,1.091166,0.007048
12046.750000,4,1.087003,1.105016,1.091433,0.005871
12047.000000,4,1.089851,1.107821,1.094823,0.005790
12047.250000,4,1.093597,1.109532,1.098351,0.005141
12047.500000,4,1.098532,1.112905,1.102822,0.004778
12047.750000,4,1.102090,1.115283,1.106446,0.004420
12048.000000,4,1.107179,1.122983,1.111918,0.005222
12048.250000,4,1.112844,1.121382,1.116756,0.003304
12048.500000,4,1.117641,1.126952,1.121920,0.003541
12048.750000,4,1.122059,1.131738,1.126346,0.003725
12049.000000,4,1.125407,1.132429,1.128576,0.002415
12049.250000,4,1.123550,1.133174,1.127151,0.003138
12049.500000,4,1.115432,1.130511,1.123113,0.004179
12049.750000,4,1.105235,1.122852,1.115988,0.005050
12050.000000,4,1.094371,1.110962,1.105261,0.004938
12050.250000,4,1.079965,1.094952,1.090611,0.004653
12050.500000,4,1.065659,1.078339,1.073923,0.004086
12050.750000,4,1.046468,1.057267,1.053564,0.003521
12051.000000,4,1.025446,1.034666,1.031127,0.003169
12051.250000,4,1.002435,1.010465,1.006531,0.002856
12051.500000,4,0.975392,0.982431,0.978920,0.002573
12051.750000,4,0.945452,0.951926,0.947720,0.002406
12052.000000,4,0.908515,0.919516,0.912288,0.003833
12052.250000,4,0.867270,0.877788,0.870614,0.003666
12052.500000,4,0.822206,0.834463,0.825957,0.004251
