# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261423,0.262683,0.262142,0.000399
12928.250000,1,0.264147,0.265570,0.264962,0.000475
12928.500000,1,0.272641,0.274494,0.273668,0.000768
12928.750000,1,0.286707,0.289360,0.288141,0.001062
12929.000000,1,0.306946,0.309904,0.308605,0.001297
12929.250000,1,0.332204,0.336514,0.334698,0.001715
12929.500000,1,0.363185,0.368267,0.366167,0.002022
12929.750000,1,0.399020,0.404449,0.402340,0.002223
12930.000000,1,0.439529,0.445532,0.443073,0.002500
12930.250000,1,0.483141,0.490050,0.487270,0.002848
12930.500000,1,0.529065,0.536170,0.533428,0.003083
12930.750000,1,0.575912,0.583859,0.580755,0.003253
12931.000000,1,0.622532,0.630912,0.627776,0.003456
12931.250000,1,0.668786,0.677360,0.674028,0.003397
12931.500000,1,0.713668,0.721906,0.718740,0.003442
12931.750000,1,0.755218,0.764201,0.760960,0.003573
12932.000000,1,0.794987,0.803670,0.800361,0.003406
12932.250000,1,0.830002,0.838137,0.835210,0.003422
12932.500000,1,0.860982,0.869391,0.866344,0.003297
12932.750000,1,0.889517,0.897045,0.894286,0.003111
12933.000000,1,0.914915,0.922282,0.919629,0.002919
12933.250000,1,0.937691,0.945525,0.942713,0.002965
12933.500000,1,0.959622,0.966306,0.963842,0.002597
12933.750000,1,0.978366,0.985123,0.982748,0.002744
12934.000000,1,0.994998,1.002578,0.999729,0.002734
12934.250000,1,1.011135,1.017066,1.015066,0.002224
12934.500000,1,1.026299,1.031796,1.029665,0.002078
12934.750000,1,1.040557,1.046142,1.043869,0.002331
12935.000000,1,1.055262,1.059622,1.057685,0.001691
12935.250000,1,1.067478,1.072467,1.070423,0.001859
12935.500000,1,1.079432,1.085053,1.082373,0.001769
12935.750000,1,1.090912,1.095597,1.093982,0.001585
12936.000000,1,1.102773,1.107193,1.105773,0.001688
12936.250000,1,1.115086,1.119431,1.117044,0.001493
12936.500000,1,1.126519,1.130366,1.127878,0.001214
12936.750000,1,1.135437,1.139463,1.137826,0.001265
12937.000000,1,1.145382,1.148082,1.146604,0.000927
12937.250000,1,1.153690,1.157388,1.155336,0.001050
12937.500000,1,1.162411,1.165709,1.164069,0.000895
12937.750000,1,1.171915,1.174080,1.172945,0.000747
12938.000000,1,1.181529,1.184250,1.182851,0.000837
12938.250000,1,1.189574,1.192587,1.191588,0.000917
12938.500000,1,1.199496,1.202532,1.200699,0.000995
12938.750000,1,1.204851,1.206701,1.205716,0.000625
12939.000000,1,1.210782,1.213021,1.211587,0.000808
12939.250000,1,1.215685,1.218758,1.216674,0.001069
12939.500000,1,1.220820,1.222714,1.221458,0.000717
12939.750000,1,1.223285,1.226839,1.224899,0.001107
12940.000000,1,1.225949,1.228896,1.226957,0.001012
12940.250000,1,1.225596,1.229652,1.227053,0.001350
12940.500000,1,1.225473,1.228638,1.226603,0.001038
12940.750000,1,1.226633,1.229841,1.227716,0.001104
12941.000000,1,1.228903,1.232047,1.230304,0.000970
12941.250000,1,1.233176,1.236530,1.234202,0.001179
12941.500000,1,1.236105,1.240237,1.237284,0.001220
12941.750000,1,1.237284,1.240983,1.238436,0.001247
12942.000000,1,1.235707,1.239740,1.236944,0.001254
12942.250000,1,1.233221,1.237275,1.234584,0.001259
12942.500000,1,1.232159,1.236321,1.233214,0.001320
12942.750000,1,1.231313,1.235556,1.232679,0.001296
12943.000000,1,1.231573,1.235606,1.233047,0.001264
12943.250000,1,1.230947,1.234681,1.231935,0.001253
12943.500000,1,1.226924,1.231918,1.228514,0.001470
12943.750000,1,1.222125,1.225726,1.223546,0.001276
12944.000000,1,1.217681,1.221690,1.218997,0.001276
12944.250000,1,1.214780,1.218450,1.215925,0.001061
12944.500000,1,1.213749,1.217068,1.214906,0.001021
12944.750000,1,1.213451,1.217724,1.214618,0.001440
12945.000000,1,1.211979,1.215955,1.213283,0.001221
12945.250000,1,1.209266,1.213093,1.210399,0.001121
12945.500000,1,1.205952,1.208908,1.207003,0.001051
12945.750000,1,1.202662,1.206940,1.203888,0.001290
12946.000000,1,1.202485,1.205807,1.203548,0.000985
12946.250000,1,1.204272,1.207566,1.205510,0.000985
12946.500000,1,1.206549,1.209743,1.207988,0.000960
12946.750000,1,1.208209,1.210956,1.209424,0.000790
12947.000000,1,1.208640,1.211612,1.209906,0.000838
12947.250000,1,1.208323,1.210975,1.209600,0.000855
12947.500000,1,1.207851,1.212367,1.210116,0.001340
12947.750000,1,1.211579,1.214683,1.212866,0.000853
12948.000000,1,1.215705,1.218659,1.216762,0.000866
12948.250000,1,1.219526,1.221561,1.220278,0.000697
12948.500000,1,1.220517,1.224284,1.222205,0.001036
12948.750000,1,1.221859,1.224980,1.223015,0.000972
12949.000000,1,1.221630,1.225000,1.223173,0.001106
12949.250000,1,1.222515,1.225378,1.223943,0.000876
12949.500000,1,1.224623,1.227959,1.225777,0.001118
12949.750000,1,1.226200,1.228737,1.227259,0.000908
12950.000000,1,1.226163,1.229293,1.227850,0.000854
12950.250000,1,1.225458,1.227888,1.226835,0.000794
12950.500000,1,1.223420,1.225964,1.224552,0.000876
12950.750000,1,1.221714,1.224968,1.223023,0.001101
12951.000000,1,1.220010,1.224125,1.222727,0.001143
12951.250000,1,1.221153,1.224155,1.223045,0.000856
12951.500000,1,1.221570,1.224707,1.223166,0.000872
12951.750000,1,1.219353,1.223422,1.221781,0.001139
12952.000000,1,1.217256,1.220894,1.219226,0.001163
12952.250000,1,1.214959,1.217801,1.216572,0.000987
12952.500000,1,1.213249,1.217101,1.215434,0.001083
12952.750000,1,1.212752,1.217372,1.215332,0.001258
12953.000000,1,1.213190,1.216589,1.215055,0.001023
12953.250000,1,1.210784,1.215154,1.212655,0.001327
12953.500000,1,1.204849,1.209153,1.207250,0.001391
12953.750000,1,1.196249,1.200251,1.198300,0.001242
12954.000000,1,1.184926,1.189644,1.187532,0.001386
12954.250000,1,1.172280,1.176620,1.174162,0.001307
12954.500000,1,1.156234,1.160534,1.158319,0.001332
12954.750000,1,1.136988,1.141434,1.138559,0.001661
12955.000000,1,1.111595,1.116227,1.113343,0.001770
12955.250000,1,1.080112,1.085725,1.081868,0.001930
12955.500000,1,1.043269,1.049325,1.045606,0.002044
12955.750000,1,1.003179,1.009517,1.005396,0.002289
12956.000000,1,0.959560,0.965768,0.961836,0.002176
12956.250000,1,0.911249,0.918762,0.914029,0.002506
12956.500000,1,0.858712,0.866427,0.861306,0.002710
12956.750000,1,0.801105,0.809291,0.803993,0.002794
12957.000000,1,0.741259,0.748805,0.743733,0.002808
12957.250000,1,0.679503,0.686892,0.682186,0.002874
12957.500000,1,0.618170,0.625654,0.620715,0.002705
12957.750000,1,0.558589,0.566066,0.561529,0.002604
12958.000000,1,0.502182,0.508645,0.504548,0.002440
12958.250000,1,0.448944,0.454750,0.451167,0.002093
12958.500000,1,0.400717,0.405972,0.402909,0.001845
12958.750000,1,0.359262,0.363183,0.360789,0.001415
12959.000000,1,0.324687,0.327969,0.326066,0.001214
12959.250000,1,0.298133,0.300604,0.299078,0.000808
12959.500000,1,0.279144,0.280488,0.279713,0.000493
12959.750000,1,0.266929,0.268445,0.267783,0.000481
12960.000000,2,0.274657,0.275598,0.275098,0.000325
12960.250000,2,0.277956,0.278826,0.278364,0.000254
12960.500000,2,0.287253,0.288740,0.287985,0.000456
12960.750000,2,0.303560,0.305202,0.304416,0.000643
12961.000000,2,0.325282,0.327742,0.326868,0.000787
12961.250000,2,0.354174,0.357289,0.356174,0.001083
12961.500000,2,0.388663,0.392580,0.391063,0.001389
12961.750000,2,0.428872,0.433083,0.431539,0.001563
12962.000000,2,0.472920,0.477505,0.476005,0.001801
12962.250000,2,0.521379,0.526729,0.524599,0.001975
12962.500000,2,0.572850,0.578565,0.576344,0.002105
12962.750000,2,0.626854,0.633034,0.630908,0.002386
12963.000000,2,0.681114,0.687783,0.685574,0.002450
12963.250000,2,0.735091,0.741637,0.739354,0.002431
12963.500000,2,0.785061,0.791333,0.789411,0.002432
12963.750000,2,0.830853,0.837473,0.835469,0.002398
12964.000000,2,0.872538,0.879219,0.877363,0.002386
12964.250000,2,0.910368,0.916444,0.914671,0.002142
12964.500000,2,0.943964,0.949601,0.947772,0.002095
12964.750000,2,0.971306,0.977666,0.975778,0.002144
12965.000000,2,0.994349,1.000101,0.998187,0.001843
12965.250000,2,1.011829,1.017119,1.015491,0.001789
12965.500000,2,1.026010,1.031232,1.029747,0.001709
12965.750000,2,1.038189,1.044361,1.042021,0.001814
12966.000000,2,1.050849,1.054837,1.053160,0.001189
12966.250000,2,1.059786,1.065685,1.063592,0.001776
12966.500000,2,1.067982,1.073438,1.071500,0.001632
12966.750000,2,1.074977,1.079972,1.078009,0.001578
12967.000000,2,1.080001,1.083480,1.082371,0.001082
12967.250000,2,1.083074,1.088370,1.086622,0.001664
12967.500000,2,1.088588,1.093703,1.091235,0.001421
12967.750000,2,1.093862,1.098149,1.096687,0.001593
12968.000000,2,1.099596,1.102817,1.101419,0.001036
12968.250000,2,1.104640,1.108121,1.106310,0.001063
12968.500000,2,1.107763,1.110738,1.109417,0.000992
12968.750000,2,1.110791,1.114043,1.112884,0.001124
12969.000000,2,1.114526,1.117885,1.116416,0.000973
12969.250000,2,1.118460,1.121535,1.120376,0.001136
12969.500000,2,1.122274,1.125271,1.124343,0.001023
12969.750000,2,1.126417,1.129618,1.128473,0.001147
12970.000000,2,1.129862,1.132852,1.131754,0.001109
12970.250000,2,1.133513,1.136585,1.135611,0.000951
12970.500000,2,1.138738,1.141754,1.140492,0.001000
12970.750000,2,1.144981,1.148301,1.146785,0.001063
12971.000000,2,1.152457,1.155200,1.154004,0.000903
12971.250000,2,1.157841,1.162919,1.161439,0.001580
12971.500000,2,1.165207,1.168348,1.167141,0.001005
12971.750000,2,1.170839,1.174050,1.172810,0.001231
12972.000000,2,1.175055,1.178834,1.177917,0.001228
12972.250000,2,1.181079,1.184938,1.183504,0.001302
12972.500000,2,1.185903,1.189867,1.188363,0.001429
12972.750000,2,1.190466,1.194824,1.193410,0.001483
12973.000000,2,1.194139,1.198755,1.197280,0.001419
12973.250000,2,1.197932,1.202086,1.200538,0.001426
12973.500000,2,1.200614,1.204037,1.202868,0.001027
12973.750000,2,1.203556,1.208120,1.206349,0.001624
12974.000000,2,1.207359,1.211493,1.209934,0.001383
12974.250000,2,1.211352,1.215015,1.213884,0.001177
12974.500000,2,1.215105,1.218122,1.216921,0.001176
12974.750000,2,1.217347,1.220332,1.219122,0.001087
12975.000000,2,1.218789,1.222690,1.221071,0.001374
12975.250000,2,1.222551,1.225783,1.224363,0.001214
12975.500000,2,1.225964,1.230354,1.228216,0.001353
12975.750000,2,1.231353,1.235576,1.233568,0.001307
12976.000000,2,1.243817,1.256268,1.251266,0.004593
12976.250000,2,1.240559,1.243341,1.242047,0.000870
12976.500000,2,1.241285,1.245093,1.243803,0.001221
12976.750000,2,1.243231,1.245590,1.244718,0.000815
12977.000000,2,1.244270,1.247503,1.246228,0.001050
12977.250000,2,1.246357,1.250450,1.248791,0.001172
12977.500000,2,1.249019,1.251998,1.250934,0.000950
12977.750000,2,1.248928,1.253164,1.251662,0.001183
12978.000000,2,1.248293,1.251116,1.250208,0.000864
12978.250000,2,1.244189,1.247574,1.246677,0.001012
12978.500000,2,1.239652,1.243809,1.242366,0.001149
12978.750000,2,1.235941,1.240674,1.239122,0.001380
12979.000000,2,1.232402,1.237153,1.236019,0.001484
12979.250000,2,1.229215,1.234195,1.232585,0.001442
12979.500000,2,1.224678,1.228460,1.227286,0.001131
12979.750000,2,1.217499,1.221914,1.220719,0.001286
12980.000000,2,1.210551,1.215067,1.213879,0.001352
12980.250000,2,1.205903,1.210558,1.209284,0.001396
12980.500000,2,1.203745,1.207594,1.206499,0.001149
12980.750000,2,1.203886,1.207822,1.206547,0.001193
12981.000000,2,1.204239,1.207668,1.206549,0.001006
12981.250000,2,1.204289,1.207173,1.205996,0.000867
12981.500000,2,1.202021,1.205895,1.204192,0.001210
12981.750000,2,1.200932,1.202820,1.201911,0.000662
12982.000000,2,1.200085,1.202362,1.201611,0.000686
12982.250000,2,1.202142,1.203747,1.203018,0.000541
12982.500000,2,1.203176,1.205998,1.204720,0.000926
12982.750000,2,1.205214,1.208032,1.206023,0.000892
12983.000000,2,1.204186,1.206884,1.205108,0.000947
12983.250000,2,1.202127,1.205995,1.203602,0.001305
12983.500000,2,1.200945,1.204357,1.201974,0.001187
12983.750000,2,1.200907,1.204697,1.202335,0.001501
12984.000000,2,1.201915,1.206659,1.203721,0.001661
12984.250000,2,1.202908,1.207439,1.204848,0.001798
12984.500000,2,1.201064,1.206499,1.203570,0.001742
12984.750000,2,1.197014,1.204617,1.200095,0.002529
12985.000000,2,1.192365,1.198913,1.194387,0.002479
12985.250000,2,1.184597,1.192258,1.187689,0.002637
12985.500000,2,1.177175,1.185623,1.179952,0.003047
12985.750000,2,1.168322,1.177016,1.171112,0.003116
12986.000000,2,1.156539,1.165887,1.159892,0.003352
12986.250000,2,1.141819,1.151276,1.145022,0.003363
12986.500000,2,1.122363,1.131051,1.125032,0.003285
12986.750000,2,1.098721,1.108794,1.101997,0.003656
12987.000000,2,1.071986,1.083104,1.075787,0.004083
12987.250000,2,1.043035,1.053291,1.046090,0.003891
12987.500000,2,1.007722,1.018904,1.011516,0.004098
12987.750000,2,0.968054,0.979439,0.971733,0.004186
12988.000000,2,0.923278,0.934413,0.926847,0.004015
12988.250000,2,0.874186,0.884931,0.877789,0.004025
12988.500000,2,0.822734,0.833459,0.826355,0.003959
12988.750000,2,0.770236,0.780423,0.773681,0.003736
12989.000000,2,0.715867,0.726202,0.719615,0.003639
12989.250000,2,0.660547,0.670107,0.663857,0.003523
12989.500000,2,0.603671,0.612962,0.607075,0.003428
12989.750000,2,0.548208,0.556826,0.551363,0.003068
12990.000000,2,0.495049,0.503009,0.497796,0.002906
12990.250000,2,0.446653,0.453583,0.449076,0.002590
12990.500000,2,0.402710,0.408920,0.405011,0.002220
12990.750000,2,0.364823,0.369811,0.367002,0.001773
12991.000000,2,0.332970,0.337706,0.334711,0.001686
12991.250000,2,0.307732,0.311035,0.309223,0.001173
12991.500000,2,0.289491,0.292071,0.290586,0.000946
12991.750000,2,0.278848,0.280612,0.279529,0.000621
12992.000000,3,0.321163,0.321797,0.321483,0.000254
12992.250000,3,0.324461,0.325301,0.324844,0.000305
12992.500000,3,0.333634,0.335435,0.334771,0.000663
12992.750000,3,0.349687,0.352160,0.351382,0.000959
12993.000000,3,0.372457,0.375718,0.374461,0.001245
12993.250000,3,0.400805,0.405572,0.403670,0.001750
12993.500000,3,0.434859,0.440515,0.438733,0.002185
12993.750000,3,0.474763,0.482197,0.479652,0.002723
12994.000000,3,0.519617,0.527545,0.525026,0.003038
12994.250000,3,0.568287,0.576935,0.573920,0.003545
12994.500000,3,0.618144,0.628619,0.625150,0.004003
12994.750000,3,0.669746,0.680798,0.677012,0.004235
12995.000000,3,0.720607,0.732420,0.728518,0.004651
12995.250000,3,0.771773,0.783264,0.778996,0.004676
12995.500000,3,0.818938,0.831582,0.827572,0.004973
12995.750000,3,0.864569,0.877736,0.873316,0.005260
12996.000000,3,0.905986,0.919397,0.914765,0.005282
12996.250000,3,0.942766,0.955442,0.950827,0.005260
12996.500000,3,0.973583,0.986988,0.982172,0.005359
12996.750000,3,1.000475,1.014240,1.009406,0.005540
12997.000000,3,1.023927,1.037590,1.032574,0.005459
12997.250000,3,1.042915,1.057196,1.051837,0.005698
12997.500000,3,1.057755,1.072199,1.066669,0.005478
12997.750000,3,1.067149,1.080634,1.076387,0.005620
12998.000000,3,1.073144,1.087529,1.083005,0.005644
12998.250000,3,1.077661,1.092358,1.087033,0.005614
12998.500000,3,1.081031,1.096201,1.090506,0.005771
12998.750000,3,1.083607,1.098423,1.093479,0.005854
12999.000000,3,1.085394,1.099786,1.094818,0.005583
12999.250000,3,1.083883,1.098265,1.093489,0.005725
12999.500000,3,1.078711,1.093188,1.088993,0.005534
12999.750000,3,1.073983,1.088141,1.082858,0.005293
13000.000000,3,1.070173,1.085523,1.080568,0.005981
13000.250000,3,1.061101,1.074965,1.070689,0.005504
13000.500000,3,1.056244,1.070066,1.065633,0.005346
13000.750000,3,1.050351,1.064742,1.060041,0.005413
13001.000000,3,1.043708,1.057314,1.053214,0.005293
13001.250000,3,1.035012,1.049309,1.044893,0.005286
13001.500000,3,1.026276,1.040197,1.036091,0.005256
13001.750000,3,1.019415,1.032898,1.028897,0.005242
13002.000000,3,1.014401,1.026626,1.023075,0.004897
13002.250000,3,1.010117,1.023236,1.019465,0.005006
13002.500000,3,1.007215,1.020297,1.016417,0.005141
13002.750000,3,1.005300,1.016915,1.013521,0.004461
13003.000000,3,1.002161,1.014390,1.010566,0.004553
13003.250000,3,1.000098,1.012596,1.008962,0.004721
13003.500000,3,0.999831,1.012319,1.008723,0.004695
13003.750000,3,1.001707,1.013674,1.009688,0.004227
13004.000000,3,1.003296,1.015689,1.011818,0.004406
13004.250000,3,1.004500,1.016934,1.013285,0.004285
13004.500000,3,1.005162,1.017869,1.014153,0.004293
13004.750000,3,1.007205,1.018540,1.015269,0.003989
13005.000000,3,1.010235,1.020807,1.017796,0.003771
13005.250000,3,1.014401,1.025519,1.022124,0.004007
13005.500000,3,1.020047,1.031084,1.027640,0.003775
13005.750000,3,1.025536,1.036158,1.033173,0.003714
13006.000000,3,1.031340,1.041816,1.038698,0.003599
13006.250000,3,1.035012,1.046076,1.042984,0.003839
13006.500000,3,1.040451,1.049522,1.047236,0.003217
13006.750000,3,1.044172,1.054001,1.051223,0.003379
13007.000000,3,1.048318,1.058221,1.055006,0.003225
13007.250000,3,1.052740,1.060472,1.058089,0.002555
13007.500000,3,1.055484,1.062385,1.060032,0.002351
13007.750000,3,1.056718,1.063968,1.061700,0.002520
13008.000000,3,1.060015,1.066901,1.064664,0.002493
13008.250000,3,1.065691,1.071678,1.069772,0.002224
13008.500000,3,1.073924,1.079280,1.077454,0.002018
13008.750000,3,1.084041,1.088052,1.086498,0.001642
13009.000000,3,1.093942,1.097396,1.095977,0.001441
13009.250000,3,1.102660,1.106628,1.105058,0.001362
13009.500000,3,1.111777,1.115031,1.113589,0.001102
13009.750000,3,1.121526,1.124487,1.123401,0.000910
13010.000000,3,1.132934,1.135487,1.134720,0.000772
13010.250000,3,1.144312,1.148123,1.146474,0.001013
13010.500000,3,1.154871,1.158351,1.157312,0.001083
13010.750000,3,1.163987,1.169308,1.166880,0.001430
13011.000000,3,1.171849,1.176632,1.173967,0.001502
13011.250000,3,1.177983,1.183038,1.180579,0.001649
13011.500000,3,1.185638,1.191656,1.187863,0.002094
13011.750000,3,1.193717,1.201004,1.196425,0.002525
13012.000000,3,1.203288,1.210184,1.205872,0.002521
13012.250000,3,1.211536,1.219127,1.214189,0.002693
13012.500000,3,1.218094,1.227527,1.221370,0.003498
13012.750000,3,1.224652,1.233874,1.227316,0.003599
13013.000000,3,1.230845,1.241011,1.234314,0.003733
13013.250000,3,1.239647,1.250211,1.242799,0.004179
13013.500000,3,1.249622,1.260055,1.253047,0.004134
13013.750000,3,1.260259,1.272668,1.264054,0.004429
13014.000000,3,1.268801,1.280490,1.272546,0.004670
13014.250000,3,1.275474,1.288955,1.279506,0.005366
13014.500000,3,1.280945,1.293861,1.284740,0.005167
13014.750000,3,1.286550,1.302074,1.290960,0.005793
13015.000000,3,1.293391,1.309526,1.298414,0.005988
13015.250000,3,1.301941,1.317334,1.306594,0.006158
13015.500000,3,1.309455,1.325320,1.314285,0.006108
13015.750000,3,1.314298,1.330354,1.319291,0.006186
13016.000000,3,1.316623,1.334214,1.321938,0.006618
13016.250000,3,1.318694,1.336534,1.323785,0.006849
13016.500000,3,1.321085,1.338676,1.325827,0.006935
13016.750000,3,1.323281,1.341607,1.329077,0.006873
13017.000000,3,1.326587,1.346494,1.332294,0.007170
13017.250000,3,1.327344,1.345585,1.332516,0.006924
13017.500000,3,1.323674,1.342673,1.328978,0.007283
13017.750000,3,1.317458,1.337353,1.323027,0.007430
13018.000000,3,1.308543,1.328538,1.314650,0.007600
13018.250000,3,1.297998,1.318706,1.304315,0.007727
13018.500000,3,1.285651,1.305746,1.291173,0.007534
13018.750000,3,1.265893,1.285905,1.271857,0.007880
13019.000000,3,1.239591,1.260437,1.245808,0.008103
13019.250000,3,1.206126,1.226886,1.212390,0.007898
13019.500000,3,1.167701,1.186888,1.173649,0.007525
13019.750000,3,1.125941,1.145331,1.132358,0.007608
13020.000000,3,1.082631,1.101495,1.089188,0.007626
13020.250000,3,1.035207,1.053954,1.041831,0.007628
13020.500000,3,0.982689,1.001036,0.988987,0.007487
13020.750000,3,0.923320,0.940974,0.929597,0.007067
13021.000000,3,0.858152,0.875437,0.864363,0.006971
13021.250000,3,0.790372,0.806629,0.796074,0.006354
13021.500000,3,0.722443,0.737705,0.727925,0.005794
13021.750000,3,0.656261,0.669224,0.661058,0.005163
13022.000000,3,0.592441,0.604091,0.596626,0.004580
13022.250000,3,0.531841,0.542301,0.535812,0.004004
13022.500000,3,0.477239,0.485961,0.480463,0.003308
13022.750000,3,0.429712,0.436964,0.432373,0.002709
13023.000000,3,0.390761,0.396218,0.392860,0.002022
13023.250000,3,0.360935,0.364707,0.362448,0.001397
13023.500000,3,0.339658,0.342415,0.340935,0.001041
13023.750000,3,0.326964,0.328701,0.327899,0.000678
13024.000000,4,0.282521,0.284736,0.283873,0.000646
13024.250000,4,0.286586,0.289429,0.288001,0.001009
13024.500000,4,0.296649,0.299222,0.297929,0.001035
13024.750000,4,0.313694,0.318044,0.315997,0.001626
13025.000000,4,0.337516,0.341809,0.339738,0.001749
13025.250000,4,0.368064,0.373647,0.371206,0.002260
13025.500000,4,0.404668,0.410265,0.407577,0.002345
13025.750000,4,0.446580,0.453632,0.450423,0.002874
13026.000000,4,0.492555,0.499485,0.496383,0.002836
13026.250000,4,0.541654,0.549757,0.546458,0.003408
13026.500000,4,0.593113,0.601483,0.597965,0.003649
13026.750000,4,0.646919,0.656190,0.652558,0.003937
13027.000000,4,0.700507,0.709946,0.706278,0.003853
13027.250000,4,0.753397,0.763658,0.759533,0.003945
13027.500000,4,0.802477,0.813536,0.809573,0.004036
13027.750000,4,0.849616,0.861889,0.857450,0.004412
13028.000000,4,0.895522,0.907081,0.902715,0.003990
13028.250000,4,0.938797,0.950996,0.946711,0.004108
13028.500000,4,0.979277,0.990615,0.986885,0.003958
13028.750000,4,1.017772,1.028399,1.024834,0.003747
13029.000000,4,1.049183,1.058759,1.055733,0.003289
13029.250000,4,1.075077,1.085223,1.081954,0.003243
13029.500000,4,1.096718,1.105594,1.102963,0.002787
13029.750000,4,1.116349,1.125430,1.122804,0.002818
13030.000000,4,1.134686,1.142259,1.140161,0.002293
13030.250000,4,1.151841,1.160132,1.157987,0.002539
13030.500000,4,1.166612,1.174663,1.172233,0.002298
13030.750000,4,1.180039,1.186004,1.184187,0.001814
13031.000000,4,1.188132,1.194041,1.192301,0.001837
13031.250000,4,1.195537,1.202250,1.199953,0.001924
13031.500000,4,1.203084,1.207840,1.206095,0.001339
13031.750000,4,1.211005,1.215174,1.213355,0.001270
13032.000000,4,1.217673,1.222799,1.220005,0.001610
13032.250000,4,1.224462,1.228698,1.226426,0.001448
13032.500000,4,1.227330,1.233163,1.230053,0.001923
13032.750000,4,1.232068,1.237217,1.234358,0.001663
13033.000000,4,1.235290,1.241059,1.237451,0.001826
13033.250000,4,1.240311,1.246563,1.242665,0.001904
13033.500000,4,1.244897,1.251476,1.247058,0.002054
13033.750000,4,1.249944,1.256078,1.251955,0.002052
13034.000000,4,1.252507,1.259080,1.254758,0.002288
13034.250000,4,1.255455,1.262022,1.257488,0.002435
13034.500000,4,1.256060,1.263493,1.258750,0.002511
13034.750000,4,1.258759,1.266425,1.261531,0.002630
13035.000000,4,1.260373,1.268166,1.262916,0.002621
13035.250000,4,1.261809,1.269336,1.264434,0.002487
13035.500000,4,1.260662,1.268826,1.263418,0.002804
13035.750000,4,1.259700,1.268126,1.262208,0.002999
13036.000000,4,1.256686,1.264233,1.259405,0.002741
13036.250000,4,1.255221,1.262722,1.257746,0.002786
13036.500000,4,1.253617,1.261362,1.256073,0.002833
13036.750000,4,1.253806,1.260761,1.256321,0.002525
13037.000000,4,1.251082,1.258460,1.253880,0.002831
13037.250000,4,1.248572,1.255918,1.251273,0.002786
13037.500000,4,1.243674,1.251226,1.246551,0.002909
13037.750000,4,1.239579,1.247333,1.242625,0.002891
13038.000000,4,1.236256,1.244143,1.238651,0.002903
13038.250000,4,1.232933,1.240335,1.235466,0.002809
13038.500000,4,1.228203,1.236101,1.231146,0.002755
13038.750000,4,1.223338,1.231060,1.226394,0.002535
13039.000000,4,1.216183,1.224483,1.218850,0.002686
13039.250000,4,1.208728,1.216612,1.211589,0.002636
13039.500000,4,1.200324,1.208126,1.203245,0.002743
13039.750000,4,1.194714,1.200952,1.197210,0.002153
13040.000000,4,1.215524,1.242948,1.229564,0.008728
13040.250000,4,1.181840,1.187727,1.183985,0.002065
13040.500000,4,1.174295,1.181059,1.176680,0.002203
13040.750000,4,1.169686,1.175886,1.171821,0.002042
13041.000000,4,1.165949,1.172522,1.168178,0.002028
13041.250000,4,1.165931,1.171532,1.167662,0.001840
13041.500000,4,1.165868,1.172441,1.168114,0.002021
13041.750000,4,1.167957,1.173098,1.170005,0.001578
13042.000000,4,1.167271,1.173442,1.169304,0.001903
13042.250000,4,1.167104,1.172108,1.168632,0.001566
13042.500000,4,1.164456,1.169521,1.165897,0.001480
13042.750000,4,1.163736,1.168471,1.165330,0.001365
13043.000000,4,1.162710,1.167268,1.164464,0.001296
13043.250000,4,1.163369,1.168986,1.164646,0.001786
13043.500000,4,1.161187,1.166036,1.162590,0.001495
13043.750000,4,1.158453,1.162550,1.159793,0.001199
13044.000000,4,1.153670,1.157974,1.155177,0.001198
13044.250000,4,1.149534,1.153750,1.150656,0.001328
13044.500000,4,1.145519,1.149729,1.146600,0.001345
13044.750000,4,1.143402,1.147648,1.144811,0.001344
13045.000000,4,1.140970,1.145163,1.142044,0.001284
13045.250000,4,1.138488,1.142071,1.139686,0.001040
13045.500000,4,1.133504,1.136989,1.134761,0.000999
13045.750000,4,1.128512,1.132251,1.129825,0.001061
13046.000000,4,1.122857,1.127482,1.124562,0.001266
13046.250000,4,1.118837,1.122441,1.120941,0.000979
13046.500000,4,1.115375,1.119723,1.117179,0.001176
13046.750000,4,1.111662,1.115576,1.113958,0.001181
13047.000000,4,1.106900,1.111044,1.108752,0.001087
13047.250000,4,1.102377,1.105952,1.104678,0.001082
13047.500000,4,1.097664,1.101628,1.099839,0.001055
13047.750000,4,1.096113,1.099739,1.098748,0.001063
13048.000000,4,1.095143,1.099527,1.097954,0.001192
13048.250000,4,1.095022,1.100027,1.098749,0.001552
13048.500000,4,1.094762,1.099244,1.097714,0.001236
13048.750000,4,1.092461,1.096669,1.095770,0.001324
13049.000000,4,1.088669,1.092522,1.090949,0.001032
13049.250000,4,1.083075,1.088280,1.087165,0.001590
13049.500000,4,1.078202,1.082865,1.081796,0.001403
13049.750000,4,1.073930,1.078011,1.076953,0.001207
13050.000000,4,1.064384,1.069012,1.067777,0.001362
13050.250000,4,1.052807,1.057088,1.056231,0.001346
13050.500000,4,1.036878,1.041386,1.039474,0.001174
13050.750000,4,1.017576,1.022320,1.021187,0.001469
13051.000000,4,0.997577,1.002373,1.000799,0.001353
13051.250000,4,0.977433,0.981607,0.980352,0.001222
13051.500000,4,0.953197,0.957179,0.955418,0.001118
13051.750000,4,0.925181,0.929515,0.927675,0.001199
13052.000000,4,0.891738,0.894940,0.892969,0.000950
13052.250000,4,0.851719,0.856784,0.853245,0.001432
13052.500000,4,0.807179,0.811788,0.808020,0.001440
