# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260224,0.263869,0.262683,0.000907
11928.250000,1,0.263369,0.267189,0.266263,0.001022
11928.500000,1,0.274559,0.278124,0.277227,0.000975
11928.750000,1,0.292951,0.296298,0.295172,0.000974
11929.000000,1,0.318813,0.321347,0.320231,0.000716
11929.250000,1,0.349347,0.353359,0.351579,0.001012
11929.500000,1,0.387299,0.390603,0.389192,0.001039
11929.750000,1,0.429565,0.434649,0.432410,0.001571
11930.000000,1,0.478036,0.483616,0.480546,0.001828
11930.250000,1,0.528981,0.536523,0.532287,0.002324
11930.500000,1,0.582712,0.589378,0.586027,0.002112
11930.750000,1,0.635569,0.642595,0.639550,0.002179
11931.000000,1,0.688622,0.695402,0.692574,0.002155
11931.250000,1,0.739963,0.748054,0.744368,0.002561
11931.500000,1,0.789968,0.799124,0.795309,0.002737
11931.750000,1,0.838943,0.847954,0.844202,0.002649
11932.000000,1,0.884551,0.893942,0.890290,0.002804
11932.250000,1,0.925778,0.934703,0.931041,0.002834
11932.500000,1,0.961349,0.970694,0.966208,0.002880
11932.750000,1,0.992796,1.001123,0.997154,0.002504
11933.000000,1,1.021395,1.030114,1.026256,0.002785
11933.250000,1,1.049398,1.058278,1.054450,0.002796
11933.500000,1,1.077550,1.086031,1.082592,0.002812
11933.750000,1,1.102944,1.110138,1.107451,0.002491
11934.000000,1,1.124576,1.132242,1.128672,0.002709
11934.250000,1,1.141386,1.147176,1.145080,0.002115
11934.500000,1,1.156519,1.162099,1.159833,0.001891
11934.750000,1,1.172208,1.176882,1.174816,0.001736
11935.000000,1,1.187769,1.193063,1.190633,0.001840
11935.250000,1,1.204577,1.208757,1.206729,0.001503
11935.500000,1,1.218624,1.224216,1.221208,0.001753
11935.750000,1,1.230623,1.235638,1.233268,0.001889
11936.000000,1,1.239823,1.244876,1.242796,0.001607
11936.250000,1,1.245728,1.252523,1.249550,0.002084
11936.500000,1,1.253040,1.257952,1.255516,0.001590
11936.750000,1,1.256720,1.261444,1.259929,0.001471
11937.000000,1,1.258431,1.264101,1.262133,0.001611
11937.250000,1,1.258916,1.263500,1.262032,0.001538
11937.500000,1,1.259351,1.263945,1.261731,0.001458
11937.750000,1,1.259420,1.263705,1.262211,0.001382
11938.000000,1,1.262974,1.267256,1.265772,0.001462
11938.250000,1,1.266301,1.273235,1.270797,0.002037
11938.500000,1,1.273607,1.278411,1.276210,0.001469
11938.750000,1,1.274170,1.281653,1.279302,0.002121
11939.000000,1,1.277396,1.282124,1.280461,0.001510
11939.250000,1,1.278421,1.281970,1.280037,0.001156
11939.500000,1,1.277082,1.280860,1.279258,0.001060
11939.750000,1,1.277463,1.280557,1.279268,0.001013
11940.000000,1,1.276570,1.280217,1.278326,0.001190
11940.250000,1,1.273278,1.276835,1.275115,0.001198
11940.500000,1,1.266784,1.273457,1.269685,0.001814
11940.750000,1,1.258513,1.263511,1.261491,0.001537
11941.000000,1,1.251417,1.257939,1.254297,0.002161
11941.250000,1,1.244382,1.250060,1.246537,0.001779
11941.500000,1,1.235128,1.247728,1.239453,0.003242
11941.750000,1,1.227128,1.238281,1.229994,0.003068
11942.000000,1,1.213659,1.250221,1.219995,0.010189
11942.250000,1,1.199577,1.294994,1.211698,0.027808
11942.500000,1,1.187001,1.284753,1.199328,0.028513
11942.750000,1,1.179630,1.274964,1.191132,0.027982
11943.000000,1,1.176332,1.272271,1.188235,0.028045
11943.250000,1,1.178550,1.269437,1.189515,0.026669
11943.500000,1,1.179935,1.229980,1.187098,0.014355
11943.750000,1,1.179804,1.216975,1.186097,0.010358
11944.000000,1,1.177496,1.205558,1.182831,0.007684
11944.250000,1,1.174595,1.205507,1.179870,0.008611
11944.500000,1,1.171684,1.191709,1.175584,0.005443
11944.750000,1,1.168814,1.181176,1.171693,0.003310
11945.000000,1,1.163846,1.172864,1.167852,0.002166
11945.250000,1,1.158040,1.163319,1.161814,0.001659
11945.500000,1,1.152030,1.158103,1.155915,0.001834
11945.750000,1,1.147468,1.153373,1.151237,0.001832
11946.000000,1,1.146051,1.150952,1.148836,0.001589
11946.250000,1,1.145568,1.152292,1.149421,0.001880
11946.500000,1,1.148352,1.154882,1.152138,0.001861
11946.750000,1,1.150835,1.158206,1.155717,0.002251
11947.000000,1,1.153940,1.160290,1.157660,0.002080
11947.250000,1,1.153850,1.161136,1.158774,0.002156
11947.500000,1,1.156091,1.163088,1.160389,0.002144
11947.750000,1,1.157970,1.165638,1.163046,0.002170
11948.000000,1,1.163936,1.169794,1.167750,0.001832
11948.250000,1,1.167226,1.173692,1.171485,0.001981
11948.500000,1,1.171015,1.176580,1.174121,0.001743
11948.750000,1,1.170161,1.176976,1.174585,0.001885
11949.000000,1,1.172387,1.176355,1.174604,0.001435
11949.250000,1,1.172734,1.176917,1.174607,0.001272
11949.500000,1,1.171598,1.179171,1.175919,0.002054
11949.750000,1,1.171829,1.223053,1.183434,0.014090
11950.000000,1,1.174452,1.247363,1.188935,0.020180
11950.250000,1,1.173729,1.185990,1.179014,0.003425
11950.500000,1,1.164010,1.172623,1.170021,0.002305
11950.750000,1,1.152523,1.168121,1.165000,0.004278
11951.000000,1,1.153719,1.164599,1.161798,0.002906
11951.250000,1,1.153498,1.160891,1.158126,0.001946
11951.500000,1,1.152184,1.156726,1.153849,0.001507
11951.750000,1,1.146533,1.151693,1.148789,0.001607
11952.000000,1,1.140282,1.145626,1.142438,0.001670
11952.250000,1,1.127277,1.139226,1.135494,0.003187
11952.500000,1,1.112895,1.134438,1.128756,0.005691
11952.750000,1,1.099267,1.127929,1.122536,0.007957
11953.000000,1,1.086735,1.123457,1.116206,0.010072
11953.250000,1,1.074554,1.117363,1.109687,0.011951
11953.500000,1,1.061016,1.111190,1.102430,0.014028
11953.750000,1,1.048996,1.103569,1.093951,0.015229
11954.000000,1,1.038725,1.094807,1.085004,0.015665
11954.250000,1,1.028966,1.084209,1.073852,0.015268
11954.500000,1,1.028222,1.068880,1.060959,0.011313
11954.750000,1,1.022293,1.050609,1.043141,0.007620
11955.000000,1,1.003022,1.026317,1.019448,0.006382
11955.250000,1,0.978640,0.999718,0.990915,0.005644
11955.500000,1,0.945554,0.964712,0.955847,0.005233
11955.750000,1,0.906184,0.922753,0.915292,0.004586
11956.000000,1,0.863143,0.878215,0.870452,0.004216
11956.250000,1,0.814626,0.829439,0.821476,0.004094
11956.500000,1,0.763491,0.777503,0.769661,0.003926
11956.750000,1,0.709990,0.723801,0.716568,0.003731
11957.000000,1,0.658193,0.670224,0.663651,0.003388
11957.250000,1,0.605493,0.617056,0.611149,0.003141
11957.500000,1,0.554687,0.564904,0.559575,0.002873
11957.750000,1,0.498999,0.514441,0.508903,0.003902
11958.000000,1,0.448209,0.466297,0.460959,0.004656
11958.250000,1,0.404359,0.421343,0.416928,0.004498
11958.500000,1,0.366789,0.381543,0.377828,0.003929
11958.750000,1,0.334198,0.346933,0.343637,0.003344
11959.000000,1,0.308241,0.317950,0.315176,0.002540
11959.250000,1,0.286600,0.294452,0.292229,0.002029
11959.500000,1,0.271743,0.277363,0.275584,0.001437
11959.750000,1,0.261707,0.266617,0.265162,0.001238
11960.000000,2,0.282101,0.283133,0.282591,0.000350
11960.250000,2,0.283204,0.285326,0.284773,0.000569
11960.500000,2,0.291196,0.292485,0.291835,0.000381
11960.750000,2,0.301195,0.303618,0.302927,0.000629
11961.000000,2,0.317509,0.319390,0.318488,0.000559
11961.250000,2,0.335796,0.339175,0.337896,0.000896
11961.500000,2,0.360794,0.363736,0.362389,0.000750
11961.750000,2,0.388843,0.393347,0.391325,0.001222
11962.000000,2,0.423824,0.427124,0.425158,0.000967
11962.250000,2,0.460964,0.469166,0.463293,0.002272
11962.500000,2,0.499836,0.513338,0.503119,0.003680
11962.750000,2,0.539765,0.553896,0.542988,0.003862
11963.000000,2,0.578812,0.595863,0.582830,0.004635
11963.250000,2,0.617964,0.634903,0.622160,0.004554
11963.500000,2,0.656593,0.670697,0.660833,0.003858
11963.750000,2,0.694651,0.701988,0.697636,0.001917
11964.000000,2,0.729915,0.746200,0.734263,0.004382
11964.250000,2,0.759333,0.778438,0.764524,0.005104
11964.500000,2,0.784357,0.799629,0.788906,0.004085
11964.750000,2,0.804647,0.815259,0.808941,0.002950
11965.000000,2,0.823317,0.842653,0.828175,0.005118
11965.250000,2,0.839346,0.858577,0.844773,0.005035
11965.500000,2,0.853649,0.872461,0.859300,0.004824
11965.750000,2,0.864594,0.913491,0.873276,0.013558
11966.000000,2,0.872198,0.924094,0.881212,0.014440
11966.250000,2,0.877293,0.927714,0.886258,0.013962
11966.500000,2,0.883070,0.922718,0.890025,0.011049
11966.750000,2,0.887184,0.917996,0.893738,0.008299
11967.000000,2,0.891434,0.915713,0.897399,0.006424
11967.250000,2,0.893737,0.924426,0.900438,0.008253
11967.500000,2,0.895042,0.901835,0.898221,0.001648
11967.750000,2,0.894227,0.900398,0.897201,0.001857
11968.000000,2,0.897285,0.902552,0.899829,0.001486
11968.250000,2,0.901811,0.933945,0.908101,0.008773
11968.500000,2,0.911039,0.917392,0.914988,0.001729
11968.750000,2,0.920413,0.929131,0.925598,0.002349
11969.000000,2,0.930679,0.938933,0.936002,0.002342
11969.250000,2,0.938355,0.946602,0.944172,0.002359
11969.500000,2,0.945498,0.952711,0.950506,0.002087
11969.750000,2,0.949380,0.958266,0.956075,0.002483
11970.000000,2,0.956880,0.964837,0.962509,0.002110
11970.250000,2,0.961861,0.969758,0.968396,0.002247
11970.500000,2,0.965312,0.973583,0.971455,0.002337
11970.750000,2,0.965315,0.974131,0.972303,0.002450
11971.000000,2,0.966320,0.974382,0.972278,0.002170
11971.250000,2,0.966653,0.975604,0.973453,0.002432
11971.500000,2,0.973063,0.981633,0.979626,0.002326
11971.750000,2,0.982152,0.991431,0.989381,0.002590
11972.000000,2,0.994606,1.002900,1.000745,0.002192
11972.250000,2,1.002992,1.012177,1.009906,0.002491
11972.500000,2,1.009983,1.018528,1.016413,0.002318
11972.750000,2,1.015109,1.024959,1.022023,0.002477
11973.000000,2,1.022957,1.033217,1.029940,0.002520
11973.250000,2,1.035653,1.046221,1.043102,0.002692
11973.500000,2,1.052855,1.063919,1.060107,0.002701
11973.750000,2,1.069679,1.081758,1.078011,0.002983
11974.000000,2,1.086782,1.098568,1.094646,0.002841
11974.250000,2,1.099877,1.112309,1.108229,0.003063
11974.500000,2,1.113011,1.123899,1.120007,0.002639
11974.750000,2,1.123312,1.135671,1.131532,0.003059
11975.000000,2,1.136018,1.147432,1.143634,0.002785
11975.250000,2,1.146589,1.158568,1.154889,0.002983
11975.500000,2,1.155843,1.167523,1.163622,0.002884
11975.750000,2,1.161787,1.172783,1.170025,0.002908
11976.000000,2,1.171151,1.181546,1.178271,0.002590
11976.250000,2,1.174622,1.185777,1.183106,0.002948
11976.500000,2,1.186270,1.195792,1.193742,0.002609
11976.750000,2,1.204400,1.209674,1.207603,0.001419
11977.000000,2,1.220067,1.238277,1.222865,0.005177
11977.250000,2,1.231305,1.253905,1.234564,0.006486
11977.500000,2,1.240659,1.265323,1.244075,0.007126
11977.750000,2,1.249035,1.271476,1.252367,0.006417
11978.000000,2,1.256727,1.261078,1.259578,0.001165
11978.250000,2,1.260417,1.270998,1.269299,0.003003
11978.500000,2,1.269522,1.279896,1.277850,0.002829
11978.750000,2,1.275505,1.286607,1.284778,0.003198
11979.000000,2,1.281499,1.291520,1.290010,0.002902
11979.250000,2,1.284301,1.296133,1.294241,0.003377
11979.500000,2,1.290923,1.302308,1.300110,0.003132
11979.750000,2,1.298223,1.309737,1.307239,0.003126
11980.000000,2,1.306022,1.317604,1.314701,0.003081
11980.250000,2,1.309662,1.322631,1.319922,0.003623
11980.500000,2,1.314399,1.325779,1.323090,0.003116
11980.750000,2,1.314668,1.327664,1.324869,0.003655
11981.000000,2,1.319754,1.331481,1.328657,0.003254
11981.250000,2,1.325528,1.338081,1.335117,0.003428
11981.500000,2,1.333536,1.347645,1.343411,0.003777
11981.750000,2,1.340717,1.354734,1.351057,0.003672
11982.000000,2,1.347718,1.361651,1.357145,0.003599
11982.250000,2,1.356154,1.365531,1.362189,0.002475
11982.500000,2,1.364741,1.372319,1.369321,0.002042
11982.750000,2,1.373307,1.382565,1.379612,0.002588
11983.000000,2,1.390301,1.398135,1.394860,0.002116
11983.250000,2,1.407284,1.416312,1.412962,0.002474
11983.500000,2,1.425534,1.434328,1.431124,0.002384
11983.750000,2,1.441251,1.449237,1.446393,0.002260
11984.000000,2,1.454345,1.461999,1.458265,0.002107
11984.250000,2,1.461237,1.468260,1.465656,0.002137
11984.500000,2,1.463231,1.472471,1.469415,0.002698
11984.750000,2,1.462842,1.471669,1.469082,0.002628
11985.000000,2,1.461496,1.465922,1.463735,0.001806
11985.250000,2,1.450982,1.455948,1.453568,0.001702
11985.500000,2,1.436842,1.443518,1.439716,0.001995
11985.750000,2,1.418085,1.426873,1.423657,0.002679
11986.000000,2,1.404293,1.410309,1.407827,0.001801
11986.250000,2,1.386676,1.394000,1.390446,0.002044
11986.500000,2,1.367029,1.374623,1.371188,0.002244
11986.750000,2,1.342930,1.351692,1.347474,0.002569
11987.000000,2,1.314209,1.323429,1.318476,0.002977
11987.250000,2,1.279295,1.290586,1.285155,0.003240
11987.500000,2,1.242815,1.252340,1.247658,0.003092
11987.750000,2,1.199002,1.209077,1.204401,0.003330
11988.000000,2,1.151784,1.160483,1.156679,0.002698
11988.250000,2,1.096609,1.105166,1.101396,0.002635
11988.500000,2,1.034307,1.043136,1.039223,0.002760
11988.750000,2,0.964978,0.973290,0.969968,0.002560
11989.000000,2,0.891296,0.900160,0.896255,0.002665
11989.250000,2,0.814777,0.823163,0.819495,0.002675
11989.500000,2,0.738295,0.746656,0.742782,0.002768
11989.750000,2,0.662211,0.670067,0.666544,0.002479
11990.000000,2,0.590224,0.597747,0.594127,0.002356
11990.250000,2,0.523413,0.530157,0.527054,0.001992
11990.500000,2,0.463644,0.469608,0.466756,0.001872
11990.750000,2,0.411493,0.416597,0.414036,0.001451
11991.000000,2,0.367836,0.372058,0.369980,0.001293
11991.250000,2,0.333073,0.336494,0.334757,0.000941
11991.500000,2,0.308049,0.310427,0.309242,0.000697
11991.750000,2,0.292401,0.294281,0.293464,0.000547
11992.000000,3,0.301755,0.306533,0.305433,0.001318
11992.250000,3,0.308556,0.311101,0.309609,0.000698
11992.500000,3,0.319221,0.326259,0.320938,0.001833
11992.750000,3,0.336309,0.338548,0.337865,0.000623
11993.000000,3,0.356677,0.362789,0.361544,0.001747
11993.250000,3,0.386536,0.393649,0.391987,0.002022
11993.500000,3,0.421442,0.430604,0.428802,0.002629
11993.750000,3,0.460124,0.474010,0.471344,0.003902
11994.000000,3,0.505207,0.522485,0.519248,0.004796
11994.250000,3,0.556251,0.574392,0.571279,0.005151
11994.500000,3,0.607040,0.629194,0.625320,0.006198
11994.750000,3,0.657860,0.683516,0.679243,0.007227
11995.000000,3,0.708042,0.737763,0.732630,0.008332
11995.250000,3,0.758165,0.790058,0.784766,0.008967
11995.500000,3,0.805214,0.839938,0.834446,0.009836
11995.750000,3,0.850376,0.886073,0.880105,0.009976
11996.000000,3,0.888914,0.925795,0.920792,0.010673
11996.250000,3,0.922984,0.961409,0.955996,0.011052
11996.500000,3,0.952673,0.992432,0.986833,0.011443
11996.750000,3,0.980300,1.022148,1.015851,0.011920
11997.000000,3,1.005938,1.049462,1.043019,0.012430
11997.250000,3,1.030554,1.074247,1.068060,0.012559
11997.500000,3,1.049817,1.094449,1.088718,0.013016
11997.750000,3,1.063522,1.108904,1.103267,0.013285
11998.000000,3,1.072458,1.118611,1.112889,0.013515
11998.250000,3,1.077339,1.123484,1.117754,0.013509
11998.500000,3,1.077026,1.125704,1.119290,0.014140
11998.750000,3,1.077500,1.124864,1.117976,0.013551
11999.000000,3,1.072165,1.120042,1.113434,0.013807
11999.250000,3,1.062726,1.112140,1.104707,0.014072
11999.500000,3,1.050956,1.102207,1.094691,0.014631
11999.750000,3,1.039127,1.092173,1.085024,0.015353
12000.000000,3,1.028033,1.085641,1.078127,0.016741
12000.250000,3,1.020036,1.080169,1.072349,0.017480
12000.500000,3,1.012936,1.074397,1.066182,0.017788
12000.750000,3,1.006158,1.065894,1.058186,0.017384
12001.000000,3,1.005716,1.056171,1.049384,0.014599
12001.250000,3,1.007661,1.047608,1.042198,0.011555
12001.500000,3,1.000847,1.044807,1.039061,0.012770
12001.750000,3,1.007144,1.048749,1.042978,0.011987
12002.000000,3,1.010858,1.057512,1.051256,0.013492
12002.250000,3,1.012452,1.065764,1.059445,0.015697
12002.500000,3,1.024927,1.072560,1.066622,0.013925
12002.750000,3,1.035577,1.075993,1.070880,0.011789
12003.000000,3,1.057229,1.079057,1.076069,0.006335
12003.250000,3,1.073940,1.083872,1.081813,0.002753
12003.500000,3,1.088200,1.102511,1.090458,0.004083
12003.750000,3,1.093326,1.109389,1.095903,0.004576
12004.000000,3,1.094483,1.116399,1.097668,0.006292
12004.250000,3,1.090273,1.116590,1.094039,0.007573
12004.500000,3,1.085451,1.117518,1.089749,0.009298
12004.750000,3,1.083930,1.104629,1.087321,0.005846
12005.000000,3,1.087992,1.116862,1.091786,0.008391
12005.250000,3,1.096353,1.126544,1.100318,0.008779
12005.500000,3,1.103487,1.131244,1.108188,0.007746
12005.750000,3,1.108058,1.132847,1.111711,0.007115
12006.000000,3,1.107465,1.139030,1.111789,0.009132
12006.250000,3,1.106593,1.132726,1.109789,0.007687
12006.500000,3,1.107050,1.133422,1.110998,0.007537
12006.750000,3,1.113538,1.138535,1.117319,0.007149
12007.000000,3,1.122034,1.144697,1.125575,0.006433
12007.250000,3,1.129131,1.184927,1.135463,0.016500
12007.500000,3,1.130259,1.177897,1.136404,0.013857
12007.750000,3,1.129749,1.167480,1.134431,0.011046
12008.000000,3,1.129725,1.170767,1.135209,0.011878
12008.250000,3,1.134975,1.161792,1.139000,0.007636
12008.500000,3,1.144743,1.170122,1.148966,0.007099
12008.750000,3,1.156737,1.168518,1.159290,0.003193
12009.000000,3,1.165248,1.175013,1.167748,0.002531
12009.250000,3,1.169164,1.180419,1.172128,0.002933
12009.500000,3,1.172479,1.181457,1.174555,0.002461
12009.750000,3,1.175907,1.186500,1.177883,0.002926
12010.000000,3,1.181631,1.214083,1.186210,0.009320
12010.250000,3,1.188463,1.213820,1.192424,0.007181
12010.500000,3,1.186540,1.195232,1.193775,0.002477
12010.750000,3,1.194026,1.209998,1.196335,0.004592
12011.000000,3,1.190536,1.215928,1.194156,0.007291
12011.250000,3,1.189175,1.209766,1.192242,0.005881
12011.500000,3,1.192957,1.200982,1.194623,0.002245
12011.750000,3,1.202410,1.215121,1.205195,0.003428
12012.000000,3,1.215184,1.230068,1.217858,0.004157
12012.250000,3,1.225533,1.235493,1.228201,0.002599
12012.500000,3,1.232780,1.245326,1.235453,0.003398
12012.750000,3,1.235051,1.260414,1.239616,0.007043
12013.000000,3,1.236691,1.249512,1.240213,0.003343
12013.250000,3,1.240078,1.247716,1.242789,0.002069
12013.500000,3,1.240132,1.248013,1.245913,0.002389
12013.750000,3,1.237046,1.251866,1.248917,0.004186
12014.000000,3,1.249828,1.258860,1.253210,0.002294
12014.250000,3,1.248963,1.282863,1.255361,0.009312
12014.500000,3,1.248883,1.287391,1.255272,0.010780
12014.750000,3,1.247590,1.272011,1.252951,0.006542
12015.000000,3,1.245490,1.269702,1.251005,0.006476
12015.250000,3,1.242307,1.298031,1.250170,0.016009
12015.500000,3,1.235024,1.251075,1.239198,0.004173
12015.750000,3,1.227563,1.233940,1.230402,0.001627
12016.000000,3,1.221693,1.237178,1.225497,0.004105
12016.250000,3,1.222121,1.242775,1.225659,0.005786
12016.500000,3,1.226656,1.247908,1.230243,0.005957
12016.750000,3,1.234169,1.253294,1.237801,0.005235
12017.000000,3,1.242100,1.264841,1.245416,0.006526
12017.250000,3,1.245112,1.252698,1.246691,0.002163
12017.500000,3,1.242852,1.262289,1.246373,0.005394
12017.750000,3,1.237154,1.243491,1.238904,0.001677
12018.000000,3,1.229176,1.251034,1.232709,0.006185
12018.250000,3,1.215051,1.219983,1.218386,0.001447
12018.500000,3,1.198995,1.203408,1.201751,0.001510
12018.750000,3,1.176201,1.199348,1.180906,0.006339
12019.000000,3,1.146752,1.167500,1.151045,0.005688
12019.250000,3,1.111801,1.152523,1.118080,0.011588
12019.500000,3,1.073741,1.086859,1.077963,0.003457
12019.750000,3,1.034786,1.065802,1.040896,0.008566
12020.000000,3,0.993146,1.028184,0.999517,0.009752
12020.250000,3,0.946285,0.981488,0.953243,0.009622
12020.500000,3,0.895918,0.942985,0.903345,0.013366
12020.750000,3,0.840279,0.851919,0.844639,0.003149
12021.000000,3,0.782795,0.817502,0.789109,0.009655
12021.250000,3,0.722889,0.736790,0.727367,0.003714
12021.500000,3,0.663199,0.675181,0.667731,0.003154
12021.750000,3,0.604580,0.627728,0.609786,0.006242
12022.000000,3,0.547520,0.563378,0.552106,0.004112
12022.250000,3,0.493983,0.526640,0.500207,0.008961
12022.500000,3,0.446001,0.482726,0.452207,0.010262
12022.750000,3,0.404464,0.429942,0.408935,0.007088
12023.000000,3,0.369295,0.376027,0.371942,0.001708
12023.250000,3,0.342265,0.344787,0.343623,0.000724
12023.500000,3,0.322069,0.330594,0.324145,0.002234
12023.750000,3,0.309858,0.312808,0.311189,0.000749
12024.000000,4,0.316752,0.317909,0.317311,0.000379
12024.250000,4,0.321679,0.330307,0.323196,0.002399
12024.500000,4,0.336599,0.357137,0.339406,0.005933
12024.750000,4,0.360186,0.375168,0.362887,0.004157
12025.000000,4,0.393103,0.399841,0.395153,0.001769
12025.250000,4,0.433330,0.437127,0.435720,0.001046
12025.500000,4,0.481155,0.485646,0.483599,0.001316
12025.750000,4,0.529892,0.540093,0.537269,0.002838
12026.000000,4,0.593876,0.599517,0.597468,0.001503
12026.250000,4,0.656872,0.670222,0.661389,0.003280
12026.500000,4,0.722121,0.751671,0.728426,0.007894
12026.750000,4,0.789136,0.803034,0.793824,0.003473
12027.000000,4,0.845999,0.862476,0.858791,0.004580
12027.250000,4,0.903635,0.928162,0.923825,0.006923
12027.500000,4,0.967610,0.992511,0.987440,0.006851
12027.750000,4,1.024980,1.049550,1.045566,0.007031
12028.000000,4,1.075838,1.101307,1.097494,0.007353
12028.250000,4,1.141286,1.164702,1.146478,0.006214
12028.500000,4,1.178540,1.236963,1.187209,0.016652
12028.750000,4,1.209848,1.242884,1.215520,0.009262
12029.000000,4,1.184619,1.238201,1.230742,0.015433
12029.250000,4,1.194774,1.253232,1.245363,0.016913
12029.500000,4,1.201070,1.261428,1.253160,0.017407
12029.750000,4,1.213893,1.263766,1.256267,0.014188
12030.000000,4,1.213064,1.264477,1.257002,0.014698
12030.250000,4,1.262749,1.283526,1.266240,0.005935
12030.500000,4,1.268103,1.281697,1.271159,0.003739
12030.750000,4,1.267692,1.278679,1.275462,0.002772
12031.000000,4,1.232809,1.283406,1.276318,0.014555
12031.250000,4,1.229424,1.284585,1.277267,0.015972
12031.500000,4,1.237266,1.283606,1.277015,0.013294
12031.750000,4,1.244380,1.282531,1.276653,0.010808
12032.000000,4,1.238792,1.284304,1.277896,0.013072
12032.250000,4,1.222694,1.289134,1.280467,0.019280
12032.500000,4,1.235295,1.293407,1.285890,0.016899
12032.750000,4,1.231789,1.296366,1.288265,0.018848
12033.000000,4,1.218319,1.294642,1.285878,0.022532
12033.250000,4,1.235689,1.291260,1.284467,0.016282
12033.500000,4,1.230475,1.287462,1.280652,0.016753
12033.750000,4,1.223614,1.284223,1.277281,0.017895
12034.000000,4,1.240984,1.282191,1.276690,0.011936
12034.250000,4,1.241742,1.277632,1.272598,0.010327
12034.500000,4,1.250271,1.268556,1.266129,0.005316
12034.750000,4,1.256733,1.272350,1.259513,0.004364
12035.000000,4,1.247987,1.278171,1.251905,0.008774
12035.250000,4,1.241731,1.277999,1.246686,0.010463
12035.500000,4,1.240770,1.256586,1.243315,0.004460
12035.750000,4,1.240697,1.276948,1.245645,0.010462
12036.000000,4,1.239979,1.260497,1.243703,0.005674
12036.250000,4,1.237040,1.259638,1.240269,0.006507
12036.500000,4,1.231961,1.257082,1.235558,0.007213
12036.750000,4,1.226400,1.242490,1.229745,0.004372
12037.000000,4,1.221966,1.232799,1.224225,0.002971
12037.250000,4,1.216510,1.219944,1.218322,0.001099
12037.500000,4,1.209649,1.212951,1.211836,0.001050
12037.750000,4,1.201188,1.204667,1.203127,0.001121
12038.000000,4,1.190910,1.197695,1.193314,0.001747
12038.250000,4,1.172109,1.184279,1.182373,0.003504
12038.500000,4,1.162549,1.177686,1.175194,0.004273
12038.750000,4,1.147291,1.172445,1.168864,0.007257
12039.000000,4,1.140905,1.166534,1.163080,0.007440
12039.250000,4,1.135892,1.159888,1.156062,0.006826
12039.500000,4,1.134751,1.150542,1.147934,0.004571
12039.750000,4,1.123494,1.142603,1.139486,0.005458
12040.000000,4,1.135397,1.143380,1.138191,0.002053
12040.250000,4,1.115157,1.133786,1.130743,0.005281
12040.500000,4,1.127121,1.131962,1.130213,0.001503
12040.750000,4,1.122079,1.128335,1.126084,0.001935
12041.000000,4,1.095331,1.121618,1.117689,0.007547
12041.250000,4,1.068997,1.115170,1.109337,0.013491
12041.500000,4,1.040329,1.111122,1.102665,0.020809
12041.750000,4,1.023586,1.111533,1.101412,0.025972
12042.000000,4,1.019200,1.115810,1.104784,0.028550
12042.250000,4,1.031053,1.120984,1.110710,0.026573
12042.500000,4,1.055750,1.125378,1.117166,0.020519
12042.750000,4,1.077496,1.126036,1.119955,0.014191
12043.000000,4,1.108720,1.124420,1.121493,0.004438
12043.250000,4,1.117079,1.126798,1.119589,0.002661
12043.500000,4,1.111639,1.116551,1.113327,0.001292
12043.750000,4,1.102827,1.127121,1.106329,0.006978
12044.000000,4,1.089434,1.114601,1.093857,0.006990
12044.250000,4,1.075726,1.108508,1.080130,0.009493
12044.500000,4,1.061802,1.103263,1.066848,0.012157
12044.750000,4,1.052863,1.098969,1.057918,0.013686
12045.000000,4,1.048255,1.102081,1.054117,0.015991
12045.250000,4,1.048266,1.102384,1.054298,0.016036
12045.500000,4,1.049789,1.111337,1.056706,0.018220
12045.750000,4,1.049020,1.122827,1.057782,0.021690
12046.000000,4,1.046859,1.127707,1.055689,0.024011
12046.250000,4,1.043564,1.107982,1.050936,0.019023
12046.500000,4,1.040631,1.103152,1.048026,0.018390
12046.750000,4,1.039252,1.090289,1.046208,0.014715
12047.000000,4,1.039164,1.090693,1.046019,0.014915
12047.250000,4,1.037140,1.090501,1.044240,0.015440
12047.500000,4,1.032183,1.091622,1.039830,0.017279
12047.750000,4,1.025622,1.082589,1.032998,0.016550
12048.000000,4,1.020919,1.096786,1.029626,0.022394
12048.250000,4,1.017809,1.070099,1.024013,0.015379
12048.500000,4,1.016920,1.085398,1.024965,0.020156
12048.750000,4,1.016001,1.083286,1.023719,0.019871
12049.000000,4,1.012471,1.064389,1.018529,0.015303
12049.250000,4,1.004945,1.042563,1.009909,0.010913
12049.500000,4,0.996833,1.010884,0.998929,0.004018
12049.750000,4,0.988317,0.990415,0.989521,0.000649
12050.000000,4,0.980773,0.983293,0.982101,0.000775
12050.250000,4,0.974107,0.977212,0.975786,0.000908
12050.500000,4,0.966016,0.968555,0.967584,0.000749
12050.750000,4,0.952826,0.956373,0.954984,0.001023
12051.000000,4,0.935975,0.937959,0.937012,0.000712
12051.250000,4,0.913683,0.916781,0.914880,0.000922
12051.500000,4,0.889189,0.893196,0.890648,0.001228
12051.750000,4,0.862316,0.870036,0.864108,0.002108
12052.000000,4,0.832367,0.842784,0.834048,0.003011
12052.250000,4,0.797517,0.803896,0.799108,0.001792
12052.500000,4,0.757228,0.767153,0.759973,0.002590
