# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261207,0.263480,0.261784,0.000664
11928.250000,1,0.263544,0.266372,0.264495,0.000757
11928.500000,1,0.271719,0.274671,0.272880,0.000804
11928.750000,1,0.285378,0.288866,0.287030,0.000896
11929.000000,1,0.305219,0.309020,0.307010,0.000996
11929.250000,1,0.330361,0.334709,0.332694,0.001153
11929.500000,1,0.360526,0.365334,0.363544,0.001275
11929.750000,1,0.395363,0.400675,0.398982,0.001481
11930.000000,1,0.434641,0.440572,0.438901,0.001734
11930.250000,1,0.476795,0.483987,0.482093,0.002084
11930.500000,1,0.522084,0.529692,0.527537,0.002179
11930.750000,1,0.567620,0.575917,0.573915,0.002374
11931.000000,1,0.613702,0.622602,0.620402,0.002508
11931.250000,1,0.658699,0.667655,0.665676,0.002597
11931.500000,1,0.702247,0.711878,0.709619,0.002796
11931.750000,1,0.742895,0.754304,0.751251,0.003150
11932.000000,1,0.781236,0.792327,0.789865,0.003216
11932.250000,1,0.815183,0.826848,0.824381,0.003400
11932.500000,1,0.846672,0.857174,0.855065,0.003079
11932.750000,1,0.873657,0.885594,0.882538,0.003428
11933.000000,1,0.898231,0.909498,0.907081,0.003314
11933.250000,1,0.920169,0.931581,0.929114,0.003311
11933.500000,1,0.940015,0.952478,0.949275,0.003526
11933.750000,1,0.958240,0.970653,0.967516,0.003543
11934.000000,1,0.973656,0.985969,0.982993,0.003505
11934.250000,1,0.987872,1.000481,0.997540,0.003570
11934.500000,1,1.002017,1.014268,1.010887,0.003432
11934.750000,1,1.014846,1.026759,1.023801,0.003401
11935.000000,1,1.027030,1.039204,1.035998,0.003434
11935.250000,1,1.038607,1.050076,1.047418,0.003337
11935.500000,1,1.049071,1.061498,1.057985,0.003375
11935.750000,1,1.059039,1.071252,1.068267,0.003411
11936.000000,1,1.069443,1.081824,1.078205,0.003361
11936.250000,1,1.079779,1.090652,1.088071,0.003123
11936.500000,1,1.089170,1.100822,1.098044,0.003319
11936.750000,1,1.098640,1.109076,1.106698,0.002979
11937.000000,1,1.107485,1.117256,1.114728,0.002729
11937.250000,1,1.114848,1.124759,1.122062,0.002755
11937.500000,1,1.122331,1.132324,1.129369,0.002729
11937.750000,1,1.130689,1.140253,1.137396,0.002521
11938.000000,1,1.139682,1.147995,1.145746,0.002300
11938.250000,1,1.147712,1.156823,1.153875,0.002393
11938.500000,1,1.156835,1.164476,1.162462,0.002091
11938.750000,1,1.163314,1.169923,1.168105,0.001882
11939.000000,1,1.167816,1.175208,1.173371,0.002094
11939.250000,1,1.173222,1.180702,1.178671,0.002078
11939.500000,1,1.178499,1.186456,1.184007,0.002266
11939.750000,1,1.183716,1.190641,1.188542,0.001980
11940.000000,1,1.186965,1.193783,1.191964,0.001962
11940.250000,1,1.188506,1.196744,1.193733,0.002168
11940.500000,1,1.189827,1.197219,1.194944,0.002077
11940.750000,1,1.191010,1.198432,1.196183,0.002060
11941.000000,1,1.194279,1.202868,1.199794,0.002362
11941.250000,1,1.198165,1.207861,1.204115,0.002457
11941.500000,1,1.203849,1.211681,1.208883,0.002173
11941.750000,1,1.207745,1.215693,1.212512,0.002114
11942.000000,1,1.209653,1.216754,1.214033,0.002061
11942.250000,1,1.209732,1.216867,1.214236,0.002074
11942.500000,1,1.210140,1.217633,1.214566,0.002040
11942.750000,1,1.211372,1.219260,1.215523,0.002067
11943.000000,1,1.214522,1.221110,1.217937,0.001870
11943.250000,1,1.216440,1.223222,1.219431,0.001866
11943.500000,1,1.216082,1.222686,1.219318,0.001822
11943.750000,1,1.213678,1.220413,1.217280,0.001776
11944.000000,1,1.212724,1.217856,1.215174,0.001401
11944.250000,1,1.211799,1.215481,1.213774,0.001170
11944.500000,1,1.212912,1.215673,1.214435,0.000878
11944.750000,1,1.214930,1.216570,1.215763,0.000639
11945.000000,1,1.208427,1.217221,1.215601,0.002585
11945.250000,1,1.207740,1.217716,1.215787,0.002941
11945.500000,1,1.206426,1.217673,1.214705,0.003134
11945.750000,1,1.206143,1.218229,1.214500,0.003192
11946.000000,1,1.208720,1.219213,1.215752,0.002732
11946.250000,1,1.211923,1.223784,1.219333,0.002987
11946.500000,1,1.216845,1.228862,1.224467,0.003066
11946.750000,1,1.220736,1.233891,1.228902,0.003346
11947.000000,1,1.224586,1.238223,1.232336,0.003360
11947.250000,1,1.227861,1.240579,1.234335,0.003090
11947.500000,1,1.228790,1.244067,1.236999,0.003720
11947.750000,1,1.233217,1.247306,1.240745,0.003472
11948.000000,1,1.237734,1.253408,1.245673,0.003778
11948.250000,1,1.242565,1.260156,1.250738,0.004290
11948.500000,1,1.246476,1.262402,1.253996,0.003878
11948.750000,1,1.247749,1.264806,1.255862,0.004153
11949.000000,1,1.249225,1.264906,1.256545,0.003783
11949.250000,1,1.249528,1.265949,1.257426,0.003997
11949.500000,1,1.252024,1.267678,1.259914,0.003818
11949.750000,1,1.259078,1.270570,1.263791,0.002887
11950.000000,1,1.264630,1.276182,1.268638,0.003904
11950.250000,1,1.258310,1.274684,1.266207,0.004390
11950.500000,1,1.253227,1.270640,1.261673,0.004246
11950.750000,1,1.250710,1.266893,1.258792,0.003899
11951.000000,1,1.249538,1.265592,1.257764,0.003884
11951.250000,1,1.248790,1.265552,1.257446,0.004011
11951.500000,1,1.249356,1.265592,1.257094,0.003959
11951.750000,1,1.247032,1.264111,1.255416,0.004083
11952.000000,1,1.243111,1.261140,1.251927,0.004312
11952.250000,1,1.239270,1.257055,1.247906,0.004245
11952.500000,1,1.236400,1.253458,1.244866,0.004118
11952.750000,1,1.234015,1.251530,1.243036,0.004216
11953.000000,1,1.233379,1.250973,1.241486,0.004228
11953.250000,1,1.230711,1.250049,1.239958,0.004629
11953.500000,1,1.226062,1.244554,1.234734,0.004469
11953.750000,1,1.216380,1.235848,1.225580,0.004650
11954.000000,1,1.204334,1.223625,1.213036,0.004683
11954.250000,1,1.189993,1.208520,1.198362,0.004444
11954.500000,1,1.173965,1.192371,1.181414,0.004486
11954.750000,1,1.157840,1.171025,1.160719,0.003742
11955.000000,1,1.131784,1.148700,1.136886,0.005382
11955.250000,1,1.100228,1.117998,1.104979,0.005655
11955.500000,1,1.061647,1.079959,1.066969,0.005848
11955.750000,1,1.019140,1.038545,1.024302,0.006050
11956.000000,1,0.973732,0.992648,0.978482,0.005912
11956.250000,1,0.924386,0.942108,0.928894,0.005819
11956.500000,1,0.870192,0.887425,0.874963,0.005436
11956.750000,1,0.811715,0.828976,0.816494,0.005402
11957.000000,1,0.750283,0.765821,0.754815,0.004996
11957.250000,1,0.687379,0.701217,0.691486,0.004534
11957.500000,1,0.624459,0.637328,0.628658,0.004011
11957.750000,1,0.564054,0.575625,0.567899,0.003572
11958.000000,1,0.506289,0.516380,0.509977,0.002976
11958.250000,1,0.452552,0.460944,0.455690,0.002600
11958.500000,1,0.404204,0.410227,0.406490,0.001892
11958.750000,1,0.361634,0.366940,0.363498,0.001648
11959.000000,1,0.326477,0.330222,0.327780,0.001207
11959.250000,1,0.298648,0.302149,0.299801,0.001098
11959.500000,1,0.278977,0.282037,0.280002,0.000867
11959.750000,1,0.267471,0.269901,0.267979,0.000742
11960.000000,2,0.267219,0.268498,0.267854,0.000408
11960.250000,2,0.270488,0.271963,0.271163,0.000486
11960.500000,2,0.278813,0.280686,0.279888,0.000569
11960.750000,2,0.293786,0.295987,0.295150,0.000608
11961.000000,2,0.313902,0.316898,0.315964,0.000892
11961.250000,2,0.340630,0.344612,0.343342,0.001106
11961.500000,2,0.372710,0.377177,0.375993,0.001311
11961.750000,2,0.410534,0.415976,0.414275,0.001572
11962.000000,2,0.451973,0.457655,0.456373,0.001686
11962.250000,2,0.497536,0.504303,0.502661,0.001928
11962.500000,2,0.546056,0.553854,0.551867,0.002196
11962.750000,2,0.597658,0.605848,0.603953,0.002349
11963.000000,2,0.650127,0.658224,0.656380,0.002335
11963.250000,2,0.702667,0.710683,0.708556,0.002284
11963.500000,2,0.751634,0.759052,0.757782,0.002269
11963.750000,2,0.797421,0.804742,0.803516,0.002177
11964.000000,2,0.838409,0.846786,0.845020,0.002409
11964.250000,2,0.876928,0.885030,0.883227,0.002308
11964.500000,2,0.910441,0.918240,0.916756,0.002283
11964.750000,2,0.940635,0.947881,0.945975,0.002001
11965.000000,2,0.964608,0.971620,0.970007,0.001974
11965.250000,2,0.985348,0.991751,0.990006,0.001720
11965.500000,2,1.000641,1.007314,1.005010,0.001716
11965.750000,2,1.014954,1.020183,1.018469,0.001401
11966.000000,2,1.026517,1.031754,1.030092,0.001462
11966.250000,2,1.038159,1.042687,1.041375,0.001257
11966.500000,2,1.048071,1.051839,1.050368,0.001119
11966.750000,2,1.056413,1.060367,1.058327,0.001070
11967.000000,2,1.061784,1.065352,1.064118,0.000971
11967.250000,2,1.067655,1.070540,1.069462,0.000853
11967.500000,2,1.072756,1.075432,1.074143,0.000954
11967.750000,2,1.078437,1.081584,1.079896,0.000959
11968.000000,2,1.084238,1.087045,1.085776,0.001048
11968.250000,2,1.089499,1.092506,1.091043,0.001059
11968.500000,2,1.092849,1.096145,1.094877,0.001061
11968.750000,2,1.097074,1.100599,1.098861,0.001179
11969.000000,2,1.100622,1.103660,1.102171,0.000945
11969.250000,2,1.105117,1.107268,1.106161,0.000831
11969.500000,2,1.107652,1.111727,1.109872,0.001117
11969.750000,2,1.112534,1.115342,1.114059,0.000784
11970.000000,2,1.115925,1.118078,1.117030,0.000719
11970.250000,2,1.117942,1.121444,1.120130,0.001002
11970.500000,2,1.121740,1.126862,1.124141,0.001271
11970.750000,2,1.128550,1.131323,1.129865,0.000868
11971.000000,2,1.133600,1.137396,1.135903,0.001083
11971.250000,2,1.141772,1.144858,1.143124,0.001150
11971.500000,2,1.147926,1.150407,1.149322,0.000863
11971.750000,2,1.153712,1.156686,1.154749,0.000840
11972.000000,2,1.158403,1.160679,1.159354,0.000671
11972.250000,2,1.161158,1.164858,1.163624,0.000961
11972.500000,2,1.167282,1.169339,1.168319,0.000778
11972.750000,2,1.170991,1.173815,1.172718,0.000838
11973.000000,2,1.175435,1.177264,1.176047,0.000584
11973.250000,2,1.178326,1.180306,1.179400,0.000629
11973.500000,2,1.180715,1.183351,1.181490,0.000816
11973.750000,2,1.182941,1.185195,1.184376,0.000765
11974.000000,2,1.186713,1.188812,1.187280,0.000698
11974.250000,2,1.190836,1.193090,1.191552,0.000655
11974.500000,2,1.193632,1.197231,1.195215,0.001197
11974.750000,2,1.196719,1.199449,1.198022,0.000791
11975.000000,2,1.199087,1.202721,1.200477,0.001204
11975.250000,2,1.201504,1.205423,1.202990,0.001222
11975.500000,2,1.206025,1.208613,1.207074,0.000807
11975.750000,2,1.210945,1.214244,1.212285,0.001216
11976.000000,2,1.230188,1.235695,1.233578,0.001552
11976.250000,2,1.220315,1.223646,1.221810,0.000945
11976.500000,2,1.223145,1.226317,1.224462,0.000972
11976.750000,2,1.224343,1.228207,1.226347,0.001065
11977.000000,2,1.226408,1.229638,1.228335,0.000840
11977.250000,2,1.230114,1.232188,1.231394,0.000566
11977.500000,2,1.232883,1.235219,1.233681,0.000754
11977.750000,2,1.235209,1.236991,1.236006,0.000591
11978.000000,2,1.233245,1.236839,1.235325,0.001011
11978.250000,2,1.232878,1.235189,1.234248,0.000714
11978.500000,2,1.231163,1.232860,1.231924,0.000577
11978.750000,2,1.228493,1.231081,1.230139,0.000746
11979.000000,2,1.227499,1.230308,1.228612,0.000814
11979.250000,2,1.226748,1.229037,1.227776,0.000661
11979.500000,2,1.223672,1.226767,1.225528,0.000884
11979.750000,2,1.220530,1.223026,1.221881,0.000679
11980.000000,2,1.217041,1.219626,1.218084,0.000742
11980.250000,2,1.213730,1.217115,1.215239,0.001133
11980.500000,2,1.212885,1.216015,1.214321,0.000892
11980.750000,2,1.215920,1.218180,1.216939,0.000848
11981.000000,2,1.219248,1.222516,1.220434,0.001076
11981.250000,2,1.220232,1.224497,1.222783,0.001308
11981.500000,2,1.223540,1.226947,1.224708,0.001149
11981.750000,2,1.224666,1.228407,1.225881,0.001014
11982.000000,2,1.225759,1.229898,1.227268,0.001282
11982.250000,2,1.229855,1.233918,1.231412,0.001146
11982.500000,2,1.235152,1.239780,1.236672,0.001328
11982.750000,2,1.239823,1.244371,1.241691,0.001200
11983.000000,2,1.243923,1.248041,1.245334,0.001150
11983.250000,2,1.245213,1.249992,1.246822,0.001330
11983.500000,2,1.245143,1.251492,1.247570,0.001621
11983.750000,2,1.247095,1.252582,1.248907,0.001688
11984.000000,2,1.248844,1.254853,1.251674,0.001786
11984.250000,2,1.252484,1.258753,1.254983,0.001672
11984.500000,2,1.254350,1.260924,1.256825,0.001975
11984.750000,2,1.254054,1.258943,1.255968,0.001633
11985.000000,2,1.250014,1.254352,1.251582,0.001608
11985.250000,2,1.243423,1.248351,1.245306,0.001740
11985.500000,2,1.235252,1.241070,1.237910,0.001795
11985.750000,2,1.227656,1.231804,1.229214,0.001447
11986.000000,2,1.215210,1.221316,1.217741,0.002016
11986.250000,2,1.199988,1.206264,1.202150,0.001901
11986.500000,2,1.180124,1.184959,1.181743,0.001530
11986.750000,2,1.155331,1.161645,1.157535,0.001945
11987.000000,2,1.125855,1.130379,1.128405,0.001401
11987.250000,2,1.094275,1.098844,1.096373,0.001501
11987.500000,2,1.056700,1.061064,1.058790,0.001477
11987.750000,2,1.013658,1.017796,1.015872,0.001504
11988.000000,2,0.965804,0.969965,0.967739,0.001342
11988.250000,2,0.912837,0.917076,0.915106,0.001510
11988.500000,2,0.857342,0.861361,0.859135,0.001341
11988.750000,2,0.800562,0.804412,0.802213,0.001313
11989.000000,2,0.741419,0.746522,0.743621,0.001597
11989.250000,2,0.682258,0.687481,0.684757,0.001528
11989.500000,2,0.622056,0.626655,0.624279,0.001413
11989.750000,2,0.562838,0.567640,0.565033,0.001403
11990.000000,2,0.505285,0.510462,0.507867,0.001437
11990.250000,2,0.453078,0.457472,0.455394,0.001252
11990.500000,2,0.406468,0.409464,0.408099,0.000912
11990.750000,2,0.365979,0.368594,0.367476,0.000768
11991.000000,2,0.331382,0.333667,0.332744,0.000719
11991.250000,2,0.304205,0.306406,0.305586,0.000607
11991.500000,2,0.284570,0.286052,0.285576,0.000442
11991.750000,2,0.273263,0.274521,0.273919,0.000341
11992.000000,3,0.313407,0.314617,0.314049,0.000395
11992.250000,3,0.316041,0.317062,0.316561,0.000287
11992.500000,3,0.323960,0.325011,0.324612,0.000386
11992.750000,3,0.336597,0.338654,0.337953,0.000617
11993.000000,3,0.355462,0.357433,0.356773,0.000657
11993.250000,3,0.378877,0.382023,0.380902,0.000876
11993.500000,3,0.407378,0.410712,0.409617,0.000924
11993.750000,3,0.440754,0.443817,0.442729,0.000969
11994.000000,3,0.478025,0.481827,0.480648,0.001198
11994.250000,3,0.518951,0.523319,0.521995,0.001402
11994.500000,3,0.562240,0.566896,0.565511,0.001509
11994.750000,3,0.606633,0.611697,0.610257,0.001569
11995.000000,3,0.651494,0.656630,0.655205,0.001580
11995.250000,3,0.696179,0.700764,0.699466,0.001416
11995.500000,3,0.739008,0.744273,0.742950,0.001638
11995.750000,3,0.780944,0.787037,0.784930,0.001777
11996.000000,3,0.820045,0.825139,0.823829,0.001446
11996.250000,3,0.855152,0.860351,0.858862,0.001463
11996.500000,3,0.885828,0.891477,0.889618,0.001523
11996.750000,3,0.912237,0.918513,0.916722,0.001770
11997.000000,3,0.936033,0.942406,0.940675,0.001789
11997.250000,3,0.957170,0.962969,0.961286,0.001643
11997.500000,3,0.974898,0.979596,0.978615,0.001399
11997.750000,3,0.987789,0.992698,0.991673,0.001479
11998.000000,3,0.997344,1.002779,1.001440,0.001496
11998.250000,3,1.004599,1.010104,1.008769,0.001536
11998.500000,3,1.011337,1.017006,1.015751,0.001611
11998.750000,3,1.017806,1.023505,1.022059,0.001601
11999.000000,3,1.023917,1.028554,1.027512,0.001333
11999.250000,3,1.027470,1.032955,1.031581,0.001579
11999.500000,3,1.029520,1.034125,1.032915,0.001376
11999.750000,3,1.028963,1.033769,1.032554,0.001363
12000.000000,3,1.028893,1.034689,1.032379,0.001511
12000.250000,3,1.026823,1.031619,1.029935,0.001422
12000.500000,3,1.027241,1.031069,1.030195,0.001121
12000.750000,3,1.027709,1.031017,1.029597,0.000898
12001.000000,3,1.026236,1.029254,1.028165,0.001074
12001.250000,3,1.023977,1.026339,1.025566,0.000855
12001.500000,3,1.020065,1.023127,1.022070,0.000942
12001.750000,3,1.017364,1.020795,1.019227,0.001137
12002.000000,3,1.016433,1.018899,1.017979,0.000853
12002.250000,3,1.017080,1.019506,1.018514,0.000856
12002.500000,3,1.018602,1.021164,1.020102,0.000761
12002.750000,3,1.020961,1.023865,1.022833,0.000728
12003.000000,3,1.023220,1.026465,1.025199,0.001022
12003.250000,3,1.026186,1.029245,1.028077,0.000808
12003.500000,3,1.030794,1.033748,1.032579,0.000838
12003.750000,3,1.037581,1.040327,1.038967,0.000800
12004.000000,3,1.044926,1.047549,1.046631,0.000783
12004.250000,3,1.051336,1.057118,1.054157,0.001426
12004.500000,3,1.057178,1.061659,1.059716,0.001224
12004.750000,3,1.063328,1.066529,1.065539,0.001027
12005.000000,3,1.069260,1.072969,1.071754,0.001046
12005.250000,3,1.075798,1.079890,1.078880,0.001216
12005.500000,3,1.084815,1.090421,1.087996,0.001687
12005.750000,3,1.093016,1.098137,1.096439,0.001503
12006.000000,3,1.101257,1.106475,1.104759,0.001593
12006.250000,3,1.108293,1.113714,1.111880,0.001468
12006.500000,3,1.114812,1.120696,1.118918,0.001694
12006.750000,3,1.122017,1.127579,1.125875,0.001608
12007.000000,3,1.129103,1.134324,1.132602,0.001544
12007.250000,3,1.135035,1.140394,1.138293,0.001507
12007.500000,3,1.140021,1.144781,1.142819,0.001539
12007.750000,3,1.143255,1.148631,1.146028,0.001408
12008.000000,3,1.145535,1.151536,1.148958,0.001479
12008.250000,3,1.151337,1.156381,1.154058,0.001431
12008.500000,3,1.158283,1.162820,1.160815,0.001269
12008.750000,3,1.166912,1.171078,1.168952,0.001212
12009.000000,3,1.175899,1.179944,1.177838,0.001268
12009.250000,3,1.184170,1.187196,1.185811,0.000966
12009.500000,3,1.191208,1.194042,1.192732,0.000988
12009.750000,3,1.198504,1.201223,1.199938,0.000954
12010.000000,3,1.206680,1.210092,1.208047,0.001073
12010.250000,3,1.216123,1.218307,1.217056,0.000754
12010.500000,3,1.224560,1.227306,1.226287,0.000868
12010.750000,3,1.232076,1.236968,1.233942,0.001279
12011.000000,3,1.237333,1.239280,1.238435,0.000638
12011.250000,3,1.240966,1.244202,1.241924,0.000942
12011.500000,3,1.242760,1.245635,1.244379,0.000858
12011.750000,3,1.247039,1.250253,1.248403,0.000864
12012.000000,3,1.252151,1.255388,1.253391,0.001151
12012.250000,3,1.255936,1.259081,1.257462,0.000994
12012.500000,3,1.259106,1.262140,1.260372,0.001097
12012.750000,3,1.260132,1.264296,1.261802,0.001156
12013.000000,3,1.262370,1.265221,1.263637,0.000932
12013.250000,3,1.264093,1.268287,1.266347,0.001177
12013.500000,3,1.269710,1.273661,1.271230,0.001085
12013.750000,3,1.275865,1.279792,1.277520,0.001229
12014.000000,3,1.280486,1.285415,1.282512,0.001487
12014.250000,3,1.284072,1.288759,1.286166,0.001221
12014.500000,3,1.284854,1.291157,1.287923,0.001702
12014.750000,3,1.286604,1.292332,1.289149,0.001643
12015.000000,3,1.289871,1.295506,1.292424,0.001566
12015.250000,3,1.294838,1.299557,1.296697,0.001345
12015.500000,3,1.299220,1.305090,1.301099,0.001811
12015.750000,3,1.302887,1.307748,1.304398,0.001465
12016.000000,3,1.302669,1.309609,1.305417,0.001886
12016.250000,3,1.301183,1.308683,1.304573,0.001994
12016.500000,3,1.302319,1.309211,1.304567,0.001965
12016.750000,3,1.301781,1.310206,1.305054,0.002287
12017.000000,3,1.303415,1.311331,1.306637,0.002059
12017.250000,3,1.304601,1.311828,1.306928,0.001976
12017.500000,3,1.301781,1.310315,1.304406,0.002357
12017.750000,3,1.295732,1.303448,1.298186,0.002149
12018.000000,3,1.287222,1.295646,1.289941,0.002284
12018.250000,3,1.276808,1.285295,1.279569,0.002345
12018.500000,3,1.266066,1.274009,1.268271,0.002333
12018.750000,3,1.249036,1.258494,1.252279,0.002514
12019.000000,3,1.227401,1.236559,1.230408,0.002546
12019.250000,3,1.196519,1.207349,1.200199,0.002855
12019.500000,3,1.160854,1.171998,1.164383,0.003057
12019.750000,3,1.120775,1.131223,1.124209,0.002850
12020.000000,3,1.079299,1.088846,1.082058,0.002625
12020.250000,3,1.033221,1.043523,1.036081,0.002983
12020.500000,3,0.983136,0.992506,0.986007,0.002597
12020.750000,3,0.926646,0.936119,0.929634,0.002659
12021.000000,3,0.864581,0.872976,0.867454,0.002473
12021.250000,3,0.798093,0.806662,0.800827,0.002616
12021.500000,3,0.730833,0.738679,0.733400,0.002412
12021.750000,3,0.664262,0.671006,0.666702,0.002044
12022.000000,3,0.599782,0.606118,0.602224,0.001936
12022.250000,3,0.538730,0.544665,0.540918,0.001868
12022.500000,3,0.482472,0.487067,0.484312,0.001444
12022.750000,3,0.432349,0.436486,0.434031,0.001337
12023.000000,3,0.390399,0.393894,0.392138,0.001142
12023.250000,3,0.358579,0.360494,0.359427,0.000694
12023.500000,3,0.335472,0.337279,0.336220,0.000608
12023.750000,3,0.321735,0.322733,0.322144,0.000332
12024.000000,4,0.285090,0.286643,0.285843,0.000504
12024.250000,4,0.288852,0.290817,0.290137,0.000549
12024.500000,4,0.299861,0.302702,0.301257,0.000754
12024.750000,4,0.318747,0.322451,0.320813,0.001029
12025.000000,4,0.344176,0.348186,0.346555,0.001058
12025.250000,4,0.377524,0.382526,0.380463,0.001355
12025.500000,4,0.416622,0.422847,0.420424,0.001631
12025.750000,4,0.462876,0.469823,0.467147,0.001883
12026.000000,4,0.513107,0.520373,0.517777,0.001964
12026.250000,4,0.567174,0.575248,0.572516,0.002234
12026.500000,4,0.624486,0.632263,0.629345,0.002140
12026.750000,4,0.682992,0.692622,0.688993,0.002631
12027.000000,4,0.741935,0.750806,0.747818,0.002532
12027.250000,4,0.800421,0.810176,0.806589,0.002673
12027.500000,4,0.855677,0.865050,0.861376,0.002584
12027.750000,4,0.907162,0.917100,0.913917,0.002780
12028.000000,4,0.956317,0.965715,0.962579,0.002619
12028.250000,4,1.003918,1.013240,1.009671,0.002607
12028.500000,4,1.048714,1.056469,1.053695,0.002316
12028.750000,4,1.089634,1.097098,1.094459,0.002093
12029.000000,4,1.124033,1.130899,1.128635,0.002079
12029.250000,4,1.152928,1.160104,1.157671,0.002093
12029.500000,4,1.176150,1.182497,1.179799,0.001704
12029.750000,4,1.195427,1.201538,1.199558,0.001768
12030.000000,4,1.212296,1.218138,1.216510,0.001725
12030.250000,4,1.231263,1.235468,1.233987,0.001231
12030.500000,4,1.244258,1.249310,1.247710,0.001445
12030.750000,4,1.256044,1.261006,1.259171,0.001270
12031.000000,4,1.263325,1.267089,1.266231,0.001118
12031.250000,4,1.267719,1.273074,1.271645,0.001590
12031.500000,4,1.271924,1.277120,1.275384,0.001453
12031.750000,4,1.276109,1.282009,1.280159,0.001553
12032.000000,4,1.280544,1.286511,1.284580,0.001692
12032.250000,4,1.284080,1.290924,1.288248,0.001976
12032.500000,4,1.284419,1.292084,1.289571,0.002163
12032.750000,4,1.284929,1.293631,1.290801,0.002265
12033.000000,4,1.285798,1.293263,1.290442,0.002124
12033.250000,4,1.285218,1.294831,1.291190,0.002768
12033.500000,4,1.285528,1.293671,1.291000,0.002293
12033.750000,4,1.286147,1.294607,1.291762,0.002447
12034.000000,4,1.285278,1.292634,1.290421,0.002094
12034.250000,4,1.282422,1.291026,1.288416,0.002703
12034.500000,4,1.279625,1.287370,1.285046,0.002412
12034.750000,4,1.276759,1.285950,1.282870,0.002946
12035.000000,4,1.276429,1.283575,1.280781,0.002277
12035.250000,4,1.273133,1.281555,1.278344,0.002402
12035.500000,4,1.269058,1.276374,1.273786,0.002452
12035.750000,4,1.264423,1.270435,1.268557,0.001899
12036.000000,4,1.257052,1.263631,1.260980,0.002296
12036.250000,4,1.251149,1.257267,1.254874,0.002011
12036.500000,4,1.244597,1.250606,1.248101,0.002048
12036.750000,4,1.239713,1.244801,1.242592,0.001793
12037.000000,4,1.232635,1.238485,1.235839,0.001855
12037.250000,4,1.226030,1.232150,1.229098,0.001834
12037.500000,4,1.216226,1.222774,1.219389,0.001882
12037.750000,4,1.209263,1.214585,1.211438,0.001601
12038.000000,4,1.201530,1.206141,1.202883,0.001294
12038.250000,4,1.194738,1.199541,1.196504,0.001340
12038.500000,4,1.188074,1.191969,1.189275,0.001075
12038.750000,4,1.181051,1.185320,1.182559,0.001132
12039.000000,4,1.172594,1.176582,1.173905,0.001052
12039.250000,4,1.163119,1.166784,1.165007,0.000913
12039.500000,4,1.153176,1.156477,1.155197,0.000843
12039.750000,4,1.145777,1.148084,1.147101,0.000712
12040.000000,4,1.162856,1.178749,1.175089,0.004450
12040.250000,4,1.130896,1.133343,1.131850,0.000836
12040.500000,4,1.122389,1.127286,1.123924,0.001359
12040.750000,4,1.116017,1.118679,1.117162,0.000856
12041.000000,4,1.110034,1.113993,1.111606,0.001252
12041.250000,4,1.108156,1.114266,1.109824,0.001866
12041.500000,4,1.107968,1.112318,1.109336,0.001336
12041.750000,4,1.109974,1.115863,1.111918,0.001851
12042.000000,4,1.110174,1.116554,1.112419,0.001840
12042.250000,4,1.111192,1.117849,1.113192,0.002021
12042.500000,4,1.109834,1.116437,1.111788,0.002077
12042.750000,4,1.109615,1.115327,1.111718,0.001804
12043.000000,4,1.108990,1.116496,1.111333,0.002321
12043.250000,4,1.111090,1.116671,1.112959,0.001742
12043.500000,4,1.110373,1.115327,1.112261,0.001780
12043.750000,4,1.110368,1.114894,1.112043,0.001386
12044.000000,4,1.106734,1.112147,1.108901,0.001754
12044.250000,4,1.103409,1.108851,1.105659,0.001612
12044.500000,4,1.100536,1.105595,1.102117,0.001440
12044.750000,4,1.099026,1.104886,1.101289,0.001617
12045.000000,4,1.098567,1.104596,1.100387,0.001763
12045.250000,4,1.097780,1.103707,1.099691,0.001678
12045.500000,4,1.095093,1.102359,1.096946,0.002050
12045.750000,4,1.092033,1.098574,1.094426,0.001775
12046.000000,4,1.088313,1.095917,1.090504,0.002187
12046.250000,4,1.087114,1.094858,1.088966,0.002242
12046.500000,4,1.084505,1.093240,1.087061,0.002442
12046.750000,4,1.084164,1.092052,1.086334,0.002195
12047.000000,4,1.082526,1.090244,1.084305,0.002231
12047.250000,4,1.079996,1.088226,1.082125,0.002324
12047.500000,4,1.076345,1.085899,1.079206,0.002635
12047.750000,4,1.075760,1.084850,1.078334,0.002539
12048.000000,4,1.074699,1.084890,1.078310,0.002647
12048.250000,4,1.077805,1.086059,1.080161,0.002267
12048.500000,4,1.076773,1.087547,1.080424,0.002847
12048.750000,4,1.077036,1.086318,1.079680,0.002563
12049.000000,4,1.073842,1.082543,1.075917,0.002560
12049.250000,4,1.070860,1.079427,1.072838,0.002443
12049.500000,4,1.066887,1.074483,1.068456,0.002243
12049.750000,4,1.062227,1.070807,1.064425,0.002434
12050.000000,4,1.055400,1.063316,1.057618,0.002178
12050.250000,4,1.045742,1.055116,1.048130,0.002621
12050.500000,4,1.031506,1.040354,1.033854,0.002505
12050.750000,4,1.014451,1.023335,1.016547,0.002526
12051.000000,4,0.992973,1.002100,0.995485,0.002501
12051.250000,4,0.971315,0.980176,0.973715,0.002440
12051.500000,4,0.946788,0.955385,0.948856,0.002466
12051.750000,4,0.918437,0.926387,0.921065,0.002198
12052.000000,4,0.884269,0.892287,0.886782,0.002352
12052.250000,4,0.844995,0.852742,0.847596,0.002202
12052.500000,4,0.799995,0.806889,0.802247,0.001911
