# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.295013,0.296309,0.295513,0.000414
11928.250000,1,0.297853,0.299603,0.298602,0.000526
11928.500000,1,0.307845,0.310344,0.308928,0.000770
11928.750000,1,0.324662,0.327242,0.326037,0.000844
11929.000000,1,0.349080,0.352346,0.350899,0.001091
11929.250000,1,0.380901,0.385555,0.383510,0.001480
11929.500000,1,0.420345,0.425645,0.423448,0.001747
11929.750000,1,0.464959,0.471303,0.468771,0.002052
11930.000000,1,0.512450,0.519136,0.516536,0.002239
11930.250000,1,0.559409,0.566408,0.563963,0.002338
11930.500000,1,0.605679,0.612936,0.610313,0.002433
11930.750000,1,0.651336,0.659363,0.656466,0.002696
11931.000000,1,0.699503,0.709205,0.705942,0.003234
11931.250000,1,0.753372,0.763091,0.759769,0.003261
11931.500000,1,0.811263,0.821006,0.817770,0.003335
11931.750000,1,0.867514,0.878018,0.874502,0.003521
11932.000000,1,0.916593,0.927070,0.923043,0.003555
11932.250000,1,0.952016,0.961905,0.957809,0.003184
11932.500000,1,0.974114,0.983760,0.979856,0.003165
11932.750000,1,0.990682,1.000249,0.996318,0.003091
11933.000000,1,1.009165,1.019295,1.014888,0.003292
11933.250000,1,1.034359,1.043884,1.039706,0.003158
11933.500000,1,1.063146,1.072562,1.068981,0.003280
11933.750000,1,1.090191,1.100124,1.095387,0.003300
11934.000000,1,1.106397,1.115310,1.110964,0.003193
11934.250000,1,1.108310,1.116535,1.112706,0.003210
11934.500000,1,1.099683,1.109218,1.104762,0.003394
11934.750000,1,1.092494,1.101530,1.097236,0.003385
11935.000000,1,1.094495,1.102367,1.098456,0.003141
11935.250000,1,1.106360,1.115739,1.111250,0.003286
11935.500000,1,1.130815,1.138129,1.134462,0.003057
11935.750000,1,1.155652,1.163148,1.159467,0.003074
11936.000000,1,1.174726,1.183129,1.178726,0.003228
11936.250000,1,1.181257,1.189534,1.185813,0.003181
11936.500000,1,1.178907,1.187406,1.183718,0.003160
11936.750000,1,1.173897,1.183030,1.179247,0.003397
11937.000000,1,1.176046,1.184285,1.180361,0.003010
11937.250000,1,1.185829,1.193239,1.189798,0.002801
11937.500000,1,1.204713,1.211244,1.208002,0.002614
11937.750000,1,1.225048,1.233179,1.229595,0.002752
11938.000000,1,1.244092,1.250922,1.247749,0.002334
11938.250000,1,1.251904,1.259425,1.256515,0.002547
11938.500000,1,1.249184,1.256048,1.253257,0.002216
11938.750000,1,1.235210,1.242137,1.239642,0.002031
11939.000000,1,1.218136,1.225744,1.222785,0.002370
11939.250000,1,1.204232,1.211505,1.208477,0.002343
11939.500000,1,1.197221,1.202650,1.200318,0.001752
11939.750000,1,1.195421,1.199669,1.197677,0.001333
11940.000000,1,1.192901,1.198591,1.195705,0.001745
11940.250000,1,1.184738,1.189746,1.187243,0.001648
11940.500000,1,1.164824,1.170241,1.167976,0.001788
11940.750000,1,1.136333,1.142021,1.139275,0.001937
11941.000000,1,1.105726,1.111127,1.108821,0.001840
11941.250000,1,1.080610,1.086124,1.083649,0.001853
11941.500000,1,1.067981,1.072838,1.070358,0.001409
11941.750000,1,1.066875,1.072542,1.069143,0.001593
11942.000000,1,1.074755,1.079155,1.076523,0.001314
11942.250000,1,1.082619,1.087121,1.084651,0.001332
11942.500000,1,1.084843,1.089884,1.087632,0.001643
11942.750000,1,1.081102,1.085350,1.083194,0.001580
11943.000000,1,1.073963,1.078848,1.076385,0.001621
11943.250000,1,1.070897,1.075003,1.072861,0.001565
11943.500000,1,1.076222,1.080559,1.078385,0.001469
11943.750000,1,1.092765,1.097357,1.095251,0.001368
11944.000000,1,1.116796,1.123754,1.120053,0.001878
11944.250000,1,1.142054,1.161057,1.146487,0.005316
11944.500000,1,1.162705,1.187441,1.167884,0.007035
11944.750000,1,1.176934,1.200462,1.181270,0.006870
11945.000000,1,1.185101,1.209662,1.189732,0.007163
11945.250000,1,1.192660,1.216911,1.196999,0.007175
11945.500000,1,1.202960,1.227499,1.207446,0.007218
11945.750000,1,1.216172,1.239665,1.220040,0.007049
11946.000000,1,1.228447,1.253249,1.232859,0.007355
11946.250000,1,1.238429,1.262208,1.242563,0.007064
11946.500000,1,1.242528,1.260991,1.245798,0.005528
11946.750000,1,1.240254,1.247729,1.242137,0.002336
11947.000000,1,1.233190,1.238171,1.235103,0.001654
11947.250000,1,1.225900,1.230859,1.227456,0.001529
11947.500000,1,1.218118,1.224018,1.220839,0.001755
11947.750000,1,1.213350,1.219867,1.215471,0.001884
11948.000000,1,1.209431,1.215716,1.211802,0.001796
11948.250000,1,1.203628,1.210885,1.206238,0.001957
11948.500000,1,1.194710,1.201372,1.197200,0.001929
11948.750000,1,1.181056,1.187019,1.182900,0.001770
11949.000000,1,1.161923,1.167805,1.164813,0.001618
11949.250000,1,1.142959,1.149360,1.145316,0.001824
11949.500000,1,1.126104,1.133236,1.129471,0.001819
11949.750000,1,1.118514,1.129807,1.121981,0.003533
11950.000000,1,1.116407,1.124254,1.119848,0.002759
11950.250000,1,1.116926,1.124996,1.120143,0.002298
11950.500000,1,1.116193,1.121664,1.118459,0.001590
11950.750000,1,1.112503,1.118723,1.115132,0.001858
11951.000000,1,1.105284,1.112021,1.108525,0.001889
11951.250000,1,1.099050,1.104310,1.101362,0.001585
11951.500000,1,1.096908,1.101429,1.099293,0.001441
11951.750000,1,1.102028,1.107440,1.104378,0.001504
11952.000000,1,1.113525,1.119003,1.116440,0.001654
11952.250000,1,1.128832,1.133767,1.131377,0.001465
11952.500000,1,1.139920,1.144729,1.142467,0.001606
11952.750000,1,1.144336,1.150141,1.147539,0.001961
11953.000000,1,1.144168,1.148940,1.146887,0.001806
11953.250000,1,1.142506,1.147401,1.145828,0.001609
11953.500000,1,1.145181,1.149980,1.147852,0.001523
11953.750000,1,1.151636,1.156492,1.154136,0.001699
11954.000000,1,1.159813,1.164843,1.162460,0.001827
11954.250000,1,1.164305,1.170380,1.167458,0.001879
11954.500000,1,1.161842,1.167527,1.164806,0.002065
11954.750000,1,1.148207,1.155375,1.151869,0.002219
11955.000000,1,1.128299,1.135717,1.131979,0.002675
11955.250000,1,1.103605,1.112345,1.107827,0.002790
11955.500000,1,1.077080,1.084927,1.081107,0.002823
11955.750000,1,1.047356,1.056502,1.051614,0.002975
11956.000000,1,1.014621,1.023267,1.018158,0.002799
11956.250000,1,0.973196,0.982667,0.977177,0.003078
11956.500000,1,0.923669,0.934878,0.928347,0.003437
11956.750000,1,0.867928,0.878397,0.872284,0.003296
11957.000000,1,0.807340,0.817512,0.811111,0.003195
11957.250000,1,0.743503,0.753308,0.747367,0.003031
11957.500000,1,0.679899,0.689463,0.683757,0.002926
11957.750000,1,0.618477,0.627243,0.621475,0.002818
11958.000000,1,0.559524,0.566822,0.561856,0.002381
11958.250000,1,0.503788,0.509892,0.505597,0.002093
11958.500000,1,0.451639,0.457151,0.453274,0.001880
11958.750000,1,0.405129,0.410006,0.406559,0.001663
11959.000000,1,0.365841,0.369706,0.366996,0.001263
11959.250000,1,0.334950,0.337647,0.335789,0.000900
11959.500000,1,0.313268,0.315308,0.313859,0.000611
11959.750000,1,0.300139,0.301550,0.300762,0.000405
11960.000000,2,0.261512,0.262890,0.262137,0.000462
11960.250000,2,0.263388,0.264500,0.263940,0.000334
11960.500000,2,0.268600,0.270016,0.269320,0.000468
11960.750000,2,0.276804,0.278490,0.277643,0.000527
11961.000000,2,0.287001,0.288885,0.288108,0.000557
11961.250000,2,0.299666,0.301828,0.300941,0.000686
11961.500000,2,0.314978,0.317435,0.316537,0.000894
11961.750000,2,0.334765,0.337644,0.336806,0.000943
11962.000000,2,0.360765,0.364046,0.362999,0.001102
11962.250000,2,0.393295,0.397701,0.395980,0.001393
11962.500000,2,0.430775,0.435147,0.433680,0.001494
11962.750000,2,0.470561,0.474650,0.473096,0.001485
11963.000000,2,0.508265,0.512282,0.510743,0.001412
11963.250000,2,0.543716,0.547622,0.546149,0.001449
11963.500000,2,0.578886,0.582993,0.581315,0.001413
11963.750000,2,0.616705,0.620788,0.619218,0.001600
11964.000000,2,0.657492,0.662624,0.660314,0.001741
11964.250000,2,0.700675,0.705362,0.703403,0.001793
11964.500000,2,0.741475,0.746012,0.743825,0.001649
11964.750000,2,0.775042,0.779618,0.777373,0.001483
11965.000000,2,0.800608,0.805060,0.803001,0.001483
11965.250000,2,0.818919,0.823964,0.822000,0.001552
11965.500000,2,0.835540,0.841003,0.838864,0.001672
11965.750000,2,0.853914,0.858365,0.856711,0.001396
11966.000000,2,0.873966,0.877861,0.876344,0.001361
11966.250000,2,0.895106,0.899359,0.897277,0.001413
11966.500000,2,0.914146,0.918761,0.917006,0.001541
11966.750000,2,0.929836,0.933880,0.932275,0.001307
11967.000000,2,0.938907,0.942546,0.941081,0.001201
11967.250000,2,0.939656,0.943490,0.942196,0.001228
11967.500000,2,0.934110,0.937727,0.936502,0.001046
11967.750000,2,0.926054,0.929735,0.927956,0.001075
11968.000000,2,0.918330,0.922074,0.920404,0.001222
11968.250000,2,0.914073,0.917743,0.915701,0.001126
11968.500000,2,0.915042,0.918723,0.916843,0.001162
11968.750000,2,0.919085,0.922771,0.920929,0.001303
11969.000000,2,0.922114,0.926755,0.923874,0.001416
11969.250000,2,0.919113,0.923385,0.920502,0.001221
11969.500000,2,0.908320,0.912271,0.910045,0.001144
11969.750000,2,0.893275,0.897501,0.895304,0.001210
11970.000000,2,0.881751,0.885770,0.883293,0.001283
11970.250000,2,0.876369,0.880864,0.878572,0.001330
11970.500000,2,0.881800,0.886002,0.883788,0.001355
11970.750000,2,0.893332,0.897727,0.895790,0.001549
11971.000000,2,0.907621,0.912129,0.910021,0.001449
11971.250000,2,0.918358,0.921454,0.920192,0.001165
11971.500000,2,0.922257,0.924762,0.923580,0.000956
11971.750000,2,0.921398,0.924193,0.922647,0.001114
11972.000000,2,0.922192,0.926117,0.924644,0.001333
11972.250000,2,0.931811,0.935425,0.934163,0.001331
11972.500000,2,0.952184,0.956084,0.954366,0.001409
11972.750000,2,0.980383,0.986092,0.983592,0.001735
11973.000000,2,1.013048,1.018965,1.016389,0.001868
11973.250000,2,1.044312,1.048734,1.046954,0.001471
11973.500000,2,1.069686,1.074112,1.071984,0.001415
11973.750000,2,1.089795,1.093562,1.091689,0.001336
11974.000000,2,1.107786,1.112721,1.109882,0.001515
11974.250000,2,1.127985,1.133190,1.130222,0.001558
11974.500000,2,1.152980,1.157452,1.155159,0.001406
11974.750000,2,1.179826,1.185518,1.182898,0.001474
11975.000000,2,1.209240,1.215266,1.212090,0.001664
11975.250000,2,1.235934,1.240325,1.237896,0.001369
11975.500000,2,1.257061,1.261123,1.258446,0.001169
11975.750000,2,1.270803,1.275450,1.273189,0.001230
11976.000000,2,1.282335,1.286351,1.284015,0.001100
11976.250000,2,1.288427,1.292773,1.290615,0.001246
11976.500000,2,1.295032,1.298667,1.297100,0.001183
11976.750000,2,1.301771,1.305053,1.303770,0.001100
11977.000000,2,1.309691,1.314112,1.312722,0.001274
11977.250000,2,1.319518,1.322938,1.321282,0.001217
11977.500000,2,1.324083,1.329790,1.327765,0.001702
11977.750000,2,1.327878,1.331851,1.329900,0.001306
11978.000000,2,1.324662,1.329996,1.327703,0.001703
11978.250000,2,1.317731,1.324250,1.322313,0.002177
11978.500000,2,1.313196,1.318679,1.316157,0.001662
11978.750000,2,1.309588,1.315590,1.312996,0.001847
11979.000000,2,1.308583,1.315100,1.312122,0.001875
11979.250000,2,1.308344,1.315710,1.312228,0.002237
11979.500000,2,1.306165,1.312901,1.309721,0.002193
11979.750000,2,1.300320,1.306353,1.303842,0.002136
11980.000000,2,1.292772,1.308547,1.298344,0.004062
11980.250000,2,1.285421,1.291927,1.289149,0.002212
11980.500000,2,1.284500,1.290367,1.288023,0.001880
11980.750000,2,1.291200,1.296049,1.293860,0.001616
11981.000000,2,1.302002,1.308822,1.306083,0.001795
11981.250000,2,1.317822,1.322970,1.321113,0.001637
11981.500000,2,1.332358,1.337013,1.335068,0.001427
11981.750000,2,1.343658,1.348610,1.347083,0.001735
11982.000000,2,1.354679,1.360257,1.358029,0.001932
11982.250000,2,1.367004,1.371306,1.369912,0.001571
11982.500000,2,1.382386,1.387033,1.385424,0.001513
11982.750000,2,1.399880,1.406003,1.403935,0.002003
11983.000000,2,1.419839,1.425307,1.423398,0.001770
11983.250000,2,1.438374,1.444052,1.441705,0.001875
11983.500000,2,1.452480,1.458566,1.456543,0.001815
11983.750000,2,1.464863,1.470308,1.467874,0.001757
11984.000000,2,1.474768,1.480756,1.477985,0.001811
11984.250000,2,1.483120,1.489303,1.486428,0.001754
11984.500000,2,1.490148,1.496676,1.493435,0.001950
11984.750000,2,1.496280,1.502268,1.498808,0.002090
11985.000000,2,1.498381,1.504248,1.501480,0.002144
11985.250000,2,1.498261,1.502619,1.500670,0.001659
11985.500000,2,1.491343,1.497146,1.494318,0.002196
11985.750000,2,1.480849,1.486268,1.483082,0.001870
11986.000000,2,1.462124,1.469056,1.465962,0.002310
11986.250000,2,1.441225,1.445592,1.443355,0.001651
11986.500000,2,1.413866,1.419592,1.416095,0.002156
11986.750000,2,1.383918,1.389361,1.386163,0.001997
11987.000000,2,1.351089,1.356465,1.353768,0.002001
11987.250000,2,1.314671,1.320266,1.317545,0.001944
11987.500000,2,1.272712,1.278285,1.275548,0.001943
11987.750000,2,1.222360,1.228384,1.225225,0.002011
11988.000000,2,1.164215,1.169595,1.166588,0.002052
11988.250000,2,1.097052,1.104184,1.100657,0.002312
11988.500000,2,1.027169,1.034640,1.030813,0.002453
11988.750000,2,0.955134,0.963018,0.958894,0.002434
11989.000000,2,0.880791,0.888622,0.884647,0.002332
11989.250000,2,0.804116,0.812133,0.808026,0.002380
11989.500000,2,0.725219,0.732384,0.728572,0.002143
11989.750000,2,0.644853,0.652449,0.648439,0.002273
11990.000000,2,0.567867,0.575834,0.571940,0.002263
11990.250000,2,0.499592,0.505765,0.502565,0.001866
11990.500000,2,0.440109,0.445334,0.442796,0.001585
11990.750000,2,0.390100,0.394487,0.392454,0.001418
11991.000000,2,0.349326,0.352805,0.350906,0.001168
11991.250000,2,0.315495,0.318535,0.317158,0.001022
11991.500000,2,0.290172,0.292345,0.291360,0.000796
11991.750000,2,0.273668,0.275434,0.274728,0.000496
11992.000000,3,0.294816,0.296182,0.295541,0.000392
11992.250000,3,0.297596,0.299202,0.298710,0.000544
11992.500000,3,0.307787,0.309546,0.309011,0.000637
11992.750000,3,0.324928,0.327529,0.326706,0.000937
11993.000000,3,0.351053,0.354255,0.353184,0.001077
11993.250000,3,0.385131,0.389653,0.388209,0.001559
11993.500000,3,0.427395,0.433280,0.430958,0.001777
11993.750000,3,0.475804,0.481659,0.479633,0.001868
11994.000000,3,0.528796,0.535521,0.532903,0.002151
11994.250000,3,0.584354,0.591773,0.588983,0.002321
11994.500000,3,0.642349,0.649894,0.647209,0.002389
11994.750000,3,0.701119,0.708894,0.706220,0.002395
11995.000000,3,0.760282,0.768605,0.765814,0.002499
11995.250000,3,0.819838,0.826654,0.824109,0.002265
11995.500000,3,0.875320,0.883375,0.880032,0.002324
11995.750000,3,0.925760,0.933281,0.930100,0.002145
11996.000000,3,0.967520,0.974458,0.972048,0.002060
11996.250000,3,0.999699,1.007688,1.003998,0.002304
11996.500000,3,1.024011,1.030909,1.027242,0.001890
11996.750000,3,1.041663,1.048508,1.044440,0.001956
11997.000000,3,1.057927,1.064645,1.060392,0.002005
11997.250000,3,1.074817,1.080464,1.077242,0.001730
11997.500000,3,1.091893,1.097098,1.093971,0.001648
11997.750000,3,1.103674,1.109564,1.106099,0.001860
11998.000000,3,1.108079,1.113096,1.110043,0.001603
11998.250000,3,1.101698,1.107345,1.104450,0.001780
11998.500000,3,1.091152,1.096501,1.093443,0.001521
11998.750000,3,1.080037,1.085528,1.083117,0.001624
11999.000000,3,1.077161,1.082235,1.079493,0.001420
11999.250000,3,1.081755,1.086164,1.083840,0.001364
11999.500000,3,1.091494,1.096083,1.093391,0.001453
11999.750000,3,1.100110,1.104434,1.102017,0.001209
12000.000000,3,1.102317,1.106629,1.104918,0.001202
12000.250000,3,1.096435,1.101147,1.099745,0.001438
12000.500000,3,1.088386,1.092940,1.091352,0.001330
12000.750000,3,1.082854,1.086984,1.085354,0.001352
12001.000000,3,1.083453,1.087992,1.086667,0.001322
12001.250000,3,1.092351,1.097144,1.095037,0.001303
12001.500000,3,1.106132,1.109415,1.108032,0.001076
12001.750000,3,1.116847,1.121377,1.119133,0.001318
12002.000000,3,1.123248,1.127413,1.125560,0.001332
12002.250000,3,1.124347,1.128309,1.126528,0.001378
12002.500000,3,1.123358,1.127257,1.125898,0.001301
12002.750000,3,1.124317,1.127483,1.126047,0.000998
12003.000000,3,1.128304,1.132870,1.130672,0.001354
12003.250000,3,1.137218,1.140365,1.139084,0.000992
12003.500000,3,1.147254,1.150288,1.148769,0.000906
12003.750000,3,1.156493,1.158167,1.157261,0.000513
12004.000000,3,1.160215,1.164637,1.162066,0.001261
12004.250000,3,1.160816,1.163812,1.161680,0.000915
12004.500000,3,1.154805,1.156841,1.155776,0.000597
12004.750000,3,1.144810,1.146081,1.145390,0.000391
12005.000000,3,1.131920,1.133877,1.132903,0.000703
12005.250000,3,1.120269,1.122526,1.121377,0.000697
12005.500000,3,1.112494,1.115010,1.113785,0.000822
12005.750000,3,1.109486,1.113189,1.111323,0.001124
12006.000000,3,1.111383,1.114840,1.113012,0.001119
12006.250000,3,1.114470,1.118723,1.116409,0.001358
12006.500000,3,1.115125,1.119236,1.117286,0.001263
12006.750000,3,1.112167,1.116088,1.113702,0.001185
12007.000000,3,1.105615,1.110646,1.107768,0.001388
12007.250000,3,1.100571,1.105682,1.102532,0.001509
12007.500000,3,1.098864,1.103845,1.100879,0.001593
12007.750000,3,1.101564,1.108109,1.104346,0.002056
12008.000000,3,1.108990,1.116328,1.111507,0.002178
12008.250000,3,1.115454,1.122819,1.117938,0.002223
12008.500000,3,1.118409,1.125176,1.120891,0.001887
12008.750000,3,1.116160,1.123798,1.119338,0.002113
12009.000000,3,1.112957,1.120223,1.115686,0.002093
12009.250000,3,1.110728,1.117317,1.113242,0.001813
12009.500000,3,1.110837,1.118465,1.114214,0.002059
12009.750000,3,1.115523,1.122390,1.118509,0.001953
12010.000000,3,1.120378,1.127443,1.123063,0.001932
12010.250000,3,1.121393,1.130289,1.125390,0.002308
12010.500000,3,1.120995,1.128821,1.125002,0.002027
12010.750000,3,1.120806,1.128791,1.124724,0.002076
12011.000000,3,1.123791,1.131208,1.127033,0.001968
12011.250000,3,1.130835,1.139426,1.134992,0.002131
12011.500000,3,1.143689,1.152239,1.148228,0.002073
12011.750000,3,1.161586,1.169116,1.165232,0.001806
12012.000000,3,1.179504,1.186043,1.183050,0.001657
12012.250000,3,1.196208,1.202510,1.199139,0.001570
12012.500000,3,1.210157,1.215453,1.212731,0.001471
12012.750000,3,1.221996,1.226608,1.224519,0.001280
12013.000000,3,1.233656,1.237862,1.235660,0.001250
12013.250000,3,1.243097,1.247998,1.245856,0.001486
12013.500000,3,1.253045,1.257026,1.255108,0.001267
12013.750000,3,1.260727,1.264546,1.262714,0.001290
12014.000000,3,1.266911,1.269869,1.268341,0.001069
12014.250000,3,1.269850,1.273368,1.271648,0.001169
12014.500000,3,1.271007,1.275241,1.273414,0.001090
12014.750000,3,1.271721,1.274650,1.273418,0.001033
12015.000000,3,1.269236,1.273078,1.271564,0.001238
12015.250000,3,1.264997,1.268906,1.267042,0.001366
12015.500000,3,1.259391,1.263322,1.261314,0.001235
12015.750000,3,1.251858,1.256581,1.254395,0.001299
12016.000000,3,1.245687,1.248938,1.247178,0.001156
12016.250000,3,1.236412,1.241477,1.239470,0.001683
12016.500000,3,1.228667,1.233163,1.231198,0.001335
12016.750000,3,1.219729,1.223991,1.221394,0.001349
12017.000000,3,1.210461,1.212900,1.211641,0.001029
12017.250000,3,1.198678,1.202868,1.201355,0.001267
12017.500000,3,1.189542,1.193505,1.191755,0.001127
12017.750000,3,1.181140,1.184200,1.182975,0.001066
12018.000000,3,1.170876,1.175022,1.173334,0.001281
12018.250000,3,1.159516,1.163640,1.161691,0.001322
12018.500000,3,1.144965,1.148903,1.147087,0.001316
12018.750000,3,1.127366,1.132529,1.129586,0.001480
12019.000000,3,1.106901,1.111393,1.109449,0.001555
12019.250000,3,1.083374,1.089857,1.086831,0.002003
12019.500000,3,1.058996,1.064527,1.061285,0.001640
12019.750000,3,1.026920,1.033646,1.030607,0.001940
12020.000000,3,0.989034,0.996422,0.992686,0.002179
12020.250000,3,0.942953,0.950267,0.946356,0.002296
12020.500000,3,0.889894,0.898145,0.893685,0.002564
12020.750000,3,0.833059,0.841865,0.837421,0.002664
12021.000000,3,0.776337,0.784635,0.780179,0.002510
12021.250000,3,0.719135,0.727773,0.722896,0.002619
12021.500000,3,0.662337,0.669893,0.665704,0.002365
12021.750000,3,0.605549,0.612955,0.608764,0.002187
12022.000000,3,0.548765,0.556328,0.552283,0.002194
12022.250000,3,0.494635,0.501057,0.497768,0.001983
12022.500000,3,0.445067,0.450593,0.447627,0.001725
12022.750000,3,0.400658,0.405435,0.403146,0.001473
12023.000000,3,0.363907,0.368008,0.365846,0.001267
12023.250000,3,0.334403,0.337339,0.336012,0.000936
12023.500000,3,0.313084,0.315069,0.314313,0.000689
12023.750000,3,0.300273,0.301432,0.300741,0.000391
12024.000000,4,0.293770,0.294801,0.294306,0.000339
12024.250000,4,0.297413,0.298531,0.297844,0.000336
12024.500000,4,0.308372,0.310211,0.308953,0.000530
12024.750000,4,0.325401,0.327245,0.326085,0.000581
12025.000000,4,0.347778,0.350287,0.348871,0.000746
12025.250000,4,0.375094,0.377853,0.376617,0.000880
12025.500000,4,0.408046,0.410848,0.409573,0.001030
12025.750000,4,0.445842,0.450174,0.447880,0.001349
12026.000000,4,0.489892,0.495040,0.492216,0.001594
12026.250000,4,0.539897,0.546139,0.542272,0.001821
12026.500000,4,0.593003,0.599679,0.595539,0.001962
12026.750000,4,0.646932,0.654055,0.649454,0.002031
12027.000000,4,0.698531,0.705987,0.700939,0.002128
12027.250000,4,0.748148,0.755407,0.749939,0.002144
12027.500000,4,0.795808,0.803257,0.797774,0.002253
12027.750000,4,0.844536,0.852041,0.846415,0.002286
12028.000000,4,0.894651,0.902344,0.896743,0.002268
12028.250000,4,0.943484,0.952118,0.946167,0.002471
12028.500000,4,0.988398,0.996967,0.990967,0.002381
12028.750000,4,1.024593,1.033000,1.028103,0.002237
12029.000000,4,1.052547,1.062569,1.057662,0.002646
12029.250000,4,1.077372,1.087739,1.082298,0.002642
12029.500000,4,1.101643,1.111318,1.106637,0.002552
12029.750000,4,1.128501,1.137728,1.132907,0.002523
12030.000000,4,1.155428,1.165957,1.160153,0.002792
12030.250000,4,1.180766,1.191157,1.185633,0.002787
12030.500000,4,1.200328,1.211177,1.206341,0.002910
12030.750000,4,1.215895,1.225066,1.221237,0.002463
12031.000000,4,1.225102,1.234546,1.230815,0.002487
12031.250000,4,1.232076,1.241876,1.237836,0.002618
12031.500000,4,1.237308,1.246746,1.243444,0.002691
12031.750000,4,1.241726,1.250976,1.247639,0.002486
12032.000000,4,1.243628,1.252946,1.249893,0.002665
12032.250000,4,1.244554,1.253246,1.250256,0.002547
12032.500000,4,1.244242,1.252735,1.249864,0.002399
12032.750000,4,1.246415,1.252904,1.250150,0.001935
12033.000000,4,1.246144,1.254607,1.251705,0.002499
12033.250000,4,1.248448,1.255961,1.252685,0.001976
12033.500000,4,1.246798,1.254268,1.250906,0.002254
12033.750000,4,1.241686,1.248701,1.245718,0.002112
12034.000000,4,1.232639,1.240953,1.236794,0.002298
12034.250000,4,1.223100,1.231242,1.227553,0.002326
12034.500000,4,1.218048,1.225476,1.221349,0.002070
12034.750000,4,1.212574,1.220526,1.216495,0.002596
12035.000000,4,1.206668,1.214421,1.210401,0.002374
12035.250000,4,1.197289,1.204372,1.200481,0.002230
12035.500000,4,1.180575,1.188377,1.184536,0.002503
12035.750000,4,1.161587,1.169918,1.165925,0.002549
12036.000000,4,1.147006,1.153589,1.150236,0.002137
12036.250000,4,1.138384,1.144894,1.141351,0.001888
12036.500000,4,1.138637,1.144147,1.141344,0.001840
12036.750000,4,1.146404,1.151059,1.148751,0.001439
12037.000000,4,1.155647,1.160441,1.157969,0.001593
12037.250000,4,1.162444,1.168454,1.165094,0.001737
12037.500000,4,1.165113,1.170137,1.167628,0.001388
12037.750000,4,1.164102,1.169530,1.166828,0.001449
12038.000000,4,1.165134,1.169759,1.167332,0.001253
12038.250000,4,1.168613,1.173644,1.171067,0.001234
12038.500000,4,1.177340,1.181214,1.179157,0.001065
12038.750000,4,1.186614,1.190987,1.188775,0.001349
12039.000000,4,1.195687,1.199432,1.197308,0.001360
12039.250000,4,1.199767,1.203787,1.201842,0.001261
12039.500000,4,1.201367,1.205530,1.203576,0.001176
12039.750000,4,1.201247,1.206013,1.203728,0.001472
12040.000000,4,1.202057,1.207191,1.204568,0.001344
12040.250000,4,1.201157,1.207533,1.204043,0.001614
12040.500000,4,1.201217,1.207684,1.204045,0.001764
12040.750000,4,1.199957,1.206416,1.202822,0.001665
12041.000000,4,1.197237,1.204554,1.200248,0.001869
12041.250000,4,1.193887,1.202009,1.197120,0.002046
12041.500000,4,1.192067,1.199503,1.194841,0.001982
12041.750000,4,1.191434,1.198990,1.193738,0.002143
12042.000000,4,1.189940,1.197038,1.193303,0.001882
12042.250000,4,1.189323,1.197571,1.191982,0.002315
12042.500000,4,1.186614,1.194119,1.189312,0.002115
12042.750000,4,1.184214,1.190859,1.186278,0.001990
12043.000000,4,1.180057,1.186854,1.182765,0.002058
12043.250000,4,1.176837,1.182930,1.178862,0.001739
12043.500000,4,1.172372,1.177828,1.174272,0.001656
12043.750000,4,1.165697,1.170563,1.167865,0.001624
12044.000000,4,1.157028,1.162543,1.159608,0.001788
12044.250000,4,1.147858,1.152472,1.149947,0.001716
12044.500000,4,1.138162,1.143350,1.140570,0.001740
12044.750000,4,1.131596,1.136843,1.133587,0.001905
12045.000000,4,1.126270,1.131077,1.128333,0.001762
12045.250000,4,1.121545,1.127021,1.124193,0.001836
12045.500000,4,1.116231,1.121728,1.119393,0.001669
12045.750000,4,1.109986,1.115255,1.112995,0.001615
12046.000000,4,1.103475,1.108164,1.105931,0.001551
12046.250000,4,1.096352,1.100723,1.098543,0.001399
12046.500000,4,1.090963,1.095274,1.093209,0.001437
12046.750000,4,1.088723,1.093482,1.091279,0.001599
12047.000000,4,1.089509,1.094247,1.091806,0.001439
12047.250000,4,1.091352,1.096370,1.094574,0.001594
12047.500000,4,1.095585,1.099873,1.097940,0.001385
12047.750000,4,1.098145,1.103827,1.101385,0.001893
12048.000000,4,1.102539,1.109589,1.106530,0.002098
12048.250000,4,1.108446,1.113668,1.111292,0.001724
12048.500000,4,1.113865,1.120579,1.117338,0.001926
12048.750000,4,1.119702,1.126213,1.123638,0.002095
12049.000000,4,1.125908,1.132047,1.128901,0.002032
12049.250000,4,1.128638,1.135449,1.132079,0.002020
12049.500000,4,1.128976,1.135569,1.132163,0.002168
12049.750000,4,1.125639,1.131696,1.128790,0.001906
12050.000000,4,1.118268,1.125142,1.121856,0.002123
12050.250000,4,1.106414,1.113344,1.110463,0.002222
12050.500000,4,1.092975,1.098363,1.095585,0.002055
12050.750000,4,1.073759,1.078340,1.075882,0.001630
12051.000000,4,1.050300,1.055154,1.053149,0.001902
12051.250000,4,1.024240,1.028940,1.026744,0.001695
12051.500000,4,0.994017,1.000284,0.997447,0.001824
12051.750000,4,0.960213,0.965177,0.963155,0.001498
12052.000000,4,0.921825,0.927194,0.924966,0.001406
12052.250000,4,0.878163,0.882935,0.881476,0.001448
12052.500000,4,0.831069,0.836000,0.834247,0.001605
