# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.243565,0.245825,0.244469,0.000695
11928.250000,1,0.245960,0.247920,0.246702,0.000654
11928.500000,1,0.252971,0.255143,0.253796,0.000674
11928.750000,1,0.264809,0.267349,0.265652,0.000813
11929.000000,1,0.281384,0.284138,0.282219,0.000941
11929.250000,1,0.301910,0.305232,0.303063,0.001098
11929.500000,1,0.327307,0.331367,0.328634,0.001389
11929.750000,1,0.357007,0.362299,0.358787,0.001696
11930.000000,1,0.392258,0.397592,0.394185,0.001705
11930.250000,1,0.432313,0.438841,0.434569,0.002058
11930.500000,1,0.476365,0.483113,0.478704,0.002085
11930.750000,1,0.521815,0.529479,0.524524,0.002336
11931.000000,1,0.568298,0.575236,0.570626,0.002305
11931.250000,1,0.613047,0.621046,0.615864,0.002541
11931.500000,1,0.658136,0.666809,0.661054,0.002691
11931.750000,1,0.703890,0.712940,0.706842,0.002751
11932.000000,1,0.750285,0.759479,0.753217,0.002824
11932.250000,1,0.794733,0.804452,0.798084,0.003088
11932.500000,1,0.836591,0.845866,0.839339,0.002924
11932.750000,1,0.873002,0.882639,0.875919,0.002988
11933.000000,1,0.905931,0.914373,0.908569,0.002719
11933.250000,1,0.937411,0.946964,0.940888,0.002900
11933.500000,1,0.965666,0.973460,0.968289,0.002537
11933.750000,1,0.993444,1.001975,0.996539,0.002899
11934.000000,1,1.020067,1.029424,1.024149,0.002810
11934.250000,1,1.045193,1.053050,1.048097,0.002371
11934.500000,1,1.065846,1.073841,1.068807,0.002610
11934.750000,1,1.083129,1.090749,1.086198,0.002713
11935.000000,1,1.099067,1.107159,1.102459,0.002788
11935.250000,1,1.116179,1.122876,1.118717,0.002485
11935.500000,1,1.131385,1.139399,1.134908,0.002532
11935.750000,1,1.147491,1.154988,1.150373,0.002587
11936.000000,1,1.161115,1.169454,1.163990,0.002604
11936.250000,1,1.170544,1.180210,1.174397,0.002854
11936.500000,1,1.180645,1.189382,1.184340,0.002460
11936.750000,1,1.190153,1.198820,1.193520,0.002713
11937.000000,1,1.198870,1.206575,1.202346,0.002129
11937.250000,1,1.207416,1.216416,1.210495,0.002569
11937.500000,1,1.212933,1.222606,1.216441,0.002660
11937.750000,1,1.216674,1.226700,1.220625,0.002602
11938.000000,1,1.220084,1.228442,1.223316,0.002188
11938.250000,1,1.223274,1.233707,1.227428,0.002636
11938.500000,1,1.229021,1.237535,1.233053,0.002116
11938.750000,1,1.236304,1.245388,1.239867,0.002226
11939.000000,1,1.244047,1.253714,1.247033,0.002520
11939.250000,1,1.249233,1.258999,1.252866,0.002378
11939.500000,1,1.252352,1.263112,1.256414,0.002542
11939.750000,1,1.253696,1.264716,1.258039,0.002632
11940.000000,1,1.254057,1.266074,1.259184,0.002849
11940.250000,1,1.254689,1.265750,1.259100,0.002578
11940.500000,1,1.254770,1.266055,1.258434,0.002895
11940.750000,1,1.250597,1.262768,1.254807,0.003055
11941.000000,1,1.244950,1.255594,1.248115,0.002780
11941.250000,1,1.236901,1.250043,1.240436,0.003460
11941.500000,1,1.230225,1.243184,1.233829,0.003413
11941.750000,1,1.226018,1.240743,1.229858,0.003922
11942.000000,1,1.225454,1.239395,1.229647,0.003617
11942.250000,1,1.227647,1.242131,1.231227,0.004006
11942.500000,1,1.228811,1.242780,1.232514,0.003863
11942.750000,1,1.227194,1.244394,1.231748,0.004626
11943.000000,1,1.224507,1.242338,1.229217,0.004798
11943.250000,1,1.220678,1.240153,1.226274,0.005197
11943.500000,1,1.218979,1.238273,1.224774,0.005122
11943.750000,1,1.219731,1.239769,1.225250,0.005346
11944.000000,1,1.220900,1.239700,1.226904,0.004999
11944.250000,1,1.221383,1.240104,1.227252,0.004940
11944.500000,1,1.220556,1.236964,1.226335,0.004374
11944.750000,1,1.217372,1.233953,1.224066,0.004319
11945.000000,1,1.215935,1.227212,1.221721,0.003344
11945.250000,1,1.213247,1.224673,1.220296,0.003653
11945.500000,1,1.213641,1.226791,1.222680,0.004015
11945.750000,1,1.215196,1.229371,1.225205,0.004271
11946.000000,1,1.216583,1.231275,1.226672,0.004268
11946.250000,1,1.215629,1.230092,1.226074,0.004349
11946.500000,1,1.214645,1.228990,1.225038,0.004381
11946.750000,1,1.215206,1.229622,1.225247,0.004088
11947.000000,1,1.216386,1.230473,1.226780,0.004199
11947.250000,1,1.220913,1.235132,1.231249,0.004155
11947.500000,1,1.225135,1.239409,1.235653,0.004050
11947.750000,1,1.226356,1.242585,1.238351,0.004515
11948.000000,1,1.227871,1.243123,1.239783,0.004503
11948.250000,1,1.228826,1.242422,1.239054,0.003986
11948.500000,1,1.226513,1.241341,1.238119,0.004286
11948.750000,1,1.226848,1.241609,1.238320,0.004209
11949.000000,1,1.227763,1.241513,1.238742,0.003935
11949.250000,1,1.226611,1.241053,1.238110,0.004092
11949.500000,1,1.225568,1.240607,1.236000,0.003879
11949.750000,1,1.229719,1.286837,1.238299,0.016238
11950.000000,1,1.226285,1.367301,1.253126,0.046594
11950.250000,1,1.221135,1.321312,1.242374,0.032816
11950.500000,1,1.210305,1.227938,1.221110,0.004225
11950.750000,1,1.206378,1.219658,1.217241,0.003788
11951.000000,1,1.203376,1.217718,1.214895,0.003933
11951.250000,1,1.199194,1.212992,1.210856,0.003974
11951.500000,1,1.194421,1.209004,1.206188,0.004109
11951.750000,1,1.189274,1.203589,1.201075,0.004078
11952.000000,1,1.186774,1.202241,1.198919,0.004317
11952.250000,1,1.186204,1.200273,1.197344,0.003939
11952.500000,1,1.184255,1.198977,1.195918,0.004124
11952.750000,1,1.182169,1.195991,1.193184,0.003947
11953.000000,1,1.175428,1.190983,1.187690,0.004366
11953.250000,1,1.167033,1.182478,1.179538,0.004395
11953.500000,1,1.158255,1.172854,1.169933,0.004096
11953.750000,1,1.147587,1.162492,1.159536,0.004258
11954.000000,1,1.137706,1.151987,1.148910,0.003981
11954.250000,1,1.124765,1.139814,1.136547,0.004219
11954.500000,1,1.109521,1.125524,1.121189,0.004265
11954.750000,1,1.091197,1.104991,1.101538,0.003812
11955.000000,1,1.068533,1.081522,1.077884,0.003508
11955.250000,1,1.044560,1.052891,1.050110,0.002277
11955.500000,1,1.011877,1.020783,1.017588,0.002379
11955.750000,1,0.975086,0.982408,0.979773,0.002118
11956.000000,1,0.933018,0.939341,0.936857,0.001959
11956.250000,1,0.884574,0.890903,0.888258,0.001930
11956.500000,1,0.831566,0.838460,0.835179,0.002034
11956.750000,1,0.775519,0.781895,0.778903,0.001927
11957.000000,1,0.718658,0.724323,0.721657,0.001723
11957.250000,1,0.662094,0.667100,0.664050,0.001595
11957.500000,1,0.603420,0.609438,0.606386,0.001798
11957.750000,1,0.547155,0.551839,0.549331,0.001568
11958.000000,1,0.491803,0.496588,0.493894,0.001549
11958.250000,1,0.439590,0.443698,0.441241,0.001286
11958.500000,1,0.391862,0.395048,0.393206,0.001055
11958.750000,1,0.349574,0.352901,0.351019,0.001020
11959.000000,1,0.314313,0.316910,0.315387,0.000879
11959.250000,1,0.285504,0.287766,0.286588,0.000727
11959.500000,1,0.264271,0.266145,0.265122,0.000673
11959.750000,1,0.250855,0.252389,0.251679,0.000513
11960.000000,2,0.247364,0.248575,0.247973,0.000387
11960.250000,2,0.250570,0.251956,0.251106,0.000447
11960.500000,2,0.258772,0.260939,0.259753,0.000626
11960.750000,2,0.273989,0.276891,0.275403,0.000860
11961.000000,2,0.295315,0.298375,0.296763,0.000980
11961.250000,2,0.323157,0.326717,0.324916,0.001061
11961.500000,2,0.355699,0.359812,0.357659,0.001239
11961.750000,2,0.393606,0.397948,0.395648,0.001383
11962.000000,2,0.435275,0.440545,0.437716,0.001595
11962.250000,2,0.482066,0.487880,0.484597,0.001853
11962.500000,2,0.531577,0.537789,0.534390,0.001919
11962.750000,2,0.583338,0.589874,0.586239,0.001993
11963.000000,2,0.634083,0.640519,0.636872,0.001988
11963.250000,2,0.683112,0.689048,0.685843,0.001872
11963.500000,2,0.728981,0.735304,0.731593,0.002080
11963.750000,2,0.773212,0.779740,0.775818,0.002060
11964.000000,2,0.815479,0.821759,0.818045,0.002027
11964.250000,2,0.855656,0.862205,0.858064,0.002196
11964.500000,2,0.891892,0.897581,0.893894,0.001942
11964.750000,2,0.922935,0.928958,0.925003,0.001981
11965.000000,2,0.948580,0.953931,0.950368,0.001798
11965.250000,2,0.970163,0.976527,0.971896,0.002135
11965.500000,2,0.987949,0.994686,0.990270,0.002146
11965.750000,2,1.006559,1.012763,1.008299,0.002174
11966.000000,2,1.021880,1.027915,1.023804,0.002087
11966.250000,2,1.035966,1.041827,1.037831,0.001974
11966.500000,2,1.046001,1.051910,1.047801,0.001953
11966.750000,2,1.053252,1.059244,1.055309,0.002091
11967.000000,2,1.059638,1.065062,1.061337,0.001847
11967.250000,2,1.067085,1.072945,1.068700,0.002045
11967.500000,2,1.075380,1.082547,1.077835,0.002322
11967.750000,2,1.086559,1.093069,1.088952,0.002063
11968.000000,2,1.097638,1.103819,1.100074,0.001977
11968.250000,2,1.108150,1.113508,1.110017,0.001941
11968.500000,2,1.115103,1.121843,1.117360,0.002038
11968.750000,2,1.121964,1.128240,1.124251,0.001994
11969.000000,2,1.128455,1.134258,1.130461,0.001843
11969.250000,2,1.135228,1.141232,1.138131,0.001826
11969.500000,2,1.143219,1.148475,1.145249,0.001765
11969.750000,2,1.149824,1.154962,1.152002,0.001523
11970.000000,2,1.154293,1.159306,1.156266,0.001558
11970.250000,2,1.158642,1.162723,1.160214,0.001389
11970.500000,2,1.161411,1.166661,1.164163,0.001612
11970.750000,2,1.168886,1.172657,1.170398,0.001324
11971.000000,2,1.176406,1.180329,1.178050,0.001263
11971.250000,2,1.184685,1.188957,1.186596,0.001413
11971.500000,2,1.193134,1.196278,1.194433,0.001083
11971.750000,2,1.199162,1.201640,1.200560,0.000808
11972.000000,2,1.204694,1.209133,1.206301,0.001253
11972.250000,2,1.209093,1.212391,1.210565,0.001089
11972.500000,2,1.213711,1.217821,1.215456,0.001304
11972.750000,2,1.220416,1.223090,1.221660,0.000879
11973.000000,2,1.225786,1.229099,1.227101,0.001008
11973.250000,2,1.231240,1.234400,1.232596,0.000957
11973.500000,2,1.234285,1.237120,1.235502,0.000981
11973.750000,2,1.236606,1.239980,1.238208,0.000985
11974.000000,2,1.239555,1.242267,1.240950,0.001019
11974.250000,2,1.242794,1.246286,1.244468,0.001053
11974.500000,2,1.246420,1.249551,1.247849,0.001114
11974.750000,2,1.249859,1.252886,1.251228,0.001003
11975.000000,2,1.251262,1.253560,1.252399,0.000890
11975.250000,2,1.251880,1.254975,1.253420,0.000885
11975.500000,2,1.251133,1.254427,1.252942,0.000942
11975.750000,2,1.253783,1.256293,1.254976,0.000772
11976.000000,2,1.277477,1.278963,1.278213,0.000423
11976.250000,2,1.258902,1.261610,1.260529,0.000812
11976.500000,2,1.260826,1.263284,1.261992,0.000711
11976.750000,2,1.261364,1.264060,1.262790,0.000840
11977.000000,2,1.261005,1.263434,1.262231,0.000680
11977.250000,2,1.261294,1.262696,1.262071,0.000411
11977.500000,2,1.261035,1.263444,1.262136,0.000624
11977.750000,2,1.262481,1.265187,1.263754,0.000857
11978.000000,2,1.263186,1.264772,1.264057,0.000564
11978.250000,2,1.263314,1.265486,1.264574,0.000668
11978.500000,2,1.261049,1.264012,1.262609,0.000781
11978.750000,2,1.259408,1.263065,1.260993,0.001001
11979.000000,2,1.257834,1.261651,1.259481,0.001134
11979.250000,2,1.257233,1.261510,1.259689,0.001218
11979.500000,2,1.257615,1.262298,1.259540,0.001376
11979.750000,2,1.256402,1.261441,1.259296,0.001669
11980.000000,2,1.254207,1.259303,1.257220,0.001598
11980.250000,2,1.251159,1.256510,1.254271,0.001672
11980.500000,2,1.246807,1.253531,1.250560,0.002089
11980.750000,2,1.244894,1.250920,1.248366,0.002067
11981.000000,2,1.244065,1.249625,1.247481,0.001894
11981.250000,2,1.243421,1.250462,1.247349,0.002274
11981.500000,2,1.242092,1.249077,1.245925,0.002150
11981.750000,2,1.239766,1.247284,1.244083,0.002403
11982.000000,2,1.236440,1.243548,1.240538,0.002268
11982.250000,2,1.234838,1.241120,1.238778,0.002227
11982.500000,2,1.234397,1.240678,1.238495,0.002071
11982.750000,2,1.236821,1.243391,1.241092,0.002107
11983.000000,2,1.239655,1.246729,1.243777,0.002320
11983.250000,2,1.240807,1.248243,1.245554,0.002556
11983.500000,2,1.239355,1.246998,1.244441,0.002659
11983.750000,2,1.237230,1.244228,1.241219,0.002307
11984.000000,2,1.232023,1.238888,1.236181,0.002345
11984.250000,2,1.226499,1.233131,1.230911,0.002179
11984.500000,2,1.219704,1.226055,1.223682,0.002128
11984.750000,2,1.209521,1.217382,1.214629,0.002540
11985.000000,2,1.197585,1.204377,1.202173,0.002325
11985.250000,2,1.181813,1.189493,1.186812,0.002384
11985.500000,2,1.164805,1.171748,1.169399,0.002320
11985.750000,2,1.149083,1.154850,1.152853,0.001976
11986.000000,2,1.131846,1.138583,1.136605,0.002136
11986.250000,2,1.116971,1.123860,1.121128,0.002042
11986.500000,2,1.097493,1.105018,1.102322,0.002275
11986.750000,2,1.075981,1.082346,1.080046,0.002029
11987.000000,2,1.048213,1.054566,1.051770,0.001883
11987.250000,2,1.015912,1.021780,1.019407,0.001883
11987.500000,2,0.979246,0.986213,0.983497,0.002183
11987.750000,2,0.940575,0.948302,0.945051,0.002148
11988.000000,2,0.899395,0.905730,0.903026,0.001925
11988.250000,2,0.852305,0.858992,0.856343,0.002023
11988.500000,2,0.800247,0.807132,0.804119,0.001998
11988.750000,2,0.744825,0.751326,0.748343,0.001841
11989.000000,2,0.686306,0.692621,0.690039,0.001842
11989.250000,2,0.629468,0.634823,0.632464,0.001658
11989.500000,2,0.572700,0.578026,0.575866,0.001498
11989.750000,2,0.519181,0.523784,0.521632,0.001362
11990.000000,2,0.466970,0.471398,0.469293,0.001293
11990.250000,2,0.418477,0.421937,0.420397,0.001084
11990.500000,2,0.374421,0.377149,0.375630,0.000825
11990.750000,2,0.336158,0.338839,0.337317,0.000777
11991.000000,2,0.304527,0.306223,0.305405,0.000472
11991.250000,2,0.280717,0.281710,0.281067,0.000299
11991.500000,2,0.262821,0.263542,0.263238,0.000206
11991.750000,2,0.252474,0.253024,0.252705,0.000198
11992.000000,3,0.313646,0.314199,0.313935,0.000164
11992.250000,3,0.316169,0.316773,0.316526,0.000178
11992.500000,3,0.324309,0.325225,0.324661,0.000238
11992.750000,3,0.338158,0.339589,0.338776,0.000438
11993.000000,3,0.358280,0.360652,0.359252,0.000641
11993.250000,3,0.385007,0.387671,0.386051,0.000753
11993.500000,3,0.417048,0.420539,0.418334,0.001041
11993.750000,3,0.453472,0.457754,0.455267,0.001278
11994.000000,3,0.494009,0.498635,0.495821,0.001471
11994.250000,3,0.537429,0.542934,0.539468,0.001630
11994.500000,3,0.583829,0.590165,0.586192,0.001998
11994.750000,3,0.632533,0.639221,0.634693,0.002080
11995.000000,3,0.681154,0.688624,0.683742,0.002425
11995.250000,3,0.729007,0.736749,0.731602,0.002494
11995.500000,3,0.774283,0.781222,0.776241,0.002283
11995.750000,3,0.815511,0.823227,0.817899,0.002422
11996.000000,3,0.854241,0.862132,0.856565,0.002635
11996.250000,3,0.890724,0.898023,0.892634,0.002495
11996.500000,3,0.923904,0.932272,0.926298,0.002620
11996.750000,3,0.953054,0.962106,0.955995,0.002910
11997.000000,3,0.977929,0.986147,0.980683,0.002722
11997.250000,3,0.996932,1.005256,0.999725,0.002736
11997.500000,3,1.012102,1.019922,1.014515,0.002487
11997.750000,3,1.023214,1.031505,1.026025,0.002761
11998.000000,3,1.033722,1.041289,1.035873,0.002605
11998.250000,3,1.041685,1.049870,1.044376,0.002566
11998.500000,3,1.047040,1.055617,1.050026,0.002677
11998.750000,3,1.050001,1.058053,1.052617,0.002638
11999.000000,3,1.049959,1.057268,1.052691,0.002268
11999.250000,3,1.049238,1.056761,1.051639,0.002420
11999.500000,3,1.048101,1.056005,1.050829,0.002572
11999.750000,3,1.048494,1.055945,1.050961,0.002453
12000.000000,3,1.050507,1.057477,1.053125,0.002263
12000.250000,3,1.048264,1.055786,1.051051,0.002464
12000.500000,3,1.045967,1.054374,1.048897,0.002590
12000.750000,3,1.043661,1.050894,1.046082,0.002352
12001.000000,3,1.041335,1.049612,1.044111,0.002568
12001.250000,3,1.042668,1.050387,1.045122,0.002651
12001.500000,3,1.047492,1.056254,1.050434,0.002778
12001.750000,3,1.055013,1.063950,1.058344,0.002748
12002.000000,3,1.065084,1.072809,1.067184,0.002444
12002.250000,3,1.071781,1.079660,1.074522,0.002428
12002.500000,3,1.078542,1.086501,1.081223,0.002458
12002.750000,3,1.084046,1.092128,1.086556,0.002545
12003.000000,3,1.090354,1.097517,1.092785,0.002347
12003.250000,3,1.097972,1.105373,1.100141,0.002379
12003.500000,3,1.104881,1.112273,1.107481,0.002399
12003.750000,3,1.110658,1.118647,1.113346,0.002542
12004.000000,3,1.115034,1.122355,1.117685,0.002253
12004.250000,3,1.117992,1.124791,1.119948,0.002135
12004.500000,3,1.120525,1.127108,1.122406,0.002017
12004.750000,3,1.124015,1.130598,1.126116,0.002048
12005.000000,3,1.130303,1.136723,1.132336,0.001904
12005.250000,3,1.136622,1.142619,1.138629,0.001801
12005.500000,3,1.143153,1.147362,1.144688,0.001379
12005.750000,3,1.146827,1.151230,1.148060,0.001354
12006.000000,3,1.148002,1.152831,1.149539,0.001365
12006.250000,3,1.149459,1.153497,1.150818,0.001166
12006.500000,3,1.151610,1.155963,1.153281,0.001191
12006.750000,3,1.154915,1.159493,1.157171,0.001119
12007.000000,3,1.160640,1.163301,1.161779,0.000776
12007.250000,3,1.164130,1.167139,1.165127,0.000865
12007.500000,3,1.165440,1.168084,1.166741,0.000733
12007.750000,3,1.165919,1.167806,1.166812,0.000608
12008.000000,3,1.166508,1.168422,1.167447,0.000517
12008.250000,3,1.168455,1.170211,1.169427,0.000496
12008.500000,3,1.172399,1.174117,1.173170,0.000523
12008.750000,3,1.176875,1.178404,1.177722,0.000450
12009.000000,3,1.180334,1.181774,1.181098,0.000504
12009.250000,3,1.181845,1.183932,1.183170,0.000698
12009.500000,3,1.182730,1.185207,1.183957,0.000784
12009.750000,3,1.184241,1.186083,1.184888,0.000583
12010.000000,3,1.185882,1.188269,1.186974,0.000765
12010.250000,3,1.187711,1.190544,1.189507,0.000935
12010.500000,3,1.190416,1.194086,1.192213,0.001018
12010.750000,3,1.192583,1.196022,1.194189,0.001136
12011.000000,3,1.192643,1.196046,1.194759,0.001070
12011.250000,3,1.192384,1.196351,1.194655,0.001209
12011.500000,3,1.194055,1.197468,1.195782,0.001140
12011.750000,3,1.195526,1.199843,1.198004,0.001303
12012.000000,3,1.200040,1.204712,1.202415,0.001361
12012.250000,3,1.204355,1.208792,1.206875,0.001519
12012.500000,3,1.207726,1.212922,1.210851,0.001745
12012.750000,3,1.211227,1.216365,1.214354,0.001763
12013.000000,3,1.213871,1.218649,1.216502,0.001515
12013.250000,3,1.215045,1.220645,1.218558,0.001622
12013.500000,3,1.216854,1.222099,1.220372,0.001614
12013.750000,3,1.218545,1.224977,1.222384,0.001997
12014.000000,3,1.219440,1.226240,1.223862,0.002279
12014.250000,3,1.219678,1.227795,1.224381,0.002252
12014.500000,3,1.220006,1.227499,1.225251,0.002273
12014.750000,3,1.220484,1.228986,1.226110,0.002562
12015.000000,3,1.222601,1.230111,1.227670,0.002376
12015.250000,3,1.224859,1.233290,1.230102,0.002578
12015.500000,3,1.226778,1.235343,1.232682,0.002602
12015.750000,3,1.229989,1.239107,1.236029,0.002813
12016.000000,3,1.232117,1.241644,1.238844,0.002866
12016.250000,3,1.235289,1.245335,1.241975,0.002920
12016.500000,3,1.239057,1.249146,1.245560,0.003147
12016.750000,3,1.241921,1.252686,1.249419,0.003344
12017.000000,3,1.245600,1.255824,1.252361,0.003033
12017.250000,3,1.246256,1.258382,1.254064,0.003583
12017.500000,3,1.245749,1.257103,1.253709,0.003533
12017.750000,3,1.243621,1.254411,1.250842,0.003530
12018.000000,3,1.237367,1.248676,1.245417,0.003653
12018.250000,3,1.228557,1.239695,1.236546,0.003657
12018.500000,3,1.216844,1.228541,1.224920,0.003621
12018.750000,3,1.201572,1.211819,1.208249,0.003365
12019.000000,3,1.179011,1.190683,1.186788,0.003468
12019.250000,3,1.151966,1.162679,1.159855,0.003473
12019.500000,3,1.120784,1.131859,1.128770,0.003219
12019.750000,3,1.086023,1.096921,1.093522,0.003298
12020.000000,3,1.047901,1.058708,1.054814,0.003224
12020.250000,3,1.003585,1.013665,1.010411,0.002982
12020.500000,3,0.953474,0.963649,0.960173,0.003032
12020.750000,3,0.897336,0.906784,0.904068,0.002819
12021.000000,3,0.837178,0.846631,0.843348,0.002835
12021.250000,3,0.774294,0.783813,0.780304,0.002793
12021.500000,3,0.711669,0.719852,0.716499,0.002386
12021.750000,3,0.649111,0.656759,0.653649,0.002232
12022.000000,3,0.588569,0.595683,0.592319,0.002128
12022.250000,3,0.530343,0.536481,0.533626,0.001846
12022.500000,3,0.476249,0.481601,0.479003,0.001616
12022.750000,3,0.428239,0.432948,0.430525,0.001407
12023.000000,3,0.387883,0.391800,0.389792,0.001113
12023.250000,3,0.355955,0.359228,0.357700,0.000896
12023.500000,3,0.333974,0.336156,0.334931,0.000664
12023.750000,3,0.320469,0.322021,0.321181,0.000469
12024.000000,4,0.295185,0.296747,0.296044,0.000509
12024.250000,4,0.298986,0.300321,0.299628,0.000407
12024.500000,4,0.309514,0.310886,0.310299,0.000457
12024.750000,4,0.327263,0.329236,0.328335,0.000573
12025.000000,4,0.352104,0.354169,0.353517,0.000644
12025.250000,4,0.384395,0.386723,0.386012,0.000772
12025.500000,4,0.423069,0.425589,0.424785,0.000727
12025.750000,4,0.467458,0.470417,0.469569,0.000920
12026.000000,4,0.515927,0.519449,0.518225,0.001048
12026.250000,4,0.568975,0.571951,0.571186,0.000902
12026.500000,4,0.624648,0.628148,0.627104,0.001125
12026.750000,4,0.683375,0.688272,0.686586,0.001400
12027.000000,4,0.745015,0.748678,0.747782,0.001170
12027.250000,4,0.805947,0.810357,0.808981,0.001303
12027.500000,4,0.864832,0.868705,0.867500,0.001268
12027.750000,4,0.919230,0.922191,0.921378,0.000896
12028.000000,4,0.968394,0.971223,0.970164,0.000774
12028.250000,4,1.012033,1.014643,1.013996,0.000739
12028.500000,4,1.051683,1.054553,1.053589,0.000796
12028.750000,4,1.086956,1.089687,1.088703,0.000836
12029.000000,4,1.115501,1.117608,1.117073,0.000579
12029.250000,4,1.136476,1.138730,1.137869,0.000648
12029.500000,4,1.151609,1.153061,1.152310,0.000464
12029.750000,4,1.162557,1.164074,1.163432,0.000461
12030.000000,4,1.172467,1.174648,1.173666,0.000638
12030.250000,4,1.184898,1.187015,1.185711,0.000660
12030.500000,4,1.197897,1.199160,1.198456,0.000364
12030.750000,4,1.208865,1.210824,1.209819,0.000553
12031.000000,4,1.217233,1.218790,1.217851,0.000508
12031.250000,4,1.220773,1.222373,1.221656,0.000421
12031.500000,4,1.221548,1.223638,1.222396,0.000652
12031.750000,4,1.222721,1.224763,1.223796,0.000550
12032.000000,4,1.225000,1.227617,1.226728,0.000717
12032.250000,4,1.229769,1.232299,1.231288,0.000848
12032.500000,4,1.233795,1.237421,1.235446,0.000931
12032.750000,4,1.236115,1.239216,1.237702,0.000895
12033.000000,4,1.234850,1.238020,1.236648,0.000904
12033.250000,4,1.233313,1.236234,1.234806,0.000882
12033.500000,4,1.230823,1.233980,1.232718,0.001040
12033.750000,4,1.229809,1.233515,1.231936,0.001171
12034.000000,4,1.229357,1.233272,1.231594,0.001220
12034.250000,4,1.229378,1.233182,1.230823,0.001296
12034.500000,4,1.225060,1.228724,1.227242,0.000943
12034.750000,4,1.219899,1.224595,1.222272,0.001228
12035.000000,4,1.215784,1.218840,1.216872,0.000869
12035.250000,4,1.211977,1.215868,1.213389,0.001183
12035.500000,4,1.209894,1.213205,1.211544,0.000882
12035.750000,4,1.209139,1.213325,1.211142,0.001194
12036.000000,4,1.208172,1.212188,1.209564,0.001123
12036.250000,4,1.204422,1.208817,1.206276,0.001322
12036.500000,4,1.199078,1.203740,1.200865,0.001430
12036.750000,4,1.193975,1.198325,1.195881,0.001232
12037.000000,4,1.190340,1.194403,1.192089,0.001292
12037.250000,4,1.188101,1.191742,1.189546,0.001178
12037.500000,4,1.185950,1.188890,1.187227,0.000978
12037.750000,4,1.181872,1.186197,1.183336,0.001383
12038.000000,4,1.175891,1.179445,1.177149,0.001213
12038.250000,4,1.169245,1.172334,1.170189,0.000872
12038.500000,4,1.161243,1.165332,1.162699,0.001130
12038.750000,4,1.156187,1.159667,1.157401,0.001042
12039.000000,4,1.152004,1.155548,1.152961,0.001130
12039.250000,4,1.147225,1.150435,1.148578,0.001011
12039.500000,4,1.140676,1.143436,1.141768,0.000925
12039.750000,4,1.132727,1.135392,1.133567,0.000799
12040.000000,4,1.136653,1.138531,1.137358,0.000615
12040.250000,4,1.118087,1.120841,1.119325,0.000826
12040.500000,4,1.114748,1.117809,1.116211,0.000953
12040.750000,4,1.116114,1.118971,1.117371,0.000801
12041.000000,4,1.118738,1.121339,1.119506,0.000726
12041.250000,4,1.120164,1.122865,1.121178,0.000685
12041.500000,4,1.119648,1.121788,1.120720,0.000641
12041.750000,4,1.118716,1.120292,1.119423,0.000504
12042.000000,4,1.118021,1.119624,1.118813,0.000421
12042.250000,4,1.119525,1.120571,1.120065,0.000331
12042.500000,4,1.121947,1.123386,1.123063,0.000428
12042.750000,4,1.125546,1.127054,1.126356,0.000479
12043.000000,4,1.127018,1.128012,1.127569,0.000370
12043.250000,4,1.125602,1.127055,1.126312,0.000545
12043.500000,4,1.122211,1.124041,1.123399,0.000499
12043.750000,4,1.119554,1.120913,1.120325,0.000436
12044.000000,4,1.117011,1.118439,1.117795,0.000384
12044.250000,4,1.114946,1.117089,1.116028,0.000707
12044.500000,4,1.112300,1.113643,1.112832,0.000482
12044.750000,4,1.108414,1.110498,1.109554,0.000693
12045.000000,4,1.104414,1.105882,1.105228,0.000431
12045.250000,4,1.101183,1.103047,1.101978,0.000588
12045.500000,4,1.100395,1.102286,1.101315,0.000645
12045.750000,4,1.102669,1.105135,1.104137,0.000782
12046.000000,4,1.108533,1.110005,1.109209,0.000530
12046.250000,4,1.114959,1.117010,1.116049,0.000651
12046.500000,4,1.121110,1.122950,1.121979,0.000659
12046.750000,4,1.125658,1.128053,1.126957,0.000616
12047.000000,4,1.129318,1.132152,1.130786,0.000727
12047.250000,4,1.132619,1.135127,1.134154,0.000830
12047.500000,4,1.134923,1.137687,1.136782,0.000790
12047.750000,4,1.136629,1.139841,1.138488,0.000787
12048.000000,4,1.137277,1.139775,1.138567,0.000728
12048.250000,4,1.135751,1.137938,1.136951,0.000619
12048.500000,4,1.132490,1.135197,1.133820,0.000868
12048.750000,4,1.129498,1.131612,1.130563,0.000720
12049.000000,4,1.126636,1.129115,1.128153,0.000761
12049.250000,4,1.124850,1.126860,1.125942,0.000539
12049.500000,4,1.121359,1.123409,1.122442,0.000551
12049.750000,4,1.116283,1.118861,1.117536,0.000721
12050.000000,4,1.108232,1.111220,1.109494,0.000872
12050.250000,4,1.097712,1.100733,1.099422,0.000836
12050.500000,4,1.085435,1.089054,1.087492,0.000975
12050.750000,4,1.071412,1.075667,1.073915,0.001207
12051.000000,4,1.055046,1.058874,1.057125,0.001110
12051.250000,4,1.033825,1.038781,1.036465,0.001490
12051.500000,4,1.007652,1.011591,1.009876,0.001287
12051.750000,4,0.974558,0.980141,0.977755,0.001717
12052.000000,4,0.936968,0.942172,0.939913,0.001665
12052.250000,4,0.894933,0.900200,0.897824,0.001696
12052.500000,4,0.848914,0.854458,0.851637,0.001707
