# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212290,0.213607,0.213091,0.000448
12928.250000,1,0.214012,0.215511,0.214868,0.000506
12928.500000,1,0.219590,0.220824,0.220280,0.000422
12928.750000,1,0.229183,0.230173,0.229719,0.000347
12929.000000,1,0.243044,0.243925,0.243416,0.000324
12929.250000,1,0.261026,0.262114,0.261482,0.000356
12929.500000,1,0.283298,0.284765,0.284091,0.000480
12929.750000,1,0.310234,0.312085,0.311184,0.000617
12930.000000,1,0.341715,0.343480,0.342517,0.000654
12930.250000,1,0.377064,0.379147,0.377931,0.000811
12930.500000,1,0.415118,0.417556,0.416302,0.000966
12930.750000,1,0.455565,0.458493,0.456941,0.001205
12931.000000,1,0.497830,0.500107,0.498798,0.001045
12931.250000,1,0.539904,0.542687,0.541202,0.001194
12931.500000,1,0.582552,0.585834,0.583913,0.001349
12931.750000,1,0.625061,0.627941,0.626218,0.001233
12932.000000,1,0.667119,0.669646,0.668104,0.001149
12932.250000,1,0.706564,0.709879,0.707918,0.001420
12932.500000,1,0.743103,0.746702,0.744750,0.001431
12932.750000,1,0.777442,0.780245,0.778642,0.001285
12933.000000,1,0.809261,0.811865,0.810535,0.001042
12933.250000,1,0.838541,0.841774,0.840075,0.001283
12933.500000,1,0.867705,0.871047,0.869145,0.001434
12933.750000,1,0.895673,0.898597,0.896798,0.001170
12934.000000,1,0.920343,0.923199,0.921653,0.001115
12934.250000,1,0.942883,0.946426,0.944437,0.001300
12934.500000,1,0.963095,0.965779,0.964181,0.001017
12934.750000,1,0.981197,0.985102,0.982998,0.001721
12935.000000,1,1.001245,1.004046,1.002429,0.001063
12935.250000,1,1.021024,1.024261,1.022568,0.001301
12935.500000,1,1.041604,1.044567,1.042937,0.001239
12935.750000,1,1.060156,1.063206,1.061684,0.001204
12936.000000,1,1.076635,1.079506,1.078042,0.001201
12936.250000,1,1.090028,1.093169,1.091537,0.001339
12936.500000,1,1.103491,1.106811,1.104937,0.001387
12936.750000,1,1.119136,1.122835,1.120899,0.001576
12937.000000,1,1.138077,1.141306,1.139304,0.001227
12937.250000,1,1.157342,1.161493,1.159693,0.001542
12937.500000,1,1.177730,1.181202,1.179542,0.001228
12937.750000,1,1.195650,1.198620,1.196839,0.001154
12938.000000,1,1.210268,1.213446,1.211582,0.001140
12938.250000,1,1.223989,1.227852,1.225377,0.001426
12938.500000,1,1.238909,1.243428,1.241285,0.001475
12938.750000,1,1.257559,1.261344,1.259189,0.001469
12939.000000,1,1.278256,1.282242,1.279976,0.001535
12939.250000,1,1.298590,1.302019,1.300091,0.001263
12939.500000,1,1.315959,1.319476,1.317489,0.001289
12939.750000,1,1.330007,1.333513,1.331200,0.001234
12940.000000,1,1.341882,1.344381,1.343173,0.000939
12940.250000,1,1.351980,1.354342,1.353141,0.000784
12940.500000,1,1.362061,1.363865,1.362972,0.000665
12940.750000,1,1.372273,1.373183,1.372783,0.000331
12941.000000,1,1.380751,1.382093,1.381564,0.000451
12941.250000,1,1.385931,1.387776,1.386897,0.000663
12941.500000,1,1.389703,1.391596,1.390409,0.000638
12941.750000,1,1.390382,1.391467,1.390880,0.000412
12942.000000,1,1.390095,1.391358,1.390659,0.000462
12942.250000,1,1.389008,1.390753,1.390044,0.000610
12942.500000,1,1.388121,1.390253,1.388997,0.000746
12942.750000,1,1.386679,1.387970,1.387181,0.000476
12943.000000,1,1.382374,1.383760,1.382989,0.000467
12943.250000,1,1.375889,1.377553,1.376924,0.000606
12943.500000,1,1.370035,1.371417,1.370537,0.000482
12943.750000,1,1.361718,1.363008,1.362374,0.000555
12944.000000,1,1.353966,1.355247,1.354630,0.000446
12944.250000,1,1.343814,1.345336,1.344702,0.000520
12944.500000,1,1.333011,1.334533,1.333835,0.000530
12944.750000,1,1.320997,1.322191,1.321602,0.000464
12945.000000,1,1.308893,1.310572,1.309767,0.000658
12945.250000,1,1.299446,1.300547,1.300084,0.000363
12945.500000,1,1.291333,1.292321,1.291743,0.000344
12945.750000,1,1.283547,1.285197,1.284178,0.000565
12946.000000,1,1.275474,1.277142,1.276301,0.000659
12946.250000,1,1.265954,1.267367,1.266579,0.000456
12946.500000,1,1.256531,1.257713,1.256937,0.000418
12946.750000,1,1.247726,1.248869,1.248202,0.000464
12947.000000,1,1.242005,1.243258,1.242538,0.000462
12947.250000,1,1.239266,1.239998,1.239699,0.000247
12947.500000,1,1.238818,1.239319,1.238982,0.000189
12947.750000,1,1.237833,1.239002,1.238230,0.000419
12948.000000,1,1.235802,1.236700,1.236172,0.000360
12948.250000,1,1.230991,1.233039,1.232155,0.000767
12948.500000,1,1.225312,1.227860,1.226877,0.000887
12948.750000,1,1.221394,1.223684,1.222421,0.000823
12949.000000,1,1.218881,1.220874,1.220178,0.000793
12949.250000,1,1.217465,1.219735,1.218651,0.000821
12949.500000,1,1.216306,1.218031,1.217354,0.000690
12949.750000,1,1.212666,1.215823,1.214279,0.001228
12950.000000,1,1.209054,1.210965,1.209742,0.000833
12950.250000,1,1.202022,1.205062,1.203766,0.001302
12950.500000,1,1.197154,1.200399,1.198775,0.001135
12950.750000,1,1.194221,1.195781,1.195017,0.000573
12951.000000,1,1.190900,1.193574,1.192387,0.000873
12951.250000,1,1.189672,1.191406,1.190439,0.000598
12951.500000,1,1.187313,1.189622,1.188427,0.000879
12951.750000,1,1.184650,1.187492,1.185902,0.001015
12952.000000,1,1.182210,1.184329,1.182992,0.000884
12952.250000,1,1.180013,1.182202,1.180925,0.000791
12952.500000,1,1.178755,1.181033,1.179735,0.000896
12952.750000,1,1.179426,1.181950,1.180330,0.000859
12953.000000,1,1.179849,1.182095,1.180893,0.000960
12953.250000,1,1.179716,1.181648,1.180756,0.000712
12953.500000,1,1.177849,1.179833,1.178799,0.000740
12953.750000,1,1.173927,1.175176,1.174449,0.000576
12954.000000,1,1.166370,1.168048,1.167124,0.000613
12954.250000,1,1.155866,1.157594,1.156830,0.000650
12954.500000,1,1.142281,1.144750,1.143219,0.000869
12954.750000,1,1.123683,1.126584,1.124938,0.001228
12955.000000,1,1.099714,1.102722,1.101629,0.001083
12955.250000,1,1.069849,1.073003,1.071564,0.001218
12955.500000,1,1.033823,1.037577,1.035654,0.001494
12955.750000,1,0.991998,0.995694,0.993853,0.001544
12956.000000,1,0.945243,0.948594,0.947214,0.001507
12956.250000,1,0.893260,0.897874,0.895718,0.001878
12956.500000,1,0.837064,0.841164,0.839501,0.001679
12956.750000,1,0.777522,0.782158,0.780305,0.001825
12957.000000,1,0.714724,0.720770,0.718171,0.002264
12957.250000,1,0.652019,0.656798,0.654645,0.001983
12957.500000,1,0.587967,0.593053,0.590980,0.001995
12957.750000,1,0.525757,0.530585,0.528689,0.001942
12958.000000,1,0.466332,0.471468,0.469274,0.001949
12958.250000,1,0.411279,0.415961,0.414051,0.001814
12958.500000,1,0.361371,0.365871,0.364060,0.001790
12958.750000,1,0.318010,0.321671,0.320300,0.001419
12959.000000,1,0.281636,0.285179,0.283805,0.001250
12959.250000,1,0.252966,0.255931,0.254756,0.001038
12959.500000,1,0.232467,0.234865,0.233911,0.000861
12959.750000,1,0.220018,0.222002,0.221068,0.000697
12960.000000,2,0.305720,0.307308,0.306251,0.000555
12960.250000,2,0.308139,0.309642,0.308664,0.000547
12960.500000,2,0.316018,0.317637,0.316595,0.000594
12960.750000,2,0.329599,0.331076,0.330295,0.000582
12961.000000,2,0.348642,0.350727,0.349539,0.000780
12961.250000,2,0.374170,0.376142,0.375001,0.000741
12961.500000,2,0.404904,0.406845,0.405882,0.000730
12961.750000,2,0.440600,0.442542,0.441518,0.000697
12962.000000,2,0.480143,0.482517,0.481284,0.000811
12962.250000,2,0.523227,0.525394,0.524529,0.000729
12962.500000,2,0.568963,0.570207,0.569722,0.000413
12962.750000,2,0.615039,0.616907,0.616338,0.000671
12963.000000,2,0.662229,0.663596,0.663140,0.000532
12963.250000,2,0.708615,0.710038,0.709467,0.000498
12963.500000,2,0.753626,0.754944,0.754395,0.000481
12963.750000,2,0.795286,0.797109,0.795990,0.000666
12964.000000,2,0.832158,0.834778,0.833524,0.001018
12964.250000,2,0.865543,0.868507,0.866999,0.001086
12964.500000,2,0.894658,0.897989,0.896528,0.001235
12964.750000,2,0.919740,0.923725,0.922125,0.001435
12965.000000,2,0.942566,0.947055,0.944780,0.001542
12965.250000,2,0.961635,0.966090,0.964062,0.001754
12965.500000,2,0.976545,0.981816,0.979973,0.001953
12965.750000,2,0.988565,0.994828,0.992003,0.002249
12966.000000,2,0.996625,1.002884,1.000167,0.002375
12966.250000,2,1.003027,1.009571,1.006385,0.002499
12966.500000,2,1.006998,1.014138,1.010707,0.002653
12966.750000,2,1.011411,1.018372,1.015236,0.002632
12967.000000,2,1.016313,1.023210,1.020260,0.002556
12967.250000,2,1.020706,1.027817,1.024872,0.002828
12967.500000,2,1.024932,1.031383,1.028570,0.002494
12967.750000,2,1.028275,1.035630,1.032050,0.002701
12968.000000,2,1.032060,1.038220,1.035466,0.002571
12968.250000,2,1.036600,1.042466,1.039688,0.002547
12968.500000,2,1.042218,1.048170,1.045135,0.002276
12968.750000,2,1.048984,1.055418,1.052075,0.002658
12969.000000,2,1.056720,1.062343,1.059282,0.002365
12969.250000,2,1.063642,1.069057,1.066633,0.002232
12969.500000,2,1.069760,1.075983,1.073166,0.002285
12969.750000,2,1.075634,1.081850,1.078870,0.002331
12970.000000,2,1.080575,1.086588,1.084162,0.002202
12970.250000,2,1.087037,1.093281,1.090171,0.002341
12970.500000,2,1.092557,1.098049,1.095802,0.002152
12970.750000,2,1.097842,1.102535,1.100288,0.001691
12971.000000,2,1.101254,1.106567,1.104291,0.002023
12971.250000,2,1.105647,1.110811,1.108127,0.001880
12971.500000,2,1.109157,1.114219,1.111392,0.001970
12971.750000,2,1.112716,1.116569,1.115091,0.001584
12972.000000,2,1.122247,1.126930,1.124791,0.001995
12972.250000,2,1.123472,1.126951,1.125049,0.001240
12972.500000,2,1.128787,1.131386,1.130293,0.000999
12972.750000,2,1.133974,1.136033,1.135231,0.000770
12973.000000,2,1.137611,1.141799,1.140171,0.001472
12973.250000,2,1.143004,1.146366,1.144623,0.001228
12973.500000,2,1.148093,1.151195,1.150018,0.001110
12973.750000,2,1.154564,1.156939,1.156199,0.000887
12974.000000,2,1.160643,1.162556,1.161785,0.000893
12974.250000,2,1.167360,1.169768,1.168544,0.000915
12974.500000,2,1.173390,1.175076,1.174154,0.000712
12974.750000,2,1.178949,1.180979,1.180291,0.000810
12975.000000,2,1.184935,1.186545,1.185826,0.000694
12975.250000,2,1.190931,1.193271,1.192081,0.000818
12975.500000,2,1.198236,1.199808,1.198961,0.000574
12975.750000,2,1.205266,1.206854,1.206041,0.000546
12976.000000,2,1.214748,1.217032,1.215747,0.000901
12976.250000,2,1.218317,1.219612,1.219125,0.000470
12976.500000,2,1.222886,1.223554,1.223191,0.000280
12976.750000,2,1.227573,1.228413,1.227942,0.000304
12977.000000,2,1.232102,1.233017,1.232682,0.000329
12977.250000,2,1.237052,1.238067,1.237639,0.000360
12977.500000,2,1.241034,1.243506,1.242284,0.000871
12977.750000,2,1.244643,1.246215,1.245588,0.000528
12978.000000,2,1.246860,1.247908,1.247229,0.000448
12978.250000,2,1.246366,1.249340,1.247766,0.001038
12978.500000,2,1.246699,1.248693,1.247817,0.000762
12978.750000,2,1.245661,1.248016,1.246763,0.000990
12979.000000,2,1.243836,1.247781,1.245429,0.001500
12979.250000,2,1.241558,1.244535,1.243238,0.001166
12979.500000,2,1.238434,1.242604,1.239996,0.001558
12979.750000,2,1.234310,1.237123,1.235589,0.001149
12980.000000,2,1.229280,1.232711,1.231192,0.001422
12980.250000,2,1.224564,1.228136,1.226233,0.001538
12980.500000,2,1.219622,1.224386,1.222072,0.001770
12980.750000,2,1.217384,1.221984,1.219299,0.001822
12981.000000,2,1.213846,1.219131,1.216249,0.002161
12981.250000,2,1.211145,1.216444,1.213459,0.002203
12981.500000,2,1.207163,1.214003,1.210240,0.002552
12981.750000,2,1.205741,1.211424,1.208386,0.002112
12982.000000,2,1.205197,1.211414,1.207918,0.002305
12982.250000,2,1.208513,1.214375,1.211076,0.002259
12982.500000,2,1.212868,1.219023,1.215957,0.002446
12982.750000,2,1.218665,1.224621,1.221112,0.002433
12983.000000,2,1.223343,1.230142,1.225879,0.002540
12983.250000,2,1.225560,1.232956,1.228941,0.002777
12983.500000,2,1.227997,1.233671,1.230176,0.002260
12983.750000,2,1.228705,1.235005,1.231283,0.002391
12984.000000,2,1.230814,1.236329,1.233024,0.002032
12984.250000,2,1.232223,1.239015,1.235206,0.002313
12984.500000,2,1.234421,1.238947,1.236644,0.001883
12984.750000,2,1.233685,1.238643,1.235970,0.001883
12985.000000,2,1.230741,1.236015,1.233250,0.001977
12985.250000,2,1.225590,1.229896,1.227696,0.001618
12985.500000,2,1.220026,1.224916,1.221805,0.001826
12985.750000,2,1.215268,1.220856,1.217436,0.001998
12986.000000,2,1.211870,1.217268,1.214061,0.001916
12986.250000,2,1.208362,1.214405,1.210449,0.002196
12986.500000,2,1.201800,1.208149,1.204321,0.002220
12986.750000,2,1.190398,1.196079,1.192656,0.002040
12987.000000,2,1.172536,1.178528,1.174626,0.002119
12987.250000,2,1.148604,1.154005,1.150866,0.001958
12987.500000,2,1.118503,1.123208,1.120676,0.001654
12987.750000,2,1.084128,1.088537,1.085852,0.001471
12988.000000,2,1.043736,1.046689,1.044798,0.001070
12988.250000,2,0.995365,0.998468,0.996863,0.001236
12988.500000,2,0.941597,0.943764,0.942907,0.000886
12988.750000,2,0.882420,0.884332,0.883407,0.000775
12989.000000,2,0.820975,0.822973,0.821903,0.000755
12989.250000,2,0.759028,0.761432,0.760131,0.000779
12989.500000,2,0.697625,0.699901,0.698565,0.000800
12989.750000,2,0.637731,0.639859,0.638675,0.000701
12990.000000,2,0.579571,0.581495,0.580277,0.000692
12990.250000,2,0.523651,0.525070,0.524247,0.000514
12990.500000,2,0.470903,0.472751,0.471637,0.000625
12990.750000,2,0.423625,0.424943,0.424339,0.000448
12991.000000,2,0.383997,0.385078,0.384383,0.000369
12991.250000,2,0.352002,0.352822,0.352369,0.000345
12991.500000,2,0.328161,0.329461,0.328701,0.000460
12991.750000,2,0.313962,0.315015,0.314217,0.000401
12992.000000,3,0.272940,0.274648,0.273895,0.000562
12992.250000,3,0.274700,0.276358,0.275650,0.000550
12992.500000,3,0.280756,0.282539,0.281766,0.000574
12992.750000,3,0.290976,0.292774,0.292040,0.000603
12993.000000,3,0.305980,0.307611,0.306865,0.000520
12993.250000,3,0.325635,0.327330,0.326413,0.000545
12993.500000,3,0.349748,0.351473,0.350453,0.000564
12993.750000,3,0.377893,0.379793,0.378878,0.000668
12994.000000,3,0.410415,0.412703,0.411279,0.000793
12994.250000,3,0.446328,0.448879,0.447520,0.000844
12994.500000,3,0.486427,0.488737,0.487386,0.000796
12994.750000,3,0.529435,0.532001,0.530370,0.000963
12995.000000,3,0.574582,0.577698,0.575910,0.001091
12995.250000,3,0.620038,0.623198,0.621560,0.001067
12995.500000,3,0.664603,0.668292,0.666426,0.001266
12995.750000,3,0.706770,0.710593,0.708600,0.001297
12996.000000,3,0.746875,0.751465,0.749124,0.001581
12996.250000,3,0.784540,0.789350,0.786837,0.001629
12996.500000,3,0.819180,0.824289,0.821964,0.001792
12996.750000,3,0.852200,0.856974,0.854805,0.001599
12997.000000,3,0.880735,0.886516,0.883694,0.001876
12997.250000,3,0.906308,0.911741,0.909302,0.002084
12997.500000,3,0.927387,0.934087,0.930545,0.002167
12997.750000,3,0.946334,0.951075,0.948984,0.001678
12998.000000,3,0.963748,0.969541,0.966758,0.001902
12998.250000,3,0.980276,0.985581,0.983096,0.001750
12998.500000,3,0.994841,1.000249,0.998034,0.002031
12998.750000,3,1.007670,1.012901,1.010593,0.001732
12999.000000,3,1.016754,1.022039,1.020146,0.001941
12999.250000,3,1.024590,1.029234,1.027140,0.001520
12999.500000,3,1.029910,1.034166,1.032257,0.001393
12999.750000,3,1.033100,1.038583,1.036266,0.001816
13000.000000,3,1.036052,1.042116,1.039300,0.001991
13000.250000,3,1.036854,1.040612,1.039247,0.001301
13000.500000,3,1.034140,1.038316,1.037045,0.001489
13000.750000,3,1.029930,1.033934,1.032598,0.001433
13001.000000,3,1.025383,1.030080,1.028260,0.001558
13001.250000,3,1.022212,1.027020,1.025099,0.001614
13001.500000,3,1.021529,1.025068,1.023717,0.001206
13001.750000,3,1.022599,1.025682,1.024476,0.001043
13002.000000,3,1.023570,1.025491,1.024819,0.000679
13002.250000,3,1.022411,1.025159,1.024237,0.000945
13002.500000,3,1.021727,1.023621,1.023056,0.000733
13002.750000,3,1.022054,1.023971,1.023040,0.000625
13003.000000,3,1.025088,1.026565,1.025620,0.000536
13003.250000,3,1.031439,1.032183,1.031789,0.000328
13003.500000,3,1.040062,1.041097,1.040691,0.000462
13003.750000,3,1.049341,1.050082,1.049757,0.000316
13004.000000,3,1.056406,1.058621,1.057430,0.000714
13004.250000,3,1.062062,1.063195,1.062539,0.000394
13004.500000,3,1.065021,1.067584,1.066291,0.001055
13004.750000,3,1.069372,1.071805,1.070567,0.000985
13005.000000,3,1.074571,1.078372,1.076467,0.001410
13005.250000,3,1.079986,1.082980,1.081439,0.001181
13005.500000,3,1.084319,1.087377,1.085588,0.001342
13005.750000,3,1.086526,1.088863,1.087588,0.000935
13006.000000,3,1.087654,1.090092,1.088706,0.000894
13006.250000,3,1.089022,1.092113,1.090326,0.001259
13006.500000,3,1.092615,1.096488,1.094663,0.001432
13006.750000,3,1.101889,1.105516,1.103344,0.001530
13007.000000,3,1.114091,1.118811,1.115947,0.001847
13007.250000,3,1.128139,1.132254,1.129750,0.001699
13007.500000,3,1.141433,1.146133,1.143225,0.001779
13007.750000,3,1.152866,1.158060,1.155245,0.001981
13008.000000,3,1.164348,1.169621,1.166687,0.001867
13008.250000,3,1.176374,1.181628,1.178396,0.001951
13008.500000,3,1.188179,1.193308,1.190262,0.001824
13008.750000,3,1.200668,1.206107,1.202692,0.002082
13009.000000,3,1.212211,1.217569,1.214334,0.001958
13009.250000,3,1.221781,1.227416,1.224559,0.001899
13009.500000,3,1.230748,1.235817,1.232697,0.002005
13009.750000,3,1.237319,1.242028,1.239714,0.001763
13010.000000,3,1.244082,1.248923,1.246192,0.001669
13010.250000,3,1.251650,1.256491,1.253712,0.001895
13010.500000,3,1.259590,1.264258,1.261701,0.001539
13010.750000,3,1.266896,1.271510,1.269013,0.001658
13011.000000,3,1.274987,1.279306,1.276664,0.001471
13011.250000,3,1.281509,1.285349,1.283057,0.001472
13011.500000,3,1.288664,1.293680,1.290569,0.001731
13011.750000,3,1.295578,1.299862,1.297471,0.001441
13012.000000,3,1.303095,1.307005,1.304761,0.001263
13012.250000,3,1.309345,1.313573,1.311136,0.001439
13012.500000,3,1.314849,1.317575,1.316065,0.000909
13012.750000,3,1.317728,1.320943,1.319125,0.001107
13013.000000,3,1.320425,1.322934,1.321522,0.000834
13013.250000,3,1.320958,1.325203,1.322991,0.001360
13013.500000,3,1.322437,1.325193,1.323801,0.000931
13013.750000,3,1.322065,1.326511,1.324230,0.001516
13014.000000,3,1.323323,1.326798,1.324979,0.001178
13014.250000,3,1.323413,1.326273,1.324687,0.001013
13014.500000,3,1.324198,1.327323,1.325549,0.001043
13014.750000,3,1.326000,1.329770,1.327592,0.001280
13015.000000,3,1.328657,1.331573,1.329732,0.001060
13015.250000,3,1.331334,1.335654,1.332779,0.001522
13015.500000,3,1.335268,1.338943,1.336786,0.001243
13015.750000,3,1.338801,1.342262,1.339914,0.001258
13016.000000,3,1.341830,1.345155,1.343543,0.001107
13016.250000,3,1.345090,1.347958,1.346052,0.001067
13016.500000,3,1.345503,1.349127,1.347338,0.001217
13016.750000,3,1.346982,1.349632,1.348140,0.000855
13017.000000,3,1.345775,1.349504,1.347110,0.001267
13017.250000,3,1.343521,1.346859,1.344467,0.001220
13017.500000,3,1.339334,1.341866,1.340190,0.000872
13017.750000,3,1.332954,1.336080,1.334058,0.001088
13018.000000,3,1.325333,1.327947,1.326219,0.001042
13018.250000,3,1.314066,1.316346,1.315321,0.000838
13018.500000,3,1.300365,1.302963,1.301310,0.000905
13018.750000,3,1.281871,1.283463,1.282701,0.000550
13019.000000,3,1.257804,1.259562,1.258668,0.000731
13019.250000,3,1.226893,1.228785,1.228180,0.000683
13019.500000,3,1.191440,1.194076,1.192700,0.000874
13019.750000,3,1.149709,1.152248,1.150721,0.000898
13020.000000,3,1.101569,1.104092,1.102906,0.000932
13020.250000,3,1.046036,1.049226,1.047870,0.001377
13020.500000,3,0.986091,0.989382,0.987909,0.001372
13020.750000,3,0.920688,0.924475,0.922946,0.001654
13021.000000,3,0.852867,0.857531,0.855149,0.001938
13021.250000,3,0.783207,0.787413,0.785458,0.001781
13021.500000,3,0.712547,0.716911,0.715274,0.001781
13021.750000,3,0.642916,0.647237,0.645428,0.001804
13022.000000,3,0.575191,0.580188,0.578067,0.001980
13022.250000,3,0.511501,0.515992,0.514017,0.001809
13022.500000,3,0.452933,0.456861,0.455343,0.001568
13022.750000,3,0.400858,0.405439,0.403696,0.001720
13023.000000,3,0.357843,0.361361,0.360053,0.001393
13023.250000,3,0.323148,0.326279,0.325209,0.001170
13023.500000,3,0.298192,0.300934,0.299924,0.001058
13023.750000,3,0.282623,0.285185,0.284240,0.000895
13024.000000,4,0.315362,0.316156,0.315906,0.000293
13024.250000,4,0.319666,0.321191,0.320578,0.000546
13024.500000,4,0.332848,0.334804,0.333883,0.000688
13024.750000,4,0.355695,0.357703,0.356693,0.000776
13025.000000,4,0.386121,0.388036,0.387022,0.000748
13025.250000,4,0.423696,0.425657,0.424740,0.000771
13025.500000,4,0.466836,0.468891,0.467767,0.000870
13025.750000,4,0.515320,0.517619,0.516517,0.000927
13026.000000,4,0.569248,0.571506,0.570256,0.000860
13026.250000,4,0.628960,0.631621,0.630255,0.000992
13026.500000,4,0.692971,0.696047,0.694459,0.001263
13026.750000,4,0.760478,0.763583,0.761852,0.001142
13027.000000,4,0.827231,0.829386,0.828027,0.000750
13027.250000,4,0.889665,0.892238,0.890783,0.000954
13027.500000,4,0.947055,0.948571,0.947825,0.000609
13027.750000,4,1.000105,1.001789,1.000775,0.000721
13028.000000,4,1.050083,1.052682,1.051084,0.000992
13028.250000,4,1.097995,1.099725,1.098763,0.000624
13028.500000,4,1.141893,1.143090,1.142476,0.000471
13028.750000,4,1.179983,1.181770,1.180992,0.000619
13029.000000,4,1.209915,1.212365,1.211355,0.000845
13029.250000,4,1.233775,1.235915,1.235333,0.000803
13029.500000,4,1.252182,1.254472,1.253636,0.000795
13029.750000,4,1.269061,1.271598,1.270774,0.000890
13030.000000,4,1.283693,1.286597,1.285501,0.001056
13030.250000,4,1.296577,1.298894,1.297833,0.000822
13030.500000,4,1.304916,1.307592,1.306065,0.000865
13030.750000,4,1.308212,1.311191,1.310372,0.001108
13031.000000,4,1.308981,1.312077,1.310932,0.001056
13031.250000,4,1.309410,1.312318,1.311116,0.000992
13031.500000,4,1.309530,1.311896,1.310876,0.000923
13031.750000,4,1.310799,1.313153,1.312182,0.000826
13032.000000,4,1.309390,1.313294,1.311696,0.001341
13032.250000,4,1.306674,1.310708,1.309057,0.001575
13032.500000,4,1.302259,1.304716,1.303734,0.000978
13032.750000,4,1.297016,1.298989,1.298236,0.000779
13033.000000,4,1.291563,1.294521,1.293273,0.001066
13033.250000,4,1.288996,1.291928,1.290536,0.001087
13033.500000,4,1.286130,1.288419,1.287264,0.000856
13033.750000,4,1.281006,1.284922,1.283649,0.001453
13034.000000,4,1.276292,1.278662,1.277855,0.000959
13034.250000,4,1.268292,1.272084,1.270080,0.001389
13034.500000,4,1.261670,1.264731,1.263333,0.001253
13034.750000,4,1.257505,1.260647,1.258999,0.001175
13035.000000,4,1.254842,1.257646,1.256124,0.001022
13035.250000,4,1.252162,1.254973,1.253809,0.001046
13035.500000,4,1.247548,1.250233,1.248859,0.000987
13035.750000,4,1.239823,1.242782,1.241328,0.001191
13036.000000,4,1.231788,1.234225,1.232931,0.001033
13036.250000,4,1.223778,1.226762,1.225578,0.001231
13036.500000,4,1.220819,1.224447,1.222486,0.001357
13036.750000,4,1.222587,1.225371,1.224095,0.000936
13037.000000,4,1.225075,1.228243,1.226775,0.001148
13037.250000,4,1.227663,1.231622,1.229675,0.001446
13037.500000,4,1.226524,1.230012,1.228382,0.001352
13037.750000,4,1.222307,1.225739,1.223923,0.001237
13038.000000,4,1.214963,1.218475,1.217251,0.001354
13038.250000,4,1.208618,1.211959,1.210361,0.001452
13038.500000,4,1.200177,1.202641,1.201596,0.000924
13038.750000,4,1.189304,1.193315,1.191595,0.001410
13039.000000,4,1.175798,1.179384,1.177869,0.001427
13039.250000,4,1.162015,1.165274,1.163644,0.001258
13039.500000,4,1.148086,1.150866,1.149527,0.001111
13039.750000,4,1.138944,1.141118,1.139954,0.000732
13040.000000,4,1.153006,1.159471,1.156255,0.002402
13040.250000,4,1.134228,1.135459,1.134806,0.000447
13040.500000,4,1.133648,1.136305,1.135068,0.000953
13040.750000,4,1.134739,1.136033,1.135453,0.000584
13041.000000,4,1.133201,1.134738,1.134263,0.000569
13041.250000,4,1.131939,1.134579,1.133102,0.000855
13041.500000,4,1.130794,1.132471,1.131836,0.000652
13041.750000,4,1.131410,1.132970,1.132467,0.000553
13042.000000,4,1.131919,1.133705,1.132818,0.000648
13042.250000,4,1.130754,1.132532,1.131414,0.000696
13042.500000,4,1.125355,1.126391,1.125830,0.000377
13042.750000,4,1.118310,1.119770,1.119139,0.000618
13043.000000,4,1.109940,1.111497,1.110859,0.000528
13043.250000,4,1.103998,1.105951,1.104966,0.000630
13043.500000,4,1.099115,1.100357,1.099646,0.000427
13043.750000,4,1.094805,1.096028,1.095332,0.000427
13044.000000,4,1.088910,1.089895,1.089460,0.000316
13044.250000,4,1.080760,1.081366,1.081178,0.000220
13044.500000,4,1.070751,1.072417,1.071435,0.000561
13044.750000,4,1.062452,1.065476,1.063949,0.001019
13045.000000,4,1.058617,1.060372,1.059431,0.000578
13045.250000,4,1.057718,1.059533,1.058558,0.000701
13045.500000,4,1.057576,1.059943,1.058445,0.000992
13045.750000,4,1.057954,1.059903,1.058503,0.000754
13046.000000,4,1.054085,1.056607,1.055069,0.000905
13046.250000,4,1.048984,1.051563,1.049984,0.001025
13046.500000,4,1.042326,1.045501,1.043644,0.001144
13046.750000,4,1.037515,1.040687,1.038888,0.001263
13047.000000,4,1.032645,1.035803,1.034090,0.001156
13047.250000,4,1.029857,1.032677,1.030877,0.001024
13047.500000,4,1.025238,1.028262,1.026534,0.001131
13047.750000,4,1.019865,1.023458,1.021432,0.001331
13048.000000,4,1.014494,1.017586,1.015814,0.001284
13048.250000,4,1.009943,1.013900,1.011777,0.001480
13048.500000,4,1.007457,1.010555,1.008894,0.001225
13048.750000,4,1.005977,1.010155,1.008058,0.001681
13049.000000,4,1.003987,1.008238,1.006111,0.001505
13049.250000,4,1.002384,1.006150,1.003986,0.001407
13049.500000,4,0.998237,1.001915,0.999612,0.001420
13049.750000,4,0.992994,0.995867,0.994288,0.001114
13050.000000,4,0.985608,0.989493,0.987489,0.001509
13050.250000,4,0.978730,0.982170,0.980101,0.001281
13050.500000,4,0.968323,0.972121,0.969860,0.001506
13050.750000,4,0.954694,0.958580,0.956380,0.001497
13051.000000,4,0.935912,0.940159,0.937919,0.001478
13051.250000,4,0.915334,0.918407,0.916655,0.001180
13051.500000,4,0.889242,0.892894,0.891074,0.001189
13051.750000,4,0.860793,0.863662,0.862304,0.001153
13052.000000,4,0.828603,0.830965,0.829808,0.000957
13052.250000,4,0.792307,0.795362,0.793724,0.001031
13052.500000,4,0.752407,0.754914,0.753501,0.000966
