# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.272078,0.273806,0.272886,0.000525
11928.250000,1,0.273223,0.275167,0.274414,0.000673
11928.500000,1,0.278324,0.280069,0.279454,0.000589
11928.750000,1,0.286368,0.288349,0.287599,0.000658
11929.000000,1,0.298162,0.300324,0.299478,0.000677
11929.250000,1,0.313412,0.315625,0.314701,0.000758
11929.500000,1,0.332567,0.335155,0.334012,0.000764
11929.750000,1,0.355487,0.359102,0.357431,0.001065
11930.000000,1,0.383442,0.387689,0.385796,0.001212
11930.250000,1,0.416019,0.420913,0.418432,0.001333
11930.500000,1,0.451153,0.457140,0.454298,0.001538
11930.750000,1,0.488257,0.494828,0.491522,0.001678
11931.000000,1,0.525598,0.532560,0.529176,0.001789
11931.250000,1,0.562348,0.570009,0.566504,0.001955
11931.500000,1,0.601129,0.608980,0.604916,0.001943
11931.750000,1,0.640205,0.649427,0.644640,0.002281
11932.000000,1,0.680379,0.689527,0.685038,0.002327
11932.250000,1,0.718899,0.728394,0.723737,0.002241
11932.500000,1,0.754512,0.763287,0.758745,0.002079
11932.750000,1,0.785068,0.793662,0.789491,0.002097
11933.000000,1,0.814100,0.822916,0.818101,0.002122
11933.250000,1,0.840974,0.849749,0.845425,0.002183
11933.500000,1,0.868623,0.876552,0.872280,0.002034
11933.750000,1,0.893380,0.900921,0.896884,0.001950
11934.000000,1,0.914459,0.920891,0.917118,0.001938
11934.250000,1,0.928961,0.935675,0.931680,0.001947
11934.500000,1,0.940299,0.946514,0.942780,0.001838
11934.750000,1,0.950430,0.956851,0.953017,0.002089
11935.000000,1,0.961311,0.967023,0.963784,0.001915
11935.250000,1,0.972654,0.978102,0.974789,0.001767
11935.500000,1,0.982058,0.986337,0.984034,0.001685
11935.750000,1,0.987813,0.992552,0.990129,0.001546
11936.000000,1,0.992056,0.996331,0.994310,0.001396
11936.250000,1,0.995509,0.999703,0.997411,0.001471
11936.500000,1,1.000152,1.004934,1.002830,0.001434
11936.750000,1,1.007296,1.011183,1.009563,0.001244
11937.000000,1,1.013884,1.018556,1.016491,0.001378
11937.250000,1,1.018349,1.022265,1.020472,0.001293
11937.500000,1,1.019946,1.023597,1.021924,0.001037
11937.750000,1,1.020224,1.024308,1.022528,0.001318
11938.000000,1,1.023835,1.027415,1.025493,0.001014
11938.250000,1,1.031654,1.034454,1.033364,0.000990
11938.500000,1,1.043520,1.047661,1.046017,0.001145
11938.750000,1,1.057738,1.061065,1.059932,0.001054
11939.000000,1,1.071579,1.074332,1.072700,0.000985
11939.250000,1,1.081610,1.084929,1.083108,0.000960
11939.500000,1,1.090579,1.094236,1.092342,0.001189
11939.750000,1,1.100141,1.103137,1.101518,0.000901
11940.000000,1,1.110515,1.114526,1.112249,0.001093
11940.250000,1,1.121345,1.124115,1.122812,0.000980
11940.500000,1,1.130784,1.134577,1.132575,0.001172
11940.750000,1,1.137224,1.141356,1.139490,0.001305
11941.000000,1,1.144006,1.147330,1.145589,0.001059
11941.250000,1,1.150452,1.153542,1.151989,0.000890
11941.500000,1,1.157640,1.161088,1.159790,0.001029
11941.750000,1,1.166737,1.170377,1.168389,0.001045
11942.000000,1,1.174586,1.183219,1.176633,0.002310
11942.250000,1,1.179654,1.196420,1.182988,0.004573
11942.500000,1,1.183033,1.200303,1.186505,0.004708
11942.750000,1,1.184982,1.201537,1.188801,0.004365
11943.000000,1,1.188953,1.204564,1.192073,0.004276
11943.250000,1,1.192169,1.208695,1.196846,0.004236
11943.500000,1,1.198472,1.206276,1.201206,0.002082
11943.750000,1,1.201448,1.207760,1.204959,0.001791
11944.000000,1,1.205338,1.209815,1.208073,0.001316
11944.250000,1,1.208404,1.212455,1.210864,0.001353
11944.500000,1,1.212495,1.217038,1.214829,0.001569
11944.750000,1,1.215662,1.223277,1.220466,0.002115
11945.000000,1,1.222326,1.231011,1.227352,0.002239
11945.250000,1,1.228006,1.237291,1.234100,0.002449
11945.500000,1,1.232941,1.242309,1.239185,0.002548
11945.750000,1,1.236088,1.246368,1.243281,0.002992
11946.000000,1,1.240350,1.251083,1.247302,0.002812
11946.250000,1,1.245416,1.255669,1.252644,0.002872
11946.500000,1,1.252352,1.263430,1.259535,0.003004
11946.750000,1,1.259339,1.270309,1.266771,0.002858
11947.000000,1,1.265290,1.275851,1.272570,0.002736
11947.250000,1,1.268526,1.278021,1.275872,0.002762
11947.500000,1,1.270396,1.279787,1.277473,0.002604
11947.750000,1,1.270195,1.280471,1.278023,0.002765
11948.000000,1,1.272387,1.282307,1.279882,0.002737
11948.250000,1,1.273663,1.284343,1.281944,0.002938
11948.500000,1,1.276257,1.286378,1.284127,0.002776
11948.750000,1,1.277171,1.288414,1.285737,0.002995
11949.000000,1,1.279292,1.288835,1.286543,0.002657
11949.250000,1,1.278398,1.289002,1.286207,0.002744
11949.500000,1,1.283263,1.289203,1.287415,0.001630
11949.750000,1,1.289385,1.314475,1.294754,0.007536
11950.000000,1,1.296092,1.509982,1.322198,0.062792
11950.250000,1,1.295762,1.523965,1.322222,0.067290
11950.500000,1,1.294130,1.303362,1.298970,0.002526
11950.750000,1,1.291838,1.302220,1.299811,0.002901
11951.000000,1,1.294612,1.303676,1.301702,0.002524
11951.250000,1,1.293205,1.304726,1.302301,0.003205
11951.500000,1,1.295597,1.305322,1.303432,0.002742
11951.750000,1,1.297296,1.308246,1.305902,0.003024
11952.000000,1,1.301890,1.311792,1.309664,0.002777
11952.250000,1,1.304835,1.317466,1.313642,0.003315
11952.500000,1,1.311450,1.322050,1.318407,0.002672
11952.750000,1,1.313661,1.326624,1.322406,0.003325
11953.000000,1,1.318788,1.330339,1.326651,0.002977
11953.250000,1,1.321753,1.334337,1.330881,0.003340
11953.500000,1,1.326558,1.339042,1.335417,0.003243
11953.750000,1,1.330448,1.343384,1.339544,0.003272
11954.000000,1,1.333535,1.345029,1.341875,0.003009
11954.250000,1,1.331403,1.342505,1.340251,0.003051
11954.500000,1,1.324236,1.334852,1.332290,0.002855
11954.750000,1,1.309952,1.322656,1.317829,0.003103
11955.000000,1,1.292220,1.302466,1.297376,0.002464
11955.250000,1,1.265461,1.275945,1.269928,0.002648
11955.500000,1,1.232254,1.241449,1.235876,0.002527
11955.750000,1,1.190591,1.198013,1.193944,0.002383
11956.000000,1,1.139755,1.147380,1.143433,0.002320
11956.250000,1,1.081753,1.088622,1.085104,0.002327
11956.500000,1,1.017195,1.025066,1.021189,0.002527
11956.750000,1,0.949139,0.956707,0.953552,0.002497
11957.000000,1,0.880164,0.887752,0.884380,0.002388
11957.250000,1,0.808693,0.815655,0.812793,0.002521
11957.500000,1,0.735768,0.742674,0.739849,0.002491
11957.750000,1,0.661834,0.667901,0.665488,0.002125
11958.000000,1,0.589440,0.596283,0.593274,0.002191
11958.250000,1,0.521618,0.527406,0.524705,0.001961
11958.500000,1,0.460390,0.466028,0.463502,0.001728
11958.750000,1,0.407158,0.412316,0.409901,0.001696
11959.000000,1,0.362633,0.366865,0.364906,0.001290
11959.250000,1,0.327054,0.330251,0.328487,0.001060
11959.500000,1,0.300474,0.302906,0.301868,0.000777
11959.750000,1,0.283807,0.285900,0.284909,0.000658
11960.000000,2,0.258290,0.259390,0.258822,0.000352
11960.250000,2,0.261081,0.262620,0.262130,0.000412
11960.500000,2,0.270857,0.272165,0.271664,0.000382
11960.750000,2,0.286625,0.288538,0.287897,0.000557
11961.000000,2,0.308296,0.310788,0.309656,0.000695
11961.250000,2,0.335585,0.338939,0.337525,0.000859
11961.500000,2,0.368392,0.372243,0.370315,0.000975
11961.750000,2,0.405645,0.409916,0.407892,0.001106
11962.000000,2,0.447125,0.451542,0.449299,0.001149
11962.250000,2,0.492978,0.496024,0.493896,0.000931
11962.500000,2,0.537939,0.542196,0.539426,0.001133
11962.750000,2,0.583706,0.588121,0.585239,0.001174
11963.000000,2,0.628977,0.632946,0.630293,0.001149
11963.250000,2,0.674086,0.677973,0.675647,0.001080
11963.500000,2,0.719099,0.724776,0.721152,0.001564
11963.750000,2,0.762555,0.768909,0.765580,0.001785
11964.000000,2,0.805707,0.810464,0.807477,0.001391
11964.250000,2,0.842247,0.847346,0.844348,0.001546
11964.500000,2,0.874035,0.878980,0.875938,0.001552
11964.750000,2,0.903021,0.908061,0.904728,0.001777
11965.000000,2,0.929205,0.936077,0.931829,0.002013
11965.250000,2,0.956800,0.962398,0.958928,0.001700
11965.500000,2,0.980889,0.986914,0.983073,0.001829
11965.750000,2,1.001737,1.009686,1.004928,0.002457
11966.000000,2,1.019363,1.026889,1.021644,0.002478
11966.250000,2,1.034450,1.042561,1.037183,0.002543
11966.500000,2,1.050232,1.056732,1.052764,0.002177
11966.750000,2,1.067628,1.073347,1.069751,0.001858
11967.000000,2,1.084491,1.089747,1.086389,0.001646
11967.250000,2,1.098092,1.103642,1.100236,0.001738
11967.500000,2,1.106451,1.111007,1.107754,0.001379
11967.750000,2,1.109901,1.114844,1.111510,0.001435
11968.000000,2,1.114692,1.118760,1.116036,0.001298
11968.250000,2,1.122845,1.128941,1.124640,0.001706
11968.500000,2,1.136663,1.140169,1.137889,0.001074
11968.750000,2,1.152187,1.157464,1.154329,0.001392
11969.000000,2,1.167672,1.170772,1.169302,0.000835
11969.250000,2,1.179559,1.183495,1.180943,0.001113
11969.500000,2,1.186765,1.189935,1.188429,0.000866
11969.750000,2,1.195491,1.198145,1.196497,0.000756
11970.000000,2,1.205090,1.207419,1.206358,0.000769
11970.250000,2,1.216013,1.219485,1.218464,0.001019
11970.500000,2,1.228494,1.231004,1.229791,0.000844
11970.750000,2,1.237098,1.239471,1.238550,0.000689
11971.000000,2,1.242430,1.245479,1.243908,0.000910
11971.250000,2,1.247076,1.250950,1.249356,0.001151
11971.500000,2,1.255180,1.258764,1.257316,0.001021
11971.750000,2,1.268242,1.270839,1.269406,0.000868
11972.000000,2,1.281707,1.285714,1.283529,0.001322
11972.250000,2,1.293741,1.297856,1.295527,0.001151
11972.500000,2,1.302124,1.305283,1.303553,0.000971
11972.750000,2,1.307448,1.310355,1.309073,0.000933
11973.000000,2,1.312689,1.314874,1.313865,0.000762
11973.250000,2,1.319835,1.323133,1.321126,0.001130
11973.500000,2,1.328095,1.330647,1.329431,0.000823
11973.750000,2,1.334601,1.337857,1.335861,0.000914
11974.000000,2,1.335637,1.339767,1.337742,0.001043
11974.250000,2,1.333903,1.336932,1.335561,0.000783
11974.500000,2,1.329500,1.333904,1.332004,0.001238
11974.750000,2,1.327677,1.332157,1.329974,0.001225
11975.000000,2,1.329251,1.333681,1.331469,0.001244
11975.250000,2,1.331951,1.336983,1.335100,0.001390
11975.500000,2,1.333843,1.337928,1.335903,0.001175
11975.750000,2,1.331632,1.336089,1.334377,0.001206
11976.000000,2,1.339453,1.342719,1.341133,0.001105
11976.250000,2,1.320604,1.324862,1.322784,0.001237
11976.500000,2,1.315165,1.319200,1.317155,0.001266
11976.750000,2,1.311558,1.316337,1.313901,0.001380
11977.000000,2,1.308710,1.312000,1.310258,0.001140
11977.250000,2,1.302209,1.307833,1.304517,0.001740
11977.500000,2,1.295131,1.299952,1.296754,0.001540
11977.750000,2,1.287699,1.292467,1.289556,0.001436
11978.000000,2,1.284210,1.287003,1.285162,0.000936
11978.250000,2,1.283975,1.287858,1.285702,0.001283
11978.500000,2,1.286321,1.290385,1.288075,0.001493
11978.750000,2,1.288528,1.293252,1.290470,0.001511
11979.000000,2,1.286603,1.291140,1.288854,0.001443
11979.250000,2,1.282152,1.286293,1.284739,0.001250
11979.500000,2,1.276051,1.280427,1.278779,0.001329
11979.750000,2,1.270704,1.275286,1.273195,0.001514
11980.000000,2,1.265972,1.270824,1.268960,0.001393
11980.250000,2,1.263167,1.266528,1.264483,0.001076
11980.500000,2,1.256972,1.260782,1.259233,0.001289
11980.750000,2,1.251030,1.255135,1.252915,0.001296
11981.000000,2,1.242804,1.247328,1.245405,0.001322
11981.250000,2,1.234716,1.238527,1.236788,0.001267
11981.500000,2,1.224732,1.228445,1.226507,0.001267
11981.750000,2,1.212931,1.217037,1.214894,0.001410
11982.000000,2,1.197970,1.201543,1.199519,0.001134
11982.250000,2,1.182292,1.185303,1.183567,0.001023
11982.500000,2,1.166461,1.169772,1.167611,0.001245
11982.750000,2,1.152408,1.156125,1.154269,0.001218
11983.000000,2,1.141649,1.146126,1.144167,0.001415
11983.250000,2,1.134832,1.138201,1.136015,0.001071
11983.500000,2,1.125592,1.130296,1.127856,0.001481
11983.750000,2,1.117886,1.122311,1.119784,0.001463
11984.000000,2,1.108791,1.112839,1.110369,0.001204
11984.250000,2,1.098593,1.103902,1.100599,0.001600
11984.500000,2,1.089722,1.093725,1.091430,0.001307
11984.750000,2,1.081606,1.086207,1.083477,0.001448
11985.000000,2,1.073049,1.078232,1.075413,0.001518
11985.250000,2,1.063630,1.068501,1.066185,0.001662
11985.500000,2,1.052718,1.057105,1.055017,0.001585
11985.750000,2,1.039713,1.044846,1.042348,0.001690
11986.000000,2,1.026576,1.030949,1.028994,0.001634
11986.250000,2,1.012290,1.017377,1.015122,0.001937
11986.500000,2,0.997679,1.003330,1.000438,0.002059
11986.750000,2,0.980258,0.985504,0.983151,0.001904
11987.000000,2,0.958379,0.964415,0.961904,0.002103
11987.250000,2,0.933081,0.938716,0.936211,0.002082
11987.500000,2,0.902681,0.908328,0.906113,0.002060
11987.750000,2,0.868126,0.874632,0.871974,0.002306
11988.000000,2,0.831492,0.837166,0.834534,0.002053
11988.250000,2,0.790039,0.795911,0.793441,0.002014
11988.500000,2,0.745196,0.751591,0.749038,0.002376
11988.750000,2,0.697651,0.703837,0.701160,0.002265
11989.000000,2,0.647024,0.653083,0.650780,0.002027
11989.250000,2,0.596285,0.601884,0.599773,0.001957
11989.500000,2,0.546402,0.551251,0.549276,0.001763
11989.750000,2,0.497491,0.502313,0.500335,0.001660
11990.000000,2,0.451571,0.455718,0.453992,0.001473
11990.250000,2,0.408890,0.413047,0.411352,0.001377
11990.500000,2,0.370422,0.373932,0.372452,0.001223
11990.750000,2,0.336835,0.340314,0.338845,0.001080
11991.000000,2,0.308833,0.311774,0.310460,0.000953
11991.250000,2,0.286941,0.289376,0.288348,0.000729
11991.500000,2,0.270883,0.272836,0.272011,0.000604
11991.750000,2,0.261364,0.262854,0.262232,0.000472
11992.000000,3,0.325743,0.327395,0.326631,0.000570
11992.250000,3,0.329043,0.331017,0.330096,0.000506
11992.500000,3,0.339217,0.341440,0.340298,0.000671
11992.750000,3,0.355952,0.359058,0.357167,0.000984
11993.000000,3,0.379435,0.383388,0.381184,0.001303
11993.250000,3,0.409935,0.414538,0.412079,0.001456
11993.500000,3,0.446933,0.452295,0.449680,0.001684
11993.750000,3,0.490360,0.496490,0.493467,0.002010
11994.000000,3,0.538191,0.545410,0.542053,0.002251
11994.250000,3,0.590166,0.598005,0.594334,0.002567
11994.500000,3,0.643730,0.652892,0.648860,0.002814
11994.750000,3,0.699276,0.708548,0.704463,0.002821
11995.000000,3,0.754432,0.764748,0.760613,0.003212
11995.250000,3,0.810468,0.820859,0.816448,0.003170
11995.500000,3,0.863687,0.873589,0.869650,0.003138
11995.750000,3,0.912580,0.922686,0.918345,0.003191
11996.000000,3,0.954185,0.964697,0.960871,0.003312
11996.250000,3,0.991013,1.001091,0.997196,0.003150
11996.500000,3,1.022807,1.032452,1.028641,0.003235
11996.750000,3,1.050846,1.060469,1.056825,0.003027
11997.000000,3,1.075121,1.084669,1.081182,0.003268
11997.250000,3,1.094879,1.104371,1.101262,0.003136
11997.500000,3,1.109812,1.118830,1.115347,0.002915
11997.750000,3,1.118291,1.126564,1.123574,0.002801
11998.000000,3,1.121637,1.132200,1.127946,0.003166
11998.250000,3,1.126134,1.134998,1.131250,0.002958
11998.500000,3,1.130334,1.139865,1.136170,0.002859
11998.750000,3,1.135845,1.145672,1.141246,0.003010
11999.000000,3,1.139260,1.148560,1.144663,0.003008
11999.250000,3,1.140471,1.149859,1.145754,0.003039
11999.500000,3,1.139061,1.148690,1.144325,0.002956
11999.750000,3,1.137761,1.147141,1.142724,0.003006
12000.000000,3,1.137433,1.146961,1.142940,0.003063
12000.250000,3,1.137781,1.148110,1.143912,0.003066
12000.500000,3,1.139856,1.149899,1.145719,0.003101
12000.750000,3,1.139419,1.149589,1.145812,0.003052
12001.000000,3,1.138674,1.147641,1.143829,0.002753
12001.250000,3,1.136401,1.143933,1.140687,0.002402
12001.500000,3,1.133501,1.141584,1.138418,0.002590
12001.750000,3,1.133581,1.141544,1.137604,0.002352
12002.000000,3,1.132876,1.141315,1.138167,0.002408
12002.250000,3,1.132171,1.140431,1.138031,0.002468
12002.500000,3,1.130622,1.139016,1.136476,0.002416
12002.750000,3,1.129758,1.136627,1.134833,0.002049
12003.000000,3,1.131387,1.136278,1.134025,0.001435
12003.250000,3,1.132717,1.136078,1.134447,0.001113
12003.500000,3,1.133732,1.136138,1.134933,0.000787
12003.750000,3,1.131895,1.134168,1.133041,0.000698
12004.000000,3,1.126140,1.130275,1.127468,0.001140
12004.250000,3,1.117125,1.121011,1.118699,0.001022
12004.500000,3,1.109110,1.113267,1.110639,0.001056
12004.750000,3,1.104513,1.106077,1.105142,0.000518
12005.000000,3,1.102574,1.104937,1.103745,0.000815
12005.250000,3,1.102789,1.105948,1.104215,0.001227
12005.500000,3,1.100755,1.104420,1.102390,0.001211
12005.750000,3,1.095620,1.098957,1.097133,0.000895
12006.000000,3,1.087787,1.092307,1.089439,0.001368
12006.250000,3,1.079560,1.083988,1.081357,0.001299
12006.500000,3,1.074176,1.079245,1.075716,0.001478
12006.750000,3,1.069737,1.073873,1.070953,0.001287
12007.000000,3,1.062935,1.068670,1.064850,0.001553
12007.250000,3,1.052903,1.058834,1.054981,0.001942
12007.500000,3,1.040482,1.045542,1.041957,0.001573
12007.750000,3,1.028682,1.033220,1.029725,0.001315
12008.000000,3,1.022738,1.027618,1.024163,0.001394
12008.250000,3,1.023799,1.027967,1.024905,0.001191
12008.500000,3,1.029570,1.032960,1.030792,0.000907
12008.750000,3,1.035230,1.038942,1.036707,0.000994
12009.000000,3,1.037740,1.042766,1.039635,0.001244
12009.250000,3,1.038127,1.041258,1.038936,0.000837
12009.500000,3,1.037521,1.039621,1.038318,0.000608
12009.750000,3,1.040023,1.042966,1.041290,0.000880
12010.000000,3,1.048481,1.051312,1.049589,0.000837
12010.250000,3,1.058352,1.060898,1.059320,0.000705
12010.500000,3,1.065480,1.068892,1.067587,0.000912
12010.750000,3,1.071943,1.074191,1.072984,0.000749
12011.000000,3,1.074495,1.078596,1.076032,0.001279
12011.250000,3,1.079499,1.081555,1.080135,0.000659
12011.500000,3,1.086398,1.089350,1.088091,0.000773
12011.750000,3,1.097176,1.100465,1.099011,0.000981
12012.000000,3,1.108636,1.112373,1.110120,0.001232
12012.250000,3,1.115090,1.118172,1.116459,0.001080
12012.500000,3,1.116205,1.120946,1.118242,0.001782
12012.750000,3,1.116503,1.123285,1.118784,0.002125
12013.000000,3,1.119218,1.126244,1.122319,0.002185
12013.250000,3,1.127813,1.134723,1.130375,0.002168
12013.500000,3,1.140146,1.146829,1.142409,0.002345
12013.750000,3,1.151450,1.159036,1.153904,0.002435
12014.000000,3,1.159659,1.167961,1.162444,0.002759
12014.250000,3,1.164451,1.173097,1.167977,0.003130
12014.500000,3,1.169228,1.177743,1.172832,0.003138
12014.750000,3,1.176593,1.186297,1.180471,0.003297
12015.000000,3,1.188899,1.196894,1.192307,0.002837
12015.250000,3,1.202184,1.212364,1.206261,0.003344
12015.500000,3,1.213535,1.222565,1.217541,0.003169
12015.750000,3,1.222115,1.230476,1.225856,0.002842
12016.000000,3,1.228272,1.236782,1.232192,0.003092
12016.250000,3,1.234606,1.242765,1.238368,0.003036
12016.500000,3,1.242049,1.251032,1.246554,0.003050
12016.750000,3,1.252544,1.260331,1.256668,0.002910
12017.000000,3,1.263832,1.271470,1.267728,0.002823
12017.250000,3,1.271872,1.278597,1.275275,0.002564
12017.500000,3,1.276686,1.283936,1.280133,0.002457
12017.750000,3,1.278041,1.283976,1.281098,0.002134
12018.000000,3,1.276747,1.283880,1.279761,0.002351
12018.250000,3,1.270355,1.275759,1.273298,0.001963
12018.500000,3,1.257940,1.263576,1.261004,0.001685
12018.750000,3,1.238742,1.247968,1.242158,0.002504
12019.000000,3,1.212741,1.222402,1.216614,0.002515
12019.250000,3,1.183479,1.195585,1.187196,0.003238
12019.500000,3,1.152516,1.161024,1.155300,0.002397
12019.750000,3,1.119552,1.129877,1.122265,0.002843
12020.000000,3,1.082847,1.093777,1.085782,0.003017
12020.250000,3,1.038569,1.049853,1.042314,0.003139
12020.500000,3,0.987738,1.001123,0.991362,0.003766
12020.750000,3,0.929059,0.937806,0.932307,0.002577
12021.000000,3,0.866191,0.877847,0.869086,0.003357
12021.250000,3,0.799993,0.808167,0.802773,0.002474
12021.500000,3,0.733186,0.741645,0.736139,0.002549
12021.750000,3,0.666618,0.675967,0.669476,0.002786
12022.000000,3,0.601844,0.609595,0.604430,0.002364
12022.250000,3,0.540720,0.550326,0.543344,0.002800
12022.500000,3,0.485479,0.494365,0.487878,0.002611
12022.750000,3,0.437878,0.444418,0.439604,0.001979
12023.000000,3,0.398792,0.402340,0.399894,0.001231
12023.250000,3,0.368198,0.370662,0.368868,0.000832
12023.500000,3,0.346189,0.348130,0.346740,0.000684
12023.750000,3,0.332134,0.333772,0.332965,0.000425
12024.000000,4,0.263898,0.264934,0.264396,0.000321
12024.250000,4,0.267140,0.268006,0.267604,0.000268
12024.500000,4,0.276936,0.278425,0.277654,0.000479
12024.750000,4,0.292913,0.294879,0.293842,0.000614
12025.000000,4,0.315482,0.317948,0.316643,0.000825
12025.250000,4,0.343207,0.346755,0.344732,0.001084
12025.500000,4,0.376973,0.380873,0.378779,0.001184
12025.750000,4,0.415407,0.420952,0.417944,0.001543
12026.000000,4,0.459599,0.465042,0.461862,0.001700
12026.250000,4,0.507566,0.513572,0.509916,0.001799
12026.500000,4,0.559523,0.565891,0.561922,0.001898
12026.750000,4,0.612916,0.619983,0.615610,0.002095
12027.000000,4,0.666129,0.675171,0.670153,0.002563
12027.250000,4,0.719260,0.728652,0.723554,0.002591
12027.500000,4,0.770493,0.779690,0.774755,0.002662
12027.750000,4,0.817847,0.828232,0.822724,0.002865
12028.000000,4,0.863810,0.872701,0.867552,0.002542
12028.250000,4,0.905914,0.913691,0.908809,0.002167
12028.500000,4,0.942433,0.948567,0.945458,0.001954
12028.750000,4,0.973585,0.980603,0.976989,0.001892
12029.000000,4,0.996565,1.007247,1.003018,0.002813
12029.250000,4,1.018819,1.028733,1.025114,0.002709
12029.500000,4,1.038521,1.047663,1.044739,0.002632
12029.750000,4,1.056661,1.064910,1.062139,0.002205
12030.000000,4,1.072694,1.080453,1.077751,0.002268
12030.250000,4,1.090931,1.094898,1.092979,0.001342
12030.500000,4,1.103290,1.106866,1.105332,0.001124
12030.750000,4,1.113220,1.115769,1.114244,0.000786
12031.000000,4,1.117528,1.123024,1.121201,0.001598
12031.250000,4,1.123126,1.130169,1.128177,0.001850
12031.500000,4,1.132453,1.137423,1.135733,0.001545
12031.750000,4,1.141236,1.145054,1.143462,0.001115
12032.000000,4,1.148347,1.153402,1.151742,0.001443
12032.250000,4,1.152472,1.159373,1.157652,0.001867
12032.500000,4,1.158337,1.164350,1.162934,0.001714
12032.750000,4,1.161324,1.168086,1.166709,0.001878
12033.000000,4,1.163569,1.172164,1.170235,0.002298
12033.250000,4,1.171175,1.177001,1.175573,0.001566
12033.500000,4,1.176684,1.182962,1.181255,0.001662
12033.750000,4,1.181006,1.188446,1.186378,0.001971
12034.000000,4,1.186921,1.192231,1.190412,0.001569
12034.250000,4,1.189760,1.193982,1.192878,0.001175
12034.500000,4,1.192682,1.195577,1.194618,0.000841
12034.750000,4,1.196205,1.200916,1.198290,0.001292
12035.000000,4,1.203011,1.208048,1.204635,0.001441
12035.250000,4,1.211204,1.217295,1.212802,0.001724
12035.500000,4,1.219547,1.223635,1.221653,0.001215
12035.750000,4,1.227990,1.234090,1.230156,0.001700
12036.000000,4,1.234267,1.237749,1.235949,0.001049
12036.250000,4,1.237890,1.242803,1.240228,0.001351
12036.500000,4,1.241712,1.246117,1.243571,0.001174
12036.750000,4,1.244097,1.247907,1.245738,0.001079
12037.000000,4,1.246572,1.248897,1.247377,0.000788
12037.250000,4,1.245589,1.247620,1.246652,0.000653
12037.500000,4,1.242606,1.245445,1.244098,0.000908
12037.750000,4,1.240158,1.242208,1.241268,0.000560
12038.000000,4,1.238093,1.240911,1.239643,0.000706
12038.250000,4,1.238046,1.241080,1.239932,0.000805
12038.500000,4,1.239599,1.242476,1.241513,0.000779
12038.750000,4,1.238689,1.244500,1.243152,0.001651
12039.000000,4,1.238649,1.244200,1.242811,0.001511
12039.250000,4,1.237067,1.241658,1.240349,0.001229
12039.500000,4,1.234337,1.239234,1.237783,0.001332
12039.750000,4,1.233575,1.238819,1.236597,0.001503
12040.000000,4,1.238033,1.242376,1.239799,0.001165
12040.250000,4,1.233566,1.239911,1.237634,0.001683
12040.500000,4,1.232745,1.238598,1.235981,0.001470
12040.750000,4,1.228749,1.233608,1.230944,0.001381
12041.000000,4,1.219362,1.227605,1.225069,0.002152
12041.250000,4,1.212518,1.223487,1.220694,0.002940
12041.500000,4,1.208839,1.222525,1.219306,0.003650
12041.750000,4,1.207316,1.222950,1.219943,0.004331
12042.000000,4,1.206633,1.223006,1.220403,0.004661
12042.250000,4,1.204784,1.221793,1.218622,0.004726
12042.500000,4,1.203706,1.216508,1.214204,0.003601
12042.750000,4,1.201322,1.211321,1.209285,0.002719
12043.000000,4,1.200709,1.206246,1.204587,0.001629
12043.250000,4,1.200046,1.202133,1.201283,0.000725
12043.500000,4,1.194359,1.197713,1.196584,0.000925
12043.750000,4,1.188203,1.190843,1.189688,0.000806
12044.000000,4,1.178593,1.181500,1.179821,0.000953
12044.250000,4,1.168291,1.171600,1.169523,0.001179
12044.500000,4,1.160977,1.166309,1.162787,0.001551
12044.750000,4,1.160664,1.167041,1.162374,0.001844
12045.000000,4,1.164923,1.172451,1.166637,0.002019
12045.250000,4,1.169985,1.177535,1.171513,0.002061
12045.500000,4,1.172089,1.181115,1.174205,0.002382
12045.750000,4,1.171177,1.182935,1.173577,0.003184
12046.000000,4,1.167890,1.180759,1.170531,0.003482
12046.250000,4,1.165885,1.175438,1.168085,0.002527
12046.500000,4,1.165775,1.176477,1.167872,0.002940
12046.750000,4,1.167096,1.175032,1.168478,0.002225
12047.000000,4,1.166547,1.175121,1.168791,0.002311
12047.250000,4,1.164613,1.173747,1.167288,0.002363
12047.500000,4,1.163380,1.172342,1.165438,0.002625
12047.750000,4,1.162899,1.173054,1.165498,0.002867
12048.000000,4,1.165377,1.177347,1.167676,0.003527
12048.250000,4,1.166747,1.176130,1.169391,0.002534
12048.500000,4,1.164412,1.176585,1.167077,0.003438
12048.750000,4,1.155383,1.168129,1.158712,0.003312
12049.000000,4,1.142836,1.152937,1.145589,0.002731
12049.250000,4,1.130991,1.138773,1.133216,0.002211
12049.500000,4,1.123116,1.127893,1.125014,0.001458
12049.750000,4,1.119907,1.124557,1.121933,0.001277
12050.000000,4,1.119757,1.123199,1.121096,0.001124
12050.250000,4,1.114897,1.118829,1.116796,0.001445
12050.500000,4,1.101919,1.106322,1.104180,0.001405
12050.750000,4,1.080664,1.085898,1.083518,0.001951
12051.000000,4,1.056011,1.061745,1.059016,0.001978
12051.250000,4,1.029518,1.035305,1.032335,0.002004
12051.500000,4,1.001907,1.007395,1.004263,0.002066
12051.750000,4,0.968430,0.975431,0.971607,0.002329
12052.000000,4,0.927163,0.934516,0.930908,0.002562
12052.250000,4,0.878072,0.885081,0.881342,0.002412
12052.500000,4,0.823525,0.830703,0.826809,0.002443
