# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232523,0.233484,0.233064,0.000370
11928.250000,1,0.234020,0.234882,0.234398,0.000338
11928.500000,1,0.238563,0.239268,0.238873,0.000293
11928.750000,1,0.245927,0.246674,0.246308,0.000286
11929.000000,1,0.257026,0.257808,0.257378,0.000349
11929.250000,1,0.272005,0.272871,0.272412,0.000366
11929.500000,1,0.290872,0.291961,0.291344,0.000455
11929.750000,1,0.313519,0.314744,0.314044,0.000518
11930.000000,1,0.340122,0.341456,0.340731,0.000563
11930.250000,1,0.370316,0.372030,0.371131,0.000727
11930.500000,1,0.403656,0.405628,0.404450,0.000746
11930.750000,1,0.439091,0.441268,0.440008,0.000952
11931.000000,1,0.475701,0.478028,0.476647,0.001032
11931.250000,1,0.512952,0.515486,0.514145,0.001097
11931.500000,1,0.550765,0.553824,0.551934,0.001208
11931.750000,1,0.588599,0.591505,0.589745,0.001097
11932.000000,1,0.626051,0.629263,0.627457,0.001210
11932.250000,1,0.661776,0.665082,0.663273,0.001359
11932.500000,1,0.694549,0.698309,0.696306,0.001476
11932.750000,1,0.725054,0.729028,0.727086,0.001633
11933.000000,1,0.754222,0.757990,0.755882,0.001429
11933.250000,1,0.782093,0.785145,0.783390,0.001227
11933.500000,1,0.809044,0.812217,0.810400,0.001415
11933.750000,1,0.834095,0.838292,0.835962,0.001701
11934.000000,1,0.858603,0.862114,0.860057,0.001475
11934.250000,1,0.879897,0.883010,0.881567,0.001300
11934.500000,1,0.898924,0.903072,0.900516,0.001555
11934.750000,1,0.917107,0.921501,0.919216,0.001607
11935.000000,1,0.936774,0.940643,0.938472,0.001520
11935.250000,1,0.957523,0.960871,0.959032,0.001302
11935.500000,1,0.978151,0.981334,0.979892,0.001159
11935.750000,1,0.997853,1.000578,0.999388,0.001058
11936.000000,1,1.016370,1.017783,1.017224,0.000556
11936.250000,1,1.031432,1.033422,1.032297,0.000755
11936.500000,1,1.047130,1.049175,1.048272,0.000761
11936.750000,1,1.065450,1.066704,1.066266,0.000464
11937.000000,1,1.087179,1.087462,1.087315,0.000116
11937.250000,1,1.109206,1.110821,1.109923,0.000567
11937.500000,1,1.132375,1.133313,1.132804,0.000354
11937.750000,1,1.153101,1.153643,1.153300,0.000186
11938.000000,1,1.171097,1.172800,1.171643,0.000642
11938.250000,1,1.188607,1.189973,1.189117,0.000492
11938.500000,1,1.207881,1.209821,1.208642,0.000647
11938.750000,1,1.230266,1.231824,1.230843,0.000538
11939.000000,1,1.254248,1.256149,1.255506,0.000689
11939.250000,1,1.278468,1.281170,1.280035,0.001093
11939.500000,1,1.300602,1.302558,1.301795,0.000724
11939.750000,1,1.319978,1.320980,1.320404,0.000343
11940.000000,1,1.335450,1.337128,1.336290,0.000687
11940.250000,1,1.349073,1.351225,1.350325,0.000794
11940.500000,1,1.363226,1.365864,1.364839,0.000905
11940.750000,1,1.377189,1.379714,1.378792,0.001059
11941.000000,1,1.389864,1.392280,1.391367,0.000957
11941.250000,1,1.399482,1.401738,1.400626,0.000994
11941.500000,1,1.405911,1.408030,1.406858,0.000699
11941.750000,1,1.409460,1.411890,1.411051,0.000912
11942.000000,1,1.413066,1.414700,1.413996,0.000667
11942.250000,1,1.415930,1.416980,1.416415,0.000378
11942.500000,1,1.416092,1.418083,1.417270,0.000731
11942.750000,1,1.415723,1.418043,1.417032,0.000850
11943.000000,1,1.412946,1.414802,1.413942,0.000798
11943.250000,1,1.408243,1.411130,1.409620,0.000947
11943.500000,1,1.402396,1.403825,1.403251,0.000587
11943.750000,1,1.395292,1.396309,1.395765,0.000382
11944.000000,1,1.386624,1.389044,1.387695,0.000960
11944.250000,1,1.375881,1.378478,1.377111,0.001001
11944.500000,1,1.364373,1.366748,1.365474,0.000784
11944.750000,1,1.351482,1.353342,1.352176,0.000654
11945.000000,1,1.338130,1.340438,1.339067,0.000823
11945.250000,1,1.325748,1.327660,1.326547,0.000685
11945.500000,1,1.316762,1.317941,1.317289,0.000413
11945.750000,1,1.306914,1.308340,1.307588,0.000496
11946.000000,1,1.297236,1.298986,1.297867,0.000670
11946.250000,1,1.285542,1.286664,1.286077,0.000436
11946.500000,1,1.272310,1.274402,1.273526,0.000784
11946.750000,1,1.261519,1.263340,1.262456,0.000711
11947.000000,1,1.253993,1.255620,1.254898,0.000566
11947.250000,1,1.248548,1.251031,1.249806,0.000923
11947.500000,1,1.245946,1.249140,1.247439,0.001223
11947.750000,1,1.243463,1.245690,1.244649,0.000906
11948.000000,1,1.238796,1.242010,1.240333,0.001170
11948.250000,1,1.231953,1.235319,1.233862,0.001242
11948.500000,1,1.226378,1.228660,1.227495,0.000912
11948.750000,1,1.220398,1.223350,1.221434,0.001015
11949.000000,1,1.214687,1.218490,1.216778,0.001488
11949.250000,1,1.212565,1.215870,1.214169,0.001254
11949.500000,1,1.210161,1.214230,1.211901,0.001539
11949.750000,1,1.205629,1.209202,1.207440,0.001512
11950.000000,1,1.201495,1.204951,1.203336,0.001348
11950.250000,1,1.195520,1.199395,1.197829,0.001368
11950.500000,1,1.188747,1.191960,1.190239,0.001283
11950.750000,1,1.184570,1.187360,1.186096,0.001185
11951.000000,1,1.182107,1.185186,1.183617,0.001299
11951.250000,1,1.180646,1.183940,1.182335,0.001236
11951.500000,1,1.179325,1.182210,1.180990,0.001136
11951.750000,1,1.177743,1.180740,1.179033,0.001243
11952.000000,1,1.176652,1.179690,1.177937,0.001068
11952.250000,1,1.176302,1.179150,1.177533,0.001156
11952.500000,1,1.177593,1.180710,1.178730,0.001082
11952.750000,1,1.180035,1.182580,1.181217,0.000951
11953.000000,1,1.183922,1.186302,1.185268,0.000937
11953.250000,1,1.187079,1.189990,1.188418,0.001148
11953.500000,1,1.189795,1.191720,1.190571,0.000793
11953.750000,1,1.188467,1.190573,1.189697,0.000823
11954.000000,1,1.185950,1.186340,1.186115,0.000173
11954.250000,1,1.179797,1.181990,1.180908,0.000929
11954.500000,1,1.170437,1.173230,1.172011,0.001035
11954.750000,1,1.157954,1.159047,1.158553,0.000451
11955.000000,1,1.139249,1.140920,1.139881,0.000596
11955.250000,1,1.114436,1.115379,1.114837,0.000344
11955.500000,1,1.083137,1.084472,1.083559,0.000507
11955.750000,1,1.044144,1.046408,1.045291,0.000793
11956.000000,1,1.000760,1.002711,1.001550,0.000698
11956.250000,1,0.951270,0.953409,0.952364,0.000845
11956.500000,1,0.896324,0.899585,0.898177,0.001157
11956.750000,1,0.838350,0.840826,0.839497,0.000996
11957.000000,1,0.775758,0.778736,0.777164,0.001128
11957.250000,1,0.710653,0.713104,0.711842,0.000987
11957.500000,1,0.644882,0.647690,0.646002,0.001187
11957.750000,1,0.579400,0.582096,0.580544,0.001208
11958.000000,1,0.515798,0.518892,0.517355,0.001271
11958.250000,1,0.456525,0.459408,0.457677,0.001230
11958.500000,1,0.401990,0.404647,0.403086,0.001205
11958.750000,1,0.353748,0.356306,0.354756,0.001163
11959.000000,1,0.312926,0.315179,0.313783,0.000958
11959.250000,1,0.280372,0.282322,0.281188,0.000818
11959.500000,1,0.256893,0.258541,0.257639,0.000685
11959.750000,1,0.242481,0.243648,0.242971,0.000514
11960.000000,2,0.292818,0.294219,0.293642,0.000576
11960.250000,2,0.295122,0.296568,0.296023,0.000519
11960.500000,2,0.301796,0.303350,0.302753,0.000559
11960.750000,2,0.313179,0.315190,0.314431,0.000851
11961.000000,2,0.329805,0.332367,0.331386,0.001050
11961.250000,2,0.351685,0.354965,0.353742,0.001365
11961.500000,2,0.378387,0.382847,0.381127,0.001784
11961.750000,2,0.410801,0.415322,0.413528,0.001978
11962.000000,2,0.446210,0.451901,0.449657,0.002422
11962.250000,2,0.485804,0.491600,0.489250,0.002548
11962.500000,2,0.526900,0.534327,0.531399,0.003011
11962.750000,2,0.570678,0.578484,0.575220,0.003388
11963.000000,2,0.614398,0.623000,0.619614,0.003525
11963.250000,2,0.657984,0.666964,0.663456,0.003694
11963.500000,2,0.701094,0.709743,0.706474,0.003776
11963.750000,2,0.741206,0.750150,0.746516,0.003810
11964.000000,2,0.778385,0.787348,0.783738,0.003788
11964.250000,2,0.810485,0.820198,0.816356,0.004029
11964.500000,2,0.838906,0.849163,0.844944,0.004235
11964.750000,2,0.864683,0.874818,0.870638,0.004164
11965.000000,2,0.887529,0.897104,0.893041,0.004184
11965.250000,2,0.906873,0.916947,0.912896,0.004352
11965.500000,2,0.923491,0.932849,0.928828,0.004027
11965.750000,2,0.936037,0.944798,0.941004,0.003716
11966.000000,2,0.944365,0.953409,0.949840,0.003742
11966.250000,2,0.950931,0.959839,0.956409,0.003977
11966.500000,2,0.956657,0.965499,0.961990,0.003568
11966.750000,2,0.962075,0.970813,0.966983,0.003564
11967.000000,2,0.967721,0.975040,0.972337,0.003296
11967.250000,2,0.973024,0.980456,0.977524,0.003146
11967.500000,2,0.977036,0.985400,0.981892,0.003706
11967.750000,2,0.981281,0.988741,0.985783,0.003217
11968.000000,2,0.985247,0.992892,0.989912,0.003322
11968.250000,2,0.990335,0.997582,0.994770,0.003136
11968.500000,2,0.996901,1.003439,1.000799,0.002634
11968.750000,2,1.004256,1.010770,1.008135,0.002775
11969.000000,2,1.012028,1.019250,1.016209,0.002975
11969.250000,2,1.020109,1.027109,1.024331,0.002782
11969.500000,2,1.028359,1.033997,1.031569,0.002447
11969.750000,2,1.035226,1.039945,1.038023,0.002108
11970.000000,2,1.041108,1.046223,1.044194,0.002189
11970.250000,2,1.048273,1.052661,1.050951,0.001812
11970.500000,2,1.054712,1.059155,1.057338,0.001740
11970.750000,2,1.062067,1.064796,1.063687,0.001130
11971.000000,2,1.068017,1.070283,1.069483,0.000898
11971.250000,2,1.072924,1.075309,1.074110,0.000909
11971.500000,2,1.077193,1.080567,1.079131,0.001347
11971.750000,2,1.083698,1.085920,1.084926,0.000910
11972.000000,2,1.091594,1.093912,1.092956,0.000888
11972.250000,2,1.097729,1.099640,1.098602,0.000694
11972.500000,2,1.105670,1.107512,1.106573,0.000615
11972.750000,2,1.113179,1.113968,1.113488,0.000269
11973.000000,2,1.119735,1.120848,1.120325,0.000384
11973.250000,2,1.126840,1.128037,1.127495,0.000403
11973.500000,2,1.135214,1.136146,1.135765,0.000386
11973.750000,2,1.143870,1.144956,1.144389,0.000464
11974.000000,2,1.152740,1.154937,1.153746,0.000766
11974.250000,2,1.161670,1.163844,1.162790,0.000716
11974.500000,2,1.170560,1.173587,1.171775,0.001167
11974.750000,2,1.178670,1.182355,1.180668,0.001444
11975.000000,2,1.187670,1.192575,1.189653,0.001747
11975.250000,2,1.196800,1.201960,1.199242,0.001831
11975.500000,2,1.207560,1.213066,1.209656,0.002139
11975.750000,2,1.217790,1.222730,1.219858,0.002199
11976.000000,2,1.228500,1.233886,1.230527,0.002230
11976.250000,2,1.235500,1.242096,1.238358,0.002626
11976.500000,2,1.244120,1.250466,1.246451,0.002607
11976.750000,2,1.251130,1.258407,1.253784,0.003091
11977.000000,2,1.259580,1.265473,1.262005,0.002585
11977.250000,2,1.267540,1.273992,1.270012,0.002897
11977.500000,2,1.274028,1.281525,1.276932,0.003186
11977.750000,2,1.279615,1.287417,1.282945,0.003293
11978.000000,2,1.284472,1.291806,1.287327,0.003126
11978.250000,2,1.286731,1.295398,1.290132,0.003682
11978.500000,2,1.288362,1.296314,1.291517,0.003516
11978.750000,2,1.288987,1.296752,1.292418,0.003519
11979.000000,2,1.289848,1.298424,1.293091,0.003842
11979.250000,2,1.288066,1.296513,1.292139,0.003525
11979.500000,2,1.286461,1.294055,1.289410,0.003490
11979.750000,2,1.282749,1.290840,1.286268,0.003398
11980.000000,2,1.278494,1.286919,1.282105,0.003621
11980.250000,2,1.274699,1.282968,1.277716,0.003444
11980.500000,2,1.271292,1.279097,1.274305,0.003400
11980.750000,2,1.267230,1.275634,1.270988,0.003446
11981.000000,2,1.264807,1.271881,1.267824,0.003273
11981.250000,2,1.261563,1.269155,1.265042,0.003021
11981.500000,2,1.258869,1.265772,1.262081,0.003022
11981.750000,2,1.256326,1.263602,1.259437,0.002791
11982.000000,2,1.256116,1.262567,1.259360,0.002607
11982.250000,2,1.259470,1.264617,1.261650,0.002051
11982.500000,2,1.264689,1.269324,1.266374,0.001842
11982.750000,2,1.268912,1.274062,1.271315,0.002037
11983.000000,2,1.273774,1.278172,1.275450,0.001889
11983.250000,2,1.275435,1.279621,1.277242,0.001782
11983.500000,2,1.276542,1.281267,1.278433,0.001829
11983.750000,2,1.276920,1.280142,1.278302,0.001360
11984.000000,2,1.277673,1.280829,1.278964,0.001245
11984.250000,2,1.279235,1.282013,1.280567,0.001080
11984.500000,2,1.279360,1.283237,1.280956,0.001365
11984.750000,2,1.278180,1.281267,1.279524,0.001143
11985.000000,2,1.273603,1.276505,1.275036,0.001079
11985.250000,2,1.266990,1.269499,1.268553,0.001018
11985.500000,2,1.260510,1.262099,1.261255,0.000539
11985.750000,2,1.254814,1.256238,1.255441,0.000633
11986.000000,2,1.251021,1.251690,1.251285,0.000220
11986.250000,2,1.245553,1.246893,1.246172,0.000446
11986.500000,2,1.238104,1.239710,1.238861,0.000538
11986.750000,2,1.225130,1.226419,1.225831,0.000444
11987.000000,2,1.205810,1.207009,1.206521,0.000426
11987.250000,2,1.179710,1.180563,1.180136,0.000353
11987.500000,2,1.147484,1.150001,1.148668,0.000986
11987.750000,2,1.110714,1.113090,1.111678,0.000786
11988.000000,2,1.067340,1.069779,1.068481,0.001063
11988.250000,2,1.016856,1.019830,1.018017,0.001292
11988.500000,2,0.959668,0.962778,0.961082,0.001305
11988.750000,2,0.897836,0.901425,0.899239,0.001364
11989.000000,2,0.833248,0.836828,0.834837,0.001414
11989.250000,2,0.768307,0.771431,0.769586,0.001311
11989.500000,2,0.704406,0.707880,0.705726,0.001399
11989.750000,2,0.641637,0.644429,0.642878,0.001082
11990.000000,2,0.580450,0.583690,0.581731,0.001333
11990.250000,2,0.521493,0.524927,0.523004,0.001306
11990.500000,2,0.467095,0.469149,0.468008,0.000927
11990.750000,2,0.417750,0.419868,0.418712,0.000861
11991.000000,2,0.375911,0.377529,0.376617,0.000666
11991.250000,2,0.342501,0.343595,0.343030,0.000454
11991.500000,2,0.317989,0.318887,0.318445,0.000304
11991.750000,2,0.303070,0.303395,0.303248,0.000129
11992.000000,3,0.297444,0.297849,0.297713,0.000146
11992.250000,3,0.299716,0.299888,0.299781,0.000059
11992.500000,3,0.306335,0.306559,0.306436,0.000078
11992.750000,3,0.317579,0.318103,0.317872,0.000197
11993.000000,3,0.334300,0.334467,0.334371,0.000069
11993.250000,3,0.355513,0.355918,0.355697,0.000137
11993.500000,3,0.382058,0.382435,0.382172,0.000138
11993.750000,3,0.412829,0.413361,0.413089,0.000219
11994.000000,3,0.448485,0.448714,0.448557,0.000086
11994.250000,3,0.487264,0.487958,0.487597,0.000262
11994.500000,3,0.530212,0.531067,0.530517,0.000347
11994.750000,3,0.576156,0.577590,0.576816,0.000562
11995.000000,3,0.624391,0.626021,0.625225,0.000616
11995.250000,3,0.672994,0.674829,0.674026,0.000651
11995.500000,3,0.719760,0.722429,0.721190,0.001065
11995.750000,3,0.764469,0.767329,0.765801,0.001150
11996.000000,3,0.805548,0.809874,0.807514,0.001616
11996.250000,3,0.843973,0.848416,0.846172,0.001712
11996.500000,3,0.879753,0.885004,0.882183,0.002150
11996.750000,3,0.912712,0.918377,0.914999,0.002258
11997.000000,3,0.940633,0.948102,0.944034,0.002993
11997.250000,3,0.964357,0.971047,0.967535,0.002670
11997.500000,3,0.984296,0.991538,0.987572,0.002931
11997.750000,3,1.000430,1.008237,1.003986,0.003161
11998.000000,3,1.015630,1.023286,1.018925,0.003300
11998.250000,3,1.029480,1.036925,1.032836,0.003346
11998.500000,3,1.041280,1.049486,1.045065,0.003363
11998.750000,3,1.050340,1.058743,1.053751,0.003368
11999.000000,3,1.055350,1.064898,1.059944,0.003676
11999.250000,3,1.058960,1.067345,1.062733,0.003643
11999.500000,3,1.060320,1.069138,1.064019,0.003881
11999.750000,3,1.059710,1.068121,1.063427,0.003439
12000.000000,3,1.057660,1.065975,1.061525,0.003677
12000.250000,3,1.053200,1.062722,1.057208,0.003730
12000.500000,3,1.045826,1.055167,1.049734,0.003965
12000.750000,3,1.036570,1.046373,1.041188,0.003977
12001.000000,3,1.028181,1.036797,1.032156,0.003843
12001.250000,3,1.020930,1.029542,1.024543,0.003673
12001.500000,3,1.015400,1.023830,1.019005,0.003566
12001.750000,3,1.011200,1.019771,1.015176,0.003444
12002.000000,3,1.007560,1.015147,1.010974,0.003166
12002.250000,3,1.002661,1.009829,1.005805,0.002911
12002.500000,3,0.998230,1.005226,1.001189,0.002914
12002.750000,3,0.994616,1.001305,0.997290,0.002660
12003.000000,3,0.993003,0.999455,0.995911,0.002632
12003.250000,3,0.995528,1.002082,0.998172,0.002449
12003.500000,3,1.001234,1.006284,1.003333,0.002042
12003.750000,3,1.006144,1.011239,1.008205,0.002000
12004.000000,3,1.010296,1.014271,1.011989,0.001850
12004.250000,3,1.011863,1.015842,1.013670,0.001759
12004.500000,3,1.012780,1.016477,1.014244,0.001568
12004.750000,3,1.014298,1.017102,1.015594,0.001230
12005.000000,3,1.017182,1.019015,1.018016,0.000820
12005.250000,3,1.019160,1.021833,1.020581,0.001026
12005.500000,3,1.020283,1.023276,1.021858,0.001112
12005.750000,3,1.020705,1.022973,1.021915,0.000867
12006.000000,3,1.020053,1.021866,1.020806,0.000702
12006.250000,3,1.019404,1.020670,1.020049,0.000493
12006.500000,3,1.022061,1.024180,1.023425,0.000720
12006.750000,3,1.029732,1.030815,1.030464,0.000387
12007.000000,3,1.040171,1.042183,1.041248,0.000703
12007.250000,3,1.051988,1.054399,1.053195,0.000859
12007.500000,3,1.065019,1.066480,1.065584,0.000542
12007.750000,3,1.075947,1.077642,1.076676,0.000567
12008.000000,3,1.086494,1.088431,1.087358,0.000818
12008.250000,3,1.097880,1.099319,1.098538,0.000500
12008.500000,3,1.108916,1.112114,1.110377,0.001085
12008.750000,3,1.122058,1.124170,1.123044,0.000839
12009.000000,3,1.133575,1.137184,1.135103,0.001316
12009.250000,3,1.144191,1.147644,1.146276,0.001277
12009.500000,3,1.154597,1.157145,1.156027,0.001045
12009.750000,3,1.162031,1.165640,1.164321,0.001391
12010.000000,3,1.171257,1.174880,1.173372,0.001405
12010.250000,3,1.180212,1.183360,1.182242,0.001313
12010.500000,3,1.190466,1.195209,1.193214,0.001749
12010.750000,3,1.200801,1.204980,1.203126,0.001678
12011.000000,3,1.210471,1.215160,1.213340,0.001754
12011.250000,3,1.220181,1.225030,1.223037,0.001855
12011.500000,3,1.230345,1.235390,1.233352,0.002041
12011.750000,3,1.240760,1.245980,1.243887,0.002191
12012.000000,3,1.252082,1.257660,1.255345,0.002263
12012.250000,3,1.261934,1.267506,1.265188,0.002642
12012.500000,3,1.272114,1.276990,1.274977,0.002082
12012.750000,3,1.279390,1.284900,1.282505,0.002482
12013.000000,3,1.285686,1.290920,1.288580,0.002369
12013.250000,3,1.290762,1.296538,1.294182,0.002395
12013.500000,3,1.295728,1.301947,1.299104,0.002472
12013.750000,3,1.300198,1.305890,1.303723,0.002558
12014.000000,3,1.304653,1.310990,1.308420,0.002648
12014.250000,3,1.309256,1.316390,1.313430,0.003131
12014.500000,3,1.314021,1.321690,1.318245,0.003447
12014.750000,3,1.319692,1.326720,1.323891,0.003095
12015.000000,3,1.325745,1.333505,1.330545,0.003497
12015.250000,3,1.333391,1.341390,1.337645,0.003479
12015.500000,3,1.339817,1.348630,1.345017,0.003497
12015.750000,3,1.348450,1.356459,1.352838,0.003329
12016.000000,3,1.355430,1.363875,1.359970,0.003575
12016.250000,3,1.362109,1.370140,1.366088,0.003192
12016.500000,3,1.366975,1.375590,1.371510,0.003633
12016.750000,3,1.371466,1.378320,1.375270,0.003007
12017.000000,3,1.373028,1.380701,1.377334,0.003448
12017.250000,3,1.373854,1.382170,1.378315,0.003410
12017.500000,3,1.373068,1.381730,1.377253,0.003460
12017.750000,3,1.369532,1.377110,1.373855,0.002914
12018.000000,3,1.364496,1.372120,1.368749,0.003345
12018.250000,3,1.356166,1.363780,1.360411,0.003063
12018.500000,3,1.345015,1.350771,1.348448,0.002556
12018.750000,3,1.328072,1.334250,1.331642,0.002431
12019.000000,3,1.306617,1.312230,1.309489,0.002282
12019.250000,3,1.277375,1.282925,1.280915,0.002040
12019.500000,3,1.243309,1.247900,1.245956,0.001909
12019.750000,3,1.201738,1.206830,1.204206,0.001922
12020.000000,3,1.154677,1.157420,1.156092,0.001191
12020.250000,3,1.099589,1.101724,1.100617,0.000898
12020.500000,3,1.038254,1.040270,1.039362,0.000886
12020.750000,3,0.972810,0.973972,0.973280,0.000410
12021.000000,3,0.902727,0.903830,0.903361,0.000408
12021.250000,3,0.830647,0.832040,0.831286,0.000575
12021.500000,3,0.758039,0.758831,0.758466,0.000296
12021.750000,3,0.685531,0.687005,0.686492,0.000549
12022.000000,3,0.615096,0.616876,0.615994,0.000667
12022.250000,3,0.548400,0.550187,0.549309,0.000708
12022.500000,3,0.487200,0.488798,0.488048,0.000666
12022.750000,3,0.433184,0.434736,0.433792,0.000581
12023.000000,3,0.387101,0.388725,0.387964,0.000620
12023.250000,3,0.350536,0.351827,0.351058,0.000498
12023.500000,3,0.323906,0.325234,0.324591,0.000504
12023.750000,3,0.308160,0.308464,0.308344,0.000109
12024.000000,4,0.295254,0.295791,0.295509,0.000220
12024.250000,4,0.298785,0.299400,0.299135,0.000254
12024.500000,4,0.309469,0.310682,0.310032,0.000406
12024.750000,4,0.327257,0.328661,0.327954,0.000544
12025.000000,4,0.351758,0.353294,0.352636,0.000584
12025.250000,4,0.382152,0.383823,0.383036,0.000647
12025.500000,4,0.417301,0.419703,0.418556,0.000864
12025.750000,4,0.457488,0.460072,0.458886,0.001109
12026.000000,4,0.502483,0.505811,0.504403,0.001351
12026.250000,4,0.553782,0.557166,0.555528,0.001446
12026.500000,4,0.609352,0.613129,0.611367,0.001660
12026.750000,4,0.668476,0.673133,0.670883,0.001949
12027.000000,4,0.728037,0.731821,0.730049,0.001617
12027.250000,4,0.784222,0.788530,0.786619,0.001638
12027.500000,4,0.836731,0.842100,0.839743,0.001906
12027.750000,4,0.886979,0.891192,0.889528,0.001574
12028.000000,4,0.935322,0.939681,0.937798,0.001685
12028.250000,4,0.981764,0.986399,0.984246,0.001830
12028.500000,4,1.025728,1.029495,1.028103,0.001465
12028.750000,4,1.065095,1.068554,1.066844,0.001507
12029.000000,4,1.097026,1.100431,1.099121,0.001292
12029.250000,4,1.123902,1.126998,1.125676,0.001217
12029.500000,4,1.146331,1.149154,1.147624,0.001067
12029.750000,4,1.166430,1.169110,1.167923,0.001014
12030.000000,4,1.185634,1.188216,1.186614,0.001137
12030.250000,4,1.201987,1.205260,1.203187,0.001184
12030.500000,4,1.214681,1.218366,1.216344,0.001318
12030.750000,4,1.224102,1.227209,1.225453,0.001128
12031.000000,4,1.230089,1.232903,1.231397,0.000924
12031.250000,4,1.235310,1.237532,1.236016,0.000813
12031.500000,4,1.239890,1.242614,1.241166,0.001037
12031.750000,4,1.245386,1.248467,1.246638,0.001086
12032.000000,4,1.249860,1.252661,1.251115,0.001035
12032.250000,4,1.251090,1.254674,1.253073,0.001214
12032.500000,4,1.251029,1.254911,1.252516,0.001302
12032.750000,4,1.249165,1.252582,1.250753,0.001223
12033.000000,4,1.249378,1.251842,1.250112,0.000942
12033.250000,4,1.250765,1.251931,1.251276,0.000401
12033.500000,4,1.250289,1.253253,1.251951,0.001081
12033.750000,4,1.251201,1.252997,1.251824,0.000651
12034.000000,4,1.248190,1.250273,1.248986,0.000736
12034.250000,4,1.244290,1.246404,1.245074,0.000767
12034.500000,4,1.240480,1.242585,1.241418,0.000681
12034.750000,4,1.239040,1.241154,1.240060,0.000688
12035.000000,4,1.238305,1.240828,1.239733,0.000876
12035.250000,4,1.238943,1.240680,1.239834,0.000635
12035.500000,4,1.236350,1.238509,1.237347,0.000752
12035.750000,4,1.231386,1.233555,1.232345,0.000749
12036.000000,4,1.225267,1.227147,1.225967,0.000661
12036.250000,4,1.219485,1.221275,1.220494,0.000658
12036.500000,4,1.218004,1.219855,1.219131,0.000733
12036.750000,4,1.221104,1.223182,1.222202,0.000750
12037.000000,4,1.226121,1.228476,1.227338,0.000803
12037.250000,4,1.229745,1.231413,1.230447,0.000568
12037.500000,4,1.230575,1.231900,1.230962,0.000489
12037.750000,4,1.227688,1.228324,1.228050,0.000258
12038.000000,4,1.222299,1.223814,1.223007,0.000485
12038.250000,4,1.216570,1.217823,1.217004,0.000491
12038.500000,4,1.209340,1.210045,1.209692,0.000282
12038.750000,4,1.199617,1.200900,1.200339,0.000413
12039.000000,4,1.188090,1.189169,1.188520,0.000381
12039.250000,4,1.174486,1.175551,1.174855,0.000408
12039.500000,4,1.162042,1.163099,1.162506,0.000406
12039.750000,4,1.153890,1.154576,1.154264,0.000258
12040.000000,4,1.154667,1.155846,1.155442,0.000430
12040.250000,4,1.150454,1.152194,1.151520,0.000651
12040.500000,4,1.152591,1.154200,1.153368,0.000569
12040.750000,4,1.155011,1.156360,1.155484,0.000492
12041.000000,4,1.154557,1.156171,1.155434,0.000635
12041.250000,4,1.154961,1.155984,1.155437,0.000391
12041.500000,4,1.155658,1.157430,1.156349,0.000608
12041.750000,4,1.156986,1.159380,1.158277,0.000791
12042.000000,4,1.159830,1.161700,1.160467,0.000640
12042.250000,4,1.160083,1.161100,1.160518,0.000345
12042.500000,4,1.156388,1.157700,1.157181,0.000450
12042.750000,4,1.150417,1.152196,1.151431,0.000648
12043.000000,4,1.144768,1.146321,1.145618,0.000599
12043.250000,4,1.140548,1.142633,1.141688,0.000821
12043.500000,4,1.138022,1.140435,1.139179,0.000810
12043.750000,4,1.135308,1.137190,1.136457,0.000621
12044.000000,4,1.131864,1.133060,1.132455,0.000459
12044.250000,4,1.125143,1.126333,1.125850,0.000408
12044.500000,4,1.117188,1.118928,1.118048,0.000696
12044.750000,4,1.111435,1.112930,1.112284,0.000559
12045.000000,4,1.109258,1.111300,1.110218,0.000722
12045.250000,4,1.110714,1.111590,1.111072,0.000305
12045.500000,4,1.112826,1.115190,1.114189,0.000784
12045.750000,4,1.114603,1.115994,1.115386,0.000547
12046.000000,4,1.113416,1.115149,1.114509,0.000599
12046.250000,4,1.110039,1.112153,1.111396,0.000779
12046.500000,4,1.106698,1.108382,1.107569,0.000613
12046.750000,4,1.103334,1.105069,1.104213,0.000719
12047.000000,4,1.100766,1.102223,1.101627,0.000615
12047.250000,4,1.098812,1.101261,1.100067,0.001038
12047.500000,4,1.096345,1.099356,1.097660,0.001066
12047.750000,4,1.092948,1.095709,1.094200,0.001135
12048.000000,4,1.089489,1.091603,1.090505,0.000893
12048.250000,4,1.086620,1.089671,1.087837,0.001233
12048.500000,4,1.085015,1.087392,1.086384,0.000824
12048.750000,4,1.085440,1.088091,1.086928,0.001112
12049.000000,4,1.084542,1.087746,1.086529,0.001270
12049.250000,4,1.083851,1.086186,1.085339,0.000915
12049.500000,4,1.080821,1.083897,1.082232,0.001187
12049.750000,4,1.075245,1.078183,1.077047,0.001092
12050.000000,4,1.069294,1.072460,1.071467,0.001153
12050.250000,4,1.062504,1.065034,1.064043,0.000927
12050.500000,4,1.051589,1.055126,1.053073,0.001328
12050.750000,4,1.036529,1.041086,1.038762,0.001625
12051.000000,4,1.017402,1.020723,1.019194,0.001344
12051.250000,4,0.992907,0.997543,0.995020,0.001822
12051.500000,4,0.965123,0.969860,0.967174,0.001693
12051.750000,4,0.933501,0.937185,0.935140,0.001610
12052.000000,4,0.897482,0.901464,0.899234,0.001690
12052.250000,4,0.857057,0.861098,0.858486,0.001568
12052.500000,4,0.811127,0.815461,0.812902,0.001767
