# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.220622,0.221820,0.221109,0.000424
11928.250000,1,0.222181,0.223984,0.223030,0.000532
11928.500000,1,0.228669,0.230692,0.229377,0.000654
11928.750000,1,0.238645,0.241163,0.239723,0.000791
11929.000000,1,0.253486,0.256224,0.254706,0.000903
11929.250000,1,0.272723,0.276366,0.274343,0.001197
11929.500000,1,0.296734,0.301164,0.298943,0.001400
11929.750000,1,0.325385,0.330348,0.328100,0.001700
11930.000000,1,0.358069,0.364441,0.361580,0.002053
11930.250000,1,0.394313,0.401786,0.398535,0.002368
11930.500000,1,0.433915,0.441899,0.438807,0.002642
11930.750000,1,0.476598,0.485432,0.481801,0.002889
11931.000000,1,0.520819,0.531037,0.527065,0.003393
11931.250000,1,0.566567,0.577008,0.573278,0.003520
11931.500000,1,0.612397,0.624360,0.619804,0.003959
11931.750000,1,0.657390,0.670455,0.665568,0.004124
11932.000000,1,0.702241,0.715634,0.710597,0.004254
11932.250000,1,0.745532,0.758950,0.754153,0.004300
11932.500000,1,0.787353,0.801852,0.796912,0.004832
11932.750000,1,0.827947,0.843092,0.837489,0.004798
11933.000000,1,0.865699,0.879811,0.875353,0.004686
11933.250000,1,0.899497,0.915167,0.909678,0.005015
11933.500000,1,0.931296,0.946575,0.941125,0.004918
11933.750000,1,0.960271,0.977754,0.971038,0.005740
11934.000000,1,0.989594,1.005385,1.000102,0.005147
11934.250000,1,1.018509,1.035258,1.029028,0.005447
11934.500000,1,1.046680,1.063508,1.057450,0.005377
11934.750000,1,1.071931,1.089275,1.083065,0.005543
11935.000000,1,1.094673,1.111177,1.105141,0.005381
11935.250000,1,1.113722,1.129142,1.124154,0.005195
11935.500000,1,1.129950,1.145226,1.140287,0.005014
11935.750000,1,1.144523,1.159336,1.154432,0.005045
11936.000000,1,1.157198,1.173176,1.167953,0.005306
11936.250000,1,1.169141,1.184432,1.178651,0.004940
11936.500000,1,1.177712,1.192183,1.187340,0.004826
11936.750000,1,1.184396,1.198863,1.194072,0.004727
11937.000000,1,1.190488,1.204030,1.199396,0.004568
11937.250000,1,1.195627,1.209248,1.204985,0.004762
11937.500000,1,1.202180,1.215537,1.211044,0.004285
11937.750000,1,1.208613,1.222376,1.217306,0.004466
11938.000000,1,1.216261,1.228595,1.223953,0.004135
11938.250000,1,1.221249,1.233522,1.229502,0.004070
11938.500000,1,1.228555,1.240653,1.236040,0.003850
11938.750000,1,1.233242,1.245950,1.240830,0.004043
11939.000000,1,1.242174,1.251839,1.248238,0.003261
11939.250000,1,1.251006,1.260832,1.257104,0.003202
11939.500000,1,1.260490,1.270586,1.266788,0.003288
11939.750000,1,1.269754,1.279649,1.275971,0.003230
11940.000000,1,1.279288,1.288311,1.284175,0.002934
11940.250000,1,1.285330,1.294820,1.290681,0.002890
11940.500000,1,1.291492,1.300679,1.296482,0.002780
11940.750000,1,1.295747,1.304374,1.300729,0.002511
11941.000000,1,1.299993,1.308500,1.304457,0.002431
11941.250000,1,1.302672,1.310833,1.306431,0.002322
11941.500000,1,1.302361,1.310633,1.306207,0.002454
11941.750000,1,1.300454,1.308610,1.304423,0.002258
11942.000000,1,1.299140,1.304625,1.301512,0.001714
11942.250000,1,1.296490,1.301340,1.298972,0.001640
11942.500000,1,1.294864,1.299838,1.296954,0.001519
11942.750000,1,1.294483,1.300048,1.296259,0.001720
11943.000000,1,1.293499,1.299037,1.295269,0.001802
11943.250000,1,1.292548,1.296733,1.294204,0.001264
11943.500000,1,1.292418,1.297454,1.294054,0.001535
11943.750000,1,1.292069,1.297244,1.294280,0.001510
11944.000000,1,1.293645,1.299087,1.296249,0.001563
11944.250000,1,1.296449,1.302241,1.299047,0.001714
11944.500000,1,1.299562,1.304304,1.302374,0.001451
11944.750000,1,1.302754,1.308011,1.305535,0.001488
11945.000000,1,1.302562,1.310615,1.307207,0.002572
11945.250000,1,1.304304,1.312999,1.309467,0.002797
11945.500000,1,1.306077,1.315509,1.311412,0.002951
11945.750000,1,1.306567,1.316994,1.312776,0.003267
11946.000000,1,1.307629,1.316994,1.313123,0.002880
11946.250000,1,1.306367,1.316833,1.312335,0.003252
11946.500000,1,1.304244,1.314505,1.310226,0.003162
11946.750000,1,1.301811,1.312528,1.307768,0.003441
11947.000000,1,1.298205,1.309587,1.304718,0.003630
11947.250000,1,1.296283,1.307761,1.302308,0.003492
11947.500000,1,1.292577,1.303405,1.298683,0.003421
11947.750000,1,1.287360,1.299973,1.293775,0.003809
11948.000000,1,1.282052,1.293569,1.287855,0.003512
11948.250000,1,1.273710,1.288180,1.280839,0.004249
11948.500000,1,1.267131,1.281095,1.273885,0.004165
11948.750000,1,1.261252,1.273979,1.267368,0.003852
11949.000000,1,1.254783,1.270125,1.262044,0.004397
11949.250000,1,1.249986,1.264575,1.256493,0.004439
11949.500000,1,1.242956,1.257469,1.250498,0.004511
11949.750000,1,1.237768,1.252100,1.244059,0.004366
11950.000000,1,1.231179,1.245105,1.237038,0.004162
11950.250000,1,1.221645,1.236935,1.228708,0.004396
11950.500000,1,1.212813,1.228897,1.219986,0.004745
11950.750000,1,1.205702,1.221992,1.212545,0.004977
11951.000000,1,1.198372,1.213983,1.205539,0.004752
11951.250000,1,1.191532,1.208252,1.198787,0.004974
11951.500000,1,1.183961,1.201297,1.191683,0.005212
11951.750000,1,1.177171,1.195255,1.185483,0.005389
11952.000000,1,1.171513,1.188601,1.178879,0.005219
11952.250000,1,1.163692,1.180743,1.171211,0.005173
11952.500000,1,1.154699,1.172885,1.162584,0.005536
11952.750000,1,1.144735,1.162548,1.152428,0.005442
11953.000000,1,1.134170,1.151177,1.141235,0.005291
11953.250000,1,1.122162,1.139585,1.129874,0.005380
11953.500000,1,1.111517,1.129649,1.119109,0.005495
11953.750000,1,1.100221,1.119021,1.107764,0.005754
11954.000000,1,1.088754,1.108021,1.096488,0.005768
11954.250000,1,1.074304,1.093308,1.082058,0.005644
11954.500000,1,1.056808,1.075042,1.063733,0.005571
11954.750000,1,1.036539,1.052963,1.041922,0.005171
11955.000000,1,1.012951,1.026407,1.016814,0.004463
11955.250000,1,0.983392,0.995623,0.987416,0.003882
11955.500000,1,0.950056,0.961687,0.953762,0.003674
11955.750000,1,0.913239,0.923464,0.916296,0.003421
11956.000000,1,0.871142,0.881598,0.874441,0.003321
11956.250000,1,0.825299,0.834007,0.827712,0.002849
11956.500000,1,0.773906,0.782950,0.777287,0.002680
11956.750000,1,0.720280,0.729522,0.723827,0.002772
11957.000000,1,0.665667,0.673433,0.668712,0.002499
11957.250000,1,0.609700,0.616753,0.612182,0.002182
11957.500000,1,0.553398,0.560075,0.555892,0.002085
11957.750000,1,0.498004,0.503643,0.500362,0.001721
11958.000000,1,0.445127,0.449770,0.447494,0.001534
11958.250000,1,0.396350,0.400285,0.398039,0.001239
11958.500000,1,0.351900,0.354879,0.353602,0.001032
11958.750000,1,0.313414,0.315765,0.314762,0.000816
11959.000000,1,0.281191,0.283264,0.282269,0.000636
11959.250000,1,0.256083,0.257574,0.256710,0.000450
11959.500000,1,0.237741,0.239006,0.238324,0.000365
11959.750000,1,0.226500,0.227614,0.226959,0.000345
11960.000000,2,0.285041,0.285718,0.285418,0.000208
11960.250000,2,0.287268,0.288379,0.287934,0.000363
11960.500000,2,0.294411,0.296413,0.295519,0.000595
11960.750000,2,0.307007,0.309362,0.308411,0.000701
11961.000000,2,0.324381,0.327582,0.326290,0.000944
11961.250000,2,0.347209,0.350726,0.349458,0.001092
11961.500000,2,0.374947,0.379055,0.377077,0.001193
11961.750000,2,0.406569,0.411616,0.409484,0.001504
11962.000000,2,0.443092,0.448674,0.446178,0.001567
11962.250000,2,0.482862,0.489371,0.486392,0.001842
11962.500000,2,0.525013,0.531978,0.528848,0.001949
11962.750000,2,0.568135,0.575993,0.572269,0.002210
11963.000000,2,0.611224,0.619050,0.615053,0.002184
11963.250000,2,0.652922,0.661437,0.657116,0.002362
11963.500000,2,0.693570,0.702419,0.697801,0.002457
11963.750000,2,0.733233,0.741716,0.737312,0.002332
11964.000000,2,0.770507,0.778906,0.774260,0.002353
11964.250000,2,0.804519,0.813130,0.808274,0.002450
11964.500000,2,0.833950,0.842681,0.837722,0.002474
11964.750000,2,0.859980,0.868477,0.863665,0.002470
11965.000000,2,0.883191,0.891382,0.886708,0.002403
11965.250000,2,0.904675,0.911783,0.907687,0.002110
11965.500000,2,0.924982,0.931655,0.927565,0.002061
11965.750000,2,0.943762,0.950975,0.946249,0.002242
11966.000000,2,0.959751,0.966257,0.961978,0.002080
11966.250000,2,0.973854,0.978978,0.975229,0.001917
11966.500000,2,0.985121,0.990782,0.986704,0.001832
11966.750000,2,0.994882,1.000315,0.996302,0.001876
11967.000000,2,1.003804,1.009104,1.005499,0.001844
11967.250000,2,1.012745,1.018380,1.014428,0.001977
11967.500000,2,1.020410,1.025862,1.022596,0.001910
11967.750000,2,1.026987,1.033526,1.029691,0.002024
11968.000000,2,1.033604,1.039546,1.036092,0.001866
11968.250000,2,1.038564,1.044344,1.041160,0.001672
11968.500000,2,1.042955,1.049093,1.045579,0.001812
11968.750000,2,1.048355,1.053300,1.050045,0.001710
11969.000000,2,1.052826,1.058319,1.054715,0.001871
11969.250000,2,1.056389,1.061123,1.058445,0.001413
11969.500000,2,1.060500,1.065271,1.062387,0.001649
11969.750000,2,1.064402,1.069207,1.066086,0.001730
11970.000000,2,1.067813,1.071762,1.069653,0.001456
11970.250000,2,1.070810,1.075017,1.072861,0.001461
11970.500000,2,1.074452,1.079257,1.076206,0.001750
11970.750000,2,1.077836,1.081909,1.079546,0.001346
11971.000000,2,1.080331,1.084344,1.082162,0.001401
11971.250000,2,1.083335,1.087005,1.084975,0.001229
11971.500000,2,1.087576,1.090515,1.088833,0.001012
11971.750000,2,1.093330,1.095813,1.094325,0.000926
11972.000000,2,1.099282,1.102415,1.101039,0.001129
11972.250000,2,1.106923,1.110430,1.108231,0.001088
11972.500000,2,1.114766,1.117431,1.115900,0.000782
11972.750000,2,1.121808,1.125040,1.123193,0.001070
11973.000000,2,1.129151,1.130993,1.129934,0.000656
11973.250000,2,1.134430,1.138223,1.136442,0.001264
11973.500000,2,1.139970,1.143479,1.141935,0.001261
11973.750000,2,1.145008,1.148704,1.147328,0.001187
11974.000000,2,1.148735,1.153178,1.151761,0.001451
11974.250000,2,1.152902,1.157223,1.155715,0.001357
11974.500000,2,1.156208,1.160327,1.159201,0.001357
11974.750000,2,1.157750,1.163925,1.162105,0.001911
11975.000000,2,1.161727,1.167446,1.165730,0.001794
11975.250000,2,1.164823,1.171873,1.169483,0.002058
11975.500000,2,1.168058,1.175612,1.173267,0.002250
11975.750000,2,1.172696,1.181074,1.177947,0.002407
11976.000000,2,1.183034,1.192370,1.189099,0.002772
11976.250000,2,1.181481,1.189062,1.186337,0.002354
11976.500000,2,1.184577,1.193552,1.190574,0.002746
11976.750000,2,1.189686,1.198223,1.195652,0.002595
11977.000000,2,1.194604,1.203184,1.200321,0.002756
11977.250000,2,1.198701,1.207233,1.204672,0.002857
11977.500000,2,1.202177,1.211643,1.208518,0.003070
11977.750000,2,1.204912,1.215392,1.211773,0.003262
11978.000000,2,1.208819,1.218429,1.215146,0.002958
11978.250000,2,1.212535,1.222458,1.218754,0.002986
11978.500000,2,1.216362,1.223941,1.221768,0.002575
11978.750000,2,1.219687,1.228031,1.225165,0.002736
11979.000000,2,1.224886,1.231478,1.228627,0.002110
11979.250000,2,1.228603,1.235167,1.232843,0.002375
11979.500000,2,1.233882,1.240038,1.238416,0.002089
11979.750000,2,1.241926,1.247400,1.245393,0.001838
11980.000000,2,1.251352,1.255884,1.253997,0.001510
11980.250000,2,1.260177,1.264522,1.262776,0.001566
11980.500000,2,1.267740,1.272284,1.270803,0.001502
11980.750000,2,1.277467,1.280931,1.279347,0.001172
11981.000000,2,1.284850,1.289712,1.287137,0.001512
11981.250000,2,1.294470,1.297872,1.296287,0.001095
11981.500000,2,1.305025,1.307527,1.306246,0.000928
11981.750000,2,1.313676,1.316419,1.315342,0.000893
11982.000000,2,1.321734,1.323852,1.322917,0.000791
11982.250000,2,1.328157,1.330351,1.329156,0.000754
11982.500000,2,1.331637,1.333994,1.332869,0.000815
11982.750000,2,1.334179,1.336384,1.335671,0.000706
11983.000000,2,1.336593,1.339433,1.338133,0.000849
11983.250000,2,1.340033,1.340923,1.340503,0.000333
11983.500000,2,1.339365,1.341509,1.340555,0.000742
11983.750000,2,1.336463,1.340091,1.337770,0.001100
11984.000000,2,1.330530,1.332750,1.332006,0.000673
11984.250000,2,1.323727,1.325820,1.324565,0.000716
11984.500000,2,1.314773,1.318305,1.316544,0.001178
11984.750000,2,1.308690,1.311339,1.309782,0.000879
11985.000000,2,1.302687,1.304952,1.304016,0.000830
11985.250000,2,1.296893,1.299303,1.298194,0.000868
11985.500000,2,1.288845,1.291399,1.290265,0.000983
11985.750000,2,1.278015,1.281624,1.279946,0.001168
11986.000000,2,1.265719,1.268862,1.267523,0.001016
11986.250000,2,1.250990,1.254007,1.252651,0.000985
11986.500000,2,1.235463,1.238219,1.236791,0.000839
11986.750000,2,1.216655,1.218926,1.217385,0.000811
11987.000000,2,1.192592,1.194724,1.193651,0.000741
11987.250000,2,1.163709,1.165766,1.164841,0.000754
11987.500000,2,1.129274,1.131171,1.130282,0.000573
11987.750000,2,1.089630,1.091227,1.090430,0.000547
11988.000000,2,1.045286,1.047271,1.045879,0.000675
11988.250000,2,0.994261,0.996714,0.995322,0.000792
11988.500000,2,0.937893,0.942411,0.940034,0.001281
11988.750000,2,0.877852,0.882353,0.879382,0.001482
11989.000000,2,0.813493,0.817370,0.814996,0.001267
11989.250000,2,0.747771,0.752878,0.749504,0.001687
11989.500000,2,0.682016,0.686410,0.683914,0.001500
11989.750000,2,0.617828,0.622477,0.620128,0.001390
11990.000000,2,0.556448,0.560726,0.558281,0.001395
11990.250000,2,0.498504,0.502484,0.500114,0.001231
11990.500000,2,0.444773,0.448126,0.446228,0.001108
11990.750000,2,0.398029,0.400664,0.399002,0.000873
11991.000000,2,0.358498,0.360781,0.359563,0.000742
11991.250000,2,0.327878,0.329598,0.328745,0.000529
11991.500000,2,0.306041,0.307223,0.306722,0.000372
11991.750000,2,0.293082,0.293556,0.293351,0.000170
11992.000000,3,0.319341,0.322662,0.320370,0.001003
11992.250000,3,0.325144,0.329731,0.326892,0.001307
11992.500000,3,0.341572,0.347804,0.343868,0.001791
11992.750000,3,0.369548,0.378156,0.373218,0.002384
11993.000000,3,0.407157,0.418853,0.412311,0.003235
11993.250000,3,0.455652,0.471923,0.462737,0.004484
11993.500000,3,0.512275,0.532362,0.520824,0.005598
11993.750000,3,0.575983,0.599781,0.585896,0.006647
11994.000000,3,0.642934,0.670546,0.654417,0.007786
11994.250000,3,0.713567,0.745753,0.726838,0.009070
11994.500000,3,0.787142,0.822301,0.801318,0.010040
11994.750000,3,0.862454,0.902589,0.878958,0.011373
11995.000000,3,0.939427,0.982630,0.956832,0.012367
11995.250000,3,1.015863,1.061908,1.033962,0.013418
11995.500000,3,1.086112,1.135551,1.105327,0.014460
11995.750000,3,1.150282,1.201416,1.170152,0.014934
11996.000000,3,1.206733,1.258196,1.226172,0.015225
11996.250000,3,1.256246,1.309941,1.276507,0.015986
11996.500000,3,1.300359,1.354040,1.320082,0.016153
11996.750000,3,1.338153,1.393369,1.358587,0.016462
11997.000000,3,1.368768,1.423703,1.388642,0.016575
11997.250000,3,1.391195,1.445337,1.410715,0.016245
11997.500000,3,1.404413,1.458180,1.424099,0.016225
11997.750000,3,1.414381,1.465462,1.432031,0.015811
11998.000000,3,1.416781,1.468065,1.434982,0.015701
11998.250000,3,1.419051,1.468987,1.436285,0.015500
11998.500000,3,1.416411,1.466597,1.434135,0.015392
11998.750000,3,1.412761,1.460682,1.429414,0.014782
11999.000000,3,1.402863,1.448953,1.418439,0.014316
11999.250000,3,1.391405,1.436161,1.406383,0.014011
11999.500000,3,1.378327,1.421485,1.393630,0.013307
11999.750000,3,1.368288,1.409533,1.382234,0.012695
12000.000000,3,1.394604,1.428858,1.405732,0.010888
12000.250000,3,1.348621,1.386694,1.360948,0.011981
12000.500000,3,1.336273,1.372514,1.348356,0.011353
12000.750000,3,1.324475,1.358416,1.335706,0.010768
12001.000000,3,1.311697,1.343416,1.322498,0.010011
12001.250000,3,1.301069,1.332203,1.312183,0.009494
12001.500000,3,1.294050,1.323534,1.304179,0.009245
12001.750000,3,1.288201,1.315461,1.297761,0.008514
12002.000000,3,1.280922,1.306234,1.289911,0.007869
12002.250000,3,1.274583,1.298709,1.282429,0.007722
12002.500000,3,1.264234,1.286028,1.271783,0.006898
12002.750000,3,1.256446,1.275150,1.262199,0.006278
12003.000000,3,1.246517,1.264009,1.252307,0.005726
12003.250000,3,1.239358,1.256342,1.245124,0.005408
12003.500000,3,1.232029,1.247632,1.237228,0.005079
12003.750000,3,1.225400,1.239093,1.230139,0.004482
12004.000000,3,1.216822,1.229978,1.221541,0.004346
12004.250000,3,1.209793,1.221359,1.213530,0.003791
12004.500000,3,1.201594,1.212051,1.205078,0.003526
12004.750000,3,1.196445,1.206186,1.199817,0.003261
12005.000000,3,1.192126,1.201193,1.195713,0.002722
12005.250000,3,1.191051,1.198377,1.193634,0.002411
12005.500000,3,1.188006,1.193850,1.190181,0.001869
12005.750000,3,1.184603,1.189799,1.186862,0.001643
12006.000000,3,1.179817,1.184188,1.181539,0.001433
12006.250000,3,1.175598,1.178961,1.176925,0.001073
12006.500000,3,1.170659,1.172596,1.171588,0.000696
12006.750000,3,1.166590,1.168973,1.167844,0.000750
12007.000000,3,1.160790,1.162216,1.161489,0.000529
12007.250000,3,1.154765,1.156032,1.155436,0.000473
12007.500000,3,1.146176,1.148651,1.147592,0.000790
12007.750000,3,1.136382,1.141233,1.139157,0.001344
12008.000000,3,1.127762,1.132643,1.130965,0.001496
12008.250000,3,1.118870,1.125786,1.123584,0.002059
12008.500000,3,1.110970,1.117657,1.115542,0.002063
12008.750000,3,1.103718,1.111508,1.109031,0.002370
12009.000000,3,1.094886,1.104029,1.101127,0.002776
12009.250000,3,1.088748,1.098430,1.095605,0.003075
12009.500000,3,1.081111,1.092411,1.088544,0.003397
12009.750000,3,1.076240,1.087652,1.083566,0.003460
12010.000000,3,1.069889,1.082093,1.077955,0.003748
12010.250000,3,1.064187,1.078683,1.073443,0.004431
12010.500000,3,1.058231,1.073784,1.067834,0.004707
12010.750000,3,1.052711,1.068565,1.063024,0.004978
12011.000000,3,1.045784,1.062886,1.056804,0.005284
12011.250000,3,1.039757,1.058056,1.051253,0.005534
12011.500000,3,1.031594,1.051697,1.044536,0.006093
12011.750000,3,1.024615,1.045948,1.038096,0.006380
12012.000000,3,1.016877,1.038879,1.031113,0.006721
12012.250000,3,1.009891,1.033320,1.024817,0.007051
12012.500000,3,1.002589,1.026341,1.017998,0.007382
12012.750000,3,0.996010,1.022452,1.012705,0.007922
12013.000000,3,0.989942,1.015413,1.006287,0.007750
12013.250000,3,0.983572,1.010614,1.000799,0.008303
12013.500000,3,0.976776,1.004735,0.994745,0.008554
12013.750000,3,0.971463,1.000895,0.990432,0.009023
12014.000000,3,0.966568,0.997634,0.986073,0.009342
12014.250000,3,0.963625,0.994541,0.983923,0.009573
12014.500000,3,0.960831,0.992323,0.981320,0.009762
12014.750000,3,0.959184,0.991885,0.980282,0.010041
12015.000000,3,0.955869,0.989873,0.977477,0.010372
12015.250000,3,0.953093,0.987992,0.975609,0.010644
12015.500000,3,0.949423,0.986555,0.972932,0.011241
12015.750000,3,0.946978,0.984338,0.970794,0.011319
12016.000000,3,0.944189,0.981967,0.968718,0.011639
12016.250000,3,0.942279,0.981353,0.967620,0.012047
12016.500000,3,0.938032,0.977252,0.963841,0.012208
12016.750000,3,0.933327,0.974632,0.960086,0.012601
12017.000000,3,0.926609,0.968536,0.953338,0.012717
12017.250000,3,0.919458,0.962136,0.947224,0.013156
12017.500000,3,0.911127,0.954622,0.939167,0.013353
12017.750000,3,0.902322,0.946479,0.930936,0.013616
12018.000000,3,0.891730,0.935652,0.920124,0.013550
12018.250000,3,0.877994,0.923201,0.907035,0.013888
12018.500000,3,0.861048,0.906772,0.890442,0.014008
12018.750000,3,0.842333,0.888624,0.872212,0.014143
12019.000000,3,0.822002,0.868513,0.851445,0.014043
12019.250000,3,0.800477,0.846399,0.830191,0.014029
12019.500000,3,0.776391,0.821903,0.805563,0.013870
12019.750000,3,0.749980,0.795394,0.778783,0.013732
12020.000000,3,0.719610,0.763287,0.747083,0.013113
12020.250000,3,0.685906,0.728318,0.712286,0.012632
12020.500000,3,0.648636,0.688696,0.673250,0.011898
12020.750000,3,0.610714,0.647783,0.633786,0.011046
12021.000000,3,0.570238,0.605386,0.591928,0.010377
12021.250000,3,0.531743,0.563520,0.551123,0.009317
12021.500000,3,0.492827,0.520590,0.509546,0.008101
12021.750000,3,0.456896,0.480085,0.471000,0.006795
12022.000000,3,0.423895,0.442825,0.435055,0.005471
12022.250000,3,0.395852,0.411151,0.404913,0.004393
12022.500000,3,0.372508,0.383942,0.378779,0.003244
12022.750000,3,0.353903,0.361916,0.358292,0.002256
12023.000000,3,0.338648,0.343253,0.341151,0.001277
12023.250000,3,0.328143,0.330581,0.329089,0.000716
12023.500000,3,0.319476,0.320451,0.319885,0.000370
12023.750000,3,0.314597,0.316631,0.315224,0.000630
12024.000000,4,0.310836,0.312403,0.311317,0.000517
12024.250000,4,0.317035,0.319352,0.317988,0.000651
12024.500000,4,0.329736,0.333320,0.331478,0.000974
12024.750000,4,0.355795,0.361157,0.358245,0.001483
12025.000000,4,0.388340,0.395260,0.391582,0.001916
12025.250000,4,0.432093,0.441736,0.436474,0.002643
12025.500000,4,0.480333,0.492347,0.485637,0.003309
12025.750000,4,0.538046,0.552254,0.544443,0.003927
12026.000000,4,0.598752,0.614492,0.605693,0.004377
12026.250000,4,0.666492,0.684720,0.674148,0.005109
12026.500000,4,0.732451,0.753680,0.741547,0.005895
12026.750000,4,0.803102,0.825214,0.812147,0.006240
12027.000000,4,0.868113,0.892308,0.877738,0.006865
12027.250000,4,0.933199,0.958508,0.942941,0.007203
12027.500000,4,0.991902,1.018309,1.001866,0.007565
12027.750000,4,1.049869,1.076046,1.059593,0.007639
12028.000000,4,1.099022,1.126283,1.109673,0.007840
12028.250000,4,1.144989,1.172775,1.155374,0.008148
12028.500000,4,1.181506,1.208647,1.191138,0.008033
12028.750000,4,1.213978,1.239721,1.222715,0.007801
12029.000000,4,1.236063,1.261676,1.244603,0.007750
12029.250000,4,1.257068,1.282041,1.265801,0.007603
12029.500000,4,1.270313,1.294866,1.278423,0.007496
12029.750000,4,1.281490,1.305714,1.290031,0.007331
12030.000000,4,1.286224,1.308684,1.293612,0.007045
12030.250000,4,1.289041,1.310035,1.296086,0.006436
12030.500000,4,1.286025,1.305128,1.292349,0.005985
12030.750000,4,1.283897,1.303478,1.289850,0.006213
12031.000000,4,1.275976,1.295899,1.282815,0.006214
12031.250000,4,1.271591,1.289630,1.277829,0.005609
12031.500000,4,1.262102,1.279547,1.267814,0.005370
12031.750000,4,1.254062,1.270885,1.259682,0.005429
12032.000000,4,1.243204,1.259401,1.248587,0.005102
12032.250000,4,1.236053,1.252079,1.242036,0.004828
12032.500000,4,1.229390,1.245066,1.234694,0.004886
12032.750000,4,1.227473,1.241718,1.231987,0.004467
12033.000000,4,1.222618,1.237705,1.227810,0.004731
12033.250000,4,1.221879,1.234913,1.226291,0.003981
12033.500000,4,1.216346,1.229996,1.221009,0.004339
12033.750000,4,1.214398,1.227611,1.219176,0.004029
12034.000000,4,1.209733,1.223121,1.215031,0.003991
12034.250000,4,1.211521,1.222664,1.215164,0.003634
12034.500000,4,1.208265,1.219197,1.212155,0.003319
12034.750000,4,1.207656,1.219664,1.212177,0.003683
12035.000000,4,1.203171,1.213892,1.206836,0.003437
12035.250000,4,1.199026,1.208876,1.202970,0.002918
12035.500000,4,1.192194,1.201703,1.195346,0.002961
12035.750000,4,1.188798,1.197849,1.191896,0.002742
12036.000000,4,1.182625,1.191600,1.185477,0.002978
12036.250000,4,1.179828,1.187249,1.182456,0.002402
12036.500000,4,1.172477,1.180722,1.175359,0.002603
12036.750000,4,1.168451,1.174454,1.170198,0.001982
12037.000000,4,1.160241,1.166755,1.162295,0.002200
12037.250000,4,1.156435,1.163069,1.158790,0.002020
12037.500000,4,1.152570,1.158510,1.154856,0.001957
12037.750000,4,1.154747,1.159563,1.156138,0.001575
12038.000000,4,1.153309,1.158500,1.155335,0.001597
12038.250000,4,1.155337,1.159841,1.157020,0.001381
12038.500000,4,1.153219,1.156304,1.154142,0.001085
12038.750000,4,1.152610,1.156006,1.153820,0.000996
12039.000000,4,1.149060,1.151665,1.149934,0.000873
12039.250000,4,1.147399,1.149520,1.148511,0.000734
12039.500000,4,1.143341,1.144691,1.143765,0.000454
12039.750000,4,1.140009,1.141648,1.140661,0.000532
12040.000000,4,1.233790,1.241526,1.238788,0.002255
12040.250000,4,1.127703,1.128847,1.128409,0.000374
12040.500000,4,1.120269,1.122025,1.121113,0.000528
12040.750000,4,1.119075,1.120277,1.119611,0.000383
12041.000000,4,1.115922,1.117620,1.117029,0.000503
12041.250000,4,1.117998,1.120030,1.119472,0.000696
12041.500000,4,1.116945,1.119698,1.118621,0.000886
12041.750000,4,1.118237,1.122964,1.121017,0.001406
12042.000000,4,1.117660,1.121146,1.120148,0.001128
12042.250000,4,1.119160,1.123793,1.122036,0.001427
12042.500000,4,1.117253,1.122834,1.120966,0.001707
12042.750000,4,1.119021,1.124962,1.123090,0.001985
12043.000000,4,1.116975,1.122774,1.121245,0.001882
12043.250000,4,1.116925,1.123983,1.121503,0.002134
12043.500000,4,1.112455,1.119179,1.116955,0.002153
12043.750000,4,1.110399,1.119189,1.115745,0.002594
12044.000000,4,1.105580,1.114514,1.111144,0.002692
12044.250000,4,1.102501,1.111488,1.108785,0.002982
12044.500000,4,1.095775,1.105385,1.102129,0.003013
12044.750000,4,1.090351,1.101609,1.097791,0.003510
12045.000000,4,1.082315,1.094118,1.089972,0.003724
12045.250000,4,1.076781,1.089044,1.085277,0.003831
12045.500000,4,1.070543,1.082941,1.078383,0.003723
12045.750000,4,1.066738,1.080504,1.075997,0.004271
12046.000000,4,1.060857,1.075030,1.070671,0.004415
12046.250000,4,1.059337,1.073642,1.069235,0.004517
12046.500000,4,1.053476,1.069127,1.063889,0.004937
12046.750000,4,1.051678,1.068188,1.062553,0.004970
12047.000000,4,1.048479,1.065052,1.059641,0.005113
12047.250000,4,1.048270,1.066470,1.060965,0.005719
12047.500000,4,1.048380,1.066300,1.060463,0.005603
12047.750000,4,1.050992,1.069137,1.063218,0.005611
12048.000000,4,1.049224,1.068677,1.062498,0.006188
12048.250000,4,1.051410,1.070395,1.064125,0.005945
12048.500000,4,1.046800,1.068358,1.061094,0.006690
12048.750000,4,1.047505,1.069057,1.061454,0.006544
12049.000000,4,1.042896,1.065221,1.057729,0.006972
12049.250000,4,1.041068,1.062954,1.055549,0.006830
12049.500000,4,1.032584,1.055982,1.047992,0.007158
12049.750000,4,1.025263,1.049140,1.040770,0.007313
12050.000000,4,1.011603,1.037094,1.028018,0.007613
12050.250000,4,1.000368,1.025867,1.016906,0.007764
12050.500000,4,0.984083,1.009916,1.000852,0.007830
12050.750000,4,0.969475,0.995146,0.985733,0.007599
12051.000000,4,0.946618,0.972456,0.963424,0.007783
12051.250000,4,0.924214,0.950270,0.940443,0.007658
12051.500000,4,0.893529,0.919530,0.909351,0.007542
12051.750000,4,0.862047,0.887929,0.878157,0.007550
12052.000000,4,0.825428,0.850088,0.841098,0.007261
12052.250000,4,0.790569,0.814085,0.804798,0.006812
12052.500000,4,0.748838,0.771281,0.762387,0.006443
