# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.259895,0.261287,0.260489,0.000506
12428.250000,1,0.262957,0.264905,0.263837,0.000653
12428.500000,1,0.272777,0.275104,0.273791,0.000897
12428.750000,1,0.288907,0.291499,0.290075,0.000998
12429.000000,1,0.310975,0.314882,0.312650,0.001398
12429.250000,1,0.338807,0.344234,0.341022,0.001772
12429.500000,1,0.372811,0.379062,0.375344,0.002081
12429.750000,1,0.412107,0.419483,0.414888,0.002351
12430.000000,1,0.455702,0.464259,0.458984,0.002562
12430.250000,1,0.503078,0.512606,0.506594,0.002893
12430.500000,1,0.552242,0.562214,0.556138,0.002956
12430.750000,1,0.601148,0.612812,0.606074,0.003281
12431.000000,1,0.650755,0.662744,0.655425,0.003421
12431.250000,1,0.698876,0.711103,0.703690,0.003596
12431.500000,1,0.746659,0.758401,0.751195,0.003520
12431.750000,1,0.792479,0.804330,0.797112,0.003467
12432.000000,1,0.835658,0.847981,0.840726,0.003542
12432.250000,1,0.874539,0.885474,0.879371,0.003313
12432.500000,1,0.907853,0.920105,0.912886,0.003552
12432.750000,1,0.938896,0.948504,0.942859,0.003092
12433.000000,1,0.967514,0.976518,0.971210,0.002877
12433.250000,1,0.994368,1.003001,0.998335,0.002662
12433.500000,1,1.020957,1.030211,1.025519,0.002921
12433.750000,1,1.045611,1.054457,1.050355,0.002755
12434.000000,1,1.066479,1.075576,1.071758,0.003005
12434.250000,1,1.083985,1.091748,1.088652,0.002672
12434.500000,1,1.098523,1.107033,1.103454,0.002679
12434.750000,1,1.114272,1.123540,1.119048,0.003067
12435.000000,1,1.129375,1.140705,1.134819,0.003543
12435.250000,1,1.146134,1.157949,1.151574,0.003763
12435.500000,1,1.161772,1.175114,1.167660,0.003919
12435.750000,1,1.175936,1.187634,1.180200,0.003554
12436.000000,1,1.185144,1.198041,1.189846,0.003887
12436.250000,1,1.192352,1.205845,1.197287,0.004010
12436.500000,1,1.199571,1.212265,1.203731,0.003780
12436.750000,1,1.205789,1.216382,1.208390,0.003404
12437.000000,1,1.208071,1.218983,1.211171,0.003540
12437.250000,1,1.209722,1.219023,1.212193,0.003261
12437.500000,1,1.210386,1.218315,1.212880,0.002950
12437.750000,1,1.210963,1.220217,1.214522,0.002883
12438.000000,1,1.214717,1.225780,1.218921,0.003375
12438.250000,1,1.220578,1.232115,1.225260,0.003441
12438.500000,1,1.226508,1.237767,1.231576,0.003296
12438.750000,1,1.230702,1.242300,1.236273,0.003513
12439.000000,1,1.233309,1.244478,1.238625,0.003577
12439.250000,1,1.233247,1.246022,1.239836,0.004074
12439.500000,1,1.234154,1.247343,1.240474,0.004141
12439.750000,1,1.235020,1.249746,1.241678,0.004507
12440.000000,1,1.236632,1.251533,1.243312,0.004594
12440.250000,1,1.235199,1.250624,1.242198,0.004613
12440.500000,1,1.230692,1.247767,1.238144,0.004927
12440.750000,1,1.225180,1.241559,1.232635,0.004771
12441.000000,1,1.218982,1.236935,1.226898,0.004946
12441.250000,1,1.213789,1.230140,1.221684,0.004657
12441.500000,1,1.208615,1.224790,1.216581,0.004544
12441.750000,1,1.200806,1.217601,1.208828,0.004465
12442.000000,1,1.190827,1.206638,1.198676,0.004503
12442.250000,1,1.178818,1.193755,1.186374,0.004107
12442.500000,1,1.168233,1.182751,1.175531,0.004168
12442.750000,1,1.163169,1.176048,1.169525,0.003805
12443.000000,1,1.162114,1.174876,1.169177,0.003648
12443.250000,1,1.165845,1.178349,1.173109,0.003758
12443.500000,1,1.169835,1.183104,1.177351,0.003808
12443.750000,1,1.173715,1.185144,1.179732,0.003734
12444.000000,1,1.174570,1.184861,1.179963,0.003533
12444.250000,1,1.173486,1.183644,1.178890,0.003432
12444.500000,1,1.172571,1.181499,1.177771,0.002908
12444.750000,1,1.172023,1.181578,1.176965,0.003108
12445.000000,1,1.172013,1.181155,1.176290,0.002984
12445.250000,1,1.170252,1.177858,1.173812,0.002551
12445.500000,1,1.167248,1.174020,1.170312,0.002541
12445.750000,1,1.164651,1.171865,1.168090,0.002661
12446.000000,1,1.165636,1.172475,1.168408,0.002554
12446.250000,1,1.168880,1.175723,1.172139,0.002411
12446.500000,1,1.174790,1.180909,1.178087,0.002312
12446.750000,1,1.181269,1.187441,1.184602,0.002222
12447.000000,1,1.186812,1.192558,1.190146,0.001987
12447.250000,1,1.189690,1.196803,1.193819,0.002322
12447.500000,1,1.194247,1.200821,1.197990,0.002188
12447.750000,1,1.199170,1.206002,1.203839,0.002264
12448.000000,1,1.206668,1.213836,1.210974,0.002484
12448.250000,1,1.213257,1.220296,1.217128,0.002800
12448.500000,1,1.218156,1.226183,1.222148,0.003131
12448.750000,1,1.220558,1.228916,1.225206,0.003048
12449.000000,1,1.222582,1.231050,1.226655,0.002945
12449.250000,1,1.223386,1.234542,1.228392,0.003753
12449.500000,1,1.223878,1.238960,1.231529,0.004376
12449.750000,1,1.227546,1.242970,1.235293,0.004966
12450.000000,1,1.230855,1.253260,1.239679,0.006141
12450.250000,1,1.229410,1.246171,1.238101,0.004665
12450.500000,1,1.224585,1.237447,1.232421,0.003918
12450.750000,1,1.221356,1.235536,1.228656,0.004431
12451.000000,1,1.218604,1.231866,1.225062,0.004182
12451.250000,1,1.214707,1.229301,1.221399,0.004351
12451.500000,1,1.210819,1.224851,1.217113,0.004454
12451.750000,1,1.205267,1.219828,1.211129,0.004422
12452.000000,1,1.199580,1.212103,1.204340,0.003707
12452.250000,1,1.193611,1.205354,1.198182,0.003560
12452.500000,1,1.186494,1.198487,1.191139,0.003558
12452.750000,1,1.178704,1.190899,1.184435,0.003407
12453.000000,1,1.172023,1.184101,1.178364,0.003436
12453.250000,1,1.164906,1.176539,1.171034,0.003358
12453.500000,1,1.156661,1.166775,1.162390,0.002934
12453.750000,1,1.146456,1.158261,1.153293,0.003448
12454.000000,1,1.135696,1.147948,1.143017,0.003602
12454.250000,1,1.122571,1.134756,1.130185,0.003523
12454.500000,1,1.106457,1.117549,1.113918,0.003322
12454.750000,1,1.084186,1.097833,1.093128,0.003908
12455.000000,1,1.058826,1.072823,1.067021,0.003814
12455.250000,1,1.025509,1.040088,1.034710,0.004073
12455.500000,1,0.988967,1.004114,0.997582,0.004016
12455.750000,1,0.945184,0.962565,0.954854,0.004492
12456.000000,1,0.898821,0.914806,0.907499,0.004171
12456.250000,1,0.847404,0.862296,0.855541,0.003827
12456.500000,1,0.792901,0.808109,0.801181,0.003902
12456.750000,1,0.737285,0.752087,0.745162,0.003696
12457.000000,1,0.681955,0.695572,0.689091,0.003503
12457.250000,1,0.626303,0.639080,0.633513,0.003332
12457.500000,1,0.572860,0.583785,0.579266,0.002943
12457.750000,1,0.520379,0.530182,0.525936,0.002576
12458.000000,1,0.470546,0.479373,0.475648,0.002317
12458.250000,1,0.424184,0.431639,0.428652,0.001991
12458.500000,1,0.382618,0.388621,0.386544,0.001667
12458.750000,1,0.346776,0.351326,0.349769,0.001327
12459.000000,1,0.316786,0.320443,0.319067,0.001070
12459.250000,1,0.292624,0.295308,0.294328,0.000818
12459.500000,1,0.275169,0.276611,0.276140,0.000483
12459.750000,1,0.264105,0.265610,0.264905,0.000485
12460.000000,2,0.271887,0.273717,0.272844,0.000558
12460.250000,2,0.274297,0.276140,0.275071,0.000600
12460.500000,2,0.281108,0.283407,0.282181,0.000727
12460.750000,2,0.292729,0.294825,0.293801,0.000707
12461.000000,2,0.308430,0.310999,0.309715,0.000811
12461.250000,2,0.328591,0.331474,0.329960,0.000910
12461.500000,2,0.353502,0.356991,0.355045,0.001104
12461.750000,2,0.383205,0.387503,0.385115,0.001300
12462.000000,2,0.417521,0.422611,0.419922,0.001543
12462.250000,2,0.456171,0.461634,0.458499,0.001689
12462.500000,2,0.496175,0.502994,0.499262,0.002095
12462.750000,2,0.537582,0.543893,0.540343,0.002125
12463.000000,2,0.578311,0.585654,0.581666,0.002436
12463.250000,2,0.619646,0.626544,0.622672,0.002465
12463.500000,2,0.660029,0.668198,0.663826,0.002706
12463.750000,2,0.700677,0.708334,0.703917,0.002742
12464.000000,2,0.737312,0.745827,0.741104,0.002798
12464.250000,2,0.769622,0.777774,0.773009,0.002587
12464.500000,2,0.796154,0.804558,0.799858,0.002525
12464.750000,2,0.818196,0.826471,0.822072,0.002616
12465.000000,2,0.838729,0.846120,0.842213,0.002315
12465.250000,2,0.857658,0.865152,0.861255,0.002281
12465.500000,2,0.874287,0.882234,0.877807,0.002332
12465.750000,2,0.887538,0.894416,0.890475,0.002000
12466.000000,2,0.896386,0.904043,0.899712,0.002133
12466.250000,2,0.903391,0.910106,0.906317,0.001997
12466.500000,2,0.909132,0.915038,0.912063,0.001887
12466.750000,2,0.914392,0.921225,0.917808,0.001966
12467.000000,2,0.920185,0.925916,0.922965,0.001848
12467.250000,2,0.922722,0.928982,0.926440,0.001853
12467.500000,2,0.923544,0.930276,0.927279,0.002029
12467.750000,2,0.924364,0.929744,0.927621,0.001542
12468.000000,2,0.926143,0.933147,0.930115,0.001811
12468.250000,2,0.933044,0.939688,0.936405,0.001917
12468.500000,2,0.942846,0.950498,0.946722,0.002079
12468.750000,2,0.956053,0.963328,0.959080,0.002014
12469.000000,2,0.966436,0.974747,0.970321,0.002165
12469.250000,2,0.975289,0.982825,0.978632,0.002045
12469.500000,2,0.981832,0.989913,0.985320,0.002188
12469.750000,2,0.988244,0.996596,0.991513,0.002293
12470.000000,2,0.994431,1.002749,0.998168,0.002345
12470.250000,2,1.000381,1.008368,1.003923,0.002154
12470.500000,2,1.003609,1.012586,1.007751,0.002458
12470.750000,2,1.003659,1.014032,1.008443,0.002722
12471.000000,2,1.003319,1.012335,1.007837,0.002473
12471.250000,2,1.004959,1.014092,1.009862,0.002480
12471.500000,2,1.011375,1.019434,1.015559,0.002292
12471.750000,2,1.020431,1.029436,1.025364,0.002470
12472.000000,2,1.032205,1.040431,1.036686,0.002315
12472.250000,2,1.040031,1.049117,1.045733,0.002643
12472.500000,2,1.046528,1.054460,1.051654,0.002501
12472.750000,2,1.051966,1.060254,1.056895,0.002480
12473.000000,2,1.058292,1.067363,1.064264,0.002836
12473.250000,2,1.070816,1.078993,1.076462,0.002617
12473.500000,2,1.087768,1.095568,1.092856,0.002688
12473.750000,2,1.104980,1.112790,1.110684,0.002721
12474.000000,2,1.121472,1.128095,1.126445,0.002317
12474.250000,2,1.133925,1.141427,1.139005,0.002447
12474.500000,2,1.145750,1.152437,1.150008,0.002300
12474.750000,2,1.156904,1.163549,1.160783,0.001981
12475.000000,2,1.167979,1.174874,1.172034,0.002168
12475.250000,2,1.178875,1.184333,1.182230,0.001703
12475.500000,2,1.187083,1.192802,1.190428,0.001567
12475.750000,2,1.192416,1.198330,1.195564,0.001704
12476.000000,2,1.200267,1.206235,1.203357,0.001821
12476.250000,2,1.202884,1.209258,1.206658,0.002132
12476.500000,2,1.211588,1.219361,1.215805,0.002261
12476.750000,2,1.222978,1.232277,1.228133,0.002745
12477.000000,2,1.233615,1.245211,1.239878,0.003392
12477.250000,2,1.243479,1.255706,1.249755,0.003445
12477.500000,2,1.250864,1.264811,1.257780,0.003688
12477.750000,2,1.256415,1.272658,1.264906,0.004189
12478.000000,2,1.262819,1.279454,1.272176,0.004440
12478.250000,2,1.270631,1.288210,1.280229,0.004662
12478.500000,2,1.278294,1.296496,1.287894,0.004693
12478.750000,2,1.283389,1.301384,1.293013,0.004543
12479.000000,2,1.286571,1.303752,1.295578,0.004331
12479.250000,2,1.290378,1.306111,1.298641,0.004091
12479.500000,2,1.293411,1.309400,1.302173,0.004133
12479.750000,2,1.298745,1.313518,1.307281,0.003841
12480.000000,2,1.306080,1.317376,1.312692,0.003235
12480.250000,2,1.310036,1.320484,1.315875,0.003257
12480.500000,2,1.311503,1.320494,1.316594,0.002944
12480.750000,2,1.312134,1.319555,1.316524,0.002558
12481.000000,2,1.313666,1.321447,1.317865,0.002398
12481.250000,2,1.316370,1.325406,1.322287,0.002594
12481.500000,2,1.322496,1.331791,1.328581,0.002776
12481.750000,2,1.329675,1.337731,1.334360,0.002102
12482.000000,2,1.333732,1.342333,1.338572,0.002468
12482.250000,2,1.336665,1.346358,1.341632,0.002663
12482.500000,2,1.342075,1.351156,1.346039,0.002431
12482.750000,2,1.350409,1.360633,1.354168,0.002923
12483.000000,2,1.363274,1.376543,1.367579,0.003899
12483.250000,2,1.378947,1.392206,1.383044,0.003696
12483.500000,2,1.393116,1.408374,1.398892,0.003916
12483.750000,2,1.405889,1.421618,1.411925,0.004133
12484.000000,2,1.416523,1.431204,1.421451,0.003901
12484.250000,2,1.420641,1.436082,1.426705,0.003912
12484.500000,2,1.422107,1.438084,1.428809,0.004095
12484.750000,2,1.419446,1.436092,1.426580,0.004372
12485.000000,2,1.414826,1.428954,1.419871,0.003824
12485.250000,2,1.402495,1.416474,1.407823,0.003941
12485.500000,2,1.387724,1.401683,1.393202,0.004035
12485.750000,2,1.370733,1.384821,1.376540,0.004177
12486.000000,2,1.353532,1.366908,1.358913,0.004204
12486.250000,2,1.335909,1.348509,1.341032,0.003891
12486.500000,2,1.316518,1.329505,1.320965,0.004043
12486.750000,2,1.293131,1.303572,1.296504,0.003615
12487.000000,2,1.264763,1.275270,1.267872,0.003541
12487.250000,2,1.231560,1.242101,1.234953,0.003599
12487.500000,2,1.193889,1.205452,1.197593,0.003860
12487.750000,2,1.152326,1.162250,1.155677,0.003400
12488.000000,2,1.105047,1.115837,1.108850,0.003389
12488.250000,2,1.051131,1.062286,1.054956,0.003387
12488.500000,2,0.990754,1.000933,0.994074,0.003152
12488.750000,2,0.923732,0.935146,0.927913,0.003289
12489.000000,2,0.853726,0.864668,0.857143,0.003199
12489.250000,2,0.780004,0.790361,0.783886,0.002992
12489.500000,2,0.706192,0.716434,0.709920,0.002922
12489.750000,2,0.633787,0.643148,0.637400,0.002724
12490.000000,2,0.564862,0.573633,0.568049,0.002541
12490.250000,2,0.501487,0.508543,0.504110,0.002153
12490.500000,2,0.444098,0.450711,0.446786,0.001972
12490.750000,2,0.394372,0.400996,0.396913,0.001910
12491.000000,2,0.352958,0.357700,0.355100,0.001439
12491.250000,2,0.319952,0.323770,0.321724,0.001192
12491.500000,2,0.295906,0.299354,0.297583,0.001008
12491.750000,2,0.281565,0.283832,0.282628,0.000691
12492.000000,3,0.308359,0.311288,0.309517,0.000779
12492.250000,3,0.317297,0.321296,0.319162,0.001081
12492.500000,3,0.324895,0.329283,0.327026,0.001277
12492.750000,3,0.350753,0.356168,0.353370,0.001538
12493.000000,3,0.374341,0.379817,0.376931,0.001689
12493.250000,3,0.415179,0.421753,0.418234,0.001941
12493.500000,3,0.452801,0.460118,0.456391,0.002355
12493.750000,3,0.507969,0.515968,0.511601,0.002527
12494.000000,3,0.557882,0.567074,0.562054,0.002952
12494.250000,3,0.622576,0.632001,0.626931,0.003025
12494.500000,3,0.677764,0.689128,0.682979,0.003588
12494.750000,3,0.744983,0.755124,0.749365,0.003491
12495.000000,3,0.798028,0.809537,0.803728,0.003913
12495.250000,3,0.861601,0.872617,0.866512,0.003598
12495.500000,3,0.909986,0.921410,0.915686,0.003903
12495.750000,3,0.962724,0.975069,0.969938,0.003806
12496.000000,3,1.000810,1.013154,1.008396,0.003977
12496.250000,3,1.042595,1.053694,1.050649,0.003521
12496.500000,3,1.068918,1.081506,1.077581,0.003686
12496.750000,3,1.104232,1.116074,1.112469,0.003243
12497.000000,3,1.127408,1.139201,1.135290,0.003316
12497.250000,3,1.157094,1.170207,1.165969,0.003662
12497.500000,3,1.172695,1.185631,1.180929,0.003687
12497.750000,3,1.191802,1.204862,1.200315,0.003675
12498.000000,3,1.195216,1.207816,1.202845,0.003851
12498.250000,3,1.203683,1.215773,1.211170,0.004037
12498.500000,3,1.198854,1.210642,1.206200,0.003966
12498.750000,3,1.200238,1.212249,1.207787,0.004037
12499.000000,3,1.188602,1.201065,1.195651,0.004196
12499.250000,3,1.182085,1.193751,1.189374,0.004084
12499.500000,3,1.164330,1.175753,1.171162,0.004106
12499.750000,3,1.157581,1.169185,1.164761,0.004084
12500.000000,3,1.460912,1.543239,1.486151,0.026912
12500.250000,3,1.140366,1.152529,1.147550,0.004287
12500.500000,3,1.125923,1.138648,1.133766,0.004154
12500.750000,3,1.121666,1.133688,1.128314,0.004076
12501.000000,3,1.103405,1.115199,1.110513,0.003817
12501.250000,3,1.098401,1.110788,1.105626,0.003928
12501.500000,3,1.088722,1.099740,1.095085,0.003728
12501.750000,3,1.095430,1.106543,1.102196,0.003916
12502.000000,3,1.097424,1.108043,1.103300,0.003543
12502.250000,3,1.109500,1.119797,1.115639,0.003547
12502.500000,3,1.108609,1.120042,1.115158,0.003755
12502.750000,3,1.115646,1.126512,1.121695,0.003862
12503.000000,3,1.110033,1.121323,1.116923,0.003841
12503.250000,3,1.118541,1.129308,1.124584,0.003659
12503.500000,3,1.116296,1.127959,1.123230,0.003692
12503.750000,3,1.124415,1.136653,1.130829,0.003835
12504.000000,3,1.117629,1.128808,1.123864,0.003610
12504.250000,3,1.116184,1.128658,1.122426,0.003612
12504.500000,3,1.103852,1.115767,1.109608,0.003410
12504.750000,3,1.104109,1.117526,1.110548,0.003616
12505.000000,3,1.100921,1.112490,1.106770,0.003119
12505.250000,3,1.111704,1.125820,1.118043,0.003571
12505.500000,3,1.112504,1.125650,1.118681,0.003416
12505.750000,3,1.118890,1.133335,1.125242,0.003854
12506.000000,3,1.110997,1.124241,1.116329,0.003524
12506.250000,3,1.111602,1.124911,1.117303,0.003600
12506.500000,3,1.107450,1.117806,1.111489,0.002902
12506.750000,3,1.116408,1.127749,1.120393,0.003166
12507.000000,3,1.117932,1.126859,1.121197,0.002608
12507.250000,3,1.124989,1.135953,1.130243,0.002806
12507.500000,3,1.119736,1.128498,1.124770,0.002290
12507.750000,3,1.121059,1.130407,1.126402,0.002421
12508.000000,3,1.113792,1.123533,1.119661,0.002750
12508.250000,3,1.122393,1.131570,1.127742,0.002580
12508.500000,3,1.125510,1.134840,1.129958,0.002569
12508.750000,3,1.138933,1.149959,1.143889,0.002835
12509.000000,3,1.139384,1.153096,1.144726,0.003592
12509.250000,3,1.147755,1.161768,1.151895,0.003779
12509.500000,3,1.142502,1.156786,1.146449,0.004000
12509.750000,3,1.148617,1.164423,1.153055,0.004227
12510.000000,3,1.147524,1.165274,1.151237,0.005193
12510.250000,3,1.156818,1.173290,1.160508,0.004764
12510.500000,3,1.152082,1.170993,1.157272,0.005140
12510.750000,3,1.155579,1.172962,1.159880,0.004878
12511.000000,3,1.143258,1.161676,1.149080,0.004931
12511.250000,3,1.145166,1.162209,1.150527,0.004473
12511.500000,3,1.140720,1.157873,1.146648,0.004709
12511.750000,3,1.152861,1.168328,1.158859,0.004081
12512.000000,3,1.156069,1.171321,1.163360,0.004254
12512.250000,3,1.171588,1.184586,1.176803,0.003956
12512.500000,3,1.168570,1.183263,1.175519,0.004491
12512.750000,3,1.173726,1.187321,1.180757,0.004027
12513.000000,3,1.168390,1.182860,1.175058,0.004191
12513.250000,3,1.175275,1.189527,1.181456,0.003993
12513.500000,3,1.171258,1.188133,1.178484,0.004656
12513.750000,3,1.178903,1.196043,1.185180,0.004505
12514.000000,3,1.173366,1.191602,1.180025,0.004816
12514.250000,3,1.177374,1.194920,1.183502,0.004641
12514.500000,3,1.168510,1.187742,1.175553,0.005073
12514.750000,3,1.172337,1.189527,1.178686,0.004470
12515.000000,3,1.163623,1.181447,1.170535,0.004697
12515.250000,3,1.165052,1.179021,1.170388,0.003741
12515.500000,3,1.152571,1.167092,1.157703,0.003999
12515.750000,3,1.149773,1.163032,1.154630,0.003585
12516.000000,3,1.137802,1.150391,1.142886,0.003591
12516.250000,3,1.142029,1.152115,1.146101,0.002999
12516.500000,3,1.140520,1.150010,1.144565,0.003141
12516.750000,3,1.151562,1.160476,1.155932,0.003444
12517.000000,3,1.151642,1.160599,1.156191,0.003356
12517.250000,3,1.159087,1.169087,1.162987,0.003541
12517.500000,3,1.151552,1.161901,1.155431,0.003608
12517.750000,3,1.150435,1.162147,1.154428,0.003595
12518.000000,3,1.137552,1.148729,1.141154,0.003629
12518.250000,3,1.130419,1.142230,1.134531,0.003453
12518.500000,3,1.109137,1.122478,1.113382,0.003882
12518.750000,3,1.091740,1.104990,1.096432,0.003755
12519.000000,3,1.058821,1.069954,1.062670,0.003364
12519.250000,3,1.031514,1.042718,1.035417,0.003470
12519.500000,3,0.991936,1.003349,0.995719,0.003582
12519.750000,3,0.960363,0.970539,0.964672,0.003371
12520.000000,3,0.916922,0.926833,0.920896,0.003328
12520.250000,3,0.879186,0.890335,0.884083,0.003647
12520.500000,3,0.827634,0.836939,0.832015,0.003254
12520.750000,3,0.782813,0.790967,0.786965,0.003500
12521.000000,3,0.724773,0.733277,0.729333,0.002920
12521.250000,3,0.676209,0.684742,0.680966,0.003132
12521.500000,3,0.617847,0.626436,0.622218,0.002845
12521.750000,3,0.570631,0.579363,0.575047,0.002900
12522.000000,3,0.515664,0.523566,0.519371,0.002421
12522.250000,3,0.473667,0.480409,0.477494,0.002184
12522.500000,3,0.427106,0.432858,0.429980,0.001709
12522.750000,3,0.396109,0.401149,0.398731,0.001619
12523.000000,3,0.361578,0.365567,0.363433,0.001173
12523.250000,3,0.343209,0.346566,0.344770,0.001130
12523.500000,3,0.321115,0.324092,0.322327,0.000861
12523.750000,3,0.315776,0.318834,0.317008,0.000892
12524.000000,4,0.330223,0.333015,0.331108,0.000780
12524.250000,4,0.334597,0.337549,0.335721,0.000793
12524.500000,4,0.348287,0.351766,0.349636,0.001013
12524.750000,4,0.369824,0.374445,0.372006,0.001284
12525.000000,4,0.400398,0.405402,0.402623,0.001519
12525.250000,4,0.437645,0.443640,0.440344,0.001854
12525.500000,4,0.481872,0.488394,0.484957,0.002041
12525.750000,4,0.531726,0.539341,0.535186,0.002354
12526.000000,4,0.586099,0.594701,0.590201,0.002689
12526.250000,4,0.644066,0.653520,0.648563,0.002934
12526.500000,4,0.704302,0.714408,0.709666,0.003013
12526.750000,4,0.765838,0.776736,0.771535,0.003168
12527.000000,4,0.828193,0.839356,0.834264,0.003295
12527.250000,4,0.888984,0.901031,0.895702,0.003625
12527.500000,4,0.947999,0.960520,0.954762,0.003526
12527.750000,4,1.001871,1.014913,1.008971,0.003539
12528.000000,4,1.050192,1.062395,1.056799,0.003492
12528.250000,4,1.091028,1.103879,1.097447,0.003458
12528.500000,4,1.124145,1.137287,1.131263,0.003622
12528.750000,4,1.152672,1.165265,1.159261,0.003449
12529.000000,4,1.173822,1.187315,1.180106,0.003565
12529.250000,4,1.186592,1.199906,1.192993,0.003609
12529.500000,4,1.193207,1.205714,1.198974,0.003364
12529.750000,4,1.193358,1.206739,1.199634,0.003755
12530.000000,4,1.193618,1.206232,1.198957,0.003439
12530.250000,4,1.194741,1.205565,1.199699,0.003032
12530.500000,4,1.198620,1.210319,1.203769,0.003294
12530.750000,4,1.203461,1.215780,1.209099,0.003400
12531.000000,4,1.206849,1.220663,1.212973,0.003596
12531.250000,4,1.206529,1.222085,1.213829,0.004037
12531.500000,4,1.205677,1.219022,1.211760,0.003638
12531.750000,4,1.203562,1.218346,1.210168,0.003840
12532.000000,4,1.204965,1.218634,1.211387,0.003626
12532.250000,4,1.207441,1.222533,1.214994,0.004044
12532.500000,4,1.212442,1.226044,1.219614,0.003602
12532.750000,4,1.215209,1.228580,1.222061,0.003624
12533.000000,4,1.214948,1.227844,1.221175,0.003642
12533.250000,4,1.212182,1.224094,1.218285,0.003584
12533.500000,4,1.208483,1.220832,1.215276,0.003657
12533.750000,4,1.207401,1.218634,1.213319,0.003485
12534.000000,4,1.205606,1.216327,1.211653,0.003326
12534.250000,4,1.204102,1.212385,1.207728,0.002842
12534.500000,4,1.196635,1.205332,1.200721,0.002628
12534.750000,4,1.189205,1.196694,1.192518,0.002350
12535.000000,4,1.182013,1.188623,1.184902,0.002110
12535.250000,4,1.177833,1.184454,1.181027,0.002040
12535.500000,4,1.177682,1.183765,1.180972,0.001844
12535.750000,4,1.180714,1.185038,1.182871,0.001747
12536.000000,4,1.179989,1.187875,1.184034,0.002296
12536.250000,4,1.178528,1.188997,1.182354,0.002974
12536.500000,4,1.174791,1.187063,1.179167,0.003392
12536.750000,4,1.171206,1.186872,1.175743,0.004385
12537.000000,4,1.168375,1.183765,1.172879,0.004180
12537.250000,4,1.165897,1.183865,1.170062,0.005077
12537.500000,4,1.161737,1.181590,1.165889,0.005766
12537.750000,4,1.155372,1.174924,1.159305,0.005697
12538.000000,4,1.147132,1.167046,1.151350,0.005740
12538.250000,4,1.140164,1.161904,1.144668,0.006259
12538.500000,4,1.135624,1.156792,1.139921,0.006136
12538.750000,4,1.132796,1.153935,1.136927,0.006142
12539.000000,4,1.129161,1.151520,1.134184,0.006301
12539.250000,4,1.124268,1.147460,1.129152,0.006610
12539.500000,4,1.117972,1.140313,1.122876,0.006300
12539.750000,4,1.111895,1.134630,1.117367,0.006310
12540.000000,4,1.111826,1.133978,1.117291,0.006126
12540.250000,4,1.108166,1.129548,1.113716,0.006012
12540.500000,4,1.108663,1.128445,1.114099,0.005497
12540.750000,4,1.107758,1.125709,1.113315,0.004990
12541.000000,4,1.105112,1.121820,1.109833,0.004831
12541.250000,4,1.100708,1.116858,1.106285,0.004498
12541.500000,4,1.100030,1.113901,1.105032,0.004058
12541.750000,4,1.103172,1.115595,1.108552,0.003792
12542.000000,4,1.109547,1.120507,1.115162,0.003516
12542.250000,4,1.116979,1.127723,1.123100,0.003443
12542.500000,4,1.124710,1.134723,1.130450,0.003439
12542.750000,4,1.128850,1.138611,1.134020,0.002954
12543.000000,4,1.129099,1.140404,1.135192,0.003275
12543.250000,4,1.128650,1.138943,1.133792,0.003114
12543.500000,4,1.126415,1.135902,1.131132,0.002846
12543.750000,4,1.119742,1.129566,1.124827,0.003103
12544.000000,4,1.109996,1.119115,1.115250,0.003126
12544.250000,4,1.098876,1.107235,1.103389,0.002989
12544.500000,4,1.087281,1.095451,1.091866,0.003081
12544.750000,4,1.079740,1.087850,1.084315,0.003081
12545.000000,4,1.078567,1.086310,1.083197,0.003103
12545.250000,4,1.081984,1.089981,1.086572,0.003009
12545.500000,4,1.085815,1.093782,1.090597,0.002920
12545.750000,4,1.089047,1.096523,1.093328,0.002693
12546.000000,4,1.089655,1.096440,1.093375,0.002607
12546.250000,4,1.088388,1.095408,1.092272,0.002611
12546.500000,4,1.088468,1.095422,1.092610,0.002555
12546.750000,4,1.090014,1.097493,1.094807,0.002736
12547.000000,4,1.092967,1.099452,1.096820,0.002312
12547.250000,4,1.093296,1.099804,1.097273,0.002417
12547.500000,4,1.090154,1.097103,1.094408,0.002527
12547.750000,4,1.086344,1.092772,1.090503,0.002335
12548.000000,4,1.083669,1.089961,1.087314,0.002274
12548.250000,4,1.082742,1.089681,1.086813,0.002602
12548.500000,4,1.084455,1.092757,1.088883,0.002798
12548.750000,4,1.086116,1.094619,1.090844,0.002759
12549.000000,4,1.084962,1.093016,1.089594,0.002475
12549.250000,4,1.080457,1.088157,1.084736,0.002497
12549.500000,4,1.074230,1.082132,1.078049,0.002483
12549.750000,4,1.067517,1.075929,1.071774,0.002810
12550.000000,4,1.063002,1.070124,1.066960,0.002470
12550.250000,4,1.059474,1.066324,1.063320,0.002378
12550.500000,4,1.052477,1.059371,1.056311,0.002252
12550.750000,4,1.041021,1.048120,1.045287,0.002147
12551.000000,4,1.023880,1.031360,1.028375,0.002139
12551.250000,4,1.002741,1.009059,1.006751,0.002010
12551.500000,4,0.977273,0.984642,0.981953,0.002326
12551.750000,4,0.949965,0.956660,0.953875,0.002145
12552.000000,4,0.919355,0.925394,0.922466,0.002065
12552.250000,4,0.883153,0.888305,0.885745,0.001800
12552.500000,4,0.840495,0.845940,0.843061,0.001889
