# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.237042,0.238670,0.237776,0.000661
12428.250000,1,0.240421,0.242102,0.241041,0.000679
12428.500000,1,0.249458,0.251753,0.250651,0.000777
12428.750000,1,0.264434,0.267645,0.266159,0.001018
12429.000000,1,0.285891,0.289727,0.288023,0.001259
12429.250000,1,0.313616,0.318196,0.315980,0.001514
12429.500000,1,0.347076,0.352781,0.350032,0.001750
12429.750000,1,0.385604,0.391841,0.388818,0.001998
12430.000000,1,0.428801,0.435638,0.432243,0.002260
12430.250000,1,0.474861,0.482401,0.478911,0.002419
12430.500000,1,0.523323,0.531800,0.528177,0.002745
12430.750000,1,0.575374,0.583406,0.579628,0.002629
12431.000000,1,0.627318,0.635988,0.632162,0.002799
12431.250000,1,0.680077,0.688942,0.685173,0.003140
12431.500000,1,0.731661,0.739913,0.736216,0.003031
12431.750000,1,0.781064,0.789491,0.785489,0.002778
12432.000000,1,0.828059,0.836826,0.832987,0.003149
12432.250000,1,0.872898,0.881839,0.877886,0.003210
12432.500000,1,0.916047,0.924099,0.920374,0.002699
12432.750000,1,0.955850,0.963387,0.960046,0.002642
12433.000000,1,0.992621,0.999869,0.996413,0.002594
12433.250000,1,1.024266,1.031054,1.027769,0.002600
12433.500000,1,1.052226,1.058649,1.055390,0.002090
12433.750000,1,1.078309,1.084484,1.081187,0.002046
12434.000000,1,1.103338,1.109031,1.105998,0.001824
12434.250000,1,1.127865,1.134736,1.130693,0.002169
12434.500000,1,1.151409,1.158088,1.154328,0.002476
12434.750000,1,1.173046,1.180430,1.175709,0.002836
12435.000000,1,1.189853,1.198375,1.192875,0.003183
12435.250000,1,1.203622,1.210518,1.206131,0.002643
12435.500000,1,1.214524,1.220986,1.217053,0.002504
12435.750000,1,1.222309,1.228498,1.225709,0.002136
12436.000000,1,1.230393,1.235862,1.233210,0.001783
12436.250000,1,1.236487,1.241285,1.238860,0.001482
12436.500000,1,1.239463,1.244564,1.242276,0.001760
12436.750000,1,1.240588,1.246959,1.244097,0.002059
12437.000000,1,1.240827,1.246526,1.243852,0.001802
12437.250000,1,1.241713,1.247341,1.244550,0.001769
12437.500000,1,1.243531,1.248216,1.245444,0.001557
12437.750000,1,1.245158,1.250097,1.247070,0.001785
12438.000000,1,1.247024,1.251788,1.249154,0.001713
12438.250000,1,1.247956,1.252361,1.249725,0.001758
12438.500000,1,1.248971,1.254886,1.251549,0.002086
12438.750000,1,1.249240,1.255087,1.252475,0.002043
12439.000000,1,1.253737,1.259816,1.256430,0.002134
12439.250000,1,1.258532,1.264142,1.261468,0.002152
12439.500000,1,1.264942,1.270932,1.267884,0.002327
12439.750000,1,1.270745,1.276747,1.273752,0.002151
12440.000000,1,1.274762,1.280498,1.278212,0.001948
12440.250000,1,1.278700,1.284524,1.281987,0.002086
12440.500000,1,1.282060,1.287333,1.284622,0.002007
12440.750000,1,1.283237,1.289621,1.286415,0.002380
12441.000000,1,1.284353,1.290751,1.287640,0.002274
12441.250000,1,1.282569,1.289832,1.286708,0.002573
12441.500000,1,1.280016,1.287112,1.284106,0.002568
12441.750000,1,1.276407,1.283449,1.280112,0.002520
12442.000000,1,1.272679,1.279645,1.276089,0.002423
12442.250000,1,1.268860,1.274888,1.271875,0.002224
12442.500000,1,1.264863,1.272420,1.268400,0.002429
12442.750000,1,1.262420,1.268987,1.265921,0.002308
12443.000000,1,1.260466,1.267041,1.263840,0.002482
12443.250000,1,1.258672,1.265214,1.262247,0.002376
12443.500000,1,1.257256,1.264371,1.260825,0.002484
12443.750000,1,1.257623,1.262986,1.260235,0.001923
12444.000000,1,1.257904,1.263186,1.261000,0.002023
12444.250000,1,1.260756,1.266087,1.263202,0.001856
12444.500000,1,1.263158,1.267864,1.265798,0.001754
12444.750000,1,1.265700,1.271045,1.268104,0.001822
12445.000000,1,1.267332,1.271055,1.269424,0.001591
12445.250000,1,1.268850,1.273011,1.270951,0.001598
12445.500000,1,1.270439,1.273664,1.272302,0.001256
12445.750000,1,1.270369,1.274813,1.272910,0.001827
12446.000000,1,1.270138,1.274823,1.272494,0.001701
12446.250000,1,1.268880,1.273071,1.271208,0.001638
12446.500000,1,1.265610,1.271239,1.268725,0.001899
12446.750000,1,1.262633,1.267728,1.265889,0.001747
12447.000000,1,1.259594,1.264019,1.262532,0.001657
12447.250000,1,1.255782,1.260505,1.258799,0.001537
12447.500000,1,1.251285,1.256159,1.254788,0.001639
12447.750000,1,1.244987,1.250822,1.249154,0.001964
12448.000000,1,1.238920,1.244294,1.242713,0.001803
12448.250000,1,1.231144,1.236524,1.234977,0.001802
12448.500000,1,1.222945,1.229665,1.227944,0.002290
12448.750000,1,1.216788,1.224097,1.221479,0.002312
12449.000000,1,1.210490,1.218380,1.215503,0.002459
12449.250000,1,1.204273,1.212032,1.209618,0.002540
12449.500000,1,1.198357,1.206815,1.203116,0.002658
12449.750000,1,1.193609,1.199896,1.196713,0.001995
12450.000000,1,1.186960,1.192747,1.189234,0.001935
12450.250000,1,1.175349,1.183411,1.179510,0.002799
12450.500000,1,1.164876,1.173422,1.170501,0.002709
12450.750000,1,1.156999,1.165431,1.162248,0.002852
12451.000000,1,1.148941,1.157311,1.154148,0.002653
12451.250000,1,1.140802,1.148930,1.145933,0.002661
12451.500000,1,1.133478,1.141100,1.138535,0.002562
12451.750000,1,1.127381,1.132875,1.131043,0.002096
12452.000000,1,1.119715,1.127083,1.123896,0.002355
12452.250000,1,1.111436,1.117455,1.115367,0.002282
12452.500000,1,1.101818,1.108417,1.105365,0.002022
12452.750000,1,1.090671,1.096017,1.093844,0.001663
12453.000000,1,1.078307,1.084327,1.081911,0.002072
12453.250000,1,1.066858,1.071796,1.069799,0.001756
12453.500000,1,1.054605,1.059976,1.057545,0.001793
12453.750000,1,1.042392,1.049051,1.045613,0.002287
12454.000000,1,1.029947,1.037017,1.033339,0.002555
12454.250000,1,1.014907,1.022153,1.017908,0.002557
12454.500000,1,0.995821,1.001127,0.998721,0.002106
12454.750000,1,0.973005,0.980318,0.976276,0.002566
12455.000000,1,0.946730,0.952657,0.950100,0.002228
12455.250000,1,0.916668,0.923619,0.920288,0.002398
12455.500000,1,0.884337,0.890434,0.887696,0.002065
12455.750000,1,0.848477,0.853407,0.851399,0.001883
12456.000000,1,0.807512,0.813161,0.811003,0.002059
12456.250000,1,0.764320,0.769268,0.767204,0.001848
12456.500000,1,0.717132,0.722825,0.720004,0.001901
12456.750000,1,0.667370,0.673482,0.670518,0.001975
12457.000000,1,0.617535,0.622827,0.620113,0.001722
12457.250000,1,0.566017,0.571930,0.568953,0.001864
12457.500000,1,0.516648,0.521037,0.518582,0.001410
12457.750000,1,0.467570,0.472742,0.469628,0.001622
12458.000000,1,0.421696,0.426132,0.423333,0.001441
12458.250000,1,0.379897,0.383533,0.381077,0.001260
12458.500000,1,0.342426,0.345619,0.343436,0.001098
12458.750000,1,0.310473,0.313063,0.311146,0.000909
12459.000000,1,0.283975,0.286028,0.284561,0.000691
12459.250000,1,0.263099,0.264577,0.263658,0.000486
12459.500000,1,0.248409,0.249710,0.249042,0.000442
12459.750000,1,0.239422,0.240699,0.240120,0.000512
12460.000000,2,0.292427,0.293540,0.293081,0.000414
12460.250000,2,0.294050,0.295352,0.294873,0.000443
12460.500000,2,0.299591,0.301663,0.300811,0.000698
12460.750000,2,0.309541,0.311636,0.310890,0.000660
12461.000000,2,0.323676,0.326195,0.325462,0.000847
12461.250000,2,0.342511,0.344898,0.344090,0.000828
12461.500000,2,0.365026,0.367916,0.367021,0.000973
12461.750000,2,0.391603,0.394823,0.393706,0.001069
12462.000000,2,0.422091,0.425766,0.424603,0.001260
12462.250000,2,0.456035,0.459787,0.458613,0.001256
12462.500000,2,0.492301,0.496846,0.495105,0.001499
12462.750000,2,0.529819,0.534118,0.532385,0.001373
12463.000000,2,0.567365,0.571823,0.570001,0.001421
12463.250000,2,0.604341,0.609192,0.606703,0.001474
12463.500000,2,0.640088,0.645285,0.642871,0.001640
12463.750000,2,0.675672,0.680254,0.677805,0.001414
12464.000000,2,0.709514,0.714057,0.711677,0.001373
12464.250000,2,0.739826,0.744763,0.742182,0.001546
12464.500000,2,0.767624,0.771441,0.769316,0.001257
12464.750000,2,0.791604,0.795858,0.793459,0.001440
12465.000000,2,0.813613,0.815817,0.814909,0.000831
12465.250000,2,0.833819,0.837363,0.835470,0.001115
12465.500000,2,0.853262,0.857201,0.854936,0.001347
12465.750000,2,0.871820,0.874533,0.873222,0.000951
12466.000000,2,0.887523,0.890160,0.889276,0.000950
12466.250000,2,0.901319,0.904582,0.903548,0.001156
12466.500000,2,0.913420,0.916363,0.915493,0.001028
12466.750000,2,0.924695,0.927426,0.926527,0.000982
12467.000000,2,0.935393,0.938718,0.937042,0.001092
12467.250000,2,0.945801,0.949037,0.947475,0.001048
12467.500000,2,0.955880,0.958631,0.957461,0.001101
12467.750000,2,0.965022,0.968722,0.966935,0.001331
12468.000000,2,0.973531,0.977321,0.975436,0.001302
12468.250000,2,0.980668,0.984093,0.982604,0.001320
12468.500000,2,0.986938,0.992220,0.989905,0.001704
12468.750000,2,0.994185,0.998953,0.997000,0.001806
12469.000000,2,1.000809,1.006160,1.004185,0.001818
12469.250000,2,1.008350,1.012712,1.011064,0.001522
12469.500000,2,1.014758,1.018823,1.017535,0.001558
12469.750000,2,1.020874,1.025514,1.024168,0.001617
12470.000000,2,1.027050,1.032605,1.030677,0.001898
12470.250000,2,1.033952,1.039163,1.037287,0.001870
12470.500000,2,1.040309,1.045756,1.043615,0.001832
12470.750000,2,1.046959,1.052024,1.049890,0.001644
12471.000000,2,1.052551,1.057392,1.055666,0.001610
12471.250000,2,1.058254,1.063561,1.061696,0.001785
12471.500000,2,1.065458,1.070699,1.069016,0.001886
12471.750000,2,1.074193,1.078507,1.077236,0.001535
12472.000000,2,1.084309,1.088755,1.087035,0.001555
12472.250000,2,1.094777,1.099104,1.097799,0.001509
12472.500000,2,1.104984,1.109681,1.108155,0.001613
12472.750000,2,1.114515,1.119453,1.117815,0.001676
12473.000000,2,1.123311,1.128721,1.127039,0.001911
12473.250000,2,1.132500,1.137824,1.135973,0.001803
12473.500000,2,1.141084,1.146289,1.144267,0.001637
12473.750000,2,1.147411,1.154000,1.151817,0.002193
12474.000000,2,1.155230,1.161573,1.158906,0.001956
12474.250000,2,1.161104,1.167404,1.164748,0.001975
12474.500000,2,1.167069,1.172379,1.170185,0.001741
12474.750000,2,1.171824,1.178409,1.175822,0.002023
12475.000000,2,1.177255,1.182737,1.180730,0.001694
12475.250000,2,1.182323,1.187581,1.186146,0.001785
12475.500000,2,1.188358,1.193560,1.191811,0.001706
12475.750000,2,1.194343,1.199145,1.197722,0.001582
12476.000000,2,1.202937,1.209240,1.207698,0.002162
12476.250000,2,1.206907,1.212049,1.209961,0.001745
12476.500000,2,1.212428,1.217679,1.215832,0.001811
12476.750000,2,1.217849,1.224909,1.222075,0.002215
12477.000000,2,1.223894,1.229989,1.227707,0.002033
12477.250000,2,1.230836,1.235330,1.233490,0.001615
12477.500000,2,1.236116,1.240540,1.238293,0.001326
12477.750000,2,1.241123,1.244750,1.242605,0.001114
12478.000000,2,1.244095,1.249060,1.246107,0.001551
12478.250000,2,1.248005,1.254030,1.250169,0.001967
12478.500000,2,1.252256,1.256200,1.253790,0.001249
12478.750000,2,1.256599,1.259820,1.257690,0.001130
12479.000000,2,1.260508,1.264631,1.261960,0.001284
12479.250000,2,1.265566,1.268701,1.266316,0.001091
12479.500000,2,1.270301,1.273011,1.271970,0.000917
12479.750000,2,1.277734,1.281331,1.279602,0.001255
12480.000000,2,1.286560,1.292145,1.288582,0.001746
12480.250000,2,1.295903,1.301314,1.297153,0.001897
12480.500000,2,1.304442,1.309092,1.305776,0.001596
12480.750000,2,1.312364,1.317435,1.313460,0.001792
12481.000000,2,1.320162,1.328125,1.321944,0.002796
12481.250000,2,1.328503,1.336578,1.330615,0.002710
12481.500000,2,1.338303,1.344900,1.340099,0.002275
12481.750000,2,1.346483,1.355238,1.349051,0.002931
12482.000000,2,1.355203,1.361515,1.356828,0.002269
12482.250000,2,1.359502,1.365494,1.361699,0.001938
12482.500000,2,1.362504,1.371620,1.365239,0.003059
12482.750000,2,1.365334,1.374371,1.367879,0.003223
12483.000000,2,1.367195,1.376890,1.369982,0.003249
12483.250000,2,1.369143,1.379519,1.372052,0.003532
12483.500000,2,1.368454,1.378280,1.371468,0.003173
12483.750000,2,1.366166,1.375046,1.368464,0.003160
12484.000000,2,1.359462,1.366492,1.361952,0.002482
12484.250000,2,1.351824,1.358794,1.354049,0.002299
12484.500000,2,1.343849,1.352819,1.346641,0.002977
12484.750000,2,1.338169,1.344245,1.340221,0.002030
12485.000000,2,1.331891,1.338210,1.334430,0.002016
12485.250000,2,1.327775,1.330079,1.328728,0.000790
12485.500000,2,1.320123,1.323701,1.321929,0.001285
12485.750000,2,1.309742,1.314885,1.312532,0.001760
12486.000000,2,1.298434,1.302222,1.300181,0.001267
12486.250000,2,1.284998,1.288601,1.286714,0.001491
12486.500000,2,1.269807,1.273193,1.271551,0.001251
12486.750000,2,1.251722,1.255940,1.252962,0.001407
12487.000000,2,1.229889,1.233500,1.230867,0.001303
12487.250000,2,1.201475,1.205619,1.202770,0.001462
12487.500000,2,1.168583,1.172488,1.170057,0.001247
12487.750000,2,1.129397,1.133226,1.130972,0.001355
12488.000000,2,1.085619,1.089005,1.087248,0.001331
12488.250000,2,1.036274,1.039643,1.037569,0.001324
12488.500000,2,0.978787,0.983996,0.981499,0.001876
12488.750000,2,0.918399,0.923568,0.920682,0.001819
12489.000000,2,0.854041,0.858869,0.855647,0.001853
12489.250000,2,0.786705,0.791218,0.788118,0.001634
12489.500000,2,0.718937,0.723232,0.720318,0.001586
12489.750000,2,0.652488,0.657050,0.653886,0.001625
12490.000000,2,0.587576,0.592182,0.589229,0.001520
12490.250000,2,0.525528,0.530083,0.527077,0.001490
12490.500000,2,0.468157,0.472654,0.469799,0.001501
12490.750000,2,0.417605,0.421107,0.418785,0.001159
12491.000000,2,0.374701,0.377408,0.375734,0.000894
12491.250000,2,0.340768,0.342935,0.341856,0.000712
12491.500000,2,0.317315,0.318200,0.317639,0.000319
12491.750000,2,0.302455,0.303230,0.302906,0.000258
12492.000000,3,0.303582,0.304340,0.304022,0.000259
12492.250000,3,0.306838,0.307800,0.307082,0.000330
12492.500000,3,0.315717,0.317388,0.316457,0.000534
12492.750000,3,0.330773,0.332717,0.331863,0.000635
12493.000000,3,0.352221,0.354719,0.353664,0.000770
12493.250000,3,0.379253,0.382885,0.381327,0.001132
12493.500000,3,0.412431,0.416576,0.414960,0.001374
12493.750000,3,0.450723,0.454902,0.453111,0.001404
12494.000000,3,0.492790,0.497261,0.495559,0.001490
12494.250000,3,0.537682,0.542524,0.540922,0.001685
12494.500000,3,0.586411,0.591970,0.589750,0.001823
12494.750000,3,0.637686,0.644206,0.641707,0.002138
12495.000000,3,0.692537,0.699052,0.696496,0.002140
12495.250000,3,0.748162,0.753522,0.751564,0.001850
12495.500000,3,0.801974,0.807267,0.804984,0.002015
12495.750000,3,0.851516,0.857201,0.854905,0.002099
12496.000000,3,0.897634,0.903110,0.900704,0.002149
12496.250000,3,0.939594,0.944825,0.942617,0.002139
12496.500000,3,0.978442,0.982962,0.980976,0.001810
12496.750000,3,1.013195,1.018684,1.016225,0.002179
12497.000000,3,1.042523,1.048956,1.046497,0.002257
12497.250000,3,1.067158,1.073284,1.071157,0.002066
12497.500000,3,1.086139,1.091820,1.090067,0.002005
12497.750000,3,1.100525,1.106517,1.104463,0.002088
12498.000000,3,1.112050,1.117655,1.115898,0.001922
12498.250000,3,1.122536,1.127294,1.125779,0.001794
12498.500000,3,1.129714,1.135586,1.133568,0.001996
12498.750000,3,1.134507,1.141030,1.138352,0.002083
12499.000000,3,1.136210,1.142320,1.139760,0.001936
12499.250000,3,1.135220,1.141536,1.138940,0.002115
12499.500000,3,1.133249,1.140049,1.137416,0.002183
12499.750000,3,1.133744,1.139146,1.137354,0.001897
12500.000000,3,1.136239,1.143272,1.140612,0.002242
12500.250000,3,1.134952,1.140733,1.138062,0.001805
12500.500000,3,1.134329,1.139017,1.137079,0.001531
12500.750000,3,1.131992,1.137381,1.134652,0.001862
12501.000000,3,1.130447,1.136260,1.133181,0.001761
12501.250000,3,1.130398,1.134911,1.132610,0.001339
12501.500000,3,1.131437,1.136558,1.134199,0.001593
12501.750000,3,1.134784,1.138710,1.137042,0.001308
12502.000000,3,1.136398,1.141556,1.139137,0.001530
12502.250000,3,1.136388,1.142379,1.139888,0.001843
12502.500000,3,1.136764,1.140852,1.139116,0.001295
12502.750000,3,1.135705,1.140138,1.138112,0.001511
12503.000000,3,1.135497,1.139910,1.137856,0.001512
12503.250000,3,1.135477,1.140859,1.138722,0.001690
12503.500000,3,1.137160,1.141613,1.139762,0.001595
12503.750000,3,1.137071,1.142317,1.140180,0.001743
12504.000000,3,1.137992,1.142784,1.140282,0.001619
12504.250000,3,1.136873,1.141027,1.139495,0.001383
12504.500000,3,1.137576,1.141249,1.139668,0.001414
12504.750000,3,1.140121,1.143448,1.141933,0.001158
12505.000000,3,1.144477,1.148062,1.145580,0.001175
12505.250000,3,1.149131,1.152527,1.150127,0.001148
12505.500000,3,1.152557,1.157001,1.154646,0.001305
12505.750000,3,1.156052,1.160097,1.157841,0.001336
12506.000000,3,1.158786,1.161813,1.159798,0.000999
12506.250000,3,1.159902,1.164036,1.161417,0.001286
12506.500000,3,1.162165,1.165544,1.163630,0.001090
12506.750000,3,1.164694,1.167935,1.165909,0.001086
12507.000000,3,1.165335,1.169026,1.166678,0.001315
12507.250000,3,1.164674,1.168500,1.167014,0.001217
12507.500000,3,1.162670,1.167627,1.165196,0.001722
12507.750000,3,1.160826,1.165538,1.162999,0.001825
12508.000000,3,1.159576,1.163510,1.161206,0.001340
12508.250000,3,1.155748,1.161694,1.158942,0.001982
12508.500000,3,1.154528,1.159154,1.157309,0.001540
12508.750000,3,1.152981,1.158676,1.155725,0.001800
12509.000000,3,1.152366,1.158567,1.154823,0.002125
12509.250000,3,1.151402,1.156191,1.153198,0.001732
12509.500000,3,1.150759,1.154280,1.152326,0.001192
12509.750000,3,1.151136,1.156082,1.152965,0.001595
12510.000000,3,1.150670,1.159221,1.153606,0.002693
12510.250000,3,1.152009,1.157260,1.153806,0.001685
12510.500000,3,1.151880,1.157537,1.154220,0.001744
12510.750000,3,1.153342,1.157636,1.154444,0.001511
12511.000000,3,1.152461,1.157656,1.153930,0.001731
12511.250000,3,1.151999,1.156814,1.153360,0.001663
12511.500000,3,1.151215,1.156676,1.152618,0.001875
12511.750000,3,1.149867,1.154696,1.151287,0.001630
12512.000000,3,1.148976,1.152319,1.150236,0.001043
12512.250000,3,1.147111,1.151101,1.148955,0.001404
12512.500000,3,1.146909,1.151369,1.148538,0.001611
12512.750000,3,1.145845,1.151379,1.148301,0.001725
12513.000000,3,1.146220,1.151398,1.148198,0.001752
12513.250000,3,1.147304,1.150398,1.148435,0.001099
12513.500000,3,1.147638,1.151309,1.148954,0.001155
12513.750000,3,1.148961,1.151468,1.149999,0.001079
12514.000000,3,1.151286,1.154626,1.152607,0.001061
12514.250000,3,1.155189,1.158303,1.156477,0.001278
12514.500000,3,1.160871,1.164924,1.162125,0.001444
12514.750000,3,1.166119,1.170201,1.167498,0.001315
12515.000000,3,1.171724,1.175251,1.173068,0.001106
12515.250000,3,1.175883,1.181103,1.178023,0.001680
12515.500000,3,1.180775,1.185845,1.183048,0.001660
12515.750000,3,1.187113,1.191321,1.188642,0.001366
12516.000000,3,1.192620,1.197786,1.194599,0.001695
12516.250000,3,1.199138,1.203331,1.201119,0.001337
12516.500000,3,1.204714,1.208351,1.205968,0.001185
12516.750000,3,1.207830,1.213163,1.209455,0.001856
12517.000000,3,1.208614,1.213569,1.210811,0.001469
12517.250000,3,1.209199,1.212272,1.210528,0.001010
12517.500000,3,1.207582,1.211826,1.209694,0.001641
12517.750000,3,1.205766,1.210084,1.207933,0.001422
12518.000000,3,1.200617,1.205836,1.203466,0.001673
12518.250000,3,1.192273,1.197806,1.194936,0.001797
12518.500000,3,1.179047,1.184776,1.182299,0.001888
12518.750000,3,1.163123,1.169152,1.166376,0.002105
12519.000000,3,1.143379,1.150111,1.146967,0.002165
12519.250000,3,1.121779,1.127110,1.125087,0.001920
12519.500000,3,1.096013,1.102492,1.099409,0.002168
12519.750000,3,1.064760,1.071422,1.068504,0.002087
12520.000000,3,1.027058,1.034114,1.030550,0.002178
12520.250000,3,0.980489,0.989424,0.985038,0.002657
12520.500000,3,0.929886,0.938262,0.933729,0.002509
12520.750000,3,0.873216,0.881426,0.877229,0.002434
12521.000000,3,0.813524,0.822368,0.817397,0.002604
12521.250000,3,0.750256,0.758924,0.754019,0.002618
12521.500000,3,0.685579,0.693869,0.688931,0.002516
12521.750000,3,0.620324,0.628526,0.624039,0.002404
12522.000000,3,0.558723,0.566769,0.562010,0.002400
12522.250000,3,0.501989,0.509162,0.504851,0.002142
12522.500000,3,0.452511,0.458326,0.454401,0.001842
12522.750000,3,0.408873,0.413972,0.410768,0.001557
12523.000000,3,0.372651,0.377068,0.374212,0.001379
12523.250000,3,0.343351,0.347000,0.344844,0.001103
12523.500000,3,0.322331,0.324744,0.323312,0.000741
12523.750000,3,0.309374,0.311001,0.310081,0.000515
12524.000000,4,0.309940,0.312284,0.311537,0.000833
12524.250000,4,0.315186,0.316859,0.316034,0.000605
12524.500000,4,0.327861,0.329645,0.328605,0.000733
12524.750000,4,0.348980,0.351702,0.350352,0.001037
12525.000000,4,0.378259,0.381412,0.379996,0.001187
12525.250000,4,0.415284,0.419604,0.417827,0.001424
12525.500000,4,0.459610,0.464101,0.462332,0.001539
12525.750000,4,0.510175,0.515423,0.513249,0.001785
12526.000000,4,0.566014,0.571792,0.569316,0.002054
12526.250000,4,0.626773,0.632927,0.630117,0.002083
12526.500000,4,0.689876,0.696603,0.693326,0.002337
12526.750000,4,0.754986,0.761379,0.757934,0.002232
12527.000000,4,0.817793,0.823315,0.820755,0.001997
12527.250000,4,0.878642,0.884337,0.881606,0.002095
12527.500000,4,0.935776,0.941946,0.939133,0.002131
12527.750000,4,0.991083,0.996166,0.993993,0.001700
12528.000000,4,1.041344,1.046544,1.044200,0.001723
12528.250000,4,1.084975,1.090585,1.088846,0.001920
12528.500000,4,1.122054,1.128398,1.125872,0.002007
12528.750000,4,1.152392,1.159484,1.156785,0.002220
12529.000000,4,1.176863,1.183670,1.181381,0.002181
12529.250000,4,1.198494,1.204333,1.202169,0.001940
12529.500000,4,1.214676,1.219322,1.217804,0.001610
12529.750000,4,1.226510,1.231446,1.229527,0.001764
12530.000000,4,1.232952,1.238439,1.236092,0.002011
12530.250000,4,1.235653,1.240696,1.238499,0.001837
12530.500000,4,1.235057,1.239999,1.237771,0.001829
12530.750000,4,1.231483,1.237383,1.234926,0.002020
12531.000000,4,1.227741,1.233445,1.230945,0.002153
12531.250000,4,1.222350,1.228284,1.225942,0.002043
12531.500000,4,1.215302,1.220979,1.218862,0.002089
12531.750000,4,1.205880,1.213035,1.210155,0.002352
12532.000000,4,1.197333,1.204478,1.201630,0.002315
12532.250000,4,1.190562,1.197031,1.194569,0.002283
12532.500000,4,1.184805,1.191125,1.189048,0.002341
12532.750000,4,1.182660,1.188500,1.186781,0.001956
12533.000000,4,1.179335,1.185974,1.183730,0.002224
12533.250000,4,1.177339,1.184970,1.181972,0.002404
12533.500000,4,1.173745,1.182315,1.178487,0.002566
12533.750000,4,1.172117,1.178795,1.175632,0.001959
12534.000000,4,1.169288,1.176976,1.173338,0.002276
12534.250000,4,1.168623,1.176936,1.172801,0.002460
12534.500000,4,1.169943,1.175813,1.172140,0.001871
12534.750000,4,1.168712,1.173526,1.170373,0.001587
12535.000000,4,1.165405,1.169837,1.166645,0.001621
12535.250000,4,1.160500,1.164338,1.162096,0.001584
12535.500000,4,1.154646,1.159833,1.156598,0.001917
12535.750000,4,1.149194,1.155471,1.151688,0.002561
12536.000000,4,1.143989,1.151426,1.147589,0.002870
12536.250000,4,1.138955,1.147760,1.143223,0.003114
12536.500000,4,1.133527,1.142968,1.137656,0.003175
12536.750000,4,1.127961,1.137644,1.132118,0.003484
12537.000000,4,1.120943,1.132360,1.126058,0.003963
12537.250000,4,1.116956,1.128551,1.122055,0.004581
12537.500000,4,1.114953,1.128536,1.120341,0.005306
12537.750000,4,1.114528,1.126606,1.119779,0.004572
12538.000000,4,1.115930,1.128234,1.120494,0.004627
12538.250000,4,1.117223,1.129002,1.121719,0.004746
12538.500000,4,1.116429,1.128306,1.121144,0.004775
12538.750000,4,1.114992,1.127385,1.119817,0.005074
12539.000000,4,1.113542,1.126223,1.118057,0.004825
12539.250000,4,1.110889,1.125866,1.116523,0.005212
12539.500000,4,1.108832,1.120366,1.113126,0.004439
12539.750000,4,1.104898,1.114707,1.109359,0.003612
12540.000000,4,1.116855,1.126903,1.122033,0.003876
12540.250000,4,1.095604,1.107073,1.099952,0.003998
12540.500000,4,1.090792,1.101692,1.094971,0.003698
12540.750000,4,1.090362,1.102755,1.094418,0.004269
12541.000000,4,1.090941,1.105028,1.095249,0.004665
12541.250000,4,1.093475,1.104462,1.097222,0.003573
12541.500000,4,1.096369,1.104522,1.099378,0.002610
12541.750000,4,1.100271,1.109525,1.102986,0.003049
12542.000000,4,1.102735,1.112573,1.105528,0.003266
12542.250000,4,1.106108,1.114707,1.108444,0.002940
12542.500000,4,1.109049,1.118817,1.111521,0.003469
12542.750000,4,1.112538,1.121378,1.115019,0.003174
12543.000000,4,1.114139,1.121944,1.117039,0.002758
12543.250000,4,1.115581,1.123692,1.118579,0.002954
12543.500000,4,1.114892,1.124168,1.119106,0.003223
12543.750000,4,1.115959,1.122443,1.119304,0.002355
12544.000000,4,1.115969,1.122404,1.119534,0.002503
12544.250000,4,1.115402,1.122414,1.119239,0.002651
12544.500000,4,1.113622,1.120177,1.117395,0.002608
12544.750000,4,1.111286,1.118209,1.115238,0.002813
12545.000000,4,1.107776,1.115416,1.112323,0.002999
12545.250000,4,1.105298,1.113433,1.110186,0.003340
12545.500000,4,1.102902,1.110946,1.108090,0.003423
12545.750000,4,1.102625,1.110935,1.108012,0.003238
12546.000000,4,1.103209,1.110699,1.108062,0.003011
12546.250000,4,1.103076,1.111449,1.108220,0.003238
12546.500000,4,1.103926,1.111687,1.108729,0.003112
12546.750000,4,1.104407,1.113043,1.110031,0.003244
12547.000000,4,1.108185,1.115138,1.112358,0.002799
12547.250000,4,1.110888,1.120363,1.116416,0.003507
12547.500000,4,1.117390,1.124448,1.121523,0.003008
12547.750000,4,1.123360,1.130824,1.127743,0.002926
12548.000000,4,1.127906,1.135997,1.132480,0.003349
12548.250000,4,1.132248,1.140376,1.136814,0.003274
12548.500000,4,1.136630,1.144315,1.140641,0.003108
12548.750000,4,1.140204,1.146710,1.143852,0.002733
12549.000000,4,1.142554,1.148973,1.145773,0.002818
12549.250000,4,1.143953,1.149653,1.146641,0.002423
12549.500000,4,1.141402,1.147498,1.144342,0.002390
12549.750000,4,1.135356,1.142397,1.139518,0.002603
12550.000000,4,1.129023,1.135019,1.131927,0.002013
12550.250000,4,1.120455,1.126453,1.122847,0.001857
12550.500000,4,1.108473,1.113664,1.111253,0.001591
12550.750000,4,1.092470,1.099407,1.096562,0.002135
12551.000000,4,1.074432,1.080149,1.077489,0.001921
12551.250000,4,1.050437,1.055330,1.053410,0.001646
12551.500000,4,1.019791,1.025362,1.023301,0.002171
12551.750000,4,0.987121,0.992363,0.989509,0.001811
12552.000000,4,0.949350,0.955162,0.951859,0.002360
12552.250000,4,0.908013,0.914361,0.910725,0.002427
12552.500000,4,0.862614,0.868814,0.865169,0.002269
