# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.273177,0.274073,0.273747,0.000279
12928.250000,1,0.274807,0.275950,0.275277,0.000350
12928.500000,1,0.279580,0.280624,0.280139,0.000350
12928.750000,1,0.287598,0.288816,0.288166,0.000392
12929.000000,1,0.299082,0.300447,0.299831,0.000474
12929.250000,1,0.314194,0.315681,0.314914,0.000605
12929.500000,1,0.332705,0.334833,0.333815,0.000753
12929.750000,1,0.355542,0.358575,0.356886,0.001009
12930.000000,1,0.382881,0.386339,0.384511,0.001206
12930.250000,1,0.414701,0.417956,0.416349,0.001213
12930.500000,1,0.449274,0.453568,0.451529,0.001491
12930.750000,1,0.485633,0.490076,0.487799,0.001418
12931.000000,1,0.522374,0.525945,0.524242,0.001323
12931.250000,1,0.558521,0.562709,0.560603,0.001452
12931.500000,1,0.595502,0.599496,0.597618,0.001410
12931.750000,1,0.633473,0.637882,0.635799,0.001643
12932.000000,1,0.672580,0.677090,0.674952,0.001491
12932.250000,1,0.709417,0.714102,0.711863,0.001463
12932.500000,1,0.742870,0.747536,0.745349,0.001462
12932.750000,1,0.772716,0.776545,0.774688,0.001220
12933.000000,1,0.799611,0.803163,0.801475,0.001277
12933.250000,1,0.825758,0.829325,0.827443,0.001254
12933.500000,1,0.850727,0.854767,0.852711,0.001293
12933.750000,1,0.874002,0.877665,0.875704,0.001199
12934.000000,1,0.892731,0.896164,0.894353,0.001145
12934.250000,1,0.905909,0.909000,0.907597,0.001072
12934.500000,1,0.916362,0.919028,0.917517,0.000937
12934.750000,1,0.925450,0.928302,0.926458,0.000904
12935.000000,1,0.934455,0.937459,0.935879,0.000896
12935.250000,1,0.944400,0.947404,0.945768,0.000902
12935.500000,1,0.953023,0.955159,0.954071,0.000794
12935.750000,1,0.958644,0.960362,0.959449,0.000602
12936.000000,1,0.961753,0.963624,0.962716,0.000555
12936.250000,1,0.964485,0.965978,0.965265,0.000472
12936.500000,1,0.969130,0.970278,0.969790,0.000371
12936.750000,1,0.975474,0.977537,0.976357,0.000656
12937.000000,1,0.981677,0.983040,0.982508,0.000510
12937.250000,1,0.985884,0.987260,0.986504,0.000476
12937.500000,1,0.987376,0.988476,0.988135,0.000326
12937.750000,1,0.987921,0.989154,0.988504,0.000438
12938.000000,1,0.991423,0.993010,0.992073,0.000505
12938.250000,1,0.999187,1.001386,1.000247,0.000542
12938.500000,1,1.012705,1.015020,1.013906,0.000641
12938.750000,1,1.026012,1.028913,1.027386,0.000900
12939.000000,1,1.040180,1.042538,1.041147,0.000666
12939.250000,1,1.051513,1.053557,1.052707,0.000604
12939.500000,1,1.061461,1.063411,1.062405,0.000538
12939.750000,1,1.072224,1.074291,1.073245,0.000657
12940.000000,1,1.084719,1.087463,1.085737,0.000802
12940.250000,1,1.096840,1.099086,1.098107,0.000777
12940.500000,1,1.108195,1.109983,1.109270,0.000530
12940.750000,1,1.118153,1.119750,1.118848,0.000473
12941.000000,1,1.126758,1.128043,1.127455,0.000492
12941.250000,1,1.135317,1.136861,1.136063,0.000506
12941.500000,1,1.145078,1.147514,1.146196,0.000659
12941.750000,1,1.156007,1.158217,1.157166,0.000754
12942.000000,1,1.167149,1.168387,1.167989,0.000387
12942.250000,1,1.175596,1.177318,1.176248,0.000559
12942.500000,1,1.181536,1.182965,1.182156,0.000498
12942.750000,1,1.186343,1.188229,1.187079,0.000613
12943.000000,1,1.192074,1.194498,1.193355,0.000756
12943.250000,1,1.199552,1.202545,1.200910,0.000941
12943.500000,1,1.206988,1.210261,1.208773,0.000936
12943.750000,1,1.214469,1.216731,1.215496,0.000656
12944.000000,1,1.220550,1.222408,1.221284,0.000596
12944.250000,1,1.225602,1.227371,1.226476,0.000565
12944.500000,1,1.232175,1.233670,1.232724,0.000420
12944.750000,1,1.240250,1.242563,1.241218,0.000789
12945.000000,1,1.249589,1.251836,1.250929,0.000763
12945.250000,1,1.258144,1.260725,1.259668,0.000753
12945.500000,1,1.266370,1.268003,1.267307,0.000548
12945.750000,1,1.271671,1.274282,1.273057,0.000820
12946.000000,1,1.278230,1.279907,1.279013,0.000560
12946.250000,1,1.284376,1.287230,1.285900,0.000832
12946.500000,1,1.293684,1.296685,1.294696,0.001139
12946.750000,1,1.301871,1.304673,1.303435,0.000895
12947.000000,1,1.308744,1.312236,1.310692,0.000907
12947.250000,1,1.313473,1.316311,1.314995,0.000799
12947.500000,1,1.315978,1.318851,1.317255,0.000800
12947.750000,1,1.316605,1.319306,1.318043,0.000823
12948.000000,1,1.318714,1.320727,1.319899,0.000583
12948.250000,1,1.320521,1.323077,1.321866,0.000722
12948.500000,1,1.323073,1.325783,1.324163,0.000794
12948.750000,1,1.324403,1.326819,1.325752,0.000689
12949.000000,1,1.324993,1.326079,1.325485,0.000343
12949.250000,1,1.323766,1.325625,1.324627,0.000638
12949.500000,1,1.323545,1.325604,1.324457,0.000548
12949.750000,1,1.323244,1.325625,1.324400,0.000783
12950.000000,1,1.325744,1.327279,1.326712,0.000437
12950.250000,1,1.327468,1.329456,1.328784,0.000588
12950.500000,1,1.330228,1.332250,1.331060,0.000558
12950.750000,1,1.331804,1.333218,1.332365,0.000414
12951.000000,1,1.331314,1.332913,1.332198,0.000459
12951.250000,1,1.331264,1.332388,1.331716,0.000333
12951.500000,1,1.329874,1.331504,1.330895,0.000464
12951.750000,1,1.330353,1.331680,1.330821,0.000415
12952.000000,1,1.331482,1.333885,1.332710,0.000661
12952.250000,1,1.333897,1.335738,1.334934,0.000572
12952.500000,1,1.336726,1.337934,1.337387,0.000388
12952.750000,1,1.338549,1.339716,1.339218,0.000399
12953.000000,1,1.339908,1.341638,1.340767,0.000463
12953.250000,1,1.341382,1.343840,1.342763,0.000676
12953.500000,1,1.344463,1.345835,1.345047,0.000422
12953.750000,1,1.345992,1.348669,1.347207,0.000825
12954.000000,1,1.346092,1.348040,1.347200,0.000595
12954.250000,1,1.342645,1.344389,1.343762,0.000598
12954.500000,1,1.332564,1.335834,1.333909,0.001106
12954.750000,1,1.315048,1.318559,1.317005,0.001242
12955.000000,1,1.292109,1.296682,1.294491,0.001583
12955.250000,1,1.263509,1.268311,1.265778,0.001615
12955.500000,1,1.227843,1.233831,1.231004,0.002004
12955.750000,1,1.185320,1.192763,1.188859,0.002443
12956.000000,1,1.134610,1.142281,1.138422,0.002562
12956.250000,1,1.076358,1.083896,1.080187,0.002733
12956.500000,1,1.012347,1.020633,1.016193,0.003006
12956.750000,1,0.944890,0.953237,0.949053,0.003004
12957.000000,1,0.875998,0.885162,0.880161,0.003299
12957.250000,1,0.804879,0.814322,0.809519,0.003246
12957.500000,1,0.732315,0.741283,0.737033,0.003239
12957.750000,1,0.659250,0.668176,0.663592,0.003245
12958.000000,1,0.587592,0.596271,0.591918,0.003094
12958.250000,1,0.520338,0.528181,0.524149,0.002855
12958.500000,1,0.459364,0.466599,0.463071,0.002591
12958.750000,1,0.407079,0.413208,0.409830,0.002131
12959.000000,1,0.362657,0.367885,0.365196,0.001794
12959.250000,1,0.327248,0.331276,0.329140,0.001407
12959.500000,1,0.301202,0.304323,0.302566,0.001041
12959.750000,1,0.284734,0.286885,0.285797,0.000630
12960.000000,2,0.254614,0.255215,0.254943,0.000187
12960.250000,2,0.257982,0.259301,0.258902,0.000364
12960.500000,2,0.267360,0.268999,0.268343,0.000532
12960.750000,2,0.284450,0.286897,0.286001,0.000735
12961.000000,2,0.306866,0.310202,0.308699,0.001110
12961.250000,2,0.336668,0.340275,0.338660,0.001195
12961.500000,2,0.370125,0.375107,0.372782,0.001612
12961.750000,2,0.410887,0.415836,0.413496,0.001648
12962.000000,2,0.454146,0.459531,0.456920,0.001886
12962.250000,2,0.501954,0.507537,0.504820,0.001902
12962.500000,2,0.550079,0.555560,0.553013,0.002014
12962.750000,2,0.599432,0.605556,0.602536,0.002137
12963.000000,2,0.647760,0.653971,0.650853,0.002219
12963.250000,2,0.697469,0.703184,0.700370,0.002158
12963.500000,2,0.746373,0.751875,0.749060,0.002030
12963.750000,2,0.795078,0.800239,0.797570,0.002032
12964.000000,2,0.840260,0.845642,0.842372,0.001928
12964.250000,2,0.880318,0.885028,0.882801,0.001750
12964.500000,2,0.915134,0.919565,0.916927,0.001495
12964.750000,2,0.946873,0.950593,0.948845,0.001405
12965.000000,2,0.976018,0.980112,0.978084,0.001200
12965.250000,2,1.006018,1.010164,1.007713,0.001455
12965.500000,2,1.032337,1.035922,1.033991,0.001202
12965.750000,2,1.055815,1.058031,1.056815,0.000875
12966.000000,2,1.073395,1.076695,1.074974,0.000968
12966.250000,2,1.090976,1.093210,1.092005,0.000804
12966.500000,2,1.107519,1.109063,1.108057,0.000546
12966.750000,2,1.125163,1.128042,1.126479,0.000973
12967.000000,2,1.142168,1.144103,1.143230,0.000743
12967.250000,2,1.155644,1.158534,1.157532,0.000795
12967.500000,2,1.163259,1.165566,1.164346,0.000666
12967.750000,2,1.167563,1.168555,1.167989,0.000279
12968.000000,2,1.169508,1.170981,1.170337,0.000496
12968.250000,2,1.176208,1.178466,1.177549,0.000785
12968.500000,2,1.188056,1.190716,1.189369,0.000857
12968.750000,2,1.203893,1.206752,1.204921,0.000922
12969.000000,2,1.216121,1.219080,1.217417,0.000966
12969.250000,2,1.225603,1.228637,1.227300,0.001001
12969.500000,2,1.231156,1.234012,1.232119,0.000942
12969.750000,2,1.235577,1.238598,1.237143,0.000979
12970.000000,2,1.242060,1.244493,1.243256,0.000816
12970.250000,2,1.250669,1.254221,1.252319,0.001236
12970.500000,2,1.258270,1.261463,1.259878,0.001165
12970.750000,2,1.263065,1.266503,1.265150,0.001070
12971.000000,2,1.264726,1.268738,1.266224,0.001320
12971.250000,2,1.266704,1.269409,1.267930,0.000906
12971.500000,2,1.270196,1.272160,1.271096,0.000674
12971.750000,2,1.277668,1.281431,1.279363,0.001325
12972.000000,2,1.288015,1.290391,1.289154,0.000761
12972.250000,2,1.295474,1.298235,1.296630,0.001005
12972.500000,2,1.298924,1.300455,1.299682,0.000488
12972.750000,2,1.300205,1.301408,1.301012,0.000369
12973.000000,2,1.300155,1.301820,1.301127,0.000488
12973.250000,2,1.303060,1.305144,1.303866,0.000611
12973.500000,2,1.306289,1.308268,1.306994,0.000602
12973.750000,2,1.309229,1.311031,1.310143,0.000655
12974.000000,2,1.306699,1.309266,1.307804,0.000683
12974.250000,2,1.301324,1.304612,1.303003,0.001009
12974.500000,2,1.294252,1.296858,1.295498,0.001046
12974.750000,2,1.288759,1.292786,1.291172,0.001160
12975.000000,2,1.288130,1.290620,1.289514,0.000679
12975.250000,2,1.289693,1.292068,1.290653,0.000783
12975.500000,2,1.287881,1.291512,1.289333,0.001113
12975.750000,2,1.284635,1.288252,1.286386,0.001198
12976.000000,2,1.314154,1.327846,1.320049,0.004473
12976.250000,2,1.270677,1.273978,1.272502,0.001062
12976.500000,2,1.264148,1.266926,1.265733,0.000895
12976.750000,2,1.261163,1.263315,1.262054,0.000767
12977.000000,2,1.255878,1.258270,1.257277,0.000715
12977.250000,2,1.250581,1.253696,1.252209,0.000982
12977.500000,2,1.243675,1.245752,1.244680,0.000597
12977.750000,2,1.237605,1.240147,1.238953,0.000860
12978.000000,2,1.234479,1.236284,1.235120,0.000543
12978.250000,2,1.235256,1.237462,1.236383,0.000610
12978.500000,2,1.238005,1.239688,1.239128,0.000503
12978.750000,2,1.241427,1.243404,1.242470,0.000621
12979.000000,2,1.240899,1.242893,1.241907,0.000602
12979.250000,2,1.238911,1.241557,1.240220,0.000678
12979.500000,2,1.234756,1.236834,1.235555,0.000683
12979.750000,2,1.231585,1.233271,1.232434,0.000565
12980.000000,2,1.228073,1.230570,1.229444,0.000750
12980.250000,2,1.226725,1.229288,1.228024,0.000829
12980.500000,2,1.223799,1.225481,1.224753,0.000594
12980.750000,2,1.220520,1.221768,1.221297,0.000378
12981.000000,2,1.213971,1.216436,1.215301,0.000661
12981.250000,2,1.208726,1.211258,1.209923,0.000712
12981.500000,2,1.201570,1.202820,1.202039,0.000428
12981.750000,2,1.191598,1.194303,1.193105,0.000786
12982.000000,2,1.178981,1.182000,1.180397,0.000856
12982.250000,2,1.165765,1.168289,1.167048,0.000834
12982.500000,2,1.151610,1.154042,1.152716,0.000757
12982.750000,2,1.140769,1.142401,1.141702,0.000499
12983.000000,2,1.132130,1.133738,1.132958,0.000510
12983.250000,2,1.125868,1.128540,1.127426,0.000820
12983.500000,2,1.119853,1.121454,1.120839,0.000505
12983.750000,2,1.113048,1.115667,1.114631,0.000867
12984.000000,2,1.104458,1.107555,1.106012,0.000885
12984.250000,2,1.097682,1.099512,1.098551,0.000645
12984.500000,2,1.089011,1.091496,1.090316,0.000791
12984.750000,2,1.082908,1.085060,1.084053,0.000766
12985.000000,2,1.075162,1.077712,1.076592,0.000838
12985.250000,2,1.067167,1.070036,1.068722,0.000866
12985.500000,2,1.056279,1.058632,1.057462,0.000707
12985.750000,2,1.045401,1.047363,1.046173,0.000633
12986.000000,2,1.031715,1.034050,1.032734,0.000756
12986.250000,2,1.018624,1.021281,1.019618,0.000791
12986.500000,2,1.002913,1.005708,1.004065,0.000790
12986.750000,2,0.986384,0.988262,0.987208,0.000731
12987.000000,2,0.963348,0.966648,0.964916,0.001093
12987.250000,2,0.937816,0.941572,0.939397,0.001236
12987.500000,2,0.905862,0.909987,0.907727,0.001441
12987.750000,2,0.871915,0.876079,0.873777,0.001570
12988.000000,2,0.832851,0.836984,0.834703,0.001460
12988.250000,2,0.790604,0.795735,0.793111,0.001800
12988.500000,2,0.744404,0.750033,0.746819,0.002026
12988.750000,2,0.696023,0.701438,0.698415,0.002060
12989.000000,2,0.644279,0.649676,0.646803,0.002081
12989.250000,2,0.592718,0.598839,0.595559,0.002230
12989.500000,2,0.541382,0.546842,0.543656,0.002127
12989.750000,2,0.492728,0.497753,0.495003,0.001839
12990.000000,2,0.445848,0.450674,0.447947,0.001907
12990.250000,2,0.403348,0.408372,0.405615,0.001701
12990.500000,2,0.364620,0.369000,0.366365,0.001564
12990.750000,2,0.331998,0.335819,0.333608,0.001342
12991.000000,2,0.303748,0.306778,0.305156,0.001018
12991.250000,2,0.282598,0.285229,0.283816,0.000874
12991.500000,2,0.266424,0.268462,0.267203,0.000652
12991.750000,2,0.257737,0.259115,0.258150,0.000416
12992.000000,3,0.332862,0.333617,0.333156,0.000276
12992.250000,3,0.336378,0.337312,0.336949,0.000329
12992.500000,3,0.346940,0.348716,0.348079,0.000570
12992.750000,3,0.365547,0.367594,0.366719,0.000738
12993.000000,3,0.391790,0.394926,0.393395,0.001107
12993.250000,3,0.424188,0.428227,0.426211,0.001427
12993.500000,3,0.464416,0.469195,0.466740,0.001658
12993.750000,3,0.510213,0.515539,0.513121,0.001893
12994.000000,3,0.561532,0.567211,0.564727,0.002054
12994.250000,3,0.616158,0.622183,0.619388,0.002222
12994.500000,3,0.672424,0.678799,0.675789,0.002389
12994.750000,3,0.729289,0.736305,0.733029,0.002370
12995.000000,3,0.787095,0.794082,0.790577,0.002430
12995.250000,3,0.842656,0.849613,0.846691,0.002319
12995.500000,3,0.897041,0.903362,0.900390,0.002349
12995.750000,3,0.946217,0.951766,0.948862,0.001926
12996.000000,3,0.988211,0.993186,0.990931,0.001873
12996.250000,3,1.023328,1.027771,1.025929,0.001330
12996.500000,3,1.053152,1.058021,1.056193,0.001494
12996.750000,3,1.081377,1.084647,1.083201,0.001034
12997.000000,3,1.104896,1.108200,1.106704,0.001109
12997.250000,3,1.123839,1.127360,1.125435,0.001071
12997.500000,3,1.136388,1.139225,1.138070,0.000856
12997.750000,3,1.144532,1.146449,1.145181,0.000578
12998.000000,3,1.147029,1.149872,1.148100,0.000791
12998.250000,3,1.149596,1.151814,1.150465,0.000676
12998.500000,3,1.152874,1.155377,1.154225,0.000806
12998.750000,3,1.155951,1.159101,1.157770,0.000818
12999.000000,3,1.159018,1.163115,1.160840,0.001050
12999.250000,3,1.159998,1.162725,1.161414,0.000793
12999.500000,3,1.158775,1.160939,1.159709,0.000730
12999.750000,3,1.156027,1.158797,1.157335,0.000913
13000.000000,3,1.155402,1.157848,1.156772,0.000867
13000.250000,3,1.156434,1.159101,1.157792,0.001072
13000.500000,3,1.157650,1.161113,1.159253,0.001107
13000.750000,3,1.157859,1.161189,1.159653,0.001210
13001.000000,3,1.156236,1.159912,1.158041,0.001131
13001.250000,3,1.153610,1.157585,1.155163,0.001331
13001.500000,3,1.150747,1.156048,1.153057,0.001574
13001.750000,3,1.151251,1.155107,1.153009,0.001247
13002.000000,3,1.151886,1.155988,1.153811,0.001316
13002.250000,3,1.152342,1.156178,1.154085,0.001200
13002.500000,3,1.151885,1.156058,1.153965,0.001385
13002.750000,3,1.150856,1.154867,1.152917,0.001411
13003.000000,3,1.150004,1.154647,1.152257,0.001440
13003.250000,3,1.151637,1.155398,1.153391,0.001411
13003.500000,3,1.153145,1.156554,1.154478,0.001187
13003.750000,3,1.151885,1.154817,1.153274,0.001193
13004.000000,3,1.146718,1.149766,1.148300,0.000994
13004.250000,3,1.138316,1.141684,1.140155,0.001348
13004.500000,3,1.130588,1.133849,1.132584,0.001133
13004.750000,3,1.126317,1.129402,1.127685,0.000986
13005.000000,3,1.125965,1.128511,1.127180,0.000862
13005.250000,3,1.126716,1.129191,1.127938,0.000810
13005.500000,3,1.124653,1.128062,1.126605,0.000977
13005.750000,3,1.120930,1.122846,1.121966,0.000685
13006.000000,3,1.113105,1.115278,1.114597,0.000777
13006.250000,3,1.106246,1.107774,1.106821,0.000496
13006.500000,3,1.100359,1.101559,1.100893,0.000340
13006.750000,3,1.095554,1.096047,1.095850,0.000178
13007.000000,3,1.088708,1.090050,1.089577,0.000387
13007.250000,3,1.077876,1.079509,1.078674,0.000516
13007.500000,3,1.064333,1.066640,1.065340,0.000704
13007.750000,3,1.052011,1.053841,1.052704,0.000522
13008.000000,3,1.045120,1.046598,1.045862,0.000437
13008.250000,3,1.044540,1.046667,1.045579,0.000729
13008.500000,3,1.049315,1.051205,1.050431,0.000654
13008.750000,3,1.054501,1.056360,1.055352,0.000537
13009.000000,3,1.055781,1.058081,1.057142,0.000777
13009.250000,3,1.053981,1.055466,1.054928,0.000459
13009.500000,3,1.051987,1.053401,1.052637,0.000535
13009.750000,3,1.052399,1.055077,1.053904,0.000846
13010.000000,3,1.058512,1.061453,1.059766,0.000923
13010.250000,3,1.067205,1.068762,1.068010,0.000622
13010.500000,3,1.073394,1.076094,1.075125,0.000787
13010.750000,3,1.077235,1.079380,1.078275,0.000697
13011.000000,3,1.078247,1.079909,1.079037,0.000602
13011.250000,3,1.080219,1.081862,1.081198,0.000519
13011.500000,3,1.086472,1.088220,1.087197,0.000469
13011.750000,3,1.095069,1.096601,1.095722,0.000510
13012.000000,3,1.103469,1.105876,1.104593,0.000699
13012.250000,3,1.107990,1.109160,1.108681,0.000490
13012.500000,3,1.107099,1.108931,1.108193,0.000458
13012.750000,3,1.105748,1.107543,1.106663,0.000500
13013.000000,3,1.106398,1.108748,1.107724,0.000647
13013.250000,3,1.112621,1.114362,1.113622,0.000592
13013.500000,3,1.122157,1.124350,1.123371,0.000678
13013.750000,3,1.131677,1.133532,1.132585,0.000667
13014.000000,3,1.137903,1.140568,1.138757,0.000762
13014.250000,3,1.140843,1.142944,1.141999,0.000742
13014.500000,3,1.143446,1.145673,1.144465,0.000732
13014.750000,3,1.149201,1.151955,1.150300,0.000932
13015.000000,3,1.158694,1.160718,1.159537,0.000687
13015.250000,3,1.169394,1.172237,1.170809,0.001082
13015.500000,3,1.179098,1.181825,1.180496,0.000837
13015.750000,3,1.185517,1.188152,1.186914,0.000970
13016.000000,3,1.189822,1.193285,1.191630,0.001060
13016.250000,3,1.193786,1.196515,1.195318,0.000944
13016.500000,3,1.199872,1.204149,1.201859,0.001478
13016.750000,3,1.208280,1.212667,1.210565,0.001451
13017.000000,3,1.217199,1.221522,1.219254,0.001360
13017.250000,3,1.224179,1.227605,1.226031,0.001215
13017.500000,3,1.226368,1.231285,1.229469,0.001457
13017.750000,3,1.226868,1.232076,1.230177,0.001539
13018.000000,3,1.224756,1.229167,1.227155,0.001327
13018.250000,3,1.217569,1.223002,1.220688,0.001491
13018.500000,3,1.205828,1.210313,1.208581,0.001321
13018.750000,3,1.186118,1.191550,1.189493,0.001533
13019.000000,3,1.160853,1.167341,1.164126,0.001819
13019.250000,3,1.131514,1.138177,1.135437,0.001790
13019.500000,3,1.101104,1.107364,1.104579,0.001795
13019.750000,3,1.069232,1.075092,1.072609,0.001720
13020.000000,3,1.034097,1.040823,1.037734,0.001844
13020.250000,3,0.993403,0.999809,0.996734,0.001828
13020.500000,3,0.943834,0.952191,0.948489,0.002445
13020.750000,3,0.889556,0.896669,0.893486,0.002445
13021.000000,3,0.830000,0.837500,0.834031,0.002516
13021.250000,3,0.768337,0.775881,0.772187,0.002602
13021.500000,3,0.706329,0.713750,0.710136,0.002661
13021.750000,3,0.644050,0.651666,0.647946,0.002790
13022.000000,3,0.584183,0.590909,0.587619,0.002513
13022.250000,3,0.527204,0.533690,0.530616,0.002384
13022.500000,3,0.476636,0.482550,0.479456,0.002162
13022.750000,3,0.432812,0.437469,0.435172,0.001686
13023.000000,3,0.396963,0.400839,0.398889,0.001454
13023.250000,3,0.368837,0.372254,0.370510,0.001191
13023.500000,3,0.349113,0.351544,0.350275,0.000784
13023.750000,3,0.337059,0.338618,0.337768,0.000463
13024.000000,4,0.284417,0.285496,0.285014,0.000288
13024.250000,4,0.288169,0.289484,0.288789,0.000386
13024.500000,4,0.298704,0.300291,0.299479,0.000533
13024.750000,4,0.316246,0.318539,0.317437,0.000836
13025.000000,4,0.341263,0.344319,0.343142,0.001056
13025.250000,4,0.371289,0.374852,0.373184,0.001367
13025.500000,4,0.407643,0.411659,0.409920,0.001527
13025.750000,4,0.450479,0.454711,0.452691,0.001569
13026.000000,4,0.497291,0.502180,0.499828,0.001900
13026.250000,4,0.548546,0.554097,0.551484,0.001997
13026.500000,4,0.603443,0.609078,0.606607,0.002201
13026.750000,4,0.661184,0.666581,0.664062,0.001998
13027.000000,4,0.718772,0.724442,0.721774,0.002082
13027.250000,4,0.775129,0.780454,0.778104,0.001972
13027.500000,4,0.828023,0.833493,0.831276,0.001985
13027.750000,4,0.878168,0.882777,0.880873,0.001804
13028.000000,4,0.923819,0.928722,0.926487,0.001847
13028.250000,4,0.965606,0.969616,0.968225,0.001439
13028.500000,4,1.003030,1.006437,1.004556,0.001195
13028.750000,4,1.034258,1.037961,1.035818,0.001301
13029.000000,4,1.060352,1.062723,1.061364,0.000819
13029.250000,4,1.081617,1.084092,1.082510,0.000722
13029.500000,4,1.098091,1.101460,1.099411,0.001106
13029.750000,4,1.113964,1.117147,1.115044,0.001094
13030.000000,4,1.127220,1.130032,1.128240,0.000939
13030.250000,4,1.138458,1.142319,1.139702,0.001198
13030.500000,4,1.147381,1.150843,1.148947,0.001157
13030.750000,4,1.154366,1.157506,1.155693,0.001011
13031.000000,4,1.158285,1.161548,1.159797,0.000984
13031.250000,4,1.161562,1.165239,1.163578,0.001144
13031.500000,4,1.166074,1.169181,1.167489,0.000977
13031.750000,4,1.170720,1.173253,1.171881,0.000885
13032.000000,4,1.176206,1.177935,1.176896,0.000578
13032.250000,4,1.179101,1.181304,1.180279,0.000605
13032.500000,4,1.180927,1.183868,1.182052,0.000783
13032.750000,4,1.181462,1.183247,1.182447,0.000593
13033.000000,4,1.181754,1.183828,1.182698,0.000613
13033.250000,4,1.183747,1.184967,1.184344,0.000479
13033.500000,4,1.185535,1.187200,1.186498,0.000525
13033.750000,4,1.187666,1.189513,1.188752,0.000530
13034.000000,4,1.188013,1.190330,1.189164,0.000713
13034.250000,4,1.187131,1.189042,1.188161,0.000558
13034.500000,4,1.184690,1.187500,1.186391,0.000927
13034.750000,4,1.185507,1.188100,1.186687,0.000831
13035.000000,4,1.187785,1.191053,1.189249,0.001128
13035.250000,4,1.193060,1.196360,1.195030,0.001103
13035.500000,4,1.199690,1.202723,1.201022,0.001020
13035.750000,4,1.204974,1.208548,1.206759,0.001028
13036.000000,4,1.208659,1.212214,1.210157,0.001305
13036.250000,4,1.211058,1.213610,1.211988,0.000936
13036.500000,4,1.211754,1.214323,1.213181,0.000850
13036.750000,4,1.212901,1.215548,1.213880,0.000832
13037.000000,4,1.211922,1.214696,1.213172,0.000784
13037.250000,4,1.209259,1.212196,1.211062,0.000890
13037.500000,4,1.206236,1.208128,1.207244,0.000587
13037.750000,4,1.201766,1.203790,1.202570,0.000656
13038.000000,4,1.198711,1.200992,1.199860,0.000766
13038.250000,4,1.198676,1.199630,1.199094,0.000312
13038.500000,4,1.198945,1.200529,1.199719,0.000473
13038.750000,4,1.199820,1.201438,1.200526,0.000510
13039.000000,4,1.198261,1.200105,1.199374,0.000642
13039.250000,4,1.196044,1.196806,1.196452,0.000232
13039.500000,4,1.192622,1.194342,1.193461,0.000477
13039.750000,4,1.191701,1.193179,1.192410,0.000469
13040.000000,4,1.201499,1.205074,1.202915,0.001245
13040.250000,4,1.192728,1.193557,1.193177,0.000295
13040.500000,4,1.189974,1.191848,1.191047,0.000744
13040.750000,4,1.186132,1.188057,1.187148,0.000554
13041.000000,4,1.181216,1.183134,1.182360,0.000599
13041.250000,4,1.178539,1.179951,1.179274,0.000471
13041.500000,4,1.178127,1.179021,1.178568,0.000241
13041.750000,4,1.179373,1.181031,1.180212,0.000480
13042.000000,4,1.180628,1.181733,1.181280,0.000351
13042.250000,4,1.179305,1.181110,1.180479,0.000493
13042.500000,4,1.175996,1.177157,1.176587,0.000332
13042.750000,4,1.171062,1.172570,1.171879,0.000478
13043.000000,4,1.167310,1.168503,1.167984,0.000426
13043.250000,4,1.164404,1.166194,1.165114,0.000478
13043.500000,4,1.160581,1.161808,1.161338,0.000413
13043.750000,4,1.154257,1.155762,1.155100,0.000441
13044.000000,4,1.144580,1.146738,1.145754,0.000620
13044.250000,4,1.135950,1.137569,1.136771,0.000426
13044.500000,4,1.129597,1.131194,1.130566,0.000524
13044.750000,4,1.129003,1.130805,1.129926,0.000636
13045.000000,4,1.133395,1.136006,1.134670,0.000994
13045.250000,4,1.139077,1.142313,1.140472,0.001168
13045.500000,4,1.142609,1.145060,1.143592,0.000789
13045.750000,4,1.142966,1.144784,1.143662,0.000614
13046.000000,4,1.140116,1.143261,1.141408,0.000877
13046.250000,4,1.138315,1.142016,1.140031,0.001015
13046.500000,4,1.139196,1.141880,1.140546,0.000859
13046.750000,4,1.142086,1.143827,1.142828,0.000634
13047.000000,4,1.143132,1.145792,1.144055,0.000851
13047.250000,4,1.142629,1.145743,1.143834,0.000860
13047.500000,4,1.142049,1.144543,1.143028,0.000802
13047.750000,4,1.143601,1.145511,1.144201,0.000635
13048.000000,4,1.146450,1.148557,1.147312,0.000729
13048.250000,4,1.149587,1.151604,1.150465,0.000711
13048.500000,4,1.148973,1.150999,1.149959,0.000651
13048.750000,4,1.142962,1.145279,1.144031,0.000815
13049.000000,4,1.132713,1.134571,1.133394,0.000570
13049.250000,4,1.122178,1.124132,1.123320,0.000606
13049.500000,4,1.115981,1.118972,1.117464,0.000929
13049.750000,4,1.116385,1.118195,1.117110,0.000599
13050.000000,4,1.117669,1.119587,1.118577,0.000641
13050.250000,4,1.115189,1.117679,1.116610,0.000794
13050.500000,4,1.105082,1.107261,1.106212,0.000798
13050.750000,4,1.087476,1.090130,1.088638,0.000940
13051.000000,4,1.064481,1.067704,1.066325,0.000938
13051.250000,4,1.040743,1.043900,1.042471,0.001119
13051.500000,4,1.015079,1.019227,1.016935,0.001265
13051.750000,4,0.984822,0.989375,0.986821,0.001499
13052.000000,4,0.946245,0.950994,0.948483,0.001663
13052.250000,4,0.898468,0.904163,0.901506,0.002064
13052.500000,4,0.845950,0.851478,0.848613,0.002105
