# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.246551,0.252312,0.248061,0.001648
12428.250000,1,0.249687,0.255599,0.251106,0.001747
12428.500000,1,0.257481,0.263037,0.258964,0.001679
12428.750000,1,0.271298,0.276699,0.273001,0.001647
12429.000000,1,0.290550,0.295960,0.292394,0.001772
12429.250000,1,0.315878,0.321287,0.318035,0.001791
12429.500000,1,0.346133,0.351436,0.348492,0.001881
12429.750000,1,0.382033,0.387693,0.384483,0.001948
12430.000000,1,0.422066,0.428951,0.424991,0.002187
12430.250000,1,0.467525,0.475233,0.470902,0.002436
12430.500000,1,0.515971,0.524005,0.519858,0.002646
12430.750000,1,0.567242,0.575861,0.571368,0.002767
12431.000000,1,0.618489,0.627374,0.622744,0.003002
12431.250000,1,0.668757,0.677871,0.673278,0.003233
12431.500000,1,0.716425,0.726495,0.721023,0.003505
12431.750000,1,0.763072,0.773910,0.767180,0.003690
12432.000000,1,0.804940,0.816915,0.809938,0.003837
12432.250000,1,0.843358,0.857439,0.848686,0.004336
12432.500000,1,0.876602,0.890938,0.882104,0.004412
12432.750000,1,0.906219,0.920359,0.911469,0.004403
12433.000000,1,0.931646,0.945834,0.937647,0.004220
12433.250000,1,0.956349,0.970440,0.962444,0.004092
12433.500000,1,0.978535,0.993358,0.985453,0.004326
12433.750000,1,0.999314,1.013884,1.007056,0.004296
12434.000000,1,1.017409,1.031389,1.025468,0.004307
12434.250000,1,1.033505,1.047209,1.041614,0.004054
12434.500000,1,1.047430,1.060219,1.055520,0.003819
12434.750000,1,1.063385,1.074955,1.070257,0.003490
12435.000000,1,1.077690,1.088578,1.083836,0.003256
12435.250000,1,1.091185,1.103493,1.097668,0.003677
12435.500000,1,1.105920,1.116246,1.110452,0.003455
12435.750000,1,1.115505,1.126569,1.121332,0.003667
12436.000000,1,1.125507,1.138353,1.132018,0.003865
12436.250000,1,1.135860,1.150706,1.144295,0.004161
12436.500000,1,1.147948,1.162989,1.156699,0.004105
12436.750000,1,1.161069,1.175497,1.170554,0.004067
12437.000000,1,1.173699,1.189189,1.183749,0.004258
12437.250000,1,1.185607,1.201494,1.195718,0.004209
12437.500000,1,1.197043,1.210945,1.206550,0.003907
12437.750000,1,1.209031,1.223021,1.217952,0.003682
12438.000000,1,1.221781,1.234198,1.229843,0.003469
12438.250000,1,1.234802,1.247192,1.242886,0.003345
12438.500000,1,1.265299,1.276662,1.271846,0.003031
12438.750000,1,1.257113,1.268369,1.263686,0.003076
12439.000000,1,1.264095,1.276623,1.271172,0.003321
12439.250000,1,1.270776,1.283409,1.278369,0.003534
12439.500000,1,1.279614,1.293399,1.287275,0.003763
12439.750000,1,1.289375,1.302700,1.297807,0.003900
12440.000000,1,1.300961,1.314756,1.309214,0.004033
12440.250000,1,1.311665,1.325015,1.319931,0.004068
12440.500000,1,1.319761,1.335504,1.328640,0.004627
12440.750000,1,1.323804,1.340005,1.334556,0.005052
12441.000000,1,1.327064,1.343837,1.337689,0.005162
12441.250000,1,1.327315,1.346402,1.339003,0.005489
12441.500000,1,1.325218,1.344346,1.337606,0.005665
12441.750000,1,1.322971,1.341971,1.335068,0.005502
12442.000000,1,1.317122,1.336721,1.330194,0.005787
12442.250000,1,1.312969,1.332639,1.326086,0.005712
12442.500000,1,1.308274,1.330204,1.322863,0.006310
12442.750000,1,1.307442,1.329596,1.321752,0.006266
12443.000000,1,1.307020,1.328757,1.320985,0.006080
12443.250000,1,1.305325,1.327190,1.319908,0.006265
12443.500000,1,1.301864,1.323957,1.317326,0.006424
12443.750000,1,1.298152,1.320723,1.313381,0.006495
12444.000000,1,1.292976,1.315115,1.308537,0.006598
12444.250000,1,1.288863,1.309736,1.303274,0.006227
12444.500000,1,1.282413,1.302860,1.297431,0.006274
12444.750000,1,1.275701,1.295925,1.290510,0.006185
12445.000000,1,1.266703,1.286415,1.280358,0.005842
12445.250000,1,1.255267,1.276228,1.270079,0.006240
12445.500000,1,1.245536,1.266065,1.259806,0.006187
12445.750000,1,1.238624,1.256720,1.251046,0.005478
12446.000000,1,1.230258,1.249606,1.242965,0.005725
12446.250000,1,1.223396,1.242082,1.235378,0.005623
12446.500000,1,1.216685,1.234449,1.227923,0.005204
12446.750000,1,1.210245,1.228233,1.221247,0.005152
12447.000000,1,1.205841,1.222445,1.215185,0.004869
12447.250000,1,1.202530,1.218953,1.211157,0.004717
12447.500000,1,1.200895,1.216548,1.209317,0.004712
12447.750000,1,1.201798,1.216039,1.209125,0.004432
12448.000000,1,1.203011,1.216947,1.209673,0.004237
12448.250000,1,1.202482,1.216469,1.209571,0.003879
12448.500000,1,1.200726,1.215261,1.207998,0.003828
12448.750000,1,1.199039,1.212467,1.206676,0.003453
12449.000000,1,1.195876,1.210053,1.203983,0.003579
12449.250000,1,1.193840,1.205862,1.200990,0.003155
12449.500000,1,1.189039,1.202259,1.197153,0.003634
12449.750000,1,1.189708,1.204998,1.195357,0.004285
12450.000000,1,1.189427,1.207486,1.194621,0.005152
12450.250000,1,1.181455,1.197725,1.189092,0.004809
12450.500000,1,1.170806,1.189409,1.179039,0.004890
12450.750000,1,1.165756,1.184122,1.173226,0.004868
12451.000000,1,1.158741,1.178635,1.166553,0.005231
12451.250000,1,1.153411,1.172957,1.160277,0.005364
12451.500000,1,1.145727,1.165945,1.153498,0.005369
12451.750000,1,1.139689,1.159193,1.146842,0.005336
12452.000000,1,1.133322,1.151810,1.139911,0.005243
12452.250000,1,1.126416,1.143714,1.133315,0.004960
12452.500000,1,1.118123,1.135097,1.124998,0.004748
12452.750000,1,1.109540,1.126550,1.116468,0.004811
12453.000000,1,1.101007,1.117722,1.107987,0.004777
12453.250000,1,1.092185,1.108714,1.099756,0.004635
12453.500000,1,1.083013,1.098331,1.090733,0.004360
12453.750000,1,1.074441,1.086694,1.081333,0.003854
12454.000000,1,1.062195,1.073069,1.069574,0.003752
12454.250000,1,1.048104,1.060434,1.055749,0.003924
12454.500000,1,1.030959,1.043758,1.038554,0.003875
12454.750000,1,1.013264,1.025192,1.019362,0.003586
12455.000000,1,0.992026,1.005267,0.997228,0.004182
12455.250000,1,0.965240,0.985225,0.970574,0.005866
12455.500000,1,0.932375,0.952615,0.937540,0.006070
12455.750000,1,0.894257,0.914404,0.900204,0.005831
12456.000000,1,0.853877,0.873976,0.859360,0.005914
12456.250000,1,0.810325,0.830409,0.815690,0.005858
12456.500000,1,0.763637,0.783280,0.769097,0.005788
12456.750000,1,0.715783,0.734520,0.720431,0.005600
12457.000000,1,0.663661,0.683042,0.668693,0.005600
12457.250000,1,0.612084,0.629501,0.616125,0.005123
12457.500000,1,0.558234,0.575048,0.562731,0.004718
12457.750000,1,0.507928,0.523170,0.511537,0.004379
12458.000000,1,0.459266,0.472774,0.462379,0.003927
12458.250000,1,0.414466,0.427032,0.417476,0.003551
12458.500000,1,0.373120,0.384042,0.375843,0.003071
12458.750000,1,0.337114,0.346403,0.339356,0.002607
12459.000000,1,0.305906,0.314332,0.307927,0.002377
12459.250000,1,0.281418,0.288324,0.283077,0.001929
12459.500000,1,0.262855,0.269113,0.264390,0.001735
12459.750000,1,0.252125,0.257783,0.253271,0.001661
12460.000000,2,0.262110,0.264012,0.262881,0.000628
12460.250000,2,0.265131,0.267074,0.266102,0.000654
12460.500000,2,0.273903,0.275952,0.274944,0.000741
12460.750000,2,0.288842,0.291227,0.289905,0.000863
12461.000000,2,0.309131,0.312764,0.310881,0.001221
12461.250000,2,0.336778,0.340623,0.338347,0.001343
12461.500000,2,0.369421,0.374423,0.371574,0.001681
12461.750000,2,0.408481,0.413048,0.410501,0.001758
12462.000000,2,0.451713,0.456698,0.454020,0.001843
12462.250000,2,0.499266,0.504738,0.501673,0.002033
12462.500000,2,0.550347,0.555505,0.552386,0.001835
12462.750000,2,0.602610,0.608409,0.604760,0.001982
12463.000000,2,0.654499,0.660283,0.656998,0.001919
12463.250000,2,0.705512,0.711528,0.708039,0.002221
12463.500000,2,0.752033,0.759357,0.756243,0.002355
12463.750000,2,0.798334,0.805515,0.802579,0.002398
12464.000000,2,0.841844,0.849250,0.846262,0.002374
12464.250000,2,0.882281,0.889820,0.887240,0.002471
12464.500000,2,0.918106,0.926623,0.923577,0.002599
12464.750000,2,0.950198,0.958068,0.955324,0.002614
12465.000000,2,0.976669,0.983172,0.980770,0.002333
12465.250000,2,0.997964,1.004578,1.002029,0.002232
12465.500000,2,1.016033,1.023949,1.020489,0.002315
12465.750000,2,1.032989,1.040689,1.036906,0.002116
12466.000000,2,1.047501,1.056106,1.051701,0.002473
12466.250000,2,1.059913,1.068462,1.063670,0.002675
12466.500000,2,1.067493,1.076989,1.071927,0.002891
12466.750000,2,1.073324,1.082607,1.077941,0.002899
12467.000000,2,1.077791,1.088517,1.083175,0.003173
12467.250000,2,1.083840,1.093437,1.089118,0.002992
12467.500000,2,1.090745,1.100802,1.096070,0.002893
12467.750000,2,1.098178,1.109157,1.103613,0.003008
12468.000000,2,1.105640,1.115047,1.110342,0.002869
12468.250000,2,1.110585,1.120099,1.115468,0.002714
12468.500000,2,1.115251,1.125726,1.119862,0.003333
12468.750000,2,1.117211,1.130242,1.124352,0.003825
12469.000000,2,1.120778,1.134112,1.128222,0.003852
12469.250000,2,1.121265,1.136435,1.131119,0.004288
12469.500000,2,1.121325,1.140285,1.133546,0.005144
12469.750000,2,1.121852,1.142891,1.136102,0.005741
12470.000000,2,1.125280,1.145548,1.139884,0.005695
12470.250000,2,1.130111,1.152853,1.147178,0.006499
12470.500000,2,1.137793,1.163764,1.157454,0.007420
12470.750000,2,1.149540,1.175892,1.169293,0.007566
12471.000000,2,1.159866,1.186678,1.180095,0.007682
12471.250000,2,1.167896,1.194966,1.188939,0.007927
12471.500000,2,1.174933,1.201943,1.195963,0.007939
12471.750000,2,1.182307,1.209885,1.203407,0.007966
12472.000000,2,1.199132,1.227370,1.220283,0.008070
12472.250000,2,1.198785,1.228638,1.220516,0.008351
12472.500000,2,1.204907,1.234215,1.226907,0.008313
12472.750000,2,1.209071,1.237729,1.230249,0.008188
12473.000000,2,1.208673,1.238951,1.230708,0.008529
12473.250000,2,1.211029,1.238440,1.230985,0.007744
12473.500000,2,1.212917,1.240172,1.231929,0.007591
12473.750000,2,1.216614,1.242395,1.234156,0.007222
12474.000000,2,1.218304,1.244248,1.235662,0.007279
12474.250000,2,1.220212,1.243146,1.235472,0.006494
12474.500000,2,1.218453,1.240563,1.233175,0.006381
12474.750000,2,1.218254,1.239031,1.231135,0.005877
12475.000000,2,1.221325,1.237970,1.231404,0.004813
12475.250000,2,1.225936,1.242295,1.235221,0.004604
12475.500000,2,1.233171,1.246891,1.240966,0.004085
12475.750000,2,1.243527,1.254911,1.248243,0.003460
12476.000000,2,1.254417,1.262581,1.258446,0.002585
12476.250000,2,1.253913,1.262200,1.258219,0.002645
12476.500000,2,1.257045,1.264833,1.261541,0.002439
12476.750000,2,1.259742,1.268452,1.264931,0.002471
12477.000000,2,1.261622,1.273273,1.268211,0.003051
12477.250000,2,1.263511,1.276980,1.270255,0.003322
12477.500000,2,1.263612,1.278023,1.269825,0.003563
12477.750000,2,1.261793,1.277844,1.268052,0.004030
12478.000000,2,1.257995,1.275558,1.264581,0.004423
12478.250000,2,1.255378,1.273988,1.262335,0.004753
12478.500000,2,1.254721,1.274823,1.261565,0.005444
12478.750000,2,1.254398,1.275966,1.260990,0.006011
12479.000000,2,1.251458,1.273700,1.258381,0.006111
12479.250000,2,1.249182,1.268452,1.254627,0.005664
12479.500000,2,1.243457,1.261237,1.248512,0.005418
12479.750000,2,1.237187,1.254141,1.242953,0.004806
12480.000000,2,1.232702,1.246300,1.237677,0.003812
12480.250000,2,1.227562,1.241192,1.233023,0.003983
12480.500000,2,1.222330,1.232674,1.227424,0.003013
12480.750000,2,1.216353,1.224279,1.220967,0.002779
12481.000000,2,1.209274,1.217280,1.214292,0.003031
12481.250000,2,1.203180,1.210736,1.207632,0.002859
12481.500000,2,1.197289,1.204440,1.201665,0.002535
12481.750000,2,1.192493,1.200515,1.197286,0.002820
12482.000000,2,1.188474,1.196709,1.193399,0.002921
12482.250000,2,1.185614,1.193157,1.190187,0.002451
12482.500000,2,1.181809,1.189386,1.186234,0.002574
12482.750000,2,1.177955,1.186262,1.183157,0.002684
12483.000000,2,1.174470,1.182929,1.179348,0.002604
12483.250000,2,1.170375,1.179148,1.175391,0.002845
12483.500000,2,1.166340,1.175370,1.171427,0.002750
12483.750000,2,1.163647,1.171894,1.167968,0.002667
12484.000000,2,1.160002,1.170223,1.165102,0.003107
12484.250000,2,1.158660,1.169666,1.163862,0.003520
12484.500000,2,1.159241,1.169735,1.163729,0.003392
12484.750000,2,1.159642,1.174008,1.165234,0.004252
12485.000000,2,1.159722,1.175708,1.165458,0.004660
12485.250000,2,1.158971,1.177258,1.165148,0.005239
12485.500000,2,1.157129,1.176602,1.162760,0.005701
12485.750000,2,1.151241,1.173273,1.158141,0.006284
12486.000000,2,1.142060,1.166266,1.149879,0.006620
12486.250000,2,1.131607,1.155781,1.138400,0.006859
12486.500000,2,1.115026,1.140804,1.122457,0.007190
12486.750000,2,1.094120,1.120759,1.101753,0.007369
12487.000000,2,1.067977,1.094899,1.075881,0.007504
12487.250000,2,1.037369,1.064269,1.045359,0.007501
12487.500000,2,1.001081,1.027964,1.009051,0.007429
12487.750000,2,0.959796,0.986735,0.968352,0.007321
12488.000000,2,0.914112,0.939220,0.922761,0.006718
12488.250000,2,0.865474,0.887954,0.873972,0.005983
12488.500000,2,0.813941,0.834161,0.822146,0.005375
12488.750000,2,0.760778,0.778196,0.768872,0.004698
12489.000000,2,0.706508,0.720060,0.713849,0.003969
12489.250000,2,0.650832,0.661797,0.657720,0.003400
12489.500000,2,0.594837,0.604954,0.600948,0.003083
12489.750000,2,0.539416,0.549521,0.545577,0.002891
12490.000000,2,0.487331,0.495979,0.492098,0.002470
12490.250000,2,0.438321,0.445872,0.442831,0.002122
12490.500000,2,0.394433,0.401161,0.398025,0.001844
12490.750000,2,0.355402,0.361668,0.358826,0.001694
12491.000000,2,0.322650,0.327610,0.325216,0.001338
12491.250000,2,0.296295,0.300575,0.298709,0.001165
12491.500000,2,0.277748,0.280771,0.279443,0.000878
12491.750000,2,0.266632,0.269198,0.268057,0.000753
12492.000000,3,0.313841,0.317558,0.316079,0.001058
12492.250000,3,0.318168,0.321269,0.320178,0.000866
12492.500000,3,0.330288,0.333761,0.332337,0.001039
12492.750000,3,0.349676,0.353843,0.351958,0.001179
12493.000000,3,0.377322,0.382107,0.379924,0.001364
12493.250000,3,0.410260,0.415871,0.413117,0.001700
12493.500000,3,0.451867,0.457740,0.454548,0.001771
12493.750000,3,0.499013,0.505667,0.502152,0.002051
12494.000000,3,0.552204,0.559097,0.555256,0.002228
12494.250000,3,0.608955,0.615527,0.611691,0.002199
12494.500000,3,0.666304,0.673497,0.669342,0.002203
12494.750000,3,0.724537,0.732309,0.727697,0.002356
12495.000000,3,0.782333,0.789731,0.786003,0.002358
12495.250000,3,0.839041,0.847717,0.843970,0.002567
12495.500000,3,0.895877,0.903013,0.900279,0.002284
12495.750000,3,0.947408,0.955266,0.952532,0.002587
12496.000000,3,0.994345,1.001783,0.999290,0.002335
12496.250000,3,1.033840,1.041167,1.038870,0.002199
12496.500000,3,1.067230,1.074612,1.072284,0.002196
12496.750000,3,1.094778,1.102799,1.099388,0.002272
12497.000000,3,1.116847,1.124989,1.121529,0.002402
12497.250000,3,1.133728,1.140875,1.138102,0.002166
12497.500000,3,1.145230,1.154253,1.149701,0.002891
12497.750000,3,1.153374,1.162329,1.157803,0.003026
12498.000000,3,1.159436,1.169139,1.163892,0.003257
12498.250000,3,1.164023,1.174900,1.168912,0.003535
12498.500000,3,1.165864,1.177354,1.172378,0.003822
12498.750000,3,1.165924,1.179453,1.173705,0.004069
12499.000000,3,1.162233,1.177780,1.171766,0.004633
12499.250000,3,1.158062,1.174098,1.168272,0.004793
12499.500000,3,1.152731,1.169683,1.164047,0.005074
12499.750000,3,1.148470,1.167506,1.161406,0.005612
12500.000000,3,1.147740,1.167219,1.161299,0.005767
12500.250000,3,1.141849,1.163824,1.157786,0.006434
12500.500000,3,1.139869,1.161825,1.155158,0.006442
12500.750000,3,1.135848,1.156955,1.151166,0.006344
12501.000000,3,1.130567,1.152224,1.146302,0.006464
12501.250000,3,1.126216,1.146909,1.140942,0.006128
12501.500000,3,1.120605,1.141009,1.135078,0.005997
12501.750000,3,1.112774,1.133428,1.127599,0.005959
12502.000000,3,1.104312,1.122075,1.117702,0.005422
12502.250000,3,1.094220,1.113147,1.107855,0.005430
12502.500000,3,1.087269,1.105071,1.100311,0.005029
12502.750000,3,1.083268,1.100904,1.096803,0.005154
12503.000000,3,1.087709,1.102982,1.098822,0.004252
12503.250000,3,1.094310,1.107693,1.104591,0.003860
12503.500000,3,1.101122,1.114582,1.111540,0.003869
12503.750000,3,1.107983,1.119709,1.117435,0.003468
12504.000000,3,1.114494,1.124593,1.122192,0.002981
12504.250000,3,1.119735,1.128033,1.125432,0.002341
12504.500000,3,1.125166,1.130837,1.129078,0.001722
12504.750000,3,1.128477,1.133481,1.131770,0.001470
12505.000000,3,1.131838,1.135860,1.133754,0.001287
12505.250000,3,1.133094,1.136582,1.134833,0.001043
12505.500000,3,1.133654,1.137494,1.135509,0.001124
12505.750000,3,1.134611,1.140519,1.137599,0.001561
12506.000000,3,1.138883,1.144650,1.141353,0.001658
12506.250000,3,1.144720,1.151731,1.146740,0.002085
12506.500000,3,1.149301,1.157622,1.152153,0.002286
12506.750000,3,1.154014,1.161023,1.155999,0.002086
12507.000000,3,1.156284,1.164743,1.158413,0.002404
12507.250000,3,1.158323,1.167394,1.160990,0.002453
12507.500000,3,1.162522,1.172205,1.165281,0.002658
12507.750000,3,1.167409,1.179116,1.171122,0.003116
12508.000000,3,1.172605,1.182677,1.175799,0.002754
12508.250000,3,1.175158,1.184967,1.178581,0.002851
12508.500000,3,1.175058,1.184717,1.178323,0.002877
12508.750000,3,1.173759,1.182677,1.178050,0.002743
12509.000000,3,1.176044,1.184187,1.179688,0.002672
12509.250000,3,1.180815,1.187336,1.184303,0.002333
12509.500000,3,1.186240,1.193807,1.189682,0.002267
12509.750000,3,1.190377,1.197341,1.193766,0.002097
12510.000000,3,1.191128,1.197839,1.194536,0.001992
12510.250000,3,1.188786,1.194440,1.192088,0.001693
12510.500000,3,1.186243,1.191318,1.189311,0.001367
12510.750000,3,1.184443,1.189825,1.188038,0.001496
12511.000000,3,1.183760,1.188950,1.186829,0.001405
12511.250000,3,1.181116,1.188073,1.184503,0.001717
12511.500000,3,1.176471,1.183216,1.180047,0.001855
12511.750000,3,1.170460,1.175387,1.172489,0.001788
12512.000000,3,1.162337,1.168336,1.165109,0.002012
12512.250000,3,1.157498,1.164437,1.160517,0.002521
12512.500000,3,1.155795,1.164447,1.159844,0.002898
12512.750000,3,1.157110,1.165653,1.161129,0.003099
12513.000000,3,1.157648,1.169324,1.162867,0.003698
12513.250000,3,1.157329,1.171455,1.163024,0.004206
12513.500000,3,1.155467,1.172165,1.161468,0.004911
12513.750000,3,1.154003,1.171915,1.159273,0.005338
12514.000000,3,1.151154,1.172475,1.158294,0.006208
12514.250000,3,1.152339,1.174875,1.158963,0.006520
12514.500000,3,1.154003,1.177606,1.159557,0.007098
12514.750000,3,1.151851,1.177066,1.158568,0.007271
12515.000000,3,1.149868,1.175355,1.156174,0.007446
12515.250000,3,1.146921,1.173765,1.153648,0.007812
12515.500000,3,1.143820,1.171104,1.150461,0.007969
12515.750000,3,1.140564,1.167864,1.147606,0.007838
12516.000000,3,1.138980,1.164513,1.145087,0.007443
12516.250000,3,1.134744,1.160423,1.141210,0.007316
12516.500000,3,1.129597,1.156412,1.137237,0.007488
12516.750000,3,1.127360,1.151671,1.133943,0.006917
12517.000000,3,1.125816,1.147510,1.131980,0.006195
12517.250000,3,1.125559,1.145460,1.131739,0.005614
12517.500000,3,1.125707,1.144850,1.132204,0.005303
12517.750000,3,1.124737,1.141059,1.130682,0.004680
12518.000000,3,1.122071,1.133778,1.126468,0.003629
12518.250000,3,1.114243,1.122816,1.118076,0.003024
12518.500000,3,1.102784,1.109497,1.105875,0.002392
12518.750000,3,1.085760,1.093521,1.089404,0.002526
12519.000000,3,1.063560,1.072076,1.067626,0.002304
12519.250000,3,1.036483,1.045673,1.040175,0.002672
12519.500000,3,1.001693,1.013772,1.007483,0.003200
12519.750000,3,0.963990,0.975997,0.969970,0.003170
12520.000000,3,0.922278,0.935438,0.929496,0.003366
12520.250000,3,0.877917,0.891908,0.885881,0.003578
12520.500000,3,0.832227,0.845714,0.840061,0.003510
12520.750000,3,0.784001,0.796677,0.791401,0.003300
12521.000000,3,0.732856,0.745570,0.740528,0.003435
12521.250000,3,0.681174,0.692289,0.687804,0.003185
12521.500000,3,0.628906,0.639046,0.634717,0.002947
12521.750000,3,0.578072,0.586027,0.582997,0.002520
12522.000000,3,0.528477,0.536167,0.533128,0.002372
12522.250000,3,0.482927,0.489389,0.486645,0.002130
12522.500000,3,0.441238,0.446745,0.444111,0.001833
12522.750000,3,0.403961,0.409054,0.406513,0.001599
12523.000000,3,0.372462,0.377051,0.374863,0.001431
12523.250000,3,0.347205,0.351094,0.349299,0.001184
12523.500000,3,0.328546,0.332305,0.330598,0.001074
12523.750000,3,0.317121,0.320400,0.319247,0.000948
12524.000000,4,0.297138,0.298450,0.297769,0.000440
12524.250000,4,0.302994,0.304519,0.303859,0.000406
12524.500000,4,0.310164,0.311736,0.311093,0.000544
12524.750000,4,0.328540,0.331340,0.330361,0.000808
12525.000000,4,0.350207,0.354009,0.352386,0.001036
12525.250000,4,0.378872,0.383144,0.381438,0.001270
12525.500000,4,0.409831,0.415075,0.412672,0.001490
12525.750000,4,0.451291,0.457626,0.454786,0.001818
12526.000000,4,0.491786,0.498527,0.495895,0.001930
12526.250000,4,0.541636,0.548922,0.546440,0.002296
12526.500000,4,0.588521,0.595819,0.593214,0.002184
12526.750000,4,0.641946,0.650354,0.646908,0.002386
12527.000000,4,0.690381,0.698482,0.695273,0.002290
12527.250000,4,0.743304,0.753422,0.749129,0.002811
12527.500000,4,0.790638,0.799970,0.796050,0.002594
12527.750000,4,0.841370,0.851561,0.846765,0.002957
12528.000000,4,0.883693,0.892528,0.888541,0.002614
12528.250000,4,0.925706,0.935575,0.930550,0.002950
12528.500000,4,0.957234,0.965688,0.961071,0.002684
12528.750000,4,0.987784,0.997185,0.992052,0.002934
12529.000000,4,1.008993,1.017338,1.012616,0.002835
12529.250000,4,1.029064,1.038453,1.033845,0.003023
12529.500000,4,1.040800,1.049196,1.044968,0.002712
12529.750000,4,1.052301,1.062565,1.056931,0.003229
12530.000000,4,1.054770,1.065029,1.060256,0.003024
12530.250000,4,1.063175,1.072906,1.067959,0.002820
12530.500000,4,1.066735,1.076628,1.072024,0.002743
12530.750000,4,1.079438,1.089664,1.084947,0.002906
12531.000000,4,1.088571,1.099171,1.094619,0.002971
12531.250000,4,1.104226,1.115265,1.110140,0.002980
12531.500000,4,1.112402,1.122780,1.118736,0.003004
12531.750000,4,1.123948,1.135143,1.130214,0.003184
12532.000000,4,1.126172,1.138985,1.134110,0.003707
12532.250000,4,1.135355,1.148200,1.142399,0.003614
12532.500000,4,1.136711,1.148924,1.143977,0.003678
12532.750000,4,1.142454,1.154859,1.149622,0.003634
12533.000000,4,1.138855,1.152887,1.147141,0.004139
12533.250000,4,1.140271,1.154879,1.148054,0.004293
12533.500000,4,1.136472,1.149507,1.142682,0.004037
12533.750000,4,1.137820,1.150765,1.143056,0.004085
12534.000000,4,1.134069,1.144719,1.138815,0.003474
12534.250000,4,1.134137,1.145665,1.139117,0.003821
12534.500000,4,1.127268,1.138663,1.132015,0.003584
12534.750000,4,1.124023,1.135565,1.128885,0.004032
12535.000000,4,1.114974,1.126462,1.120486,0.003708
12535.250000,4,1.115830,1.127195,1.120907,0.003994
12535.500000,4,1.113501,1.124674,1.118767,0.004075
12535.750000,4,1.119364,1.131673,1.125171,0.004520
12536.000000,4,1.122080,1.132868,1.126379,0.003901
12536.250000,4,1.124926,1.137486,1.130886,0.004252
12536.500000,4,1.121800,1.133560,1.127977,0.003934
12536.750000,4,1.124445,1.136261,1.130275,0.003700
12537.000000,4,1.121379,1.134183,1.127817,0.003848
12537.250000,4,1.127402,1.140438,1.133173,0.004141
12537.500000,4,1.127448,1.139394,1.132512,0.003788
12537.750000,4,1.128146,1.142878,1.134816,0.004127
12538.000000,4,1.122313,1.136231,1.129017,0.003864
12538.250000,4,1.121047,1.134584,1.128082,0.003917
12538.500000,4,1.114835,1.130096,1.123112,0.004258
12538.750000,4,1.118315,1.132285,1.126108,0.003887
12539.000000,4,1.118215,1.132265,1.125932,0.003902
12539.250000,4,1.123669,1.135880,1.130496,0.003608
12539.500000,4,1.121336,1.131171,1.127567,0.003203
12539.750000,4,1.124397,1.133078,1.129491,0.002968
12540.000000,4,1.278876,1.328498,1.306119,0.016881
12540.250000,4,1.126937,1.134376,1.131056,0.002429
12540.500000,4,1.127795,1.135910,1.131910,0.002374
12540.750000,4,1.135001,1.142877,1.139135,0.002439
12541.000000,4,1.135102,1.144499,1.139707,0.003041
12541.250000,4,1.139350,1.149953,1.144787,0.003178
12541.500000,4,1.139492,1.151279,1.144901,0.003622
12541.750000,4,1.146506,1.158528,1.151641,0.003854
12542.000000,4,1.149465,1.165308,1.154844,0.004722
12542.250000,4,1.159425,1.176934,1.165606,0.005097
12542.500000,4,1.164576,1.183286,1.171377,0.005383
12542.750000,4,1.173311,1.193954,1.180411,0.005813
12543.000000,4,1.174616,1.196387,1.182114,0.005946
12543.250000,4,1.180902,1.204803,1.188963,0.006489
12543.500000,4,1.180892,1.205640,1.189248,0.006794
12543.750000,4,1.186223,1.210586,1.193906,0.006812
12544.000000,4,1.182819,1.207595,1.191171,0.006753
12544.250000,4,1.184717,1.208721,1.192898,0.006558
12544.500000,4,1.181835,1.203816,1.189971,0.005903
12544.750000,4,1.187016,1.208712,1.195259,0.005889
12545.000000,4,1.189858,1.209729,1.197943,0.005499
12545.250000,4,1.199818,1.217935,1.207841,0.004933
12545.500000,4,1.204346,1.218832,1.211807,0.004654
12545.750000,4,1.212068,1.225992,1.219841,0.004169
12546.000000,4,1.212248,1.227175,1.219677,0.004681
12546.250000,4,1.217429,1.232035,1.224064,0.004379
12546.500000,4,1.215762,1.232817,1.222753,0.005250
12546.750000,4,1.219399,1.235773,1.226189,0.005546
12547.000000,4,1.216279,1.233539,1.222871,0.005966
12547.250000,4,1.215063,1.232707,1.222059,0.005795
12547.500000,4,1.206000,1.225702,1.214868,0.006332
12547.750000,4,1.205840,1.226423,1.214888,0.006350
12548.000000,4,1.202260,1.223056,1.211382,0.006354
12548.250000,4,1.206817,1.226574,1.215672,0.006081
12548.500000,4,1.205262,1.227405,1.215578,0.006648
12548.750000,4,1.209988,1.230672,1.219447,0.006216
12549.000000,4,1.205481,1.228007,1.215978,0.006656
12549.250000,4,1.207972,1.227686,1.216888,0.005759
12549.500000,4,1.203244,1.222485,1.211980,0.005771
12549.750000,4,1.204391,1.222064,1.212325,0.005280
12550.000000,4,1.199733,1.215219,1.206988,0.004332
12550.250000,4,1.197249,1.212604,1.204582,0.004244
12550.500000,4,1.185972,1.199055,1.192350,0.003639
12550.750000,4,1.174726,1.185776,1.179886,0.002997
12551.000000,4,1.150956,1.162326,1.156812,0.003216
12551.250000,4,1.129932,1.138114,1.134569,0.002715
12551.500000,4,1.097013,1.106300,1.101443,0.002963
12551.750000,4,1.062794,1.074273,1.067427,0.003236
12552.000000,4,1.015965,1.029453,1.021249,0.003672
12552.250000,4,0.969559,0.981663,0.974117,0.003196
12552.500000,4,0.912125,0.924970,0.916706,0.003479
