# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.226434,0.227087,0.226679,0.000290
13428.250000,1,0.228364,0.229472,0.228900,0.000453
13428.500000,1,0.234903,0.236495,0.235867,0.000692
13428.750000,1,0.246532,0.248401,0.247777,0.000880
13429.000000,1,0.263576,0.265885,0.265020,0.001028
13429.250000,1,0.285091,0.288441,0.287143,0.001468
13429.500000,1,0.312461,0.316095,0.314499,0.001516
13429.750000,1,0.344035,0.348382,0.346559,0.001843
13430.000000,1,0.380989,0.385442,0.383392,0.001835
13430.250000,1,0.421375,0.426668,0.424267,0.002188
13430.500000,1,0.465536,0.470697,0.468272,0.002119
13430.750000,1,0.511349,0.516199,0.513951,0.001996
13431.000000,1,0.557572,0.563344,0.560670,0.002375
13431.250000,1,0.603962,0.609984,0.606953,0.002459
13431.500000,1,0.650200,0.656230,0.653188,0.002462
13431.750000,1,0.696598,0.701915,0.699095,0.002183
13432.000000,1,0.741259,0.746687,0.743792,0.002231
13432.250000,1,0.782501,0.787691,0.785029,0.002121
13432.500000,1,0.821172,0.825634,0.823219,0.001840
13432.750000,1,0.855961,0.860846,0.857986,0.002080
13433.000000,1,0.887705,0.891771,0.889333,0.001756
13433.250000,1,0.917371,0.921791,0.919045,0.001957
13433.500000,1,0.945779,0.950540,0.947445,0.002191
13433.750000,1,0.971984,0.975940,0.973547,0.001719
13434.000000,1,0.996067,0.999659,0.997290,0.001675
13434.250000,1,1.016738,1.021024,1.018320,0.001922
13434.500000,1,1.034538,1.037857,1.035976,0.001391
13434.750000,1,1.051278,1.055040,1.052776,0.001629
13435.000000,1,1.067888,1.071193,1.069059,0.001511
13435.250000,1,1.086272,1.089576,1.087379,0.001554
13435.500000,1,1.103148,1.107708,1.104865,0.002025
13435.750000,1,1.119558,1.123241,1.121041,0.001587
13436.000000,1,1.133358,1.137623,1.135068,0.001841
13436.250000,1,1.144338,1.147925,1.145944,0.001488
13436.500000,1,1.154788,1.159137,1.156481,0.001901
13436.750000,1,1.167398,1.171759,1.169161,0.001876
13437.000000,1,1.184648,1.188081,1.185837,0.001588
13437.250000,1,1.202078,1.206424,1.203654,0.001965
13437.500000,1,1.219425,1.224607,1.221204,0.002408
13437.750000,1,1.234498,1.238770,1.236263,0.001821
13438.000000,1,1.246748,1.251452,1.248486,0.002107
13438.250000,1,1.258608,1.263063,1.260266,0.001989
13438.500000,1,1.272258,1.276776,1.274069,0.001950
13438.750000,1,1.288621,1.293878,1.290416,0.002449
13439.000000,1,1.307748,1.312882,1.309519,0.002379
13439.250000,1,1.325834,1.331835,1.328145,0.002636
13439.500000,1,1.342288,1.347137,1.343988,0.002229
13439.750000,1,1.355188,1.359709,1.356722,0.002113
13440.000000,1,1.364588,1.370491,1.367261,0.002442
13440.250000,1,1.372698,1.378862,1.375108,0.002690
13440.500000,1,1.383328,1.388114,1.385298,0.002043
13440.750000,1,1.392028,1.396645,1.393814,0.002024
13441.000000,1,1.399869,1.403236,1.401064,0.001538
13441.250000,1,1.403508,1.407777,1.405341,0.001794
13441.500000,1,1.404538,1.409697,1.407034,0.002110
13441.750000,1,1.404738,1.408547,1.406464,0.001575
13442.000000,1,1.404888,1.407647,1.405994,0.001191
13442.250000,1,1.403568,1.406227,1.404961,0.001089
13442.500000,1,1.400528,1.405046,1.402854,0.001847
13442.750000,1,1.398258,1.400836,1.399677,0.001069
13443.000000,1,1.392448,1.394455,1.393634,0.000859
13443.250000,1,1.386108,1.388034,1.387128,0.000790
13443.500000,1,1.377838,1.380082,1.379328,0.001054
13443.750000,1,1.368438,1.371555,1.369811,0.001299
13444.000000,1,1.359678,1.361727,1.360645,0.000840
13444.250000,1,1.347157,1.349959,1.348585,0.001144
13444.500000,1,1.333845,1.336882,1.335281,0.001245
13444.750000,1,1.320473,1.322714,1.321538,0.000918
13445.000000,1,1.306891,1.309697,1.308082,0.001184
13445.250000,1,1.295339,1.297399,1.296559,0.000883
13445.500000,1,1.285197,1.287411,1.286086,0.000956
13445.750000,1,1.274305,1.277064,1.275702,0.001126
13446.000000,1,1.264174,1.266336,1.265412,0.000910
13446.250000,1,1.251592,1.254448,1.253289,0.001227
13446.500000,1,1.237869,1.241791,1.240063,0.001634
13446.750000,1,1.226658,1.229513,1.228140,0.001168
13447.000000,1,1.218736,1.222415,1.220626,0.001503
13447.250000,1,1.213375,1.216156,1.215023,0.001192
13447.500000,1,1.210025,1.211927,1.211183,0.000830
13447.750000,1,1.206404,1.208687,1.207680,0.000951
13448.000000,1,1.200013,1.202748,1.201803,0.001266
13448.250000,1,1.193282,1.195820,1.194777,0.001084
13448.500000,1,1.184941,1.187298,1.186444,0.001066
13448.750000,1,1.177610,1.179533,1.178790,0.000844
13449.000000,1,1.171079,1.174138,1.173097,0.001427
13449.250000,1,1.167348,1.168158,1.167707,0.000337
13449.500000,1,1.162997,1.163918,1.163497,0.000380
13449.750000,1,1.156506,1.158237,1.157644,0.000805
13450.000000,1,1.149145,1.151008,1.150307,0.000828
13450.250000,1,1.139904,1.141878,1.140991,0.000818
13450.500000,1,1.132242,1.134158,1.133328,0.000803
13450.750000,1,1.126441,1.127668,1.127021,0.000503
13451.000000,1,1.120421,1.122738,1.121764,0.000982
13451.250000,1,1.115560,1.119328,1.117614,0.001557
13451.500000,1,1.112189,1.114438,1.113178,0.000938
13451.750000,1,1.106988,1.109698,1.108521,0.001135
13452.000000,1,1.101928,1.105728,1.103515,0.001614
13452.250000,1,1.097887,1.100128,1.099271,0.000988
13452.500000,1,1.096047,1.098608,1.097485,0.001069
13452.750000,1,1.094436,1.098318,1.096478,0.001591
13453.000000,1,1.093576,1.098298,1.096081,0.001939
13453.250000,1,1.091916,1.097228,1.094885,0.002213
13453.500000,1,1.090236,1.094618,1.092555,0.001798
13453.750000,1,1.084945,1.089918,1.087841,0.002112
13454.000000,1,1.077844,1.083298,1.080895,0.002273
13454.250000,1,1.069002,1.074068,1.071708,0.002083
13454.500000,1,1.056460,1.061548,1.059212,0.002098
13454.750000,1,1.040438,1.046608,1.043899,0.002575
13455.000000,1,1.018944,1.025238,1.022782,0.002749
13455.250000,1,0.992097,0.998564,0.996340,0.003002
13455.500000,1,0.960048,0.967784,0.964891,0.003446
13455.750000,1,0.923721,0.929964,0.927746,0.002851
13456.000000,1,0.880733,0.888569,0.885882,0.003642
13456.250000,1,0.835653,0.843549,0.840633,0.003539
13456.500000,1,0.785647,0.793916,0.790754,0.003645
13456.750000,1,0.732493,0.740946,0.737643,0.003690
13457.000000,1,0.676884,0.685073,0.681844,0.003560
13457.250000,1,0.620024,0.628411,0.624912,0.003562
13457.500000,1,0.562638,0.570865,0.567324,0.003455
13457.750000,1,0.507360,0.514060,0.511055,0.002779
13458.000000,1,0.453805,0.460398,0.457377,0.002719
13458.250000,1,0.403584,0.409981,0.407122,0.002655
13458.500000,1,0.359120,0.364585,0.362037,0.002246
13458.750000,1,0.319835,0.324481,0.322267,0.001903
13459.000000,1,0.286943,0.290414,0.288903,0.001452
13459.250000,1,0.261066,0.263598,0.262458,0.001049
13459.500000,1,0.242442,0.244286,0.243495,0.000775
13459.750000,1,0.231360,0.232538,0.232003,0.000487
13460.000000,2,0.292876,0.294145,0.293543,0.000520
13460.250000,2,0.295220,0.296830,0.295859,0.000698
13460.500000,2,0.301968,0.303918,0.302679,0.000879
13460.750000,2,0.313685,0.316002,0.314558,0.001029
13461.000000,2,0.330626,0.333743,0.331868,0.001349
13461.250000,2,0.352957,0.356074,0.354420,0.001280
13461.500000,2,0.380759,0.384425,0.382450,0.001510
13461.750000,2,0.413274,0.417163,0.415219,0.001588
13462.000000,2,0.449500,0.453888,0.451643,0.001793
13462.250000,2,0.489767,0.494250,0.491968,0.001831
13462.500000,2,0.532216,0.537029,0.534774,0.001977
13462.750000,2,0.576964,0.581441,0.579350,0.001839
13463.000000,2,0.622500,0.626680,0.624736,0.001719
13463.250000,2,0.667097,0.671433,0.669415,0.001783
13463.500000,2,0.710565,0.715061,0.712869,0.001837
13463.750000,2,0.752256,0.756229,0.754225,0.001622
13464.000000,2,0.790209,0.793692,0.791929,0.001422
13464.250000,2,0.823311,0.826111,0.824786,0.001148
13464.500000,2,0.853971,0.855986,0.854846,0.000844
13464.750000,2,0.879760,0.881649,0.880682,0.000772
13465.000000,2,0.902319,0.903217,0.902755,0.000367
13465.250000,2,0.922588,0.923207,0.922996,0.000289
13465.500000,2,0.938104,0.938738,0.938500,0.000282
13465.750000,2,0.950914,0.951373,0.951150,0.000188
13466.000000,2,0.959300,0.959375,0.959335,0.000031
13466.250000,2,0.964896,0.965316,0.965169,0.000194
13466.500000,2,0.969905,0.970204,0.970018,0.000132
13466.750000,2,0.973960,0.974812,0.974379,0.000348
13467.000000,2,0.978859,0.979184,0.978992,0.000139
13467.250000,2,0.982068,0.982847,0.982544,0.000341
13467.500000,2,0.985485,0.986436,0.985903,0.000397
13467.750000,2,0.988289,0.988848,0.988527,0.000235
13468.000000,2,0.991496,0.992000,0.991739,0.000206
13468.250000,2,0.994203,0.994545,0.994374,0.000140
13468.500000,2,0.998025,0.999141,0.998720,0.000495
13468.750000,2,1.003568,1.004641,1.004142,0.000442
13469.000000,2,1.009546,1.010827,1.010316,0.000554
13469.250000,2,1.015927,1.016495,1.016237,0.000235
13469.500000,2,1.020591,1.021313,1.021054,0.000328
13469.750000,2,1.024253,1.025347,1.024818,0.000447
13470.000000,2,1.027626,1.029227,1.028513,0.000665
13470.250000,2,1.032042,1.033037,1.032556,0.000407
13470.500000,2,1.036730,1.037344,1.037063,0.000254
13470.750000,2,1.039620,1.040677,1.040310,0.000488
13471.000000,2,1.042421,1.043857,1.043207,0.000594
13471.250000,2,1.044338,1.046067,1.045174,0.000707
13471.500000,2,1.046857,1.048557,1.047717,0.000694
13471.750000,2,1.049085,1.051890,1.050880,0.001273
13472.000000,2,1.056683,1.059557,1.058123,0.001173
13472.250000,2,1.057627,1.059747,1.058825,0.000887
13472.500000,2,1.062495,1.064630,1.063784,0.000926
13472.750000,2,1.068196,1.069547,1.068708,0.000598
13473.000000,2,1.072210,1.073977,1.073185,0.000733
13473.250000,2,1.077008,1.079537,1.078346,0.001038
13473.500000,2,1.082799,1.084697,1.083642,0.000789
13473.750000,2,1.089183,1.091687,1.090129,0.001110
13474.000000,2,1.096550,1.098587,1.097881,0.000942
13474.250000,2,1.104509,1.106617,1.105368,0.000904
13474.500000,2,1.111796,1.114747,1.113051,0.001244
13474.750000,2,1.120817,1.121897,1.121201,0.000493
13475.000000,2,1.127785,1.130597,1.128880,0.001229
13475.250000,2,1.136236,1.139156,1.137453,0.001241
13475.500000,2,1.145842,1.148476,1.147022,0.001093
13475.750000,2,1.156932,1.159306,1.157991,0.000986
13476.000000,2,1.168846,1.170866,1.169587,0.000908
13476.250000,2,1.176464,1.178406,1.177114,0.000914
13476.500000,2,1.184614,1.187496,1.185964,0.001184
13476.750000,2,1.193345,1.195786,1.194266,0.001083
13477.000000,2,1.203333,1.204926,1.204046,0.000661
13477.250000,2,1.213157,1.215206,1.213965,0.000891
13477.500000,2,1.221945,1.224956,1.223560,0.001239
13477.750000,2,1.232267,1.232906,1.232495,0.000292
13478.000000,2,1.239216,1.240706,1.239837,0.000633
13478.250000,2,1.244195,1.247026,1.245419,0.001187
13478.500000,2,1.249473,1.252506,1.250587,0.001363
13478.750000,2,1.255039,1.256166,1.255617,0.000461
13479.000000,2,1.259824,1.260766,1.260171,0.000423
13479.250000,2,1.263325,1.264880,1.264054,0.000639
13479.500000,2,1.265773,1.267466,1.266364,0.000780
13479.750000,2,1.267239,1.267596,1.267404,0.000147
13480.000000,2,1.267159,1.268846,1.268135,0.000714
13480.250000,2,1.267680,1.269116,1.268603,0.000654
13480.500000,2,1.269705,1.271006,1.270357,0.000531
13480.750000,2,1.271836,1.272806,1.272358,0.000400
13481.000000,2,1.273964,1.275356,1.274503,0.000610
13481.250000,2,1.276252,1.276326,1.276285,0.000031
13481.500000,2,1.277517,1.277680,1.277624,0.000076
13481.750000,2,1.280708,1.281171,1.280962,0.000191
13482.000000,2,1.284802,1.285085,1.284934,0.000116
13482.250000,2,1.291358,1.292836,1.292106,0.000604
13482.500000,2,1.300050,1.301776,1.300870,0.000707
13482.750000,2,1.309841,1.311216,1.310502,0.000562
13483.000000,2,1.318286,1.318407,1.318337,0.000051
13483.250000,2,1.324650,1.325996,1.325235,0.000563
13483.500000,2,1.328866,1.329383,1.329208,0.000242
13483.750000,2,1.332182,1.332911,1.332519,0.000300
13484.000000,2,1.336614,1.337566,1.337113,0.000390
13484.250000,2,1.340006,1.340770,1.340301,0.000335
13484.500000,2,1.342946,1.343467,1.343170,0.000219
13484.750000,2,1.343638,1.344192,1.343909,0.000227
13485.000000,2,1.340166,1.342225,1.341057,0.000863
13485.250000,2,1.334746,1.335701,1.335193,0.000392
13485.500000,2,1.328086,1.329599,1.328685,0.000657
13485.750000,2,1.322286,1.324329,1.323149,0.000864
13486.000000,2,1.317576,1.320917,1.319057,0.001390
13486.250000,2,1.312496,1.315426,1.313604,0.001298
13486.500000,2,1.303266,1.307076,1.305226,0.001557
13486.750000,2,1.289866,1.291599,1.290892,0.000743
13487.000000,2,1.266556,1.270089,1.268369,0.001444
13487.250000,2,1.237886,1.241564,1.239961,0.001538
13487.500000,2,1.202606,1.206204,1.204818,0.001580
13487.750000,2,1.160766,1.165617,1.163625,0.002073
13488.000000,2,1.113847,1.118519,1.116189,0.001908
13488.250000,2,1.059197,1.063667,1.061127,0.001875
13488.500000,2,0.997081,1.002446,0.999535,0.002214
13488.750000,2,0.930686,0.936649,0.932907,0.002661
13489.000000,2,0.860823,0.866743,0.863273,0.002522
13489.250000,2,0.791097,0.796869,0.793322,0.002535
13489.500000,2,0.722976,0.728216,0.724967,0.002317
13489.750000,2,0.656217,0.662070,0.658530,0.002542
13490.000000,2,0.591711,0.597089,0.593712,0.002401
13490.250000,2,0.529609,0.535163,0.531678,0.002479
13490.500000,2,0.472018,0.476933,0.473704,0.002284
13490.750000,2,0.420805,0.425424,0.422450,0.002107
13491.000000,2,0.377217,0.381400,0.378877,0.001814
13491.250000,2,0.342635,0.345799,0.343904,0.001366
13491.500000,2,0.317780,0.320158,0.318815,0.000995
13491.750000,2,0.302609,0.304240,0.303403,0.000667
13492.000000,3,0.286581,0.288075,0.287149,0.000660
13492.250000,3,0.289474,0.290766,0.290010,0.000550
13492.500000,3,0.297967,0.299304,0.298685,0.000551
13492.750000,3,0.311331,0.314180,0.313004,0.001215
13493.000000,3,0.331547,0.334505,0.333461,0.001356
13493.250000,3,0.357276,0.360951,0.359674,0.001697
13493.500000,3,0.388434,0.392814,0.391241,0.001989
13493.750000,3,0.424656,0.429647,0.427615,0.002140
13494.000000,3,0.465518,0.470368,0.468544,0.002155
13494.250000,3,0.509759,0.515392,0.512998,0.002376
13494.500000,3,0.557433,0.563473,0.561086,0.002623
13494.750000,3,0.607855,0.614177,0.611834,0.002828
13495.000000,3,0.660861,0.667377,0.664683,0.002777
13495.250000,3,0.713656,0.719967,0.717375,0.002697
13495.500000,3,0.764285,0.770464,0.767968,0.002659
13495.750000,3,0.812267,0.817804,0.815622,0.002408
13496.000000,3,0.857421,0.861789,0.860065,0.001898
13496.250000,3,0.897658,0.902556,0.900503,0.002076
13496.500000,3,0.935920,0.940519,0.938729,0.002011
13496.750000,3,0.971058,0.974974,0.973435,0.001705
13497.000000,3,1.001332,1.004786,1.003258,0.001438
13497.250000,3,1.026737,1.029687,1.028697,0.001386
13497.500000,3,1.048826,1.050854,1.050122,0.000919
13497.750000,3,1.066558,1.068439,1.067625,0.000788
13498.000000,3,1.082502,1.084597,1.083702,0.000882
13498.250000,3,1.097432,1.099407,1.098626,0.000857
13498.500000,3,1.111358,1.112082,1.111836,0.000338
13498.750000,3,1.121911,1.122737,1.122413,0.000360
13499.000000,3,1.129080,1.129916,1.129601,0.000371
13499.250000,3,1.133240,1.134536,1.133731,0.000574
13499.500000,3,1.135715,1.135946,1.135823,0.000095
13499.750000,3,1.135286,1.137286,1.136444,0.000847
13500.000000,3,1.135096,1.136470,1.135697,0.000574
13500.250000,3,1.129647,1.132536,1.131569,0.001359
13500.500000,3,1.123469,1.126289,1.125188,0.001231
13500.750000,3,1.115455,1.117774,1.116875,0.001016
13501.000000,3,1.105844,1.109943,1.108518,0.001892
13501.250000,3,1.099437,1.103256,1.101577,0.001592
13501.500000,3,1.095425,1.098567,1.097080,0.001288
13501.750000,3,1.090844,1.094812,1.093118,0.001671
13502.000000,3,1.087471,1.090785,1.089578,0.001495
13502.250000,3,1.082162,1.086317,1.084845,0.001900
13502.500000,3,1.077361,1.081227,1.079815,0.001742
13502.750000,3,1.074198,1.076197,1.075527,0.000940
13503.000000,3,1.073928,1.075675,1.074936,0.000738
13503.250000,3,1.075445,1.078606,1.077146,0.001302
13503.500000,3,1.081493,1.082984,1.082208,0.000610
13503.750000,3,1.086802,1.087773,1.087324,0.000400
13504.000000,3,1.090655,1.091679,1.091103,0.000428
13504.250000,3,1.091174,1.092643,1.091941,0.000602
13504.500000,3,1.091922,1.092743,1.092434,0.000365
13504.750000,3,1.091617,1.092984,1.092091,0.000632
13505.000000,3,1.092721,1.093697,1.093218,0.000399
13505.250000,3,1.093797,1.095454,1.094486,0.000705
13505.500000,3,1.094687,1.095866,1.095256,0.000482
13505.750000,3,1.092301,1.093396,1.092688,0.000501
13506.000000,3,1.088567,1.089992,1.089259,0.000583
13506.250000,3,1.087020,1.087511,1.087226,0.000208
13506.500000,3,1.088160,1.088857,1.088571,0.000298
13506.750000,3,1.092402,1.094038,1.093016,0.000728
13507.000000,3,1.101137,1.102521,1.101668,0.000609
13507.250000,3,1.110103,1.112202,1.111134,0.000857
13507.500000,3,1.120063,1.122022,1.120951,0.000810
13507.750000,3,1.128377,1.130934,1.129476,0.001075
13508.000000,3,1.136516,1.138499,1.137292,0.000865
13508.250000,3,1.144096,1.147012,1.145465,0.001197
13508.500000,3,1.152486,1.154747,1.153356,0.000994
13508.750000,3,1.161892,1.164597,1.163105,0.001122
13509.000000,3,1.170587,1.173629,1.171688,0.001377
13509.250000,3,1.177726,1.179009,1.178170,0.000593
13509.500000,3,1.182947,1.184657,1.183580,0.000766
13509.750000,3,1.187016,1.188088,1.187688,0.000478
13510.000000,3,1.191056,1.192881,1.191840,0.000767
13510.250000,3,1.195786,1.198869,1.197069,0.001311
13510.500000,3,1.202176,1.203659,1.203048,0.000633
13510.750000,3,1.206576,1.209298,1.207984,0.001113
13511.000000,3,1.212326,1.214378,1.213093,0.000914
13511.250000,3,1.217596,1.219837,1.218628,0.000923
13511.500000,3,1.222928,1.224338,1.223417,0.000651
13511.750000,3,1.227426,1.230127,1.228661,0.001114
13512.000000,3,1.233266,1.236125,1.234615,0.001172
13512.250000,3,1.238872,1.241025,1.239638,0.000983
13512.500000,3,1.242226,1.244608,1.243097,0.001073
13512.750000,3,1.244716,1.247103,1.245719,0.001011
13513.000000,3,1.245476,1.247462,1.246387,0.000819
13513.250000,3,1.245656,1.248390,1.247071,0.001118
13513.500000,3,1.245886,1.248390,1.247077,0.001026
13513.750000,3,1.247006,1.249318,1.247904,0.001012
13514.000000,3,1.246593,1.249258,1.247486,0.001253
13514.250000,3,1.246232,1.248470,1.247093,0.000984
13514.500000,3,1.246286,1.249009,1.247718,0.001116
13514.750000,3,1.247306,1.249967,1.248809,0.001113
13515.000000,3,1.249616,1.251833,1.250529,0.000947
13515.250000,3,1.251694,1.255187,1.253049,0.001530
13515.500000,3,1.255369,1.258400,1.256408,0.001409
13515.750000,3,1.258772,1.262073,1.259900,0.001536
13516.000000,3,1.261252,1.264328,1.262542,0.001304
13516.250000,3,1.263662,1.264877,1.264158,0.000520
13516.500000,3,1.264486,1.266803,1.265486,0.000972
13516.750000,3,1.265108,1.266783,1.265739,0.000744
13517.000000,3,1.264016,1.265556,1.264719,0.000636
13517.250000,3,1.261895,1.263241,1.262367,0.000618
13517.500000,3,1.256996,1.258250,1.257514,0.000535
13517.750000,3,1.251016,1.252106,1.251672,0.000472
13518.000000,3,1.242949,1.243769,1.243318,0.000340
13518.250000,3,1.233101,1.233711,1.233413,0.000250
13518.500000,3,1.219216,1.219795,1.219463,0.000244
13518.750000,3,1.199717,1.202094,1.200936,0.000971
13519.000000,3,1.176983,1.180467,1.178869,0.001437
13519.250000,3,1.147721,1.152203,1.149980,0.001830
13519.500000,3,1.113369,1.117834,1.115737,0.001833
13519.750000,3,1.074198,1.078576,1.076140,0.001821
13520.000000,3,1.027591,1.034880,1.031316,0.002978
13520.250000,3,0.976060,0.983958,0.979786,0.003240
13520.500000,3,0.920355,0.928078,0.924155,0.003154
13520.750000,3,0.860884,0.868868,0.864702,0.003269
13521.000000,3,0.797876,0.806334,0.801968,0.003459
13521.250000,3,0.734007,0.742965,0.738468,0.003657
13521.500000,3,0.670517,0.678325,0.674474,0.003189
13521.750000,3,0.607888,0.615226,0.611643,0.002998
13522.000000,3,0.547181,0.555356,0.551319,0.003338
13522.250000,3,0.490807,0.497636,0.494250,0.002788
13522.500000,3,0.439272,0.445745,0.442588,0.002645
13522.750000,3,0.394181,0.399784,0.397071,0.002291
13523.000000,3,0.356484,0.361241,0.359043,0.001959
13523.250000,3,0.326803,0.330126,0.328611,0.001372
13523.500000,3,0.305519,0.307949,0.306960,0.001042
13523.750000,3,0.293056,0.294598,0.293930,0.000647
13524.000000,4,0.305019,0.305784,0.305289,0.000351
13524.250000,4,0.309659,0.310065,0.309825,0.000173
13524.500000,4,0.321659,0.322793,0.322163,0.000472
13524.750000,4,0.341277,0.343468,0.342510,0.000916
13525.000000,4,0.368552,0.371323,0.369998,0.001134
13525.250000,4,0.402706,0.405843,0.404556,0.001341
13525.500000,4,0.441237,0.445504,0.443568,0.001764
13525.750000,4,0.485825,0.490645,0.488457,0.001993
13526.000000,4,0.535491,0.540608,0.538295,0.002118
13526.250000,4,0.590983,0.597289,0.594342,0.002591
13526.500000,4,0.651206,0.657876,0.654686,0.002731
13526.750000,4,0.715196,0.721842,0.718630,0.002718
13527.000000,4,0.778005,0.784915,0.781714,0.002844
13527.250000,4,0.838533,0.845187,0.842055,0.002731
13527.500000,4,0.894467,0.900585,0.897584,0.002499
13527.750000,4,0.947400,0.952812,0.950328,0.002232
13528.000000,4,0.997536,1.002496,1.000068,0.002026
13528.250000,4,1.045824,1.050368,1.048448,0.001921
13528.500000,4,1.090925,1.095074,1.093194,0.001716
13528.750000,4,1.130744,1.134399,1.132678,0.001499
13529.000000,4,1.164038,1.166074,1.165278,0.000888
13529.250000,4,1.190615,1.192942,1.192067,0.001034
13529.500000,4,1.212623,1.214674,1.213776,0.000857
13529.750000,4,1.232603,1.234082,1.233381,0.000606
13530.000000,4,1.250424,1.251822,1.251283,0.000614
13530.250000,4,1.266690,1.268218,1.267687,0.000706
13530.500000,4,1.278286,1.279482,1.278874,0.000489
13530.750000,4,1.287201,1.288132,1.287649,0.000381
13531.000000,4,1.292092,1.292302,1.292189,0.000087
13531.250000,4,1.295482,1.296109,1.295752,0.000263
13531.500000,4,1.298622,1.299674,1.299065,0.000445
13531.750000,4,1.303608,1.304677,1.304155,0.000437
13532.000000,4,1.306542,1.307063,1.306839,0.000219
13532.250000,4,1.306670,1.307812,1.307101,0.000506
13532.500000,4,1.304792,1.305485,1.305080,0.000295
13532.750000,4,1.301772,1.302859,1.302281,0.000447
13533.000000,4,1.299312,1.300872,1.299965,0.000662
13533.250000,4,1.299582,1.299614,1.299602,0.000015
13533.500000,4,1.298045,1.299664,1.298687,0.000702
13533.750000,4,1.296832,1.297367,1.297104,0.000218
13534.000000,4,1.292122,1.292584,1.292332,0.000191
13534.250000,4,1.286222,1.287511,1.286744,0.000554
13534.500000,4,1.280344,1.281280,1.280895,0.000400
13534.750000,4,1.277523,1.278204,1.277916,0.000288
13535.000000,4,1.275182,1.275846,1.275539,0.000273
13535.250000,4,1.273125,1.274372,1.273936,0.000574
13535.500000,4,1.267824,1.268838,1.268375,0.000418
13535.750000,4,1.260133,1.260509,1.260355,0.000161
13536.000000,4,1.251589,1.251932,1.251801,0.000151
13536.250000,4,1.243386,1.244912,1.244114,0.000625
13536.500000,4,1.239902,1.240847,1.240440,0.000397
13536.750000,4,1.240675,1.241996,1.241221,0.000563
13537.000000,4,1.242061,1.243943,1.243182,0.000809
13537.250000,4,1.243838,1.244981,1.244410,0.000467
13537.500000,4,1.241107,1.243693,1.242127,0.001124
13537.750000,4,1.236368,1.237012,1.236791,0.000299
13538.000000,4,1.227586,1.228632,1.228228,0.000459
13538.250000,4,1.218682,1.219338,1.219086,0.000289
13538.500000,4,1.208727,1.209272,1.209040,0.000230
13538.750000,4,1.196402,1.197743,1.196855,0.000628
13539.000000,4,1.181659,1.181991,1.181787,0.000146
13539.250000,4,1.164935,1.166307,1.165671,0.000565
13539.500000,4,1.148878,1.149762,1.149326,0.000361
13539.750000,4,1.138593,1.138722,1.138670,0.000056
13540.000000,4,1.148938,1.151832,1.150471,0.001188
13540.250000,4,1.130012,1.131782,1.130715,0.000767
13540.500000,4,1.128656,1.129952,1.129285,0.000530
13540.750000,4,1.127712,1.128267,1.127960,0.000230
13541.000000,4,1.124208,1.125922,1.125310,0.000781
13541.250000,4,1.121889,1.123913,1.122845,0.000830
13541.500000,4,1.120353,1.121517,1.121077,0.000516
13541.750000,4,1.119590,1.120968,1.120366,0.000576
13542.000000,4,1.119238,1.120528,1.119913,0.000528
13542.250000,4,1.117672,1.118940,1.118261,0.000522
13542.500000,4,1.111992,1.112742,1.112411,0.000313
13542.750000,4,1.104511,1.105543,1.105095,0.000432
13543.000000,4,1.096782,1.097481,1.097198,0.000301
13543.250000,4,1.091260,1.091772,1.091576,0.000226
13543.500000,4,1.086447,1.087049,1.086679,0.000265
13543.750000,4,1.082293,1.083272,1.082926,0.000449
13544.000000,4,1.076860,1.077952,1.077498,0.000464
13544.250000,4,1.069321,1.070744,1.069959,0.000590
13544.500000,4,1.061073,1.062089,1.061658,0.000429
13544.750000,4,1.055281,1.056467,1.055906,0.000486
13545.000000,4,1.052705,1.053042,1.052926,0.000157
13545.250000,4,1.052963,1.054142,1.053393,0.000532
13545.500000,4,1.055412,1.056190,1.055891,0.000342
13545.750000,4,1.056639,1.058522,1.057386,0.000816
13546.000000,4,1.055700,1.056312,1.056016,0.000250
13546.250000,4,1.052255,1.054072,1.053334,0.000780
13546.500000,4,1.048241,1.050292,1.049535,0.000919
13546.750000,4,1.046493,1.047002,1.046714,0.000213
13547.000000,4,1.044037,1.046302,1.045267,0.000935
13547.250000,4,1.043448,1.044722,1.044286,0.000593
13547.500000,4,1.041620,1.043023,1.042225,0.000589
13547.750000,4,1.038754,1.040422,1.039773,0.000729
13548.000000,4,1.035878,1.037742,1.037057,0.000837
13548.250000,4,1.035649,1.036637,1.036126,0.000404
13548.500000,4,1.035389,1.036497,1.036072,0.000488
13548.750000,4,1.036627,1.036928,1.036772,0.000123
13549.000000,4,1.037661,1.038302,1.037923,0.000274
13549.250000,4,1.037872,1.038193,1.038067,0.000140
13549.500000,4,1.035379,1.036808,1.036193,0.000600
13549.750000,4,1.032563,1.033284,1.032819,0.000329
13550.000000,4,1.027672,1.029197,1.028200,0.000706
13550.250000,4,1.021239,1.022480,1.021934,0.000517
13550.500000,4,1.012661,1.014338,1.013264,0.000761
13550.750000,4,0.999101,1.001789,1.000263,0.001127
13551.000000,4,0.981197,0.983728,0.982100,0.001153
13551.250000,4,0.959874,0.962641,0.960951,0.001210
13551.500000,4,0.932786,0.937105,0.934468,0.001888
13551.750000,4,0.902726,0.907270,0.904560,0.001956
13552.000000,4,0.868452,0.873700,0.870648,0.002226
13552.250000,4,0.830102,0.835331,0.832346,0.002198
13552.500000,4,0.786713,0.792092,0.789085,0.002241
