# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.243320,0.243811,0.243563,0.000172
12928.250000,1,0.245556,0.246155,0.245817,0.000210
12928.500000,1,0.252259,0.253212,0.252717,0.000274
12928.750000,1,0.263757,0.265033,0.264350,0.000439
12929.000000,1,0.279896,0.281600,0.280633,0.000658
12929.250000,1,0.300164,0.302580,0.301146,0.000892
12929.500000,1,0.325204,0.327898,0.326415,0.000941
12929.750000,1,0.354540,0.358361,0.356104,0.001307
12930.000000,1,0.389361,0.393446,0.391204,0.001423
12930.250000,1,0.429463,0.433789,0.431232,0.001628
12930.500000,1,0.473229,0.478240,0.475130,0.001850
12930.750000,1,0.518848,0.523758,0.520989,0.001778
12931.000000,1,0.564817,0.569776,0.566795,0.001678
12931.250000,1,0.610050,0.615019,0.612082,0.001892
12931.500000,1,0.655467,0.660934,0.657745,0.001976
12931.750000,1,0.701273,0.706487,0.703472,0.001903
12932.000000,1,0.748265,0.753409,0.750375,0.001954
12932.250000,1,0.793329,0.798713,0.795782,0.001933
12932.500000,1,0.835567,0.840738,0.837811,0.001793
12932.750000,1,0.873355,0.877992,0.875050,0.001654
12933.000000,1,0.907056,0.911045,0.908730,0.001372
12933.250000,1,0.939813,0.944105,0.941914,0.001471
12933.500000,1,0.968514,0.972152,0.969834,0.001231
12933.750000,1,0.997474,1.001071,0.999179,0.001196
12934.000000,1,1.025200,1.030150,1.027253,0.001639
12934.250000,1,1.050767,1.053969,1.052234,0.001013
12934.500000,1,1.071901,1.075950,1.073733,0.001338
12934.750000,1,1.091659,1.095206,1.092844,0.001249
12935.000000,1,1.107638,1.111021,1.109409,0.001092
12935.250000,1,1.125479,1.128501,1.126715,0.001074
12935.500000,1,1.142538,1.145987,1.143866,0.001038
12935.750000,1,1.158530,1.162267,1.159994,0.001226
12936.000000,1,1.173106,1.175824,1.174045,0.000874
12936.250000,1,1.184961,1.187234,1.185771,0.000864
12936.500000,1,1.194924,1.197507,1.195986,0.000860
12936.750000,1,1.204836,1.207419,1.205680,0.000836
12937.000000,1,1.214245,1.216453,1.215046,0.000828
12937.250000,1,1.222438,1.225447,1.223624,0.000955
12937.500000,1,1.229479,1.231396,1.230268,0.000667
12937.750000,1,1.233149,1.236719,1.234727,0.001077
12938.000000,1,1.236982,1.239263,1.237961,0.000794
12938.250000,1,1.240997,1.242636,1.241796,0.000512
12938.500000,1,1.245542,1.249726,1.247689,0.001344
12938.750000,1,1.253189,1.255933,1.254329,0.000981
12939.000000,1,1.260349,1.262713,1.261613,0.000789
12939.250000,1,1.265966,1.269121,1.267361,0.001010
12939.500000,1,1.269909,1.270866,1.270360,0.000251
12939.750000,1,1.271363,1.272285,1.271731,0.000346
12940.000000,1,1.271814,1.273373,1.272474,0.000510
12940.250000,1,1.271933,1.272561,1.272270,0.000216
12940.500000,1,1.269723,1.271496,1.270649,0.000511
12940.750000,1,1.265496,1.267188,1.266171,0.000587
12941.000000,1,1.258258,1.259629,1.259098,0.000400
12941.250000,1,1.249595,1.251063,1.250390,0.000511
12941.500000,1,1.241478,1.243321,1.242594,0.000540
12941.750000,1,1.236258,1.238150,1.236985,0.000503
12942.000000,1,1.235170,1.236578,1.235782,0.000482
12942.250000,1,1.235699,1.236925,1.236147,0.000358
12942.500000,1,1.235929,1.237482,1.236560,0.000494
12942.750000,1,1.233283,1.234999,1.234265,0.000562
12943.000000,1,1.229640,1.231360,1.230740,0.000579
12943.250000,1,1.225470,1.227378,1.226368,0.000629
12943.500000,1,1.222492,1.224731,1.223729,0.000616
12943.750000,1,1.221384,1.223620,1.222602,0.000749
12944.000000,1,1.222839,1.223918,1.223299,0.000364
12944.250000,1,1.221452,1.223272,1.222385,0.000524
12944.500000,1,1.219379,1.221288,1.220331,0.000615
12944.750000,1,1.216924,1.217791,1.217396,0.000292
12945.000000,1,1.214099,1.215909,1.214957,0.000565
12945.250000,1,1.213907,1.215107,1.214524,0.000382
12945.500000,1,1.214955,1.216584,1.215888,0.000484
12945.750000,1,1.217321,1.218376,1.217794,0.000359
12946.000000,1,1.217790,1.219030,1.218568,0.000408
12946.250000,1,1.216313,1.217948,1.217278,0.000488
12946.500000,1,1.215582,1.216977,1.216018,0.000437
12946.750000,1,1.214400,1.215937,1.215172,0.000459
12947.000000,1,1.216732,1.217958,1.217328,0.000419
12947.250000,1,1.220367,1.221583,1.220905,0.000376
12947.500000,1,1.224865,1.226520,1.225611,0.000589
12947.750000,1,1.227503,1.229059,1.228230,0.000544
12948.000000,1,1.228112,1.230749,1.229758,0.000735
12948.250000,1,1.228235,1.229489,1.228826,0.000416
12948.500000,1,1.227773,1.229683,1.228612,0.000546
12948.750000,1,1.228094,1.229775,1.228827,0.000600
12949.000000,1,1.228927,1.230364,1.229477,0.000409
12949.250000,1,1.228265,1.230388,1.229251,0.000659
12949.500000,1,1.226229,1.228114,1.227059,0.000621
12949.750000,1,1.220543,1.223876,1.222654,0.000953
12950.000000,1,1.217233,1.219138,1.218208,0.000694
12950.250000,1,1.213162,1.215156,1.214425,0.000709
12950.500000,1,1.211086,1.214019,1.212670,0.000890
12950.750000,1,1.209592,1.212406,1.211127,0.000810
12951.000000,1,1.208579,1.209918,1.209272,0.000371
12951.250000,1,1.204527,1.206796,1.205727,0.000835
12951.500000,1,1.200890,1.202537,1.201497,0.000580
12951.750000,1,1.196133,1.197865,1.197237,0.000643
12952.000000,1,1.193385,1.195993,1.195265,0.000874
12952.250000,1,1.192373,1.194855,1.193948,0.000697
12952.500000,1,1.191871,1.193560,1.192981,0.000513
12952.750000,1,1.189183,1.191781,1.190644,0.000714
12953.000000,1,1.183758,1.186199,1.185337,0.000867
12953.250000,1,1.176227,1.178672,1.177338,0.000757
12953.500000,1,1.166431,1.169214,1.167915,0.000970
12953.750000,1,1.156170,1.158430,1.157721,0.000685
12954.000000,1,1.146051,1.148519,1.147581,0.000754
12954.250000,1,1.134187,1.136913,1.135652,0.000767
12954.500000,1,1.117921,1.121464,1.120248,0.001013
12954.750000,1,1.099097,1.102261,1.101092,0.001001
12955.000000,1,1.075059,1.078633,1.077121,0.001302
12955.250000,1,1.046748,1.051010,1.049048,0.001402
12955.500000,1,1.014196,1.018672,1.016723,0.001479
12955.750000,1,0.976788,0.981831,0.979593,0.001797
12956.000000,1,0.934663,0.938950,0.937017,0.001551
12956.250000,1,0.884857,0.891131,0.888444,0.002229
12956.500000,1,0.832552,0.838470,0.835777,0.002167
12956.750000,1,0.776128,0.782184,0.779614,0.002134
12957.000000,1,0.718614,0.725100,0.722479,0.002220
12957.250000,1,0.661632,0.667254,0.664682,0.002158
12957.500000,1,0.604296,0.609606,0.607338,0.002047
12957.750000,1,0.546901,0.552519,0.550263,0.002041
12958.000000,1,0.491491,0.496825,0.494510,0.001966
12958.250000,1,0.438718,0.443815,0.441676,0.001891
12958.500000,1,0.390686,0.395415,0.393383,0.001675
12958.750000,1,0.348924,0.352463,0.350868,0.001288
12959.000000,1,0.313222,0.316446,0.315026,0.001156
12959.250000,1,0.284407,0.287104,0.286084,0.000925
12959.500000,1,0.263492,0.265144,0.264495,0.000565
12959.750000,1,0.250359,0.251264,0.250900,0.000295
12960.000000,2,0.251565,0.252470,0.252046,0.000242
12960.250000,2,0.254930,0.255971,0.255371,0.000363
12960.500000,2,0.263645,0.265104,0.264442,0.000478
12960.750000,2,0.280069,0.282111,0.281024,0.000713
12961.000000,2,0.302255,0.304694,0.303448,0.000837
12961.250000,2,0.331885,0.334413,0.332957,0.000921
12961.500000,2,0.365748,0.368970,0.367273,0.001149
12961.750000,2,0.405589,0.408564,0.407042,0.001207
12962.000000,2,0.449438,0.452845,0.451027,0.001346
12962.250000,2,0.497986,0.501510,0.499729,0.001333
12962.500000,2,0.549647,0.553573,0.551501,0.001502
12962.750000,2,0.603479,0.607476,0.605473,0.001507
12963.000000,2,0.656211,0.659814,0.657985,0.001390
12963.250000,2,0.706978,0.710735,0.708914,0.001407
12963.500000,2,0.755097,0.758262,0.756652,0.001174
12963.750000,2,0.800705,0.803949,0.802324,0.001197
12964.000000,2,0.843384,0.847500,0.845551,0.001356
12964.250000,2,0.884897,0.888392,0.886901,0.001076
12964.500000,2,0.922457,0.925279,0.923824,0.000988
12964.750000,2,0.954523,0.956708,0.955667,0.000824
12965.000000,2,0.980414,0.982867,0.981537,0.000731
12965.250000,2,1.002468,1.004119,1.003363,0.000574
12965.500000,2,1.020866,1.023088,1.021840,0.000697
12965.750000,2,1.038722,1.040670,1.040045,0.000664
12966.000000,2,1.054896,1.057224,1.055842,0.000733
12966.250000,2,1.068794,1.071543,1.069998,0.000858
12966.500000,2,1.078669,1.080398,1.079645,0.000544
12966.750000,2,1.086636,1.087606,1.086937,0.000308
12967.000000,2,1.092108,1.093698,1.092825,0.000536
12967.250000,2,1.098887,1.100213,1.099677,0.000510
12967.500000,2,1.107419,1.109243,1.108151,0.000611
12967.750000,2,1.118671,1.120417,1.119267,0.000552
12968.000000,2,1.129135,1.130914,1.130061,0.000591
12968.250000,2,1.138478,1.139718,1.139080,0.000478
12968.500000,2,1.145135,1.146822,1.146013,0.000546
12968.750000,2,1.151401,1.152827,1.152223,0.000480
12969.000000,2,1.157599,1.158922,1.158007,0.000422
12969.250000,2,1.164161,1.165933,1.164945,0.000534
12969.500000,2,1.170347,1.171941,1.171343,0.000461
12969.750000,2,1.176221,1.177294,1.176796,0.000355
12970.000000,2,1.180244,1.180951,1.180563,0.000269
12970.250000,2,1.182818,1.184161,1.183454,0.000398
12970.500000,2,1.185482,1.187133,1.186113,0.000488
12970.750000,2,1.190875,1.191998,1.191394,0.000416
12971.000000,2,1.197129,1.198917,1.197971,0.000522
12971.250000,2,1.204973,1.206143,1.205625,0.000435
12971.500000,2,1.211048,1.212805,1.212057,0.000514
12971.750000,2,1.216549,1.218341,1.217475,0.000513
12972.000000,2,1.221338,1.222444,1.221703,0.000373
12972.250000,2,1.224112,1.225037,1.224577,0.000335
12972.500000,2,1.227254,1.228747,1.227854,0.000484
12972.750000,2,1.231960,1.233728,1.233140,0.000536
12973.000000,2,1.236623,1.237880,1.237373,0.000372
12973.250000,2,1.240799,1.241841,1.241267,0.000319
12973.500000,2,1.242091,1.243584,1.242788,0.000477
12973.750000,2,1.242682,1.244416,1.243858,0.000527
12974.000000,2,1.243983,1.245951,1.244954,0.000617
12974.250000,2,1.246282,1.248047,1.247102,0.000652
12974.500000,2,1.248155,1.249806,1.248861,0.000566
12974.750000,2,1.250360,1.251033,1.250762,0.000204
12975.000000,2,1.249990,1.251436,1.250503,0.000428
12975.250000,2,1.249327,1.250341,1.249855,0.000351
12975.500000,2,1.247409,1.248711,1.248031,0.000343
12975.750000,2,1.247397,1.248636,1.248272,0.000396
12976.000000,2,1.268800,1.273059,1.271665,0.001409
12976.250000,2,1.250689,1.251358,1.250942,0.000250
12976.500000,2,1.250023,1.251409,1.250641,0.000414
12976.750000,2,1.249427,1.250770,1.250032,0.000502
12977.000000,2,1.246883,1.248185,1.247633,0.000391
12977.250000,2,1.245591,1.246575,1.246066,0.000308
12977.500000,2,1.243497,1.245241,1.244553,0.000492
12977.750000,2,1.243994,1.245901,1.244692,0.000636
12978.000000,2,1.242625,1.244449,1.243846,0.000593
12978.250000,2,1.241956,1.242933,1.242393,0.000318
12978.500000,2,1.238746,1.240770,1.239687,0.000631
12978.750000,2,1.235180,1.237451,1.236475,0.000681
12979.000000,2,1.232258,1.235137,1.233731,0.000852
12979.250000,2,1.231327,1.233361,1.232242,0.000746
12979.500000,2,1.230152,1.232243,1.231094,0.000571
12979.750000,2,1.228466,1.230487,1.229617,0.000580
12980.000000,2,1.224953,1.227215,1.226291,0.000679
12980.250000,2,1.222083,1.223228,1.222623,0.000408
12980.500000,2,1.217272,1.219344,1.218326,0.000567
12980.750000,2,1.214525,1.216427,1.215658,0.000654
12981.000000,2,1.212995,1.214744,1.213960,0.000575
12981.250000,2,1.212466,1.214539,1.213501,0.000784
12981.500000,2,1.210815,1.211820,1.211510,0.000336
12981.750000,2,1.208803,1.210913,1.209548,0.000625
12982.000000,2,1.204989,1.206852,1.205939,0.000569
12982.250000,2,1.203022,1.204757,1.204186,0.000486
12982.500000,2,1.203775,1.205467,1.204452,0.000582
12982.750000,2,1.206321,1.207900,1.206969,0.000551
12983.000000,2,1.208853,1.210653,1.209810,0.000547
12983.250000,2,1.211912,1.213218,1.212460,0.000479
12983.500000,2,1.211082,1.212482,1.211670,0.000375
12983.750000,2,1.208858,1.210693,1.209548,0.000612
12984.000000,2,1.204682,1.206663,1.205419,0.000628
12984.250000,2,1.199640,1.201992,1.200807,0.000747
12984.500000,2,1.194062,1.195938,1.195020,0.000648
12984.750000,2,1.186760,1.187847,1.187307,0.000362
12985.000000,2,1.175470,1.177580,1.176344,0.000699
12985.250000,2,1.161710,1.164074,1.162754,0.000735
12985.500000,2,1.145560,1.147117,1.146697,0.000495
12985.750000,2,1.131245,1.132672,1.131833,0.000449
12986.000000,2,1.116271,1.117920,1.117132,0.000498
12986.250000,2,1.102270,1.103781,1.103168,0.000468
12986.500000,2,1.085072,1.086736,1.085767,0.000571
12986.750000,2,1.063901,1.066180,1.065248,0.000681
12987.000000,2,1.036823,1.039388,1.038395,0.000828
12987.250000,2,1.006612,1.009168,1.008043,0.000893
12987.500000,2,0.972613,0.974422,0.973423,0.000682
12987.750000,2,0.935556,0.937216,0.936338,0.000684
12988.000000,2,0.894526,0.897423,0.895767,0.000952
12988.250000,2,0.848679,0.852151,0.850391,0.001292
12988.500000,2,0.797732,0.801343,0.799206,0.001315
12988.750000,2,0.743411,0.746544,0.744719,0.001136
12989.000000,2,0.686283,0.689528,0.687645,0.001324
12989.250000,2,0.629518,0.633245,0.631275,0.001391
12989.500000,2,0.573789,0.577574,0.575344,0.001382
12989.750000,2,0.520546,0.523710,0.522016,0.001157
12990.000000,2,0.468558,0.471903,0.470099,0.001260
12990.250000,2,0.420543,0.423694,0.422062,0.001161
12990.500000,2,0.376336,0.379168,0.377765,0.000978
12990.750000,2,0.339032,0.341256,0.340066,0.000881
12991.000000,2,0.307645,0.309333,0.308307,0.000612
12991.250000,2,0.283795,0.285046,0.284424,0.000455
12991.500000,2,0.266202,0.267171,0.266679,0.000318
12991.750000,2,0.256230,0.256753,0.256481,0.000153
12992.000000,3,0.314095,0.314665,0.314511,0.000168
12992.250000,3,0.316872,0.317939,0.317274,0.000326
12992.500000,3,0.325529,0.326934,0.326176,0.000425
12992.750000,3,0.340511,0.342495,0.341340,0.000633
12993.000000,3,0.362313,0.364951,0.363495,0.000906
12993.250000,3,0.390703,0.393736,0.391984,0.001039
12993.500000,3,0.424857,0.428555,0.426577,0.001194
12993.750000,3,0.464208,0.468115,0.465758,0.001305
12994.000000,3,0.506605,0.511310,0.508747,0.001518
12994.250000,3,0.552792,0.557997,0.555000,0.001788
12994.500000,3,0.601913,0.607306,0.604037,0.001800
12994.750000,3,0.652577,0.657850,0.654872,0.001833
12995.000000,3,0.703753,0.710247,0.706538,0.002038
12995.250000,3,0.753951,0.759274,0.756288,0.001790
12995.500000,3,0.800433,0.805493,0.802871,0.001756
12995.750000,3,0.843703,0.848750,0.845988,0.001715
12996.000000,3,0.884463,0.888668,0.886030,0.001331
12996.250000,3,0.921477,0.926485,0.923186,0.001653
12996.500000,3,0.956121,0.959988,0.957566,0.001229
12996.750000,3,0.986240,0.990422,0.987843,0.001345
12997.000000,3,1.011253,1.014930,1.012925,0.001057
12997.250000,3,1.031302,1.033697,1.032206,0.000796
12997.500000,3,1.045620,1.048544,1.046638,0.000960
12997.750000,3,1.057076,1.059321,1.057804,0.000729
12998.000000,3,1.066540,1.068745,1.067308,0.000700
12998.250000,3,1.074401,1.076015,1.074953,0.000566
12998.500000,3,1.079625,1.080764,1.080304,0.000396
12998.750000,3,1.081433,1.083312,1.082136,0.000565
12999.000000,3,1.081211,1.082052,1.081520,0.000259
12999.250000,3,1.078733,1.080194,1.079451,0.000475
12999.500000,3,1.077260,1.078303,1.077655,0.000312
12999.750000,3,1.076571,1.077517,1.077009,0.000295
13000.000000,3,1.077031,1.078163,1.077519,0.000351
13000.250000,3,1.074890,1.075816,1.075265,0.000278
13000.500000,3,1.071633,1.072077,1.071929,0.000137
13000.750000,3,1.067043,1.068782,1.067972,0.000606
13001.000000,3,1.063769,1.066033,1.064985,0.000650
13001.250000,3,1.064812,1.065989,1.065323,0.000436
13001.500000,3,1.068802,1.070138,1.069451,0.000416
13001.750000,3,1.075969,1.077457,1.076790,0.000537
13002.000000,3,1.084049,1.085188,1.084451,0.000362
13002.250000,3,1.091299,1.091953,1.091658,0.000236
13002.500000,3,1.096449,1.097487,1.097010,0.000356
13002.750000,3,1.100991,1.102547,1.101618,0.000433
13003.000000,3,1.106577,1.107954,1.107264,0.000465
13003.250000,3,1.112970,1.114284,1.113439,0.000430
13003.500000,3,1.119088,1.120351,1.119706,0.000401
13003.750000,3,1.123843,1.125694,1.124534,0.000563
13004.000000,3,1.127157,1.128494,1.127809,0.000466
13004.250000,3,1.128015,1.130544,1.129098,0.000843
13004.500000,3,1.129465,1.131180,1.130388,0.000625
13004.750000,3,1.132678,1.134854,1.133510,0.000659
13005.000000,3,1.137899,1.140455,1.138670,0.000748
13005.250000,3,1.143143,1.145535,1.144208,0.000861
13005.500000,3,1.147368,1.150775,1.149111,0.001133
13005.750000,3,1.149974,1.153075,1.151486,0.000872
13006.000000,3,1.150571,1.153575,1.151860,0.001112
13006.250000,3,1.149994,1.153413,1.151962,0.001220
13006.500000,3,1.151804,1.155575,1.153477,0.001245
13006.750000,3,1.155102,1.157765,1.156443,0.000969
13007.000000,3,1.158280,1.161515,1.160084,0.001079
13007.250000,3,1.160465,1.164345,1.162404,0.001215
13007.500000,3,1.161678,1.164915,1.163390,0.001095
13007.750000,3,1.160586,1.164595,1.162617,0.001410
13008.000000,3,1.160195,1.164115,1.162334,0.001171
13008.250000,3,1.162150,1.164611,1.163557,0.000936
13008.500000,3,1.164877,1.167370,1.166221,0.001020
13008.750000,3,1.167493,1.171395,1.169821,0.001150
13009.000000,3,1.170922,1.173995,1.172542,0.001183
13009.250000,3,1.172004,1.174765,1.173684,0.001047
13009.500000,3,1.172880,1.175575,1.174287,0.000938
13009.750000,3,1.173268,1.175775,1.174441,0.000850
13010.000000,3,1.173899,1.177765,1.175882,0.001032
13010.250000,3,1.176947,1.179255,1.178185,0.000697
13010.500000,3,1.178631,1.181485,1.180443,0.000875
13010.750000,3,1.180025,1.182455,1.181513,0.000750
13011.000000,3,1.180736,1.182535,1.181586,0.000698
13011.250000,3,1.180065,1.182484,1.181213,0.000699
13011.500000,3,1.180605,1.182735,1.181649,0.000724
13011.750000,3,1.182832,1.184382,1.183813,0.000498
13012.000000,3,1.186942,1.187943,1.187593,0.000288
13012.250000,3,1.190701,1.192258,1.191537,0.000472
13012.500000,3,1.194346,1.196094,1.195148,0.000471
13012.750000,3,1.197179,1.198491,1.197932,0.000373
13013.000000,3,1.199312,1.200380,1.199863,0.000433
13013.250000,3,1.199996,1.201882,1.201144,0.000536
13013.500000,3,1.202006,1.203792,1.202894,0.000566
13013.750000,3,1.203266,1.205435,1.204380,0.000695
13014.000000,3,1.204574,1.206621,1.205483,0.000729
13014.250000,3,1.204696,1.207044,1.205875,0.000750
13014.500000,3,1.204916,1.207554,1.206231,0.000789
13014.750000,3,1.205626,1.208276,1.206714,0.000902
13015.000000,3,1.206736,1.209327,1.207995,0.001032
13015.250000,3,1.209066,1.211313,1.210339,0.000754
13015.500000,3,1.211476,1.214220,1.212605,0.001032
13015.750000,3,1.213604,1.216236,1.214665,0.001022
13016.000000,3,1.215776,1.219089,1.217359,0.001029
13016.250000,3,1.218756,1.222202,1.220161,0.001083
13016.500000,3,1.222116,1.225098,1.223434,0.001014
13016.750000,3,1.224739,1.227822,1.226116,0.001063
13017.000000,3,1.227366,1.230885,1.229202,0.001053
13017.250000,3,1.228936,1.232587,1.230600,0.001168
13017.500000,3,1.228626,1.231880,1.229845,0.001015
13017.750000,3,1.224556,1.227682,1.226332,0.000943
13018.000000,3,1.218679,1.222083,1.220601,0.001094
13018.250000,3,1.211246,1.212783,1.212063,0.000504
13018.500000,3,1.199442,1.201067,1.200104,0.000530
13018.750000,3,1.181947,1.184268,1.183224,0.000791
13019.000000,3,1.160870,1.162655,1.161897,0.000516
13019.250000,3,1.134154,1.136214,1.135025,0.000647
13019.500000,3,1.102550,1.105245,1.104036,0.000908
13019.750000,3,1.067672,1.071118,1.069694,0.001130
13020.000000,3,1.029406,1.032788,1.031305,0.001067
13020.250000,3,0.986046,0.989565,0.987988,0.001308
13020.500000,3,0.937025,0.940947,0.939051,0.001328
13020.750000,3,0.881546,0.886569,0.884388,0.001794
13021.000000,3,0.822603,0.827786,0.825311,0.001786
13021.250000,3,0.761193,0.766260,0.763947,0.001861
13021.500000,3,0.699337,0.704099,0.701987,0.001655
13021.750000,3,0.638489,0.643338,0.641114,0.001864
13022.000000,3,0.578980,0.583829,0.581717,0.001854
13022.250000,3,0.522338,0.527267,0.525080,0.001756
13022.500000,3,0.470234,0.474220,0.472535,0.001516
13022.750000,3,0.423704,0.427481,0.425790,0.001436
13023.000000,3,0.384768,0.387830,0.386545,0.001049
13023.250000,3,0.354453,0.356853,0.355705,0.000870
13023.500000,3,0.332872,0.334565,0.333974,0.000562
13023.750000,3,0.320443,0.321375,0.320879,0.000259
13024.000000,4,0.297496,0.298312,0.297819,0.000235
13024.250000,4,0.301226,0.301921,0.301673,0.000234
13024.500000,4,0.311930,0.313297,0.312656,0.000439
13024.750000,4,0.330702,0.332495,0.331519,0.000651
13025.000000,4,0.356506,0.359049,0.357682,0.000914
13025.250000,4,0.389798,0.392867,0.391285,0.001098
13025.500000,4,0.429676,0.433336,0.431343,0.001313
13025.750000,4,0.475764,0.479518,0.477447,0.001279
13026.000000,4,0.525792,0.529687,0.527643,0.001451
13026.250000,4,0.579690,0.584536,0.581919,0.001716
13026.500000,4,0.636579,0.641294,0.639005,0.001631
13026.750000,4,0.697709,0.702483,0.699808,0.001707
13027.000000,4,0.759621,0.763965,0.761801,0.001694
13027.250000,4,0.822130,0.826411,0.824306,0.001535
13027.500000,4,0.881561,0.885301,0.883317,0.001331
13027.750000,4,0.936119,0.940110,0.938068,0.001487
13028.000000,4,0.985691,0.988586,0.987311,0.001101
13028.250000,4,1.029441,1.032920,1.031430,0.001104
13028.500000,4,1.069732,1.072168,1.071144,0.000867
13028.750000,4,1.105196,1.108052,1.106498,0.000871
13029.000000,4,1.133223,1.135252,1.134251,0.000624
13029.250000,4,1.154024,1.156992,1.155356,0.001007
13029.500000,4,1.168010,1.170556,1.169123,0.000887
13029.750000,4,1.178202,1.181760,1.179840,0.001073
13030.000000,4,1.187940,1.190842,1.189504,0.000990
13030.250000,4,1.198868,1.201797,1.200495,0.000986
13030.500000,4,1.211619,1.214325,1.212885,0.000907
13030.750000,4,1.222839,1.225390,1.224050,0.000979
13031.000000,4,1.229052,1.232357,1.231159,0.001105
13031.250000,4,1.232967,1.235996,1.234510,0.001027
13031.500000,4,1.232888,1.236740,1.235011,0.001397
13031.750000,4,1.233587,1.237089,1.235341,0.001147
13032.000000,4,1.235998,1.238977,1.237719,0.001065
13032.250000,4,1.239959,1.243529,1.241878,0.001223
13032.500000,4,1.243465,1.246742,1.245051,0.001153
13032.750000,4,1.245283,1.248474,1.247042,0.001103
13033.000000,4,1.243904,1.247488,1.246052,0.001160
13033.250000,4,1.241188,1.244502,1.243213,0.001076
13033.500000,4,1.239010,1.241414,1.240405,0.000671
13033.750000,4,1.237542,1.240746,1.239505,0.000880
13034.000000,4,1.236963,1.239491,1.238108,0.000941
13034.250000,4,1.234775,1.237264,1.236672,0.000787
13034.500000,4,1.231068,1.233199,1.232615,0.000765
13034.750000,4,1.225986,1.227758,1.226931,0.000600
13035.000000,4,1.219873,1.222109,1.221236,0.000662
13035.250000,4,1.215938,1.217186,1.216737,0.000374
13035.500000,4,1.213775,1.214903,1.214448,0.000462
13035.750000,4,1.212721,1.213792,1.213229,0.000322
13036.000000,4,1.210824,1.212386,1.211666,0.000515
13036.250000,4,1.207082,1.208317,1.207686,0.000481
13036.500000,4,1.200473,1.202641,1.201926,0.000656
13036.750000,4,1.194995,1.197331,1.196186,0.000642
13037.000000,4,1.190711,1.192860,1.191596,0.000648
13037.250000,4,1.187855,1.189609,1.188850,0.000580
13037.500000,4,1.185166,1.187112,1.185952,0.000695
13037.750000,4,1.181232,1.183070,1.181852,0.000552
13038.000000,4,1.174231,1.177138,1.175654,0.000898
13038.250000,4,1.166692,1.169223,1.168032,0.000822
13038.500000,4,1.159512,1.161602,1.160416,0.000826
13038.750000,4,1.153078,1.156015,1.154875,0.001031
13039.000000,4,1.148577,1.151827,1.150222,0.001027
13039.250000,4,1.143886,1.146890,1.145438,0.001096
13039.500000,4,1.136865,1.139512,1.138574,0.000879
13039.750000,4,1.129267,1.131678,1.130612,0.000908
13040.000000,4,1.135763,1.137172,1.136499,0.000483
13040.250000,4,1.113512,1.117544,1.115440,0.001315
13040.500000,4,1.110185,1.114788,1.112360,0.001373
13040.750000,4,1.111450,1.114887,1.112988,0.001270
13041.000000,4,1.113570,1.117085,1.115205,0.001249
13041.250000,4,1.115579,1.118134,1.116531,0.000941
13041.500000,4,1.114089,1.117365,1.115746,0.001030
13041.750000,4,1.112486,1.116046,1.114435,0.001091
13042.000000,4,1.111221,1.115317,1.113348,0.001352
13042.250000,4,1.113801,1.115986,1.114532,0.000821
13042.500000,4,1.115404,1.119252,1.116887,0.001125
13042.750000,4,1.118113,1.121600,1.119731,0.001202
13043.000000,4,1.119109,1.122468,1.120597,0.001194
13043.250000,4,1.118705,1.121310,1.119950,0.000980
13043.500000,4,1.114955,1.117684,1.116109,0.000967
13043.750000,4,1.112155,1.114458,1.113063,0.000757
13044.000000,4,1.108811,1.111861,1.110126,0.001005
13044.250000,4,1.106431,1.109464,1.107737,0.000910
13044.500000,4,1.103682,1.106258,1.105114,0.000748
13044.750000,4,1.100176,1.103451,1.101299,0.001011
13045.000000,4,1.095816,1.097554,1.096931,0.000596
13045.250000,4,1.092618,1.095031,1.093755,0.000721
13045.500000,4,1.091898,1.093763,1.092688,0.000648
13045.750000,4,1.094221,1.096619,1.095025,0.000683
13046.000000,4,1.099204,1.101234,1.100032,0.000648
13046.250000,4,1.106438,1.107976,1.106935,0.000526
13046.500000,4,1.111325,1.113408,1.112377,0.000685
13046.750000,4,1.116469,1.118343,1.117477,0.000598
13047.000000,4,1.120395,1.122046,1.121150,0.000534
13047.250000,4,1.123859,1.125152,1.124441,0.000451
13047.500000,4,1.126465,1.127145,1.126719,0.000193
13047.750000,4,1.127658,1.128557,1.128140,0.000286
13048.000000,4,1.127430,1.129121,1.128167,0.000472
13048.250000,4,1.126104,1.126717,1.126547,0.000225
13048.500000,4,1.122528,1.123429,1.122865,0.000274
13048.750000,4,1.119204,1.120341,1.119820,0.000331
13049.000000,4,1.116941,1.118144,1.117579,0.000423
13049.250000,4,1.114587,1.116240,1.115274,0.000510
13049.500000,4,1.111124,1.112337,1.111703,0.000425
13049.750000,4,1.105833,1.107694,1.106682,0.000583
13050.000000,4,1.097724,1.099659,1.098679,0.000662
13050.250000,4,1.087696,1.089351,1.088613,0.000630
13050.500000,4,1.075231,1.076929,1.076045,0.000550
13050.750000,4,1.061515,1.063628,1.062480,0.000709
13051.000000,4,1.044551,1.047076,1.045883,0.000721
13051.250000,4,1.023746,1.027161,1.025115,0.001084
13051.500000,4,0.997080,0.999705,0.998516,0.000959
13051.750000,4,0.964851,0.968145,0.966794,0.001215
13052.000000,4,0.927046,0.932021,0.929436,0.001723
13052.250000,4,0.885429,0.889503,0.887815,0.001563
13052.500000,4,0.839767,0.843643,0.841941,0.001453
