# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.219760,0.223028,0.221302,0.001040
12428.250000,1,0.221188,0.224640,0.222723,0.001109
12428.500000,1,0.226684,0.229793,0.227899,0.001029
12428.750000,1,0.235177,0.238718,0.236494,0.001190
12429.000000,1,0.248022,0.251744,0.249331,0.001266
12429.250000,1,0.264945,0.268780,0.266128,0.001359
12429.500000,1,0.286241,0.290238,0.287399,0.001446
12429.750000,1,0.311455,0.315540,0.312562,0.001520
12430.000000,1,0.340840,0.345491,0.342058,0.001748
12430.250000,1,0.373763,0.378911,0.375236,0.001890
12430.500000,1,0.410088,0.415662,0.411479,0.002134
12430.750000,1,0.447596,0.453585,0.449516,0.002118
12431.000000,1,0.487199,0.493501,0.489030,0.002305
12431.250000,1,0.526859,0.533214,0.528636,0.002329
12431.500000,1,0.566124,0.572728,0.568101,0.002375
12431.750000,1,0.605814,0.612678,0.607546,0.002595
12432.000000,1,0.644445,0.650657,0.646008,0.002352
12432.250000,1,0.680028,0.687389,0.681979,0.002769
12432.500000,1,0.713547,0.720787,0.715549,0.002695
12432.750000,1,0.743490,0.750738,0.745639,0.002673
12433.000000,1,0.771591,0.778084,0.773216,0.002476
12433.250000,1,0.797267,0.803539,0.798874,0.002370
12433.500000,1,0.821757,0.828318,0.823635,0.002402
12433.750000,1,0.844932,0.851638,0.847263,0.002340
12434.000000,1,0.865923,0.871912,0.867978,0.002147
12434.250000,1,0.884129,0.889876,0.885784,0.002082
12434.500000,1,0.899683,0.905127,0.901425,0.001926
12434.750000,1,0.913557,0.919295,0.915470,0.002013
12435.000000,1,0.928445,0.933543,0.929832,0.001890
12435.250000,1,0.944053,0.949907,0.945837,0.002115
12435.500000,1,0.959722,0.965515,0.961816,0.002101
12435.750000,1,0.974434,0.979874,0.976569,0.001880
12436.000000,1,0.986248,0.991819,0.988743,0.001910
12436.250000,1,0.996599,1.000979,0.998832,0.001583
12436.500000,1,1.007210,1.012252,1.009470,0.002081
12436.750000,1,1.019112,1.023615,1.021226,0.001735
12437.000000,1,1.034264,1.038163,1.036135,0.001297
12437.250000,1,1.051470,1.054508,1.053334,0.001165
12437.500000,1,1.068994,1.072871,1.070691,0.001549
12437.750000,1,1.084206,1.087409,1.085540,0.001279
12438.000000,1,1.098177,1.101101,1.099323,0.001242
12438.250000,1,1.110642,1.114079,1.111830,0.001288
12438.500000,1,1.124787,1.128427,1.126274,0.001255
12438.750000,1,1.142561,1.146390,1.144038,0.001318
12439.000000,1,1.163743,1.166440,1.164640,0.000971
12439.250000,1,1.184324,1.187089,1.185804,0.000887
12439.500000,1,1.203604,1.205453,1.204660,0.000607
12439.750000,1,1.218780,1.222441,1.221106,0.001294
12440.000000,1,1.234046,1.237210,1.235852,0.001124
12440.250000,1,1.247570,1.251225,1.249478,0.001359
12440.500000,1,1.261415,1.265716,1.263729,0.001625
12440.750000,1,1.275579,1.280245,1.278271,0.001925
12441.000000,1,1.290325,1.295793,1.293000,0.001856
12441.250000,1,1.301206,1.306968,1.304294,0.001992
12441.500000,1,1.311937,1.317235,1.314083,0.001905
12441.750000,1,1.318542,1.324492,1.321587,0.002296
12442.000000,1,1.326281,1.332746,1.329566,0.002355
12442.250000,1,1.333829,1.341618,1.337535,0.002842
12442.500000,1,1.342239,1.348327,1.344942,0.002367
12442.750000,1,1.348068,1.354676,1.351383,0.002311
12443.000000,1,1.352801,1.358903,1.355695,0.002290
12443.250000,1,1.356206,1.362023,1.358951,0.002261
12443.500000,1,1.357973,1.363648,1.361342,0.002138
12443.750000,1,1.360250,1.365671,1.362791,0.002014
12444.000000,1,1.359661,1.365861,1.363219,0.002282
12444.250000,1,1.357364,1.364751,1.361779,0.002724
12444.500000,1,1.355487,1.362129,1.358849,0.002499
12444.750000,1,1.352342,1.358852,1.355061,0.002447
12445.000000,1,1.345462,1.354052,1.350059,0.003019
12445.250000,1,1.343025,1.349717,1.346900,0.002431
12445.500000,1,1.342386,1.349011,1.345968,0.002161
12445.750000,1,1.341098,1.348204,1.345000,0.002341
12446.000000,1,1.340100,1.346913,1.343494,0.002203
12446.250000,1,1.336176,1.342890,1.339727,0.002153
12446.500000,1,1.331213,1.338000,1.334843,0.002184
12446.750000,1,1.327099,1.334057,1.331162,0.002416
12447.000000,1,1.326450,1.332313,1.329860,0.002113
12447.250000,1,1.327249,1.334484,1.331614,0.002447
12447.500000,1,1.329376,1.337848,1.334460,0.002991
12447.750000,1,1.331772,1.339099,1.336613,0.002567
12448.000000,1,1.331892,1.339230,1.336478,0.002497
12448.250000,1,1.328827,1.337243,1.334450,0.002989
12448.500000,1,1.325682,1.333661,1.330966,0.002880
12448.750000,1,1.321468,1.331713,1.327183,0.003297
12449.000000,1,1.319671,1.329865,1.325132,0.003266
12449.250000,1,1.318392,1.327345,1.323445,0.002922
12449.500000,1,1.315477,1.326974,1.321416,0.003685
12449.750000,1,1.312322,1.324413,1.318124,0.003904
12450.000000,1,1.307169,1.316431,1.312522,0.003230
12450.250000,1,1.297314,1.307144,1.303530,0.003326
12450.500000,1,1.290125,1.298529,1.294641,0.002724
12450.750000,1,1.283904,1.292635,1.287470,0.002929
12451.000000,1,1.278303,1.286681,1.281985,0.002701
12451.250000,1,1.273540,1.282604,1.276832,0.003061
12451.500000,1,1.267579,1.275395,1.270583,0.002771
12451.750000,1,1.261328,1.267393,1.263767,0.002058
12452.000000,1,1.254395,1.259333,1.256436,0.001773
12452.250000,1,1.248507,1.252866,1.250386,0.001727
12452.500000,1,1.243974,1.247553,1.245440,0.001527
12452.750000,1,1.238854,1.243195,1.241275,0.001642
12453.000000,1,1.235894,1.241184,1.238370,0.001855
12453.250000,1,1.231498,1.236929,1.234749,0.002032
12453.500000,1,1.226464,1.230883,1.228863,0.001691
12453.750000,1,1.219057,1.223225,1.220834,0.001409
12454.000000,1,1.207923,1.212484,1.210099,0.001451
12454.250000,1,1.194027,1.199390,1.196657,0.001816
12454.500000,1,1.177259,1.183083,1.179447,0.002222
12454.750000,1,1.156244,1.162462,1.158897,0.002278
12455.000000,1,1.131554,1.136444,1.133931,0.001638
12455.250000,1,1.098289,1.105252,1.102142,0.002306
12455.500000,1,1.060466,1.067132,1.064427,0.002257
12455.750000,1,1.018356,1.024698,1.021705,0.002070
12456.000000,1,0.969286,0.976566,0.973593,0.002377
12456.250000,1,0.915898,0.922288,0.920071,0.002286
12456.500000,1,0.860321,0.865731,0.863954,0.001932
12456.750000,1,0.799567,0.805684,0.803556,0.002146
12457.000000,1,0.736787,0.742905,0.740887,0.002124
12457.250000,1,0.671624,0.677670,0.676147,0.002302
12457.500000,1,0.606979,0.612746,0.611187,0.002155
12457.750000,1,0.543185,0.549201,0.547685,0.002295
12458.000000,1,0.483886,0.488509,0.487279,0.001740
12458.250000,1,0.426752,0.431702,0.430428,0.001904
12458.500000,1,0.375863,0.380076,0.379026,0.001601
12458.750000,1,0.330527,0.334908,0.333705,0.001626
12459.000000,1,0.293037,0.297140,0.295858,0.001471
12459.250000,1,0.263125,0.266560,0.265542,0.001241
12459.500000,1,0.241693,0.245040,0.243676,0.001096
12459.750000,1,0.228386,0.231584,0.230161,0.001024
12460.000000,2,0.276536,0.278075,0.277373,0.000537
12460.250000,2,0.278388,0.279751,0.279264,0.000495
12460.500000,2,0.284013,0.285588,0.284987,0.000567
12460.750000,2,0.294352,0.296060,0.295262,0.000596
12461.000000,2,0.309604,0.311237,0.310499,0.000577
12461.250000,2,0.329661,0.331733,0.330732,0.000682
12461.500000,2,0.354733,0.357096,0.355884,0.000810
12461.750000,2,0.384257,0.387354,0.385775,0.001014
12462.000000,2,0.418199,0.422218,0.420155,0.001298
12462.250000,2,0.455569,0.459672,0.457866,0.001380
12462.500000,2,0.496206,0.500253,0.498709,0.001410
12462.750000,2,0.538883,0.543727,0.541540,0.001631
12463.000000,2,0.583366,0.588120,0.585866,0.001613
12463.250000,2,0.627310,0.632546,0.630516,0.001822
12463.500000,2,0.671246,0.676298,0.674397,0.001810
12463.750000,2,0.712383,0.718404,0.716178,0.002106
12464.000000,2,0.751881,0.758217,0.755661,0.002227
12464.250000,2,0.787765,0.793117,0.791136,0.001951
12464.500000,2,0.820107,0.825311,0.823474,0.001855
12464.750000,2,0.847980,0.854539,0.852239,0.002264
12465.000000,2,0.874717,0.880511,0.878428,0.002117
12465.250000,2,0.898234,0.904235,0.902389,0.002210
12465.500000,2,0.917493,0.924364,0.921994,0.002409
12465.750000,2,0.933799,0.940125,0.938336,0.002339
12466.000000,2,0.947043,0.953063,0.950986,0.002118
12466.250000,2,0.957077,0.963331,0.961182,0.002310
12466.500000,2,0.964668,0.972087,0.970066,0.002771
12466.750000,2,0.974269,0.980197,0.978250,0.002189
12467.000000,2,0.982229,0.988549,0.986297,0.002318
12467.250000,2,0.989901,0.996031,0.993959,0.002201
12467.500000,2,0.996388,1.002968,1.000771,0.002317
12467.750000,2,1.002414,1.009268,1.006788,0.002408
12468.000000,2,1.009133,1.015389,1.013053,0.002184
12468.250000,2,1.015046,1.020892,1.018724,0.002087
12468.500000,2,1.021560,1.028178,1.025633,0.002260
12468.750000,2,1.030022,1.036846,1.034144,0.002429
12469.000000,2,1.039507,1.045744,1.042764,0.002160
12469.250000,2,1.047688,1.053238,1.050728,0.002070
12469.500000,2,1.054011,1.060284,1.057775,0.002210
12469.750000,2,1.058930,1.066534,1.063462,0.002717
12470.000000,2,1.065765,1.072287,1.069421,0.002246
12470.250000,2,1.071226,1.078159,1.074774,0.002253
12470.500000,2,1.076134,1.082657,1.080028,0.002352
12470.750000,2,1.080902,1.087365,1.084905,0.002310
12471.000000,2,1.085067,1.090420,1.088195,0.001860
12471.250000,2,1.087135,1.093814,1.090827,0.002246
12471.500000,2,1.090287,1.095366,1.093573,0.001870
12471.750000,2,1.094332,1.099387,1.096780,0.001717
12472.000000,2,1.098176,1.104234,1.101798,0.002013
12472.250000,2,1.101087,1.106185,1.104266,0.001754
12472.500000,2,1.105996,1.111559,1.108944,0.002037
12472.750000,2,1.110392,1.115033,1.113048,0.001614
12473.000000,2,1.114016,1.119203,1.117003,0.001920
12473.250000,2,1.118884,1.123204,1.121184,0.001440
12473.500000,2,1.123852,1.127901,1.125926,0.001584
12473.750000,2,1.128068,1.133007,1.131041,0.001643
12474.000000,2,1.135054,1.139575,1.137280,0.001573
12474.250000,2,1.141027,1.145129,1.143312,0.001677
12474.500000,2,1.147099,1.150861,1.149499,0.001386
12474.750000,2,1.154648,1.157311,1.155815,0.001067
12475.000000,2,1.160889,1.164058,1.162175,0.001192
12475.250000,2,1.168458,1.170711,1.169456,0.000993
12475.500000,2,1.176600,1.179106,1.177708,0.001010
12475.750000,2,1.184764,1.187360,1.186293,0.000973
12476.000000,2,1.193910,1.197317,1.195783,0.001115
12476.250000,2,1.200173,1.203651,1.202251,0.001287
12476.500000,2,1.208261,1.211731,1.209960,0.001270
12476.750000,2,1.214265,1.219380,1.216589,0.001815
12477.000000,2,1.222263,1.227610,1.224767,0.001944
12477.250000,2,1.229673,1.234767,1.232152,0.001731
12477.500000,2,1.238652,1.244383,1.240783,0.002080
12477.750000,2,1.244494,1.251088,1.247146,0.002347
12478.000000,2,1.249600,1.256458,1.252524,0.002392
12478.250000,2,1.253459,1.261597,1.256888,0.002779
12478.500000,2,1.256820,1.264619,1.260043,0.002829
12478.750000,2,1.259822,1.268373,1.263341,0.003021
12479.000000,2,1.262475,1.269156,1.265335,0.002463
12479.250000,2,1.264976,1.271715,1.267566,0.002529
12479.500000,2,1.264956,1.272850,1.268327,0.002749
12479.750000,2,1.263523,1.271274,1.267380,0.002729
12480.000000,2,1.263991,1.269527,1.266476,0.002145
12480.250000,2,1.263215,1.269136,1.265939,0.002003
12480.500000,2,1.262827,1.268323,1.265143,0.001922
12480.750000,2,1.264061,1.268032,1.266317,0.001446
12481.000000,2,1.264538,1.269186,1.267053,0.001818
12481.250000,2,1.264489,1.270882,1.267871,0.002424
12481.500000,2,1.265165,1.271073,1.268041,0.002378
12481.750000,2,1.266798,1.273050,1.268720,0.002332
12482.000000,2,1.269634,1.276212,1.272439,0.002155
12482.250000,2,1.275981,1.282496,1.278191,0.002334
12482.500000,2,1.283427,1.291138,1.285920,0.002773
12482.750000,2,1.292660,1.300342,1.295191,0.002764
12483.000000,2,1.299576,1.309125,1.302682,0.003432
12483.250000,2,1.305582,1.314094,1.308541,0.003211
12483.500000,2,1.309523,1.317908,1.312043,0.003106
12483.750000,2,1.311678,1.320849,1.314686,0.003291
12484.000000,2,1.315445,1.324754,1.318718,0.003291
12484.250000,2,1.317404,1.327885,1.321429,0.003482
12484.500000,2,1.320122,1.329250,1.324054,0.003048
12484.750000,2,1.321052,1.329682,1.324427,0.002872
12485.000000,2,1.316375,1.326370,1.320336,0.003276
12485.250000,2,1.311318,1.319946,1.314606,0.002898
12485.500000,2,1.304163,1.312869,1.307321,0.002970
12485.750000,2,1.297197,1.306646,1.301517,0.003092
12486.000000,2,1.292660,1.301818,1.295977,0.003146
12486.250000,2,1.287454,1.295133,1.290265,0.002660
12486.500000,2,1.278720,1.286039,1.281359,0.002591
12486.750000,2,1.264089,1.270762,1.266911,0.002329
12487.000000,2,1.243043,1.248408,1.245120,0.001896
12487.250000,2,1.214243,1.219038,1.215989,0.001660
12487.500000,2,1.180167,1.183686,1.181583,0.001358
12487.750000,2,1.139452,1.142793,1.140532,0.001291
12488.000000,2,1.092882,1.095958,1.094159,0.001019
12488.250000,2,1.036744,1.040712,1.038991,0.001313
12488.500000,2,0.975544,0.979144,0.978144,0.001322
12488.750000,2,0.909404,0.913341,0.912080,0.001434
12489.000000,2,0.839926,0.845158,0.843409,0.001860
12489.250000,2,0.771619,0.776592,0.774419,0.001686
12489.500000,2,0.704440,0.708220,0.706603,0.001303
12489.750000,2,0.638236,0.642179,0.640560,0.001366
12490.000000,2,0.574556,0.577985,0.576276,0.001350
12490.250000,2,0.513161,0.517162,0.515053,0.001575
12490.500000,2,0.456099,0.459938,0.457950,0.001462
12490.750000,2,0.404932,0.408498,0.406719,0.001371
12491.000000,2,0.362121,0.364786,0.363412,0.001094
12491.250000,2,0.327360,0.329648,0.328629,0.000849
12491.500000,2,0.301887,0.304216,0.303302,0.000791
12491.750000,2,0.286715,0.288456,0.287567,0.000555
12492.000000,3,0.291809,0.293913,0.292946,0.000787
12492.250000,3,0.294806,0.297326,0.295943,0.000930
12492.500000,3,0.303915,0.306626,0.305056,0.000979
12492.750000,3,0.319174,0.322401,0.320492,0.001102
12493.000000,3,0.340991,0.345021,0.342525,0.001372
12493.250000,3,0.368839,0.373657,0.370708,0.001651
12493.500000,3,0.402976,0.408209,0.404976,0.001755
12493.750000,3,0.441242,0.447693,0.443826,0.002132
12494.000000,3,0.485094,0.491531,0.487550,0.002138
12494.250000,3,0.531526,0.539252,0.534560,0.002560
12494.500000,3,0.582275,0.590528,0.585566,0.002711
12494.750000,3,0.635830,0.644498,0.639503,0.002799
12495.000000,3,0.691511,0.701016,0.695302,0.003112
12495.250000,3,0.746842,0.756765,0.750621,0.003299
12495.500000,3,0.799998,0.809518,0.803606,0.003155
12495.750000,3,0.849235,0.859900,0.852876,0.003676
12496.000000,3,0.896186,0.905897,0.899196,0.003455
12496.250000,3,0.938193,0.948132,0.941198,0.003541
12496.500000,3,0.977642,0.987838,0.980553,0.003723
12496.750000,3,1.013687,1.022948,1.016185,0.003410
12497.000000,3,1.044123,1.055058,1.047325,0.003926
12497.250000,3,1.070918,1.080683,1.073187,0.003756
12497.500000,3,1.091640,1.100848,1.094166,0.003372
12497.750000,3,1.109321,1.119568,1.111825,0.003899
12498.000000,3,1.125677,1.136832,1.128336,0.004261
12498.250000,3,1.140031,1.151176,1.143265,0.004033
12498.500000,3,1.152940,1.163692,1.155962,0.003910
12498.750000,3,1.163300,1.174021,1.166418,0.003873
12499.000000,3,1.169386,1.181388,1.173099,0.004235
12499.250000,3,1.172544,1.184078,1.176494,0.003967
12499.500000,3,1.173918,1.185995,1.178225,0.004097
12499.750000,3,1.173948,1.186116,1.178117,0.004190
12500.000000,3,1.172793,1.183556,1.176695,0.003621
12500.250000,3,1.168430,1.179933,1.172730,0.003871
12500.500000,3,1.160083,1.171803,1.164959,0.003822
12500.750000,3,1.150440,1.162879,1.155674,0.004047
12501.000000,3,1.141655,1.152591,1.146193,0.003585
12501.250000,3,1.132969,1.144752,1.137868,0.003821
12501.500000,3,1.127121,1.138398,1.131729,0.003691
12501.750000,3,1.123247,1.133590,1.127258,0.003422
12502.000000,3,1.117619,1.128160,1.122335,0.003397
12502.250000,3,1.112758,1.122338,1.116959,0.003072
12502.500000,3,1.106044,1.116457,1.110716,0.003373
12502.750000,3,1.101014,1.110334,1.105347,0.003039
12503.000000,3,1.099768,1.108487,1.103356,0.002899
12503.250000,3,1.101372,1.110153,1.104830,0.002930
12503.500000,3,1.105038,1.113224,1.108187,0.002797
12503.750000,3,1.110058,1.116557,1.112154,0.002360
12504.000000,3,1.111801,1.118966,1.114584,0.002501
12504.250000,3,1.111742,1.117812,1.114314,0.002056
12504.500000,3,1.109959,1.116748,1.112675,0.002342
12504.750000,3,1.108454,1.114580,1.110994,0.002175
12505.000000,3,1.108554,1.113405,1.110839,0.001843
12505.250000,3,1.108295,1.113857,1.110570,0.001965
12505.500000,3,1.107100,1.111869,1.108964,0.001750
12505.750000,3,1.103046,1.107162,1.105070,0.001343
12506.000000,3,1.096999,1.101812,1.099660,0.001560
12506.250000,3,1.093971,1.097064,1.095394,0.001202
12506.500000,3,1.092770,1.095930,1.093878,0.001237
12506.750000,3,1.095230,1.098028,1.096952,0.001096
12507.000000,3,1.102522,1.104341,1.103231,0.000703
12507.250000,3,1.109431,1.111896,1.110679,0.000944
12507.500000,3,1.118376,1.119108,1.118712,0.000298
12507.750000,3,1.122579,1.125360,1.124326,0.001011
12508.000000,3,1.129652,1.131185,1.130326,0.000492
12508.250000,3,1.134821,1.136389,1.135564,0.000557
12508.500000,3,1.141058,1.143193,1.142291,0.000724
12508.750000,3,1.147572,1.150373,1.148759,0.000903
12509.000000,3,1.153785,1.156183,1.155096,0.000933
12509.250000,3,1.158332,1.161934,1.159736,0.001309
12509.500000,3,1.160902,1.165151,1.162969,0.001483
12509.750000,3,1.163200,1.167505,1.165048,0.001580
12510.000000,3,1.165529,1.170187,1.167155,0.001595
12510.250000,3,1.167988,1.172302,1.170263,0.001637
12510.500000,3,1.171110,1.176801,1.173747,0.002035
12510.750000,3,1.174422,1.180307,1.177321,0.001953
12511.000000,3,1.178086,1.183426,1.180766,0.001859
12511.250000,3,1.180505,1.186931,1.184152,0.002191
12511.500000,3,1.183918,1.190735,1.187820,0.002547
12511.750000,3,1.186317,1.194906,1.191482,0.003054
12512.000000,3,1.190251,1.198941,1.195731,0.003133
12512.250000,3,1.194989,1.203572,1.199834,0.002957
12512.500000,3,1.198020,1.206182,1.202670,0.002877
12512.750000,3,1.198482,1.207886,1.203686,0.003197
12513.000000,3,1.198642,1.210216,1.204549,0.003818
12513.250000,3,1.198572,1.209180,1.204195,0.003570
12513.500000,3,1.197498,1.208075,1.203801,0.003484
12513.750000,3,1.196484,1.208244,1.202973,0.003819
12514.000000,3,1.196484,1.208055,1.202806,0.003722
12514.250000,3,1.196414,1.208354,1.203031,0.003837
12514.500000,3,1.196765,1.208224,1.203240,0.003680
12514.750000,3,1.197167,1.208593,1.203701,0.003695
12515.000000,3,1.199998,1.211143,1.206084,0.003594
12515.250000,3,1.200700,1.216651,1.208800,0.005052
12515.500000,3,1.204685,1.218265,1.212065,0.004342
12515.750000,3,1.208590,1.221781,1.215643,0.004222
12516.000000,3,1.210828,1.225925,1.218885,0.004907
12516.250000,3,1.213146,1.227977,1.221127,0.004795
12516.500000,3,1.215184,1.229790,1.223295,0.004736
12516.750000,3,1.215204,1.233346,1.224745,0.005802
12517.000000,3,1.215144,1.232908,1.224194,0.005767
12517.250000,3,1.214783,1.228385,1.222213,0.004540
12517.500000,3,1.211490,1.224630,1.219232,0.004429
12517.750000,3,1.205578,1.219789,1.214272,0.004752
12518.000000,3,1.199696,1.213693,1.207757,0.004696
12518.250000,3,1.190332,1.202985,1.198565,0.004493
12518.500000,3,1.177885,1.190225,1.186203,0.004342
12518.750000,3,1.162960,1.173869,1.170308,0.003957
12519.000000,3,1.141590,1.152881,1.149431,0.004074
12519.250000,3,1.114851,1.127460,1.123123,0.004450
12519.500000,3,1.083634,1.095704,1.091668,0.004195
12519.750000,3,1.046335,1.056767,1.054159,0.003968
12520.000000,3,1.003538,1.014440,1.011604,0.004083
12520.250000,3,0.955900,0.965612,0.963117,0.003638
12520.500000,3,0.903143,0.912577,0.909496,0.003352
12520.750000,3,0.845852,0.855295,0.851915,0.003270
12521.000000,3,0.785996,0.794456,0.791472,0.003075
12521.250000,3,0.725648,0.733178,0.730376,0.002759
12521.500000,3,0.664895,0.671614,0.668794,0.002485
12521.750000,3,0.604623,0.610097,0.607921,0.002190
12522.000000,3,0.546004,0.551511,0.549071,0.002042
12522.250000,3,0.491751,0.496765,0.494120,0.001896
12522.500000,3,0.441790,0.445911,0.443916,0.001612
12522.750000,3,0.397472,0.401431,0.399642,0.001369
12523.000000,3,0.360616,0.364288,0.362603,0.001201
12523.250000,3,0.331448,0.334690,0.333204,0.001081
12523.500000,3,0.310189,0.313129,0.311886,0.000986
12523.750000,3,0.297643,0.300142,0.298942,0.000877
12524.000000,4,0.302677,0.304487,0.303724,0.000613
12524.250000,4,0.307697,0.308883,0.308478,0.000413
12524.500000,4,0.321454,0.322869,0.322206,0.000500
12524.750000,4,0.344473,0.346040,0.345237,0.000614
12525.000000,4,0.375027,0.377029,0.376087,0.000674
12525.250000,4,0.412909,0.415646,0.414263,0.000937
12525.500000,4,0.456509,0.459718,0.458075,0.001077
12525.750000,4,0.505929,0.509463,0.507696,0.001257
12526.000000,4,0.559960,0.564713,0.562452,0.001645
12526.250000,4,0.620564,0.625335,0.623173,0.001646
12526.500000,4,0.685375,0.691381,0.688630,0.001977
12526.750000,4,0.753189,0.759682,0.756918,0.002223
12527.000000,4,0.820173,0.827575,0.824572,0.002482
12527.250000,4,0.883528,0.891831,0.888506,0.002797
12527.500000,4,0.941309,0.949907,0.947132,0.003132
12527.750000,4,0.995662,1.004586,1.002003,0.003341
12528.000000,4,1.047689,1.057060,1.054115,0.003401
12528.250000,4,1.096852,1.106077,1.103134,0.003326
12528.500000,4,1.142078,1.151848,1.148912,0.003623
12528.750000,4,1.182337,1.191707,1.188994,0.003443
12529.000000,4,1.214713,1.224583,1.221422,0.003598
12529.250000,4,1.240034,1.250494,1.247552,0.003870
12529.500000,4,1.260758,1.271516,1.268084,0.003776
12529.750000,4,1.279934,1.290023,1.286760,0.003585
12530.000000,4,1.296351,1.306965,1.303576,0.003816
12530.250000,4,1.311530,1.321436,1.318225,0.003514
12530.500000,4,1.320853,1.331931,1.328351,0.003922
12530.750000,4,1.327667,1.337778,1.334652,0.003676
12531.000000,4,1.330485,1.340753,1.337322,0.003578
12531.250000,4,1.332364,1.341806,1.338672,0.003425
12531.500000,4,1.334093,1.343539,1.340375,0.003309
12531.750000,4,1.336241,1.345563,1.342583,0.003290
12532.000000,4,1.339239,1.346886,1.344301,0.002792
12532.250000,4,1.337200,1.345643,1.342541,0.002952
12532.500000,4,1.334073,1.342146,1.338796,0.002709
12532.750000,4,1.330216,1.337657,1.334217,0.002619
12533.000000,4,1.326079,1.332397,1.330116,0.002309
12533.250000,4,1.324530,1.330383,1.328040,0.001990
12533.500000,4,1.322821,1.327597,1.326051,0.001790
12533.750000,4,1.319644,1.324912,1.323180,0.002032
12534.000000,4,1.313828,1.319070,1.317117,0.002086
12534.250000,4,1.307513,1.312982,1.310670,0.001952
12534.500000,4,1.300728,1.306844,1.304023,0.002032
12534.750000,4,1.296311,1.302110,1.299256,0.002071
12535.000000,4,1.294403,1.301017,1.297024,0.002243
12535.250000,4,1.292584,1.299081,1.294832,0.002301
12535.500000,4,1.286728,1.293204,1.288800,0.002345
12535.750000,4,1.278085,1.285161,1.280710,0.002407
12536.000000,4,1.268862,1.275152,1.270942,0.002236
12536.250000,4,1.260388,1.265985,1.262556,0.001963
12536.500000,4,1.256524,1.264009,1.258865,0.002690
12536.750000,4,1.256384,1.261392,1.258103,0.001768
12537.000000,4,1.258530,1.263799,1.260257,0.001862
12537.250000,4,1.259493,1.265433,1.261561,0.002074
12537.500000,4,1.256614,1.261642,1.258602,0.001882
12537.750000,4,1.250566,1.253496,1.252185,0.001166
12538.000000,4,1.242541,1.245636,1.243808,0.001075
12538.250000,4,1.232259,1.236198,1.234297,0.001396
12538.500000,4,1.222148,1.227523,1.224020,0.001914
12538.750000,4,1.209749,1.212379,1.211035,0.001029
12539.000000,4,1.194517,1.196111,1.195355,0.000540
12539.250000,4,1.177860,1.179403,1.178602,0.000654
12539.500000,4,1.160949,1.162782,1.161907,0.000628
12539.750000,4,1.147851,1.151041,1.149873,0.001090
12540.000000,4,1.148664,1.153499,1.151663,0.001663
12540.250000,4,1.138644,1.140689,1.139968,0.000743
12540.500000,4,1.136428,1.139480,1.138389,0.001050
12540.750000,4,1.134011,1.138091,1.136215,0.001310
12541.000000,4,1.129638,1.135642,1.132984,0.001930
12541.250000,4,1.126359,1.131056,1.129236,0.001599
12541.500000,4,1.124252,1.128928,1.126834,0.001525
12541.750000,4,1.122417,1.127898,1.125478,0.001770
12542.000000,4,1.121484,1.126200,1.124055,0.001530
12542.250000,4,1.117844,1.122722,1.120293,0.001610
12542.500000,4,1.110613,1.115418,1.113649,0.001623
12542.750000,4,1.102419,1.107684,1.105403,0.001745
12543.000000,4,1.092470,1.098900,1.096303,0.002137
12543.250000,4,1.087415,1.091915,1.089114,0.001529
12543.500000,4,1.080666,1.085930,1.082970,0.001977
12543.750000,4,1.075992,1.080374,1.077821,0.001633
12544.000000,4,1.068972,1.074459,1.071071,0.002004
12544.250000,4,1.058932,1.065465,1.062097,0.002180
12544.500000,4,1.050196,1.055183,1.051859,0.001837
12544.750000,4,1.041609,1.046989,1.043613,0.001926
12545.000000,4,1.036807,1.042783,1.038696,0.002425
12545.250000,4,1.035227,1.042163,1.037650,0.002520
12545.500000,4,1.035325,1.042253,1.037638,0.002682
12545.750000,4,1.034305,1.041034,1.036410,0.002593
12546.000000,4,1.030868,1.038666,1.033663,0.002942
12546.250000,4,1.026317,1.034319,1.028852,0.003032
12546.500000,4,1.019227,1.027524,1.022182,0.003052
12546.750000,4,1.014956,1.023497,1.017815,0.003078
12547.000000,4,1.010768,1.019470,1.014225,0.003110
12547.250000,4,1.007922,1.015573,1.010493,0.002852
12547.500000,4,1.003310,1.010577,1.006037,0.002840
12547.750000,4,0.997219,1.006350,1.000905,0.003391
12548.000000,4,0.992443,1.000594,0.995759,0.002820
12548.250000,4,0.987937,0.997489,0.991546,0.003296
12548.500000,4,0.985248,0.995145,0.988796,0.003413
12548.750000,4,0.984096,0.993797,0.987459,0.003455
12549.000000,4,0.982840,0.992151,0.985596,0.003463
12549.250000,4,0.979401,0.989363,0.982661,0.003540
12549.500000,4,0.975099,0.984375,0.977885,0.003369
12549.750000,4,0.969528,0.978677,0.972163,0.003333
12550.000000,4,0.962278,0.970657,0.964917,0.002996
12550.250000,4,0.953460,0.961914,0.956536,0.002952
12550.500000,4,0.942201,0.951430,0.945683,0.003214
12550.750000,4,0.928464,0.937200,0.931645,0.003129
12551.000000,4,0.909793,0.918276,0.912690,0.003108
12551.250000,4,0.887425,0.895433,0.890380,0.002882
12551.500000,4,0.861582,0.868607,0.863739,0.002558
12551.750000,4,0.832156,0.838543,0.834271,0.002243
12552.000000,4,0.799346,0.806233,0.801673,0.002424
12552.250000,4,0.763056,0.768993,0.764900,0.002186
12552.500000,4,0.722494,0.727795,0.724254,0.001919
