# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236956,0.238866,0.237878,0.000556
13428.250000,1,0.239110,0.241285,0.240286,0.000551
13428.500000,1,0.246181,0.248356,0.247433,0.000518
13428.750000,1,0.257525,0.260216,0.259189,0.000653
13429.000000,1,0.274638,0.276585,0.275759,0.000542
13429.250000,1,0.295152,0.298077,0.296861,0.000679
13429.500000,1,0.320342,0.323060,0.322108,0.000745
13429.750000,1,0.350606,0.353287,0.352362,0.000738
13430.000000,1,0.385761,0.389273,0.388154,0.000964
13430.250000,1,0.425676,0.429592,0.428395,0.001071
13430.500000,1,0.469881,0.474044,0.472636,0.001092
13430.750000,1,0.515805,0.521611,0.519080,0.001302
13431.000000,1,0.561994,0.567141,0.565449,0.001323
13431.250000,1,0.607869,0.613661,0.611256,0.001357
13431.500000,1,0.653269,0.659209,0.657126,0.001425
13431.750000,1,0.700210,0.705868,0.703754,0.001495
13432.000000,1,0.747208,0.753765,0.750678,0.001668
13432.250000,1,0.792592,0.800863,0.797229,0.002059
13432.500000,1,0.835709,0.841516,0.838965,0.001563
13432.750000,1,0.873469,0.882655,0.877321,0.002000
13433.000000,1,0.907903,0.914182,0.911190,0.001871
13433.250000,1,0.942637,0.949698,0.945100,0.001783
13433.500000,1,0.971077,0.975902,0.973935,0.001477
13433.750000,1,0.999629,1.005988,1.002682,0.002001
13434.000000,1,1.028065,1.036555,1.032526,0.002209
13434.250000,1,1.054992,1.059494,1.057520,0.001370
13434.500000,1,1.074946,1.083970,1.079624,0.002147
13434.750000,1,1.096436,1.102335,1.098625,0.001692
13435.000000,1,1.113610,1.119687,1.116389,0.001758
13435.250000,1,1.130816,1.136969,1.133603,0.001723
13435.500000,1,1.148404,1.156364,1.151392,0.002068
13435.750000,1,1.164753,1.171946,1.168246,0.002230
13436.000000,1,1.180280,1.186137,1.182994,0.001607
13436.250000,1,1.191678,1.198430,1.195046,0.001955
13436.500000,1,1.203840,1.211828,1.206525,0.002038
13436.750000,1,1.212820,1.219344,1.215845,0.001793
13437.000000,1,1.223020,1.229012,1.226137,0.001604
13437.250000,1,1.231218,1.237363,1.234916,0.001636
13437.500000,1,1.238828,1.244351,1.241565,0.001536
13437.750000,1,1.244391,1.249528,1.246393,0.001380
13438.000000,1,1.248507,1.253929,1.250364,0.001374
13438.250000,1,1.250714,1.257215,1.254174,0.001518
13438.500000,1,1.259025,1.264170,1.260732,0.001402
13438.750000,1,1.265295,1.272465,1.269065,0.002110
13439.000000,1,1.273726,1.279095,1.276104,0.001702
13439.250000,1,1.279345,1.284741,1.281813,0.001709
13439.500000,1,1.283105,1.288613,1.285498,0.001411
13439.750000,1,1.284718,1.289545,1.286915,0.001336
13440.000000,1,1.282716,1.291299,1.287642,0.002167
13440.250000,1,1.284357,1.290848,1.287725,0.001633
13440.500000,1,1.281384,1.288716,1.285888,0.001978
13440.750000,1,1.279788,1.285378,1.281823,0.001863
13441.000000,1,1.271356,1.278382,1.274668,0.001783
13441.250000,1,1.261065,1.270324,1.265392,0.001851
13441.500000,1,1.256769,1.260552,1.258032,0.001178
13441.750000,1,1.250171,1.257552,1.253301,0.001874
13442.000000,1,1.249916,1.256980,1.251810,0.001939
13442.250000,1,1.246106,1.256068,1.252200,0.002113
13442.500000,1,1.250844,1.258203,1.253240,0.002167
13442.750000,1,1.247909,1.252904,1.250141,0.001442
13443.000000,1,1.243302,1.248980,1.245201,0.001473
13443.250000,1,1.238005,1.242820,1.241209,0.001456
13443.500000,1,1.235544,1.242272,1.239026,0.001703
13443.750000,1,1.235150,1.241529,1.237409,0.001660
13444.000000,1,1.235954,1.239049,1.237476,0.000850
13444.250000,1,1.233191,1.240379,1.236811,0.001913
13444.500000,1,1.231139,1.237864,1.234107,0.001770
13444.750000,1,1.225347,1.232240,1.229603,0.001966
13445.000000,1,1.226493,1.231680,1.228491,0.001468
13445.250000,1,1.224418,1.230769,1.226967,0.001955
13445.500000,1,1.225502,1.229413,1.227591,0.001108
13445.750000,1,1.225351,1.230426,1.228480,0.001290
13446.000000,1,1.224718,1.231456,1.228913,0.001671
13446.250000,1,1.224340,1.230752,1.227426,0.001588
13446.500000,1,1.221581,1.227992,1.225214,0.001267
13446.750000,1,1.221867,1.225250,1.223672,0.000923
13447.000000,1,1.222219,1.227621,1.225313,0.001188
13447.250000,1,1.226191,1.231329,1.228330,0.001155
13447.500000,1,1.229505,1.236517,1.231814,0.001593
13447.750000,1,1.232133,1.236015,1.233855,0.001088
13448.000000,1,1.231433,1.235531,1.233391,0.001192
13448.250000,1,1.229563,1.235523,1.232219,0.001636
13448.500000,1,1.228172,1.234736,1.231286,0.001366
13448.750000,1,1.229182,1.233916,1.231201,0.001219
13449.000000,1,1.227436,1.235345,1.230326,0.001826
13449.250000,1,1.223961,1.233246,1.229417,0.002048
13449.500000,1,1.223387,1.227932,1.225948,0.001151
13449.750000,1,1.217372,1.222675,1.220672,0.001456
13450.000000,1,1.213779,1.217916,1.215998,0.001180
13450.250000,1,1.206646,1.211715,1.209684,0.001551
13450.500000,1,1.200413,1.208116,1.205717,0.002193
13450.750000,1,1.200833,1.207287,1.204497,0.001771
13451.000000,1,1.198661,1.203658,1.201282,0.001479
13451.250000,1,1.191651,1.199177,1.195809,0.001968
13451.500000,1,1.186781,1.193357,1.190225,0.002034
13451.750000,1,1.183810,1.187975,1.185971,0.001209
13452.000000,1,1.179650,1.184232,1.182120,0.001550
13452.250000,1,1.176368,1.183420,1.180133,0.001642
13452.500000,1,1.174687,1.180058,1.177969,0.001615
13452.750000,1,1.170191,1.176626,1.173464,0.001822
13453.000000,1,1.164849,1.170517,1.167759,0.001873
13453.250000,1,1.154711,1.161206,1.158641,0.001951
13453.500000,1,1.146125,1.151056,1.148571,0.001691
13453.750000,1,1.132903,1.139966,1.136916,0.001958
13454.000000,1,1.122134,1.128522,1.125266,0.002159
13454.250000,1,1.109384,1.116257,1.112590,0.002111
13454.500000,1,1.094032,1.099989,1.096924,0.001708
13454.750000,1,1.072892,1.079767,1.076615,0.001904
13455.000000,1,1.048782,1.056171,1.052989,0.001968
13455.250000,1,1.021083,1.027307,1.024186,0.001895
13455.500000,1,0.987932,0.995273,0.991617,0.002018
13455.750000,1,0.952586,0.958177,0.954755,0.001639
13456.000000,1,0.910934,0.916163,0.912472,0.001378
13456.250000,1,0.860394,0.867920,0.864049,0.001973
13456.500000,1,0.808864,0.815567,0.811646,0.001854
13456.750000,1,0.754340,0.761063,0.757028,0.001853
13457.000000,1,0.699240,0.705023,0.701052,0.001503
13457.250000,1,0.643439,0.649086,0.645061,0.001445
13457.500000,1,0.586473,0.592921,0.588778,0.001739
13457.750000,1,0.531260,0.537196,0.533345,0.001387
13458.000000,1,0.477666,0.482684,0.479425,0.001259
13458.250000,1,0.426665,0.431420,0.428438,0.001177
13458.500000,1,0.379501,0.383857,0.381467,0.001119
13458.750000,1,0.339582,0.342894,0.340947,0.000917
13459.000000,1,0.304840,0.307840,0.306085,0.000783
13459.250000,1,0.276508,0.279623,0.278058,0.000752
13459.500000,1,0.256055,0.258764,0.257592,0.000655
13459.750000,1,0.244246,0.245409,0.244793,0.000315
13460.000000,2,0.251809,0.253585,0.252736,0.000508
13460.250000,2,0.255138,0.256837,0.256219,0.000513
13460.500000,2,0.264909,0.266552,0.265571,0.000422
13460.750000,2,0.281152,0.282629,0.281995,0.000464
13461.000000,2,0.303257,0.305696,0.304806,0.000698
13461.250000,2,0.332541,0.335997,0.334465,0.000924
13461.500000,2,0.366921,0.370050,0.368875,0.000814
13461.750000,2,0.406138,0.409987,0.408718,0.000965
13462.000000,2,0.449809,0.454335,0.452599,0.001146
13462.250000,2,0.498646,0.503241,0.501532,0.001132
13462.500000,2,0.550363,0.555028,0.553203,0.001177
13462.750000,2,0.604361,0.609598,0.607665,0.001264
13463.000000,2,0.657644,0.662382,0.660382,0.001232
13463.250000,2,0.708436,0.713003,0.711136,0.001212
13463.500000,2,0.756141,0.759890,0.758126,0.001227
13463.750000,2,0.801473,0.807059,0.804793,0.001397
13464.000000,2,0.844932,0.849914,0.848275,0.001295
13464.250000,2,0.886802,0.891926,0.889620,0.001253
13464.500000,2,0.924553,0.929580,0.926363,0.001225
13464.750000,2,0.956946,0.961584,0.958782,0.001351
13465.000000,2,0.983656,0.987338,0.985205,0.001011
13465.250000,2,1.005600,1.010620,1.007720,0.001268
13465.500000,2,1.024831,1.029788,1.026835,0.001488
13465.750000,2,1.043424,1.047426,1.044966,0.001167
13466.000000,2,1.058958,1.066978,1.061451,0.001920
13466.250000,2,1.074108,1.078099,1.076226,0.001203
13466.500000,2,1.084872,1.088518,1.086533,0.001177
13466.750000,2,1.089958,1.096196,1.093724,0.001741
13467.000000,2,1.096902,1.103185,1.100392,0.001576
13467.250000,2,1.103108,1.110825,1.107735,0.001841
13467.500000,2,1.115205,1.120958,1.117285,0.001554
13467.750000,2,1.126532,1.130650,1.128636,0.001242
13468.000000,2,1.137512,1.143852,1.140003,0.002095
13468.250000,2,1.147642,1.151030,1.149235,0.000912
13468.500000,2,1.155162,1.162984,1.157776,0.002293
13468.750000,2,1.160921,1.168013,1.163450,0.001830
13469.000000,2,1.166527,1.171836,1.169120,0.001122
13469.250000,2,1.175222,1.180594,1.177265,0.001612
13469.500000,2,1.180487,1.186688,1.182855,0.001915
13469.750000,2,1.185839,1.192188,1.189101,0.001666
13470.000000,2,1.191431,1.196889,1.193673,0.001689
13470.250000,2,1.193951,1.201444,1.196314,0.001916
13470.500000,2,1.193195,1.200349,1.198172,0.001481
13470.750000,2,1.201442,1.206923,1.203993,0.001463
13471.000000,2,1.207054,1.213677,1.209957,0.001734
13471.250000,2,1.214213,1.220005,1.217626,0.001387
13471.500000,2,1.220789,1.229041,1.224412,0.001877
13471.750000,2,1.228439,1.231540,1.229379,0.000711
13472.000000,2,1.231030,1.235464,1.233330,0.001352
13472.250000,2,1.234176,1.240793,1.236357,0.001686
13472.500000,2,1.235855,1.244993,1.239244,0.001986
13472.750000,2,1.241706,1.246333,1.244027,0.001178
13473.000000,2,1.247334,1.250260,1.248416,0.000701
13473.250000,2,1.250555,1.255159,1.252468,0.001332
13473.500000,2,1.250649,1.259238,1.253584,0.002031
13473.750000,2,1.251361,1.255446,1.253873,0.000997
13474.000000,2,1.249541,1.258081,1.254465,0.002115
13474.250000,2,1.252539,1.260497,1.256320,0.002278
13474.500000,2,1.256709,1.260738,1.258003,0.000990
13474.750000,2,1.257678,1.260862,1.258951,0.001011
13475.000000,2,1.256077,1.260459,1.257898,0.001192
13475.250000,2,1.253009,1.258099,1.256266,0.001198
13475.500000,2,1.251481,1.257265,1.254887,0.001439
13475.750000,2,1.250761,1.257765,1.254758,0.001585
13476.000000,2,1.272505,1.278381,1.275758,0.002003
13476.250000,2,1.252740,1.258728,1.255504,0.001634
13476.500000,2,1.251540,1.257875,1.255071,0.001562
13476.750000,2,1.251119,1.258800,1.254267,0.001719
13477.000000,2,1.249582,1.253809,1.251308,0.001269
13477.250000,2,1.244573,1.250650,1.247937,0.001572
13477.500000,2,1.241593,1.251587,1.246761,0.002438
13477.750000,2,1.242880,1.249881,1.245995,0.001856
13478.000000,2,1.240583,1.248887,1.244399,0.002191
13478.250000,2,1.236826,1.246227,1.242012,0.002006
13478.500000,2,1.234616,1.240169,1.238205,0.001406
13478.750000,2,1.231217,1.237328,1.234627,0.001433
13479.000000,2,1.229080,1.233877,1.232007,0.001499
13479.250000,2,1.225081,1.231161,1.228295,0.001557
13479.500000,2,1.223812,1.227728,1.226495,0.001064
13479.750000,2,1.221059,1.225708,1.224007,0.001428
13480.000000,2,1.218049,1.221924,1.220246,0.001099
13480.250000,2,1.213053,1.218590,1.215749,0.001455
13480.500000,2,1.205972,1.214978,1.210521,0.001914
13480.750000,2,1.202818,1.208425,1.206222,0.001458
13481.000000,2,1.200588,1.208257,1.203996,0.001914
13481.250000,2,1.201474,1.204831,1.203262,0.001074
13481.500000,2,1.196194,1.203435,1.200021,0.002016
13481.750000,2,1.192309,1.199451,1.197153,0.002207
13482.000000,2,1.189908,1.196377,1.193725,0.001519
13482.250000,2,1.187089,1.195639,1.191383,0.002086
13482.500000,2,1.187295,1.191958,1.190393,0.001362
13482.750000,2,1.188239,1.195387,1.192977,0.001920
13483.000000,2,1.192769,1.199456,1.195715,0.001633
13483.250000,2,1.192918,1.200592,1.197302,0.001737
13483.500000,2,1.192828,1.198769,1.196424,0.001657
13483.750000,2,1.191367,1.197159,1.194223,0.001618
13484.000000,2,1.187188,1.192808,1.189899,0.001706
13484.250000,2,1.179738,1.187648,1.185571,0.001775
13484.500000,2,1.176024,1.182069,1.178979,0.001643
13484.750000,2,1.166977,1.175334,1.171771,0.002126
13485.000000,2,1.158619,1.161932,1.160521,0.000963
13485.250000,2,1.144389,1.150777,1.147800,0.001595
13485.500000,2,1.128661,1.134224,1.132011,0.001451
13485.750000,2,1.114193,1.120932,1.117128,0.001775
13486.000000,2,1.101144,1.106267,1.102913,0.001387
13486.250000,2,1.088215,1.091958,1.089833,0.001023
13486.500000,2,1.068897,1.075298,1.072564,0.001746
13486.750000,2,1.050028,1.054762,1.052424,0.001320
13487.000000,2,1.024662,1.030370,1.026871,0.001320
13487.250000,2,0.995387,0.999112,0.996825,0.000981
13487.500000,2,0.959511,0.965829,0.962814,0.001601
13487.750000,2,0.924106,0.929259,0.926620,0.001408
13488.000000,2,0.882818,0.890506,0.886240,0.001861
13488.250000,2,0.839286,0.844743,0.842072,0.001494
13488.500000,2,0.789579,0.795208,0.792241,0.001509
13488.750000,2,0.736512,0.741364,0.738431,0.001323
13489.000000,2,0.679370,0.685042,0.681680,0.001535
13489.250000,2,0.624797,0.630101,0.626572,0.001286
13489.500000,2,0.568837,0.574734,0.571351,0.001431
13489.750000,2,0.516649,0.522194,0.518802,0.001529
13490.000000,2,0.465909,0.470463,0.467553,0.001180
13490.250000,2,0.418735,0.422887,0.420200,0.001114
13490.500000,2,0.374720,0.378960,0.376224,0.001044
13490.750000,2,0.337999,0.341164,0.339010,0.000755
13491.000000,2,0.306479,0.309624,0.307717,0.000824
13491.250000,2,0.283796,0.285656,0.284447,0.000525
13491.500000,2,0.265492,0.267574,0.266646,0.000595
13491.750000,2,0.255830,0.257416,0.256563,0.000421
13492.000000,3,0.317508,0.321435,0.318932,0.000905
13492.250000,3,0.321139,0.322912,0.321628,0.000462
13492.500000,3,0.328960,0.330621,0.329737,0.000435
13492.750000,3,0.342430,0.344857,0.343880,0.000685
13493.000000,3,0.363601,0.365606,0.364480,0.000507
13493.250000,3,0.389821,0.393464,0.391788,0.000987
13493.500000,3,0.422526,0.425817,0.424451,0.000876
13493.750000,3,0.459758,0.463265,0.461503,0.000880
13494.000000,3,0.500289,0.505720,0.503054,0.001277
13494.250000,3,0.544423,0.549888,0.547588,0.001392
13494.500000,3,0.591565,0.596522,0.594627,0.001277
13494.750000,3,0.640405,0.646940,0.643842,0.001597
13495.000000,3,0.690573,0.696733,0.694330,0.001457
13495.250000,3,0.739567,0.744561,0.742976,0.001545
13495.500000,3,0.784972,0.790917,0.788384,0.001584
13495.750000,3,0.827762,0.833557,0.830870,0.001601
13496.000000,3,0.867081,0.873532,0.869828,0.001761
13496.250000,3,0.903039,0.910962,0.906449,0.001997
13496.500000,3,0.937579,0.943325,0.940348,0.001660
13496.750000,3,0.968190,0.972264,0.969956,0.001254
13497.000000,3,0.992582,0.999226,0.995434,0.002125
13497.250000,3,1.010532,1.017446,1.014086,0.001834
13497.500000,3,1.027297,1.034380,1.029680,0.001794
13497.750000,3,1.038487,1.045395,1.040715,0.001918
13498.000000,3,1.047425,1.054237,1.050409,0.002004
13498.250000,3,1.055728,1.060825,1.058002,0.001561
13498.500000,3,1.060115,1.065816,1.063034,0.001729
13498.750000,3,1.062734,1.068893,1.065116,0.001476
13499.000000,3,1.063006,1.068258,1.064634,0.001365
13499.250000,3,1.059881,1.064693,1.062688,0.001426
13499.500000,3,1.059679,1.065722,1.061509,0.001531
13499.750000,3,1.058406,1.063688,1.060462,0.001520
13500.000000,3,1.058432,1.064623,1.061377,0.001478
13500.250000,3,1.057141,1.063828,1.059695,0.001676
13500.500000,3,1.055071,1.058552,1.057076,0.001096
13500.750000,3,1.049798,1.056517,1.052688,0.001742
13501.000000,3,1.046021,1.052379,1.049787,0.001411
13501.250000,3,1.048317,1.053382,1.050176,0.001331
13501.500000,3,1.052941,1.058656,1.055313,0.001673
13501.750000,3,1.059681,1.064442,1.061349,0.001277
13502.000000,3,1.067352,1.074783,1.069802,0.001838
13502.250000,3,1.074637,1.079817,1.076856,0.001444
13502.500000,3,1.079877,1.085940,1.082173,0.001727
13502.750000,3,1.084029,1.090947,1.086563,0.001952
13503.000000,3,1.087959,1.093064,1.091147,0.001361
13503.250000,3,1.095688,1.099873,1.097979,0.001154
13503.500000,3,1.102029,1.106236,1.104293,0.001128
13503.750000,3,1.106450,1.112301,1.109553,0.001537
13504.000000,3,1.109423,1.117600,1.112483,0.002099
13504.250000,3,1.111558,1.116694,1.114072,0.001327
13504.500000,3,1.113276,1.118938,1.116014,0.001785
13504.750000,3,1.115423,1.121835,1.118761,0.001763
13505.000000,3,1.119898,1.125593,1.123519,0.001325
13505.250000,3,1.125553,1.130685,1.128928,0.001146
13505.500000,3,1.130695,1.137074,1.133775,0.001819
13505.750000,3,1.133717,1.139720,1.136369,0.001415
13506.000000,3,1.135353,1.138530,1.136915,0.000820
13506.250000,3,1.135631,1.139384,1.137159,0.000920
13506.500000,3,1.135484,1.139770,1.138039,0.001128
13506.750000,3,1.138900,1.144654,1.141609,0.001532
13507.000000,3,1.142927,1.148532,1.145671,0.001470
13507.250000,3,1.143205,1.149439,1.147007,0.001806
13507.500000,3,1.146508,1.151926,1.148642,0.001635
13507.750000,3,1.144790,1.150431,1.147384,0.001449
13508.000000,3,1.145784,1.151786,1.148403,0.001408
13508.250000,3,1.145324,1.152288,1.148900,0.001963
13508.500000,3,1.148253,1.154835,1.152033,0.001738
13508.750000,3,1.153827,1.158388,1.156327,0.001114
13509.000000,3,1.154274,1.160127,1.158543,0.001365
13509.250000,3,1.156394,1.162026,1.160123,0.001729
13509.500000,3,1.158467,1.163074,1.161129,0.001461
13509.750000,3,1.158971,1.165436,1.162745,0.001568
13510.000000,3,1.162016,1.168652,1.164920,0.001619
13510.250000,3,1.163806,1.170714,1.167654,0.001782
13510.500000,3,1.166008,1.172964,1.169908,0.001794
13510.750000,3,1.167940,1.174933,1.172444,0.001661
13511.000000,3,1.169953,1.176214,1.173269,0.001581
13511.250000,3,1.170214,1.174957,1.173082,0.001699
13511.500000,3,1.172834,1.178431,1.175709,0.001683
13511.750000,3,1.175722,1.180444,1.178820,0.001226
13512.000000,3,1.180075,1.186341,1.183343,0.001581
13512.250000,3,1.183612,1.190342,1.188473,0.001590
13512.500000,3,1.189812,1.196269,1.193714,0.001581
13512.750000,3,1.193466,1.200280,1.197302,0.001972
13513.000000,3,1.198202,1.202475,1.200353,0.001238
13513.250000,3,1.202588,1.207518,1.204718,0.001311
13513.500000,3,1.203328,1.209593,1.206850,0.001714
13513.750000,3,1.207935,1.213719,1.210162,0.001500
13514.000000,3,1.208517,1.216977,1.213246,0.002314
13514.250000,3,1.209823,1.218223,1.214519,0.001898
13514.500000,3,1.213649,1.219459,1.216617,0.001533
13514.750000,3,1.216887,1.220867,1.219016,0.001278
13515.000000,3,1.218405,1.224037,1.221531,0.001668
13515.250000,3,1.221958,1.228273,1.225503,0.001736
13515.500000,3,1.224861,1.231283,1.228919,0.001938
13515.750000,3,1.230554,1.236045,1.233180,0.001513
13516.000000,3,1.233781,1.240474,1.237766,0.001832
13516.250000,3,1.237971,1.245599,1.242307,0.001799
13516.500000,3,1.243330,1.250555,1.247181,0.001768
13516.750000,3,1.248841,1.255303,1.252284,0.001512
13517.000000,3,1.254021,1.260129,1.256958,0.001694
13517.250000,3,1.256054,1.262996,1.260099,0.001868
13517.500000,3,1.257104,1.264550,1.261507,0.002048
13517.750000,3,1.258043,1.262120,1.259997,0.001203
13518.000000,3,1.251102,1.258049,1.255303,0.001985
13518.250000,3,1.245381,1.251136,1.248621,0.001643
13518.500000,3,1.235656,1.240476,1.237755,0.001619
13518.750000,3,1.220104,1.225244,1.222872,0.001607
13519.000000,3,1.198560,1.204852,1.201942,0.001670
13519.250000,3,1.172964,1.177919,1.175638,0.001422
13519.500000,3,1.141640,1.148312,1.145873,0.001587
13519.750000,3,1.107394,1.113158,1.110698,0.001713
13520.000000,3,1.071077,1.076402,1.072956,0.001454
13520.250000,3,1.027011,1.030748,1.028405,0.001092
13520.500000,3,0.975308,0.980130,0.977777,0.001415
13520.750000,3,0.918595,0.924514,0.921555,0.001517
13521.000000,3,0.855934,0.863474,0.859666,0.001777
13521.250000,3,0.794376,0.799624,0.796558,0.001460
13521.500000,3,0.728590,0.734215,0.730718,0.001496
13521.750000,3,0.665340,0.670065,0.666880,0.001306
13522.000000,3,0.602094,0.607576,0.604040,0.001495
13522.250000,3,0.542250,0.546905,0.543449,0.001241
13522.500000,3,0.485907,0.490645,0.487947,0.001093
13522.750000,3,0.436644,0.440672,0.438458,0.001223
13523.000000,3,0.394810,0.398700,0.396633,0.001019
13523.250000,3,0.362701,0.365126,0.363601,0.000608
13523.500000,3,0.339453,0.341456,0.340248,0.000518
13523.750000,3,0.325401,0.327405,0.326255,0.000566
13524.000000,4,0.294999,0.296772,0.295959,0.000478
13524.250000,4,0.299451,0.301755,0.300078,0.000557
13524.500000,4,0.310512,0.312671,0.311740,0.000602
13524.750000,4,0.329290,0.332315,0.330840,0.000858
13525.000000,4,0.355587,0.359273,0.357738,0.000905
13525.250000,4,0.389383,0.393289,0.391929,0.001027
13525.500000,4,0.429746,0.434032,0.432734,0.001141
13525.750000,4,0.476239,0.482224,0.479773,0.001491
13526.000000,4,0.526907,0.532583,0.530658,0.001482
13526.250000,4,0.581794,0.587130,0.585564,0.001298
13526.500000,4,0.639694,0.646127,0.643736,0.001573
13526.750000,4,0.700779,0.707428,0.705550,0.001700
13527.000000,4,0.763173,0.770909,0.768625,0.001919
13527.250000,4,0.826563,0.834416,0.831115,0.001804
13527.500000,4,0.885971,0.892572,0.890199,0.001880
13527.750000,4,0.941087,0.948206,0.945619,0.002008
13528.000000,4,0.990900,0.997178,0.994572,0.001749
13528.250000,4,1.035873,1.044935,1.039920,0.002223
13528.500000,4,1.075661,1.081332,1.079114,0.001482
13528.750000,4,1.111467,1.116948,1.113868,0.001755
13529.000000,4,1.138968,1.143041,1.141213,0.001174
13529.250000,4,1.160773,1.164976,1.162669,0.001233
13529.500000,4,1.172425,1.180457,1.176118,0.001919
13529.750000,4,1.184163,1.190305,1.186579,0.001556
13530.000000,4,1.191405,1.197742,1.194936,0.001867
13530.250000,4,1.203688,1.207463,1.205784,0.001122
13530.500000,4,1.215957,1.220604,1.217680,0.001400
13530.750000,4,1.226466,1.233123,1.228810,0.002055
13531.000000,4,1.231574,1.236354,1.233998,0.001305
13531.250000,4,1.234370,1.241296,1.237784,0.001879
13531.500000,4,1.235377,1.240035,1.237710,0.001274
13531.750000,4,1.234736,1.239066,1.236742,0.001079
13532.000000,4,1.236878,1.242203,1.239414,0.001550
13532.250000,4,1.239331,1.247078,1.242165,0.001989
13532.500000,4,1.241278,1.250080,1.244797,0.001963
13532.750000,4,1.240081,1.248826,1.245340,0.001980
13533.000000,4,1.239391,1.247492,1.242869,0.001766
13533.250000,4,1.236534,1.241105,1.239432,0.001238
13533.500000,4,1.233891,1.238931,1.236759,0.001217
13533.750000,4,1.233326,1.237158,1.234859,0.001121
13534.000000,4,1.230221,1.238312,1.233711,0.001747
13534.250000,4,1.228190,1.234485,1.231629,0.001651
13534.500000,4,1.223982,1.230785,1.227017,0.001514
13534.750000,4,1.215879,1.223661,1.220300,0.001875
13535.000000,4,1.210023,1.215214,1.213332,0.001529
13535.250000,4,1.206684,1.211096,1.209154,0.001344
13535.500000,4,1.203136,1.210129,1.207064,0.001881
13535.750000,4,1.200487,1.207477,1.204810,0.001859
13536.000000,4,1.199051,1.207117,1.203795,0.001772
13536.250000,4,1.195806,1.201990,1.199322,0.001686
13536.500000,4,1.189964,1.195756,1.194272,0.001451
13536.750000,4,1.184644,1.191022,1.187875,0.001796
13537.000000,4,1.178186,1.186165,1.183313,0.002144
13537.250000,4,1.177216,1.184022,1.181182,0.001947
13537.500000,4,1.174094,1.180813,1.177634,0.002212
13537.750000,4,1.171111,1.177445,1.174400,0.001789
13538.000000,4,1.165921,1.171439,1.168216,0.001504
13538.250000,4,1.158268,1.163813,1.161105,0.001749
13538.500000,4,1.149379,1.158035,1.153039,0.002789
13538.750000,4,1.143411,1.151666,1.147957,0.002429
13539.000000,4,1.141036,1.147474,1.143936,0.002033
13539.250000,4,1.134448,1.143060,1.140012,0.002510
13539.500000,4,1.131185,1.136812,1.134089,0.001795
13539.750000,4,1.123519,1.128093,1.125838,0.001605
13540.000000,4,1.125985,1.135413,1.130378,0.002871
13540.250000,4,1.108317,1.114777,1.112137,0.001800
13540.500000,4,1.106544,1.113157,1.109501,0.001707
13540.750000,4,1.109027,1.114823,1.111370,0.001548
13541.000000,4,1.110726,1.116221,1.113176,0.001700
13541.250000,4,1.111020,1.118073,1.115045,0.001833
13541.500000,4,1.112992,1.116941,1.115129,0.001261
13541.750000,4,1.111639,1.116751,1.114351,0.001305
13542.000000,4,1.111579,1.116857,1.113948,0.001428
13542.250000,4,1.112560,1.118569,1.115225,0.001502
13542.500000,4,1.116105,1.120081,1.118664,0.001221
13542.750000,4,1.118036,1.125773,1.122238,0.001744
13543.000000,4,1.120529,1.126621,1.123838,0.001532
13543.250000,4,1.119001,1.125221,1.122976,0.001643
13543.500000,4,1.117609,1.123764,1.120213,0.001470
13543.750000,4,1.113600,1.120340,1.116886,0.001730
13544.000000,4,1.111494,1.116226,1.114435,0.001500
13544.250000,4,1.109712,1.116045,1.113210,0.001493
13544.500000,4,1.105286,1.114193,1.109840,0.001990
13544.750000,4,1.103849,1.109019,1.106733,0.001356
13545.000000,4,1.100445,1.104875,1.102793,0.001076
13545.250000,4,1.095149,1.102044,1.099273,0.001475
13545.500000,4,1.097442,1.101550,1.099007,0.001148
13545.750000,4,1.099119,1.104460,1.101534,0.001342
13546.000000,4,1.102595,1.108698,1.105430,0.001599
13546.250000,4,1.108762,1.115364,1.112571,0.001683
13546.500000,4,1.115224,1.121863,1.119087,0.001406
13546.750000,4,1.121243,1.126952,1.124133,0.001248
13547.000000,4,1.124195,1.131612,1.127601,0.001765
13547.250000,4,1.126983,1.132526,1.130176,0.001401
13547.500000,4,1.129650,1.134749,1.132593,0.001282
13547.750000,4,1.131895,1.137997,1.133985,0.001456
13548.000000,4,1.131114,1.137844,1.133675,0.001630
13548.250000,4,1.129793,1.132651,1.131351,0.000813
13548.500000,4,1.125111,1.129311,1.127472,0.001165
13548.750000,4,1.123253,1.127421,1.124573,0.001134
13549.000000,4,1.119624,1.125662,1.121283,0.001482
13549.250000,4,1.117267,1.121682,1.118855,0.001510
13549.500000,4,1.112994,1.119579,1.115565,0.001938
13549.750000,4,1.105920,1.112914,1.109509,0.001921
13550.000000,4,1.098312,1.104470,1.100931,0.001529
13550.250000,4,1.084671,1.091655,1.089441,0.001723
13550.500000,4,1.075077,1.079277,1.077153,0.001275
13550.750000,4,1.060347,1.065491,1.062009,0.001212
13551.000000,4,1.042976,1.047424,1.044596,0.001254
13551.250000,4,1.021551,1.026312,1.023883,0.001393
13551.500000,4,0.994495,0.998191,0.996347,0.001137
13551.750000,4,0.960656,0.966877,0.963522,0.001576
13552.000000,4,0.923262,0.927349,0.925534,0.001199
13552.250000,4,0.880938,0.885190,0.883241,0.001196
13552.500000,4,0.834791,0.838984,0.836675,0.001218
