# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236113,0.241372,0.239271,0.001078
13428.250000,1,0.242296,0.244506,0.243385,0.000557
13428.500000,1,0.253119,0.255898,0.254775,0.000773
13428.750000,1,0.270614,0.274167,0.273046,0.001031
13429.000000,1,0.295380,0.300914,0.298730,0.001571
13429.250000,1,0.327355,0.333644,0.331309,0.001823
13429.500000,1,0.365590,0.372475,0.370417,0.002155
13429.750000,1,0.410068,0.418508,0.415509,0.002607
13430.000000,1,0.459071,0.467439,0.464882,0.002778
13430.250000,1,0.511244,0.521150,0.517718,0.003221
13430.500000,1,0.566752,0.577853,0.573847,0.003444
13430.750000,1,0.623867,0.634953,0.631718,0.003621
13431.000000,1,0.682670,0.694541,0.690748,0.003813
13431.250000,1,0.740960,0.753856,0.749620,0.004053
13431.500000,1,0.797760,0.811936,0.807177,0.004559
13431.750000,1,0.852571,0.866105,0.861314,0.004126
13432.000000,1,0.904865,0.917539,0.913987,0.004185
13432.250000,1,0.954400,0.967512,0.963578,0.004272
13432.500000,1,1.001307,1.016954,1.010821,0.004746
13432.750000,1,1.045059,1.058666,1.054193,0.004503
13433.000000,1,1.084060,1.098941,1.093364,0.004311
13433.250000,1,1.119076,1.132712,1.127528,0.004425
13433.500000,1,1.148526,1.161379,1.156983,0.003776
13433.750000,1,1.177222,1.189664,1.184784,0.003983
13434.000000,1,1.203408,1.215596,1.211164,0.003804
13434.250000,1,1.229098,1.241923,1.236861,0.003952
13434.500000,1,1.254008,1.266669,1.262143,0.003858
13434.750000,1,1.276306,1.287611,1.283099,0.003656
13435.000000,1,1.293409,1.306617,1.300252,0.003682
13435.250000,1,1.306461,1.319784,1.313501,0.003311
13435.500000,1,1.317448,1.329225,1.323839,0.003422
13435.750000,1,1.326106,1.337843,1.332389,0.003254
13436.000000,1,1.331686,1.343234,1.338572,0.003400
13436.250000,1,1.336769,1.348347,1.342205,0.003366
13436.500000,1,1.338632,1.346710,1.342902,0.002525
13436.750000,1,1.337852,1.346987,1.343273,0.002622
13437.000000,1,1.335650,1.344746,1.341063,0.002595
13437.250000,1,1.334588,1.342442,1.338973,0.002291
13437.500000,1,1.333093,1.341763,1.337547,0.002191
13437.750000,1,1.333349,1.339428,1.336771,0.001839
13438.000000,1,1.331939,1.340683,1.336117,0.002152
13438.250000,1,1.329997,1.338821,1.334542,0.002940
13438.500000,1,1.330106,1.336860,1.333380,0.002015
13438.750000,1,1.328800,1.335847,1.332421,0.002519
13439.000000,1,1.329817,1.337357,1.332897,0.001873
13439.250000,1,1.331598,1.338907,1.334730,0.001833
13439.500000,1,1.334440,1.340997,1.337308,0.001915
13439.750000,1,1.336555,1.344984,1.340570,0.002196
13440.000000,1,1.339309,1.346667,1.342487,0.001893
13440.250000,1,1.339533,1.344665,1.341726,0.001442
13440.500000,1,1.337579,1.345237,1.339884,0.002053
13440.750000,1,1.333712,1.340168,1.337358,0.001750
13441.000000,1,1.332553,1.338426,1.335319,0.001896
13441.250000,1,1.327851,1.332188,1.329544,0.001319
13441.500000,1,1.318283,1.325911,1.323027,0.001927
13441.750000,1,1.310211,1.317117,1.314712,0.001647
13442.000000,1,1.300471,1.310474,1.306234,0.002236
13442.250000,1,1.292952,1.300393,1.296736,0.002218
13442.500000,1,1.284481,1.293098,1.289007,0.002391
13442.750000,1,1.275869,1.284941,1.282040,0.002412
13443.000000,1,1.274134,1.279685,1.276415,0.001502
13443.250000,1,1.264152,1.271106,1.269242,0.001689
13443.500000,1,1.259516,1.264744,1.262667,0.001580
13443.750000,1,1.256141,1.261945,1.259093,0.001373
13444.000000,1,1.252365,1.257977,1.254666,0.001601
13444.250000,1,1.249216,1.255201,1.252441,0.001935
13444.500000,1,1.248694,1.253066,1.250954,0.001253
13444.750000,1,1.241871,1.251738,1.248663,0.002392
13445.000000,1,1.244259,1.250098,1.246848,0.001878
13445.250000,1,1.241909,1.248009,1.245060,0.001669
13445.500000,1,1.236382,1.246273,1.241677,0.002582
13445.750000,1,1.234493,1.241085,1.237958,0.001849
13446.000000,1,1.230181,1.237027,1.233661,0.001931
13446.250000,1,1.222337,1.231524,1.227655,0.002325
13446.500000,1,1.217808,1.225777,1.221563,0.002288
13446.750000,1,1.211992,1.219416,1.215217,0.002080
13447.000000,1,1.205235,1.212373,1.208874,0.002167
13447.250000,1,1.197851,1.205901,1.201782,0.001877
13447.500000,1,1.188832,1.197570,1.193254,0.002512
13447.750000,1,1.180678,1.189932,1.184873,0.002916
13448.000000,1,1.173025,1.180582,1.175793,0.002107
13448.250000,1,1.161279,1.168858,1.164462,0.002203
13448.500000,1,1.151758,1.159523,1.155098,0.002169
13448.750000,1,1.141665,1.149800,1.145598,0.002171
13449.000000,1,1.132681,1.140716,1.137092,0.002187
13449.250000,1,1.125710,1.132434,1.128486,0.001967
13449.500000,1,1.115109,1.123080,1.119253,0.002338
13449.750000,1,1.107860,1.114385,1.110050,0.002160
13450.000000,1,1.095759,1.104312,1.099354,0.002485
13450.250000,1,1.085623,1.093768,1.089271,0.002518
13450.500000,1,1.074642,1.084345,1.079526,0.002449
13450.750000,1,1.066726,1.074558,1.070155,0.002001
13451.000000,1,1.057020,1.066148,1.060547,0.002608
13451.250000,1,1.048793,1.056843,1.052076,0.002235
13451.500000,1,1.037419,1.048551,1.042955,0.002895
13451.750000,1,1.030166,1.039846,1.034789,0.002751
13452.000000,1,1.023169,1.031495,1.026252,0.002588
13452.250000,1,1.012644,1.022859,1.017604,0.002536
13452.500000,1,1.001821,1.013160,1.006721,0.003140
13452.750000,1,0.993265,1.000953,0.995963,0.002455
13453.000000,1,0.979392,0.989602,0.983381,0.002815
13453.250000,1,0.966424,0.977285,0.971343,0.002943
13453.500000,1,0.957491,0.964729,0.959738,0.002276
13453.750000,1,0.944042,0.953308,0.948037,0.002584
13454.000000,1,0.930997,0.941177,0.935674,0.002680
13454.250000,1,0.919105,0.927016,0.921272,0.002773
13454.500000,1,0.900085,0.909816,0.903510,0.002891
13454.750000,1,0.879917,0.889383,0.882724,0.002948
13455.000000,1,0.855017,0.864450,0.858327,0.003047
13455.250000,1,0.827012,0.837980,0.831381,0.003000
13455.500000,1,0.797599,0.808023,0.801129,0.003203
13455.750000,1,0.764561,0.775038,0.768100,0.003377
13456.000000,1,0.729522,0.739148,0.732910,0.002954
13456.250000,1,0.689008,0.699582,0.693531,0.003174
13456.500000,1,0.647984,0.657266,0.651557,0.002915
13456.750000,1,0.602946,0.613268,0.607331,0.003062
13457.000000,1,0.559018,0.568545,0.562570,0.002904
13457.250000,1,0.514737,0.523627,0.517678,0.002881
13457.500000,1,0.471243,0.479336,0.474378,0.002423
13457.750000,1,0.428884,0.436252,0.431426,0.002460
13458.000000,1,0.390312,0.396279,0.392321,0.001919
13458.250000,1,0.353673,0.359665,0.355951,0.001816
13458.500000,1,0.321976,0.327520,0.323952,0.001669
13458.750000,1,0.294966,0.299832,0.297114,0.001326
13459.000000,1,0.273612,0.277112,0.275109,0.000982
13459.250000,1,0.256909,0.259588,0.257852,0.000778
13459.500000,1,0.245434,0.247235,0.246097,0.000570
13459.750000,1,0.237017,0.240087,0.238702,0.000721
13460.000000,2,0.302290,0.305372,0.304051,0.000731
13460.250000,2,0.304569,0.306394,0.305480,0.000497
13460.500000,2,0.309838,0.312800,0.311063,0.000763
13460.750000,2,0.319210,0.321044,0.320356,0.000573
13461.000000,2,0.332042,0.335713,0.334137,0.001043
13461.250000,2,0.349327,0.352793,0.351353,0.000827
13461.500000,2,0.370207,0.374644,0.372838,0.001082
13461.750000,2,0.395255,0.399002,0.397890,0.000911
13462.000000,2,0.424008,0.428662,0.427055,0.001070
13462.250000,2,0.456004,0.461901,0.459926,0.001321
13462.500000,2,0.490841,0.496469,0.494601,0.001231
13462.750000,2,0.526347,0.531791,0.530332,0.001273
13463.000000,2,0.562916,0.567348,0.566099,0.001153
13463.250000,2,0.597927,0.603321,0.601465,0.001363
13463.500000,2,0.632852,0.637883,0.636633,0.001192
13463.750000,2,0.666443,0.672168,0.670664,0.001371
13464.000000,2,0.699678,0.705193,0.703074,0.001339
13464.250000,2,0.729571,0.735720,0.732919,0.001571
13464.500000,2,0.756321,0.760901,0.758523,0.001280
13464.750000,2,0.779394,0.784053,0.781604,0.001374
13465.000000,2,0.800213,0.804378,0.802182,0.001351
13465.250000,2,0.819116,0.824450,0.821629,0.001827
13465.500000,2,0.837638,0.842813,0.840460,0.001674
13465.750000,2,0.854439,0.860471,0.857046,0.001743
13466.000000,2,0.868685,0.876278,0.872959,0.002138
13466.250000,2,0.882777,0.888900,0.885532,0.001812
13466.500000,2,0.893994,0.900187,0.896919,0.001675
13466.750000,2,0.904367,0.910836,0.907479,0.001690
13467.000000,2,0.913928,0.920306,0.916799,0.001847
13467.250000,2,0.924191,0.930077,0.926856,0.001722
13467.500000,2,0.931928,0.938873,0.935753,0.001859
13467.750000,2,0.942046,0.947430,0.944205,0.001565
13468.000000,2,0.946240,0.955242,0.951251,0.002123
13468.250000,2,0.953847,0.961523,0.957659,0.001967
13468.500000,2,0.960808,0.968201,0.964042,0.001929
13468.750000,2,0.966615,0.974535,0.970559,0.002100
13469.000000,2,0.973296,0.980078,0.976434,0.001820
13469.250000,2,0.981127,0.985961,0.983220,0.001340
13469.500000,2,0.985501,0.992851,0.988543,0.001892
13469.750000,2,0.991065,0.997791,0.993997,0.001952
13470.000000,2,0.995421,1.003184,0.999079,0.002101
13470.250000,2,1.002455,1.009011,1.005050,0.001914
13470.500000,2,1.008295,1.013996,1.011112,0.001690
13470.750000,2,1.013343,1.019846,1.016538,0.002008
13471.000000,2,1.018072,1.025229,1.021245,0.002289
13471.250000,2,1.024386,1.030387,1.027258,0.001516
13471.500000,2,1.029326,1.037030,1.033677,0.001935
13471.750000,2,1.036831,1.044430,1.040958,0.002160
13472.000000,2,1.048602,1.053170,1.050565,0.001315
13472.250000,2,1.058076,1.063425,1.060683,0.001520
13472.500000,2,1.066610,1.073515,1.070260,0.002158
13472.750000,2,1.075747,1.082550,1.079590,0.002013
13473.000000,2,1.084120,1.091117,1.088643,0.001879
13473.250000,2,1.095500,1.100094,1.097107,0.001361
13473.500000,2,1.104149,1.109028,1.106318,0.001476
13473.750000,2,1.108498,1.116071,1.112927,0.001933
13474.000000,2,1.117821,1.122161,1.120047,0.001316
13474.250000,2,1.123463,1.129850,1.125911,0.001684
13474.500000,2,1.128580,1.132998,1.130765,0.001404
13474.750000,2,1.134555,1.141031,1.137718,0.001466
13475.000000,2,1.141172,1.145562,1.143376,0.000982
13475.250000,2,1.145767,1.150467,1.148582,0.001357
13475.500000,2,1.154278,1.158370,1.155642,0.000919
13475.750000,2,1.158410,1.163974,1.161139,0.001458
13476.000000,2,1.171873,1.176692,1.174737,0.001466
13476.250000,2,1.173661,1.177745,1.175744,0.001486
13476.500000,2,1.177454,1.184461,1.180890,0.001878
13476.750000,2,1.184073,1.191708,1.188061,0.001670
13477.000000,2,1.192198,1.198942,1.195760,0.001873
13477.250000,2,1.198640,1.203637,1.201562,0.001277
13477.500000,2,1.205281,1.211606,1.207831,0.001461
13477.750000,2,1.211001,1.216355,1.213217,0.001570
13478.000000,2,1.216767,1.221918,1.219075,0.001476
13478.250000,2,1.222308,1.227937,1.224677,0.001546
13478.500000,2,1.227283,1.233840,1.230031,0.001694
13478.750000,2,1.232402,1.240366,1.235399,0.002225
13479.000000,2,1.237426,1.246372,1.241007,0.002234
13479.250000,2,1.245504,1.250941,1.247694,0.001684
13479.500000,2,1.252101,1.260881,1.255483,0.002106
13479.750000,2,1.262698,1.270081,1.265508,0.002196
13480.000000,2,1.274377,1.280769,1.276799,0.001864
13480.250000,2,1.284862,1.290817,1.287527,0.001961
13480.500000,2,1.295628,1.303448,1.299072,0.002165
13480.750000,2,1.305350,1.312038,1.309311,0.002278
13481.000000,2,1.317747,1.321890,1.320066,0.001321
13481.250000,2,1.328842,1.336791,1.332879,0.002407
13481.500000,2,1.342238,1.352373,1.346403,0.002916
13481.750000,2,1.354413,1.362948,1.358626,0.002606
13482.000000,2,1.365514,1.372879,1.368501,0.001956
13482.250000,2,1.374529,1.381804,1.377993,0.002169
13482.500000,2,1.380689,1.389455,1.384511,0.002503
13482.750000,2,1.386530,1.396369,1.390648,0.002514
13483.000000,2,1.389010,1.399195,1.395247,0.002543
13483.250000,2,1.397518,1.403699,1.401340,0.001784
13483.500000,2,1.400488,1.407415,1.404633,0.002136
13483.750000,2,1.400227,1.410122,1.405935,0.002874
13484.000000,2,1.397941,1.407876,1.403539,0.003147
13484.250000,2,1.393307,1.401877,1.397909,0.002298
13484.500000,2,1.389369,1.394742,1.393210,0.001662
13484.750000,2,1.385078,1.393033,1.389266,0.002230
13485.000000,2,1.382635,1.390571,1.387358,0.002287
13485.250000,2,1.380253,1.389365,1.384488,0.002508
13485.500000,2,1.375786,1.383129,1.380164,0.002287
13485.750000,2,1.368529,1.378941,1.372983,0.002472
13486.000000,2,1.358972,1.365342,1.362646,0.001774
13486.250000,2,1.348249,1.356357,1.351510,0.002322
13486.500000,2,1.333652,1.343583,1.338198,0.002301
13486.750000,2,1.316561,1.325611,1.321089,0.002279
13487.000000,2,1.294777,1.305398,1.299487,0.002628
13487.250000,2,1.268616,1.274957,1.272034,0.001977
13487.500000,2,1.234983,1.242418,1.238551,0.002097
13487.750000,2,1.196397,1.202634,1.198427,0.001731
13488.000000,2,1.148511,1.157923,1.153463,0.002423
13488.250000,2,1.098775,1.107051,1.102101,0.002341
13488.500000,2,1.039805,1.048419,1.042842,0.001975
13488.750000,2,0.975466,0.984906,0.978447,0.002087
13489.000000,2,0.906055,0.916046,0.908815,0.002325
13489.250000,2,0.834823,0.844732,0.837226,0.002428
13489.500000,2,0.763103,0.772206,0.765291,0.002206
13489.750000,2,0.690571,0.701207,0.693709,0.002570
13490.000000,2,0.620778,0.630788,0.623458,0.002438
13490.250000,2,0.554761,0.563764,0.557193,0.002173
13490.500000,2,0.492515,0.501383,0.495284,0.002007
13490.750000,2,0.438501,0.445508,0.440193,0.001764
13491.000000,2,0.391916,0.397865,0.393704,0.001402
13491.250000,2,0.356317,0.360475,0.357337,0.001056
13491.500000,2,0.329513,0.332904,0.330983,0.000886
13491.750000,2,0.314433,0.315997,0.315151,0.000491
13492.000000,3,0.286804,0.288828,0.287696,0.000468
13492.250000,3,0.289842,0.292967,0.291599,0.000786
13492.500000,3,0.300609,0.303128,0.302384,0.000626
13492.750000,3,0.317570,0.321607,0.320146,0.000916
13493.000000,3,0.341568,0.346784,0.344930,0.001309
13493.250000,3,0.372408,0.378592,0.376464,0.001492
13493.500000,3,0.409491,0.415866,0.414171,0.001681
13493.750000,3,0.452266,0.458332,0.456627,0.001635
13494.000000,3,0.497892,0.505963,0.503052,0.001969
13494.250000,3,0.547985,0.555738,0.553320,0.002084
13494.500000,3,0.600399,0.609183,0.606364,0.002284
13494.750000,3,0.656472,0.666427,0.662545,0.002560
13495.000000,3,0.715287,0.724372,0.721173,0.002364
13495.250000,3,0.774186,0.782118,0.779754,0.002260
13495.500000,3,0.830811,0.840748,0.836741,0.002651
13495.750000,3,0.884371,0.893206,0.888746,0.002379
13496.000000,3,0.932249,0.940412,0.936349,0.002276
13496.250000,3,0.975617,0.983997,0.979883,0.002268
13496.500000,3,1.016380,1.023286,1.019770,0.002235
13496.750000,3,1.052811,1.058769,1.055843,0.001714
13497.000000,3,1.082885,1.089947,1.086887,0.002092
13497.250000,3,1.107581,1.113755,1.111105,0.001857
13497.500000,3,1.126457,1.132759,1.129278,0.001789
13497.750000,3,1.140203,1.147463,1.143232,0.001601
13498.000000,3,1.151679,1.158728,1.154895,0.001762
13498.250000,3,1.161084,1.167611,1.163285,0.001491
13498.500000,3,1.165511,1.173540,1.170502,0.002387
13498.750000,3,1.170463,1.177295,1.173893,0.001568
13499.000000,3,1.170251,1.179674,1.173958,0.002368
13499.250000,3,1.170470,1.175934,1.172515,0.001306
13499.500000,3,1.167240,1.171756,1.169547,0.001283
13499.750000,3,1.164088,1.171248,1.167751,0.001651
13500.000000,3,1.165632,1.169197,1.167482,0.001240
13500.250000,3,1.164661,1.169598,1.166963,0.001568
13500.500000,3,1.162276,1.168724,1.164922,0.001621
13500.750000,3,1.158399,1.163887,1.161947,0.001407
13501.000000,3,1.155639,1.161731,1.158765,0.001550
13501.250000,3,1.154994,1.161214,1.157792,0.001606
13501.500000,3,1.155709,1.163246,1.158825,0.002181
13501.750000,3,1.156782,1.163637,1.160348,0.002027
13502.000000,3,1.159087,1.164822,1.161842,0.001590
13502.250000,3,1.159238,1.165118,1.161971,0.001656
13502.500000,3,1.157604,1.163911,1.160637,0.001647
13502.750000,3,1.156090,1.163838,1.158798,0.002055
13503.000000,3,1.155605,1.159977,1.158588,0.001273
13503.250000,3,1.155605,1.161981,1.158904,0.001789
13503.500000,3,1.156754,1.164127,1.160219,0.001829
13503.750000,3,1.158059,1.163155,1.160106,0.001451
13504.000000,3,1.156396,1.161921,1.159159,0.001778
13504.250000,3,1.156206,1.160442,1.158618,0.001315
13504.500000,3,1.156045,1.160469,1.158706,0.001244
13504.750000,3,1.157778,1.163487,1.160421,0.001364
13505.000000,3,1.161723,1.167696,1.163830,0.001679
13505.250000,3,1.165301,1.173133,1.168387,0.002084
13505.500000,3,1.169999,1.177496,1.173478,0.002112
13505.750000,3,1.172683,1.179424,1.175379,0.001385
13506.000000,3,1.174686,1.181285,1.177612,0.002050
13506.250000,3,1.176875,1.182820,1.178888,0.001424
13506.500000,3,1.179184,1.183884,1.181864,0.001405
13506.750000,3,1.180586,1.186654,1.183954,0.001754
13507.000000,3,1.183116,1.187354,1.185386,0.001392
13507.250000,3,1.182113,1.189565,1.184939,0.001816
13507.500000,3,1.181518,1.184281,1.183205,0.000893
13507.750000,3,1.179813,1.185432,1.181428,0.001383
13508.000000,3,1.176004,1.183377,1.179428,0.001590
13508.250000,3,1.174339,1.181127,1.177584,0.001662
13508.500000,3,1.171819,1.177926,1.175483,0.001539
13508.750000,3,1.173467,1.176046,1.174692,0.000816
13509.000000,3,1.170103,1.175826,1.173371,0.001688
13509.250000,3,1.169226,1.175764,1.172111,0.001581
13509.500000,3,1.170123,1.175615,1.171554,0.001284
13509.750000,3,1.168849,1.173602,1.171569,0.001133
13510.000000,3,1.169258,1.173630,1.172468,0.001120
13510.250000,3,1.171517,1.175097,1.172994,0.001274
13510.500000,3,1.169707,1.177409,1.172951,0.001988
13510.750000,3,1.170543,1.175414,1.173317,0.001437
13511.000000,3,1.168368,1.173671,1.171576,0.001456
13511.250000,3,1.168412,1.172588,1.171118,0.001230
13511.500000,3,1.167742,1.173693,1.170441,0.001538
13511.750000,3,1.166053,1.169605,1.167855,0.000964
13512.000000,3,1.162275,1.169933,1.166409,0.001922
13512.250000,3,1.160757,1.167397,1.163973,0.001701
13512.500000,3,1.160723,1.164360,1.162312,0.001176
13512.750000,3,1.156270,1.162371,1.159673,0.001661
13513.000000,3,1.155694,1.162331,1.159363,0.002064
13513.250000,3,1.153702,1.160087,1.157608,0.001853
13513.500000,3,1.151414,1.159111,1.155903,0.001747
13513.750000,3,1.152820,1.158126,1.155839,0.001592
13514.000000,3,1.152642,1.158121,1.155360,0.001533
13514.250000,3,1.153666,1.161291,1.157024,0.002119
13514.500000,3,1.155188,1.163881,1.160387,0.002504
13514.750000,3,1.161981,1.168325,1.164055,0.001763
13515.000000,3,1.161641,1.168937,1.165731,0.001869
13515.250000,3,1.164401,1.170239,1.167584,0.001589
13515.500000,3,1.166768,1.173240,1.170023,0.001980
13515.750000,3,1.167877,1.174667,1.171342,0.001991
13516.000000,3,1.168856,1.177464,1.173907,0.002133
13516.250000,3,1.173370,1.179663,1.176556,0.001658
13516.500000,3,1.173250,1.179285,1.177222,0.001630
13516.750000,3,1.171358,1.179435,1.175703,0.002258
13517.000000,3,1.170425,1.176074,1.173101,0.001866
13517.250000,3,1.166147,1.172113,1.168633,0.001893
13517.500000,3,1.159386,1.167314,1.163460,0.002263
13517.750000,3,1.153662,1.161432,1.158111,0.002031
13518.000000,3,1.145615,1.151615,1.148420,0.001781
13518.250000,3,1.129688,1.138723,1.134847,0.002366
13518.500000,3,1.115221,1.122279,1.118310,0.002172
13518.750000,3,1.094166,1.101744,1.098294,0.002435
13519.000000,3,1.071987,1.080610,1.075481,0.002318
13519.250000,3,1.046719,1.054374,1.050205,0.002288
13519.500000,3,1.016187,1.026588,1.021783,0.002753
13519.750000,3,0.985290,0.993321,0.988436,0.002451
13520.000000,3,0.946711,0.954538,0.949376,0.002454
13520.250000,3,0.900543,0.909654,0.903641,0.002891
13520.500000,3,0.849607,0.858749,0.853395,0.002575
13520.750000,3,0.795920,0.804897,0.798859,0.002793
13521.000000,3,0.738654,0.748208,0.741543,0.002996
13521.250000,3,0.678685,0.688339,0.682640,0.002674
13521.500000,3,0.619238,0.628605,0.622314,0.002711
13521.750000,3,0.560094,0.569289,0.563063,0.002769
13522.000000,3,0.505162,0.512993,0.507657,0.002227
13522.250000,3,0.455862,0.462600,0.457567,0.001953
13522.500000,3,0.411244,0.417643,0.413801,0.001714
13522.750000,3,0.375124,0.379323,0.376264,0.001167
13523.000000,3,0.342757,0.347670,0.344811,0.001212
13523.250000,3,0.319212,0.322162,0.320135,0.000817
13523.500000,3,0.300999,0.303651,0.302296,0.000843
13523.750000,3,0.290131,0.292791,0.291303,0.000789
13524.000000,4,0.303162,0.305845,0.304200,0.000803
13524.250000,4,0.310626,0.313300,0.312012,0.000793
13524.500000,4,0.328323,0.333249,0.331077,0.001384
13524.750000,4,0.360492,0.366580,0.364713,0.002011
13525.000000,4,0.402284,0.411128,0.408734,0.002938
13525.250000,4,0.456565,0.468878,0.464926,0.003760
13525.500000,4,0.518215,0.532884,0.528969,0.004833
13525.750000,4,0.588929,0.606435,0.601875,0.005819
13526.000000,4,0.664657,0.684761,0.679686,0.006823
13526.250000,4,0.746319,0.769554,0.763794,0.007781
13526.500000,4,0.828231,0.854026,0.847593,0.008411
13526.750000,4,0.911504,0.939824,0.932311,0.009019
13527.000000,4,0.990002,1.022170,1.012652,0.009695
13527.250000,4,1.067241,1.099243,1.090333,0.010068
13527.500000,4,1.136982,1.170571,1.161780,0.010680
13527.750000,4,1.203221,1.239567,1.229342,0.011236
13528.000000,4,1.262959,1.299448,1.289001,0.011584
13528.250000,4,1.315080,1.351188,1.340685,0.011167
13528.500000,4,1.355776,1.391216,1.382610,0.011481
13528.750000,4,1.390661,1.426052,1.417377,0.011539
13529.000000,4,1.416312,1.450401,1.441465,0.010801
13529.250000,4,1.437984,1.473586,1.463232,0.010980
13529.500000,4,1.452017,1.486242,1.477538,0.010907
13529.750000,4,1.462878,1.494532,1.486662,0.010083
13530.000000,4,1.466959,1.499234,1.489712,0.009752
13530.250000,4,1.465706,1.495984,1.488987,0.009800
13530.500000,4,1.460301,1.490696,1.483328,0.009705
13530.750000,4,1.453735,1.487437,1.476746,0.010020
13531.000000,4,1.444055,1.473749,1.466023,0.009273
13531.250000,4,1.434428,1.464837,1.455486,0.008981
13531.500000,4,1.422498,1.448736,1.442340,0.008488
13531.750000,4,1.409752,1.435684,1.428857,0.007937
13532.000000,4,1.394687,1.421907,1.413496,0.007957
13532.250000,4,1.383292,1.409493,1.401944,0.008025
13532.500000,4,1.372281,1.398768,1.389817,0.007548
13532.750000,4,1.365740,1.389287,1.382485,0.007230
13533.000000,4,1.357424,1.383354,1.375192,0.007738
13533.250000,4,1.351978,1.374587,1.368155,0.006931
13533.500000,4,1.343759,1.366771,1.360015,0.007063
13533.750000,4,1.336622,1.360186,1.352326,0.006858
13534.000000,4,1.329247,1.349058,1.343253,0.006182
13534.250000,4,1.324541,1.345128,1.338642,0.006226
13534.500000,4,1.318235,1.339206,1.331874,0.006022
13534.750000,4,1.313102,1.331520,1.325643,0.005570
13535.000000,4,1.303241,1.321334,1.315397,0.005201
13535.250000,4,1.295407,1.311108,1.305703,0.004759
13535.500000,4,1.283529,1.298838,1.293702,0.004728
13535.750000,4,1.274492,1.288323,1.283307,0.004060
13536.000000,4,1.263901,1.278039,1.273210,0.004257
13536.250000,4,1.256161,1.268136,1.263300,0.003327
13536.500000,4,1.243948,1.257516,1.251661,0.003632
13536.750000,4,1.233480,1.245098,1.239795,0.003387
13537.000000,4,1.221489,1.232768,1.227531,0.002936
13537.250000,4,1.213788,1.222816,1.218679,0.002646
13537.500000,4,1.204691,1.218124,1.210178,0.003137
13537.750000,4,1.201278,1.211451,1.207107,0.002856
13538.000000,4,1.196897,1.203617,1.201144,0.001984
13538.250000,4,1.192843,1.201961,1.197518,0.002440
13538.500000,4,1.186676,1.194183,1.189667,0.002253
13538.750000,4,1.179841,1.186851,1.183415,0.001818
13539.000000,4,1.172726,1.178761,1.175078,0.001822
13539.250000,4,1.164730,1.173175,1.167553,0.001847
13539.500000,4,1.154493,1.159729,1.157616,0.001279
13539.750000,4,1.146277,1.152035,1.149088,0.001853
13540.000000,4,1.181813,1.202422,1.188066,0.006143
13540.250000,4,1.123606,1.128442,1.126009,0.001511
13540.500000,4,1.110984,1.117261,1.113979,0.001767
13540.750000,4,1.105767,1.110853,1.108496,0.001637
13541.000000,4,1.096905,1.104690,1.100473,0.002079
13541.250000,4,1.092214,1.101285,1.097515,0.002052
13541.500000,4,1.090714,1.096880,1.093180,0.001804
13541.750000,4,1.086509,1.094870,1.090084,0.002169
13542.000000,4,1.082182,1.089577,1.084878,0.002151
13542.250000,4,1.076359,1.086884,1.080538,0.002951
13542.500000,4,1.071760,1.081191,1.075558,0.002673
13542.750000,4,1.067209,1.078794,1.071258,0.003387
13543.000000,4,1.060628,1.072983,1.065010,0.003696
13543.250000,4,1.055949,1.068257,1.059518,0.003796
13543.500000,4,1.046216,1.060116,1.050988,0.004096
13543.750000,4,1.038884,1.053337,1.044270,0.004116
13544.000000,4,1.031155,1.045194,1.035671,0.004208
13544.250000,4,1.021633,1.038597,1.026823,0.005156
13544.500000,4,1.009421,1.028212,1.016465,0.005343
13544.750000,4,0.999898,1.019501,1.006126,0.005717
13545.000000,4,0.988946,1.007583,0.994816,0.005465
13545.250000,4,0.979302,0.997431,0.983806,0.005901
13545.500000,4,0.969304,0.987221,0.973758,0.005738
13545.750000,4,0.961045,0.980694,0.965833,0.006182
13546.000000,4,0.951017,0.971018,0.956503,0.006310
13546.250000,4,0.943263,0.964048,0.949237,0.006495
13546.500000,4,0.934685,0.955887,0.940169,0.006585
13546.750000,4,0.924627,0.949041,0.932541,0.007256
13547.000000,4,0.919752,0.942001,0.925376,0.007043
13547.250000,4,0.914457,0.937138,0.920103,0.007517
13547.500000,4,0.909613,0.933874,0.915660,0.007642
13547.750000,4,0.905417,0.930797,0.912373,0.007762
13548.000000,4,0.900986,0.925404,0.907150,0.007791
13548.250000,4,0.893302,0.921351,0.901299,0.008644
13548.500000,4,0.887974,0.915617,0.894566,0.008849
13548.750000,4,0.883097,0.909714,0.889067,0.008867
13549.000000,4,0.872995,0.901902,0.880772,0.009170
13549.250000,4,0.865661,0.895251,0.872874,0.009630
13549.500000,4,0.854785,0.884329,0.861795,0.009782
13549.750000,4,0.841573,0.873819,0.850301,0.010025
13550.000000,4,0.827727,0.858853,0.835154,0.009950
13550.250000,4,0.812135,0.844675,0.819671,0.010529
13550.500000,4,0.795848,0.827056,0.802605,0.010410
13550.750000,4,0.777572,0.810434,0.785327,0.010594
13551.000000,4,0.756760,0.788330,0.764057,0.010345
13551.250000,4,0.732927,0.764869,0.740501,0.010343
13551.500000,4,0.704619,0.736530,0.712378,0.010304
13551.750000,4,0.675041,0.707785,0.683594,0.010387
13552.000000,4,0.645928,0.676169,0.652627,0.010038
13552.250000,4,0.615697,0.644627,0.621832,0.009636
13552.500000,4,0.581436,0.609751,0.588295,0.009216
