# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.252738,0.255121,0.254026,0.000660
13428.250000,1,0.256652,0.258612,0.257368,0.000542
13428.500000,1,0.266304,0.269590,0.267860,0.000927
13428.750000,1,0.283639,0.287223,0.285043,0.001017
13429.000000,1,0.307699,0.311390,0.309028,0.001105
13429.250000,1,0.337115,0.342257,0.339051,0.001473
13429.500000,1,0.372900,0.378683,0.374880,0.001793
13429.750000,1,0.413845,0.420734,0.416685,0.001889
13430.000000,1,0.459655,0.467651,0.462816,0.002254
13430.250000,1,0.510842,0.517769,0.513070,0.002075
13430.500000,1,0.561529,0.569325,0.564703,0.002265
13430.750000,1,0.613056,0.621771,0.616436,0.002524
13431.000000,1,0.665634,0.672501,0.668222,0.002042
13431.250000,1,0.714510,0.723318,0.718184,0.002348
13431.500000,1,0.765225,0.772017,0.767730,0.002136
13431.750000,1,0.813153,0.820403,0.815861,0.002170
13432.000000,1,0.859000,0.864541,0.860875,0.001742
13432.250000,1,0.897502,0.904832,0.901073,0.001982
13432.500000,1,0.933737,0.938961,0.936374,0.001509
13432.750000,1,0.964233,0.969974,0.966991,0.001875
13433.000000,1,0.995113,0.999125,0.996814,0.001204
13433.250000,1,1.022758,1.027700,1.025501,0.001408
13433.500000,1,1.050894,1.055984,1.053162,0.001535
13433.750000,1,1.076476,1.081312,1.079032,0.001294
13434.000000,1,1.097219,1.103076,1.101160,0.001447
13434.250000,1,1.116512,1.121172,1.119127,0.001257
13434.500000,1,1.133009,1.136833,1.135049,0.001265
13434.750000,1,1.148225,1.154759,1.150904,0.001507
13435.000000,1,1.165491,1.170528,1.167947,0.001533
13435.250000,1,1.181444,1.187697,1.185506,0.001485
13435.500000,1,1.198522,1.203982,1.201376,0.001302
13435.750000,1,1.210416,1.217863,1.215132,0.001854
13436.000000,1,1.219955,1.232861,1.225634,0.002659
13436.250000,1,1.233091,1.236356,1.234313,0.001153
13436.500000,1,1.236877,1.242309,1.240296,0.001581
13436.750000,1,1.245163,1.248549,1.246596,0.000853
13437.000000,1,1.249006,1.252348,1.250512,0.000795
13437.250000,1,1.248162,1.255865,1.251686,0.001893
13437.500000,1,1.248929,1.254752,1.252121,0.001556
13437.750000,1,1.252203,1.257505,1.254570,0.001400
13438.000000,1,1.259415,1.263612,1.260989,0.001136
13438.250000,1,1.263669,1.270555,1.267727,0.001525
13438.500000,1,1.270661,1.277571,1.274473,0.001797
13438.750000,1,1.278365,1.281746,1.280075,0.000918
13439.000000,1,1.280048,1.285611,1.283058,0.001256
13439.250000,1,1.280279,1.286363,1.283965,0.001359
13439.500000,1,1.282607,1.291458,1.285659,0.002040
13439.750000,1,1.282955,1.289113,1.286504,0.001493
13440.000000,1,1.286343,1.291827,1.288514,0.001528
13440.250000,1,1.284068,1.290730,1.287199,0.001706
13440.500000,1,1.280087,1.284018,1.281851,0.001133
13440.750000,1,1.273438,1.281937,1.276433,0.002053
13441.000000,1,1.266458,1.274199,1.269682,0.001991
13441.250000,1,1.260732,1.266164,1.263621,0.001494
13441.500000,1,1.253170,1.262145,1.257893,0.002102
13441.750000,1,1.247415,1.252596,1.250129,0.001493
13442.000000,1,1.235754,1.242132,1.239064,0.001870
13442.250000,1,1.221662,1.230159,1.226003,0.002540
13442.500000,1,1.208812,1.218152,1.214114,0.002534
13442.750000,1,1.202698,1.210713,1.206902,0.002037
13443.000000,1,1.202935,1.211490,1.207143,0.002282
13443.250000,1,1.205511,1.212465,1.209288,0.001835
13443.500000,1,1.208137,1.214077,1.211493,0.001752
13443.750000,1,1.208824,1.215468,1.212660,0.001732
13444.000000,1,1.207602,1.216888,1.211450,0.002083
13444.250000,1,1.204127,1.213719,1.208730,0.002603
13444.500000,1,1.200076,1.210484,1.204729,0.002315
13444.750000,1,1.197975,1.204317,1.201587,0.001497
13445.000000,1,1.196329,1.203443,1.198940,0.001956
13445.250000,1,1.190177,1.196753,1.194081,0.001559
13445.500000,1,1.183975,1.191955,1.187869,0.001943
13445.750000,1,1.180571,1.185614,1.182390,0.001244
13446.000000,1,1.177530,1.184426,1.180432,0.002016
13446.250000,1,1.176845,1.184007,1.180850,0.001810
13446.500000,1,1.182028,1.188406,1.184266,0.001555
13446.750000,1,1.181025,1.188571,1.186354,0.001609
13447.000000,1,1.185044,1.191653,1.188646,0.001558
13447.250000,1,1.187766,1.193772,1.189338,0.001365
13447.500000,1,1.188640,1.192833,1.190348,0.001165
13447.750000,1,1.187038,1.193097,1.191573,0.001461
13448.000000,1,1.194482,1.198866,1.196300,0.001395
13448.250000,1,1.196253,1.201132,1.198920,0.001111
13448.500000,1,1.196912,1.201651,1.199935,0.001217
13448.750000,1,1.198247,1.202448,1.200037,0.001105
13449.000000,1,1.197418,1.202859,1.199383,0.001477
13449.250000,1,1.196154,1.204876,1.198388,0.002244
13449.500000,1,1.196343,1.200731,1.198066,0.001177
13449.750000,1,1.195478,1.198648,1.197043,0.000877
13450.000000,1,1.192282,1.198289,1.195408,0.001394
13450.250000,1,1.189223,1.194273,1.192050,0.001310
13450.500000,1,1.184328,1.190148,1.186961,0.001567
13450.750000,1,1.180137,1.187059,1.182011,0.001667
13451.000000,1,1.173184,1.178752,1.175980,0.001650
13451.250000,1,1.168835,1.174034,1.171587,0.001600
13451.500000,1,1.162928,1.167571,1.164690,0.001334
13451.750000,1,1.153788,1.161206,1.157557,0.001865
13452.000000,1,1.147602,1.151189,1.149929,0.000907
13452.250000,1,1.138135,1.144237,1.141828,0.001594
13452.500000,1,1.131059,1.138183,1.134877,0.001747
13452.750000,1,1.124536,1.128894,1.126938,0.001117
13453.000000,1,1.117011,1.122242,1.120144,0.001458
13453.250000,1,1.109248,1.114807,1.112391,0.001313
13453.500000,1,1.100108,1.104585,1.102969,0.001082
13453.750000,1,1.087544,1.097405,1.093393,0.002002
13454.000000,1,1.079133,1.085430,1.082719,0.001531
13454.250000,1,1.066972,1.074026,1.070374,0.001958
13454.500000,1,1.050894,1.055363,1.053289,0.001339
13454.750000,1,1.028845,1.034585,1.031747,0.001312
13455.000000,1,1.002811,1.008972,1.005608,0.001668
13455.250000,1,0.972017,0.978355,0.974589,0.001548
13455.500000,1,0.936713,0.941509,0.938558,0.001237
13455.750000,1,0.895507,0.901701,0.897714,0.001831
13456.000000,1,0.849941,0.854554,0.852266,0.001176
13456.250000,1,0.801091,0.805285,0.802915,0.001269
13456.500000,1,0.749159,0.755264,0.751520,0.001582
13456.750000,1,0.696593,0.701805,0.699249,0.001456
13457.000000,1,0.644216,0.648916,0.647097,0.001395
13457.250000,1,0.592292,0.596884,0.595190,0.001281
13457.500000,1,0.542268,0.547431,0.545035,0.001474
13457.750000,1,0.492945,0.496815,0.495620,0.001256
13458.000000,1,0.446721,0.450445,0.449072,0.001217
13458.250000,1,0.403810,0.407975,0.406311,0.001275
13458.500000,1,0.365572,0.368841,0.367511,0.000921
13458.750000,1,0.332366,0.335698,0.334107,0.000957
13459.000000,1,0.304325,0.307111,0.306147,0.000817
13459.250000,1,0.282370,0.284947,0.283714,0.000721
13459.500000,1,0.266082,0.267885,0.267122,0.000515
13459.750000,1,0.256362,0.258083,0.257001,0.000489
13460.000000,2,0.276457,0.278671,0.277915,0.000558
13460.250000,2,0.279717,0.281986,0.280725,0.000541
13460.500000,2,0.287766,0.289572,0.288722,0.000512
13460.750000,2,0.300520,0.303081,0.301717,0.000682
13461.000000,2,0.318572,0.321343,0.319665,0.000815
13461.250000,2,0.340670,0.344399,0.342218,0.001206
13461.500000,2,0.367774,0.372332,0.370339,0.001183
13461.750000,2,0.401230,0.406085,0.403435,0.001428
13462.000000,2,0.439925,0.444525,0.441952,0.001275
13462.250000,2,0.481790,0.486741,0.483504,0.001505
13462.500000,2,0.524960,0.530966,0.527059,0.001825
13462.750000,2,0.568312,0.575090,0.571553,0.001826
13463.000000,2,0.612568,0.619030,0.615257,0.001733
13463.250000,2,0.655697,0.661901,0.658556,0.001883
13463.500000,2,0.699437,0.705680,0.701455,0.001837
13463.750000,2,0.740417,0.747180,0.743529,0.001814
13464.000000,2,0.779076,0.785401,0.781627,0.001792
13464.250000,2,0.810529,0.818082,0.814414,0.001709
13464.500000,2,0.839174,0.844565,0.841575,0.001544
13464.750000,2,0.861198,0.867229,0.863892,0.001630
13465.000000,2,0.879143,0.887434,0.884437,0.001752
13465.250000,2,0.900785,0.905425,0.902733,0.001477
13465.500000,2,0.916256,0.921102,0.918622,0.001230
13465.750000,2,0.927353,0.932193,0.930380,0.001295
13466.000000,2,0.935786,0.940749,0.938918,0.001300
13466.250000,2,0.941859,0.946909,0.944721,0.001481
13466.500000,2,0.946785,0.953850,0.950463,0.001557
13466.750000,2,0.954197,0.957900,0.956430,0.001236
13467.000000,2,0.958871,0.962639,0.960790,0.001216
13467.250000,2,0.961975,0.966370,0.964059,0.001236
13467.500000,2,0.962307,0.967850,0.965246,0.001448
13467.750000,2,0.962052,0.967197,0.964624,0.001302
13468.000000,2,0.964418,0.969668,0.967115,0.001542
13468.250000,2,0.970785,0.976406,0.973446,0.001387
13468.500000,2,0.981107,0.986428,0.983673,0.001484
13468.750000,2,0.992757,0.997827,0.995715,0.001343
13469.000000,2,1.002165,1.010321,1.006426,0.001823
13469.250000,2,1.011897,1.017333,1.014437,0.001451
13469.500000,2,1.016905,1.022365,1.020217,0.001426
13469.750000,2,1.023231,1.028098,1.025506,0.001291
13470.000000,2,1.028920,1.033365,1.031126,0.001247
13470.250000,2,1.033992,1.037720,1.036463,0.001121
13470.500000,2,1.036302,1.041915,1.038609,0.001324
13470.750000,2,1.035931,1.040374,1.038090,0.001405
13471.000000,2,1.034279,1.039275,1.036431,0.001225
13471.250000,2,1.033630,1.037134,1.035708,0.001083
13471.500000,2,1.036649,1.044561,1.040989,0.001597
13471.750000,2,1.046873,1.052784,1.049918,0.001410
13472.000000,2,1.057576,1.063772,1.060769,0.001482
13472.250000,2,1.065041,1.070364,1.068109,0.001398
13472.500000,2,1.068635,1.075081,1.072571,0.001774
13472.750000,2,1.075985,1.081185,1.077538,0.001286
13473.000000,2,1.080165,1.085707,1.083517,0.001432
13473.250000,2,1.093396,1.096677,1.094501,0.000899
13473.500000,2,1.105145,1.113125,1.108721,0.001978
13473.750000,2,1.122898,1.129046,1.125505,0.001500
13474.000000,2,1.134962,1.140866,1.139026,0.001620
13474.250000,2,1.145903,1.153376,1.150728,0.001936
13474.500000,2,1.158570,1.161867,1.159941,0.000925
13474.750000,2,1.165749,1.171642,1.168699,0.001536
13475.000000,2,1.174469,1.180183,1.178195,0.001297
13475.250000,2,1.181691,1.190918,1.185832,0.002192
13475.500000,2,1.188524,1.194894,1.192154,0.001481
13475.750000,2,1.191813,1.197424,1.195189,0.001394
13476.000000,2,1.201209,1.207971,1.203832,0.001813
13476.250000,2,1.201328,1.205887,1.203059,0.001096
13476.500000,2,1.206762,1.212993,1.210043,0.001956
13476.750000,2,1.217431,1.223953,1.220584,0.001583
13477.000000,2,1.226755,1.232829,1.230312,0.001556
13477.250000,2,1.235943,1.243656,1.238404,0.001833
13477.500000,2,1.243422,1.246721,1.244873,0.001068
13477.750000,2,1.245821,1.252370,1.249951,0.001591
13478.000000,2,1.254691,1.260933,1.256531,0.001393
13478.250000,2,1.260623,1.264796,1.262693,0.001027
13478.500000,2,1.264751,1.272865,1.268173,0.001908
13478.750000,2,1.268958,1.274996,1.271920,0.001528
13479.000000,2,1.271363,1.276015,1.273192,0.001222
13479.250000,2,1.270405,1.276734,1.274019,0.001609
13479.500000,2,1.271201,1.279128,1.276111,0.001785
13479.750000,2,1.275519,1.281435,1.279617,0.001441
13480.000000,2,1.280979,1.287238,1.283958,0.001408
13480.250000,2,1.281286,1.287983,1.285692,0.001551
13480.500000,2,1.280571,1.287881,1.284629,0.001730
13480.750000,2,1.281257,1.287769,1.284011,0.001790
13481.000000,2,1.280456,1.286789,1.283981,0.001683
13481.250000,2,1.283442,1.290251,1.287503,0.001740
13481.500000,2,1.289810,1.295756,1.293287,0.001711
13481.750000,2,1.295479,1.301416,1.297862,0.001640
13482.000000,2,1.298795,1.304315,1.301516,0.001625
13482.250000,2,1.300826,1.307135,1.303192,0.001503
13482.500000,2,1.303813,1.309841,1.307083,0.001628
13482.750000,2,1.311661,1.317626,1.314975,0.001535
13483.000000,2,1.323536,1.330986,1.326939,0.001977
13483.250000,2,1.339560,1.345002,1.341614,0.001578
13483.500000,2,1.353044,1.359480,1.355930,0.001663
13483.750000,2,1.364799,1.374121,1.368947,0.002474
13484.000000,2,1.371387,1.378660,1.376267,0.001945
13484.250000,2,1.375396,1.385461,1.381272,0.002720
13484.500000,2,1.377670,1.384603,1.382391,0.001824
13484.750000,2,1.374390,1.382983,1.379614,0.002008
13485.000000,2,1.369798,1.376975,1.372861,0.001477
13485.250000,2,1.357215,1.365588,1.361626,0.001821
13485.500000,2,1.342698,1.349570,1.346175,0.001486
13485.750000,2,1.328837,1.335643,1.331407,0.001685
13486.000000,2,1.312872,1.318242,1.314813,0.001502
13486.250000,2,1.295870,1.301859,1.298322,0.001524
13486.500000,2,1.275872,1.282987,1.278910,0.001867
13486.750000,2,1.254375,1.260466,1.256523,0.001605
13487.000000,2,1.226199,1.234143,1.229487,0.002086
13487.250000,2,1.194578,1.202223,1.197845,0.002226
13487.500000,2,1.159635,1.166869,1.162359,0.002088
13487.750000,2,1.118849,1.125762,1.122439,0.002264
13488.000000,2,1.073516,1.082370,1.077698,0.002500
13488.250000,2,1.021135,1.029387,1.025586,0.002501
13488.500000,2,0.962998,0.971627,0.967205,0.002629
13488.750000,2,0.898968,0.907946,0.903330,0.002558
13489.000000,2,0.830536,0.840188,0.835633,0.002719
13489.250000,2,0.760484,0.768890,0.765082,0.002643
13489.500000,2,0.689647,0.697240,0.694262,0.002635
13489.750000,2,0.620084,0.628239,0.624977,0.002658
13490.000000,2,0.554291,0.562744,0.559032,0.002369
13490.250000,2,0.494121,0.500607,0.498048,0.002158
13490.500000,2,0.439660,0.444954,0.443014,0.001687
13490.750000,2,0.392938,0.397064,0.395488,0.001389
13491.000000,2,0.353702,0.357994,0.356019,0.001349
13491.250000,2,0.322523,0.326164,0.324287,0.001060
13491.500000,2,0.299903,0.302731,0.301369,0.000906
13491.750000,2,0.286129,0.287525,0.286826,0.000456
13492.000000,3,0.314594,0.318363,0.316152,0.000878
13492.250000,3,0.317949,0.320374,0.319299,0.000705
13492.500000,3,0.328873,0.331822,0.330621,0.000764
13492.750000,3,0.347608,0.350479,0.348949,0.000832
13493.000000,3,0.372863,0.376052,0.374184,0.001088
13493.250000,3,0.403881,0.408303,0.406062,0.001344
13493.500000,3,0.443185,0.447555,0.444833,0.001486
13493.750000,3,0.487675,0.492855,0.490072,0.001522
13494.000000,3,0.537433,0.543994,0.540520,0.001795
13494.250000,3,0.593588,0.598608,0.595192,0.001628
13494.500000,3,0.648244,0.655191,0.651514,0.001851
13494.750000,3,0.705855,0.711087,0.707937,0.001625
13495.000000,3,0.762895,0.767228,0.764518,0.001375
13495.250000,3,0.815190,0.821270,0.818458,0.001619
13495.500000,3,0.867072,0.872822,0.870215,0.001730
13495.750000,3,0.914011,0.920733,0.917969,0.001695
13496.000000,3,0.957848,0.961527,0.959755,0.001171
13496.250000,3,0.993791,0.999998,0.996006,0.001394
13496.500000,3,1.024865,1.030551,1.027945,0.001450
13496.750000,3,1.055777,1.059318,1.057422,0.001000
13497.000000,3,1.082287,1.089552,1.086026,0.001574
13497.250000,3,1.108804,1.114682,1.111255,0.001546
13497.500000,3,1.129524,1.135149,1.132047,0.001275
13497.750000,3,1.144546,1.149139,1.146470,0.001167
13498.000000,3,1.153774,1.159774,1.155601,0.001527
13498.250000,3,1.155916,1.161499,1.159388,0.001213
13498.500000,3,1.157925,1.161919,1.159738,0.000974
13498.750000,3,1.153852,1.158923,1.157499,0.001097
13499.000000,3,1.148711,1.154934,1.151234,0.001572
13499.250000,3,1.138688,1.143035,1.140932,0.001270
13499.500000,3,1.125979,1.132494,1.129231,0.001463
13499.750000,3,1.116754,1.120872,1.118429,0.001041
13500.000000,3,1.110243,1.115643,1.112462,0.001139
13500.250000,3,1.100697,1.106584,1.103924,0.001437
13500.500000,3,1.093316,1.100006,1.096656,0.001763
13500.750000,3,1.082550,1.090207,1.086701,0.001767
13501.000000,3,1.071848,1.080350,1.076492,0.001684
13501.250000,3,1.065200,1.068936,1.067001,0.000810
13501.500000,3,1.059582,1.064823,1.062717,0.001413
13501.750000,3,1.062350,1.067622,1.065043,0.001350
13502.000000,3,1.069266,1.073932,1.072143,0.001063
13502.250000,3,1.077115,1.083018,1.079712,0.001535
13502.500000,3,1.080851,1.086357,1.083584,0.001282
13502.750000,3,1.082256,1.089275,1.086002,0.001594
13503.000000,3,1.083465,1.089276,1.086902,0.001490
13503.250000,3,1.087893,1.091435,1.089981,0.000924
13503.500000,3,1.091954,1.096187,1.093957,0.001225
13503.750000,3,1.094681,1.099219,1.097163,0.001234
13504.000000,3,1.093406,1.098154,1.096193,0.001215
13504.250000,3,1.087377,1.091213,1.089366,0.000922
13504.500000,3,1.080735,1.084418,1.082723,0.000921
13504.750000,3,1.078645,1.081767,1.080110,0.000848
13505.000000,3,1.080820,1.084458,1.082718,0.001062
13505.250000,3,1.085945,1.091363,1.089768,0.001289
13505.500000,3,1.095629,1.098392,1.096954,0.000807
13505.750000,3,1.095431,1.101868,1.098939,0.001610
13506.000000,3,1.094980,1.097635,1.096421,0.000852
13506.250000,3,1.089824,1.094897,1.093136,0.001462
13506.500000,3,1.090893,1.097683,1.094153,0.001601
13506.750000,3,1.097953,1.102182,1.099584,0.001077
13507.000000,3,1.102770,1.109202,1.106582,0.001642
13507.250000,3,1.109859,1.114742,1.113005,0.001242
13507.500000,3,1.110576,1.114966,1.113295,0.001261
13507.750000,3,1.110095,1.114895,1.112073,0.001188
13508.000000,3,1.109428,1.113270,1.111632,0.000985
13508.250000,3,1.112098,1.117601,1.115433,0.001332
13508.500000,3,1.120718,1.126785,1.124651,0.001764
13508.750000,3,1.132897,1.137401,1.135808,0.001357
13509.000000,3,1.139808,1.144666,1.143036,0.001365
13509.250000,3,1.142664,1.149779,1.146228,0.001454
13509.500000,3,1.145372,1.152762,1.148431,0.001890
13509.750000,3,1.147785,1.152742,1.150652,0.001206
13510.000000,3,1.153648,1.158986,1.156342,0.001378
13510.250000,3,1.157631,1.165816,1.162100,0.002167
13510.500000,3,1.162960,1.166893,1.165537,0.001237
13510.750000,3,1.162920,1.166898,1.165398,0.001167
13511.000000,3,1.158867,1.165309,1.162009,0.001703
13511.250000,3,1.158357,1.162515,1.160691,0.001147
13511.500000,3,1.161449,1.166247,1.164056,0.001490
13511.750000,3,1.171047,1.176066,1.174324,0.001623
13512.000000,3,1.185477,1.190126,1.187246,0.001189
13512.250000,3,1.197103,1.199598,1.198198,0.000666
13512.500000,3,1.201541,1.207657,1.203789,0.001421
13512.750000,3,1.203464,1.209990,1.206836,0.001466
13513.000000,3,1.205456,1.211375,1.208509,0.001456
13513.250000,3,1.209217,1.214909,1.212071,0.001343
13513.500000,3,1.215329,1.218310,1.216623,0.000904
13513.750000,3,1.217474,1.222383,1.219887,0.001312
13514.000000,3,1.219333,1.225468,1.222145,0.001266
13514.250000,3,1.217752,1.223134,1.221180,0.001606
13514.500000,3,1.218253,1.223048,1.221202,0.001104
13514.750000,3,1.217638,1.223216,1.220689,0.001395
13515.000000,3,1.215372,1.222327,1.220182,0.001500
13515.250000,3,1.215678,1.218835,1.217273,0.000934
13515.500000,3,1.209076,1.215598,1.212181,0.001608
13515.750000,3,1.201720,1.206725,1.204614,0.001350
13516.000000,3,1.200070,1.203474,1.201513,0.001099
13516.250000,3,1.197946,1.208072,1.201932,0.002020
13516.500000,3,1.205114,1.212146,1.208121,0.001613
13516.750000,3,1.213510,1.221551,1.217295,0.001765
13517.000000,3,1.220568,1.227693,1.225086,0.001576
13517.250000,3,1.227010,1.232275,1.228823,0.001227
13517.500000,3,1.225107,1.230944,1.228200,0.001487
13517.750000,3,1.222647,1.228223,1.224613,0.001502
13518.000000,3,1.215404,1.221295,1.217784,0.001545
13518.250000,3,1.205523,1.210951,1.207790,0.001379
13518.500000,3,1.189802,1.198109,1.192409,0.002023
13518.750000,3,1.167204,1.173486,1.170319,0.001966
13519.000000,3,1.138918,1.145737,1.141489,0.001748
13519.250000,3,1.105815,1.113309,1.108866,0.001952
13519.500000,3,1.069756,1.077082,1.073539,0.002027
13519.750000,3,1.032749,1.040240,1.036191,0.001877
13520.000000,3,0.993106,0.999313,0.995797,0.001798
13520.250000,3,0.948086,0.955382,0.951838,0.002268
13520.500000,3,0.897773,0.904668,0.902340,0.001924
13520.750000,3,0.844757,0.852519,0.848932,0.002315
13521.000000,3,0.787257,0.794671,0.791808,0.002185
13521.250000,3,0.729085,0.737085,0.733483,0.002238
13521.500000,3,0.670334,0.677492,0.674884,0.002165
13521.750000,3,0.612380,0.619294,0.616519,0.002109
13522.000000,3,0.556046,0.561885,0.559887,0.001821
13522.250000,3,0.503222,0.508916,0.506687,0.001727
13522.500000,3,0.454951,0.461175,0.458594,0.001710
13522.750000,3,0.413483,0.418598,0.416361,0.001352
13523.000000,3,0.378708,0.383794,0.381676,0.001297
13523.250000,3,0.351831,0.354959,0.353469,0.000830
13523.500000,3,0.331437,0.334332,0.333277,0.000828
13523.750000,3,0.319531,0.321658,0.320592,0.000534
13524.000000,4,0.320332,0.323328,0.322022,0.000637
13524.250000,4,0.325460,0.327259,0.326552,0.000454
13524.500000,4,0.338090,0.341234,0.339750,0.000755
13524.750000,4,0.360612,0.364272,0.361931,0.001063
13525.000000,4,0.390367,0.394842,0.392396,0.001318
13525.250000,4,0.427848,0.433056,0.430130,0.001521
13525.500000,4,0.471850,0.478627,0.474434,0.001922
13525.750000,4,0.522842,0.529295,0.525148,0.001966
13526.000000,4,0.578491,0.585095,0.580950,0.001980
13526.250000,4,0.637167,0.644732,0.640189,0.002145
13526.500000,4,0.699446,0.706226,0.702129,0.002239
13526.750000,4,0.762281,0.770700,0.765792,0.002396
13527.000000,4,0.826213,0.835093,0.829941,0.002499
13527.250000,4,0.890545,0.897634,0.893885,0.002315
13527.500000,4,0.951728,0.958691,0.954683,0.002073
13527.750000,4,1.004944,1.014225,1.010482,0.002414
13528.000000,4,1.057782,1.063659,1.060218,0.001804
13528.250000,4,1.099793,1.105875,1.102760,0.001833
13528.500000,4,1.135558,1.141073,1.138153,0.001483
13528.750000,4,1.162862,1.171575,1.167595,0.002180
13529.000000,4,1.187140,1.192098,1.190040,0.001352
13529.250000,4,1.202904,1.207890,1.205901,0.001219
13529.500000,4,1.210678,1.216380,1.213054,0.001273
13529.750000,4,1.209979,1.217668,1.214810,0.001621
13530.000000,4,1.212996,1.217066,1.215142,0.001022
13530.250000,4,1.214382,1.221676,1.218436,0.001729
13530.500000,4,1.220498,1.226454,1.224005,0.001516
13530.750000,4,1.226864,1.234607,1.230368,0.001640
13531.000000,4,1.230372,1.239196,1.235251,0.002139
13531.250000,4,1.235974,1.239719,1.237186,0.001024
13531.500000,4,1.233502,1.238152,1.235582,0.001091
13531.750000,4,1.231311,1.236761,1.234843,0.001448
13532.000000,4,1.233331,1.239933,1.236352,0.001633
13532.250000,4,1.236757,1.241561,1.240033,0.001101
13532.500000,4,1.241444,1.247956,1.244503,0.001631
13532.750000,4,1.243536,1.250475,1.247381,0.001514
13533.000000,4,1.243275,1.246804,1.245465,0.001020
13533.250000,4,1.237085,1.244184,1.241829,0.001876
13533.500000,4,1.230285,1.241734,1.237846,0.002315
13533.750000,4,1.231631,1.239313,1.235212,0.001780
13534.000000,4,1.231244,1.234681,1.232981,0.000985
13534.250000,4,1.223763,1.230034,1.227957,0.001627
13534.500000,4,1.218562,1.222503,1.220177,0.000981
13534.750000,4,1.207283,1.213872,1.210773,0.001689
13535.000000,4,1.199762,1.204598,1.202504,0.001133
13535.250000,4,1.193415,1.199078,1.197127,0.001668
13535.500000,4,1.193615,1.199928,1.196738,0.001364
13535.750000,4,1.193809,1.199610,1.196817,0.001480
13536.000000,4,1.193645,1.201020,1.197333,0.001794
13536.250000,4,1.191621,1.200065,1.194761,0.001803
13536.500000,4,1.187025,1.193605,1.190262,0.001678
13536.750000,4,1.183223,1.188777,1.185782,0.001145
13537.000000,4,1.178791,1.185880,1.183248,0.001742
13537.250000,4,1.176092,1.181086,1.178514,0.001271
13537.500000,4,1.168470,1.175275,1.172757,0.001593
13537.750000,4,1.162674,1.166488,1.165166,0.000994
13538.000000,4,1.153425,1.160923,1.157898,0.001797
13538.250000,4,1.144738,1.150633,1.149032,0.001583
13538.500000,4,1.141465,1.148756,1.144396,0.001842
13538.750000,4,1.139533,1.143862,1.140873,0.001238
13539.000000,4,1.134722,1.139650,1.136673,0.001147
13539.250000,4,1.127415,1.135110,1.131013,0.001807
13539.500000,4,1.121520,1.125668,1.123938,0.000994
13539.750000,4,1.114681,1.120369,1.117635,0.001352
13540.000000,4,1.112631,1.120355,1.118289,0.001746
13540.250000,4,1.111930,1.115574,1.113417,0.000953
13540.500000,4,1.110883,1.116894,1.113427,0.001454
13540.750000,4,1.109542,1.114916,1.111712,0.001521
13541.000000,4,1.105347,1.113109,1.108504,0.001651
13541.250000,4,1.100377,1.106950,1.104008,0.001382
13541.500000,4,1.099711,1.105118,1.102829,0.001525
13541.750000,4,1.101636,1.108380,1.105657,0.001436
13542.000000,4,1.110912,1.113436,1.112049,0.000834
13542.250000,4,1.118050,1.122365,1.119701,0.001191
13542.500000,4,1.121898,1.128252,1.125290,0.001370
13542.750000,4,1.126005,1.131226,1.128202,0.001330
13543.000000,4,1.127007,1.131359,1.129134,0.001230
13543.250000,4,1.125148,1.130669,1.127223,0.001344
13543.500000,4,1.121578,1.125160,1.123695,0.001001
13543.750000,4,1.115102,1.119372,1.117325,0.001158
13544.000000,4,1.105238,1.109957,1.107372,0.001129
13544.250000,4,1.093273,1.099054,1.095136,0.001411
13544.500000,4,1.080047,1.085982,1.083208,0.001387
13544.750000,4,1.075109,1.080719,1.077119,0.001442
13545.000000,4,1.074005,1.076775,1.075351,0.000837
13545.250000,4,1.075130,1.082104,1.078683,0.001486
13545.500000,4,1.081765,1.085341,1.083338,0.001030
13545.750000,4,1.083956,1.089570,1.086611,0.001422
13546.000000,4,1.083488,1.088597,1.086281,0.001280
13546.250000,4,1.083786,1.087904,1.085360,0.001082
13546.500000,4,1.081232,1.086810,1.084856,0.001494
13546.750000,4,1.084829,1.089624,1.087236,0.001052
13547.000000,4,1.088047,1.091743,1.089272,0.000912
13547.250000,4,1.087367,1.091112,1.089449,0.000898
13547.500000,4,1.083150,1.087656,1.085620,0.001069
13547.750000,4,1.078161,1.083788,1.080908,0.001100
13548.000000,4,1.074340,1.082206,1.077729,0.001487
13548.250000,4,1.076207,1.082422,1.077383,0.001398
13548.500000,4,1.076094,1.081519,1.079078,0.001312
13548.750000,4,1.075341,1.081557,1.080016,0.001380
13549.000000,4,1.076016,1.082375,1.078530,0.001584
13549.250000,4,1.069226,1.076440,1.073644,0.001499
13549.500000,4,1.062750,1.068716,1.066183,0.001590
13549.750000,4,1.058857,1.062290,1.060474,0.000974
13550.000000,4,1.052689,1.057509,1.055135,0.001138
13550.250000,4,1.048020,1.053468,1.050599,0.001103
13550.500000,4,1.040404,1.045084,1.043227,0.001005
13550.750000,4,1.029760,1.034333,1.031929,0.001183
13551.000000,4,1.013255,1.018436,1.015121,0.001440
13551.250000,4,0.990975,0.995509,0.992779,0.001261
13551.500000,4,0.965499,0.970991,0.968052,0.001499
13551.750000,4,0.937400,0.945225,0.939355,0.001823
13552.000000,4,0.904012,0.911977,0.908091,0.001986
13552.250000,4,0.868210,0.873403,0.871012,0.001580
13552.500000,4,0.825400,0.830847,0.828171,0.001556
