# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.259960,0.262591,0.261644,0.000700
13428.250000,1,0.264031,0.265350,0.264664,0.000394
13428.500000,1,0.272102,0.275116,0.273500,0.000755
13428.750000,1,0.286236,0.289049,0.287545,0.000749
13429.000000,1,0.305834,0.309022,0.307902,0.000823
13429.250000,1,0.331003,0.335208,0.333757,0.001070
13429.500000,1,0.361785,0.365665,0.364689,0.001004
13429.750000,1,0.397052,0.402824,0.400853,0.001485
13430.000000,1,0.436932,0.442912,0.440944,0.001598
13430.250000,1,0.480135,0.486611,0.484520,0.001840
13430.500000,1,0.525733,0.532534,0.530415,0.001813
13430.750000,1,0.572509,0.579600,0.577517,0.001999
13431.000000,1,0.618842,0.626986,0.624306,0.002113
13431.250000,1,0.664935,0.672720,0.669849,0.002059
13431.500000,1,0.709290,0.717642,0.714447,0.002152
13431.750000,1,0.751610,0.758482,0.755557,0.001796
13432.000000,1,0.789949,0.798665,0.794879,0.002115
13432.250000,1,0.825079,0.832965,0.830034,0.002141
13432.500000,1,0.855872,0.864421,0.861638,0.002184
13432.750000,1,0.883753,0.893172,0.888260,0.002089
13433.000000,1,0.909254,0.916597,0.913507,0.001968
13433.250000,1,0.931466,0.939828,0.936773,0.002236
13433.500000,1,0.951749,0.960638,0.956028,0.001926
13433.750000,1,0.970432,0.976444,0.974540,0.001620
13434.000000,1,0.986428,0.994855,0.991322,0.001898
13434.250000,1,1.000986,1.007986,1.005166,0.001627
13434.500000,1,1.014713,1.021077,1.018736,0.001734
13434.750000,1,1.027627,1.033961,1.031472,0.001727
13435.000000,1,1.040511,1.046817,1.044407,0.001574
13435.250000,1,1.050647,1.060194,1.055987,0.002445
13435.500000,1,1.062991,1.069800,1.066285,0.001509
13435.750000,1,1.073461,1.081771,1.077181,0.001864
13436.000000,1,1.083352,1.089427,1.086815,0.001501
13436.250000,1,1.091992,1.099092,1.096469,0.002044
13436.500000,1,1.104340,1.108862,1.107061,0.001330
13436.750000,1,1.111473,1.118468,1.115498,0.001711
13437.000000,1,1.120633,1.126837,1.123700,0.001820
13437.250000,1,1.128449,1.134186,1.131601,0.001455
13437.500000,1,1.135847,1.142056,1.138837,0.001641
13437.750000,1,1.143938,1.152503,1.146851,0.001912
13438.000000,1,1.152400,1.158464,1.155264,0.001923
13438.250000,1,1.159574,1.164034,1.162184,0.001255
13438.500000,1,1.168198,1.174356,1.171516,0.001960
13438.750000,1,1.172684,1.178320,1.175665,0.001725
13439.000000,1,1.179523,1.184079,1.181725,0.001068
13439.250000,1,1.183279,1.188580,1.185843,0.001485
13439.500000,1,1.186108,1.193871,1.190638,0.002035
13439.750000,1,1.193380,1.199009,1.195540,0.001560
13440.000000,1,1.194593,1.200261,1.197605,0.001577
13440.250000,1,1.196991,1.201475,1.199067,0.001398
13440.500000,1,1.196061,1.202090,1.198952,0.001540
13440.750000,1,1.196053,1.203362,1.199462,0.001727
13441.000000,1,1.200171,1.205678,1.202260,0.001125
13441.250000,1,1.204813,1.208093,1.206461,0.000960
13441.500000,1,1.208193,1.212424,1.209859,0.001161
13441.750000,1,1.207908,1.214052,1.211457,0.001484
13442.000000,1,1.208808,1.212503,1.211058,0.001096
13442.250000,1,1.206939,1.213765,1.210876,0.001567
13442.500000,1,1.208242,1.210854,1.209492,0.000812
13442.750000,1,1.208368,1.212772,1.210582,0.001278
13443.000000,1,1.206811,1.212872,1.210500,0.001535
13443.250000,1,1.209003,1.214311,1.211545,0.001677
13443.500000,1,1.206759,1.212430,1.209928,0.001791
13443.750000,1,1.204426,1.209683,1.206935,0.001381
13444.000000,1,1.200260,1.206003,1.203607,0.001643
13444.250000,1,1.200144,1.205127,1.202135,0.001483
13444.500000,1,1.200223,1.204181,1.202080,0.001291
13444.750000,1,1.198689,1.207359,1.202813,0.002008
13445.000000,1,1.199775,1.205835,1.203416,0.001609
13445.250000,1,1.202245,1.205201,1.203246,0.000810
13445.500000,1,1.197140,1.205959,1.201673,0.002104
13445.750000,1,1.196806,1.203926,1.201152,0.001560
13446.000000,1,1.199806,1.206868,1.202083,0.002014
13446.250000,1,1.203748,1.208363,1.205686,0.001311
13446.500000,1,1.207322,1.212143,1.210579,0.001282
13446.750000,1,1.210871,1.218292,1.214188,0.001676
13447.000000,1,1.215802,1.220185,1.217684,0.001267
13447.250000,1,1.217773,1.222095,1.220153,0.001316
13447.500000,1,1.217483,1.224906,1.222306,0.001537
13447.750000,1,1.224646,1.229340,1.226770,0.001327
13448.000000,1,1.229819,1.233152,1.232106,0.000829
13448.250000,1,1.235463,1.240128,1.237774,0.001368
13448.500000,1,1.239179,1.245810,1.241482,0.001674
13448.750000,1,1.239549,1.248705,1.243351,0.002282
13449.000000,1,1.243203,1.248329,1.244811,0.001219
13449.250000,1,1.243636,1.253902,1.247789,0.002463
13449.500000,1,1.249361,1.253310,1.250902,0.001172
13449.750000,1,1.248176,1.256022,1.253090,0.001983
13450.000000,1,1.252887,1.256986,1.255379,0.001079
13450.250000,1,1.253827,1.259191,1.256956,0.001471
13450.500000,1,1.252598,1.259093,1.255686,0.001610
13450.750000,1,1.250261,1.256185,1.254336,0.001585
13451.000000,1,1.250327,1.257353,1.254773,0.001816
13451.250000,1,1.252961,1.257634,1.255102,0.001281
13451.500000,1,1.252106,1.259852,1.256032,0.001970
13451.750000,1,1.248689,1.257313,1.254446,0.002372
13452.000000,1,1.250119,1.255029,1.252704,0.001410
13452.250000,1,1.247048,1.252192,1.249186,0.001565
13452.500000,1,1.244886,1.249698,1.247038,0.001392
13452.750000,1,1.243019,1.249597,1.246119,0.001776
13453.000000,1,1.242224,1.248964,1.245818,0.001895
13453.250000,1,1.240155,1.247103,1.243553,0.001726
13453.500000,1,1.235915,1.242606,1.239285,0.001855
13453.750000,1,1.226070,1.234339,1.231170,0.001997
13454.000000,1,1.218365,1.223213,1.220058,0.001450
13454.250000,1,1.200509,1.208421,1.204961,0.002057
13454.500000,1,1.184843,1.191820,1.187883,0.001985
13454.750000,1,1.161214,1.170460,1.166817,0.001968
13455.000000,1,1.135484,1.145028,1.140123,0.002447
13455.250000,1,1.105322,1.113565,1.108658,0.002123
13455.500000,1,1.067345,1.075624,1.070718,0.002117
13455.750000,1,1.024346,1.033273,1.027714,0.002158
13456.000000,1,0.980043,0.988792,0.982734,0.002137
13456.250000,1,0.928279,0.939017,0.932180,0.002535
13456.500000,1,0.874274,0.884640,0.877655,0.002578
13456.750000,1,0.816704,0.825804,0.819387,0.002203
13457.000000,1,0.755256,0.764148,0.757370,0.002310
13457.250000,1,0.691883,0.699779,0.693731,0.002012
13457.500000,1,0.629414,0.636875,0.630884,0.001971
13457.750000,1,0.566931,0.575409,0.569332,0.002107
13458.000000,1,0.508343,0.516332,0.510833,0.001958
13458.250000,1,0.454213,0.460822,0.455993,0.001712
13458.500000,1,0.404475,0.410915,0.406357,0.001586
13458.750000,1,0.361672,0.366801,0.363274,0.001282
13459.000000,1,0.326124,0.330685,0.327482,0.001109
13459.250000,1,0.298594,0.301898,0.299790,0.000904
13459.500000,1,0.278671,0.281210,0.280020,0.000710
13459.750000,1,0.267437,0.268646,0.268018,0.000357
13460.000000,2,0.271949,0.274749,0.273426,0.000778
13460.250000,2,0.276038,0.278106,0.276909,0.000640
13460.500000,2,0.284674,0.286768,0.285670,0.000656
13460.750000,2,0.298459,0.301209,0.300003,0.000717
13461.000000,2,0.318438,0.321470,0.320166,0.000794
13461.250000,2,0.343871,0.348313,0.346524,0.000967
13461.500000,2,0.375001,0.379445,0.377974,0.001120
13461.750000,2,0.411167,0.416258,0.414444,0.001159
13462.000000,2,0.451527,0.455983,0.454678,0.001120
13462.250000,2,0.495346,0.501135,0.499234,0.001504
13462.500000,2,0.541594,0.548377,0.545786,0.001796
13462.750000,2,0.591295,0.597828,0.595616,0.001703
13463.000000,2,0.640826,0.648211,0.645181,0.001807
13463.250000,2,0.690952,0.697393,0.695249,0.001603
13463.500000,2,0.737467,0.744633,0.742254,0.001933
13463.750000,2,0.781461,0.788000,0.785692,0.001851
13464.000000,2,0.821146,0.827013,0.824689,0.001714
13464.250000,2,0.856802,0.863188,0.860882,0.001783
13464.500000,2,0.888915,0.893994,0.892158,0.001397
13464.750000,2,0.916988,0.923372,0.920419,0.001700
13465.000000,2,0.939625,0.946260,0.942984,0.001928
13465.250000,2,0.958212,0.963358,0.961096,0.001314
13465.500000,2,0.972370,0.977973,0.975309,0.001406
13465.750000,2,0.984106,0.990551,0.987571,0.001695
13466.000000,2,0.995694,1.001514,0.998986,0.001594
13466.250000,2,1.006718,1.011701,1.009887,0.001486
13466.500000,2,1.016019,1.022315,1.019049,0.001910
13466.750000,2,1.023758,1.030000,1.027282,0.001615
13467.000000,2,1.029578,1.035671,1.033093,0.001516
13467.250000,2,1.034647,1.041494,1.038150,0.002088
13467.500000,2,1.040162,1.047648,1.043765,0.001773
13467.750000,2,1.046480,1.053095,1.050088,0.001809
13468.000000,2,1.053102,1.059805,1.056579,0.001656
13468.250000,2,1.059461,1.065298,1.062247,0.001600
13468.500000,2,1.064387,1.068837,1.066876,0.001551
13468.750000,2,1.069201,1.073971,1.071500,0.001248
13469.000000,2,1.073102,1.078749,1.075827,0.001712
13469.250000,2,1.077208,1.082828,1.080632,0.001599
13469.500000,2,1.082120,1.089195,1.085476,0.001648
13469.750000,2,1.087973,1.095568,1.091506,0.001982
13470.000000,2,1.093497,1.098210,1.095448,0.001305
13470.250000,2,1.098416,1.104051,1.100084,0.001333
13470.500000,2,1.103671,1.109475,1.106119,0.001616
13470.750000,2,1.108962,1.114908,1.112652,0.001402
13471.000000,2,1.118373,1.123948,1.120913,0.001341
13471.250000,2,1.124443,1.131816,1.128953,0.001693
13471.500000,2,1.134288,1.141847,1.137384,0.001961
13471.750000,2,1.139316,1.145393,1.143431,0.001838
13472.000000,2,1.148260,1.155052,1.151184,0.001874
13472.250000,2,1.154810,1.159666,1.156944,0.001496
13472.500000,2,1.160736,1.165307,1.163424,0.001401
13472.750000,2,1.168159,1.173282,1.170383,0.001413
13473.000000,2,1.172233,1.177575,1.175379,0.001292
13473.250000,2,1.177846,1.182396,1.180013,0.001335
13473.500000,2,1.182253,1.186718,1.184806,0.001347
13473.750000,2,1.185870,1.192345,1.189440,0.001828
13474.000000,2,1.192414,1.199216,1.194956,0.001673
13474.250000,2,1.196492,1.203486,1.201171,0.001820
13474.500000,2,1.202708,1.208723,1.205519,0.002036
13474.750000,2,1.207460,1.214820,1.211102,0.002181
13475.000000,2,1.213311,1.220446,1.216429,0.001897
13475.250000,2,1.215019,1.223493,1.220155,0.002310
13475.500000,2,1.220860,1.227706,1.225507,0.001879
13475.750000,2,1.228628,1.234131,1.231936,0.001573
13476.000000,2,1.244798,1.260295,1.256309,0.003866
13476.250000,2,1.240918,1.247373,1.244526,0.001764
13476.500000,2,1.244110,1.249812,1.247594,0.001563
13476.750000,2,1.247591,1.252774,1.250705,0.001326
13477.000000,2,1.251317,1.256490,1.253968,0.001398
13477.250000,2,1.252900,1.260021,1.256785,0.001547
13477.500000,2,1.257810,1.264460,1.260544,0.001725
13477.750000,2,1.258958,1.264394,1.262220,0.001593
13478.000000,2,1.256595,1.264248,1.261588,0.001863
13478.250000,2,1.255599,1.266774,1.260219,0.002865
13478.500000,2,1.253375,1.259076,1.256945,0.001421
13478.750000,2,1.249982,1.257385,1.254122,0.001982
13479.000000,2,1.248702,1.255147,1.252122,0.001833
13479.250000,2,1.248284,1.252774,1.250467,0.001447
13479.500000,2,1.242399,1.249304,1.246980,0.001713
13479.750000,2,1.238711,1.246030,1.242527,0.002038
13480.000000,2,1.234755,1.240691,1.238272,0.001604
13480.250000,2,1.229324,1.237801,1.234358,0.001999
13480.500000,2,1.226368,1.235274,1.231080,0.001912
13480.750000,2,1.230582,1.236810,1.233514,0.001544
13481.000000,2,1.230093,1.236358,1.234430,0.001641
13481.250000,2,1.234555,1.239138,1.236825,0.001360
13481.500000,2,1.231881,1.238477,1.236181,0.001770
13481.750000,2,1.233590,1.239812,1.236551,0.001711
13482.000000,2,1.234247,1.238119,1.236470,0.001228
13482.250000,2,1.236507,1.243882,1.240003,0.002219
13482.500000,2,1.240597,1.247657,1.243968,0.001706
13482.750000,2,1.245622,1.250303,1.247853,0.001323
13483.000000,2,1.246567,1.252146,1.249617,0.001507
13483.250000,2,1.248157,1.253063,1.250430,0.001477
13483.500000,2,1.246940,1.253395,1.250507,0.001748
13483.750000,2,1.247643,1.255774,1.252284,0.001975
13484.000000,2,1.251021,1.256378,1.253787,0.001400
13484.250000,2,1.253651,1.261223,1.256616,0.001885
13484.500000,2,1.254990,1.259815,1.257606,0.001423
13484.750000,2,1.253184,1.259577,1.256804,0.001898
13485.000000,2,1.248802,1.255579,1.252329,0.002086
13485.250000,2,1.243603,1.250466,1.246536,0.002028
13485.500000,2,1.235602,1.243703,1.239393,0.002006
13485.750000,2,1.227397,1.234133,1.231093,0.001974
13486.000000,2,1.215607,1.223509,1.219200,0.002657
13486.250000,2,1.199947,1.208450,1.203513,0.002275
13486.500000,2,1.181057,1.189475,1.184963,0.002115
13486.750000,2,1.158313,1.166840,1.161318,0.002268
13487.000000,2,1.129192,1.138892,1.133171,0.002452
13487.250000,2,1.098426,1.107910,1.101977,0.002690
13487.500000,2,1.061952,1.072025,1.065047,0.002686
13487.750000,2,1.019481,1.030574,1.023261,0.002875
13488.000000,2,0.972810,0.982492,0.975997,0.002655
13488.250000,2,0.921256,0.930778,0.924272,0.002507
13488.500000,2,0.865740,0.876204,0.868791,0.002980
13488.750000,2,0.810176,0.818962,0.813214,0.002498
13489.000000,2,0.750479,0.761313,0.754583,0.002708
13489.250000,2,0.693044,0.702249,0.695739,0.002567
13489.500000,2,0.632177,0.641854,0.635168,0.002583
13489.750000,2,0.573974,0.581749,0.575957,0.002215
13490.000000,2,0.516655,0.523159,0.518170,0.001985
13490.250000,2,0.463406,0.469968,0.465229,0.001872
13490.500000,2,0.415310,0.421353,0.417315,0.001599
13490.750000,2,0.374247,0.379266,0.375891,0.001379
13491.000000,2,0.339397,0.343090,0.340430,0.001106
13491.250000,2,0.310971,0.314629,0.312495,0.000908
13491.500000,2,0.290638,0.293998,0.292023,0.000864
13491.750000,2,0.278989,0.281347,0.279954,0.000662
13492.000000,3,0.302471,0.305240,0.304358,0.000684
13492.250000,3,0.306553,0.308623,0.307728,0.000555
13492.500000,3,0.315024,0.317532,0.316660,0.000578
13492.750000,3,0.329626,0.332662,0.331675,0.000750
13493.000000,3,0.349907,0.353712,0.352443,0.001069
13493.250000,3,0.375869,0.380492,0.378771,0.001245
13493.500000,3,0.406990,0.412252,0.410429,0.001307
13493.750000,3,0.443519,0.449152,0.447471,0.001613
13494.000000,3,0.484316,0.491848,0.488837,0.001871
13494.250000,3,0.529501,0.535841,0.533941,0.001830
13494.500000,3,0.576566,0.584322,0.581709,0.002050
13494.750000,3,0.625380,0.633944,0.630582,0.002180
13495.000000,3,0.673654,0.680606,0.678594,0.001991
13495.250000,3,0.721259,0.729216,0.726491,0.002128
13495.500000,3,0.768025,0.776951,0.773555,0.002307
13495.750000,3,0.812789,0.821048,0.818553,0.002314
13496.000000,3,0.854716,0.863054,0.860410,0.002227
13496.250000,3,0.891559,0.899320,0.896927,0.002086
13496.500000,3,0.924150,0.932998,0.929470,0.002238
13496.750000,3,0.952897,0.960462,0.957763,0.002149
13497.000000,3,0.977219,0.983928,0.981447,0.001697
13497.250000,3,0.998524,1.006330,1.003682,0.002072
13497.500000,3,1.016327,1.022947,1.020249,0.001879
13497.750000,3,1.028976,1.035739,1.033438,0.001649
13498.000000,3,1.038319,1.046755,1.042072,0.002088
13498.250000,3,1.044723,1.051259,1.049077,0.001788
13498.500000,3,1.049737,1.056327,1.053795,0.001787
13498.750000,3,1.055119,1.061583,1.058773,0.001535
13499.000000,3,1.058604,1.064588,1.062500,0.001553
13499.250000,3,1.061026,1.067344,1.064740,0.001881
13499.500000,3,1.059348,1.065903,1.063396,0.001765
13499.750000,3,1.057214,1.063873,1.060675,0.001830
13500.000000,3,1.064184,1.079890,1.073869,0.004631
13500.250000,3,1.049340,1.056029,1.053397,0.001800
13500.500000,3,1.046878,1.053005,1.050438,0.001520
13500.750000,3,1.043661,1.051342,1.048150,0.002501
13501.000000,3,1.039937,1.046761,1.043812,0.001877
13501.250000,3,1.034328,1.041266,1.038243,0.001796
13501.500000,3,1.025838,1.036399,1.032112,0.002515
13501.750000,3,1.021797,1.029468,1.026372,0.001970
13502.000000,3,1.017647,1.025691,1.021999,0.002057
13502.250000,3,1.014996,1.023523,1.020633,0.002052
13502.500000,3,1.014976,1.022014,1.019337,0.001919
13502.750000,3,1.014043,1.021415,1.018330,0.002299
13503.000000,3,1.013467,1.020356,1.018182,0.001866
13503.250000,3,1.014460,1.021116,1.018961,0.001622
13503.500000,3,1.015602,1.022934,1.020728,0.001709
13503.750000,3,1.019563,1.026387,1.023883,0.001794
13504.000000,3,1.024101,1.031694,1.028900,0.001960
13504.250000,3,1.029641,1.035911,1.034340,0.001468
13504.500000,3,1.033523,1.039100,1.037353,0.001514
13504.750000,3,1.036393,1.043115,1.040880,0.001774
13505.000000,3,1.040583,1.047244,1.044579,0.001564
13505.250000,3,1.046004,1.053571,1.049819,0.001711
13505.500000,3,1.052319,1.058597,1.055394,0.001457
13505.750000,3,1.058812,1.067207,1.062893,0.002007
13506.000000,3,1.066239,1.073082,1.069682,0.001825
13506.250000,3,1.072931,1.076039,1.074527,0.000911
13506.500000,3,1.076350,1.085634,1.079749,0.002177
13506.750000,3,1.082511,1.088762,1.085682,0.001456
13507.000000,3,1.084331,1.092969,1.090112,0.002377
13507.250000,3,1.093449,1.099072,1.095799,0.001453
13507.500000,3,1.098657,1.101956,1.100203,0.000790
13507.750000,3,1.099714,1.107676,1.103187,0.001732
13508.000000,3,1.104327,1.109302,1.106664,0.001465
13508.250000,3,1.109810,1.113653,1.111362,0.001030
13508.500000,3,1.116934,1.120950,1.119109,0.001132
13508.750000,3,1.126073,1.131352,1.128289,0.001564
13509.000000,3,1.134639,1.140157,1.137401,0.001672
13509.250000,3,1.142660,1.151634,1.146787,0.002214
13509.500000,3,1.151469,1.158331,1.155155,0.001621
13509.750000,3,1.160213,1.165883,1.163618,0.001673
13510.000000,3,1.171769,1.177328,1.174067,0.001685
13510.250000,3,1.181488,1.188424,1.185153,0.001857
13510.500000,3,1.194281,1.199463,1.196217,0.001312
13510.750000,3,1.202556,1.210060,1.206680,0.001892
13511.000000,3,1.210926,1.218531,1.214504,0.001987
13511.250000,3,1.217365,1.223798,1.220631,0.001889
13511.500000,3,1.222020,1.230224,1.226203,0.001929
13511.750000,3,1.230547,1.237606,1.233657,0.001791
13512.000000,3,1.235596,1.243400,1.240995,0.001984
13512.250000,3,1.246533,1.251968,1.249228,0.001365
13512.500000,3,1.250632,1.257389,1.254244,0.001909
13512.750000,3,1.255605,1.261996,1.259528,0.001707
13513.000000,3,1.260102,1.266752,1.263533,0.001659
13513.250000,3,1.267031,1.275804,1.270918,0.002253
13513.500000,3,1.275585,1.280881,1.278018,0.001491
13513.750000,3,1.283640,1.291633,1.287757,0.002198
13514.000000,3,1.292308,1.300281,1.295731,0.002373
13514.250000,3,1.298683,1.305415,1.301425,0.001879
13514.500000,3,1.302077,1.309962,1.305119,0.002155
13514.750000,3,1.306245,1.313715,1.309053,0.001716
13515.000000,3,1.310859,1.318759,1.314029,0.002191
13515.250000,3,1.316265,1.324945,1.320105,0.002159
13515.500000,3,1.322858,1.331548,1.326041,0.002211
13515.750000,3,1.327265,1.335648,1.330402,0.002369
13516.000000,3,1.328844,1.338180,1.331343,0.002277
13516.250000,3,1.328962,1.338101,1.331906,0.002430
13516.500000,3,1.328338,1.337376,1.331710,0.002502
13516.750000,3,1.328992,1.338865,1.332398,0.002860
13517.000000,3,1.329586,1.339669,1.332010,0.002408
13517.250000,3,1.329453,1.339282,1.331902,0.002521
13517.500000,3,1.322167,1.335261,1.327767,0.002632
13517.750000,3,1.316403,1.327983,1.320212,0.002763
13518.000000,3,1.307068,1.315890,1.309697,0.001981
13518.250000,3,1.294159,1.304491,1.297578,0.002567
13518.500000,3,1.280767,1.290313,1.283548,0.002028
13518.750000,3,1.261153,1.270902,1.264293,0.002060
13519.000000,3,1.235544,1.245097,1.238599,0.002286
13519.250000,3,1.202185,1.212600,1.206458,0.002210
13519.500000,3,1.162433,1.172597,1.165669,0.002286
13519.750000,3,1.117883,1.129168,1.121811,0.002716
13520.000000,3,1.071784,1.083039,1.076589,0.002427
13520.250000,3,1.022590,1.034467,1.027330,0.002907
13520.500000,3,0.970749,0.980839,0.974136,0.002453
13520.750000,3,0.911161,0.921281,0.915402,0.002556
13521.000000,3,0.847696,0.856436,0.850764,0.002496
13521.250000,3,0.779442,0.788565,0.782645,0.002537
13521.500000,3,0.710198,0.719494,0.713957,0.002513
13521.750000,3,0.644311,0.652476,0.647173,0.002313
13522.000000,3,0.579277,0.586988,0.582709,0.002126
13522.250000,3,0.519776,0.526527,0.522387,0.001932
13522.500000,3,0.464598,0.470436,0.466986,0.001645
13522.750000,3,0.416352,0.421702,0.418485,0.001446
13523.000000,3,0.375116,0.380606,0.377855,0.001413
13523.250000,3,0.345099,0.348885,0.346771,0.001012
13523.500000,3,0.323826,0.325935,0.324772,0.000642
13523.750000,3,0.310865,0.312539,0.311758,0.000467
13524.000000,4,0.280242,0.281931,0.280979,0.000435
13524.250000,4,0.284088,0.286470,0.285404,0.000704
13524.500000,4,0.295152,0.297313,0.296347,0.000691
13524.750000,4,0.313541,0.317050,0.315363,0.000869
13525.000000,4,0.338249,0.342040,0.340466,0.000954
13525.250000,4,0.370700,0.375141,0.373483,0.001216
13525.500000,4,0.409122,0.413787,0.412231,0.001261
13525.750000,4,0.453313,0.459112,0.456856,0.001485
13526.000000,4,0.501517,0.507085,0.505270,0.001626
13526.250000,4,0.553377,0.559407,0.557568,0.001789
13526.500000,4,0.606846,0.613652,0.611154,0.001814
13526.750000,4,0.662203,0.669464,0.667229,0.002161
13527.000000,4,0.718132,0.725018,0.722357,0.001810
13527.250000,4,0.772415,0.778953,0.776880,0.001909
13527.500000,4,0.823351,0.831293,0.827647,0.001910
13527.750000,4,0.871027,0.878401,0.876086,0.001796
13528.000000,4,0.915847,0.923611,0.921334,0.001938
13528.250000,4,0.959763,0.967110,0.964723,0.001905
13528.500000,4,1.000020,1.007597,1.005367,0.001855
13528.750000,4,1.038442,1.047473,1.044341,0.002290
13529.000000,4,1.071761,1.077620,1.075768,0.001481
13529.250000,4,1.097462,1.107520,1.103105,0.002243
13529.500000,4,1.118549,1.126823,1.123571,0.002188
13529.750000,4,1.138270,1.148281,1.144380,0.002228
13530.000000,4,1.155414,1.163740,1.159978,0.002182
13530.250000,4,1.172548,1.181035,1.177768,0.001832
13530.500000,4,1.188114,1.194898,1.191954,0.001797
13530.750000,4,1.200845,1.206577,1.204536,0.001521
13531.000000,4,1.209162,1.215771,1.212716,0.001718
13531.250000,4,1.216880,1.223611,1.220674,0.001733
13531.500000,4,1.222761,1.229836,1.227074,0.001641
13531.750000,4,1.230330,1.239282,1.234208,0.002058
13532.000000,4,1.238308,1.244463,1.241018,0.001620
13532.250000,4,1.245117,1.251954,1.248897,0.001503
13532.500000,4,1.250497,1.256135,1.253354,0.001706
13532.750000,4,1.253957,1.261798,1.258606,0.001998
13533.000000,4,1.259506,1.263303,1.261500,0.001135
13533.250000,4,1.264485,1.269104,1.266166,0.001167
13533.500000,4,1.267771,1.272871,1.270504,0.001493
13533.750000,4,1.271435,1.278192,1.275540,0.001646
13534.000000,4,1.276028,1.280711,1.278183,0.001284
13534.250000,4,1.278557,1.285122,1.282400,0.001718
13534.500000,4,1.279846,1.287011,1.283194,0.001694
13534.750000,4,1.283761,1.289532,1.286359,0.001761
13535.000000,4,1.286689,1.293481,1.288427,0.001746
13535.250000,4,1.286722,1.292438,1.290035,0.001207
13535.500000,4,1.287461,1.292669,1.290522,0.001624
13535.750000,4,1.287822,1.293592,1.290608,0.001657
13536.000000,4,1.285004,1.289310,1.287123,0.001187
13536.250000,4,1.283784,1.290629,1.286370,0.001866
13536.500000,4,1.281565,1.286784,1.284042,0.001596
13536.750000,4,1.277831,1.287068,1.282980,0.002813
13537.000000,4,1.277757,1.281772,1.279416,0.001193
13537.250000,4,1.273391,1.280331,1.277281,0.001690
13537.500000,4,1.268406,1.273624,1.271186,0.001695
13537.750000,4,1.261846,1.269781,1.265689,0.002142
13538.000000,4,1.258238,1.263889,1.260639,0.001541
13538.250000,4,1.254304,1.260997,1.257739,0.001678
13538.500000,4,1.250065,1.254857,1.252263,0.001511
13538.750000,4,1.244631,1.251048,1.247718,0.001461
13539.000000,4,1.238084,1.248778,1.241357,0.002345
13539.250000,4,1.231881,1.236223,1.234074,0.001307
13539.500000,4,1.221112,1.227787,1.224379,0.001712
13539.750000,4,1.213929,1.220941,1.217109,0.001709
13540.000000,4,1.232227,1.257004,1.252198,0.006055
13540.250000,4,1.199578,1.204230,1.201648,0.001553
13540.500000,4,1.190560,1.196131,1.194042,0.001679
13540.750000,4,1.183702,1.190335,1.186867,0.001643
13541.000000,4,1.177940,1.182941,1.180149,0.001435
13541.250000,4,1.174598,1.181682,1.177572,0.001659
13541.500000,4,1.173812,1.179128,1.176010,0.001249
13541.750000,4,1.174388,1.179245,1.177241,0.001136
13542.000000,4,1.174104,1.179565,1.177049,0.001598
13542.250000,4,1.173508,1.176961,1.175229,0.000911
13542.500000,4,1.167143,1.173922,1.171615,0.001686
13542.750000,4,1.167006,1.171449,1.169248,0.001313
13543.000000,4,1.163581,1.168904,1.165911,0.001316
13543.250000,4,1.161404,1.168064,1.164518,0.001806
13543.500000,4,1.159433,1.164679,1.161895,0.001576
13543.750000,4,1.154661,1.162907,1.158162,0.001945
13544.000000,4,1.147403,1.154325,1.150323,0.001903
13544.250000,4,1.141979,1.147216,1.144947,0.001582
13544.500000,4,1.132453,1.140710,1.137208,0.001817
13544.750000,4,1.131131,1.135125,1.132879,0.001110
13545.000000,4,1.126008,1.133587,1.128621,0.001786
13545.250000,4,1.122021,1.127446,1.124528,0.001547
13545.500000,4,1.113620,1.121326,1.117577,0.001681
13545.750000,4,1.108666,1.114336,1.111103,0.001133
13546.000000,4,1.100823,1.106887,1.103913,0.001431
13546.250000,4,1.096388,1.101326,1.098687,0.001309
13546.500000,4,1.090573,1.097691,1.093318,0.001901
13546.750000,4,1.087815,1.091731,1.089275,0.001232
13547.000000,4,1.080852,1.085879,1.083076,0.001306
13547.250000,4,1.073580,1.080942,1.077518,0.001615
13547.500000,4,1.068220,1.074490,1.071441,0.001583
13547.750000,4,1.064641,1.069634,1.066991,0.001398
13548.000000,4,1.062285,1.067128,1.064353,0.001422
13548.250000,4,1.060673,1.064582,1.063006,0.001033
13548.500000,4,1.058565,1.063582,1.060938,0.001401
13548.750000,4,1.053939,1.061100,1.056927,0.001995
13549.000000,4,1.050165,1.052680,1.051430,0.000801
13549.250000,4,1.043318,1.048531,1.045483,0.001224
13549.500000,4,1.035667,1.041159,1.038619,0.001358
13549.750000,4,1.029602,1.033908,1.031999,0.001248
13550.000000,4,1.022742,1.025268,1.024213,0.000721
13550.250000,4,1.009609,1.015270,1.012594,0.001518
13550.500000,4,0.993098,0.998642,0.996417,0.001651
13550.750000,4,0.973214,0.981398,0.978224,0.001821
13551.000000,4,0.953913,0.961132,0.956573,0.001855
13551.250000,4,0.931937,0.936432,0.934780,0.001332
13551.500000,4,0.905498,0.911161,0.908901,0.001603
13551.750000,4,0.877593,0.884583,0.881841,0.001553
13552.000000,4,0.846288,0.850410,0.848160,0.001255
13552.250000,4,0.807255,0.812378,0.809899,0.001636
13552.500000,4,0.763879,0.769496,0.766936,0.001604
