# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.267763,0.269190,0.268710,0.000471
12428.250000,1,0.269679,0.272044,0.271353,0.000736
12428.500000,1,0.277816,0.280215,0.279151,0.000689
12428.750000,1,0.290460,0.293499,0.292385,0.000902
12429.000000,1,0.309116,0.312343,0.311226,0.001048
12429.250000,1,0.333079,0.336859,0.335516,0.001305
12429.500000,1,0.361711,0.366466,0.364706,0.001590
12429.750000,1,0.395296,0.400403,0.398680,0.001856
12430.000000,1,0.433329,0.439049,0.436820,0.002086
12430.250000,1,0.474538,0.480953,0.478378,0.002379
12430.500000,1,0.518429,0.524741,0.522104,0.002366
12430.750000,1,0.562573,0.569965,0.566794,0.002779
12431.000000,1,0.607356,0.615696,0.611766,0.002903
12431.250000,1,0.651466,0.659491,0.655899,0.002929
12431.500000,1,0.693546,0.702313,0.698328,0.003203
12431.750000,1,0.733293,0.742648,0.738253,0.003236
12432.000000,1,0.770169,0.779899,0.775606,0.003445
12432.250000,1,0.804151,0.813051,0.809091,0.003339
12432.500000,1,0.833220,0.842284,0.838229,0.003379
12432.750000,1,0.858772,0.867904,0.864124,0.003517
12433.000000,1,0.881114,0.890185,0.886808,0.003446
12433.250000,1,0.901127,0.911528,0.907403,0.003655
12433.500000,1,0.919919,0.930032,0.925603,0.003589
12433.750000,1,0.936295,0.947138,0.941604,0.003734
12434.000000,1,0.949599,0.961554,0.955083,0.003836
12434.250000,1,0.961075,0.973624,0.966709,0.003872
12434.500000,1,0.972840,0.985375,0.977526,0.004026
12434.750000,1,0.982976,0.996056,0.987728,0.004189
12435.000000,1,0.991744,1.006581,0.996854,0.004630
12435.250000,1,1.000504,1.015113,1.005794,0.004411
12435.500000,1,1.007941,1.022902,1.013106,0.004580
12435.750000,1,1.015458,1.030661,1.020126,0.004762
12436.000000,1,1.021837,1.037387,1.026966,0.004697
12436.250000,1,1.028655,1.043362,1.033157,0.004558
12436.500000,1,1.034964,1.049407,1.039399,0.004512
12436.750000,1,1.040434,1.054590,1.044861,0.004347
12437.000000,1,1.045855,1.058700,1.049517,0.004073
12437.250000,1,1.049259,1.062840,1.053386,0.004209
12437.500000,1,1.053606,1.065858,1.057539,0.003866
12437.750000,1,1.057639,1.069727,1.062068,0.003779
12438.000000,1,1.063703,1.075090,1.067159,0.003695
12438.250000,1,1.068336,1.078960,1.072187,0.003410
12438.500000,1,1.074554,1.084544,1.078577,0.003258
12438.750000,1,1.076362,1.085135,1.079989,0.002990
12439.000000,1,1.080384,1.087976,1.083557,0.003001
12439.250000,1,1.082830,1.090582,1.086268,0.002682
12439.500000,1,1.086443,1.093968,1.089390,0.002391
12439.750000,1,1.089428,1.096655,1.091833,0.002250
12440.000000,1,1.091205,1.099230,1.094297,0.002401
12440.250000,1,1.091345,1.100386,1.094670,0.002601
12440.500000,1,1.091864,1.099575,1.095038,0.002249
12440.750000,1,1.093112,1.101998,1.096377,0.002709
12441.000000,1,1.095497,1.103813,1.098807,0.002626
12441.250000,1,1.099250,1.108527,1.103579,0.002918
12441.500000,1,1.103280,1.113252,1.108374,0.002954
12441.750000,1,1.106488,1.117378,1.112404,0.003189
12442.000000,1,1.109585,1.120329,1.115015,0.003151
12442.250000,1,1.109646,1.121262,1.116406,0.003360
12442.500000,1,1.112412,1.122742,1.118605,0.003051
12442.750000,1,1.116061,1.127010,1.122253,0.003093
12443.000000,1,1.119670,1.129961,1.126351,0.003013
12443.250000,1,1.124743,1.134695,1.130923,0.002907
12443.500000,1,1.127490,1.137484,1.133889,0.002876
12443.750000,1,1.129735,1.139156,1.135815,0.002728
12444.000000,1,1.131229,1.140779,1.137322,0.002753
12444.250000,1,1.134778,1.143496,1.140589,0.002612
12444.500000,1,1.139599,1.149437,1.145615,0.002797
12444.750000,1,1.146557,1.155338,1.152243,0.002572
12445.000000,1,1.153544,1.162790,1.158515,0.002900
12445.250000,1,1.157463,1.167758,1.163755,0.003377
12445.500000,1,1.162807,1.172898,1.168751,0.003386
12445.750000,1,1.168571,1.178221,1.174167,0.003319
12446.000000,1,1.175969,1.186525,1.182002,0.003427
12446.250000,1,1.186114,1.195752,1.191559,0.003434
12446.500000,1,1.196931,1.207681,1.203331,0.003611
12446.750000,1,1.209081,1.219630,1.215163,0.003785
12447.000000,1,1.219847,1.230201,1.225548,0.003758
12447.250000,1,1.229441,1.239525,1.234718,0.003881
12447.500000,1,1.239398,1.249028,1.244653,0.003669
12447.750000,1,1.250600,1.259300,1.255484,0.003448
12448.000000,1,1.263448,1.273386,1.268584,0.003550
12448.250000,1,1.274969,1.284860,1.280444,0.003426
12448.500000,1,1.284884,1.295264,1.291170,0.003572
12448.750000,1,1.294371,1.305278,1.300501,0.003603
12449.000000,1,1.302999,1.313001,1.308590,0.003748
12449.250000,1,1.311927,1.321454,1.316873,0.003448
12449.500000,1,1.320626,1.331178,1.326501,0.003830
12449.750000,1,1.331439,1.340602,1.336829,0.003425
12450.000000,1,1.341434,1.350162,1.346404,0.003583
12450.250000,1,1.346212,1.356948,1.351915,0.004010
12450.500000,1,1.348955,1.357458,1.353089,0.003373
12450.750000,1,1.352083,1.359909,1.355848,0.002936
12451.000000,1,1.356163,1.362580,1.359777,0.002535
12451.250000,1,1.360434,1.367532,1.364200,0.002563
12451.500000,1,1.365085,1.371134,1.368542,0.002280
12451.750000,1,1.366388,1.372173,1.369801,0.001978
12452.000000,1,1.366218,1.372204,1.369860,0.002224
12452.250000,1,1.365125,1.371054,1.368514,0.002221
12452.500000,1,1.364256,1.370036,1.367504,0.002302
12452.750000,1,1.363121,1.370741,1.367665,0.002519
12453.000000,1,1.363131,1.372088,1.368292,0.002802
12453.250000,1,1.361681,1.370901,1.367047,0.002828
12453.500000,1,1.355578,1.366212,1.362218,0.003310
12453.750000,1,1.344760,1.356639,1.352406,0.003544
12454.000000,1,1.332421,1.343902,1.339492,0.003531
12454.250000,1,1.314881,1.328349,1.322774,0.004019
12454.500000,1,1.294390,1.308204,1.302786,0.004343
12454.750000,1,1.271345,1.284586,1.279394,0.004228
12455.000000,1,1.241933,1.254798,1.249992,0.004404
12455.250000,1,1.205494,1.218172,1.213216,0.004316
12455.500000,1,1.163094,1.175587,1.170711,0.004343
12455.750000,1,1.115777,1.128549,1.122965,0.004386
12456.000000,1,1.065093,1.076052,1.071417,0.004059
12456.250000,1,1.008809,1.020299,1.015171,0.003921
12456.500000,1,0.948676,0.960308,0.954718,0.003882
12456.750000,1,0.882521,0.894548,0.889141,0.003819
12457.000000,1,0.813935,0.826019,0.820035,0.003636
12457.250000,1,0.743460,0.755033,0.749677,0.003435
12457.500000,1,0.674420,0.685154,0.679902,0.003127
12457.750000,1,0.607082,0.616419,0.611715,0.002704
12458.000000,1,0.542364,0.551547,0.546837,0.002588
12458.250000,1,0.482837,0.490022,0.486244,0.002016
12458.500000,1,0.427935,0.434450,0.431145,0.001795
12458.750000,1,0.380797,0.386083,0.383311,0.001498
12459.000000,1,0.341663,0.345741,0.343542,0.001115
12459.250000,1,0.311081,0.314097,0.312461,0.000830
12459.500000,1,0.289064,0.291528,0.290391,0.000679
12459.750000,1,0.275898,0.277552,0.276854,0.000572
12460.000000,2,0.265367,0.268065,0.266909,0.000756
12460.250000,2,0.267677,0.270556,0.269555,0.000874
12460.500000,2,0.274159,0.277325,0.276194,0.000919
12460.750000,2,0.285680,0.289250,0.287849,0.001014
12461.000000,2,0.301332,0.305698,0.303877,0.001220
12461.250000,2,0.322650,0.327928,0.325549,0.001476
12461.500000,2,0.348151,0.354669,0.351509,0.001823
12461.750000,2,0.378946,0.386217,0.382499,0.002043
12462.000000,2,0.413406,0.421272,0.417028,0.002234
12462.250000,2,0.451854,0.460903,0.455693,0.002651
12462.500000,2,0.492785,0.502492,0.496896,0.002788
12462.750000,2,0.537077,0.547688,0.541336,0.003153
12463.000000,2,0.582153,0.594357,0.586869,0.003674
12463.250000,2,0.628155,0.640560,0.632662,0.003818
12463.500000,2,0.671544,0.684659,0.676303,0.004131
12463.750000,2,0.713086,0.725938,0.717623,0.004055
12464.000000,2,0.750380,0.763658,0.755063,0.004109
12464.250000,2,0.785181,0.799506,0.790457,0.004329
12464.500000,2,0.816526,0.830771,0.822007,0.004389
12464.750000,2,0.845231,0.859926,0.850728,0.004434
12465.000000,2,0.869278,0.883645,0.874891,0.004274
12465.250000,2,0.889860,0.903726,0.895429,0.003969
12465.500000,2,0.906765,0.919572,0.912447,0.003831
12465.750000,2,0.922474,0.935081,0.928093,0.003598
12466.000000,2,0.938066,0.948114,0.942821,0.002949
12466.250000,2,0.952502,0.961857,0.957199,0.002834
12466.500000,2,0.965670,0.974014,0.969634,0.002420
12466.750000,2,0.977993,0.984223,0.981352,0.001919
12467.000000,2,0.988702,0.993109,0.991197,0.001403
12467.250000,2,0.997656,1.003271,1.000729,0.001646
12467.500000,2,1.008575,1.012242,1.010098,0.001235
12467.750000,2,1.018470,1.023364,1.020613,0.001525
12468.000000,2,1.027857,1.033470,1.030744,0.001749
12468.250000,2,1.036894,1.043911,1.041041,0.002031
12468.500000,2,1.045901,1.052805,1.050111,0.002045
12468.750000,2,1.054017,1.061923,1.059235,0.002309
12469.000000,2,1.061983,1.070828,1.067959,0.002622
12469.250000,2,1.070850,1.080933,1.076868,0.002861
12469.500000,2,1.078966,1.088861,1.085593,0.002935
12469.750000,2,1.087493,1.097593,1.094905,0.003132
12470.000000,2,1.095429,1.105378,1.103040,0.003174
12470.250000,2,1.103255,1.114079,1.111497,0.003507
12470.500000,2,1.112142,1.123065,1.120188,0.003523
12470.750000,2,1.121680,1.133965,1.130916,0.003977
12471.000000,2,1.133319,1.145608,1.142270,0.003958
12471.250000,2,1.145438,1.156931,1.153862,0.003793
12471.500000,2,1.155085,1.167953,1.164207,0.004030
12471.750000,2,1.165263,1.178343,1.174277,0.004110
12472.000000,2,1.174200,1.186570,1.182665,0.003957
12472.250000,2,1.182677,1.195439,1.191599,0.004204
12472.500000,2,1.190993,1.203794,1.199590,0.004031
12472.750000,2,1.199430,1.212436,1.208031,0.004153
12473.000000,2,1.205765,1.219211,1.214748,0.004174
12473.250000,2,1.211589,1.224673,1.220729,0.004238
12473.500000,2,1.216693,1.229729,1.225817,0.004152
12473.750000,2,1.221827,1.236026,1.231098,0.004208
12474.000000,2,1.227051,1.240848,1.236685,0.004252
12474.250000,2,1.232896,1.247082,1.242536,0.004421
12474.500000,2,1.237930,1.251546,1.247784,0.004246
12474.750000,2,1.242693,1.256419,1.252485,0.004248
12475.000000,2,1.245766,1.260899,1.256239,0.004762
12475.250000,2,1.249499,1.265254,1.260402,0.004919
12475.500000,2,1.253212,1.269876,1.265346,0.005507
12475.750000,2,1.260587,1.277402,1.271619,0.005128
12476.000000,2,1.287989,1.305776,1.298745,0.005270
12476.250000,2,1.270295,1.288908,1.282576,0.005790
12476.500000,2,1.272727,1.291347,1.284606,0.005766
12476.750000,2,1.274798,1.293332,1.286446,0.005774
12477.000000,2,1.275439,1.294379,1.287583,0.006016
12477.250000,2,1.278171,1.295495,1.288743,0.005646
12477.500000,2,1.280493,1.297322,1.290237,0.005510
12477.750000,2,1.280983,1.298231,1.290505,0.005563
12478.000000,2,1.279662,1.294991,1.288334,0.005031
12478.250000,2,1.276079,1.291712,1.284285,0.005036
12478.500000,2,1.271796,1.286063,1.278901,0.004609
12478.750000,2,1.268133,1.281362,1.274609,0.004210
12479.000000,2,1.264831,1.277165,1.270283,0.003957
12479.250000,2,1.263136,1.272177,1.266853,0.003073
12479.500000,2,1.257061,1.267437,1.261192,0.003232
12479.750000,2,1.250080,1.258785,1.254122,0.002836
12480.000000,2,1.243475,1.250450,1.246845,0.002432
12480.250000,2,1.237684,1.244494,1.240992,0.002417
12480.500000,2,1.234601,1.240715,1.236804,0.002187
12480.750000,2,1.234306,1.241217,1.237084,0.002707
12481.000000,2,1.234411,1.242381,1.237253,0.002971
12481.250000,2,1.234866,1.242223,1.237821,0.002801
12481.500000,2,1.232454,1.242393,1.236282,0.003286
12481.750000,2,1.231822,1.243444,1.235511,0.003821
12482.000000,2,1.231596,1.243654,1.235101,0.004186
12482.250000,2,1.232929,1.246066,1.237188,0.004255
12482.500000,2,1.234638,1.250129,1.240260,0.004722
12482.750000,2,1.238341,1.252941,1.243776,0.004440
12483.000000,2,1.240139,1.256354,1.245826,0.004905
12483.250000,2,1.239230,1.256574,1.246318,0.005046
12483.500000,2,1.239418,1.256794,1.246401,0.004940
12483.750000,2,1.240870,1.257275,1.247672,0.004729
12484.000000,2,1.243457,1.259907,1.250380,0.004580
12484.250000,2,1.247585,1.264420,1.254616,0.004686
12484.500000,2,1.248208,1.266432,1.256716,0.004991
12484.750000,2,1.248810,1.266522,1.257043,0.004838
12485.000000,2,1.246163,1.263329,1.254296,0.004694
12485.250000,2,1.241679,1.259226,1.250219,0.004928
12485.500000,2,1.235793,1.253382,1.244558,0.004885
12485.750000,2,1.229077,1.246356,1.238169,0.004824
12486.000000,2,1.219132,1.235638,1.228518,0.004807
12486.250000,2,1.206085,1.221937,1.215451,0.004558
12486.500000,2,1.189207,1.202853,1.197742,0.004240
12486.750000,2,1.167835,1.180795,1.176041,0.004283
12487.000000,2,1.140675,1.154015,1.149736,0.004308
12487.250000,2,1.112706,1.125661,1.120746,0.004192
12487.500000,2,1.077981,1.090350,1.085715,0.004039
12487.750000,2,1.037419,1.050072,1.045006,0.004062
12488.000000,2,0.990833,1.003208,0.998236,0.004061
12488.250000,2,0.940670,0.951592,0.946880,0.003596
12488.500000,2,0.885300,0.896714,0.891345,0.003782
12488.750000,2,0.829634,0.839414,0.834788,0.003145
12489.000000,2,0.771433,0.780089,0.775871,0.002800
12489.250000,2,0.711829,0.719752,0.715493,0.002576
12489.500000,2,0.649564,0.657061,0.653028,0.002470
12489.750000,2,0.588224,0.594957,0.591116,0.002159
12490.000000,2,0.528442,0.534074,0.530681,0.001898
12490.250000,2,0.472406,0.477761,0.474664,0.001661
12490.500000,2,0.421843,0.426237,0.423641,0.001321
12490.750000,2,0.377409,0.381616,0.379240,0.001248
12491.000000,2,0.339756,0.343119,0.341046,0.001034
12491.250000,2,0.309722,0.312356,0.310922,0.000810
12491.500000,2,0.287667,0.289804,0.288494,0.000755
12491.750000,2,0.274059,0.276312,0.275257,0.000809
12492.000000,3,0.308827,0.311406,0.310324,0.000848
12492.250000,3,0.312062,0.314357,0.313487,0.000769
12492.500000,3,0.322213,0.324393,0.323300,0.000845
12492.750000,3,0.338083,0.340578,0.339579,0.000899
12493.000000,3,0.359765,0.363288,0.362041,0.001102
12493.250000,3,0.387926,0.391754,0.390820,0.001285
12493.500000,3,0.421782,0.426104,0.425218,0.001448
12493.750000,3,0.460950,0.465879,0.464850,0.001607
12494.000000,3,0.505017,0.510311,0.509307,0.001762
12494.250000,3,0.553264,0.559638,0.558005,0.001978
12494.500000,3,0.603634,0.610505,0.608988,0.002217
12494.750000,3,0.655996,0.662535,0.661252,0.002167
12495.000000,3,0.707658,0.714530,0.713067,0.002285
12495.250000,3,0.759315,0.766064,0.764319,0.002163
12495.500000,3,0.809453,0.816382,0.814176,0.002265
12495.750000,3,0.856984,0.863731,0.861499,0.002310
12496.000000,3,0.902017,0.907876,0.905665,0.002370
12496.250000,3,0.941069,0.946838,0.944899,0.002298
12496.500000,3,0.974358,0.981963,0.979136,0.002536
12496.750000,3,1.003517,1.011850,1.009234,0.002815
12497.000000,3,1.028701,1.038874,1.035366,0.003166
12497.250000,3,1.051323,1.061713,1.057888,0.003146
12497.500000,3,1.069359,1.080427,1.076176,0.003319
12497.750000,3,1.082459,1.094694,1.089705,0.003609
12498.000000,3,1.091642,1.104955,1.099362,0.003873
12498.250000,3,1.099070,1.112758,1.106474,0.003811
12498.500000,3,1.104792,1.118293,1.112529,0.003845
12498.750000,3,1.110894,1.125446,1.118233,0.004086
12499.000000,3,1.115401,1.130722,1.122851,0.004203
12499.250000,3,1.116557,1.134239,1.125527,0.004808
12499.500000,3,1.116956,1.133369,1.125095,0.004487
12499.750000,3,1.113307,1.131341,1.122460,0.004952
12500.000000,3,1.113616,1.131401,1.122965,0.005067
12500.250000,3,1.106208,1.124337,1.115462,0.004979
12500.500000,3,1.103596,1.122089,1.113569,0.005007
12500.750000,3,1.101423,1.119442,1.111241,0.004927
12501.000000,3,1.096956,1.115885,1.107053,0.005124
12501.250000,3,1.091991,1.109860,1.101460,0.004843
12501.500000,3,1.085171,1.103496,1.095228,0.004975
12501.750000,3,1.080107,1.097072,1.089512,0.004622
12502.000000,3,1.076298,1.093345,1.086005,0.004655
12502.250000,3,1.073457,1.091217,1.083582,0.004896
12502.500000,3,1.073965,1.090308,1.082956,0.004462
12502.750000,3,1.073098,1.089089,1.082076,0.004480
12503.000000,3,1.072589,1.090298,1.081974,0.004850
12503.250000,3,1.074324,1.089458,1.082412,0.004243
12503.500000,3,1.076477,1.090737,1.084122,0.004008
12503.750000,3,1.080954,1.093615,1.087511,0.003541
12504.000000,3,1.086308,1.098810,1.092801,0.003591
12504.250000,3,1.093008,1.103326,1.097293,0.003070
12504.500000,3,1.097514,1.106343,1.101024,0.002676
12504.750000,3,1.100665,1.108921,1.103493,0.002628
12505.000000,3,1.103373,1.112208,1.106617,0.002606
12505.250000,3,1.107993,1.117244,1.111382,0.002676
12505.500000,3,1.114396,1.122709,1.117061,0.002635
12505.750000,3,1.119257,1.128504,1.122893,0.002989
12506.000000,3,1.124217,1.134968,1.128025,0.003589
12506.250000,3,1.129067,1.139564,1.132520,0.003768
12506.500000,3,1.131793,1.142381,1.135835,0.003939
12506.750000,3,1.134776,1.145838,1.139149,0.004271
12507.000000,3,1.137062,1.149725,1.142320,0.004847
12507.250000,3,1.139762,1.151432,1.144643,0.004569
12507.500000,3,1.140150,1.153835,1.145417,0.004880
12507.750000,3,1.139893,1.153586,1.145576,0.004853
12508.000000,3,1.140146,1.154274,1.145007,0.005015
12508.250000,3,1.140722,1.156168,1.146358,0.005036
12508.500000,3,1.144647,1.158850,1.149548,0.004789
12508.750000,3,1.149044,1.163466,1.153720,0.004654
12509.000000,3,1.154966,1.169159,1.159206,0.004558
12509.250000,3,1.159553,1.172629,1.163245,0.004141
12509.500000,3,1.163177,1.175600,1.166560,0.003885
12509.750000,3,1.167212,1.178770,1.170059,0.003634
12510.000000,3,1.172432,1.183087,1.174731,0.003527
12510.250000,3,1.177296,1.188880,1.180119,0.003739
12510.500000,3,1.182685,1.194314,1.185375,0.003750
12510.750000,3,1.186809,1.197733,1.189842,0.003586
12511.000000,3,1.186812,1.199089,1.190786,0.004036
12511.250000,3,1.186892,1.198511,1.190891,0.003534
12511.500000,3,1.186132,1.199010,1.191066,0.003962
12511.750000,3,1.186582,1.198152,1.191778,0.003457
12512.000000,3,1.189579,1.200166,1.194157,0.003409
12512.250000,3,1.189539,1.201243,1.195591,0.003672
12512.500000,3,1.190219,1.201701,1.195896,0.003732
12512.750000,3,1.189429,1.200306,1.195296,0.003647
12513.000000,3,1.188660,1.199707,1.195015,0.003572
12513.250000,3,1.189040,1.201153,1.196251,0.003839
12513.500000,3,1.191637,1.204952,1.199636,0.004161
12513.750000,3,1.195624,1.208980,1.204088,0.004097
12514.000000,3,1.199430,1.213307,1.208280,0.004254
12514.250000,3,1.201748,1.214722,1.210328,0.004001
12514.500000,3,1.202098,1.215271,1.210853,0.004109
12514.750000,3,1.202208,1.216088,1.211226,0.004128
12515.000000,3,1.203876,1.218531,1.213726,0.004472
12515.250000,3,1.208123,1.220744,1.217225,0.003980
12515.500000,3,1.211090,1.226288,1.221114,0.004571
12515.750000,3,1.213588,1.228720,1.224135,0.004669
12516.000000,3,1.213638,1.229857,1.224638,0.004977
12516.250000,3,1.212808,1.228890,1.223919,0.004958
12516.500000,3,1.212529,1.228652,1.223511,0.005073
12516.750000,3,1.213388,1.229767,1.224670,0.005187
12517.000000,3,1.215066,1.230754,1.226017,0.005003
12517.250000,3,1.214637,1.231173,1.226159,0.005081
12517.500000,3,1.213538,1.227823,1.223874,0.004555
12517.750000,3,1.207673,1.222379,1.218356,0.004694
12518.000000,3,1.199670,1.213904,1.210241,0.004652
12518.250000,3,1.191448,1.206107,1.201334,0.004464
12518.500000,3,1.181107,1.194891,1.190647,0.004110
12518.750000,3,1.167769,1.181288,1.176153,0.003838
12519.000000,3,1.145928,1.160252,1.154944,0.004063
12519.250000,3,1.119342,1.133330,1.127259,0.003842
12519.500000,3,1.085882,1.099338,1.093105,0.003663
12519.750000,3,1.049045,1.062191,1.056052,0.003569
12520.000000,3,1.010099,1.022425,1.016191,0.003420
12520.250000,3,0.968923,0.979168,0.973440,0.002883
12520.500000,3,0.922331,0.932750,0.926423,0.003108
12520.750000,3,0.869774,0.879912,0.873624,0.003112
12521.000000,3,0.812530,0.821517,0.815636,0.003018
12521.250000,3,0.750788,0.759499,0.754031,0.002888
12521.500000,3,0.688067,0.696385,0.691101,0.002885
12521.750000,3,0.626597,0.634144,0.629434,0.002606
12522.000000,3,0.567318,0.574251,0.569986,0.002353
12522.250000,3,0.510848,0.517189,0.513668,0.002268
12522.500000,3,0.459284,0.465012,0.461950,0.001999
12522.750000,3,0.414285,0.419210,0.416515,0.001787
12523.000000,3,0.376027,0.380682,0.378562,0.001589
12523.250000,3,0.347334,0.350740,0.349194,0.001251
12523.500000,3,0.326508,0.329739,0.328462,0.001087
12523.750000,3,0.314160,0.317074,0.315790,0.000885
12524.000000,4,0.293535,0.296961,0.296138,0.001094
12524.250000,4,0.300053,0.303205,0.302290,0.001019
12524.500000,4,0.314601,0.317798,0.316721,0.001054
12524.750000,4,0.340687,0.344403,0.342999,0.001321
12525.000000,4,0.373921,0.378099,0.376491,0.001584
12525.250000,4,0.418481,0.423033,0.421027,0.001776
12525.500000,4,0.468698,0.474128,0.472001,0.002168
12525.750000,4,0.527622,0.533630,0.530918,0.002279
12526.000000,4,0.589464,0.595678,0.593176,0.002347
12526.250000,4,0.656650,0.663427,0.660407,0.002481
12526.500000,4,0.723789,0.730757,0.727725,0.002639
12526.750000,4,0.794023,0.801620,0.797947,0.002767
12527.000000,4,0.860847,0.869655,0.865331,0.003095
12527.250000,4,0.926907,0.936029,0.931530,0.002972
12527.500000,4,0.986320,0.995882,0.991093,0.003103
12527.750000,4,1.042094,1.053004,1.047851,0.003433
12528.000000,4,1.092709,1.103514,1.098016,0.003328
12528.250000,4,1.139766,1.151374,1.146064,0.003528
12528.500000,4,1.182496,1.194484,1.188721,0.003602
12528.750000,4,1.220157,1.233268,1.227593,0.003811
12529.000000,4,1.249743,1.263247,1.257862,0.003902
12529.250000,4,1.273931,1.287945,1.282447,0.004146
12529.500000,4,1.290083,1.304169,1.298297,0.004189
12529.750000,4,1.303047,1.315805,1.311349,0.003912
12530.000000,4,1.311783,1.326648,1.320611,0.004287
12530.250000,4,1.321188,1.334911,1.330154,0.004357
12530.500000,4,1.326756,1.340694,1.335579,0.004404
12530.750000,4,1.330734,1.343116,1.338786,0.004237
12531.000000,4,1.327125,1.341086,1.336235,0.004604
12531.250000,4,1.324907,1.337223,1.333393,0.004259
12531.500000,4,1.318550,1.331326,1.327342,0.004549
12531.750000,4,1.313832,1.327964,1.323499,0.004860
12532.000000,4,1.310214,1.323376,1.318636,0.004281
12532.250000,4,1.305606,1.318827,1.314476,0.004733
12532.500000,4,1.297980,1.312177,1.306946,0.004704
12532.750000,4,1.290973,1.304721,1.299745,0.004465
12533.000000,4,1.281248,1.296031,1.290556,0.004587
12533.250000,4,1.276260,1.289819,1.284226,0.004086
12533.500000,4,1.269064,1.281776,1.276813,0.003948
12533.750000,4,1.263826,1.276371,1.271032,0.003624
12534.000000,4,1.258069,1.268238,1.263114,0.002818
12534.250000,4,1.252702,1.261200,1.255978,0.002617
12534.500000,4,1.245148,1.250868,1.247017,0.001801
12534.750000,4,1.237285,1.244417,1.240166,0.002074
12535.000000,4,1.228702,1.235420,1.232050,0.002369
12535.250000,4,1.222620,1.232042,1.226127,0.002923
12535.500000,4,1.214172,1.225115,1.217465,0.003685
12535.750000,4,1.205214,1.219368,1.209593,0.004533
12536.000000,4,1.193693,1.209942,1.198784,0.004956
12536.250000,4,1.184834,1.202926,1.190255,0.005625
12536.500000,4,1.175413,1.194750,1.180968,0.005960
12536.750000,4,1.167699,1.188243,1.173771,0.006376
12537.000000,4,1.157765,1.178977,1.164544,0.006465
12537.250000,4,1.149871,1.171641,1.156662,0.006677
12537.500000,4,1.138983,1.160866,1.145954,0.006661
12537.750000,4,1.130034,1.151781,1.137071,0.006504
12538.000000,4,1.120924,1.143505,1.128216,0.006834
12538.250000,4,1.115781,1.137168,1.122594,0.006573
12538.500000,4,1.108218,1.129391,1.115442,0.006404
12538.750000,4,1.103246,1.123474,1.109703,0.006282
12539.000000,4,1.095482,1.115148,1.101568,0.006215
12539.250000,4,1.088662,1.108752,1.094905,0.006385
12539.500000,4,1.079723,1.098506,1.086308,0.005829
12539.750000,4,1.074199,1.092180,1.080521,0.005608
12540.000000,4,1.115803,1.148202,1.135483,0.009488
12540.250000,4,1.063783,1.078946,1.069172,0.004979
12540.500000,4,1.057851,1.072379,1.062963,0.004624
12540.750000,4,1.055123,1.067991,1.059856,0.004247
12541.000000,4,1.052226,1.064523,1.056958,0.004097
12541.250000,4,1.052823,1.065822,1.058164,0.004257
12541.500000,4,1.055584,1.067152,1.060420,0.003675
12541.750000,4,1.061457,1.071500,1.066272,0.003561
12542.000000,4,1.064389,1.075158,1.069734,0.003679
12542.250000,4,1.068967,1.079276,1.073971,0.003432
12542.500000,4,1.069730,1.080035,1.075498,0.003271
12542.750000,4,1.074047,1.082984,1.079276,0.002994
12543.000000,4,1.076939,1.084973,1.082053,0.002854
12543.250000,4,1.082109,1.089871,1.087226,0.002889
12543.500000,4,1.085372,1.093524,1.090515,0.003065
12543.750000,4,1.088414,1.096216,1.093491,0.002793
12544.000000,4,1.088364,1.097117,1.093846,0.002920
12544.250000,4,1.089067,1.098495,1.094342,0.002927
12544.500000,4,1.088665,1.097843,1.093915,0.003003
12544.750000,4,1.092079,1.100725,1.096621,0.002853
12545.000000,4,1.092852,1.102172,1.097570,0.003113
12545.250000,4,1.095924,1.105135,1.100545,0.003112
12545.500000,4,1.095121,1.104472,1.099645,0.003157
12545.750000,4,1.095271,1.104733,1.099743,0.003280
12546.000000,4,1.092902,1.102915,1.097804,0.003295
12546.250000,4,1.093323,1.102161,1.097802,0.002823
12546.500000,4,1.091777,1.100785,1.096426,0.002850
12546.750000,4,1.093273,1.101298,1.097138,0.002548
12547.000000,4,1.091295,1.098957,1.094982,0.002320
12547.250000,4,1.090402,1.096266,1.093240,0.001812
12547.500000,4,1.086808,1.091856,1.089206,0.001589
12547.750000,4,1.086446,1.091013,1.088442,0.001495
12548.000000,4,1.085854,1.088793,1.087156,0.000870
12548.250000,4,1.086225,1.089436,1.087915,0.000942
12548.500000,4,1.085091,1.087336,1.086033,0.000718
12548.750000,4,1.082674,1.084353,1.083577,0.000606
12549.000000,4,1.076410,1.078118,1.077055,0.000552
12549.250000,4,1.070227,1.072573,1.071487,0.000806
12549.500000,4,1.061765,1.064329,1.062840,0.000925
12549.750000,4,1.053902,1.057970,1.055469,0.001347
12550.000000,4,1.043473,1.046859,1.044550,0.001342
12550.250000,4,1.029640,1.033747,1.031231,0.001575
12550.500000,4,1.010219,1.015164,1.011917,0.001662
12550.750000,4,0.987471,0.993340,0.989977,0.001892
12551.000000,4,0.961048,0.967488,0.964071,0.002013
12551.250000,4,0.936434,0.943037,0.938673,0.002214
12551.500000,4,0.905071,0.912816,0.908932,0.002338
12551.750000,4,0.874309,0.882078,0.877480,0.002271
12552.000000,4,0.836826,0.844206,0.839509,0.002173
12552.250000,4,0.795815,0.802851,0.798466,0.002223
12552.500000,4,0.748948,0.755908,0.751584,0.002113
