# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.282492,0.285028,0.283489,0.000688
13428.250000,1,0.285693,0.287364,0.286578,0.000520
13428.500000,1,0.296304,0.298237,0.297374,0.000543
13428.750000,1,0.314641,0.317410,0.315590,0.000811
13429.000000,1,0.339809,0.344582,0.341996,0.001202
13429.250000,1,0.374266,0.379883,0.376584,0.001589
13429.500000,1,0.416894,0.423275,0.419163,0.002030
13429.750000,1,0.464353,0.472393,0.467598,0.002411
13430.000000,1,0.515617,0.522832,0.518496,0.002510
13430.250000,1,0.566349,0.575307,0.569823,0.002750
13430.500000,1,0.616512,0.624901,0.620354,0.002472
13430.750000,1,0.667654,0.675747,0.670275,0.002598
13431.000000,1,0.720474,0.729214,0.723569,0.002837
13431.250000,1,0.776781,0.787787,0.781295,0.003392
13431.500000,1,0.839139,0.851682,0.843601,0.003742
13431.750000,1,0.899699,0.912489,0.904659,0.003661
13432.000000,1,0.954112,0.964763,0.957839,0.003216
13432.250000,1,0.993411,1.003723,0.996955,0.002760
13432.500000,1,1.018316,1.028425,1.021826,0.002599
13432.750000,1,1.037010,1.046956,1.040928,0.002445
13433.000000,1,1.057894,1.067482,1.060770,0.002589
13433.250000,1,1.084012,1.095333,1.088390,0.002775
13433.500000,1,1.113332,1.127053,1.119043,0.003169
13433.750000,1,1.143696,1.155613,1.147316,0.003389
13434.000000,1,1.162905,1.172140,1.166194,0.002457
13434.250000,1,1.165019,1.173965,1.168582,0.002308
13434.500000,1,1.157108,1.165152,1.160264,0.002181
13434.750000,1,1.148157,1.157626,1.152778,0.001915
13435.000000,1,1.148063,1.158105,1.152672,0.002452
13435.250000,1,1.161778,1.171303,1.165402,0.002803
13435.500000,1,1.185654,1.194569,1.188809,0.002236
13435.750000,1,1.210381,1.218912,1.213394,0.002522
13436.000000,1,1.230382,1.237434,1.233507,0.001564
13436.250000,1,1.235783,1.242926,1.239437,0.001725
13436.500000,1,1.233002,1.238982,1.236119,0.001733
13436.750000,1,1.226378,1.232825,1.229546,0.001627
13437.000000,1,1.223544,1.230487,1.227685,0.001875
13437.250000,1,1.231784,1.238159,1.234830,0.001709
13437.500000,1,1.248855,1.253335,1.250516,0.001283
13437.750000,1,1.266805,1.272751,1.270101,0.001590
13438.000000,1,1.285220,1.289226,1.287307,0.001195
13438.250000,1,1.289930,1.294863,1.292748,0.001212
13438.500000,1,1.281218,1.289048,1.286634,0.001824
13438.750000,1,1.266648,1.273432,1.270419,0.002104
13439.000000,1,1.246166,1.250912,1.249073,0.001229
13439.250000,1,1.227187,1.235861,1.230834,0.002074
13439.500000,1,1.215613,1.222430,1.219076,0.001422
13439.750000,1,1.210190,1.214254,1.212205,0.000937
13440.000000,1,1.205126,1.209965,1.207361,0.001241
13440.250000,1,1.192137,1.197489,1.195930,0.001458
13440.500000,1,1.170330,1.178139,1.174766,0.002077
13440.750000,1,1.138965,1.147941,1.143586,0.002238
13441.000000,1,1.105461,1.113084,1.109608,0.001769
13441.250000,1,1.077450,1.084879,1.081725,0.001972
13441.500000,1,1.061889,1.067703,1.065228,0.001291
13441.750000,1,1.059158,1.064671,1.061044,0.001295
13442.000000,1,1.062278,1.067041,1.065112,0.000999
13442.250000,1,1.069204,1.072716,1.071081,0.000859
13442.500000,1,1.068164,1.074246,1.071830,0.001320
13442.750000,1,1.063068,1.070578,1.066605,0.002038
13443.000000,1,1.054802,1.060076,1.057665,0.001220
13443.250000,1,1.050924,1.055078,1.053231,0.001074
13443.500000,1,1.054792,1.060115,1.056499,0.001349
13443.750000,1,1.068424,1.072793,1.070918,0.001083
13444.000000,1,1.090609,1.096346,1.093475,0.001577
13444.250000,1,1.114684,1.120337,1.117192,0.001495
13444.500000,1,1.134161,1.140306,1.137594,0.001449
13444.750000,1,1.146180,1.152738,1.149835,0.001527
13445.000000,1,1.155091,1.161548,1.158438,0.001578
13445.250000,1,1.164574,1.169014,1.166537,0.001301
13445.500000,1,1.173660,1.177271,1.175550,0.000956
13445.750000,1,1.185307,1.190632,1.188443,0.001332
13446.000000,1,1.198020,1.203782,1.201186,0.001459
13446.250000,1,1.208129,1.212548,1.211130,0.001228
13446.500000,1,1.213275,1.217160,1.215702,0.001022
13446.750000,1,1.212793,1.218174,1.214650,0.001427
13447.000000,1,1.205536,1.212460,1.209862,0.001627
13447.250000,1,1.200695,1.205220,1.203154,0.001284
13447.500000,1,1.195766,1.200584,1.197696,0.001466
13447.750000,1,1.190339,1.195269,1.192295,0.001378
13448.000000,1,1.187075,1.193111,1.189620,0.001432
13448.250000,1,1.183170,1.186879,1.185486,0.001115
13448.500000,1,1.173330,1.179555,1.176824,0.001451
13448.750000,1,1.160926,1.166628,1.164230,0.001659
13449.000000,1,1.145749,1.150391,1.147421,0.001419
13449.250000,1,1.126965,1.130661,1.128122,0.001087
13449.500000,1,1.112113,1.116877,1.113409,0.001270
13449.750000,1,1.102398,1.107320,1.104406,0.001194
13450.000000,1,1.099502,1.105366,1.102641,0.001617
13450.250000,1,1.100896,1.105830,1.103332,0.001211
13450.500000,1,1.103343,1.108037,1.105394,0.001279
13450.750000,1,1.101406,1.108992,1.103561,0.001877
13451.000000,1,1.094767,1.099949,1.097483,0.001201
13451.250000,1,1.089795,1.094606,1.091496,0.001309
13451.500000,1,1.087203,1.091500,1.089317,0.001139
13451.750000,1,1.090223,1.097461,1.093945,0.001946
13452.000000,1,1.103511,1.109517,1.106354,0.001295
13452.250000,1,1.118039,1.123494,1.120696,0.001486
13452.500000,1,1.128718,1.134051,1.131835,0.001426
13452.750000,1,1.135381,1.142847,1.137610,0.001878
13453.000000,1,1.134526,1.139960,1.136847,0.001438
13453.250000,1,1.131943,1.139429,1.134736,0.001874
13453.500000,1,1.132243,1.137194,1.135103,0.001219
13453.750000,1,1.136425,1.142431,1.139828,0.001491
13454.000000,1,1.144179,1.150151,1.146918,0.001779
13454.250000,1,1.147429,1.156360,1.151225,0.002375
13454.500000,1,1.142534,1.148698,1.146100,0.001820
13454.750000,1,1.127901,1.137056,1.132598,0.002528
13455.000000,1,1.105152,1.114574,1.111022,0.002473
13455.250000,1,1.079364,1.087028,1.084015,0.002189
13455.500000,1,1.051113,1.061249,1.056665,0.003037
13455.750000,1,1.019792,1.030284,1.026328,0.003079
13456.000000,1,0.984173,0.994981,0.991121,0.003055
13456.250000,1,0.941745,0.954495,0.949267,0.003519
13456.500000,1,0.892102,0.904178,0.899541,0.003560
13456.750000,1,0.834830,0.847323,0.842919,0.003669
13457.000000,1,0.774149,0.787819,0.781905,0.003721
13457.250000,1,0.711041,0.721582,0.718425,0.003378
13457.500000,1,0.648814,0.658389,0.655382,0.002998
13457.750000,1,0.588161,0.597489,0.594386,0.002884
13458.000000,1,0.530667,0.539730,0.536402,0.002737
13458.250000,1,0.476835,0.485038,0.482067,0.002532
13458.500000,1,0.427068,0.433796,0.431818,0.002150
13458.750000,1,0.383585,0.389551,0.387464,0.001921
13459.000000,1,0.346549,0.353032,0.350072,0.001789
13459.250000,1,0.318055,0.322753,0.320598,0.001309
13459.500000,1,0.298258,0.301112,0.299796,0.000815
13459.750000,1,0.286616,0.289322,0.287697,0.000668
13460.000000,2,0.266593,0.269960,0.267849,0.000797
13460.250000,2,0.268454,0.271049,0.269870,0.000736
13460.500000,2,0.275309,0.277212,0.276109,0.000611
13460.750000,2,0.284402,0.287060,0.285802,0.000809
13461.000000,2,0.297004,0.299715,0.298383,0.000804
13461.250000,2,0.311534,0.314401,0.313176,0.000803
13461.500000,2,0.329172,0.332781,0.331102,0.000927
13461.750000,2,0.351689,0.355653,0.353553,0.001196
13462.000000,2,0.381274,0.385037,0.382653,0.001194
13462.250000,2,0.416252,0.421182,0.418262,0.001524
13462.500000,2,0.456952,0.462241,0.458950,0.001635
13462.750000,2,0.498893,0.504148,0.500897,0.001654
13463.000000,2,0.539351,0.543953,0.541637,0.001256
13463.250000,2,0.576259,0.581474,0.578655,0.001474
13463.500000,2,0.612478,0.617913,0.615207,0.001401
13463.750000,2,0.650583,0.656601,0.653156,0.001768
13464.000000,2,0.692958,0.698631,0.695770,0.001407
13464.250000,2,0.737271,0.741906,0.739409,0.001387
13464.500000,2,0.776386,0.782620,0.779868,0.001696
13464.750000,2,0.810412,0.816557,0.813930,0.001543
13465.000000,2,0.836816,0.841574,0.839401,0.001106
13465.250000,2,0.855428,0.859268,0.857469,0.000990
13465.500000,2,0.872347,0.875032,0.873688,0.000897
13465.750000,2,0.888292,0.891307,0.890012,0.000853
13466.000000,2,0.907192,0.912011,0.909000,0.001044
13466.250000,2,0.925847,0.930652,0.928870,0.001500
13466.500000,2,0.942373,0.951053,0.948047,0.001905
13466.750000,2,0.960332,0.964469,0.962707,0.001209
13467.000000,2,0.969170,0.974061,0.971485,0.001180
13467.250000,2,0.967081,0.974568,0.971750,0.001581
13467.500000,2,0.964119,0.967280,0.965567,0.000854
13467.750000,2,0.953820,0.960873,0.955802,0.001587
13468.000000,2,0.944651,0.949175,0.946950,0.001196
13468.250000,2,0.938230,0.943887,0.941177,0.001344
13468.500000,2,0.939993,0.944106,0.942021,0.001156
13468.750000,2,0.943232,0.949004,0.945510,0.001271
13469.000000,2,0.945718,0.949371,0.948176,0.000915
13469.250000,2,0.942953,0.946253,0.945054,0.000843
13469.500000,2,0.931700,0.937303,0.934706,0.001437
13469.750000,2,0.916767,0.923444,0.919851,0.001417
13470.000000,2,0.905014,0.911359,0.907234,0.001798
13470.250000,2,0.898922,0.902645,0.901260,0.000972
13470.500000,2,0.904633,0.907715,0.906373,0.000769
13470.750000,2,0.917248,0.922396,0.918952,0.001355
13471.000000,2,0.932378,0.936966,0.934201,0.001010
13471.250000,2,0.941816,0.947242,0.944502,0.001141
13471.500000,2,0.945471,0.950720,0.948460,0.001422
13471.750000,2,0.944655,0.949747,0.947820,0.001234
13472.000000,2,0.946954,0.951629,0.949850,0.001236
13472.250000,2,0.956016,0.961115,0.958673,0.001337
13472.500000,2,0.975923,0.981126,0.978879,0.001318
13472.750000,2,1.005005,1.010443,1.008130,0.001614
13473.000000,2,1.038423,1.046748,1.041757,0.001880
13473.250000,2,1.070610,1.075000,1.073086,0.001104
13473.500000,2,1.093942,1.100068,1.097965,0.001420
13473.750000,2,1.115862,1.120228,1.118122,0.001302
13474.000000,2,1.132733,1.138126,1.135455,0.001456
13474.250000,2,1.153105,1.157453,1.155172,0.001335
13474.500000,2,1.175384,1.182743,1.179481,0.001514
13474.750000,2,1.204773,1.210008,1.207301,0.001749
13475.000000,2,1.230372,1.238176,1.235470,0.001932
13475.250000,2,1.257855,1.263298,1.260419,0.001600
13475.500000,2,1.278016,1.285538,1.280851,0.002326
13475.750000,2,1.291185,1.297304,1.293851,0.001754
13476.000000,2,1.299223,1.307799,1.303128,0.002251
13476.250000,2,1.305121,1.311999,1.308522,0.001780
13476.500000,2,1.307899,1.317141,1.312816,0.002253
13476.750000,2,1.314947,1.320314,1.317910,0.001539
13477.000000,2,1.321804,1.327834,1.323952,0.001573
13477.250000,2,1.328106,1.334619,1.331277,0.001838
13477.500000,2,1.332731,1.339327,1.335949,0.001747
13477.750000,2,1.332852,1.342107,1.336840,0.002491
13478.000000,2,1.328096,1.335491,1.332026,0.001807
13478.250000,2,1.320986,1.326247,1.323567,0.001295
13478.500000,2,1.310424,1.321792,1.315422,0.002749
13478.750000,2,1.304643,1.312019,1.309021,0.001771
13479.000000,2,1.304313,1.309379,1.306228,0.001282
13479.250000,2,1.300799,1.307425,1.303592,0.001830
13479.500000,2,1.293842,1.303750,1.298358,0.002110
13479.750000,2,1.287946,1.293686,1.290815,0.001875
13480.000000,2,1.277895,1.281803,1.279715,0.000940
13480.250000,2,1.268119,1.273822,1.271390,0.001512
13480.500000,2,1.264931,1.271733,1.267133,0.001590
13480.750000,2,1.265771,1.271417,1.269900,0.001338
13481.000000,2,1.277631,1.282619,1.279846,0.001190
13481.250000,2,1.289459,1.296450,1.291948,0.001652
13481.500000,2,1.299859,1.305298,1.303400,0.001545
13481.750000,2,1.306358,1.315155,1.312682,0.002029
13482.000000,2,1.318144,1.323703,1.321488,0.001294
13482.250000,2,1.329407,1.332855,1.331768,0.000898
13482.500000,2,1.341247,1.346173,1.344397,0.001446
13482.750000,2,1.358536,1.363910,1.360710,0.001431
13483.000000,2,1.374074,1.380216,1.377723,0.001566
13483.250000,2,1.389852,1.394896,1.392881,0.001449
13483.500000,2,1.403900,1.408480,1.406499,0.001300
13483.750000,2,1.412828,1.417608,1.415864,0.001319
13484.000000,2,1.422522,1.427788,1.424915,0.001524
13484.250000,2,1.426320,1.434902,1.431298,0.002018
13484.500000,2,1.432661,1.439582,1.437049,0.001799
13484.750000,2,1.437499,1.445423,1.441719,0.002072
13485.000000,2,1.440121,1.446347,1.443172,0.001858
13485.250000,2,1.438528,1.446107,1.442436,0.001839
13485.500000,2,1.432034,1.439162,1.435595,0.002116
13485.750000,2,1.421280,1.429316,1.424722,0.002329
13486.000000,2,1.404537,1.410627,1.407520,0.002243
13486.250000,2,1.383886,1.389314,1.386714,0.001599
13486.500000,2,1.357347,1.362948,1.360567,0.001783
13486.750000,2,1.327260,1.333792,1.330933,0.002123
13487.000000,2,1.297296,1.303926,1.300581,0.001854
13487.250000,2,1.262163,1.270722,1.266055,0.002064
13487.500000,2,1.221591,1.229444,1.226368,0.001954
13487.750000,2,1.174270,1.182427,1.178848,0.001976
13488.000000,2,1.118676,1.127259,1.123908,0.002025
13488.250000,2,1.057053,1.064923,1.061701,0.002001
13488.500000,2,0.991079,0.998615,0.995207,0.001717
13488.750000,2,0.922411,0.930341,0.927872,0.002130
13489.000000,2,0.852664,0.861030,0.857478,0.002030
13489.250000,2,0.779792,0.788405,0.785565,0.002328
13489.500000,2,0.704740,0.712822,0.709874,0.002169
13489.750000,2,0.628732,0.636991,0.634159,0.002145
13490.000000,2,0.557269,0.563996,0.561736,0.001967
13490.250000,2,0.491856,0.497736,0.495480,0.001691
13490.500000,2,0.435622,0.441375,0.438833,0.001447
13490.750000,2,0.388535,0.393021,0.391484,0.001340
13491.000000,2,0.349642,0.354295,0.352219,0.001121
13491.250000,2,0.318273,0.320874,0.319665,0.000817
13491.500000,2,0.294176,0.296484,0.295446,0.000517
13491.750000,2,0.278684,0.280070,0.279372,0.000434
13492.000000,3,0.292901,0.294834,0.294067,0.000473
13492.250000,3,0.296800,0.298724,0.297835,0.000551
13492.500000,3,0.307911,0.310096,0.308792,0.000698
13492.750000,3,0.326989,0.330480,0.328795,0.000967
13493.000000,3,0.355815,0.359982,0.357213,0.001334
13493.250000,3,0.394015,0.398740,0.396000,0.001461
13493.500000,3,0.440304,0.445969,0.442471,0.001761
13493.750000,3,0.493993,0.499190,0.495856,0.001607
13494.000000,3,0.551083,0.557077,0.553027,0.001659
13494.250000,3,0.611034,0.618575,0.613886,0.002007
13494.500000,3,0.673606,0.680203,0.676168,0.001791
13494.750000,3,0.735533,0.743823,0.739151,0.002085
13495.000000,3,0.797280,0.806969,0.802471,0.002208
13495.250000,3,0.861923,0.869459,0.864782,0.001705
13495.500000,3,0.920618,0.927734,0.923709,0.001626
13495.750000,3,0.973564,0.979874,0.976805,0.001669
13496.000000,3,1.017509,1.023781,1.020388,0.001650
13496.250000,3,1.050355,1.056994,1.053643,0.001903
13496.500000,3,1.074008,1.080459,1.077832,0.002139
13496.750000,3,1.091224,1.097175,1.094490,0.001784
13497.000000,3,1.106518,1.113107,1.110209,0.002227
13497.250000,3,1.121653,1.130586,1.126992,0.002556
13497.500000,3,1.139068,1.146367,1.141942,0.002240
13497.750000,3,1.150032,1.157654,1.154080,0.002438
13498.000000,3,1.152380,1.162485,1.156986,0.003134
13498.250000,3,1.145087,1.153465,1.149949,0.002429
13498.500000,3,1.130051,1.141714,1.136882,0.003005
13498.750000,3,1.119765,1.128740,1.124995,0.002825
13499.000000,3,1.113384,1.122608,1.119099,0.002852
13499.250000,3,1.116519,1.123964,1.121347,0.002351
13499.500000,3,1.124139,1.133192,1.129436,0.002695
13499.750000,3,1.131499,1.140918,1.135897,0.002275
13500.000000,3,1.145748,1.155376,1.150051,0.002674
13500.250000,3,1.124998,1.135559,1.130926,0.002846
13500.500000,3,1.114033,1.124101,1.120631,0.002780
13500.750000,3,1.107003,1.115602,1.112297,0.002255
13501.000000,3,1.106084,1.115745,1.111686,0.002588
13501.250000,3,1.114153,1.122866,1.119088,0.002325
13501.500000,3,1.125247,1.132764,1.129523,0.002264
13501.750000,3,1.136222,1.143179,1.140345,0.002077
13502.000000,3,1.140706,1.150079,1.145502,0.002429
13502.250000,3,1.141016,1.148057,1.145271,0.001860
13502.500000,3,1.137850,1.148457,1.142955,0.002603
13502.750000,3,1.137191,1.147203,1.142568,0.002568
13503.000000,3,1.141165,1.147282,1.144433,0.001610
13503.250000,3,1.147882,1.158235,1.151702,0.002278
13503.500000,3,1.155823,1.162644,1.159578,0.001758
13503.750000,3,1.163634,1.170521,1.167359,0.001898
13504.000000,3,1.167256,1.174898,1.171341,0.002101
13504.250000,3,1.166659,1.172935,1.169613,0.001806
13504.500000,3,1.159372,1.164267,1.162135,0.001525
13504.750000,3,1.147710,1.154346,1.150711,0.002002
13505.000000,3,1.134406,1.140319,1.137409,0.001744
13505.250000,3,1.121772,1.128865,1.125656,0.001937
13505.500000,3,1.112986,1.118070,1.115691,0.001347
13505.750000,3,1.110662,1.116199,1.112577,0.001386
13506.000000,3,1.109186,1.118058,1.113220,0.001846
13506.250000,3,1.113279,1.117503,1.115859,0.001137
13506.500000,3,1.114757,1.119145,1.116743,0.001377
13506.750000,3,1.109842,1.117733,1.112578,0.001818
13507.000000,3,1.103710,1.110681,1.106076,0.001978
13507.250000,3,1.098210,1.101049,1.099855,0.000921
13507.500000,3,1.092361,1.100240,1.097084,0.001846
13507.750000,3,1.096510,1.102369,1.100128,0.001459
13508.000000,3,1.102642,1.109369,1.106576,0.001846
13508.250000,3,1.109747,1.115594,1.113307,0.001282
13508.500000,3,1.113184,1.117772,1.115445,0.001221
13508.750000,3,1.109555,1.115015,1.113059,0.001459
13509.000000,3,1.104615,1.112885,1.108864,0.001797
13509.250000,3,1.104704,1.109849,1.107189,0.001506
13509.500000,3,1.103839,1.108674,1.107177,0.001233
13509.750000,3,1.107027,1.112944,1.110166,0.001563
13510.000000,3,1.110002,1.118459,1.113881,0.001943
13510.250000,3,1.114211,1.118676,1.116392,0.000996
13510.500000,3,1.111789,1.118548,1.115528,0.001478
13510.750000,3,1.111570,1.116939,1.114538,0.001697
13511.000000,3,1.114540,1.118992,1.116227,0.001459
13511.250000,3,1.118783,1.125477,1.122915,0.001851
13511.500000,3,1.130683,1.138761,1.135014,0.002016
13511.750000,3,1.146384,1.154917,1.150842,0.002507
13512.000000,3,1.162402,1.171271,1.167752,0.002402
13512.250000,3,1.181526,1.187601,1.184100,0.001754
13512.500000,3,1.191276,1.199573,1.195783,0.002532
13512.750000,3,1.204238,1.210954,1.207407,0.002093
13513.000000,3,1.214568,1.220970,1.217366,0.002178
13513.250000,3,1.222548,1.230532,1.226491,0.002358
13513.500000,3,1.230399,1.238154,1.234417,0.002385
13513.750000,3,1.238215,1.244852,1.241664,0.002066
13514.000000,3,1.242469,1.250402,1.246230,0.002177
13514.250000,3,1.245400,1.252142,1.248668,0.001994
13514.500000,3,1.246384,1.252607,1.249276,0.001843
13514.750000,3,1.244053,1.252483,1.248161,0.002240
13515.000000,3,1.241643,1.249428,1.245222,0.002075
13515.250000,3,1.237418,1.244363,1.240207,0.002017
13515.500000,3,1.229316,1.237776,1.233317,0.002182
13515.750000,3,1.222192,1.229826,1.225673,0.002275
13516.000000,3,1.214402,1.222044,1.217817,0.002135
13516.250000,3,1.201979,1.212900,1.207590,0.003055
13516.500000,3,1.196954,1.203437,1.199491,0.002013
13516.750000,3,1.185743,1.193625,1.189207,0.002290
13517.000000,3,1.175142,1.182958,1.178420,0.002173
13517.250000,3,1.163349,1.171545,1.167361,0.002262
13517.500000,3,1.154418,1.160928,1.156621,0.001930
13517.750000,3,1.143564,1.151345,1.146708,0.002198
13518.000000,3,1.131312,1.140738,1.136466,0.002603
13518.250000,3,1.120186,1.127454,1.124027,0.001952
13518.500000,3,1.102962,1.112528,1.107677,0.002661
13518.750000,3,1.087764,1.093930,1.090233,0.001812
13519.000000,3,1.066011,1.072904,1.069104,0.002223
13519.250000,3,1.043366,1.050088,1.046505,0.001777
13519.500000,3,1.018227,1.024266,1.020694,0.001535
13519.750000,3,0.986295,0.993918,0.990028,0.002258
13520.000000,3,0.949130,0.956720,0.952686,0.001651
13520.250000,3,0.904463,0.911680,0.908027,0.001756
13520.500000,3,0.853935,0.860305,0.857123,0.001507
13520.750000,3,0.799641,0.806177,0.803178,0.001666
13521.000000,3,0.744341,0.750757,0.748607,0.001581
13521.250000,3,0.689744,0.696708,0.693743,0.001852
13521.500000,3,0.635416,0.642483,0.639259,0.001642
13521.750000,3,0.581789,0.588197,0.585439,0.001586
13522.000000,3,0.528397,0.533973,0.532311,0.001490
13522.250000,3,0.478164,0.482950,0.481610,0.001421
13522.500000,3,0.431548,0.435612,0.434393,0.001200
13522.750000,3,0.390479,0.395284,0.393352,0.001242
13523.000000,3,0.356298,0.359324,0.358231,0.000804
13523.250000,3,0.328857,0.332516,0.330929,0.000840
13523.500000,3,0.309629,0.311245,0.310516,0.000459
13523.750000,3,0.297232,0.298828,0.298005,0.000449
13524.000000,4,0.290831,0.293980,0.291996,0.000892
13524.250000,4,0.294652,0.296047,0.295270,0.000387
13524.500000,4,0.306071,0.308296,0.307102,0.000697
13524.750000,4,0.324964,0.326927,0.325692,0.000631
13525.000000,4,0.349062,0.352230,0.350099,0.000897
13525.250000,4,0.379028,0.382539,0.380344,0.001006
13525.500000,4,0.413675,0.418317,0.415425,0.001250
13525.750000,4,0.453562,0.458868,0.456041,0.001402
13526.000000,4,0.499878,0.506298,0.502773,0.001694
13526.250000,4,0.553249,0.559172,0.555740,0.001691
13526.500000,4,0.609027,0.615227,0.611512,0.001762
13526.750000,4,0.665573,0.671316,0.667776,0.001406
13527.000000,4,0.718659,0.725171,0.721278,0.001541
13527.250000,4,0.769422,0.774939,0.771716,0.001309
13527.500000,4,0.817843,0.824604,0.821100,0.001426
13527.750000,4,0.866964,0.873928,0.870573,0.001865
13528.000000,4,0.918089,0.925578,0.921693,0.001843
13528.250000,4,0.967785,0.975967,0.971779,0.001690
13528.500000,4,1.013197,1.020539,1.016891,0.001781
13528.750000,4,1.051796,1.058192,1.055482,0.001853
13529.000000,4,1.080633,1.087836,1.084763,0.002264
13529.250000,4,1.106276,1.112026,1.110016,0.001723
13529.500000,4,1.129439,1.136450,1.132926,0.002038
13529.750000,4,1.154847,1.162766,1.159711,0.002190
13530.000000,4,1.181598,1.188961,1.186134,0.001964
13530.250000,4,1.207680,1.217715,1.212792,0.002555
13530.500000,4,1.228213,1.238434,1.232902,0.002911
13530.750000,4,1.242775,1.252890,1.247881,0.002626
13531.000000,4,1.252858,1.263718,1.258022,0.002787
13531.250000,4,1.259277,1.268894,1.264281,0.003223
13531.500000,4,1.264617,1.274261,1.270045,0.002806
13531.750000,4,1.268838,1.281469,1.274392,0.003217
13532.000000,4,1.271358,1.281619,1.277110,0.003247
13532.250000,4,1.271608,1.282359,1.277745,0.003001
13532.500000,4,1.270858,1.281664,1.277235,0.003347
13532.750000,4,1.271968,1.281474,1.277180,0.003017
13533.000000,4,1.273498,1.284549,1.279135,0.003259
13533.250000,4,1.274218,1.284670,1.280142,0.003110
13533.500000,4,1.273068,1.283331,1.278929,0.003063
13533.750000,4,1.266768,1.276835,1.273164,0.002705
13534.000000,4,1.258987,1.268649,1.264782,0.002465
13534.250000,4,1.249986,1.261141,1.256866,0.003217
13534.500000,4,1.244455,1.254550,1.250251,0.002805
13534.750000,4,1.240425,1.250543,1.245125,0.002698
13535.000000,4,1.234344,1.242274,1.238803,0.002191
13535.250000,4,1.223933,1.233211,1.229217,0.002462
13535.500000,4,1.208581,1.219122,1.214199,0.002985
13535.750000,4,1.190279,1.198769,1.195110,0.002253
13536.000000,4,1.175197,1.184011,1.179206,0.002246
13536.250000,4,1.167156,1.176043,1.170173,0.002527
13536.500000,4,1.166786,1.173773,1.170356,0.001848
13536.750000,4,1.173771,1.179733,1.176802,0.001644
13537.000000,4,1.183732,1.189412,1.187106,0.001422
13537.250000,4,1.191339,1.198501,1.194676,0.001745
13537.500000,4,1.195099,1.200340,1.197880,0.001497
13537.750000,4,1.194949,1.200652,1.197705,0.001457
13538.000000,4,1.195109,1.200308,1.197173,0.001432
13538.250000,4,1.196759,1.204274,1.201125,0.001576
13538.500000,4,1.206756,1.215934,1.210148,0.002066
13538.750000,4,1.217056,1.221393,1.218877,0.001013
13539.000000,4,1.224968,1.229139,1.227344,0.001160
13539.250000,4,1.229988,1.234896,1.232533,0.001173
13539.500000,4,1.231905,1.235449,1.234144,0.000800
13539.750000,4,1.229166,1.236511,1.234117,0.001689
13540.000000,4,1.232570,1.240716,1.234937,0.001663
13540.250000,4,1.231548,1.235172,1.233378,0.001033
13540.500000,4,1.230734,1.236172,1.233334,0.001409
13540.750000,4,1.228445,1.233213,1.230687,0.001199
13541.000000,4,1.222255,1.232921,1.227051,0.002173
13541.250000,4,1.219912,1.224752,1.222364,0.001318
13541.500000,4,1.214667,1.220976,1.218271,0.001873
13541.750000,4,1.212515,1.218930,1.216212,0.001633
13542.000000,4,1.209344,1.215995,1.213487,0.001699
13542.250000,4,1.208225,1.213726,1.210837,0.001827
13542.500000,4,1.203146,1.209011,1.206512,0.001579
13542.750000,4,1.197988,1.203285,1.200962,0.001534
13543.000000,4,1.193605,1.200447,1.196119,0.001829
13543.250000,4,1.185193,1.192679,1.188847,0.002059
13543.500000,4,1.179570,1.185548,1.182157,0.001722
13543.750000,4,1.169104,1.176351,1.173672,0.001950
13544.000000,4,1.158280,1.165326,1.161900,0.002204
13544.250000,4,1.146051,1.153260,1.149170,0.002133
13544.500000,4,1.134341,1.140983,1.137694,0.002147
13544.750000,4,1.124742,1.132202,1.128230,0.001983
13545.000000,4,1.117229,1.123911,1.119992,0.001866
13545.250000,4,1.109841,1.116250,1.112884,0.002020
13545.500000,4,1.102629,1.109189,1.105769,0.002109
13545.750000,4,1.092175,1.100596,1.096847,0.002238
13546.000000,4,1.083123,1.090017,1.086540,0.001987
13546.250000,4,1.071433,1.080706,1.076339,0.002435
13546.500000,4,1.065271,1.072655,1.068503,0.002166
13546.750000,4,1.058985,1.067237,1.063570,0.002485
13547.000000,4,1.058068,1.065980,1.061293,0.002240
13547.250000,4,1.057258,1.065284,1.060321,0.002497
13547.500000,4,1.057225,1.064454,1.060453,0.002360
13547.750000,4,1.054942,1.065484,1.060372,0.002885
13548.000000,4,1.058344,1.066694,1.062083,0.002605
13548.250000,4,1.060279,1.068514,1.064373,0.002508
13548.500000,4,1.063214,1.071529,1.066971,0.002467
13548.750000,4,1.065742,1.074655,1.069879,0.002585
13549.000000,4,1.068702,1.077716,1.072410,0.002361
13549.250000,4,1.069135,1.076705,1.072436,0.002496
13549.500000,4,1.065150,1.074175,1.069729,0.002608
13549.750000,4,1.060553,1.068525,1.064012,0.002503
13550.000000,4,1.051803,1.059696,1.055466,0.002741
13550.250000,4,1.039249,1.047738,1.042803,0.002528
13550.500000,4,1.023388,1.030115,1.026259,0.002054
13550.750000,4,1.003160,1.010791,1.005914,0.001949
13551.000000,4,0.979856,0.986401,0.982548,0.002031
13551.250000,4,0.953041,0.961210,0.956409,0.002107
13551.500000,4,0.924296,0.930817,0.927025,0.001990
13551.750000,4,0.891847,0.898762,0.894276,0.001825
13552.000000,4,0.854432,0.861915,0.858364,0.001823
13552.250000,4,0.814139,0.821279,0.817465,0.001457
13552.500000,4,0.770110,0.777396,0.773293,0.001569
