# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.286988,0.287807,0.287467,0.000223
12928.250000,1,0.290632,0.291729,0.291200,0.000345
12928.500000,1,0.301745,0.303531,0.302703,0.000681
12928.750000,1,0.320200,0.323238,0.321878,0.001020
12929.000000,1,0.347609,0.351423,0.349760,0.001400
12929.250000,1,0.383453,0.388448,0.386070,0.001831
12929.500000,1,0.427930,0.433209,0.430587,0.001985
12929.750000,1,0.477756,0.483728,0.480865,0.002213
12930.000000,1,0.530853,0.536750,0.534001,0.002202
12930.250000,1,0.583478,0.589741,0.586615,0.002224
12930.500000,1,0.634713,0.641143,0.638048,0.002325
12930.750000,1,0.685891,0.692472,0.689319,0.002320
12931.000000,1,0.740006,0.747301,0.743786,0.002527
12931.250000,1,0.798821,0.806852,0.803188,0.002786
12931.500000,1,0.863146,0.870573,0.866814,0.002702
12931.750000,1,0.924945,0.932290,0.928680,0.002575
12932.000000,1,0.978685,0.985008,0.982060,0.002198
12932.250000,1,1.018378,1.023141,1.020464,0.001461
12932.500000,1,1.043292,1.047606,1.045182,0.001232
12932.750000,1,1.062270,1.065276,1.063416,0.000941
12933.000000,1,1.082029,1.085332,1.083654,0.001060
12933.250000,1,1.108559,1.113856,1.110612,0.001611
12933.500000,1,1.140334,1.144856,1.142052,0.001410
12933.750000,1,1.169174,1.172539,1.170593,0.001099
12934.000000,1,1.186357,1.189886,1.187749,0.001169
12934.250000,1,1.187726,1.190940,1.189161,0.001008
12934.500000,1,1.178949,1.181773,1.180284,0.000996
12934.750000,1,1.170317,1.172548,1.171357,0.000737
12935.000000,1,1.169530,1.172380,1.171198,0.000855
12935.250000,1,1.182403,1.185658,1.183802,0.000901
12935.500000,1,1.206017,1.209372,1.207024,0.001105
12935.750000,1,1.230127,1.234074,1.232247,0.001176
12936.000000,1,1.248485,1.252033,1.250300,0.001194
12936.250000,1,1.253638,1.258111,1.255883,0.001599
12936.500000,1,1.249322,1.252979,1.251199,0.001438
12936.750000,1,1.241919,1.245672,1.244119,0.001300
12937.000000,1,1.239274,1.244034,1.241826,0.001403
12937.250000,1,1.246744,1.250481,1.248363,0.001281
12937.500000,1,1.262314,1.266279,1.263823,0.001294
12937.750000,1,1.281494,1.286633,1.283477,0.001571
12938.000000,1,1.296958,1.300376,1.298607,0.001170
12938.250000,1,1.302854,1.306814,1.304421,0.001489
12938.500000,1,1.294859,1.299887,1.297152,0.001740
12938.750000,1,1.276618,1.282457,1.279024,0.001998
12939.000000,1,1.254645,1.261564,1.257504,0.002124
12939.250000,1,1.236478,1.242108,1.238999,0.001902
12939.500000,1,1.224242,1.229530,1.226400,0.001700
12939.750000,1,1.218046,1.222692,1.219761,0.001674
12940.000000,1,1.212247,1.217321,1.214063,0.001769
12940.250000,1,1.199160,1.205362,1.201528,0.001979
12940.500000,1,1.175610,1.181693,1.178406,0.001821
12940.750000,1,1.144510,1.149869,1.146580,0.001851
12941.000000,1,1.109641,1.115948,1.112198,0.001991
12941.250000,1,1.082140,1.086170,1.083902,0.001320
12941.500000,1,1.066016,1.068891,1.067426,0.000941
12941.750000,1,1.062240,1.064798,1.063108,0.000831
12942.000000,1,1.066292,1.068771,1.067301,0.000724
12942.250000,1,1.071969,1.074227,1.072767,0.000681
12942.500000,1,1.072125,1.074196,1.073331,0.000671
12942.750000,1,1.066008,1.067846,1.066904,0.000578
12943.000000,1,1.056757,1.058804,1.057688,0.000679
12943.250000,1,1.051730,1.052964,1.052351,0.000424
12943.500000,1,1.055814,1.057428,1.056500,0.000494
12943.750000,1,1.069560,1.072484,1.070835,0.000883
12944.000000,1,1.091890,1.094696,1.093329,0.000804
12944.250000,1,1.115280,1.118569,1.116587,0.000845
12944.500000,1,1.134536,1.136473,1.135762,0.000540
12944.750000,1,1.147174,1.149272,1.148071,0.000648
12945.000000,1,1.154621,1.156526,1.155536,0.000723
12945.250000,1,1.160963,1.163994,1.162270,0.000861
12945.500000,1,1.171072,1.172831,1.171968,0.000469
12945.750000,1,1.182492,1.185107,1.183796,0.000661
12946.000000,1,1.194940,1.198288,1.196773,0.001058
12946.250000,1,1.204553,1.206553,1.205628,0.000740
12946.500000,1,1.208706,1.209971,1.209501,0.000398
12946.750000,1,1.206861,1.208719,1.207728,0.000623
12947.000000,1,1.200501,1.202824,1.201762,0.000747
12947.250000,1,1.192955,1.195328,1.194254,0.000754
12947.500000,1,1.186873,1.188735,1.187898,0.000682
12947.750000,1,1.182185,1.183791,1.183120,0.000527
12948.000000,1,1.177985,1.179989,1.178924,0.000628
12948.250000,1,1.172689,1.174666,1.173913,0.000595
12948.500000,1,1.163769,1.165740,1.164959,0.000597
12948.750000,1,1.150660,1.152342,1.151467,0.000513
12949.000000,1,1.132634,1.134807,1.134032,0.000635
12949.250000,1,1.113321,1.116405,1.115040,0.000903
12949.500000,1,1.098568,1.100996,1.099694,0.000798
12949.750000,1,1.088900,1.091412,1.090220,0.000787
12950.000000,1,1.086139,1.088438,1.087303,0.000816
12950.250000,1,1.087698,1.089168,1.088498,0.000454
12950.500000,1,1.087768,1.090443,1.089208,0.000800
12950.750000,1,1.084843,1.087862,1.086593,0.001128
12951.000000,1,1.078326,1.081299,1.080041,0.000990
12951.250000,1,1.070990,1.074272,1.073036,0.001025
12951.500000,1,1.069550,1.072624,1.071046,0.001094
12951.750000,1,1.073343,1.077322,1.075494,0.001378
12952.000000,1,1.085042,1.089763,1.087528,0.001579
12952.250000,1,1.098229,1.102700,1.100948,0.001511
12952.500000,1,1.108751,1.113305,1.111520,0.001506
12952.750000,1,1.113575,1.118129,1.116145,0.001601
12953.000000,1,1.112002,1.116122,1.114588,0.001492
12953.250000,1,1.110328,1.114084,1.112428,0.001227
12953.500000,1,1.110708,1.114896,1.113046,0.001563
12953.750000,1,1.114965,1.120447,1.117826,0.001897
12954.000000,1,1.121895,1.126691,1.124859,0.001597
12954.250000,1,1.125030,1.129805,1.128066,0.001570
12954.500000,1,1.120921,1.125451,1.123641,0.001461
12954.750000,1,1.106991,1.111351,1.109648,0.001403
12955.000000,1,1.085843,1.090581,1.088458,0.001647
12955.250000,1,1.060042,1.064855,1.062780,0.001581
12955.500000,1,1.032362,1.037759,1.035484,0.001861
12955.750000,1,1.002645,1.007201,1.005348,0.001632
12956.000000,1,0.968420,0.973763,0.971303,0.001766
12956.250000,1,0.926621,0.933177,0.930410,0.002189
12956.500000,1,0.878265,0.884572,0.882043,0.002101
12956.750000,1,0.823505,0.829649,0.826962,0.002254
12957.000000,1,0.763511,0.770959,0.767465,0.002643
12957.250000,1,0.703049,0.709547,0.706494,0.002344
12957.500000,1,0.642244,0.649189,0.645558,0.002406
12957.750000,1,0.583276,0.589601,0.586544,0.002307
12958.000000,1,0.527173,0.532959,0.530346,0.002144
12958.250000,1,0.474444,0.480184,0.477595,0.002020
12958.500000,1,0.426949,0.431766,0.429380,0.001793
12958.750000,1,0.384159,0.388278,0.386434,0.001467
12959.000000,1,0.348675,0.352154,0.350361,0.001269
12959.250000,1,0.320828,0.323570,0.322181,0.000955
12959.500000,1,0.301781,0.303540,0.302651,0.000617
12959.750000,1,0.290130,0.291504,0.290927,0.000382
12960.000000,2,0.277520,0.278382,0.277833,0.000311
12960.250000,2,0.279480,0.280495,0.280045,0.000299
12960.500000,2,0.285559,0.286701,0.286271,0.000389
12960.750000,2,0.295367,0.296561,0.296058,0.000392
12961.000000,2,0.307614,0.309420,0.308621,0.000612
12961.250000,2,0.322365,0.324646,0.323480,0.000664
12961.500000,2,0.340518,0.343191,0.342016,0.000937
12961.750000,2,0.363688,0.366994,0.365232,0.001143
12962.000000,2,0.393523,0.397425,0.395523,0.001393
12962.250000,2,0.430555,0.435132,0.432844,0.001544
12962.500000,2,0.472853,0.477983,0.475466,0.001810
12962.750000,2,0.517223,0.522577,0.519748,0.001712
12963.000000,2,0.559901,0.564545,0.562101,0.001756
12963.250000,2,0.599590,0.603961,0.601673,0.001587
12963.500000,2,0.638840,0.643509,0.640888,0.001743
12963.750000,2,0.679526,0.685201,0.682194,0.001791
12964.000000,2,0.724978,0.731327,0.727805,0.002146
12964.250000,2,0.771945,0.777504,0.774600,0.001997
12964.500000,2,0.816832,0.822016,0.818963,0.001866
12964.750000,2,0.853544,0.859139,0.855794,0.001996
12965.000000,2,0.881589,0.886671,0.883636,0.001647
12965.250000,2,0.900971,0.907600,0.903979,0.002116
12965.500000,2,0.920538,0.925893,0.922333,0.001943
12965.750000,2,0.938531,0.945419,0.941241,0.002244
12966.000000,2,0.960646,0.965919,0.962524,0.002094
12966.250000,2,0.982371,0.989144,0.984992,0.002467
12966.500000,2,1.003759,1.010324,1.005983,0.002566
12966.750000,2,1.019000,1.026888,1.022038,0.002703
12967.000000,2,1.028075,1.035532,1.031114,0.002779
12967.250000,2,1.028603,1.036211,1.031484,0.002952
12967.500000,2,1.022147,1.029979,1.025377,0.002898
12967.750000,2,1.011914,1.019732,1.014934,0.002705
12968.000000,2,1.002014,1.009895,1.005459,0.002929
12968.250000,2,0.996335,1.004452,0.999732,0.003009
12968.500000,2,0.996655,1.004462,0.999694,0.002695
12968.750000,2,1.000054,1.007348,1.002877,0.002756
12969.000000,2,1.001865,1.008646,1.004846,0.002595
12969.250000,2,0.997229,1.004621,1.000230,0.002675
12969.500000,2,0.984593,0.991910,0.987709,0.002642
12969.750000,2,0.966938,0.975080,0.970310,0.002844
12970.000000,2,0.952508,0.959476,0.955555,0.002466
12970.250000,2,0.946191,0.951944,0.948490,0.002061
12970.500000,2,0.949289,0.954738,0.951882,0.002049
12970.750000,2,0.959929,0.966215,0.962792,0.002048
12971.000000,2,0.973291,0.978849,0.975985,0.001773
12971.250000,2,0.981390,0.986918,0.983983,0.001760
12971.500000,2,0.982545,0.987683,0.985125,0.001698
12971.750000,2,0.979598,0.983907,0.981573,0.001498
12972.000000,2,0.978782,0.982924,0.980587,0.001484
12972.250000,2,0.985357,0.989757,0.987217,0.001365
12972.500000,2,1.003505,1.006491,1.004869,0.001116
12972.750000,2,1.028924,1.033372,1.030917,0.001418
12973.000000,2,1.059742,1.063333,1.061288,0.001283
12973.250000,2,1.087746,1.090184,1.088745,0.000945
12973.500000,2,1.108945,1.111385,1.109972,0.000823
12973.750000,2,1.124538,1.127075,1.125296,0.000884
12974.000000,2,1.137919,1.140243,1.138892,0.000701
12974.250000,2,1.153423,1.155368,1.154295,0.000704
12974.500000,2,1.172545,1.174691,1.173765,0.000788
12974.750000,2,1.195267,1.197814,1.196319,0.000825
12975.000000,2,1.218032,1.221180,1.219162,0.000949
12975.250000,2,1.237817,1.240495,1.239333,0.000869
12975.500000,2,1.253041,1.254422,1.253768,0.000490
12975.750000,2,1.261377,1.263384,1.262569,0.000632
12976.000000,2,1.265881,1.267007,1.266502,0.000353
12976.250000,2,1.266805,1.267699,1.267224,0.000326
12976.500000,2,1.266199,1.267981,1.267246,0.000555
12976.750000,2,1.267220,1.269581,1.268250,0.000719
12977.000000,2,1.269816,1.271809,1.270790,0.000599
12977.250000,2,1.271904,1.275582,1.273971,0.001142
12977.500000,2,1.272973,1.276243,1.275177,0.001148
12977.750000,2,1.269983,1.274415,1.272360,0.001376
12978.000000,2,1.263319,1.266762,1.265265,0.001239
12978.250000,2,1.252269,1.256447,1.254639,0.001566
12978.500000,2,1.242555,1.246215,1.244715,0.001293
12978.750000,2,1.234521,1.239165,1.237365,0.001695
12979.000000,2,1.229847,1.235532,1.233077,0.001957
12979.250000,2,1.225336,1.231156,1.229220,0.002138
12979.500000,2,1.220281,1.225819,1.223915,0.002067
12979.750000,2,1.211870,1.218025,1.215699,0.002262
12980.000000,2,1.201553,1.207755,1.205537,0.002214
12980.250000,2,1.193360,1.200083,1.197370,0.002414
12980.500000,2,1.189498,1.197244,1.194031,0.002764
12980.750000,2,1.193261,1.200902,1.197916,0.002735
12981.000000,2,1.202452,1.211047,1.207647,0.002783
12981.250000,2,1.216034,1.224596,1.220779,0.003068
12981.500000,2,1.227969,1.236675,1.233102,0.003121
12981.750000,2,1.238586,1.247824,1.244008,0.003120
12982.000000,2,1.248483,1.257854,1.254101,0.003299
12982.250000,2,1.260458,1.269437,1.265852,0.003288
12982.500000,2,1.275310,1.285540,1.281209,0.003673
12982.750000,2,1.293986,1.302534,1.298806,0.003221
12983.000000,2,1.313312,1.322085,1.318362,0.003141
12983.250000,2,1.331718,1.340721,1.336768,0.003194
12983.500000,2,1.347888,1.356557,1.352893,0.003079
12983.750000,2,1.361591,1.369764,1.366249,0.003114
12984.000000,2,1.374035,1.382173,1.378508,0.002959
12984.250000,2,1.384651,1.393017,1.389428,0.003035
12984.500000,2,1.395098,1.403242,1.399486,0.002838
12984.750000,2,1.404906,1.411789,1.408530,0.002280
12985.000000,2,1.411738,1.418085,1.415169,0.002181
12985.250000,2,1.414956,1.421615,1.418237,0.002265
12985.500000,2,1.415184,1.420222,1.417768,0.001805
12985.750000,2,1.408571,1.414371,1.411949,0.001930
12986.000000,2,1.397627,1.401954,1.399953,0.001448
12986.250000,2,1.381014,1.385198,1.383386,0.001332
12986.500000,2,1.360222,1.363926,1.362463,0.001241
12986.750000,2,1.335791,1.340165,1.338334,0.001436
12987.000000,2,1.310685,1.314198,1.312161,0.001211
12987.250000,2,1.279774,1.283470,1.281765,0.001206
12987.500000,2,1.243811,1.247739,1.245775,0.001321
12987.750000,2,1.198760,1.203824,1.201287,0.002026
12988.000000,2,1.145825,1.151684,1.148607,0.002149
12988.250000,2,1.085173,1.091086,1.088097,0.002292
12988.500000,2,1.019601,1.026621,1.022896,0.002570
12988.750000,2,0.951793,0.959384,0.955569,0.002770
12989.000000,2,0.881600,0.889328,0.885381,0.002813
12989.250000,2,0.808167,0.816067,0.811885,0.003109
12989.500000,2,0.730642,0.739835,0.735294,0.003358
12989.750000,2,0.653487,0.661901,0.657525,0.003209
12990.000000,2,0.578899,0.586386,0.582660,0.002948
12990.250000,2,0.511298,0.518010,0.514494,0.002652
12990.500000,2,0.452833,0.458671,0.455653,0.002267
12990.750000,2,0.403644,0.408655,0.406001,0.002006
12991.000000,2,0.362701,0.367272,0.364961,0.001620
12991.250000,2,0.329686,0.333360,0.331454,0.001297
12991.500000,2,0.304655,0.307622,0.305922,0.001053
12991.750000,2,0.288673,0.290156,0.289331,0.000582
12992.000000,3,0.303843,0.305928,0.304849,0.000677
12992.250000,3,0.307447,0.309374,0.308205,0.000628
12992.500000,3,0.318079,0.320495,0.319324,0.000761
12992.750000,3,0.337270,0.340401,0.338727,0.001013
12993.000000,3,0.365406,0.369160,0.367119,0.001238
12993.250000,3,0.402034,0.406985,0.404478,0.001735
12993.500000,3,0.447097,0.452344,0.449927,0.001932
12993.750000,3,0.498325,0.504337,0.501366,0.002159
12994.000000,3,0.553555,0.559649,0.556793,0.002249
12994.250000,3,0.611922,0.618451,0.614993,0.002382
12994.500000,3,0.671186,0.677268,0.674382,0.002332
12994.750000,3,0.731225,0.737913,0.734518,0.002352
12995.000000,3,0.790687,0.796581,0.793861,0.002228
12995.250000,3,0.848668,0.855269,0.851904,0.002475
12995.500000,3,0.903462,0.908778,0.906026,0.001944
12995.750000,3,0.951079,0.956411,0.953981,0.001795
12996.000000,3,0.991325,0.995821,0.993199,0.001471
12996.250000,3,1.019202,1.023372,1.021100,0.001234
12996.500000,3,1.038015,1.041103,1.039712,0.001030
12996.750000,3,1.051755,1.053596,1.052560,0.000605
12997.000000,3,1.062062,1.064789,1.063304,0.000931
12997.250000,3,1.073560,1.076956,1.075265,0.000959
12997.500000,3,1.084183,1.088142,1.086315,0.001332
12997.750000,3,1.091322,1.094894,1.093525,0.001120
12998.000000,3,1.090372,1.094187,1.092347,0.001282
12998.250000,3,1.080204,1.083058,1.081776,0.001047
12998.500000,3,1.063502,1.067917,1.066321,0.001507
12998.750000,3,1.048566,1.052803,1.051118,0.001346
12999.000000,3,1.040167,1.044404,1.042821,0.001476
12999.250000,3,1.038916,1.044353,1.042403,0.001876
12999.500000,3,1.044339,1.049633,1.047488,0.001879
12999.750000,3,1.047990,1.053388,1.051460,0.001893
13000.000000,3,1.048893,1.053462,1.051638,0.001580
13000.250000,3,1.037867,1.043878,1.041926,0.002216
13000.500000,3,1.026875,1.032110,1.030307,0.002001
13000.750000,3,1.017341,1.023834,1.021585,0.002354
13001.000000,3,1.015680,1.022241,1.019700,0.002375
13001.250000,3,1.020676,1.027978,1.025154,0.002646
13001.500000,3,1.030384,1.037834,1.034772,0.002709
13001.750000,3,1.038898,1.046113,1.043364,0.002777
13002.000000,3,1.042438,1.050217,1.047482,0.002873
13002.250000,3,1.043126,1.050212,1.047304,0.002759
13002.500000,3,1.039876,1.048470,1.045030,0.003021
13002.750000,3,1.039986,1.047602,1.044431,0.002905
13003.000000,3,1.043904,1.051538,1.048292,0.002791
13003.250000,3,1.050344,1.058702,1.055273,0.003110
13003.500000,3,1.059530,1.067425,1.064480,0.002870
13003.750000,3,1.067315,1.076520,1.072514,0.003132
13004.000000,3,1.073049,1.080986,1.077670,0.002838
13004.250000,3,1.072816,1.081110,1.077831,0.002935
13004.500000,3,1.069267,1.076718,1.073905,0.002683
13004.750000,3,1.061146,1.068576,1.065649,0.002795
13005.000000,3,1.051650,1.059200,1.055884,0.002592
13005.250000,3,1.042670,1.049822,1.047046,0.002593
13005.500000,3,1.037985,1.044652,1.041993,0.002316
13005.750000,3,1.037918,1.045865,1.042105,0.002786
13006.000000,3,1.042778,1.050113,1.046696,0.002604
13006.250000,3,1.048682,1.055251,1.052533,0.002430
13006.500000,3,1.052945,1.059467,1.056659,0.002459
13006.750000,3,1.053612,1.059559,1.057041,0.002092
13007.000000,3,1.051003,1.057563,1.054905,0.002259
13007.250000,3,1.049982,1.055862,1.053200,0.001991
13007.500000,3,1.052245,1.058919,1.055571,0.002220
13007.750000,3,1.060054,1.065344,1.063187,0.001948
13008.000000,3,1.071718,1.076768,1.074647,0.001738
13008.250000,3,1.081917,1.087345,1.085044,0.001845
13008.500000,3,1.089017,1.094439,1.092109,0.001727
13008.750000,3,1.092981,1.096840,1.095238,0.001409
13009.000000,3,1.094477,1.098387,1.096505,0.001353
13009.250000,3,1.096652,1.100316,1.098800,0.001107
13009.500000,3,1.102669,1.106955,1.104779,0.001301
13009.750000,3,1.111796,1.115286,1.113430,0.000947
13010.000000,3,1.121617,1.124171,1.122534,0.000900
13010.250000,3,1.128284,1.130899,1.129588,0.000887
13010.500000,3,1.133722,1.134865,1.134342,0.000367
13010.750000,3,1.137674,1.139322,1.138317,0.000528
13011.000000,3,1.144278,1.146119,1.145247,0.000547
13011.250000,3,1.156902,1.158503,1.157600,0.000567
13011.500000,3,1.174175,1.177097,1.175614,0.000864
13011.750000,3,1.195427,1.198607,1.197156,0.001070
13012.000000,3,1.217601,1.221097,1.219716,0.000995
13012.250000,3,1.238771,1.241535,1.240111,0.000896
13012.500000,3,1.256443,1.260193,1.258195,0.001123
13012.750000,3,1.272490,1.276535,1.274119,0.001365
13013.000000,3,1.286735,1.290782,1.288691,0.001363
13013.250000,3,1.300965,1.305932,1.302872,0.001716
13013.500000,3,1.314065,1.319008,1.315621,0.001646
13013.750000,3,1.324609,1.329343,1.326306,0.001678
13014.000000,3,1.331955,1.338373,1.334551,0.002400
13014.250000,3,1.337930,1.344406,1.340174,0.002516
13014.500000,3,1.341579,1.348203,1.343965,0.002370
13014.750000,3,1.341930,1.349082,1.345112,0.002325
13015.000000,3,1.341238,1.349400,1.344004,0.002713
13015.250000,3,1.338329,1.345087,1.340688,0.002475
13015.500000,3,1.331611,1.339556,1.334784,0.002804
13015.750000,3,1.324869,1.332948,1.327716,0.003006
13016.000000,3,1.316754,1.325143,1.320233,0.002917
13016.250000,3,1.308218,1.316773,1.311561,0.003062
13016.500000,3,1.298466,1.307891,1.302405,0.003415
13016.750000,3,1.287364,1.296527,1.291140,0.003249
13017.000000,3,1.275789,1.285626,1.279671,0.003357
13017.250000,3,1.263876,1.272955,1.268017,0.003288
13017.500000,3,1.252633,1.261720,1.256489,0.003444
13017.750000,3,1.241752,1.250742,1.245600,0.003338
13018.000000,3,1.230206,1.239128,1.233741,0.003222
13018.250000,3,1.215691,1.224714,1.219528,0.003263
13018.500000,3,1.198371,1.208332,1.202000,0.003270
13018.750000,3,1.177243,1.187188,1.181462,0.003494
13019.000000,3,1.153180,1.162941,1.157642,0.003179
13019.250000,3,1.127564,1.137474,1.132068,0.003287
13019.500000,3,1.098812,1.108994,1.103467,0.003322
13019.750000,3,1.064390,1.074760,1.068548,0.003235
13020.000000,3,1.022746,1.033742,1.027264,0.003563
13020.250000,3,0.971989,0.983608,0.977538,0.003707
13020.500000,3,0.916365,0.927651,0.921277,0.003609
13020.750000,3,0.856778,0.868396,0.861831,0.003750
13021.000000,3,0.796102,0.807269,0.801024,0.003656
13021.250000,3,0.736498,0.747260,0.741209,0.003386
13021.500000,3,0.677355,0.686745,0.681666,0.003208
13021.750000,3,0.618131,0.627820,0.622704,0.003149
13022.000000,3,0.560405,0.569048,0.564537,0.002943
13022.250000,3,0.504966,0.513333,0.508850,0.002748
13022.500000,3,0.454579,0.461987,0.457811,0.002418
13022.750000,3,0.409867,0.415903,0.412797,0.002073
13023.000000,3,0.372567,0.378120,0.375180,0.001817
13023.250000,3,0.343236,0.347252,0.345233,0.001342
13023.500000,3,0.321783,0.325265,0.323589,0.001048
13023.750000,3,0.308769,0.311403,0.310048,0.000822
13024.000000,4,0.281844,0.282751,0.282338,0.000298
13024.250000,4,0.285102,0.286332,0.285759,0.000465
13024.500000,4,0.294472,0.296675,0.295752,0.000755
13024.750000,4,0.309951,0.312644,0.311381,0.000964
13025.000000,4,0.330315,0.333810,0.332217,0.001252
13025.250000,4,0.354904,0.359390,0.357530,0.001476
13025.500000,4,0.384680,0.389694,0.387431,0.001740
13025.750000,4,0.419143,0.425361,0.422490,0.002035
13026.000000,4,0.459582,0.466149,0.463228,0.002241
13026.250000,4,0.504936,0.512685,0.509283,0.002646
13026.500000,4,0.554201,0.562184,0.558593,0.002691
13026.750000,4,0.604032,0.612312,0.608438,0.002741
13027.000000,4,0.651893,0.660539,0.656576,0.002874
13027.250000,4,0.697467,0.706163,0.702306,0.002832
13027.500000,4,0.741740,0.751339,0.747070,0.003121
13027.750000,4,0.787373,0.797069,0.792954,0.003135
13028.000000,4,0.834918,0.844960,0.840627,0.003154
13028.250000,4,0.882610,0.892189,0.887692,0.003209
13028.500000,4,0.924574,0.934989,0.930767,0.003342
13028.750000,4,0.962455,0.970779,0.967180,0.002891
13029.000000,4,0.991445,1.000222,0.996228,0.002806
13029.250000,4,1.016238,1.025116,1.021174,0.003036
13029.500000,4,1.040771,1.049111,1.045483,0.002868
13029.750000,4,1.067378,1.075281,1.072043,0.002829
13030.000000,4,1.095387,1.103666,1.099743,0.002994
13030.250000,4,1.121162,1.129957,1.126014,0.002997
13030.500000,4,1.143911,1.152059,1.148443,0.002965
13030.750000,4,1.160366,1.167590,1.164421,0.002624
13031.000000,4,1.172427,1.179269,1.176186,0.002343
13031.250000,4,1.182863,1.189384,1.185826,0.002171
13031.500000,4,1.190427,1.197044,1.193822,0.002375
13031.750000,4,1.197791,1.203256,1.200800,0.001963
13032.000000,4,1.202844,1.208735,1.205924,0.001955
13032.250000,4,1.205986,1.211625,1.209081,0.001753
13032.500000,4,1.209443,1.214145,1.211766,0.001679
13032.750000,4,1.212747,1.217445,1.215023,0.001598
13033.000000,4,1.218003,1.221814,1.219788,0.001380
13033.250000,4,1.221595,1.225864,1.223929,0.001370
13033.500000,4,1.223776,1.226538,1.225375,0.000959
13033.750000,4,1.221171,1.224159,1.222859,0.001027
13034.000000,4,1.215041,1.218794,1.217176,0.001047
13034.250000,4,1.210028,1.212684,1.211768,0.000761
13034.500000,4,1.206426,1.209418,1.208285,0.000752
13034.750000,4,1.205376,1.206855,1.206173,0.000414
13035.000000,4,1.202233,1.204178,1.203158,0.000662
13035.250000,4,1.195014,1.196599,1.195873,0.000505
13035.500000,4,1.181941,1.183657,1.182855,0.000656
13035.750000,4,1.165795,1.167506,1.166788,0.000601
13036.000000,4,1.152826,1.154277,1.153786,0.000431
13036.250000,4,1.145642,1.147798,1.147120,0.000671
13036.500000,4,1.149238,1.150682,1.149698,0.000489
13036.750000,4,1.158724,1.160796,1.159407,0.000606
13037.000000,4,1.170225,1.172325,1.171315,0.000674
13037.250000,4,1.180004,1.181854,1.180846,0.000633
13037.500000,4,1.184648,1.185915,1.185305,0.000414
13037.750000,4,1.186402,1.187526,1.186871,0.000349
13038.000000,4,1.187993,1.189747,1.189149,0.000485
13038.250000,4,1.194121,1.196471,1.195130,0.000697
13038.500000,4,1.204042,1.205946,1.205015,0.000527
13038.750000,4,1.215874,1.217665,1.216924,0.000639
13039.000000,4,1.226329,1.227938,1.227154,0.000510
13039.250000,4,1.232799,1.234321,1.233663,0.000490
13039.500000,4,1.236389,1.238043,1.237061,0.000545
13039.750000,4,1.237633,1.239465,1.238476,0.000497
13040.000000,4,1.240188,1.242093,1.241167,0.000623
13040.250000,4,1.241441,1.243024,1.242144,0.000549
13040.500000,4,1.242068,1.244482,1.243216,0.000710
13040.750000,4,1.241923,1.243741,1.242932,0.000635
13041.000000,4,1.240769,1.242566,1.241488,0.000576
13041.250000,4,1.238510,1.240230,1.239176,0.000652
13041.500000,4,1.237643,1.239094,1.238053,0.000400
13041.750000,4,1.236498,1.237974,1.237485,0.000530
13042.000000,4,1.236709,1.238644,1.237400,0.000552
13042.250000,4,1.235538,1.237722,1.236606,0.000630
13042.500000,4,1.234128,1.235763,1.234570,0.000490
13042.750000,4,1.230127,1.232641,1.231483,0.000701
13043.000000,4,1.226462,1.229711,1.227909,0.001057
13043.250000,4,1.222507,1.226206,1.224024,0.001244
13043.500000,4,1.217921,1.221400,1.219559,0.001213
13043.750000,4,1.211309,1.214721,1.212880,0.001097
13044.000000,4,1.202272,1.205608,1.203881,0.001094
13044.250000,4,1.191816,1.195260,1.193456,0.001101
13044.500000,4,1.181161,1.185991,1.183498,0.001480
13044.750000,4,1.173123,1.177600,1.175463,0.001595
13045.000000,4,1.167851,1.171611,1.169645,0.001324
13045.250000,4,1.163356,1.167606,1.165137,0.001355
13045.500000,4,1.157748,1.162071,1.159782,0.001519
13045.750000,4,1.150320,1.155698,1.152756,0.001749
13046.000000,4,1.141805,1.146307,1.144188,0.001620
13046.250000,4,1.133391,1.138306,1.135776,0.001614
13046.500000,4,1.127561,1.132545,1.129862,0.001946
13046.750000,4,1.123926,1.129053,1.126298,0.001745
13047.000000,4,1.123622,1.128452,1.126025,0.001726
13047.250000,4,1.124552,1.130313,1.127016,0.001742
13047.500000,4,1.126284,1.131787,1.129005,0.001961
13047.750000,4,1.128822,1.133889,1.131080,0.001797
13048.000000,4,1.131905,1.137247,1.134316,0.001855
13048.250000,4,1.135462,1.141770,1.138033,0.001990
13048.500000,4,1.140008,1.145812,1.142749,0.002093
13048.750000,4,1.144948,1.149975,1.147100,0.001744
13049.000000,4,1.147844,1.153797,1.150687,0.002034
13049.250000,4,1.149011,1.155548,1.151917,0.002203
13049.500000,4,1.147545,1.153336,1.150259,0.002025
13049.750000,4,1.142321,1.148073,1.145115,0.002032
13050.000000,4,1.133421,1.138888,1.136085,0.001984
13050.250000,4,1.120142,1.125711,1.122758,0.002039
13050.500000,4,1.102293,1.108434,1.105141,0.002160
13050.750000,4,1.080575,1.087446,1.083895,0.002343
13051.000000,4,1.056142,1.061660,1.058754,0.002166
13051.250000,4,1.027015,1.033992,1.030736,0.002492
13051.500000,4,0.995896,1.002429,0.999190,0.002254
13051.750000,4,0.960087,0.966826,0.963432,0.002555
13052.000000,4,0.920477,0.927594,0.923727,0.002582
13052.250000,4,0.874475,0.883331,0.878650,0.002861
13052.500000,4,0.825685,0.834528,0.830091,0.002915
