# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.227829,0.229110,0.228432,0.000438
12928.250000,1,0.231165,0.232631,0.231755,0.000482
12928.500000,1,0.241082,0.242398,0.241568,0.000436
12928.750000,1,0.257035,0.258272,0.257614,0.000380
12929.000000,1,0.279765,0.280708,0.280250,0.000368
12929.250000,1,0.308521,0.310078,0.309287,0.000513
12929.500000,1,0.343786,0.345765,0.344679,0.000660
12929.750000,1,0.384479,0.387136,0.385547,0.000831
12930.000000,1,0.429485,0.433435,0.431262,0.001191
12930.250000,1,0.478892,0.483614,0.480788,0.001468
12930.500000,1,0.531268,0.536843,0.533472,0.001753
12930.750000,1,0.586168,0.592568,0.588443,0.002080
12931.000000,1,0.642823,0.649801,0.645471,0.002220
12931.250000,1,0.699507,0.707759,0.702530,0.002641
12931.500000,1,0.756079,0.764686,0.759052,0.002787
12931.750000,1,0.809817,0.820103,0.813669,0.003278
12932.000000,1,0.863354,0.873403,0.866625,0.003345
12932.250000,1,0.912904,0.924112,0.916603,0.003829
12932.500000,1,0.960605,0.973092,0.965195,0.004149
12932.750000,1,1.006031,1.018194,1.010433,0.004166
12933.000000,1,1.046168,1.060161,1.051413,0.004679
12933.250000,1,1.084144,1.097127,1.088604,0.004606
12933.500000,1,1.116839,1.130705,1.121611,0.004727
12933.750000,1,1.147243,1.160666,1.151879,0.004830
12934.000000,1,1.177016,1.190637,1.181595,0.004754
12934.250000,1,1.205671,1.220279,1.210522,0.005104
12934.500000,1,1.233557,1.247828,1.238335,0.005178
12934.750000,1,1.257882,1.273286,1.263190,0.005357
12935.000000,1,1.279151,1.293303,1.284010,0.005046
12935.250000,1,1.295997,1.310680,1.300646,0.005086
12935.500000,1,1.309381,1.323264,1.313838,0.005090
12935.750000,1,1.320643,1.334543,1.324908,0.004902
12936.000000,1,1.330068,1.343430,1.334267,0.004835
12936.250000,1,1.337111,1.349977,1.341588,0.004605
12936.500000,1,1.341375,1.354689,1.346089,0.004759
12936.750000,1,1.342902,1.355935,1.347594,0.004500
12937.000000,1,1.343855,1.356642,1.348173,0.004558
12937.250000,1,1.343756,1.356054,1.348173,0.004293
12937.500000,1,1.345846,1.356483,1.349286,0.003815
12937.750000,1,1.346840,1.357838,1.350670,0.003809
12938.000000,1,1.347043,1.359402,1.351280,0.004263
12938.250000,1,1.347153,1.358685,1.351226,0.004065
12938.500000,1,1.348147,1.358834,1.352415,0.003638
12938.750000,1,1.347252,1.357449,1.350822,0.003547
12939.000000,1,1.348398,1.359093,1.352279,0.003785
12939.250000,1,1.352427,1.361275,1.355706,0.003101
12939.500000,1,1.356065,1.366227,1.359759,0.003682
12939.750000,1,1.358728,1.368708,1.362412,0.003542
12940.000000,1,1.361627,1.370462,1.364563,0.003217
12940.250000,1,1.360243,1.370532,1.364596,0.003436
12940.500000,1,1.359864,1.368977,1.363805,0.003198
12940.750000,1,1.357984,1.367832,1.361946,0.003326
12941.000000,1,1.354216,1.362571,1.357847,0.002930
12941.250000,1,1.350327,1.358067,1.353610,0.002706
12941.500000,1,1.343775,1.350734,1.346498,0.002454
12941.750000,1,1.334451,1.341647,1.337354,0.002577
12942.000000,1,1.324847,1.332032,1.328007,0.002520
12942.250000,1,1.316170,1.321301,1.318781,0.001999
12942.500000,1,1.308041,1.313031,1.310229,0.001884
12942.750000,1,1.300958,1.305010,1.302910,0.001584
12943.000000,1,1.293676,1.297159,1.295309,0.001187
12943.250000,1,1.286069,1.289307,1.287757,0.001235
12943.500000,1,1.279196,1.281660,1.280740,0.000905
12943.750000,1,1.274112,1.276577,1.275575,0.000947
12944.000000,1,1.269837,1.271787,1.270647,0.000698
12944.250000,1,1.267227,1.268775,1.268029,0.000508
12944.500000,1,1.264506,1.265883,1.265212,0.000468
12944.750000,1,1.261040,1.263856,1.262205,0.000843
12945.000000,1,1.258470,1.261217,1.259961,0.000912
12945.250000,1,1.254494,1.257564,1.256215,0.001045
12945.500000,1,1.250349,1.254774,1.252564,0.001430
12945.750000,1,1.245766,1.249767,1.248364,0.001396
12946.000000,1,1.240455,1.244513,1.242782,0.001561
12946.250000,1,1.232474,1.238506,1.236797,0.002119
12946.500000,1,1.225749,1.231792,1.229605,0.002184
12946.750000,1,1.217738,1.223842,1.221931,0.002236
12947.000000,1,1.209627,1.216978,1.214288,0.002705
12947.250000,1,1.201786,1.209825,1.206850,0.002737
12947.500000,1,1.193267,1.200999,1.198339,0.002741
12947.750000,1,1.184997,1.191943,1.189162,0.002538
12948.000000,1,1.173997,1.182250,1.179197,0.003001
12948.250000,1,1.162917,1.171641,1.168517,0.002991
12948.500000,1,1.152286,1.161712,1.158098,0.003251
12948.750000,1,1.142273,1.151298,1.147974,0.003176
12949.000000,1,1.133455,1.142681,1.139150,0.003351
12949.250000,1,1.123620,1.133557,1.130193,0.003509
12949.500000,1,1.114982,1.125666,1.121799,0.003706
12949.750000,1,1.105048,1.115634,1.111791,0.003595
12950.000000,1,1.094775,1.105482,1.101825,0.003799
12950.250000,1,1.084323,1.094842,1.091069,0.003775
12950.500000,1,1.074170,1.085597,1.081553,0.003961
12950.750000,1,1.064735,1.077290,1.072716,0.004167
12951.000000,1,1.056066,1.067457,1.063560,0.003993
12951.250000,1,1.047019,1.059763,1.055277,0.004436
12951.500000,1,1.039497,1.050970,1.046716,0.004055
12951.750000,1,1.030738,1.043359,1.038953,0.004490
12952.000000,1,1.022927,1.035507,1.031123,0.004490
12952.250000,1,1.015066,1.027230,1.022654,0.004305
12952.500000,1,1.004893,1.018384,1.013391,0.004667
12952.750000,1,0.994413,1.007107,1.002865,0.004434
12953.000000,1,0.982471,0.996178,0.991190,0.004721
12953.250000,1,0.970680,0.984435,0.979721,0.004899
12953.500000,1,0.959612,0.973330,0.968442,0.004857
12953.750000,1,0.949058,0.962332,0.957794,0.004607
12954.000000,1,0.937513,0.951323,0.946321,0.004809
12954.250000,1,0.923846,0.937765,0.932837,0.004820
12954.500000,1,0.906957,0.920662,0.915873,0.004792
12954.750000,1,0.887147,0.900654,0.895463,0.004612
12955.000000,1,0.863133,0.876478,0.871740,0.004600
12955.250000,1,0.836538,0.850174,0.844993,0.004567
12955.500000,1,0.807617,0.820691,0.815794,0.004442
12955.750000,1,0.775202,0.787783,0.782995,0.004368
12956.000000,1,0.739053,0.751719,0.747035,0.004298
12956.250000,1,0.700583,0.711946,0.707782,0.003914
12956.500000,1,0.658362,0.669104,0.665242,0.003645
12956.750000,1,0.613700,0.624331,0.620348,0.003551
12957.000000,1,0.568428,0.577981,0.574573,0.003157
12957.250000,1,0.522813,0.531833,0.528270,0.002933
12957.500000,1,0.477384,0.485545,0.482407,0.002600
12957.750000,1,0.433606,0.441047,0.438081,0.002428
12958.000000,1,0.391956,0.398501,0.395999,0.002087
12958.250000,1,0.354537,0.359492,0.357505,0.001647
12958.500000,1,0.320491,0.324761,0.323177,0.001420
12958.750000,1,0.291476,0.295176,0.293764,0.001216
12959.000000,1,0.267920,0.270629,0.269588,0.000897
12959.250000,1,0.249144,0.251707,0.250716,0.000847
12959.500000,1,0.236125,0.237928,0.237249,0.000627
12959.750000,1,0.228256,0.230007,0.229233,0.000548
12960.000000,2,0.328296,0.333244,0.330593,0.001646
12960.250000,2,0.329459,0.334347,0.331549,0.001607
12960.500000,2,0.331774,0.336578,0.334057,0.001520
12960.750000,2,0.337333,0.341445,0.339227,0.001326
12961.000000,2,0.345677,0.348565,0.347125,0.000884
12961.250000,2,0.356767,0.358709,0.357940,0.000612
12961.500000,2,0.371540,0.372505,0.371964,0.000325
12961.750000,2,0.388549,0.390564,0.389606,0.000724
12962.000000,2,0.408439,0.411435,0.410293,0.001159
12962.250000,2,0.432127,0.436405,0.434694,0.001650
12962.500000,2,0.458105,0.463667,0.461612,0.002143
12962.750000,2,0.486458,0.493034,0.490455,0.002542
12963.000000,2,0.514695,0.522949,0.519494,0.003152
12963.250000,2,0.543456,0.552593,0.549061,0.003399
12963.500000,2,0.572374,0.582493,0.578635,0.003740
12963.750000,2,0.601483,0.612311,0.608039,0.003965
12964.000000,2,0.629517,0.641221,0.636435,0.004319
12964.250000,2,0.654634,0.667728,0.662832,0.004763
12964.500000,2,0.677771,0.691547,0.686321,0.004963
12964.750000,2,0.698154,0.712685,0.707357,0.005243
12965.000000,2,0.717910,0.732291,0.726505,0.005120
12965.250000,2,0.735696,0.750366,0.744710,0.005337
12965.500000,2,0.752788,0.767555,0.761995,0.005363
12965.750000,2,0.769062,0.784072,0.778594,0.005441
12966.000000,2,0.784205,0.798832,0.793198,0.005241
12966.250000,2,0.796601,0.812097,0.806183,0.005497
12966.500000,2,0.807856,0.823070,0.817401,0.005456
12966.750000,2,0.818267,0.832968,0.827563,0.005353
12967.000000,2,0.828235,0.842680,0.837540,0.005247
12967.250000,2,0.837137,0.853389,0.847140,0.005570
12967.500000,2,0.846893,0.862059,0.856405,0.005354
12967.750000,2,0.855433,0.870324,0.864888,0.005370
12968.000000,2,0.863392,0.878057,0.872896,0.005257
12968.250000,2,0.870805,0.886097,0.880134,0.005387
12968.500000,2,0.877354,0.891392,0.886358,0.005018
12968.750000,2,0.883939,0.898795,0.893260,0.005240
12969.000000,2,0.890704,0.905061,0.900252,0.005201
12969.250000,2,0.897717,0.912146,0.906697,0.005052
12969.500000,2,0.903734,0.917890,0.912890,0.005056
12969.750000,2,0.910771,0.924651,0.919447,0.004880
12970.000000,2,0.916417,0.930216,0.925449,0.005032
12970.250000,2,0.923316,0.936943,0.932050,0.004868
12970.500000,2,0.929625,0.943361,0.938128,0.004901
12970.750000,2,0.935337,0.948898,0.944198,0.004844
12971.000000,2,0.941805,0.954390,0.950231,0.004531
12971.250000,2,0.948350,0.961098,0.956620,0.004581
12971.500000,2,0.955251,0.968928,0.963703,0.004733
12971.750000,2,0.963544,0.976405,0.971870,0.004526
12972.000000,2,0.974205,0.987117,0.982216,0.004542
12972.250000,2,0.984704,0.996630,0.992191,0.004302
12972.500000,2,0.995361,1.007674,1.003047,0.004406
12972.750000,2,1.004892,1.017391,1.012942,0.004543
12973.000000,2,1.014973,1.027635,1.022682,0.004331
12973.250000,2,1.025174,1.037343,1.032486,0.004282
12973.500000,2,1.034197,1.045181,1.041293,0.003830
12973.750000,2,1.043351,1.055498,1.050424,0.004159
12974.000000,2,1.051398,1.062357,1.058424,0.003996
12974.250000,2,1.058507,1.069736,1.065643,0.004042
12974.500000,2,1.065936,1.076347,1.072299,0.003695
12974.750000,2,1.072786,1.084211,1.079730,0.003951
12975.000000,2,1.081181,1.090728,1.087131,0.003473
12975.250000,2,1.088939,1.098738,1.094881,0.003384
12975.500000,2,1.097534,1.106152,1.103044,0.003084
12975.750000,2,1.106059,1.115040,1.111437,0.003296
12976.000000,2,1.122980,1.134435,1.129935,0.004221
12976.250000,2,1.123170,1.131216,1.128155,0.002770
12976.500000,2,1.132323,1.139085,1.136608,0.002533
12976.750000,2,1.142025,1.148689,1.146041,0.002437
12977.000000,2,1.151418,1.157522,1.155206,0.002294
12977.250000,2,1.160891,1.166084,1.164016,0.001886
12977.500000,2,1.169217,1.175001,1.172305,0.001760
12977.750000,2,1.177642,1.182834,1.180844,0.001820
12978.000000,2,1.186347,1.191323,1.189190,0.001784
12978.250000,2,1.195680,1.199353,1.197819,0.001337
12978.500000,2,1.203188,1.207928,1.206025,0.001548
12978.750000,2,1.213455,1.215704,1.214847,0.000761
12979.000000,2,1.222483,1.224924,1.223619,0.000885
12979.250000,2,1.232462,1.234914,1.233649,0.000770
12979.500000,2,1.244319,1.245600,1.245212,0.000438
12979.750000,2,1.258271,1.259255,1.258852,0.000391
12980.000000,2,1.272902,1.273814,1.273558,0.000316
12980.250000,2,1.287717,1.289678,1.288587,0.000586
12980.500000,2,1.302709,1.305931,1.303766,0.001110
12980.750000,2,1.317623,1.321317,1.319122,0.001157
12981.000000,2,1.332837,1.337290,1.334583,0.001340
12981.250000,2,1.349139,1.355388,1.351249,0.002081
12981.500000,2,1.365854,1.373805,1.368477,0.002637
12981.750000,2,1.382981,1.390855,1.386294,0.002524
12982.000000,2,1.400139,1.407866,1.402616,0.002696
12982.250000,2,1.413624,1.423112,1.416977,0.003227
12982.500000,2,1.425636,1.435895,1.429161,0.003413
12982.750000,2,1.435745,1.447990,1.440576,0.003888
12983.000000,2,1.447891,1.459716,1.452096,0.004131
12983.250000,2,1.458878,1.472469,1.463565,0.004657
12983.500000,2,1.467687,1.481722,1.472560,0.004833
12983.750000,2,1.473949,1.487476,1.479031,0.004889
12984.000000,2,1.477121,1.492930,1.482805,0.005611
12984.250000,2,1.477213,1.493429,1.483594,0.005787
12984.500000,2,1.477696,1.495592,1.484770,0.006240
12984.750000,2,1.480291,1.499750,1.487773,0.006977
12985.000000,2,1.483566,1.504008,1.491837,0.007252
12985.250000,2,1.488008,1.509063,1.495410,0.007405
12985.500000,2,1.488682,1.510838,1.497028,0.007717
12985.750000,2,1.487852,1.510100,1.496178,0.007703
12986.000000,2,1.483986,1.507179,1.492686,0.008384
12986.250000,2,1.477602,1.502054,1.486511,0.008650
12986.500000,2,1.469647,1.494904,1.478926,0.008994
12986.750000,2,1.457813,1.483268,1.467102,0.009220
12987.000000,2,1.439813,1.466257,1.449788,0.009493
12987.250000,2,1.416271,1.442336,1.426135,0.009378
12987.500000,2,1.384681,1.410838,1.394648,0.009448
12987.750000,2,1.345607,1.372947,1.356421,0.009880
12988.000000,2,1.300524,1.327210,1.310758,0.009771
12988.250000,2,1.246738,1.273395,1.257147,0.009489
12988.500000,2,1.184806,1.210667,1.194977,0.009457
12988.750000,2,1.115860,1.139941,1.125253,0.008823
12989.000000,2,1.039606,1.063333,1.049025,0.008619
12989.250000,2,0.959913,0.980905,0.968352,0.007841
12989.500000,2,0.878386,0.898319,0.886193,0.007481
12989.750000,2,0.796412,0.814915,0.803782,0.006863
12990.000000,2,0.715463,0.732229,0.722489,0.006214
12990.250000,2,0.637543,0.651588,0.643396,0.005338
12990.500000,2,0.563876,0.575613,0.568771,0.004601
12990.750000,2,0.497372,0.507863,0.501952,0.004057
12991.000000,2,0.441236,0.449733,0.444969,0.003258
12991.250000,2,0.396233,0.403912,0.399690,0.002779
12991.500000,2,0.363855,0.370022,0.366744,0.002210
12991.750000,2,0.344288,0.350295,0.346894,0.002039
12992.000000,3,0.267125,0.269473,0.268286,0.000763
12992.250000,3,0.269692,0.272652,0.271011,0.001052
12992.500000,3,0.277701,0.280333,0.278960,0.000967
12992.750000,3,0.290720,0.293836,0.292232,0.001158
12993.000000,3,0.309438,0.312528,0.311054,0.001210
12993.250000,3,0.333108,0.336826,0.335162,0.001521
12993.500000,3,0.361857,0.366394,0.364346,0.001724
12993.750000,3,0.395890,0.400756,0.398488,0.001908
12994.000000,3,0.433274,0.438386,0.436198,0.002048
12994.250000,3,0.474177,0.479827,0.477248,0.002225
12994.500000,3,0.518347,0.524452,0.521581,0.002454
12994.750000,3,0.565912,0.572759,0.569673,0.002508
12995.000000,3,0.616472,0.623943,0.620452,0.002727
12995.250000,3,0.667686,0.675680,0.672382,0.002926
12995.500000,3,0.718631,0.725692,0.722839,0.002519
12995.750000,3,0.765875,0.773779,0.770541,0.002996
12996.000000,3,0.810230,0.818310,0.815294,0.002831
12996.250000,3,0.851754,0.859082,0.856296,0.002468
12996.500000,3,0.890190,0.897768,0.895015,0.002676
12996.750000,3,0.926375,0.933241,0.930745,0.002516
12997.000000,3,0.957744,0.965001,0.962047,0.002416
12997.250000,3,0.983555,0.990771,0.987950,0.002469
12997.500000,3,1.005094,1.011178,1.008960,0.002240
12997.750000,3,1.021899,1.028293,1.026020,0.002247
12998.000000,3,1.037360,1.042270,1.040671,0.001688
12998.250000,3,1.049445,1.055377,1.053013,0.001906
12998.500000,3,1.060186,1.065823,1.063823,0.001968
12998.750000,3,1.068984,1.073031,1.071872,0.001540
12999.000000,3,1.073564,1.077880,1.076409,0.001435
12999.250000,3,1.075588,1.080586,1.079017,0.001773
12999.500000,3,1.078474,1.082801,1.081345,0.001633
12999.750000,3,1.082151,1.085915,1.084656,0.001408
13000.000000,3,1.086600,1.091805,1.089698,0.001714
13000.250000,3,1.090378,1.092928,1.091881,0.001048
13000.500000,3,1.092673,1.095440,1.094246,0.001116
13000.750000,3,1.093514,1.096542,1.095418,0.001089
13001.000000,3,1.095558,1.098398,1.097375,0.000903
13001.250000,3,1.098294,1.101412,1.100035,0.001210
13001.500000,3,1.103915,1.106619,1.105387,0.000964
13001.750000,3,1.109246,1.111785,1.111068,0.000866
13002.000000,3,1.115208,1.117447,1.116725,0.000765
13002.250000,3,1.120309,1.122278,1.121411,0.000702
13002.500000,3,1.123074,1.124587,1.123960,0.000496
13002.750000,3,1.125588,1.127558,1.126675,0.000698
13003.000000,3,1.128716,1.130886,1.129696,0.000656
13003.250000,3,1.133248,1.134454,1.133800,0.000377
13003.500000,3,1.137987,1.139248,1.138778,0.000464
13003.750000,3,1.142219,1.144484,1.143234,0.000691
13004.000000,3,1.145662,1.146728,1.146154,0.000445
13004.250000,3,1.148105,1.149800,1.149190,0.000551
13004.500000,3,1.152274,1.153535,1.152939,0.000399
13004.750000,3,1.157853,1.158066,1.157950,0.000069
13005.000000,3,1.164776,1.165814,1.165169,0.000377
13005.250000,3,1.172571,1.174449,1.173059,0.000647
13005.500000,3,1.179931,1.182465,1.181100,0.000814
13005.750000,3,1.187067,1.187596,1.187275,0.000217
13006.000000,3,1.192162,1.193888,1.192778,0.000585
13006.250000,3,1.196923,1.198648,1.197907,0.000528
13006.500000,3,1.202387,1.204039,1.203273,0.000605
13006.750000,3,1.206735,1.208999,1.207486,0.000757
13007.000000,3,1.211482,1.214029,1.212275,0.000845
13007.250000,3,1.213891,1.216945,1.214996,0.001006
13007.500000,3,1.215163,1.217877,1.216178,0.000927
13007.750000,3,1.215215,1.219060,1.216661,0.001331
13008.000000,3,1.215966,1.219801,1.217278,0.001240
13008.250000,3,1.217115,1.220012,1.217940,0.000986
13008.500000,3,1.217597,1.220663,1.218659,0.001094
13008.750000,3,1.218987,1.221815,1.219687,0.000983
13009.000000,3,1.218454,1.222186,1.219929,0.001198
13009.250000,3,1.220146,1.224621,1.221511,0.001486
13009.500000,3,1.221932,1.224841,1.222834,0.001039
13009.750000,3,1.223760,1.227076,1.224673,0.001098
13010.000000,3,1.226566,1.230523,1.227727,0.001358
13010.250000,3,1.227955,1.231174,1.229366,0.001122
13010.500000,3,1.230579,1.234631,1.231482,0.001457
13010.750000,3,1.231508,1.235293,1.232499,0.001289
13011.000000,3,1.231805,1.235673,1.233381,0.001211
13011.250000,3,1.232141,1.235633,1.233716,0.001331
13011.500000,3,1.232852,1.235673,1.233853,0.000948
13011.750000,3,1.232090,1.234762,1.232812,0.000897
13012.000000,3,1.230972,1.233930,1.231929,0.001098
13012.250000,3,1.229564,1.232607,1.230539,0.001212
13012.500000,3,1.228105,1.231284,1.229283,0.001111
13012.750000,3,1.227813,1.231475,1.229049,0.001304
13013.000000,3,1.227047,1.229902,1.228209,0.001138
13013.250000,3,1.225536,1.228990,1.227012,0.001335
13013.500000,3,1.225179,1.227898,1.226135,0.001011
13013.750000,3,1.223933,1.228188,1.225789,0.001603
13014.000000,3,1.224301,1.229050,1.226271,0.001596
13014.250000,3,1.226179,1.231074,1.228164,0.001727
13014.500000,3,1.230120,1.234050,1.231665,0.001246
13014.750000,3,1.232989,1.238740,1.235218,0.001858
13015.000000,3,1.235715,1.241124,1.237598,0.001827
13015.250000,3,1.237491,1.242848,1.239713,0.001816
13015.500000,3,1.239870,1.244070,1.241377,0.001690
13015.750000,3,1.241820,1.246886,1.243550,0.001788
13016.000000,3,1.244900,1.249451,1.246454,0.001556
13016.250000,3,1.246342,1.252127,1.248716,0.001975
13016.500000,3,1.247956,1.253179,1.249549,0.001825
13016.750000,3,1.246812,1.251265,1.248388,0.001698
13017.000000,3,1.242422,1.248399,1.244751,0.001993
13017.250000,3,1.238124,1.243850,1.240469,0.001899
13017.500000,3,1.232019,1.238018,1.234802,0.002064
13017.750000,3,1.224872,1.230443,1.227551,0.001955
13018.000000,3,1.216368,1.221244,1.218258,0.001915
13018.250000,3,1.202369,1.206765,1.204272,0.001755
13018.500000,3,1.184617,1.190231,1.187024,0.001998
13018.750000,3,1.163386,1.167244,1.165023,0.001402
13019.000000,3,1.139229,1.142975,1.140867,0.001434
13019.250000,3,1.112554,1.116812,1.114586,0.001656
13019.500000,3,1.082272,1.086304,1.084125,0.001596
13019.750000,3,1.046156,1.050647,1.048116,0.001566
13020.000000,3,1.004885,1.007905,1.006321,0.001063
13020.250000,3,0.955376,0.958990,0.956929,0.001111
13020.500000,3,0.900202,0.904567,0.902179,0.001348
13020.750000,3,0.840891,0.845456,0.843150,0.001431
13021.000000,3,0.778597,0.782501,0.780980,0.001223
13021.250000,3,0.714239,0.718538,0.716493,0.001296
13021.500000,3,0.648151,0.651904,0.650453,0.001245
13021.750000,3,0.582862,0.586568,0.584956,0.001187
13022.000000,3,0.520740,0.524020,0.522814,0.001082
13022.250000,3,0.464797,0.467496,0.466535,0.001017
13022.500000,3,0.415283,0.417673,0.416611,0.000977
13022.750000,3,0.372171,0.374756,0.373653,0.000973
13023.000000,3,0.336513,0.338416,0.337703,0.000767
13023.250000,3,0.307678,0.309810,0.308894,0.000727
13023.500000,3,0.286785,0.289180,0.287957,0.000777
13023.750000,3,0.273930,0.276480,0.275213,0.000889
13024.000000,4,0.309838,0.310601,0.310245,0.000293
13024.250000,4,0.314950,0.315896,0.315359,0.000359
13024.500000,4,0.327937,0.328580,0.328250,0.000197
13024.750000,4,0.350608,0.351753,0.351364,0.000454
13025.000000,4,0.381335,0.382774,0.382219,0.000466
13025.250000,4,0.421149,0.422723,0.422085,0.000576
13025.500000,4,0.466166,0.468927,0.467652,0.000936
13025.750000,4,0.518723,0.521597,0.520375,0.001005
13026.000000,4,0.575797,0.578830,0.577405,0.001076
13026.250000,4,0.637913,0.641615,0.639711,0.001250
13026.500000,4,0.701271,0.705593,0.703209,0.001377
13026.750000,4,0.766605,0.770007,0.768114,0.001206
13027.000000,4,0.828400,0.831979,0.830155,0.001221
13027.250000,4,0.888997,0.893640,0.891080,0.001504
13027.500000,4,0.944701,0.949937,0.947459,0.001598
13027.750000,4,0.999632,1.003687,1.001403,0.001322
13028.000000,4,1.048167,1.052284,1.050049,0.001335
13028.250000,4,1.091703,1.095159,1.093488,0.001257
13028.500000,4,1.126971,1.131202,1.128966,0.001350
13028.750000,4,1.156535,1.160731,1.158593,0.001391
13029.000000,4,1.180166,1.183090,1.181487,0.000939
13029.250000,4,1.200108,1.203328,1.201592,0.001265
13029.500000,4,1.214550,1.217894,1.215954,0.001202
13029.750000,4,1.225899,1.229181,1.227248,0.001185
13030.000000,4,1.231046,1.234548,1.232300,0.001278
13030.250000,4,1.233759,1.236099,1.234606,0.000772
13030.500000,4,1.231835,1.234904,1.233059,0.001173
13030.750000,4,1.229334,1.232033,1.230552,0.000863
13031.000000,4,1.224232,1.227247,1.225743,0.001003
13031.250000,4,1.219990,1.222186,1.220920,0.000804
13031.500000,4,1.212457,1.214997,1.213676,0.000754
13031.750000,4,1.205014,1.207869,1.206097,0.000899
13032.000000,4,1.196337,1.198582,1.197232,0.000882
13032.250000,4,1.189548,1.191343,1.190305,0.000537
13032.500000,4,1.183976,1.186832,1.184745,0.000961
13032.750000,4,1.181965,1.184062,1.182912,0.000667
13033.000000,4,1.180057,1.181017,1.180414,0.000309
13033.250000,4,1.178122,1.180213,1.179085,0.000697
13033.500000,4,1.175247,1.176130,1.175751,0.000291
13033.750000,4,1.173294,1.174755,1.174170,0.000476
13034.000000,4,1.171272,1.172505,1.171734,0.000381
13034.250000,4,1.171801,1.172399,1.172070,0.000230
13034.500000,4,1.171021,1.172076,1.171463,0.000364
13034.750000,4,1.170401,1.171456,1.171004,0.000362
13035.000000,4,1.167508,1.168452,1.167953,0.000320
13035.250000,4,1.163408,1.165580,1.164289,0.000797
13035.500000,4,1.158291,1.160134,1.159179,0.000620
13035.750000,4,1.155052,1.155847,1.155409,0.000283
13036.000000,4,1.151895,1.152925,1.152163,0.000349
13036.250000,4,1.148396,1.150235,1.149522,0.000597
13036.500000,4,1.143408,1.145683,1.144607,0.000719
13036.750000,4,1.139343,1.141368,1.140197,0.000646
13037.000000,4,1.134682,1.135915,1.135185,0.000430
13037.250000,4,1.131222,1.133228,1.132523,0.000642
13037.500000,4,1.130290,1.131605,1.131096,0.000451
13037.750000,4,1.132049,1.133601,1.133007,0.000497
13038.000000,4,1.134395,1.135636,1.134991,0.000454
13038.250000,4,1.137151,1.138319,1.137555,0.000451
13038.500000,4,1.137350,1.139368,1.138084,0.000634
13038.750000,4,1.137607,1.138878,1.138181,0.000425
13039.000000,4,1.136265,1.137438,1.136953,0.000390
13039.250000,4,1.136174,1.137228,1.136717,0.000339
13039.500000,4,1.133691,1.134797,1.134430,0.000390
13039.750000,4,1.131737,1.132996,1.132418,0.000392
13040.000000,4,1.157260,1.170795,1.166021,0.004789
13040.250000,4,1.124057,1.124815,1.124332,0.000261
13040.500000,4,1.119901,1.120412,1.120209,0.000163
13040.750000,4,1.119086,1.120237,1.119511,0.000366
13041.000000,4,1.119994,1.121081,1.120415,0.000329
13041.250000,4,1.122807,1.124092,1.123673,0.000427
13041.500000,4,1.125604,1.126760,1.126307,0.000369
13041.750000,4,1.129740,1.130309,1.130002,0.000200
13042.000000,4,1.131550,1.132779,1.132094,0.000405
13042.250000,4,1.134802,1.136844,1.135466,0.000696
13042.500000,4,1.137000,1.138678,1.137790,0.000499
13042.750000,4,1.140029,1.142159,1.140922,0.000656
13043.000000,4,1.141762,1.143666,1.142606,0.000604
13043.250000,4,1.142925,1.145689,1.144128,0.000837
13043.500000,4,1.142474,1.144707,1.143508,0.000806
13043.750000,4,1.142583,1.143915,1.143355,0.000460
13044.000000,4,1.141257,1.142248,1.141529,0.000332
13044.250000,4,1.139608,1.140979,1.140366,0.000429
13044.500000,4,1.136939,1.138020,1.137447,0.000419
13044.750000,4,1.133521,1.134742,1.134073,0.000399
13045.000000,4,1.128830,1.129840,1.129300,0.000365
13045.250000,4,1.124816,1.125739,1.125309,0.000331
13045.500000,4,1.121266,1.122070,1.121528,0.000268
13045.750000,4,1.118954,1.120760,1.119955,0.000567
13046.000000,4,1.116838,1.118927,1.118020,0.000706
13046.250000,4,1.115523,1.117790,1.116746,0.000721
13046.500000,4,1.114199,1.115419,1.114545,0.000443
13046.750000,4,1.112722,1.114819,1.113914,0.000838
13047.000000,4,1.112376,1.114269,1.113321,0.000650
13047.250000,4,1.113934,1.117240,1.115781,0.001158
13047.500000,4,1.117141,1.119511,1.118517,0.000878
13047.750000,4,1.120217,1.123463,1.122147,0.001145
13048.000000,4,1.122640,1.125053,1.124498,0.000843
13048.250000,4,1.125634,1.127224,1.126569,0.000598
13048.500000,4,1.125196,1.127554,1.126563,0.000833
13048.750000,4,1.124880,1.127845,1.126669,0.000957
13049.000000,4,1.123445,1.127104,1.125626,0.001209
13049.250000,4,1.121703,1.125373,1.123982,0.001309
13049.500000,4,1.116928,1.119130,1.118275,0.000800
13049.750000,4,1.109993,1.112353,1.111033,0.000896
13050.000000,4,1.098680,1.102495,1.100398,0.001313
13050.250000,4,1.087052,1.090222,1.088765,0.001095
13050.500000,4,1.072154,1.074680,1.073685,0.000929
13050.750000,4,1.055699,1.059168,1.057518,0.001307
13051.000000,4,1.034519,1.037961,1.036171,0.001184
13051.250000,4,1.009171,1.013028,1.011150,0.001390
13051.500000,4,0.978808,0.981593,0.979925,0.000979
13051.750000,4,0.944362,0.947289,0.945791,0.001079
13052.000000,4,0.906579,0.908953,0.907679,0.000894
13052.250000,4,0.865558,0.869275,0.867279,0.001137
13052.500000,4,0.821349,0.824848,0.822745,0.001211
