# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.250425,0.254073,0.252216,0.000980
13428.250000,1,0.255568,0.257904,0.256634,0.000657
13428.500000,1,0.265928,0.269270,0.267832,0.000932
13428.750000,1,0.284766,0.289695,0.288219,0.001484
13429.000000,1,0.310369,0.317387,0.315230,0.002183
13429.250000,1,0.344258,0.354580,0.350623,0.003193
13429.500000,1,0.383415,0.395760,0.391876,0.004323
13429.750000,1,0.429536,0.445079,0.439838,0.005447
13430.000000,1,0.479797,0.499998,0.492656,0.006684
13430.250000,1,0.536345,0.558419,0.551553,0.008038
13430.500000,1,0.595188,0.622775,0.613324,0.009305
13430.750000,1,0.656724,0.685602,0.677341,0.010523
13431.000000,1,0.716944,0.748321,0.739476,0.011460
13431.250000,1,0.775544,0.809303,0.799480,0.012141
13431.500000,1,0.829230,0.868119,0.856057,0.013343
13431.750000,1,0.882608,0.920652,0.908991,0.013524
13432.000000,1,0.928102,0.968703,0.957032,0.014482
13432.250000,1,0.970417,1.012247,1.000029,0.014704
13432.500000,1,1.005933,1.048436,1.035352,0.014777
13432.750000,1,1.036735,1.077753,1.066145,0.014605
13433.000000,1,1.062835,1.104951,1.092612,0.015117
13433.250000,1,1.087889,1.128397,1.115866,0.014118
13433.500000,1,1.109077,1.151474,1.138188,0.014517
13433.750000,1,1.129890,1.170690,1.157931,0.014145
13434.000000,1,1.144716,1.185575,1.173508,0.014113
13434.250000,1,1.159247,1.197958,1.186470,0.013351
13434.500000,1,1.170054,1.209993,1.197854,0.013491
13434.750000,1,1.182718,1.220187,1.208148,0.012612
13435.000000,1,1.192917,1.229594,1.217996,0.012552
13435.250000,1,1.203714,1.240361,1.228673,0.012367
13435.500000,1,1.212897,1.247926,1.236962,0.011967
13435.750000,1,1.220853,1.252108,1.243781,0.011194
13436.000000,1,1.227865,1.259234,1.250386,0.011089
13436.250000,1,1.236957,1.266786,1.258557,0.010598
13436.500000,1,1.245034,1.275735,1.266044,0.010264
13436.750000,1,1.255872,1.285741,1.276058,0.009672
13437.000000,1,1.264325,1.294389,1.284854,0.009758
13437.250000,1,1.274219,1.301884,1.292868,0.009253
13437.500000,1,1.280987,1.306212,1.298457,0.008478
13437.750000,1,1.289501,1.316424,1.306849,0.008697
13438.000000,1,1.296117,1.320619,1.313642,0.008236
13438.250000,1,1.306732,1.330846,1.322348,0.007905
13438.500000,1,1.352525,1.362014,1.356172,0.002597
13438.750000,1,1.319954,1.342035,1.334885,0.007114
13439.000000,1,1.323465,1.343764,1.336751,0.006439
13439.250000,1,1.328600,1.348184,1.340809,0.006494
13439.500000,1,1.333014,1.350159,1.343423,0.005639
13439.750000,1,1.339356,1.358463,1.351517,0.006175
13440.000000,1,1.347322,1.364506,1.357689,0.005307
13440.250000,1,1.355125,1.370696,1.364254,0.004967
13440.500000,1,1.359539,1.375148,1.368334,0.004759
13440.750000,1,1.362117,1.378812,1.370335,0.004858
13441.000000,1,1.361589,1.379433,1.369808,0.004980
13441.250000,1,1.359272,1.373105,1.366146,0.004146
13441.500000,1,1.354232,1.367780,1.360151,0.003549
13441.750000,1,1.348985,1.356714,1.352479,0.002250
13442.000000,1,1.340523,1.350580,1.344383,0.003037
13442.250000,1,1.333162,1.339253,1.335926,0.001838
13442.500000,1,1.325388,1.332120,1.328173,0.002230
13442.750000,1,1.321138,1.330428,1.323770,0.002133
13443.000000,1,1.315566,1.321005,1.318310,0.001434
13443.250000,1,1.309706,1.316723,1.313307,0.001806
13443.500000,1,1.301206,1.310373,1.306514,0.002123
13443.750000,1,1.296949,1.303324,1.299753,0.001490
13444.000000,1,1.289198,1.293557,1.291370,0.001440
13444.250000,1,1.278034,1.285371,1.282276,0.002324
13444.500000,1,1.269202,1.276319,1.272710,0.002170
13444.750000,1,1.257947,1.267120,1.262288,0.003118
13445.000000,1,1.245229,1.255051,1.249790,0.003029
13445.250000,1,1.232106,1.243941,1.237432,0.003587
13445.500000,1,1.220647,1.231037,1.224555,0.003470
13445.750000,1,1.203442,1.219192,1.211542,0.004677
13446.000000,1,1.194208,1.208233,1.200528,0.004179
13446.250000,1,1.184503,1.197847,1.190036,0.004451
13446.500000,1,1.172856,1.187376,1.179015,0.004758
13446.750000,1,1.162982,1.177858,1.169163,0.005239
13447.000000,1,1.152219,1.169689,1.159533,0.005877
13447.250000,1,1.146112,1.163184,1.153384,0.005532
13447.500000,1,1.142038,1.157816,1.148129,0.005209
13447.750000,1,1.136339,1.154721,1.143962,0.006067
13448.000000,1,1.133117,1.152895,1.140664,0.006625
13448.250000,1,1.130624,1.149860,1.137137,0.006877
13448.500000,1,1.124422,1.145314,1.132353,0.006954
13448.750000,1,1.122231,1.141347,1.128464,0.006574
13449.000000,1,1.115167,1.136993,1.122802,0.006946
13449.250000,1,1.108949,1.130966,1.116406,0.007538
13449.500000,1,1.103608,1.125506,1.110129,0.007293
13449.750000,1,1.095365,1.118352,1.103847,0.007390
13450.000000,1,1.089472,1.111401,1.096214,0.007745
13450.250000,1,1.080526,1.105282,1.088298,0.008250
13450.500000,1,1.072562,1.097712,1.080388,0.008378
13450.750000,1,1.066024,1.091218,1.073373,0.008698
13451.000000,1,1.056106,1.082613,1.064906,0.008651
13451.250000,1,1.047699,1.075174,1.055824,0.009554
13451.500000,1,1.037672,1.066539,1.046551,0.009702
13451.750000,1,1.029746,1.058441,1.038357,0.010076
13452.000000,1,1.021015,1.050617,1.029270,0.010144
13452.250000,1,1.011388,1.042134,1.020566,0.010559
13452.500000,1,0.997992,1.032372,1.010042,0.010909
13452.750000,1,0.991735,1.023665,1.000675,0.011353
13453.000000,1,0.979783,1.014494,0.990434,0.011296
13453.250000,1,0.970526,1.004029,0.980271,0.011760
13453.500000,1,0.959073,0.994348,0.969571,0.012024
13453.750000,1,0.947441,0.984805,0.958850,0.012364
13454.000000,1,0.934656,0.971605,0.945704,0.012588
13454.250000,1,0.921020,0.957348,0.931200,0.012718
13454.500000,1,0.902341,0.939666,0.913011,0.013183
13454.750000,1,0.881648,0.920572,0.893750,0.013081
13455.000000,1,0.857594,0.896033,0.869712,0.013308
13455.250000,1,0.831937,0.870001,0.843112,0.013494
13455.500000,1,0.800992,0.837858,0.812089,0.012914
13455.750000,1,0.767123,0.803341,0.777734,0.012947
13456.000000,1,0.728767,0.765621,0.740304,0.012639
13456.250000,1,0.692681,0.725997,0.701857,0.011995
13456.500000,1,0.650563,0.683217,0.660576,0.011488
13456.750000,1,0.609077,0.640313,0.618737,0.010684
13457.000000,1,0.566196,0.594637,0.574436,0.009998
13457.250000,1,0.524014,0.549127,0.531001,0.008929
13457.500000,1,0.479666,0.502987,0.486756,0.008148
13457.750000,1,0.439714,0.460499,0.445989,0.007069
13458.000000,1,0.402001,0.419078,0.407236,0.005902
13458.250000,1,0.368245,0.382630,0.372767,0.004933
13458.500000,1,0.337024,0.348492,0.341294,0.003697
13458.750000,1,0.311041,0.320370,0.314226,0.003093
13459.000000,1,0.288598,0.295368,0.291068,0.002234
13459.250000,1,0.272123,0.276371,0.273592,0.001470
13459.500000,1,0.258149,0.261730,0.259707,0.001082
13459.750000,1,0.250341,0.253710,0.252197,0.000826
13460.000000,2,0.278750,0.283350,0.281118,0.001294
13460.250000,2,0.281279,0.285337,0.283280,0.001049
13460.500000,2,0.287436,0.291243,0.289183,0.001057
13460.750000,2,0.298613,0.302116,0.299784,0.000932
13461.000000,2,0.313068,0.316379,0.314568,0.000803
13461.250000,2,0.332591,0.336378,0.334042,0.000913
13461.500000,2,0.356325,0.360170,0.358031,0.001174
13461.750000,2,0.385356,0.390466,0.387000,0.001709
13462.000000,2,0.416557,0.424177,0.419291,0.002474
13462.250000,2,0.452267,0.461957,0.455256,0.003302
13462.500000,2,0.490911,0.502909,0.494493,0.004151
13462.750000,2,0.529943,0.544750,0.534845,0.004939
13463.000000,2,0.570973,0.587065,0.575854,0.005500
13463.250000,2,0.609496,0.628498,0.616191,0.006449
13463.500000,2,0.648489,0.668431,0.654574,0.006939
13463.750000,2,0.685906,0.707512,0.691884,0.007713
13464.000000,2,0.719512,0.743460,0.726703,0.008611
13464.250000,2,0.751605,0.778234,0.759846,0.009367
13464.500000,2,0.782444,0.809167,0.790918,0.009033
13464.750000,2,0.806514,0.836479,0.816216,0.010178
13465.000000,2,0.828106,0.858198,0.837743,0.010446
13465.250000,2,0.845757,0.876326,0.855278,0.010915
13465.500000,2,0.861991,0.891609,0.871048,0.010625
13465.750000,2,0.874465,0.907508,0.884878,0.011273
13466.000000,2,0.889305,0.919856,0.898492,0.010568
13466.250000,2,0.898084,0.930492,0.909049,0.011062
13466.500000,2,0.907324,0.938552,0.916913,0.010857
13466.750000,2,0.915357,0.945879,0.924079,0.011014
13467.000000,2,0.918571,0.951088,0.929208,0.011107
13467.250000,2,0.926414,0.957202,0.936501,0.010466
13467.500000,2,0.934656,0.965167,0.944069,0.010470
13467.750000,2,0.943792,0.973822,0.953238,0.010307
13468.000000,2,0.952405,0.981563,0.961768,0.009832
13468.250000,2,0.960249,0.988874,0.969170,0.009602
13468.500000,2,0.964567,0.994616,0.975227,0.009360
13468.750000,2,0.975286,1.000689,0.982585,0.008856
13469.000000,2,0.980500,1.006424,0.987972,0.008998
13469.250000,2,0.986552,1.012379,0.994105,0.008870
13469.500000,2,0.991529,1.016700,0.998944,0.008740
13469.750000,2,0.998382,1.021436,1.005455,0.007927
13470.000000,2,1.003694,1.027204,1.011514,0.007964
13470.250000,2,1.013760,1.037840,1.021486,0.007947
13470.500000,2,1.025448,1.049730,1.033312,0.008211
13470.750000,2,1.040493,1.063452,1.048529,0.007644
13471.000000,2,1.052863,1.076304,1.062023,0.007220
13471.250000,2,1.067251,1.088022,1.074152,0.007012
13471.500000,2,1.075956,1.098394,1.084109,0.006976
13471.750000,2,1.088161,1.109779,1.095358,0.006952
13472.000000,2,1.110864,1.140319,1.120768,0.009580
13472.250000,2,1.112189,1.133175,1.119003,0.007145
13472.500000,2,1.124228,1.141807,1.129542,0.006137
13472.750000,2,1.129529,1.150337,1.137622,0.006331
13473.000000,2,1.136006,1.153829,1.142603,0.006053
13473.250000,2,1.142423,1.159243,1.148412,0.005708
13473.500000,2,1.146889,1.164828,1.153512,0.005489
13473.750000,2,1.155770,1.171386,1.162058,0.004808
13474.000000,2,1.162685,1.177650,1.167991,0.004617
13474.250000,2,1.168262,1.181619,1.173855,0.004270
13474.500000,2,1.172124,1.183404,1.176645,0.003913
13474.750000,2,1.176613,1.186358,1.180197,0.003142
13475.000000,2,1.180662,1.190815,1.185916,0.002758
13475.250000,2,1.191675,1.198808,1.195349,0.001849
13475.500000,2,1.202495,1.211036,1.207072,0.002271
13475.750000,2,1.216220,1.220908,1.218684,0.001294
13476.000000,2,1.233798,1.239915,1.236475,0.001939
13476.250000,2,1.235810,1.240709,1.238322,0.001383
13476.500000,2,1.242500,1.249815,1.246645,0.002317
13476.750000,2,1.252594,1.260676,1.256017,0.002509
13477.000000,2,1.259339,1.271816,1.265169,0.003935
13477.250000,2,1.267106,1.275002,1.271658,0.002667
13477.500000,2,1.270765,1.282052,1.276691,0.003987
13477.750000,2,1.273532,1.284456,1.279708,0.003586
13478.000000,2,1.275415,1.287076,1.282359,0.004137
13478.250000,2,1.278126,1.292578,1.286263,0.004924
13478.500000,2,1.282224,1.296052,1.290876,0.005002
13478.750000,2,1.286884,1.303297,1.296186,0.005877
13479.000000,2,1.289723,1.305134,1.299228,0.005716
13479.250000,2,1.290654,1.308399,1.302065,0.006302
13479.500000,2,1.289540,1.306659,1.300712,0.005855
13479.750000,2,1.290107,1.308669,1.301314,0.006164
13480.000000,2,1.290077,1.308019,1.301075,0.005924
13480.250000,2,1.290390,1.309135,1.302378,0.006498
13480.500000,2,1.290471,1.312029,1.303089,0.006754
13480.750000,2,1.290826,1.309680,1.301905,0.006132
13481.000000,2,1.287921,1.307787,1.300749,0.006841
13481.250000,2,1.286009,1.306690,1.298997,0.006634
13481.500000,2,1.285037,1.305169,1.297891,0.006427
13481.750000,2,1.285462,1.306261,1.298748,0.006418
13482.000000,2,1.286737,1.307345,1.299599,0.006502
13482.250000,2,1.288195,1.307233,1.301587,0.006466
13482.500000,2,1.288731,1.310121,1.302787,0.007074
13482.750000,2,1.289338,1.311117,1.303902,0.006775
13483.000000,2,1.289358,1.313197,1.304590,0.007470
13483.250000,2,1.290704,1.312403,1.305938,0.007354
13483.500000,2,1.290077,1.313429,1.305872,0.007356
13483.750000,2,1.290320,1.313022,1.306630,0.007780
13484.000000,2,1.292212,1.314952,1.307792,0.007608
13484.250000,2,1.294125,1.320831,1.311848,0.008565
13484.500000,2,1.298213,1.325342,1.316208,0.009103
13484.750000,2,1.303627,1.330474,1.321599,0.009231
13485.000000,2,1.306875,1.335787,1.326452,0.009646
13485.250000,2,1.310265,1.342545,1.330999,0.010328
13485.500000,2,1.310063,1.341304,1.331513,0.010439
13485.750000,2,1.309253,1.339014,1.330165,0.010372
13486.000000,2,1.303030,1.336564,1.325448,0.011095
13486.250000,2,1.294205,1.328344,1.316542,0.011256
13486.500000,2,1.278682,1.313080,1.301897,0.011320
13486.750000,2,1.259577,1.292618,1.282086,0.011465
13487.000000,2,1.233003,1.267776,1.256481,0.011716
13487.250000,2,1.202311,1.234695,1.224649,0.011489
13487.500000,2,1.162977,1.196548,1.185453,0.011574
13487.750000,2,1.119342,1.148532,1.139916,0.010228
13488.000000,2,1.068805,1.099452,1.089960,0.010441
13488.250000,2,1.015020,1.044039,1.033816,0.009346
13488.500000,2,0.956283,0.982715,0.974808,0.008926
13488.750000,2,0.895800,0.921777,0.912970,0.008607
13489.000000,2,0.832170,0.853857,0.847730,0.007500
13489.250000,2,0.767034,0.787127,0.781075,0.006768
13489.500000,2,0.699471,0.718206,0.712457,0.006128
13489.750000,2,0.633691,0.649071,0.644921,0.005388
13490.000000,2,0.568652,0.582143,0.578685,0.004646
13490.250000,2,0.508734,0.520751,0.517117,0.003960
13490.500000,2,0.452692,0.462423,0.459519,0.003278
13490.750000,2,0.403802,0.411721,0.409337,0.002554
13491.000000,2,0.361156,0.368519,0.365894,0.002221
13491.250000,2,0.327692,0.333925,0.331419,0.001764
13491.500000,2,0.302823,0.308608,0.306151,0.001633
13491.750000,2,0.288655,0.293643,0.291161,0.001368
13492.000000,3,0.287640,0.293710,0.290450,0.001901
13492.250000,3,0.290660,0.297077,0.293445,0.002053
13492.500000,3,0.300149,0.306463,0.302686,0.001976
13492.750000,3,0.314790,0.321550,0.317096,0.002363
13493.000000,3,0.335520,0.344402,0.338331,0.002942
13493.250000,3,0.360671,0.369777,0.363599,0.003085
13493.500000,3,0.391702,0.403093,0.395277,0.003679
13493.750000,3,0.429447,0.441558,0.432890,0.004279
13494.000000,3,0.470978,0.485306,0.475299,0.004767
13494.250000,3,0.516808,0.532983,0.520862,0.005424
13494.500000,3,0.563587,0.580940,0.568578,0.005851
13494.750000,3,0.612114,0.631447,0.617430,0.006646
13495.000000,3,0.662682,0.682187,0.668129,0.006450
13495.250000,3,0.711601,0.734034,0.718809,0.006991
13495.500000,3,0.760990,0.785046,0.768634,0.007431
13495.750000,3,0.810437,0.832727,0.816466,0.007359
13496.000000,3,0.853125,0.876891,0.860165,0.007557
13496.250000,3,0.891628,0.914691,0.898459,0.007605
13496.500000,3,0.925074,0.947779,0.931774,0.007547
13496.750000,3,0.953719,0.978036,0.960875,0.007670
13497.000000,3,0.978350,1.002115,0.985522,0.007565
13497.250000,3,0.998128,1.021448,1.005853,0.007463
13497.500000,3,1.015161,1.037873,1.022382,0.006941
13497.750000,3,1.026350,1.049641,1.034809,0.007003
13498.000000,3,1.039969,1.060875,1.046729,0.006638
13498.250000,3,1.051191,1.071515,1.057511,0.006349
13498.500000,3,1.059265,1.078467,1.065445,0.006478
13498.750000,3,1.064652,1.085369,1.072350,0.006363
13499.000000,3,1.068387,1.089503,1.076459,0.006518
13499.250000,3,1.071368,1.090986,1.078638,0.006223
13499.500000,3,1.075895,1.092440,1.081655,0.005540
13499.750000,3,1.079170,1.095110,1.084557,0.005246
13500.000000,3,1.082375,1.101943,1.089984,0.005659
13500.250000,3,1.085495,1.102408,1.092390,0.004901
13500.500000,3,1.090897,1.104662,1.095635,0.004348
13500.750000,3,1.092183,1.104919,1.097047,0.004053
13501.000000,3,1.090647,1.104633,1.097591,0.003874
13501.250000,3,1.094212,1.103683,1.098207,0.002981
13501.500000,3,1.093287,1.102219,1.097126,0.002940
13501.750000,3,1.091371,1.099678,1.095526,0.002363
13502.000000,3,1.086245,1.094160,1.090133,0.002564
13502.250000,3,1.083239,1.088672,1.085702,0.001635
13502.500000,3,1.076087,1.084509,1.081855,0.002037
13502.750000,3,1.080169,1.086707,1.083827,0.001644
13503.000000,3,1.087617,1.090540,1.089638,0.000787
13503.250000,3,1.097804,1.100863,1.099477,0.000963
13503.500000,3,1.108388,1.115371,1.111521,0.001786
13503.750000,3,1.118161,1.123263,1.120920,0.001587
13504.000000,3,1.126011,1.132651,1.129601,0.002187
13504.250000,3,1.132279,1.140880,1.136531,0.002669
13504.500000,3,1.138276,1.146488,1.143214,0.002653
13504.750000,3,1.144495,1.154104,1.150084,0.003170
13505.000000,3,1.149587,1.162132,1.155330,0.003686
13505.250000,3,1.152781,1.163167,1.159256,0.003550
13505.500000,3,1.156510,1.169000,1.162950,0.003726
13505.750000,3,1.160766,1.174260,1.167876,0.004228
13506.000000,3,1.167625,1.182006,1.175090,0.004642
13506.250000,3,1.175417,1.189572,1.183143,0.004369
13506.500000,3,1.182418,1.197793,1.191305,0.004598
13506.750000,3,1.189551,1.203552,1.197822,0.004676
13507.000000,3,1.193968,1.207733,1.202668,0.004550
13507.250000,3,1.198498,1.213825,1.207272,0.004609
13507.500000,3,1.205449,1.221129,1.214222,0.004512
13507.750000,3,1.214349,1.230278,1.223438,0.004881
13508.000000,3,1.221113,1.236259,1.229722,0.004333
13508.250000,3,1.226137,1.241528,1.235894,0.004976
13508.500000,3,1.228134,1.241944,1.237032,0.004621
13508.750000,3,1.229598,1.245933,1.239014,0.004655
13509.000000,3,1.232812,1.246863,1.242377,0.004405
13509.250000,3,1.239863,1.252091,1.248136,0.004006
13509.500000,3,1.247447,1.261802,1.255716,0.004522
13509.750000,3,1.252085,1.266230,1.261613,0.004255
13510.000000,3,1.253519,1.268953,1.263054,0.004498
13510.250000,3,1.252550,1.267286,1.261630,0.004379
13510.500000,3,1.250454,1.265636,1.259572,0.004465
13510.750000,3,1.250137,1.264094,1.258831,0.004539
13511.000000,3,1.248515,1.264792,1.258131,0.004738
13511.250000,3,1.246251,1.261851,1.256109,0.004575
13511.500000,3,1.241039,1.257455,1.251384,0.005029
13511.750000,3,1.234384,1.249735,1.243642,0.004716
13512.000000,3,1.225652,1.242053,1.235191,0.004551
13512.250000,3,1.221598,1.237776,1.230649,0.004805
13512.500000,3,1.219403,1.236270,1.229790,0.005095
13512.750000,3,1.220866,1.237025,1.230871,0.004907
13513.000000,3,1.222527,1.237922,1.231963,0.004711
13513.250000,3,1.221875,1.239485,1.231669,0.005217
13513.500000,3,1.219630,1.234498,1.228455,0.004725
13513.750000,3,1.216080,1.231000,1.225955,0.005042
13514.000000,3,1.215240,1.231158,1.224705,0.005035
13514.250000,3,1.216515,1.231244,1.224665,0.004933
13514.500000,3,1.215714,1.230919,1.224127,0.004334
13514.750000,3,1.214231,1.228153,1.222891,0.004183
13515.000000,3,1.212510,1.225873,1.220592,0.004354
13515.250000,3,1.208792,1.222622,1.217212,0.004545
13515.500000,3,1.204915,1.218450,1.213723,0.004334
13515.750000,3,1.201988,1.214696,1.209528,0.003580
13516.000000,3,1.200258,1.211533,1.206708,0.003675
13516.250000,3,1.194987,1.207797,1.202066,0.003688
13516.500000,3,1.190804,1.202204,1.196989,0.003189
13516.750000,3,1.187788,1.197246,1.192604,0.003036
13517.000000,3,1.185405,1.194011,1.189949,0.002566
13517.250000,3,1.185375,1.193280,1.189407,0.002486
13517.500000,3,1.184132,1.194166,1.188867,0.002612
13517.750000,3,1.183783,1.189723,1.186239,0.001785
13518.000000,3,1.178562,1.186230,1.182149,0.002157
13518.250000,3,1.169075,1.175493,1.171875,0.001808
13518.500000,3,1.155303,1.163167,1.159302,0.002230
13518.750000,3,1.136752,1.142433,1.140313,0.001611
13519.000000,3,1.114735,1.120521,1.116770,0.001669
13519.250000,3,1.084746,1.089285,1.087073,0.001542
13519.500000,3,1.048517,1.055164,1.051883,0.002069
13519.750000,3,1.007740,1.015410,1.011581,0.001925
13520.000000,3,0.965794,0.971851,0.968582,0.001769
13520.250000,3,0.917635,0.924658,0.920699,0.001934
13520.500000,3,0.869994,0.875888,0.872161,0.001814
13520.750000,3,0.816595,0.823331,0.819360,0.001933
13521.000000,3,0.760962,0.767850,0.763952,0.001919
13521.250000,3,0.705191,0.710803,0.707035,0.001618
13521.500000,3,0.648337,0.652828,0.649700,0.001288
13521.750000,3,0.590852,0.595534,0.592252,0.001485
13522.000000,3,0.534117,0.540988,0.537167,0.001798
13522.250000,3,0.483261,0.489180,0.485099,0.001688
13522.500000,3,0.435359,0.441499,0.437660,0.001742
13522.750000,3,0.393579,0.399062,0.395415,0.001641
13523.000000,3,0.356943,0.363788,0.359435,0.001998
13523.250000,3,0.327280,0.334205,0.330284,0.002076
13523.500000,3,0.307774,0.312738,0.309574,0.001773
13523.750000,3,0.293951,0.299883,0.296463,0.001956
13524.000000,4,0.307191,0.312800,0.310800,0.001822
13524.250000,4,0.316229,0.319975,0.318452,0.001169
13524.500000,4,0.324021,0.330500,0.328271,0.002189
13524.750000,4,0.348052,0.354434,0.352408,0.001934
13525.000000,4,0.375539,0.384157,0.381232,0.002750
13525.250000,4,0.411062,0.421287,0.417591,0.003120
13525.500000,4,0.448166,0.461285,0.457025,0.004406
13525.750000,4,0.500164,0.514955,0.509706,0.004697
13526.000000,4,0.548704,0.566964,0.560840,0.006155
13526.250000,4,0.610533,0.627695,0.621962,0.006011
13526.500000,4,0.665169,0.685731,0.678683,0.007117
13526.750000,4,0.729792,0.750475,0.743735,0.007424
13527.000000,4,0.784835,0.807915,0.801047,0.008299
13527.250000,4,0.847910,0.872336,0.864069,0.008291
13527.500000,4,0.900265,0.927077,0.919470,0.009620
13527.750000,4,0.960109,0.986974,0.978168,0.009171
13528.000000,4,1.006684,1.036590,1.026612,0.010338
13528.250000,4,1.054393,1.082084,1.073601,0.009747
13528.500000,4,1.086703,1.119075,1.108857,0.011008
13528.750000,4,1.122512,1.152605,1.142842,0.010287
13529.000000,4,1.143234,1.174634,1.164721,0.010756
13529.250000,4,1.167625,1.197805,1.187979,0.010186
13529.500000,4,1.175715,1.209125,1.198473,0.010780
13529.750000,4,1.190080,1.219404,1.210990,0.009979
13530.000000,4,1.190852,1.222531,1.212293,0.010601
13530.250000,4,1.198702,1.229232,1.218799,0.009580
13530.500000,4,1.199765,1.231067,1.220950,0.010520
13530.750000,4,1.213599,1.241912,1.233374,0.009766
13531.000000,4,1.220466,1.250198,1.240999,0.010131
13531.250000,4,1.236997,1.264949,1.256529,0.009844
13531.500000,4,1.241859,1.271949,1.263043,0.010285
13531.750000,4,1.253328,1.281912,1.272567,0.009524
13532.000000,4,1.253679,1.283580,1.274450,0.010491
13532.250000,4,1.260756,1.289378,1.280083,0.009543
13532.500000,4,1.257628,1.286642,1.277725,0.009806
13532.750000,4,1.262230,1.288045,1.279981,0.008567
13533.000000,4,1.254400,1.283843,1.272803,0.008803
13533.250000,4,1.253197,1.276422,1.268746,0.007676
13533.500000,4,1.241208,1.266306,1.258438,0.008418
13533.750000,4,1.239142,1.260705,1.254345,0.007272
13534.000000,4,1.228175,1.250729,1.243751,0.007629
13534.250000,4,1.225619,1.245425,1.238868,0.006274
13534.500000,4,1.211865,1.232282,1.225694,0.006635
13534.750000,4,1.206602,1.223652,1.217045,0.005011
13535.000000,4,1.191113,1.209799,1.203664,0.006180
13535.250000,4,1.188517,1.204704,1.198324,0.004791
13535.500000,4,1.180527,1.196911,1.190367,0.004853
13535.750000,4,1.184376,1.198084,1.192939,0.004415
13536.000000,4,1.179264,1.194143,1.188031,0.004401
13536.250000,4,1.181605,1.194482,1.188182,0.003569
13536.500000,4,1.172256,1.184490,1.179502,0.003597
13536.750000,4,1.170662,1.181330,1.176565,0.003036
13537.000000,4,1.163254,1.174161,1.169711,0.002925
13537.250000,4,1.165590,1.173206,1.169747,0.002254
13537.500000,4,1.157991,1.167285,1.162884,0.002503
13537.750000,4,1.157122,1.162000,1.159640,0.001348
13538.000000,4,1.144186,1.151667,1.148600,0.001775
13538.250000,4,1.140307,1.144094,1.142174,0.001074
13538.500000,4,1.127981,1.134957,1.130749,0.001804
13538.750000,4,1.126975,1.130997,1.129229,0.000903
13539.000000,4,1.120027,1.125406,1.122223,0.001381
13539.250000,4,1.118735,1.123532,1.121312,0.001382
13539.500000,4,1.111074,1.115699,1.113083,0.001082
13539.750000,4,1.107039,1.112427,1.109952,0.001797
13540.000000,4,1.275230,1.401737,1.305982,0.046017
13540.250000,4,1.096303,1.104198,1.100227,0.002409
13540.500000,4,1.092343,1.099114,1.095494,0.002224
13540.750000,4,1.094968,1.102994,1.098838,0.002501
13541.000000,4,1.088152,1.098152,1.093232,0.002808
13541.250000,4,1.089933,1.101590,1.094509,0.003391
13541.500000,4,1.086518,1.095325,1.089386,0.002762
13541.750000,4,1.086569,1.100147,1.091496,0.004141
13542.000000,4,1.085305,1.097781,1.090212,0.003680
13542.250000,4,1.093043,1.107284,1.097648,0.004445
13542.500000,4,1.092802,1.107816,1.098290,0.004375
13542.750000,4,1.096375,1.112989,1.102826,0.005013
13543.000000,4,1.094832,1.108919,1.099950,0.004517
13543.250000,4,1.097728,1.114462,1.103017,0.005473
13543.500000,4,1.094155,1.109951,1.098865,0.005154
13543.750000,4,1.094803,1.112598,1.100689,0.005827
13544.000000,4,1.087333,1.106182,1.093210,0.006041
13544.250000,4,1.086583,1.106523,1.093538,0.006250
13544.500000,4,1.081150,1.099024,1.086869,0.005884
13544.750000,4,1.083289,1.103274,1.089220,0.006978
13545.000000,4,1.082539,1.101921,1.088216,0.006456
13545.250000,4,1.087723,1.111234,1.095702,0.007241
13545.500000,4,1.090981,1.110914,1.096643,0.006585
13545.750000,4,1.093985,1.118653,1.102098,0.007961
13546.000000,4,1.093033,1.114252,1.100037,0.006823
13546.250000,4,1.094223,1.119986,1.102871,0.008146
13546.500000,4,1.092063,1.114563,1.099300,0.007497
13546.750000,4,1.092842,1.118873,1.100946,0.008839
13547.000000,4,1.087295,1.111665,1.095736,0.008024
13547.250000,4,1.088260,1.113350,1.096114,0.008420
13547.500000,4,1.079865,1.103686,1.088161,0.007590
13547.750000,4,1.077090,1.104087,1.086386,0.008992
13548.000000,4,1.072774,1.098543,1.082408,0.008034
13548.250000,4,1.078698,1.104718,1.086655,0.008747
13548.500000,4,1.077697,1.100518,1.085058,0.007913
13548.750000,4,1.082124,1.106944,1.089233,0.008607
13549.000000,4,1.077051,1.101219,1.084908,0.008052
13549.250000,4,1.077989,1.103736,1.086125,0.008668
13549.500000,4,1.073589,1.097260,1.081635,0.007473
13549.750000,4,1.074973,1.100478,1.082990,0.008524
13550.000000,4,1.069565,1.094052,1.077736,0.007980
13550.250000,4,1.070398,1.093791,1.077771,0.007986
13550.500000,4,1.057663,1.080849,1.065829,0.007567
13550.750000,4,1.048663,1.072959,1.056994,0.007915
13551.000000,4,1.030677,1.050593,1.036974,0.007064
13551.250000,4,1.011403,1.033711,1.019267,0.007438
13551.500000,4,0.983427,1.002393,0.990137,0.006361
13551.750000,4,0.953074,0.975152,0.961496,0.006913
13552.000000,4,0.914548,0.931736,0.920715,0.005936
13552.250000,4,0.875148,0.892447,0.881260,0.006081
13552.500000,4,0.826709,0.841518,0.831467,0.004991
