# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.280180,0.281510,0.280968,0.000383
12428.250000,1,0.283648,0.285124,0.284351,0.000429
12428.500000,1,0.293878,0.295520,0.294778,0.000541
12428.750000,1,0.311053,0.313252,0.312258,0.000820
12429.000000,1,0.335693,0.338709,0.337438,0.001096
12429.250000,1,0.368520,0.372566,0.370745,0.001424
12429.500000,1,0.408759,0.413868,0.411711,0.001743
12429.750000,1,0.454650,0.460840,0.458369,0.002020
12430.000000,1,0.503857,0.510291,0.507879,0.002051
12430.250000,1,0.552928,0.559213,0.557198,0.002109
12430.500000,1,0.601715,0.608496,0.605942,0.002089
12430.750000,1,0.650475,0.657268,0.654822,0.002079
12431.000000,1,0.702483,0.709951,0.707232,0.002262
12431.250000,1,0.759016,0.767695,0.764601,0.002672
12431.500000,1,0.820508,0.828991,0.825924,0.002599
12431.750000,1,0.881053,0.889492,0.886491,0.002637
12432.000000,1,0.933829,0.941605,0.939085,0.002260
12432.250000,1,0.973248,0.979458,0.977598,0.001805
12432.500000,1,0.998473,1.005761,1.003249,0.001898
12432.750000,1,1.017853,1.024996,1.022777,0.001876
12433.000000,1,1.039227,1.046125,1.044085,0.001860
12433.250000,1,1.067270,1.073877,1.072140,0.001839
12433.500000,1,1.099570,1.107222,1.104904,0.002149
12433.750000,1,1.129409,1.136967,1.134950,0.002167
12434.000000,1,1.150088,1.156002,1.153760,0.001641
12434.250000,1,1.152887,1.159503,1.157143,0.001920
12434.500000,1,1.147419,1.153336,1.151094,0.001884
12434.750000,1,1.140731,1.148389,1.144363,0.002343
12435.000000,1,1.141842,1.149985,1.146533,0.002342
12435.250000,1,1.155109,1.164858,1.160944,0.002680
12435.500000,1,1.179848,1.189794,1.185662,0.002647
12435.750000,1,1.206541,1.216247,1.212340,0.002719
12436.000000,1,1.227469,1.236821,1.232518,0.002723
12436.250000,1,1.234514,1.244170,1.239774,0.002854
12436.500000,1,1.231716,1.241764,1.236798,0.002991
12436.750000,1,1.226357,1.236379,1.231014,0.002822
12437.000000,1,1.225911,1.235825,1.230375,0.002671
12437.250000,1,1.233165,1.242912,1.238521,0.002605
12437.500000,1,1.248903,1.258182,1.254811,0.002583
12437.750000,1,1.268769,1.279240,1.275243,0.002942
12438.000000,1,1.286988,1.294732,1.292233,0.002234
12438.250000,1,1.293537,1.300077,1.298392,0.001869
12438.500000,1,1.286323,1.293550,1.291590,0.002123
12438.750000,1,1.271249,1.276774,1.274901,0.001638
12439.000000,1,1.250252,1.256256,1.254221,0.001668
12439.250000,1,1.232023,1.238872,1.236594,0.001957
12439.500000,1,1.220771,1.226916,1.224975,0.001680
12439.750000,1,1.215144,1.220953,1.218795,0.001739
12440.000000,1,1.210590,1.216162,1.213842,0.001674
12440.250000,1,1.199267,1.204539,1.201918,0.001805
12440.500000,1,1.176682,1.182620,1.179733,0.001968
12440.750000,1,1.145802,1.151182,1.147934,0.001963
12441.000000,1,1.111716,1.117906,1.114430,0.002113
12441.250000,1,1.083782,1.089610,1.086709,0.002070
12441.500000,1,1.067488,1.073312,1.070401,0.002142
12441.750000,1,1.062180,1.070028,1.066532,0.002385
12442.000000,1,1.067786,1.075531,1.071413,0.002380
12442.250000,1,1.073035,1.080955,1.076943,0.002510
12442.500000,1,1.073154,1.080934,1.077768,0.002484
12442.750000,1,1.068213,1.075452,1.071519,0.002556
12443.000000,1,1.058796,1.066439,1.062873,0.002456
12443.250000,1,1.053398,1.061852,1.057826,0.002759
12443.500000,1,1.056851,1.065900,1.061958,0.002971
12443.750000,1,1.071616,1.081274,1.077158,0.003170
12444.000000,1,1.093298,1.105940,1.099826,0.003686
12444.250000,1,1.116419,1.129161,1.123343,0.003694
12444.500000,1,1.135968,1.147366,1.142557,0.003304
12444.750000,1,1.149195,1.159341,1.155169,0.002974
12445.000000,1,1.156499,1.166719,1.162868,0.002961
12445.250000,1,1.162988,1.173010,1.169594,0.002976
12445.500000,1,1.174291,1.182441,1.179504,0.002591
12445.750000,1,1.186794,1.194620,1.191957,0.002513
12446.000000,1,1.199357,1.207030,1.204761,0.002309
12446.250000,1,1.210351,1.216819,1.214245,0.001886
12446.500000,1,1.216127,1.220797,1.218597,0.001432
12446.750000,1,1.214581,1.219129,1.217122,0.001362
12447.000000,1,1.208494,1.213778,1.211645,0.001446
12447.250000,1,1.202545,1.206217,1.204746,0.000977
12447.500000,1,1.196397,1.200243,1.198880,0.001113
12447.750000,1,1.193379,1.196876,1.194643,0.001101
12448.000000,1,1.190428,1.193919,1.191649,0.001080
12448.250000,1,1.184281,1.190674,1.186819,0.001642
12448.500000,1,1.177187,1.183311,1.179105,0.001730
12448.750000,1,1.164136,1.170589,1.166302,0.001780
12449.000000,1,1.146490,1.154593,1.148933,0.002246
12449.250000,1,1.128573,1.137079,1.131230,0.002299
12449.500000,1,1.114500,1.122333,1.116375,0.002223
12449.750000,1,1.105937,1.113919,1.108514,0.002152
12450.000000,1,1.105455,1.113740,1.108345,0.002519
12450.250000,1,1.105631,1.116578,1.108850,0.003412
12450.500000,1,1.106847,1.117670,1.109248,0.003404
12450.750000,1,1.104113,1.113710,1.106737,0.002872
12451.000000,1,1.098165,1.108024,1.100806,0.003013
12451.250000,1,1.091634,1.102318,1.094434,0.003208
12451.500000,1,1.089746,1.098925,1.092732,0.002849
12451.750000,1,1.094850,1.104244,1.097956,0.002756
12452.000000,1,1.107342,1.117491,1.110164,0.003015
12452.250000,1,1.121694,1.132038,1.124946,0.002971
12452.500000,1,1.133228,1.143450,1.136055,0.002987
12452.750000,1,1.137314,1.148302,1.140417,0.003266
12453.000000,1,1.137248,1.147578,1.139748,0.003045
12453.250000,1,1.135101,1.145583,1.137353,0.003158
12453.500000,1,1.135985,1.145415,1.137923,0.002804
12453.750000,1,1.141614,1.151577,1.143892,0.002847
12454.000000,1,1.148301,1.159208,1.150869,0.003171
12454.250000,1,1.152287,1.162373,1.154453,0.002995
12454.500000,1,1.147459,1.158761,1.150089,0.003241
12454.750000,1,1.133268,1.145673,1.136449,0.003480
12455.000000,1,1.111495,1.124268,1.114817,0.003586
12455.250000,1,1.086440,1.098439,1.089293,0.003431
12455.500000,1,1.058574,1.070991,1.061472,0.003535
12455.750000,1,1.027326,1.040051,1.030808,0.003519
12456.000000,1,0.992442,1.005588,0.996055,0.003698
12456.250000,1,0.950419,0.963714,0.954116,0.003777
12456.500000,1,0.900286,0.913622,0.904164,0.003737
12456.750000,1,0.843235,0.856736,0.847277,0.003798
12457.000000,1,0.782578,0.794808,0.786010,0.003533
12457.250000,1,0.718400,0.731186,0.722658,0.003592
12457.500000,1,0.655995,0.666973,0.659322,0.003221
12457.750000,1,0.594377,0.604521,0.597649,0.003076
12458.000000,1,0.535515,0.545464,0.538952,0.002826
12458.250000,1,0.480793,0.489521,0.483762,0.002546
12458.500000,1,0.430038,0.437790,0.432759,0.002335
12458.750000,1,0.385080,0.391317,0.387429,0.001886
12459.000000,1,0.346636,0.352271,0.349211,0.001649
12459.250000,1,0.317750,0.321340,0.319264,0.001079
12459.500000,1,0.297085,0.299829,0.298289,0.000843
12459.750000,1,0.285136,0.286632,0.285806,0.000510
12460.000000,2,0.268058,0.268755,0.268302,0.000295
12460.250000,2,0.270126,0.270992,0.270637,0.000312
12460.500000,2,0.276752,0.278079,0.277561,0.000399
12460.750000,2,0.287394,0.288912,0.288088,0.000472
12461.000000,2,0.300764,0.302255,0.301513,0.000528
12461.250000,2,0.316563,0.319179,0.317763,0.000780
12461.500000,2,0.335978,0.339384,0.337610,0.000964
12461.750000,2,0.360455,0.364835,0.362615,0.001193
12462.000000,2,0.391952,0.397795,0.394812,0.001574
12462.250000,2,0.429930,0.437216,0.433670,0.001925
12462.500000,2,0.474096,0.482174,0.478213,0.002158
12462.750000,2,0.520014,0.528093,0.523977,0.002083
12463.000000,2,0.563483,0.571517,0.567782,0.002071
12463.250000,2,0.604335,0.612445,0.608421,0.002077
12463.500000,2,0.643705,0.652287,0.648347,0.002191
12463.750000,2,0.686056,0.694252,0.690410,0.002175
12464.000000,2,0.732293,0.740061,0.736567,0.002131
12464.250000,2,0.779991,0.787754,0.783888,0.002132
12464.500000,2,0.823426,0.831605,0.828209,0.002228
12464.750000,2,0.859926,0.867269,0.864352,0.002085
12465.000000,2,0.888425,0.894575,0.891960,0.002003
12465.250000,2,0.909163,0.913799,0.912092,0.001776
12465.500000,2,0.926468,0.931084,0.929426,0.001692
12465.750000,2,0.945163,0.949247,0.947575,0.001521
12466.000000,2,0.965748,0.970489,0.968208,0.001502
12466.250000,2,0.987956,0.992453,0.989973,0.001528
12466.500000,2,1.007739,1.012550,1.010222,0.001500
12466.750000,2,1.022949,1.027898,1.025536,0.001602
12467.000000,2,1.030951,1.036238,1.033619,0.001872
12467.250000,2,1.030407,1.036768,1.033412,0.002029
12467.500000,2,1.022778,1.029729,1.026095,0.002190
12467.750000,2,1.012206,1.018000,1.015057,0.001957
12468.000000,2,1.000855,1.008840,1.004870,0.002486
12468.250000,2,0.993994,1.003059,0.998694,0.002707
12468.500000,2,0.993178,1.003407,0.998026,0.003115
12468.750000,2,0.994952,1.006007,1.000755,0.003419
12469.000000,2,0.996959,1.006525,1.002043,0.003231
12469.250000,2,0.991632,1.001814,0.997231,0.003415
12469.500000,2,0.979289,0.988832,0.984081,0.003431
12469.750000,2,0.961399,0.970886,0.966686,0.003171
12470.000000,2,0.945730,0.955862,0.951456,0.003357
12470.250000,2,0.938473,0.948763,0.944161,0.003250
12470.500000,2,0.940519,0.951986,0.947352,0.003532
12470.750000,2,0.951201,0.963651,0.958244,0.003601
12471.000000,2,0.964121,0.976687,0.971207,0.003703
12471.250000,2,0.972511,0.984590,0.979217,0.003604
12471.500000,2,0.972859,0.984877,0.980348,0.003522
12471.750000,2,0.969813,0.980262,0.976708,0.003129
12472.000000,2,0.968847,0.979260,0.976164,0.003249
12472.250000,2,0.974084,0.986259,0.982497,0.003425
12472.500000,2,0.991522,1.004055,1.000186,0.003553
12472.750000,2,1.017509,1.030478,1.026869,0.003604
12473.000000,2,1.048590,1.061502,1.057579,0.003638
12473.250000,2,1.074996,1.088940,1.085285,0.003932
12473.500000,2,1.096978,1.110094,1.106939,0.003786
12473.750000,2,1.113165,1.126075,1.122936,0.003791
12474.000000,2,1.126518,1.139382,1.136768,0.003813
12474.250000,2,1.142684,1.155698,1.152957,0.003892
12474.500000,2,1.163145,1.176661,1.173595,0.003903
12474.750000,2,1.187619,1.201342,1.197404,0.003819
12475.000000,2,1.210762,1.224965,1.221529,0.004140
12475.250000,2,1.234746,1.247087,1.242976,0.003400
12475.500000,2,1.249681,1.262133,1.258660,0.003588
12475.750000,2,1.261153,1.273058,1.268892,0.003174
12476.000000,2,1.268630,1.278893,1.274464,0.002969
12476.250000,2,1.272034,1.281181,1.276104,0.002494
12476.500000,2,1.274716,1.283046,1.277904,0.002394
12476.750000,2,1.277809,1.284608,1.280172,0.002350
12477.000000,2,1.281984,1.287813,1.284145,0.001940
12477.250000,2,1.285504,1.291814,1.288393,0.001919
12477.500000,2,1.287983,1.294635,1.290927,0.002125
12477.750000,2,1.286543,1.292801,1.289166,0.002185
12478.000000,2,1.280194,1.286448,1.282500,0.002016
12478.250000,2,1.270655,1.278170,1.272900,0.002353
12478.500000,2,1.261555,1.269992,1.263795,0.002754
12478.750000,2,1.253696,1.262274,1.256675,0.002465
12479.000000,2,1.250026,1.257079,1.252388,0.002121
12479.250000,2,1.246452,1.254356,1.249122,0.002420
12479.500000,2,1.241676,1.249431,1.244047,0.002463
12479.750000,2,1.233057,1.240492,1.235868,0.002220
12480.000000,2,1.223434,1.230222,1.225521,0.001934
12480.250000,2,1.214208,1.223295,1.217008,0.002482
12480.500000,2,1.211018,1.219231,1.213394,0.002337
12480.750000,2,1.214238,1.221313,1.216906,0.002031
12481.000000,2,1.223387,1.231013,1.226730,0.002155
12481.250000,2,1.235397,1.244056,1.239237,0.002192
12481.500000,2,1.248781,1.256448,1.251771,0.002201
12481.750000,2,1.258193,1.265948,1.261304,0.002204
12482.000000,2,1.267085,1.275277,1.270752,0.002313
12482.250000,2,1.278102,1.285657,1.281538,0.002338
12482.500000,2,1.291673,1.298350,1.295152,0.002002
12482.750000,2,1.309102,1.315818,1.312313,0.002169
12483.000000,2,1.326221,1.335517,1.330830,0.002955
12483.250000,2,1.343620,1.352835,1.347750,0.003030
12483.500000,2,1.357759,1.365918,1.361924,0.002677
12483.750000,2,1.370209,1.378350,1.373917,0.002737
12484.000000,2,1.380397,1.388195,1.384375,0.002668
12484.250000,2,1.389451,1.397549,1.393576,0.002891
12484.500000,2,1.397518,1.407279,1.402180,0.003238
12484.750000,2,1.403643,1.413749,1.409101,0.003293
12485.000000,2,1.409668,1.417720,1.413665,0.002968
12485.250000,2,1.409957,1.418941,1.415018,0.003019
12485.500000,2,1.406790,1.416959,1.411847,0.003341
12485.750000,2,1.398085,1.409031,1.403635,0.003295
12486.000000,2,1.385706,1.395047,1.389927,0.002974
12486.250000,2,1.365956,1.375607,1.370422,0.002901
12486.500000,2,1.342332,1.353786,1.347513,0.003301
12486.750000,2,1.315670,1.326799,1.321156,0.003127
12487.000000,2,1.287395,1.296869,1.292263,0.002785
12487.250000,2,1.254877,1.265007,1.259874,0.002728
12487.500000,2,1.216672,1.227629,1.221741,0.002972
12487.750000,2,1.170708,1.180082,1.175353,0.002903
12488.000000,2,1.115891,1.126188,1.120826,0.003121
12488.250000,2,1.054331,1.065177,1.059599,0.003093
12488.500000,2,0.989274,0.999307,0.994040,0.002892
12488.750000,2,0.921262,0.930919,0.926242,0.003025
12489.000000,2,0.850542,0.861953,0.856510,0.003397
12489.250000,2,0.778341,0.788406,0.783522,0.003094
12489.500000,2,0.702960,0.712882,0.708301,0.003153
12489.750000,2,0.627336,0.636848,0.632387,0.003045
12490.000000,2,0.555347,0.563909,0.559843,0.002792
12490.250000,2,0.489886,0.496923,0.493914,0.002345
12490.500000,2,0.434212,0.440192,0.437284,0.002017
12490.750000,2,0.387084,0.392248,0.389822,0.001771
12491.000000,2,0.348290,0.352893,0.350715,0.001554
12491.250000,2,0.317146,0.320518,0.318805,0.001062
12491.500000,2,0.293240,0.296427,0.294689,0.000999
12491.750000,2,0.278119,0.280110,0.279014,0.000544
12492.000000,3,0.303179,0.304685,0.303750,0.000476
12492.250000,3,0.306947,0.309046,0.308067,0.000620
12492.500000,3,0.319692,0.321990,0.320989,0.000756
12492.750000,3,0.341641,0.344992,0.343734,0.001194
12493.000000,3,0.374181,0.378413,0.376631,0.001500
12493.250000,3,0.416668,0.421997,0.419617,0.001782
12493.500000,3,0.467250,0.474205,0.471242,0.002259
12493.750000,3,0.524648,0.532581,0.529061,0.002671
12494.000000,3,0.585387,0.595014,0.590900,0.003140
12494.250000,3,0.649113,0.658881,0.655043,0.003226
12494.500000,3,0.713318,0.724174,0.719800,0.003482
12494.750000,3,0.777791,0.789490,0.784746,0.003708
12495.000000,3,0.841133,0.854124,0.848607,0.004002
12495.250000,3,0.903489,0.915600,0.910565,0.003932
12495.500000,3,0.959479,0.971853,0.967269,0.003781
12495.750000,3,1.008966,1.021409,1.016900,0.003820
12496.000000,3,1.050365,1.061197,1.056877,0.003339
12496.250000,3,1.077821,1.088567,1.084674,0.003386
12496.500000,3,1.097063,1.107140,1.102913,0.003094
12496.750000,3,1.108721,1.117328,1.114463,0.002992
12497.000000,3,1.119001,1.127373,1.123837,0.002727
12497.250000,3,1.129420,1.136992,1.133786,0.002526
12497.500000,3,1.139880,1.147138,1.143896,0.002438
12497.750000,3,1.144870,1.152655,1.149181,0.002431
12498.000000,3,1.141946,1.149800,1.145896,0.002566
12498.250000,3,1.130618,1.137395,1.133410,0.002409
12498.500000,3,1.111125,1.119235,1.115078,0.002644
12498.750000,3,1.094240,1.102176,1.098081,0.002813
12499.000000,3,1.084128,1.090613,1.087770,0.002171
12499.250000,3,1.081264,1.089895,1.086269,0.002645
12499.500000,3,1.085134,1.092157,1.089797,0.002303
12499.750000,3,1.088221,1.096364,1.093276,0.002549
12500.000000,3,1.089816,1.099179,1.095563,0.002773
12500.250000,3,1.075586,1.083722,1.080709,0.002557
12500.500000,3,1.063225,1.071599,1.067951,0.002471
12500.750000,3,1.053393,1.061425,1.057834,0.002290
12501.000000,3,1.049564,1.058907,1.055189,0.002675
12501.250000,3,1.055181,1.063464,1.059884,0.002298
12501.500000,3,1.063763,1.072808,1.068877,0.002346
12501.750000,3,1.071544,1.081303,1.077198,0.002651
12502.000000,3,1.075332,1.085161,1.080733,0.002622
12502.250000,3,1.074763,1.083952,1.079804,0.002770
12502.500000,3,1.072641,1.081583,1.077327,0.002538
12502.750000,3,1.070802,1.080454,1.076406,0.002736
12503.000000,3,1.074377,1.083142,1.079383,0.002684
12503.250000,3,1.081558,1.091407,1.086457,0.002835
12503.500000,3,1.090588,1.099862,1.095383,0.002813
12503.750000,3,1.098866,1.107728,1.103447,0.002734
12504.000000,3,1.104980,1.112475,1.108507,0.002467
12504.250000,3,1.105448,1.112844,1.108991,0.002477
12504.500000,3,1.100704,1.108491,1.104086,0.002515
12504.750000,3,1.092061,1.099299,1.095830,0.002290
12505.000000,3,1.082808,1.089598,1.085700,0.002224
12505.250000,3,1.073392,1.079957,1.076567,0.001981
12505.500000,3,1.067867,1.074148,1.071125,0.001859
12505.750000,3,1.067735,1.074218,1.070922,0.001910
12506.000000,3,1.071777,1.077751,1.075201,0.001732
12506.250000,3,1.077760,1.083470,1.081103,0.001600
12506.500000,3,1.080979,1.087782,1.084884,0.001778
12506.750000,3,1.081020,1.088041,1.084602,0.001749
12507.000000,3,1.078379,1.084478,1.081841,0.001534
12507.250000,3,1.077384,1.081494,1.079710,0.001118
12507.500000,3,1.077648,1.083670,1.081408,0.001668
12507.750000,3,1.084392,1.090197,1.087969,0.001694
12508.000000,3,1.095778,1.100187,1.098551,0.001333
12508.250000,3,1.105691,1.110630,1.108306,0.001407
12508.500000,3,1.112212,1.116977,1.114324,0.001461
12508.750000,3,1.114174,1.119407,1.116068,0.001562
12509.000000,3,1.113924,1.119176,1.115598,0.001465
12509.250000,3,1.114075,1.120572,1.116597,0.001731
12509.500000,3,1.117799,1.125654,1.120905,0.002023
12509.750000,3,1.125346,1.133759,1.128125,0.002241
12510.000000,3,1.132356,1.140146,1.135188,0.002069
12510.250000,3,1.137320,1.145398,1.139957,0.002149
12510.500000,3,1.139136,1.148341,1.142282,0.002449
12510.750000,3,1.141854,1.150410,1.144919,0.002230
12511.000000,3,1.146564,1.154497,1.149688,0.002122
12511.250000,3,1.156082,1.164309,1.159518,0.002097
12511.500000,3,1.171316,1.179403,1.174970,0.002160
12511.750000,3,1.190184,1.198666,1.193726,0.002252
12512.000000,3,1.209778,1.216241,1.213174,0.001816
12512.250000,3,1.228387,1.233012,1.231022,0.001605
12512.500000,3,1.243426,1.248247,1.245688,0.001853
12512.750000,3,1.255430,1.259789,1.257900,0.001570
12513.000000,3,1.267472,1.272073,1.269391,0.001677
12513.250000,3,1.277136,1.282657,1.280140,0.001696
12513.500000,3,1.287002,1.292326,1.289254,0.001504
12513.750000,3,1.292577,1.300096,1.296156,0.001944
12514.000000,3,1.297164,1.304220,1.300626,0.001914
12514.250000,3,1.299633,1.306658,1.302846,0.001762
12514.500000,3,1.299643,1.306902,1.302601,0.002032
12514.750000,3,1.298234,1.305571,1.300450,0.002018
12515.000000,3,1.292897,1.301011,1.295552,0.002303
12515.250000,3,1.286241,1.293433,1.288402,0.002054
12515.500000,3,1.277096,1.285105,1.279218,0.002371
12515.750000,3,1.266247,1.273830,1.269083,0.002225
12516.000000,3,1.255551,1.262658,1.258217,0.002156
12516.250000,3,1.242475,1.250368,1.246211,0.002359
12516.500000,3,1.229430,1.237844,1.233849,0.002329
12516.750000,3,1.216664,1.224437,1.219899,0.002151
12517.000000,3,1.200580,1.209323,1.204870,0.002221
12517.250000,3,1.186475,1.194281,1.190407,0.001980
12517.500000,3,1.172730,1.180234,1.176529,0.001897
12517.750000,3,1.159154,1.167101,1.162867,0.002000
12518.000000,3,1.145169,1.151408,1.148589,0.001683
12518.250000,3,1.128325,1.135126,1.132156,0.002085
12518.500000,3,1.109872,1.115940,1.112791,0.001896
12518.750000,3,1.088079,1.093890,1.091062,0.001987
12519.000000,3,1.063328,1.069198,1.066651,0.002211
12519.250000,3,1.037629,1.043339,1.040747,0.001941
12519.500000,3,1.008195,1.015553,1.011916,0.002348
12519.750000,3,0.975002,0.983096,0.978800,0.002463
12520.000000,3,0.934432,0.942575,0.938797,0.002523
12520.250000,3,0.886884,0.896439,0.892057,0.002779
12520.500000,3,0.834556,0.845566,0.840143,0.003130
12520.750000,3,0.780247,0.790120,0.785303,0.002813
12521.000000,3,0.725748,0.735556,0.730737,0.002771
12521.250000,3,0.672073,0.681152,0.676868,0.002595
12521.500000,3,0.619267,0.628068,0.624248,0.002527
12521.750000,3,0.567504,0.575636,0.572356,0.002435
12522.000000,3,0.517567,0.524742,0.521746,0.002215
12522.250000,3,0.470112,0.476538,0.473815,0.001941
12522.500000,3,0.426387,0.432506,0.430048,0.001717
12522.750000,3,0.389148,0.394231,0.392077,0.001457
12523.000000,3,0.358161,0.362302,0.360405,0.001113
12523.250000,3,0.333650,0.337289,0.335517,0.000925
12523.500000,3,0.315981,0.318616,0.317302,0.000682
12523.750000,3,0.305236,0.306946,0.306080,0.000478
12524.000000,4,0.287677,0.288771,0.288309,0.000359
12524.250000,4,0.290728,0.292414,0.291635,0.000577
12524.500000,4,0.299591,0.302450,0.301186,0.000861
12524.750000,4,0.314866,0.317986,0.316434,0.000967
12525.000000,4,0.334653,0.338102,0.336737,0.001193
12525.250000,4,0.358730,0.363377,0.361271,0.001469
12525.500000,4,0.387485,0.392567,0.390358,0.001611
12525.750000,4,0.421378,0.427167,0.424436,0.001918
12526.000000,4,0.460471,0.467244,0.464364,0.002214
12526.250000,4,0.504890,0.512853,0.509224,0.002595
12526.500000,4,0.553206,0.561195,0.557838,0.002637
12526.750000,4,0.601865,0.610288,0.606658,0.002818
12527.000000,4,0.648286,0.657591,0.653809,0.003107
12527.250000,4,0.693299,0.702135,0.698681,0.002999
12527.500000,4,0.736653,0.746619,0.742900,0.003181
12527.750000,4,0.781729,0.792385,0.788246,0.003322
12528.000000,4,0.828402,0.839048,0.835306,0.003364
12528.250000,4,0.875009,0.886192,0.882198,0.003412
12528.500000,4,0.917764,0.929412,0.924893,0.003536
12528.750000,4,0.954059,0.964952,0.961012,0.003401
12529.000000,4,0.982786,0.994108,0.990156,0.003382
12529.250000,4,1.007376,1.019395,1.015352,0.003447
12529.500000,4,1.032479,1.044207,1.040253,0.003280
12529.750000,4,1.057949,1.071413,1.066971,0.003826
12530.000000,4,1.086856,1.099534,1.095269,0.003740
12530.250000,4,1.113950,1.126554,1.122176,0.003663
12530.500000,4,1.136061,1.149026,1.144824,0.003542
12530.750000,4,1.153803,1.165725,1.162099,0.003377
12531.000000,4,1.167098,1.179160,1.174932,0.003302
12531.250000,4,1.176677,1.188059,1.184702,0.003196
12531.500000,4,1.185524,1.196993,1.193777,0.003275
12531.750000,4,1.193241,1.205307,1.201636,0.003256
12532.000000,4,1.200631,1.211352,1.208214,0.002920
12532.250000,4,1.205079,1.215097,1.212484,0.002856
12532.500000,4,1.209646,1.218248,1.216018,0.002381
12532.750000,4,1.213103,1.222276,1.220463,0.002711
12533.000000,4,1.219612,1.228384,1.226372,0.002492
12533.250000,4,1.226517,1.233394,1.231721,0.001956
12533.500000,4,1.229181,1.236148,1.234333,0.001924
12533.750000,4,1.229429,1.234548,1.232893,0.001410
12534.000000,4,1.225110,1.230275,1.228447,0.001411
12534.250000,4,1.220979,1.225537,1.223918,0.001395
12534.500000,4,1.219275,1.222965,1.221200,0.001261
12534.750000,4,1.218410,1.222064,1.220320,0.001097
12535.000000,4,1.215308,1.220099,1.217613,0.001393
12535.250000,4,1.208339,1.213457,1.211073,0.001288
12535.500000,4,1.196692,1.200253,1.198459,0.001145
12535.750000,4,1.179602,1.183982,1.182079,0.001306
12536.000000,4,1.166729,1.171132,1.169040,0.001321
12536.250000,4,1.159469,1.164191,1.162468,0.001409
12536.500000,4,1.161648,1.166434,1.164934,0.001333
12536.750000,4,1.171318,1.175699,1.174244,0.001322
12537.000000,4,1.182584,1.187645,1.185609,0.001353
12537.250000,4,1.191380,1.196780,1.194485,0.001363
12537.500000,4,1.196681,1.200101,1.198781,0.001037
12537.750000,4,1.197445,1.201053,1.199328,0.001059
12538.000000,4,1.197987,1.202969,1.200758,0.001385
12538.250000,4,1.204182,1.207770,1.206024,0.001051
12538.500000,4,1.213862,1.217036,1.215119,0.001091
12538.750000,4,1.223993,1.228072,1.225559,0.001158
12539.000000,4,1.233151,1.236601,1.234885,0.001025
12539.250000,4,1.238131,1.242674,1.240118,0.001463
12539.500000,4,1.240723,1.243882,1.242008,0.001051
12539.750000,4,1.239257,1.244398,1.241733,0.001522
12540.000000,4,1.240602,1.245993,1.243052,0.001508
12540.250000,4,1.240361,1.246013,1.242204,0.001580
12540.500000,4,1.239999,1.245319,1.241887,0.001504
12540.750000,4,1.237531,1.244071,1.240353,0.001850
12541.000000,4,1.235042,1.242238,1.237244,0.002084
12541.250000,4,1.231665,1.239217,1.233625,0.002167
12541.500000,4,1.228236,1.237830,1.230716,0.002738
12541.750000,4,1.226098,1.235551,1.228854,0.002718
12542.000000,4,1.224783,1.234343,1.227045,0.002752
12542.250000,4,1.222364,1.232510,1.224878,0.002973
12542.500000,4,1.219293,1.229350,1.221719,0.002984
12542.750000,4,1.214677,1.225090,1.217499,0.003076
12543.000000,4,1.209693,1.220424,1.212702,0.003069
12543.250000,4,1.205400,1.215837,1.208241,0.002982
12543.500000,4,1.200575,1.210518,1.202624,0.002943
12543.750000,4,1.192818,1.203128,1.194949,0.003032
12544.000000,4,1.183382,1.194103,1.185609,0.003085
12544.250000,4,1.172765,1.182918,1.174632,0.003043
12544.500000,4,1.161989,1.172527,1.164334,0.003023
12544.750000,4,1.154298,1.162779,1.155897,0.002513
12545.000000,4,1.147159,1.157082,1.149634,0.002721
12545.250000,4,1.143072,1.151485,1.144889,0.002379
12545.500000,4,1.137168,1.145720,1.139401,0.002383
12545.750000,4,1.129777,1.138587,1.132187,0.002405
12546.000000,4,1.121584,1.129988,1.123890,0.002299
12546.250000,4,1.113867,1.121280,1.115577,0.002124
12546.500000,4,1.108392,1.113207,1.109515,0.001407
12546.750000,4,1.104851,1.109987,1.106584,0.001372
12547.000000,4,1.105327,1.110106,1.106852,0.001409
12547.250000,4,1.106461,1.111275,1.108375,0.001398
12547.500000,4,1.109104,1.113762,1.111224,0.001274
12547.750000,4,1.111858,1.115862,1.113862,0.001275
12548.000000,4,1.116333,1.119626,1.117998,0.001113
12548.250000,4,1.121062,1.124409,1.122970,0.001250
12548.500000,4,1.126540,1.131490,1.129051,0.001477
12548.750000,4,1.133162,1.137575,1.134933,0.001341
12549.000000,4,1.138250,1.142272,1.140056,0.001255
12549.250000,4,1.141283,1.145433,1.143234,0.001340
12549.500000,4,1.141242,1.145281,1.143406,0.001325
12549.750000,4,1.137891,1.142774,1.140142,0.001611
12550.000000,4,1.131512,1.136000,1.133467,0.001550
12550.250000,4,1.120189,1.125434,1.122599,0.001541
12550.500000,4,1.105340,1.110221,1.107325,0.001634
12550.750000,4,1.085151,1.090626,1.087910,0.001619
12551.000000,4,1.062504,1.068096,1.065252,0.001661
12551.250000,4,1.036026,1.042259,1.038951,0.001647
12551.500000,4,1.006466,1.013112,1.009300,0.001844
12551.750000,4,0.972940,0.979832,0.975550,0.001920
12552.000000,4,0.933700,0.940855,0.936853,0.001986
12552.250000,4,0.891023,0.898452,0.893676,0.002237
12552.500000,4,0.842917,0.850601,0.845738,0.002325
