# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258988,0.259883,0.259419,0.000259
12928.250000,1,0.261717,0.263009,0.262235,0.000414
12928.500000,1,0.269778,0.271444,0.270654,0.000534
12928.750000,1,0.283700,0.285581,0.284576,0.000659
12929.000000,1,0.302517,0.305135,0.303918,0.000903
12929.250000,1,0.326836,0.329837,0.328549,0.001071
12929.500000,1,0.356262,0.359990,0.358364,0.001322
12929.750000,1,0.390787,0.395050,0.393076,0.001510
12930.000000,1,0.429561,0.434439,0.432384,0.001542
12930.250000,1,0.472486,0.477169,0.475011,0.001739
12930.500000,1,0.517231,0.522225,0.519891,0.001796
12930.750000,1,0.562557,0.567260,0.565199,0.001766
12931.000000,1,0.607649,0.612259,0.610546,0.001659
12931.250000,1,0.652278,0.657412,0.655213,0.001688
12931.500000,1,0.696710,0.701933,0.699647,0.001702
12931.750000,1,0.739816,0.744992,0.742965,0.001829
12932.000000,1,0.780689,0.786060,0.784081,0.001638
12932.250000,1,0.818847,0.822656,0.821014,0.001425
12932.500000,1,0.851350,0.855216,0.853581,0.001357
12932.750000,1,0.881115,0.884595,0.882960,0.001249
12933.000000,1,0.908615,0.913004,0.910765,0.001345
12933.250000,1,0.936128,0.939881,0.938068,0.001295
12933.500000,1,0.962105,0.966386,0.965064,0.001331
12933.750000,1,0.987336,0.992430,0.990288,0.001313
12934.000000,1,1.009335,1.013472,1.011874,0.001269
12934.250000,1,1.027215,1.031178,1.029831,0.001178
12934.500000,1,1.043763,1.047822,1.046103,0.001131
12934.750000,1,1.060632,1.063846,1.062359,0.000949
12935.000000,1,1.076990,1.081219,1.079774,0.001268
12935.250000,1,1.095330,1.099517,1.097638,0.001247
12935.500000,1,1.112800,1.116461,1.114796,0.000986
12935.750000,1,1.126835,1.130664,1.128552,0.001092
12936.000000,1,1.138949,1.141863,1.140526,0.000877
12936.250000,1,1.148489,1.151412,1.150290,0.000890
12936.500000,1,1.156678,1.160380,1.158865,0.001023
12936.750000,1,1.164327,1.167107,1.165739,0.000790
12937.000000,1,1.169152,1.172690,1.171397,0.001023
12937.250000,1,1.174208,1.176061,1.174998,0.000598
12937.500000,1,1.176220,1.178747,1.177893,0.000708
12937.750000,1,1.181085,1.183440,1.182290,0.000692
12938.000000,1,1.188253,1.190337,1.189584,0.000681
12938.250000,1,1.196052,1.199904,1.198485,0.001041
12938.500000,1,1.206693,1.208323,1.207660,0.000484
12938.750000,1,1.213241,1.215868,1.214865,0.000676
12939.000000,1,1.219037,1.220552,1.219979,0.000446
12939.250000,1,1.221820,1.224225,1.222973,0.000671
12939.500000,1,1.225249,1.227348,1.226468,0.000722
12939.750000,1,1.229138,1.231040,1.230440,0.000552
12940.000000,1,1.232922,1.234775,1.233847,0.000619
12940.250000,1,1.233927,1.235181,1.234742,0.000352
12940.500000,1,1.232757,1.233624,1.233037,0.000268
12940.750000,1,1.228426,1.229954,1.229181,0.000495
12941.000000,1,1.224923,1.226153,1.225497,0.000319
12941.250000,1,1.221453,1.223167,1.222439,0.000483
12941.500000,1,1.218506,1.219816,1.219162,0.000461
12941.750000,1,1.213287,1.214088,1.213648,0.000234
12942.000000,1,1.203644,1.205792,1.204769,0.000639
12942.250000,1,1.193385,1.195473,1.194486,0.000570
12942.500000,1,1.184340,1.186142,1.185396,0.000513
12942.750000,1,1.180199,1.181938,1.181036,0.000577
12943.000000,1,1.180834,1.183329,1.182306,0.000828
12943.250000,1,1.186320,1.188859,1.187338,0.000724
12943.500000,1,1.191756,1.194029,1.192959,0.000758
12943.750000,1,1.195718,1.198201,1.196788,0.000754
12944.000000,1,1.197084,1.198929,1.198186,0.000579
12944.250000,1,1.196542,1.199220,1.197817,0.000749
12944.500000,1,1.196812,1.198763,1.197820,0.000562
12944.750000,1,1.196021,1.199181,1.198047,0.001030
12945.000000,1,1.196678,1.198632,1.197873,0.000659
12945.250000,1,1.195344,1.197078,1.196046,0.000559
12945.500000,1,1.192636,1.194370,1.193339,0.000560
12945.750000,1,1.189857,1.191835,1.190744,0.000602
12946.000000,1,1.190574,1.192334,1.191434,0.000553
12946.250000,1,1.194050,1.196680,1.195264,0.000891
12946.500000,1,1.200154,1.202450,1.201440,0.000637
12946.750000,1,1.205918,1.208449,1.207111,0.000859
12947.000000,1,1.210218,1.213731,1.212371,0.000939
12947.250000,1,1.215078,1.217249,1.216280,0.000782
12947.500000,1,1.218150,1.222118,1.220347,0.001151
12947.750000,1,1.223222,1.226708,1.225092,0.000997
12948.000000,1,1.230205,1.233576,1.231941,0.000936
12948.250000,1,1.236409,1.240261,1.238295,0.001089
12948.500000,1,1.241269,1.244362,1.242862,0.001043
12948.750000,1,1.243826,1.246520,1.245417,0.000807
12949.000000,1,1.245402,1.248782,1.247215,0.000940
12949.250000,1,1.247393,1.250606,1.249411,0.000929
12949.500000,1,1.249302,1.253264,1.251826,0.001077
12949.750000,1,1.252415,1.256286,1.254271,0.001122
12950.000000,1,1.254648,1.257263,1.255771,0.000797
12950.250000,1,1.254355,1.257293,1.255423,0.000864
12950.500000,1,1.252746,1.254652,1.253654,0.000681
12950.750000,1,1.249393,1.252464,1.251428,0.000920
12951.000000,1,1.247807,1.250432,1.249262,0.000792
12951.250000,1,1.246169,1.248349,1.246910,0.000601
12951.500000,1,1.243121,1.245646,1.244050,0.000730
12951.750000,1,1.239153,1.241412,1.239924,0.000639
12952.000000,1,1.233623,1.237487,1.234922,0.001042
12952.250000,1,1.227788,1.231961,1.229570,0.001070
12952.500000,1,1.223564,1.227767,1.224724,0.001242
12952.750000,1,1.219381,1.224123,1.220447,0.001393
12953.000000,1,1.214286,1.219367,1.215750,0.001479
12953.250000,1,1.208551,1.212885,1.210175,0.001447
12953.500000,1,1.202050,1.208235,1.203754,0.001813
12953.750000,1,1.194465,1.198584,1.196032,0.001281
12954.000000,1,1.185701,1.190275,1.187312,0.001481
12954.250000,1,1.175053,1.179714,1.176416,0.001709
12954.500000,1,1.159839,1.164697,1.161465,0.001502
12954.750000,1,1.139591,1.144405,1.141217,0.001618
12955.000000,1,1.112153,1.119047,1.114917,0.002391
12955.250000,1,1.080690,1.087021,1.082845,0.002045
12955.500000,1,1.042315,1.049440,1.045369,0.002377
