# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.250104,0.251060,0.250523,0.000286
12928.250000,1,0.252204,0.253290,0.252809,0.000366
12928.500000,1,0.257913,0.259234,0.258493,0.000485
12928.750000,1,0.268163,0.270772,0.269443,0.000819
12929.000000,1,0.282578,0.285364,0.284278,0.000885
12929.250000,1,0.301932,0.306161,0.304619,0.001409
12929.500000,1,0.325502,0.330376,0.328646,0.001594
12929.750000,1,0.353773,0.360154,0.357895,0.002047
12930.000000,1,0.386193,0.393696,0.391045,0.002429
12930.250000,1,0.423714,0.432172,0.429460,0.002858
12930.500000,1,0.464646,0.473960,0.470865,0.003027
12930.750000,1,0.508092,0.519378,0.515335,0.003598
12931.000000,1,0.552241,0.563624,0.559565,0.003612
12931.250000,1,0.595628,0.608061,0.603850,0.003936
12931.500000,1,0.637498,0.650667,0.646063,0.004063
12931.750000,1,0.678506,0.692706,0.687402,0.004329
12932.000000,1,0.716461,0.730834,0.725536,0.004279
12932.250000,1,0.752081,0.766048,0.761087,0.004238
12932.500000,1,0.782680,0.796934,0.791545,0.004318
12932.750000,1,0.809914,0.824567,0.819012,0.004414
12933.000000,1,0.834232,0.849045,0.843370,0.004375
12933.250000,1,0.857968,0.872081,0.867158,0.004232
12933.500000,1,0.879705,0.894389,0.888864,0.004252
12933.750000,1,0.900379,0.914995,0.909611,0.004241
12934.000000,1,0.918168,0.932088,0.927141,0.004053
12934.250000,1,0.934322,0.948350,0.943139,0.004103
12934.500000,1,0.948496,0.962418,0.957097,0.004009
12934.750000,1,0.963093,0.976831,0.971837,0.004002
12935.000000,1,0.977408,0.990370,0.985671,0.003772
12935.250000,1,0.991721,1.005464,1.000029,0.003912
12935.500000,1,1.003510,1.017772,1.012291,0.004005
12935.750000,1,1.015702,1.028886,1.024515,0.003799
12936.000000,1,1.027082,1.039376,1.035532,0.003615
12936.250000,1,1.040819,1.053076,1.048782,0.003492
12936.500000,1,1.053503,1.066555,1.061662,0.003624
12936.750000,1,1.068646,1.081083,1.076482,0.003590
12937.000000,1,1.082615,1.094011,1.090173,0.003455
12937.250000,1,1.096222,1.107999,1.103617,0.003363
12937.500000,1,1.108715,1.119508,1.115483,0.003156
12937.750000,1,1.121139,1.132486,1.128245,0.003208
12938.000000,1,1.133833,1.145174,1.141143,0.003355
12938.250000,1,1.148634,1.160272,1.155969,0.003366
12938.500000,1,1.186155,1.203693,1.197339,0.005114
12938.750000,1,1.174745,1.184738,1.180724,0.002809
12939.000000,1,1.184569,1.194237,1.190090,0.002864
12939.250000,1,1.194875,1.203795,1.200279,0.002645
12939.500000,1,1.204288,1.214041,1.210511,0.002714
12939.750000,1,1.218497,1.227582,1.224223,0.002596
12940.000000,1,1.232335,1.241400,1.237966,0.002526
12940.250000,1,1.246394,1.254868,1.251398,0.002432
12940.500000,1,1.256891,1.265476,1.262058,0.002338
12940.750000,1,1.267237,1.273945,1.271209,0.001939
12941.000000,1,1.273518,1.280480,1.277355,0.002030
12941.250000,1,1.278757,1.284658,1.282414,0.001700
12941.500000,1,1.281978,1.287406,1.284604,0.001585
12941.750000,1,1.282088,1.287223,1.285274,0.001443
12942.000000,1,1.282078,1.286903,1.284718,0.001331
12942.250000,1,1.283072,1.286722,1.284648,0.001243
12942.500000,1,1.282620,1.286490,1.284901,0.001001
12942.750000,1,1.285984,1.288323,1.287306,0.000831
12943.000000,1,1.288126,1.291594,1.290296,0.001159
12943.250000,1,1.292103,1.293922,1.293185,0.000600
12943.500000,1,1.293071,1.295025,1.294102,0.000628
12943.750000,1,1.293595,1.295217,1.294406,0.000515
12944.000000,1,1.292280,1.293932,1.293393,0.000493
12944.250000,1,1.291830,1.293270,1.292656,0.000481
12944.500000,1,1.289097,1.290765,1.290161,0.000458
12944.750000,1,1.286613,1.289032,1.287514,0.000685
12945.000000,1,1.281368,1.284176,1.282549,0.000805
12945.250000,1,1.275132,1.278706,1.276889,0.000998
12945.500000,1,1.269346,1.272435,1.270627,0.000945
12945.750000,1,1.263657,1.267247,1.265270,0.001014
12946.000000,1,1.258888,1.262119,1.260536,0.000934
12946.250000,1,1.255811,1.259710,1.257467,0.001265
12946.500000,1,1.251609,1.255967,1.252944,0.001267
12946.750000,1,1.248569,1.252034,1.249654,0.001141
12947.000000,1,1.245056,1.249946,1.247112,0.001402
12947.250000,1,1.244633,1.249997,1.246971,0.001634
12947.500000,1,1.246677,1.250769,1.248315,0.001201
12947.750000,1,1.250149,1.255476,1.252001,0.001545
12948.000000,1,1.253885,1.259610,1.256401,0.001540
12948.250000,1,1.257851,1.264357,1.260012,0.001809
12948.500000,1,1.259607,1.267176,1.261851,0.002154
12948.750000,1,1.261817,1.269484,1.264496,0.002285
12949.000000,1,1.262287,1.270598,1.265379,0.002375
12949.250000,1,1.263327,1.271281,1.266292,0.002276
12949.500000,1,1.262431,1.273207,1.266262,0.003014
12949.750000,1,1.262119,1.272314,1.266204,0.002803
12950.000000,1,1.260707,1.271220,1.264883,0.003047
12950.250000,1,1.260147,1.270608,1.264063,0.002962
12950.500000,1,1.258257,1.270006,1.262444,0.003338
12950.750000,1,1.256418,1.268441,1.260962,0.003351
12951.000000,1,1.253598,1.266022,1.258270,0.003603
12951.250000,1,1.250868,1.263052,1.255725,0.003477
12951.500000,1,1.246869,1.259600,1.252059,0.003618
12951.750000,1,1.244609,1.257944,1.249079,0.003928
12952.000000,1,1.239840,1.254302,1.245160,0.004187
12952.250000,1,1.236208,1.250629,1.241425,0.004167
12952.500000,1,1.230238,1.245933,1.236219,0.004679
12952.750000,1,1.224452,1.239299,1.230622,0.004263
12953.000000,1,1.219286,1.234513,1.224977,0.004554
12953.250000,1,1.213214,1.228351,1.219335,0.004549
12953.500000,1,1.206355,1.222140,1.212371,0.004530
12953.750000,1,1.198961,1.215135,1.205202,0.004804
12954.000000,1,1.188887,1.204709,1.195074,0.004755
12954.250000,1,1.176059,1.192055,1.182706,0.004628
12954.500000,1,1.159522,1.175909,1.165944,0.004914
12954.750000,1,1.139365,1.156512,1.145983,0.005105
12955.000000,1,1.114658,1.131324,1.121041,0.004860
12955.250000,1,1.085772,1.101219,1.091572,0.004714
12955.500000,1,1.048368,1.064783,1.055034,0.004819
12955.750000,1,1.008874,1.023991,1.014444,0.004675
12956.000000,1,0.962628,0.978430,0.968634,0.004768
12956.250000,1,0.914497,0.928939,0.919635,0.004438
12956.500000,1,0.862121,0.876508,0.867142,0.004577
12956.750000,1,0.806281,0.820448,0.811320,0.004373
12957.000000,1,0.747569,0.760336,0.751998,0.004050
12957.250000,1,0.686767,0.698729,0.691084,0.003751
12957.500000,1,0.625482,0.636843,0.629037,0.003687
12957.750000,1,0.566101,0.575481,0.569119,0.003277
12958.000000,1,0.508040,0.516472,0.510943,0.002985
12958.250000,1,0.455034,0.461456,0.457175,0.002286
12958.500000,1,0.405271,0.411426,0.407407,0.002220
12958.750000,1,0.361968,0.366708,0.363626,0.001689
12959.000000,1,0.323835,0.328023,0.325520,0.001487
12959.250000,1,0.294398,0.297196,0.295454,0.001040
12959.500000,1,0.271929,0.273949,0.272708,0.000695
12959.750000,1,0.258990,0.259875,0.259363,0.000330
12960.000000,2,0.275778,0.276904,0.276455,0.000315
12960.250000,2,0.278417,0.279491,0.279058,0.000288
12960.500000,2,0.285658,0.286557,0.286176,0.000303
12960.750000,2,0.298082,0.299192,0.298667,0.000440
12961.000000,2,0.314936,0.316732,0.315975,0.000611
12961.250000,2,0.337734,0.340225,0.339098,0.000915
12961.500000,2,0.365827,0.368464,0.367165,0.000990
12961.750000,2,0.399034,0.402331,0.400532,0.001146
12962.000000,2,0.436323,0.439714,0.437828,0.001217
12962.250000,2,0.477379,0.481704,0.479403,0.001513
12962.500000,2,0.521556,0.526110,0.523885,0.001577
12962.750000,2,0.566967,0.571939,0.569519,0.001747
12963.000000,2,0.613069,0.617595,0.615517,0.001694
12963.250000,2,0.658288,0.663071,0.660649,0.001695
12963.500000,2,0.701265,0.705923,0.703568,0.001441
12963.750000,2,0.741656,0.746647,0.744461,0.001690
12964.000000,2,0.780740,0.785302,0.783310,0.001484
12964.250000,2,0.817628,0.821342,0.819927,0.001450
12964.500000,2,0.850300,0.853841,0.852228,0.001384
12964.750000,2,0.879060,0.882275,0.880735,0.001191
12965.000000,2,0.900660,0.904246,0.902986,0.001159
12965.250000,2,0.920150,0.923269,0.921887,0.001041
12965.500000,2,0.935900,0.939226,0.937547,0.000979
12965.750000,2,0.950115,0.953764,0.952519,0.001050
12966.000000,2,0.962971,0.967029,0.965227,0.001107
12966.250000,2,0.973877,0.978250,0.976087,0.001151
12966.500000,2,0.980210,0.984344,0.982764,0.001218
12966.750000,2,0.986856,0.990101,0.988679,0.001047
12967.000000,2,0.990562,0.995017,0.992846,0.001293
12967.250000,2,0.996735,1.000329,0.998694,0.001288
12967.500000,2,1.002613,1.007469,1.005369,0.001531
12967.750000,2,1.010545,1.014860,1.012685,0.001300
12968.000000,2,1.017021,1.021141,1.019305,0.001231
12968.250000,2,1.023079,1.026493,1.024897,0.001049
12968.500000,2,1.026995,1.030941,1.029225,0.001138
12968.750000,2,1.030811,1.035725,1.033909,0.001391
12969.000000,2,1.035843,1.040014,1.038257,0.001346
12969.250000,2,1.039709,1.043506,1.042027,0.001150
12969.500000,2,1.042051,1.046356,1.044571,0.001357
12969.750000,2,1.044900,1.050025,1.047840,0.001453
12970.000000,2,1.049016,1.053951,1.052168,0.001332
12970.250000,2,1.058143,1.062052,1.060456,0.001102
12970.500000,2,1.067509,1.072065,1.070727,0.001373
12970.750000,2,1.079993,1.084685,1.082943,0.001422
12971.000000,2,1.091073,1.096136,1.094103,0.001368
12971.250000,2,1.099931,1.105146,1.103679,0.001543
12971.500000,2,1.109178,1.113021,1.111618,0.001301
12971.750000,2,1.117299,1.122049,1.120303,0.001308
12972.000000,2,1.136180,1.143955,1.141090,0.002379
12972.250000,2,1.135911,1.141407,1.139778,0.001657
12972.500000,2,1.144341,1.148611,1.147037,0.001235
12972.750000,2,1.149811,1.154424,1.152662,0.001349
12973.000000,2,1.152501,1.157458,1.154955,0.001427
12973.250000,2,1.154952,1.159288,1.157655,0.001335
12973.500000,2,1.158450,1.162296,1.160803,0.001263
12973.750000,2,1.162385,1.167372,1.165484,0.001583
12974.000000,2,1.168254,1.170880,1.169762,0.000922
12974.250000,2,1.169161,1.173831,1.172161,0.001465
12974.500000,2,1.170426,1.174447,1.172659,0.001157
12974.750000,2,1.170954,1.174576,1.173220,0.001156
12975.000000,2,1.174123,1.177502,1.176170,0.001074
12975.250000,2,1.180360,1.184344,1.182875,0.001177
12975.500000,2,1.189278,1.192781,1.191200,0.000973
12975.750000,2,1.199212,1.202637,1.201259,0.001131
12976.000000,2,1.213590,1.217130,1.215569,0.001129
12976.250000,2,1.215015,1.217140,1.216444,0.000663
12976.500000,2,1.221203,1.223310,1.222514,0.000713
12976.750000,2,1.228038,1.230363,1.229591,0.000632
12977.000000,2,1.235255,1.237240,1.236198,0.000682
12977.250000,2,1.240805,1.242577,1.241703,0.000609
12977.500000,2,1.244296,1.246147,1.245309,0.000519
12977.750000,2,1.246404,1.247372,1.246970,0.000341
12978.000000,2,1.247666,1.249476,1.248343,0.000511
12978.250000,2,1.250944,1.252178,1.251284,0.000362
12978.500000,2,1.253702,1.255975,1.254834,0.000637
12978.750000,2,1.258036,1.260667,1.259053,0.000797
12979.000000,2,1.260435,1.262834,1.261671,0.000786
12979.250000,2,1.262380,1.264556,1.263437,0.000708
12979.500000,2,1.261774,1.264257,1.263013,0.000729
12979.750000,2,1.261359,1.265124,1.263080,0.001004
12980.000000,2,1.262178,1.266140,1.263762,0.001138
12980.250000,2,1.263235,1.266303,1.264645,0.001024
12980.500000,2,1.262886,1.266529,1.264830,0.001073
12980.750000,2,1.262138,1.265991,1.264211,0.001121
12981.000000,2,1.261460,1.264357,1.262897,0.000975
12981.250000,2,1.259797,1.264446,1.262036,0.001420
12981.500000,2,1.259648,1.263500,1.261770,0.001344
12981.750000,2,1.260863,1.265801,1.263120,0.001456
12982.000000,2,1.262188,1.266300,1.264478,0.001106
12982.250000,2,1.264150,1.269199,1.266300,0.001389
12982.500000,2,1.265849,1.269717,1.267728,0.001196
12982.750000,2,1.267806,1.271879,1.269773,0.001194
12983.000000,2,1.268196,1.272338,1.270226,0.001274
12983.250000,2,1.269197,1.274052,1.271688,0.001254
12983.500000,2,1.270350,1.274141,1.272259,0.001148
12983.750000,2,1.271066,1.275247,1.272988,0.001288
12984.000000,2,1.273192,1.277379,1.274557,0.001150
12984.250000,2,1.275468,1.279990,1.277345,0.001301
12984.500000,2,1.279948,1.283398,1.281480,0.001026
12984.750000,2,1.284368,1.289984,1.286685,0.001637
12985.000000,2,1.289183,1.293989,1.291475,0.001465
12985.250000,2,1.293441,1.296600,1.294673,0.000882
12985.500000,2,1.292793,1.298613,1.295273,0.001602
12985.750000,2,1.291468,1.296580,1.293310,0.001525
12986.000000,2,1.285802,1.291249,1.288076,0.001802
12986.250000,2,1.276583,1.282680,1.278525,0.001861
12986.500000,2,1.260954,1.267286,1.263473,0.001855
12986.750000,2,1.241616,1.247388,1.243455,0.001796
12987.000000,2,1.214673,1.221422,1.217155,0.002089
12987.250000,2,1.182318,1.189208,1.184554,0.002181
12987.500000,2,1.143156,1.150867,1.145862,0.002340
12987.750000,2,1.099227,1.106557,1.101584,0.002391
12988.000000,2,1.048732,1.056479,1.051611,0.002481
12988.250000,2,0.994537,1.002075,0.997121,0.002609
12988.500000,2,0.936385,0.943671,0.939155,0.002436
12988.750000,2,0.875677,0.883095,0.878455,0.002621
12989.000000,2,0.812638,0.820403,0.815561,0.002681
12989.250000,2,0.748578,0.755793,0.750921,0.002587
12989.500000,2,0.682331,0.689226,0.684937,0.002337
12989.750000,2,0.617236,0.623628,0.619833,0.002371
12990.000000,2,0.553989,0.560491,0.556694,0.002336
12990.250000,2,0.495390,0.501009,0.497877,0.002106
12990.500000,2,0.441587,0.446882,0.443827,0.002001
12990.750000,2,0.394053,0.398463,0.396162,0.001626
12991.000000,2,0.353667,0.357313,0.355241,0.001419
12991.250000,2,0.321319,0.324257,0.322815,0.001082
12991.500000,2,0.298367,0.300190,0.299176,0.000660
12991.750000,2,0.284463,0.285797,0.285162,0.000454
12992.000000,3,0.310794,0.311535,0.311181,0.000226
12992.250000,3,0.313639,0.314891,0.314312,0.000373
12992.500000,3,0.322741,0.324348,0.323706,0.000541
12992.750000,3,0.338011,0.340203,0.339402,0.000835
12993.000000,3,0.360196,0.362980,0.361846,0.001022
12993.250000,3,0.386428,0.389804,0.388467,0.001337
12993.500000,3,0.419537,0.423627,0.421828,0.001513
12993.750000,3,0.458437,0.462970,0.461152,0.001761
12994.000000,3,0.501938,0.507225,0.505081,0.002030
12994.250000,3,0.548684,0.554910,0.552469,0.002252
12994.500000,3,0.597054,0.604059,0.601240,0.002328
12994.750000,3,0.646355,0.653424,0.650991,0.002551
12995.000000,3,0.696643,0.703993,0.701442,0.002604
12995.250000,3,0.746809,0.755170,0.752134,0.002765
12995.500000,3,0.796523,0.804714,0.801600,0.002610
12995.750000,3,0.842329,0.851155,0.847982,0.002826
12996.000000,3,0.885052,0.892791,0.889903,0.002550
12996.250000,3,0.921121,0.929244,0.926272,0.002578
12996.500000,3,0.952280,0.960071,0.957505,0.002532
12996.750000,3,0.978003,0.986337,0.983422,0.002492
12997.000000,3,1.000063,1.007581,1.004876,0.002290
12997.250000,3,1.017651,1.025011,1.021617,0.002207
12997.500000,3,1.029215,1.036809,1.033912,0.002302
12997.750000,3,1.038292,1.046244,1.043457,0.002444
12998.000000,3,1.046913,1.053617,1.051070,0.002057
12998.250000,3,1.053671,1.060687,1.057842,0.002070
12998.500000,3,1.058774,1.066412,1.063479,0.002132
12998.750000,3,1.062202,1.069005,1.066613,0.001959
12999.000000,3,1.063064,1.069805,1.067387,0.002080
12999.250000,3,1.062024,1.068905,1.066278,0.001996
12999.500000,3,1.061350,1.067679,1.065159,0.001869
12999.750000,3,1.061053,1.067156,1.064829,0.001872
13000.000000,3,1.063104,1.071256,1.068186,0.002482
13000.250000,3,1.062579,1.069196,1.066786,0.001937
13000.500000,3,1.062945,1.068888,1.066553,0.001902
13000.750000,3,1.061578,1.066954,1.065009,0.001592
13001.000000,3,1.059646,1.064623,1.062758,0.001494
13001.250000,3,1.057228,1.062422,1.060282,0.001724
13001.500000,3,1.054037,1.059175,1.057155,0.001476
13001.750000,3,1.049132,1.054158,1.052472,0.001567
13002.000000,3,1.042563,1.048919,1.046270,0.001847
13002.250000,3,1.035626,1.041778,1.039249,0.001847
13002.500000,3,1.030345,1.036782,1.034370,0.001916
13002.750000,3,1.029453,1.035596,1.033616,0.001801
13003.000000,3,1.034943,1.039968,1.038261,0.001566
13003.250000,3,1.042672,1.047999,1.046324,0.001628
13003.500000,3,1.052036,1.057678,1.055753,0.001655
13003.750000,3,1.060656,1.066228,1.064236,0.001575
13004.000000,3,1.068930,1.073072,1.071579,0.001284
13004.250000,3,1.074648,1.079296,1.077948,0.001375
13004.500000,3,1.081000,1.085492,1.084095,0.001338
13004.750000,3,1.087292,1.091359,1.090168,0.001281
13005.000000,3,1.093277,1.096601,1.095251,0.001118
13005.250000,3,1.097211,1.100602,1.099278,0.001007
13005.500000,3,1.101204,1.104957,1.103358,0.001083
13005.750000,3,1.105950,1.109903,1.108464,0.001229
13006.000000,3,1.113897,1.117884,1.115817,0.001148
13006.250000,3,1.122419,1.127008,1.124695,0.001223
13006.500000,3,1.132152,1.135206,1.133794,0.000935
13006.750000,3,1.139611,1.142764,1.141333,0.000977
13007.000000,3,1.146517,1.149661,1.147815,0.000889
13007.250000,3,1.153714,1.156470,1.154513,0.000834
13007.500000,3,1.161542,1.164264,1.162675,0.000797
13007.750000,3,1.170507,1.173437,1.171745,0.000867
13008.000000,3,1.179742,1.182344,1.180852,0.000741
13008.250000,3,1.186746,1.188631,1.187386,0.000642
13008.500000,3,1.190707,1.193488,1.191799,0.000838
13008.750000,3,1.195002,1.197637,1.195935,0.000713
13009.000000,3,1.201143,1.203637,1.201850,0.000687
13009.250000,3,1.209073,1.211678,1.210029,0.000801
13009.500000,3,1.218421,1.221182,1.219930,0.000907
13009.750000,3,1.226313,1.229532,1.227810,0.000931
13010.000000,3,1.230250,1.233483,1.231954,0.001035
13010.250000,3,1.231256,1.234648,1.233014,0.001142
13010.500000,3,1.232311,1.235237,1.233822,0.001005
13010.750000,3,1.233517,1.237373,1.235218,0.001295
13011.000000,3,1.236180,1.240336,1.237863,0.001094
13011.250000,3,1.237497,1.240911,1.238860,0.001033
13011.500000,3,1.235250,1.238077,1.236584,0.001000
13011.750000,3,1.230430,1.234519,1.232023,0.001332
13012.000000,3,1.226092,1.229040,1.227249,0.000885
13012.250000,3,1.223155,1.227415,1.224854,0.001338
13012.500000,3,1.224632,1.228554,1.226468,0.001166
13012.750000,3,1.229285,1.233727,1.231004,0.001425
13013.000000,3,1.233063,1.237651,1.235121,0.001556
13013.250000,3,1.235286,1.240395,1.237424,0.001521
13013.500000,3,1.235401,1.240524,1.237528,0.001457
13013.750000,3,1.236210,1.240752,1.237858,0.001446
13014.000000,3,1.237285,1.242199,1.238907,0.001476
13014.250000,3,1.240563,1.245944,1.242100,0.001741
13014.500000,3,1.242605,1.248352,1.244759,0.001720
13014.750000,3,1.243501,1.249928,1.246134,0.001786
13015.000000,3,1.243471,1.249888,1.246175,0.001954
13015.250000,3,1.242857,1.249412,1.245393,0.001754
13015.500000,3,1.241063,1.247797,1.243901,0.001888
13015.750000,3,1.241396,1.246717,1.243277,0.001516
13016.000000,3,1.239588,1.245736,1.242082,0.001640
13016.250000,3,1.237235,1.244280,1.239836,0.001959
13016.500000,3,1.234582,1.241188,1.236935,0.001889
13016.750000,3,1.232301,1.238661,1.234692,0.001782
13017.000000,3,1.232116,1.237898,1.234547,0.001750
13017.250000,3,1.233879,1.239731,1.235617,0.001761
13017.500000,3,1.235587,1.241852,1.237399,0.001845
13017.750000,3,1.234512,1.241465,1.237145,0.002082
13018.000000,3,1.230726,1.238453,1.233451,0.002250
13018.250000,3,1.222807,1.230754,1.225334,0.002565
13018.500000,3,1.209891,1.218358,1.212881,0.002583
13018.750000,3,1.191846,1.200432,1.195083,0.002626
13019.000000,3,1.167565,1.176473,1.171561,0.002746
13019.250000,3,1.138165,1.148222,1.141792,0.003139
13019.500000,3,1.102640,1.111886,1.105771,0.003177
13019.750000,3,1.061130,1.070407,1.064566,0.003157
13020.000000,3,1.016134,1.025757,1.019602,0.003153
13020.250000,3,0.968021,0.977676,0.971541,0.003250
13020.500000,3,0.917335,0.925593,0.920136,0.003044
13020.750000,3,0.862720,0.870916,0.865644,0.003072
13021.000000,3,0.805011,0.813540,0.807970,0.003134
13021.250000,3,0.745163,0.753748,0.748266,0.002875
13021.500000,3,0.684929,0.692479,0.687678,0.002775
13021.750000,3,0.625367,0.632493,0.627759,0.002609
13022.000000,3,0.567892,0.574155,0.570337,0.002286
13022.250000,3,0.513682,0.519632,0.516050,0.002118
13022.500000,3,0.464149,0.469326,0.466170,0.001939
13022.750000,3,0.419892,0.424359,0.421791,0.001546
13023.000000,3,0.382622,0.386462,0.384153,0.001343
13023.250000,3,0.352377,0.355340,0.353643,0.000950
13023.500000,3,0.330640,0.332919,0.331438,0.000680
13023.750000,3,0.317141,0.318444,0.317792,0.000414
13024.000000,4,0.298905,0.300127,0.299428,0.000391
13024.250000,4,0.306508,0.308004,0.307271,0.000459
13024.500000,4,0.316982,0.318917,0.317930,0.000661
13024.750000,4,0.342636,0.345167,0.343733,0.000841
13025.000000,4,0.372551,0.376065,0.374068,0.001110
13025.250000,4,0.411423,0.415313,0.413159,0.001436
13025.500000,4,0.453566,0.458356,0.455674,0.001719
13025.750000,4,0.508421,0.513467,0.510521,0.001870
13026.000000,4,0.561627,0.567519,0.564281,0.002221
13026.250000,4,0.625361,0.631360,0.628091,0.002096
13026.500000,4,0.683619,0.690790,0.687136,0.002559
13026.750000,4,0.749543,0.757140,0.753266,0.002672
13027.000000,4,0.808295,0.816950,0.812232,0.003041
13027.250000,4,0.871963,0.880448,0.876442,0.002896
13027.500000,4,0.927148,0.936833,0.931850,0.003208
13027.750000,4,0.985912,0.996357,0.990690,0.003376
13028.000000,4,1.033461,1.044533,1.038439,0.003448
13028.250000,4,1.080515,1.091333,1.085139,0.003276
13028.500000,4,1.113367,1.125989,1.118657,0.003798
13028.750000,4,1.145791,1.158328,1.151491,0.003687
13029.000000,4,1.167201,1.180350,1.172430,0.003884
13029.250000,4,1.188253,1.201633,1.193973,0.003957
13029.500000,4,1.198119,1.211620,1.203554,0.003997
13029.750000,4,1.209087,1.221677,1.213726,0.003681
13030.000000,4,1.208761,1.221907,1.213942,0.003894
13030.250000,4,1.214023,1.226331,1.219005,0.003595
13030.500000,4,1.215506,1.227350,1.220107,0.003543
13030.750000,4,1.226890,1.237078,1.230991,0.003120
13031.000000,4,1.232787,1.244818,1.237836,0.003573
13031.250000,4,1.247364,1.258001,1.251715,0.003254
13031.500000,4,1.253172,1.264443,1.257396,0.003517
13031.750000,4,1.262150,1.272623,1.266148,0.003250
13032.000000,4,1.262635,1.273132,1.267082,0.003230
13032.250000,4,1.268421,1.277696,1.272115,0.002934
13032.500000,4,1.265206,1.275789,1.269585,0.003228
13032.750000,4,1.266907,1.277217,1.271660,0.002879
13033.000000,4,1.260755,1.270186,1.264655,0.002908
13033.250000,4,1.257670,1.266161,1.260895,0.002530
13033.500000,4,1.246117,1.255494,1.249954,0.002679
13033.750000,4,1.243170,1.250271,1.246027,0.002053
13034.000000,4,1.234277,1.241233,1.236378,0.002048
13034.250000,4,1.229501,1.236778,1.232122,0.002148
13034.500000,4,1.216759,1.224394,1.219518,0.002211
13034.750000,4,1.209621,1.215975,1.211816,0.001854
13035.000000,4,1.195775,1.201942,1.198310,0.001753
13035.250000,4,1.191809,1.197199,1.194092,0.001437
13035.500000,4,1.186082,1.191206,1.188000,0.001484
13035.750000,4,1.189227,1.193274,1.191063,0.001177
13036.000000,4,1.186270,1.190857,1.187833,0.001344
13036.250000,4,1.188030,1.191596,1.189267,0.000968
13036.500000,4,1.180426,1.184804,1.182045,0.001320
13036.750000,4,1.179336,1.182567,1.180699,0.000930
13037.000000,4,1.173663,1.176595,1.174802,0.000918
13037.250000,4,1.175378,1.177555,1.176332,0.000628
13037.500000,4,1.170256,1.172090,1.171136,0.000710
13037.750000,4,1.169341,1.170993,1.170157,0.000605
13038.000000,4,1.159140,1.161314,1.160044,0.000606
13038.250000,4,1.154470,1.156153,1.155329,0.000453
13038.500000,4,1.144823,1.146565,1.145785,0.000546
13038.750000,4,1.144022,1.145974,1.145152,0.000603
13039.000000,4,1.139471,1.141099,1.140065,0.000458
13039.250000,4,1.140131,1.142119,1.141102,0.000548
13039.500000,4,1.133878,1.135482,1.134538,0.000543
13039.750000,4,1.131472,1.133771,1.132634,0.000661
13040.000000,4,1.292108,1.346437,1.323987,0.016024
13040.250000,4,1.124675,1.126788,1.125924,0.000722
13040.500000,4,1.121684,1.123969,1.122820,0.000713
13040.750000,4,1.125040,1.127589,1.126329,0.000847
13041.000000,4,1.121924,1.124743,1.123179,0.000851
13041.250000,4,1.123183,1.127619,1.125050,0.001236
13041.500000,4,1.118788,1.122794,1.120623,0.001079
13041.750000,4,1.122434,1.126886,1.124517,0.001316
13042.000000,4,1.122014,1.126100,1.123781,0.001177
13042.250000,4,1.128466,1.133593,1.131053,0.001467
13042.500000,4,1.130433,1.135413,1.132806,0.001411
13042.750000,4,1.134688,1.140022,1.137409,0.001478
13043.000000,4,1.133539,1.136550,1.135040,0.000892
13043.250000,4,1.135657,1.140576,1.138201,0.001378
13043.500000,4,1.132181,1.135274,1.133817,0.001004
13043.750000,4,1.131941,1.137272,1.134707,0.001590
13044.000000,4,1.125898,1.130319,1.127823,0.001303
13044.250000,4,1.124093,1.128314,1.126407,0.001402
13044.500000,4,1.117040,1.120937,1.118997,0.001340
13044.750000,4,1.118678,1.122794,1.120744,0.001328
13045.000000,4,1.116541,1.120923,1.118853,0.001559
13045.250000,4,1.122034,1.127312,1.124848,0.001647
13045.500000,4,1.122104,1.125947,1.124432,0.001149
13045.750000,4,1.125290,1.130359,1.128085,0.001513
13046.000000,4,1.121405,1.125621,1.124370,0.001416
13046.250000,4,1.121615,1.127559,1.125342,0.001806
13046.500000,4,1.117090,1.121566,1.119518,0.001305
13046.750000,4,1.116042,1.120814,1.119166,0.001554
13047.000000,4,1.108551,1.112566,1.111176,0.001391
13047.250000,4,1.104037,1.110044,1.107635,0.001745
13047.500000,4,1.093500,1.098645,1.096765,0.001656
13047.750000,4,1.088337,1.095415,1.092784,0.002062
13048.000000,4,1.080806,1.086919,1.085118,0.001886
13048.250000,4,1.081006,1.088034,1.085630,0.002235
13048.500000,4,1.076412,1.083191,1.080816,0.001993
13048.750000,4,1.075993,1.084368,1.081122,0.002421
13049.000000,4,1.068153,1.075904,1.073270,0.002277
13049.250000,4,1.064607,1.074111,1.070667,0.002604
13049.500000,4,1.056188,1.064794,1.061523,0.002590
13049.750000,4,1.053221,1.062426,1.059137,0.002762
13050.000000,4,1.045072,1.053183,1.049989,0.002358
13050.250000,4,1.039149,1.048881,1.044902,0.002857
13050.500000,4,1.023589,1.032255,1.029389,0.002541
13050.750000,4,1.010616,1.020133,1.016491,0.002944
13051.000000,4,0.987301,0.996728,0.992893,0.002819
13051.250000,4,0.966252,0.976196,0.972008,0.002899
13051.500000,4,0.934994,0.944097,0.940163,0.002889
13051.750000,4,0.904032,0.913729,0.909318,0.003055
13052.000000,4,0.862604,0.870944,0.867454,0.002821
13052.250000,4,0.821824,0.831092,0.826955,0.002971
13052.500000,4,0.772817,0.781005,0.777139,0.002769
