# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.272131,0.275044,0.274336,0.000698
13428.250000,1,0.274944,0.276842,0.275758,0.000455
13428.500000,1,0.279098,0.280865,0.280097,0.000402
13428.750000,1,0.286066,0.287585,0.287057,0.000383
13429.000000,1,0.295539,0.298015,0.297141,0.000567
13429.250000,1,0.310058,0.311657,0.310771,0.000475
13429.500000,1,0.326299,0.328375,0.327486,0.000646
13429.750000,1,0.346750,0.349571,0.348039,0.000760
13430.000000,1,0.371542,0.374985,0.372994,0.000860
13430.250000,1,0.400638,0.403877,0.402009,0.000914
13430.500000,1,0.431893,0.436161,0.434034,0.001080
13430.750000,1,0.465685,0.469674,0.467370,0.001148
13431.000000,1,0.498548,0.502868,0.501183,0.001081
13431.250000,1,0.531936,0.536472,0.534465,0.001213
13431.500000,1,0.566902,0.570889,0.569214,0.001142
13431.750000,1,0.601667,0.606596,0.604195,0.001240
13432.000000,1,0.638296,0.643103,0.640686,0.001355
13432.250000,1,0.672282,0.677613,0.675357,0.001243
13432.500000,1,0.704999,0.708682,0.706812,0.001083
13432.750000,1,0.732078,0.736437,0.734288,0.001335
13433.000000,1,0.757383,0.761674,0.759488,0.001318
13433.250000,1,0.782220,0.786446,0.784397,0.001126
13433.500000,1,0.806615,0.810185,0.808333,0.000998
13433.750000,1,0.827312,0.833153,0.830564,0.001442
13434.000000,1,0.845702,0.850460,0.848711,0.001138
13434.250000,1,0.858686,0.864042,0.861633,0.001527
13434.500000,1,0.868310,0.873090,0.871131,0.001334
13434.750000,1,0.876352,0.882587,0.879906,0.001758
13435.000000,1,0.886879,0.893004,0.890327,0.001477
13435.250000,1,0.898552,0.903074,0.900426,0.001161
13435.500000,1,0.907268,0.911726,0.909411,0.001230
13435.750000,1,0.914103,0.917797,0.915901,0.001159
13436.000000,1,0.916451,0.922204,0.919487,0.001639
13436.250000,1,0.921009,0.926110,0.923161,0.001430
13436.500000,1,0.927197,0.932064,0.929121,0.001330
13436.750000,1,0.931959,0.939545,0.936321,0.001884
13437.000000,1,0.939438,0.946777,0.943702,0.002130
13437.250000,1,0.946409,0.952329,0.948973,0.001878
13437.500000,1,0.951211,0.954833,0.952480,0.001078
13437.750000,1,0.951987,0.956762,0.954401,0.001331
13438.000000,1,0.953735,0.961532,0.958630,0.001996
13438.250000,1,0.965583,0.970817,0.968483,0.001518
13438.500000,1,0.981132,0.986279,0.983692,0.001432
13438.750000,1,0.994534,1.001428,0.997998,0.001829
13439.000000,1,1.008797,1.015222,1.012917,0.001649
13439.250000,1,1.022892,1.027989,1.025547,0.001359
13439.500000,1,1.034334,1.039640,1.037267,0.001341
13439.750000,1,1.045620,1.052806,1.049583,0.001807
13440.000000,1,1.059625,1.066897,1.063332,0.001787
13440.250000,1,1.073903,1.079571,1.077547,0.001332
13440.500000,1,1.087449,1.092575,1.089962,0.001504
13440.750000,1,1.097691,1.103640,1.101604,0.001327
13441.000000,1,1.108920,1.113440,1.111753,0.000969
13441.250000,1,1.117156,1.125093,1.121605,0.001901
13441.500000,1,1.132393,1.137362,1.134318,0.001420
13441.750000,1,1.143543,1.149553,1.146864,0.001519
13442.000000,1,1.157778,1.162486,1.159019,0.001231
13442.250000,1,1.166909,1.171476,1.168574,0.000968
13442.500000,1,1.174132,1.177573,1.175606,0.000987
13442.750000,1,1.181047,1.184013,1.182212,0.000915
13443.000000,1,1.187618,1.193090,1.190158,0.001669
13443.250000,1,1.196660,1.200427,1.198718,0.001088
13443.500000,1,1.205961,1.211061,1.208499,0.001265
13443.750000,1,1.214775,1.219928,1.217197,0.001474
13444.000000,1,1.220530,1.228228,1.224611,0.001840
13444.250000,1,1.227761,1.234569,1.231101,0.001705
13444.500000,1,1.236355,1.240593,1.238491,0.001250
13444.750000,1,1.245061,1.250333,1.248209,0.001303
13445.000000,1,1.257781,1.266166,1.260153,0.002073
13445.250000,1,1.268675,1.273182,1.270231,0.001018
13445.500000,1,1.275687,1.283122,1.279547,0.002029
13445.750000,1,1.284267,1.291215,1.286954,0.001744
13446.000000,1,1.292535,1.300784,1.295060,0.001940
13446.250000,1,1.300591,1.307960,1.303179,0.002133
13446.500000,1,1.312014,1.316663,1.313861,0.001416
13446.750000,1,1.319437,1.325932,1.322814,0.001525
13447.000000,1,1.329896,1.336645,1.332343,0.001818
13447.250000,1,1.336136,1.341356,1.338701,0.001566
13447.500000,1,1.339139,1.343967,1.341266,0.001253
13447.750000,1,1.340577,1.349029,1.343778,0.002092
13448.000000,1,1.343413,1.350238,1.346707,0.001768
13448.250000,1,1.347240,1.353898,1.350116,0.001787
13448.500000,1,1.351767,1.359139,1.353649,0.001783
13448.750000,1,1.350968,1.362198,1.355273,0.002394
13449.000000,1,1.354898,1.362766,1.356720,0.001931
13449.250000,1,1.352193,1.362431,1.356936,0.002211
13449.500000,1,1.352407,1.363042,1.357114,0.002440
13449.750000,1,1.355534,1.361102,1.358153,0.001313
13450.000000,1,1.359050,1.365867,1.362108,0.002072
13450.250000,1,1.359409,1.366595,1.363741,0.001725
13450.500000,1,1.361001,1.369154,1.365446,0.001891
13450.750000,1,1.366128,1.372543,1.368533,0.001781
13451.000000,1,1.364819,1.371252,1.368407,0.001617
13451.250000,1,1.363463,1.370862,1.367816,0.001650
13451.500000,1,1.364181,1.371037,1.367426,0.001854
13451.750000,1,1.365891,1.371964,1.368217,0.001628
13452.000000,1,1.365833,1.372202,1.370024,0.001690
13452.250000,1,1.369156,1.375730,1.372431,0.001712
13452.500000,1,1.371960,1.376225,1.374566,0.001359
13452.750000,1,1.374869,1.379104,1.376963,0.001340
13453.000000,1,1.373587,1.380761,1.378391,0.001945
13453.250000,1,1.377574,1.384392,1.380184,0.001629
13453.500000,1,1.379076,1.386211,1.382856,0.001523
13453.750000,1,1.382941,1.387426,1.384935,0.001211
13454.000000,1,1.382024,1.386320,1.384531,0.001056
13454.250000,1,1.377571,1.384967,1.381041,0.001669
13454.500000,1,1.366325,1.373244,1.370347,0.001709
13454.750000,1,1.349122,1.357518,1.352801,0.001952
13455.000000,1,1.326235,1.333141,1.330057,0.001700
13455.250000,1,1.297077,1.302793,1.299685,0.001411
13455.500000,1,1.262239,1.268200,1.264640,0.001589
13455.750000,1,1.216729,1.223796,1.220918,0.001844
13456.000000,1,1.164495,1.172336,1.168221,0.002073
13456.250000,1,1.103587,1.111902,1.107810,0.001810
13456.500000,1,1.038117,1.044459,1.042093,0.001649
13456.750000,1,0.968903,0.977857,0.974172,0.002453
13457.000000,1,0.897333,0.905026,0.902080,0.002002
13457.250000,1,0.824721,0.832475,0.829675,0.002187
13457.500000,1,0.749488,0.757692,0.754884,0.002259
13457.750000,1,0.673478,0.683942,0.679638,0.002589
13458.000000,1,0.599960,0.607650,0.605133,0.002202
13458.250000,1,0.530406,0.538480,0.535724,0.002266
13458.500000,1,0.467864,0.473970,0.472290,0.001903
13458.750000,1,0.413291,0.419308,0.417227,0.001771
13459.000000,1,0.367561,0.372728,0.370939,0.001522
13459.250000,1,0.330991,0.334305,0.333079,0.001029
13459.500000,1,0.303549,0.307080,0.305625,0.000962
13459.750000,1,0.286988,0.289534,0.288126,0.000631
13460.000000,2,0.262240,0.266012,0.264234,0.000798
13460.250000,2,0.266145,0.268555,0.267212,0.000673
13460.500000,2,0.274742,0.277948,0.276614,0.000765
13460.750000,2,0.291634,0.295478,0.293194,0.000985
13461.000000,2,0.314085,0.317725,0.315423,0.000928
13461.250000,2,0.342352,0.347015,0.344171,0.001304
13461.500000,2,0.376276,0.381065,0.377773,0.001293
13461.750000,2,0.414979,0.420908,0.417117,0.001498
13462.000000,2,0.457572,0.463819,0.460009,0.001665
13462.250000,2,0.504022,0.511279,0.507169,0.001912
13462.500000,2,0.552844,0.558919,0.554669,0.001750
13462.750000,2,0.602482,0.608596,0.604594,0.001563
13463.000000,2,0.650093,0.656677,0.652864,0.001684
13463.250000,2,0.699497,0.706314,0.702613,0.001607
13463.500000,2,0.749966,0.756158,0.751562,0.001635
13463.750000,2,0.798135,0.805040,0.800680,0.001736
13464.000000,2,0.843968,0.849808,0.846134,0.001594
13464.250000,2,0.884127,0.891253,0.887442,0.001796
13464.500000,2,0.919619,0.925345,0.922749,0.001282
13464.750000,2,0.953743,0.957972,0.955651,0.001175
13465.000000,2,0.982996,0.988696,0.985794,0.001503
13465.250000,2,1.013470,1.019113,1.016089,0.001415
13465.500000,2,1.040925,1.047463,1.043655,0.001840
13465.750000,2,1.064636,1.069840,1.067982,0.001443
13466.000000,2,1.081807,1.088657,1.086354,0.001779
13466.250000,2,1.101033,1.109842,1.104898,0.001949
13466.500000,2,1.116199,1.123376,1.121414,0.001852
13466.750000,2,1.139353,1.146689,1.141414,0.001784
13467.000000,2,1.156874,1.161064,1.159094,0.001207
13467.250000,2,1.169767,1.175394,1.173360,0.001360
13467.500000,2,1.180309,1.184479,1.182321,0.001003
13467.750000,2,1.184769,1.190139,1.186199,0.001451
13468.000000,2,1.186296,1.191972,1.188952,0.001618
13468.250000,2,1.193955,1.199514,1.197314,0.001418
13468.500000,2,1.207329,1.213649,1.209962,0.001776
13468.750000,2,1.221474,1.229360,1.225153,0.001681
13469.000000,2,1.236208,1.241802,1.238198,0.001209
13469.250000,2,1.246506,1.249613,1.248155,0.000904
13469.500000,2,1.251174,1.255519,1.253351,0.001213
13469.750000,2,1.255715,1.262437,1.258789,0.001683
13470.000000,2,1.260739,1.268716,1.264818,0.001719
13470.250000,2,1.271530,1.277315,1.273664,0.001329
13470.500000,2,1.276818,1.281997,1.280060,0.001228
13470.750000,2,1.283655,1.288948,1.285919,0.001393
13471.000000,2,1.284023,1.288379,1.285883,0.001228
13471.250000,2,1.281030,1.289257,1.286685,0.001871
13471.500000,2,1.286194,1.293884,1.289267,0.001625
13471.750000,2,1.292750,1.298580,1.296199,0.001481
13472.000000,2,1.301455,1.308118,1.304781,0.001716
13472.250000,2,1.307998,1.314851,1.311109,0.001552
13472.500000,2,1.310875,1.315218,1.313084,0.001293
13472.750000,2,1.311185,1.315664,1.312778,0.001284
13473.000000,2,1.307592,1.312264,1.310268,0.001231
13473.250000,2,1.305866,1.314811,1.311481,0.001903
13473.500000,2,1.310378,1.316157,1.312498,0.001416
13473.750000,2,1.312206,1.317845,1.314233,0.001387
13474.000000,2,1.308067,1.312862,1.310125,0.001442
13474.250000,2,1.299783,1.304003,1.302156,0.001077
13474.500000,2,1.290539,1.295257,1.293103,0.001338
13474.750000,2,1.283286,1.289692,1.286626,0.001717
13475.000000,2,1.279993,1.287630,1.282614,0.002062
13475.250000,2,1.274614,1.283292,1.279624,0.001958
13475.500000,2,1.273932,1.282843,1.276718,0.002015
13475.750000,2,1.269706,1.274859,1.271886,0.001592
13476.000000,2,1.287483,1.301364,1.295261,0.003364
13476.250000,2,1.250185,1.257029,1.253530,0.001814
13476.500000,2,1.241473,1.246862,1.243891,0.001279
13476.750000,2,1.236146,1.240633,1.238507,0.001191
13477.000000,2,1.229838,1.234948,1.232173,0.001289
13477.250000,2,1.222625,1.229194,1.224829,0.001895
13477.500000,2,1.212873,1.219048,1.215411,0.001548
13477.750000,2,1.203042,1.211049,1.206955,0.001879
13478.000000,2,1.200251,1.204445,1.201966,0.001213
13478.250000,2,1.199593,1.202405,1.201410,0.000776
13478.500000,2,1.198910,1.204674,1.202473,0.001481
13478.750000,2,1.203183,1.207472,1.205328,0.001275
13479.000000,2,1.201222,1.204833,1.203456,0.000995
13479.250000,2,1.198383,1.202083,1.199993,0.000944
13479.500000,2,1.191515,1.196827,1.194673,0.001198
13479.750000,2,1.189854,1.193521,1.191180,0.001008
13480.000000,2,1.185862,1.192761,1.188385,0.001719
13480.250000,2,1.182332,1.188710,1.185954,0.001577
13480.500000,2,1.181246,1.185249,1.182847,0.001118
13480.750000,2,1.176462,1.182648,1.179336,0.001412
13481.000000,2,1.171770,1.177017,1.174613,0.001433
13481.250000,2,1.165752,1.170694,1.168879,0.001374
13481.500000,2,1.159736,1.166010,1.162424,0.001479
13481.750000,2,1.151921,1.156419,1.154216,0.001190
13482.000000,2,1.139978,1.144701,1.142809,0.001214
13482.250000,2,1.128028,1.133566,1.131302,0.001324
13482.500000,2,1.117850,1.121489,1.119806,0.000966
13482.750000,2,1.108982,1.112963,1.110622,0.001057
13483.000000,2,1.102321,1.105685,1.103861,0.000972
13483.250000,2,1.097160,1.102602,1.100259,0.001497
13483.500000,2,1.091866,1.097593,1.095581,0.001537
13483.750000,2,1.089108,1.098481,1.093036,0.002059
13484.000000,2,1.084783,1.088445,1.087253,0.000988
13484.250000,2,1.079839,1.085749,1.082426,0.001462
13484.500000,2,1.074184,1.081850,1.077770,0.001940
13484.750000,2,1.070951,1.075723,1.073889,0.001491
13485.000000,2,1.066288,1.072713,1.069395,0.001705
13485.250000,2,1.061510,1.067868,1.065453,0.001647
13485.500000,2,1.054728,1.059792,1.057827,0.001297
13485.750000,2,1.046247,1.055044,1.049570,0.002052
13486.000000,2,1.038713,1.041720,1.040141,0.000836
13486.250000,2,1.028536,1.031512,1.030454,0.000771
13486.500000,2,1.014973,1.020409,1.018287,0.001380
13486.750000,2,1.002206,1.007458,1.005107,0.001408
13487.000000,2,0.984787,0.989035,0.986263,0.001045
13487.250000,2,0.961183,0.965989,0.963440,0.001356
13487.500000,2,0.932533,0.936470,0.934636,0.001189
13487.750000,2,0.899850,0.905549,0.902413,0.001465
13488.000000,2,0.863249,0.868399,0.865696,0.001423
13488.250000,2,0.821974,0.827000,0.825069,0.001583
13488.500000,2,0.776411,0.783429,0.779958,0.001986
13488.750000,2,0.728090,0.733057,0.731062,0.001373
13489.000000,2,0.675807,0.681086,0.679087,0.001327
13489.250000,2,0.623368,0.628610,0.626655,0.001554
13489.500000,2,0.569938,0.575839,0.573631,0.001687
13489.750000,2,0.519402,0.525196,0.522629,0.001599
13490.000000,2,0.469612,0.475853,0.473322,0.001607
13490.250000,2,0.425094,0.430226,0.428104,0.001361
13490.500000,2,0.383889,0.387708,0.386357,0.001142
13490.750000,2,0.348635,0.352012,0.350622,0.000986
13491.000000,2,0.318159,0.321465,0.319995,0.000974
13491.250000,2,0.294917,0.297399,0.296479,0.000658
13491.500000,2,0.277140,0.279079,0.278350,0.000613
13491.750000,2,0.266309,0.268375,0.267789,0.000497
13492.000000,3,0.337806,0.341082,0.339288,0.000829
13492.250000,3,0.341175,0.342901,0.342027,0.000484
13492.500000,3,0.349704,0.352775,0.351404,0.000845
13492.750000,3,0.366143,0.369191,0.367704,0.000785
13493.000000,3,0.388552,0.392096,0.389929,0.000978
13493.250000,3,0.416875,0.421015,0.418680,0.001099
13493.500000,3,0.451266,0.456506,0.453329,0.001406
13493.750000,3,0.492862,0.497550,0.494292,0.001342
13494.000000,3,0.534596,0.542692,0.538974,0.001873
13494.250000,3,0.585425,0.590456,0.587007,0.001427
13494.500000,3,0.634641,0.640296,0.637012,0.001550
13494.750000,3,0.684258,0.690706,0.686710,0.001790
13495.000000,3,0.734502,0.741194,0.737821,0.001585
13495.250000,3,0.783366,0.790787,0.787589,0.001829
13495.500000,3,0.832400,0.838415,0.835082,0.001655
13495.750000,3,0.874101,0.880129,0.877643,0.001365
13496.000000,3,0.911140,0.917253,0.915156,0.001500
13496.250000,3,0.942437,0.946988,0.944996,0.001349
13496.500000,3,0.969886,0.974876,0.972371,0.001346
13496.750000,3,0.994258,0.999234,0.995535,0.001203
13497.000000,3,1.012888,1.019284,1.015864,0.001763
13497.250000,3,1.028038,1.035170,1.031737,0.001898
13497.500000,3,1.038211,1.046147,1.041753,0.001630
13497.750000,3,1.045472,1.050929,1.047827,0.001348
13498.000000,3,1.046664,1.051633,1.049692,0.001301
13498.250000,3,1.048606,1.054377,1.051256,0.001464
13498.500000,3,1.051899,1.056030,1.054071,0.001196
13498.750000,3,1.055672,1.060315,1.057789,0.001420
13499.000000,3,1.058636,1.063153,1.060624,0.001330
13499.250000,3,1.058517,1.063308,1.060897,0.001259
13499.500000,3,1.056241,1.061546,1.059133,0.001392
13499.750000,3,1.055776,1.062477,1.058070,0.001664
13500.000000,3,1.056064,1.060628,1.058105,0.001045
13500.250000,3,1.057922,1.063438,1.060518,0.001430
13500.500000,3,1.060603,1.063862,1.062674,0.000905
13500.750000,3,1.062391,1.068579,1.065262,0.001452
13501.000000,3,1.063067,1.067760,1.065266,0.001139
13501.250000,3,1.061997,1.068472,1.064685,0.001806
13501.500000,3,1.062014,1.066572,1.064613,0.001067
13501.750000,3,1.064477,1.069583,1.066959,0.001420
13502.000000,3,1.068805,1.071805,1.070318,0.000840
13502.250000,3,1.071110,1.075144,1.073863,0.000957
13502.500000,3,1.074586,1.080126,1.076770,0.001236
13502.750000,3,1.075729,1.080503,1.079070,0.001076
13503.000000,3,1.081148,1.087394,1.083616,0.001427
13503.250000,3,1.086854,1.090202,1.088175,0.000819
13503.500000,3,1.089180,1.095916,1.093402,0.001406
13503.750000,3,1.095147,1.099423,1.096891,0.001040
13504.000000,3,1.093377,1.101730,1.097158,0.001827
13504.250000,3,1.090179,1.094999,1.093214,0.001064
13504.500000,3,1.090513,1.094196,1.091816,0.000921
13504.750000,3,1.088335,1.094323,1.091895,0.001288
13505.000000,3,1.095340,1.098548,1.096545,0.000824
13505.250000,3,1.099105,1.107491,1.102791,0.001997
13505.500000,3,1.104936,1.111042,1.107633,0.001452
13505.750000,3,1.106129,1.111003,1.108243,0.001136
13506.000000,3,1.103378,1.108341,1.105746,0.001077
13506.250000,3,1.102098,1.105015,1.103177,0.000840
13506.500000,3,1.100023,1.106611,1.103318,0.001429
13506.750000,3,1.101721,1.106613,1.103597,0.001165
13507.000000,3,1.099656,1.105319,1.102037,0.001311
13507.250000,3,1.095115,1.100629,1.097232,0.001566
13507.500000,3,1.084839,1.089341,1.087702,0.001263
13507.750000,3,1.078005,1.081644,1.080173,0.000913
13508.000000,3,1.075603,1.079666,1.077910,0.001004
13508.250000,3,1.079986,1.083830,1.082038,0.001152
13508.500000,3,1.089192,1.093748,1.091518,0.001187
13508.750000,3,1.098024,1.103489,1.100789,0.001427
13509.000000,3,1.104346,1.111866,1.107390,0.001533
13509.250000,3,1.105184,1.110506,1.108201,0.001342
13509.500000,3,1.106559,1.111654,1.109276,0.001298
13509.750000,3,1.111295,1.115386,1.113432,0.001364
13510.000000,3,1.119414,1.125696,1.122772,0.001677
13510.250000,3,1.131851,1.138228,1.134560,0.001507
13510.500000,3,1.141076,1.146835,1.144663,0.001440
13510.750000,3,1.146987,1.151965,1.149324,0.001633
13511.000000,3,1.147723,1.154293,1.151805,0.001781
13511.250000,3,1.151396,1.157774,1.155336,0.001995
13511.500000,3,1.159385,1.165339,1.162572,0.001775
13511.750000,3,1.170427,1.175989,1.173030,0.001692
13512.000000,3,1.178498,1.185071,1.182679,0.001762
13512.250000,3,1.184202,1.190175,1.187104,0.001856
13512.500000,3,1.183377,1.188485,1.185901,0.001611
13512.750000,3,1.179620,1.186065,1.183126,0.001931
13513.000000,3,1.181760,1.186099,1.184157,0.001370
13513.250000,3,1.185511,1.191781,1.189027,0.001676
13513.500000,3,1.193882,1.202038,1.198777,0.002192
13513.750000,3,1.203046,1.210262,1.206546,0.001799
13514.000000,3,1.209637,1.213308,1.211705,0.001255
13514.250000,3,1.210572,1.214678,1.212998,0.001291
13514.500000,3,1.210463,1.215879,1.213508,0.001471
13514.750000,3,1.215974,1.221998,1.218022,0.001446
13515.000000,3,1.222943,1.227977,1.225975,0.001465
13515.250000,3,1.231573,1.236898,1.234738,0.001779
13515.500000,3,1.238238,1.246275,1.242718,0.002070
13515.750000,3,1.245489,1.251182,1.248268,0.001416
13516.000000,3,1.247843,1.253041,1.250099,0.001224
13516.250000,3,1.247988,1.254748,1.252002,0.001683
13516.500000,3,1.252394,1.258977,1.256759,0.001548
13516.750000,3,1.260182,1.265965,1.264294,0.001581
13517.000000,3,1.268065,1.276169,1.271632,0.001858
13517.250000,3,1.275540,1.279624,1.277905,0.000941
13517.500000,3,1.277742,1.283877,1.280500,0.001642
13517.750000,3,1.277183,1.281562,1.279324,0.001336
13518.000000,3,1.271952,1.279196,1.276527,0.001718
13518.250000,3,1.267239,1.272340,1.269965,0.001289
13518.500000,3,1.254387,1.261219,1.257175,0.001703
13518.750000,3,1.235515,1.240692,1.238501,0.001442
13519.000000,3,1.208117,1.217915,1.212602,0.002468
13519.250000,3,1.179915,1.189240,1.183624,0.002344
13519.500000,3,1.150434,1.157850,1.153903,0.002115
13519.750000,3,1.117658,1.122984,1.120975,0.001604
13520.000000,3,1.082464,1.089757,1.086451,0.002193
13520.250000,3,1.041215,1.048175,1.044708,0.001919
13520.500000,3,0.991688,1.001770,0.996560,0.002685
13520.750000,3,0.935138,0.943991,0.940515,0.002579
13521.000000,3,0.873671,0.882778,0.878701,0.002488
13521.250000,3,0.808875,0.817421,0.814572,0.002398
13521.500000,3,0.744350,0.752982,0.749972,0.002525
13521.750000,3,0.679399,0.687824,0.684938,0.002531
13522.000000,3,0.615111,0.622642,0.620342,0.002374
13522.250000,3,0.554116,0.563085,0.559440,0.002472
13522.500000,3,0.499365,0.505442,0.503455,0.001793
13522.750000,3,0.451515,0.457491,0.455316,0.001699
13523.000000,3,0.411751,0.416862,0.415158,0.001398
13523.250000,3,0.381032,0.385543,0.383736,0.001172
13523.500000,3,0.358875,0.362677,0.360376,0.000978
13523.750000,3,0.344934,0.347520,0.346378,0.000620
13524.000000,4,0.266596,0.269828,0.268199,0.000740
13524.250000,4,0.270487,0.272374,0.271441,0.000543
13524.500000,4,0.280771,0.282885,0.281765,0.000584
13524.750000,4,0.298083,0.300963,0.299287,0.000778
13525.000000,4,0.322903,0.326373,0.324167,0.000901
13525.250000,4,0.352153,0.356941,0.354451,0.001186
13525.500000,4,0.389960,0.394598,0.391423,0.001267
13525.750000,4,0.432355,0.437754,0.434262,0.001481
13526.000000,4,0.479689,0.486299,0.482671,0.001532
13526.250000,4,0.533444,0.539538,0.535546,0.001689
13526.500000,4,0.590020,0.596691,0.592336,0.001849
13526.750000,4,0.649337,0.656167,0.652081,0.001812
13527.000000,4,0.709932,0.716883,0.712635,0.001924
13527.250000,4,0.769509,0.776014,0.772257,0.001632
13527.500000,4,0.826679,0.833272,0.829345,0.001582
13527.750000,4,0.879106,0.886247,0.882700,0.001862
13528.000000,4,0.930152,0.936022,0.932904,0.001456
13528.250000,4,0.975028,0.981537,0.978121,0.001665
13528.500000,4,1.015324,1.021555,1.018882,0.001519
13528.750000,4,1.052421,1.057060,1.054302,0.001235
13529.000000,4,1.081093,1.085809,1.082886,0.001226
13529.250000,4,1.103085,1.108562,1.106744,0.001577
13529.500000,4,1.125070,1.130088,1.127295,0.001145
13529.750000,4,1.143194,1.146946,1.144921,0.001019
13530.000000,4,1.157638,1.161945,1.160119,0.001364
13530.250000,4,1.170581,1.175580,1.173475,0.001363
13530.500000,4,1.180742,1.186566,1.184372,0.001265
13530.750000,4,1.189558,1.194446,1.192180,0.001321
13531.000000,4,1.192748,1.198902,1.196656,0.001655
13531.250000,4,1.198119,1.203131,1.200711,0.001189
13531.500000,4,1.200872,1.207826,1.204505,0.001625
13531.750000,4,1.205869,1.213194,1.208491,0.001721
13532.000000,4,1.211168,1.216962,1.213344,0.001465
13532.250000,4,1.212304,1.216915,1.215087,0.001208
13532.500000,4,1.213298,1.218582,1.216095,0.001438
13532.750000,4,1.209599,1.221456,1.214957,0.002521
13533.000000,4,1.211733,1.218276,1.214055,0.001469
13533.250000,4,1.210487,1.217932,1.213531,0.001610
13533.500000,4,1.211267,1.217304,1.214128,0.001609
13533.750000,4,1.209643,1.215368,1.213966,0.001610
13534.000000,4,1.209629,1.215628,1.212749,0.001446
13534.250000,4,1.204666,1.212659,1.209217,0.001683
13534.500000,4,1.204484,1.209401,1.206433,0.001536
13534.750000,4,1.200697,1.204772,1.202885,0.001071
13535.000000,4,1.202075,1.206843,1.204222,0.001284
13535.250000,4,1.201415,1.209618,1.206890,0.001863
13535.500000,4,1.208307,1.212700,1.210818,0.001264
13535.750000,4,1.211991,1.217993,1.214835,0.001369
13536.000000,4,1.211606,1.218350,1.216014,0.001543
13536.250000,4,1.213520,1.219111,1.216145,0.001400
13536.500000,4,1.211477,1.216649,1.214504,0.001386
13536.750000,4,1.208573,1.217989,1.213590,0.002045
13537.000000,4,1.208448,1.212376,1.211250,0.001085
13537.250000,4,1.206170,1.212434,1.208390,0.001641
13537.500000,4,1.199218,1.204049,1.201871,0.001229
13537.750000,4,1.193434,1.198807,1.196715,0.001197
13538.000000,4,1.190651,1.194772,1.193038,0.001042
13538.250000,4,1.190401,1.194039,1.191774,0.001037
13538.500000,4,1.189150,1.193749,1.191348,0.001298
13538.750000,4,1.187700,1.194293,1.190998,0.001670
13539.000000,4,1.186694,1.193864,1.189839,0.001915
13539.250000,4,1.182270,1.187799,1.185912,0.001691
13539.500000,4,1.181574,1.185105,1.183321,0.001104
13539.750000,4,1.177999,1.187116,1.182299,0.002008
13540.000000,4,1.188200,1.191830,1.189737,0.001051
13540.250000,4,1.179511,1.186186,1.183428,0.001355
13540.500000,4,1.178902,1.183785,1.181116,0.001405
13540.750000,4,1.178034,1.182790,1.179192,0.001183
13541.000000,4,1.172510,1.176731,1.174061,0.001049
13541.250000,4,1.168941,1.174885,1.171359,0.001509
13541.500000,4,1.165954,1.172787,1.170670,0.001510
13541.750000,4,1.172579,1.178155,1.174443,0.001362
13542.000000,4,1.174303,1.178707,1.175879,0.001111
13542.250000,4,1.174747,1.179055,1.176537,0.001497
13542.500000,4,1.168223,1.176856,1.172865,0.001953
13542.750000,4,1.165857,1.172757,1.169720,0.001904
13543.000000,4,1.164499,1.169688,1.165974,0.001519
13543.250000,4,1.161585,1.167688,1.164083,0.001682
13543.500000,4,1.159446,1.164493,1.161425,0.001145
13543.750000,4,1.152552,1.159028,1.156395,0.001879
13544.000000,4,1.144393,1.150191,1.147349,0.001490
13544.250000,4,1.135844,1.140938,1.138359,0.001364
13544.500000,4,1.130105,1.134704,1.133092,0.001174
13544.750000,4,1.130916,1.135800,1.133360,0.001239
13545.000000,4,1.134665,1.140636,1.138162,0.001343
13545.250000,4,1.142982,1.148962,1.145223,0.001541
13545.500000,4,1.144462,1.152316,1.148993,0.001828
13545.750000,4,1.146320,1.152450,1.149126,0.001618
13546.000000,4,1.143903,1.151904,1.147321,0.002122
13546.250000,4,1.144220,1.148946,1.145695,0.001272
13546.500000,4,1.141905,1.148745,1.145450,0.001947
13546.750000,4,1.144869,1.151016,1.147615,0.001590
13547.000000,4,1.147003,1.151604,1.148341,0.001041
13547.250000,4,1.144462,1.149135,1.147418,0.001019
13547.500000,4,1.143170,1.150200,1.146342,0.001633
13547.750000,4,1.142739,1.150050,1.146008,0.001675
13548.000000,4,1.145602,1.151406,1.148176,0.001244
13548.250000,4,1.147897,1.151665,1.150463,0.001051
13548.500000,4,1.145890,1.152714,1.149246,0.001406
13548.750000,4,1.139026,1.144135,1.141640,0.001495
13549.000000,4,1.129084,1.132951,1.130232,0.001099
13549.250000,4,1.115146,1.119379,1.117716,0.001007
13549.500000,4,1.106509,1.112173,1.110026,0.001619
13549.750000,4,1.105311,1.111619,1.108233,0.001577
13550.000000,4,1.106173,1.111177,1.108310,0.001297
13550.250000,4,1.100961,1.107012,1.104137,0.001396
13550.500000,4,1.091231,1.094902,1.092766,0.000927
13550.750000,4,1.070687,1.075715,1.073473,0.001447
13551.000000,4,1.047120,1.052248,1.049494,0.001507
13551.250000,4,1.021865,1.027918,1.024290,0.001541
13551.500000,4,0.994061,0.998404,0.996476,0.001330
13551.750000,4,0.962672,0.968844,0.965272,0.001538
13552.000000,4,0.923661,0.929778,0.926971,0.001821
13552.250000,4,0.874651,0.880817,0.878652,0.001712
13552.500000,4,0.820921,0.829249,0.825648,0.002012
