# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245295,0.246419,0.245737,0.000298
11928.250000,1,0.247988,0.248801,0.248396,0.000229
11928.500000,1,0.254808,0.256123,0.255527,0.000395
11928.750000,1,0.267058,0.269240,0.268401,0.000639
11929.000000,1,0.284572,0.287004,0.286214,0.000718
11929.250000,1,0.307522,0.311315,0.309945,0.001063
11929.500000,1,0.335205,0.339841,0.338108,0.001249
11929.750000,1,0.367968,0.374105,0.371612,0.001677
11930.000000,1,0.405578,0.412377,0.409476,0.001801
11930.250000,1,0.448027,0.455819,0.452677,0.002207
11930.500000,1,0.494158,0.502305,0.499184,0.002324
11930.750000,1,0.542608,0.552340,0.548374,0.002695
11931.000000,1,0.591131,0.600536,0.597075,0.002787
11931.250000,1,0.639057,0.649174,0.645391,0.002984
11931.500000,1,0.684875,0.696138,0.691663,0.003270
11931.750000,1,0.729439,0.740945,0.736375,0.003413
11932.000000,1,0.770866,0.782986,0.777976,0.003462
11932.250000,1,0.809023,0.820761,0.816026,0.003487
11932.500000,1,0.841956,0.853741,0.848946,0.003348
11932.750000,1,0.871281,0.882897,0.878317,0.003403
11933.000000,1,0.896869,0.909234,0.904371,0.003410
11933.250000,1,0.922723,0.935083,0.929685,0.003484
11933.500000,1,0.945567,0.958090,0.952740,0.003583
11933.750000,1,0.967461,0.980919,0.974935,0.003671
11934.000000,1,0.986966,0.999459,0.993952,0.003527
11934.250000,1,1.004772,1.016653,1.010684,0.003321
11934.500000,1,1.019764,1.031133,1.025742,0.003300
11934.750000,1,1.034816,1.046856,1.040962,0.003380
11935.000000,1,1.050491,1.060879,1.055592,0.003106
11935.250000,1,1.064669,1.075976,1.070490,0.003079
11935.500000,1,1.078635,1.088976,1.083312,0.003049
11935.750000,1,1.091356,1.101846,1.095565,0.003248
11936.000000,1,1.103862,1.112987,1.107583,0.002749
11936.250000,1,1.117209,1.126076,1.120788,0.002726
11936.500000,1,1.130784,1.139404,1.134605,0.002725
11936.750000,1,1.146841,1.154789,1.149832,0.002536
11937.000000,1,1.160458,1.168981,1.164312,0.002773
11937.250000,1,1.174940,1.182027,1.177800,0.002431
11937.500000,1,1.186760,1.196508,1.190069,0.002949
11937.750000,1,1.199713,1.207324,1.202706,0.002504
11938.000000,1,1.213739,1.221614,1.216253,0.002459
11938.250000,1,1.228122,1.236025,1.230740,0.002379
11938.500000,1,1.256102,1.265601,1.260410,0.002828
11938.750000,1,1.252426,1.259866,1.254704,0.002271
11939.000000,1,1.260546,1.268654,1.263416,0.002251
11939.250000,1,1.269888,1.278415,1.272663,0.002351
11939.500000,1,1.279466,1.289843,1.282773,0.002659
11939.750000,1,1.292715,1.301673,1.295093,0.002534
11940.000000,1,1.305112,1.314769,1.307866,0.002651
11940.250000,1,1.317239,1.326900,1.319745,0.002647
11940.500000,1,1.327109,1.336893,1.329819,0.002732
11940.750000,1,1.334721,1.344093,1.337150,0.002687
11941.000000,1,1.338727,1.347528,1.341284,0.002499
11941.250000,1,1.340785,1.351103,1.343846,0.002837
11941.500000,1,1.339896,1.349827,1.343678,0.002846
11941.750000,1,1.338546,1.349466,1.341964,0.002990
11942.000000,1,1.334600,1.344897,1.338722,0.002776
11942.250000,1,1.332231,1.342486,1.336093,0.002962
11942.500000,1,1.330604,1.338600,1.333590,0.002489
11942.750000,1,1.329339,1.339323,1.333517,0.002752
11943.000000,1,1.329984,1.339233,1.333420,0.002752
11943.250000,1,1.329199,1.338530,1.332977,0.002850
11943.500000,1,1.326619,1.335457,1.330420,0.002717
11943.750000,1,1.322201,1.332735,1.326961,0.003162
11944.000000,1,1.317814,1.328115,1.322846,0.002963
11944.250000,1,1.313437,1.322753,1.317862,0.002632
11944.500000,1,1.307353,1.316024,1.311638,0.002568
11944.750000,1,1.299703,1.307739,1.304283,0.002303
11945.000000,1,1.291965,1.297881,1.294551,0.001666
11945.250000,1,1.276005,1.288326,1.282386,0.003638
11945.500000,1,1.264155,1.277142,1.271221,0.004107
11945.750000,1,1.255498,1.267788,1.262370,0.003900
11946.000000,1,1.246922,1.259237,1.253334,0.003896
11946.250000,1,1.238707,1.250204,1.245915,0.003755
11946.500000,1,1.230743,1.243783,1.238057,0.003896
11946.750000,1,1.224070,1.235273,1.230510,0.003639
11947.000000,1,1.218230,1.229183,1.224104,0.003384
11947.250000,1,1.213565,1.224803,1.219861,0.003622
11947.500000,1,1.211140,1.221316,1.217414,0.003434
11947.750000,1,1.209975,1.221426,1.216944,0.003782
11948.000000,1,1.210989,1.222266,1.217931,0.003737
11948.250000,1,1.211905,1.221396,1.217958,0.003246
11948.500000,1,1.209644,1.220743,1.216673,0.003631
11948.750000,1,1.208840,1.218744,1.215452,0.003289
11949.000000,1,1.206578,1.215980,1.212915,0.003311
11949.250000,1,1.203708,1.214169,1.210516,0.003504
11949.500000,1,1.200887,1.210407,1.207136,0.003182
11949.750000,1,1.199531,1.209292,1.205737,0.003015
11950.000000,1,1.202132,1.214338,1.207994,0.003648
11950.250000,1,1.194017,1.206804,1.201459,0.003744
11950.500000,1,1.184196,1.198397,1.192627,0.003996
11950.750000,1,1.180540,1.190353,1.187331,0.003053
11951.000000,1,1.175499,1.185516,1.182081,0.003017
11951.250000,1,1.171151,1.180609,1.176644,0.002660
11951.500000,1,1.165456,1.173335,1.170508,0.002283
11951.750000,1,1.159200,1.167413,1.164624,0.002331
11952.000000,1,1.154279,1.162049,1.159226,0.002279
11952.250000,1,1.148133,1.156057,1.153065,0.002096
11952.500000,1,1.140702,1.147658,1.145520,0.002040
11952.750000,1,1.134375,1.140373,1.138316,0.001652
11953.000000,1,1.126230,1.132013,1.130284,0.001635
11953.250000,1,1.119432,1.124121,1.122706,0.001374
11953.500000,1,1.111247,1.115711,1.114236,0.001350
11953.750000,1,1.102078,1.106485,1.104976,0.001370
11954.000000,1,1.090459,1.094953,1.093131,0.001266
11954.250000,1,1.076449,1.081941,1.079511,0.001601
11954.500000,1,1.059011,1.064840,1.062767,0.001762
11954.750000,1,1.039124,1.045407,1.042691,0.001879
11955.000000,1,1.015570,1.021215,1.018978,0.001905
11955.250000,1,0.987048,0.994474,0.991223,0.002080
11955.500000,1,0.952274,0.960263,0.956946,0.002466
11955.750000,1,0.913719,0.922970,0.918995,0.002714
11956.000000,1,0.871556,0.880737,0.876843,0.002635
11956.250000,1,0.828084,0.835974,0.832570,0.002537
11956.500000,1,0.779576,0.788844,0.784581,0.002849
11956.750000,1,0.729439,0.738937,0.734771,0.002906
11957.000000,1,0.676767,0.685699,0.681376,0.002758
11957.250000,1,0.623141,0.631593,0.627312,0.002582
11957.500000,1,0.568176,0.576542,0.572224,0.002530
11957.750000,1,0.515411,0.523469,0.519508,0.002281
11958.000000,1,0.465675,0.472590,0.468971,0.002060
11958.250000,1,0.419541,0.425546,0.422408,0.001779
11958.500000,1,0.376710,0.382192,0.379399,0.001595
11958.750000,1,0.339234,0.343751,0.341536,0.001281
11959.000000,1,0.306878,0.310538,0.308854,0.001020
11959.250000,1,0.281623,0.283962,0.282861,0.000700
11959.500000,1,0.262574,0.263929,0.263331,0.000428
11959.750000,1,0.251250,0.252175,0.251756,0.000344
11960.000000,2,0.262649,0.264467,0.263657,0.000530
11960.250000,2,0.266251,0.268095,0.267370,0.000505
11960.500000,2,0.272990,0.274458,0.273755,0.000523
11960.750000,2,0.286310,0.288711,0.287756,0.000666
11961.000000,2,0.303815,0.305831,0.304891,0.000731
11961.250000,2,0.328402,0.331113,0.329956,0.000809
11961.500000,2,0.356663,0.359634,0.358129,0.001064
11961.750000,2,0.391800,0.395411,0.393807,0.001198
11962.000000,2,0.430058,0.433762,0.431547,0.001327
11962.250000,2,0.473461,0.477725,0.475593,0.001373
11962.500000,2,0.518671,0.523031,0.520703,0.001619
11962.750000,2,0.567382,0.572113,0.569408,0.001588
11963.000000,2,0.614182,0.619589,0.616302,0.001682
11963.250000,2,0.662422,0.667080,0.664579,0.001470
11963.500000,2,0.706414,0.711713,0.708521,0.001590
11963.750000,2,0.751085,0.755525,0.752860,0.001494
11964.000000,2,0.790949,0.796353,0.793369,0.001524
11964.250000,2,0.831041,0.835738,0.832939,0.001520
11964.500000,2,0.864570,0.869615,0.866997,0.001579
11964.750000,2,0.896669,0.900391,0.898371,0.001083
11965.000000,2,0.919377,0.924592,0.922044,0.001348
11965.250000,2,0.942556,0.945692,0.944247,0.000827
11965.500000,2,0.958742,0.962354,0.960830,0.001061
11965.750000,2,0.977130,0.980128,0.978789,0.000887
11966.000000,2,0.990203,0.993734,0.992118,0.001173
11966.250000,2,1.004280,1.007427,1.005611,0.000950
11966.500000,2,1.011140,1.015357,1.013483,0.001237
11966.750000,2,1.019716,1.022934,1.021444,0.001004
11967.000000,2,1.025007,1.027319,1.026243,0.000843
11967.250000,2,1.033373,1.035884,1.034533,0.000781
11967.500000,2,1.040259,1.043156,1.041773,0.000992
11967.750000,2,1.050169,1.053678,1.051643,0.000948
11968.000000,2,1.056964,1.060550,1.058233,0.001168
11968.250000,2,1.064040,1.067451,1.066178,0.000868
11968.500000,2,1.069522,1.072322,1.070927,0.000966
11968.750000,2,1.076510,1.079201,1.077518,0.000775
11969.000000,2,1.080584,1.083935,1.081972,0.000930
11969.250000,2,1.086520,1.089386,1.087700,0.000994
11969.500000,2,1.087915,1.091817,1.090090,0.001245
11969.750000,2,1.093554,1.096102,1.094880,0.000916
11970.000000,2,1.097056,1.101669,1.099496,0.001147
11970.250000,2,1.107937,1.110634,1.109085,0.000870
11970.500000,2,1.117288,1.121663,1.119613,0.001296
11970.750000,2,1.132670,1.135106,1.133910,0.000865
11971.000000,2,1.142211,1.147049,1.145021,0.001408
11971.250000,2,1.154369,1.157922,1.156290,0.001039
11971.500000,2,1.161444,1.164978,1.163535,0.001076
11971.750000,2,1.171429,1.174864,1.173717,0.000962
11972.000000,2,1.188402,1.192176,1.190817,0.001232
11972.250000,2,1.192258,1.194348,1.193340,0.000622
11972.500000,2,1.198288,1.202671,1.200374,0.001235
11972.750000,2,1.204317,1.207651,1.206286,0.001010
11973.000000,2,1.205771,1.209247,1.207541,0.000984
11973.250000,2,1.208771,1.214160,1.211194,0.001554
11973.500000,2,1.210115,1.214449,1.212331,0.001430
11973.750000,2,1.214872,1.219153,1.217084,0.001427
11974.000000,2,1.217589,1.221864,1.219359,0.001253
11974.250000,2,1.218710,1.223827,1.221862,0.001689
11974.500000,2,1.216765,1.221575,1.219874,0.001377
11974.750000,2,1.217095,1.222978,1.220396,0.001850
11975.000000,2,1.217515,1.222535,1.220633,0.001467
11975.250000,2,1.222686,1.228995,1.226652,0.001969
11975.500000,2,1.229808,1.234368,1.232671,0.001316
11975.750000,2,1.238640,1.243803,1.241805,0.001667
11976.000000,2,1.247272,1.253290,1.251322,0.001960
11976.250000,2,1.250562,1.255774,1.253440,0.001591
11976.500000,2,1.253773,1.258231,1.256494,0.001251
11976.750000,2,1.258911,1.264688,1.261853,0.001707
11977.000000,2,1.262015,1.268000,1.265192,0.001601
11977.250000,2,1.267016,1.272050,1.269582,0.001360
11977.500000,2,1.266606,1.270919,1.269006,0.001131
11977.750000,2,1.266526,1.272148,1.269190,0.001524
11978.000000,2,1.265153,1.269190,1.266423,0.001109
11978.250000,2,1.266042,1.270261,1.267748,0.001217
11978.500000,2,1.265925,1.269367,1.266980,0.000920
11978.750000,2,1.267931,1.272020,1.269350,0.001103
11979.000000,2,1.266375,1.271008,1.267667,0.001324
11979.250000,2,1.265476,1.270212,1.267020,0.001231
11979.500000,2,1.261416,1.264600,1.262700,0.000853
11979.750000,2,1.259590,1.263568,1.261010,0.001078
11980.000000,2,1.287354,1.377090,1.326811,0.026614
11980.250000,2,1.254046,1.258693,1.255941,0.001212
11980.500000,2,1.249957,1.253219,1.251454,0.001162
11980.750000,2,1.247022,1.250005,1.248650,0.000843
11981.000000,2,1.241624,1.244354,1.243223,0.000906
11981.250000,2,1.238523,1.241200,1.240154,0.000877
11981.500000,2,1.233333,1.236955,1.235250,0.001183
11981.750000,2,1.233053,1.235678,1.234297,0.000896
11982.000000,2,1.229332,1.233017,1.231208,0.001214
11982.250000,2,1.230050,1.232649,1.231201,0.000894
11982.500000,2,1.225872,1.230632,1.228640,0.001348
11982.750000,2,1.226182,1.230188,1.228276,0.001365
11983.000000,2,1.222711,1.227077,1.225170,0.001462
11983.250000,2,1.222970,1.226497,1.224478,0.001100
11983.500000,2,1.219382,1.223640,1.221237,0.001481
11983.750000,2,1.218057,1.221743,1.220127,0.001335
11984.000000,2,1.215745,1.220066,1.218010,0.001547
11984.250000,2,1.216881,1.221826,1.219562,0.001517
11984.500000,2,1.216970,1.222041,1.219875,0.001582
11984.750000,2,1.220917,1.225957,1.223583,0.001545
11985.000000,2,1.221056,1.227690,1.224383,0.001926
11985.250000,2,1.222920,1.228750,1.226177,0.001464
11985.500000,2,1.220419,1.225993,1.223588,0.002008
11985.750000,2,1.218196,1.224619,1.221168,0.001716
11986.000000,2,1.210289,1.217821,1.213358,0.002042
11986.250000,2,1.200855,1.208478,1.203924,0.002016
11986.500000,2,1.183056,1.192045,1.186992,0.002335
11986.750000,2,1.164470,1.172712,1.167739,0.002224
11987.000000,2,1.137083,1.146107,1.140298,0.002506
11987.250000,2,1.105980,1.115088,1.109765,0.002445
11987.500000,2,1.067928,1.075271,1.071237,0.002160
11987.750000,2,1.027210,1.033637,1.029794,0.001840
11988.000000,2,0.978933,0.984951,0.981278,0.001728
11988.250000,2,0.928311,0.934525,0.930745,0.001807
11988.500000,2,0.873197,0.878676,0.875193,0.001566
11988.750000,2,0.816892,0.822658,0.819352,0.001835
11989.000000,2,0.756599,0.763214,0.759448,0.001980
11989.250000,2,0.697616,0.704244,0.700366,0.001937
11989.500000,2,0.635892,0.641883,0.638044,0.001853
11989.750000,2,0.576041,0.582551,0.578989,0.001929
11990.000000,2,0.517582,0.523200,0.519845,0.001658
11990.250000,2,0.464236,0.469821,0.466689,0.001665
11990.500000,2,0.414388,0.418990,0.416024,0.001401
11990.750000,2,0.371444,0.375489,0.373367,0.001196
11991.000000,2,0.333425,0.336865,0.334773,0.001008
11991.250000,2,0.305035,0.307695,0.306297,0.000791
11991.500000,2,0.282764,0.284818,0.283487,0.000605
11991.750000,2,0.271390,0.272637,0.271910,0.000460
11992.000000,3,0.315754,0.318060,0.316880,0.000616
11992.250000,3,0.319798,0.321129,0.320526,0.000517
11992.500000,3,0.330546,0.332391,0.331470,0.000626
11992.750000,3,0.348417,0.350735,0.349465,0.000792
11993.000000,3,0.373662,0.376074,0.374674,0.000792
11993.250000,3,0.404325,0.407208,0.405332,0.000997
11993.500000,3,0.441853,0.445670,0.443358,0.001256
11993.750000,3,0.485352,0.489481,0.487077,0.001301
11994.000000,3,0.534051,0.539069,0.536170,0.001528
11994.250000,3,0.585914,0.591122,0.588308,0.001536
11994.500000,3,0.640172,0.646048,0.642421,0.001693
11994.750000,3,0.694850,0.700087,0.696895,0.001551
11995.000000,3,0.748988,0.754945,0.751815,0.001677
11995.250000,3,0.804028,0.810737,0.806854,0.001881
11995.500000,3,0.857591,0.863652,0.860071,0.001714
11995.750000,3,0.908202,0.913696,0.910148,0.001528
11996.000000,3,0.953854,0.958659,0.955431,0.001483
11996.250000,3,0.992547,0.997260,0.994025,0.001337
11996.500000,3,1.026166,1.030312,1.027227,0.001262
11996.750000,3,1.052851,1.057664,1.054231,0.001464
11997.000000,3,1.075039,1.079033,1.076414,0.001225
11997.250000,3,1.092203,1.096861,1.093234,0.001394
11997.500000,3,1.104370,1.108926,1.105745,0.001374
11997.750000,3,1.112729,1.117799,1.114542,0.001565
11998.000000,3,1.119723,1.123882,1.121243,0.001347
11998.250000,3,1.125913,1.129265,1.127503,0.001188
11998.500000,3,1.130550,1.134061,1.132162,0.001087
11998.750000,3,1.133335,1.135783,1.134353,0.000875
11999.000000,3,1.132723,1.135763,1.134296,0.000826
11999.250000,3,1.130250,1.133469,1.131811,0.000977
11999.500000,3,1.127210,1.130566,1.129052,0.001036
11999.750000,3,1.126412,1.128734,1.127798,0.000784
12000.000000,3,1.126467,1.129424,1.127779,0.000893
12000.250000,3,1.126013,1.128685,1.127338,0.000908
12000.500000,3,1.125006,1.127262,1.125748,0.000685
12000.750000,3,1.121479,1.125561,1.122852,0.001095
12001.000000,3,1.118047,1.121427,1.119288,0.000906
12001.250000,3,1.114308,1.118033,1.115298,0.001094
12001.500000,3,1.109001,1.114109,1.110495,0.001410
12001.750000,3,1.102643,1.107903,1.104365,0.001409
12002.000000,3,1.094584,1.099825,1.096242,0.001378
12002.250000,3,1.085986,1.090666,1.087736,0.001419
12002.500000,3,1.079886,1.084119,1.081375,0.001231
12002.750000,3,1.077373,1.082318,1.079460,0.001266
12003.000000,3,1.081348,1.086652,1.083217,0.001409
12003.250000,3,1.087802,1.093359,1.090131,0.001466
12003.500000,3,1.097223,1.102858,1.099123,0.001554
12003.750000,3,1.104526,1.109605,1.106565,0.001431
12004.000000,3,1.110153,1.116902,1.112996,0.001684
12004.250000,3,1.114768,1.121527,1.117568,0.001831
12004.500000,3,1.119394,1.125751,1.122618,0.001752
12004.750000,3,1.123599,1.130516,1.127147,0.001946
12005.000000,3,1.127026,1.133408,1.130157,0.001800
12005.250000,3,1.128836,1.135461,1.132134,0.001933
12005.500000,3,1.130957,1.136221,1.133811,0.001619
12005.750000,3,1.134034,1.139104,1.136703,0.001680
12006.000000,3,1.137825,1.144112,1.141479,0.001958
12006.250000,3,1.144441,1.150329,1.147984,0.001833
12006.500000,3,1.150122,1.155527,1.153440,0.001627
12006.750000,3,1.155139,1.159942,1.157636,0.001600
12007.000000,3,1.158340,1.163294,1.160853,0.001526
12007.250000,3,1.161804,1.167779,1.164071,0.001747
12007.500000,3,1.167020,1.171974,1.168607,0.001544
12007.750000,3,1.172500,1.175817,1.173782,0.001016
12008.000000,3,1.177195,1.181085,1.179023,0.001039
12008.250000,3,1.179678,1.183484,1.181406,0.000984
12008.500000,3,1.180854,1.183383,1.182239,0.000869
12008.750000,3,1.181556,1.183825,1.182712,0.000831
12009.000000,3,1.182908,1.186474,1.184921,0.001189
12009.250000,3,1.188333,1.190885,1.189739,0.000831
12009.500000,3,1.194109,1.198048,1.196146,0.001117
12009.750000,3,1.198483,1.202458,1.200498,0.001163
12010.000000,3,1.200005,1.203634,1.201527,0.001118
12010.250000,3,1.197652,1.202623,1.200001,0.001451
12010.500000,3,1.195560,1.199980,1.197722,0.001387
12010.750000,3,1.194907,1.198499,1.196686,0.001061
12011.000000,3,1.194740,1.199470,1.196631,0.001454
12011.250000,3,1.191997,1.197327,1.195006,0.001545
12011.500000,3,1.188190,1.192936,1.190369,0.001399
12011.750000,3,1.181414,1.184852,1.183122,0.001180
12012.000000,3,1.174599,1.179120,1.176832,0.001372
12012.250000,3,1.169655,1.175420,1.172866,0.001769
12012.500000,3,1.170435,1.175040,1.173077,0.001464
12012.750000,3,1.171977,1.177684,1.175538,0.001799
12013.000000,3,1.175944,1.179823,1.178274,0.001513
12013.250000,3,1.175520,1.181061,1.178790,0.001779
12013.500000,3,1.174549,1.180042,1.177692,0.001651
12013.750000,3,1.173769,1.178557,1.176211,0.001454
12014.000000,3,1.173038,1.178316,1.176487,0.001593
12014.250000,3,1.175440,1.179923,1.177933,0.001260
12014.500000,3,1.175981,1.181837,1.179617,0.001707
12014.750000,3,1.177322,1.181322,1.179895,0.001105
12015.000000,3,1.176191,1.180724,1.178901,0.001198
12015.250000,3,1.174629,1.178920,1.177207,0.001138
12015.500000,3,1.172317,1.176527,1.174959,0.001143
12015.750000,3,1.171747,1.174519,1.173663,0.000922
12016.000000,3,1.170465,1.173519,1.172473,0.000855
12016.250000,3,1.168093,1.171319,1.169961,0.000905
12016.500000,3,1.165540,1.169113,1.167236,0.001086
12016.750000,3,1.163949,1.166363,1.165323,0.000768
12017.000000,3,1.162327,1.166133,1.164824,0.000993
12017.250000,3,1.164409,1.167672,1.166363,0.001029
12017.500000,3,1.166551,1.169314,1.167951,0.000944
12017.750000,3,1.166778,1.170114,1.168057,0.001029
12018.000000,3,1.162133,1.166933,1.164618,0.001398
12018.250000,3,1.155334,1.159341,1.157662,0.001114
12018.500000,3,1.143571,1.149179,1.146289,0.001361
12018.750000,3,1.127342,1.132795,1.130354,0.001399
12019.000000,3,1.107315,1.110710,1.109136,0.001153
12019.250000,3,1.080363,1.083900,1.081863,0.001312
12019.500000,3,1.046146,1.050458,1.048663,0.001473
12019.750000,3,1.008010,1.013345,1.010781,0.001547
12020.000000,3,0.966751,0.971380,0.969252,0.001334
12020.250000,3,0.921344,0.927703,0.924655,0.001827
12020.500000,3,0.873296,0.880507,0.877405,0.001792
12020.750000,3,0.823217,0.829798,0.826966,0.001751
12021.000000,3,0.769970,0.777192,0.773790,0.001892
12021.250000,3,0.714403,0.722083,0.718256,0.001875
12021.500000,3,0.658693,0.666458,0.662166,0.001910
12021.750000,3,0.603311,0.610512,0.606823,0.001741
12022.000000,3,0.550648,0.557556,0.553777,0.001739
12022.250000,3,0.500942,0.507633,0.503863,0.001641
12022.500000,3,0.455413,0.461343,0.457912,0.001488
12022.750000,3,0.415183,0.420250,0.417067,0.001272
12023.000000,3,0.380904,0.384838,0.382414,0.001033
12023.250000,3,0.353381,0.356506,0.354411,0.000921
12023.500000,3,0.333049,0.335739,0.333991,0.000808
12023.750000,3,0.320896,0.322879,0.321481,0.000551
12024.000000,4,0.300606,0.301759,0.301127,0.000332
12024.250000,4,0.306281,0.307556,0.306925,0.000380
12024.500000,4,0.314387,0.316333,0.315108,0.000549
12024.750000,4,0.333404,0.335705,0.334487,0.000671
12025.000000,4,0.356266,0.359651,0.357660,0.000954
12025.250000,4,0.386027,0.390354,0.387867,0.001137
12025.500000,4,0.419647,0.423389,0.421279,0.001180
12025.750000,4,0.462696,0.467681,0.464821,0.001356
12026.000000,4,0.506209,0.511937,0.508465,0.001714
12026.250000,4,0.557600,0.563899,0.560383,0.001709
12026.500000,4,0.607774,0.614291,0.610254,0.001997
12026.750000,4,0.662950,0.669871,0.665639,0.001993
12027.000000,4,0.713598,0.721095,0.716875,0.002190
12027.250000,4,0.769077,0.776394,0.772025,0.002144
12027.500000,4,0.818761,0.825683,0.821678,0.002229
12027.750000,4,0.870616,0.877574,0.873667,0.002291
12028.000000,4,0.915281,0.921809,0.917440,0.002095
12028.250000,4,0.957483,0.963929,0.959779,0.002111
12028.500000,4,0.989245,0.996363,0.992037,0.002077
12028.750000,4,1.020784,1.026206,1.022551,0.001630
12029.000000,4,1.041847,1.047647,1.043897,0.001672
12029.250000,4,1.062631,1.067920,1.064827,0.001672
12029.500000,4,1.074085,1.080423,1.076604,0.001893
12029.750000,4,1.085600,1.090579,1.087858,0.001515
12030.000000,4,1.088688,1.093406,1.091316,0.001697
12030.250000,4,1.096622,1.099931,1.098430,0.001058
12030.500000,4,1.100597,1.104774,1.102855,0.001314
12030.750000,4,1.113493,1.116332,1.115014,0.000901
12031.000000,4,1.121456,1.127226,1.124731,0.001664
12031.250000,4,1.137302,1.142248,1.139760,0.001483
12031.500000,4,1.146800,1.151723,1.148697,0.001408
12031.750000,4,1.156776,1.161942,1.158952,0.001357
12032.000000,4,1.160444,1.166513,1.163013,0.001760
12032.250000,4,1.166852,1.172524,1.169440,0.001769
12032.500000,4,1.168387,1.174417,1.170775,0.002000
12032.750000,4,1.171838,1.177135,1.174343,0.001718
12033.000000,4,1.168865,1.174961,1.171348,0.001736
12033.250000,4,1.167566,1.172595,1.170045,0.001617
12033.500000,4,1.161166,1.166000,1.163413,0.001495
12033.750000,4,1.159438,1.163553,1.161512,0.001283
12034.000000,4,1.152947,1.158448,1.155574,0.001593
12034.250000,4,1.151763,1.155097,1.153623,0.001290
12034.500000,4,1.143714,1.147454,1.145271,0.001312
12034.750000,4,1.138391,1.141780,1.140018,0.001201
12035.000000,4,1.129055,1.131873,1.130609,0.001108
12035.250000,4,1.127407,1.129814,1.128690,0.000835
12035.500000,4,1.123622,1.127277,1.125692,0.001118
12035.750000,4,1.128891,1.131580,1.130259,0.001056
12036.000000,4,1.129205,1.132492,1.130937,0.000947
12036.250000,4,1.131427,1.134476,1.133256,0.000852
12036.500000,4,1.127694,1.130942,1.129541,0.001062
12036.750000,4,1.128944,1.130905,1.130005,0.000651
12037.000000,4,1.126271,1.129200,1.127636,0.000931
12037.250000,4,1.129020,1.131803,1.130774,0.000726
12037.500000,4,1.127993,1.131083,1.129457,0.000748
12037.750000,4,1.128525,1.131004,1.130122,0.000765
12038.000000,4,1.122263,1.124347,1.123341,0.000578
12038.250000,4,1.119275,1.122044,1.120788,0.000843
12038.500000,4,1.114040,1.116171,1.114736,0.000692
12038.750000,4,1.115055,1.117898,1.116356,0.000746
12039.000000,4,1.113899,1.116091,1.114727,0.000778
12039.250000,4,1.116261,1.119642,1.118137,0.000976
12039.500000,4,1.114047,1.116533,1.114971,0.000713
12039.750000,4,1.113682,1.116613,1.115084,0.000951
12040.000000,4,1.218224,1.266234,1.246940,0.014688
12040.250000,4,1.113405,1.117671,1.115118,0.001313
12040.500000,4,1.114265,1.118289,1.115930,0.001233
12040.750000,4,1.119661,1.125116,1.121925,0.001584
12041.000000,4,1.119453,1.124382,1.122131,0.001368
12041.250000,4,1.123081,1.128432,1.126043,0.001729
12041.500000,4,1.123061,1.128285,1.125895,0.001590
12041.750000,4,1.129080,1.134480,1.132248,0.001800
12042.000000,4,1.133250,1.138971,1.136016,0.001713
12042.250000,4,1.143302,1.148426,1.145843,0.001637
12042.500000,4,1.149498,1.153630,1.151526,0.001508
12042.750000,4,1.157029,1.163125,1.160028,0.001812
12043.000000,4,1.159898,1.165396,1.162703,0.001564
12043.250000,4,1.165033,1.171535,1.168653,0.002005
12043.500000,4,1.166624,1.171170,1.169352,0.001429
12043.750000,4,1.169292,1.175313,1.172908,0.001820
12044.000000,4,1.168658,1.174077,1.171669,0.001553
12044.250000,4,1.168144,1.174432,1.171934,0.001965
12044.500000,4,1.166523,1.171211,1.169550,0.001434
12044.750000,4,1.170893,1.176383,1.174562,0.001599
12045.000000,4,1.174477,1.180155,1.177542,0.001470
12045.250000,4,1.184354,1.190181,1.187064,0.001438
12045.500000,4,1.189238,1.194284,1.191564,0.001560
12045.750000,4,1.196336,1.201868,1.199200,0.001582
12046.000000,4,1.198319,1.202519,1.200370,0.001341
12046.250000,4,1.202538,1.208042,1.205013,0.001576
12046.500000,4,1.203325,1.206811,1.204796,0.001112
12046.750000,4,1.205911,1.209963,1.208120,0.001240
12047.000000,4,1.204375,1.206951,1.205630,0.000922
12047.250000,4,1.202860,1.207171,1.205566,0.001419
12047.500000,4,1.197876,1.201238,1.199476,0.001211
12047.750000,4,1.197182,1.201308,1.199349,0.001432
12048.000000,4,1.198762,1.211380,1.205101,0.003244
12048.250000,4,1.198853,1.202979,1.201074,0.001436
12048.500000,4,1.199796,1.202759,1.201350,0.001005
12048.750000,4,1.203814,1.206676,1.205137,0.000913
12049.000000,4,1.200347,1.203996,1.202385,0.000994
12049.250000,4,1.200911,1.204404,1.202657,0.001217
12049.500000,4,1.196622,1.199850,1.198024,0.001020
12049.750000,4,1.197056,1.200714,1.198740,0.001085
12050.000000,4,1.192643,1.196215,1.194367,0.001283
12050.250000,4,1.189371,1.193440,1.191450,0.001347
12050.500000,4,1.178064,1.182815,1.180211,0.001455
12050.750000,4,1.165367,1.170046,1.167891,0.001457
12051.000000,4,1.143044,1.148925,1.146098,0.001753
12051.250000,4,1.121281,1.126500,1.123854,0.001524
12051.500000,4,1.088591,1.095229,1.091780,0.001887
12051.750000,4,1.053931,1.060403,1.057442,0.001740
12052.000000,4,1.009315,1.016192,1.012441,0.001912
12052.250000,4,0.962627,0.968947,0.965304,0.001865
12052.500000,4,0.906477,0.913449,0.909558,0.002011
