# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243417,0.244625,0.244079,0.000489
12428.250000,1,0.245627,0.246748,0.246299,0.000370
12428.500000,1,0.252583,0.254342,0.253520,0.000498
12428.750000,1,0.264533,0.266213,0.265419,0.000605
12429.000000,1,0.280869,0.283307,0.282105,0.000730
12429.250000,1,0.301948,0.304430,0.303237,0.000851
12429.500000,1,0.327292,0.330492,0.329028,0.001019
12429.750000,1,0.357417,0.361190,0.359379,0.001194
12430.000000,1,0.392941,0.397275,0.395230,0.001442
12430.250000,1,0.433468,0.438286,0.435987,0.001620
12430.500000,1,0.478270,0.482922,0.480618,0.001652
12430.750000,1,0.524075,0.529233,0.526830,0.001714
12431.000000,1,0.570095,0.576036,0.573408,0.001904
12431.250000,1,0.616050,0.621388,0.619235,0.001940
12431.500000,1,0.661767,0.667718,0.664926,0.002057
12431.750000,1,0.708608,0.713946,0.711377,0.001925
12432.000000,1,0.755741,0.760977,0.758599,0.001939
12432.250000,1,0.800546,0.806528,0.804140,0.001948
12432.500000,1,0.843376,0.848862,0.846080,0.001841
12432.750000,1,0.881124,0.886220,0.883693,0.001782
12433.000000,1,0.915039,0.919267,0.917383,0.001484
12433.250000,1,0.946891,0.952222,0.949971,0.001622
12433.500000,1,0.975235,0.980483,0.978128,0.001555
12433.750000,1,1.004487,1.009890,1.007466,0.001787
12434.000000,1,1.032923,1.038082,1.035427,0.001525
12434.250000,1,1.057114,1.062958,1.060433,0.001754
12434.500000,1,1.078543,1.084566,1.081719,0.001772
12434.750000,1,1.097332,1.102397,1.099912,0.001389
12435.000000,1,1.114854,1.119569,1.116892,0.001575
12435.250000,1,1.131180,1.136457,1.133711,0.001611
12435.500000,1,1.147148,1.153434,1.150519,0.001846
12435.750000,1,1.163016,1.168761,1.166291,0.001666
12436.000000,1,1.177319,1.182568,1.180003,0.001678
12436.250000,1,1.188930,1.193089,1.191030,0.001449
12436.500000,1,1.198280,1.202590,1.200711,0.001535
12436.750000,1,1.207200,1.211261,1.209649,0.001337
12437.000000,1,1.216101,1.220556,1.218649,0.001260
12437.250000,1,1.224578,1.227562,1.226145,0.001205
12437.500000,1,1.229831,1.233566,1.231807,0.001220
12437.750000,1,1.233665,1.237237,1.235071,0.001037
12438.000000,1,1.235860,1.240239,1.237894,0.001207
12438.250000,1,1.238561,1.242516,1.240962,0.001113
12438.500000,1,1.244440,1.246902,1.245800,0.000848
12438.750000,1,1.250688,1.253722,1.251966,0.001052
12439.000000,1,1.256558,1.259955,1.258528,0.000977
12439.250000,1,1.261524,1.264191,1.263215,0.000763
12439.500000,1,1.264146,1.266904,1.265759,0.001047
12439.750000,1,1.265138,1.268013,1.266664,0.001098
12440.000000,1,1.264956,1.268336,1.266633,0.001219
12440.250000,1,1.263719,1.267009,1.265826,0.001170
12440.500000,1,1.262178,1.265701,1.264164,0.001108
12440.750000,1,1.256452,1.260306,1.259172,0.001200
12441.000000,1,1.249633,1.253499,1.251820,0.001239
12441.250000,1,1.240487,1.244278,1.242693,0.001294
12441.500000,1,1.233261,1.236326,1.234859,0.001072
12441.750000,1,1.227803,1.232086,1.229848,0.001307
12442.000000,1,1.226182,1.231311,1.228260,0.001463
12442.250000,1,1.226113,1.231549,1.228523,0.001526
12442.500000,1,1.226590,1.231778,1.228792,0.001559
12442.750000,1,1.224811,1.228619,1.226442,0.001307
12443.000000,1,1.220775,1.226643,1.223279,0.001774
12443.250000,1,1.216984,1.222293,1.219214,0.001711
12443.500000,1,1.214765,1.219403,1.216458,0.001687
12443.750000,1,1.213807,1.219770,1.215769,0.001821
12444.000000,1,1.215146,1.219661,1.216543,0.001467
12444.250000,1,1.213753,1.218886,1.215926,0.001512
12444.500000,1,1.211358,1.217833,1.214100,0.001861
12444.750000,1,1.208241,1.214268,1.210980,0.001761
12445.000000,1,1.205426,1.211676,1.208236,0.001774
12445.250000,1,1.205025,1.211487,1.208116,0.001732
12445.500000,1,1.207079,1.213185,1.209752,0.001575
12445.750000,1,1.209384,1.215489,1.211960,0.001599
12446.000000,1,1.210556,1.216264,1.213028,0.001478
12446.250000,1,1.210105,1.215182,1.212319,0.001407
12446.500000,1,1.209183,1.213493,1.211126,0.001208
12446.750000,1,1.209454,1.213592,1.210874,0.001164
12447.000000,1,1.211598,1.215569,1.213577,0.001052
12447.250000,1,1.216291,1.220008,1.218021,0.001184
12447.500000,1,1.220579,1.224279,1.222479,0.001142
12447.750000,1,1.223833,1.228306,1.226136,0.001308
12448.000000,1,1.224797,1.229460,1.227546,0.001241
12448.250000,1,1.225520,1.229500,1.227655,0.001202
12448.500000,1,1.224626,1.229409,1.227413,0.001486
12448.750000,1,1.225329,1.229429,1.227739,0.001284
12449.000000,1,1.226313,1.231113,1.228860,0.001291
12449.250000,1,1.226153,1.230978,1.228948,0.001321
12449.500000,1,1.224114,1.229550,1.227306,0.001467
12449.750000,1,1.221362,1.228230,1.224895,0.001967
12450.000000,1,1.220564,1.228989,1.224489,0.002175
12450.250000,1,1.215118,1.225771,1.219435,0.003219
12450.500000,1,1.212616,1.219055,1.214477,0.001912
12450.750000,1,1.210115,1.214493,1.212138,0.001239
12451.000000,1,1.208838,1.212466,1.210404,0.001086
12451.250000,1,1.204657,1.208664,1.206981,0.001254
12451.500000,1,1.200762,1.204599,1.202793,0.001274
12451.750000,1,1.196503,1.200566,1.198672,0.001264
12452.000000,1,1.194550,1.197621,1.196151,0.001032
12452.250000,1,1.193666,1.196855,1.195197,0.000972
12452.500000,1,1.192990,1.195503,1.194388,0.000767
12452.750000,1,1.190095,1.193396,1.191819,0.000862
12453.000000,1,1.183579,1.187537,1.186420,0.001139
12453.250000,1,1.175209,1.179442,1.178185,0.001187
12453.500000,1,1.165935,1.170680,1.168744,0.001292
12453.750000,1,1.156270,1.160085,1.158441,0.001027
12454.000000,1,1.145446,1.149699,1.147781,0.001051
12454.250000,1,1.132140,1.137201,1.135101,0.001351
12454.500000,1,1.116988,1.121462,1.119477,0.001176
12454.750000,1,1.098177,1.102465,1.100231,0.001324
12455.000000,1,1.074557,1.079281,1.076787,0.001500
12455.250000,1,1.045815,1.051625,1.048722,0.001592
12455.500000,1,1.013462,1.019218,1.016273,0.001620
12455.750000,1,0.975860,0.981487,0.978869,0.001748
12456.000000,1,0.934145,0.938837,0.936020,0.001477
12456.250000,1,0.885119,0.890088,0.887298,0.001557
12456.500000,1,0.832024,0.836923,0.834537,0.001567
12456.750000,1,0.775295,0.780096,0.778041,0.001674
12457.000000,1,0.718520,0.722736,0.720793,0.001479
12457.250000,1,0.660940,0.665218,0.663243,0.001443
12457.500000,1,0.603317,0.607480,0.605703,0.001431
12457.750000,1,0.546701,0.550395,0.548708,0.001185
12458.000000,1,0.491379,0.494678,0.493198,0.001143
12458.250000,1,0.438923,0.442139,0.440649,0.001085
12458.500000,1,0.390838,0.394208,0.392679,0.001113
12458.750000,1,0.349073,0.351679,0.350427,0.000854
12459.000000,1,0.313349,0.315917,0.314776,0.000860
12459.250000,1,0.285001,0.286872,0.285975,0.000580
12459.500000,1,0.263771,0.265319,0.264706,0.000509
12459.750000,1,0.250683,0.251432,0.251091,0.000284
12460.000000,2,0.251571,0.253442,0.252190,0.000590
12460.250000,2,0.254584,0.256640,0.255375,0.000559
12460.500000,2,0.263318,0.265698,0.264342,0.000731
12460.750000,2,0.279250,0.281979,0.280333,0.000829
12461.000000,2,0.300869,0.304361,0.302592,0.001117
12461.250000,2,0.329902,0.332886,0.331405,0.001021
12461.500000,2,0.363456,0.366800,0.365293,0.001165
12461.750000,2,0.402602,0.405996,0.404435,0.001221
12462.000000,2,0.445473,0.449928,0.447651,0.001461
12462.250000,2,0.493503,0.497857,0.495612,0.001431
12462.500000,2,0.544587,0.549501,0.546911,0.001595
12462.750000,2,0.596842,0.602787,0.599838,0.001710
12463.000000,2,0.649591,0.655343,0.652201,0.001773
12463.250000,2,0.699591,0.704939,0.702213,0.001602
12463.500000,2,0.746625,0.751800,0.749080,0.001559
12463.750000,2,0.791551,0.796906,0.794228,0.001655
12464.000000,2,0.833632,0.839476,0.837003,0.001771
12464.250000,2,0.874431,0.880522,0.877830,0.001701
12464.500000,2,0.912152,0.916786,0.914404,0.001499
12464.750000,2,0.943435,0.947746,0.945943,0.001438
12465.000000,2,0.969458,0.973400,0.971411,0.001526
12465.250000,2,0.990705,0.995016,0.992959,0.001415
12465.500000,2,1.009213,1.013839,1.011749,0.001419
12465.750000,2,1.026656,1.031309,1.029152,0.001581
12466.000000,2,1.042477,1.047372,1.044982,0.001467
12466.250000,2,1.056772,1.060624,1.058597,0.001310
12466.500000,2,1.066031,1.070071,1.068351,0.001381
12466.750000,2,1.072692,1.077043,1.075171,0.001255
12467.000000,2,1.077608,1.083526,1.080903,0.001744
12467.250000,2,1.085593,1.090291,1.087903,0.001581
12467.500000,2,1.094803,1.099294,1.096395,0.001444
12467.750000,2,1.105315,1.109252,1.107197,0.001192
12468.000000,2,1.115858,1.120953,1.118012,0.001691
12468.250000,2,1.124826,1.130250,1.127276,0.001685
12468.500000,2,1.131246,1.137741,1.134047,0.001961
12468.750000,2,1.137496,1.143299,1.140479,0.001858
12469.000000,2,1.143595,1.148789,1.145909,0.001762
12469.250000,2,1.151118,1.156329,1.153262,0.001775
12469.500000,2,1.156837,1.162824,1.159687,0.002112
12469.750000,2,1.163498,1.168542,1.165799,0.001944
12470.000000,2,1.167417,1.172855,1.170000,0.001949
12470.250000,2,1.170418,1.177308,1.173501,0.002369
12470.500000,2,1.173854,1.179774,1.176684,0.002192
12470.750000,2,1.179759,1.185493,1.182054,0.001900
12471.000000,2,1.186737,1.192760,1.189367,0.002102
12471.250000,2,1.195545,1.201831,1.197652,0.002039
12471.500000,2,1.201989,1.208722,1.204450,0.002185
12471.750000,2,1.208080,1.213430,1.210325,0.001869
12472.000000,2,1.211838,1.217793,1.214717,0.002047
12472.250000,2,1.215551,1.220718,1.218297,0.001705
12472.500000,2,1.220868,1.225121,1.222728,0.001390
12472.750000,2,1.225590,1.230167,1.227744,0.001649
12473.000000,2,1.230221,1.235355,1.232470,0.001537
12473.250000,2,1.235273,1.239146,1.236993,0.001079
12473.500000,2,1.237738,1.240879,1.239096,0.001085
12473.750000,2,1.238737,1.243325,1.240735,0.001336
12474.000000,2,1.240038,1.243957,1.242105,0.001152
12474.250000,2,1.242339,1.247229,1.244836,0.001373
12474.500000,2,1.245699,1.248544,1.247293,0.001018
12474.750000,2,1.247717,1.251714,1.249922,0.001250
12475.000000,2,1.247858,1.251995,1.249996,0.001469
12475.250000,2,1.248019,1.251395,1.249907,0.001071
12475.500000,2,1.246879,1.250263,1.248920,0.001257
12475.750000,2,1.248060,1.251947,1.249958,0.001458
12476.000000,2,1.267785,1.271630,1.269717,0.001211
12476.250000,2,1.251722,1.255751,1.253756,0.001417
12476.500000,2,1.252638,1.256283,1.254581,0.001065
12476.750000,2,1.252731,1.258035,1.254968,0.001753
12477.000000,2,1.251440,1.256022,1.253412,0.001462
12477.250000,2,1.250162,1.255393,1.252456,0.001764
12477.500000,2,1.249962,1.254357,1.251879,0.001588
12477.750000,2,1.249613,1.254860,1.252215,0.001579
12478.000000,2,1.250551,1.254889,1.252494,0.001440
12478.250000,2,1.250185,1.254676,1.251761,0.001287
12478.500000,2,1.247516,1.251153,1.249158,0.001156
12478.750000,2,1.245000,1.249111,1.246876,0.001196
12479.000000,2,1.242692,1.246980,1.244451,0.001450
12479.250000,2,1.241939,1.246348,1.243685,0.001549
12479.500000,2,1.240875,1.244958,1.242770,0.001474
12479.750000,2,1.239630,1.243820,1.241620,0.001497
12480.000000,2,1.237582,1.240987,1.239111,0.001172
12480.250000,2,1.233469,1.237476,1.235302,0.001393
12480.500000,2,1.229391,1.234550,1.231274,0.001646
12480.750000,2,1.226202,1.231341,1.228537,0.001578
12481.000000,2,1.224286,1.229767,1.226624,0.001609
12481.250000,2,1.223397,1.229626,1.226245,0.001691
12481.500000,2,1.221055,1.228042,1.224317,0.002068
12481.750000,2,1.219077,1.224309,1.221636,0.001605
12482.000000,2,1.215051,1.220747,1.218141,0.001698
12482.250000,2,1.212370,1.217972,1.215770,0.001692
12482.500000,2,1.211728,1.217417,1.215501,0.002054
12482.750000,2,1.214266,1.219748,1.217734,0.001921
12483.000000,2,1.215816,1.222012,1.220287,0.002080
12483.250000,2,1.217559,1.224832,1.222416,0.002205
12483.500000,2,1.217314,1.223481,1.221681,0.002018
12483.750000,2,1.214980,1.220089,1.218699,0.001897
12484.000000,2,1.208711,1.216934,1.214259,0.002500
12484.250000,2,1.204247,1.211453,1.209332,0.002162
12484.500000,2,1.198070,1.206092,1.202969,0.002412
12484.750000,2,1.189947,1.198833,1.195334,0.002512
12485.000000,2,1.179866,1.186353,1.183620,0.002016
12485.250000,2,1.164455,1.172505,1.169485,0.002124
12485.500000,2,1.148228,1.156034,1.153204,0.002264
12485.750000,2,1.133255,1.140635,1.137886,0.002061
12486.000000,2,1.117386,1.125279,1.122703,0.002203
12486.250000,2,1.103727,1.111254,1.108386,0.002157
12486.500000,2,1.087154,1.093809,1.090998,0.001906
12486.750000,2,1.066106,1.072803,1.069892,0.001983
12487.000000,2,1.039045,1.045915,1.043096,0.001991
12487.250000,2,1.009005,1.015643,1.012203,0.001804
12487.500000,2,0.974020,0.980358,0.977282,0.001975
12487.750000,2,0.937255,0.943768,0.940284,0.001971
12488.000000,2,0.896369,0.902174,0.899131,0.001991
12488.250000,2,0.850482,0.856609,0.853672,0.002019
12488.500000,2,0.799871,0.805274,0.802525,0.001902
12488.750000,2,0.744595,0.751063,0.747794,0.002077
12489.000000,2,0.687380,0.692943,0.690357,0.001932
12489.250000,2,0.630648,0.636652,0.633618,0.002048
12489.500000,2,0.574978,0.580255,0.577721,0.001723
12489.750000,2,0.521150,0.526318,0.524021,0.001740
12490.000000,2,0.469507,0.474169,0.472039,0.001581
12490.250000,2,0.421243,0.425749,0.423554,0.001510
12490.500000,2,0.377122,0.380620,0.379074,0.001186
12490.750000,2,0.339042,0.342612,0.340859,0.001187
12491.000000,2,0.307838,0.310357,0.309185,0.000895
12491.250000,2,0.283756,0.285905,0.284841,0.000749
12491.500000,2,0.266175,0.268020,0.267108,0.000576
12491.750000,2,0.255994,0.257905,0.256625,0.000552
12492.000000,3,0.313183,0.315239,0.313688,0.000580
12492.250000,3,0.315782,0.318208,0.316429,0.000661
12492.500000,3,0.323863,0.326307,0.324467,0.000687
12492.750000,3,0.337851,0.340729,0.338583,0.000835
12493.000000,3,0.358091,0.361039,0.359159,0.000891
12493.250000,3,0.384931,0.388073,0.386015,0.000992
12493.500000,3,0.417321,0.420593,0.418609,0.001019
12493.750000,3,0.454365,0.457595,0.455665,0.001124
12494.000000,3,0.495065,0.498451,0.496656,0.001297
12494.250000,3,0.539599,0.542125,0.540809,0.000963
12494.500000,3,0.586152,0.589465,0.587792,0.001259
12494.750000,3,0.635256,0.638046,0.636684,0.001097
12495.000000,3,0.684998,0.688225,0.686310,0.001202
12495.250000,3,0.733360,0.735985,0.734628,0.000970
12495.500000,3,0.778348,0.781138,0.779700,0.001015
12495.750000,3,0.820551,0.823471,0.821690,0.000928
12496.000000,3,0.859725,0.862502,0.860987,0.000855
12496.250000,3,0.896307,0.899394,0.897432,0.000861
12496.500000,3,0.929935,0.933021,0.931211,0.000957
12496.750000,3,0.959173,0.963118,0.961111,0.001023
12497.000000,3,0.984882,0.987466,0.985973,0.000786
12497.250000,3,1.003541,1.006648,1.005130,0.000966
12497.500000,3,1.018256,1.021442,1.019870,0.001040
12497.750000,3,1.030016,1.033380,1.031486,0.001068
12498.000000,3,1.040045,1.043909,1.041626,0.001232
12498.250000,3,1.047362,1.051900,1.049651,0.001406
12498.500000,3,1.053793,1.058353,1.055598,0.001434
12498.750000,3,1.056686,1.061225,1.058397,0.001541
12499.000000,3,1.056172,1.060851,1.058471,0.001498
12499.250000,3,1.055083,1.059526,1.057090,0.001418
12499.500000,3,1.054065,1.059445,1.056233,0.001447
12499.750000,3,1.053934,1.058848,1.056277,0.001391
12500.000000,3,1.054831,1.059374,1.057205,0.001316
12500.250000,3,1.053974,1.058398,1.056389,0.001202
12500.500000,3,1.052150,1.055440,1.054033,0.000988
12500.750000,3,1.048844,1.052749,1.050884,0.001159
12501.000000,3,1.047534,1.050807,1.049079,0.000980
12501.250000,3,1.047987,1.051323,1.050005,0.001030
12501.500000,3,1.053007,1.056704,1.055220,0.001261
12501.750000,3,1.060133,1.064765,1.062980,0.001359
12502.000000,3,1.069637,1.073241,1.071902,0.001030
12502.250000,3,1.077539,1.081730,1.079723,0.001208
12502.500000,3,1.084020,1.087506,1.085963,0.001017
12502.750000,3,1.088414,1.093624,1.091552,0.001443
12503.000000,3,1.095732,1.099313,1.097724,0.001127
12503.250000,3,1.103160,1.106444,1.105017,0.001040
12503.500000,3,1.109359,1.113861,1.112279,0.001288
12503.750000,3,1.115305,1.119333,1.117791,0.001270
12504.000000,3,1.119972,1.123205,1.121814,0.000947
12504.250000,3,1.121403,1.124914,1.123849,0.001181
12504.500000,3,1.124195,1.127576,1.126114,0.001003
12504.750000,3,1.128428,1.131089,1.130044,0.000771
12505.000000,3,1.133377,1.136997,1.136091,0.001176
12505.250000,3,1.139737,1.143364,1.142395,0.001059
12505.500000,3,1.145542,1.149462,1.148231,0.001121
12505.750000,3,1.149201,1.153332,1.151215,0.001033
12506.000000,3,1.150340,1.154168,1.152464,0.000991
12506.250000,3,1.151580,1.155232,1.153529,0.001189
12506.500000,3,1.153777,1.157490,1.155599,0.000994
12506.750000,3,1.158060,1.161141,1.159785,0.000831
12507.000000,3,1.161437,1.165160,1.163559,0.001011
12507.250000,3,1.165297,1.167946,1.166574,0.000823
12507.500000,3,1.166382,1.169478,1.167851,0.000988
12507.750000,3,1.166650,1.169080,1.167560,0.000730
12508.000000,3,1.166697,1.169074,1.167901,0.000824
12508.250000,3,1.167909,1.170682,1.169364,0.000795
12508.500000,3,1.171778,1.173169,1.172525,0.000421
12508.750000,3,1.175422,1.177408,1.176517,0.000598
12509.000000,3,1.178843,1.180853,1.179665,0.000623
12509.250000,3,1.179504,1.182442,1.181148,0.000890
12509.500000,3,1.180785,1.182835,1.181611,0.000689
12509.750000,3,1.181167,1.183538,1.182266,0.000785
12510.000000,3,1.182327,1.185324,1.183929,0.000898
12510.250000,3,1.184806,1.188025,1.186157,0.000906
12510.500000,3,1.187162,1.191220,1.189144,0.001286
12510.750000,3,1.187638,1.192723,1.190200,0.001502
12511.000000,3,1.188568,1.193344,1.190718,0.001434
12511.250000,3,1.187982,1.193314,1.190300,0.001432
12511.500000,3,1.188963,1.194175,1.191249,0.001539
12511.750000,3,1.190955,1.196699,1.193383,0.001602
12512.000000,3,1.194919,1.200105,1.197350,0.001615
12512.250000,3,1.199664,1.205283,1.201666,0.001562
12512.500000,3,1.203396,1.208168,1.205927,0.001555
12512.750000,3,1.205652,1.211003,1.208310,0.001440
12513.000000,3,1.209653,1.212896,1.210994,0.001044
12513.250000,3,1.210426,1.214879,1.212674,0.001334
12513.500000,3,1.211882,1.216792,1.214480,0.001437
12513.750000,3,1.214361,1.218575,1.216539,0.001304
12514.000000,3,1.215807,1.219827,1.217680,0.001053
12514.250000,3,1.217203,1.220278,1.218824,0.000954
12514.500000,3,1.216697,1.221049,1.219204,0.001208
12514.750000,3,1.217850,1.221368,1.220072,0.001087
12515.000000,3,1.219074,1.222792,1.221745,0.001077
12515.250000,3,1.222907,1.225146,1.224109,0.000610
12515.500000,3,1.225173,1.228311,1.227316,0.000983
12515.750000,3,1.227712,1.232101,1.230032,0.001176
12516.000000,3,1.231080,1.234853,1.233103,0.001064
12516.250000,3,1.233599,1.238773,1.236074,0.001295
12516.500000,3,1.238302,1.241676,1.239978,0.000843
12516.750000,3,1.242368,1.246202,1.243527,0.001053
12517.000000,3,1.244421,1.249578,1.246988,0.001450
12517.250000,3,1.246737,1.251302,1.248676,0.001218
12517.500000,3,1.246050,1.251352,1.248323,0.001499
12517.750000,3,1.243035,1.249074,1.245537,0.001775
12518.000000,3,1.237756,1.243420,1.240364,0.001637
12518.250000,3,1.229876,1.235770,1.232377,0.001760
12518.500000,3,1.217894,1.224118,1.220549,0.001678
12518.750000,3,1.201930,1.207206,1.204210,0.001555
12519.000000,3,1.180412,1.186806,1.182550,0.001778
12519.250000,3,1.153749,1.159794,1.155949,0.001707
12519.500000,3,1.122631,1.127723,1.125191,0.001547
12519.750000,3,1.087756,1.094704,1.090459,0.001959
12520.000000,3,1.049725,1.055597,1.051900,0.001683
12520.250000,3,1.006418,1.011915,1.007890,0.001571
12520.500000,3,0.955642,0.961083,0.957681,0.001461
12520.750000,3,0.901159,0.905115,0.902338,0.001135
12521.000000,3,0.840333,0.844655,0.841883,0.001273
12521.250000,3,0.777772,0.782156,0.779011,0.001261
12521.500000,3,0.714127,0.718323,0.715602,0.001244
12521.750000,3,0.650940,0.655198,0.652749,0.001213
12522.000000,3,0.590349,0.594153,0.591728,0.001193
12522.250000,3,0.531338,0.535257,0.533074,0.001200
12522.500000,3,0.477079,0.480949,0.478712,0.001268
12522.750000,3,0.428538,0.431831,0.430175,0.001124
12523.000000,3,0.388173,0.390985,0.389449,0.000985
12523.250000,3,0.356033,0.358736,0.357476,0.000906
12523.500000,3,0.333818,0.335995,0.334669,0.000703
12523.750000,3,0.320218,0.322331,0.320963,0.000639
12524.000000,4,0.294534,0.296350,0.295051,0.000504
12524.250000,4,0.298238,0.300083,0.298735,0.000533
12524.500000,4,0.309477,0.311360,0.309985,0.000579
12524.750000,4,0.328302,0.330661,0.329170,0.000722
12525.000000,4,0.354387,0.357181,0.355652,0.000961
12525.250000,4,0.388520,0.391230,0.389897,0.000916
12525.500000,4,0.428896,0.432431,0.430639,0.001202
12525.750000,4,0.475232,0.479356,0.477344,0.001371
12526.000000,4,0.526519,0.530106,0.528370,0.001395
12526.250000,4,0.581250,0.585324,0.583407,0.001328
12526.500000,4,0.638862,0.643453,0.641300,0.001519
12526.750000,4,0.699973,0.705461,0.702868,0.001805
12527.000000,4,0.762523,0.768789,0.766129,0.001999
12527.250000,4,0.825482,0.832651,0.829173,0.002004
12527.500000,4,0.886081,0.891914,0.889315,0.001976
12527.750000,4,0.941995,0.947366,0.944858,0.001687
12528.000000,4,0.991277,0.997224,0.994452,0.001857
12528.250000,4,1.035928,1.042175,1.039489,0.001834
12528.500000,4,1.076433,1.083523,1.080010,0.001992
12528.750000,4,1.112878,1.117707,1.115262,0.001466
12529.000000,4,1.140708,1.147144,1.143708,0.001882
12529.250000,4,1.162811,1.168251,1.165513,0.001538
12529.500000,4,1.176954,1.182442,1.179705,0.001533
12529.750000,4,1.187602,1.192682,1.190465,0.001494
12530.000000,4,1.197574,1.203937,1.200458,0.001877
12530.250000,4,1.209592,1.214476,1.212304,0.001452
12530.500000,4,1.221730,1.226845,1.224237,0.001673
12530.750000,4,1.232327,1.238877,1.235743,0.001861
12531.000000,4,1.239973,1.245634,1.242902,0.001434
12531.250000,4,1.243901,1.247545,1.246114,0.001077
12531.500000,4,1.243912,1.248274,1.246454,0.001268
12531.750000,4,1.243932,1.248908,1.246767,0.001414
12532.000000,4,1.246379,1.251694,1.249108,0.001407
12532.250000,4,1.249009,1.255645,1.253098,0.001893
12532.500000,4,1.254346,1.258860,1.256487,0.001358
12532.750000,4,1.254599,1.260183,1.257958,0.001665
12533.000000,4,1.253945,1.257726,1.256517,0.001218
12533.250000,4,1.251784,1.255337,1.253923,0.001135
12533.500000,4,1.249222,1.252294,1.250979,0.001024
12533.750000,4,1.248162,1.250850,1.249699,0.001001
12534.000000,4,1.246276,1.249886,1.248535,0.001229
12534.250000,4,1.245614,1.248415,1.247059,0.000918
12534.500000,4,1.240799,1.245586,1.242884,0.001346
12534.750000,4,1.236170,1.238923,1.237277,0.000863
12535.000000,4,1.229386,1.233159,1.230908,0.000971
12535.250000,4,1.225649,1.227787,1.226822,0.000735
12535.500000,4,1.223124,1.225028,1.224231,0.000664
12535.750000,4,1.222039,1.223599,1.222890,0.000541
12536.000000,4,1.220009,1.222141,1.221055,0.000657
12536.250000,4,1.216458,1.218185,1.217277,0.000575
12536.500000,4,1.209636,1.212481,1.211031,0.001013
12536.750000,4,1.204476,1.206764,1.205336,0.000760
12537.000000,4,1.199369,1.202298,1.200611,0.000860
12537.250000,4,1.196075,1.199382,1.197617,0.000986
12537.500000,4,1.193661,1.197134,1.194716,0.000966
12537.750000,4,1.189315,1.192851,1.190147,0.001069
12538.000000,4,1.182161,1.186583,1.183302,0.001362
12538.250000,4,1.173467,1.179089,1.175466,0.001493
12538.500000,4,1.166489,1.171363,1.167762,0.001326
12538.750000,4,1.160551,1.164751,1.161520,0.001186
12539.000000,4,1.155449,1.159809,1.156661,0.001262
12539.250000,4,1.149749,1.155273,1.151286,0.001581
12539.500000,4,1.142124,1.147557,1.143488,0.001559
12539.750000,4,1.133420,1.137977,1.134658,0.001396
12540.000000,4,1.134117,1.140458,1.136706,0.001632
12540.250000,4,1.117719,1.122809,1.118799,0.001495
12540.500000,4,1.113945,1.118576,1.115137,0.001334
12540.750000,4,1.114194,1.118708,1.115348,0.001256
12541.000000,4,1.115717,1.119902,1.116906,0.001169
12541.250000,4,1.116184,1.120510,1.117694,0.001206
12541.500000,4,1.115279,1.119568,1.116598,0.001201
12541.750000,4,1.113431,1.117229,1.114845,0.001279
12542.000000,4,1.112091,1.115943,1.113551,0.001201
12542.250000,4,1.112462,1.115629,1.113836,0.000825
12542.500000,4,1.114045,1.117693,1.115784,0.001143
12542.750000,4,1.116811,1.120692,1.118446,0.001085
12543.000000,4,1.117488,1.120591,1.119051,0.000915
12543.250000,4,1.116135,1.118859,1.117234,0.000931
12543.500000,4,1.112771,1.115872,1.113983,0.000954
12543.750000,4,1.108054,1.111130,1.109807,0.001062
12544.000000,4,1.105159,1.108288,1.106854,0.001075
12544.250000,4,1.102701,1.105061,1.104077,0.000863
12544.500000,4,1.099487,1.101888,1.100801,0.000876
12544.750000,4,1.095498,1.097597,1.096721,0.000702
12545.000000,4,1.090672,1.092641,1.091847,0.000689
12545.250000,4,1.086491,1.090052,1.088068,0.000900
12545.500000,4,1.085080,1.088551,1.086484,0.000883
12545.750000,4,1.086934,1.090263,1.088664,0.000928
12546.000000,4,1.091317,1.095471,1.093269,0.001074
12546.250000,4,1.097795,1.101193,1.099272,0.000876
12546.500000,4,1.102943,1.106683,1.104720,0.001099
12546.750000,4,1.107064,1.110380,1.109240,0.001042
12547.000000,4,1.110912,1.114258,1.112289,0.001044
12547.250000,4,1.112544,1.116555,1.114513,0.001498
12547.500000,4,1.113756,1.119083,1.116436,0.001582
12547.750000,4,1.115467,1.120052,1.117721,0.001546
12548.000000,4,1.115485,1.119305,1.117152,0.001211
12548.250000,4,1.111812,1.117381,1.114889,0.001529
12548.500000,4,1.108723,1.113976,1.111427,0.001477
12548.750000,4,1.105209,1.110460,1.107982,0.001395
12549.000000,4,1.101827,1.106703,1.104834,0.001327
12549.250000,4,1.099265,1.104032,1.102303,0.001322
12549.500000,4,1.096390,1.100659,1.098896,0.001217
12549.750000,4,1.089777,1.095371,1.093202,0.001599
12550.000000,4,1.081170,1.086939,1.084428,0.001448
12550.250000,4,1.071024,1.076644,1.074097,0.001562
12550.500000,4,1.058741,1.064718,1.061847,0.001491
12550.750000,4,1.045486,1.050776,1.048086,0.001509
12551.000000,4,1.028535,1.033652,1.031081,0.001392
12551.250000,4,1.008329,1.012770,1.010281,0.001406
12551.500000,4,0.981889,0.986883,0.983988,0.001496
12551.750000,4,0.950155,0.954258,0.951902,0.001214
12552.000000,4,0.912620,0.917588,0.915007,0.001474
12552.250000,4,0.871352,0.876692,0.873497,0.001488
12552.500000,4,0.825363,0.831321,0.828066,0.001645
