# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.247662,0.249259,0.248417,0.000476
24528.250000,1,0.249393,0.250922,0.250221,0.000462
24528.500000,1,0.255231,0.256493,0.255898,0.000428
24528.750000,1,0.264834,0.266883,0.265915,0.000607
24529.000000,1,0.279517,0.281931,0.280764,0.000775
24529.250000,1,0.298257,0.301164,0.299943,0.000931
24529.500000,1,0.321967,0.324825,0.323626,0.000952
24529.750000,1,0.348965,0.353105,0.351338,0.001297
24530.000000,1,0.381453,0.385405,0.383693,0.001316
24530.250000,1,0.417640,0.422710,0.420376,0.001604
24530.500000,1,0.458518,0.464342,0.461761,0.001827
24530.750000,1,0.501944,0.507792,0.505307,0.001925
24531.000000,1,0.546471,0.552793,0.549776,0.001970
24531.250000,1,0.590560,0.595532,0.593255,0.001643
24531.500000,1,0.632647,0.638529,0.636098,0.001958
24531.750000,1,0.676143,0.682362,0.679182,0.001860
24532.000000,1,0.719912,0.726264,0.723266,0.002029
24532.250000,1,0.763354,0.769116,0.766719,0.001846
24532.500000,1,0.805813,0.811086,0.808237,0.001690
24532.750000,1,0.843618,0.848949,0.846567,0.001711
24533.000000,1,0.879378,0.883120,0.880752,0.001182
24533.250000,1,0.919140,0.927760,0.922179,0.003033
24533.500000,1,0.939920,0.942598,0.940683,0.000835
24533.750000,1,0.964608,0.968437,0.966636,0.001259
24534.000000,1,0.991862,0.995900,0.994173,0.001267
24534.250000,1,1.017548,1.021425,1.019649,0.001215
24534.500000,1,1.040217,1.043333,1.041778,0.001123
24534.750000,1,1.059371,1.062349,1.060890,0.001011
24535.000000,1,1.076143,1.079108,1.077561,0.000958
24535.250000,1,1.091670,1.095321,1.093933,0.001197
24535.500000,1,1.109618,1.112712,1.111297,0.001104
24535.750000,1,1.127147,1.131622,1.128705,0.001277
24536.000000,1,1.143571,1.147865,1.145393,0.001316
24536.250000,1,1.157525,1.161304,1.159238,0.001342
24536.500000,1,1.169706,1.173729,1.170927,0.001216
24536.750000,1,1.179010,1.183262,1.180734,0.001349
24537.000000,1,1.188750,1.193262,1.190642,0.001499
24537.250000,1,1.198387,1.202695,1.200070,0.001321
24537.500000,1,1.207039,1.211045,1.208723,0.001370
24537.750000,1,1.213458,1.218023,1.215069,0.001507
24538.000000,1,1.217963,1.222774,1.219917,0.001682
24538.250000,1,1.222359,1.226203,1.223577,0.001433
24538.500000,1,1.233543,1.235106,1.234241,0.000462
24538.750000,1,1.233159,1.237326,1.234800,0.001355
24539.000000,1,1.240699,1.246084,1.242494,0.001748
24539.250000,1,1.249227,1.253151,1.250410,0.001326
24539.500000,1,1.254445,1.259274,1.256115,0.001485
24539.750000,1,1.258559,1.262197,1.260000,0.001286
24540.000000,1,1.260409,1.265070,1.262213,0.001492
24540.250000,1,1.261771,1.265689,1.263272,0.001372
24540.500000,1,1.261899,1.266958,1.264317,0.001635
24540.750000,1,1.260485,1.265109,1.262713,0.001542
24541.000000,1,1.257300,1.261461,1.258886,0.001399
24541.250000,1,1.250687,1.254893,1.252734,0.001462
24541.500000,1,1.243365,1.247923,1.245315,0.001433
24541.750000,1,1.236619,1.240295,1.238354,0.001330
24542.000000,1,1.232808,1.236442,1.234606,0.001245
24542.250000,1,1.231648,1.235448,1.233072,0.001238
24542.500000,1,1.231280,1.234354,1.232790,0.001028
24542.750000,1,1.229367,1.233092,1.231157,0.001311
24543.000000,1,1.226545,1.229478,1.227883,0.001012
24543.250000,1,1.221511,1.224762,1.223212,0.001108
24543.500000,1,1.218079,1.220965,1.219346,0.001017
24543.750000,1,1.216801,1.219355,1.218177,0.000789
24544.000000,1,1.218222,1.220965,1.219270,0.000788
24544.250000,1,1.219889,1.224116,1.221303,0.001238
24544.500000,1,1.222299,1.224444,1.223150,0.000697
24544.750000,1,1.220715,1.223848,1.222023,0.000951
24545.000000,1,1.219360,1.221156,1.220445,0.000592
24545.250000,1,1.218451,1.221154,1.219587,0.000872
24545.500000,1,1.219972,1.221402,1.220331,0.000431
24545.750000,1,1.222104,1.224315,1.222659,0.000711
24546.000000,1,1.224173,1.226661,1.224831,0.000755
24546.250000,1,1.224419,1.226333,1.225122,0.000546
24546.500000,1,1.223014,1.224822,1.223776,0.000579
24546.750000,1,1.220892,1.222844,1.221606,0.000562
24547.000000,1,1.220685,1.222227,1.221438,0.000506
24547.250000,1,1.222450,1.225180,1.223785,0.000861
24547.500000,1,1.227612,1.230935,1.229063,0.000963
24547.750000,1,1.233110,1.235696,1.234375,0.000782
24548.000000,1,1.237912,1.240010,1.238823,0.000638
24548.250000,1,1.238888,1.240786,1.239622,0.000547
24548.500000,1,1.237816,1.239742,1.238678,0.000555
24548.750000,1,1.236847,1.238749,1.237966,0.000643
24549.000000,1,1.237650,1.239976,1.238966,0.000750
24549.250000,1,1.239237,1.240939,1.240221,0.000576
24549.500000,1,1.240384,1.242663,1.241456,0.000691
24549.750000,1,1.239087,1.240994,1.239601,0.000624
24550.000000,1,1.235056,1.236613,1.236029,0.000442
24550.250000,1,1.229538,1.231684,1.230844,0.000649
24550.500000,1,1.226744,1.228413,1.227405,0.000491
24550.750000,1,1.226110,1.226708,1.226341,0.000209
24551.000000,1,1.226664,1.228120,1.227262,0.000448
24551.250000,1,1.226863,1.229013,1.227714,0.000824
24551.500000,1,1.225500,1.226821,1.226099,0.000480
24551.750000,1,1.221206,1.223238,1.222226,0.000694
24552.000000,1,1.217377,1.219033,1.218330,0.000697
24552.250000,1,1.214086,1.216219,1.214828,0.000617
24552.500000,1,1.212148,1.215441,1.213512,0.000899
24552.750000,1,1.210587,1.213371,1.212328,0.000948
24553.000000,1,1.207943,1.210440,1.209607,0.000761
24553.250000,1,1.200727,1.203949,1.202818,0.000978
24553.500000,1,1.189942,1.193832,1.192757,0.001172
24553.750000,1,1.178053,1.181960,1.180279,0.001224
24554.000000,1,1.165648,1.170035,1.168272,0.001242
24554.250000,1,1.153372,1.158445,1.156717,0.001579
24554.500000,1,1.141413,1.145992,1.144564,0.001561
24554.750000,1,1.125867,1.130763,1.129047,0.001522
24555.000000,1,1.103511,1.111172,1.108134,0.002228
24555.250000,1,1.075411,1.083483,1.080217,0.002379
24555.500000,1,1.041763,1.049400,1.046756,0.002375
24555.750000,1,1.002569,1.011632,1.008147,0.002540
24556.000000,1,0.959798,0.968921,0.965684,0.002750
24556.250000,1,0.912123,0.922521,0.918514,0.002960
24556.500000,1,0.859304,0.870557,0.865745,0.003194
24556.750000,1,0.800617,0.812858,0.807998,0.003507
24557.000000,1,0.740359,0.752050,0.747442,0.003459
24557.250000,1,0.677965,0.690389,0.685229,0.003517
24557.500000,1,0.617619,0.629693,0.624477,0.003436
24557.750000,1,0.558688,0.570323,0.565377,0.003292
24558.000000,1,0.502855,0.513067,0.508946,0.002904
24558.250000,1,0.449738,0.459634,0.455321,0.002882
24558.500000,1,0.400516,0.408961,0.405524,0.002514
24558.750000,1,0.356152,0.363974,0.360743,0.002280
24559.000000,1,0.318742,0.325552,0.322885,0.001933
24559.250000,1,0.288754,0.294180,0.292229,0.001587
24559.500000,1,0.267744,0.271787,0.270142,0.001186
24559.750000,1,0.254471,0.257426,0.256426,0.000884
24560.000000,2,0.247774,0.249710,0.248567,0.000560
24560.250000,2,0.252470,0.254205,0.253560,0.000507
24560.500000,2,0.258816,0.262171,0.260224,0.000926
24560.750000,2,0.275810,0.279296,0.277420,0.001049
24561.000000,2,0.294621,0.300111,0.296651,0.001566
24561.250000,2,0.324267,0.329277,0.326425,0.001478
24561.500000,2,0.355277,0.361809,0.357743,0.001911
24561.750000,2,0.395220,0.401988,0.398143,0.002002
24562.000000,2,0.435339,0.443637,0.438543,0.002332
24562.250000,2,0.482792,0.490267,0.486108,0.002109
24562.500000,2,0.528844,0.538623,0.532586,0.002796
24562.750000,2,0.581498,0.590122,0.585129,0.002424
24563.000000,2,0.630732,0.641039,0.635003,0.002856
24563.250000,2,0.684078,0.692917,0.687730,0.002441
24563.500000,2,0.730735,0.739516,0.734145,0.002481
24563.750000,2,0.777259,0.784939,0.780354,0.002136
24564.000000,2,0.816574,0.824731,0.819392,0.002261
24564.250000,2,0.856142,0.863453,0.859020,0.001991
24564.500000,2,0.889777,0.897265,0.892260,0.002108
24564.750000,2,0.925241,0.930971,0.927179,0.001673
24565.000000,2,0.952086,0.957877,0.953840,0.001677
24565.250000,2,0.977852,0.982375,0.979571,0.001310
24565.500000,2,0.995992,1.000903,0.997224,0.001468
24565.750000,2,1.013454,1.017771,1.015208,0.001123
24566.000000,2,1.025999,1.030605,1.027482,0.001292
24566.250000,2,1.042501,1.045289,1.043249,0.000830
24566.500000,2,1.052121,1.056565,1.053592,0.001233
24566.750000,2,1.065501,1.068144,1.066294,0.000784
24567.000000,2,1.070982,1.074627,1.072348,0.001013
24567.250000,2,1.079473,1.082374,1.080746,0.000849
24567.500000,2,1.083400,1.086560,1.084475,0.000966
24567.750000,2,1.092958,1.094216,1.093585,0.000414
24568.000000,2,1.099045,1.103520,1.101013,0.001139
24568.250000,2,1.112047,1.114220,1.112982,0.000696
24568.500000,2,1.119376,1.122684,1.120500,0.000994
24568.750000,2,1.130168,1.131353,1.130914,0.000414
24569.000000,2,1.134188,1.136519,1.135041,0.000718
24569.250000,2,1.142796,1.144401,1.143517,0.000524
24569.500000,2,1.146963,1.149302,1.147818,0.000721
24569.750000,2,1.156485,1.158023,1.157542,0.000497
24570.000000,2,1.162892,1.165169,1.163583,0.000681
24570.250000,2,1.172003,1.173302,1.172667,0.000412
24570.500000,2,1.174864,1.176253,1.175459,0.000400
24570.750000,2,1.180814,1.183122,1.182057,0.000630
24571.000000,2,1.183534,1.185557,1.184579,0.000567
24571.250000,2,1.190803,1.192151,1.191311,0.000406
24571.500000,2,1.194657,1.195833,1.195139,0.000338
24571.750000,2,1.202163,1.203278,1.202831,0.000345
24572.000000,2,1.204889,1.205854,1.205364,0.000273
24572.250000,2,1.208322,1.210396,1.209617,0.000608
24572.500000,2,1.208415,1.209333,1.208939,0.000335
24572.750000,2,1.212223,1.214187,1.213285,0.000757
24573.000000,2,1.214166,1.216382,1.215175,0.000629
24573.250000,2,1.221862,1.223903,1.222874,0.000765
24573.500000,2,1.226312,1.227771,1.226905,0.000445
24573.750000,2,1.233822,1.235249,1.234495,0.000538
24574.000000,2,1.235181,1.237049,1.236015,0.000530
24574.250000,2,1.239071,1.241637,1.240325,0.000833
24574.500000,2,1.239116,1.242429,1.240543,0.000863
24574.750000,2,1.243728,1.246486,1.245077,0.000810
24575.000000,2,1.244770,1.246271,1.245688,0.000470
24575.250000,2,1.248653,1.250901,1.249818,0.000720
24575.500000,2,1.247753,1.248881,1.248483,0.000384
24575.750000,2,1.249098,1.251532,1.250318,0.000793
24576.000000,2,1.329416,1.407694,1.382664,0.025242
24576.250000,2,1.248111,1.250001,1.249288,0.000586
24576.500000,2,1.247035,1.248544,1.247974,0.000477
24576.750000,2,1.250119,1.253179,1.251922,0.000828
24577.000000,2,1.250311,1.252212,1.251357,0.000552
24577.250000,2,1.252668,1.254772,1.254096,0.000740
24577.500000,2,1.251019,1.252442,1.251909,0.000449
24577.750000,2,1.251414,1.254084,1.253013,0.000706
24578.000000,2,1.249340,1.251130,1.250203,0.000651
24578.250000,2,1.250615,1.254852,1.252526,0.001108
24578.500000,2,1.248734,1.250683,1.249966,0.000612
24578.750000,2,1.250241,1.252202,1.251770,0.000630
24579.000000,2,1.247667,1.248624,1.248142,0.000333
24579.250000,2,1.247915,1.249571,1.248996,0.000481
24579.500000,2,1.244747,1.246131,1.245304,0.000466
24579.750000,2,1.245498,1.247871,1.246960,0.000659
24580.000000,2,1.244042,1.246161,1.245007,0.000699
24580.250000,2,1.246081,1.247731,1.246737,0.000510
24580.500000,2,1.242628,1.245128,1.244221,0.000821
24580.750000,2,1.244557,1.246521,1.245278,0.000591
24581.000000,2,1.240897,1.242671,1.241685,0.000625
24581.250000,2,1.241495,1.243180,1.242418,0.000573
24581.500000,2,1.237619,1.240801,1.238972,0.001089
24581.750000,2,1.238744,1.240801,1.239520,0.000732
24582.000000,2,1.233965,1.236092,1.234766,0.000745
24582.250000,2,1.232110,1.234282,1.232826,0.000669
24582.500000,2,1.226618,1.229372,1.227479,0.000951
24582.750000,2,1.225424,1.227272,1.226446,0.000507
24583.000000,2,1.222151,1.224897,1.223194,0.001010
24583.250000,2,1.224813,1.226222,1.225447,0.000454
24583.500000,2,1.222924,1.225858,1.224256,0.000955
24583.750000,2,1.224453,1.226632,1.225705,0.000593
24584.000000,2,1.220007,1.222492,1.221382,0.000774
24584.250000,2,1.218625,1.221072,1.219410,0.000821
24584.500000,2,1.209929,1.213368,1.211579,0.000957
24584.750000,2,1.207113,1.208400,1.207991,0.000444
24585.000000,2,1.197115,1.200753,1.198887,0.001131
24585.250000,2,1.191224,1.193054,1.192002,0.000555
24585.500000,2,1.176757,1.178584,1.177858,0.000566
24585.750000,2,1.163132,1.165792,1.164417,0.000966
24586.000000,2,1.144097,1.145626,1.144911,0.000534
24586.250000,2,1.126667,1.128707,1.127519,0.000702
24586.500000,2,1.103872,1.106170,1.105109,0.000769
24586.750000,2,1.082869,1.086206,1.084743,0.001041
24587.000000,2,1.055168,1.057966,1.056341,0.000994
24587.250000,2,1.024628,1.029215,1.027056,0.001360
24587.500000,2,0.986122,0.991251,0.988610,0.001635
24587.750000,2,0.946844,0.953191,0.950076,0.001858
24588.000000,2,0.902096,0.907348,0.904652,0.001622
24588.250000,2,0.856725,0.863696,0.860777,0.001969
24588.500000,2,0.806695,0.813927,0.810241,0.002088
24588.750000,2,0.755237,0.763881,0.759944,0.002510
24589.000000,2,0.699219,0.706210,0.702382,0.002175
24589.250000,2,0.641849,0.651108,0.646677,0.002626
24589.500000,2,0.583146,0.590692,0.586569,0.002342
24589.750000,2,0.528133,0.536257,0.532240,0.002357
24590.000000,2,0.473425,0.480902,0.476839,0.002232
24590.250000,2,0.425748,0.432781,0.429333,0.001987
24590.500000,2,0.379560,0.385116,0.382038,0.001696
24590.750000,2,0.341330,0.346895,0.344173,0.001603
24591.000000,2,0.307197,0.310772,0.308657,0.001136
24591.250000,2,0.282774,0.286118,0.284475,0.000918
24591.500000,2,0.263274,0.265035,0.264045,0.000557
24591.750000,2,0.254720,0.256021,0.255354,0.000410
24592.000000,3,0.316524,0.317874,0.317112,0.000397
24592.250000,3,0.319296,0.321106,0.319877,0.000615
24592.500000,3,0.327086,0.329976,0.328342,0.000843
24592.750000,3,0.340309,0.344042,0.341744,0.001093
24593.000000,3,0.358828,0.363382,0.360677,0.001354
24593.250000,3,0.382456,0.387929,0.384749,0.001556
24593.500000,3,0.412054,0.418901,0.414733,0.001956
24593.750000,3,0.447258,0.455090,0.450421,0.002236
24594.000000,3,0.487392,0.495690,0.490764,0.002351
24594.250000,3,0.530941,0.539232,0.533928,0.002386
24594.500000,3,0.574159,0.583600,0.578404,0.002587
24594.750000,3,0.620141,0.629326,0.623976,0.002552
24595.000000,3,0.666375,0.676683,0.670875,0.002859
24595.250000,3,0.714726,0.724261,0.718675,0.002747
24595.500000,3,0.761566,0.772196,0.766196,0.002972
24595.750000,3,0.806934,0.816597,0.811009,0.002619
24596.000000,3,0.848787,0.856505,0.851847,0.002163
24596.250000,3,0.883824,0.891162,0.886649,0.002090
24596.500000,3,0.914073,0.921043,0.916945,0.001925
24596.750000,3,0.941285,0.946974,0.943602,0.001696
24597.000000,3,0.965234,0.971453,0.967807,0.001703
24597.250000,3,0.986676,0.991883,0.989107,0.001476
24597.500000,3,1.004338,1.008349,1.006215,0.001096
24597.750000,3,1.015956,1.019727,1.017661,0.001068
24598.000000,3,1.024353,1.027249,1.025362,0.000910
24598.250000,3,1.029199,1.031625,1.030161,0.000717
24598.500000,3,1.033433,1.035820,1.034522,0.000736
24598.750000,3,1.039473,1.041254,1.040245,0.000520
24599.000000,3,1.046205,1.048067,1.046973,0.000541
24599.250000,3,1.051793,1.054450,1.052818,0.000930
24599.500000,3,1.055715,1.058017,1.056603,0.000809
24599.750000,3,1.056940,1.059145,1.057985,0.000743
24600.000000,3,1.059094,1.060494,1.059750,0.000395
24600.250000,3,1.057911,1.059705,1.059041,0.000566
24600.500000,3,1.058957,1.060644,1.059826,0.000553
24600.750000,3,1.059954,1.061067,1.060453,0.000398
24601.000000,3,1.059121,1.061096,1.060083,0.000613
24601.250000,3,1.058026,1.059562,1.058920,0.000487
24601.500000,3,1.057464,1.059044,1.058295,0.000575
24601.750000,3,1.058676,1.060434,1.059303,0.000533
24602.000000,3,1.062345,1.063733,1.063154,0.000449
24602.250000,3,1.069015,1.070416,1.069827,0.000386
24602.500000,3,1.077127,1.078463,1.077623,0.000408
24602.750000,3,1.084982,1.086300,1.085472,0.000406
24603.000000,3,1.091590,1.092934,1.092072,0.000401
24603.250000,3,1.096881,1.098216,1.097645,0.000409
24603.500000,3,1.102450,1.104319,1.103376,0.000528
24603.750000,3,1.109601,1.111317,1.110214,0.000542
24604.000000,3,1.117547,1.118710,1.118164,0.000391
24604.250000,3,1.124922,1.127078,1.125597,0.000689
24604.500000,3,1.130267,1.131746,1.131184,0.000565
24604.750000,3,1.134575,1.135666,1.135053,0.000344
24605.000000,3,1.136108,1.137991,1.137028,0.000692
24605.250000,3,1.139220,1.141056,1.140291,0.000568
24605.500000,3,1.142087,1.144766,1.143739,0.000854
24605.750000,3,1.146872,1.148484,1.147977,0.000546
24606.000000,3,1.150029,1.152783,1.151459,0.000787
24606.250000,3,1.151547,1.153539,1.152570,0.000700
24606.500000,3,1.150738,1.153166,1.152392,0.000788
24606.750000,3,1.150029,1.152177,1.151515,0.000623
24607.000000,3,1.150299,1.152219,1.151427,0.000556
24607.250000,3,1.152636,1.154309,1.153580,0.000456
24607.500000,3,1.155673,1.157896,1.157137,0.000625
24607.750000,3,1.160375,1.161763,1.160885,0.000447
24608.000000,3,1.161836,1.164979,1.163798,0.000906
24608.250000,3,1.163994,1.166443,1.165213,0.000739
24608.500000,3,1.165043,1.167143,1.166290,0.000611
24608.750000,3,1.167081,1.168547,1.167739,0.000442
24609.000000,3,1.170520,1.172026,1.170991,0.000476
24609.250000,3,1.174353,1.176008,1.175141,0.000488
24609.500000,3,1.178857,1.180350,1.179759,0.000475
24609.750000,3,1.181388,1.183476,1.182238,0.000585
24610.000000,3,1.182664,1.184411,1.183604,0.000590
24610.250000,3,1.183363,1.185183,1.184346,0.000621
24610.500000,3,1.185571,1.186736,1.186265,0.000394
24610.750000,3,1.187889,1.188598,1.188281,0.000249
24611.000000,3,1.190436,1.191633,1.190917,0.000351
24611.250000,3,1.190640,1.192015,1.191378,0.000422
24611.500000,3,1.189981,1.191325,1.190927,0.000401
24611.750000,3,1.187939,1.189894,1.188770,0.000616
24612.000000,3,1.186631,1.187730,1.187103,0.000389
24612.250000,3,1.186396,1.187023,1.186668,0.000203
24612.500000,3,1.186230,1.187734,1.186983,0.000463
24612.750000,3,1.186880,1.189194,1.188512,0.000718
24613.000000,3,1.188822,1.190168,1.189493,0.000447
24613.250000,3,1.188792,1.190950,1.190104,0.000744
24613.500000,3,1.189104,1.192330,1.190857,0.000904
24613.750000,3,1.191847,1.193550,1.192754,0.000612
24614.000000,3,1.195496,1.197698,1.196682,0.000636
24614.250000,3,1.201265,1.203971,1.202859,0.000750
24614.500000,3,1.208776,1.210703,1.209612,0.000720
24614.750000,3,1.215155,1.217548,1.216181,0.000828
24615.000000,3,1.220870,1.222932,1.222216,0.000690
24615.250000,3,1.225769,1.227656,1.226849,0.000571
24615.500000,3,1.230277,1.231916,1.231169,0.000586
24615.750000,3,1.233910,1.236543,1.235445,0.000844
24616.000000,3,1.238965,1.240549,1.239611,0.000620
24616.250000,3,1.242222,1.244007,1.242927,0.000583
24616.500000,3,1.244852,1.246919,1.245622,0.000751
24616.750000,3,1.245777,1.247979,1.246465,0.000666
24617.000000,3,1.246595,1.248440,1.247384,0.000644
24617.250000,3,1.247918,1.250189,1.249143,0.000607
24617.500000,3,1.250333,1.252573,1.251218,0.000764
24617.750000,3,1.251750,1.253667,1.252584,0.000579
24618.000000,3,1.251396,1.253270,1.252640,0.000557
24618.250000,3,1.247327,1.249883,1.248820,0.000784
24618.500000,3,1.239803,1.243312,1.241712,0.001081
24618.750000,3,1.229076,1.230681,1.230025,0.000536
24619.000000,3,1.213212,1.215230,1.214282,0.000750
24619.250000,3,1.190995,1.195756,1.193750,0.001313
24619.500000,3,1.165792,1.169540,1.167546,0.001194
24619.750000,3,1.131069,1.136853,1.133679,0.001604
24620.000000,3,1.089673,1.096651,1.093322,0.001886
24620.250000,3,1.042853,1.049064,1.045961,0.001907
24620.500000,3,0.989370,0.997854,0.993239,0.002433
24620.750000,3,0.931171,0.939243,0.935912,0.002461
24621.000000,3,0.869642,0.878566,0.874242,0.002515
24621.250000,3,0.804411,0.813874,0.809411,0.002690
24621.500000,3,0.737181,0.746913,0.742249,0.002858
24621.750000,3,0.670367,0.679627,0.674916,0.002759
24622.000000,3,0.604994,0.614198,0.609661,0.002811
24622.250000,3,0.543432,0.552196,0.548021,0.002470
24622.500000,3,0.487887,0.495602,0.491749,0.002248
24622.750000,3,0.438856,0.445305,0.442162,0.001867
24623.000000,3,0.396628,0.402298,0.399623,0.001667
24623.250000,3,0.363851,0.367581,0.365565,0.001093
24623.500000,3,0.339708,0.341967,0.340804,0.000730
24623.750000,3,0.324880,0.326208,0.325579,0.000452
24624.000000,4,0.288454,0.289684,0.288913,0.000411
24624.250000,4,0.292816,0.294350,0.293539,0.000510
24624.500000,4,0.302478,0.304944,0.303952,0.000768
24624.750000,4,0.321928,0.324604,0.323513,0.000966
24625.000000,4,0.346119,0.350967,0.348597,0.001474
24625.250000,4,0.379009,0.384674,0.381844,0.001659
24625.500000,4,0.416456,0.423538,0.419749,0.002064
24625.750000,4,0.462062,0.470053,0.465786,0.002338
24626.000000,4,0.511131,0.520697,0.515238,0.002698
24626.250000,4,0.566608,0.575844,0.570753,0.002602
24626.500000,4,0.621995,0.633242,0.626911,0.003097
24626.750000,4,0.680982,0.691146,0.685510,0.002833
24627.000000,4,0.737033,0.748128,0.741701,0.003008
24627.250000,4,0.794717,0.804795,0.798791,0.002816
24627.500000,4,0.849092,0.859896,0.853582,0.003008
24627.750000,4,0.903828,0.913843,0.907822,0.002909
24628.000000,4,0.954198,0.963787,0.957447,0.002717
24628.250000,4,0.999902,1.009100,1.003571,0.002547
24628.500000,4,1.039136,1.046783,1.041464,0.002292
24628.750000,4,1.072936,1.080389,1.075545,0.002095
24629.000000,4,1.102088,1.108462,1.103736,0.001932
24629.250000,4,1.128376,1.134242,1.130385,0.001735
24629.500000,4,1.150095,1.156463,1.152208,0.001925
24629.750000,4,1.170956,1.176182,1.172476,0.001645
24630.000000,4,1.184238,1.189301,1.186453,0.001484
24630.250000,4,1.195672,1.199759,1.197062,0.001206
24630.500000,4,1.200885,1.205740,1.202563,0.001401
24630.750000,4,1.205906,1.210685,1.207705,0.001356
24631.000000,4,1.207256,1.212998,1.210149,0.001605
24631.250000,4,1.210901,1.214752,1.212467,0.001102
24631.500000,4,1.208744,1.213337,1.210595,0.001329
24631.750000,4,1.205003,1.208890,1.206714,0.001211
24632.000000,4,1.198278,1.201097,1.199690,0.001021
24632.250000,4,1.192443,1.195372,1.193444,0.000952
24632.500000,4,1.187114,1.191744,1.188983,0.001309
24632.750000,4,1.188151,1.192621,1.189729,0.001255
24633.000000,4,1.191208,1.195811,1.192716,0.001404
24633.250000,4,1.196581,1.201214,1.197977,0.001405
24633.500000,4,1.198510,1.202381,1.199561,0.001155
24633.750000,4,1.199119,1.202620,1.200662,0.001064
24634.000000,4,1.196217,1.199719,1.197711,0.001124
24634.250000,4,1.195752,1.199460,1.196958,0.001167
24634.500000,4,1.194430,1.198842,1.195794,0.001462
24634.750000,4,1.196146,1.200397,1.197771,0.001218
24635.000000,4,1.195243,1.199370,1.196944,0.001503
24635.250000,4,1.194523,1.198124,1.196008,0.001181
24635.500000,4,1.187683,1.192192,1.189971,0.001269
24635.750000,4,1.183100,1.186570,1.184913,0.001101
24636.000000,4,1.177997,1.181864,1.179601,0.001260
24636.250000,4,1.176464,1.179512,1.177737,0.000900
24636.500000,4,1.175561,1.179531,1.177077,0.001063
24636.750000,4,1.176616,1.179920,1.177948,0.001056
24637.000000,4,1.173822,1.177328,1.174994,0.001012
24637.250000,4,1.170731,1.172334,1.171575,0.000524
24637.500000,4,1.164380,1.166960,1.165560,0.000797
24637.750000,4,1.161180,1.163063,1.162200,0.000621
24638.000000,4,1.159115,1.160839,1.159539,0.000612
24638.250000,4,1.159875,1.160789,1.160319,0.000302
24638.500000,4,1.158895,1.160585,1.160016,0.000559
24638.750000,4,1.160171,1.161836,1.160959,0.000569
24639.000000,4,1.156632,1.159145,1.158052,0.000764
24639.250000,4,1.155492,1.157383,1.156418,0.000603
24639.500000,4,1.153122,1.154378,1.153981,0.000403
24639.750000,4,1.153430,1.155491,1.154574,0.000637
24640.000000,4,1.192033,1.225041,1.214908,0.010932
24640.250000,4,1.156593,1.157633,1.157127,0.000306
24640.500000,4,1.156028,1.157205,1.156564,0.000437
24640.750000,4,1.156550,1.157186,1.156832,0.000179
24641.000000,4,1.153678,1.154803,1.154236,0.000313
24641.250000,4,1.152228,1.154316,1.153339,0.000609
24641.500000,4,1.149530,1.151379,1.150768,0.000578
24641.750000,4,1.148966,1.151313,1.150381,0.000816
24642.000000,4,1.145472,1.147112,1.146546,0.000534
24642.250000,4,1.142716,1.144631,1.143544,0.000669
24642.500000,4,1.137437,1.139353,1.138010,0.000552
24642.750000,4,1.134531,1.135953,1.135277,0.000467
24643.000000,4,1.132494,1.134607,1.133406,0.000685
24643.250000,4,1.134981,1.137014,1.135928,0.000696
24643.500000,4,1.137067,1.138701,1.137917,0.000524
24643.750000,4,1.140539,1.143515,1.142205,0.000907
24644.000000,4,1.142754,1.144723,1.143881,0.000644
24644.250000,4,1.144589,1.146301,1.145282,0.000632
24644.500000,4,1.143347,1.145665,1.144488,0.000713
24644.750000,4,1.144201,1.146580,1.145390,0.000737
24645.000000,4,1.143640,1.145352,1.144532,0.000654
24645.250000,4,1.143473,1.146351,1.145199,0.000888
24645.500000,4,1.142361,1.144084,1.142887,0.000557
24645.750000,4,1.139984,1.142336,1.141294,0.000715
24646.000000,4,1.135757,1.138641,1.137385,0.000788
24646.250000,4,1.134292,1.136911,1.136184,0.000800
24646.500000,4,1.133444,1.135925,1.134650,0.000662
24646.750000,4,1.135010,1.138232,1.136662,0.001001
24647.000000,4,1.135618,1.138751,1.137121,0.000884
24647.250000,4,1.137572,1.141816,1.140098,0.001270
24647.500000,4,1.139037,1.142087,1.140753,0.000885
24647.750000,4,1.140692,1.145362,1.143256,0.001330
24648.000000,4,1.143563,1.146411,1.144688,0.001013
24648.250000,4,1.146643,1.150795,1.148770,0.001350
24648.500000,4,1.149463,1.153121,1.151074,0.001156
24648.750000,4,1.152824,1.156077,1.155066,0.001023
24649.000000,4,1.152934,1.156374,1.155210,0.001165
24649.250000,4,1.152027,1.155826,1.154381,0.001296
24649.500000,4,1.147630,1.151344,1.149972,0.001170
24649.750000,4,1.141430,1.146071,1.144549,0.001356
24650.000000,4,1.132158,1.137156,1.135204,0.001464
24650.250000,4,1.120385,1.125220,1.123624,0.001463
24650.500000,4,1.102590,1.108353,1.106219,0.001576
24650.750000,4,1.081027,1.089266,1.086412,0.002263
24651.000000,4,1.055895,1.063284,1.061025,0.002102
24651.250000,4,1.029557,1.036221,1.034095,0.001985
24651.500000,4,0.996756,1.005425,1.002301,0.002436
24651.750000,4,0.962004,0.971613,0.968311,0.002679
24652.000000,4,0.922064,0.931511,0.927884,0.002569
24652.250000,4,0.877674,0.887901,0.884274,0.003030
24652.500000,4,0.828177,0.837632,0.834189,0.002725
