# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.272094,0.272962,0.272565,0.000273
23528.250000,1,0.273445,0.274306,0.273765,0.000308
23528.500000,1,0.277281,0.278532,0.277949,0.000441
23528.750000,1,0.284180,0.285973,0.285157,0.000571
23529.000000,1,0.293993,0.296704,0.295395,0.000747
23529.250000,1,0.307262,0.310641,0.308995,0.000922
23529.500000,1,0.324212,0.328313,0.326218,0.001180
23529.750000,1,0.344630,0.349953,0.347261,0.001486
23530.000000,1,0.369601,0.375274,0.372668,0.001587
23530.250000,1,0.398645,0.405624,0.402183,0.001949
23530.500000,1,0.430562,0.438402,0.434685,0.002141
23530.750000,1,0.464764,0.472306,0.468763,0.002109
23531.000000,1,0.499644,0.506758,0.503521,0.002069
23531.250000,1,0.534733,0.542199,0.538600,0.002134
23531.500000,1,0.570463,0.578355,0.574534,0.002242
23531.750000,1,0.607346,0.615126,0.611430,0.002251
23532.000000,1,0.644366,0.652204,0.648778,0.002238
23532.250000,1,0.680745,0.688014,0.684705,0.002110
23532.500000,1,0.713500,0.720581,0.717321,0.002061
23532.750000,1,0.743072,0.749403,0.746524,0.001893
23533.000000,1,0.771247,0.776623,0.773959,0.001623
23533.250000,1,0.797164,0.802891,0.800241,0.001727
23533.500000,1,0.821925,0.828303,0.825109,0.001901
23533.750000,1,0.844798,0.850283,0.848074,0.001681
23534.000000,1,0.864903,0.869051,0.867122,0.001184
23534.250000,1,0.878808,0.883843,0.881576,0.001464
23534.500000,1,0.890840,0.894588,0.892765,0.001180
23534.750000,1,0.901549,0.904892,0.903320,0.001285
23535.000000,1,0.912025,0.915107,0.913871,0.001029
23535.250000,1,0.921845,0.925583,0.924139,0.001175
23535.500000,1,0.931416,0.935175,0.933626,0.001220
23535.750000,1,0.938612,0.942124,0.940500,0.001098
23536.000000,1,0.944026,0.946749,0.945726,0.000954
23536.250000,1,0.948718,0.951532,0.950422,0.000977
23536.500000,1,0.953979,0.957815,0.956082,0.001320
23536.750000,1,0.961050,0.964038,0.963016,0.001089
23537.000000,1,0.967879,0.971696,0.970204,0.001335
23537.250000,1,0.973637,0.976496,0.975498,0.001121
23537.500000,1,0.975436,0.979509,0.978322,0.001367
23537.750000,1,0.978855,0.981771,0.980930,0.000988
23538.000000,1,0.983490,0.987207,0.985689,0.001392
23538.250000,1,0.992491,0.995806,0.994538,0.001228
23538.500000,1,1.004904,1.008844,1.007398,0.001387
23538.750000,1,1.019402,1.023491,1.021812,0.001437
23539.000000,1,1.033190,1.036806,1.035434,0.001251
23539.250000,1,1.045890,1.049430,1.047949,0.001265
23539.500000,1,1.057759,1.060074,1.059081,0.000831
23539.750000,1,1.068364,1.071416,1.070111,0.001131
23540.000000,1,1.081242,1.084688,1.082845,0.001200
23540.250000,1,1.093942,1.096899,1.095393,0.001118
23540.500000,1,1.105673,1.109061,1.107445,0.001096
23540.750000,1,1.116821,1.119220,1.118028,0.000806
23541.000000,1,1.126062,1.128901,1.127537,0.000926
23541.250000,1,1.135520,1.138097,1.136739,0.000906
23541.500000,1,1.145809,1.147997,1.147241,0.000708
23541.750000,1,1.156018,1.159193,1.157557,0.000966
23542.000000,1,1.166257,1.168699,1.167709,0.000881
23542.250000,1,1.174706,1.177015,1.176085,0.000717
23542.500000,1,1.181756,1.184069,1.182738,0.000628
23542.750000,1,1.186172,1.188863,1.187793,0.000795
23543.000000,1,1.192665,1.194859,1.193796,0.000695
23543.250000,1,1.199740,1.201861,1.200806,0.000737
23543.500000,1,1.207294,1.209065,1.208126,0.000587
23543.750000,1,1.214395,1.215426,1.215018,0.000347
23544.000000,1,1.221306,1.222501,1.222090,0.000419
23544.250000,1,1.227239,1.229027,1.227942,0.000551
23544.500000,1,1.234451,1.236314,1.235251,0.000555
23544.750000,1,1.241853,1.243504,1.242830,0.000565
23545.000000,1,1.251193,1.253841,1.252311,0.000795
23545.250000,1,1.259604,1.262206,1.260918,0.000825
23545.500000,1,1.267066,1.269308,1.268331,0.000717
23545.750000,1,1.273727,1.276048,1.275049,0.000637
23546.000000,1,1.280922,1.282786,1.281957,0.000571
23546.250000,1,1.288482,1.290837,1.289272,0.000768
23546.500000,1,1.296566,1.298821,1.297986,0.000761
23546.750000,1,1.304577,1.307456,1.306615,0.000917
23547.000000,1,1.312791,1.314436,1.313875,0.000557
23547.250000,1,1.317979,1.319580,1.318626,0.000454
23547.500000,1,1.320122,1.322971,1.321744,0.000766
23547.750000,1,1.322882,1.324791,1.324257,0.000549
23548.000000,1,1.325253,1.326918,1.326365,0.000613
23548.250000,1,1.326144,1.328352,1.327738,0.000706
23548.500000,1,1.327545,1.330344,1.328990,0.000934
23548.750000,1,1.328004,1.331237,1.329269,0.000975
23549.000000,1,1.327563,1.329735,1.328679,0.000751
23549.250000,1,1.327222,1.329349,1.328216,0.000660
23549.500000,1,1.327698,1.329522,1.328414,0.000635
23549.750000,1,1.328882,1.330983,1.329739,0.000727
23550.000000,1,1.330923,1.333595,1.331825,0.000754
23550.250000,1,1.333971,1.336087,1.334696,0.000677
23550.500000,1,1.337409,1.339529,1.338075,0.000600
23550.750000,1,1.340065,1.342861,1.340962,0.000888
23551.000000,1,1.341741,1.345393,1.343391,0.001061
23551.250000,1,1.344256,1.347895,1.345310,0.001102
23551.500000,1,1.345804,1.350046,1.347273,0.001299
23551.750000,1,1.347359,1.350987,1.348590,0.001046
23552.000000,1,1.349965,1.353629,1.351082,0.001167
23552.250000,1,1.352349,1.356861,1.353871,0.001363
23552.500000,1,1.356571,1.361144,1.357669,0.001394
23552.750000,1,1.360079,1.363555,1.361203,0.001082
23553.000000,1,1.363178,1.366738,1.364454,0.001185
23553.250000,1,1.365021,1.367968,1.365931,0.001016
23553.500000,1,1.366024,1.369650,1.367667,0.001081
23553.750000,1,1.366675,1.371185,1.368698,0.001556
23554.000000,1,1.367071,1.370010,1.368363,0.001082
23554.250000,1,1.363686,1.367133,1.365385,0.001108
23554.500000,1,1.356327,1.360897,1.357887,0.001530
23554.750000,1,1.340677,1.346022,1.342729,0.001763
23555.000000,1,1.318547,1.325416,1.321175,0.002014
23555.250000,1,1.290043,1.297101,1.292810,0.002083
23555.500000,1,1.254343,1.262687,1.257776,0.002530
23555.750000,1,1.210512,1.221850,1.215294,0.003245
23556.000000,1,1.160781,1.172632,1.165773,0.003450
23556.250000,1,1.101864,1.114143,1.107691,0.003612
23556.500000,1,1.035892,1.050426,1.042558,0.004201
23556.750000,1,0.965313,0.979997,0.972696,0.004137
23557.000000,1,0.893715,0.908376,0.900534,0.004164
23557.250000,1,0.819819,0.834635,0.826905,0.004292
23557.500000,1,0.745070,0.760200,0.752224,0.004351
23557.750000,1,0.669983,0.685094,0.677208,0.004397
23558.000000,1,0.596399,0.610664,0.603392,0.004196
23558.250000,1,0.526401,0.539676,0.532803,0.003791
23558.500000,1,0.463094,0.475099,0.469033,0.003466
23558.750000,1,0.408854,0.418065,0.413446,0.002714
23559.000000,1,0.362958,0.370912,0.366937,0.002317
23559.250000,1,0.326957,0.332923,0.329896,0.001702
23559.500000,1,0.300558,0.304572,0.302497,0.001140
23559.750000,1,0.284593,0.286548,0.285439,0.000604
23560.000000,2,0.261145,0.262196,0.261505,0.000313
23560.250000,2,0.264464,0.266005,0.265147,0.000472
23560.500000,2,0.273988,0.277007,0.275476,0.000874
23560.750000,2,0.291188,0.295402,0.293317,0.001194
23561.000000,2,0.314471,0.320343,0.317502,0.001692
23561.250000,2,0.345180,0.351833,0.348451,0.001921
23561.500000,2,0.380343,0.388189,0.384283,0.002259
23561.750000,2,0.420792,0.429684,0.425161,0.002510
23562.000000,2,0.464973,0.474142,0.469892,0.002630
23562.250000,2,0.512981,0.523204,0.518251,0.002883
23562.500000,2,0.563080,0.573517,0.568606,0.002987
23562.750000,2,0.614500,0.624899,0.619807,0.002976
23563.000000,2,0.664181,0.674483,0.669656,0.002929
23563.250000,2,0.713414,0.723997,0.719033,0.002983
23563.500000,2,0.760796,0.772158,0.766791,0.003125
23563.750000,2,0.807706,0.818022,0.813383,0.002913
23564.000000,2,0.853309,0.861891,0.857790,0.002453
23564.250000,2,0.894307,0.902315,0.898344,0.002240
23564.500000,2,0.929386,0.936817,0.933281,0.002061
23564.750000,2,0.960080,0.966578,0.963796,0.001802
23565.000000,2,0.987220,0.993529,0.990869,0.001781
23565.250000,2,1.012988,1.019561,1.017183,0.001859
23565.500000,2,1.039027,1.045224,1.042500,0.001807
23565.750000,2,1.063883,1.069769,1.066792,0.001686
23566.000000,2,1.084671,1.089827,1.087767,0.001425
23566.250000,2,1.102982,1.107441,1.105539,0.001241
23566.500000,2,1.117464,1.122401,1.120273,0.001344
23566.750000,2,1.133617,1.137023,1.135563,0.001134
23567.000000,2,1.147531,1.151186,1.149532,0.001144
23567.250000,2,1.160253,1.162895,1.161652,0.000802
23567.500000,2,1.168737,1.171269,1.169907,0.000730
23567.750000,2,1.171930,1.173614,1.172875,0.000556
23568.000000,2,1.172765,1.174897,1.173717,0.000721
23568.250000,2,1.173809,1.176219,1.175087,0.000829
23568.500000,2,1.179359,1.181908,1.180793,0.000939
23568.750000,2,1.189883,1.193307,1.191739,0.001034
23569.000000,2,1.201599,1.204541,1.203525,0.000981
23569.250000,2,1.211406,1.214780,1.213731,0.001105
23569.500000,2,1.217812,1.220156,1.219126,0.000780
23569.750000,2,1.220040,1.223501,1.222329,0.001169
23570.000000,2,1.223252,1.226567,1.225402,0.000902
23570.250000,2,1.229528,1.233040,1.231599,0.001144
23570.500000,2,1.237167,1.240439,1.239437,0.000957
23570.750000,2,1.244985,1.248053,1.247124,0.000936
23571.000000,2,1.249471,1.252980,1.251383,0.001216
23571.250000,2,1.252425,1.254414,1.253554,0.000707
23571.500000,2,1.253509,1.256420,1.255367,0.000971
23571.750000,2,1.257517,1.260489,1.259225,0.000901
23572.000000,2,1.264818,1.268698,1.267126,0.001410
23572.250000,2,1.273730,1.277007,1.275920,0.001029
23572.500000,2,1.281026,1.284400,1.282922,0.001105
23572.750000,2,1.285546,1.287919,1.287117,0.000783
23573.000000,2,1.285556,1.288855,1.287081,0.001017
23573.250000,2,1.285460,1.287727,1.286772,0.000626
23573.500000,2,1.286168,1.289607,1.287857,0.000980
23573.750000,2,1.289445,1.290964,1.290396,0.000526
23574.000000,2,1.289416,1.291898,1.290997,0.000669
23574.250000,2,1.286696,1.289718,1.288050,0.000792
23574.500000,2,1.282094,1.283243,1.282480,0.000334
23574.750000,2,1.274808,1.276911,1.275766,0.000643
23575.000000,2,1.269447,1.271168,1.270240,0.000631
23575.250000,2,1.268397,1.269754,1.269226,0.000426
23575.500000,2,1.268281,1.271532,1.270226,0.000877
23575.750000,2,1.269905,1.271152,1.270597,0.000381
23576.000000,2,1.277159,1.285122,1.280385,0.002768
23576.250000,2,1.260899,1.262505,1.261864,0.000521
23576.500000,2,1.253997,1.255599,1.254889,0.000474
23576.750000,2,1.249628,1.251152,1.250324,0.000584
23577.000000,2,1.246546,1.247421,1.247076,0.000302
23577.250000,2,1.245300,1.246606,1.245778,0.000380
23577.500000,2,1.242673,1.244567,1.243302,0.000619
23577.750000,2,1.237640,1.240231,1.238687,0.000795
23578.000000,2,1.233839,1.234854,1.234151,0.000305
23578.250000,2,1.231087,1.231968,1.231585,0.000295
23578.500000,2,1.230071,1.231841,1.231060,0.000486
23578.750000,2,1.231498,1.233281,1.232263,0.000491
23579.000000,2,1.231879,1.233278,1.232733,0.000447
23579.250000,2,1.228855,1.230658,1.229922,0.000506
23579.500000,2,1.223590,1.225560,1.224205,0.000612
23579.750000,2,1.217542,1.219068,1.218339,0.000619
23580.000000,2,1.213413,1.214836,1.214117,0.000447
23580.250000,2,1.212436,1.213174,1.212977,0.000237
23580.500000,2,1.212901,1.214380,1.213705,0.000489
23580.750000,2,1.214393,1.216038,1.215163,0.000570
23581.000000,2,1.213040,1.215315,1.213840,0.000676
23581.250000,2,1.209234,1.211376,1.210099,0.000742
23581.500000,2,1.202462,1.204911,1.203402,0.000759
23581.750000,2,1.194503,1.197919,1.195718,0.001053
23582.000000,2,1.186037,1.188769,1.187048,0.000809
23582.250000,2,1.175632,1.180463,1.177630,0.001425
23582.500000,2,1.166496,1.169871,1.167283,0.001050
23582.750000,2,1.155106,1.159686,1.156821,0.001273
23583.000000,2,1.144972,1.148317,1.146312,0.001047
23583.250000,2,1.135826,1.139922,1.137616,0.001259
23583.500000,2,1.128136,1.131926,1.129499,0.001417
23583.750000,2,1.121252,1.124923,1.122830,0.001281
23584.000000,2,1.114345,1.118021,1.115635,0.001343
23584.250000,2,1.106679,1.110879,1.108165,0.001310
23584.500000,2,1.098594,1.103052,1.100080,0.001501
23584.750000,2,1.090384,1.094140,1.092136,0.001321
23585.000000,2,1.082868,1.086441,1.084227,0.001163
23585.250000,2,1.075185,1.078882,1.076364,0.001340
23585.500000,2,1.065752,1.069279,1.067123,0.001300
23585.750000,2,1.054628,1.059000,1.056350,0.001592
23586.000000,2,1.041852,1.046567,1.043967,0.001537
23586.250000,2,1.027859,1.032334,1.029617,0.001541
23586.500000,2,1.011043,1.016400,1.013451,0.001603
23586.750000,2,0.993301,0.999292,0.995234,0.001858
23587.000000,2,0.971604,0.977248,0.973708,0.001833
23587.250000,2,0.945072,0.951550,0.948039,0.001993
23587.500000,2,0.914423,0.921696,0.917907,0.002105
23587.750000,2,0.879558,0.887562,0.883212,0.002310
23588.000000,2,0.839846,0.849102,0.844252,0.002566
23588.250000,2,0.797150,0.806577,0.801480,0.002628
23588.500000,2,0.750330,0.759898,0.754873,0.002705
23588.750000,2,0.700827,0.711959,0.705826,0.003157
23589.000000,2,0.649505,0.659876,0.654268,0.002945
23589.250000,2,0.597758,0.608129,0.602388,0.002933
23589.500000,2,0.545589,0.555527,0.550042,0.002918
23589.750000,2,0.495153,0.505129,0.500056,0.002874
23590.000000,2,0.448050,0.456795,0.452546,0.002545
23590.250000,2,0.405574,0.413364,0.409237,0.002268
23590.500000,2,0.366958,0.373489,0.370369,0.001934
23590.750000,2,0.334856,0.340234,0.337362,0.001641
23591.000000,2,0.307971,0.312034,0.309881,0.001236
23591.250000,2,0.287135,0.290290,0.288690,0.000939
23591.500000,2,0.271964,0.274132,0.273112,0.000694
23591.750000,2,0.263479,0.264381,0.263945,0.000357
23592.000000,3,0.338467,0.339322,0.338864,0.000293
23592.250000,3,0.341484,0.343432,0.342507,0.000535
23592.500000,3,0.351436,0.354185,0.352903,0.000887
23592.750000,3,0.367921,0.371978,0.369969,0.001217
23593.000000,3,0.391155,0.396552,0.393868,0.001519
23593.250000,3,0.420609,0.427251,0.424089,0.001939
23593.500000,3,0.456164,0.464692,0.460538,0.002374
23593.750000,3,0.497629,0.506625,0.502258,0.002600
23594.000000,3,0.543720,0.553237,0.548498,0.002784
23594.250000,3,0.592707,0.603274,0.598264,0.003067
23594.500000,3,0.644338,0.655263,0.650092,0.003120
23594.750000,3,0.695700,0.706788,0.701741,0.003188
23595.000000,3,0.747026,0.757929,0.753079,0.003168
23595.250000,3,0.796909,0.808171,0.803033,0.003251
23595.500000,3,0.845851,0.856167,0.851569,0.002928
23595.750000,3,0.891947,0.902105,0.897115,0.002898
23596.000000,3,0.933988,0.942727,0.938886,0.002549
23596.250000,3,0.969318,0.977325,0.973926,0.002312
23596.500000,3,0.999659,1.006548,1.003673,0.002103
23596.750000,3,1.024551,1.029834,1.027851,0.001656
23597.000000,3,1.044933,1.051081,1.048412,0.002001
23597.250000,3,1.061830,1.066993,1.065356,0.001627
23597.500000,3,1.076447,1.080702,1.079107,0.001467
23597.750000,3,1.086384,1.089967,1.088378,0.001300
23598.000000,3,1.090347,1.093461,1.092255,0.001133
23598.250000,3,1.091104,1.094373,1.093132,0.001133
23598.500000,3,1.090622,1.093649,1.092517,0.001017
23598.750000,3,1.091402,1.094214,1.093108,0.000956
23599.000000,3,1.093574,1.096546,1.095438,0.000913
23599.250000,3,1.096235,1.099817,1.098199,0.001123
23599.500000,3,1.098314,1.101412,1.099838,0.000938
23599.750000,3,1.097732,1.100015,1.099028,0.000610
23600.000000,3,1.096808,1.099777,1.098580,0.000852
23600.250000,3,1.094624,1.096144,1.095293,0.000590
23600.500000,3,1.095161,1.096483,1.095838,0.000391
23600.750000,3,1.097260,1.098830,1.098081,0.000496
23601.000000,3,1.099871,1.101746,1.100675,0.000529
23601.250000,3,1.099781,1.102087,1.100956,0.000682
23601.500000,3,1.098636,1.100259,1.099466,0.000559
23601.750000,3,1.096735,1.098469,1.097380,0.000567
23602.000000,3,1.096627,1.098340,1.097455,0.000567
23602.250000,3,1.100303,1.102768,1.101456,0.000768
23602.500000,3,1.107045,1.109270,1.108445,0.000745
23602.750000,3,1.115429,1.118039,1.116974,0.000952
23603.000000,3,1.121986,1.124545,1.123588,0.000832
23603.250000,3,1.126725,1.128333,1.127678,0.000563
23603.500000,3,1.128363,1.131039,1.130057,0.000825
23603.750000,3,1.129946,1.131942,1.131028,0.000729
23604.000000,3,1.130561,1.132533,1.131619,0.000694
23604.250000,3,1.129025,1.131423,1.130456,0.000655
23604.500000,3,1.126042,1.128475,1.127472,0.000723
23604.750000,3,1.121684,1.123857,1.123061,0.000638
23605.000000,3,1.117235,1.119569,1.118800,0.000794
23605.250000,3,1.115367,1.116821,1.115989,0.000434
23605.500000,3,1.114302,1.116011,1.115173,0.000496
23605.750000,3,1.114871,1.116841,1.115847,0.000617
23606.000000,3,1.114875,1.116911,1.116167,0.000559
23606.250000,3,1.112966,1.115194,1.114359,0.000688
23606.500000,3,1.108638,1.111364,1.110569,0.000813
23606.750000,3,1.105113,1.107001,1.106223,0.000549
23607.000000,3,1.101537,1.103158,1.102219,0.000563
23607.250000,3,1.096657,1.098860,1.097917,0.000644
23607.500000,3,1.092218,1.093424,1.092920,0.000346
23607.750000,3,1.087099,1.088316,1.087554,0.000408
23608.000000,3,1.081902,1.084044,1.082893,0.000664
23608.250000,3,1.079378,1.080281,1.079825,0.000278
23608.500000,3,1.079548,1.081096,1.080500,0.000494
23608.750000,3,1.082479,1.083706,1.083125,0.000361
23609.000000,3,1.085907,1.087260,1.086572,0.000439
23609.250000,3,1.086880,1.088583,1.087874,0.000619
23609.500000,3,1.086448,1.087920,1.087044,0.000499
23609.750000,3,1.085537,1.087101,1.086203,0.000487
23610.000000,3,1.086619,1.087997,1.087107,0.000519
23610.250000,3,1.091384,1.093353,1.092203,0.000605
23610.500000,3,1.098271,1.100966,1.099613,0.000770
23610.750000,3,1.106202,1.107845,1.106748,0.000559
23611.000000,3,1.110864,1.112806,1.111604,0.000678
23611.250000,3,1.113783,1.115447,1.114584,0.000477
23611.500000,3,1.116834,1.119022,1.117533,0.000661
23611.750000,3,1.121936,1.123682,1.122667,0.000485
23612.000000,3,1.129552,1.131877,1.130826,0.000647
23612.250000,3,1.137934,1.140092,1.138635,0.000650
23612.500000,3,1.142966,1.145364,1.143861,0.000725
23612.750000,3,1.144105,1.145806,1.145146,0.000506
23613.000000,3,1.143702,1.146087,1.144441,0.000734
23613.250000,3,1.144021,1.145757,1.144983,0.000589
23613.500000,3,1.148581,1.151289,1.149330,0.000826
23613.750000,3,1.156451,1.158008,1.157282,0.000494
23614.000000,3,1.166205,1.167719,1.166776,0.000568
23614.250000,3,1.172420,1.174404,1.173538,0.000581
23614.500000,3,1.175669,1.177233,1.176497,0.000610
23614.750000,3,1.176746,1.179338,1.178052,0.000833
23615.000000,3,1.180413,1.183436,1.181423,0.000951
23615.250000,3,1.186620,1.189733,1.187909,0.000963
23615.500000,3,1.196060,1.198269,1.197216,0.000713
23615.750000,3,1.204688,1.207578,1.205950,0.000897
23616.000000,3,1.209980,1.212861,1.211212,0.001011
23616.250000,3,1.211426,1.214899,1.213015,0.001284
23616.500000,3,1.213565,1.216717,1.215110,0.001168
23616.750000,3,1.219511,1.223004,1.220573,0.001218
23617.000000,3,1.228361,1.232203,1.230280,0.001406
23617.250000,3,1.241657,1.245178,1.243144,0.001211
23617.500000,3,1.253766,1.257099,1.255021,0.001091
23617.750000,3,1.261190,1.265072,1.262516,0.001249
23618.000000,3,1.262687,1.267422,1.264573,0.001677
23618.250000,3,1.259584,1.263807,1.261080,0.001591
23618.500000,3,1.251567,1.255971,1.253397,0.001550
23618.750000,3,1.239437,1.243754,1.241187,0.001516
23619.000000,3,1.219666,1.225453,1.222574,0.001911
23619.250000,3,1.193166,1.199923,1.196081,0.002153
23619.500000,3,1.158774,1.167225,1.162656,0.002371
23619.750000,3,1.118909,1.127755,1.123316,0.002545
23620.000000,3,1.076815,1.085349,1.080993,0.002399
23620.250000,3,1.032212,1.040383,1.036139,0.002371
23620.500000,3,0.982925,0.992094,0.987345,0.002606
23620.750000,3,0.927552,0.938684,0.933283,0.003172
23621.000000,3,0.867420,0.878878,0.873344,0.003391
23621.250000,3,0.803015,0.814465,0.808642,0.003372
23621.500000,3,0.735660,0.747803,0.742025,0.003543
23621.750000,3,0.670619,0.681942,0.676793,0.003418
23622.000000,3,0.608819,0.619851,0.614369,0.003233
23622.250000,3,0.550673,0.560823,0.555996,0.002950
23622.500000,3,0.497707,0.506805,0.502614,0.002773
23622.750000,3,0.451093,0.458827,0.455123,0.002297
23623.000000,3,0.411619,0.417832,0.414860,0.001901
23623.250000,3,0.380206,0.385278,0.382786,0.001500
23623.500000,3,0.357975,0.361206,0.359655,0.000935
23623.750000,3,0.344794,0.346275,0.345555,0.000504
23624.000000,4,0.274184,0.275347,0.274609,0.000327
23624.250000,4,0.277197,0.278841,0.277924,0.000509
23624.500000,4,0.286465,0.288942,0.287602,0.000874
23624.750000,4,0.302488,0.306010,0.304143,0.001195
23625.000000,4,0.325303,0.330535,0.327844,0.001653
23625.250000,4,0.355054,0.361394,0.358268,0.001994
23625.500000,4,0.391371,0.399121,0.395351,0.002321
23625.750000,4,0.433519,0.441852,0.437952,0.002490
23626.000000,4,0.480649,0.489836,0.485379,0.002740
23626.250000,4,0.531291,0.541990,0.536555,0.003090
23626.500000,4,0.585476,0.595904,0.590735,0.003165
23626.750000,4,0.641137,0.651974,0.646608,0.003227
23627.000000,4,0.697268,0.708106,0.703177,0.003189
23627.250000,4,0.753375,0.765074,0.759622,0.003415
23627.500000,4,0.807839,0.819501,0.814093,0.003390
23627.750000,4,0.859502,0.869922,0.865029,0.002898
23628.000000,4,0.906548,0.916822,0.911925,0.002887
23628.250000,4,0.949706,0.958491,0.954330,0.002574
23628.500000,4,0.987196,0.995750,0.992041,0.002449
23628.750000,4,1.021727,1.028619,1.025654,0.001981
23629.000000,4,1.051258,1.057589,1.054869,0.001808
23629.250000,4,1.076416,1.081838,1.079996,0.001727
23629.500000,4,1.097083,1.102387,1.100363,0.001714
23629.750000,4,1.113450,1.117969,1.116368,0.001543
23630.000000,4,1.125838,1.129900,1.128635,0.001402
23630.250000,4,1.135346,1.139567,1.137754,0.001419
23630.500000,4,1.142547,1.146769,1.145125,0.001502
23630.750000,4,1.148026,1.152510,1.150817,0.001580
23631.000000,4,1.151843,1.155363,1.154177,0.001207
23631.250000,4,1.152880,1.157532,1.155685,0.001455
23631.500000,4,1.152769,1.157682,1.155642,0.001522
23631.750000,4,1.153345,1.156892,1.155629,0.001261
23632.000000,4,1.154437,1.158254,1.156635,0.001365
23632.250000,4,1.157532,1.160403,1.159357,0.001071
23632.500000,4,1.161506,1.164972,1.163620,0.001219
23632.750000,4,1.167078,1.169844,1.168610,0.000904
23633.000000,4,1.170707,1.173141,1.172212,0.000773
23633.250000,4,1.173014,1.176080,1.174622,0.000885
23633.500000,4,1.173965,1.176479,1.175370,0.000742
23633.750000,4,1.174642,1.176390,1.175842,0.000580
23634.000000,4,1.175947,1.177148,1.176627,0.000376
23634.250000,4,1.176306,1.177768,1.176854,0.000553
23634.500000,4,1.174910,1.176347,1.175461,0.000489
23634.750000,4,1.170001,1.172352,1.171383,0.000783
23635.000000,4,1.165066,1.166816,1.166140,0.000564
23635.250000,4,1.161581,1.163103,1.162365,0.000489
23635.500000,4,1.160785,1.161791,1.161382,0.000372
23635.750000,4,1.162990,1.164626,1.163752,0.000568
23636.000000,4,1.167189,1.168275,1.167932,0.000352
23636.250000,4,1.169894,1.171973,1.171101,0.000617
23636.500000,4,1.170498,1.172862,1.172085,0.000707
23636.750000,4,1.170003,1.172222,1.171152,0.000618
23637.000000,4,1.169739,1.171753,1.170508,0.000646
23637.250000,4,1.170033,1.172492,1.171317,0.000863
23637.500000,4,1.173688,1.174978,1.174290,0.000477
23637.750000,4,1.175840,1.177919,1.176770,0.000640
23638.000000,4,1.177277,1.179077,1.178128,0.000756
23638.250000,4,1.175613,1.177439,1.176781,0.000580
23638.500000,4,1.173409,1.175000,1.174487,0.000479
23638.750000,4,1.171952,1.174866,1.173691,0.000809
23639.000000,4,1.173920,1.176342,1.175301,0.000805
23639.250000,4,1.177929,1.178901,1.178402,0.000350
23639.500000,4,1.179861,1.182096,1.181335,0.000648
23639.750000,4,1.180579,1.182446,1.181661,0.000588
23640.000000,4,1.181226,1.182672,1.181849,0.000423
23640.250000,4,1.175017,1.177782,1.176956,0.000816
23640.500000,4,1.174197,1.176278,1.175651,0.000638
23640.750000,4,1.175037,1.177832,1.176618,0.000777
23641.000000,4,1.176635,1.178653,1.177995,0.000677
23641.250000,4,1.176729,1.178887,1.177928,0.000689
23641.500000,4,1.175300,1.176930,1.175835,0.000584
23641.750000,4,1.170668,1.173541,1.172304,0.000860
23642.000000,4,1.169522,1.171638,1.170620,0.000703
23642.250000,4,1.170883,1.173291,1.171906,0.000709
23642.500000,4,1.175610,1.177424,1.176329,0.000599
23642.750000,4,1.179957,1.180795,1.180398,0.000269
23643.000000,4,1.181406,1.183498,1.182611,0.000683
23643.250000,4,1.180767,1.182662,1.181743,0.000626
23643.500000,4,1.178238,1.180124,1.178986,0.000753
23643.750000,4,1.175624,1.177757,1.176931,0.000671
23644.000000,4,1.175870,1.178091,1.177115,0.000724
23644.250000,4,1.177250,1.179678,1.178400,0.000786
23644.500000,4,1.176709,1.179486,1.177883,0.001005
23644.750000,4,1.175425,1.177858,1.176602,0.000698
23645.000000,4,1.172833,1.174936,1.173604,0.000806
23645.250000,4,1.170643,1.173560,1.171750,0.000956
23645.500000,4,1.170967,1.174005,1.172002,0.001054
23645.750000,4,1.171316,1.175097,1.172808,0.001122
23646.000000,4,1.171127,1.173155,1.171925,0.000681
23646.250000,4,1.166726,1.169768,1.167844,0.001006
23646.500000,4,1.159850,1.163670,1.161317,0.001096
23646.750000,4,1.154255,1.157491,1.155298,0.000989
23647.000000,4,1.152729,1.156035,1.153711,0.001007
23647.250000,4,1.158224,1.161152,1.159084,0.000843
23647.500000,4,1.168270,1.170911,1.169102,0.000760
23647.750000,4,1.179097,1.182439,1.180236,0.000977
23648.000000,4,1.188197,1.191106,1.188942,0.000906
23648.250000,4,1.191919,1.194372,1.192731,0.000729
23648.500000,4,1.192994,1.194351,1.193766,0.000484
23648.750000,4,1.192259,1.193937,1.192955,0.000541
23649.000000,4,1.191830,1.193674,1.192605,0.000692
23649.250000,4,1.190603,1.192198,1.191602,0.000557
23649.500000,4,1.188732,1.190387,1.189396,0.000564
23649.750000,4,1.182106,1.184858,1.183453,0.000755
23650.000000,4,1.173411,1.176156,1.174704,0.000839
23650.250000,4,1.161701,1.166024,1.163425,0.001250
23650.500000,4,1.147345,1.151863,1.149260,0.001353
23650.750000,4,1.128757,1.133835,1.131223,0.001518
23651.000000,4,1.104080,1.111325,1.107320,0.001985
23651.250000,4,1.073372,1.080868,1.076783,0.002268
23651.500000,4,1.036655,1.045356,1.040538,0.002415
23651.750000,4,0.995603,1.005357,1.000041,0.002744
23652.000000,4,0.951585,0.962297,0.956290,0.002947
23652.250000,4,0.903422,0.914871,0.908604,0.003204
23652.500000,4,0.850966,0.863395,0.857095,0.003380
