# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246590,0.247377,0.246948,0.000250
24228.250000,1,0.249701,0.251654,0.250615,0.000683
24228.500000,1,0.260536,0.263334,0.261960,0.001081
24228.750000,1,0.278730,0.282224,0.280591,0.001401
24229.000000,1,0.303639,0.308333,0.306046,0.001794
24229.250000,1,0.335032,0.340531,0.338046,0.002061
24229.500000,1,0.372974,0.379520,0.376534,0.002502
24229.750000,1,0.418116,0.425413,0.421991,0.002879
24230.000000,1,0.469125,0.477435,0.473764,0.003104
24230.250000,1,0.525250,0.534239,0.530301,0.003291
24230.500000,1,0.582806,0.591533,0.587677,0.003305
24230.750000,1,0.639721,0.648153,0.644523,0.003178
24231.000000,1,0.696392,0.704468,0.701036,0.003180
24231.250000,1,0.754193,0.762396,0.758914,0.003195
24231.500000,1,0.813333,0.822821,0.818656,0.003454
24231.750000,1,0.873193,0.882046,0.878227,0.003340
24232.000000,1,0.927796,0.935039,0.932038,0.002687
24232.250000,1,0.972643,0.977869,0.975392,0.002141
24232.500000,1,1.007306,1.012577,1.009928,0.001974
24232.750000,1,1.038344,1.042738,1.040380,0.001555
24233.000000,1,1.070805,1.076359,1.073601,0.002131
24233.250000,1,1.105449,1.111195,1.108655,0.002228
24233.500000,1,1.138612,1.142479,1.140618,0.001575
24233.750000,1,1.161215,1.164330,1.162544,0.001023
24234.000000,1,1.172120,1.174156,1.173027,0.000662
24234.250000,1,1.177367,1.178757,1.177885,0.000550
24234.500000,1,1.183362,1.185868,1.184730,0.000900
24234.750000,1,1.197423,1.200976,1.198818,0.001043
24235.000000,1,1.214689,1.218470,1.216436,0.001201
24235.250000,1,1.230334,1.232867,1.231738,0.000815
24235.500000,1,1.237947,1.240297,1.238733,0.000668
24235.750000,1,1.238428,1.239986,1.239328,0.000466
24236.000000,1,1.238989,1.240800,1.240073,0.000614
24236.250000,1,1.244623,1.247466,1.246329,0.000906
24236.500000,1,1.256286,1.258905,1.257721,0.000951
24236.750000,1,1.265415,1.267885,1.266853,0.000738
24237.000000,1,1.267173,1.268776,1.268238,0.000571
24237.250000,1,1.260962,1.262738,1.261656,0.000553
24237.500000,1,1.254227,1.256449,1.254915,0.000684
24237.750000,1,1.254809,1.256443,1.255548,0.000555
24238.000000,1,1.264858,1.267211,1.265717,0.000744
24238.250000,1,1.278397,1.281659,1.280134,0.001032
24238.500000,1,1.292688,1.294469,1.293399,0.000532
24238.750000,1,1.291368,1.292658,1.291981,0.000434
24239.000000,1,1.286665,1.288591,1.287490,0.000604
24239.250000,1,1.283686,1.285174,1.284454,0.000520
24239.500000,1,1.288492,1.291054,1.289783,0.000958
24239.750000,1,1.299488,1.302674,1.301040,0.001023
24240.000000,1,1.311834,1.313871,1.312832,0.000554
24240.250000,1,1.315963,1.317364,1.316635,0.000462
24240.500000,1,1.311881,1.314257,1.312880,0.000792
24240.750000,1,1.305445,1.307087,1.306180,0.000516
24241.000000,1,1.301602,1.302756,1.302086,0.000440
24241.250000,1,1.301474,1.302834,1.301966,0.000385
24241.500000,1,1.299116,1.300300,1.299488,0.000447
24241.750000,1,1.289752,1.292441,1.290671,0.000775
24242.000000,1,1.276298,1.278830,1.277464,0.000880
24242.250000,1,1.264884,1.267211,1.266153,0.000716
24242.500000,1,1.264465,1.266155,1.265180,0.000601
24242.750000,1,1.274674,1.277657,1.276316,0.001061
24243.000000,1,1.293359,1.295598,1.294354,0.000693
24243.250000,1,1.307097,1.308844,1.308169,0.000638
24243.500000,1,1.309013,1.310743,1.309912,0.000569
24243.750000,1,1.301012,1.303659,1.302625,0.000786
24244.000000,1,1.293934,1.295478,1.294633,0.000426
24244.250000,1,1.292672,1.293486,1.293122,0.000256
24244.500000,1,1.297223,1.299144,1.298336,0.000548
24244.750000,1,1.303171,1.304295,1.303964,0.000435
24245.000000,1,1.300892,1.302546,1.301832,0.000579
24245.250000,1,1.287505,1.290285,1.288946,0.001042
24245.500000,1,1.270506,1.273540,1.271945,0.001120
24245.750000,1,1.257717,1.259588,1.258695,0.000652
24246.000000,1,1.251680,1.253825,1.252776,0.000752
24246.250000,1,1.249446,1.250792,1.250298,0.000566
24246.500000,1,1.244225,1.246028,1.245014,0.000504
24246.750000,1,1.231299,1.234619,1.233042,0.001091
24247.000000,1,1.216863,1.219717,1.218073,0.001006
24247.250000,1,1.205173,1.207271,1.205992,0.000690
24247.500000,1,1.201848,1.203023,1.202384,0.000398
24247.750000,1,1.203158,1.204473,1.203912,0.000407
24248.000000,1,1.202796,1.204133,1.203312,0.000386
24248.250000,1,1.193697,1.196300,1.195022,0.001007
24248.500000,1,1.175681,1.179158,1.177491,0.001211
24248.750000,1,1.156186,1.159757,1.157673,0.001185
24249.000000,1,1.141085,1.143743,1.142638,0.000761
24249.250000,1,1.133201,1.135398,1.134414,0.000683
24249.500000,1,1.129661,1.131374,1.130238,0.000525
24249.750000,1,1.124345,1.126226,1.125112,0.000623
24250.000000,1,1.114696,1.117683,1.116056,0.001116
24250.250000,1,1.104137,1.107013,1.105436,0.000968
24250.500000,1,1.094948,1.097443,1.096231,0.000821
24250.750000,1,1.088619,1.090664,1.089587,0.000788
24251.000000,1,1.083085,1.084949,1.083938,0.000656
24251.250000,1,1.075142,1.077250,1.076400,0.000689
24251.500000,1,1.063791,1.065570,1.064670,0.000707
24251.750000,1,1.050651,1.053411,1.052187,0.000870
24252.000000,1,1.041318,1.043697,1.042401,0.000771
24252.250000,1,1.035961,1.037186,1.036616,0.000467
24252.500000,1,1.031357,1.032870,1.032005,0.000439
24252.750000,1,1.022694,1.025064,1.023932,0.000808
24253.000000,1,1.007282,1.010224,1.008921,0.001029
24253.250000,1,0.988425,0.992313,0.990216,0.001489
24253.500000,1,0.972419,0.974966,0.973757,0.000888
24253.750000,1,0.962757,0.964177,0.963588,0.000486
24254.000000,1,0.958559,0.959903,0.958908,0.000411
24254.250000,1,0.953325,0.954778,0.953999,0.000516
24254.500000,1,0.941067,0.943545,0.942345,0.000963
24254.750000,1,0.920581,0.924820,0.922399,0.001560
24255.000000,1,0.896189,0.899505,0.897739,0.001306
24255.250000,1,0.870542,0.874401,0.872456,0.001340
24255.500000,1,0.845988,0.849335,0.847485,0.001307
24255.750000,1,0.817346,0.821692,0.819447,0.001788
24256.000000,1,0.780948,0.786813,0.783687,0.002200
24256.250000,1,0.736257,0.742795,0.739006,0.002543
24256.500000,1,0.686813,0.693958,0.689875,0.002732
24256.750000,1,0.639737,0.645881,0.642540,0.002341
24257.000000,1,0.596583,0.602545,0.599363,0.002185
24257.250000,1,0.557103,0.562420,0.559334,0.002117
24257.500000,1,0.515803,0.521665,0.518285,0.002300
24257.750000,1,0.471186,0.477790,0.474184,0.002494
24258.000000,1,0.425975,0.431825,0.428494,0.002334
24258.250000,1,0.383231,0.388903,0.385707,0.002132
24258.500000,1,0.347544,0.352081,0.349512,0.001675
24258.750000,1,0.318726,0.322255,0.320232,0.001315
24259.000000,1,0.295072,0.298114,0.296426,0.001098
24259.250000,1,0.275540,0.277961,0.276517,0.000820
24259.500000,1,0.259381,0.261218,0.260227,0.000607
24259.750000,1,0.248802,0.249548,0.249108,0.000302
24260.000000,2,0.308487,0.309595,0.308946,0.000331
24260.250000,2,0.310456,0.311740,0.311122,0.000450
24260.500000,2,0.316740,0.318479,0.317793,0.000544
24260.750000,2,0.326409,0.328557,0.327565,0.000683
24261.000000,2,0.338730,0.341115,0.340129,0.000774
24261.250000,2,0.354370,0.357314,0.356098,0.000988
24261.500000,2,0.375439,0.379197,0.377512,0.001418
24261.750000,2,0.402943,0.407905,0.405864,0.001857
24262.000000,2,0.438052,0.443764,0.441476,0.002129
24262.250000,2,0.478624,0.484808,0.482180,0.002309
24262.500000,2,0.520146,0.526447,0.523871,0.002225
24262.750000,2,0.560128,0.566162,0.563553,0.002088
24263.000000,2,0.598299,0.604664,0.601818,0.002200
24263.250000,2,0.639011,0.644534,0.642023,0.002260
24263.500000,2,0.682900,0.689654,0.686501,0.002500
24263.750000,2,0.729183,0.735800,0.732599,0.002552
24264.000000,2,0.772879,0.778227,0.775878,0.002083
24264.250000,2,0.808431,0.812260,0.810558,0.001569
24264.500000,2,0.835528,0.838834,0.837322,0.001128
24264.750000,2,0.858367,0.862376,0.860513,0.001366
24265.000000,2,0.883764,0.886843,0.885504,0.001239
24265.250000,2,0.909184,0.912961,0.911351,0.001497
24265.500000,2,0.933117,0.936221,0.934716,0.001094
24265.750000,2,0.948815,0.950614,0.949642,0.000649
24266.000000,2,0.955347,0.956915,0.956006,0.000475
24266.250000,2,0.957391,0.959966,0.958735,0.000811
24266.500000,2,0.964296,0.966283,0.965176,0.000675
24266.750000,2,0.975257,0.977226,0.976334,0.000582
24267.000000,2,0.987196,0.989020,0.987986,0.000572
24267.250000,2,0.992617,0.994054,0.993455,0.000415
24267.500000,2,0.989280,0.991295,0.990252,0.000569
24267.750000,2,0.982188,0.983727,0.982949,0.000524
24268.000000,2,0.979304,0.980530,0.979799,0.000379
24268.250000,2,0.985816,0.988403,0.987036,0.000836
24268.500000,2,1.000350,1.003497,1.002035,0.001113
24268.750000,2,1.017395,1.019665,1.018617,0.000864
24269.000000,2,1.027920,1.030032,1.028987,0.000712
24269.250000,2,1.029314,1.030967,1.030043,0.000479
24269.500000,2,1.026637,1.028183,1.027297,0.000434
24269.750000,2,1.027366,1.028609,1.027787,0.000447
24270.000000,2,1.033253,1.034325,1.033760,0.000324
24270.250000,2,1.041296,1.043548,1.042549,0.000719
24270.500000,2,1.047305,1.048026,1.047738,0.000237
24270.750000,2,1.046851,1.048342,1.047438,0.000490
24271.000000,2,1.043073,1.044800,1.043659,0.000479
24271.250000,2,1.041114,1.043291,1.042420,0.000630
24271.500000,2,1.045981,1.048040,1.047153,0.000773
24271.750000,2,1.054696,1.056509,1.055832,0.000599
24272.000000,2,1.062423,1.064362,1.063420,0.000562
24272.250000,2,1.064761,1.065386,1.065084,0.000201
24272.500000,2,1.062621,1.063743,1.063135,0.000343
24272.750000,2,1.063246,1.064119,1.063614,0.000257
24273.000000,2,1.069116,1.071134,1.070170,0.000763
24273.250000,2,1.080511,1.082426,1.081708,0.000698
24273.500000,2,1.090757,1.091881,1.091523,0.000323
24273.750000,2,1.092864,1.094140,1.093480,0.000448
24274.000000,2,1.086330,1.088434,1.087126,0.000594
24274.250000,2,1.078433,1.080025,1.079106,0.000442
24274.500000,2,1.076263,1.077392,1.076674,0.000341
24274.750000,2,1.081355,1.083274,1.082496,0.000647
24275.000000,2,1.092804,1.095479,1.093948,0.000865
24275.250000,2,1.103438,1.106245,1.104637,0.000877
24275.500000,2,1.111944,1.113396,1.112560,0.000402
24275.750000,2,1.118080,1.119469,1.118636,0.000454
24276.000000,2,1.127869,1.131642,1.129517,0.001144
24276.250000,2,1.142215,1.145145,1.143753,0.001087
24276.500000,2,1.158517,1.161380,1.160156,0.001025
24276.750000,2,1.168523,1.171021,1.169845,0.000810
24277.000000,2,1.168855,1.170312,1.169763,0.000460
24277.250000,2,1.163578,1.164259,1.163869,0.000242
24277.500000,2,1.161665,1.162862,1.162225,0.000361
24277.750000,2,1.170952,1.173476,1.171935,0.000800
24278.000000,2,1.191091,1.194221,1.192812,0.001209
24278.250000,2,1.215117,1.218785,1.216777,0.001221
24278.500000,2,1.231320,1.233461,1.232227,0.000699
24278.750000,2,1.234031,1.235435,1.234828,0.000412
24279.000000,2,1.230280,1.231523,1.230831,0.000398
24279.250000,2,1.229305,1.231134,1.230080,0.000628
24279.500000,2,1.236622,1.240524,1.238560,0.001286
24279.750000,2,1.252874,1.255905,1.254499,0.001037
24280.000000,2,1.269335,1.272730,1.270950,0.001143
24280.250000,2,1.278081,1.279671,1.278936,0.000613
24280.500000,2,1.279730,1.281832,1.280857,0.000622
24280.750000,2,1.280177,1.282771,1.281532,0.000800
24281.000000,2,1.285293,1.287411,1.286513,0.000659
24281.250000,2,1.293331,1.295446,1.294363,0.000719
24281.500000,2,1.297412,1.299224,1.298240,0.000555
24281.750000,2,1.291187,1.294209,1.292411,0.000867
24282.000000,2,1.278413,1.281507,1.279719,0.001077
24282.250000,2,1.268695,1.270128,1.269370,0.000541
24282.500000,2,1.269205,1.270604,1.270044,0.000444
24282.750000,2,1.280306,1.284322,1.282855,0.001229
24283.000000,2,1.300519,1.303126,1.301574,0.000917
24283.250000,2,1.315521,1.317093,1.316198,0.000434
24283.500000,2,1.321427,1.322566,1.321937,0.000363
24283.750000,2,1.320962,1.322641,1.321904,0.000488
24284.000000,2,1.325516,1.326852,1.326119,0.000506
24284.250000,2,1.336584,1.339158,1.337977,0.000865
24284.500000,2,1.352510,1.355624,1.354162,0.001208
24284.750000,2,1.363833,1.365027,1.364359,0.000351
24285.000000,2,1.361236,1.363644,1.362392,0.000738
24285.250000,2,1.348307,1.352065,1.350045,0.001264
24285.500000,2,1.337527,1.339820,1.339076,0.000687
24285.750000,2,1.336268,1.338621,1.337559,0.000677
24286.000000,2,1.345752,1.347519,1.346770,0.000564
24286.250000,2,1.355261,1.355968,1.355683,0.000235
24286.500000,2,1.352218,1.354748,1.353607,0.000928
24286.750000,2,1.332853,1.336469,1.334668,0.001403
24287.000000,2,1.302402,1.307075,1.304945,0.001646
24287.250000,2,1.272291,1.276546,1.274473,0.001480
24287.500000,2,1.245396,1.249052,1.247038,0.001441
24287.750000,2,1.215444,1.220886,1.217726,0.001962
24288.000000,2,1.172250,1.179932,1.175959,0.002759
24288.250000,2,1.110599,1.121753,1.115691,0.004186
24288.500000,2,1.037346,1.048672,1.042164,0.004276
24288.750000,2,0.961120,0.972498,0.966226,0.004298
24289.000000,2,0.890574,0.901035,0.895380,0.003715
24289.250000,2,0.826744,0.836326,0.830941,0.003685
24289.500000,2,0.762912,0.772536,0.767372,0.003588
24289.750000,2,0.695137,0.705616,0.699840,0.003968
24290.000000,2,0.623667,0.634316,0.628339,0.004109
24290.250000,2,0.553186,0.563819,0.558001,0.003951
24290.500000,2,0.491338,0.499803,0.495107,0.003305
24290.750000,2,0.439076,0.445634,0.442010,0.002600
24291.000000,2,0.396051,0.401923,0.399058,0.002211
24291.250000,2,0.362304,0.366825,0.364447,0.001690
24291.500000,2,0.336478,0.339648,0.338102,0.001238
24291.750000,2,0.319439,0.321997,0.320796,0.000819
24292.000000,3,0.296652,0.297375,0.296994,0.000233
24292.250000,3,0.300644,0.302391,0.301453,0.000574
24292.500000,3,0.313094,0.315716,0.314540,0.000931
24292.750000,3,0.331969,0.335612,0.334065,0.001323
24293.000000,3,0.356408,0.360180,0.358611,0.001419
24293.250000,3,0.384471,0.389257,0.387095,0.001647
24293.500000,3,0.418027,0.423751,0.421186,0.002039
24293.750000,3,0.458367,0.465338,0.462145,0.002593
24294.000000,3,0.506254,0.514169,0.510664,0.002941
24294.250000,3,0.560215,0.568327,0.564690,0.003100
24294.500000,3,0.615475,0.623718,0.620184,0.003099
24294.750000,3,0.668787,0.676818,0.673176,0.002888
24295.000000,3,0.719699,0.726397,0.723349,0.002671
24295.250000,3,0.768674,0.775790,0.772588,0.002743
24295.500000,3,0.817356,0.824843,0.821567,0.002924
24295.750000,3,0.863938,0.870925,0.867655,0.002470
24296.000000,3,0.904415,0.909498,0.906892,0.001882
24296.250000,3,0.934459,0.938501,0.936844,0.001401
24296.500000,3,0.958482,0.962556,0.960909,0.001256
24296.750000,3,0.983636,0.988900,0.986242,0.001733
24297.000000,3,1.013602,1.017608,1.015809,0.001501
24297.250000,3,1.044856,1.049931,1.047529,0.001898
24297.500000,3,1.070993,1.074769,1.073319,0.001326
24297.750000,3,1.086227,1.087726,1.086969,0.000463
24298.000000,3,1.088624,1.089384,1.088998,0.000269
24298.250000,3,1.088172,1.089856,1.088796,0.000478
24298.500000,3,1.094029,1.095487,1.094760,0.000533
24298.750000,3,1.106845,1.110533,1.108843,0.001253
24299.000000,3,1.124666,1.127530,1.126364,0.000933
24299.250000,3,1.137415,1.139020,1.138491,0.000543
24299.500000,3,1.140454,1.141447,1.140828,0.000308
24299.750000,3,1.136617,1.137374,1.137020,0.000269
24300.000000,3,1.138319,1.139876,1.139185,0.000536
24300.250000,3,1.144182,1.145854,1.145034,0.000595
24300.500000,3,1.160246,1.162943,1.161657,0.001115
24300.750000,3,1.178118,1.180140,1.179088,0.000600
24301.000000,3,1.188962,1.190726,1.189728,0.000542
24301.250000,3,1.191178,1.192884,1.191914,0.000451
24301.500000,3,1.189138,1.190900,1.189828,0.000549
24301.750000,3,1.189474,1.190203,1.189841,0.000252
24302.000000,3,1.192444,1.194090,1.193091,0.000498
24302.250000,3,1.195086,1.196666,1.195844,0.000463
24302.500000,3,1.191624,1.193180,1.192440,0.000589
24302.750000,3,1.181390,1.183965,1.182369,0.000808
24303.000000,3,1.169265,1.171071,1.170211,0.000614
24303.250000,3,1.160792,1.162596,1.161969,0.000521
24303.500000,3,1.160684,1.161968,1.161478,0.000336
24303.750000,3,1.165923,1.167251,1.166408,0.000421
24304.000000,3,1.168704,1.169842,1.169298,0.000399
24304.250000,3,1.165989,1.167504,1.166782,0.000412
24304.500000,3,1.161177,1.162356,1.161619,0.000395
24304.750000,3,1.157270,1.158394,1.157833,0.000376
24305.000000,3,1.159138,1.160403,1.159781,0.000403
24305.250000,3,1.164703,1.166141,1.165529,0.000484
24305.500000,3,1.169416,1.170952,1.170273,0.000465
24305.750000,3,1.169647,1.171128,1.170399,0.000466
24306.000000,3,1.166588,1.167752,1.167102,0.000330
24306.250000,3,1.163916,1.165465,1.164701,0.000467
24306.500000,3,1.164833,1.166102,1.165544,0.000465
24306.750000,3,1.164392,1.166924,1.165670,0.000741
24307.000000,3,1.157294,1.160367,1.158664,0.000989
24307.250000,3,1.138958,1.142546,1.140412,0.001297
24307.500000,3,1.113830,1.117709,1.115454,0.001307
24307.750000,3,1.094603,1.097290,1.095744,0.000883
24308.000000,3,1.090532,1.091920,1.091347,0.000492
24308.250000,3,1.101457,1.104945,1.103441,0.001449
24308.500000,3,1.124758,1.128466,1.126956,0.001506
24308.750000,3,1.147293,1.150996,1.149512,0.001358
24309.000000,3,1.159829,1.161768,1.160936,0.000606
24309.250000,3,1.160169,1.161935,1.161331,0.000517
24309.500000,3,1.158007,1.159585,1.158764,0.000522
24309.750000,3,1.160159,1.161337,1.160659,0.000420
24310.000000,3,1.166628,1.169886,1.168006,0.000959
24310.250000,3,1.173637,1.174875,1.174245,0.000384
24310.500000,3,1.171758,1.172917,1.172367,0.000414
24310.750000,3,1.162420,1.164385,1.163153,0.000595
24311.000000,3,1.153789,1.154838,1.154307,0.000342
24311.250000,3,1.153795,1.155806,1.154804,0.000653
24311.500000,3,1.165766,1.168763,1.167055,0.001167
24311.750000,3,1.183396,1.186826,1.185530,0.001109
24312.000000,3,1.200325,1.202715,1.201272,0.000759
24312.250000,3,1.205142,1.205845,1.205584,0.000262
24312.500000,3,1.200661,1.201386,1.201160,0.000262
24312.750000,3,1.196576,1.197647,1.197187,0.000354
24313.000000,3,1.198918,1.200190,1.199614,0.000391
24313.250000,3,1.207083,1.209710,1.208281,0.000860
24313.500000,3,1.215749,1.217422,1.216623,0.000540
24313.750000,3,1.216760,1.217755,1.217272,0.000361
24314.000000,3,1.209811,1.211811,1.210602,0.000643
24314.250000,3,1.201723,1.203429,1.202693,0.000525
24314.500000,3,1.199960,1.202331,1.200977,0.000725
24314.750000,3,1.206401,1.207755,1.207136,0.000468
24315.000000,3,1.215589,1.217856,1.217032,0.000636
24315.250000,3,1.221906,1.223591,1.222720,0.000462
24315.500000,3,1.221806,1.223290,1.222301,0.000498
24315.750000,3,1.217720,1.219149,1.218147,0.000456
24316.000000,3,1.216599,1.217695,1.217150,0.000354
24316.250000,3,1.220122,1.221259,1.220715,0.000349
24316.500000,3,1.224314,1.225428,1.224900,0.000357
24316.750000,3,1.222894,1.223883,1.223341,0.000285
24317.000000,3,1.210744,1.214560,1.212434,0.001392
24317.250000,3,1.195755,1.199184,1.197192,0.001031
24317.500000,3,1.183442,1.186052,1.184610,0.000820
24317.750000,3,1.176442,1.178488,1.177426,0.000615
24318.000000,3,1.170217,1.172086,1.170946,0.000698
24318.250000,3,1.155231,1.158828,1.156742,0.001183
24318.500000,3,1.125721,1.130931,1.128366,0.001856
24318.750000,3,1.087125,1.093422,1.089999,0.002073
24319.000000,3,1.049163,1.055001,1.051576,0.002185
24319.250000,3,1.020751,1.024785,1.022762,0.001504
24319.500000,3,1.000991,1.004767,1.003024,0.001207
24319.750000,3,0.982993,0.987108,0.984881,0.001338
24320.000000,3,0.955291,0.959827,0.957665,0.001702
24320.250000,3,0.911704,0.918909,0.915139,0.002934
24320.500000,3,0.856541,0.866132,0.860817,0.003380
24320.750000,3,0.799071,0.807996,0.802899,0.003464
24321.000000,3,0.743413,0.750956,0.746855,0.002971
24321.250000,3,0.687863,0.696507,0.691857,0.003183
24321.500000,3,0.630378,0.638980,0.634379,0.003258
24321.750000,3,0.569394,0.578477,0.573364,0.003534
24322.000000,3,0.508984,0.517547,0.512889,0.003403
24322.250000,3,0.455999,0.462635,0.458862,0.002646
24322.500000,3,0.412994,0.418784,0.415524,0.002235
24322.750000,3,0.379897,0.384228,0.381990,0.001693
24323.000000,3,0.354265,0.357502,0.355885,0.001388
24323.250000,3,0.332443,0.335406,0.333868,0.001171
24323.500000,3,0.314032,0.316657,0.315403,0.000959
24323.750000,3,0.301223,0.302886,0.302059,0.000640
24324.000000,4,0.296220,0.296830,0.296596,0.000188
24324.250000,4,0.300970,0.302599,0.301837,0.000566
24324.500000,4,0.315340,0.318134,0.316810,0.001019
24324.750000,4,0.339189,0.342997,0.341298,0.001466
24325.000000,4,0.369953,0.375217,0.372886,0.001950
24325.250000,4,0.408238,0.414226,0.411523,0.002246
24325.500000,4,0.452260,0.459186,0.455996,0.002624
24325.750000,4,0.502888,0.510690,0.507298,0.002970
24326.000000,4,0.559994,0.568510,0.564358,0.003215
24326.250000,4,0.621271,0.630269,0.626298,0.003400
24326.500000,4,0.684467,0.694365,0.690087,0.003637
24326.750000,4,0.748794,0.758456,0.754391,0.003392
24327.000000,4,0.811313,0.820288,0.816411,0.003438
24327.250000,4,0.870981,0.879781,0.876080,0.003137
24327.500000,4,0.926382,0.933634,0.930294,0.002661
24327.750000,4,0.975097,0.981923,0.978825,0.002470
24328.000000,4,1.016984,1.023535,1.020654,0.002128
24328.250000,4,1.057300,1.062686,1.060024,0.001985
24328.500000,4,1.095817,1.101583,1.098714,0.002146
24328.750000,4,1.136023,1.142445,1.139611,0.002169
24329.000000,4,1.174419,1.180242,1.177424,0.002046
24329.250000,4,1.205028,1.208166,1.206406,0.000987
24329.500000,4,1.219931,1.221631,1.220827,0.000640
24329.750000,4,1.223469,1.225196,1.224108,0.000533
24330.000000,4,1.224734,1.226009,1.225258,0.000461
24330.250000,4,1.231247,1.233862,1.232321,0.000914
24330.500000,4,1.244116,1.246107,1.245042,0.000682
24330.750000,4,1.253812,1.256323,1.254688,0.000783
24331.000000,4,1.249300,1.252133,1.250674,0.000953
24331.250000,4,1.229648,1.233837,1.231818,0.001546
24331.500000,4,1.205122,1.209188,1.207095,0.001340
24331.750000,4,1.190316,1.192711,1.191779,0.000738
24332.000000,4,1.191002,1.193119,1.191820,0.000749
24332.250000,4,1.201541,1.204414,1.202767,0.000879
24332.500000,4,1.207783,1.210162,1.208923,0.000790
24332.750000,4,1.198110,1.201300,1.199593,0.001229
24333.000000,4,1.170735,1.176696,1.173879,0.001809
24333.250000,4,1.146674,1.149808,1.147863,0.001193
24333.500000,4,1.136287,1.137114,1.136823,0.000291
24333.750000,4,1.146273,1.149033,1.147812,0.001024
24334.000000,4,1.170219,1.174302,1.172391,0.001463
24334.250000,4,1.193002,1.195913,1.194581,0.000988
24334.500000,4,1.197034,1.199180,1.197923,0.000685
24334.750000,4,1.182230,1.185956,1.184205,0.001273
24335.000000,4,1.165428,1.168069,1.166646,0.000809
24335.250000,4,1.160643,1.161896,1.161265,0.000415
24335.500000,4,1.169184,1.171713,1.170537,0.000892
24335.750000,4,1.184579,1.186945,1.185768,0.000862
24336.000000,4,1.191229,1.192234,1.191555,0.000330
24336.250000,4,1.178779,1.182981,1.180684,0.001419
24336.500000,4,1.158477,1.162893,1.160537,0.001430
24336.750000,4,1.146176,1.148272,1.146947,0.000620
24337.000000,4,1.147536,1.150128,1.149276,0.000819
24337.250000,4,1.164340,1.168319,1.166349,0.001320
24337.500000,4,1.181808,1.183464,1.182536,0.000608
24337.750000,4,1.182862,1.185509,1.184211,0.000791
24338.000000,4,1.164443,1.167847,1.165855,0.001097
24338.250000,4,1.139497,1.143097,1.141273,0.001436
24338.500000,4,1.124543,1.126537,1.125273,0.000685
24338.750000,4,1.126114,1.127969,1.127065,0.000666
24339.000000,4,1.142213,1.145877,1.143894,0.001192
24339.250000,4,1.163597,1.166829,1.165515,0.001085
24339.500000,4,1.176047,1.179010,1.177194,0.000883
24339.750000,4,1.175383,1.177639,1.176322,0.000733
24340.000000,4,1.181010,1.193553,1.187686,0.004340
24340.250000,4,1.156278,1.157924,1.157113,0.000566
24340.500000,4,1.151797,1.153122,1.152592,0.000390
24340.750000,4,1.152096,1.153623,1.152882,0.000518
24341.000000,4,1.153196,1.154541,1.153927,0.000446
24341.250000,4,1.152644,1.154594,1.153614,0.000607
24341.500000,4,1.151252,1.152555,1.152090,0.000409
24341.750000,4,1.151843,1.153033,1.152536,0.000364
24342.000000,4,1.154442,1.155970,1.154864,0.000470
24342.250000,4,1.157849,1.158888,1.158352,0.000330
24342.500000,4,1.159182,1.160628,1.160001,0.000528
24342.750000,4,1.160472,1.161886,1.161199,0.000428
24343.000000,4,1.160844,1.161619,1.161280,0.000260
24343.250000,4,1.162139,1.163177,1.162729,0.000369
24343.500000,4,1.161259,1.161952,1.161551,0.000220
24343.750000,4,1.155028,1.156271,1.155541,0.000425
24344.000000,4,1.142475,1.144837,1.143429,0.000745
24344.250000,4,1.130005,1.132144,1.131055,0.000681
24344.500000,4,1.124047,1.125533,1.124828,0.000529
24344.750000,4,1.129605,1.131964,1.130879,0.000821
24345.000000,4,1.143861,1.147000,1.145285,0.001166
24345.250000,4,1.160672,1.163051,1.161993,0.000832
24345.500000,4,1.169152,1.170985,1.169709,0.000582
24345.750000,4,1.166687,1.167817,1.167120,0.000375
24346.000000,4,1.156606,1.158824,1.157680,0.000741
24346.250000,4,1.150274,1.151531,1.150971,0.000432
24346.500000,4,1.147880,1.149202,1.148590,0.000376
24346.750000,4,1.145829,1.146774,1.146281,0.000270
24347.000000,4,1.134274,1.136435,1.135381,0.000685
24347.250000,4,1.111734,1.116819,1.114115,0.001659
24347.500000,4,1.088118,1.091536,1.089573,0.001227
24347.750000,4,1.072723,1.074371,1.073923,0.000492
24348.000000,4,1.074381,1.076571,1.075466,0.000648
24348.250000,4,1.090562,1.094808,1.092375,0.001393
24348.500000,4,1.111252,1.114659,1.112986,0.001148
24348.750000,4,1.122303,1.124169,1.123023,0.000600
24349.000000,4,1.114560,1.117201,1.115702,0.000853
24349.250000,4,1.097303,1.099736,1.098573,0.000717
24349.500000,4,1.082465,1.084288,1.083423,0.000548
24349.750000,4,1.077639,1.078868,1.078383,0.000362
24350.000000,4,1.078886,1.080162,1.079492,0.000447
24350.250000,4,1.077440,1.078360,1.077922,0.000326
24350.500000,4,1.061606,1.065771,1.063487,0.001243
24350.750000,4,1.036436,1.040746,1.038781,0.001597
24351.000000,4,1.008195,1.012372,1.010376,0.001469
24351.250000,4,0.983835,0.987330,0.985543,0.001139
24351.500000,4,0.959332,0.963758,0.961249,0.001477
24351.750000,4,0.927813,0.934549,0.930551,0.002277
24352.000000,4,0.880906,0.889551,0.884417,0.002932
24352.250000,4,0.823063,0.831904,0.826844,0.003183
24352.500000,4,0.762898,0.772221,0.766653,0.003196
