# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.284665,0.285714,0.285248,0.000310
23528.250000,1,0.287821,0.289407,0.288521,0.000479
23528.500000,1,0.297098,0.300001,0.298573,0.000885
23528.750000,1,0.314428,0.319338,0.316699,0.001460
23529.000000,1,0.341435,0.347670,0.344421,0.001933
23529.250000,1,0.377955,0.386841,0.382107,0.002615
23529.500000,1,0.423264,0.433515,0.428358,0.003169
23529.750000,1,0.475468,0.486054,0.480651,0.003203
23530.000000,1,0.530320,0.540968,0.535261,0.003282
23530.250000,1,0.586013,0.597494,0.591332,0.003429
23530.500000,1,0.642737,0.653630,0.648233,0.003406
23530.750000,1,0.702523,0.714468,0.708198,0.003676
23531.000000,1,0.766332,0.778522,0.772341,0.003796
23531.250000,1,0.834137,0.847505,0.840118,0.004249
23531.500000,1,0.903125,0.915387,0.909070,0.003906
23531.750000,1,0.969033,0.980647,0.974100,0.003696
23532.000000,1,1.025031,1.033766,1.029131,0.002808
23532.250000,1,1.066934,1.072505,1.069472,0.002069
23532.500000,1,1.095184,1.098845,1.097053,0.001277
23532.750000,1,1.114071,1.117914,1.115830,0.001087
23533.000000,1,1.130351,1.135140,1.132837,0.001532
23533.250000,1,1.151265,1.155350,1.153402,0.001409
23533.500000,1,1.173567,1.178195,1.175887,0.001412
23533.750000,1,1.193562,1.197014,1.195224,0.001178
23534.000000,1,1.201532,1.205110,1.203338,0.000996
23534.250000,1,1.193038,1.199111,1.195535,0.001758
23534.500000,1,1.173618,1.179699,1.175848,0.001775
23534.750000,1,1.149956,1.156012,1.152371,0.001902
23535.000000,1,1.133447,1.138085,1.135300,0.001280
23535.250000,1,1.128273,1.131737,1.130015,0.001091
23535.500000,1,1.134646,1.138335,1.136106,0.001076
23535.750000,1,1.144861,1.147813,1.146181,0.000902
23536.000000,1,1.151108,1.153164,1.152009,0.000794
23536.250000,1,1.143619,1.147890,1.145211,0.001295
23536.500000,1,1.126867,1.130631,1.128814,0.001102
23536.750000,1,1.109836,1.113272,1.111449,0.001147
23537.000000,1,1.100865,1.102824,1.101732,0.000682
23537.250000,1,1.104026,1.107067,1.105666,0.001038
23537.500000,1,1.121370,1.125595,1.122946,0.001599
23537.750000,1,1.145030,1.150024,1.147286,0.001830
23538.000000,1,1.168663,1.172679,1.170657,0.001418
23538.250000,1,1.183001,1.185831,1.184185,0.000797
23538.500000,1,1.187679,1.189836,1.188526,0.000762
23538.750000,1,1.182454,1.184773,1.183486,0.000832
23539.000000,1,1.181049,1.182181,1.181667,0.000398
23539.250000,1,1.185977,1.188248,1.186829,0.000867
23539.500000,1,1.197487,1.201120,1.199605,0.001174
23539.750000,1,1.214158,1.217218,1.215668,0.001005
23540.000000,1,1.228452,1.229831,1.228982,0.000483
23540.250000,1,1.232077,1.233743,1.232988,0.000555
23540.500000,1,1.223884,1.226186,1.225104,0.000869
23540.750000,1,1.206107,1.210481,1.208323,0.001267
23541.000000,1,1.187479,1.191398,1.189419,0.001057
23541.250000,1,1.172777,1.175494,1.174081,0.000942
23541.500000,1,1.164337,1.166734,1.165707,0.000741
23541.750000,1,1.164197,1.166691,1.165356,0.000817
23542.000000,1,1.166825,1.169311,1.167884,0.000860
23542.250000,1,1.167157,1.168753,1.168061,0.000493
23542.500000,1,1.159036,1.162128,1.161009,0.001071
23542.750000,1,1.143623,1.148060,1.146231,0.001439
23543.000000,1,1.124744,1.128937,1.127135,0.001537
23543.250000,1,1.107415,1.110799,1.109073,0.001133
23543.500000,1,1.098151,1.100556,1.099017,0.000795
23543.750000,1,1.096883,1.099839,1.098331,0.000834
23544.000000,1,1.104213,1.106847,1.105605,0.000903
23544.250000,1,1.113531,1.116617,1.115297,0.001041
23544.500000,1,1.121592,1.122965,1.122297,0.000541
23544.750000,1,1.121918,1.123666,1.122957,0.000576
23545.000000,1,1.118455,1.120652,1.119821,0.000721
23545.250000,1,1.115136,1.117052,1.116426,0.000589
23545.500000,1,1.116450,1.117962,1.117232,0.000522
23545.750000,1,1.121742,1.124027,1.123298,0.000754
23546.000000,1,1.131079,1.133768,1.133042,0.000786
23546.250000,1,1.139609,1.142216,1.141085,0.000808
23546.500000,1,1.142698,1.144513,1.143594,0.000587
23546.750000,1,1.138892,1.140598,1.139548,0.000533
23547.000000,1,1.133367,1.135310,1.134020,0.000592
23547.250000,1,1.130150,1.131339,1.130549,0.000427
23547.500000,1,1.131986,1.134236,1.133186,0.000586
23547.750000,1,1.139799,1.142811,1.141475,0.000973
23548.000000,1,1.151518,1.154619,1.153465,0.001057
23548.250000,1,1.162340,1.166366,1.164711,0.001104
23548.500000,1,1.170362,1.173527,1.171857,0.000856
23548.750000,1,1.172434,1.174655,1.173884,0.000612
23549.000000,1,1.173292,1.175045,1.173947,0.000529
23549.250000,1,1.174188,1.176253,1.175224,0.000634
23549.500000,1,1.178075,1.180578,1.179376,0.000700
23549.750000,1,1.185150,1.187709,1.186695,0.000813
23550.000000,1,1.195125,1.197154,1.195988,0.000743
23550.250000,1,1.202499,1.205096,1.204114,0.000702
23550.500000,1,1.207741,1.209312,1.208509,0.000520
23550.750000,1,1.207125,1.208390,1.207576,0.000358
23551.000000,1,1.200635,1.203712,1.202226,0.000893
23551.250000,1,1.194393,1.196257,1.195435,0.000630
23551.500000,1,1.188622,1.191297,1.189892,0.000721
23551.750000,1,1.187023,1.188928,1.188106,0.000649
23552.000000,1,1.188592,1.190299,1.189589,0.000473
23552.250000,1,1.191553,1.193017,1.192321,0.000487
23552.500000,1,1.190512,1.192616,1.191864,0.000630
23552.750000,1,1.184841,1.187520,1.186292,0.000813
23553.000000,1,1.172098,1.175294,1.174056,0.001034
23553.250000,1,1.157455,1.161104,1.159343,0.001140
23553.500000,1,1.144163,1.146945,1.145950,0.000967
23553.750000,1,1.134821,1.137842,1.136185,0.000971
23554.000000,1,1.128599,1.131119,1.129957,0.000719
23554.250000,1,1.121830,1.123735,1.122779,0.000652
23554.500000,1,1.107285,1.111040,1.109363,0.001277
23554.750000,1,1.084353,1.089565,1.087040,0.001738
23555.000000,1,1.051653,1.057935,1.055067,0.002097
23555.250000,1,1.016089,1.022659,1.019681,0.002104
23555.500000,1,0.980710,0.986931,0.984013,0.002143
23555.750000,1,0.946745,0.953131,0.950232,0.002055
23556.000000,1,0.913530,0.919251,0.916617,0.001900
23556.250000,1,0.873897,0.881572,0.878155,0.002482
23556.500000,1,0.826531,0.836313,0.831731,0.003092
23556.750000,1,0.771410,0.782366,0.777219,0.003470
23557.000000,1,0.712247,0.723993,0.718279,0.003558
23557.250000,1,0.653484,0.664840,0.659102,0.003381
23557.500000,1,0.598084,0.608471,0.603632,0.003182
23557.750000,1,0.546971,0.556341,0.551912,0.002927
23558.000000,1,0.498191,0.507345,0.502989,0.002777
23558.250000,1,0.452236,0.460327,0.456304,0.002524
23558.500000,1,0.407652,0.415448,0.411632,0.002346
23558.750000,1,0.368392,0.375444,0.371852,0.002145
23559.000000,1,0.335876,0.341397,0.338675,0.001621
23559.250000,1,0.311860,0.315753,0.313825,0.001205
23559.500000,1,0.295823,0.298204,0.297135,0.000757
23559.750000,1,0.287168,0.288073,0.287573,0.000330
23560.000000,2,0.280181,0.281024,0.280682,0.000301
23560.250000,2,0.282131,0.283337,0.282743,0.000317
23560.500000,2,0.287819,0.290114,0.288834,0.000687
23560.750000,2,0.297289,0.300130,0.298683,0.000872
23561.000000,2,0.310873,0.314287,0.312583,0.001020
23561.250000,2,0.327852,0.332221,0.329916,0.001221
23561.500000,2,0.349072,0.354392,0.351611,0.001541
23561.750000,2,0.374844,0.380821,0.377724,0.001746
23562.000000,2,0.406082,0.413193,0.409547,0.002050
23562.250000,2,0.442627,0.451092,0.446556,0.002528
23562.500000,2,0.483629,0.492502,0.487918,0.002608
23562.750000,2,0.526228,0.535148,0.530400,0.002600
23563.000000,2,0.567016,0.574884,0.570676,0.002270
23563.250000,2,0.603869,0.610415,0.606590,0.001989
23563.500000,2,0.636450,0.642546,0.639102,0.001911
23563.750000,2,0.667831,0.673803,0.670612,0.001803
23564.000000,2,0.700674,0.707844,0.703898,0.002048
23564.250000,2,0.735722,0.742408,0.738523,0.001955
23564.500000,2,0.768526,0.774713,0.771594,0.001796
23564.750000,2,0.796053,0.800842,0.798304,0.001464
23565.000000,2,0.814532,0.816796,0.815843,0.000715
23565.250000,2,0.823386,0.824808,0.823914,0.000484
23565.500000,2,0.826993,0.828190,0.827580,0.000424
23565.750000,2,0.831818,0.834068,0.833098,0.000749
23566.000000,2,0.843654,0.847490,0.845344,0.001061
23566.250000,2,0.861039,0.865923,0.863694,0.001429
23566.500000,2,0.883060,0.887730,0.885312,0.001318
23566.750000,2,0.902612,0.905760,0.904014,0.000980
23567.000000,2,0.913539,0.915903,0.915000,0.000690
23567.250000,2,0.917697,0.918412,0.918054,0.000238
23567.500000,2,0.917760,0.918628,0.918094,0.000303
23567.750000,2,0.919380,0.921535,0.920493,0.000675
23568.000000,2,0.928164,0.931674,0.929972,0.000987
23568.250000,2,0.944257,0.948512,0.946738,0.001345
23568.500000,2,0.966258,0.969984,0.968543,0.001252
23568.750000,2,0.986737,0.991516,0.989663,0.001383
23569.000000,2,1.004599,1.006701,1.005812,0.000700
23569.250000,2,1.012917,1.014889,1.014118,0.000598
23569.500000,2,1.015929,1.017728,1.016841,0.000660
23569.750000,2,1.016852,1.018190,1.017517,0.000450
23570.000000,2,1.019398,1.020925,1.020174,0.000501
23570.250000,2,1.026896,1.028272,1.027549,0.000543
23570.500000,2,1.037466,1.040135,1.038599,0.000949
23570.750000,2,1.050852,1.053123,1.051854,0.000834
23571.000000,2,1.061664,1.063788,1.062700,0.000757
23571.250000,2,1.066053,1.067845,1.066724,0.000649
23571.500000,2,1.061054,1.064554,1.062781,0.001151
23571.750000,2,1.050367,1.053662,1.051941,0.001107
23572.000000,2,1.038786,1.041935,1.040407,0.001102
23572.250000,2,1.030737,1.034077,1.032675,0.001077
23572.500000,2,1.030057,1.032926,1.031905,0.000843
23572.750000,2,1.036976,1.039557,1.038261,0.000769
23573.000000,2,1.047355,1.049904,1.048793,0.000891
23573.250000,2,1.056874,1.058677,1.057834,0.000699
23573.500000,2,1.060850,1.063085,1.061940,0.000692
23573.750000,2,1.059874,1.061226,1.060527,0.000476
23574.000000,2,1.057214,1.058190,1.057745,0.000304
23574.250000,2,1.058054,1.059718,1.058960,0.000570
23574.500000,2,1.067269,1.070482,1.068671,0.001101
23574.750000,2,1.085832,1.090476,1.087878,0.001580
23575.000000,2,1.109498,1.114850,1.112458,0.001716
23575.250000,2,1.135790,1.140818,1.138031,0.001620
23575.500000,2,1.156779,1.161983,1.159135,0.001592
23575.750000,2,1.172614,1.175977,1.174075,0.001275
23576.000000,2,1.186447,1.189083,1.187266,0.000813
23576.250000,2,1.197760,1.200373,1.198931,0.000888
23576.500000,2,1.214137,1.218327,1.215918,0.001515
23576.750000,2,1.233262,1.238834,1.236210,0.001838
23577.000000,2,1.255097,1.261032,1.257864,0.001677
23577.250000,2,1.274821,1.278262,1.276384,0.001176
23577.500000,2,1.288057,1.290811,1.289362,0.001007
23577.750000,2,1.295829,1.298900,1.297595,0.001098
23578.000000,2,1.303348,1.306588,1.304630,0.000978
23578.250000,2,1.311194,1.314299,1.312706,0.001010
23578.500000,2,1.322400,1.325140,1.323647,0.000999
23578.750000,2,1.334967,1.337957,1.336243,0.001035
23579.000000,2,1.346655,1.350099,1.348512,0.001190
23579.250000,2,1.356593,1.359162,1.357701,0.000743
23579.500000,2,1.361873,1.364644,1.362926,0.000799
23579.750000,2,1.363284,1.365715,1.364366,0.000837
23580.000000,2,1.362797,1.364189,1.363641,0.000424
23580.250000,2,1.360152,1.361925,1.361422,0.000557
23580.500000,2,1.358701,1.360672,1.359583,0.000570
23580.750000,2,1.358447,1.359033,1.358754,0.000203
23581.000000,2,1.357294,1.359247,1.358506,0.000602
23581.250000,2,1.357557,1.359976,1.358806,0.000650
23581.500000,2,1.356858,1.358257,1.357544,0.000367
23581.750000,2,1.352939,1.354993,1.353887,0.000751
23582.000000,2,1.346791,1.349621,1.347995,0.000938
23582.250000,2,1.339495,1.342474,1.340820,0.000927
23582.500000,2,1.333997,1.336740,1.335394,0.000819
23582.750000,2,1.331877,1.333810,1.333060,0.000572
23583.000000,2,1.333077,1.334818,1.334011,0.000510
23583.250000,2,1.336268,1.337838,1.336847,0.000527
23583.500000,2,1.338239,1.340521,1.339347,0.000772
23583.750000,2,1.338995,1.340600,1.340020,0.000585
23584.000000,2,1.336451,1.338507,1.337969,0.000657
23584.250000,2,1.334955,1.336869,1.335753,0.000578
23584.500000,2,1.335932,1.337310,1.336621,0.000381
23584.750000,2,1.339543,1.341503,1.340436,0.000577
23585.000000,2,1.345009,1.347282,1.346424,0.000615
23585.250000,2,1.350525,1.352256,1.351310,0.000537
23585.500000,2,1.351025,1.353806,1.352449,0.000979
23585.750000,2,1.347824,1.350410,1.349107,0.000786
23586.000000,2,1.341189,1.344110,1.342415,0.000898
23586.250000,2,1.332953,1.335287,1.333749,0.000764
23586.500000,2,1.323086,1.325596,1.324508,0.000833
23586.750000,2,1.311503,1.314641,1.313259,0.001048
23587.000000,2,1.295638,1.299503,1.298003,0.001130
23587.250000,2,1.271736,1.277196,1.274905,0.001623
23587.500000,2,1.239014,1.246410,1.242633,0.002203
23587.750000,2,1.196991,1.205349,1.201513,0.002746
23588.000000,2,1.148734,1.158367,1.153365,0.003068
23588.250000,2,1.093462,1.104165,1.099152,0.003337
23588.500000,2,1.034011,1.045340,1.040078,0.003428
23588.750000,2,0.968652,0.981283,0.975595,0.003895
23589.000000,2,0.898030,0.913204,0.906146,0.004456
23589.250000,2,0.824618,0.838160,0.832178,0.004188
23589.500000,2,0.748281,0.762904,0.756092,0.004337
23589.750000,2,0.672333,0.686688,0.679878,0.004289
23590.000000,2,0.599386,0.612962,0.606587,0.004002
23590.250000,2,0.531788,0.544181,0.538137,0.003722
23590.500000,2,0.470798,0.481982,0.476224,0.003225
23590.750000,2,0.417065,0.426519,0.421718,0.002884
23591.000000,2,0.371332,0.379208,0.375366,0.002384
23591.250000,2,0.334687,0.340812,0.337806,0.001843
23591.500000,2,0.308151,0.312213,0.310194,0.001219
23591.750000,2,0.292006,0.293790,0.292777,0.000585
23592.000000,3,0.290086,0.290938,0.290518,0.000291
23592.250000,3,0.293144,0.294714,0.293745,0.000479
23592.500000,3,0.301820,0.304794,0.303259,0.000899
23592.750000,3,0.318202,0.322673,0.320131,0.001350
23593.000000,3,0.341885,0.347801,0.344731,0.001764
23593.250000,3,0.373697,0.381674,0.377588,0.002298
23593.500000,3,0.412652,0.421472,0.417142,0.002613
23593.750000,3,0.457045,0.466404,0.461756,0.002782
23594.000000,3,0.503696,0.513754,0.508720,0.002903
23594.250000,3,0.552487,0.562216,0.557187,0.002875
23594.500000,3,0.602622,0.613297,0.607955,0.003187
23594.750000,3,0.657020,0.667849,0.662256,0.003164
23595.000000,3,0.714554,0.727177,0.720932,0.003721
23595.250000,3,0.775440,0.787468,0.781468,0.003511
23595.500000,3,0.835216,0.845870,0.840727,0.003204
23595.750000,3,0.888550,0.897278,0.893401,0.002592
23596.000000,3,0.933145,0.939987,0.936833,0.001975
23596.250000,3,0.969607,0.975967,0.973044,0.002005
23596.500000,3,1.002765,1.009082,1.006204,0.001842
23596.750000,3,1.036689,1.042874,1.039881,0.001892
23597.000000,3,1.072006,1.078894,1.075484,0.002274
23597.250000,3,1.107362,1.113850,1.110668,0.001997
23597.500000,3,1.137735,1.142625,1.140534,0.001602
23597.750000,3,1.159922,1.164217,1.162319,0.001310
23598.000000,3,1.173688,1.176953,1.175353,0.000887
23598.250000,3,1.181027,1.182487,1.181538,0.000450
23598.500000,3,1.184539,1.185999,1.185434,0.000446
23598.750000,3,1.189828,1.191157,1.190439,0.000487
23599.000000,3,1.195809,1.197985,1.196562,0.000755
23599.250000,3,1.202080,1.204671,1.203420,0.000828
23599.500000,3,1.207974,1.209767,1.208803,0.000624
23599.750000,3,1.209860,1.210708,1.210273,0.000303
23600.000000,3,1.210383,1.213361,1.211569,0.000958
23600.250000,3,1.196835,1.200162,1.198772,0.000909
23600.500000,3,1.184655,1.187622,1.186239,0.000872
23600.750000,3,1.170518,1.172921,1.171790,0.000787
23601.000000,3,1.156461,1.160550,1.158300,0.001197
23601.250000,3,1.145423,1.147999,1.146817,0.000853
23601.500000,3,1.137830,1.140023,1.138687,0.000661
23601.750000,3,1.130034,1.132544,1.131103,0.000861
23602.000000,3,1.120723,1.123503,1.121811,0.000963
23602.250000,3,1.105964,1.109868,1.107583,0.001181
23602.500000,3,1.087713,1.091747,1.089411,0.001330
23602.750000,3,1.066663,1.071498,1.069011,0.001456
23603.000000,3,1.049556,1.054571,1.051978,0.001475
23603.250000,3,1.039945,1.042547,1.041241,0.000852
23603.500000,3,1.035971,1.038300,1.037303,0.000733
23603.750000,3,1.037134,1.038883,1.037946,0.000502
23604.000000,3,1.037594,1.039634,1.038747,0.000536
23604.250000,3,1.035299,1.037184,1.036324,0.000642
23604.500000,3,1.029750,1.031458,1.030591,0.000533
23604.750000,3,1.023617,1.025178,1.024514,0.000404
23605.000000,3,1.021891,1.023432,1.022629,0.000511
23605.250000,3,1.027693,1.029544,1.028650,0.000637
23605.500000,3,1.040888,1.043651,1.042202,0.001083
23605.750000,3,1.059287,1.063171,1.060747,0.001402
23606.000000,3,1.078882,1.081593,1.079935,0.001020
23606.250000,3,1.094896,1.097536,1.096025,0.000973
23606.500000,3,1.105790,1.107719,1.106633,0.000715
23606.750000,3,1.113243,1.115264,1.114333,0.000698
23607.000000,3,1.120040,1.122468,1.121082,0.000837
23607.250000,3,1.128498,1.130300,1.129347,0.000720
23607.500000,3,1.136529,1.140067,1.138659,0.001101
23607.750000,3,1.146565,1.148976,1.147873,0.000791
23608.000000,3,1.154252,1.156632,1.155076,0.000693
23608.250000,3,1.159157,1.161077,1.159965,0.000585
23608.500000,3,1.161783,1.163273,1.162827,0.000481
23608.750000,3,1.165109,1.167418,1.166052,0.000640
23609.000000,3,1.169652,1.171250,1.170409,0.000542
23609.250000,3,1.176302,1.177520,1.176760,0.000454
23609.500000,3,1.182194,1.183983,1.183191,0.000604
23609.750000,3,1.188150,1.190294,1.188811,0.000609
23610.000000,3,1.193301,1.194912,1.194110,0.000477
23610.250000,3,1.195819,1.198164,1.196918,0.000689
23610.500000,3,1.198346,1.199464,1.198958,0.000336
23610.750000,3,1.199118,1.200451,1.199783,0.000391
23611.000000,3,1.199545,1.201645,1.200543,0.000611
23611.250000,3,1.200929,1.202083,1.201622,0.000317
23611.500000,3,1.201574,1.203063,1.202131,0.000455
23611.750000,3,1.203118,1.204171,1.203819,0.000341
23612.000000,3,1.205078,1.206499,1.205641,0.000449
23612.250000,3,1.206375,1.208248,1.207300,0.000633
23612.500000,3,1.206688,1.207869,1.207248,0.000416
23612.750000,3,1.205264,1.206105,1.205770,0.000285
23613.000000,3,1.202617,1.204247,1.203181,0.000547
23613.250000,3,1.199376,1.200814,1.200047,0.000524
23613.500000,3,1.197222,1.198632,1.198213,0.000454
23613.750000,3,1.196541,1.197836,1.197377,0.000382
23614.000000,3,1.196762,1.197916,1.197268,0.000358
23614.250000,3,1.195809,1.197859,1.196907,0.000653
23614.500000,3,1.194977,1.196804,1.195696,0.000534
23614.750000,3,1.192555,1.193679,1.193089,0.000381
23615.000000,3,1.190842,1.191918,1.191329,0.000396
23615.250000,3,1.190317,1.191436,1.190985,0.000337
23615.500000,3,1.191990,1.193550,1.192630,0.000543
23615.750000,3,1.195638,1.196921,1.196634,0.000412
23616.000000,3,1.200780,1.202203,1.201459,0.000452
23616.250000,3,1.205116,1.207329,1.206315,0.000687
23616.500000,3,1.208955,1.210796,1.210053,0.000613
23616.750000,3,1.211959,1.214023,1.212985,0.000628
23617.000000,3,1.214584,1.217079,1.215605,0.000707
23617.250000,3,1.216355,1.218609,1.217514,0.000791
23617.500000,3,1.216633,1.218829,1.217989,0.000672
23617.750000,3,1.215417,1.216639,1.215972,0.000409
23618.000000,3,1.209849,1.211430,1.210315,0.000468
23618.250000,3,1.199524,1.202160,1.201314,0.000838
23618.500000,3,1.185729,1.188415,1.187268,0.000910
23618.750000,3,1.166314,1.170735,1.168836,0.001393
23619.000000,3,1.142726,1.146945,1.145319,0.001382
23619.250000,3,1.113529,1.119453,1.116623,0.001809
23619.500000,3,1.078984,1.085265,1.082694,0.002010
23619.750000,3,1.039112,1.046963,1.043335,0.002465
23620.000000,3,0.994931,1.003372,0.999451,0.002455
23620.250000,3,0.944449,0.954755,0.950361,0.003015
23620.500000,3,0.890766,0.901450,0.896164,0.003215
23620.750000,3,0.831967,0.843313,0.838136,0.003449
23621.000000,3,0.770185,0.781715,0.776383,0.003577
23621.250000,3,0.707045,0.718577,0.713348,0.003555
23621.500000,3,0.644115,0.656284,0.650562,0.003536
23621.750000,3,0.583973,0.595219,0.589739,0.003271
23622.000000,3,0.526187,0.536610,0.531679,0.003235
23622.250000,3,0.472758,0.482426,0.477586,0.002845
23622.500000,3,0.423908,0.432412,0.428299,0.002595
23622.750000,3,0.381689,0.389208,0.385454,0.002192
23623.000000,3,0.346885,0.353122,0.350030,0.001823
23623.250000,3,0.321391,0.325458,0.323319,0.001245
23623.500000,3,0.304008,0.305941,0.304974,0.000622
23623.750000,3,0.293968,0.295127,0.294473,0.000412
23624.000000,4,0.282533,0.283657,0.282991,0.000303
23624.250000,4,0.285921,0.287372,0.286660,0.000391
23624.500000,4,0.295839,0.298895,0.297252,0.000847
23624.750000,4,0.312283,0.316569,0.314306,0.001272
23625.000000,4,0.335186,0.340693,0.337875,0.001688
23625.250000,4,0.364994,0.371844,0.368130,0.002072
23625.500000,4,0.401643,0.410710,0.405956,0.002757
23625.750000,4,0.446726,0.456575,0.451204,0.002948
23626.000000,4,0.498095,0.509502,0.503578,0.003469
23626.250000,4,0.555176,0.567167,0.560930,0.003666
23626.500000,4,0.614912,0.627138,0.620640,0.003750
23626.750000,4,0.675249,0.687429,0.680681,0.003899
23627.000000,4,0.734159,0.745961,0.739759,0.003765
23627.250000,4,0.790624,0.803138,0.796621,0.003798
23627.500000,4,0.847206,0.858315,0.852155,0.003598
23627.750000,4,0.900346,0.910852,0.904916,0.003315
23628.000000,4,0.950155,0.958993,0.953719,0.002958
23628.250000,4,0.993482,1.002086,0.997083,0.002841
23628.500000,4,1.032386,1.039030,1.035010,0.002238
23628.750000,4,1.063684,1.071007,1.066522,0.002261
23629.000000,4,1.089770,1.094823,1.091473,0.001702
23629.250000,4,1.109264,1.113079,1.110548,0.001314
23629.500000,4,1.122983,1.125488,1.124318,0.000846
23629.750000,4,1.133525,1.136864,1.134709,0.001192
23630.000000,4,1.142367,1.145281,1.143491,0.001097
23630.250000,4,1.151701,1.154449,1.152744,0.000890
23630.500000,4,1.161390,1.163854,1.162437,0.000828
23630.750000,4,1.170577,1.172747,1.171423,0.000787
23631.000000,4,1.175495,1.177968,1.176588,0.000774
23631.250000,4,1.176216,1.178760,1.177344,0.000713
23631.500000,4,1.173557,1.176164,1.174461,0.000771
23631.750000,4,1.169234,1.171420,1.170089,0.000690
23632.000000,4,1.167016,1.169103,1.167977,0.000759
23632.250000,4,1.169656,1.171285,1.170244,0.000564
23632.500000,4,1.174469,1.176593,1.175683,0.000616
23632.750000,4,1.181745,1.183169,1.182145,0.000414
23633.000000,4,1.185778,1.188131,1.186593,0.000764
23633.250000,4,1.185825,1.187512,1.186616,0.000567
23633.500000,4,1.183117,1.185025,1.183949,0.000706
23633.750000,4,1.181579,1.182622,1.182016,0.000368
23634.000000,4,1.182342,1.183824,1.182767,0.000475
23634.250000,4,1.185905,1.188380,1.187121,0.000710
23634.500000,4,1.191682,1.194529,1.193061,0.000927
23634.750000,4,1.196987,1.199126,1.198050,0.000676
23635.000000,4,1.198892,1.200388,1.199715,0.000425
23635.250000,4,1.196970,1.198535,1.197851,0.000447
23635.500000,4,1.194215,1.195975,1.195275,0.000504
23635.750000,4,1.192470,1.194464,1.193602,0.000588
23636.000000,4,1.194947,1.196823,1.195980,0.000627
23636.250000,4,1.200321,1.202141,1.201210,0.000705
23636.500000,4,1.207280,1.209732,1.208256,0.000783
23636.750000,4,1.214471,1.216542,1.215285,0.000610
23637.000000,4,1.219245,1.221249,1.220276,0.000718
23637.250000,4,1.222258,1.223272,1.222620,0.000307
23637.500000,4,1.221210,1.222270,1.221688,0.000321
23637.750000,4,1.216752,1.218224,1.217225,0.000464
23638.000000,4,1.209231,1.211962,1.210668,0.000851
23638.250000,4,1.201580,1.203782,1.202529,0.000645
23638.500000,4,1.193978,1.195945,1.195020,0.000685
23638.750000,4,1.188946,1.190216,1.189798,0.000382
23639.000000,4,1.187850,1.188889,1.188324,0.000310
23639.250000,4,1.189491,1.191173,1.190148,0.000463
23639.500000,4,1.192045,1.193618,1.192901,0.000476
23639.750000,4,1.194483,1.195698,1.195150,0.000438
23640.000000,4,1.196444,1.198551,1.197136,0.000782
23640.250000,4,1.191640,1.192789,1.192084,0.000356
23640.500000,4,1.188447,1.190459,1.189692,0.000640
23640.750000,4,1.187813,1.189677,1.188702,0.000638
23641.000000,4,1.189428,1.191475,1.190213,0.000616
23641.250000,4,1.191858,1.193018,1.192606,0.000344
23641.500000,4,1.193195,1.194776,1.194066,0.000502
23641.750000,4,1.191512,1.193567,1.192570,0.000584
23642.000000,4,1.188490,1.189994,1.189172,0.000514
23642.250000,4,1.184631,1.186795,1.185597,0.000671
23642.500000,4,1.182144,1.184511,1.183037,0.000763
23642.750000,4,1.181326,1.182789,1.182207,0.000541
23643.000000,4,1.181871,1.183698,1.182636,0.000588
23643.250000,4,1.182062,1.183484,1.182802,0.000531
23643.500000,4,1.180116,1.182097,1.180919,0.000594
23643.750000,4,1.176463,1.177909,1.177490,0.000439
23644.000000,4,1.172527,1.175112,1.173729,0.000722
23644.250000,4,1.170103,1.172494,1.171453,0.000763
23644.500000,4,1.170204,1.171628,1.170848,0.000489
23644.750000,4,1.169859,1.171481,1.170799,0.000487
23645.000000,4,1.169660,1.172394,1.171079,0.000864
23645.250000,4,1.168457,1.170407,1.169623,0.000640
23645.500000,4,1.166279,1.168757,1.167251,0.000864
23645.750000,4,1.164265,1.165122,1.164697,0.000277
23646.000000,4,1.161788,1.163557,1.162639,0.000664
23646.250000,4,1.160791,1.162236,1.161476,0.000544
23646.500000,4,1.160784,1.162630,1.161603,0.000587
23646.750000,4,1.160685,1.162500,1.161494,0.000607
23647.000000,4,1.160172,1.162304,1.161243,0.000612
23647.250000,4,1.159167,1.160715,1.159864,0.000581
23647.500000,4,1.156403,1.158612,1.157536,0.000692
23647.750000,4,1.152598,1.155191,1.154153,0.000833
23648.000000,4,1.147710,1.150263,1.149249,0.000847
23648.250000,4,1.142393,1.144433,1.143489,0.000642
23648.500000,4,1.133940,1.137119,1.135576,0.001014
23648.750000,4,1.125303,1.128179,1.126976,0.000977
23649.000000,4,1.116263,1.119725,1.117843,0.001017
23649.250000,4,1.105528,1.109108,1.107690,0.001120
23649.500000,4,1.094172,1.098064,1.096429,0.001263
23649.750000,4,1.082194,1.085817,1.083824,0.001275
23650.000000,4,1.066371,1.070536,1.068947,0.001599
23650.250000,4,1.051158,1.055101,1.053261,0.001322
23650.500000,4,1.033723,1.038492,1.036597,0.001468
23650.750000,4,1.016697,1.021307,1.019504,0.001479
23651.000000,4,0.999646,1.003933,1.002165,0.001360
23651.250000,4,0.979991,0.984608,0.982499,0.001570
23651.500000,4,0.955632,0.961637,0.958779,0.001842
23651.750000,4,0.925697,0.933108,0.929769,0.002238
23652.000000,4,0.890735,0.898995,0.895630,0.002488
23652.250000,4,0.851528,0.860793,0.856660,0.002667
23652.500000,4,0.807744,0.817823,0.812929,0.002994
