# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247169,0.247748,0.247524,0.000203
23528.250000,1,0.250488,0.252408,0.251501,0.000590
23528.500000,1,0.261975,0.264983,0.263418,0.000916
23528.750000,1,0.280376,0.285074,0.282636,0.001362
23529.000000,1,0.306142,0.311705,0.308837,0.001631
23529.250000,1,0.338315,0.345392,0.341667,0.002107
23529.500000,1,0.377255,0.385237,0.381246,0.002431
23529.750000,1,0.422773,0.432274,0.427437,0.002841
23530.000000,1,0.474935,0.485914,0.480340,0.003283
23530.250000,1,0.532014,0.542685,0.537212,0.003149
23530.500000,1,0.589983,0.600580,0.595325,0.003209
23530.750000,1,0.647477,0.657399,0.652305,0.003075
23531.000000,1,0.703456,0.714007,0.708758,0.003216
23531.250000,1,0.760794,0.772118,0.766445,0.003374
23531.500000,1,0.820477,0.832564,0.826314,0.003553
23531.750000,1,0.880680,0.890425,0.885696,0.002879
23532.000000,1,0.934008,0.942303,0.938447,0.002621
23532.250000,1,0.976635,0.985032,0.980946,0.002457
23532.500000,1,1.011195,1.016891,1.014003,0.001902
23532.750000,1,1.041199,1.046861,1.044047,0.001972
23533.000000,1,1.072841,1.079461,1.075949,0.001956
23533.250000,1,1.107009,1.114177,1.110256,0.002030
23533.500000,1,1.138266,1.142868,1.140839,0.001460
23533.750000,1,1.159578,1.162215,1.161263,0.000820
23534.000000,1,1.169485,1.171408,1.170473,0.000644
23534.250000,1,1.173086,1.175437,1.174143,0.000732
23534.500000,1,1.179183,1.182177,1.180342,0.000883
23534.750000,1,1.191714,1.195253,1.193526,0.001066
23535.000000,1,1.209444,1.212510,1.211093,0.000927
23535.250000,1,1.224097,1.225585,1.224718,0.000557
23535.500000,1,1.229453,1.231731,1.230470,0.000619
23535.750000,1,1.229049,1.230007,1.229650,0.000315
23536.000000,1,1.228950,1.230904,1.230255,0.000596
23536.250000,1,1.235255,1.236540,1.235986,0.000520
23536.500000,1,1.244796,1.247800,1.246283,0.000815
23536.750000,1,1.253972,1.255968,1.255167,0.000658
23537.000000,1,1.254898,1.256055,1.255610,0.000400
23537.250000,1,1.247877,1.250107,1.248850,0.000654
23537.500000,1,1.241300,1.242978,1.242179,0.000550
23537.750000,1,1.240721,1.244324,1.242613,0.000950
23538.000000,1,1.251120,1.254126,1.252927,0.001036
23538.250000,1,1.265229,1.268558,1.267266,0.001030
23538.500000,1,1.277702,1.279651,1.278462,0.000659
23538.750000,1,1.277271,1.279115,1.278066,0.000527
23539.000000,1,1.272814,1.274080,1.273346,0.000338
23539.250000,1,1.270423,1.272058,1.271098,0.000491
23539.500000,1,1.275639,1.277282,1.276698,0.000603
23539.750000,1,1.287794,1.289607,1.288521,0.000654
23540.000000,1,1.299052,1.301287,1.300190,0.000744
23540.250000,1,1.303630,1.304594,1.304074,0.000328
23540.500000,1,1.299067,1.301884,1.300696,0.000737
23540.750000,1,1.294112,1.295846,1.294854,0.000644
23541.000000,1,1.291603,1.292897,1.292149,0.000473
23541.250000,1,1.291297,1.292181,1.291759,0.000313
23541.500000,1,1.289408,1.291262,1.290399,0.000631
23541.750000,1,1.281649,1.283448,1.282524,0.000516
23542.000000,1,1.268109,1.271783,1.269770,0.001062
23542.250000,1,1.258458,1.260276,1.259518,0.000542
23542.500000,1,1.258836,1.260785,1.259948,0.000585
23542.750000,1,1.271514,1.274463,1.272903,0.000975
23543.000000,1,1.289126,1.292760,1.291571,0.001252
23543.250000,1,1.304360,1.306750,1.305768,0.000751
23543.500000,1,1.307210,1.309457,1.308215,0.000648
23543.750000,1,1.300432,1.302024,1.301315,0.000465
23544.000000,1,1.293194,1.295163,1.294380,0.000559
23544.250000,1,1.293373,1.294794,1.294259,0.000437
23544.500000,1,1.300262,1.302253,1.301082,0.000702
23544.750000,1,1.306654,1.307691,1.307195,0.000353
23545.000000,1,1.304416,1.306287,1.305216,0.000645
23545.250000,1,1.291038,1.294893,1.293102,0.001086
23545.500000,1,1.275396,1.278974,1.276793,0.001036
23545.750000,1,1.263243,1.265045,1.264400,0.000545
23546.000000,1,1.258378,1.259455,1.259107,0.000335
23546.250000,1,1.256997,1.258172,1.257446,0.000382
23546.500000,1,1.252041,1.253949,1.252963,0.000602
23546.750000,1,1.239247,1.242716,1.241239,0.001062
23547.000000,1,1.225133,1.228358,1.226825,0.000943
23547.250000,1,1.215118,1.217189,1.216034,0.000647
23547.500000,1,1.211712,1.213844,1.212543,0.000587
23547.750000,1,1.213270,1.214751,1.213893,0.000500
23548.000000,1,1.212963,1.215092,1.214187,0.000682
23548.250000,1,1.202899,1.207549,1.205474,0.001361
23548.500000,1,1.185582,1.190875,1.188069,0.001545
23548.750000,1,1.167275,1.171615,1.168531,0.001348
23549.000000,1,1.151511,1.155010,1.153675,0.001073
23549.250000,1,1.144208,1.147669,1.145844,0.000894
23549.500000,1,1.140390,1.144157,1.141907,0.001091
23549.750000,1,1.135443,1.138118,1.136462,0.000723
23550.000000,1,1.126759,1.129870,1.127646,0.000909
23550.250000,1,1.115818,1.118632,1.116858,0.001018
23550.500000,1,1.106154,1.108973,1.107099,0.000886
23550.750000,1,1.099499,1.102244,1.100446,0.000771
23551.000000,1,1.093601,1.096146,1.094660,0.000799
23551.250000,1,1.085073,1.087562,1.086153,0.000705
23551.500000,1,1.072440,1.075969,1.074336,0.000964
23551.750000,1,1.059454,1.062442,1.061125,0.000801
23552.000000,1,1.050364,1.053069,1.051085,0.000805
23552.250000,1,1.043779,1.046271,1.045058,0.000727
23552.500000,1,1.039376,1.040597,1.039945,0.000402
23552.750000,1,1.029783,1.031629,1.030539,0.000551
23553.000000,1,1.013433,1.016799,1.014946,0.001068
23553.250000,1,0.993717,0.997974,0.995418,0.001239
23553.500000,1,0.976724,0.979785,0.978389,0.000854
23553.750000,1,0.967153,0.967844,0.967563,0.000233
23554.000000,1,0.961525,0.962542,0.961969,0.000362
23554.250000,1,0.955090,0.957148,0.956294,0.000645
23554.500000,1,0.941959,0.945514,0.943647,0.001117
23554.750000,1,0.920393,0.925718,0.922933,0.001502
23555.000000,1,0.895430,0.899695,0.897105,0.001366
23555.250000,1,0.868919,0.873031,0.871007,0.001474
23555.500000,1,0.842774,0.847599,0.845333,0.001422
23555.750000,1,0.814000,0.819306,0.816687,0.001653
23556.000000,1,0.775636,0.783412,0.779446,0.002333
23556.250000,1,0.729821,0.739156,0.734221,0.002901
23556.500000,1,0.680351,0.689618,0.684759,0.002757
23556.750000,1,0.632978,0.641169,0.637179,0.002530
23557.000000,1,0.590756,0.598217,0.594261,0.002278
23557.250000,1,0.550561,0.557916,0.554209,0.002244
23557.500000,1,0.509206,0.516743,0.513162,0.002325
23557.750000,1,0.465506,0.473352,0.469311,0.002354
23558.000000,1,0.420218,0.428251,0.424079,0.002369
23558.250000,1,0.378947,0.385637,0.382247,0.002010
23558.500000,1,0.344086,0.349498,0.346697,0.001692
23558.750000,1,0.316038,0.320517,0.318190,0.001369
23559.000000,1,0.293179,0.296507,0.295022,0.001032
23559.250000,1,0.274179,0.277164,0.275574,0.000990
23559.500000,1,0.258992,0.261078,0.259936,0.000662
23559.750000,1,0.248367,0.249684,0.249035,0.000418
23560.000000,2,0.308973,0.310239,0.309722,0.000410
23560.250000,2,0.311324,0.312847,0.312062,0.000487
23560.500000,2,0.318249,0.320292,0.319166,0.000651
23560.750000,2,0.327939,0.330936,0.329240,0.000917
23561.000000,2,0.340827,0.343928,0.342379,0.000923
23561.250000,2,0.357260,0.360905,0.358874,0.001079
23561.500000,2,0.378455,0.383968,0.381042,0.001580
23561.750000,2,0.406711,0.413292,0.410104,0.001966
23562.000000,2,0.442647,0.450993,0.446713,0.002437
23562.250000,2,0.483352,0.492239,0.488020,0.002514
23562.500000,2,0.525559,0.534604,0.530156,0.002569
23562.750000,2,0.565845,0.574217,0.570233,0.002458
23563.000000,2,0.604541,0.613251,0.608997,0.002448
23563.250000,2,0.644767,0.654572,0.649826,0.002729
23563.500000,2,0.689432,0.699695,0.694579,0.002891
23563.750000,2,0.735679,0.745919,0.741015,0.003079
23564.000000,2,0.779221,0.788439,0.784135,0.002506
23564.250000,2,0.815715,0.822258,0.819094,0.001827
23564.500000,2,0.842372,0.848979,0.845812,0.001796
23564.750000,2,0.866745,0.872248,0.869353,0.001608
23565.000000,2,0.891069,0.897436,0.894450,0.001823
23565.250000,2,0.916888,0.923527,0.920701,0.001982
23565.500000,2,0.940765,0.946126,0.944029,0.001587
23565.750000,2,0.956063,0.960140,0.958703,0.001306
23566.000000,2,0.964049,0.966173,0.965246,0.000721
23566.250000,2,0.967278,0.969689,0.968606,0.000807
23566.500000,2,0.973248,0.976718,0.975243,0.000980
23566.750000,2,0.985075,0.987780,0.986422,0.000857
23567.000000,2,0.997023,1.000004,0.998803,0.001098
23567.250000,2,1.002869,1.005245,1.004161,0.000697
23567.500000,2,0.999629,1.001657,1.000710,0.000664
23567.750000,2,0.992628,0.994705,0.993770,0.000649
23568.000000,2,0.990306,0.992244,0.991374,0.000719
23568.250000,2,0.997409,1.000792,0.999256,0.001106
23568.500000,2,1.013184,1.017258,1.015428,0.001201
23568.750000,2,1.030571,1.033826,1.032413,0.001027
23569.000000,2,1.041463,1.043934,1.042824,0.000707
23569.250000,2,1.042787,1.044473,1.043770,0.000474
23569.500000,2,1.040562,1.042430,1.041472,0.000662
23569.750000,2,1.041184,1.043221,1.042242,0.000589
23570.000000,2,1.047132,1.050231,1.048787,0.000914
23570.250000,2,1.056134,1.059188,1.058030,0.000918
23570.500000,2,1.062818,1.064003,1.063622,0.000386
23570.750000,2,1.061615,1.063396,1.062681,0.000620
23571.000000,2,1.058254,1.059839,1.059153,0.000474
23571.250000,2,1.057467,1.059610,1.058467,0.000586
23571.500000,2,1.062152,1.064403,1.063650,0.000748
23571.750000,2,1.071223,1.073769,1.072477,0.000814
23572.000000,2,1.078216,1.080786,1.079769,0.000680
23572.250000,2,1.080493,1.081794,1.081018,0.000358
23572.500000,2,1.078268,1.079572,1.078920,0.000438
23572.750000,2,1.078385,1.080107,1.079332,0.000551
23573.000000,2,1.084253,1.087226,1.086379,0.000888
23573.250000,2,1.095613,1.098269,1.097483,0.000817
23573.500000,2,1.106037,1.107786,1.107085,0.000480
23573.750000,2,1.107509,1.108835,1.108043,0.000426
23574.000000,2,1.100268,1.102217,1.101207,0.000611
23574.250000,2,1.092131,1.093963,1.092735,0.000529
23574.500000,2,1.089409,1.090186,1.089928,0.000276
23574.750000,2,1.093782,1.096614,1.095398,0.000755
23575.000000,2,1.104962,1.106868,1.106228,0.000563
23575.250000,2,1.115566,1.117710,1.116788,0.000740
23575.500000,2,1.122419,1.123979,1.123159,0.000462
23575.750000,2,1.127655,1.129388,1.128799,0.000569
23576.000000,2,1.138287,1.140383,1.139234,0.000682
23576.250000,2,1.151762,1.154549,1.152928,0.000906
23576.500000,2,1.167259,1.169840,1.168688,0.000872
23576.750000,2,1.176943,1.178407,1.177411,0.000460
23577.000000,2,1.175360,1.176509,1.175725,0.000353
23577.250000,2,1.168425,1.169745,1.168977,0.000451
23577.500000,2,1.166065,1.167219,1.166453,0.000346
23577.750000,2,1.174381,1.177475,1.175961,0.000955
23578.000000,2,1.194125,1.198023,1.195985,0.001266
23578.250000,2,1.216435,1.220176,1.218717,0.001199
23578.500000,2,1.231932,1.234072,1.232654,0.000626
23578.750000,2,1.233164,1.234968,1.233892,0.000553
23579.000000,2,1.227809,1.230212,1.228971,0.000792
23579.250000,2,1.226805,1.228030,1.227237,0.000390
23579.500000,2,1.234265,1.236415,1.235255,0.000687
23579.750000,2,1.248795,1.251217,1.249826,0.000828
23580.000000,2,1.263596,1.264928,1.264379,0.000454
23580.250000,2,1.270598,1.272348,1.271437,0.000597
23580.500000,2,1.270431,1.272597,1.271627,0.000669
23580.750000,2,1.270875,1.272214,1.271702,0.000388
23581.000000,2,1.274941,1.276649,1.275773,0.000660
23581.250000,2,1.281496,1.283719,1.282592,0.000615
23581.500000,2,1.284125,1.285854,1.284912,0.000555
23581.750000,2,1.276336,1.279846,1.277953,0.001260
23582.000000,2,1.262878,1.267174,1.264695,0.001140
23582.250000,2,1.252348,1.255138,1.253464,0.000823
23582.500000,2,1.252814,1.254658,1.253601,0.000605
23582.750000,2,1.264858,1.267511,1.265893,0.000903
23583.000000,2,1.282502,1.285232,1.283500,0.000864
23583.250000,2,1.295832,1.298086,1.296795,0.000767
23583.500000,2,1.300932,1.303121,1.301754,0.000653
23583.750000,2,1.300486,1.302902,1.301512,0.000751
23584.000000,2,1.304204,1.305255,1.304633,0.000327
23584.250000,2,1.315414,1.317862,1.316480,0.000871
23584.500000,2,1.330221,1.334031,1.331998,0.001180
23584.750000,2,1.340213,1.342295,1.341264,0.000680
23585.000000,2,1.337069,1.340431,1.338541,0.001083
23585.250000,2,1.324684,1.329241,1.326113,0.001458
23585.500000,2,1.313974,1.317763,1.315415,0.001114
23585.750000,2,1.313167,1.316032,1.314319,0.000875
23586.000000,2,1.322275,1.325317,1.323387,0.000918
23586.250000,2,1.331578,1.333841,1.332452,0.000864
23586.500000,2,1.328094,1.332534,1.330081,0.001357
23586.750000,2,1.309090,1.314510,1.311451,0.001595
23587.000000,2,1.279616,1.286819,1.282216,0.002237
23587.250000,2,1.248587,1.256153,1.252413,0.002185
23587.500000,2,1.223416,1.230003,1.226466,0.001881
23587.750000,2,1.192528,1.201963,1.197248,0.002595
23588.000000,2,1.151411,1.162206,1.156411,0.003087
23588.250000,2,1.091079,1.103799,1.097261,0.003821
23588.500000,2,1.018291,1.033087,1.025210,0.004423
23588.750000,2,0.943276,0.957896,0.950485,0.004234
23589.000000,2,0.875931,0.888307,0.882003,0.003656
23589.250000,2,0.813018,0.825624,0.819185,0.003758
23589.500000,2,0.751166,0.762791,0.757005,0.003418
23589.750000,2,0.684143,0.697261,0.690698,0.003826
23590.000000,2,0.613984,0.627343,0.620522,0.003975
23590.250000,2,0.545549,0.558120,0.551625,0.003738
23590.500000,2,0.484870,0.495762,0.490033,0.003251
23590.750000,2,0.434544,0.442855,0.438443,0.002483
23591.000000,2,0.393244,0.400303,0.396650,0.002062
23591.250000,2,0.360486,0.365684,0.362993,0.001615
23591.500000,2,0.335531,0.339556,0.337469,0.001172
23591.750000,2,0.319948,0.321940,0.320742,0.000620
23592.000000,3,0.295966,0.296299,0.296167,0.000099
23592.250000,3,0.300292,0.301707,0.301058,0.000474
23592.500000,3,0.312837,0.315851,0.314296,0.000930
23592.750000,3,0.332216,0.336513,0.334342,0.001247
23593.000000,3,0.356500,0.361666,0.359144,0.001537
23593.250000,3,0.385303,0.390964,0.388205,0.001703
23593.500000,3,0.419247,0.426866,0.422908,0.002236
23593.750000,3,0.460224,0.468775,0.464497,0.002536
23594.000000,3,0.508801,0.519398,0.513968,0.003059
23594.250000,3,0.563178,0.573985,0.568775,0.003158
23594.500000,3,0.619632,0.629911,0.624852,0.003041
23594.750000,3,0.673260,0.683281,0.678384,0.002939
23595.000000,3,0.724041,0.734362,0.729373,0.002930
23595.250000,3,0.774447,0.784129,0.779415,0.002825
23595.500000,3,0.823242,0.833430,0.828978,0.002999
23595.750000,3,0.870717,0.880181,0.875649,0.002770
23596.000000,3,0.911181,0.919733,0.915319,0.002452
23596.250000,3,0.941528,0.948779,0.945820,0.002076
23596.500000,3,0.967041,0.973512,0.970510,0.001949
23596.750000,3,0.992967,0.999059,0.996476,0.001876
23597.000000,3,1.022418,1.030349,1.027018,0.002324
23597.250000,3,1.055446,1.062191,1.059064,0.001915
23597.500000,3,1.081878,1.087303,1.084824,0.001537
23597.750000,3,1.096405,1.099723,1.098329,0.001038
23598.000000,3,1.098873,1.101036,1.100260,0.000806
23598.250000,3,1.098816,1.101583,1.100415,0.000934
23598.500000,3,1.104535,1.107779,1.106390,0.000938
23598.750000,3,1.118394,1.123775,1.121693,0.001566
23599.000000,3,1.136660,1.141246,1.139059,0.001478
23599.250000,3,1.149160,1.152210,1.151112,0.000939
23599.500000,3,1.151628,1.154262,1.152985,0.000820
23599.750000,3,1.147791,1.149611,1.148789,0.000626
23600.000000,3,1.150971,1.157072,1.153387,0.002250
23600.250000,3,1.154769,1.158447,1.156987,0.001087
23600.500000,3,1.171258,1.176148,1.173781,0.001449
23600.750000,3,1.189303,1.193329,1.191194,0.001227
23601.000000,3,1.199873,1.202549,1.201063,0.000763
23601.250000,3,1.201664,1.202819,1.202116,0.000426
23601.500000,3,1.199469,1.200222,1.199791,0.000287
23601.750000,3,1.198149,1.200114,1.199267,0.000556
23602.000000,3,1.200600,1.203559,1.202378,0.001045
23602.250000,3,1.203589,1.205062,1.204372,0.000412
23602.500000,3,1.198949,1.200732,1.200373,0.000557
23602.750000,3,1.187648,1.190478,1.189422,0.000845
23603.000000,3,1.175153,1.177128,1.176232,0.000596
23603.250000,3,1.166907,1.168784,1.167967,0.000552
23603.500000,3,1.165749,1.168213,1.167292,0.000771
23603.750000,3,1.170800,1.172068,1.171336,0.000370
23604.000000,3,1.172711,1.174331,1.173652,0.000544
23604.250000,3,1.170054,1.171416,1.170679,0.000462
23604.500000,3,1.163993,1.165670,1.164795,0.000615
23604.750000,3,1.160049,1.162005,1.161072,0.000667
23605.000000,3,1.161613,1.163627,1.162570,0.000651
23605.250000,3,1.166997,1.168897,1.167848,0.000662
23605.500000,3,1.170877,1.172438,1.171712,0.000447
23605.750000,3,1.170394,1.171499,1.170905,0.000346
23606.000000,3,1.166607,1.167672,1.167047,0.000290
23606.250000,3,1.163879,1.165191,1.164594,0.000495
23606.500000,3,1.163973,1.165230,1.164721,0.000442
23606.750000,3,1.163893,1.165280,1.164759,0.000448
23607.000000,3,1.155976,1.158246,1.157052,0.000690
23607.250000,3,1.136205,1.140113,1.137835,0.001133
23607.500000,3,1.110344,1.115106,1.112561,0.001449
23607.750000,3,1.091853,1.094203,1.092869,0.000839
23608.000000,3,1.087059,1.089117,1.088019,0.000666
23608.250000,3,1.099065,1.101653,1.100492,0.000793
23608.500000,3,1.122050,1.126005,1.123680,0.001197
23608.750000,3,1.144089,1.147261,1.145720,0.001039
23609.000000,3,1.155836,1.157197,1.156431,0.000483
23609.250000,3,1.155687,1.157235,1.156491,0.000555
23609.500000,3,1.152650,1.154647,1.153660,0.000622
23609.750000,3,1.154835,1.156166,1.155503,0.000388
23610.000000,3,1.162015,1.163532,1.162644,0.000524
23610.250000,3,1.167367,1.168747,1.168104,0.000462
23610.500000,3,1.165107,1.167124,1.166059,0.000617
23610.750000,3,1.155526,1.157509,1.156369,0.000683
23611.000000,3,1.146584,1.148572,1.147536,0.000632
23611.250000,3,1.147556,1.148846,1.148255,0.000503
23611.500000,3,1.159212,1.162322,1.160761,0.001019
23611.750000,3,1.177974,1.180959,1.179436,0.000880
23612.000000,3,1.193496,1.194840,1.194109,0.000442
23612.250000,3,1.197270,1.199106,1.197919,0.000566
23612.500000,3,1.192439,1.194560,1.193371,0.000825
23612.750000,3,1.188097,1.190343,1.189080,0.000786
23613.000000,3,1.191473,1.192372,1.191829,0.000339
23613.250000,3,1.199443,1.201755,1.200606,0.000806
23613.500000,3,1.207514,1.209241,1.208367,0.000576
23613.750000,3,1.208205,1.210330,1.208883,0.000708
23614.000000,3,1.200861,1.203480,1.202263,0.000836
23614.250000,3,1.193409,1.195519,1.194516,0.000606
23614.500000,3,1.192849,1.194730,1.193373,0.000579
23614.750000,3,1.199341,1.200416,1.199844,0.000332
23615.000000,3,1.208175,1.210190,1.209151,0.000648
23615.250000,3,1.213747,1.215655,1.214848,0.000637
23615.500000,3,1.212820,1.215296,1.214053,0.000903
23615.750000,3,1.209306,1.211729,1.210532,0.000761
23616.000000,3,1.208930,1.210165,1.209536,0.000447
23616.250000,3,1.212939,1.214025,1.213622,0.000371
23616.500000,3,1.216805,1.219094,1.218021,0.000760
23616.750000,3,1.215295,1.217348,1.216049,0.000778
23617.000000,3,1.203559,1.207814,1.205457,0.001319
23617.250000,3,1.188698,1.193178,1.190084,0.001407
23617.500000,3,1.176458,1.179438,1.177598,0.001090
23617.750000,3,1.169885,1.172464,1.170854,0.000792
23618.000000,3,1.163767,1.165888,1.164587,0.000779
23618.250000,3,1.147286,1.152488,1.150185,0.001593
23618.500000,3,1.118694,1.125497,1.121564,0.002052
23618.750000,3,1.079012,1.087009,1.082954,0.002340
23619.000000,3,1.042340,1.048641,1.045291,0.002048
23619.250000,3,1.013998,1.019180,1.016704,0.001637
23619.500000,3,0.995038,0.999781,0.997251,0.001297
23619.750000,3,0.976589,0.981590,0.979158,0.001631
23620.000000,3,0.947696,0.954859,0.951511,0.002204
23620.250000,3,0.902964,0.913394,0.908348,0.003164
23620.500000,3,0.849055,0.859636,0.854283,0.003107
23620.750000,3,0.791764,0.801981,0.796815,0.003170
23621.000000,3,0.735758,0.746732,0.740869,0.003232
23621.250000,3,0.680868,0.691814,0.686366,0.003235
23621.500000,3,0.623493,0.634145,0.628887,0.003190
23621.750000,3,0.562350,0.574209,0.568178,0.003557
23622.000000,3,0.502696,0.513511,0.508266,0.003289
23622.250000,3,0.450291,0.459650,0.454982,0.002800
23622.500000,3,0.409030,0.415562,0.412132,0.002027
23622.750000,3,0.376826,0.382088,0.379357,0.001651
23623.000000,3,0.351363,0.355475,0.353528,0.001314
23623.250000,3,0.329452,0.333492,0.331697,0.001255
23623.500000,3,0.311967,0.315132,0.313526,0.001005
23623.750000,3,0.299888,0.301433,0.300730,0.000542
23624.000000,4,0.295321,0.296355,0.295879,0.000334
23624.250000,4,0.300376,0.302308,0.301522,0.000589
23624.500000,4,0.314976,0.318878,0.316994,0.001141
23624.750000,4,0.339087,0.344951,0.341945,0.001633
23625.000000,4,0.370591,0.377673,0.374098,0.001983
23625.250000,4,0.409172,0.417306,0.413286,0.002484
23625.500000,4,0.453737,0.463272,0.458472,0.002764
23625.750000,4,0.505530,0.515751,0.510413,0.002969
23626.000000,4,0.561959,0.573655,0.567896,0.003361
23626.250000,4,0.624555,0.637045,0.630386,0.003732
23626.500000,4,0.688112,0.700596,0.694531,0.003627
23626.750000,4,0.753041,0.764835,0.759004,0.003501
23627.000000,4,0.815145,0.827083,0.821449,0.003543
23627.250000,4,0.875590,0.886189,0.880911,0.003052
23627.500000,4,0.929594,0.939911,0.935012,0.003005
23627.750000,4,0.978081,0.987554,0.983451,0.002880
23628.000000,4,1.021659,1.029802,1.025525,0.002319
23628.250000,4,1.060316,1.067505,1.064052,0.002157
23628.500000,4,1.098944,1.107025,1.103070,0.002400
23628.750000,4,1.140160,1.147749,1.143739,0.002301
23629.000000,4,1.177469,1.184287,1.181133,0.002002
23629.250000,4,1.207121,1.211065,1.209623,0.001229
23629.500000,4,1.222837,1.224730,1.223646,0.000573
23629.750000,4,1.225562,1.227719,1.226271,0.000692
23630.000000,4,1.226743,1.228606,1.227628,0.000525
23630.250000,4,1.232974,1.236116,1.234525,0.000904
23630.500000,4,1.245628,1.248238,1.246958,0.000836
23630.750000,4,1.255241,1.257424,1.256546,0.000792
23631.000000,4,1.250699,1.252230,1.251542,0.000537
23631.250000,4,1.229630,1.233489,1.231798,0.001304
23631.500000,4,1.206416,1.209414,1.207824,0.001060
23631.750000,4,1.191687,1.193325,1.192635,0.000490
23632.000000,4,1.192305,1.194225,1.193167,0.000594
23632.250000,4,1.202909,1.204817,1.203944,0.000625
23632.500000,4,1.209565,1.211258,1.210295,0.000558
23632.750000,4,1.198514,1.201157,1.199860,0.000842
23633.000000,4,1.172700,1.176996,1.174624,0.001332
23633.250000,4,1.147518,1.150513,1.148890,0.000933
23633.500000,4,1.137867,1.138836,1.138184,0.000278
23633.750000,4,1.147669,1.152398,1.150146,0.001369
23634.000000,4,1.172292,1.177540,1.174976,0.001479
23634.250000,4,1.195380,1.198324,1.196942,0.001046
23634.500000,4,1.199291,1.200557,1.200011,0.000460
23634.750000,4,1.184398,1.187930,1.185858,0.001143
23635.000000,4,1.167810,1.169330,1.168521,0.000480
23635.250000,4,1.163055,1.164326,1.163712,0.000474
23635.500000,4,1.171898,1.175321,1.173746,0.000992
23635.750000,4,1.188324,1.190110,1.189249,0.000538
23636.000000,4,1.194237,1.195544,1.194639,0.000448
23636.250000,4,1.181706,1.185362,1.183328,0.001013
23636.500000,4,1.161354,1.165019,1.162734,0.001203
23636.750000,4,1.149297,1.150956,1.149926,0.000498
23637.000000,4,1.151763,1.153835,1.152777,0.000643
23637.250000,4,1.168818,1.171706,1.169909,0.000972
23637.500000,4,1.185076,1.187060,1.186156,0.000660
23637.750000,4,1.186295,1.188124,1.187206,0.000564
23638.000000,4,1.166756,1.171082,1.168804,0.001189
23638.250000,4,1.141705,1.146950,1.144204,0.001457
23638.500000,4,1.127593,1.129059,1.128429,0.000470
23638.750000,4,1.129423,1.131875,1.130669,0.000743
23639.000000,4,1.145750,1.149958,1.147932,0.001285
23639.250000,4,1.167440,1.171304,1.169356,0.001241
23639.500000,4,1.180247,1.181857,1.181134,0.000555
23639.750000,4,1.178726,1.180648,1.179575,0.000590
23640.000000,4,1.180361,1.191217,1.184357,0.004164
23640.250000,4,1.159091,1.160950,1.160008,0.000635
23640.500000,4,1.155276,1.156425,1.155910,0.000329
23640.750000,4,1.155444,1.156709,1.156150,0.000501
23641.000000,4,1.156308,1.157900,1.157045,0.000509
23641.250000,4,1.156030,1.157038,1.156514,0.000320
23641.500000,4,1.153917,1.155387,1.154613,0.000469
23641.750000,4,1.154969,1.156093,1.155560,0.000363
23642.000000,4,1.157434,1.158774,1.158029,0.000430
23642.250000,4,1.161014,1.162249,1.161455,0.000339
23642.500000,4,1.162351,1.163578,1.162867,0.000410
23642.750000,4,1.162996,1.164797,1.163614,0.000568
23643.000000,4,1.163403,1.164877,1.164225,0.000481
23643.250000,4,1.163774,1.166035,1.164865,0.000599
23643.500000,4,1.163011,1.164783,1.163935,0.000548
23643.750000,4,1.156477,1.158603,1.157302,0.000693
23644.000000,4,1.143519,1.146301,1.144966,0.000879
23644.250000,4,1.130841,1.133625,1.132227,0.000913
23644.500000,4,1.125555,1.126759,1.126278,0.000344
23644.750000,4,1.130869,1.133230,1.131970,0.000789
23645.000000,4,1.145366,1.148241,1.146982,0.000979
23645.250000,4,1.161791,1.164356,1.162850,0.000886
23645.500000,4,1.169698,1.170631,1.170224,0.000317
23645.750000,4,1.165804,1.167460,1.166516,0.000621
23646.000000,4,1.155813,1.157550,1.156890,0.000526
23646.250000,4,1.148954,1.150405,1.149648,0.000560
23646.500000,4,1.146603,1.147646,1.147060,0.000360
23646.750000,4,1.143793,1.144953,1.144446,0.000385
23647.000000,4,1.131463,1.134245,1.132843,0.000904
23647.250000,4,1.109193,1.113155,1.110970,0.001283
23647.500000,4,1.084252,1.087666,1.086023,0.001002
23647.750000,4,1.069603,1.071959,1.070775,0.000654
23648.000000,4,1.070794,1.073200,1.072123,0.000745
23648.250000,4,1.087420,1.090702,1.089433,0.001128
23648.500000,4,1.107280,1.109852,1.108729,0.000746
23648.750000,4,1.117780,1.118852,1.118130,0.000343
23649.000000,4,1.108892,1.110596,1.109880,0.000494
23649.250000,4,1.090367,1.094072,1.092409,0.001211
23649.500000,4,1.075638,1.078247,1.077182,0.000728
23649.750000,4,1.071452,1.073523,1.072278,0.000714
23650.000000,4,1.072839,1.073689,1.073196,0.000311
23650.250000,4,1.069493,1.071476,1.070527,0.000586
23650.500000,4,1.053518,1.057482,1.055665,0.001262
23650.750000,4,1.027533,1.033764,1.030389,0.001813
23651.000000,4,0.999322,1.004870,1.001884,0.001609
23651.250000,4,0.974390,0.979465,0.976908,0.001394
23651.500000,4,0.949316,0.955140,0.952482,0.001669
23651.750000,4,0.917098,0.925625,0.920939,0.002370
23652.000000,4,0.869831,0.880499,0.875126,0.003170
23652.250000,4,0.811691,0.823038,0.817502,0.003495
23652.500000,4,0.752378,0.763202,0.757848,0.003099
