# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.286498,0.287456,0.286905,0.000310
23728.250000,1,0.289285,0.290512,0.289894,0.000397
23728.500000,1,0.297822,0.300376,0.299180,0.000823
23728.750000,1,0.314590,0.318159,0.316328,0.001089
23729.000000,1,0.339684,0.345643,0.342432,0.001796
23729.250000,1,0.374805,0.381965,0.378215,0.002160
23729.500000,1,0.418397,0.426112,0.422120,0.002349
23729.750000,1,0.467336,0.476983,0.471869,0.002872
23730.000000,1,0.519952,0.529280,0.524298,0.002829
23730.250000,1,0.573577,0.582857,0.577820,0.002876
23730.500000,1,0.627766,0.638311,0.632603,0.003081
23730.750000,1,0.685517,0.695940,0.690472,0.003047
23731.000000,1,0.746890,0.757980,0.752318,0.003352
23731.250000,1,0.812443,0.823753,0.817772,0.003462
23731.500000,1,0.878659,0.891400,0.884461,0.003782
23731.750000,1,0.942692,0.953052,0.947517,0.003111
23732.000000,1,0.997736,1.005520,1.001309,0.002401
23732.250000,1,1.038223,1.044452,1.040882,0.001885
23732.500000,1,1.066023,1.069729,1.067759,0.001285
23732.750000,1,1.084290,1.087784,1.085984,0.001188
23733.000000,1,1.101785,1.105109,1.103860,0.001079
23733.250000,1,1.121592,1.125315,1.123800,0.001212
23733.500000,1,1.143920,1.148482,1.146234,0.001376
23733.750000,1,1.164240,1.167143,1.165951,0.001048
23734.000000,1,1.173297,1.175221,1.174441,0.000683
23734.250000,1,1.165887,1.168866,1.167655,0.001016
23734.500000,1,1.146371,1.151085,1.148949,0.001593
23734.750000,1,1.124725,1.128587,1.126531,0.001360
23735.000000,1,1.109730,1.112084,1.111043,0.000855
23735.250000,1,1.106566,1.107450,1.106976,0.000310
23735.500000,1,1.112677,1.114810,1.113838,0.000630
23735.750000,1,1.123527,1.126206,1.125032,0.000766
23736.000000,1,1.130313,1.131403,1.131029,0.000358
23736.250000,1,1.123814,1.126567,1.125427,0.000899
23736.500000,1,1.107900,1.111219,1.110247,0.001079
23736.750000,1,1.092505,1.095422,1.093954,0.000864
23737.000000,1,1.083709,1.086164,1.085156,0.000807
23737.250000,1,1.088553,1.091165,1.090095,0.000985
23737.500000,1,1.105293,1.109785,1.107761,0.001532
23737.750000,1,1.130039,1.134671,1.132623,0.001621
23738.000000,1,1.154190,1.158104,1.155786,0.001394
23738.250000,1,1.168456,1.171010,1.169696,0.000863
23738.500000,1,1.172612,1.175394,1.174126,0.000740
23738.750000,1,1.168176,1.170750,1.169514,0.000825
23739.000000,1,1.166493,1.169292,1.168185,0.000956
23739.250000,1,1.171501,1.175184,1.173434,0.001357
23739.500000,1,1.183492,1.187603,1.185877,0.001418
23739.750000,1,1.200416,1.203557,1.201770,0.001094
23740.000000,1,1.213971,1.216360,1.215228,0.000740
23740.250000,1,1.218400,1.220005,1.219249,0.000525
23740.500000,1,1.210099,1.212814,1.211325,0.000909
23740.750000,1,1.192554,1.197452,1.194760,0.001257
23741.000000,1,1.174419,1.178865,1.176177,0.001243
23741.250000,1,1.160016,1.162597,1.161167,0.000749
23741.500000,1,1.152886,1.154082,1.153418,0.000373
23741.750000,1,1.152303,1.153392,1.152938,0.000380
23742.000000,1,1.155002,1.156659,1.155900,0.000535
23742.250000,1,1.155323,1.157033,1.156487,0.000521
23742.500000,1,1.148342,1.151841,1.150269,0.001098
23742.750000,1,1.133787,1.138263,1.136194,0.001297
23743.000000,1,1.115472,1.118911,1.117551,0.001138
23743.250000,1,1.098957,1.102360,1.100861,0.001109
23743.500000,1,1.090875,1.092266,1.091551,0.000479
23743.750000,1,1.091184,1.092909,1.091970,0.000550
23744.000000,1,1.099306,1.100928,1.100103,0.000553
23744.250000,1,1.109140,1.111881,1.110595,0.000843
23744.500000,1,1.117677,1.119126,1.118366,0.000429
23744.750000,1,1.119333,1.121059,1.120479,0.000514
23745.000000,1,1.117430,1.118789,1.118164,0.000402
23745.250000,1,1.115541,1.116431,1.115917,0.000320
23745.500000,1,1.117198,1.118323,1.117778,0.000436
23745.750000,1,1.124112,1.125966,1.124955,0.000631
23746.000000,1,1.134524,1.136618,1.135785,0.000757
23746.250000,1,1.143135,1.145791,1.144471,0.000894
23746.500000,1,1.146685,1.148287,1.147779,0.000449
23746.750000,1,1.144753,1.146195,1.145479,0.000422
23747.000000,1,1.139115,1.141660,1.140771,0.000761
23747.250000,1,1.137562,1.139482,1.138642,0.000581
23747.500000,1,1.140935,1.143037,1.142006,0.000832
23747.750000,1,1.149700,1.152954,1.151398,0.001221
23748.000000,1,1.163171,1.166683,1.164866,0.001344
23748.250000,1,1.175251,1.178160,1.176691,0.001119
23748.500000,1,1.182847,1.185472,1.184234,0.000913
23748.750000,1,1.186352,1.188441,1.187440,0.000653
23749.000000,1,1.187203,1.189223,1.188390,0.000733
23749.250000,1,1.189260,1.191214,1.190290,0.000700
23749.500000,1,1.193572,1.196235,1.194935,0.000845
23749.750000,1,1.202512,1.204525,1.203632,0.000694
23750.000000,1,1.212844,1.214911,1.213846,0.000570
23750.250000,1,1.220847,1.222933,1.222436,0.000612
23750.500000,1,1.226666,1.228491,1.227643,0.000625
23750.750000,1,1.226419,1.228195,1.227378,0.000497
23751.000000,1,1.220923,1.223484,1.222566,0.000898
23751.250000,1,1.215301,1.217286,1.216123,0.000562
23751.500000,1,1.209169,1.212509,1.211107,0.001069
23751.750000,1,1.208769,1.211247,1.210060,0.000758
23752.000000,1,1.211675,1.214101,1.212824,0.000791
23752.250000,1,1.214352,1.217615,1.215952,0.001027
23752.500000,1,1.215690,1.217986,1.216892,0.000767
23752.750000,1,1.210098,1.213259,1.211529,0.001097
23753.000000,1,1.199082,1.202412,1.200610,0.001235
23753.250000,1,1.184838,1.187897,1.186225,0.001183
23753.500000,1,1.172235,1.175341,1.173633,0.001100
23753.750000,1,1.163269,1.165752,1.164864,0.000800
23754.000000,1,1.158178,1.160445,1.159518,0.000694
23754.250000,1,1.152806,1.154326,1.153504,0.000513
23754.500000,1,1.138609,1.142508,1.140694,0.001223
23754.750000,1,1.116002,1.120937,1.118350,0.001584
23755.000000,1,1.085153,1.090365,1.087003,0.001724
23755.250000,1,1.048063,1.054330,1.051417,0.001993
23755.500000,1,1.013373,1.018789,1.016002,0.001884
23755.750000,1,0.978412,0.984755,0.981836,0.001983
23756.000000,1,0.944360,0.950910,0.947872,0.002047
23756.250000,1,0.905325,0.912596,0.908777,0.002280
23756.500000,1,0.856269,0.865029,0.861012,0.002754
23756.750000,1,0.799547,0.809890,0.804881,0.003112
23757.000000,1,0.737349,0.749497,0.743700,0.003683
23757.250000,1,0.677463,0.687780,0.682481,0.003088
23757.500000,1,0.619878,0.629587,0.624564,0.002942
23757.750000,1,0.565543,0.574899,0.570434,0.002787
23758.000000,1,0.514527,0.523477,0.519117,0.002672
23758.250000,1,0.465291,0.473860,0.469861,0.002628
23758.500000,1,0.418402,0.426879,0.422736,0.002524
23758.750000,1,0.377044,0.383913,0.380538,0.002091
23759.000000,1,0.342599,0.348151,0.345337,0.001679
23759.250000,1,0.316697,0.320644,0.318554,0.001225
23759.500000,1,0.299248,0.301873,0.300539,0.000847
23759.750000,1,0.289794,0.290871,0.290246,0.000365
23760.000000,2,0.284417,0.285508,0.284995,0.000392
23760.250000,2,0.285907,0.286802,0.286406,0.000325
23760.500000,2,0.290552,0.291731,0.291178,0.000451
23760.750000,2,0.298085,0.299696,0.299095,0.000506
23761.000000,2,0.309052,0.311253,0.310146,0.000672
23761.250000,2,0.323506,0.325984,0.324679,0.000808
23761.500000,2,0.341290,0.344213,0.342756,0.000941
23761.750000,2,0.363194,0.367349,0.365126,0.001310
23762.000000,2,0.390153,0.395181,0.392760,0.001507
23762.250000,2,0.422613,0.428441,0.425493,0.001869
23762.500000,2,0.459382,0.465829,0.462459,0.001987
23762.750000,2,0.497810,0.503823,0.500832,0.001859
23763.000000,2,0.534260,0.539952,0.537460,0.001795
23763.250000,2,0.567641,0.572523,0.570543,0.001529
23763.500000,2,0.598041,0.602129,0.600411,0.001398
23763.750000,2,0.627207,0.632427,0.629895,0.001633
23764.000000,2,0.658783,0.663365,0.661337,0.001680
23764.250000,2,0.691149,0.696179,0.694164,0.001716
23764.500000,2,0.722693,0.728127,0.725875,0.001645
23764.750000,2,0.749283,0.752948,0.751647,0.001220
23765.000000,2,0.766446,0.769222,0.768455,0.000892
23765.250000,2,0.775453,0.777362,0.776620,0.000592
23765.500000,2,0.780244,0.781582,0.781117,0.000400
23765.750000,2,0.786745,0.788401,0.787527,0.000573
23766.000000,2,0.798219,0.801595,0.799983,0.001012
23766.250000,2,0.816916,0.820044,0.818504,0.001325
23766.500000,2,0.838210,0.841883,0.840174,0.001351
23766.750000,2,0.857392,0.860000,0.858799,0.001060
23767.000000,2,0.869379,0.871235,0.870189,0.000678
23767.250000,2,0.873511,0.875270,0.874381,0.000605
23767.500000,2,0.873935,0.876113,0.875237,0.000751
23767.750000,2,0.877577,0.880067,0.878779,0.000837
23768.000000,2,0.887506,0.890380,0.889020,0.001090
23768.250000,2,0.903940,0.908601,0.906092,0.001698
23768.500000,2,0.925886,0.930218,0.927844,0.001575
23768.750000,2,0.947000,0.950273,0.948525,0.001409
23769.000000,2,0.963479,0.966347,0.964949,0.000991
23769.250000,2,0.972379,0.974883,0.973872,0.000804
23769.500000,2,0.976047,0.978233,0.977101,0.000593
23769.750000,2,0.977751,0.979128,0.978553,0.000485
23770.000000,2,0.981438,0.983146,0.982175,0.000541
23770.250000,2,0.988632,0.990561,0.989505,0.000684
23770.500000,2,1.000120,1.002835,1.001549,0.000885
23770.750000,2,1.013591,1.016019,1.014835,0.000681
23771.000000,2,1.025650,1.027373,1.026505,0.000572
23771.250000,2,1.030335,1.031822,1.031015,0.000528
23771.500000,2,1.027221,1.028843,1.028011,0.000618
23771.750000,2,1.017595,1.019771,1.018704,0.000786
23772.000000,2,1.007899,1.009910,1.008722,0.000634
23772.250000,2,1.000594,1.002480,1.001792,0.000594
23772.500000,2,1.001844,1.003326,1.002543,0.000552
23772.750000,2,1.008968,1.011015,1.010100,0.000649
23773.000000,2,1.020086,1.022862,1.021784,0.000910
23773.250000,2,1.030534,1.032786,1.032061,0.000693
23773.500000,2,1.037076,1.039364,1.037685,0.000685
23773.750000,2,1.037038,1.038109,1.037597,0.000391
23774.000000,2,1.035071,1.037215,1.036162,0.000671
23774.250000,2,1.038299,1.040104,1.039408,0.000622
23774.500000,2,1.048917,1.051771,1.050707,0.001013
23774.750000,2,1.067961,1.073215,1.071060,0.001634
23775.000000,2,1.093920,1.099877,1.097263,0.001915
23775.250000,2,1.120840,1.126134,1.123751,0.001594
23775.500000,2,1.144097,1.147997,1.146322,0.001232
23775.750000,2,1.161199,1.165103,1.163160,0.001246
23776.000000,2,1.175600,1.178978,1.176974,0.001074
23776.250000,2,1.189015,1.192703,1.191020,0.001343
23776.500000,2,1.207123,1.212224,1.209396,0.001605
23776.750000,2,1.228328,1.233391,1.231202,0.001647
23777.000000,2,1.251856,1.257271,1.254496,0.001644
23777.250000,2,1.272120,1.275551,1.274269,0.001342
23777.500000,2,1.286451,1.290856,1.288913,0.001549
23777.750000,2,1.296979,1.300851,1.298871,0.001353
23778.000000,2,1.305579,1.309224,1.307647,0.001321
23778.250000,2,1.315412,1.319744,1.317379,0.001420
23778.500000,2,1.328161,1.331868,1.330110,0.001391
23778.750000,2,1.341952,1.346186,1.344019,0.001376
23779.000000,2,1.355892,1.360211,1.357943,0.001339
23779.250000,2,1.366996,1.369797,1.368616,0.000978
23779.500000,2,1.374859,1.376991,1.375873,0.000676
23779.750000,2,1.377834,1.379580,1.378820,0.000534
23780.000000,2,1.378308,1.379939,1.379384,0.000497
23780.250000,2,1.377964,1.379299,1.378609,0.000416
23780.500000,2,1.376922,1.378252,1.377829,0.000390
23780.750000,2,1.377527,1.378730,1.378149,0.000470
23781.000000,2,1.378986,1.380880,1.379777,0.000705
23781.250000,2,1.381130,1.383464,1.381910,0.000749
23781.500000,2,1.381064,1.383673,1.382328,0.000808
23781.750000,2,1.379172,1.381850,1.380378,0.000861
23782.000000,2,1.373781,1.377465,1.375856,0.001174
23782.250000,2,1.368700,1.372642,1.370185,0.001348
23782.500000,2,1.365448,1.368387,1.366697,0.000978
23782.750000,2,1.364845,1.367640,1.366094,0.001015
23783.000000,2,1.367999,1.371257,1.369237,0.001102
23783.250000,2,1.372799,1.375482,1.374196,0.000911
23783.500000,2,1.377579,1.380176,1.378633,0.000858
23783.750000,2,1.379152,1.381979,1.380516,0.000993
23784.000000,2,1.379798,1.382986,1.381224,0.000932
23784.250000,2,1.379537,1.382757,1.381119,0.000955
23784.500000,2,1.383079,1.385298,1.384116,0.000759
23784.750000,2,1.388539,1.391336,1.389953,0.000878
23785.000000,2,1.397056,1.399053,1.398067,0.000547
23785.250000,2,1.404410,1.405975,1.405072,0.000567
23785.500000,2,1.407970,1.409341,1.408649,0.000450
23785.750000,2,1.406303,1.407790,1.407011,0.000517
23786.000000,2,1.400688,1.403296,1.402161,0.000844
23786.250000,2,1.393977,1.395821,1.394755,0.000625
23786.500000,2,1.386163,1.388606,1.387023,0.000740
23786.750000,2,1.375759,1.378738,1.377154,0.000934
23787.000000,2,1.360590,1.364435,1.362458,0.001388
23787.250000,2,1.338702,1.342502,1.340197,0.001250
23787.500000,2,1.304861,1.310655,1.307472,0.002047
23787.750000,2,1.261789,1.270049,1.265505,0.002653
23788.000000,2,1.212005,1.220293,1.215698,0.002665
23788.250000,2,1.155427,1.164882,1.159908,0.003095
23788.500000,2,1.092715,1.103877,1.098307,0.003438
23788.750000,2,1.025395,1.036498,1.030988,0.003590
23789.000000,2,0.951926,0.964184,0.957971,0.003868
23789.250000,2,0.872707,0.886527,0.879961,0.004289
23789.500000,2,0.791440,0.805921,0.798823,0.004340
23789.750000,2,0.710394,0.724366,0.717699,0.004248
23790.000000,2,0.632408,0.645550,0.639224,0.004206
23790.250000,2,0.559235,0.571227,0.565446,0.003732
23790.500000,2,0.493135,0.504147,0.498643,0.003417
23790.750000,2,0.434916,0.444202,0.439642,0.002883
23791.000000,2,0.385131,0.393048,0.389148,0.002408
23791.250000,2,0.345030,0.352000,0.348451,0.002084
23791.500000,2,0.316059,0.320363,0.318279,0.001335
23791.750000,2,0.298074,0.300116,0.299155,0.000672
23792.000000,3,0.289393,0.290117,0.289645,0.000218
23792.250000,3,0.291596,0.292599,0.292168,0.000312
23792.500000,3,0.299521,0.301504,0.300638,0.000623
23792.750000,3,0.313646,0.316965,0.315479,0.000990
23793.000000,3,0.335721,0.339662,0.337611,0.001231
23793.250000,3,0.364157,0.369699,0.366868,0.001696
23793.500000,3,0.399837,0.406451,0.402954,0.002044
23793.750000,3,0.440116,0.446747,0.443443,0.002089
23794.000000,3,0.483054,0.490258,0.486601,0.002240
23794.250000,3,0.527262,0.534884,0.531140,0.002352
23794.500000,3,0.574008,0.582021,0.578093,0.002617
23794.750000,3,0.624409,0.632526,0.628596,0.002646
23795.000000,3,0.679117,0.688500,0.683727,0.003094
23795.250000,3,0.736084,0.746042,0.741172,0.003185
23795.500000,3,0.792987,0.801586,0.797236,0.002760
23795.750000,3,0.842960,0.850223,0.847065,0.002535
23796.000000,3,0.886126,0.892118,0.889144,0.002146
23796.250000,3,0.921220,0.925845,0.923804,0.001690
23796.500000,3,0.953269,0.958939,0.956198,0.002036
23796.750000,3,0.985980,0.992203,0.989372,0.002272
23797.000000,3,1.020982,1.027047,1.024157,0.002072
23797.250000,3,1.055392,1.062232,1.058825,0.002447
23797.500000,3,1.085767,1.090870,1.088425,0.001804
23797.750000,3,1.107638,1.112856,1.110328,0.001640
23798.000000,3,1.121905,1.124929,1.123536,0.001031
23798.250000,3,1.129404,1.132614,1.130869,0.000991
23798.500000,3,1.134046,1.137501,1.135742,0.001171
23798.750000,3,1.139574,1.143451,1.141659,0.001243
23799.000000,3,1.146612,1.150587,1.148392,0.001204
23799.250000,3,1.154429,1.156808,1.155754,0.000765
23799.500000,3,1.161263,1.163071,1.161968,0.000513
23799.750000,3,1.163795,1.165790,1.164608,0.000551
23800.000000,3,1.162923,1.165260,1.164329,0.000739
23800.250000,3,1.154069,1.156664,1.155771,0.000774
23800.500000,3,1.142387,1.145535,1.144461,0.001036
23800.750000,3,1.130104,1.133148,1.131630,0.000994
23801.000000,3,1.117513,1.120470,1.119479,0.000927
23801.250000,3,1.108913,1.111215,1.109674,0.000795
23801.500000,3,1.101157,1.103689,1.102747,0.000815
23801.750000,3,1.094962,1.098287,1.096814,0.001084
23802.000000,3,1.086724,1.090443,1.088517,0.001074
23802.250000,3,1.073301,1.078156,1.075919,0.001493
23802.500000,3,1.056905,1.061146,1.059187,0.001481
23802.750000,3,1.038468,1.042845,1.040787,0.001257
23803.000000,3,1.023544,1.026975,1.025391,0.001136
23803.250000,3,1.015446,1.017730,1.016544,0.000620
23803.500000,3,1.012994,1.014810,1.014027,0.000658
23803.750000,3,1.015047,1.016457,1.015751,0.000544
23804.000000,3,1.017204,1.019791,1.018214,0.000847
23804.250000,3,1.016644,1.018089,1.017381,0.000376
23804.500000,3,1.011762,1.013808,1.013003,0.000712
23804.750000,3,1.007670,1.008916,1.008319,0.000463
23805.000000,3,1.007058,1.008958,1.008209,0.000547
23805.250000,3,1.013784,1.016805,1.015346,0.001024
23805.500000,3,1.028780,1.032462,1.030524,0.001232
23805.750000,3,1.048318,1.052481,1.050190,0.001467
23806.000000,3,1.068760,1.072560,1.070441,0.001358
23806.250000,3,1.085520,1.089026,1.087489,0.001192
23806.500000,3,1.097928,1.100497,1.099259,0.000953
23806.750000,3,1.106889,1.109505,1.107948,0.000939
23807.000000,3,1.115615,1.117443,1.116470,0.000676
23807.250000,3,1.124201,1.126862,1.125550,0.000901
23807.500000,3,1.135312,1.137192,1.136200,0.000658
23807.750000,3,1.145235,1.147309,1.146426,0.000680
23808.000000,3,1.154360,1.155684,1.155046,0.000440
23808.250000,3,1.159524,1.161306,1.160526,0.000561
23808.500000,3,1.164236,1.165347,1.164809,0.000412
23808.750000,3,1.168629,1.170140,1.169484,0.000537
23809.000000,3,1.174691,1.176288,1.175458,0.000561
23809.250000,3,1.181897,1.183345,1.182695,0.000474
23809.500000,3,1.189655,1.191613,1.190499,0.000584
23809.750000,3,1.196514,1.198857,1.198221,0.000734
23810.000000,3,1.203792,1.204496,1.204096,0.000224
23810.250000,3,1.207852,1.209851,1.208721,0.000673
23810.500000,3,1.211019,1.212654,1.211863,0.000481
23810.750000,3,1.213734,1.214827,1.214283,0.000282
23811.000000,3,1.215637,1.217258,1.216281,0.000559
23811.250000,3,1.217000,1.218448,1.217837,0.000433
23811.500000,3,1.218896,1.220756,1.219996,0.000682
23811.750000,3,1.221254,1.223141,1.222303,0.000611
23812.000000,3,1.225053,1.226645,1.225645,0.000484
23812.250000,3,1.227941,1.230088,1.228411,0.000681
23812.500000,3,1.228946,1.230928,1.229857,0.000754
23812.750000,3,1.228611,1.230941,1.229461,0.000786
23813.000000,3,1.226655,1.228971,1.227916,0.000740
23813.250000,3,1.224963,1.227339,1.226412,0.000803
23813.500000,3,1.223733,1.226952,1.225410,0.001083
23813.750000,3,1.224862,1.227130,1.226109,0.000817
23814.000000,3,1.225812,1.228552,1.227465,0.000765
23814.250000,3,1.226472,1.228971,1.227972,0.000772
23814.500000,3,1.226959,1.229672,1.228016,0.000796
23814.750000,3,1.226002,1.228416,1.227011,0.000688
23815.000000,3,1.225313,1.227654,1.226276,0.000684
23815.250000,3,1.226432,1.228752,1.227541,0.000750
23815.500000,3,1.229441,1.231960,1.230721,0.000956
23815.750000,3,1.235388,1.237097,1.236229,0.000547
23816.000000,3,1.241342,1.244133,1.242639,0.000934
23816.250000,3,1.247876,1.250029,1.248895,0.000744
23816.500000,3,1.253471,1.256255,1.254737,0.000821
23816.750000,3,1.257605,1.260429,1.259253,0.000894
23817.000000,3,1.262395,1.265372,1.263657,0.001041
23817.250000,3,1.265680,1.267666,1.266655,0.000713
23817.500000,3,1.267426,1.269436,1.268531,0.000657
23817.750000,3,1.266084,1.269226,1.267618,0.000882
23818.000000,3,1.262326,1.265083,1.263371,0.000956
23818.250000,3,1.253411,1.257465,1.254884,0.001186
23818.500000,3,1.240205,1.243697,1.241789,0.001177
23818.750000,3,1.221772,1.226186,1.223601,0.001507
23819.000000,3,1.197618,1.202933,1.199964,0.001501
23819.250000,3,1.169012,1.174030,1.171162,0.001742
23819.500000,3,1.134019,1.139706,1.136360,0.001965
23819.750000,3,1.092900,1.099890,1.096149,0.002468
23820.000000,3,1.047346,1.054603,1.050794,0.002388
23820.250000,3,0.995051,1.003712,0.999564,0.003006
23820.500000,3,0.938696,0.947851,0.943513,0.003004
23820.750000,3,0.876909,0.886967,0.881970,0.003347
23821.000000,3,0.811469,0.822169,0.816895,0.003615
23821.250000,3,0.744115,0.755880,0.750023,0.003876
23821.500000,3,0.677013,0.688682,0.683004,0.003621
23821.750000,3,0.612411,0.622624,0.617689,0.003284
23822.000000,3,0.549835,0.560215,0.555238,0.003253
23822.250000,3,0.491809,0.501129,0.496506,0.003007
23822.500000,3,0.438411,0.447143,0.442883,0.002738
23822.750000,3,0.392128,0.399354,0.395880,0.002293
23823.000000,3,0.353945,0.359964,0.357069,0.001871
23823.250000,3,0.325035,0.329398,0.327394,0.001311
23823.500000,3,0.305650,0.308691,0.307192,0.000905
23823.750000,3,0.294615,0.296263,0.295340,0.000537
23824.000000,4,0.282192,0.282901,0.282560,0.000248
23824.250000,4,0.285565,0.286653,0.285929,0.000376
23824.500000,4,0.294375,0.296294,0.295528,0.000587
23824.750000,4,0.309504,0.312750,0.311148,0.000988
23825.000000,4,0.330663,0.334692,0.332681,0.001294
23825.250000,4,0.358406,0.363054,0.360781,0.001623
23825.500000,4,0.392776,0.399142,0.395950,0.001931
23825.750000,4,0.434589,0.442531,0.438344,0.002487
23826.000000,4,0.483061,0.492268,0.487703,0.002828
23826.250000,4,0.537024,0.546188,0.541623,0.002924
23826.500000,4,0.593228,0.603279,0.598252,0.003178
23826.750000,4,0.650422,0.659889,0.655430,0.003017
23827.000000,4,0.706880,0.716574,0.711770,0.003074
23827.250000,4,0.762088,0.771482,0.766958,0.002863
23827.500000,4,0.815774,0.824271,0.820175,0.002727
23827.750000,4,0.867462,0.874958,0.871208,0.002485
23828.000000,4,0.914955,0.921892,0.918556,0.002503
23828.250000,4,0.958030,0.963832,0.961044,0.002181
23828.500000,4,0.994905,1.000029,0.997770,0.001880
23828.750000,4,1.026434,1.030295,1.028604,0.001541
23829.000000,4,1.051854,1.055677,1.053890,0.001419
23829.250000,4,1.071572,1.073465,1.072663,0.000702
23829.500000,4,1.085205,1.087895,1.086646,0.000844
23829.750000,4,1.096264,1.098028,1.097215,0.000643
23830.000000,4,1.105513,1.107422,1.106722,0.000560
23830.250000,4,1.115365,1.117458,1.116529,0.000648
23830.500000,4,1.125097,1.127462,1.126631,0.000804
23830.750000,4,1.134447,1.137004,1.135932,0.000764
23831.000000,4,1.141132,1.143326,1.142229,0.000706
23831.250000,4,1.142821,1.144666,1.143873,0.000604
23831.500000,4,1.139626,1.142890,1.141694,0.000905
23831.750000,4,1.136789,1.139731,1.138291,0.001002
23832.000000,4,1.136256,1.138232,1.137310,0.000658
23832.250000,4,1.138408,1.141296,1.140273,0.000786
23832.500000,4,1.145581,1.148067,1.146844,0.000798
23832.750000,4,1.152723,1.155832,1.154215,0.000970
23833.000000,4,1.158000,1.160049,1.159023,0.000687
23833.250000,4,1.158902,1.160924,1.159770,0.000702
23833.500000,4,1.157033,1.159042,1.157820,0.000667
23833.750000,4,1.155136,1.157596,1.156541,0.000844
23834.000000,4,1.157388,1.159185,1.158339,0.000589
23834.250000,4,1.162123,1.164708,1.163498,0.000923
23834.500000,4,1.169030,1.170816,1.170296,0.000667
23834.750000,4,1.175213,1.176823,1.176149,0.000459
23835.000000,4,1.177183,1.179329,1.178698,0.000723
23835.250000,4,1.176726,1.178193,1.177570,0.000548
23835.500000,4,1.174982,1.177010,1.176117,0.000609
23835.750000,4,1.174992,1.176409,1.175850,0.000521
23836.000000,4,1.177637,1.179901,1.179060,0.000658
23836.250000,4,1.182702,1.185870,1.184880,0.001005
23836.500000,4,1.191429,1.193421,1.192577,0.000648
23836.750000,4,1.199180,1.201032,1.199921,0.000609
23837.000000,4,1.205222,1.207012,1.205964,0.000604
23837.250000,4,1.208720,1.209840,1.209167,0.000397
23837.500000,4,1.207765,1.209790,1.208892,0.000576
23837.750000,4,1.204137,1.206421,1.205729,0.000742
23838.000000,4,1.198565,1.200908,1.199860,0.000734
23838.250000,4,1.191730,1.193488,1.192457,0.000621
23838.500000,4,1.185233,1.186580,1.185910,0.000434
23838.750000,4,1.180733,1.182253,1.181389,0.000437
23839.000000,4,1.181533,1.182914,1.181985,0.000398
23839.250000,4,1.183269,1.185999,1.184754,0.000778
23839.500000,4,1.188301,1.189542,1.188672,0.000374
23839.750000,4,1.190820,1.192889,1.191609,0.000621
23840.000000,4,1.193178,1.194922,1.194087,0.000573
23840.250000,4,1.190416,1.191417,1.190951,0.000346
23840.500000,4,1.188432,1.190936,1.189621,0.000706
23840.750000,4,1.188981,1.190715,1.190175,0.000516
23841.000000,4,1.192243,1.194730,1.192841,0.000787
23841.250000,4,1.195619,1.197254,1.196178,0.000544
23841.500000,4,1.198362,1.199250,1.198708,0.000271
23841.750000,4,1.198082,1.199010,1.198549,0.000281
23842.000000,4,1.195139,1.196657,1.196081,0.000511
23842.250000,4,1.192862,1.194080,1.193478,0.000415
23842.500000,4,1.191580,1.192516,1.192034,0.000313
23842.750000,4,1.192261,1.193523,1.192956,0.000402
23843.000000,4,1.194453,1.195102,1.194763,0.000227
23843.250000,4,1.194550,1.196321,1.195729,0.000581
23843.500000,4,1.194426,1.195541,1.195053,0.000438
23843.750000,4,1.192371,1.193490,1.193014,0.000384
23844.000000,4,1.190610,1.191881,1.191154,0.000467
23844.250000,4,1.189256,1.190373,1.189706,0.000378
23844.500000,4,1.189145,1.190745,1.189998,0.000440
23844.750000,4,1.190485,1.192233,1.191236,0.000609
23845.000000,4,1.191740,1.193220,1.192510,0.000415
23845.250000,4,1.191334,1.193872,1.192508,0.000751
23845.500000,4,1.190138,1.191921,1.191111,0.000570
23845.750000,4,1.188309,1.190775,1.189413,0.000699
23846.000000,4,1.187974,1.190341,1.188818,0.000735
23846.250000,4,1.187799,1.190132,1.188778,0.000856
23846.500000,4,1.188871,1.190594,1.189787,0.000565
23846.750000,4,1.190466,1.192815,1.191231,0.000724
23847.000000,4,1.190850,1.192464,1.191696,0.000573
23847.250000,4,1.190356,1.192484,1.191216,0.000658
23847.500000,4,1.188791,1.190152,1.189561,0.000530
23847.750000,4,1.186049,1.188042,1.186951,0.000588
23848.000000,4,1.181663,1.183748,1.182712,0.000615
23848.250000,4,1.176031,1.178148,1.177196,0.000773
23848.500000,4,1.169231,1.171523,1.170241,0.000728
23848.750000,4,1.160178,1.163376,1.161929,0.000984
23849.000000,4,1.151276,1.154724,1.153161,0.001292
23849.250000,4,1.142449,1.144440,1.143480,0.000638
23849.500000,4,1.131809,1.134537,1.133014,0.000945
23849.750000,4,1.118914,1.121257,1.120236,0.000978
23850.000000,4,1.104698,1.107957,1.106222,0.001195
23850.250000,4,1.089046,1.092001,1.090474,0.001007
23850.500000,4,1.072934,1.076851,1.074344,0.001309
23850.750000,4,1.056565,1.059982,1.058152,0.001045
23851.000000,4,1.039397,1.042378,1.040532,0.000895
23851.250000,4,1.019461,1.022603,1.020674,0.001124
23851.500000,4,0.995005,0.999334,0.996720,0.001648
23851.750000,4,0.965195,0.969928,0.967321,0.001647
23852.000000,4,0.929500,0.935152,0.932272,0.001918
23852.250000,4,0.889254,0.895609,0.892100,0.002130
23852.500000,4,0.842807,0.850466,0.846542,0.002499
