# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246267,0.246991,0.246637,0.000249
23728.250000,1,0.248153,0.248952,0.248573,0.000245
23728.500000,1,0.253967,0.254975,0.254418,0.000334
23728.750000,1,0.263872,0.265760,0.264640,0.000585
23729.000000,1,0.278881,0.281331,0.279832,0.000807
23729.250000,1,0.298398,0.301520,0.299536,0.001052
23729.500000,1,0.321884,0.325576,0.323488,0.001192
23729.750000,1,0.349723,0.354078,0.351634,0.001389
23730.000000,1,0.382377,0.387191,0.384543,0.001556
23730.250000,1,0.419736,0.425414,0.422031,0.001814
23730.500000,1,0.460496,0.467216,0.463641,0.002080
23730.750000,1,0.504910,0.511483,0.508037,0.002022
23731.000000,1,0.550062,0.556618,0.552842,0.002076
23731.250000,1,0.593811,0.600260,0.596830,0.001950
23731.500000,1,0.637480,0.643471,0.640179,0.001881
23731.750000,1,0.680222,0.687477,0.683519,0.002246
23732.000000,1,0.725040,0.731276,0.727853,0.001978
23732.250000,1,0.768443,0.775171,0.771632,0.002084
23732.500000,1,0.810462,0.817039,0.813777,0.001944
23732.750000,1,0.849871,0.854854,0.852172,0.001591
23733.000000,1,0.883588,0.888681,0.885783,0.001555
23733.250000,1,0.919486,0.923476,0.922075,0.001306
23733.500000,1,0.944072,0.947759,0.945526,0.001223
23733.750000,1,0.970783,0.975352,0.972750,0.001399
23734.000000,1,0.998953,1.003548,1.000658,0.001444
23734.250000,1,1.024685,1.028755,1.026133,0.001366
23734.500000,1,1.046788,1.051347,1.048759,0.001468
23734.750000,1,1.066748,1.069779,1.067778,0.000965
23735.000000,1,1.083080,1.086547,1.084424,0.001085
23735.250000,1,1.099806,1.104167,1.101256,0.001393
23735.500000,1,1.117265,1.121036,1.118584,0.001241
23735.750000,1,1.134764,1.138696,1.136306,0.001274
23736.000000,1,1.151657,1.155584,1.153260,0.001298
23736.250000,1,1.165241,1.168815,1.166541,0.001234
23736.500000,1,1.177445,1.180441,1.178516,0.001062
23736.750000,1,1.187105,1.190985,1.188545,0.001401
23737.000000,1,1.197081,1.200366,1.198271,0.001154
23737.250000,1,1.205913,1.210409,1.207658,0.001408
23737.500000,1,1.215342,1.218468,1.216266,0.001085
23737.750000,1,1.220452,1.223369,1.221954,0.001030
23738.000000,1,1.224821,1.229072,1.226843,0.001270
23738.250000,1,1.228940,1.233302,1.230594,0.001369
23738.500000,1,1.236950,1.238834,1.238030,0.000588
23738.750000,1,1.239529,1.242653,1.240984,0.000951
23739.000000,1,1.247420,1.250862,1.248930,0.001130
23739.250000,1,1.255717,1.257647,1.256342,0.000622
23739.500000,1,1.261205,1.263290,1.261814,0.000689
23739.750000,1,1.264664,1.267951,1.265789,0.001027
23740.000000,1,1.267124,1.269394,1.267800,0.000749
23740.250000,1,1.267861,1.270306,1.268701,0.000762
23740.500000,1,1.268386,1.269845,1.268873,0.000487
23740.750000,1,1.266076,1.268502,1.267214,0.000719
23741.000000,1,1.262531,1.265284,1.263626,0.000867
23741.250000,1,1.255923,1.256728,1.256444,0.000255
23741.500000,1,1.248049,1.249188,1.248608,0.000400
23741.750000,1,1.241429,1.242609,1.241860,0.000427
23742.000000,1,1.237150,1.237859,1.237506,0.000270
23742.250000,1,1.235530,1.236303,1.235899,0.000314
23742.500000,1,1.234224,1.236094,1.235177,0.000673
23742.750000,1,1.233223,1.234919,1.233888,0.000570
23743.000000,1,1.229902,1.230423,1.230186,0.000195
23743.250000,1,1.224481,1.225434,1.225132,0.000322
23743.500000,1,1.220302,1.222227,1.221492,0.000670
23743.750000,1,1.219464,1.220603,1.219802,0.000385
23744.000000,1,1.220572,1.222386,1.221514,0.000576
23744.250000,1,1.222769,1.224014,1.223418,0.000501
23744.500000,1,1.224304,1.225663,1.224978,0.000541
23744.750000,1,1.223538,1.224671,1.224004,0.000428
23745.000000,1,1.221565,1.222874,1.222063,0.000512
23745.250000,1,1.219930,1.221967,1.220671,0.000660
23745.500000,1,1.220830,1.222193,1.221395,0.000530
23745.750000,1,1.222194,1.224383,1.223281,0.000748
23746.000000,1,1.224776,1.226172,1.225340,0.000477
23746.250000,1,1.224776,1.227279,1.225665,0.000846
23746.500000,1,1.223040,1.224821,1.223802,0.000582
23746.750000,1,1.220628,1.222087,1.221190,0.000557
23747.000000,1,1.219951,1.221696,1.220664,0.000589
23747.250000,1,1.220703,1.224154,1.222413,0.001100
23747.500000,1,1.227103,1.229597,1.228092,0.000960
23747.750000,1,1.232086,1.234951,1.233142,0.001022
23748.000000,1,1.236313,1.237937,1.237039,0.000701
23748.250000,1,1.237005,1.238653,1.237589,0.000682
23748.500000,1,1.235456,1.238086,1.236551,0.000934
23748.750000,1,1.233672,1.237270,1.235584,0.001150
23749.000000,1,1.234828,1.237568,1.236008,0.001106
23749.250000,1,1.236369,1.239539,1.237461,0.001256
23749.500000,1,1.236804,1.239551,1.237919,0.000942
23749.750000,1,1.233943,1.236929,1.235804,0.001010
23750.000000,1,1.229964,1.232368,1.231503,0.000763
23750.250000,1,1.224652,1.227677,1.226236,0.000971
23750.500000,1,1.221024,1.223845,1.222509,0.001092
23750.750000,1,1.220152,1.222964,1.221558,0.001065
23751.000000,1,1.220172,1.223268,1.222166,0.000967
23751.250000,1,1.220723,1.223358,1.222391,0.001030
23751.500000,1,1.218879,1.221925,1.220855,0.001016
23751.750000,1,1.214609,1.217783,1.216617,0.001062
23752.000000,1,1.209898,1.212302,1.211715,0.000840
23752.250000,1,1.206089,1.208941,1.208195,0.000983
23752.500000,1,1.205799,1.207328,1.206587,0.000478
23752.750000,1,1.203814,1.206378,1.205281,0.000841
23753.000000,1,1.200477,1.203366,1.202480,0.000963
23753.250000,1,1.193781,1.196413,1.195330,0.000809
23753.500000,1,1.182105,1.186195,1.184708,0.001292
23753.750000,1,1.170959,1.173502,1.172384,0.000887
23754.000000,1,1.158050,1.161374,1.159878,0.001068
23754.250000,1,1.146895,1.149701,1.148381,0.000965
23754.500000,1,1.134496,1.137397,1.136235,0.000966
23754.750000,1,1.118760,1.122111,1.120560,0.001043
23755.000000,1,1.097011,1.101868,1.099320,0.001488
23755.250000,1,1.068275,1.073610,1.071344,0.002057
23755.500000,1,1.035230,1.039936,1.037856,0.001615
23755.750000,1,0.996117,1.002513,0.999489,0.001991
23756.000000,1,0.953262,0.960941,0.957241,0.002496
23756.250000,1,0.905491,0.913299,0.909523,0.002455
23756.500000,1,0.852943,0.861227,0.857306,0.002649
23756.750000,1,0.794917,0.804699,0.799931,0.003127
23757.000000,1,0.734242,0.743929,0.739388,0.003017
23757.250000,1,0.673158,0.682388,0.678079,0.002897
23757.500000,1,0.613269,0.621548,0.617668,0.002709
23757.750000,1,0.554650,0.563351,0.559304,0.002689
23758.000000,1,0.499109,0.507483,0.503499,0.002627
23758.250000,1,0.446128,0.454100,0.450338,0.002475
23758.500000,1,0.397340,0.404848,0.401302,0.002358
23758.750000,1,0.354056,0.360286,0.357175,0.001927
23759.000000,1,0.317186,0.322372,0.319746,0.001613
23759.250000,1,0.287451,0.291624,0.289591,0.001296
23759.500000,1,0.266560,0.269344,0.267907,0.000848
23759.750000,1,0.253647,0.255321,0.254449,0.000594
23760.000000,2,0.249639,0.250059,0.249954,0.000145
23760.250000,2,0.253809,0.254525,0.253984,0.000247
23760.500000,2,0.261146,0.262803,0.261885,0.000621
23760.750000,2,0.277074,0.279540,0.278386,0.000849
23761.000000,2,0.297678,0.301283,0.299298,0.001182
23761.250000,2,0.326448,0.330923,0.328631,0.001520
23761.500000,2,0.359376,0.364806,0.361708,0.001750
23761.750000,2,0.399629,0.405134,0.402046,0.001826
23762.000000,2,0.441610,0.448013,0.444099,0.002123
23762.250000,2,0.488298,0.495491,0.491658,0.002290
23762.500000,2,0.536282,0.544529,0.539891,0.002625
23762.750000,2,0.588922,0.597125,0.592594,0.002667
23763.000000,2,0.640155,0.649225,0.644052,0.002839
23763.250000,2,0.693083,0.700981,0.696673,0.002474
23763.500000,2,0.741022,0.748941,0.744334,0.002515
23763.750000,2,0.787349,0.794100,0.790217,0.002207
23764.000000,2,0.827503,0.834393,0.830283,0.002132
23764.250000,2,0.866880,0.873249,0.869473,0.002089
23764.500000,2,0.901872,0.908455,0.903963,0.002134
23764.750000,2,0.934595,0.941206,0.937386,0.002024
23765.000000,2,0.963025,0.968834,0.965160,0.001876
23765.250000,2,0.988764,0.993440,0.990466,0.001495
23765.500000,2,1.006903,1.012040,1.008614,0.001634
23765.750000,2,1.024108,1.027514,1.025222,0.001161
23766.000000,2,1.036747,1.041046,1.037999,0.001440
23766.250000,2,1.051151,1.055346,1.052432,0.001406
23766.500000,2,1.062038,1.065851,1.063459,0.001186
23766.750000,2,1.074152,1.077223,1.075107,0.001052
23767.000000,2,1.080523,1.084771,1.081486,0.001490
23767.250000,2,1.086955,1.089202,1.088115,0.000761
23767.500000,2,1.091887,1.094659,1.092861,0.000961
23767.750000,2,1.099188,1.101599,1.100173,0.000859
23768.000000,2,1.106933,1.110890,1.108241,0.001354
23768.250000,2,1.118614,1.120927,1.119290,0.000799
23768.500000,2,1.126499,1.129899,1.127448,0.001175
23768.750000,2,1.135475,1.138293,1.136400,0.001036
23769.000000,2,1.140735,1.142983,1.141402,0.000782
23769.250000,2,1.146223,1.150023,1.147950,0.001183
23769.500000,2,1.152613,1.155799,1.153377,0.001099
23769.750000,2,1.161045,1.164034,1.162045,0.001032
23770.000000,2,1.167547,1.170427,1.168553,0.000945
23770.250000,2,1.174389,1.178044,1.176319,0.001146
23770.500000,2,1.179380,1.181281,1.180383,0.000612
23770.750000,2,1.184762,1.186867,1.185407,0.000694
23771.000000,2,1.187623,1.189406,1.188675,0.000675
23771.250000,2,1.193884,1.195168,1.194398,0.000519
23771.500000,2,1.196975,1.200091,1.198456,0.001092
23771.750000,2,1.204149,1.206615,1.205309,0.000899
23772.000000,2,1.207758,1.209650,1.208472,0.000662
23772.250000,2,1.210610,1.212319,1.211251,0.000646
23772.500000,2,1.209961,1.211990,1.211167,0.000864
23772.750000,2,1.213651,1.215220,1.214351,0.000504
23773.000000,2,1.215951,1.218164,1.217035,0.000675
23773.250000,2,1.222502,1.224955,1.223761,0.000998
23773.500000,2,1.227612,1.229668,1.228609,0.000669
23773.750000,2,1.234111,1.235220,1.234777,0.000343
23774.000000,2,1.236246,1.237751,1.237039,0.000545
23774.250000,2,1.239682,1.240880,1.240160,0.000428
23774.500000,2,1.240847,1.241990,1.241459,0.000339
23774.750000,2,1.244075,1.245314,1.244653,0.000470
23775.000000,2,1.245078,1.246410,1.245693,0.000424
23775.250000,2,1.247931,1.249600,1.248646,0.000568
23775.500000,2,1.247315,1.248955,1.248107,0.000499
23775.750000,2,1.247927,1.249326,1.248625,0.000457
23776.000000,2,1.294181,1.331490,1.318243,0.012235
23776.250000,2,1.246388,1.247540,1.247080,0.000386
23776.500000,2,1.245722,1.247339,1.246658,0.000529
23776.750000,2,1.248863,1.250357,1.249469,0.000502
23777.000000,2,1.249321,1.250530,1.249923,0.000395
23777.250000,2,1.250188,1.252205,1.251473,0.000633
23777.500000,2,1.249471,1.250295,1.249844,0.000310
23777.750000,2,1.249361,1.251025,1.250047,0.000607
23778.000000,2,1.248017,1.249376,1.248701,0.000468
23778.250000,2,1.248525,1.250443,1.249373,0.000565
23778.500000,2,1.247445,1.248989,1.248235,0.000497
23778.750000,2,1.247798,1.249659,1.248693,0.000616
23779.000000,2,1.245169,1.247138,1.245900,0.000624
23779.250000,2,1.244701,1.246067,1.245209,0.000449
23779.500000,2,1.241825,1.243048,1.242544,0.000506
23779.750000,2,1.241883,1.244436,1.242987,0.000844
23780.000000,2,1.241672,1.242568,1.242095,0.000314
23780.250000,2,1.242479,1.244033,1.243208,0.000606
23780.500000,2,1.240946,1.242010,1.241603,0.000435
23780.750000,2,1.240708,1.242367,1.241442,0.000546
23781.000000,2,1.237508,1.239215,1.238753,0.000620
23781.250000,2,1.237221,1.239013,1.238354,0.000645
23781.500000,2,1.235240,1.236853,1.235923,0.000571
23781.750000,2,1.233390,1.236250,1.234605,0.000995
23782.000000,2,1.230022,1.232454,1.231320,0.000866
23782.250000,2,1.227076,1.228918,1.228156,0.000674
23782.500000,2,1.222315,1.224910,1.223446,0.000943
23782.750000,2,1.220235,1.222008,1.221307,0.000620
23783.000000,2,1.217816,1.219024,1.218440,0.000375
23783.250000,2,1.218731,1.220501,1.219657,0.000681
23783.500000,2,1.218420,1.220530,1.219461,0.000883
23783.750000,2,1.219214,1.220672,1.219828,0.000583
23784.000000,2,1.214690,1.217495,1.216062,0.000837
23784.250000,2,1.211871,1.213818,1.212930,0.000736
23784.500000,2,1.204716,1.206710,1.205757,0.000597
23784.750000,2,1.199619,1.201798,1.200806,0.000840
23785.000000,2,1.191616,1.193521,1.192632,0.000711
23785.250000,2,1.183411,1.185326,1.184514,0.000731
23785.500000,2,1.169014,1.171788,1.170532,0.001170
23785.750000,2,1.155129,1.157684,1.156392,0.000937
23786.000000,2,1.135041,1.139039,1.137390,0.001464
23786.250000,2,1.117282,1.120728,1.119455,0.001350
23786.500000,2,1.096371,1.099929,1.098347,0.001375
23786.750000,2,1.074166,1.078693,1.076932,0.001495
23787.000000,2,1.046941,1.051906,1.049607,0.001593
23787.250000,2,1.016182,1.022058,1.019503,0.001857
23787.500000,2,0.978428,0.985556,0.982333,0.002196
23787.750000,2,0.937699,0.946301,0.942851,0.002661
23788.000000,2,0.894810,0.902187,0.898846,0.002395
23788.250000,2,0.849404,0.858035,0.854437,0.002729
23788.500000,2,0.800561,0.809220,0.805151,0.002698
23788.750000,2,0.749342,0.758046,0.754402,0.002728
23789.000000,2,0.692464,0.702282,0.698068,0.003121
23789.250000,2,0.636374,0.646423,0.642067,0.003173
23789.500000,2,0.578047,0.587019,0.583255,0.002834
23789.750000,2,0.523366,0.532034,0.528505,0.002734
23790.000000,2,0.470270,0.478517,0.474767,0.002569
23790.250000,2,0.421942,0.430353,0.426835,0.002595
23790.500000,2,0.377400,0.384064,0.381114,0.002056
23790.750000,2,0.339081,0.345365,0.342784,0.001962
23791.000000,2,0.305896,0.310774,0.308579,0.001483
23791.250000,2,0.281289,0.285449,0.283862,0.001275
23791.500000,2,0.263810,0.265902,0.264917,0.000648
23791.750000,2,0.254050,0.256112,0.255326,0.000620
23792.000000,3,0.317233,0.318192,0.317730,0.000352
23792.250000,3,0.319891,0.321426,0.320642,0.000509
23792.500000,3,0.327759,0.330315,0.329085,0.000810
23792.750000,3,0.340968,0.344287,0.342731,0.001018
23793.000000,3,0.359741,0.363438,0.361574,0.001146
23793.250000,3,0.383756,0.388199,0.385841,0.001381
23793.500000,3,0.413871,0.419322,0.416232,0.001710
23793.750000,3,0.449368,0.455269,0.452052,0.001845
23794.000000,3,0.489766,0.495911,0.492349,0.001981
23794.250000,3,0.532549,0.539270,0.535833,0.002052
23794.500000,3,0.577570,0.584178,0.580713,0.002101
23794.750000,3,0.623334,0.629493,0.626454,0.002002
23795.000000,3,0.671035,0.676369,0.673702,0.001796
23795.250000,3,0.718513,0.724434,0.721643,0.001872
23795.500000,3,0.766168,0.771513,0.769123,0.001776
23795.750000,3,0.812689,0.816297,0.814444,0.001442
23796.000000,3,0.852976,0.857105,0.855044,0.001370
23796.250000,3,0.887786,0.891799,0.889661,0.001232
23796.500000,3,0.918837,0.921659,0.920112,0.000834
23796.750000,3,0.945444,0.948642,0.946608,0.001045
23797.000000,3,0.970229,0.973152,0.971080,0.000982
23797.250000,3,0.991494,0.994234,0.992176,0.000947
23797.500000,3,1.007658,1.011781,1.009627,0.001324
23797.750000,3,1.018822,1.023635,1.021109,0.001416
23798.000000,3,1.025842,1.029706,1.028271,0.001235
23798.250000,3,1.030519,1.034167,1.033268,0.001262
23798.500000,3,1.035598,1.038857,1.037754,0.001071
23798.750000,3,1.041240,1.045554,1.043705,0.001332
23799.000000,3,1.048220,1.051382,1.050279,0.001029
23799.250000,3,1.053601,1.057100,1.055899,0.001127
23799.500000,3,1.057473,1.060757,1.059883,0.001137
23799.750000,3,1.059072,1.062754,1.061651,0.001238
23800.000000,3,1.059706,1.063598,1.062417,0.001282
23800.250000,3,1.059655,1.063378,1.062163,0.001229
23800.500000,3,1.060812,1.063497,1.062681,0.000911
23800.750000,3,1.061446,1.063798,1.063062,0.000759
23801.000000,3,1.060862,1.063419,1.062748,0.000868
23801.250000,3,1.060158,1.062973,1.061852,0.000974
23801.500000,3,1.059514,1.061815,1.060612,0.000714
23801.750000,3,1.060671,1.062805,1.061711,0.000649
23802.000000,3,1.064503,1.066142,1.065439,0.000572
23802.250000,3,1.071192,1.073117,1.071920,0.000604
23802.500000,3,1.079771,1.080797,1.080206,0.000415
23802.750000,3,1.087041,1.088239,1.087561,0.000419
23803.000000,3,1.093774,1.094638,1.094126,0.000303
23803.250000,3,1.099065,1.099995,1.099450,0.000303
23803.500000,3,1.105012,1.105949,1.105281,0.000322
23803.750000,3,1.111246,1.112685,1.112063,0.000500
23804.000000,3,1.118524,1.120958,1.119872,0.000724
23804.250000,3,1.125812,1.127694,1.126955,0.000625
23804.500000,3,1.132238,1.133104,1.132727,0.000271
23804.750000,3,1.135847,1.136968,1.136293,0.000374
23805.000000,3,1.138750,1.139355,1.139062,0.000187
23805.250000,3,1.141060,1.142167,1.141480,0.000350
23805.500000,3,1.145097,1.146059,1.145430,0.000315
23805.750000,3,1.148213,1.150174,1.149168,0.000613
23806.000000,3,1.152287,1.153430,1.152765,0.000430
23806.250000,3,1.153998,1.154806,1.154329,0.000285
23806.500000,3,1.153279,1.154232,1.153680,0.000337
23806.750000,3,1.152169,1.152948,1.152681,0.000261
23807.000000,3,1.151680,1.153776,1.153010,0.000646
23807.250000,3,1.154529,1.155766,1.155000,0.000407
23807.500000,3,1.158055,1.159456,1.158602,0.000480
23807.750000,3,1.160898,1.163076,1.161687,0.000722
23808.000000,3,1.163815,1.165480,1.164665,0.000601
23808.250000,3,1.165212,1.166556,1.165838,0.000473
23808.500000,3,1.166090,1.167934,1.166838,0.000669
23808.750000,3,1.166833,1.169664,1.168483,0.000886
23809.000000,3,1.170381,1.173214,1.171484,0.000867
23809.250000,3,1.174912,1.176775,1.175437,0.000617
23809.500000,3,1.178764,1.181622,1.179806,0.000893
23809.750000,3,1.181243,1.183925,1.182097,0.000868
23810.000000,3,1.182332,1.185002,1.183328,0.000828
23810.250000,3,1.182504,1.185303,1.183549,0.000904
23810.500000,3,1.184014,1.186943,1.185010,0.000951
23810.750000,3,1.185903,1.190101,1.187251,0.001329
23811.000000,3,1.188075,1.191026,1.189021,0.000959
23811.250000,3,1.187781,1.190976,1.189351,0.000980
23811.500000,3,1.187673,1.190372,1.188645,0.000918
23811.750000,3,1.185068,1.188471,1.186235,0.001101
23812.000000,3,1.183419,1.186390,1.184443,0.001099
23812.250000,3,1.182636,1.185907,1.183627,0.001051
23812.500000,3,1.182578,1.185796,1.183564,0.001050
23812.750000,3,1.183935,1.185997,1.184685,0.000645
23813.000000,3,1.184999,1.186742,1.185659,0.000544
23813.250000,3,1.185160,1.188129,1.185993,0.000995
23813.500000,3,1.185490,1.188683,1.186502,0.001041
23813.750000,3,1.188018,1.190272,1.188754,0.000746
23814.000000,3,1.191314,1.194536,1.192508,0.001031
23814.250000,3,1.197286,1.199138,1.198237,0.000691
23814.500000,3,1.204804,1.207108,1.205538,0.000759
23814.750000,3,1.210854,1.214198,1.212086,0.001110
23815.000000,3,1.216788,1.219368,1.217709,0.000853
23815.250000,3,1.221781,1.223984,1.222809,0.000738
23815.500000,3,1.225454,1.227784,1.226642,0.000919
23815.750000,3,1.230916,1.231819,1.231319,0.000298
23816.000000,3,1.234645,1.236878,1.235513,0.000688
23816.250000,3,1.238607,1.239648,1.239170,0.000375
23816.500000,3,1.241311,1.242112,1.241697,0.000278
23816.750000,3,1.242002,1.243486,1.242679,0.000542
23817.000000,3,1.242826,1.244072,1.243500,0.000402
23817.250000,3,1.244429,1.245809,1.245243,0.000500
23817.500000,3,1.246184,1.248283,1.247196,0.000681
23817.750000,3,1.248322,1.250335,1.249142,0.000651
23818.000000,3,1.247748,1.250355,1.248825,0.000846
23818.250000,3,1.245352,1.245828,1.245658,0.000191
23818.500000,3,1.237355,1.238912,1.238327,0.000483
23818.750000,3,1.226121,1.227531,1.226878,0.000573
23819.000000,3,1.210658,1.212912,1.211547,0.000866
23819.250000,3,1.190426,1.191867,1.191004,0.000505
23819.500000,3,1.162966,1.166325,1.164583,0.001236
23819.750000,3,1.128469,1.133690,1.131237,0.001664
23820.000000,3,1.088208,1.093102,1.091128,0.001720
23820.250000,3,1.039892,1.045641,1.043395,0.001975
23820.500000,3,0.987433,0.995020,0.991482,0.002539
23820.750000,3,0.929831,0.937693,0.933803,0.002605
23821.000000,3,0.867952,0.876658,0.872695,0.002806
23821.250000,3,0.803587,0.811734,0.808194,0.002631
23821.500000,3,0.735932,0.745539,0.741098,0.003084
23821.750000,3,0.668866,0.677858,0.673848,0.002911
23822.000000,3,0.604106,0.612246,0.608684,0.002612
23822.250000,3,0.542918,0.550883,0.547297,0.002617
23822.500000,3,0.487954,0.494942,0.491764,0.002382
23822.750000,3,0.438357,0.444988,0.442009,0.002158
23823.000000,3,0.396892,0.401802,0.399765,0.001668
23823.250000,3,0.363865,0.367065,0.365813,0.001204
23823.500000,3,0.340217,0.342146,0.341278,0.000750
23823.750000,3,0.325519,0.326492,0.326129,0.000400
23824.000000,4,0.289220,0.290177,0.289802,0.000287
23824.250000,4,0.293515,0.294505,0.293874,0.000310
23824.500000,4,0.303524,0.305890,0.304582,0.000699
23824.750000,4,0.322244,0.325137,0.323464,0.000994
23825.000000,4,0.346355,0.350781,0.348393,0.001330
23825.250000,4,0.378172,0.383767,0.380640,0.001719
23825.500000,4,0.415540,0.422713,0.418522,0.002179
23825.750000,4,0.460330,0.467819,0.463215,0.002395
23826.000000,4,0.508774,0.517625,0.512344,0.002710
23826.250000,4,0.562993,0.572073,0.566859,0.002824
23826.500000,4,0.618730,0.628818,0.622895,0.003117
23826.750000,4,0.676487,0.685976,0.680025,0.003037
23827.000000,4,0.731681,0.742606,0.736097,0.003462
23827.250000,4,0.788367,0.797995,0.792057,0.003064
23827.500000,4,0.842559,0.853024,0.846555,0.003249
23827.750000,4,0.896047,0.906845,0.900120,0.003501
23828.000000,4,0.946413,0.956763,0.949898,0.003337
23828.250000,4,0.991895,1.000864,0.994747,0.002969
23828.500000,4,1.030919,1.038614,1.033052,0.002640
23828.750000,4,1.064380,1.071545,1.066438,0.002425
23829.000000,4,1.092931,1.100067,1.094886,0.002449
23829.250000,4,1.119466,1.125586,1.121063,0.002142
23829.500000,4,1.140664,1.148332,1.143389,0.002471
23829.750000,4,1.161589,1.167207,1.163175,0.001942
23830.000000,4,1.175640,1.180296,1.177044,0.001592
23830.250000,4,1.186109,1.190442,1.187398,0.001460
23830.500000,4,1.191669,1.196009,1.193075,0.001576
23830.750000,4,1.196480,1.200578,1.197875,0.001443
23831.000000,4,1.199580,1.203102,1.201056,0.001306
23831.250000,4,1.202238,1.205785,1.203459,0.001155
23831.500000,4,1.200177,1.203251,1.201858,0.001223
23831.750000,4,1.197006,1.199187,1.198230,0.000856
23832.000000,4,1.189543,1.192437,1.191229,0.001087
23832.250000,4,1.183637,1.186631,1.185235,0.001175
23832.500000,4,1.179726,1.182352,1.181078,0.000914
23832.750000,4,1.181129,1.182715,1.181916,0.000561
23833.000000,4,1.184469,1.186431,1.185595,0.000748
23833.250000,4,1.189311,1.192627,1.190811,0.001049
23833.500000,4,1.192453,1.194344,1.193278,0.000742
23833.750000,4,1.193052,1.195153,1.193946,0.000717
23834.000000,4,1.190756,1.192752,1.191564,0.000684
23834.250000,4,1.190676,1.191348,1.191046,0.000199
23834.500000,4,1.188894,1.191330,1.190650,0.000812
23834.750000,4,1.191388,1.193627,1.192388,0.000703
23835.000000,4,1.192188,1.193754,1.192967,0.000618
23835.250000,4,1.190115,1.192015,1.191202,0.000732
23835.500000,4,1.185382,1.186751,1.186173,0.000499
23835.750000,4,1.179596,1.181383,1.180870,0.000626
23836.000000,4,1.174756,1.176355,1.175321,0.000566
23836.250000,4,1.173340,1.175198,1.174062,0.000599
23836.500000,4,1.172908,1.174640,1.173506,0.000606
23836.750000,4,1.173703,1.174669,1.174016,0.000331
23837.000000,4,1.171341,1.172827,1.171956,0.000533
23837.250000,4,1.167894,1.168847,1.168293,0.000328
23837.500000,4,1.161990,1.163426,1.162606,0.000458
23837.750000,4,1.157807,1.159146,1.158483,0.000502
23838.000000,4,1.155784,1.157265,1.156599,0.000495
23838.250000,4,1.156294,1.158129,1.157357,0.000603
23838.500000,4,1.156804,1.159785,1.157920,0.000965
23838.750000,4,1.157557,1.159256,1.158168,0.000550
23839.000000,4,1.154618,1.156792,1.155916,0.000696
23839.250000,4,1.152925,1.154557,1.153920,0.000586
23839.500000,4,1.150854,1.152632,1.151898,0.000580
23839.750000,4,1.151993,1.153525,1.152706,0.000475
23840.000000,4,1.174849,1.192147,1.185530,0.005565
23840.250000,4,1.155383,1.156674,1.155915,0.000410
23840.500000,4,1.155824,1.156866,1.156277,0.000421
23840.750000,4,1.155234,1.156493,1.155822,0.000506
23841.000000,4,1.153825,1.155758,1.154511,0.000756
23841.250000,4,1.152013,1.153624,1.153144,0.000521
23841.500000,4,1.151351,1.152729,1.151775,0.000525
23841.750000,4,1.148971,1.152221,1.150641,0.001109
23842.000000,4,1.146177,1.148552,1.147712,0.000794
23842.250000,4,1.142307,1.145543,1.144534,0.001043
23842.500000,4,1.137638,1.140979,1.139558,0.001181
23842.750000,4,1.134635,1.138063,1.136944,0.001162
23843.000000,4,1.133777,1.137371,1.135706,0.001085
23843.250000,4,1.136331,1.139036,1.137979,0.000961
23843.500000,4,1.138865,1.142666,1.141047,0.001268
23843.750000,4,1.143983,1.147190,1.145404,0.001132
23844.000000,4,1.145509,1.149053,1.147807,0.001117
23844.250000,4,1.147275,1.150513,1.149244,0.001041
23844.500000,4,1.148602,1.149785,1.149330,0.000451
23844.750000,4,1.148552,1.151058,1.150176,0.000831
23845.000000,4,1.148203,1.150534,1.149730,0.000867
23845.250000,4,1.148901,1.151028,1.150259,0.000687
23845.500000,4,1.146956,1.150137,1.148693,0.001071
23845.750000,4,1.144831,1.148003,1.146752,0.000992
23846.000000,4,1.141798,1.144284,1.143270,0.000802
23846.250000,4,1.140441,1.143027,1.141598,0.000869
23846.500000,4,1.139952,1.141853,1.140860,0.000685
23846.750000,4,1.142197,1.143247,1.142815,0.000385
23847.000000,4,1.143548,1.144933,1.144246,0.000523
23847.250000,4,1.145170,1.148176,1.146823,0.001121
23847.500000,4,1.147276,1.148391,1.147867,0.000340
23847.750000,4,1.149040,1.151961,1.150317,0.000939
23848.000000,4,1.151734,1.153856,1.152712,0.000623
23848.250000,4,1.156124,1.157646,1.156917,0.000525
23848.500000,4,1.159126,1.161830,1.160128,0.000846
23848.750000,4,1.162796,1.164953,1.163781,0.000748
23849.000000,4,1.163755,1.165127,1.164562,0.000500
23849.250000,4,1.162768,1.164926,1.164003,0.000760
23849.500000,4,1.159286,1.161759,1.160465,0.000819
23849.750000,4,1.152412,1.156085,1.154649,0.001310
23850.000000,4,1.143763,1.146912,1.145829,0.001030
23850.250000,4,1.132031,1.135425,1.134317,0.001260
23850.500000,4,1.114832,1.119526,1.117688,0.001470
23850.750000,4,1.094371,1.099037,1.097520,0.001560
23851.000000,4,1.069241,1.074411,1.072706,0.001730
23851.250000,4,1.041547,1.047499,1.045406,0.001955
23851.500000,4,1.009842,1.015732,1.013926,0.001998
23851.750000,4,0.975251,0.981676,0.979238,0.002055
23852.000000,4,0.934546,0.942101,0.939300,0.002514
23852.250000,4,0.889782,0.898240,0.895040,0.002675
23852.500000,4,0.839594,0.848456,0.844796,0.002816
