# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274445,0.274858,0.274652,0.000142
23728.250000,1,0.275328,0.276163,0.275781,0.000278
23728.500000,1,0.279362,0.280166,0.279701,0.000239
23728.750000,1,0.285484,0.286902,0.286235,0.000458
23729.000000,1,0.294745,0.296963,0.295858,0.000687
23729.250000,1,0.307271,0.309663,0.308560,0.000724
23729.500000,1,0.323507,0.326419,0.324970,0.000922
23729.750000,1,0.343005,0.347047,0.344937,0.001223
23730.000000,1,0.367448,0.371790,0.369423,0.001312
23730.250000,1,0.395037,0.400378,0.397710,0.001519
23730.500000,1,0.426395,0.431763,0.429289,0.001659
23730.750000,1,0.459234,0.465603,0.462516,0.001908
23731.000000,1,0.493262,0.499881,0.496410,0.001881
23731.250000,1,0.527655,0.533097,0.530615,0.001694
23731.500000,1,0.562620,0.568978,0.566121,0.001890
23731.750000,1,0.599226,0.605839,0.602483,0.002015
23732.000000,1,0.636353,0.642124,0.639443,0.001781
23732.250000,1,0.672062,0.678235,0.675034,0.001811
23732.500000,1,0.705145,0.710761,0.708077,0.001669
23732.750000,1,0.735139,0.740379,0.737897,0.001675
23733.000000,1,0.763409,0.767571,0.765899,0.001376
23733.250000,1,0.790512,0.794353,0.792483,0.001271
23733.500000,1,0.816967,0.820832,0.818656,0.001221
23733.750000,1,0.840558,0.843984,0.842505,0.001242
23734.000000,1,0.860732,0.864696,0.862613,0.001243
23734.250000,1,0.877693,0.879703,0.878710,0.000743
23734.500000,1,0.890185,0.892279,0.891380,0.000698
23734.750000,1,0.902285,0.905191,0.903551,0.000880
23735.000000,1,0.914142,0.917587,0.915918,0.001121
23735.250000,1,0.926770,0.928902,0.927899,0.000677
23735.500000,1,0.937776,0.940833,0.939433,0.000922
23735.750000,1,0.947048,0.948969,0.948082,0.000535
23736.000000,1,0.954182,0.955559,0.954851,0.000475
23736.250000,1,0.960817,0.963238,0.961638,0.000827
23736.500000,1,0.967792,0.970372,0.968933,0.000794
23736.750000,1,0.976599,0.979609,0.977992,0.000895
23737.000000,1,0.985711,0.988469,0.987147,0.000862
23737.250000,1,0.993085,0.994899,0.993898,0.000560
23737.500000,1,0.998144,0.999369,0.998571,0.000464
23737.750000,1,1.001953,1.003723,1.002959,0.000541
23738.000000,1,1.008621,1.010430,1.009643,0.000524
23738.250000,1,1.018823,1.021084,1.019954,0.000830
23738.500000,1,1.032528,1.035376,1.034281,0.000935
23738.750000,1,1.048849,1.052307,1.050237,0.001087
23739.000000,1,1.064121,1.066739,1.065430,0.000753
23739.250000,1,1.077467,1.081061,1.079016,0.001117
23739.500000,1,1.089921,1.092516,1.091497,0.000802
23739.750000,1,1.102223,1.104877,1.103583,0.000861
23740.000000,1,1.115289,1.118310,1.117035,0.001106
23740.250000,1,1.128555,1.131531,1.130471,0.000972
23740.500000,1,1.141582,1.144564,1.143066,0.000835
23740.750000,1,1.152931,1.155169,1.154131,0.000801
23741.000000,1,1.162187,1.165167,1.163711,0.001042
23741.250000,1,1.170759,1.174892,1.173095,0.001420
23741.500000,1,1.181120,1.184293,1.183039,0.001127
23741.750000,1,1.191392,1.194434,1.193263,0.001097
23742.000000,1,1.201224,1.204259,1.202737,0.001091
23742.250000,1,1.209050,1.212302,1.210221,0.001175
23742.500000,1,1.213801,1.217133,1.215513,0.001198
23742.750000,1,1.217724,1.221437,1.219800,0.001346
23743.000000,1,1.222466,1.225964,1.224257,0.001168
23743.250000,1,1.228295,1.230521,1.229688,0.000949
23743.500000,1,1.233905,1.236691,1.235388,0.000916
23743.750000,1,1.239146,1.241999,1.240555,0.001106
23744.000000,1,1.243747,1.246847,1.245623,0.001110
23744.250000,1,1.248698,1.251024,1.249944,0.000769
23744.500000,1,1.253999,1.255326,1.254820,0.000464
23744.750000,1,1.259379,1.261371,1.260345,0.000666
23745.000000,1,1.265888,1.268107,1.267164,0.000691
23745.250000,1,1.272865,1.274283,1.273633,0.000492
23745.500000,1,1.278141,1.279690,1.279026,0.000484
23745.750000,1,1.281883,1.283596,1.282759,0.000587
23746.000000,1,1.286081,1.288101,1.287226,0.000700
23746.250000,1,1.290819,1.293457,1.291920,0.000836
23746.500000,1,1.296796,1.299395,1.297842,0.000966
23746.750000,1,1.302696,1.305523,1.304061,0.000887
23747.000000,1,1.307770,1.309638,1.308833,0.000654
23747.250000,1,1.310265,1.312602,1.311210,0.000823
23747.500000,1,1.310836,1.313171,1.311998,0.000838
23747.750000,1,1.310368,1.312901,1.311697,0.000996
23748.000000,1,1.309997,1.312962,1.311372,0.001025
23748.250000,1,1.309270,1.311761,1.310276,0.000881
23748.500000,1,1.307876,1.309369,1.308562,0.000477
23748.750000,1,1.305066,1.308221,1.306469,0.000992
23749.000000,1,1.303417,1.305406,1.304177,0.000667
23749.250000,1,1.300619,1.302469,1.301537,0.000588
23749.500000,1,1.299224,1.300445,1.299710,0.000426
23749.750000,1,1.299078,1.299776,1.299404,0.000254
23750.000000,1,1.299652,1.300551,1.300038,0.000299
23750.250000,1,1.300663,1.302358,1.301704,0.000521
23750.500000,1,1.302513,1.305106,1.303968,0.000683
23750.750000,1,1.304382,1.306186,1.305480,0.000526
23751.000000,1,1.307103,1.308456,1.307780,0.000417
23751.250000,1,1.308296,1.309528,1.308848,0.000336
23751.500000,1,1.309124,1.311390,1.310348,0.000641
23751.750000,1,1.311575,1.312962,1.312269,0.000418
23752.000000,1,1.313382,1.315205,1.314393,0.000680
23752.250000,1,1.317338,1.318812,1.317784,0.000423
23752.500000,1,1.321586,1.322893,1.322082,0.000414
23752.750000,1,1.325267,1.327312,1.326292,0.000678
23753.000000,1,1.329383,1.331072,1.330279,0.000532
23753.250000,1,1.331618,1.333407,1.332804,0.000523
23753.500000,1,1.335042,1.336883,1.335915,0.000500
23753.750000,1,1.336979,1.338644,1.338045,0.000469
23754.000000,1,1.338856,1.340216,1.339788,0.000461
23754.250000,1,1.337708,1.339655,1.338721,0.000638
23754.500000,1,1.331492,1.334194,1.333026,0.000936
23754.750000,1,1.319002,1.322585,1.320544,0.001286
23755.000000,1,1.299200,1.303829,1.301488,0.001583
23755.250000,1,1.272854,1.277956,1.275649,0.001789
23755.500000,1,1.239523,1.247032,1.243318,0.002510
23755.750000,1,1.200654,1.208291,1.204094,0.002479
23756.000000,1,1.152101,1.161775,1.157367,0.003102
23756.250000,1,1.096582,1.106245,1.101506,0.003329
23756.500000,1,1.033417,1.044527,1.039206,0.003520
23756.750000,1,0.965240,0.976801,0.971478,0.003639
23757.000000,1,0.894372,0.906637,0.900928,0.003827
23757.250000,1,0.821869,0.834147,0.828617,0.003936
23757.500000,1,0.748528,0.761468,0.755394,0.003967
23757.750000,1,0.674232,0.687169,0.681089,0.003954
23758.000000,1,0.601015,0.613353,0.607562,0.003660
23758.250000,1,0.531779,0.543208,0.537443,0.003428
23758.500000,1,0.468069,0.478235,0.473342,0.003047
23758.750000,1,0.412807,0.421783,0.417302,0.002707
23759.000000,1,0.366634,0.373768,0.370352,0.002101
23759.250000,1,0.330231,0.335574,0.332811,0.001681
23759.500000,1,0.303456,0.307278,0.305223,0.001168
23759.750000,1,0.287105,0.288540,0.287674,0.000560
23760.000000,2,0.262153,0.263288,0.262564,0.000329
23760.250000,2,0.265807,0.267113,0.266409,0.000469
23760.500000,2,0.276128,0.278504,0.277154,0.000794
23760.750000,2,0.294157,0.297873,0.295808,0.001195
23761.000000,2,0.318959,0.323642,0.321103,0.001549
23761.250000,2,0.351131,0.356150,0.353453,0.001675
23761.500000,2,0.387596,0.394537,0.390868,0.002068
23761.750000,2,0.429892,0.437490,0.433483,0.002343
23762.000000,2,0.476016,0.483999,0.479763,0.002530
23762.250000,2,0.525908,0.534420,0.529902,0.002637
23762.500000,2,0.577792,0.586778,0.581699,0.002716
23762.750000,2,0.630145,0.638885,0.634221,0.002759
23763.000000,2,0.681146,0.689933,0.685083,0.002789
23763.250000,2,0.731372,0.739109,0.735057,0.002507
23763.500000,2,0.779106,0.787667,0.783265,0.002556
23763.750000,2,0.825725,0.833951,0.829993,0.002457
23764.000000,2,0.870834,0.878331,0.874396,0.002291
23764.250000,2,0.910651,0.917959,0.914113,0.002217
23764.500000,2,0.945299,0.950954,0.948245,0.001766
23764.750000,2,0.975500,0.979965,0.977376,0.001453
23765.000000,2,1.001111,1.004831,1.003138,0.001221
23765.250000,2,1.025433,1.029546,1.027663,0.001275
23765.500000,2,1.049165,1.053286,1.051054,0.001266
23765.750000,2,1.071490,1.074644,1.072965,0.001069
23766.000000,2,1.090366,1.092915,1.091480,0.000879
23766.250000,2,1.104664,1.108300,1.106993,0.001101
23766.500000,2,1.118466,1.120880,1.120045,0.000795
23766.750000,2,1.130957,1.134076,1.132696,0.000965
23767.000000,2,1.142079,1.145463,1.144203,0.001042
23767.250000,2,1.151779,1.155333,1.153852,0.001135
23767.500000,2,1.157787,1.160215,1.159171,0.000885
23767.750000,2,1.158949,1.161225,1.160202,0.000828
23768.000000,2,1.156959,1.159379,1.158208,0.001026
23768.250000,2,1.156669,1.159036,1.157896,0.000861
23768.500000,2,1.159660,1.162597,1.161340,0.001180
23768.750000,2,1.169035,1.171747,1.170294,0.001020
23769.000000,2,1.177548,1.181796,1.179736,0.001290
23769.250000,2,1.187418,1.189111,1.188127,0.000463
23769.500000,2,1.191180,1.192955,1.192106,0.000618
23769.750000,2,1.192897,1.194622,1.193974,0.000587
23770.000000,2,1.194471,1.196808,1.195567,0.000819
23770.250000,2,1.199855,1.201219,1.200564,0.000550
23770.500000,2,1.205931,1.208126,1.207151,0.000698
23770.750000,2,1.212492,1.214493,1.213775,0.000606
23771.000000,2,1.217563,1.218672,1.218118,0.000376
23771.250000,2,1.219052,1.220551,1.219967,0.000467
23771.500000,2,1.220072,1.222069,1.221220,0.000626
23771.750000,2,1.224503,1.226337,1.225485,0.000697
23772.000000,2,1.232131,1.234464,1.233047,0.000766
23772.250000,2,1.241208,1.244040,1.242632,0.000758
23772.500000,2,1.249400,1.250747,1.250031,0.000476
23772.750000,2,1.253292,1.255444,1.254311,0.000757
23773.000000,2,1.254717,1.256915,1.255839,0.000648
23773.250000,2,1.255635,1.257806,1.256607,0.000609
23773.500000,2,1.257529,1.259398,1.258778,0.000704
23773.750000,2,1.261029,1.264637,1.262909,0.001014
23774.000000,2,1.264510,1.266361,1.265295,0.000654
23774.250000,2,1.263251,1.265920,1.264569,0.000869
23774.500000,2,1.259710,1.261667,1.260629,0.000615
23774.750000,2,1.254925,1.256925,1.256156,0.000595
23775.000000,2,1.251761,1.254028,1.253274,0.000623
23775.250000,2,1.253698,1.255134,1.254195,0.000396
23775.500000,2,1.256836,1.258005,1.257435,0.000446
23775.750000,2,1.259379,1.260872,1.260262,0.000511
23776.000000,2,1.272186,1.278999,1.275488,0.002558
23776.250000,2,1.255934,1.256679,1.256214,0.000210
23776.500000,2,1.250970,1.252116,1.251602,0.000355
23776.750000,2,1.248877,1.249428,1.249164,0.000162
23777.000000,2,1.248306,1.249573,1.248858,0.000439
23777.250000,2,1.249034,1.250462,1.249791,0.000440
23777.500000,2,1.248392,1.250581,1.249518,0.000657
23777.750000,2,1.246948,1.248687,1.247654,0.000510
23778.000000,2,1.244659,1.245699,1.245070,0.000329
23778.250000,2,1.243961,1.245009,1.244346,0.000373
23778.500000,2,1.245516,1.247288,1.245982,0.000533
23778.750000,2,1.248482,1.249797,1.249168,0.000451
23779.000000,2,1.250122,1.251583,1.250575,0.000442
23779.250000,2,1.249563,1.251070,1.250038,0.000500
23779.500000,2,1.245193,1.246922,1.245879,0.000564
23779.750000,2,1.240350,1.242697,1.241306,0.000705
23780.000000,2,1.237112,1.238762,1.238151,0.000502
23780.250000,2,1.236756,1.238944,1.237962,0.000866
23780.500000,2,1.238280,1.241020,1.239639,0.000891
23780.750000,2,1.240492,1.242760,1.241784,0.000833
23781.000000,2,1.240781,1.241379,1.240959,0.000182
23781.250000,2,1.236325,1.240252,1.237798,0.001197
23781.500000,2,1.230303,1.232512,1.231290,0.000724
23781.750000,2,1.222062,1.225711,1.223597,0.001096
23782.000000,2,1.213615,1.215544,1.214427,0.000636
23782.250000,2,1.204277,1.206689,1.205255,0.000880
23782.500000,2,1.193083,1.196160,1.194214,0.000973
23782.750000,2,1.181658,1.184642,1.183204,0.000931
23783.000000,2,1.170413,1.173695,1.171865,0.001050
23783.250000,2,1.161307,1.163261,1.162216,0.000667
23783.500000,2,1.152044,1.154337,1.152983,0.000696
23783.750000,2,1.144084,1.145432,1.144827,0.000453
23784.000000,2,1.135708,1.137474,1.136505,0.000656
23784.250000,2,1.126742,1.128207,1.127532,0.000542
23784.500000,2,1.117369,1.119202,1.118103,0.000557
23784.750000,2,1.108051,1.109855,1.108750,0.000517
23785.000000,2,1.098075,1.100073,1.099184,0.000599
23785.250000,2,1.088690,1.090738,1.089665,0.000608
23785.500000,2,1.077098,1.079474,1.078544,0.000715
23785.750000,2,1.064940,1.067546,1.066210,0.000754
23786.000000,2,1.050471,1.053701,1.051572,0.001079
23786.250000,2,1.033944,1.037402,1.035664,0.000990
23786.500000,2,1.015483,1.019085,1.017511,0.001044
23786.750000,2,0.995687,0.999565,0.997634,0.001222
23787.000000,2,0.971933,0.976324,0.974057,0.001329
23787.250000,2,0.944019,0.949712,0.946802,0.001719
23787.500000,2,0.911270,0.918164,0.914972,0.002005
23787.750000,2,0.875060,0.882670,0.879063,0.002171
23788.000000,2,0.834769,0.842271,0.838895,0.002349
23788.250000,2,0.790769,0.798748,0.795125,0.002495
23788.500000,2,0.743810,0.751986,0.748173,0.002500
23788.750000,2,0.694321,0.703075,0.698802,0.002665
23789.000000,2,0.641561,0.651290,0.646937,0.002912
23789.250000,2,0.590319,0.599259,0.594997,0.002719
23789.500000,2,0.538862,0.547248,0.543316,0.002572
23789.750000,2,0.489629,0.498257,0.494152,0.002628
23790.000000,2,0.443081,0.450734,0.447244,0.002318
23790.250000,2,0.401136,0.408639,0.405061,0.002242
23790.500000,2,0.364070,0.370111,0.367195,0.001878
23790.750000,2,0.332529,0.337841,0.335388,0.001591
23791.000000,2,0.306551,0.310798,0.308621,0.001257
23791.250000,2,0.286975,0.290047,0.288466,0.000943
23791.500000,2,0.272223,0.274825,0.273456,0.000737
23791.750000,2,0.264245,0.265341,0.264664,0.000372
23792.000000,3,0.336531,0.337327,0.336870,0.000253
23792.250000,3,0.339298,0.341012,0.340204,0.000546
23792.500000,3,0.348731,0.351463,0.350264,0.000922
23792.750000,3,0.365425,0.368741,0.367178,0.001097
23793.000000,3,0.388508,0.393193,0.390960,0.001481
23793.250000,3,0.418314,0.424056,0.421050,0.001778
23793.500000,3,0.453900,0.460635,0.457144,0.002198
23793.750000,3,0.495354,0.502909,0.498882,0.002381
23794.000000,3,0.541321,0.549349,0.545203,0.002533
23794.250000,3,0.590921,0.599963,0.595180,0.002842
23794.500000,3,0.642643,0.652035,0.647028,0.003021
23794.750000,3,0.694841,0.704289,0.699614,0.003130
23795.000000,3,0.747317,0.756074,0.751511,0.002859
23795.250000,3,0.798213,0.807257,0.802513,0.002928
23795.500000,3,0.847963,0.855913,0.851682,0.002621
23795.750000,3,0.894980,0.902832,0.898645,0.002562
23796.000000,3,0.938583,0.945324,0.941876,0.002259
23796.250000,3,0.975640,0.981671,0.978850,0.001950
23796.500000,3,1.007160,1.012576,1.009671,0.001776
23796.750000,3,1.033284,1.037822,1.035753,0.001459
23797.000000,3,1.055521,1.059833,1.057697,0.001352
23797.250000,3,1.074141,1.077194,1.076205,0.000963
23797.500000,3,1.089920,1.092712,1.091464,0.000953
23797.750000,3,1.101510,1.103041,1.102206,0.000466
23798.000000,3,1.107481,1.108577,1.108035,0.000351
23798.250000,3,1.109809,1.110493,1.110071,0.000236
23798.500000,3,1.109463,1.111370,1.110354,0.000504
23798.750000,3,1.111920,1.112869,1.112433,0.000311
23799.000000,3,1.114956,1.116466,1.115835,0.000467
23799.250000,3,1.118450,1.120581,1.119520,0.000553
23799.500000,3,1.121641,1.122466,1.122086,0.000285
23799.750000,3,1.121348,1.122667,1.121922,0.000457
23800.000000,3,1.120155,1.121770,1.120988,0.000498
23800.250000,3,1.119539,1.120406,1.119871,0.000323
23800.500000,3,1.120396,1.121689,1.120922,0.000465
23800.750000,3,1.122558,1.123834,1.123341,0.000393
23801.000000,3,1.125548,1.126649,1.126043,0.000383
23801.250000,3,1.125981,1.127573,1.126962,0.000553
23801.500000,3,1.124661,1.126031,1.125208,0.000438
23801.750000,3,1.122328,1.123651,1.122976,0.000449
23802.000000,3,1.122208,1.123138,1.122643,0.000328
23802.250000,3,1.126293,1.126925,1.126631,0.000221
23802.500000,3,1.132748,1.133726,1.133257,0.000322
23802.750000,3,1.140034,1.141530,1.140928,0.000500
23803.000000,3,1.146358,1.147799,1.147200,0.000456
23803.250000,3,1.149997,1.151357,1.150680,0.000434
23803.500000,3,1.151400,1.152866,1.152103,0.000435
23803.750000,3,1.151334,1.152653,1.152096,0.000362
23804.000000,3,1.150581,1.152190,1.151443,0.000466
23804.250000,3,1.148406,1.150435,1.149425,0.000602
23804.500000,3,1.144214,1.145809,1.144986,0.000515
23804.750000,3,1.138517,1.140066,1.139198,0.000517
23805.000000,3,1.132398,1.133685,1.133073,0.000474
23805.250000,3,1.128286,1.129735,1.129010,0.000506
23805.500000,3,1.126137,1.127656,1.127015,0.000433
23805.750000,3,1.125588,1.126581,1.126071,0.000352
23806.000000,3,1.123480,1.125288,1.124564,0.000686
23806.250000,3,1.120371,1.121531,1.121045,0.000325
23806.500000,3,1.114721,1.116370,1.115837,0.000534
23806.750000,3,1.108882,1.110713,1.110048,0.000560
23807.000000,3,1.103783,1.105434,1.104344,0.000478
23807.250000,3,1.097687,1.098592,1.098272,0.000348
23807.500000,3,1.090869,1.092836,1.091922,0.000541
23807.750000,3,1.083957,1.085707,1.084717,0.000524
23808.000000,3,1.077936,1.079545,1.078831,0.000593
23808.250000,3,1.073603,1.074793,1.074271,0.000409
23808.500000,3,1.071694,1.073573,1.072963,0.000620
23808.750000,3,1.073527,1.074895,1.074409,0.000456
23809.000000,3,1.075235,1.077035,1.076195,0.000573
23809.250000,3,1.075281,1.076694,1.076200,0.000438
23809.500000,3,1.073226,1.075308,1.074167,0.000660
23809.750000,3,1.071026,1.072675,1.071730,0.000507
23810.000000,3,1.070745,1.072686,1.071938,0.000660
23810.250000,3,1.073557,1.076625,1.075514,0.001000
23810.500000,3,1.080725,1.083472,1.081998,0.000854
23810.750000,3,1.087078,1.089410,1.088397,0.000707
23811.000000,3,1.092105,1.093419,1.092732,0.000473
23811.250000,3,1.094441,1.095535,1.095003,0.000392
23811.500000,3,1.096972,1.098016,1.097479,0.000339
23811.750000,3,1.101036,1.103095,1.101854,0.000670
23812.000000,3,1.108539,1.110422,1.109759,0.000665
23812.250000,3,1.116194,1.118180,1.117051,0.000632
23812.500000,3,1.122198,1.123375,1.122816,0.000393
23812.750000,3,1.123494,1.124433,1.123979,0.000356
23813.000000,3,1.122898,1.124942,1.123666,0.000589
23813.250000,3,1.122909,1.125442,1.123965,0.000741
23813.500000,3,1.127549,1.129843,1.128655,0.000640
23813.750000,3,1.135241,1.137752,1.136970,0.000766
23814.000000,3,1.145291,1.147628,1.146559,0.000843
23814.250000,3,1.152783,1.155083,1.153901,0.000915
23814.500000,3,1.156749,1.158803,1.157825,0.000772
23814.750000,3,1.158545,1.161510,1.160021,0.000937
23815.000000,3,1.162296,1.165057,1.163701,0.001015
23815.250000,3,1.169266,1.171785,1.170817,0.000891
23815.500000,3,1.178861,1.182380,1.180567,0.001093
23815.750000,3,1.188673,1.191312,1.189938,0.000964
23816.000000,3,1.194553,1.197138,1.196208,0.000921
23816.250000,3,1.198200,1.199990,1.198892,0.000802
23816.500000,3,1.200413,1.202271,1.201416,0.000666
23816.750000,3,1.206055,1.208169,1.207037,0.000794
23817.000000,3,1.216301,1.218778,1.217542,0.000893
23817.250000,3,1.229192,1.231916,1.230740,0.000787
23817.500000,3,1.242772,1.245206,1.243808,0.000720
23817.750000,3,1.250888,1.252712,1.252070,0.000633
23818.000000,3,1.254365,1.255964,1.254881,0.000483
23818.250000,3,1.250845,1.253132,1.252061,0.000687
23818.500000,3,1.243543,1.246126,1.245364,0.000811
23818.750000,3,1.232497,1.235991,1.233739,0.001085
23819.000000,3,1.214665,1.217956,1.216334,0.001119
23819.250000,3,1.187465,1.193988,1.190613,0.002205
23819.500000,3,1.155146,1.160546,1.158012,0.001772
23819.750000,3,1.116676,1.122866,1.119363,0.002204
23820.000000,3,1.074950,1.081151,1.077685,0.002279
23820.250000,3,1.028465,1.036832,1.032900,0.002615
23820.500000,3,0.980218,0.989027,0.984694,0.002751
23820.750000,3,0.926280,0.935664,0.930897,0.002906
23821.000000,3,0.866596,0.877059,0.871405,0.003240
23821.250000,3,0.801670,0.812641,0.806834,0.003234
23821.500000,3,0.735592,0.745646,0.740708,0.003233
23821.750000,3,0.670386,0.680364,0.675319,0.003049
23822.000000,3,0.608346,0.617798,0.613062,0.002997
23822.250000,3,0.549744,0.558642,0.554614,0.002768
23822.500000,3,0.497173,0.504918,0.501113,0.002371
23822.750000,3,0.449900,0.457108,0.453430,0.002197
23823.000000,3,0.410247,0.415611,0.413048,0.001780
23823.250000,3,0.378347,0.382715,0.380711,0.001367
23823.500000,3,0.356160,0.358619,0.357553,0.000818
23823.750000,3,0.342822,0.343959,0.343352,0.000389
23824.000000,4,0.275323,0.276174,0.275678,0.000263
23824.250000,4,0.278379,0.279889,0.279100,0.000444
23824.500000,4,0.287724,0.290786,0.289214,0.000845
23824.750000,4,0.304374,0.309084,0.306543,0.001326
23825.000000,4,0.328522,0.333960,0.331377,0.001494
23825.250000,4,0.359879,0.366528,0.363092,0.001886
23825.500000,4,0.397873,0.405437,0.401644,0.002199
23825.750000,4,0.442298,0.450345,0.446097,0.002361
23826.000000,4,0.491219,0.499692,0.495185,0.002555
23826.250000,4,0.543417,0.552389,0.547760,0.002688
23826.500000,4,0.598698,0.608579,0.603349,0.002957
23826.750000,4,0.655980,0.665600,0.660595,0.003152
23827.000000,4,0.714076,0.723216,0.718668,0.002962
23827.250000,4,0.771421,0.780900,0.775948,0.003024
23827.500000,4,0.826661,0.834951,0.830895,0.002667
23827.750000,4,0.878281,0.886008,0.882195,0.002654
23828.000000,4,0.925481,0.932727,0.929479,0.002431
23828.250000,4,0.968705,0.975027,0.971778,0.002016
23828.500000,4,1.006191,1.012186,1.009466,0.002035
23828.750000,4,1.039878,1.045922,1.042723,0.001929
23829.000000,4,1.068342,1.073406,1.071105,0.001738
23829.250000,4,1.093029,1.097148,1.095606,0.001419
23829.500000,4,1.113748,1.117096,1.115148,0.001115
23829.750000,4,1.128815,1.132335,1.130674,0.001047
23830.000000,4,1.140265,1.142787,1.141664,0.000827
23830.250000,4,1.148873,1.151178,1.150046,0.000652
23830.500000,4,1.155421,1.157280,1.156436,0.000622
23830.750000,4,1.159429,1.161997,1.160776,0.000688
23831.000000,4,1.161333,1.164135,1.163020,0.000977
23831.250000,4,1.162572,1.164950,1.163832,0.000772
23831.500000,4,1.161488,1.163870,1.162987,0.000771
23831.750000,4,1.160931,1.162718,1.161701,0.000615
23832.000000,4,1.160703,1.162658,1.161788,0.000537
23832.250000,4,1.162954,1.164296,1.163765,0.000453
23832.500000,4,1.166007,1.168845,1.167396,0.000820
23832.750000,4,1.170318,1.172420,1.171366,0.000697
23833.000000,4,1.173148,1.175068,1.174166,0.000509
23833.250000,4,1.175097,1.177337,1.176419,0.000631
23833.500000,4,1.175952,1.178037,1.176934,0.000712
23833.750000,4,1.176634,1.178282,1.177120,0.000499
23834.000000,4,1.176632,1.178062,1.177157,0.000462
23834.250000,4,1.176001,1.177842,1.176986,0.000557
23834.500000,4,1.173870,1.176228,1.175156,0.000688
23834.750000,4,1.170188,1.172027,1.171038,0.000624
23835.000000,4,1.164390,1.166897,1.165727,0.000723
23835.250000,4,1.160499,1.162295,1.161283,0.000637
23835.500000,4,1.159589,1.161545,1.160536,0.000643
23835.750000,4,1.161620,1.163065,1.162171,0.000497
23836.000000,4,1.165857,1.167031,1.166432,0.000382
23836.250000,4,1.168937,1.170332,1.169518,0.000420
23836.500000,4,1.169821,1.171829,1.170345,0.000613
23836.750000,4,1.168096,1.170419,1.169397,0.000808
23837.000000,4,1.167837,1.169988,1.169197,0.000708
23837.250000,4,1.168769,1.170777,1.169649,0.000635
23837.500000,4,1.171254,1.173440,1.172353,0.000612
23837.750000,4,1.174545,1.176432,1.175674,0.000571
23838.000000,4,1.176130,1.177682,1.177043,0.000496
23838.250000,4,1.174690,1.176692,1.175790,0.000634
23838.500000,4,1.173280,1.174666,1.173958,0.000427
23838.750000,4,1.172429,1.174018,1.173253,0.000525
23839.000000,4,1.173771,1.175472,1.174729,0.000513
23839.250000,4,1.176714,1.179222,1.178018,0.000829
23839.500000,4,1.180235,1.182149,1.181313,0.000553
23839.750000,4,1.181216,1.182144,1.181743,0.000323
23840.000000,4,1.182143,1.183885,1.183111,0.000602
23840.250000,4,1.176748,1.177982,1.177314,0.000393
23840.500000,4,1.175514,1.176478,1.175946,0.000333
23840.750000,4,1.176242,1.177347,1.176962,0.000407
23841.000000,4,1.178066,1.179552,1.178859,0.000417
23841.250000,4,1.178923,1.179662,1.179178,0.000287
23841.500000,4,1.176552,1.177872,1.177187,0.000444
23841.750000,4,1.172941,1.174969,1.173794,0.000563
23842.000000,4,1.170789,1.171963,1.171658,0.000342
23842.250000,4,1.172769,1.173933,1.173426,0.000402
23842.500000,4,1.176012,1.178076,1.177410,0.000584
23842.750000,4,1.180974,1.182609,1.181703,0.000530
23843.000000,4,1.183082,1.184908,1.184035,0.000587
23843.250000,4,1.182053,1.184322,1.183130,0.000715
23843.500000,4,1.179803,1.181294,1.180352,0.000411
23843.750000,4,1.177662,1.178703,1.178110,0.000319
23844.000000,4,1.177398,1.178646,1.177849,0.000353
23844.250000,4,1.177822,1.179673,1.178800,0.000500
23844.500000,4,1.178032,1.179111,1.178722,0.000348
23844.750000,4,1.176272,1.178007,1.176906,0.000465
23845.000000,4,1.173531,1.174575,1.174052,0.000334
23845.250000,4,1.170979,1.172656,1.171826,0.000628
23845.500000,4,1.170672,1.172529,1.171651,0.000539
23845.750000,4,1.170449,1.172927,1.171673,0.000713
23846.000000,4,1.169835,1.171385,1.170427,0.000503
23846.250000,4,1.164866,1.167231,1.165848,0.000816
23846.500000,4,1.157132,1.160865,1.158696,0.001159
23846.750000,4,1.151215,1.153698,1.152216,0.000853
23847.000000,4,1.148378,1.151281,1.150042,0.001098
23847.250000,4,1.152931,1.155560,1.154075,0.000996
23847.500000,4,1.162268,1.164960,1.163536,0.000992
23847.750000,4,1.172460,1.175682,1.173912,0.001137
23848.000000,4,1.180409,1.183833,1.182007,0.001195
23848.250000,4,1.183859,1.187073,1.185431,0.001132
23848.500000,4,1.182913,1.186426,1.184699,0.001047
23848.750000,4,1.182154,1.184946,1.183604,0.000850
23849.000000,4,1.181145,1.183295,1.182098,0.000714
23849.250000,4,1.179081,1.181384,1.180316,0.000719
23849.500000,4,1.175709,1.178240,1.176892,0.000822
23849.750000,4,1.169688,1.171943,1.170494,0.000745
23850.000000,4,1.159773,1.162492,1.160918,0.000980
23850.250000,4,1.147657,1.150218,1.148886,0.000964
23850.500000,4,1.132425,1.136057,1.134042,0.001197
23850.750000,4,1.113622,1.116883,1.115486,0.001090
23851.000000,4,1.089208,1.094064,1.091243,0.001665
23851.250000,4,1.057393,1.063330,1.060394,0.002004
23851.500000,4,1.019758,1.027096,1.023855,0.002294
23851.750000,4,0.979001,0.986742,0.983268,0.002332
23852.000000,4,0.935424,0.943249,0.939444,0.002347
23852.250000,4,0.887409,0.896831,0.892612,0.002851
23852.500000,4,0.836600,0.845688,0.841415,0.002883
