# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272361,0.273212,0.272794,0.000286
24528.250000,1,0.277213,0.278490,0.277647,0.000429
24528.500000,1,0.286563,0.288740,0.287586,0.000674
24528.750000,1,0.305467,0.308884,0.307062,0.001087
24529.000000,1,0.329051,0.333116,0.331202,0.001328
24529.250000,1,0.361981,0.366647,0.364508,0.001507
24529.500000,1,0.398893,0.404476,0.401939,0.001805
24529.750000,1,0.444250,0.450848,0.447806,0.002072
24530.000000,1,0.492815,0.499647,0.496672,0.002172
24530.250000,1,0.547800,0.554872,0.551688,0.002335
24530.500000,1,0.602886,0.610311,0.607051,0.002485
24530.750000,1,0.662006,0.669719,0.666169,0.002469
24531.000000,1,0.718144,0.725743,0.722727,0.002501
24531.250000,1,0.775925,0.784155,0.780808,0.002595
24531.500000,1,0.830722,0.837214,0.834408,0.002235
24531.750000,1,0.882604,0.889334,0.886830,0.002104
24532.000000,1,0.928265,0.934293,0.932363,0.002201
24532.250000,1,0.971960,0.976388,0.974587,0.001637
24532.500000,1,1.005321,1.010080,1.008072,0.001501
24532.750000,1,1.037713,1.041869,1.040212,0.001436
24533.000000,1,1.063623,1.067389,1.065611,0.001287
24533.250000,1,1.087928,1.091711,1.089917,0.001115
24533.500000,1,1.105739,1.109804,1.107634,0.001378
24533.750000,1,1.121906,1.125537,1.123615,0.001118
24534.000000,1,1.131320,1.134441,1.132458,0.000988
24534.250000,1,1.139617,1.141998,1.140472,0.000886
24534.500000,1,1.143519,1.146669,1.144336,0.001048
24534.750000,1,1.148669,1.151052,1.149738,0.000769
24535.000000,1,1.150902,1.153567,1.152034,0.000866
24535.250000,1,1.155196,1.158139,1.156297,0.001149
24535.500000,1,1.155874,1.159530,1.157223,0.001431
24535.750000,1,1.158880,1.161513,1.159902,0.000887
24536.000000,1,1.159165,1.162691,1.160331,0.001274
24536.250000,1,1.162167,1.165446,1.163934,0.001013
24536.500000,1,1.165308,1.168581,1.166449,0.001254
24536.750000,1,1.171571,1.174051,1.172473,0.000803
24537.000000,1,1.175157,1.177929,1.176125,0.001156
24537.250000,1,1.180769,1.183694,1.182014,0.000982
24537.500000,1,1.183880,1.186878,1.184697,0.001109
24537.750000,1,1.188791,1.191870,1.189731,0.001104
24538.000000,1,1.191612,1.194545,1.192668,0.000930
24538.250000,1,1.196681,1.199326,1.197769,0.000810
24538.500000,1,1.260818,1.295653,1.283545,0.011297
24538.750000,1,1.201626,1.203944,1.202638,0.000755
24539.000000,1,1.200998,1.202651,1.201643,0.000506
24539.250000,1,1.201590,1.204927,1.202898,0.001004
24539.500000,1,1.201540,1.203669,1.202240,0.000659
24539.750000,1,1.203453,1.205496,1.204331,0.000651
24540.000000,1,1.203359,1.205496,1.203944,0.000670
24540.250000,1,1.205031,1.206594,1.205854,0.000483
24540.500000,1,1.204055,1.205765,1.204660,0.000619
24540.750000,1,1.203732,1.204757,1.204329,0.000367
24541.000000,1,1.201540,1.203459,1.202397,0.000610
24541.250000,1,1.203128,1.204570,1.203997,0.000510
24541.500000,1,1.203870,1.205376,1.204371,0.000485
24541.750000,1,1.207765,1.208246,1.208034,0.000149
24542.000000,1,1.207418,1.208987,1.208318,0.000534
24542.250000,1,1.209350,1.210897,1.210248,0.000604
24542.500000,1,1.207860,1.208332,1.208117,0.000152
24542.750000,1,1.208266,1.208910,1.208492,0.000214
24543.000000,1,1.205313,1.206693,1.206046,0.000480
24543.250000,1,1.206492,1.207368,1.206827,0.000333
24543.500000,1,1.204305,1.205694,1.204986,0.000553
24543.750000,1,1.203923,1.204696,1.204343,0.000254
24544.000000,1,1.199955,1.200902,1.200515,0.000294
24544.250000,1,1.197759,1.199844,1.198582,0.000642
24544.500000,1,1.194103,1.195033,1.194675,0.000274
24544.750000,1,1.193507,1.194749,1.194323,0.000386
24545.000000,1,1.192353,1.193692,1.193083,0.000471
24545.250000,1,1.193642,1.194814,1.194265,0.000385
24545.500000,1,1.191717,1.192802,1.192282,0.000331
24545.750000,1,1.190839,1.192698,1.191760,0.000551
24546.000000,1,1.187787,1.189543,1.188878,0.000634
24546.250000,1,1.188078,1.189067,1.188529,0.000306
24546.500000,1,1.185147,1.186641,1.185946,0.000479
24546.750000,1,1.185924,1.186842,1.186370,0.000335
24547.000000,1,1.183840,1.185072,1.184402,0.000395
24547.250000,1,1.183276,1.183780,1.183485,0.000161
24547.500000,1,1.179225,1.180109,1.179686,0.000306
24547.750000,1,1.178017,1.179410,1.178632,0.000469
24548.000000,1,1.175598,1.176838,1.176411,0.000441
24548.250000,1,1.176043,1.177007,1.176456,0.000300
24548.500000,1,1.173277,1.174935,1.174307,0.000577
24548.750000,1,1.173762,1.175078,1.174517,0.000566
24549.000000,1,1.170319,1.172539,1.170971,0.000727
24549.250000,1,1.169349,1.170818,1.170294,0.000459
24549.500000,1,1.166523,1.168071,1.167124,0.000515
24549.750000,1,1.167672,1.169627,1.168694,0.000618
24550.000000,1,1.167662,1.169520,1.168470,0.000607
24550.250000,1,1.170120,1.172457,1.171433,0.000743
24550.500000,1,1.169920,1.171510,1.170747,0.000557
24550.750000,1,1.171056,1.172870,1.172261,0.000578
24551.000000,1,1.168221,1.170397,1.169629,0.000688
24551.250000,1,1.168072,1.170173,1.169549,0.000718
24551.500000,1,1.166804,1.168546,1.167485,0.000516
24551.750000,1,1.166804,1.169066,1.168114,0.000701
24552.000000,1,1.164488,1.166604,1.165835,0.000615
24552.250000,1,1.162521,1.165109,1.164165,0.000832
24552.500000,1,1.156791,1.159384,1.158107,0.000867
24552.750000,1,1.151581,1.154253,1.153073,0.000885
24553.000000,1,1.143175,1.146141,1.144901,0.000899
24553.250000,1,1.136527,1.139099,1.138068,0.000790
24553.500000,1,1.125457,1.128026,1.127144,0.000853
24553.750000,1,1.114736,1.118026,1.116765,0.001110
24554.000000,1,1.099732,1.102189,1.101238,0.000762
24554.250000,1,1.084459,1.088356,1.086664,0.001212
24554.500000,1,1.066211,1.068771,1.067704,0.000866
24554.750000,1,1.048083,1.052174,1.050264,0.001316
24555.000000,1,1.026690,1.030473,1.028323,0.001373
24555.250000,1,1.003332,1.007934,1.005422,0.001551
24555.500000,1,0.973744,0.978278,0.975071,0.001600
24555.750000,1,0.940276,0.945084,0.942015,0.001767
24556.000000,1,0.899215,0.904280,0.901166,0.001718
24556.250000,1,0.855919,0.862596,0.858093,0.002314
24556.500000,1,0.805459,0.812503,0.808329,0.002281
24556.750000,1,0.755110,0.762181,0.757629,0.002384
24557.000000,1,0.698613,0.706298,0.701599,0.002524
24557.250000,1,0.642960,0.650343,0.645880,0.002423
24557.500000,1,0.584589,0.592281,0.587523,0.002438
24557.750000,1,0.531334,0.538440,0.533849,0.002315
24558.000000,1,0.478839,0.485119,0.481063,0.002068
24558.250000,1,0.433405,0.438917,0.435283,0.001887
24558.500000,1,0.390731,0.395657,0.392514,0.001635
24558.750000,1,0.356180,0.360491,0.357774,0.001436
24559.000000,1,0.325241,0.328865,0.326402,0.001158
24559.250000,1,0.303260,0.305735,0.304011,0.000890
24559.500000,1,0.285102,0.286535,0.285573,0.000489
24559.750000,1,0.276221,0.277710,0.276867,0.000454
24560.000000,2,0.277980,0.278587,0.278224,0.000186
24560.250000,2,0.281951,0.282764,0.282372,0.000302
24560.500000,2,0.289735,0.291172,0.290550,0.000553
24560.750000,2,0.306085,0.308706,0.307549,0.000874
24561.000000,2,0.325743,0.329256,0.327750,0.001153
24561.250000,2,0.354309,0.358535,0.356548,0.001358
24561.500000,2,0.385790,0.390510,0.388341,0.001573
24561.750000,2,0.425224,0.431039,0.428191,0.001816
24562.000000,2,0.466601,0.472484,0.469728,0.001909
24562.250000,2,0.514387,0.520828,0.517882,0.002078
24562.500000,2,0.562151,0.568865,0.565702,0.002168
24562.750000,2,0.614707,0.620492,0.617794,0.001925
24563.000000,2,0.663934,0.670350,0.667760,0.002061
24563.250000,2,0.716886,0.723345,0.720370,0.002029
24563.500000,2,0.765578,0.771537,0.769156,0.002015
24563.750000,2,0.814351,0.820380,0.817896,0.002004
24564.000000,2,0.856998,0.862969,0.860916,0.001856
24564.250000,2,0.899493,0.903922,0.902128,0.001475
24564.500000,2,0.934563,0.938122,0.936932,0.001321
24564.750000,2,0.967949,0.972167,0.970562,0.001365
24565.000000,2,0.996230,0.999540,0.998340,0.001119
24565.250000,2,1.022853,1.026622,1.025070,0.001165
24565.500000,2,1.043473,1.046150,1.045015,0.000835
24565.750000,2,1.062660,1.064370,1.063655,0.000602
24566.000000,2,1.074717,1.076917,1.075782,0.000754
24566.250000,2,1.086936,1.088064,1.087681,0.000385
24566.500000,2,1.093995,1.095501,1.094855,0.000509
24566.750000,2,1.101819,1.102953,1.102356,0.000379
24567.000000,2,1.104894,1.106169,1.105515,0.000481
24567.250000,2,1.108911,1.109587,1.109144,0.000234
24567.500000,2,1.108545,1.109684,1.109226,0.000413
24567.750000,2,1.110569,1.112084,1.111287,0.000515
24568.000000,2,1.111640,1.112794,1.112253,0.000370
24568.250000,2,1.115563,1.116287,1.115835,0.000224
24568.500000,2,1.117252,1.119076,1.118140,0.000547
24568.750000,2,1.123054,1.124200,1.123363,0.000379
24569.000000,2,1.124759,1.125697,1.125141,0.000292
24569.250000,2,1.128940,1.130137,1.129643,0.000431
24569.500000,2,1.131448,1.132732,1.132253,0.000406
24569.750000,2,1.138458,1.140168,1.139192,0.000483
24570.000000,2,1.142715,1.144243,1.143826,0.000495
24570.250000,2,1.149705,1.152119,1.151365,0.000766
24570.500000,2,1.154181,1.156320,1.155282,0.000655
24570.750000,2,1.158888,1.160811,1.159824,0.000551
24571.000000,2,1.161149,1.163066,1.161982,0.000565
24571.250000,2,1.166569,1.168240,1.167185,0.000590
24571.500000,2,1.169513,1.172046,1.170783,0.000699
24571.750000,2,1.177384,1.178812,1.178088,0.000545
24572.000000,2,1.188780,1.190514,1.189853,0.000497
24572.250000,2,1.186347,1.188251,1.187224,0.000760
24572.500000,2,1.186870,1.189189,1.188113,0.000739
24572.750000,2,1.190881,1.193156,1.191931,0.000810
24573.000000,2,1.193838,1.196433,1.194632,0.000956
24573.250000,2,1.201135,1.203568,1.202112,0.000801
24573.500000,2,1.207437,1.210822,1.208849,0.001143
24573.750000,2,1.218102,1.220183,1.218937,0.000808
24574.000000,2,1.222809,1.227137,1.224607,0.001339
24574.250000,2,1.230354,1.232984,1.231475,0.000984
24574.500000,2,1.232723,1.236606,1.234028,0.001347
24574.750000,2,1.236953,1.241396,1.238552,0.001406
24575.000000,2,1.239868,1.243763,1.241371,0.001403
24575.250000,2,1.244306,1.246834,1.245169,0.000892
24575.500000,2,1.244912,1.248141,1.246304,0.001131
24575.750000,2,1.246513,1.249668,1.248052,0.001096
24576.000000,2,1.306864,1.334979,1.325924,0.009328
24576.250000,2,1.246672,1.250037,1.247598,0.001065
24576.500000,2,1.246583,1.249718,1.247586,0.001182
24576.750000,2,1.250749,1.253719,1.251896,0.001047
24577.000000,2,1.253296,1.256333,1.254673,0.001011
24577.250000,2,1.259151,1.261612,1.260163,0.000822
24577.500000,2,1.260588,1.263278,1.261537,0.000833
24577.750000,2,1.263695,1.265983,1.264360,0.000837
24578.000000,2,1.262866,1.265164,1.263972,0.000767
24578.250000,2,1.265491,1.267998,1.266461,0.000743
24578.500000,2,1.265047,1.268687,1.266258,0.001201
24578.750000,2,1.266543,1.269086,1.267904,0.000734
24579.000000,2,1.264242,1.266392,1.265302,0.000645
24579.250000,2,1.263074,1.264326,1.263681,0.000430
24579.500000,2,1.257977,1.259676,1.258570,0.000547
24579.750000,2,1.254567,1.256197,1.255522,0.000507
24580.000000,2,1.249080,1.251225,1.250077,0.000610
24580.250000,2,1.246346,1.247535,1.246775,0.000394
24580.500000,2,1.238677,1.240258,1.239366,0.000478
24580.750000,2,1.232499,1.233531,1.233011,0.000336
24581.000000,2,1.222023,1.223415,1.222833,0.000444
24581.250000,2,1.214241,1.215847,1.214959,0.000590
24581.500000,2,1.204242,1.207047,1.205504,0.000896
24581.750000,2,1.198735,1.200307,1.199712,0.000525
24582.000000,2,1.191715,1.192953,1.192369,0.000429
24582.250000,2,1.186894,1.189011,1.188113,0.000696
24582.500000,2,1.180292,1.181430,1.180836,0.000378
24582.750000,2,1.174481,1.177434,1.176614,0.001074
24583.000000,2,1.169567,1.171936,1.170687,0.000734
24583.250000,2,1.168250,1.169863,1.169138,0.000570
24583.500000,2,1.165121,1.166928,1.166316,0.000679
24583.750000,2,1.164501,1.167340,1.166278,0.000984
24584.000000,2,1.161918,1.164666,1.163515,0.000961
24584.250000,2,1.160471,1.163273,1.162158,0.001050
24584.500000,2,1.156078,1.158270,1.157285,0.000812
24584.750000,2,1.152549,1.155413,1.153960,0.000856
24585.000000,2,1.144982,1.147790,1.146735,0.001014
24585.250000,2,1.138878,1.141843,1.140909,0.001036
24585.500000,2,1.128471,1.131054,1.130070,0.000941
24585.750000,2,1.118113,1.121054,1.119921,0.001064
24586.000000,2,1.103286,1.107494,1.105671,0.001256
24586.250000,2,1.090773,1.094426,1.092924,0.001328
24586.500000,2,1.074063,1.078703,1.076283,0.001385
24586.750000,2,1.059007,1.062029,1.060584,0.001220
24587.000000,2,1.035952,1.040649,1.037947,0.001535
24587.250000,2,1.011156,1.015352,1.012867,0.001474
24587.500000,2,0.978700,0.982945,0.980366,0.001448
24587.750000,2,0.944096,0.949236,0.946091,0.001886
24588.000000,2,0.903677,0.909821,0.906186,0.002017
24588.250000,2,0.864167,0.869134,0.866153,0.001774
24588.500000,2,0.817709,0.823700,0.819817,0.002010
24588.750000,2,0.770437,0.777231,0.772972,0.002242
24589.000000,2,0.716493,0.723412,0.719201,0.002246
24589.250000,2,0.663058,0.670045,0.665941,0.002263
24589.500000,2,0.605961,0.613223,0.609103,0.002305
24589.750000,2,0.553415,0.560090,0.556110,0.002119
24590.000000,2,0.500303,0.507280,0.503132,0.002158
24590.250000,2,0.453551,0.459557,0.456056,0.001897
24590.500000,2,0.408492,0.413966,0.410850,0.001666
24590.750000,2,0.371246,0.375514,0.373066,0.001375
24591.000000,2,0.337031,0.340750,0.338720,0.001214
24591.250000,2,0.312794,0.315671,0.314047,0.000916
24591.500000,2,0.292779,0.295175,0.293868,0.000724
24591.750000,2,0.283395,0.284747,0.283857,0.000418
24592.000000,3,0.298547,0.299360,0.298986,0.000271
24592.250000,3,0.301619,0.302453,0.302009,0.000335
24592.500000,3,0.310424,0.312585,0.311666,0.000631
24592.750000,3,0.326533,0.329142,0.327970,0.000791
24593.000000,3,0.349544,0.353454,0.351627,0.001246
24593.250000,3,0.378402,0.382813,0.380794,0.001394
24593.500000,3,0.413319,0.418658,0.416528,0.001610
24593.750000,3,0.454653,0.460412,0.457780,0.001786
24594.000000,3,0.499003,0.505857,0.503054,0.002185
24594.250000,3,0.547850,0.555152,0.552060,0.002248
24594.500000,3,0.599119,0.606167,0.602850,0.002258
24594.750000,3,0.651845,0.658753,0.655857,0.002204
24595.000000,3,0.705510,0.712364,0.708929,0.002132
24595.250000,3,0.757460,0.764810,0.761244,0.002372
24595.500000,3,0.806966,0.813707,0.810838,0.002218
24595.750000,3,0.853197,0.859201,0.856702,0.001904
24596.000000,3,0.896262,0.901183,0.898575,0.001695
24596.250000,3,0.933884,0.939383,0.936718,0.001719
24596.500000,3,0.970189,0.974391,0.972112,0.001428
24596.750000,3,1.002921,1.007505,1.005392,0.001308
24597.000000,3,1.034165,1.037781,1.036093,0.001183
24597.250000,3,1.060249,1.063606,1.062415,0.001245
24597.500000,3,1.082061,1.084112,1.083279,0.000714
24597.750000,3,1.098793,1.100563,1.099636,0.000679
24598.000000,3,1.112020,1.113802,1.112868,0.000737
24598.250000,3,1.123503,1.125499,1.124258,0.000588
24598.500000,3,1.133410,1.134345,1.133914,0.000350
24598.750000,3,1.140753,1.142675,1.141805,0.000685
24599.000000,3,1.146709,1.147847,1.147151,0.000356
24599.250000,3,1.148834,1.149893,1.149353,0.000299
24599.500000,3,1.148181,1.150023,1.149154,0.000598
24599.750000,3,1.147196,1.148904,1.148024,0.000469
24600.000000,3,1.151194,1.153830,1.152823,0.000794
24600.250000,3,1.146676,1.147986,1.147360,0.000394
24600.500000,3,1.145896,1.147815,1.146655,0.000653
24600.750000,3,1.144207,1.146084,1.144971,0.000636
24601.000000,3,1.140685,1.141968,1.141418,0.000433
24601.250000,3,1.137369,1.138811,1.138179,0.000481
24601.500000,3,1.134141,1.135476,1.134917,0.000430
24601.750000,3,1.132471,1.133657,1.133035,0.000417
24602.000000,3,1.131472,1.132467,1.131888,0.000308
24602.250000,3,1.129792,1.131139,1.130596,0.000412
24602.500000,3,1.127510,1.128253,1.128050,0.000246
24602.750000,3,1.123125,1.125555,1.124185,0.000784
24603.000000,3,1.118027,1.119652,1.118926,0.000561
24603.250000,3,1.113028,1.114579,1.113807,0.000438
24603.500000,3,1.106611,1.108850,1.108129,0.000694
24603.750000,3,1.101003,1.103644,1.102160,0.000851
24604.000000,3,1.093906,1.096771,1.095750,0.000932
24604.250000,3,1.086938,1.089351,1.088521,0.000954
24604.500000,3,1.079991,1.082350,1.081534,0.000886
24604.750000,3,1.074533,1.076999,1.075939,0.000795
24605.000000,3,1.070414,1.073821,1.072558,0.001007
24605.250000,3,1.068895,1.071364,1.070517,0.000841
24605.500000,3,1.067685,1.071265,1.070119,0.001094
24605.750000,3,1.066586,1.069503,1.068719,0.000961
24606.000000,3,1.065596,1.068615,1.067268,0.000973
24606.250000,3,1.063947,1.067360,1.065922,0.001033
24606.500000,3,1.063307,1.066595,1.065406,0.001007
24606.750000,3,1.064187,1.066759,1.065694,0.000858
24607.000000,3,1.065386,1.068116,1.066889,0.000757
24607.250000,3,1.065376,1.067817,1.067148,0.000848
24607.500000,3,1.065526,1.067896,1.067159,0.000804
24607.750000,3,1.064526,1.067353,1.066437,0.000973
24608.000000,3,1.064037,1.067019,1.066009,0.001092
24608.250000,3,1.065666,1.068503,1.067645,0.000972
24608.500000,3,1.068165,1.071671,1.070337,0.000998
24608.750000,3,1.072403,1.075060,1.074207,0.000877
24609.000000,3,1.075822,1.078694,1.077280,0.000886
24609.250000,3,1.077612,1.080380,1.079331,0.000837
24609.500000,3,1.080221,1.082743,1.081761,0.000976
24609.750000,3,1.083879,1.087130,1.085858,0.001079
24610.000000,3,1.091037,1.092926,1.091938,0.000701
24610.250000,3,1.098794,1.101376,1.100081,0.000986
24610.500000,3,1.106661,1.110651,1.108997,0.001234
24610.750000,3,1.116397,1.118948,1.118053,0.000757
24611.000000,3,1.124454,1.126792,1.125901,0.000703
24611.250000,3,1.132791,1.134595,1.133836,0.000554
24611.500000,3,1.140998,1.143885,1.142202,0.000970
24611.750000,3,1.150625,1.153698,1.151571,0.001000
24612.000000,3,1.161041,1.163696,1.162607,0.000911
24612.250000,3,1.171647,1.173330,1.172384,0.000678
24612.500000,3,1.180563,1.182403,1.181330,0.000660
24612.750000,3,1.187889,1.189288,1.188567,0.000477
24613.000000,3,1.194110,1.196242,1.195385,0.000629
24613.250000,3,1.201906,1.202705,1.202176,0.000244
24613.500000,3,1.207944,1.209753,1.208661,0.000529
24613.750000,3,1.213515,1.215732,1.214630,0.000731
24614.000000,3,1.218486,1.219459,1.218848,0.000331
24614.250000,3,1.221556,1.223728,1.222720,0.000691
24614.500000,3,1.225412,1.227356,1.226263,0.000604
24614.750000,3,1.230825,1.233384,1.231762,0.000742
24615.000000,3,1.239414,1.241131,1.240372,0.000501
24615.250000,3,1.250449,1.253077,1.251498,0.000803
24615.500000,3,1.261107,1.265832,1.262445,0.001457
24615.750000,3,1.271126,1.275328,1.272452,0.001271
24616.000000,3,1.278645,1.282306,1.280006,0.001106
24616.250000,3,1.283757,1.287294,1.285274,0.001105
24616.500000,3,1.288903,1.292322,1.289768,0.001190
24616.750000,3,1.292330,1.296221,1.293332,0.001241
24617.000000,3,1.293416,1.299470,1.295334,0.001927
24617.250000,3,1.292479,1.297030,1.293885,0.001400
24617.500000,3,1.286551,1.291383,1.288302,0.001515
24617.750000,3,1.277391,1.283325,1.279275,0.001768
24618.000000,3,1.266434,1.271560,1.268276,0.001628
24618.250000,3,1.255175,1.260384,1.257135,0.001580
24618.500000,3,1.242815,1.248658,1.244927,0.001678
24618.750000,3,1.228135,1.233264,1.230013,0.001683
24619.000000,3,1.208278,1.213551,1.210583,0.001529
24619.250000,3,1.181385,1.186911,1.184353,0.001791
24619.500000,3,1.148984,1.154193,1.151549,0.001892
24619.750000,3,1.109588,1.115927,1.112992,0.002280
24620.000000,3,1.065582,1.072191,1.069405,0.002307
24620.250000,3,1.017823,1.024703,1.021496,0.002441
24620.500000,3,0.964235,0.971279,0.967840,0.002454
24620.750000,3,0.903653,0.912905,0.908466,0.003008
24621.000000,3,0.839772,0.848573,0.843985,0.002967
24621.250000,3,0.771957,0.780850,0.776242,0.002886
24621.500000,3,0.703428,0.712460,0.708076,0.002897
24621.750000,3,0.637644,0.645502,0.641418,0.002597
24622.000000,3,0.573996,0.582157,0.577910,0.002575
24622.250000,3,0.514343,0.522257,0.518172,0.002413
24622.500000,3,0.460292,0.467097,0.463501,0.002170
24622.750000,3,0.412830,0.418702,0.415394,0.001834
24623.000000,3,0.372766,0.377299,0.375014,0.001429
24623.250000,3,0.341031,0.344906,0.342927,0.001231
24623.500000,3,0.318973,0.321049,0.319923,0.000700
24623.750000,3,0.305543,0.306202,0.305801,0.000234
24624.000000,4,0.287596,0.288360,0.287930,0.000271
24624.250000,4,0.291943,0.293282,0.292453,0.000504
24624.500000,4,0.300730,0.302669,0.301672,0.000643
24624.750000,4,0.319748,0.322555,0.321013,0.000991
24625.000000,4,0.345052,0.349571,0.347301,0.001507
24625.250000,4,0.377587,0.382767,0.380135,0.001711
24625.500000,4,0.416356,0.422481,0.419382,0.001902
24625.750000,4,0.462912,0.469625,0.466442,0.002118
24626.000000,4,0.511204,0.518156,0.514695,0.002280
24626.250000,4,0.564373,0.571461,0.568015,0.002236
24626.500000,4,0.616633,0.624048,0.620468,0.002345
24626.750000,4,0.672837,0.680559,0.676686,0.002489
24627.000000,4,0.725940,0.733937,0.730181,0.002403
24627.250000,4,0.780969,0.788202,0.784495,0.002361
24627.500000,4,0.828898,0.834866,0.832056,0.001911
24627.750000,4,0.873963,0.878979,0.876607,0.001604
24628.000000,4,0.910768,0.917166,0.913875,0.001954
24628.250000,4,0.948342,0.952954,0.950817,0.001483
24628.500000,4,0.981184,0.985620,0.983193,0.001488
24628.750000,4,1.013623,1.018504,1.016363,0.001675
24629.000000,4,1.041485,1.046132,1.043897,0.001472
24629.250000,4,1.067604,1.071315,1.068919,0.001259
24629.500000,4,1.084815,1.086594,1.085642,0.000623
24629.750000,4,1.100153,1.102890,1.101274,0.000963
24630.000000,4,1.112135,1.114203,1.112943,0.000649
24630.250000,4,1.125274,1.128496,1.126571,0.000947
24630.500000,4,1.136599,1.138661,1.137691,0.000775
24630.750000,4,1.148748,1.150327,1.149744,0.000625
24631.000000,4,1.155168,1.157711,1.156735,0.000739
24631.250000,4,1.162726,1.163893,1.163436,0.000453
24631.500000,4,1.164932,1.166513,1.165883,0.000568
24631.750000,4,1.169469,1.171243,1.170500,0.000630
24632.000000,4,1.172920,1.174134,1.173589,0.000442
24632.250000,4,1.177822,1.179559,1.178935,0.000552
24632.500000,4,1.179519,1.180741,1.180011,0.000454
24632.750000,4,1.180877,1.182868,1.181624,0.000589
24633.000000,4,1.179503,1.180915,1.180250,0.000502
24633.250000,4,1.181543,1.183008,1.182432,0.000552
24633.500000,4,1.184262,1.186018,1.185072,0.000530
24633.750000,4,1.192913,1.194110,1.193520,0.000394
24634.000000,4,1.199022,1.200387,1.199842,0.000433
24634.250000,4,1.207416,1.208963,1.208372,0.000506
24634.500000,4,1.211804,1.212823,1.212333,0.000318
24634.750000,4,1.216421,1.217747,1.217217,0.000454
24635.000000,4,1.218931,1.219907,1.219432,0.000408
24635.250000,4,1.223790,1.225056,1.224388,0.000415
24635.500000,4,1.226357,1.227911,1.227155,0.000441
24635.750000,4,1.230190,1.230927,1.230517,0.000282
24636.000000,4,1.228034,1.229548,1.229014,0.000624
24636.250000,4,1.227274,1.229045,1.228042,0.000521
24636.500000,4,1.223470,1.224736,1.224179,0.000495
24636.750000,4,1.223941,1.225810,1.224553,0.000636
24637.000000,4,1.224029,1.225780,1.224805,0.000525
24637.250000,4,1.227955,1.229387,1.228883,0.000442
24637.500000,4,1.228829,1.231215,1.229626,0.000768
24637.750000,4,1.229818,1.231683,1.230760,0.000709
24638.000000,4,1.226722,1.228866,1.227692,0.000749
24638.250000,4,1.225946,1.228083,1.226763,0.000771
24638.500000,4,1.223108,1.225377,1.224241,0.000775
24638.750000,4,1.225625,1.227634,1.226623,0.000804
24639.000000,4,1.226159,1.228060,1.226841,0.000742
24639.250000,4,1.227980,1.230110,1.228739,0.000736
24639.500000,4,1.225271,1.227274,1.226162,0.000771
24639.750000,4,1.224255,1.225347,1.224800,0.000384
24640.000000,4,1.280790,1.315667,1.303586,0.010782
24640.250000,4,1.218851,1.221873,1.220329,0.001143
24640.500000,4,1.216052,1.219347,1.217613,0.001049
24640.750000,4,1.216455,1.219337,1.217783,0.000810
24641.000000,4,1.213375,1.215593,1.214314,0.000734
24641.250000,4,1.210959,1.213626,1.212119,0.000820
24641.500000,4,1.204286,1.207865,1.205916,0.001122
24641.750000,4,1.201855,1.204650,1.202994,0.000962
24642.000000,4,1.197432,1.200686,1.198614,0.001027
24642.250000,4,1.196335,1.199178,1.197640,0.001052
24642.500000,4,1.192570,1.196443,1.193998,0.001168
24642.750000,4,1.190807,1.192459,1.191730,0.000574
24643.000000,4,1.184468,1.186998,1.185520,0.000737
24643.250000,4,1.181710,1.184292,1.182845,0.000811
24643.500000,4,1.178655,1.181446,1.179512,0.000891
24643.750000,4,1.180103,1.182235,1.180965,0.000684
24644.000000,4,1.181019,1.183803,1.182003,0.000832
24644.250000,4,1.184458,1.185644,1.184900,0.000439
24644.500000,4,1.182817,1.185206,1.184016,0.000832
24644.750000,4,1.183247,1.185140,1.183871,0.000620
24645.000000,4,1.178095,1.180418,1.179359,0.000789
24645.250000,4,1.176170,1.178381,1.177219,0.000793
24645.500000,4,1.170508,1.172850,1.171683,0.000747
24645.750000,4,1.167642,1.168712,1.168038,0.000342
24646.000000,4,1.159261,1.161747,1.160273,0.000845
24646.250000,4,1.152934,1.154851,1.154115,0.000570
24646.500000,4,1.144821,1.146122,1.145549,0.000447
24646.750000,4,1.140050,1.141248,1.140752,0.000416
24647.000000,4,1.135189,1.135908,1.135599,0.000260
24647.250000,4,1.134599,1.136087,1.135117,0.000431
24647.500000,4,1.130609,1.132966,1.132141,0.000748
24647.750000,4,1.130965,1.131990,1.131325,0.000322
24648.000000,4,1.125788,1.127960,1.126749,0.000652
24648.250000,4,1.123157,1.124694,1.124101,0.000429
24648.500000,4,1.118048,1.119484,1.118770,0.000501
24648.750000,4,1.114789,1.116588,1.115531,0.000568
24649.000000,4,1.108667,1.110577,1.109443,0.000570
24649.250000,4,1.103534,1.105351,1.104223,0.000573
24649.500000,4,1.093682,1.094980,1.094389,0.000480
24649.750000,4,1.083716,1.085537,1.084494,0.000679
24650.000000,4,1.069343,1.071791,1.070793,0.000773
24650.250000,4,1.057546,1.059122,1.058235,0.000461
24650.500000,4,1.039530,1.042076,1.041070,0.000814
24650.750000,4,1.022238,1.025140,1.023509,0.000920
24651.000000,4,0.997324,1.001494,0.999148,0.001197
24651.250000,4,0.971526,0.975579,0.973243,0.001262
24651.500000,4,0.938898,0.942740,0.940587,0.001317
24651.750000,4,0.905921,0.910299,0.907671,0.001486
24652.000000,4,0.867644,0.872742,0.869550,0.001667
24652.250000,4,0.828939,0.833685,0.830718,0.001505
24652.500000,4,0.783187,0.789398,0.785986,0.001945
