# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.274027,0.275023,0.274533,0.000370
24528.250000,1,0.275199,0.276634,0.275742,0.000418
24528.500000,1,0.279309,0.281146,0.279944,0.000587
24528.750000,1,0.285975,0.288464,0.287263,0.000683
24529.000000,1,0.296626,0.299367,0.297769,0.000808
24529.250000,1,0.309708,0.313946,0.311771,0.001245
24529.500000,1,0.327167,0.331527,0.329196,0.001266
24529.750000,1,0.348046,0.353475,0.350555,0.001596
24530.000000,1,0.373327,0.379353,0.376322,0.001778
24530.250000,1,0.402645,0.409517,0.406107,0.002004
24530.500000,1,0.435691,0.442713,0.439019,0.002096
24530.750000,1,0.469832,0.477580,0.473618,0.002316
24531.000000,1,0.504972,0.512725,0.508872,0.002373
24531.250000,1,0.540345,0.548221,0.544184,0.002377
24531.500000,1,0.576961,0.584383,0.580685,0.002307
24531.750000,1,0.613989,0.621762,0.617760,0.002397
24532.000000,1,0.651961,0.659297,0.655714,0.002271
24532.250000,1,0.688206,0.695112,0.691858,0.002172
24532.500000,1,0.722210,0.728245,0.725296,0.002008
24532.750000,1,0.752933,0.757994,0.755479,0.001735
24533.000000,1,0.780867,0.786478,0.783678,0.001808
24533.250000,1,0.807397,0.812546,0.810157,0.001693
24533.500000,1,0.833142,0.838547,0.836235,0.001761
24533.750000,1,0.858132,0.861701,0.859823,0.001133
24534.000000,1,0.878624,0.881574,0.880174,0.000916
24534.250000,1,0.894219,0.896598,0.895739,0.000761
24534.500000,1,0.906867,0.909594,0.908388,0.000831
24534.750000,1,0.918475,0.920702,0.919733,0.000805
24535.000000,1,0.930573,0.932096,0.931521,0.000589
24535.250000,1,0.942266,0.944932,0.943533,0.000859
24535.500000,1,0.953139,0.954806,0.954091,0.000507
24535.750000,1,0.961635,0.963181,0.962460,0.000553
24536.000000,1,0.968208,0.969719,0.969280,0.000481
24536.250000,1,0.974662,0.975766,0.975170,0.000417
24536.500000,1,0.981573,0.983088,0.982215,0.000519
24536.750000,1,0.989594,0.991557,0.990723,0.000604
24537.000000,1,0.998150,1.000502,0.999219,0.000810
24537.250000,1,1.004802,1.006493,1.005485,0.000534
24537.500000,1,1.009186,1.010788,1.010016,0.000479
24537.750000,1,1.012612,1.014078,1.013413,0.000576
24538.000000,1,1.017936,1.020773,1.019406,0.000914
24538.250000,1,1.027856,1.030075,1.028787,0.000682
24538.500000,1,1.042077,1.046121,1.043984,0.001170
24538.750000,1,1.057412,1.060812,1.058593,0.001002
24539.000000,1,1.071931,1.075663,1.073632,0.001071
24539.250000,1,1.085467,1.089451,1.086823,0.001168
24539.500000,1,1.097562,1.100660,1.098747,0.000874
24539.750000,1,1.108885,1.112290,1.110255,0.001028
24540.000000,1,1.122398,1.125647,1.123332,0.000992
24540.250000,1,1.134861,1.138170,1.136282,0.001121
24540.500000,1,1.146523,1.150392,1.148311,0.001108
24540.750000,1,1.157719,1.160799,1.159062,0.000963
24541.000000,1,1.167548,1.169148,1.168240,0.000489
24541.250000,1,1.176101,1.178349,1.177108,0.000751
24541.500000,1,1.185446,1.188545,1.186571,0.001026
24541.750000,1,1.194619,1.198700,1.196408,0.001172
24542.000000,1,1.203683,1.207531,1.205344,0.001097
24542.250000,1,1.211534,1.213712,1.212285,0.000743
24542.500000,1,1.216674,1.217726,1.217247,0.000354
24542.750000,1,1.220050,1.221921,1.221271,0.000606
24543.000000,1,1.224216,1.226035,1.225051,0.000630
24543.250000,1,1.228982,1.230751,1.230053,0.000532
24543.500000,1,1.234412,1.235602,1.235084,0.000376
24543.750000,1,1.239528,1.241732,1.240803,0.000704
24544.000000,1,1.244162,1.245450,1.244703,0.000424
24544.250000,1,1.247909,1.249617,1.248895,0.000594
24544.500000,1,1.252579,1.253991,1.253306,0.000487
24544.750000,1,1.258417,1.259260,1.258858,0.000296
24545.000000,1,1.264550,1.265417,1.265003,0.000314
24545.250000,1,1.269681,1.271288,1.270610,0.000497
24545.500000,1,1.274593,1.276433,1.275672,0.000630
24545.750000,1,1.278035,1.280086,1.279363,0.000603
24546.000000,1,1.282431,1.283968,1.283411,0.000578
24546.250000,1,1.286519,1.288166,1.287578,0.000611
24546.500000,1,1.292181,1.293957,1.293064,0.000573
24546.750000,1,1.297918,1.299786,1.298918,0.000556
24547.000000,1,1.302399,1.303526,1.303101,0.000363
24547.250000,1,1.304005,1.305522,1.305032,0.000463
24547.500000,1,1.304778,1.306404,1.305597,0.000462
24547.750000,1,1.304194,1.305590,1.304895,0.000563
24548.000000,1,1.303374,1.304377,1.303856,0.000314
24548.250000,1,1.301688,1.303080,1.302522,0.000410
24548.500000,1,1.300263,1.301083,1.300829,0.000273
24548.750000,1,1.297263,1.299707,1.298411,0.000731
24549.000000,1,1.294412,1.296397,1.295610,0.000591
24549.250000,1,1.291912,1.293108,1.292481,0.000431
24549.500000,1,1.290168,1.290919,1.290588,0.000248
24549.750000,1,1.288774,1.289688,1.289267,0.000348
24550.000000,1,1.289310,1.290423,1.289714,0.000445
24550.250000,1,1.290278,1.292406,1.290819,0.000671
24550.500000,1,1.291810,1.294673,1.292704,0.000862
24550.750000,1,1.293426,1.295813,1.294229,0.000826
24551.000000,1,1.294886,1.297162,1.295876,0.000767
24551.250000,1,1.296331,1.297447,1.296918,0.000388
24551.500000,1,1.297395,1.298924,1.298148,0.000544
24551.750000,1,1.298942,1.300017,1.299441,0.000379
24552.000000,1,1.300873,1.302449,1.301557,0.000522
24552.250000,1,1.303031,1.305330,1.304459,0.000650
24552.500000,1,1.307737,1.309243,1.308587,0.000554
24552.750000,1,1.311547,1.313427,1.312265,0.000605
24553.000000,1,1.315393,1.316243,1.315884,0.000318
24553.250000,1,1.318019,1.319058,1.318373,0.000328
24553.500000,1,1.318929,1.321779,1.320818,0.000895
24553.750000,1,1.322226,1.323292,1.322735,0.000395
24554.000000,1,1.323254,1.324828,1.323883,0.000554
24554.250000,1,1.321536,1.323263,1.322654,0.000571
24554.500000,1,1.315603,1.317595,1.316545,0.000725
24554.750000,1,1.302270,1.305734,1.304554,0.001071
24555.000000,1,1.282401,1.288049,1.285391,0.001650
24555.250000,1,1.255246,1.262259,1.259152,0.002110
24555.500000,1,1.223657,1.231411,1.227628,0.002241
24555.750000,1,1.183457,1.192145,1.188491,0.002677
24556.000000,1,1.135370,1.147641,1.142005,0.003527
24556.250000,1,1.080249,1.093686,1.087863,0.003985
24556.500000,1,1.018174,1.031910,1.025466,0.004096
24556.750000,1,0.950693,0.965486,0.958642,0.004462
24557.000000,1,0.880670,0.895917,0.888917,0.004498
24557.250000,1,0.809820,0.824366,0.817711,0.004419
24557.500000,1,0.737676,0.752386,0.745486,0.004564
24557.750000,1,0.664043,0.679380,0.672319,0.004647
24558.000000,1,0.592858,0.607104,0.600275,0.004310
24558.250000,1,0.524535,0.537858,0.531427,0.004031
24558.500000,1,0.462565,0.474325,0.468615,0.003574
24558.750000,1,0.408373,0.418355,0.413680,0.003084
24559.000000,1,0.363661,0.371838,0.367768,0.002524
24559.250000,1,0.327892,0.333681,0.331036,0.001858
24559.500000,1,0.301970,0.305959,0.303971,0.001311
24559.750000,1,0.286170,0.287955,0.287005,0.000574
24560.000000,2,0.262094,0.263022,0.262502,0.000325
24560.250000,2,0.266552,0.267629,0.267241,0.000402
24560.500000,2,0.275650,0.278687,0.277054,0.000922
24560.750000,2,0.294377,0.298614,0.296389,0.001374
24561.000000,2,0.318368,0.324015,0.320742,0.001772
24561.250000,2,0.350578,0.357375,0.353734,0.002126
24561.500000,2,0.386291,0.394629,0.390076,0.002605
24561.750000,2,0.429059,0.438455,0.433406,0.002835
24562.000000,2,0.474278,0.484022,0.478601,0.002919
24562.250000,2,0.524503,0.535601,0.529612,0.003372
24562.500000,2,0.575545,0.586270,0.580304,0.003222
24562.750000,2,0.628687,0.638774,0.633463,0.003077
24563.000000,2,0.678879,0.689214,0.683566,0.003055
24563.250000,2,0.728915,0.739245,0.734084,0.003082
24563.500000,2,0.776999,0.786868,0.781384,0.002962
24563.750000,2,0.824786,0.833938,0.829018,0.002782
24564.000000,2,0.867978,0.876858,0.872367,0.002679
24564.250000,2,0.910040,0.917280,0.913248,0.002140
24564.500000,2,0.943909,0.950200,0.946441,0.001863
24564.750000,2,0.974588,0.979582,0.976768,0.001576
24565.000000,2,0.998630,1.004603,1.001508,0.001813
24565.250000,2,1.024128,1.029972,1.027033,0.001707
24565.500000,2,1.047369,1.052521,1.049784,0.001470
24565.750000,2,1.070199,1.074720,1.072542,0.001356
24566.000000,2,1.088101,1.092440,1.090399,0.001254
24566.250000,2,1.105412,1.108459,1.106970,0.000900
24566.500000,2,1.117494,1.120998,1.118823,0.001090
24566.750000,2,1.130429,1.134058,1.132236,0.001111
24567.000000,2,1.141016,1.145658,1.142885,0.001336
24567.250000,2,1.151824,1.153977,1.153126,0.000775
24567.500000,2,1.156473,1.158797,1.157704,0.000685
24567.750000,2,1.158878,1.160327,1.159576,0.000474
24568.000000,2,1.156513,1.157487,1.156951,0.000322
24568.250000,2,1.157024,1.158480,1.157608,0.000512
24568.500000,2,1.158627,1.160647,1.159711,0.000635
24568.750000,2,1.167529,1.169747,1.168666,0.000756
24569.000000,2,1.176450,1.179096,1.177650,0.000911
24569.250000,2,1.185220,1.188696,1.187028,0.000969
24569.500000,2,1.189485,1.190586,1.189877,0.000332
24569.750000,2,1.191633,1.193361,1.192301,0.000538
24570.000000,2,1.192687,1.194036,1.193207,0.000386
24570.250000,2,1.197724,1.200046,1.198636,0.000729
24570.500000,2,1.202862,1.206445,1.204388,0.001025
24570.750000,2,1.211020,1.213187,1.212222,0.000735
24571.000000,2,1.214691,1.216245,1.215552,0.000538
24571.250000,2,1.217754,1.218890,1.218408,0.000342
24571.500000,2,1.218487,1.219745,1.219122,0.000406
24571.750000,2,1.223780,1.224975,1.224224,0.000421
24572.000000,2,1.230278,1.232531,1.231522,0.000710
24572.250000,2,1.240273,1.242274,1.241225,0.000692
24572.500000,2,1.247063,1.249124,1.247933,0.000612
24572.750000,2,1.253114,1.254505,1.253727,0.000427
24573.000000,2,1.253470,1.254857,1.254083,0.000525
24573.250000,2,1.255053,1.256320,1.255895,0.000388
24573.500000,2,1.256871,1.257915,1.257320,0.000325
24573.750000,2,1.260824,1.262360,1.261649,0.000437
24574.000000,2,1.262625,1.263490,1.263097,0.000302
24574.250000,2,1.261783,1.265310,1.263988,0.001052
24574.500000,2,1.257963,1.260082,1.258992,0.000774
24574.750000,2,1.254074,1.256029,1.255315,0.000569
24575.000000,2,1.250750,1.251570,1.251209,0.000257
24575.250000,2,1.252180,1.253954,1.252851,0.000534
24575.500000,2,1.254130,1.255903,1.254918,0.000565
24575.750000,2,1.258076,1.259263,1.258734,0.000460
24576.000000,2,1.308092,1.340590,1.326488,0.011331
24576.250000,2,1.253761,1.255757,1.254730,0.000627
24576.500000,2,1.248652,1.249637,1.249119,0.000348
24576.750000,2,1.246506,1.247762,1.247249,0.000398
24577.000000,2,1.245319,1.246864,1.246129,0.000589
24577.250000,2,1.247118,1.248792,1.248167,0.000541
24577.500000,2,1.246094,1.247193,1.246772,0.000383
24577.750000,2,1.245376,1.247106,1.246345,0.000623
24578.000000,2,1.242080,1.243401,1.242740,0.000407
24578.250000,2,1.242110,1.243774,1.243021,0.000475
24578.500000,2,1.243148,1.244564,1.243756,0.000398
24578.750000,2,1.247162,1.248724,1.247590,0.000509
24579.000000,2,1.247443,1.249667,1.248677,0.000851
24579.250000,2,1.247882,1.249515,1.248827,0.000504
24579.500000,2,1.243219,1.245601,1.244371,0.000757
24579.750000,2,1.239385,1.241617,1.240389,0.000919
24580.000000,2,1.236170,1.237771,1.236767,0.000616
24580.250000,2,1.236702,1.237901,1.237117,0.000444
24580.500000,2,1.237113,1.239154,1.238054,0.000683
24580.750000,2,1.240696,1.242061,1.241116,0.000454
24581.000000,2,1.238496,1.241407,1.240081,0.000884
24581.250000,2,1.236429,1.239560,1.237686,0.000874
24581.500000,2,1.229717,1.231482,1.230603,0.000654
24581.750000,2,1.222890,1.225481,1.224121,0.000881
24582.000000,2,1.213195,1.216429,1.214637,0.000938
24582.250000,2,1.204355,1.207451,1.206007,0.000992
24582.500000,2,1.193176,1.195787,1.194306,0.000764
24582.750000,2,1.182216,1.185802,1.184179,0.001182
24583.000000,2,1.170577,1.174242,1.172521,0.001216
24583.250000,2,1.162397,1.164789,1.163709,0.000783
24583.500000,2,1.152947,1.154623,1.154030,0.000562
24583.750000,2,1.145848,1.147920,1.146680,0.000669
24584.000000,2,1.136083,1.138062,1.137162,0.000678
24584.250000,2,1.129008,1.130108,1.129563,0.000370
24584.500000,2,1.118070,1.119544,1.118701,0.000606
24584.750000,2,1.109199,1.111443,1.110528,0.000691
24585.000000,2,1.099459,1.101006,1.100164,0.000585
24585.250000,2,1.089740,1.092205,1.091116,0.000744
24585.500000,2,1.078741,1.080254,1.079336,0.000480
24585.750000,2,1.066420,1.069376,1.068078,0.000845
24586.000000,2,1.051501,1.053831,1.052721,0.000745
24586.250000,2,1.035812,1.038628,1.037302,0.000980
24586.500000,2,1.017492,1.019796,1.018544,0.000784
24586.750000,2,0.997570,1.001789,0.999804,0.001201
24587.000000,2,0.973025,0.977365,0.975236,0.001218
24587.250000,2,0.946740,0.951498,0.949280,0.001443
24587.500000,2,0.913565,0.919861,0.916582,0.001904
24587.750000,2,0.877623,0.885394,0.881526,0.002312
24588.000000,2,0.836299,0.844633,0.840717,0.002499
24588.250000,2,0.792696,0.802285,0.798048,0.002884
24588.500000,2,0.744646,0.754900,0.749908,0.003029
24588.750000,2,0.695382,0.706551,0.701357,0.003269
24589.000000,2,0.643203,0.653816,0.648839,0.003143
24589.250000,2,0.591717,0.602812,0.597915,0.003252
24589.500000,2,0.539343,0.550276,0.545210,0.003204
24589.750000,2,0.490541,0.501408,0.496550,0.003203
24590.000000,2,0.443436,0.453243,0.448680,0.002922
24590.250000,2,0.402185,0.410972,0.407077,0.002534
24590.500000,2,0.364425,0.371689,0.368185,0.002122
24590.750000,2,0.333407,0.339808,0.336992,0.001852
24591.000000,2,0.306710,0.311714,0.309352,0.001457
24591.250000,2,0.287231,0.291289,0.289604,0.001161
24591.500000,2,0.272344,0.274918,0.273703,0.000811
24591.750000,2,0.264560,0.266440,0.265644,0.000521
24592.000000,3,0.336088,0.336647,0.336353,0.000198
24592.250000,3,0.338953,0.340279,0.339452,0.000406
24592.500000,3,0.348356,0.351222,0.349426,0.000855
24592.750000,3,0.364074,0.368825,0.366199,0.001375
24593.000000,3,0.387246,0.392783,0.389840,0.001665
24593.250000,3,0.415949,0.423071,0.419327,0.002047
24593.500000,3,0.451547,0.460022,0.455175,0.002499
24593.750000,3,0.491973,0.501437,0.496446,0.002757
24594.000000,3,0.537669,0.548025,0.542422,0.003087
24594.250000,3,0.586791,0.597892,0.591808,0.003306
24594.500000,3,0.638558,0.650131,0.643699,0.003392
24594.750000,3,0.690514,0.702213,0.695587,0.003474
24595.000000,3,0.742220,0.753086,0.747259,0.003176
24595.250000,3,0.792715,0.803785,0.798028,0.003151
24595.500000,3,0.841913,0.853317,0.847007,0.003393
24595.750000,3,0.889293,0.899683,0.893531,0.003090
24596.000000,3,0.932439,0.941519,0.936373,0.002595
24596.250000,3,0.969667,0.977642,0.973164,0.002280
24596.500000,3,1.000671,1.007413,1.004321,0.001887
24596.750000,3,1.027573,1.033584,1.030190,0.001844
24597.000000,3,1.050022,1.055047,1.052265,0.001443
24597.250000,3,1.067980,1.073140,1.070553,0.001470
24597.500000,3,1.084155,1.088090,1.086039,0.001078
24597.750000,3,1.096070,1.098323,1.097031,0.000771
24598.000000,3,1.101157,1.103998,1.102755,0.000967
24598.250000,3,1.104479,1.105793,1.104986,0.000384
24598.500000,3,1.104355,1.106674,1.105673,0.000698
24598.750000,3,1.107141,1.109135,1.107757,0.000619
24599.000000,3,1.110311,1.111977,1.111394,0.000532
24599.250000,3,1.114722,1.116046,1.115285,0.000416
24599.500000,3,1.117651,1.118879,1.118146,0.000412
24599.750000,3,1.117561,1.118540,1.118018,0.000303
24600.000000,3,1.116943,1.117722,1.117390,0.000248
24600.250000,3,1.114976,1.116859,1.116042,0.000556
24600.500000,3,1.116617,1.117868,1.117276,0.000475
24600.750000,3,1.119295,1.120794,1.120151,0.000555
24601.000000,3,1.122212,1.123430,1.122725,0.000412
24601.250000,3,1.122409,1.124254,1.123325,0.000661
24601.500000,3,1.120785,1.122974,1.121962,0.000616
24601.750000,3,1.119194,1.120485,1.119946,0.000418
24602.000000,3,1.119346,1.120734,1.119937,0.000396
24602.250000,3,1.122502,1.124504,1.123305,0.000556
24602.500000,3,1.129477,1.131426,1.130196,0.000605
24602.750000,3,1.136464,1.139524,1.137482,0.000883
24603.000000,3,1.142812,1.146037,1.144060,0.000983
24603.250000,3,1.146727,1.149069,1.147734,0.000798
24603.500000,3,1.148240,1.150615,1.149227,0.000717
24603.750000,3,1.148765,1.150416,1.149372,0.000543
24604.000000,3,1.148077,1.150107,1.148873,0.000708
24604.250000,3,1.145723,1.147284,1.146483,0.000517
24604.500000,3,1.141207,1.143320,1.142536,0.000684
24604.750000,3,1.136319,1.137897,1.137030,0.000553
24605.000000,3,1.130224,1.132166,1.131494,0.000575
24605.250000,3,1.126165,1.127327,1.126971,0.000362
24605.500000,3,1.124054,1.126103,1.125056,0.000727
24605.750000,3,1.123354,1.125122,1.124321,0.000505
24606.000000,3,1.123022,1.123856,1.123358,0.000324
24606.250000,3,1.119582,1.121037,1.120261,0.000480
24606.500000,3,1.114624,1.116126,1.115466,0.000561
24606.750000,3,1.108801,1.110784,1.109557,0.000646
24607.000000,3,1.103269,1.104389,1.103813,0.000400
24607.250000,3,1.097236,1.099161,1.098238,0.000545
24607.500000,3,1.091541,1.092693,1.092110,0.000419
24607.750000,3,1.084400,1.086101,1.085077,0.000584
24608.000000,3,1.078964,1.080711,1.079814,0.000489
24608.250000,3,1.074326,1.075977,1.075324,0.000510
24608.500000,3,1.073539,1.075164,1.074542,0.000565
24608.750000,3,1.075363,1.077430,1.076075,0.000619
24609.000000,3,1.077485,1.078708,1.077995,0.000449
24609.250000,3,1.077668,1.079743,1.078402,0.000713
24609.500000,3,1.075892,1.077774,1.076827,0.000683
24609.750000,3,1.074586,1.075263,1.074850,0.000202
24610.000000,3,1.074456,1.075402,1.074995,0.000364
24610.250000,3,1.078239,1.079462,1.078937,0.000384
24610.500000,3,1.084250,1.086462,1.085255,0.000713
24610.750000,3,1.090923,1.092369,1.091774,0.000534
24611.000000,3,1.095709,1.096872,1.096345,0.000369
24611.250000,3,1.098493,1.099759,1.099049,0.000385
24611.500000,3,1.100684,1.101971,1.101278,0.000388
24611.750000,3,1.105283,1.106678,1.105901,0.000492
24612.000000,3,1.112849,1.114242,1.113557,0.000483
24612.250000,3,1.120644,1.122700,1.121349,0.000610
24612.500000,3,1.126579,1.127905,1.126997,0.000398
24612.750000,3,1.128264,1.128591,1.128477,0.000101
24613.000000,3,1.127287,1.128420,1.127995,0.000346
24613.250000,3,1.128158,1.129062,1.128585,0.000284
24613.500000,3,1.132031,1.133241,1.132607,0.000422
24613.750000,3,1.140558,1.141918,1.141202,0.000509
24614.000000,3,1.149761,1.151513,1.150458,0.000682
24614.250000,3,1.157688,1.159160,1.158222,0.000449
24614.500000,3,1.161257,1.162947,1.162189,0.000489
24614.750000,3,1.162677,1.165156,1.164256,0.000758
24615.000000,3,1.167193,1.168634,1.167854,0.000470
24615.250000,3,1.174133,1.175571,1.175029,0.000476
24615.500000,3,1.183461,1.185743,1.184649,0.000845
24615.750000,3,1.192653,1.194855,1.193617,0.000803
24616.000000,3,1.198778,1.200819,1.199887,0.000659
24616.250000,3,1.201960,1.203619,1.202928,0.000518
24616.500000,3,1.204792,1.206721,1.205777,0.000583
24616.750000,3,1.209627,1.211752,1.210806,0.000734
24617.000000,3,1.220099,1.221790,1.221132,0.000601
24617.250000,3,1.233083,1.235690,1.234464,0.000989
24617.500000,3,1.246177,1.248724,1.247428,0.000860
24617.750000,3,1.254501,1.256720,1.255508,0.000786
24618.000000,3,1.257178,1.258963,1.258114,0.000688
24618.250000,3,1.254032,1.256570,1.255586,0.000717
24618.500000,3,1.246632,1.250226,1.249059,0.001151
24618.750000,3,1.235122,1.238905,1.237550,0.001140
24619.000000,3,1.216601,1.222267,1.219792,0.001564
24619.250000,3,1.190340,1.197279,1.194408,0.002081
24619.500000,3,1.156789,1.165171,1.161829,0.002504
24619.750000,3,1.117981,1.126929,1.123175,0.002528
24620.000000,3,1.076192,1.085897,1.081263,0.002770
24620.250000,3,1.030701,1.040978,1.036460,0.002967
24620.500000,3,0.981378,0.992835,0.987494,0.003376
24620.750000,3,0.927437,0.939084,0.933828,0.003484
24621.000000,3,0.866209,0.880111,0.873846,0.004142
24621.250000,3,0.801872,0.815806,0.809394,0.004164
24621.500000,3,0.735711,0.749420,0.742789,0.004120
24621.750000,3,0.670080,0.683979,0.677098,0.004147
24622.000000,3,0.607611,0.620403,0.614300,0.003898
24622.250000,3,0.549554,0.561766,0.555719,0.003717
24622.500000,3,0.496497,0.506780,0.501735,0.003192
24622.750000,3,0.449014,0.458504,0.453774,0.002942
24623.000000,3,0.409504,0.417293,0.413278,0.002430
24623.250000,3,0.377862,0.383453,0.380738,0.001735
24623.500000,3,0.355164,0.359474,0.357247,0.001398
24623.750000,3,0.342051,0.344115,0.342909,0.000781
24624.000000,4,0.274309,0.275011,0.274686,0.000235
24624.250000,4,0.277318,0.278692,0.278175,0.000419
24624.500000,4,0.286809,0.289769,0.288309,0.000808
24624.750000,4,0.303773,0.308333,0.306086,0.001320
24625.000000,4,0.328591,0.334525,0.331595,0.001763
24625.250000,4,0.359636,0.367425,0.363386,0.002268
24625.500000,4,0.398313,0.407304,0.402462,0.002654
24625.750000,4,0.442482,0.452740,0.447562,0.002964
24626.000000,4,0.492048,0.503009,0.497081,0.003270
24626.250000,4,0.545455,0.557163,0.550635,0.003474
24626.500000,4,0.600850,0.613495,0.606559,0.003763
24626.750000,4,0.658878,0.671710,0.664873,0.003808
24627.000000,4,0.717233,0.729879,0.723332,0.003658
24627.250000,4,0.775873,0.789004,0.781517,0.003778
24627.500000,4,0.830934,0.844054,0.836692,0.003773
24627.750000,4,0.883517,0.895565,0.888903,0.003516
24628.000000,4,0.931291,0.942390,0.936226,0.003167
24628.250000,4,0.975322,0.983995,0.978934,0.002543
24628.500000,4,1.013030,1.021714,1.016737,0.002613
24628.750000,4,1.046638,1.055900,1.050580,0.002703
24629.000000,4,1.075944,1.083688,1.079418,0.002209
24629.250000,4,1.101622,1.108297,1.103881,0.002066
24629.500000,4,1.121805,1.127084,1.123690,0.001642
24629.750000,4,1.137610,1.142812,1.139323,0.001664
24630.000000,4,1.149561,1.152739,1.150585,0.001123
24630.250000,4,1.157938,1.161769,1.159180,0.001208
24630.500000,4,1.164486,1.167680,1.165343,0.001083
24630.750000,4,1.169003,1.171089,1.169931,0.000790
24631.000000,4,1.171021,1.174178,1.172472,0.001057
24631.250000,4,1.171021,1.174278,1.172918,0.001092
24631.500000,4,1.170466,1.172788,1.171807,0.000817
24631.750000,4,1.169264,1.171766,1.170504,0.000782
24632.000000,4,1.168722,1.171399,1.170131,0.000971
24632.250000,4,1.171334,1.173740,1.172260,0.000797
24632.500000,4,1.174290,1.177517,1.175482,0.000957
24632.750000,4,1.177986,1.181016,1.179705,0.000836
24633.000000,4,1.181993,1.184046,1.182667,0.000680
24633.250000,4,1.183810,1.185388,1.184622,0.000585
24633.500000,4,1.183606,1.185351,1.184295,0.000590
24633.750000,4,1.184050,1.185561,1.184689,0.000455
24634.000000,4,1.183524,1.185327,1.184362,0.000578
24634.250000,4,1.183552,1.185272,1.184291,0.000606
24634.500000,4,1.181207,1.182683,1.182086,0.000464
24634.750000,4,1.177275,1.178831,1.177786,0.000507
24635.000000,4,1.171531,1.173341,1.172247,0.000591
24635.250000,4,1.167431,1.168536,1.168073,0.000419
24635.500000,4,1.165361,1.167401,1.166338,0.000678
24635.750000,4,1.167332,1.169225,1.168410,0.000657
24636.000000,4,1.170619,1.172610,1.171541,0.000722
24636.250000,4,1.173840,1.175737,1.174793,0.000686
24636.500000,4,1.174408,1.175982,1.174986,0.000633
24636.750000,4,1.173945,1.175175,1.174411,0.000461
24637.000000,4,1.172042,1.174467,1.173315,0.000702
24637.250000,4,1.173166,1.174936,1.173980,0.000539
24637.500000,4,1.175002,1.177129,1.176167,0.000718
24637.750000,4,1.178478,1.180756,1.179250,0.000756
24638.000000,4,1.179208,1.181117,1.180183,0.000650
24638.250000,4,1.178360,1.180343,1.179268,0.000688
24638.500000,4,1.176744,1.178507,1.177606,0.000607
24638.750000,4,1.175355,1.177278,1.176241,0.000602
24639.000000,4,1.176668,1.179182,1.177643,0.000928
24639.250000,4,1.180579,1.181404,1.180888,0.000269
24639.500000,4,1.182371,1.185062,1.183413,0.000802
24639.750000,4,1.183032,1.186101,1.184478,0.000968
24640.000000,4,1.192209,1.199351,1.196685,0.002428
24640.250000,4,1.178439,1.180526,1.179469,0.000598
24640.500000,4,1.176833,1.178338,1.177718,0.000471
24640.750000,4,1.178489,1.179073,1.178732,0.000201
24641.000000,4,1.179390,1.180801,1.180077,0.000491
24641.250000,4,1.179361,1.181023,1.180083,0.000603
24641.500000,4,1.176819,1.179016,1.177719,0.000738
24641.750000,4,1.173032,1.174931,1.174394,0.000580
24642.000000,4,1.171079,1.172638,1.171875,0.000447
24642.250000,4,1.172050,1.173659,1.172689,0.000513
24642.500000,4,1.175806,1.177085,1.176542,0.000448
24642.750000,4,1.180129,1.181786,1.180869,0.000547
24643.000000,4,1.181235,1.182841,1.182140,0.000499
24643.250000,4,1.180178,1.181882,1.180967,0.000499
24643.500000,4,1.177009,1.178039,1.177528,0.000387
24643.750000,4,1.174158,1.176527,1.175310,0.000805
24644.000000,4,1.173669,1.175009,1.174415,0.000494
24644.250000,4,1.173909,1.175941,1.174980,0.000671
24644.500000,4,1.174009,1.175592,1.174861,0.000581
24644.750000,4,1.170919,1.173659,1.172643,0.000840
24645.000000,4,1.167172,1.170752,1.169233,0.001113
24645.250000,4,1.165288,1.168190,1.167059,0.000843
24645.500000,4,1.165427,1.167165,1.166090,0.000584
24645.750000,4,1.165397,1.166968,1.166258,0.000517
24646.000000,4,1.163933,1.166298,1.164835,0.000746
24646.250000,4,1.158440,1.161045,1.160101,0.000873
24646.500000,4,1.151274,1.152944,1.152414,0.000554
24646.750000,4,1.144616,1.147011,1.145843,0.000759
24647.000000,4,1.142381,1.144612,1.143363,0.000771
24647.250000,4,1.146526,1.148805,1.147411,0.000724
24647.500000,4,1.154385,1.155831,1.155321,0.000532
24647.750000,4,1.164984,1.166849,1.165626,0.000585
24648.000000,4,1.171840,1.173718,1.172561,0.000630
24648.250000,4,1.174268,1.176526,1.175490,0.000750
24648.500000,4,1.174615,1.175998,1.175451,0.000416
24648.750000,4,1.172374,1.174507,1.173281,0.000664
24649.000000,4,1.170565,1.172477,1.171516,0.000648
24649.250000,4,1.168659,1.170920,1.169900,0.000742
24649.500000,4,1.164161,1.167230,1.165836,0.000877
24649.750000,4,1.158072,1.160483,1.159640,0.000958
24650.000000,4,1.146470,1.151140,1.149398,0.001516
24650.250000,4,1.134101,1.139673,1.137382,0.001812
24650.500000,4,1.119679,1.123892,1.122285,0.001505
24650.750000,4,1.099855,1.105915,1.103793,0.001871
24651.000000,4,1.074818,1.081936,1.079116,0.002103
24651.250000,4,1.043551,1.052551,1.048932,0.002632
24651.500000,4,1.006554,1.016746,1.012499,0.002959
24651.750000,4,0.966205,0.975766,0.972101,0.002862
24652.000000,4,0.922260,0.933537,0.928650,0.003259
24652.250000,4,0.875542,0.887557,0.882250,0.003389
24652.500000,4,0.824283,0.836373,0.831451,0.003588
