# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253623,0.254253,0.253915,0.000199
24228.250000,1,0.256206,0.257289,0.256825,0.000336
24228.500000,1,0.264406,0.266698,0.265662,0.000645
24228.750000,1,0.278679,0.282194,0.280519,0.000972
24229.000000,1,0.298974,0.303330,0.301383,0.001212
24229.250000,1,0.325186,0.330789,0.328199,0.001538
24229.500000,1,0.357050,0.362774,0.360347,0.001586
24229.750000,1,0.393556,0.400456,0.397310,0.001925
24230.000000,1,0.434558,0.442298,0.438897,0.002179
24230.250000,1,0.479755,0.487521,0.483835,0.002183
24230.500000,1,0.526991,0.535156,0.531349,0.002256
24230.750000,1,0.575073,0.583586,0.579517,0.002394
24231.000000,1,0.623386,0.631690,0.627753,0.002345
24231.250000,1,0.670728,0.677997,0.674590,0.002084
24231.500000,1,0.716182,0.723321,0.719813,0.002154
24231.750000,1,0.759865,0.765454,0.762335,0.001832
24232.000000,1,0.799525,0.804879,0.802193,0.001691
24232.250000,1,0.835263,0.839697,0.837614,0.001532
24232.500000,1,0.867167,0.871196,0.868594,0.001417
24232.750000,1,0.894464,0.898258,0.895969,0.001352
24233.000000,1,0.919376,0.922991,0.920862,0.001434
24233.250000,1,0.941906,0.945366,0.943191,0.001263
24233.500000,1,0.962128,0.965418,0.963438,0.001235
24233.750000,1,0.980377,0.983266,0.981466,0.000936
24234.000000,1,0.996063,0.999131,0.997300,0.000988
24234.250000,1,1.010131,1.014520,1.011873,0.001353
24234.500000,1,1.023406,1.027382,1.025076,0.001345
24234.750000,1,1.036677,1.040464,1.037907,0.001146
24235.000000,1,1.049028,1.052888,1.050525,0.001240
24235.250000,1,1.061262,1.064911,1.062848,0.001262
24235.500000,1,1.072334,1.076945,1.074657,0.001506
24235.750000,1,1.084025,1.087401,1.085265,0.001175
24236.000000,1,1.093898,1.097816,1.095781,0.001328
24236.250000,1,1.103549,1.107503,1.106040,0.001258
24236.500000,1,1.114035,1.118219,1.115861,0.001313
24236.750000,1,1.124398,1.127816,1.125575,0.001101
24237.000000,1,1.133059,1.136304,1.134350,0.001127
24237.250000,1,1.140919,1.144203,1.142386,0.001101
24237.500000,1,1.148396,1.151713,1.149905,0.001165
24237.750000,1,1.156117,1.159063,1.157668,0.000931
24238.000000,1,1.164610,1.167422,1.166009,0.000927
24238.250000,1,1.173296,1.175820,1.174359,0.000800
24238.500000,1,1.181817,1.184089,1.182850,0.000746
24238.750000,1,1.188040,1.190960,1.189471,0.000949
24239.000000,1,1.194788,1.196532,1.195690,0.000734
24239.250000,1,1.200332,1.202844,1.201664,0.000745
24239.500000,1,1.206070,1.207997,1.206722,0.000597
24239.750000,1,1.209814,1.212650,1.211348,0.000787
24240.000000,1,1.213747,1.216361,1.215482,0.000941
24240.250000,1,1.217354,1.218898,1.218096,0.000628
24240.500000,1,1.220083,1.222527,1.221074,0.000752
24240.750000,1,1.222113,1.223705,1.222984,0.000640
24241.000000,1,1.225304,1.227021,1.225983,0.000534
24241.250000,1,1.229250,1.230762,1.230008,0.000607
24241.500000,1,1.233197,1.234900,1.233939,0.000647
24241.750000,1,1.234894,1.237816,1.236218,0.000941
24242.000000,1,1.236256,1.238632,1.237579,0.000849
24242.250000,1,1.235676,1.237636,1.236793,0.000686
24242.500000,1,1.235463,1.237627,1.236520,0.000793
24242.750000,1,1.235399,1.237248,1.236366,0.000606
24243.000000,1,1.236398,1.238801,1.237428,0.000728
24243.250000,1,1.237093,1.239181,1.237920,0.000740
24243.500000,1,1.235815,1.238122,1.237128,0.000754
24243.750000,1,1.233245,1.235141,1.234345,0.000632
24244.000000,1,1.230595,1.232420,1.231544,0.000587
24244.250000,1,1.228023,1.229847,1.228991,0.000593
24244.500000,1,1.228290,1.228951,1.228556,0.000252
24244.750000,1,1.228517,1.229899,1.229202,0.000480
24245.000000,1,1.229520,1.230608,1.229800,0.000348
24245.250000,1,1.229019,1.230129,1.229667,0.000407
24245.500000,1,1.227031,1.228904,1.228222,0.000628
24245.750000,1,1.225932,1.227197,1.226535,0.000423
24246.000000,1,1.225485,1.227517,1.226333,0.000750
24246.250000,1,1.226838,1.228241,1.227610,0.000535
24246.500000,1,1.230473,1.233131,1.231535,0.001018
24246.750000,1,1.233908,1.236250,1.235460,0.000768
24247.000000,1,1.237313,1.239860,1.238410,0.000966
24247.250000,1,1.238775,1.240665,1.239627,0.000774
24247.500000,1,1.240100,1.242002,1.240932,0.000674
24247.750000,1,1.241371,1.244428,1.242590,0.001106
24248.000000,1,1.244647,1.247801,1.246110,0.001145
24248.250000,1,1.247849,1.251417,1.249875,0.001112
24248.500000,1,1.251484,1.254743,1.253344,0.001176
24248.750000,1,1.253112,1.256344,1.254508,0.001184
24249.000000,1,1.252566,1.256193,1.254269,0.001263
24249.250000,1,1.252346,1.255149,1.253729,0.001039
24249.500000,1,1.251354,1.255595,1.253802,0.001505
24249.750000,1,1.253352,1.257599,1.255394,0.001485
24250.000000,1,1.254343,1.258101,1.256224,0.001393
24250.250000,1,1.254074,1.258258,1.256235,0.001611
24250.500000,1,1.252742,1.256407,1.254419,0.001255
24250.750000,1,1.249240,1.253423,1.251644,0.001549
24251.000000,1,1.245955,1.251144,1.248545,0.001622
24251.250000,1,1.243608,1.248293,1.246283,0.001551
24251.500000,1,1.242120,1.245289,1.243817,0.001195
24251.750000,1,1.237726,1.242551,1.240514,0.001469
24252.000000,1,1.232913,1.237039,1.235699,0.001321
24252.250000,1,1.226531,1.231062,1.229228,0.001370
24252.500000,1,1.219661,1.224581,1.222739,0.001502
24252.750000,1,1.214657,1.218498,1.217084,0.001383
24253.000000,1,1.210633,1.214141,1.212903,0.001111
24253.250000,1,1.205180,1.209599,1.208220,0.001361
24253.500000,1,1.199638,1.202926,1.201801,0.001091
24253.750000,1,1.189721,1.193076,1.191813,0.001009
24254.000000,1,1.175271,1.180072,1.178155,0.001456
24254.250000,1,1.159333,1.162753,1.161622,0.001186
24254.500000,1,1.140139,1.143426,1.141969,0.001113
24254.750000,1,1.116950,1.121188,1.119538,0.001515
24255.000000,1,1.090267,1.093929,1.092462,0.001410
24255.250000,1,1.058071,1.062911,1.060356,0.001625
24255.500000,1,1.019835,1.025422,1.022689,0.001709
24255.750000,1,0.977521,0.982610,0.980049,0.001565
24256.000000,1,0.930442,0.937290,0.933750,0.002174
24256.250000,1,0.880176,0.887164,0.883889,0.002061
24256.500000,1,0.827350,0.835166,0.831065,0.002326
24256.750000,1,0.771127,0.779853,0.775014,0.002565
24257.000000,1,0.711692,0.721423,0.716052,0.002811
24257.250000,1,0.651508,0.660775,0.655962,0.002665
24257.500000,1,0.591617,0.600617,0.595885,0.002531
24257.750000,1,0.533894,0.542884,0.538186,0.002517
24258.000000,1,0.479239,0.488153,0.483573,0.002516
24258.250000,1,0.429312,0.437549,0.433151,0.002325
24258.500000,1,0.384187,0.391241,0.387553,0.001974
24258.750000,1,0.344981,0.351476,0.347992,0.001829
24259.000000,1,0.312567,0.317588,0.314901,0.001418
24259.250000,1,0.286950,0.290896,0.288894,0.001162
24259.500000,1,0.269440,0.271734,0.270438,0.000671
24259.750000,1,0.258506,0.259689,0.259068,0.000337
24260.000000,2,0.275086,0.276043,0.275561,0.000303
24260.250000,2,0.277819,0.279405,0.278851,0.000517
24260.500000,2,0.286986,0.289688,0.288770,0.000872
24260.750000,2,0.302938,0.307054,0.305525,0.001224
24261.000000,2,0.325656,0.330712,0.328723,0.001473
24261.250000,2,0.355246,0.361210,0.358555,0.001712
24261.500000,2,0.390411,0.397494,0.394400,0.002000
24261.750000,2,0.430963,0.439062,0.435529,0.002292
24262.000000,2,0.476354,0.484427,0.480813,0.002350
24262.250000,2,0.524906,0.533813,0.529853,0.002577
24262.500000,2,0.576169,0.585618,0.581463,0.002699
24262.750000,2,0.630245,0.639377,0.635385,0.002607
24263.000000,2,0.685438,0.694377,0.690432,0.002553
24263.250000,2,0.740145,0.748643,0.744793,0.002465
24263.500000,2,0.791670,0.800449,0.796360,0.002572
24263.750000,2,0.840252,0.847824,0.844134,0.002107
24264.000000,2,0.884445,0.890739,0.887400,0.001938
24264.250000,2,0.924067,0.929088,0.926243,0.001729
24264.500000,2,0.959425,0.963678,0.961366,0.001523
24264.750000,2,0.989943,0.994114,0.991421,0.001503
24265.000000,2,1.015212,1.018097,1.016459,0.001190
24265.250000,2,1.035229,1.038594,1.036437,0.001109
24265.500000,2,1.049741,1.053885,1.051460,0.001398
24265.750000,2,1.062797,1.067041,1.064142,0.001390
24266.000000,2,1.073011,1.077205,1.074727,0.001352
24266.250000,2,1.083359,1.087210,1.084916,0.001185
24266.500000,2,1.092422,1.096566,1.093919,0.001393
24266.750000,2,1.099788,1.104625,1.101843,0.001692
24267.000000,2,1.105731,1.110470,1.107458,0.001561
24267.250000,2,1.110799,1.114859,1.112160,0.001323
24267.500000,2,1.115895,1.119557,1.117061,0.001175
24267.750000,2,1.121927,1.125462,1.123324,0.001143
24268.000000,2,1.130640,1.134509,1.131619,0.001252
24268.250000,2,1.138222,1.142588,1.139529,0.001339
24268.500000,2,1.145955,1.148942,1.147149,0.001007
24268.750000,2,1.152875,1.156034,1.153934,0.001001
24269.000000,2,1.157743,1.161938,1.159604,0.001385
24269.250000,2,1.163444,1.167055,1.165194,0.001152
24269.500000,2,1.169111,1.173399,1.170709,0.001437
24269.750000,2,1.174755,1.178257,1.176158,0.001176
24270.000000,2,1.179650,1.182486,1.180728,0.000944
24270.250000,2,1.182739,1.185827,1.184159,0.001076
24270.500000,2,1.185476,1.188890,1.187145,0.001201
24270.750000,2,1.189255,1.192430,1.190377,0.001019
24271.000000,2,1.193873,1.196195,1.195226,0.000827
24271.250000,2,1.199840,1.202545,1.201098,0.000836
24271.500000,2,1.207460,1.209617,1.208248,0.000766
24271.750000,2,1.212808,1.214933,1.213995,0.000672
24272.000000,2,1.218455,1.220199,1.219027,0.000549
24272.250000,2,1.221856,1.224269,1.222866,0.000708
24272.500000,2,1.225263,1.227940,1.226151,0.000814
24272.750000,2,1.229973,1.231572,1.230792,0.000449
24273.000000,2,1.235147,1.236488,1.236021,0.000419
24273.250000,2,1.240689,1.241307,1.241005,0.000210
24273.500000,2,1.244124,1.245654,1.244855,0.000490
24273.750000,2,1.247022,1.248600,1.247763,0.000558
24274.000000,2,1.249222,1.250901,1.249735,0.000635
24274.250000,2,1.251045,1.253215,1.251832,0.000626
24274.500000,2,1.253074,1.255290,1.254458,0.000700
24274.750000,2,1.255143,1.257793,1.256600,0.000773
24275.000000,2,1.256021,1.258851,1.257542,0.000868
24275.250000,2,1.257687,1.258701,1.258311,0.000331
24275.500000,2,1.256849,1.258283,1.257734,0.000451
24275.750000,2,1.257425,1.259159,1.258195,0.000520
24276.000000,2,1.262950,1.269309,1.266561,0.002069
24276.250000,2,1.259278,1.261332,1.260120,0.000681
24276.500000,2,1.259090,1.261564,1.260450,0.000764
24276.750000,2,1.258981,1.260281,1.259509,0.000416
24277.000000,2,1.256455,1.258004,1.257336,0.000511
24277.250000,2,1.254870,1.256272,1.255578,0.000434
24277.500000,2,1.252113,1.254461,1.252870,0.000737
24277.750000,2,1.249753,1.251860,1.251008,0.000638
24278.000000,2,1.247510,1.249512,1.248325,0.000688
24278.250000,2,1.243440,1.244695,1.244249,0.000397
24278.500000,2,1.238134,1.239196,1.238823,0.000399
24278.750000,2,1.231513,1.233317,1.232468,0.000660
24279.000000,2,1.223960,1.226100,1.225256,0.000639
24279.250000,2,1.218414,1.219681,1.219092,0.000402
24279.500000,2,1.210295,1.212643,1.211898,0.000689
24279.750000,2,1.202654,1.205239,1.204056,0.000748
24280.000000,2,1.193847,1.195866,1.194974,0.000780
24280.250000,2,1.183794,1.185864,1.185008,0.000774
24280.500000,2,1.174516,1.177640,1.176577,0.000977
24280.750000,2,1.167534,1.170369,1.169552,0.000879
24281.000000,2,1.162906,1.166314,1.165002,0.000982
24281.250000,2,1.160023,1.162418,1.161588,0.000832
24281.500000,2,1.156173,1.158639,1.157761,0.000833
24281.750000,2,1.151336,1.153972,1.153122,0.000790
24282.000000,2,1.146857,1.148904,1.148327,0.000620
24282.250000,2,1.143815,1.146634,1.145436,0.000927
24282.500000,2,1.143416,1.146455,1.144925,0.001112
24282.750000,2,1.145002,1.148585,1.146866,0.001159
24283.000000,2,1.147967,1.150626,1.149559,0.001006
24283.250000,2,1.149720,1.153305,1.151873,0.001195
24283.500000,2,1.149041,1.153173,1.151519,0.001248
24283.750000,2,1.148164,1.151728,1.150436,0.001099
24284.000000,2,1.147166,1.150018,1.148941,0.000950
24284.250000,2,1.146388,1.150217,1.148508,0.001193
24284.500000,2,1.146019,1.149192,1.148127,0.001068
24284.750000,2,1.145341,1.148500,1.147360,0.001140
24285.000000,2,1.141710,1.145329,1.143903,0.001104
24285.250000,2,1.134758,1.138444,1.137119,0.001150
24285.500000,2,1.126838,1.130053,1.128364,0.001018
24285.750000,2,1.115916,1.120304,1.118512,0.001366
24286.000000,2,1.105383,1.108230,1.106938,0.000973
24286.250000,2,1.091648,1.095249,1.093913,0.001278
24286.500000,2,1.075240,1.078526,1.077183,0.001159
24286.750000,2,1.055047,1.058495,1.056523,0.001281
24287.000000,2,1.029427,1.033012,1.031357,0.001138
24287.250000,2,1.000312,1.004576,1.002723,0.001511
24287.500000,2,0.969460,0.974009,0.971493,0.001471
24287.750000,2,0.934582,0.939206,0.936847,0.001521
24288.000000,2,0.895827,0.901394,0.898425,0.001773
24288.250000,2,0.851639,0.858737,0.854998,0.002170
24288.500000,2,0.802547,0.810303,0.806563,0.002215
24288.750000,2,0.751251,0.759579,0.755251,0.002453
24289.000000,2,0.697738,0.706957,0.702214,0.002567
24289.250000,2,0.645177,0.653681,0.649154,0.002397
24289.500000,2,0.591704,0.600857,0.596058,0.002481
24289.750000,2,0.539256,0.548173,0.543769,0.002448
24290.000000,2,0.489591,0.498156,0.493556,0.002398
24290.250000,2,0.442350,0.450001,0.445959,0.002141
24290.500000,2,0.399349,0.406151,0.402598,0.001873
24290.750000,2,0.361875,0.368062,0.364844,0.001722
24291.000000,2,0.330424,0.335736,0.333258,0.001477
24291.250000,2,0.306373,0.310213,0.308393,0.001062
24291.500000,2,0.288981,0.291478,0.290340,0.000684
24291.750000,2,0.278611,0.279847,0.279445,0.000373
24292.000000,3,0.320680,0.321582,0.321057,0.000281
24292.250000,3,0.323025,0.324583,0.323950,0.000520
24292.500000,3,0.331643,0.334007,0.333109,0.000755
24292.750000,3,0.346140,0.349977,0.348232,0.001126
24293.000000,3,0.366709,0.371609,0.369353,0.001393
24293.250000,3,0.393106,0.398563,0.396123,0.001564
24293.500000,3,0.424920,0.431082,0.428443,0.001811
24293.750000,3,0.461338,0.468569,0.465471,0.002027
24294.000000,3,0.503159,0.510706,0.506949,0.002145
24294.250000,3,0.547606,0.555777,0.552125,0.002359
24294.500000,3,0.595452,0.603925,0.600068,0.002366
24294.750000,3,0.644712,0.653727,0.649611,0.002495
24295.000000,3,0.694497,0.703172,0.698958,0.002401
24295.250000,3,0.742709,0.751340,0.746942,0.002390
24295.500000,3,0.789722,0.797335,0.793568,0.002142
24295.750000,3,0.834251,0.841285,0.838085,0.001961
24296.000000,3,0.877188,0.884018,0.881020,0.001989
24296.250000,3,0.917184,0.923555,0.920438,0.001844
24296.500000,3,0.953757,0.958637,0.956269,0.001348
24296.750000,3,0.984614,0.989339,0.987368,0.001389
24297.000000,3,1.012444,1.015777,1.014042,0.001072
24297.250000,3,1.035241,1.037707,1.036560,0.000781
24297.500000,3,1.054799,1.056960,1.055634,0.000636
24297.750000,3,1.069807,1.072208,1.070690,0.000720
24298.000000,3,1.081304,1.083622,1.082425,0.000850
24298.250000,3,1.088839,1.091134,1.090087,0.000672
24298.500000,3,1.094541,1.095744,1.095145,0.000425
24298.750000,3,1.096429,1.098013,1.097547,0.000523
24299.000000,3,1.097520,1.099383,1.098169,0.000678
24299.250000,3,1.096621,1.098984,1.097852,0.000886
24299.500000,3,1.095396,1.097873,1.096318,0.000929
24299.750000,3,1.090961,1.093174,1.092071,0.000661
24300.000000,3,1.087268,1.089045,1.087956,0.000547
24300.250000,3,1.078407,1.080816,1.079349,0.000829
24300.500000,3,1.071508,1.074257,1.072521,0.000977
24300.750000,3,1.065020,1.067877,1.066027,0.000951
24301.000000,3,1.059098,1.061618,1.060384,0.000821
24301.250000,3,1.053620,1.056159,1.054779,0.000868
24301.500000,3,1.047004,1.049390,1.047976,0.000886
24301.750000,3,1.040267,1.042250,1.041169,0.000811
24302.000000,3,1.033131,1.035991,1.034361,0.000867
24302.250000,3,1.027671,1.029462,1.028311,0.000616
24302.500000,3,1.022641,1.024863,1.023581,0.000727
24302.750000,3,1.018334,1.020753,1.019759,0.000768
24303.000000,3,1.014585,1.017053,1.015803,0.000791
24303.250000,3,1.011505,1.013644,1.012183,0.000718
24303.500000,3,1.008338,1.009895,1.008999,0.000528
24303.750000,3,1.006348,1.008055,1.007206,0.000532
24304.000000,3,1.006370,1.008445,1.007526,0.000604
24304.250000,3,1.007528,1.008890,1.008263,0.000391
24304.500000,3,1.009469,1.010057,1.009801,0.000177
24304.750000,3,1.010085,1.011133,1.010488,0.000317
24305.000000,3,1.010369,1.011344,1.010897,0.000286
24305.250000,3,1.010347,1.011545,1.011101,0.000439
24305.500000,3,1.012284,1.012717,1.012555,0.000157
24305.750000,3,1.015204,1.016339,1.015900,0.000366
24306.000000,3,1.019373,1.020873,1.020379,0.000447
24306.250000,3,1.024603,1.025705,1.025215,0.000408
24306.500000,3,1.029082,1.029978,1.029547,0.000345
24306.750000,3,1.032991,1.034631,1.033934,0.000465
24307.000000,3,1.038291,1.039914,1.039125,0.000546
24307.250000,3,1.044280,1.046205,1.045406,0.000607
24307.500000,3,1.051749,1.052826,1.052311,0.000339
24307.750000,3,1.058868,1.060285,1.059556,0.000457
24308.000000,3,1.065037,1.067022,1.065898,0.000670
24308.250000,3,1.070603,1.071860,1.071310,0.000472
24308.500000,3,1.075836,1.077562,1.076572,0.000656
24308.750000,3,1.081585,1.083446,1.082623,0.000537
24309.000000,3,1.088045,1.090385,1.089209,0.000791
24309.250000,3,1.095964,1.097523,1.096705,0.000598
24309.500000,3,1.103123,1.104526,1.103898,0.000410
24309.750000,3,1.110322,1.111693,1.111009,0.000491
24310.000000,3,1.116681,1.118843,1.117996,0.000681
24310.250000,3,1.125300,1.127216,1.126331,0.000620
24310.500000,3,1.135019,1.137637,1.136255,0.000782
24310.750000,3,1.146697,1.148841,1.147647,0.000669
24311.000000,3,1.158556,1.160560,1.159674,0.000769
24311.250000,3,1.169915,1.171869,1.170944,0.000661
24311.500000,3,1.179753,1.181329,1.180947,0.000499
24311.750000,3,1.188742,1.189714,1.189268,0.000281
24312.000000,3,1.196511,1.198362,1.197834,0.000582
24312.250000,3,1.204530,1.205881,1.205313,0.000478
24312.500000,3,1.212119,1.213690,1.213103,0.000525
24312.750000,3,1.218493,1.219725,1.219080,0.000454
24313.000000,3,1.222778,1.224207,1.223526,0.000471
24313.250000,3,1.225555,1.227406,1.226787,0.000548
24313.500000,3,1.230920,1.231885,1.231411,0.000312
24313.750000,3,1.237146,1.238545,1.237895,0.000475
24314.000000,3,1.245565,1.247573,1.246629,0.000707
24314.250000,3,1.253634,1.255625,1.255047,0.000638
24314.500000,3,1.261562,1.262762,1.262270,0.000368
24314.750000,3,1.266217,1.268030,1.267258,0.000637
24315.000000,3,1.270665,1.271999,1.271082,0.000429
24315.250000,3,1.275922,1.277721,1.276839,0.000641
24315.500000,3,1.284610,1.286579,1.285748,0.000674
24315.750000,3,1.295059,1.299600,1.297234,0.001228
24316.000000,3,1.309237,1.311973,1.310641,0.000936
24316.250000,3,1.320096,1.322843,1.322057,0.000901
24316.500000,3,1.328515,1.332194,1.330691,0.001145
24316.750000,3,1.335384,1.337566,1.336147,0.000660
24317.000000,3,1.339973,1.342190,1.341133,0.000656
24317.250000,3,1.343480,1.346126,1.344913,0.001013
24317.500000,3,1.346313,1.348813,1.347952,0.000864
24317.750000,3,1.348112,1.349508,1.348738,0.000502
24318.000000,3,1.343273,1.344521,1.343942,0.000463
24318.250000,3,1.332498,1.335462,1.334057,0.001035
24318.500000,3,1.319951,1.321539,1.320739,0.000447
24318.750000,3,1.304045,1.305653,1.304823,0.000646
24319.000000,3,1.285400,1.287642,1.286452,0.000773
24319.250000,3,1.261503,1.264868,1.263429,0.001183
24319.500000,3,1.229748,1.235097,1.233039,0.001729
24319.750000,3,1.190363,1.197461,1.194288,0.002058
24320.000000,3,1.142730,1.151217,1.147526,0.002477
24320.250000,3,1.089974,1.098864,1.094723,0.002541
24320.500000,3,1.032704,1.041871,1.037321,0.002610
24320.750000,3,0.972106,0.981384,0.976630,0.002665
24321.000000,3,0.906870,0.917772,0.912282,0.003151
24321.250000,3,0.838096,0.849286,0.843627,0.003210
24321.500000,3,0.766756,0.779047,0.772440,0.003463
24321.750000,3,0.694805,0.707182,0.700784,0.003432
24322.000000,3,0.625929,0.637575,0.631373,0.003252
24322.250000,3,0.561342,0.571404,0.566134,0.002814
24322.500000,3,0.501465,0.511670,0.506260,0.002820
24322.750000,3,0.448989,0.457778,0.453167,0.002411
24323.000000,3,0.404578,0.411623,0.407873,0.001938
24323.250000,3,0.369042,0.374569,0.371709,0.001537
24323.500000,3,0.344124,0.347530,0.345749,0.000956
24323.750000,3,0.329354,0.330979,0.329974,0.000482
24324.000000,4,0.282347,0.283372,0.282997,0.000316
24324.250000,4,0.286003,0.287890,0.286993,0.000615
24324.500000,4,0.295886,0.298927,0.297590,0.000917
24324.750000,4,0.313689,0.317989,0.316118,0.001242
24325.000000,4,0.337615,0.343386,0.340829,0.001638
24325.250000,4,0.369055,0.376134,0.372932,0.001986
24325.500000,4,0.406952,0.414918,0.411251,0.002215
24325.750000,4,0.450983,0.460261,0.455972,0.002595
24326.000000,4,0.500488,0.509427,0.505316,0.002553
24326.250000,4,0.553567,0.563007,0.558795,0.002669
24326.500000,4,0.608498,0.618000,0.613461,0.002696
24326.750000,4,0.663991,0.673940,0.669279,0.002822
24327.000000,4,0.719448,0.728413,0.723886,0.002538
24327.250000,4,0.773433,0.781854,0.777687,0.002375
24327.500000,4,0.824089,0.831690,0.828358,0.002242
24327.750000,4,0.871265,0.877274,0.874441,0.001781
24328.000000,4,0.912233,0.917814,0.914899,0.001697
24328.250000,4,0.948512,0.953408,0.950628,0.001520
24328.500000,4,0.981003,0.985270,0.983111,0.001389
24328.750000,4,1.013708,1.017719,1.015267,0.001234
24329.000000,4,1.044199,1.047949,1.045840,0.001245
24329.250000,4,1.073801,1.077268,1.075343,0.001232
24329.500000,4,1.099003,1.101316,1.099964,0.000897
24329.750000,4,1.118624,1.121203,1.119966,0.001031
24330.000000,4,1.132655,1.135585,1.133928,0.001088
24330.250000,4,1.143728,1.146271,1.145089,0.000881
24330.500000,4,1.152595,1.157067,1.154029,0.001436
24330.750000,4,1.162456,1.165487,1.163500,0.000988
24331.000000,4,1.167766,1.172438,1.170078,0.001426
24331.250000,4,1.173923,1.176513,1.175207,0.000995
24331.500000,4,1.174823,1.178790,1.176687,0.001427
24331.750000,4,1.175563,1.178747,1.177011,0.001159
24332.000000,4,1.176154,1.179409,1.177704,0.001109
24332.250000,4,1.178553,1.180995,1.179781,0.000880
24332.500000,4,1.180913,1.183674,1.182247,0.001047
24332.750000,4,1.183682,1.186640,1.184777,0.001092
24333.000000,4,1.183688,1.186947,1.185316,0.001186
24333.250000,4,1.184280,1.187306,1.185646,0.001011
24333.500000,4,1.183856,1.186637,1.185314,0.000976
24333.750000,4,1.186176,1.188849,1.187372,0.001034
24334.000000,4,1.189543,1.192123,1.191133,0.000962
24334.250000,4,1.194658,1.196864,1.195719,0.000758
24334.500000,4,1.198745,1.200535,1.199690,0.000729
24334.750000,4,1.201675,1.204375,1.203060,0.000922
24335.000000,4,1.204304,1.205853,1.204943,0.000610
24335.250000,4,1.206565,1.208190,1.207438,0.000531
24335.500000,4,1.210437,1.212594,1.211593,0.000631
24335.750000,4,1.216584,1.218237,1.217525,0.000664
24336.000000,4,1.222035,1.224420,1.223003,0.000704
24336.250000,4,1.226370,1.228214,1.227420,0.000675
24336.500000,4,1.228198,1.230339,1.228995,0.000658
24336.750000,4,1.228948,1.230202,1.229840,0.000441
24337.000000,4,1.228567,1.230244,1.229455,0.000498
24337.250000,4,1.228426,1.230038,1.229172,0.000597
24337.500000,4,1.227356,1.228463,1.227924,0.000364
24337.750000,4,1.225375,1.227259,1.226589,0.000658
24338.000000,4,1.221563,1.224399,1.222620,0.000927
24338.250000,4,1.217248,1.219867,1.218859,0.000849
24338.500000,4,1.213971,1.216919,1.215083,0.000928
24338.750000,4,1.213085,1.213633,1.213267,0.000210
24339.000000,4,1.211824,1.213398,1.212692,0.000540
24339.250000,4,1.212738,1.214235,1.213641,0.000561
24339.500000,4,1.213437,1.215533,1.214243,0.000678
24339.750000,4,1.213852,1.215361,1.214905,0.000483
24340.000000,4,1.226549,1.240114,1.235196,0.004551
24340.250000,4,1.214951,1.216122,1.215520,0.000418
24340.500000,4,1.214419,1.215235,1.214897,0.000350
24340.750000,4,1.213717,1.215047,1.214331,0.000480
24341.000000,4,1.212152,1.213303,1.212672,0.000376
24341.250000,4,1.209782,1.210930,1.210386,0.000371
24341.500000,4,1.207106,1.208701,1.207847,0.000609
24341.750000,4,1.206362,1.207938,1.207334,0.000526
24342.000000,4,1.206492,1.208659,1.207364,0.000689
24342.250000,4,1.208342,1.209923,1.209342,0.000499
24342.500000,4,1.209131,1.210604,1.209784,0.000471
24342.750000,4,1.208200,1.209730,1.208983,0.000508
24343.000000,4,1.205909,1.207227,1.206818,0.000438
24343.250000,4,1.204018,1.205322,1.204797,0.000484
24343.500000,4,1.202280,1.204176,1.203404,0.000598
24343.750000,4,1.202320,1.205045,1.203827,0.000942
24344.000000,4,1.202297,1.204295,1.203576,0.000672
24344.250000,4,1.201001,1.203475,1.202084,0.000732
24344.500000,4,1.196617,1.198409,1.197308,0.000742
24344.750000,4,1.190545,1.192851,1.191755,0.000771
24345.000000,4,1.184572,1.186587,1.185794,0.000711
24345.250000,4,1.180088,1.183243,1.181408,0.001037
24345.500000,4,1.177634,1.179659,1.178437,0.000785
24345.750000,4,1.174623,1.176730,1.175668,0.000781
24346.000000,4,1.169492,1.171523,1.170678,0.000649
24346.250000,4,1.163589,1.165424,1.164572,0.000625
24346.500000,4,1.156758,1.158531,1.157769,0.000598
24346.750000,4,1.151522,1.153704,1.152362,0.000693
24347.000000,4,1.147429,1.148784,1.148068,0.000498
24347.250000,4,1.144570,1.146400,1.145432,0.000737
24347.500000,4,1.140107,1.142086,1.141185,0.000636
24347.750000,4,1.134227,1.136477,1.135367,0.000703
24348.000000,4,1.126894,1.129085,1.128204,0.000696
24348.250000,4,1.120835,1.122766,1.121565,0.000668
24348.500000,4,1.115129,1.117420,1.116223,0.000769
24348.750000,4,1.110994,1.114136,1.112758,0.001189
24349.000000,4,1.108247,1.110416,1.109139,0.000743
24349.250000,4,1.102117,1.104893,1.103361,0.000883
24349.500000,4,1.093129,1.095712,1.094199,0.000999
24349.750000,4,1.082160,1.083884,1.082943,0.000575
24350.000000,4,1.069284,1.071886,1.070652,0.000875
24350.250000,4,1.056694,1.059958,1.058654,0.001009
24350.500000,4,1.043864,1.046362,1.045178,0.000896
24350.750000,4,1.028351,1.030939,1.029885,0.000837
24351.000000,4,1.006756,1.009704,1.008165,0.000977
24351.250000,4,0.978636,0.982740,0.980669,0.001327
24351.500000,4,0.944842,0.949391,0.947227,0.001448
24351.750000,4,0.908312,0.913426,0.910577,0.001579
24352.000000,4,0.867739,0.874111,0.870697,0.001860
24352.250000,4,0.824639,0.831431,0.827847,0.002017
24352.500000,4,0.776578,0.784945,0.780528,0.002423
