# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232881,0.233101,0.233028,0.000086
24528.250000,1,0.235360,0.235780,0.235575,0.000169
24528.500000,1,0.242438,0.243913,0.243130,0.000524
24528.750000,1,0.254723,0.257042,0.255648,0.000856
24529.000000,1,0.272102,0.275285,0.273383,0.001167
24529.250000,1,0.295265,0.298485,0.296525,0.001191
24529.500000,1,0.323629,0.327487,0.325086,0.001444
24529.750000,1,0.356549,0.360968,0.358226,0.001650
24530.000000,1,0.394408,0.398714,0.395783,0.001710
24530.250000,1,0.434579,0.439808,0.436549,0.001958
24530.500000,1,0.478625,0.483862,0.480400,0.002042
24530.750000,1,0.524597,0.530778,0.526803,0.002363
24531.000000,1,0.572808,0.578580,0.574900,0.002195
24531.250000,1,0.622436,0.628420,0.624462,0.002337
24531.500000,1,0.672020,0.677876,0.673872,0.002333
24531.750000,1,0.720124,0.726126,0.722302,0.002296
24532.000000,1,0.766558,0.772711,0.768699,0.002372
24532.250000,1,0.811688,0.816308,0.813129,0.001855
24532.500000,1,0.854233,0.858944,0.855684,0.001895
24532.750000,1,0.894615,0.898967,0.896187,0.001657
24533.000000,1,0.931726,0.936547,0.933642,0.001777
24533.250000,1,0.966236,0.969630,0.967443,0.001356
24533.500000,1,0.996374,1.000027,0.997709,0.001382
24533.750000,1,1.023378,1.026314,1.024430,0.001128
24534.000000,1,1.049582,1.052771,1.050472,0.001334
24534.250000,1,1.074497,1.077768,1.075891,0.001197
24534.500000,1,1.099841,1.103155,1.100897,0.001320
24534.750000,1,1.123796,1.126862,1.124748,0.001248
24535.000000,1,1.145871,1.147639,1.146384,0.000727
24535.250000,1,1.163447,1.164917,1.164119,0.000524
24535.500000,1,1.178558,1.179705,1.179106,0.000475
24535.750000,1,1.191576,1.193124,1.192177,0.000574
24536.000000,1,1.203178,1.204332,1.203711,0.000505
24536.250000,1,1.213330,1.214771,1.213945,0.000548
24536.500000,1,1.222244,1.223710,1.222867,0.000627
24536.750000,1,1.229107,1.229822,1.229488,0.000264
24537.000000,1,1.233653,1.235201,1.234515,0.000637
24537.250000,1,1.237912,1.238570,1.238281,0.000267
24537.500000,1,1.241831,1.242587,1.242146,0.000278
24537.750000,1,1.247038,1.248106,1.247497,0.000442
24538.000000,1,1.250596,1.251597,1.251170,0.000425
24538.250000,1,1.253968,1.255186,1.254580,0.000513
24538.500000,1,1.257616,1.258695,1.257970,0.000432
24538.750000,1,1.259755,1.260504,1.260212,0.000283
24539.000000,1,1.262962,1.263845,1.263600,0.000369
24539.250000,1,1.268440,1.269327,1.268946,0.000323
24539.500000,1,1.274606,1.276453,1.275703,0.000707
24539.750000,1,1.282126,1.283400,1.282762,0.000569
24540.000000,1,1.288979,1.290422,1.289802,0.000611
24540.250000,1,1.293661,1.294977,1.294200,0.000480
24540.500000,1,1.297873,1.299346,1.298722,0.000534
24540.750000,1,1.300922,1.302080,1.301609,0.000490
24541.000000,1,1.304140,1.305434,1.305043,0.000526
24541.250000,1,1.304726,1.307054,1.306271,0.000909
24541.500000,1,1.306230,1.306793,1.306479,0.000209
24541.750000,1,1.302620,1.304405,1.303754,0.000676
24542.000000,1,1.298570,1.300479,1.299594,0.000698
24542.250000,1,1.293999,1.295667,1.294774,0.000678
24542.500000,1,1.289092,1.290288,1.289840,0.000468
24542.750000,1,1.284832,1.285774,1.285337,0.000347
24543.000000,1,1.280453,1.282190,1.281203,0.000629
24543.250000,1,1.276073,1.278271,1.277019,0.000792
24543.500000,1,1.272741,1.274098,1.273324,0.000549
24543.750000,1,1.269780,1.270473,1.270137,0.000331
24544.000000,1,1.267843,1.268500,1.268232,0.000242
24544.250000,1,1.268689,1.269103,1.268840,0.000157
24544.500000,1,1.269865,1.270513,1.270199,0.000306
24544.750000,1,1.271704,1.272732,1.272156,0.000369
24545.000000,1,1.274151,1.276513,1.275332,0.000840
24545.250000,1,1.276528,1.277991,1.277459,0.000559
24545.500000,1,1.279761,1.281090,1.280596,0.000500
24545.750000,1,1.281906,1.283482,1.282853,0.000621
24546.000000,1,1.284342,1.284646,1.284433,0.000125
24546.250000,1,1.284152,1.285862,1.285119,0.000624
24546.500000,1,1.283639,1.284742,1.284157,0.000423
24546.750000,1,1.280553,1.281837,1.281262,0.000515
24547.000000,1,1.277112,1.278651,1.277765,0.000628
24547.250000,1,1.273364,1.274922,1.274062,0.000698
24547.500000,1,1.268724,1.269387,1.269010,0.000282
24547.750000,1,1.262225,1.263634,1.263264,0.000600
24548.000000,1,1.255846,1.256828,1.256457,0.000377
24548.250000,1,1.246977,1.248867,1.248117,0.000723
24548.500000,1,1.237668,1.239737,1.238963,0.000777
24548.750000,1,1.229202,1.231308,1.230009,0.000794
24549.000000,1,1.221510,1.223390,1.222416,0.000680
24549.250000,1,1.216673,1.217164,1.216896,0.000191
24549.500000,1,1.211281,1.212364,1.211684,0.000409
24549.750000,1,1.206367,1.206786,1.206544,0.000153
24550.000000,1,1.200870,1.201478,1.201082,0.000240
24550.250000,1,1.192984,1.195610,1.194223,0.000932
24550.500000,1,1.186244,1.188090,1.187297,0.000730
24550.750000,1,1.180875,1.181193,1.181014,0.000115
24551.000000,1,1.173826,1.174785,1.174407,0.000365
24551.250000,1,1.167662,1.169066,1.168231,0.000540
24551.500000,1,1.161527,1.162648,1.162000,0.000454
24551.750000,1,1.155145,1.155518,1.155391,0.000150
24552.000000,1,1.148299,1.149857,1.149193,0.000588
24552.250000,1,1.142851,1.143647,1.143214,0.000308
24552.500000,1,1.135576,1.136605,1.136066,0.000397
24552.750000,1,1.126612,1.127645,1.127337,0.000421
24553.000000,1,1.115503,1.116834,1.116192,0.000590
24553.250000,1,1.103415,1.104383,1.104000,0.000387
24553.500000,1,1.089606,1.091315,1.090611,0.000660
24553.750000,1,1.075848,1.077849,1.077103,0.000759
24554.000000,1,1.062460,1.064339,1.063453,0.000680
24554.250000,1,1.046542,1.048665,1.047884,0.000802
24554.500000,1,1.027954,1.030227,1.029519,0.000911
24554.750000,1,1.005487,1.008366,1.007042,0.001044
24555.000000,1,0.977956,0.981478,0.980343,0.001403
24555.250000,1,0.948517,0.951755,0.950758,0.001305
24555.500000,1,0.915583,0.918969,0.918092,0.001449
24555.750000,1,0.880165,0.884048,0.882905,0.001593
24556.000000,1,0.841915,0.845874,0.844585,0.001580
24556.250000,1,0.798845,0.803446,0.801921,0.001805
24556.500000,1,0.751285,0.756892,0.755294,0.002335
24556.750000,1,0.699813,0.705812,0.704189,0.002529
24557.000000,1,0.647383,0.652692,0.651188,0.002212
24557.250000,1,0.593469,0.599101,0.597325,0.002252
24557.500000,1,0.540169,0.545530,0.544116,0.002280
24557.750000,1,0.488161,0.493424,0.491895,0.002163
24558.000000,1,0.438447,0.444320,0.442403,0.002331
24558.250000,1,0.392277,0.397071,0.395697,0.001983
24558.500000,1,0.351176,0.354908,0.353840,0.001544
24558.750000,1,0.315040,0.318444,0.317470,0.001413
24559.000000,1,0.285474,0.288335,0.287408,0.001131
24559.250000,1,0.262586,0.264714,0.264084,0.000869
24559.500000,1,0.246542,0.247594,0.247296,0.000437
24559.750000,1,0.236686,0.237461,0.237217,0.000311
24560.000000,2,0.302275,0.302965,0.302637,0.000245
24560.250000,2,0.304044,0.304711,0.304309,0.000275
24560.500000,2,0.309995,0.311074,0.310364,0.000425
24560.750000,2,0.319798,0.321343,0.320288,0.000616
24561.000000,2,0.333273,0.335517,0.334211,0.000833
24561.250000,2,0.351270,0.353935,0.352194,0.001029
24561.500000,2,0.372883,0.375566,0.373657,0.001113
24561.750000,2,0.397982,0.401147,0.398986,0.001260
24562.000000,2,0.426833,0.430224,0.427934,0.001348
24562.250000,2,0.459136,0.462813,0.460243,0.001507
24562.500000,2,0.493682,0.497611,0.494975,0.001582
24562.750000,2,0.529774,0.534121,0.531081,0.001772
24563.000000,2,0.566548,0.570716,0.567846,0.001675
24563.250000,2,0.602387,0.606498,0.603682,0.001642
24563.500000,2,0.637515,0.640808,0.638456,0.001366
24563.750000,2,0.670772,0.674514,0.672183,0.001402
24564.000000,2,0.703229,0.707023,0.704676,0.001426
24564.250000,2,0.734064,0.737330,0.735093,0.001304
24564.500000,2,0.761206,0.764027,0.762522,0.001003
24564.750000,2,0.786007,0.788253,0.786972,0.000810
24565.000000,2,0.806768,0.808611,0.807435,0.000733
24565.250000,2,0.824900,0.827611,0.825999,0.001020
24565.500000,2,0.841999,0.844385,0.843057,0.000854
24565.750000,2,0.857951,0.860874,0.859526,0.001107
24566.000000,2,0.874299,0.876274,0.874990,0.000788
24566.250000,2,0.887998,0.889321,0.888552,0.000500
24566.500000,2,0.898689,0.900194,0.899473,0.000534
24566.750000,2,0.908156,0.909606,0.908622,0.000589
24567.000000,2,0.916616,0.917250,0.916898,0.000238
24567.250000,2,0.925070,0.926234,0.925581,0.000420
24567.500000,2,0.934135,0.935562,0.934995,0.000536
24567.750000,2,0.943207,0.944491,0.943899,0.000496
24568.000000,2,0.952979,0.954073,0.953439,0.000413
24568.250000,2,0.959192,0.960819,0.960159,0.000597
24568.500000,2,0.966396,0.967686,0.966967,0.000465
24568.750000,2,0.971372,0.972999,0.972162,0.000623
24569.000000,2,0.977935,0.978889,0.978617,0.000395
24569.250000,2,0.985539,0.986747,0.986293,0.000475
24569.500000,2,0.993100,0.994655,0.993889,0.000550
24569.750000,2,1.001645,1.002933,1.002378,0.000522
24570.000000,2,1.009198,1.010234,1.009684,0.000369
24570.250000,2,1.015487,1.016716,1.016052,0.000437
24570.500000,2,1.022374,1.022633,1.022490,0.000106
24570.750000,2,1.029010,1.029273,1.029134,0.000095
24571.000000,2,1.035278,1.036131,1.035633,0.000344
24571.250000,2,1.041825,1.042810,1.042312,0.000370
24571.500000,2,1.048113,1.049020,1.048513,0.000370
24571.750000,2,1.054302,1.054799,1.054582,0.000213
24572.000000,2,1.059823,1.061458,1.060914,0.000640
24572.250000,2,1.066320,1.067377,1.067057,0.000434
24572.500000,2,1.074086,1.075002,1.074417,0.000363
24572.750000,2,1.080900,1.082086,1.081461,0.000514
24573.000000,2,1.089360,1.089869,1.089658,0.000186
24573.250000,2,1.097000,1.098193,1.097424,0.000486
24573.500000,2,1.104398,1.104813,1.104512,0.000174
24573.750000,2,1.111703,1.112843,1.112218,0.000512
24574.000000,2,1.118778,1.119681,1.119073,0.000358
24574.250000,2,1.126001,1.127380,1.126723,0.000490
24574.500000,2,1.133232,1.134159,1.133794,0.000344
24574.750000,2,1.139428,1.140433,1.140031,0.000380
24575.000000,2,1.145310,1.146148,1.145664,0.000318
24575.250000,2,1.150047,1.151764,1.151031,0.000634
24575.500000,2,1.154913,1.156146,1.155339,0.000484
24575.750000,2,1.159093,1.159806,1.159512,0.000280
24576.000000,2,1.167961,1.170439,1.169172,0.001088
24576.250000,2,1.166801,1.168425,1.167556,0.000669
24576.500000,2,1.170954,1.171266,1.171154,0.000122
24576.750000,2,1.174080,1.175824,1.174785,0.000672
24577.000000,2,1.179748,1.181371,1.180663,0.000585
24577.250000,2,1.186267,1.187502,1.186820,0.000477
24577.500000,2,1.192975,1.194964,1.194002,0.000884
24577.750000,2,1.200723,1.201900,1.201359,0.000425
24578.000000,2,1.209142,1.211079,1.210011,0.000709
24578.250000,2,1.217140,1.219628,1.218577,0.000944
24578.500000,2,1.226867,1.227967,1.227239,0.000437
24578.750000,2,1.236542,1.237875,1.237352,0.000526
24579.000000,2,1.246897,1.248125,1.247364,0.000503
24579.250000,2,1.256481,1.258024,1.257018,0.000616
24579.500000,2,1.266218,1.269582,1.267380,0.001305
24579.750000,2,1.276556,1.279011,1.277853,0.000897
24580.000000,2,1.287543,1.291010,1.288949,0.001296
24580.250000,2,1.299821,1.301418,1.300512,0.000632
24580.500000,2,1.310429,1.312647,1.311416,0.000804
24580.750000,2,1.321206,1.323635,1.322472,0.000924
24581.000000,2,1.332363,1.333604,1.332876,0.000471
24581.250000,2,1.342251,1.343783,1.343037,0.000566
24581.500000,2,1.352688,1.354562,1.353534,0.000669
24581.750000,2,1.362926,1.364490,1.363522,0.000646
24582.000000,2,1.372134,1.374829,1.373561,0.000980
24582.250000,2,1.381022,1.383418,1.382548,0.000955
24582.500000,2,1.389690,1.392097,1.390701,0.000891
24582.750000,2,1.395662,1.397073,1.396330,0.000506
24583.000000,2,1.400857,1.402002,1.401433,0.000441
24583.250000,2,1.404416,1.405445,1.404963,0.000466
24583.500000,2,1.408156,1.409915,1.408801,0.000667
24583.750000,2,1.410775,1.412056,1.411178,0.000514
24584.000000,2,1.410365,1.411315,1.410930,0.000349
24584.250000,2,1.408100,1.409370,1.408843,0.000465
24584.500000,2,1.402175,1.403284,1.402588,0.000417
24584.750000,2,1.394977,1.396544,1.395906,0.000578
24585.000000,2,1.387588,1.388393,1.388033,0.000326
24585.250000,2,1.380610,1.381111,1.380958,0.000203
24585.500000,2,1.370780,1.372164,1.371610,0.000526
24585.750000,2,1.360561,1.362851,1.361923,0.000838
24586.000000,2,1.346183,1.348849,1.348029,0.001080
24586.250000,2,1.330835,1.332925,1.332258,0.000839
24586.500000,2,1.313217,1.315745,1.314378,0.000901
24586.750000,2,1.292749,1.294526,1.293904,0.000719
24587.000000,2,1.269262,1.273017,1.271772,0.001477
24587.250000,2,1.241446,1.245083,1.243971,0.001468
24587.500000,2,1.207550,1.211616,1.210175,0.001630
24587.750000,2,1.167045,1.172370,1.170349,0.002003
24588.000000,2,1.120771,1.126890,1.124604,0.002330
24588.250000,2,1.071217,1.076712,1.074836,0.002161
24588.500000,2,1.016944,1.023244,1.021335,0.002580
24588.750000,2,0.960882,0.966903,0.964937,0.002393
24589.000000,2,0.899314,0.906011,0.903898,0.002676
24589.250000,2,0.833502,0.840952,0.838379,0.002896
24589.500000,2,0.762907,0.771087,0.768393,0.003217
24589.750000,2,0.691588,0.699933,0.697023,0.003209
24590.000000,2,0.621404,0.629644,0.626720,0.003150
24590.250000,2,0.554849,0.562353,0.559718,0.002888
24590.500000,2,0.493424,0.500313,0.497979,0.002677
24590.750000,2,0.438674,0.444314,0.442605,0.002283
24591.000000,2,0.392488,0.396910,0.395522,0.001770
24591.250000,2,0.355437,0.358689,0.357632,0.001307
24591.500000,2,0.328964,0.331188,0.330474,0.000881
24591.750000,2,0.313093,0.314245,0.313711,0.000419
24592.000000,3,0.298388,0.299198,0.298908,0.000309
24592.250000,3,0.301299,0.302520,0.301766,0.000466
24592.500000,3,0.310033,0.311812,0.310720,0.000672
24592.750000,3,0.324959,0.327593,0.325879,0.001028
24593.000000,3,0.346326,0.349252,0.347346,0.001130
24593.250000,3,0.373442,0.377083,0.374590,0.001457
24593.500000,3,0.406244,0.410229,0.407522,0.001581
24593.750000,3,0.444025,0.448393,0.445352,0.001777
24594.000000,3,0.485973,0.490399,0.487158,0.001875
24594.250000,3,0.530595,0.535299,0.531883,0.001975
24594.500000,3,0.576786,0.581772,0.578508,0.001956
24594.750000,3,0.624706,0.630011,0.626295,0.002162
24595.000000,3,0.673892,0.679364,0.675620,0.002199
24595.250000,3,0.723299,0.728591,0.724939,0.002130
24595.500000,3,0.772346,0.777262,0.773949,0.001949
24595.750000,3,0.818286,0.823223,0.820108,0.001863
24596.000000,3,0.860831,0.865668,0.862698,0.001817
24596.250000,3,0.898500,0.902198,0.900039,0.001366
24596.500000,3,0.931074,0.934403,0.932672,0.001179
24596.750000,3,0.960659,0.963495,0.962192,0.001016
24597.000000,3,0.988143,0.991944,0.990241,0.001359
24597.250000,3,1.013901,1.016293,1.014860,0.000879
24597.500000,3,1.034216,1.036590,1.035624,0.000890
24597.750000,3,1.051034,1.052413,1.051776,0.000515
24598.000000,3,1.062075,1.063681,1.063105,0.000621
24598.250000,3,1.069559,1.071916,1.071035,0.000899
24598.500000,3,1.076482,1.078377,1.077541,0.000681
24598.750000,3,1.082349,1.084507,1.083667,0.000800
24599.000000,3,1.089060,1.090604,1.090024,0.000612
24599.250000,3,1.093330,1.094650,1.094072,0.000583
24599.500000,3,1.095992,1.096813,1.096447,0.000370
24599.750000,3,1.095912,1.097387,1.096714,0.000540
24600.000000,3,1.097693,1.099597,1.098716,0.000779
24600.250000,3,1.095751,1.097463,1.096631,0.000770
24600.500000,3,1.096363,1.098612,1.097561,0.000872
24600.750000,3,1.098584,1.099412,1.098940,0.000307
24601.000000,3,1.098745,1.100052,1.099514,0.000498
24601.250000,3,1.099840,1.101242,1.100384,0.000544
24601.500000,3,1.100913,1.101752,1.101350,0.000300
24601.750000,3,1.102563,1.103271,1.102957,0.000315
24602.000000,3,1.106111,1.107023,1.106500,0.000351
24602.250000,3,1.110949,1.112000,1.111448,0.000421
24602.500000,3,1.116035,1.116878,1.116456,0.000381
24602.750000,3,1.120315,1.121286,1.120675,0.000376
24603.000000,3,1.124102,1.125238,1.124634,0.000480
24603.250000,3,1.127856,1.128373,1.128178,0.000202
24603.500000,3,1.130150,1.131159,1.130619,0.000451
24603.750000,3,1.132753,1.133319,1.133094,0.000209
24604.000000,3,1.133888,1.135550,1.134570,0.000645
24604.250000,3,1.134074,1.134799,1.134344,0.000276
24604.500000,3,1.132843,1.133281,1.133067,0.000181
24604.750000,3,1.130882,1.131266,1.131033,0.000158
24605.000000,3,1.129457,1.130066,1.129802,0.000220
24605.250000,3,1.128815,1.129548,1.129028,0.000303
24605.500000,3,1.129325,1.129970,1.129563,0.000243
24605.750000,3,1.128553,1.129787,1.129271,0.000462
24606.000000,3,1.128473,1.129825,1.129078,0.000489
24606.250000,3,1.127906,1.129185,1.128639,0.000462
24606.500000,3,1.128750,1.129005,1.128883,0.000094
24606.750000,3,1.129946,1.130595,1.130195,0.000243
24607.000000,3,1.132564,1.133749,1.133035,0.000477
24607.250000,3,1.135704,1.136949,1.136167,0.000472
24607.500000,3,1.138576,1.140113,1.139490,0.000612
24607.750000,3,1.140875,1.142432,1.141630,0.000565
24608.000000,3,1.142337,1.143498,1.142918,0.000416
24608.250000,3,1.142712,1.143593,1.143075,0.000354
24608.500000,3,1.142819,1.143532,1.143096,0.000297
24608.750000,3,1.142826,1.144376,1.143781,0.000634
24609.000000,3,1.143818,1.145321,1.144315,0.000592
24609.250000,3,1.143603,1.144070,1.143911,0.000189
24609.500000,3,1.143158,1.143844,1.143514,0.000270
24609.750000,3,1.142972,1.143998,1.143604,0.000387
24610.000000,3,1.144782,1.145418,1.145054,0.000234
24610.250000,3,1.147365,1.148767,1.147927,0.000567
24610.500000,3,1.152050,1.152424,1.152238,0.000134
24610.750000,3,1.156489,1.157478,1.156999,0.000357
24611.000000,3,1.161300,1.161986,1.161522,0.000271
24611.250000,3,1.165969,1.167413,1.166788,0.000585
24611.500000,3,1.170876,1.171965,1.171389,0.000387
24611.750000,3,1.176400,1.177974,1.177175,0.000695
24612.000000,3,1.182333,1.184463,1.183349,0.000759
24612.250000,3,1.188561,1.189777,1.189196,0.000548
24612.500000,3,1.193978,1.195682,1.194737,0.000609
24612.750000,3,1.199341,1.200369,1.199836,0.000412
24613.000000,3,1.203395,1.204891,1.204154,0.000555
24613.250000,3,1.208521,1.209266,1.208933,0.000267
24613.500000,3,1.213126,1.214390,1.213633,0.000481
24613.750000,3,1.217290,1.218219,1.217861,0.000346
24614.000000,3,1.220794,1.221775,1.221383,0.000414
24614.250000,3,1.224323,1.225008,1.224599,0.000271
24614.500000,3,1.226062,1.227643,1.227141,0.000629
24614.750000,3,1.230202,1.231390,1.230879,0.000467
24615.000000,3,1.233891,1.235987,1.234906,0.000747
24615.250000,3,1.238570,1.240227,1.239250,0.000605
24615.500000,3,1.242559,1.243898,1.243448,0.000542
24615.750000,3,1.246658,1.247396,1.247076,0.000321
24616.000000,3,1.249686,1.250669,1.250157,0.000435
24616.250000,3,1.252166,1.253774,1.253159,0.000602
24616.500000,3,1.257025,1.258315,1.257657,0.000526
24616.750000,3,1.262002,1.263984,1.262734,0.000783
24617.000000,3,1.266463,1.268512,1.267721,0.000770
24617.250000,3,1.269052,1.270803,1.270086,0.000649
24617.500000,3,1.268930,1.270283,1.269493,0.000541
24617.750000,3,1.266034,1.266925,1.266645,0.000358
24618.000000,3,1.258805,1.260505,1.259816,0.000636
24618.250000,3,1.250008,1.250639,1.250260,0.000233
24618.500000,3,1.237117,1.237720,1.237426,0.000237
24618.750000,3,1.217709,1.219786,1.218481,0.000803
24619.000000,3,1.191212,1.195534,1.193471,0.001533
24619.250000,3,1.160526,1.164188,1.162748,0.001374
24619.500000,3,1.124770,1.127646,1.126726,0.001143
24619.750000,3,1.085015,1.089783,1.088249,0.001890
24620.000000,3,1.043109,1.048934,1.046657,0.002178
24620.250000,3,0.996981,1.002222,1.000501,0.002080
24620.500000,3,0.945455,0.952169,0.949467,0.002505
24620.750000,3,0.887766,0.893707,0.891679,0.002311
24621.000000,3,0.825545,0.831795,0.829847,0.002520
24621.250000,3,0.760609,0.766772,0.765033,0.002573
24621.500000,3,0.695259,0.701871,0.699785,0.002650
24621.750000,3,0.630587,0.637496,0.635437,0.002846
24622.000000,3,0.568792,0.574978,0.573129,0.002552
24622.250000,3,0.510249,0.516062,0.514314,0.002379
24622.500000,3,0.456374,0.461712,0.460176,0.002214
24622.750000,3,0.409668,0.413999,0.412753,0.001798
24623.000000,3,0.370251,0.374234,0.373020,0.001621
24623.250000,3,0.339908,0.342572,0.341762,0.001085
24623.500000,3,0.318366,0.319949,0.319425,0.000626
24623.750000,3,0.305490,0.306077,0.305795,0.000251
24624.000000,4,0.297562,0.298404,0.297993,0.000317
24624.250000,4,0.301765,0.303100,0.302259,0.000508
24624.500000,4,0.312417,0.314625,0.313175,0.000854
24624.750000,4,0.331301,0.334072,0.332182,0.001107
24625.000000,4,0.357125,0.360902,0.358301,0.001521
24625.250000,4,0.390719,0.395124,0.392259,0.001697
24625.500000,4,0.431625,0.436418,0.433011,0.001973
24625.750000,4,0.478406,0.483549,0.479914,0.002109
24626.000000,4,0.529264,0.535145,0.531147,0.002343
24626.250000,4,0.584266,0.590278,0.586183,0.002398
24626.500000,4,0.641547,0.647707,0.643394,0.002519
24626.750000,4,0.700992,0.707825,0.703129,0.002750
24627.000000,4,0.760531,0.766518,0.762344,0.002432
24627.250000,4,0.818277,0.823592,0.819917,0.002166
24627.500000,4,0.871981,0.876869,0.873466,0.002006
24627.750000,4,0.920037,0.924331,0.921457,0.001683
24628.000000,4,0.963893,0.967222,0.965179,0.001250
24628.250000,4,1.003438,1.007302,1.004906,0.001456
24628.500000,4,1.039095,1.041998,1.040354,0.001095
24628.750000,4,1.070610,1.073774,1.071862,0.001168
24629.000000,4,1.094955,1.097071,1.096196,0.000810
24629.250000,4,1.113779,1.116099,1.115045,0.000922
24629.500000,4,1.126561,1.127734,1.127255,0.000433
24629.750000,4,1.135973,1.137692,1.137100,0.000667
24630.000000,4,1.143944,1.146380,1.145516,0.000931
24630.250000,4,1.151716,1.154048,1.153051,0.000866
24630.500000,4,1.158594,1.160516,1.159256,0.000756
24630.750000,4,1.162388,1.164136,1.163145,0.000656
24631.000000,4,1.162728,1.164775,1.163410,0.000802
24631.250000,4,1.160704,1.162956,1.161874,0.000827
24631.500000,4,1.159597,1.161946,1.160356,0.000941
24631.750000,4,1.159747,1.161456,1.160577,0.000648
24632.000000,4,1.161107,1.163156,1.162218,0.000793
24632.250000,4,1.164633,1.165825,1.165034,0.000469
24632.500000,4,1.165753,1.166885,1.166258,0.000501
24632.750000,4,1.165868,1.167433,1.166645,0.000599
24633.000000,4,1.164758,1.166485,1.165721,0.000704
24633.250000,4,1.164223,1.166195,1.165246,0.000870
24633.500000,4,1.164113,1.166306,1.165026,0.000897
24633.750000,4,1.165198,1.166954,1.166070,0.000689
24634.000000,4,1.164138,1.166775,1.165236,0.001017
24634.250000,4,1.164218,1.165605,1.164712,0.000563
24634.500000,4,1.161818,1.165055,1.163320,0.001222
24634.750000,4,1.161758,1.164626,1.163255,0.001111
24635.000000,4,1.163748,1.165635,1.164921,0.000711
24635.250000,4,1.167549,1.169514,1.168509,0.000736
24635.500000,4,1.171823,1.174003,1.172705,0.000904
24635.750000,4,1.176520,1.178262,1.177417,0.000799
24636.000000,4,1.180031,1.182141,1.180807,0.000815
24636.250000,4,1.182431,1.184115,1.183347,0.000607
24636.500000,4,1.182601,1.185411,1.184176,0.001221
24636.750000,4,1.183872,1.186530,1.185206,0.001112
24637.000000,4,1.184302,1.186470,1.185530,0.000929
24637.250000,4,1.184781,1.186000,1.185516,0.000458
24637.500000,4,1.182301,1.185261,1.183674,0.001228
24637.750000,4,1.180161,1.183001,1.181458,0.001269
24638.000000,4,1.177992,1.180042,1.178761,0.000788
24638.250000,4,1.176700,1.178612,1.177485,0.000748
24638.500000,4,1.174900,1.177862,1.176291,0.001070
24638.750000,4,1.175332,1.176593,1.176048,0.000459
24639.000000,4,1.174682,1.175753,1.175069,0.000407
24639.250000,4,1.174650,1.175733,1.175131,0.000398
24639.500000,4,1.174670,1.176683,1.175419,0.000810
24639.750000,4,1.176912,1.177802,1.177248,0.000360
24640.000000,4,1.196398,1.204296,1.200838,0.002892
24640.250000,4,1.183502,1.185011,1.184222,0.000576
24640.500000,4,1.187462,1.188731,1.188189,0.000490
24640.750000,4,1.191713,1.193289,1.192558,0.000561
24641.000000,4,1.194314,1.195988,1.195403,0.000653
24641.250000,4,1.197018,1.198218,1.197600,0.000425
24641.500000,4,1.198694,1.200139,1.199281,0.000597
24641.750000,4,1.199885,1.200020,1.199950,0.000063
24642.000000,4,1.199362,1.199597,1.199436,0.000095
24642.250000,4,1.198478,1.199065,1.198774,0.000225
24642.500000,4,1.195980,1.196954,1.196575,0.000372
24642.750000,4,1.193937,1.195524,1.194667,0.000605
24643.000000,4,1.190889,1.191713,1.191307,0.000317
24643.250000,4,1.188431,1.188980,1.188701,0.000260
24643.500000,4,1.183751,1.186012,1.184954,0.000807
24643.750000,4,1.181411,1.182611,1.181874,0.000489
24644.000000,4,1.176038,1.177310,1.176671,0.000485
24644.250000,4,1.172259,1.172812,1.172549,0.000254
24644.500000,4,1.167415,1.168979,1.168175,0.000649
24644.750000,4,1.163366,1.165108,1.164140,0.000624
24645.000000,4,1.159276,1.160467,1.159999,0.000474
24645.250000,4,1.155507,1.157237,1.156259,0.000630
24645.500000,4,1.149999,1.151906,1.150818,0.000691
24645.750000,4,1.145070,1.147085,1.146176,0.000726
24646.000000,4,1.140801,1.142694,1.141789,0.000671
24646.250000,4,1.137977,1.139863,1.138797,0.000816
24646.500000,4,1.134083,1.135723,1.134947,0.000730
24646.750000,4,1.131213,1.133792,1.132300,0.000994
24647.000000,4,1.128294,1.130197,1.129174,0.000859
24647.250000,4,1.124495,1.127591,1.125994,0.001096
24647.500000,4,1.120816,1.123940,1.122324,0.001113
24647.750000,4,1.120086,1.121490,1.120830,0.000509
24648.000000,4,1.118516,1.121420,1.120143,0.001069
24648.250000,4,1.118756,1.121500,1.120406,0.001099
24648.500000,4,1.118756,1.121640,1.120363,0.001059
24648.750000,4,1.118017,1.120499,1.119726,0.001003
24649.000000,4,1.116057,1.118199,1.117116,0.000813
24649.250000,4,1.114177,1.115849,1.115085,0.000697
24649.500000,4,1.111878,1.114509,1.113204,0.000982
24649.750000,4,1.110208,1.112859,1.111750,0.001033
24650.000000,4,1.106419,1.109398,1.108170,0.001107
24650.250000,4,1.100661,1.102931,1.101915,0.000892
24650.500000,4,1.089203,1.092004,1.090530,0.001070
24650.750000,4,1.073997,1.075991,1.074895,0.000741
24651.000000,4,1.053386,1.055668,1.054300,0.000855
24651.250000,4,1.028479,1.031613,1.029971,0.001112
24651.500000,4,0.998844,1.002108,1.000258,0.001289
24651.750000,4,0.963351,0.967750,0.965909,0.001651
24652.000000,4,0.922381,0.927122,0.925467,0.001828
24652.250000,4,0.876451,0.881410,0.879495,0.001852
24652.500000,4,0.826156,0.831478,0.829383,0.001984
