# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.260418,0.261504,0.260931,0.000374
23528.250000,1,0.262914,0.264420,0.263640,0.000612
23528.500000,1,0.270243,0.272182,0.271412,0.000732
23528.750000,1,0.283116,0.285996,0.284896,0.001047
23529.000000,1,0.301634,0.305212,0.304082,0.001335
23529.250000,1,0.325769,0.330239,0.328570,0.001579
23529.500000,1,0.354986,0.360142,0.358345,0.001801
23529.750000,1,0.389315,0.395667,0.393189,0.002153
23530.000000,1,0.428180,0.435533,0.432562,0.002462
23530.250000,1,0.470962,0.478400,0.475593,0.002568
23530.500000,1,0.516817,0.524632,0.521451,0.002589
23530.750000,1,0.563457,0.571689,0.568457,0.002826
23531.000000,1,0.611264,0.619206,0.616097,0.002699
23531.250000,1,0.658338,0.665491,0.662776,0.002395
23531.500000,1,0.703570,0.711248,0.708176,0.002556
23531.750000,1,0.746837,0.754238,0.751402,0.002511
23532.000000,1,0.787492,0.795016,0.791930,0.002452
23532.250000,1,0.825329,0.830450,0.828434,0.001813
23532.500000,1,0.857731,0.863210,0.861018,0.001872
23532.750000,1,0.886785,0.892652,0.890252,0.001980
23533.000000,1,0.913579,0.918035,0.916196,0.001512
23533.250000,1,0.937200,0.941481,0.940002,0.001513
23533.500000,1,0.959715,0.963918,0.961788,0.001354
23533.750000,1,0.978996,0.983042,0.981106,0.001318
23534.000000,1,0.997039,0.999457,0.998609,0.000894
23534.250000,1,1.012360,1.015350,1.014140,0.001053
23534.500000,1,1.027937,1.030266,1.029111,0.000796
23534.750000,1,1.041705,1.043747,1.043163,0.000742
23535.000000,1,1.055153,1.057496,1.056454,0.000871
23535.250000,1,1.068321,1.070907,1.069748,0.000837
23535.500000,1,1.080549,1.082742,1.081879,0.000753
23535.750000,1,1.092627,1.094478,1.093436,0.000645
23536.000000,1,1.103295,1.104797,1.104236,0.000502
23536.250000,1,1.113484,1.114974,1.114513,0.000546
23536.500000,1,1.124572,1.126005,1.125220,0.000489
23536.750000,1,1.133461,1.135557,1.134661,0.000729
23537.000000,1,1.142769,1.143693,1.143114,0.000389
23537.250000,1,1.150280,1.150758,1.150510,0.000198
23537.500000,1,1.157358,1.158580,1.157892,0.000448
23537.750000,1,1.164779,1.165748,1.165160,0.000361
23538.000000,1,1.171455,1.173131,1.172361,0.000629
23538.250000,1,1.179103,1.180426,1.179728,0.000420
23538.500000,1,1.186464,1.187250,1.186774,0.000264
23538.750000,1,1.191760,1.192262,1.192094,0.000180
23539.000000,1,1.196874,1.197827,1.197269,0.000354
23539.250000,1,1.200147,1.201484,1.200993,0.000526
23539.500000,1,1.204519,1.205613,1.204996,0.000380
23539.750000,1,1.206969,1.208149,1.207626,0.000400
23540.000000,1,1.209835,1.210828,1.210324,0.000366
23540.250000,1,1.210536,1.211494,1.210829,0.000365
23540.500000,1,1.211086,1.212242,1.211580,0.000423
23540.750000,1,1.211326,1.212661,1.211920,0.000442
23541.000000,1,1.211838,1.213638,1.212650,0.000706
23541.250000,1,1.214289,1.215476,1.214787,0.000391
23541.500000,1,1.216322,1.217715,1.216922,0.000503
23541.750000,1,1.216717,1.217816,1.217265,0.000385
23542.000000,1,1.215244,1.216957,1.216507,0.000636
23542.250000,1,1.213780,1.214718,1.214380,0.000358
23542.500000,1,1.211306,1.212098,1.211664,0.000272
23542.750000,1,1.209735,1.211988,1.210714,0.000757
23543.000000,1,1.208413,1.209810,1.209103,0.000568
23543.250000,1,1.207759,1.208972,1.208112,0.000437
23543.500000,1,1.204346,1.205851,1.205420,0.000544
23543.750000,1,1.200829,1.202665,1.201973,0.000661
23544.000000,1,1.197455,1.198687,1.197899,0.000438
23544.250000,1,1.193356,1.194651,1.194075,0.000505
23544.500000,1,1.191623,1.193527,1.192396,0.000725
23544.750000,1,1.191120,1.192761,1.192079,0.000627
23545.000000,1,1.191813,1.192502,1.192182,0.000275
23545.250000,1,1.190317,1.192051,1.191234,0.000605
23545.500000,1,1.188121,1.190153,1.189406,0.000781
23545.750000,1,1.186301,1.188002,1.187309,0.000667
23546.000000,1,1.186108,1.187532,1.186960,0.000495
23546.250000,1,1.187094,1.189042,1.188255,0.000786
23546.500000,1,1.191344,1.192641,1.191885,0.000480
23546.750000,1,1.195780,1.196386,1.196083,0.000248
23547.000000,1,1.198428,1.200769,1.199470,0.000758
23547.250000,1,1.200646,1.203021,1.201867,0.000914
23547.500000,1,1.202679,1.204101,1.203517,0.000584
23547.750000,1,1.206170,1.207373,1.206808,0.000523
23548.000000,1,1.210995,1.212197,1.211571,0.000407
23548.250000,1,1.215885,1.217340,1.216464,0.000532
23548.500000,1,1.220453,1.221513,1.220830,0.000374
23548.750000,1,1.223521,1.225226,1.224633,0.000671
23549.000000,1,1.226079,1.227346,1.226582,0.000475
23549.250000,1,1.227047,1.228547,1.227647,0.000528
23549.500000,1,1.230585,1.232055,1.231176,0.000514
23549.750000,1,1.233765,1.235354,1.234629,0.000525
23550.000000,1,1.238191,1.239521,1.238701,0.000480
23550.250000,1,1.240724,1.242006,1.241514,0.000455
23550.500000,1,1.242013,1.243427,1.242694,0.000556
23550.750000,1,1.242528,1.243435,1.243137,0.000336
23551.000000,1,1.243500,1.244462,1.244026,0.000320
23551.250000,1,1.244713,1.245590,1.245139,0.000288
23551.500000,1,1.245903,1.246973,1.246373,0.000432
23551.750000,1,1.245393,1.247227,1.246399,0.000660
23552.000000,1,1.245576,1.246683,1.246059,0.000432
23552.250000,1,1.243261,1.244098,1.243552,0.000323
23552.500000,1,1.240284,1.241727,1.241067,0.000525
23552.750000,1,1.238454,1.240151,1.239252,0.000590
23553.000000,1,1.238004,1.238994,1.238660,0.000342
23553.250000,1,1.238344,1.239283,1.238726,0.000327
23553.500000,1,1.235732,1.237549,1.236664,0.000714
23553.750000,1,1.229950,1.230389,1.230250,0.000174
23554.000000,1,1.219361,1.221857,1.220384,0.000824
23554.250000,1,1.206260,1.208669,1.207300,0.000835
23554.500000,1,1.190366,1.192331,1.191389,0.000649
23554.750000,1,1.170774,1.174424,1.171893,0.001320
23555.000000,1,1.145019,1.149828,1.147052,0.001593
23555.250000,1,1.114638,1.119983,1.117259,0.001769
23555.500000,1,1.077986,1.084518,1.080595,0.002223
23555.750000,1,1.036239,1.042365,1.038485,0.002110
23556.000000,1,0.989652,0.996128,0.992143,0.002185
23556.250000,1,0.938126,0.947235,0.941641,0.003028
23556.500000,1,0.883900,0.892787,0.887456,0.002956
23556.750000,1,0.824857,0.834776,0.829047,0.003224
23557.000000,1,0.763315,0.773888,0.767489,0.003506
23557.250000,1,0.698939,0.709609,0.703548,0.003459
23557.500000,1,0.635567,0.645683,0.639692,0.003348
23557.750000,1,0.572670,0.582833,0.576900,0.003322
23558.000000,1,0.513668,0.523308,0.517735,0.003119
23558.250000,1,0.458691,0.467070,0.462179,0.002736
23558.500000,1,0.408319,0.416350,0.411968,0.002585
23558.750000,1,0.364806,0.371745,0.367836,0.002233
23559.000000,1,0.328026,0.333823,0.330761,0.001850
23559.250000,1,0.299541,0.303790,0.301531,0.001367
23559.500000,1,0.279187,0.282155,0.280610,0.000960
23559.750000,1,0.267111,0.268460,0.267795,0.000530
23560.000000,2,0.276746,0.277391,0.277038,0.000213
23560.250000,2,0.279451,0.281040,0.280313,0.000557
23560.500000,2,0.288639,0.291129,0.290143,0.000837
23560.750000,2,0.304716,0.308217,0.306718,0.001156
23561.000000,2,0.327037,0.331635,0.329627,0.001516
23561.250000,2,0.355735,0.361579,0.359036,0.001915
23561.500000,2,0.390369,0.397381,0.394390,0.002304
23561.750000,2,0.430621,0.438504,0.435150,0.002600
23562.000000,2,0.475181,0.483146,0.479814,0.002654
23562.250000,2,0.523213,0.531753,0.527883,0.002770
23562.500000,2,0.573795,0.582483,0.578785,0.002867
23562.750000,2,0.626846,0.635552,0.631622,0.002868
23563.000000,2,0.680239,0.688858,0.685276,0.002857
23563.250000,2,0.733458,0.741814,0.738264,0.002756
23563.500000,2,0.783836,0.791564,0.788208,0.002539
23563.750000,2,0.830142,0.837348,0.834455,0.002477
23564.000000,2,0.872526,0.878321,0.875853,0.001950
23564.250000,2,0.909812,0.914740,0.912707,0.001631
23564.500000,2,0.943247,0.947222,0.945508,0.001399
23564.750000,2,0.971527,0.975529,0.973726,0.001357
23565.000000,2,0.995870,0.997249,0.996654,0.000516
23565.250000,2,1.013877,1.015549,1.014529,0.000550
23565.500000,2,1.027005,1.028447,1.027837,0.000592
23565.750000,2,1.037572,1.038781,1.038144,0.000500
23566.000000,2,1.045937,1.047614,1.046729,0.000539
23566.250000,2,1.053443,1.054993,1.054288,0.000568
23566.500000,2,1.060747,1.062052,1.061511,0.000430
23566.750000,2,1.066141,1.067379,1.066970,0.000440
23567.000000,2,1.069553,1.071521,1.070716,0.000684
23567.250000,2,1.072635,1.074580,1.073821,0.000677
23567.500000,2,1.075355,1.076647,1.076163,0.000452
23567.750000,2,1.079788,1.081028,1.080310,0.000487
23568.000000,2,1.086367,1.087196,1.086825,0.000315
23568.250000,2,1.091888,1.093551,1.092858,0.000612
23568.500000,2,1.098377,1.100012,1.099001,0.000579
23568.750000,2,1.103945,1.104253,1.104105,0.000133
23569.000000,2,1.107528,1.108364,1.107976,0.000291
23569.250000,2,1.111420,1.113005,1.112398,0.000578
23569.500000,2,1.116322,1.117454,1.116829,0.000366
23569.750000,2,1.120566,1.121592,1.121002,0.000368
23570.000000,2,1.123508,1.125201,1.124582,0.000664
23570.250000,2,1.126769,1.128283,1.127428,0.000521
23570.500000,2,1.128972,1.130269,1.129941,0.000489
23570.750000,2,1.132284,1.133720,1.133187,0.000601
23571.000000,2,1.136570,1.138179,1.137296,0.000562
23571.250000,2,1.142141,1.144041,1.143393,0.000703
23571.500000,2,1.148245,1.150510,1.149627,0.000750
23571.750000,2,1.154979,1.156109,1.155654,0.000485
23572.000000,2,1.160282,1.162468,1.161403,0.000751
23572.250000,2,1.164335,1.166368,1.165574,0.000683
23572.500000,2,1.169008,1.171247,1.170312,0.000763
23572.750000,2,1.175072,1.176776,1.175769,0.000581
23573.000000,2,1.180906,1.183115,1.182084,0.000726
23573.250000,2,1.187801,1.188524,1.188295,0.000257
23573.500000,2,1.192954,1.195054,1.194044,0.000743
23573.750000,2,1.198085,1.199583,1.198540,0.000538
23574.000000,2,1.202210,1.204352,1.202981,0.000732
23574.250000,2,1.206026,1.207952,1.206981,0.000788
23574.500000,2,1.211337,1.212761,1.211862,0.000541
23574.750000,2,1.216129,1.217300,1.216687,0.000383
23575.000000,2,1.220187,1.221650,1.220741,0.000530
23575.250000,2,1.223580,1.225629,1.224348,0.000717
23575.500000,2,1.226086,1.227179,1.226638,0.000466
23575.750000,2,1.229318,1.230779,1.229893,0.000633
23576.000000,2,1.236955,1.240675,1.238910,0.001364
23576.250000,2,1.237755,1.239515,1.238714,0.000617
23576.500000,2,1.241535,1.243789,1.242823,0.000814
23576.750000,2,1.244065,1.245979,1.245259,0.000637
23577.000000,2,1.246016,1.247556,1.246909,0.000593
23577.250000,2,1.247166,1.249721,1.248567,0.000855
23577.500000,2,1.248894,1.251032,1.249566,0.000772
23577.750000,2,1.250247,1.253043,1.251038,0.001023
23578.000000,2,1.251293,1.253914,1.252314,0.000881
23578.250000,2,1.251707,1.253724,1.252522,0.000777
23578.500000,2,1.249604,1.251843,1.250364,0.000812
23578.750000,2,1.246706,1.247960,1.247403,0.000490
23579.000000,2,1.242667,1.245138,1.243781,0.000849
23579.250000,2,1.240274,1.241896,1.240806,0.000566
23579.500000,2,1.236833,1.238724,1.237792,0.000755
23579.750000,2,1.231998,1.233250,1.232435,0.000448
23580.000000,2,1.226019,1.227977,1.226706,0.000697
23580.250000,2,1.219790,1.221172,1.220522,0.000445
23580.500000,2,1.213211,1.215439,1.214283,0.000709
23580.750000,2,1.209742,1.210806,1.210262,0.000412
23581.000000,2,1.207332,1.209035,1.208146,0.000620
23581.250000,2,1.206552,1.208014,1.207118,0.000551
23581.500000,2,1.205360,1.206483,1.205949,0.000370
23581.750000,2,1.203172,1.204692,1.203717,0.000526
23582.000000,2,1.200143,1.201029,1.200413,0.000324
23582.250000,2,1.198631,1.200089,1.199673,0.000534
23582.500000,2,1.200721,1.202166,1.201279,0.000497
23582.750000,2,1.204370,1.207083,1.205458,0.001030
23583.000000,2,1.209042,1.211017,1.210206,0.000680
23583.250000,2,1.212571,1.213918,1.213153,0.000489
23583.500000,2,1.213669,1.215209,1.214367,0.000514
23583.750000,2,1.212999,1.214927,1.213711,0.000704
23584.000000,2,1.212891,1.214118,1.213615,0.000428
23584.250000,2,1.213518,1.214367,1.213886,0.000294
23584.500000,2,1.213321,1.215048,1.213929,0.000715
23584.750000,2,1.211811,1.213367,1.212490,0.000513
23585.000000,2,1.208649,1.209587,1.209080,0.000408
23585.250000,2,1.201663,1.202420,1.202121,0.000262
23585.500000,2,1.191555,1.193374,1.192580,0.000644
23585.750000,2,1.180156,1.181573,1.180990,0.000573
23586.000000,2,1.168293,1.170245,1.168938,0.000801
23586.250000,2,1.153842,1.154847,1.154156,0.000380
23586.500000,2,1.134660,1.136650,1.135462,0.000668
23586.750000,2,1.111378,1.114853,1.112772,0.001208
23587.000000,2,1.083475,1.087367,1.084931,0.001343
23587.250000,2,1.051373,1.056271,1.053664,0.001570
23587.500000,2,1.018250,1.022086,1.019323,0.001408
23587.750000,2,0.979373,0.985667,0.981691,0.002117
23588.000000,2,0.937015,0.943679,0.939950,0.002140
23588.250000,2,0.889938,0.896705,0.892612,0.002223
23588.500000,2,0.836895,0.845364,0.840369,0.002753
23588.750000,2,0.782524,0.790993,0.785884,0.002772
23589.000000,2,0.724919,0.733673,0.728549,0.002843
23589.250000,2,0.668313,0.676956,0.671822,0.002855
23589.500000,2,0.611899,0.620481,0.615482,0.002808
23589.750000,2,0.556203,0.565225,0.560044,0.002920
23590.000000,2,0.503926,0.511686,0.506813,0.002612
23590.250000,2,0.453528,0.460541,0.456429,0.002289
23590.500000,2,0.407894,0.415192,0.410900,0.002397
23590.750000,2,0.369031,0.375027,0.371341,0.001993
23591.000000,2,0.336171,0.340908,0.338215,0.001527
23591.250000,2,0.310854,0.314454,0.312119,0.001225
23591.500000,2,0.292311,0.294770,0.293333,0.000812
23591.750000,2,0.281600,0.282546,0.281904,0.000347
23592.000000,3,0.311533,0.312874,0.311940,0.000484
23592.250000,3,0.314310,0.315535,0.314930,0.000450
23592.500000,3,0.322562,0.324906,0.323861,0.000827
23592.750000,3,0.336788,0.339755,0.338599,0.001067
23593.000000,3,0.356913,0.361093,0.359266,0.001384
23593.250000,3,0.382259,0.387668,0.385463,0.001825
23593.500000,3,0.413483,0.419372,0.416834,0.001945
23593.750000,3,0.449111,0.455546,0.452812,0.002135
23594.000000,3,0.488809,0.495770,0.493022,0.002403
23594.250000,3,0.532639,0.539432,0.536706,0.002277
23594.500000,3,0.578604,0.586759,0.583381,0.002678
23594.750000,3,0.626184,0.633908,0.630803,0.002556
23595.000000,3,0.674678,0.681622,0.678720,0.002284
23595.250000,3,0.720715,0.728235,0.725186,0.002475
23595.500000,3,0.766014,0.773503,0.770672,0.002511
23595.750000,3,0.809570,0.816184,0.813606,0.002204
23596.000000,3,0.851592,0.858250,0.855402,0.002240
23596.250000,3,0.890139,0.895713,0.893794,0.002089
23596.500000,3,0.925472,0.931007,0.928840,0.001834
23596.750000,3,0.957666,0.960850,0.959582,0.001050
23597.000000,3,0.983808,0.987321,0.985999,0.001218
23597.250000,3,1.006740,1.009523,1.008616,0.001014
23597.500000,3,1.026827,1.029295,1.028294,0.000937
23597.750000,3,1.042735,1.045128,1.044241,0.000810
23598.000000,3,1.056344,1.057664,1.057057,0.000445
23598.250000,3,1.065599,1.066192,1.065914,0.000208
23598.500000,3,1.071954,1.072648,1.072261,0.000257
23598.750000,3,1.075421,1.076743,1.076019,0.000440
23599.000000,3,1.078057,1.078861,1.078543,0.000299
23599.250000,3,1.079529,1.080801,1.080135,0.000409
23599.500000,3,1.079744,1.080391,1.080155,0.000238
23599.750000,3,1.077595,1.078911,1.078126,0.000457
23600.000000,3,1.074620,1.075941,1.075201,0.000429
23600.250000,3,1.068938,1.070562,1.069847,0.000555
23600.500000,3,1.064759,1.066252,1.065305,0.000552
23600.750000,3,1.060480,1.061763,1.061047,0.000525
23601.000000,3,1.057153,1.058883,1.057811,0.000584
23601.250000,3,1.053722,1.054584,1.054047,0.000286
23601.500000,3,1.048795,1.051094,1.049944,0.000916
23601.750000,3,1.044587,1.046585,1.045496,0.000637
23602.000000,3,1.040127,1.042215,1.040894,0.000760
23602.250000,3,1.036417,1.037161,1.036901,0.000271
23602.500000,3,1.033996,1.035117,1.034528,0.000405
23602.750000,3,1.031590,1.033266,1.032612,0.000616
23603.000000,3,1.030599,1.031547,1.031034,0.000308
23603.250000,3,1.028874,1.030067,1.029320,0.000439
23603.500000,3,1.026923,1.028469,1.027779,0.000521
23603.750000,3,1.027952,1.028489,1.028151,0.000188
23604.000000,3,1.029627,1.030748,1.030160,0.000406
23604.250000,3,1.032571,1.033813,1.033220,0.000431
23604.500000,3,1.035326,1.037221,1.036476,0.000686
23604.750000,3,1.038300,1.039335,1.038977,0.000392
23605.000000,3,1.040267,1.041624,1.040882,0.000457
23605.250000,3,1.041566,1.043574,1.042749,0.000807
23605.500000,3,1.045560,1.047375,1.046342,0.000642
23605.750000,3,1.049614,1.051591,1.050535,0.000645
23606.000000,3,1.055049,1.056432,1.055804,0.000457
23606.250000,3,1.061073,1.063045,1.062028,0.000751
23606.500000,3,1.067062,1.069118,1.067949,0.000714
23606.750000,3,1.072342,1.074149,1.073274,0.000659
23607.000000,3,1.078651,1.080762,1.079639,0.000849
23607.250000,3,1.085830,1.087717,1.086450,0.000670
23607.500000,3,1.093499,1.095032,1.094119,0.000549
23607.750000,3,1.101532,1.103350,1.102295,0.000649
23608.000000,3,1.108753,1.110164,1.109226,0.000559
23608.250000,3,1.114077,1.115786,1.115191,0.000587
23608.500000,3,1.119966,1.120839,1.120464,0.000313
23608.750000,3,1.125685,1.127831,1.126783,0.000714
23609.000000,3,1.132334,1.134214,1.132963,0.000741
23609.250000,3,1.139584,1.140828,1.140427,0.000437
23609.500000,3,1.147343,1.148825,1.147736,0.000550
23609.750000,3,1.153658,1.154888,1.153998,0.000456
23610.000000,3,1.160291,1.161171,1.160722,0.000292
23610.250000,3,1.166900,1.168231,1.167642,0.000477
23610.500000,3,1.175319,1.177615,1.176767,0.000768
23610.750000,3,1.186834,1.188628,1.187619,0.000629
23611.000000,3,1.197997,1.198982,1.198535,0.000433
23611.250000,3,1.207995,1.209823,1.208600,0.000640
23611.500000,3,1.216344,1.217499,1.216847,0.000373
23611.750000,3,1.223144,1.224624,1.224149,0.000547
23612.000000,3,1.229975,1.230648,1.230175,0.000248
23612.250000,3,1.235242,1.236416,1.235982,0.000457
23612.500000,3,1.241121,1.241879,1.241463,0.000258
23612.750000,3,1.244916,1.245751,1.245257,0.000278
23613.000000,3,1.247121,1.247971,1.247456,0.000305
23613.250000,3,1.247610,1.249002,1.248298,0.000530
23613.500000,3,1.249670,1.250750,1.250120,0.000375
23613.750000,3,1.253594,1.254702,1.254028,0.000417
23614.000000,3,1.259089,1.260476,1.259654,0.000469
23614.250000,3,1.265042,1.266231,1.265519,0.000448
23614.500000,3,1.269018,1.270039,1.269631,0.000346
23614.750000,3,1.271408,1.272143,1.271815,0.000321
23615.000000,3,1.273218,1.273847,1.273424,0.000224
23615.250000,3,1.274597,1.275951,1.275488,0.000479
23615.500000,3,1.280237,1.282262,1.281276,0.000692
23615.750000,3,1.288946,1.290844,1.290027,0.000652
23616.000000,3,1.298945,1.300933,1.300058,0.000699
23616.250000,3,1.306574,1.309201,1.308094,0.000857
23616.500000,3,1.312493,1.314559,1.313620,0.000731
23616.750000,3,1.314993,1.317184,1.316131,0.000896
23617.000000,3,1.317312,1.318726,1.317848,0.000480
23617.250000,3,1.317822,1.319586,1.318969,0.000636
23617.500000,3,1.319282,1.320080,1.319703,0.000306
23617.750000,3,1.316806,1.317904,1.317444,0.000405
23618.000000,3,1.309411,1.311236,1.310345,0.000603
23618.250000,3,1.297035,1.299025,1.298093,0.000757
23618.500000,3,1.281621,1.283749,1.282609,0.000862
23618.750000,3,1.263986,1.266248,1.265171,0.000870
23619.000000,3,1.243142,1.247681,1.245380,0.001596
23619.250000,3,1.219692,1.223384,1.221157,0.001336
23619.500000,3,1.187907,1.193147,1.190302,0.001757
23619.750000,3,1.149236,1.155112,1.151642,0.001952
23620.000000,3,1.102087,1.110007,1.105573,0.002631
23620.250000,3,1.049116,1.058983,1.053444,0.003271
23620.500000,3,0.994341,1.002760,0.997545,0.002877
23620.750000,3,0.934860,0.944383,0.938869,0.003164
23621.000000,3,0.872333,0.882339,0.876370,0.003352
23621.250000,3,0.805399,0.816713,0.810359,0.003691
23621.500000,3,0.737534,0.749211,0.742314,0.003907
23621.750000,3,0.668669,0.679992,0.673393,0.003728
23622.000000,3,0.603079,0.613197,0.607362,0.003330
23622.250000,3,0.541080,0.551059,0.545217,0.003257
23622.500000,3,0.484496,0.493396,0.488138,0.002930
23622.750000,3,0.434617,0.441982,0.437595,0.002441
23623.000000,3,0.391944,0.398262,0.394523,0.002062
23623.250000,3,0.358036,0.363167,0.360085,0.001700
23623.500000,3,0.334480,0.337224,0.335357,0.000996
23623.750000,3,0.319762,0.321492,0.320415,0.000638
23624.000000,4,0.281653,0.282685,0.282119,0.000353
23624.250000,4,0.284995,0.286422,0.285759,0.000489
23624.500000,4,0.295209,0.297996,0.296872,0.000934
23624.750000,4,0.312610,0.316801,0.315245,0.001433
23625.000000,4,0.337749,0.342593,0.340771,0.001637
23625.250000,4,0.369410,0.376119,0.373405,0.002219
23625.500000,4,0.407983,0.415254,0.412392,0.002433
23625.750000,4,0.453271,0.461755,0.458271,0.002797
23626.000000,4,0.503367,0.512799,0.508886,0.003125
23626.250000,4,0.557271,0.567251,0.563448,0.003401
23626.500000,4,0.613935,0.624173,0.619958,0.003374
23626.750000,4,0.671760,0.681022,0.677128,0.003070
23627.000000,4,0.728740,0.737927,0.734172,0.003032
23627.250000,4,0.784668,0.794008,0.790029,0.003087
23627.500000,4,0.837982,0.846033,0.842504,0.002652
23627.750000,4,0.886556,0.893709,0.891097,0.002510
23628.000000,4,0.930528,0.936497,0.933715,0.001962
23628.250000,4,0.968395,0.973553,0.971613,0.001875
23628.500000,4,1.003248,1.008254,1.006261,0.001787
23628.750000,4,1.037234,1.042288,1.040029,0.001643
23629.000000,4,1.069749,1.074763,1.072719,0.001642
23629.250000,4,1.101645,1.107168,1.104570,0.001778
23629.500000,4,1.129501,1.134514,1.131729,0.001655
23629.750000,4,1.151599,1.155151,1.153580,0.001301
23630.000000,4,1.168456,1.170429,1.169585,0.000689
23630.250000,4,1.181635,1.183071,1.182294,0.000544
23630.500000,4,1.192183,1.193885,1.193124,0.000592
23630.750000,4,1.202772,1.204561,1.203638,0.000716
23631.000000,4,1.211921,1.212532,1.212295,0.000213
23631.250000,4,1.217246,1.218621,1.218063,0.000561
23631.500000,4,1.220799,1.222077,1.221376,0.000499
23631.750000,4,1.221719,1.222449,1.221990,0.000266
23632.000000,4,1.222640,1.224399,1.223590,0.000564
23632.250000,4,1.225831,1.228132,1.226540,0.000819
23632.500000,4,1.228750,1.229834,1.229301,0.000421
23632.750000,4,1.231605,1.232498,1.232076,0.000319
23633.000000,4,1.233035,1.234037,1.233550,0.000426
23633.250000,4,1.233379,1.234908,1.233808,0.000564
23633.500000,4,1.232622,1.233927,1.233352,0.000447
23633.750000,4,1.234948,1.236008,1.235277,0.000377
23634.000000,4,1.238537,1.240158,1.239017,0.000618
23634.250000,4,1.243030,1.243800,1.243356,0.000291
23634.500000,4,1.246291,1.249091,1.247381,0.000998
23634.750000,4,1.249523,1.250351,1.250022,0.000310
23635.000000,4,1.250526,1.251289,1.250799,0.000322
23635.250000,4,1.252594,1.253706,1.253251,0.000366
23635.500000,4,1.255266,1.256638,1.255942,0.000479
23635.750000,4,1.259518,1.261145,1.260410,0.000532
23636.000000,4,1.265144,1.266316,1.265632,0.000443
23636.250000,4,1.267422,1.269473,1.268483,0.000687
23636.500000,4,1.267902,1.269088,1.268407,0.000386
23636.750000,4,1.266481,1.267941,1.267499,0.000531
23637.000000,4,1.264400,1.265116,1.264715,0.000249
23637.250000,4,1.261929,1.263225,1.262621,0.000501
23637.500000,4,1.258815,1.260394,1.259595,0.000547
23637.750000,4,1.255157,1.256005,1.255540,0.000368
23638.000000,4,1.249176,1.250805,1.249854,0.000552
23638.250000,4,1.242407,1.243616,1.243107,0.000462
23638.500000,4,1.236458,1.237307,1.236837,0.000274
23638.750000,4,1.231345,1.232575,1.232084,0.000417
23639.000000,4,1.229068,1.229511,1.229167,0.000172
23639.250000,4,1.226670,1.227692,1.227368,0.000360
23639.500000,4,1.225049,1.226351,1.225506,0.000460
23639.750000,4,1.222820,1.223778,1.223279,0.000363
23640.000000,4,1.227782,1.238106,1.232768,0.004064
23640.250000,4,1.217511,1.218974,1.218329,0.000482
23640.500000,4,1.213706,1.215930,1.214819,0.000724
23640.750000,4,1.210595,1.212331,1.211570,0.000566
23641.000000,4,1.206018,1.207582,1.207071,0.000571
23641.250000,4,1.201224,1.202169,1.201763,0.000348
23641.500000,4,1.196276,1.197163,1.196761,0.000362
23641.750000,4,1.193155,1.194203,1.193653,0.000418
23642.000000,4,1.190522,1.191444,1.190851,0.000327
23642.250000,4,1.189747,1.190644,1.190109,0.000298
23642.500000,4,1.187682,1.188486,1.188129,0.000305
23642.750000,4,1.184076,1.185391,1.184696,0.000536
23643.000000,4,1.179603,1.180685,1.180196,0.000392
23643.250000,4,1.175865,1.176316,1.176094,0.000181
23643.500000,4,1.171536,1.173025,1.172573,0.000545
23643.750000,4,1.170369,1.170684,1.170529,0.000113
23644.000000,4,1.167947,1.169923,1.168977,0.000663
23644.250000,4,1.164137,1.165817,1.164872,0.000573
23644.500000,4,1.157201,1.159387,1.158482,0.000788
23644.750000,4,1.150852,1.152438,1.151520,0.000582
23645.000000,4,1.143323,1.145031,1.144143,0.000669
23645.250000,4,1.137960,1.139730,1.138631,0.000643
23645.500000,4,1.133026,1.134754,1.134051,0.000591
23645.750000,4,1.129333,1.130804,1.130000,0.000607
23646.000000,4,1.123416,1.124872,1.124074,0.000589
23646.250000,4,1.116557,1.118518,1.117590,0.000723
23646.500000,4,1.108478,1.111574,1.109919,0.001322
23646.750000,4,1.103089,1.104895,1.103925,0.000675
23647.000000,4,1.098914,1.100199,1.099536,0.000527
23647.250000,4,1.095892,1.097437,1.096455,0.000543
23647.500000,4,1.091288,1.093216,1.092111,0.000752
23647.750000,4,1.086184,1.088267,1.086909,0.000796
23648.000000,4,1.078961,1.080768,1.079761,0.000649
23648.250000,4,1.073044,1.074916,1.073803,0.000704
23648.500000,4,1.068037,1.070019,1.069100,0.000818
23648.750000,4,1.065255,1.067332,1.066134,0.000681
23649.000000,4,1.061832,1.064641,1.063129,0.000921
23649.250000,4,1.057046,1.058731,1.057930,0.000688
23649.500000,4,1.048840,1.050542,1.049845,0.000737
23649.750000,4,1.038400,1.040933,1.039305,0.000892
23650.000000,4,1.027681,1.029815,1.028553,0.000717
23650.250000,4,1.016250,1.018486,1.017422,0.000765
23650.500000,4,1.005314,1.007247,1.006073,0.000701
23650.750000,4,0.991145,0.993349,0.992094,0.000761
23651.000000,4,0.970746,0.974380,0.972424,0.001269
23651.250000,4,0.944974,0.949791,0.946856,0.001692
23651.500000,4,0.912947,0.919399,0.915813,0.002190
23651.750000,4,0.879267,0.885191,0.881626,0.002005
23652.000000,4,0.841369,0.848139,0.844323,0.002197
23652.250000,4,0.800597,0.807483,0.803682,0.002290
23652.500000,4,0.755736,0.762803,0.759011,0.002291
