# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.248989,0.249251,0.249129,0.000104
23728.250000,1,0.250775,0.251249,0.251034,0.000156
23728.500000,1,0.256757,0.257715,0.257109,0.000351
23728.750000,1,0.266638,0.267979,0.267290,0.000385
23729.000000,1,0.281227,0.283225,0.282185,0.000628
23729.250000,1,0.300422,0.303195,0.301591,0.000870
23729.500000,1,0.323768,0.326917,0.325320,0.001056
23729.750000,1,0.351176,0.354912,0.353031,0.001207
23730.000000,1,0.382957,0.387707,0.385073,0.001539
23730.250000,1,0.418841,0.423453,0.421033,0.001576
23730.500000,1,0.457995,0.463872,0.460644,0.001998
23730.750000,1,0.499658,0.505217,0.502323,0.001889
23731.000000,1,0.541766,0.547880,0.544702,0.002035
23731.250000,1,0.583172,0.589081,0.585969,0.002037
23731.500000,1,0.623145,0.629181,0.625994,0.002053
23731.750000,1,0.661892,0.666817,0.664245,0.001686
23732.000000,1,0.697552,0.703687,0.700536,0.002126
23732.250000,1,0.731879,0.736170,0.733895,0.001563
23732.500000,1,0.761751,0.765752,0.763539,0.001534
23732.750000,1,0.787993,0.791925,0.789669,0.001414
23733.000000,1,0.811565,0.815406,0.813444,0.001437
23733.250000,1,0.834096,0.837047,0.835631,0.001232
23733.500000,1,0.855647,0.859800,0.857571,0.001480
23733.750000,1,0.877322,0.881083,0.878976,0.001471
23734.000000,1,0.897521,0.900635,0.898906,0.001204
23734.250000,1,0.915212,0.918239,0.916858,0.001128
23734.500000,1,0.931786,0.934480,0.933149,0.001091
23734.750000,1,0.947015,0.950400,0.948624,0.001049
23735.000000,1,0.962577,0.965849,0.964363,0.001228
23735.250000,1,0.978343,0.981892,0.980152,0.001137
23735.500000,1,0.994327,0.997054,0.995816,0.001040
23735.750000,1,1.008085,1.011324,1.009622,0.001169
23736.000000,1,1.021259,1.024225,1.023037,0.001053
23736.250000,1,1.034589,1.036551,1.035580,0.000749
23736.500000,1,1.047312,1.050045,1.048709,0.001098
23736.750000,1,1.061320,1.064569,1.062956,0.001172
23737.000000,1,1.075810,1.078188,1.076923,0.000857
23737.250000,1,1.087990,1.091097,1.089736,0.000980
23737.500000,1,1.100167,1.102326,1.101341,0.000884
23737.750000,1,1.110773,1.113276,1.112089,0.000770
23738.000000,1,1.122065,1.124679,1.123109,0.000881
23738.250000,1,1.132838,1.136062,1.134152,0.001090
23738.500000,1,1.143903,1.146947,1.145391,0.001065
23738.750000,1,1.153423,1.155437,1.154576,0.000820
23739.000000,1,1.161300,1.163517,1.162379,0.000942
23739.250000,1,1.167454,1.170550,1.169065,0.000978
23739.500000,1,1.175731,1.177874,1.176805,0.000873
23739.750000,1,1.186146,1.188659,1.187162,0.000889
23740.000000,1,1.199123,1.201698,1.200544,0.000943
23740.250000,1,1.213681,1.215912,1.214951,0.000696
23740.500000,1,1.228240,1.229701,1.229161,0.000475
23740.750000,1,1.240880,1.242676,1.241812,0.000645
23741.000000,1,1.251811,1.253566,1.252720,0.000647
23741.250000,1,1.259729,1.261847,1.260824,0.000647
23741.500000,1,1.267316,1.268473,1.267946,0.000404
23741.750000,1,1.272448,1.273385,1.272906,0.000287
23742.000000,1,1.276720,1.277730,1.277191,0.000383
23742.250000,1,1.279240,1.281341,1.280011,0.000640
23742.500000,1,1.281820,1.282772,1.282297,0.000348
23742.750000,1,1.283294,1.285518,1.284705,0.000779
23743.000000,1,1.286947,1.288782,1.288137,0.000587
23743.250000,1,1.290813,1.292280,1.291571,0.000497
23743.500000,1,1.293609,1.295168,1.294297,0.000530
23743.750000,1,1.295947,1.296721,1.296407,0.000246
23744.000000,1,1.296619,1.298802,1.297508,0.000666
23744.250000,1,1.297452,1.299487,1.298891,0.000623
23744.500000,1,1.300277,1.302148,1.300991,0.000598
23744.750000,1,1.302156,1.303262,1.302585,0.000465
23745.000000,1,1.304420,1.305913,1.304862,0.000463
23745.250000,1,1.305817,1.306593,1.306308,0.000254
23745.500000,1,1.307007,1.307854,1.307473,0.000303
23745.750000,1,1.307205,1.308348,1.307676,0.000404
23746.000000,1,1.307904,1.309209,1.308523,0.000441
23746.250000,1,1.308684,1.309391,1.309093,0.000203
23746.500000,1,1.307717,1.309179,1.308468,0.000426
23746.750000,1,1.306666,1.308741,1.307556,0.000575
23747.000000,1,1.306055,1.307446,1.306779,0.000403
23747.250000,1,1.305676,1.306947,1.306428,0.000459
23747.500000,1,1.306975,1.307625,1.307273,0.000218
23747.750000,1,1.308880,1.309545,1.309278,0.000236
23748.000000,1,1.311651,1.312728,1.312223,0.000380
23748.250000,1,1.314512,1.317086,1.315895,0.000880
23748.500000,1,1.316990,1.318938,1.317834,0.000635
23748.750000,1,1.318495,1.319241,1.318949,0.000245
23749.000000,1,1.318883,1.320191,1.319692,0.000471
23749.250000,1,1.317621,1.320143,1.318786,0.000874
23749.500000,1,1.316389,1.317954,1.317124,0.000569
23749.750000,1,1.312695,1.314994,1.313605,0.000864
23750.000000,1,1.308998,1.312109,1.310432,0.000899
23750.250000,1,1.304967,1.307128,1.305688,0.000670
23750.500000,1,1.300075,1.301989,1.301058,0.000611
23750.750000,1,1.295204,1.297120,1.296047,0.000639
23751.000000,1,1.289325,1.291549,1.290262,0.000754
23751.250000,1,1.283271,1.286056,1.284321,0.000883
23751.500000,1,1.276383,1.278946,1.277633,0.001059
23751.750000,1,1.269629,1.272354,1.270659,0.000799
23752.000000,1,1.262376,1.266100,1.264375,0.001151
23752.250000,1,1.256100,1.259030,1.257279,0.000950
23752.500000,1,1.249111,1.250824,1.249837,0.000585
23752.750000,1,1.239718,1.243863,1.241810,0.001353
23753.000000,1,1.231159,1.234274,1.232618,0.001041
23753.250000,1,1.222437,1.224398,1.223385,0.000777
23753.500000,1,1.212711,1.215971,1.213951,0.001110
23753.750000,1,1.201439,1.204668,1.203239,0.001152
23754.000000,1,1.189834,1.192858,1.191259,0.001059
23754.250000,1,1.174310,1.178189,1.176415,0.001303
23754.500000,1,1.157023,1.159876,1.158504,0.001044
23754.750000,1,1.136042,1.139442,1.137851,0.001319
23755.000000,1,1.111021,1.114715,1.112861,0.001449
23755.250000,1,1.079963,1.084615,1.082677,0.001652
23755.500000,1,1.044707,1.050495,1.047071,0.002032
23755.750000,1,1.003142,1.009003,1.006066,0.002084
23756.000000,1,0.954869,0.962747,0.959313,0.002596
23756.250000,1,0.904469,0.912425,0.908402,0.002596
23756.500000,1,0.849164,0.857099,0.853168,0.002738
23756.750000,1,0.791345,0.799312,0.795304,0.002694
23757.000000,1,0.730370,0.739022,0.734729,0.002948
23757.250000,1,0.668717,0.676622,0.672575,0.002781
23757.500000,1,0.606410,0.614354,0.610267,0.002766
23757.750000,1,0.545710,0.553997,0.550001,0.002851
23758.000000,1,0.489665,0.497378,0.493420,0.002672
23758.250000,1,0.438401,0.445226,0.441816,0.002304
23758.500000,1,0.392222,0.398402,0.395268,0.002108
23758.750000,1,0.351384,0.356787,0.354006,0.001928
23759.000000,1,0.316546,0.321318,0.319045,0.001638
23759.250000,1,0.288716,0.292644,0.290687,0.001423
23759.500000,1,0.268953,0.271237,0.269950,0.000852
23759.750000,1,0.256444,0.257877,0.257036,0.000508
23760.000000,2,0.294227,0.295222,0.294770,0.000332
23760.250000,2,0.296600,0.297080,0.296919,0.000153
23760.500000,2,0.302880,0.303768,0.303384,0.000351
23760.750000,2,0.313186,0.314630,0.314041,0.000479
23761.000000,2,0.327896,0.330021,0.329130,0.000821
23761.250000,2,0.347466,0.350525,0.349131,0.000997
23761.500000,2,0.372387,0.376083,0.374244,0.001240
23761.750000,2,0.401880,0.406122,0.404074,0.001476
23762.000000,2,0.436015,0.440880,0.438439,0.001720
23762.250000,2,0.473403,0.478417,0.475946,0.001779
23762.500000,2,0.512806,0.519033,0.516082,0.002090
23762.750000,2,0.555175,0.561213,0.557988,0.001987
23763.000000,2,0.597978,0.603754,0.600772,0.001960
23763.250000,2,0.640577,0.646519,0.643607,0.002041
23763.500000,2,0.681960,0.687502,0.684775,0.001835
23763.750000,2,0.720626,0.725829,0.723254,0.001860
23764.000000,2,0.757098,0.761781,0.759114,0.001604
23764.250000,2,0.788570,0.794044,0.791623,0.001883
23764.500000,2,0.819476,0.823685,0.821738,0.001567
23764.750000,2,0.846664,0.850504,0.848540,0.001433
23765.000000,2,0.869756,0.872853,0.871195,0.001242
23765.250000,2,0.888817,0.891581,0.890146,0.001132
23765.500000,2,0.903387,0.906490,0.905084,0.001055
23765.750000,2,0.915786,0.918629,0.917509,0.000990
23766.000000,2,0.927313,0.929846,0.928545,0.001009
23766.250000,2,0.936691,0.940117,0.938781,0.001272
23766.500000,2,0.946007,0.948268,0.947305,0.000748
23766.750000,2,0.951900,0.955090,0.953849,0.001008
23767.000000,2,0.957443,0.959959,0.958851,0.000870
23767.250000,2,0.961460,0.964142,0.963032,0.000835
23767.500000,2,0.967187,0.970005,0.968854,0.000952
23767.750000,2,0.975587,0.978200,0.977002,0.001002
23768.000000,2,0.985702,0.988809,0.987343,0.000987
23768.250000,2,0.996587,0.998852,0.997628,0.000880
23768.500000,2,1.005607,1.008030,1.006701,0.000732
23768.750000,2,1.013112,1.015790,1.014308,0.000970
23769.000000,2,1.021296,1.023053,1.022041,0.000623
23769.250000,2,1.029263,1.031298,1.030290,0.000748
23769.500000,2,1.038161,1.040837,1.039379,0.000825
23769.750000,2,1.048696,1.050119,1.049507,0.000578
23770.000000,2,1.058811,1.060646,1.059806,0.000668
23770.250000,2,1.068507,1.070137,1.069327,0.000620
23770.500000,2,1.077382,1.079984,1.079178,0.000881
23770.750000,2,1.087729,1.089283,1.088316,0.000477
23771.000000,2,1.097146,1.098706,1.097753,0.000546
23771.250000,2,1.105130,1.106497,1.105910,0.000420
23771.500000,2,1.112149,1.113191,1.112794,0.000333
23771.750000,2,1.117336,1.118761,1.118094,0.000479
23772.000000,2,1.122406,1.124787,1.123774,0.000740
23772.250000,2,1.129299,1.130748,1.129807,0.000435
23772.500000,2,1.136342,1.137311,1.136865,0.000360
23772.750000,2,1.143996,1.145695,1.144494,0.000520
23773.000000,2,1.151429,1.153322,1.152408,0.000605
23773.250000,2,1.158315,1.159960,1.159049,0.000596
23773.500000,2,1.163556,1.165263,1.164147,0.000544
23773.750000,2,1.167494,1.169359,1.168406,0.000536
23774.000000,2,1.171883,1.173333,1.172711,0.000581
23774.250000,2,1.175351,1.176351,1.175620,0.000317
23774.500000,2,1.176325,1.177022,1.176691,0.000237
23774.750000,2,1.175672,1.176912,1.176089,0.000425
23775.000000,2,1.174729,1.175687,1.175208,0.000333
23775.250000,2,1.175970,1.177141,1.176428,0.000388
23775.500000,2,1.179150,1.180600,1.179938,0.000424
23775.750000,2,1.184135,1.184994,1.184467,0.000306
23776.000000,2,1.189407,1.190700,1.190138,0.000429
23776.250000,2,1.193793,1.194863,1.194366,0.000373
23776.500000,2,1.197411,1.198389,1.197913,0.000386
23776.750000,2,1.199902,1.201713,1.200957,0.000556
23777.000000,2,1.204140,1.206130,1.205418,0.000620
23777.250000,2,1.210165,1.212128,1.211443,0.000610
23777.500000,2,1.217504,1.218432,1.218054,0.000335
23777.750000,2,1.222480,1.223689,1.223084,0.000372
23778.000000,2,1.226153,1.226734,1.226321,0.000183
23778.250000,2,1.227241,1.228947,1.227969,0.000573
23778.500000,2,1.229255,1.230581,1.229834,0.000501
23778.750000,2,1.231689,1.233266,1.232617,0.000468
23779.000000,2,1.236239,1.237843,1.236960,0.000548
23779.250000,2,1.239841,1.241476,1.240599,0.000481
23779.500000,2,1.242255,1.244459,1.243084,0.000642
23779.750000,2,1.243111,1.244560,1.243786,0.000514
23780.000000,2,1.243460,1.245526,1.244485,0.000608
23780.250000,2,1.244280,1.245506,1.244833,0.000445
23780.500000,2,1.246323,1.248200,1.246950,0.000587
23780.750000,2,1.248388,1.249836,1.249348,0.000473
23781.000000,2,1.250403,1.252549,1.251382,0.000651
23781.250000,2,1.251948,1.253679,1.252747,0.000650
23781.500000,2,1.253845,1.255791,1.254565,0.000566
23781.750000,2,1.256291,1.257587,1.257111,0.000398
23782.000000,2,1.260377,1.261797,1.260991,0.000519
23782.250000,2,1.265156,1.266984,1.266247,0.000590
23782.500000,2,1.271551,1.273817,1.272593,0.000729
23782.750000,2,1.279345,1.281053,1.280246,0.000568
23783.000000,2,1.286550,1.288871,1.287384,0.000705
23783.250000,2,1.294162,1.296572,1.295102,0.000670
23783.500000,2,1.302166,1.303576,1.302683,0.000488
23783.750000,2,1.308003,1.310408,1.308992,0.000842
23784.000000,2,1.312174,1.314448,1.313701,0.000689
23784.250000,2,1.315696,1.316723,1.316301,0.000309
23784.500000,2,1.316349,1.317671,1.317045,0.000383
23784.750000,2,1.315668,1.317331,1.316411,0.000537
23785.000000,2,1.314497,1.316633,1.315299,0.000694
23785.250000,2,1.311771,1.314159,1.312584,0.000796
23785.500000,2,1.306679,1.308652,1.307568,0.000641
23785.750000,2,1.300153,1.302408,1.301000,0.000712
23786.000000,2,1.291115,1.293450,1.292423,0.000773
23786.250000,2,1.281088,1.283613,1.282146,0.000907
23786.500000,2,1.269684,1.272141,1.270781,0.000960
23786.750000,2,1.255000,1.256964,1.256237,0.000707
23787.000000,2,1.236513,1.240411,1.238414,0.001385
23787.250000,2,1.212940,1.216168,1.214744,0.001227
23787.500000,2,1.183452,1.188493,1.185732,0.001643
23787.750000,2,1.146728,1.152240,1.149671,0.001910
23788.000000,2,1.103727,1.110388,1.107282,0.002260
23788.250000,2,1.054964,1.061796,1.057973,0.002486
23788.500000,2,0.998512,1.006327,1.002518,0.002769
23788.750000,2,0.935868,0.945401,0.940980,0.003030
23789.000000,2,0.871029,0.879949,0.875646,0.003102
23789.250000,2,0.801644,0.811962,0.807131,0.003460
23789.500000,2,0.732576,0.742726,0.737639,0.003384
23789.750000,2,0.663011,0.673048,0.668048,0.003273
23790.000000,2,0.595887,0.604649,0.600268,0.003030
23790.250000,2,0.531461,0.540355,0.535943,0.002939
23790.500000,2,0.473462,0.480741,0.477057,0.002480
23790.750000,2,0.421935,0.429127,0.425284,0.002391
23791.000000,2,0.378527,0.384190,0.381332,0.001887
23791.250000,2,0.344009,0.348781,0.346462,0.001536
23791.500000,2,0.319459,0.322464,0.320904,0.000997
23791.750000,2,0.304210,0.306191,0.305068,0.000644
23792.000000,3,0.303753,0.304646,0.304095,0.000290
23792.250000,3,0.306864,0.308207,0.307613,0.000456
23792.500000,3,0.317263,0.319680,0.318553,0.000806
23792.750000,3,0.335017,0.338029,0.336678,0.001090
23793.000000,3,0.359480,0.363997,0.361825,0.001435
23793.250000,3,0.391037,0.395920,0.393392,0.001748
23793.500000,3,0.428300,0.433168,0.430796,0.001722
23793.750000,3,0.470259,0.476987,0.473692,0.002202
23794.000000,3,0.517802,0.524179,0.520881,0.002183
23794.250000,3,0.567868,0.574889,0.571454,0.002442
23794.500000,3,0.619672,0.626907,0.623038,0.002410
23794.750000,3,0.670997,0.678170,0.674492,0.002446
23795.000000,3,0.721577,0.728469,0.724893,0.002329
23795.250000,3,0.769856,0.777055,0.773604,0.002397
23795.500000,3,0.818220,0.825032,0.821550,0.002370
23795.750000,3,0.864991,0.870361,0.867545,0.001875
23796.000000,3,0.907612,0.912932,0.910172,0.001749
23796.250000,3,0.945261,0.949384,0.947397,0.001462
23796.500000,3,0.976974,0.981317,0.979125,0.001407
23796.750000,3,1.003133,1.006748,1.004971,0.001406
23797.000000,3,1.026389,1.030405,1.028130,0.001426
23797.250000,3,1.046819,1.050524,1.048787,0.001308
23797.500000,3,1.065252,1.069237,1.067346,0.001299
23797.750000,3,1.080197,1.083766,1.082137,0.001169
23798.000000,3,1.090557,1.093961,1.092402,0.001246
23798.250000,3,1.096210,1.098813,1.097686,0.000899
23798.500000,3,1.098292,1.100716,1.099825,0.000781
23798.750000,3,1.097608,1.100023,1.099028,0.000676
23799.000000,3,1.095244,1.097229,1.096464,0.000650
23799.250000,3,1.089300,1.091719,1.090545,0.000738
23799.500000,3,1.080810,1.083772,1.082625,0.000944
23799.750000,3,1.072311,1.074719,1.073625,0.000738
23800.000000,3,1.066638,1.070336,1.068785,0.001074
23800.250000,3,1.061277,1.063897,1.063163,0.000804
23800.500000,3,1.061991,1.063739,1.063088,0.000586
23800.750000,3,1.064767,1.066158,1.065454,0.000497
23801.000000,3,1.066839,1.068443,1.067838,0.000630
23801.250000,3,1.067202,1.069467,1.068552,0.000645
23801.500000,3,1.066628,1.068885,1.068117,0.000664
23801.750000,3,1.066095,1.067467,1.066895,0.000534
23802.000000,3,1.065612,1.066651,1.066165,0.000387
23802.250000,3,1.064496,1.065983,1.065368,0.000440
23802.500000,3,1.061418,1.063542,1.062558,0.000586
23802.750000,3,1.057153,1.059671,1.058657,0.000766
23803.000000,3,1.054146,1.055934,1.055188,0.000517
23803.250000,3,1.053743,1.055780,1.054819,0.000649
23803.500000,3,1.058571,1.060297,1.059301,0.000492
23803.750000,3,1.066738,1.068659,1.067646,0.000768
23804.000000,3,1.076488,1.077845,1.077191,0.000512
23804.250000,3,1.083828,1.086068,1.084943,0.000687
23804.500000,3,1.088626,1.089835,1.089275,0.000437
23804.750000,3,1.091763,1.092823,1.092209,0.000414
23805.000000,3,1.095878,1.097866,1.096915,0.000681
23805.250000,3,1.104494,1.106516,1.105463,0.000612
23805.500000,3,1.116578,1.117965,1.117082,0.000462
23805.750000,3,1.128969,1.130551,1.129785,0.000463
23806.000000,3,1.140678,1.142387,1.141491,0.000631
23806.250000,3,1.149732,1.151359,1.150837,0.000548
23806.500000,3,1.157423,1.159893,1.158830,0.000722
23806.750000,3,1.166424,1.167649,1.166855,0.000429
23807.000000,3,1.175314,1.176496,1.175887,0.000402
23807.250000,3,1.183154,1.184669,1.183840,0.000444
23807.500000,3,1.189894,1.191189,1.190487,0.000462
23807.750000,3,1.193886,1.195660,1.194498,0.000565
23808.000000,3,1.197641,1.199018,1.198243,0.000451
23808.250000,3,1.201398,1.202583,1.201942,0.000362
23808.500000,3,1.207254,1.208230,1.207804,0.000317
23808.750000,3,1.213544,1.215542,1.214773,0.000676
23809.000000,3,1.220630,1.222372,1.221619,0.000522
23809.250000,3,1.227093,1.228132,1.227516,0.000356
23809.500000,3,1.231459,1.233056,1.232514,0.000480
23809.750000,3,1.236033,1.237520,1.236651,0.000418
23810.000000,3,1.239709,1.241763,1.240427,0.000690
23810.250000,3,1.242613,1.245003,1.243872,0.000835
23810.500000,3,1.245811,1.247327,1.246574,0.000461
23810.750000,3,1.246401,1.248434,1.247328,0.000624
23811.000000,3,1.245570,1.248212,1.247194,0.000783
23811.250000,3,1.245400,1.247628,1.246446,0.000654
23811.500000,3,1.245315,1.246502,1.245844,0.000431
23811.750000,3,1.245004,1.246244,1.245481,0.000423
23812.000000,3,1.243402,1.245496,1.244186,0.000680
23812.250000,3,1.241315,1.242536,1.241815,0.000461
23812.500000,3,1.237350,1.240231,1.239079,0.000864
23812.750000,3,1.235684,1.236263,1.235966,0.000206
23813.000000,3,1.231175,1.233597,1.232329,0.000727
23813.250000,3,1.227368,1.229152,1.228617,0.000553
23813.500000,3,1.221399,1.224191,1.222871,0.000898
23813.750000,3,1.214374,1.216290,1.215456,0.000552
23814.000000,3,1.207119,1.209497,1.207942,0.000749
23814.250000,3,1.202058,1.203714,1.202664,0.000582
23814.500000,3,1.200533,1.202114,1.201128,0.000466
23814.750000,3,1.203419,1.206027,1.204123,0.000816
23815.000000,3,1.208342,1.210593,1.209563,0.000715
23815.250000,3,1.215096,1.217041,1.215786,0.000603
23815.500000,3,1.219897,1.221708,1.220483,0.000577
23815.750000,3,1.222655,1.224564,1.223189,0.000585
23816.000000,3,1.223914,1.226194,1.224907,0.000648
23816.250000,3,1.224243,1.226254,1.224877,0.000598
23816.500000,3,1.222514,1.224585,1.223428,0.000567
23816.750000,3,1.219170,1.221839,1.220410,0.000867
23817.000000,3,1.214348,1.216759,1.215259,0.000775
23817.250000,3,1.207442,1.210070,1.208567,0.000916
23817.500000,3,1.199148,1.203201,1.200910,0.001185
23817.750000,3,1.191884,1.194319,1.192866,0.000809
23818.000000,3,1.182551,1.185196,1.183665,0.000905
23818.250000,3,1.171376,1.173679,1.172445,0.000672
23818.500000,3,1.155961,1.158924,1.157452,0.001002
23818.750000,3,1.137376,1.141382,1.139205,0.001436
23819.000000,3,1.114866,1.119268,1.117132,0.001446
23819.250000,3,1.089346,1.093112,1.091465,0.001255
23819.500000,3,1.059432,1.063280,1.061442,0.001380
23819.750000,3,1.023659,1.029499,1.027044,0.001956
23820.000000,3,0.983684,0.990019,0.987083,0.002022
23820.250000,3,0.938120,0.944594,0.941558,0.002217
23820.500000,3,0.886688,0.894303,0.890628,0.002536
23820.750000,3,0.831736,0.839192,0.835818,0.002483
23821.000000,3,0.773524,0.781506,0.777533,0.002606
23821.250000,3,0.713372,0.722010,0.717745,0.002736
23821.500000,3,0.653158,0.660999,0.657201,0.002688
23821.750000,3,0.593353,0.600806,0.597265,0.002503
23822.000000,3,0.536946,0.543995,0.540551,0.002419
23822.250000,3,0.484192,0.491122,0.487707,0.002244
23822.500000,3,0.437390,0.443315,0.440623,0.001867
23822.750000,3,0.397552,0.402230,0.399998,0.001563
23823.000000,3,0.363975,0.368019,0.366019,0.001305
23823.250000,3,0.337840,0.340914,0.339427,0.000941
23823.500000,3,0.319324,0.321221,0.320296,0.000611
23823.750000,3,0.307818,0.308849,0.308505,0.000352
23824.000000,4,0.304170,0.304895,0.304541,0.000260
23824.250000,4,0.308205,0.309656,0.309004,0.000516
23824.500000,4,0.319557,0.321953,0.320832,0.000808
23824.750000,4,0.340400,0.344190,0.342241,0.001297
23825.000000,4,0.368882,0.373341,0.371110,0.001516
23825.250000,4,0.406060,0.411663,0.408949,0.001843
23825.500000,4,0.450287,0.456569,0.453270,0.002083
23825.750000,4,0.502023,0.509090,0.505636,0.002401
23826.000000,4,0.558170,0.566122,0.562008,0.002677
23826.250000,4,0.619457,0.628016,0.623740,0.002780
23826.500000,4,0.682596,0.691065,0.686634,0.002834
23826.750000,4,0.747311,0.755692,0.751689,0.002876
23827.000000,4,0.810609,0.818446,0.815013,0.002773
23827.250000,4,0.873528,0.881013,0.877199,0.002426
23827.500000,4,0.930688,0.938015,0.934449,0.002482
23827.750000,4,0.985107,0.991220,0.988123,0.002003
23828.000000,4,1.034166,1.039984,1.036663,0.001988
23828.250000,4,1.079228,1.083813,1.081559,0.001680
23828.500000,4,1.118055,1.124232,1.121112,0.001903
23828.750000,4,1.154216,1.159113,1.156461,0.001689
23829.000000,4,1.184164,1.188085,1.185983,0.001211
23829.250000,4,1.208100,1.211437,1.209881,0.001219
23829.500000,4,1.227026,1.229894,1.228203,0.000845
23829.750000,4,1.241778,1.244130,1.242880,0.000860
23830.000000,4,1.252723,1.253758,1.253152,0.000367
23830.250000,4,1.260482,1.262365,1.261259,0.000692
23830.500000,4,1.264712,1.266117,1.265115,0.000483
23830.750000,4,1.266869,1.269004,1.268279,0.000665
23831.000000,4,1.266910,1.268108,1.267521,0.000376
23831.250000,4,1.264753,1.267211,1.266176,0.000773
23831.500000,4,1.261354,1.263237,1.262366,0.000582
23831.750000,4,1.257462,1.258816,1.258266,0.000479
23832.000000,4,1.250683,1.252416,1.251507,0.000523
23832.250000,4,1.242861,1.244484,1.243685,0.000556
23832.500000,4,1.233484,1.236690,1.234996,0.001027
23832.750000,4,1.228173,1.229771,1.229092,0.000513
23833.000000,4,1.224368,1.226310,1.225398,0.000613
23833.250000,4,1.224474,1.225715,1.225031,0.000443
23833.500000,4,1.223997,1.225055,1.224571,0.000413
23833.750000,4,1.223526,1.225066,1.224327,0.000527
23834.000000,4,1.221661,1.223575,1.222187,0.000602
23834.250000,4,1.219005,1.220422,1.219919,0.000474
23834.500000,4,1.215394,1.217310,1.216387,0.000611
23834.750000,4,1.212444,1.214345,1.213463,0.000684
23835.000000,4,1.208528,1.210059,1.209052,0.000529
23835.250000,4,1.202850,1.205255,1.204211,0.000721
23835.500000,4,1.197160,1.199189,1.197924,0.000631
23835.750000,4,1.190934,1.193430,1.192220,0.000831
23836.000000,4,1.186957,1.188060,1.187595,0.000337
23836.250000,4,1.183793,1.185325,1.184494,0.000473
23836.500000,4,1.180089,1.182048,1.181109,0.000758
23836.750000,4,1.177532,1.179625,1.178596,0.000658
23837.000000,4,1.172438,1.174136,1.173277,0.000595
23837.250000,4,1.167057,1.169587,1.168213,0.000789
23837.500000,4,1.161322,1.162779,1.161945,0.000510
23837.750000,4,1.156879,1.158534,1.157885,0.000563
23838.000000,4,1.152081,1.153530,1.153129,0.000465
23838.250000,4,1.147736,1.149482,1.148709,0.000584
23838.500000,4,1.141887,1.143694,1.142865,0.000637
23838.750000,4,1.136289,1.137651,1.137241,0.000428
23839.000000,4,1.130696,1.132436,1.131549,0.000578
23839.250000,4,1.127316,1.128656,1.128031,0.000392
23839.500000,4,1.123772,1.125752,1.124788,0.000608
23839.750000,4,1.121973,1.123445,1.122638,0.000441
23840.000000,4,1.140369,1.163988,1.152850,0.008130
23840.250000,4,1.114562,1.115831,1.115149,0.000519
23840.500000,4,1.109226,1.110482,1.109823,0.000441
23840.750000,4,1.105357,1.106341,1.105928,0.000296
23841.000000,4,1.100558,1.101689,1.101103,0.000382
23841.250000,4,1.096339,1.097932,1.097010,0.000584
23841.500000,4,1.089081,1.091086,1.089933,0.000658
23841.750000,4,1.082317,1.083486,1.082887,0.000444
23842.000000,4,1.075822,1.077114,1.076517,0.000412
23842.250000,4,1.074315,1.075492,1.074937,0.000406
23842.500000,4,1.075649,1.076818,1.076300,0.000366
23842.750000,4,1.081088,1.082427,1.081755,0.000452
23843.000000,4,1.085573,1.086857,1.086179,0.000428
23843.250000,4,1.089021,1.089815,1.089398,0.000298
23843.500000,4,1.089412,1.090908,1.090189,0.000521
23843.750000,4,1.089064,1.090715,1.090037,0.000463
23844.000000,4,1.090387,1.091430,1.090831,0.000308
23844.250000,4,1.093172,1.094714,1.094066,0.000451
23844.500000,4,1.096622,1.097818,1.097253,0.000477
23844.750000,4,1.099172,1.100153,1.099694,0.000401
23845.000000,4,1.099330,1.100248,1.099853,0.000309
23845.250000,4,1.098900,1.099843,1.099275,0.000287
23845.500000,4,1.096463,1.097599,1.097043,0.000386
23845.750000,4,1.096622,1.097643,1.097206,0.000406
23846.000000,4,1.096346,1.097036,1.096587,0.000242
23846.250000,4,1.095341,1.096703,1.096134,0.000411
23846.500000,4,1.093080,1.094478,1.093765,0.000418
23846.750000,4,1.090935,1.092001,1.091531,0.000340
23847.000000,4,1.089064,1.090527,1.089805,0.000425
23847.250000,4,1.091192,1.092674,1.091764,0.000453
23847.500000,4,1.095121,1.096534,1.095875,0.000556
23847.750000,4,1.102381,1.104347,1.103287,0.000735
23848.000000,4,1.108284,1.109862,1.109082,0.000513
23848.250000,4,1.113859,1.115334,1.114600,0.000484
23848.500000,4,1.116264,1.118376,1.117029,0.000629
23848.750000,4,1.118472,1.119780,1.119219,0.000429
23849.000000,4,1.117529,1.119229,1.118365,0.000613
23849.250000,4,1.115389,1.116962,1.116058,0.000541
23849.500000,4,1.109166,1.110765,1.109913,0.000638
23849.750000,4,1.100823,1.102163,1.101535,0.000445
23850.000000,4,1.089075,1.091472,1.090119,0.000775
23850.250000,4,1.077644,1.080027,1.078987,0.000751
23850.500000,4,1.065598,1.067980,1.066689,0.000761
23850.750000,4,1.051901,1.054198,1.053216,0.000750
23851.000000,4,1.033006,1.036612,1.035153,0.001217
23851.250000,4,1.010992,1.014821,1.013043,0.001281
23851.500000,4,0.982188,0.985778,0.983973,0.001333
23851.750000,4,0.948874,0.954178,0.951587,0.001760
23852.000000,4,0.911847,0.917131,0.914656,0.001757
23852.250000,4,0.871712,0.877369,0.874606,0.001878
23852.500000,4,0.827140,0.832937,0.830089,0.002012
