# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.257328,0.258099,0.257755,0.000269
24228.250000,1,0.260330,0.261434,0.260801,0.000367
24228.500000,1,0.269019,0.271663,0.270155,0.000839
24228.750000,1,0.284339,0.287904,0.285914,0.001135
24229.000000,1,0.305797,0.310549,0.308128,0.001478
24229.250000,1,0.333803,0.339677,0.336552,0.001885
24229.500000,1,0.367370,0.374528,0.370562,0.002211
24229.750000,1,0.405687,0.413719,0.409555,0.002522
24230.000000,1,0.449051,0.457684,0.453091,0.002835
24230.250000,1,0.495468,0.505134,0.500159,0.002974
24230.500000,1,0.545094,0.555356,0.550220,0.003230
24230.750000,1,0.596749,0.606871,0.601798,0.003203
24231.000000,1,0.648260,0.658370,0.653384,0.003127
24231.250000,1,0.698127,0.708473,0.703354,0.003225
24231.500000,1,0.746901,0.756251,0.751766,0.002955
24231.750000,1,0.793214,0.802239,0.797714,0.002735
24232.000000,1,0.837194,0.845349,0.841584,0.002450
24232.250000,1,0.877520,0.885496,0.881604,0.002328
24232.500000,1,0.913435,0.919790,0.916926,0.001961
24232.750000,1,0.943947,0.949672,0.947283,0.001789
24233.000000,1,0.971575,0.976507,0.974110,0.001681
24233.250000,1,0.997274,1.001238,0.999722,0.001539
24233.500000,1,1.021559,1.025947,1.024247,0.001580
24233.750000,1,1.045745,1.050157,1.048085,0.001497
24234.000000,1,1.067977,1.071972,1.070076,0.001391
24234.250000,1,1.085821,1.089857,1.088220,0.001252
24234.500000,1,1.101030,1.103666,1.102553,0.000845
24234.750000,1,1.113914,1.116283,1.115245,0.000830
24235.000000,1,1.127589,1.130218,1.128935,0.000789
24235.250000,1,1.143421,1.146764,1.145046,0.001005
24235.500000,1,1.160362,1.163736,1.162296,0.001141
24235.750000,1,1.176990,1.180465,1.178991,0.001017
24236.000000,1,1.191482,1.194706,1.193402,0.000996
24236.250000,1,1.202551,1.205407,1.203913,0.000834
24236.500000,1,1.211432,1.213468,1.212077,0.000746
24236.750000,1,1.218611,1.220913,1.220081,0.000852
24237.000000,1,1.227671,1.230350,1.228744,0.000793
24237.250000,1,1.236166,1.238430,1.237479,0.000637
24237.500000,1,1.243332,1.245137,1.244190,0.000665
24237.750000,1,1.249350,1.250422,1.249842,0.000381
24238.000000,1,1.252771,1.254561,1.253637,0.000530
24238.250000,1,1.257108,1.259593,1.257942,0.000783
24238.500000,1,1.263226,1.264325,1.263786,0.000349
24238.750000,1,1.268698,1.271243,1.269986,0.000788
24239.000000,1,1.274517,1.276295,1.275444,0.000535
24239.250000,1,1.278348,1.279736,1.279091,0.000490
24239.500000,1,1.279599,1.281867,1.280831,0.000605
24239.750000,1,1.280065,1.282240,1.281163,0.000778
24240.000000,1,1.281275,1.283800,1.282659,0.000684
24240.250000,1,1.284068,1.286110,1.284903,0.000609
24240.500000,1,1.287013,1.288363,1.287658,0.000505
24240.750000,1,1.289023,1.291166,1.290117,0.000591
24241.000000,1,1.290099,1.293879,1.291244,0.001130
24241.250000,1,1.288729,1.291529,1.289937,0.000854
24241.500000,1,1.285663,1.287131,1.286387,0.000438
24241.750000,1,1.279793,1.281003,1.280515,0.000474
24242.000000,1,1.270739,1.272804,1.271556,0.000642
24242.250000,1,1.258415,1.265576,1.260314,0.002010
