# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230464,0.231102,0.230798,0.000247
23728.250000,1,0.231691,0.232444,0.232117,0.000271
23728.500000,1,0.236019,0.236651,0.236325,0.000241
23728.750000,1,0.242733,0.243744,0.243183,0.000395
23729.000000,1,0.252990,0.254440,0.253674,0.000546
23729.250000,1,0.266506,0.268582,0.267635,0.000725
23729.500000,1,0.283858,0.287255,0.285669,0.001119
23729.750000,1,0.305500,0.309366,0.307689,0.001323
23730.000000,1,0.331308,0.336110,0.334022,0.001640
23730.250000,1,0.360958,0.366691,0.364135,0.001964
23730.500000,1,0.394700,0.400674,0.398060,0.002064
23730.750000,1,0.430782,0.437217,0.434533,0.002197
23731.000000,1,0.469423,0.475563,0.472986,0.002128
23731.250000,1,0.508289,0.514748,0.511847,0.002175
23731.500000,1,0.546823,0.554051,0.550907,0.002442
23731.750000,1,0.586098,0.591650,0.589327,0.001900
23732.000000,1,0.623151,0.629348,0.626862,0.002150
23732.250000,1,0.659644,0.666014,0.663074,0.002152
23732.500000,1,0.694677,0.699899,0.697559,0.001757
23732.750000,1,0.726299,0.731511,0.729347,0.001711
23733.000000,1,0.756494,0.760764,0.758960,0.001504
23733.250000,1,0.783227,0.787934,0.786116,0.001637
23733.500000,1,0.809174,0.813668,0.811795,0.001531
23733.750000,1,0.834770,0.838095,0.836830,0.001207
23734.000000,1,0.859163,0.861967,0.860921,0.001038
23734.250000,1,0.880470,0.884526,0.883121,0.001447
23734.500000,1,0.901720,0.904576,0.903598,0.001016
23734.750000,1,0.921580,0.923953,0.923092,0.000844
23735.000000,1,0.939628,0.943001,0.941620,0.001097
23735.250000,1,0.958504,0.960861,0.960207,0.000866
23735.500000,1,0.977346,0.979843,0.978993,0.000916
23735.750000,1,0.995703,0.997304,0.996615,0.000547
23736.000000,1,1.011629,1.014168,1.013233,0.000869
23736.250000,1,1.026136,1.028327,1.027525,0.000907
23736.500000,1,1.038226,1.041355,1.040486,0.001181
23736.750000,1,1.052568,1.054714,1.053660,0.000695
23737.000000,1,1.066747,1.069071,1.068492,0.000879
23737.250000,1,1.083442,1.085074,1.084679,0.000624
23737.500000,1,1.100421,1.103208,1.102168,0.000952
23737.750000,1,1.115717,1.117623,1.117001,0.000669
23738.000000,1,1.129328,1.131639,1.130658,0.000795
23738.250000,1,1.140638,1.142344,1.141481,0.000604
23738.500000,1,1.152079,1.154981,1.153471,0.000945
23738.750000,1,1.165345,1.168526,1.167341,0.001102
23739.000000,1,1.182395,1.185936,1.184898,0.001346
23739.250000,1,1.201261,1.205151,1.203902,0.001432
23739.500000,1,1.221415,1.225237,1.223608,0.001297
23739.750000,1,1.237593,1.241042,1.239813,0.001187
23740.000000,1,1.251952,1.254107,1.252876,0.000953
23740.250000,1,1.261824,1.264204,1.263418,0.000856
23740.500000,1,1.272747,1.275430,1.273914,0.000908
23740.750000,1,1.284939,1.287879,1.286476,0.001013
23741.000000,1,1.297039,1.300152,1.298748,0.001194
23741.250000,1,1.309403,1.310458,1.310006,0.000393
23741.500000,1,1.317639,1.319715,1.318709,0.000738
23741.750000,1,1.322882,1.325073,1.323641,0.000778
23742.000000,1,1.325257,1.327159,1.326179,0.000679
23742.250000,1,1.327721,1.328868,1.328247,0.000376
23742.500000,1,1.330086,1.332415,1.331476,0.000764
23742.750000,1,1.335095,1.337289,1.335883,0.000860
23743.000000,1,1.338575,1.340288,1.339372,0.000579
23743.250000,1,1.340836,1.342228,1.341708,0.000578
23743.500000,1,1.341263,1.342498,1.341638,0.000482
23743.750000,1,1.339568,1.340429,1.339809,0.000326
23744.000000,1,1.337750,1.338489,1.338119,0.000288
23744.250000,1,1.336019,1.336692,1.336245,0.000233
23744.500000,1,1.333349,1.335933,1.334487,0.000977
23744.750000,1,1.332757,1.333825,1.333398,0.000354
23745.000000,1,1.331066,1.332694,1.332141,0.000573
23745.250000,1,1.330105,1.330627,1.330372,0.000171
23745.500000,1,1.328408,1.330363,1.329005,0.000703
23745.750000,1,1.326129,1.327606,1.326986,0.000554
23746.000000,1,1.323421,1.325303,1.324254,0.000718
23746.250000,1,1.320450,1.322310,1.321329,0.000744
23746.500000,1,1.317142,1.319005,1.317970,0.000737
23746.750000,1,1.311494,1.314787,1.313359,0.001089
23747.000000,1,1.309023,1.311258,1.310282,0.000763
23747.250000,1,1.305771,1.308365,1.307497,0.000944
23747.500000,1,1.305791,1.307594,1.306700,0.000682
23747.750000,1,1.305742,1.307489,1.306569,0.000682
23748.000000,1,1.304626,1.307029,1.305730,0.000875
23748.250000,1,1.300878,1.303337,1.302579,0.000872
23748.500000,1,1.297036,1.299816,1.298506,0.000896
23748.750000,1,1.292863,1.294664,1.293885,0.000656
23749.000000,1,1.288321,1.290467,1.289714,0.000796
23749.250000,1,1.285579,1.287306,1.286671,0.000650
23749.500000,1,1.283647,1.285465,1.284527,0.000624
23749.750000,1,1.281937,1.282683,1.282370,0.000244
23750.000000,1,1.277784,1.279119,1.278299,0.000457
23750.250000,1,1.272214,1.272861,1.272523,0.000277
23750.500000,1,1.264804,1.267156,1.266121,0.000832
23750.750000,1,1.260384,1.261135,1.260703,0.000251
23751.000000,1,1.256107,1.257278,1.256648,0.000390
23751.250000,1,1.252595,1.254024,1.253128,0.000511
23751.500000,1,1.249097,1.250545,1.249665,0.000559
23751.750000,1,1.245911,1.246745,1.246249,0.000285
23752.000000,1,1.241182,1.243151,1.242320,0.000692
23752.250000,1,1.236753,1.238751,1.237579,0.000681
23752.500000,1,1.232970,1.234419,1.233656,0.000600
23752.750000,1,1.231144,1.231937,1.231524,0.000309
23753.000000,1,1.229833,1.231267,1.230422,0.000503
23753.250000,1,1.229086,1.230837,1.229917,0.000632
23753.500000,1,1.227155,1.228991,1.227793,0.000753
23753.750000,1,1.222828,1.224397,1.223765,0.000608
23754.000000,1,1.215700,1.218423,1.217079,0.000883
23754.250000,1,1.206793,1.209494,1.207962,0.001061
23754.500000,1,1.194207,1.198127,1.196215,0.001375
23754.750000,1,1.179562,1.183298,1.181369,0.001188
23755.000000,1,1.159649,1.164646,1.161845,0.001728
23755.250000,1,1.133748,1.139867,1.136266,0.002154
23755.500000,1,1.100039,1.107045,1.103311,0.002375
23755.750000,1,1.058763,1.067468,1.062716,0.002892
23756.000000,1,1.011309,1.021379,1.015667,0.003305
23756.250000,1,0.957463,0.968774,0.962240,0.003831
23756.500000,1,0.899967,0.911544,0.904532,0.004036
23756.750000,1,0.837302,0.849488,0.842472,0.004054
23757.000000,1,0.772914,0.784856,0.777909,0.003962
23757.250000,1,0.706831,0.719000,0.711513,0.004180
23757.500000,1,0.639226,0.651406,0.644172,0.004106
23757.750000,1,0.572784,0.584563,0.577637,0.004008
23758.000000,1,0.509128,0.520405,0.513873,0.003837
23758.250000,1,0.450155,0.460465,0.454255,0.003478
23758.500000,1,0.396527,0.405489,0.400191,0.003006
23758.750000,1,0.349174,0.357050,0.352250,0.002716
23759.000000,1,0.308847,0.315542,0.311625,0.002254
23759.250000,1,0.277234,0.282240,0.279152,0.001747
23759.500000,1,0.254352,0.257914,0.255683,0.001245
23759.750000,1,0.240088,0.242077,0.240924,0.000733
23760.000000,2,0.287859,0.289117,0.288687,0.000458
23760.250000,2,0.289881,0.291023,0.290452,0.000437
23760.500000,2,0.294546,0.295974,0.295469,0.000520
23760.750000,2,0.302735,0.304730,0.304052,0.000687
23761.000000,2,0.314677,0.317337,0.316455,0.000934
23761.250000,2,0.330911,0.333705,0.332873,0.001037
23761.500000,2,0.351049,0.354861,0.353570,0.001387
23761.750000,2,0.376122,0.380470,0.379047,0.001586
23762.000000,2,0.405703,0.410778,0.408966,0.001805
23762.250000,2,0.439039,0.445127,0.442917,0.002140
23762.500000,2,0.476437,0.482261,0.480059,0.002020
23762.750000,2,0.515220,0.522154,0.519335,0.002404
23763.000000,2,0.555270,0.562198,0.559510,0.002432
23763.250000,2,0.595870,0.602103,0.599857,0.002202
23763.500000,2,0.634745,0.641887,0.639034,0.002421
23763.750000,2,0.672763,0.679487,0.676551,0.002202
23764.000000,2,0.707905,0.714538,0.711650,0.002153
23764.250000,2,0.740005,0.745386,0.743259,0.001835
23764.500000,2,0.767788,0.773273,0.770771,0.001777
23764.750000,2,0.792713,0.797288,0.795414,0.001540
23765.000000,2,0.813770,0.818335,0.816414,0.001567
23765.250000,2,0.833651,0.837391,0.835709,0.001285
23765.500000,2,0.850489,0.853495,0.852203,0.001088
23765.750000,2,0.866907,0.869091,0.868095,0.000927
23766.000000,2,0.879437,0.882659,0.881402,0.001166
23766.250000,2,0.890669,0.893265,0.892077,0.000942
23766.500000,2,0.899677,0.902810,0.901289,0.001071
23766.750000,2,0.907275,0.909637,0.908504,0.000886
23767.000000,2,0.913882,0.915959,0.914711,0.000718
23767.250000,2,0.919863,0.921637,0.920531,0.000614
23767.500000,2,0.925662,0.927557,0.926528,0.000752
23767.750000,2,0.930528,0.932513,0.931309,0.000701
23768.000000,2,0.934915,0.936779,0.935603,0.000734
23768.250000,2,0.938063,0.940043,0.939096,0.000677
23768.500000,2,0.941451,0.943311,0.942433,0.000622
23768.750000,2,0.946500,0.948641,0.947562,0.000686
23769.000000,2,0.952959,0.954923,0.953829,0.000708
23769.250000,2,0.960910,0.962510,0.961645,0.000626
23769.500000,2,0.968496,0.971406,0.969782,0.000988
23769.750000,2,0.976871,0.979409,0.977818,0.000859
23770.000000,2,0.983829,0.985484,0.984725,0.000563
23770.250000,2,0.990480,0.992069,0.991409,0.000614
23770.500000,2,0.996987,0.999198,0.997955,0.000711
23770.750000,2,1.004596,1.006170,1.005323,0.000631
23771.000000,2,1.010886,1.013553,1.012076,0.000954
23771.250000,2,1.018455,1.020751,1.019387,0.000784
23771.500000,2,1.023712,1.026189,1.024957,0.000784
23771.750000,2,1.028880,1.031388,1.030286,0.000809
23772.000000,2,1.041072,1.044548,1.042684,0.001395
23772.250000,2,1.037729,1.040345,1.038903,0.000877
23772.500000,2,1.042936,1.045713,1.044398,0.000884
23772.750000,2,1.050408,1.053030,1.051551,0.000989
23773.000000,2,1.057485,1.059968,1.058738,0.001026
23773.250000,2,1.065439,1.067695,1.066265,0.000812
23773.500000,2,1.071335,1.074903,1.073117,0.001208
23773.750000,2,1.078846,1.081288,1.080210,0.000933
23774.000000,2,1.086002,1.089588,1.087583,0.001245
23774.250000,2,1.094930,1.098145,1.096814,0.001189
23774.500000,2,1.105571,1.108349,1.107244,0.001090
23774.750000,2,1.116576,1.119938,1.118437,0.001230
23775.000000,2,1.128418,1.130904,1.129660,0.001046
23775.250000,2,1.138065,1.141941,1.140176,0.001452
23775.500000,2,1.148637,1.152097,1.149956,0.001205
23775.750000,2,1.158972,1.163084,1.161018,0.001389
23776.000000,2,1.174230,1.176859,1.175628,0.000863
23776.250000,2,1.182085,1.186616,1.184097,0.001625
23776.500000,2,1.193504,1.197662,1.195307,0.001562
23776.750000,2,1.205434,1.207939,1.206806,0.000888
23777.000000,2,1.214094,1.217156,1.215170,0.001107
23777.250000,2,1.221865,1.224253,1.222821,0.000896
23777.500000,2,1.228697,1.231311,1.229456,0.000983
23777.750000,2,1.235333,1.237459,1.236352,0.000732
23778.000000,2,1.242220,1.244857,1.243529,0.000935
23778.250000,2,1.248569,1.250055,1.249232,0.000590
23778.500000,2,1.253215,1.255617,1.254427,0.000804
23778.750000,2,1.256621,1.258062,1.257267,0.000496
23779.000000,2,1.259257,1.261252,1.260274,0.000782
23779.250000,2,1.261147,1.262641,1.262028,0.000586
23779.500000,2,1.264804,1.267489,1.265649,0.000982
23779.750000,2,1.269644,1.272547,1.270881,0.000986
23780.000000,2,1.276483,1.278176,1.277338,0.000572
23780.250000,2,1.283071,1.285533,1.284564,0.000962
23780.500000,2,1.290364,1.291481,1.290858,0.000490
23780.750000,2,1.295023,1.297247,1.296143,0.000877
23781.000000,2,1.301645,1.302428,1.302086,0.000327
23781.250000,2,1.307076,1.308859,1.307934,0.000680
23781.500000,2,1.313886,1.315565,1.314908,0.000607
23781.750000,2,1.322443,1.323185,1.322834,0.000238
23782.000000,2,1.329509,1.330765,1.330169,0.000492
23782.250000,2,1.337275,1.338157,1.337645,0.000286
23782.500000,2,1.344357,1.345394,1.344788,0.000411
23782.750000,2,1.351956,1.353067,1.352625,0.000407
23783.000000,2,1.360805,1.362163,1.361390,0.000502
23783.250000,2,1.372414,1.373096,1.372608,0.000249
23783.500000,2,1.382114,1.384817,1.383502,0.000899
23783.750000,2,1.395874,1.396632,1.396256,0.000242
23784.000000,2,1.406715,1.407798,1.407232,0.000398
23784.250000,2,1.416832,1.418029,1.417459,0.000451
23784.500000,2,1.424871,1.426060,1.425280,0.000437
23784.750000,2,1.430755,1.432053,1.431185,0.000470
23785.000000,2,1.433744,1.435232,1.434839,0.000562
23785.250000,2,1.434844,1.437378,1.435941,0.001017
23785.500000,2,1.432604,1.435703,1.434119,0.001331
23785.750000,2,1.427106,1.430409,1.428438,0.001171
23786.000000,2,1.416380,1.422091,1.419533,0.001946
23786.250000,2,1.404489,1.409570,1.407080,0.002000
23786.500000,2,1.387939,1.394696,1.391646,0.002263
23786.750000,2,1.369265,1.376004,1.372510,0.002354
23787.000000,2,1.344594,1.353275,1.348206,0.002992
23787.250000,2,1.313324,1.322661,1.317623,0.003066
23787.500000,2,1.276496,1.285403,1.280300,0.003099
23787.750000,2,1.231101,1.242062,1.236297,0.003818
23788.000000,2,1.181058,1.192244,1.186339,0.003834
23788.250000,2,1.124367,1.137267,1.130576,0.004302
23788.500000,2,1.063407,1.075696,1.068779,0.004206
23788.750000,2,0.995773,1.009527,1.002042,0.004704
23789.000000,2,0.923717,0.937274,0.929673,0.004557
23789.250000,2,0.847644,0.861985,0.853970,0.004855
23789.500000,2,0.770261,0.784616,0.776606,0.004790
23789.750000,2,0.694505,0.707777,0.700279,0.004526
23790.000000,2,0.619856,0.633575,0.626178,0.004554
23790.250000,2,0.550997,0.562710,0.556379,0.003886
23790.500000,2,0.487529,0.498424,0.492133,0.003698
23790.750000,2,0.430598,0.440017,0.434919,0.003179
23791.000000,2,0.382540,0.389995,0.385923,0.002542
23791.250000,2,0.344148,0.350101,0.346836,0.002016
23791.500000,2,0.316455,0.320451,0.318489,0.001385
23791.750000,2,0.299984,0.302093,0.301275,0.000740
23792.000000,3,0.294792,0.295490,0.295066,0.000234
23792.250000,3,0.297248,0.298749,0.298174,0.000573
23792.500000,3,0.305875,0.308118,0.307343,0.000918
23792.750000,3,0.320197,0.323453,0.322134,0.001242
23793.000000,3,0.339939,0.344325,0.342792,0.001628
23793.250000,3,0.365312,0.370854,0.368664,0.001968
23793.500000,3,0.396121,0.402884,0.400062,0.002376
23793.750000,3,0.432511,0.439591,0.436545,0.002464
23794.000000,3,0.472249,0.480308,0.476770,0.002754
23794.250000,3,0.514825,0.523829,0.519887,0.003079
23794.500000,3,0.559706,0.567909,0.564648,0.002856
23794.750000,3,0.604854,0.613883,0.610192,0.003066
23795.000000,3,0.650990,0.661177,0.656836,0.003421
23795.250000,3,0.698675,0.709022,0.704436,0.003481
23795.500000,3,0.746554,0.756863,0.752269,0.003464
23795.750000,3,0.792931,0.803109,0.798105,0.003330
23796.000000,3,0.836481,0.845647,0.841174,0.003095
23796.250000,3,0.875331,0.884168,0.880324,0.003016
23796.500000,3,0.910610,0.918536,0.914615,0.002756
23796.750000,3,0.942158,0.949870,0.946303,0.002549
23797.000000,3,0.970931,0.979436,0.975444,0.002976
23797.250000,3,0.998599,1.005719,1.002331,0.002433
23797.500000,3,1.022376,1.029211,1.025890,0.002291
23797.750000,3,1.042600,1.048065,1.045090,0.001877
23798.000000,3,1.057496,1.062030,1.059815,0.001626
23798.250000,3,1.067558,1.072946,1.070029,0.001820
23798.500000,3,1.076727,1.081123,1.078644,0.001671
23798.750000,3,1.083346,1.087591,1.085470,0.001748
23799.000000,3,1.090099,1.094298,1.091692,0.001574
23799.250000,3,1.095189,1.098357,1.096538,0.001249
23799.500000,3,1.097200,1.100376,1.098671,0.001204
23799.750000,3,1.096188,1.100736,1.098599,0.001647
23800.000000,3,1.096028,1.098987,1.097880,0.001055
23800.250000,3,1.094129,1.097807,1.095615,0.001352
23800.500000,3,1.093816,1.097167,1.095166,0.001246
23800.750000,3,1.095069,1.098337,1.096476,0.001312
23801.000000,3,1.097746,1.101346,1.099431,0.001384
23801.250000,3,1.100643,1.103985,1.102171,0.001286
23801.500000,3,1.103158,1.105684,1.104543,0.001014
23801.750000,3,1.103987,1.106434,1.105248,0.000891
23802.000000,3,1.104997,1.107234,1.105796,0.000780
23802.250000,3,1.105407,1.107784,1.106274,0.000840
23802.500000,3,1.106177,1.108524,1.106939,0.000840
23802.750000,3,1.106507,1.109083,1.107803,0.000907
23803.000000,3,1.108674,1.109903,1.109272,0.000476
23803.250000,3,1.109773,1.111343,1.110611,0.000528
23803.500000,3,1.113059,1.113568,1.113250,0.000215
23803.750000,3,1.115446,1.116816,1.116160,0.000552
23804.000000,3,1.119691,1.121415,1.120414,0.000720
23804.250000,3,1.123926,1.125108,1.124649,0.000413
23804.500000,3,1.128231,1.129776,1.129053,0.000558
23804.750000,3,1.132175,1.133914,1.132955,0.000556
23805.000000,3,1.136125,1.136894,1.136480,0.000260
23805.250000,3,1.138622,1.141163,1.139921,0.000866
23805.500000,3,1.141774,1.142922,1.142380,0.000462
23805.750000,3,1.143126,1.145932,1.144497,0.001107
23806.000000,3,1.143878,1.146822,1.145238,0.000981
23806.250000,3,1.143002,1.145141,1.144056,0.000868
23806.500000,3,1.140702,1.143703,1.142169,0.001049
23806.750000,3,1.138612,1.141543,1.140141,0.001235
23807.000000,3,1.138113,1.141203,1.139561,0.001210
23807.250000,3,1.139645,1.142383,1.140504,0.001033
23807.500000,3,1.141090,1.144613,1.142664,0.001269
23807.750000,3,1.144139,1.146412,1.144890,0.000883
23808.000000,3,1.145791,1.147632,1.146375,0.000711
23808.250000,3,1.145970,1.148352,1.147091,0.000861
23808.500000,3,1.148181,1.149705,1.149024,0.000638
23808.750000,3,1.151529,1.153861,1.152546,0.000759
23809.000000,3,1.157806,1.159891,1.158685,0.000696
23809.250000,3,1.166053,1.169110,1.167139,0.001045
23809.500000,3,1.175363,1.177939,1.176432,0.000893
23809.750000,3,1.184222,1.185828,1.184887,0.000642
23810.000000,3,1.190868,1.193137,1.191514,0.000824
23810.250000,3,1.196333,1.197806,1.196959,0.000491
23810.500000,3,1.201020,1.203176,1.201690,0.000766
23810.750000,3,1.205840,1.206355,1.206071,0.000185
23811.000000,3,1.209271,1.209898,1.209658,0.000226
23811.250000,3,1.213067,1.214094,1.213370,0.000370
23811.500000,3,1.214487,1.215542,1.214938,0.000345
23811.750000,3,1.216894,1.217672,1.217138,0.000273
23812.000000,3,1.217941,1.218974,1.218353,0.000357
23812.250000,3,1.220924,1.222173,1.221523,0.000415
23812.500000,3,1.224983,1.225993,1.225396,0.000357
23812.750000,3,1.230405,1.231399,1.231057,0.000363
23813.000000,3,1.237096,1.237777,1.237546,0.000266
23813.250000,3,1.243401,1.243652,1.243489,0.000094
23813.500000,3,1.248185,1.249643,1.248982,0.000494
23813.750000,3,1.252552,1.254086,1.253561,0.000566
23814.000000,3,1.256082,1.257922,1.257076,0.000687
23814.250000,3,1.260081,1.261679,1.260922,0.000574
23814.500000,3,1.262381,1.264004,1.262863,0.000627
23814.750000,3,1.262890,1.265027,1.264012,0.000830
23815.000000,3,1.263996,1.265902,1.264994,0.000809
23815.250000,3,1.263939,1.265812,1.265014,0.000706
23815.500000,3,1.263609,1.265990,1.265172,0.000833
23815.750000,3,1.263060,1.265722,1.264724,0.000994
23816.000000,3,1.263959,1.265892,1.264942,0.000744
23816.250000,3,1.263240,1.265414,1.264440,0.000771
23816.500000,3,1.262070,1.264809,1.263230,0.001072
23816.750000,3,1.259984,1.262586,1.261601,0.001060
23817.000000,3,1.257382,1.260631,1.259076,0.001198
23817.250000,3,1.252413,1.255421,1.254066,0.001193
23817.500000,3,1.246226,1.250400,1.248122,0.001538
23817.750000,3,1.236469,1.240318,1.238672,0.001329
23818.000000,3,1.224263,1.229292,1.226523,0.001796
23818.250000,3,1.207599,1.212958,1.210575,0.001993
23818.500000,3,1.189625,1.196555,1.193113,0.002431
23818.750000,3,1.168613,1.175298,1.171893,0.002319
23819.000000,3,1.145371,1.151809,1.148251,0.002164
23819.250000,3,1.116891,1.122594,1.119859,0.001972
23819.500000,3,1.083032,1.090094,1.086686,0.002448
23819.750000,3,1.045565,1.053328,1.048930,0.002729
23820.000000,3,1.002211,1.010726,1.006206,0.002783
23820.250000,3,0.956256,0.964560,0.959751,0.002785
23820.500000,3,0.906221,0.914416,0.909703,0.002832
23820.750000,3,0.851101,0.861109,0.855801,0.003335
23821.000000,3,0.794325,0.804586,0.798687,0.003469
23821.250000,3,0.733227,0.743538,0.737626,0.003509
23821.500000,3,0.671300,0.681862,0.675681,0.003593
23821.750000,3,0.609287,0.619099,0.613489,0.003294
23822.000000,3,0.550106,0.559165,0.553675,0.003132
23822.250000,3,0.494085,0.502740,0.497695,0.002918
23822.500000,3,0.443856,0.451546,0.447241,0.002557
23822.750000,3,0.399887,0.406455,0.402728,0.002193
23823.000000,3,0.363377,0.368235,0.365392,0.001609
23823.250000,3,0.333786,0.337751,0.335462,0.001318
23823.500000,3,0.313169,0.315686,0.314457,0.000801
23823.750000,3,0.300853,0.301930,0.301465,0.000360
23824.000000,4,0.301095,0.301846,0.301527,0.000260
23824.250000,4,0.305084,0.306344,0.305820,0.000488
23824.500000,4,0.315544,0.318405,0.317251,0.001031
23824.750000,4,0.334744,0.338689,0.337161,0.001432
23825.000000,4,0.360536,0.365558,0.363515,0.001785
23825.250000,4,0.394094,0.400077,0.397601,0.002119
23825.500000,4,0.432945,0.440776,0.437466,0.002704
23825.750000,4,0.478979,0.487445,0.483961,0.002935
23826.000000,4,0.529028,0.538495,0.534567,0.003303
23826.250000,4,0.583371,0.592865,0.588817,0.003263
23826.500000,4,0.638410,0.649054,0.644661,0.003671
23826.750000,4,0.695866,0.706703,0.702018,0.003662
23827.000000,4,0.752799,0.763469,0.758742,0.003588
23827.250000,4,0.809618,0.819653,0.815194,0.003422
23827.500000,4,0.863363,0.872889,0.868599,0.003189
23827.750000,4,0.913910,0.922594,0.919006,0.002978
23828.000000,4,0.958493,0.967577,0.963402,0.003043
23828.250000,4,0.999515,1.006159,1.003108,0.002296
23828.500000,4,1.033620,1.041467,1.037645,0.002606
23828.750000,4,1.066253,1.073407,1.070145,0.002344
23829.000000,4,1.095809,1.101917,1.098590,0.002125
23829.250000,4,1.122138,1.125909,1.124138,0.001210
23829.500000,4,1.140988,1.145103,1.142929,0.001530
23829.750000,4,1.156178,1.158779,1.157367,0.000854
23830.000000,4,1.165497,1.167306,1.166210,0.000618
23830.250000,4,1.174149,1.175323,1.174613,0.000450
23830.500000,4,1.182280,1.183830,1.182794,0.000616
23830.750000,4,1.191967,1.193860,1.192947,0.000765
23831.000000,4,1.201226,1.203264,1.201976,0.000825
23831.250000,4,1.208219,1.210122,1.208937,0.000669
23831.500000,4,1.210044,1.211281,1.210589,0.000446
23831.750000,4,1.207617,1.209101,1.208233,0.000529
23832.000000,4,1.204650,1.206506,1.205592,0.000705
23832.250000,4,1.204360,1.205153,1.204723,0.000274
23832.500000,4,1.204550,1.205820,1.205218,0.000527
23832.750000,4,1.207187,1.208280,1.207547,0.000378
23833.000000,4,1.206943,1.208229,1.207492,0.000544
23833.250000,4,1.204200,1.206276,1.205230,0.000784
23833.500000,4,1.198645,1.200456,1.199546,0.000627
23833.750000,4,1.195490,1.196860,1.196053,0.000508
23834.000000,4,1.193807,1.196539,1.194864,0.001009
23834.250000,4,1.197408,1.199044,1.198293,0.000547
23834.500000,4,1.203700,1.204703,1.204269,0.000399
23834.750000,4,1.210103,1.212547,1.210855,0.000889
23835.000000,4,1.213881,1.215472,1.214380,0.000595
23835.250000,4,1.215060,1.216734,1.215655,0.000576
23835.500000,4,1.213571,1.215119,1.214563,0.000546
23835.750000,4,1.213987,1.214777,1.214343,0.000316
23836.000000,4,1.214097,1.214620,1.214407,0.000186
23836.250000,4,1.214250,1.216414,1.215034,0.000765
23836.500000,4,1.212136,1.212844,1.212418,0.000250
23836.750000,4,1.206658,1.208650,1.207919,0.000668
23837.000000,4,1.198975,1.200401,1.199761,0.000535
23837.250000,4,1.191612,1.193023,1.192508,0.000487
23837.500000,4,1.185158,1.186190,1.185655,0.000403
23837.750000,4,1.180702,1.181843,1.181313,0.000386
23838.000000,4,1.175973,1.176694,1.176396,0.000248
23838.250000,4,1.169643,1.171177,1.170429,0.000624
23838.500000,4,1.160198,1.162009,1.161029,0.000600
23838.750000,4,1.151800,1.153256,1.152440,0.000572
23839.000000,4,1.143728,1.144778,1.144244,0.000347
23839.250000,4,1.140462,1.141088,1.140769,0.000210
23839.500000,4,1.140384,1.141134,1.140689,0.000350
23839.750000,4,1.143813,1.145623,1.144391,0.000669
23840.000000,4,1.166746,1.180311,1.173351,0.005140
23840.250000,4,1.149037,1.149732,1.149276,0.000262
23840.500000,4,1.148035,1.148427,1.148239,0.000141
23840.750000,4,1.147214,1.148495,1.147978,0.000431
23841.000000,4,1.145943,1.147382,1.146698,0.000544
23841.250000,4,1.144786,1.145453,1.145078,0.000264
23841.500000,4,1.142024,1.143229,1.142358,0.000442
23841.750000,4,1.138395,1.139600,1.139122,0.000408
23842.000000,4,1.132377,1.133247,1.132856,0.000331
23842.250000,4,1.127013,1.128427,1.127832,0.000632
23842.500000,4,1.123910,1.125456,1.124761,0.000515
23842.750000,4,1.125879,1.126354,1.126122,0.000190
23843.000000,4,1.129889,1.130858,1.130317,0.000330
23843.250000,4,1.135842,1.137283,1.136536,0.000534
23843.500000,4,1.140807,1.141629,1.141370,0.000299
23843.750000,4,1.144566,1.145436,1.145044,0.000365
23844.000000,4,1.145932,1.147052,1.146598,0.000433
23844.250000,4,1.147301,1.147983,1.147670,0.000264
23844.500000,4,1.147424,1.149482,1.148649,0.000704
23844.750000,4,1.148927,1.150581,1.149856,0.000550
23845.000000,4,1.149558,1.150201,1.149892,0.000214
23845.250000,4,1.148686,1.149834,1.149380,0.000432
23845.500000,4,1.145371,1.147210,1.146645,0.000650
23845.750000,4,1.142814,1.144569,1.143612,0.000679
23846.000000,4,1.138970,1.141510,1.140246,0.000817
23846.250000,4,1.137397,1.139082,1.138267,0.000699
23846.500000,4,1.134652,1.136824,1.135783,0.000824
23846.750000,4,1.133821,1.135428,1.134660,0.000519
23847.000000,4,1.130826,1.133057,1.132192,0.000768
23847.250000,4,1.130144,1.131419,1.130665,0.000433
23847.500000,4,1.128091,1.129679,1.128634,0.000544
23847.750000,4,1.126529,1.128422,1.127409,0.000757
23848.000000,4,1.126401,1.127363,1.126823,0.000383
23848.250000,4,1.125166,1.127801,1.126819,0.000893
23848.500000,4,1.124535,1.126379,1.125567,0.000614
23848.750000,4,1.123603,1.124451,1.124018,0.000332
23849.000000,4,1.120901,1.122940,1.121941,0.000692
23849.250000,4,1.118644,1.119710,1.119092,0.000439
23849.500000,4,1.114803,1.116106,1.115503,0.000416
23849.750000,4,1.109415,1.111052,1.110281,0.000534
23850.000000,4,1.101827,1.103258,1.102468,0.000587
23850.250000,4,1.090501,1.094200,1.092577,0.001265
23850.500000,4,1.077730,1.081403,1.078934,0.001344
23850.750000,4,1.060771,1.064684,1.062567,0.001245
23851.000000,4,1.041287,1.044689,1.042886,0.001080
23851.250000,4,1.018165,1.022713,1.019988,0.001539
23851.500000,4,0.989105,0.994696,0.991424,0.001876
23851.750000,4,0.956485,0.962684,0.959054,0.002186
23852.000000,4,0.917675,0.924628,0.920824,0.002279
23852.250000,4,0.875291,0.883242,0.878375,0.002785
23852.500000,4,0.828397,0.836292,0.831725,0.002646
