# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.222432,0.223524,0.222978,0.000455
23528.250000,1,0.225304,0.226143,0.225731,0.000323
23528.500000,1,0.232188,0.233051,0.232694,0.000337
23528.750000,1,0.243832,0.245055,0.244479,0.000456
23529.000000,1,0.260868,0.262245,0.261431,0.000569
23529.250000,1,0.282560,0.284101,0.283257,0.000558
23529.500000,1,0.309079,0.311487,0.310235,0.000869
23529.750000,1,0.341406,0.343562,0.342395,0.000768
23530.000000,1,0.378015,0.380280,0.379154,0.000802
23530.250000,1,0.418998,0.421552,0.420173,0.000909
23530.500000,1,0.463474,0.465984,0.464668,0.000890
23530.750000,1,0.510316,0.513403,0.511865,0.001095
23531.000000,1,0.558440,0.561279,0.559881,0.001009
23531.250000,1,0.606584,0.608906,0.607697,0.000827
23531.500000,1,0.653370,0.655972,0.654880,0.001093
23531.750000,1,0.699447,0.701100,0.700210,0.000762
23532.000000,1,0.743260,0.745580,0.744395,0.001045
23532.250000,1,0.784523,0.786947,0.785714,0.001133
23532.500000,1,0.823433,0.825415,0.824380,0.000920
23532.750000,1,0.858310,0.860780,0.859375,0.001001
23533.000000,1,0.890028,0.892044,0.891089,0.000818
23533.250000,1,0.918663,0.921545,0.920154,0.001089
23533.500000,1,0.946223,0.947716,0.947152,0.000594
23533.750000,1,0.971821,0.974371,0.973095,0.001002
23534.000000,1,0.996665,0.998594,0.997314,0.000785
23534.250000,1,1.018504,1.020373,1.019537,0.000739
23534.500000,1,1.038059,1.040728,1.039330,0.000987
23534.750000,1,1.056597,1.058978,1.057932,0.000875
23535.000000,1,1.074119,1.077315,1.075552,0.001152
23535.250000,1,1.091692,1.093508,1.092570,0.000670
23535.500000,1,1.108891,1.110626,1.109955,0.000690
23535.750000,1,1.125175,1.127615,1.126462,0.000884
23536.000000,1,1.139487,1.141776,1.140919,0.000864
23536.250000,1,1.150859,1.154084,1.152929,0.001237
23536.500000,1,1.161940,1.164063,1.162981,0.000826
23536.750000,1,1.172618,1.174389,1.173496,0.000654
23537.000000,1,1.184907,1.187774,1.186394,0.001054
23537.250000,1,1.200064,1.201347,1.200695,0.000483
23537.500000,1,1.214284,1.216215,1.214978,0.000743
23537.750000,1,1.226674,1.228643,1.227811,0.000744
23538.000000,1,1.236839,1.238634,1.237806,0.000712
23538.250000,1,1.245464,1.247046,1.246294,0.000561
23538.500000,1,1.253656,1.256163,1.255042,0.000972
23538.750000,1,1.264968,1.266511,1.265843,0.000639
23539.000000,1,1.279833,1.280751,1.280425,0.000351
23539.250000,1,1.297013,1.297684,1.297317,0.000282
23539.500000,1,1.312362,1.313177,1.312795,0.000299
23539.750000,1,1.324388,1.326166,1.325556,0.000691
23540.000000,1,1.334580,1.336976,1.335423,0.000971
23540.250000,1,1.341501,1.342872,1.342089,0.000557
23540.500000,1,1.348975,1.350373,1.349767,0.000515
23540.750000,1,1.356687,1.358295,1.357226,0.000651
23541.000000,1,1.364544,1.366969,1.365317,0.000986
23541.250000,1,1.371056,1.373166,1.372191,0.000754
23541.500000,1,1.374820,1.377779,1.376412,0.001129
23541.750000,1,1.375393,1.378220,1.376419,0.001075
23542.000000,1,1.372696,1.375833,1.374159,0.001172
23542.250000,1,1.370150,1.373918,1.372095,0.001379
23542.500000,1,1.368781,1.371792,1.370082,0.001093
23542.750000,1,1.368509,1.370499,1.369274,0.000755
23543.000000,1,1.368239,1.369536,1.368710,0.000493
23543.250000,1,1.364514,1.366478,1.365595,0.000708
23543.500000,1,1.359582,1.362587,1.360846,0.001120
23543.750000,1,1.352859,1.355277,1.354156,0.001003
23544.000000,1,1.346759,1.347997,1.347099,0.000520
23544.250000,1,1.339068,1.340666,1.339976,0.000618
23544.500000,1,1.332670,1.334809,1.333871,0.000924
23544.750000,1,1.327301,1.328172,1.327685,0.000315
23545.000000,1,1.321499,1.322586,1.321921,0.000438
23545.250000,1,1.314583,1.315888,1.315118,0.000476
23545.500000,1,1.308182,1.308917,1.308450,0.000286
23545.750000,1,1.300757,1.303042,1.302011,0.000817
23546.000000,1,1.293979,1.295231,1.294516,0.000478
23546.250000,1,1.286286,1.287218,1.286764,0.000431
23546.500000,1,1.278384,1.279688,1.278850,0.000513
23546.750000,1,1.270151,1.270552,1.270366,0.000155
23547.000000,1,1.262023,1.262580,1.262302,0.000197
23547.250000,1,1.255171,1.256695,1.255969,0.000541
23547.500000,1,1.250076,1.251975,1.251018,0.000751
23547.750000,1,1.244821,1.246578,1.245849,0.000643
23548.000000,1,1.240167,1.241628,1.240943,0.000568
23548.250000,1,1.233635,1.234259,1.233838,0.000246
23548.500000,1,1.225384,1.226341,1.225775,0.000406
23548.750000,1,1.215661,1.217827,1.216694,0.000779
23549.000000,1,1.208230,1.210520,1.209424,0.000833
23549.250000,1,1.201141,1.204049,1.202518,0.001063
23549.500000,1,1.195806,1.198091,1.196814,0.000854
23549.750000,1,1.189418,1.191368,1.190059,0.000774
23550.000000,1,1.181526,1.184021,1.182741,0.000890
23550.250000,1,1.173072,1.175587,1.173811,0.001031
23550.500000,1,1.162534,1.165211,1.164242,0.001018
23550.750000,1,1.154572,1.156304,1.155421,0.000616
23551.000000,1,1.146329,1.148444,1.147551,0.000766
23551.250000,1,1.139651,1.142244,1.140879,0.001075
23551.500000,1,1.133704,1.135481,1.134682,0.000802
23551.750000,1,1.125983,1.129805,1.127914,0.001473
23552.000000,1,1.119074,1.122649,1.120703,0.001449
23552.250000,1,1.111753,1.114034,1.112913,0.000827
23552.500000,1,1.104754,1.108157,1.106234,0.001370
23552.750000,1,1.099760,1.103366,1.101207,0.001365
23553.000000,1,1.095729,1.099200,1.097355,0.001453
23553.250000,1,1.092253,1.095335,1.093569,0.001280
23553.500000,1,1.087393,1.089840,1.088446,0.000928
23553.750000,1,1.080186,1.083831,1.081850,0.001373
23554.000000,1,1.070860,1.074562,1.072463,0.001336
23554.250000,1,1.060526,1.062747,1.061415,0.000822
23554.500000,1,1.046844,1.049502,1.047874,0.001014
23554.750000,1,1.030860,1.034134,1.032011,0.001264
23555.000000,1,1.011182,1.013522,1.012188,0.000903
23555.250000,1,0.986334,0.988095,0.986864,0.000721
23555.500000,1,0.954906,0.956962,0.955693,0.000787
23555.750000,1,0.916626,0.919219,0.918096,0.000940
23556.000000,1,0.874865,0.875984,0.875336,0.000422
23556.250000,1,0.826121,0.828331,0.827398,0.000929
23556.500000,1,0.774939,0.777305,0.776186,0.001060
23556.750000,1,0.721099,0.723764,0.722555,0.001130
23557.000000,1,0.665791,0.667822,0.666792,0.000952
23557.250000,1,0.608531,0.611196,0.609946,0.001127
23557.500000,1,0.551987,0.554572,0.553307,0.001013
23557.750000,1,0.496727,0.499254,0.497962,0.000945
23558.000000,1,0.444118,0.446693,0.445472,0.001039
23558.250000,1,0.395603,0.398315,0.396910,0.001043
23558.500000,1,0.352164,0.354352,0.353297,0.000833
23558.750000,1,0.314388,0.316209,0.315267,0.000731
23559.000000,1,0.282467,0.284184,0.283298,0.000629
23559.250000,1,0.256935,0.258415,0.257736,0.000565
23559.500000,1,0.238826,0.239760,0.239400,0.000364
23559.750000,1,0.228025,0.228635,0.228407,0.000244
23560.000000,2,0.284401,0.285626,0.285170,0.000461
23560.250000,2,0.287469,0.288499,0.288061,0.000373
23560.500000,2,0.294634,0.296032,0.295587,0.000562
23560.750000,2,0.307709,0.309184,0.308631,0.000553
23561.000000,2,0.325830,0.327490,0.326748,0.000594
23561.250000,2,0.348944,0.350841,0.350133,0.000734
23561.500000,2,0.376989,0.379778,0.378486,0.000992
23561.750000,2,0.411044,0.413580,0.412554,0.000930
23562.000000,2,0.449756,0.452436,0.451098,0.000959
23562.250000,2,0.492320,0.495656,0.494003,0.001180
23562.500000,2,0.537814,0.541117,0.539549,0.001171
23562.750000,2,0.585238,0.589375,0.587092,0.001484
23563.000000,2,0.633011,0.636166,0.634516,0.001136
23563.250000,2,0.679899,0.682823,0.681396,0.001081
23563.500000,2,0.724862,0.727089,0.725659,0.000912
23563.750000,2,0.766440,0.768991,0.767525,0.001037
23564.000000,2,0.805345,0.807237,0.806216,0.000677
23564.250000,2,0.839219,0.841108,0.840337,0.000770
23564.500000,2,0.868711,0.870763,0.869856,0.000804
23564.750000,2,0.894277,0.896361,0.895338,0.000738
23565.000000,2,0.915227,0.917700,0.916685,0.000912
23565.250000,2,0.934018,0.935991,0.935443,0.000827
23565.500000,2,0.950684,0.952682,0.951761,0.000734
23565.750000,2,0.965413,0.966884,0.966260,0.000596
23566.000000,2,0.976980,0.978704,0.978190,0.000702
23566.250000,2,0.986484,0.989024,0.988113,0.000985
23566.500000,2,0.993307,0.995081,0.994392,0.000736
23566.750000,2,0.998710,1.001316,1.000235,0.000949
23567.000000,2,1.003064,1.005161,1.004211,0.000857
23567.250000,2,1.007180,1.008895,1.008193,0.000627
23567.500000,2,1.010351,1.011736,1.011144,0.000531
23567.750000,2,1.012916,1.014910,1.014118,0.000842
23568.000000,2,1.014914,1.016655,1.015745,0.000680
23568.250000,2,1.015093,1.018182,1.016992,0.001224
23568.500000,2,1.016713,1.018932,1.017984,0.000926
23568.750000,2,1.020054,1.021771,1.020787,0.000659
23569.000000,2,1.023523,1.025227,1.024389,0.000616
23569.250000,2,1.029759,1.030767,1.030200,0.000438
23569.500000,2,1.035572,1.036795,1.036408,0.000499
23569.750000,2,1.041845,1.043840,1.042540,0.000775
23570.000000,2,1.046885,1.047113,1.047038,0.000090
23570.250000,2,1.050862,1.051995,1.051328,0.000413
23570.500000,2,1.054868,1.056540,1.055638,0.000595
23570.750000,2,1.060227,1.060877,1.060595,0.000259
23571.000000,2,1.064681,1.066418,1.065624,0.000681
23571.250000,2,1.070484,1.071356,1.070807,0.000347
23571.500000,2,1.073533,1.074299,1.073845,0.000285
23571.750000,2,1.076053,1.077803,1.077091,0.000659
23572.000000,2,1.086512,1.094610,1.089883,0.003416
23572.250000,2,1.080537,1.081746,1.081070,0.000511
23572.500000,2,1.083599,1.084674,1.084129,0.000449
23572.750000,2,1.088365,1.089603,1.088759,0.000504
23573.000000,2,1.093816,1.094472,1.094043,0.000264
23573.250000,2,1.099167,1.099648,1.099368,0.000175
23573.500000,2,1.103288,1.104281,1.103747,0.000375
23573.750000,2,1.108254,1.109328,1.108745,0.000386
23574.000000,2,1.113950,1.114947,1.114268,0.000396
23574.250000,2,1.120024,1.121417,1.120834,0.000505
23574.500000,2,1.128630,1.129128,1.128923,0.000191
23574.750000,2,1.137454,1.138885,1.138097,0.000552
23575.000000,2,1.146068,1.148579,1.147135,0.000978
23575.250000,2,1.154826,1.155883,1.155395,0.000482
23575.500000,2,1.162767,1.164318,1.163452,0.000628
23575.750000,2,1.171315,1.172167,1.171788,0.000310
23576.000000,2,1.185004,1.186554,1.185817,0.000557
23576.250000,2,1.189896,1.191168,1.190695,0.000495
23576.500000,2,1.198955,1.199992,1.199424,0.000420
23576.750000,2,1.206398,1.208236,1.207622,0.000724
23577.000000,2,1.213673,1.214174,1.214017,0.000200
23577.250000,2,1.218582,1.220084,1.219176,0.000577
23577.500000,2,1.222555,1.224697,1.223400,0.000818
23577.750000,2,1.228201,1.228374,1.228283,0.000064
23578.000000,2,1.231624,1.232799,1.232261,0.000420
23578.250000,2,1.235942,1.237312,1.236508,0.000521
23578.500000,2,1.237598,1.238575,1.238117,0.000369
23578.750000,2,1.238653,1.240136,1.239189,0.000596
23579.000000,2,1.237302,1.239788,1.238708,0.001034
23579.250000,2,1.238637,1.240195,1.239085,0.000645
23579.500000,2,1.238288,1.239718,1.239116,0.000600
23579.750000,2,1.241383,1.242235,1.241886,0.000333
23580.000000,2,1.245681,1.246667,1.246239,0.000358
23580.250000,2,1.249881,1.250574,1.250067,0.000293
23580.500000,2,1.252858,1.254252,1.253630,0.000532
23580.750000,2,1.256111,1.257851,1.256956,0.000619
23581.000000,2,1.258240,1.260257,1.259006,0.000775
23581.250000,2,1.262001,1.263181,1.262568,0.000426
23581.500000,2,1.264914,1.266898,1.265892,0.000759
23581.750000,2,1.269503,1.272445,1.270827,0.001072
23582.000000,2,1.274032,1.276949,1.275388,0.001103
23582.250000,2,1.279208,1.280667,1.279808,0.000532
23582.500000,2,1.282820,1.284986,1.283967,0.001016
23582.750000,2,1.287705,1.289524,1.288616,0.000654
23583.000000,2,1.292792,1.295360,1.293911,0.001110
23583.250000,2,1.300136,1.302548,1.301124,0.000910
23583.500000,2,1.307490,1.310769,1.309053,0.001162
23583.750000,2,1.316955,1.319756,1.318475,0.001251
23584.000000,2,1.324514,1.327507,1.325883,0.001207
23584.250000,2,1.330675,1.334251,1.332250,0.001381
23584.500000,2,1.335811,1.337720,1.336810,0.000845
23584.750000,2,1.337805,1.340901,1.339247,0.001194
23585.000000,2,1.338561,1.341307,1.339954,0.001184
23585.250000,2,1.336239,1.338386,1.337214,0.000921
23585.500000,2,1.331124,1.333366,1.331916,0.000903
23585.750000,2,1.322211,1.324170,1.323413,0.000767
23586.000000,2,1.312249,1.313127,1.312764,0.000330
23586.250000,2,1.297807,1.299068,1.298296,0.000483
23586.500000,2,1.280126,1.281333,1.280691,0.000429
23586.750000,2,1.259963,1.260893,1.260483,0.000401
23587.000000,2,1.234209,1.234601,1.234485,0.000161
23587.250000,2,1.202812,1.204633,1.203911,0.000701
23587.500000,2,1.165957,1.168081,1.167068,0.000948
23587.750000,2,1.123526,1.125850,1.124515,0.000848
23588.000000,2,1.075588,1.078828,1.077161,0.001192
23588.250000,2,1.023564,1.026345,1.024542,0.001066
23588.500000,2,0.965349,0.968869,0.967253,0.001277
23588.750000,2,0.903649,0.907583,0.905858,0.001413
23589.000000,2,0.837575,0.842414,0.839934,0.001713
23589.250000,2,0.769817,0.773850,0.771944,0.001442
23589.500000,2,0.700258,0.704580,0.702661,0.001550
23589.750000,2,0.633041,0.637616,0.634929,0.001667
23590.000000,2,0.567554,0.572226,0.569889,0.001700
23590.250000,2,0.507517,0.511207,0.509505,0.001335
23590.500000,2,0.452368,0.455904,0.454324,0.001269
23590.750000,2,0.403888,0.406312,0.405298,0.000890
23591.000000,2,0.362509,0.364759,0.363840,0.000836
23591.250000,2,0.329767,0.331780,0.330964,0.000804
23591.500000,2,0.306634,0.307933,0.307426,0.000482
23591.750000,2,0.293024,0.293850,0.293396,0.000312
23592.000000,3,0.298240,0.298936,0.298523,0.000255
23592.250000,3,0.302208,0.302712,0.302451,0.000238
23592.500000,3,0.312784,0.313485,0.313210,0.000272
23592.750000,3,0.330087,0.331168,0.330688,0.000387
23593.000000,3,0.353528,0.355273,0.354535,0.000632
23593.250000,3,0.383553,0.385415,0.384673,0.000690
23593.500000,3,0.419070,0.421465,0.420260,0.000847
23593.750000,3,0.459767,0.462206,0.461121,0.000878
23594.000000,3,0.504558,0.507286,0.505987,0.000971
23594.250000,3,0.551879,0.555358,0.553505,0.001236
23594.500000,3,0.601109,0.604096,0.602782,0.001077
23594.750000,3,0.650503,0.654152,0.652374,0.001306
23595.000000,3,0.701871,0.704737,0.703013,0.001065
23595.250000,3,0.752189,0.755692,0.754096,0.001278
23595.500000,3,0.802856,0.806088,0.804623,0.001187
23595.750000,3,0.852230,0.854881,0.853602,0.000963
23596.000000,3,0.897971,0.899516,0.898703,0.000685
23596.250000,3,0.937636,0.940210,0.939028,0.000918
23596.500000,3,0.973319,0.975281,0.974396,0.000802
23596.750000,3,1.006121,1.007521,1.006776,0.000585
23597.000000,3,1.035671,1.037950,1.036804,0.001080
23597.250000,3,1.062892,1.064617,1.063738,0.000794
23597.500000,3,1.086304,1.088058,1.086977,0.000717
23597.750000,3,1.105059,1.108328,1.106392,0.001273
23598.000000,3,1.118486,1.119812,1.119280,0.000492
23598.250000,3,1.128751,1.130277,1.129586,0.000600
23598.500000,3,1.135295,1.137613,1.136597,0.000905
23598.750000,3,1.141603,1.142935,1.142417,0.000545
23599.000000,3,1.146377,1.148598,1.147540,0.000801
23599.250000,3,1.150687,1.152316,1.151370,0.000605
23599.500000,3,1.151535,1.152796,1.152071,0.000461
23599.750000,3,1.150366,1.152136,1.151165,0.000667
23600.000000,3,1.151873,1.154161,1.152920,0.000817
23600.250000,3,1.144023,1.145359,1.144671,0.000618
23600.500000,3,1.142677,1.144170,1.143445,0.000529
23600.750000,3,1.143175,1.144348,1.143752,0.000428
23601.000000,3,1.144550,1.145074,1.144795,0.000239
23601.250000,3,1.146959,1.147811,1.147337,0.000310
23601.500000,3,1.146789,1.147903,1.147474,0.000459
23601.750000,3,1.146647,1.147693,1.147035,0.000418
23602.000000,3,1.145669,1.146613,1.146181,0.000377
23602.250000,3,1.143960,1.145865,1.144950,0.000698
23602.500000,3,1.143844,1.144637,1.144264,0.000334
23602.750000,3,1.143604,1.143989,1.143792,0.000163
23603.000000,3,1.143021,1.144248,1.143622,0.000540
23603.250000,3,1.143394,1.144038,1.143709,0.000298
23603.500000,3,1.144053,1.145396,1.144581,0.000501
23603.750000,3,1.145120,1.146158,1.145739,0.000385
23604.000000,3,1.147888,1.149699,1.148905,0.000655
23604.250000,3,1.150642,1.153041,1.151915,0.001015
23604.500000,3,1.153751,1.155356,1.154619,0.000610
23604.750000,3,1.155650,1.157392,1.156659,0.000728
23605.000000,3,1.157793,1.159877,1.158948,0.000900
23605.250000,3,1.159349,1.161041,1.160339,0.000697
23605.500000,3,1.160799,1.162472,1.161565,0.000670
23605.750000,3,1.161132,1.162372,1.161521,0.000501
23606.000000,3,1.159469,1.161164,1.160307,0.000709
23606.250000,3,1.156270,1.157829,1.157138,0.000694
23606.500000,3,1.152466,1.154288,1.153523,0.000721
23606.750000,3,1.149282,1.150876,1.150088,0.000701
23607.000000,3,1.147209,1.148283,1.147769,0.000473
23607.250000,3,1.145909,1.148340,1.147132,0.000980
23607.500000,3,1.145704,1.148662,1.147239,0.001140
23607.750000,3,1.146429,1.148180,1.147075,0.000673
23608.000000,3,1.146533,1.147564,1.146890,0.000418
23608.250000,3,1.145080,1.147042,1.146008,0.000763
23608.500000,3,1.145074,1.147116,1.146118,0.000802
23608.750000,3,1.146969,1.148839,1.147936,0.000692
23609.000000,3,1.150822,1.153031,1.151858,0.000850
23609.250000,3,1.157214,1.160116,1.158556,0.001170
23609.500000,3,1.164087,1.166976,1.165682,0.001199
23609.750000,3,1.171045,1.173111,1.172183,0.000835
23610.000000,3,1.176173,1.177871,1.176967,0.000736
23610.250000,3,1.179022,1.180603,1.179971,0.000587
23610.500000,3,1.181571,1.183420,1.182517,0.000901
23610.750000,3,1.184021,1.184922,1.184508,0.000355
23611.000000,3,1.185540,1.187681,1.186502,0.000775
23611.250000,3,1.186960,1.188959,1.187913,0.000709
23611.500000,3,1.188079,1.189491,1.188739,0.000650
23611.750000,3,1.187539,1.188982,1.188452,0.000566
23612.000000,3,1.187460,1.188679,1.188090,0.000465
23612.250000,3,1.187789,1.189710,1.188971,0.000715
23612.500000,3,1.189919,1.192642,1.191358,0.000992
23612.750000,3,1.194747,1.196244,1.195218,0.000601
23613.000000,3,1.199435,1.200177,1.199797,0.000344
23613.250000,3,1.202734,1.205187,1.204126,0.000884
23613.500000,3,1.206943,1.208188,1.207605,0.000446
23613.750000,3,1.210152,1.210696,1.210491,0.000215
23614.000000,3,1.211731,1.213511,1.212687,0.000648
23614.250000,3,1.213361,1.214419,1.213869,0.000378
23614.500000,3,1.214318,1.215237,1.214760,0.000325
23614.750000,3,1.214448,1.215365,1.214858,0.000362
23615.000000,3,1.212662,1.214125,1.213549,0.000572
23615.250000,3,1.212521,1.212843,1.212710,0.000119
23615.500000,3,1.211015,1.211905,1.211470,0.000320
23615.750000,3,1.209561,1.210642,1.210064,0.000411
23616.000000,3,1.208809,1.209622,1.209198,0.000303
23616.250000,3,1.206658,1.207878,1.207346,0.000533
23616.500000,3,1.204793,1.206153,1.205313,0.000541
23616.750000,3,1.202043,1.203174,1.202639,0.000436
23617.000000,3,1.197801,1.200165,1.198977,0.000861
23617.250000,3,1.193296,1.195697,1.194195,0.000966
23617.500000,3,1.185636,1.188489,1.186923,0.001019
23617.750000,3,1.175875,1.179352,1.177360,0.001260
23618.000000,3,1.162781,1.166057,1.164153,0.001225
23618.250000,3,1.147824,1.150952,1.148988,0.001289
23618.500000,3,1.130246,1.133798,1.131674,0.001379
23618.750000,3,1.109517,1.113115,1.111381,0.001300
23619.000000,3,1.086783,1.089942,1.088112,0.001238
23619.250000,3,1.058968,1.063451,1.061042,0.001595
23619.500000,3,1.027042,1.031482,1.029282,0.001617
23619.750000,3,0.990254,0.994344,0.992323,0.001493
23620.000000,3,0.949672,0.954241,0.952200,0.001668
23620.250000,3,0.905529,0.911280,0.908157,0.002049
23620.500000,3,0.858617,0.863500,0.860819,0.001762
23620.750000,3,0.807867,0.813114,0.810324,0.001872
23621.000000,3,0.753899,0.758458,0.756434,0.001653
23621.250000,3,0.697370,0.703005,0.700142,0.002000
23621.500000,3,0.639945,0.644988,0.642432,0.001809
23621.750000,3,0.582681,0.587491,0.584979,0.001710
23622.000000,3,0.527859,0.532237,0.529982,0.001578
23622.250000,3,0.477210,0.481144,0.479117,0.001394
23622.500000,3,0.431270,0.434790,0.433013,0.001246
23622.750000,3,0.391254,0.394546,0.392956,0.001177
23623.000000,3,0.358120,0.360509,0.359303,0.000845
23623.250000,3,0.331803,0.333913,0.332842,0.000769
23623.500000,3,0.313289,0.314599,0.313975,0.000485
23623.750000,3,0.302135,0.302979,0.302704,0.000338
23624.000000,4,0.305675,0.306654,0.306003,0.000388
23624.250000,4,0.310563,0.311941,0.311154,0.000553
23624.500000,4,0.322324,0.324312,0.323170,0.000753
23624.750000,4,0.343085,0.345238,0.344012,0.000777
23625.000000,4,0.369655,0.372505,0.370820,0.001062
23625.250000,4,0.404583,0.407848,0.406176,0.001188
23625.500000,4,0.444610,0.448791,0.446707,0.001555
23625.750000,4,0.492146,0.496771,0.494528,0.001642
23626.000000,4,0.542811,0.548263,0.545566,0.001980
23626.250000,4,0.598909,0.603937,0.601515,0.001822
23626.500000,4,0.654354,0.660152,0.657557,0.002096
23626.750000,4,0.713369,0.718807,0.716177,0.001926
23627.000000,4,0.769276,0.775441,0.772655,0.002242
23627.250000,4,0.826808,0.832246,0.829748,0.001999
23627.500000,4,0.880226,0.886009,0.883319,0.002248
23627.750000,4,0.931160,0.935955,0.933818,0.001716
23628.000000,4,0.974616,0.979720,0.977161,0.001888
23628.250000,4,1.014974,1.018640,1.017015,0.001374
23628.500000,4,1.048308,1.052044,1.050339,0.001485
23628.750000,4,1.080547,1.084191,1.082971,0.001449
23629.000000,4,1.107658,1.111315,1.109895,0.001505
23629.250000,4,1.132410,1.136963,1.135143,0.001819
23629.500000,4,1.150738,1.154785,1.153003,0.001569
23629.750000,4,1.163947,1.167232,1.165907,0.001236
23630.000000,4,1.170953,1.174673,1.173606,0.001537
23630.250000,4,1.179996,1.182261,1.181309,0.000877
23630.500000,4,1.185818,1.189197,1.188043,0.001348
23630.750000,4,1.195182,1.199174,1.197560,0.001559
23631.000000,4,1.203232,1.207238,1.205425,0.001509
23631.250000,4,1.210188,1.212276,1.211658,0.000855
23631.500000,4,1.210549,1.212750,1.211665,0.000793
23631.750000,4,1.207388,1.209762,1.208564,0.000898
23632.000000,4,1.203955,1.205146,1.204462,0.000436
23632.250000,4,1.202610,1.204292,1.203523,0.000624
23632.500000,4,1.202088,1.204603,1.202984,0.001005
23632.750000,4,1.203835,1.204944,1.204308,0.000407
23633.000000,4,1.201656,1.203872,1.202846,0.000794
23633.250000,4,1.199298,1.199966,1.199665,0.000265
23633.500000,4,1.192613,1.193532,1.193068,0.000358
23633.750000,4,1.188404,1.189665,1.189034,0.000501
23634.000000,4,1.185486,1.188007,1.186866,0.001006
23634.250000,4,1.189031,1.191915,1.190244,0.001132
23634.500000,4,1.194359,1.196730,1.195681,0.000909
23634.750000,4,1.200413,1.203361,1.201519,0.001179
23635.000000,4,1.203308,1.205015,1.204087,0.000742
23635.250000,4,1.203606,1.206140,1.205163,0.000972
23635.500000,4,1.201825,1.203802,1.202914,0.000852
23635.750000,4,1.201736,1.203197,1.202731,0.000584
23636.000000,4,1.201059,1.203001,1.202499,0.000831
23636.250000,4,1.202269,1.203463,1.202902,0.000442
23636.500000,4,1.199099,1.200131,1.199644,0.000458
23636.750000,4,1.194225,1.195644,1.194723,0.000545
23637.000000,4,1.185430,1.187163,1.186248,0.000666
23637.250000,4,1.178614,1.181201,1.179312,0.001091
23637.500000,4,1.171973,1.172809,1.172354,0.000329
23637.750000,4,1.167931,1.169417,1.168747,0.000663
23638.000000,4,1.162823,1.164278,1.163262,0.000593
23638.250000,4,1.156652,1.158808,1.157567,0.000802
23638.500000,4,1.147427,1.149443,1.148408,0.000762
23638.750000,4,1.139363,1.142015,1.140164,0.001079
23639.000000,4,1.131839,1.132791,1.132258,0.000347
23639.250000,4,1.128234,1.129901,1.129298,0.000650
23639.500000,4,1.129767,1.130924,1.130252,0.000437
23639.750000,4,1.133283,1.134678,1.134236,0.000556
23640.000000,4,1.172657,1.201847,1.185994,0.012818
23640.250000,4,1.139253,1.140988,1.140159,0.000693
23640.500000,4,1.138402,1.140551,1.139478,0.000964
23640.750000,4,1.138091,1.140322,1.139192,0.001041
23641.000000,4,1.137320,1.138864,1.138048,0.000600
23641.250000,4,1.136290,1.138502,1.137339,0.000853
23641.500000,4,1.133517,1.136671,1.135169,0.001338
23641.750000,4,1.130825,1.133494,1.132141,0.001276
23642.000000,4,1.125380,1.128304,1.126738,0.001312
23642.250000,4,1.121140,1.124344,1.122546,0.001395
23642.500000,4,1.118679,1.121111,1.119814,0.001136
23642.750000,4,1.120582,1.123270,1.121961,0.001176
23643.000000,4,1.124849,1.127080,1.126035,0.000925
23643.250000,4,1.131810,1.134066,1.132966,0.000879
23643.500000,4,1.137174,1.138004,1.137687,0.000322
23643.750000,4,1.142448,1.143446,1.142896,0.000432
23644.000000,4,1.143712,1.144749,1.144006,0.000430
23644.250000,4,1.145120,1.147215,1.146211,0.000983
23644.500000,4,1.146326,1.147455,1.146936,0.000409
23644.750000,4,1.148184,1.149823,1.149218,0.000661
23645.000000,4,1.148699,1.149985,1.149447,0.000510
23645.250000,4,1.148375,1.150291,1.149272,0.000680
23645.500000,4,1.145944,1.147495,1.146552,0.000639
23645.750000,4,1.143242,1.144550,1.143916,0.000483
23646.000000,4,1.139877,1.141227,1.140660,0.000558
23646.250000,4,1.138842,1.139556,1.139146,0.000305
23646.500000,4,1.136069,1.137327,1.136778,0.000462
23646.750000,4,1.135366,1.136906,1.136240,0.000595
23647.000000,4,1.133052,1.134715,1.133847,0.000602
23647.250000,4,1.131870,1.133517,1.132905,0.000621
23647.500000,4,1.130071,1.130834,1.130457,0.000282
23647.750000,4,1.129499,1.130699,1.130130,0.000435
23648.000000,4,1.129107,1.130284,1.129484,0.000467
23648.250000,4,1.129248,1.130081,1.129763,0.000311
23648.500000,4,1.127371,1.128835,1.128050,0.000535
23648.750000,4,1.126344,1.127359,1.126956,0.000383
23649.000000,4,1.124189,1.124729,1.124467,0.000256
23649.250000,4,1.121894,1.122593,1.122344,0.000271
23649.500000,4,1.117745,1.118668,1.118337,0.000370
23649.750000,4,1.112400,1.114814,1.114135,0.001004
23650.000000,4,1.104556,1.106538,1.105654,0.000732
23650.250000,4,1.095304,1.096998,1.096049,0.000611
23650.500000,4,1.080615,1.082053,1.081350,0.000578
23650.750000,4,1.065164,1.066596,1.065989,0.000537
23651.000000,4,1.044861,1.046300,1.045445,0.000614
23651.250000,4,1.021725,1.023536,1.022599,0.000722
23651.500000,4,0.992997,0.994928,0.993900,0.000699
23651.750000,4,0.960749,0.962730,0.961493,0.000744
23652.000000,4,0.922062,0.924554,0.922954,0.001016
23652.250000,4,0.879580,0.882583,0.880972,0.001073
23652.500000,4,0.832000,0.835072,0.833420,0.001096
