# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247339,0.247863,0.247564,0.000185
23728.250000,1,0.250751,0.251992,0.251247,0.000416
23728.500000,1,0.261049,0.264021,0.262305,0.000911
23728.750000,1,0.278140,0.282131,0.280068,0.001154
23729.000000,1,0.302175,0.307213,0.304504,0.001472
23729.250000,1,0.332242,0.338388,0.335110,0.001823
23729.500000,1,0.368911,0.376215,0.372355,0.002196
23729.750000,1,0.412419,0.420398,0.416276,0.002392
23730.000000,1,0.461886,0.471576,0.466587,0.002829
23730.250000,1,0.516173,0.525997,0.520942,0.003031
23730.500000,1,0.571849,0.582475,0.576928,0.003084
23730.750000,1,0.626935,0.636971,0.632201,0.002956
23731.000000,1,0.681894,0.692153,0.687145,0.003085
23731.250000,1,0.738154,0.748430,0.743412,0.003055
23731.500000,1,0.797129,0.807253,0.802057,0.003207
23731.750000,1,0.855604,0.866237,0.860308,0.003291
23732.000000,1,0.909431,0.917386,0.913325,0.002574
23732.250000,1,0.952537,0.959013,0.955591,0.002150
23732.500000,1,0.986872,0.992674,0.989617,0.001852
23732.750000,1,1.018002,1.022712,1.020059,0.001586
23733.000000,1,1.049843,1.055809,1.052724,0.002013
23733.250000,1,1.083818,1.090407,1.087121,0.002157
23733.500000,1,1.116535,1.121054,1.118690,0.001580
23733.750000,1,1.137791,1.142029,1.140127,0.001256
23734.000000,1,1.149587,1.151451,1.150635,0.000644
23734.250000,1,1.153928,1.156652,1.155258,0.000952
23734.500000,1,1.161989,1.164664,1.163142,0.001005
23734.750000,1,1.174775,1.179668,1.177214,0.001454
23735.000000,1,1.191999,1.197312,1.195207,0.001708
23735.250000,1,1.208485,1.211633,1.210197,0.000948
23735.500000,1,1.215816,1.218495,1.217258,0.000854
23735.750000,1,1.216578,1.218547,1.217782,0.000791
23736.000000,1,1.217870,1.220557,1.219285,0.001139
23736.250000,1,1.223674,1.227143,1.225688,0.001155
23736.500000,1,1.235030,1.238360,1.237021,0.001025
23736.750000,1,1.244291,1.248127,1.246813,0.001222
23737.000000,1,1.246756,1.249433,1.248448,0.000933
23737.250000,1,1.241680,1.243921,1.242790,0.000835
23737.500000,1,1.235140,1.237980,1.236615,0.000861
23737.750000,1,1.236427,1.239781,1.237929,0.000940
23738.000000,1,1.247095,1.250664,1.248702,0.001208
23738.250000,1,1.261635,1.265157,1.263536,0.001016
23738.500000,1,1.274701,1.277366,1.276368,0.000790
23738.750000,1,1.274379,1.276430,1.275544,0.000637
23739.000000,1,1.270720,1.271795,1.271219,0.000381
23739.250000,1,1.268441,1.270458,1.269582,0.000616
23739.500000,1,1.274003,1.275999,1.274960,0.000720
23739.750000,1,1.286279,1.288732,1.287313,0.000802
23740.000000,1,1.298170,1.300616,1.299344,0.000834
23740.250000,1,1.302888,1.304366,1.303553,0.000527
23740.500000,1,1.299307,1.300538,1.299957,0.000399
23740.750000,1,1.293543,1.294926,1.294422,0.000414
23741.000000,1,1.290183,1.291593,1.291098,0.000424
23741.250000,1,1.290777,1.291850,1.291230,0.000400
23741.500000,1,1.289533,1.290793,1.290098,0.000389
23741.750000,1,1.281191,1.283747,1.282109,0.000917
23742.000000,1,1.268178,1.270338,1.269137,0.000796
23742.250000,1,1.258135,1.259440,1.258942,0.000440
23742.500000,1,1.257980,1.259615,1.259199,0.000508
23742.750000,1,1.269044,1.273179,1.270928,0.001206
23743.000000,1,1.288124,1.291283,1.289804,0.000854
23743.250000,1,1.302987,1.304920,1.303999,0.000683
23743.500000,1,1.305626,1.306795,1.306227,0.000377
23743.750000,1,1.298709,1.301194,1.299942,0.000818
23744.000000,1,1.291486,1.292849,1.292223,0.000513
23744.250000,1,1.291043,1.292613,1.291613,0.000462
23744.500000,1,1.297291,1.299075,1.298088,0.000593
23744.750000,1,1.303890,1.305994,1.304722,0.000678
23745.000000,1,1.301696,1.304307,1.302736,0.000846
23745.250000,1,1.289573,1.292272,1.290616,0.000916
23745.500000,1,1.273129,1.275916,1.274350,0.000960
23745.750000,1,1.261130,1.262883,1.261844,0.000578
23746.000000,1,1.255614,1.258173,1.256817,0.000703
23746.250000,1,1.254522,1.256656,1.255278,0.000726
23746.500000,1,1.248983,1.251490,1.250525,0.000726
23746.750000,1,1.238361,1.240729,1.239536,0.000837
23747.000000,1,1.223838,1.227276,1.225255,0.001261
23747.250000,1,1.213670,1.216319,1.214563,0.000815
23747.500000,1,1.210763,1.212320,1.211327,0.000595
23747.750000,1,1.213157,1.214632,1.213867,0.000524
23748.000000,1,1.213111,1.215062,1.213975,0.000700
23748.250000,1,1.204833,1.207278,1.206186,0.000793
23748.500000,1,1.187569,1.190961,1.189366,0.001278
23748.750000,1,1.168045,1.172010,1.170138,0.001173
23749.000000,1,1.154382,1.157989,1.156113,0.000954
23749.250000,1,1.147622,1.149377,1.148344,0.000585
23749.500000,1,1.143688,1.146393,1.145295,0.000863
23749.750000,1,1.139934,1.142531,1.141015,0.000795
23750.000000,1,1.131432,1.134063,1.133060,0.001028
23750.250000,1,1.121538,1.123980,1.122636,0.000841
23750.500000,1,1.112467,1.114589,1.113567,0.000673
23750.750000,1,1.106561,1.109470,1.108043,0.000855
23751.000000,1,1.101640,1.104031,1.103033,0.000743
23751.250000,1,1.094508,1.097145,1.095681,0.000845
23751.500000,1,1.082686,1.085988,1.084431,0.001025
23751.750000,1,1.070783,1.073953,1.072218,0.000930
23752.000000,1,1.061931,1.064463,1.063091,0.000852
23752.250000,1,1.057600,1.059064,1.058218,0.000518
23752.500000,1,1.053269,1.055481,1.054248,0.000753
23752.750000,1,1.044757,1.047867,1.046204,0.000860
23753.000000,1,1.029093,1.033526,1.031584,0.001234
23753.250000,1,1.011519,1.014645,1.013184,0.001047
23753.500000,1,0.994845,0.998070,0.996891,0.001103
23753.750000,1,0.986143,0.988805,0.987495,0.000837
23754.000000,1,0.982424,0.983631,0.983056,0.000432
23754.250000,1,0.977331,0.979296,0.978452,0.000608
23754.500000,1,0.965653,0.968847,0.967339,0.000877
23754.750000,1,0.944991,0.949099,0.947068,0.001341
23755.000000,1,0.919672,0.924218,0.922393,0.001439
23755.250000,1,0.894025,0.898717,0.896879,0.001440
23755.500000,1,0.869955,0.873999,0.871881,0.001241
23755.750000,1,0.840140,0.846293,0.843348,0.001916
23756.000000,1,0.803204,0.810952,0.806720,0.002269
23756.250000,1,0.755866,0.764534,0.760541,0.002545
23756.500000,1,0.705692,0.714093,0.710052,0.002438
23756.750000,1,0.657115,0.665748,0.661425,0.002526
23757.000000,1,0.613487,0.621092,0.617076,0.002242
23757.250000,1,0.571592,0.579370,0.575574,0.002162
23757.500000,1,0.528620,0.537169,0.532797,0.002486
23757.750000,1,0.482335,0.490849,0.486660,0.002518
23758.000000,1,0.434634,0.443270,0.438821,0.002542
23758.250000,1,0.390658,0.398207,0.394316,0.002267
23758.500000,1,0.353309,0.359484,0.356269,0.001783
23758.750000,1,0.322955,0.328184,0.325453,0.001528
23759.000000,1,0.298415,0.302421,0.300291,0.001128
23759.250000,1,0.277402,0.280834,0.279089,0.001041
23759.500000,1,0.260980,0.263432,0.262025,0.000738
23759.750000,1,0.249679,0.251099,0.250340,0.000409
23760.000000,2,0.310008,0.311083,0.310429,0.000289
23760.250000,2,0.312066,0.313075,0.312630,0.000353
23760.500000,2,0.317863,0.319423,0.318732,0.000542
23760.750000,2,0.326272,0.328045,0.327215,0.000594
23761.000000,2,0.337249,0.339690,0.338405,0.000818
23761.250000,2,0.351270,0.353991,0.352602,0.000887
23761.500000,2,0.369798,0.374254,0.371885,0.001381
23761.750000,2,0.395643,0.400927,0.398233,0.001772
23762.000000,2,0.428434,0.434990,0.431612,0.002172
23762.250000,2,0.466763,0.473432,0.469806,0.002226
23762.500000,2,0.505602,0.512418,0.508875,0.002172
23762.750000,2,0.543001,0.549449,0.546127,0.002178
23763.000000,2,0.579477,0.586314,0.582803,0.002251
23763.250000,2,0.617489,0.624815,0.621228,0.002346
23763.500000,2,0.659981,0.667492,0.663802,0.002536
23763.750000,2,0.704579,0.711798,0.708228,0.002368
23764.000000,2,0.746297,0.752993,0.749638,0.002074
23764.250000,2,0.780559,0.785813,0.783301,0.001685
23764.500000,2,0.806323,0.811409,0.809263,0.001559
23764.750000,2,0.829422,0.833842,0.832058,0.001486
23765.000000,2,0.853949,0.858382,0.856665,0.001527
23765.250000,2,0.879999,0.885074,0.882643,0.001617
23765.500000,2,0.903021,0.907763,0.905434,0.001501
23765.750000,2,0.918252,0.921415,0.920065,0.000958
23766.000000,2,0.925363,0.927827,0.926827,0.000764
23766.250000,2,0.929146,0.931278,0.930381,0.000694
23766.500000,2,0.935381,0.937909,0.937181,0.000816
23766.750000,2,0.946576,0.950045,0.948776,0.001076
23767.000000,2,0.958384,0.962044,0.960792,0.001094
23767.250000,2,0.965738,0.967535,0.966493,0.000541
23767.500000,2,0.962393,0.964777,0.963626,0.000855
23767.750000,2,0.956363,0.958231,0.957210,0.000584
23768.000000,2,0.954201,0.956558,0.955556,0.000801
23768.250000,2,0.961561,0.964057,0.962805,0.000919
23768.500000,2,0.976521,0.980182,0.978560,0.001182
23768.750000,2,0.993441,0.997078,0.995625,0.001134
23769.000000,2,1.004488,1.007044,1.006098,0.000703
23769.250000,2,1.006774,1.008590,1.007780,0.000698
23769.500000,2,1.004522,1.007071,1.005869,0.000807
23769.750000,2,1.005373,1.008027,1.006894,0.000878
23770.000000,2,1.012884,1.014651,1.013811,0.000678
23770.250000,2,1.021219,1.024582,1.022991,0.001056
23770.500000,2,1.027777,1.029881,1.028926,0.000635
23770.750000,2,1.027811,1.029911,1.028820,0.000715
23771.000000,2,1.024904,1.027038,1.025891,0.000677
23771.250000,2,1.024448,1.026448,1.025644,0.000680
23771.500000,2,1.030728,1.032488,1.031625,0.000643
23771.750000,2,1.040067,1.041724,1.041063,0.000561
23772.000000,2,1.048641,1.049629,1.048977,0.000276
23772.250000,2,1.050389,1.051837,1.051178,0.000522
23772.500000,2,1.049468,1.050905,1.050300,0.000393
23772.750000,2,1.050674,1.051858,1.051170,0.000356
23773.000000,2,1.057903,1.059268,1.058862,0.000435
23773.250000,2,1.069231,1.072049,1.071044,0.000817
23773.500000,2,1.080639,1.081804,1.081290,0.000399
23773.750000,2,1.082142,1.084636,1.083500,0.000847
23774.000000,2,1.077255,1.078652,1.078335,0.000432
23774.250000,2,1.070530,1.072356,1.071235,0.000575
23774.500000,2,1.069090,1.070191,1.069561,0.000358
23774.750000,2,1.075352,1.077567,1.076564,0.000606
23775.000000,2,1.087880,1.090049,1.089115,0.000692
23775.250000,2,1.099357,1.101040,1.100246,0.000578
23775.500000,2,1.107670,1.109543,1.108424,0.000599
23775.750000,2,1.113929,1.116177,1.115148,0.000833
23776.000000,2,1.124841,1.127986,1.126784,0.000989
23776.250000,2,1.140594,1.143457,1.142258,0.000931
23776.500000,2,1.158489,1.160684,1.159301,0.000747
23776.750000,2,1.168614,1.170597,1.169630,0.000668
23777.000000,2,1.169388,1.171266,1.170126,0.000723
23777.250000,2,1.163691,1.166164,1.164856,0.000831
23777.500000,2,1.162840,1.165020,1.164189,0.000797
23777.750000,2,1.172932,1.177002,1.175214,0.001267
23778.000000,2,1.194528,1.198617,1.196688,0.001303
23778.250000,2,1.218712,1.222769,1.221003,0.001274
23778.500000,2,1.236676,1.238278,1.237423,0.000493
23778.750000,2,1.239552,1.241568,1.240506,0.000533
23779.000000,2,1.236929,1.238270,1.237584,0.000485
23779.250000,2,1.236725,1.238691,1.237366,0.000666
23779.500000,2,1.246130,1.248660,1.247297,0.000723
23779.750000,2,1.262161,1.266038,1.263736,0.001177
23780.000000,2,1.279520,1.282506,1.280672,0.000931
23780.250000,2,1.289096,1.291149,1.289813,0.000644
23780.500000,2,1.291042,1.292268,1.291885,0.000406
23780.750000,2,1.293186,1.295186,1.293805,0.000562
23781.000000,2,1.299079,1.300550,1.299821,0.000462
23781.250000,2,1.307873,1.310155,1.308671,0.000642
23781.500000,2,1.312144,1.313355,1.312788,0.000411
23781.750000,2,1.306850,1.308873,1.307769,0.000721
23782.000000,2,1.294719,1.297495,1.295743,0.000913
23782.250000,2,1.285443,1.286939,1.286373,0.000464
23782.500000,2,1.286957,1.288659,1.287719,0.000522
23782.750000,2,1.300233,1.302901,1.301935,0.000760
23783.000000,2,1.320469,1.324125,1.322013,0.001173
23783.250000,2,1.336142,1.338545,1.337530,0.000692
23783.500000,2,1.343086,1.345090,1.343808,0.000540
23783.750000,2,1.344281,1.345619,1.344847,0.000405
23784.000000,2,1.348889,1.352085,1.350372,0.000900
23784.250000,2,1.361725,1.365345,1.363190,0.000999
23784.500000,2,1.377924,1.381563,1.380234,0.001113
23784.750000,2,1.390938,1.392822,1.391872,0.000772
23785.000000,2,1.389178,1.392134,1.390241,0.000892
23785.250000,2,1.377107,1.380132,1.378411,0.000999
23785.500000,2,1.367140,1.370505,1.368411,0.000933
23785.750000,2,1.366745,1.370525,1.368109,0.001149
23786.000000,2,1.376835,1.379765,1.378503,0.000997
23786.250000,2,1.387377,1.390077,1.388811,0.000873
23786.500000,2,1.385512,1.388955,1.387208,0.001079
23786.750000,2,1.366285,1.371111,1.368555,0.001694
23787.000000,2,1.336107,1.342368,1.338729,0.002113
23787.250000,2,1.305669,1.311095,1.308470,0.001898
23787.500000,2,1.278998,1.283462,1.280918,0.001486
23787.750000,2,1.247371,1.254331,1.251130,0.002261
23788.000000,2,1.204203,1.212611,1.208908,0.002707
23788.250000,2,1.141598,1.152567,1.147195,0.003606
23788.500000,2,1.064794,1.078040,1.071712,0.004219
23788.750000,2,0.987135,0.999069,0.993320,0.003701
23789.000000,2,0.915272,0.926330,0.920971,0.003552
23789.250000,2,0.848334,0.859701,0.854397,0.003442
23789.500000,2,0.782415,0.794399,0.788480,0.003559
23789.750000,2,0.711808,0.724541,0.718316,0.003874
23790.000000,2,0.636895,0.649950,0.643914,0.003964
23790.250000,2,0.564364,0.576555,0.570769,0.003653
23790.500000,2,0.499719,0.510361,0.505263,0.003246
23790.750000,2,0.445535,0.454386,0.450080,0.002622
23791.000000,2,0.401407,0.408187,0.405099,0.002083
23791.250000,2,0.365924,0.371176,0.368765,0.001706
23791.500000,2,0.339092,0.343198,0.341306,0.001198
23791.750000,2,0.322188,0.324245,0.323318,0.000602
23792.000000,3,0.296033,0.296471,0.296208,0.000129
23792.250000,3,0.299880,0.301784,0.300725,0.000577
23792.500000,3,0.311728,0.314835,0.313237,0.000934
23792.750000,3,0.330072,0.334287,0.332056,0.001176
23793.000000,3,0.353001,0.357663,0.355292,0.001383
23793.250000,3,0.379727,0.385114,0.382585,0.001554
23793.500000,3,0.412245,0.418562,0.415065,0.001829
23793.750000,3,0.450552,0.458555,0.454417,0.002393
23794.000000,3,0.496822,0.506207,0.501242,0.002795
23794.250000,3,0.548821,0.558681,0.553383,0.002970
23794.500000,3,0.601982,0.611895,0.606738,0.002986
23794.750000,3,0.653958,0.662740,0.658082,0.002622
23795.000000,3,0.702592,0.710900,0.706761,0.002568
23795.250000,3,0.750338,0.758855,0.754790,0.002525
23795.500000,3,0.798981,0.806369,0.802382,0.002353
23795.750000,3,0.843711,0.851128,0.847429,0.002354
23796.000000,3,0.883107,0.889003,0.885888,0.001804
23796.250000,3,0.912717,0.917223,0.915232,0.001466
23796.500000,3,0.937695,0.941330,0.939496,0.001189
23796.750000,3,0.962662,0.967105,0.964667,0.001369
23797.000000,3,0.991719,0.996942,0.994408,0.001780
23797.250000,3,1.022973,1.028465,1.025871,0.001661
23797.500000,3,1.049934,1.053256,1.051637,0.001106
23797.750000,3,1.064222,1.066208,1.065087,0.000621
23798.000000,3,1.067108,1.068497,1.067790,0.000450
23798.250000,3,1.067638,1.068772,1.068171,0.000345
23798.500000,3,1.073790,1.076157,1.075022,0.000795
23798.750000,3,1.088157,1.091111,1.089995,0.001001
23799.000000,3,1.106740,1.109264,1.108134,0.000846
23799.250000,3,1.119663,1.121530,1.120664,0.000524
23799.500000,3,1.122514,1.124301,1.123335,0.000652
23799.750000,3,1.119632,1.120934,1.120291,0.000432
23800.000000,3,1.119853,1.121926,1.121018,0.000632
23800.250000,3,1.128745,1.130696,1.129722,0.000743
23800.500000,3,1.144929,1.148607,1.147104,0.001134
23800.750000,3,1.162521,1.166393,1.164594,0.001095
23801.000000,3,1.174172,1.177001,1.176093,0.000855
23801.250000,3,1.177658,1.179736,1.178786,0.000544
23801.500000,3,1.176496,1.178392,1.177530,0.000621
23801.750000,3,1.176947,1.178773,1.178048,0.000599
23802.000000,3,1.179241,1.183259,1.182094,0.001223
23802.250000,3,1.184009,1.186519,1.185527,0.000877
23802.500000,3,1.181442,1.183996,1.182602,0.000858
23802.750000,3,1.171467,1.174334,1.172647,0.000946
23803.000000,3,1.159809,1.162417,1.161186,0.000837
23803.250000,3,1.152783,1.155555,1.154200,0.000813
23803.500000,3,1.153124,1.155734,1.154740,0.000898
23803.750000,3,1.157512,1.160976,1.159622,0.001294
23804.000000,3,1.161850,1.164933,1.163516,0.000932
23804.250000,3,1.159956,1.163688,1.161898,0.001010
23804.500000,3,1.155648,1.158043,1.156932,0.000911
23804.750000,3,1.152239,1.154973,1.154031,0.000986
23805.000000,3,1.155244,1.157835,1.156358,0.000886
23805.250000,3,1.160808,1.163516,1.162325,0.000935
23805.500000,3,1.166248,1.168710,1.167591,0.000887
23805.750000,3,1.167189,1.169643,1.168019,0.000767
23806.000000,3,1.163523,1.165893,1.164561,0.000806
23806.250000,3,1.161871,1.164088,1.163054,0.000648
23806.500000,3,1.163032,1.165446,1.164330,0.000848
23806.750000,3,1.164158,1.165677,1.164986,0.000488
23807.000000,3,1.157290,1.159766,1.158345,0.000758
23807.250000,3,1.138088,1.142358,1.139929,0.001227
23807.500000,3,1.114482,1.117760,1.115568,0.001007
23807.750000,3,1.095382,1.097372,1.096117,0.000703
23808.000000,3,1.091481,1.093310,1.092227,0.000641
23808.250000,3,1.103394,1.107593,1.105129,0.001270
23808.500000,3,1.127114,1.132334,1.129234,0.001540
23808.750000,3,1.150469,1.153351,1.152119,0.000959
23809.000000,3,1.163483,1.164873,1.164159,0.000439
23809.250000,3,1.164001,1.165101,1.164614,0.000339
23809.500000,3,1.162438,1.163065,1.162724,0.000251
23809.750000,3,1.164545,1.165837,1.165296,0.000413
23810.000000,3,1.171951,1.173749,1.172829,0.000520
23810.250000,3,1.178583,1.179565,1.179118,0.000285
23810.500000,3,1.177320,1.178383,1.177827,0.000325
23810.750000,3,1.167684,1.169736,1.168567,0.000656
23811.000000,3,1.159848,1.161519,1.160403,0.000479
23811.250000,3,1.160556,1.161609,1.161100,0.000323
23811.500000,3,1.172467,1.174964,1.173984,0.000785
23811.750000,3,1.192268,1.195187,1.193579,0.000805
23812.000000,3,1.208644,1.209757,1.209143,0.000361
23812.250000,3,1.213235,1.214720,1.213849,0.000489
23812.500000,3,1.208856,1.211259,1.209909,0.000726
23812.750000,3,1.205771,1.207142,1.206169,0.000418
23813.000000,3,1.208098,1.210020,1.209435,0.000547
23813.250000,3,1.217879,1.219318,1.218458,0.000445
23813.500000,3,1.226837,1.227717,1.227269,0.000314
23813.750000,3,1.227412,1.229493,1.228343,0.000671
23814.000000,3,1.220399,1.222497,1.221715,0.000656
23814.250000,3,1.213619,1.215177,1.214234,0.000527
23814.500000,3,1.212559,1.214311,1.213685,0.000604
23814.750000,3,1.219438,1.221259,1.220370,0.000591
23815.000000,3,1.228753,1.231546,1.230599,0.000850
23815.250000,3,1.236002,1.237512,1.237004,0.000503
23815.500000,3,1.234892,1.237464,1.236406,0.000734
23815.750000,3,1.231881,1.234421,1.232925,0.000713
23816.000000,3,1.231542,1.234902,1.232734,0.000958
23816.250000,3,1.235330,1.238228,1.236734,0.000927
23816.500000,3,1.240944,1.242937,1.242031,0.000697
23816.750000,3,1.239782,1.242656,1.240695,0.000878
23817.000000,3,1.228365,1.232608,1.229937,0.001334
23817.250000,3,1.214219,1.217080,1.215220,0.000896
23817.500000,3,1.201576,1.204908,1.202714,0.001107
23817.750000,3,1.195076,1.197785,1.196025,0.000912
23818.000000,3,1.189208,1.192666,1.190645,0.001248
23818.250000,3,1.175129,1.178380,1.176360,0.001170
23818.500000,3,1.144184,1.151611,1.147640,0.002345
23818.750000,3,1.105911,1.112700,1.109321,0.002401
23819.000000,3,1.068019,1.074561,1.070999,0.002052
23819.250000,3,1.040275,1.044737,1.042211,0.001426
23819.500000,3,1.021544,1.025081,1.022843,0.001272
23819.750000,3,1.002263,1.007710,1.004610,0.001609
23820.000000,3,0.973551,0.980599,0.977138,0.002222
23820.250000,3,0.928295,0.937551,0.933459,0.002968
23820.500000,3,0.873074,0.882683,0.878090,0.003168
23820.750000,3,0.813326,0.824004,0.818975,0.003408
23821.000000,3,0.756309,0.766419,0.762022,0.003187
23821.250000,3,0.699881,0.709713,0.705359,0.003197
23821.500000,3,0.640259,0.651048,0.646204,0.003464
23821.750000,3,0.577492,0.588770,0.583195,0.003580
23822.000000,3,0.515196,0.525853,0.520813,0.003375
23822.250000,3,0.460957,0.469471,0.465326,0.002669
23822.500000,3,0.416884,0.424121,0.420560,0.002275
23822.750000,3,0.382886,0.388120,0.385707,0.001665
23823.000000,3,0.355962,0.360316,0.358254,0.001381
23823.250000,3,0.333133,0.336892,0.334989,0.001271
23823.500000,3,0.314103,0.317181,0.315634,0.001018
23823.750000,3,0.301211,0.302813,0.301981,0.000535
23824.000000,4,0.296039,0.296521,0.296282,0.000172
23824.250000,4,0.300818,0.302826,0.301697,0.000631
23824.500000,4,0.314809,0.318274,0.316231,0.001073
23824.750000,4,0.337403,0.342714,0.339820,0.001482
23825.000000,4,0.367125,0.373388,0.370019,0.001860
23825.250000,4,0.403158,0.410396,0.406735,0.002150
23825.500000,4,0.445755,0.453786,0.449348,0.002501
23825.750000,4,0.493976,0.503844,0.498697,0.002935
23826.000000,4,0.548310,0.558786,0.553404,0.003257
23826.250000,4,0.608015,0.619387,0.613021,0.003463
23826.500000,4,0.669684,0.680300,0.674550,0.003206
23826.750000,4,0.731888,0.742718,0.736690,0.003386
23827.000000,4,0.791761,0.802617,0.796826,0.003349
23827.250000,4,0.850434,0.859789,0.854453,0.002948
23827.500000,4,0.903493,0.912239,0.907536,0.002707
23827.750000,4,0.951705,0.958432,0.954509,0.002267
23828.000000,4,0.992476,1.000149,0.995874,0.002420
23828.250000,4,1.031226,1.036851,1.033983,0.001832
23828.500000,4,1.069022,1.076062,1.072206,0.002349
23828.750000,4,1.109074,1.115724,1.112174,0.002188
23829.000000,4,1.147793,1.152918,1.149986,0.001668
23829.250000,4,1.176194,1.179972,1.178293,0.001204
23829.500000,4,1.190674,1.193864,1.192661,0.000942
23829.750000,4,1.195841,1.196910,1.196359,0.000348
23830.000000,4,1.197406,1.199204,1.198266,0.000575
23830.250000,4,1.204451,1.206965,1.205697,0.000804
23830.500000,4,1.217422,1.219748,1.218684,0.000837
23830.750000,4,1.228148,1.229085,1.228803,0.000287
23831.000000,4,1.223676,1.226171,1.224985,0.000816
23831.250000,4,1.203775,1.209374,1.206754,0.001697
23831.500000,4,1.181025,1.185009,1.183225,0.001251
23831.750000,4,1.168577,1.170418,1.169352,0.000533
23832.000000,4,1.169642,1.171154,1.170318,0.000420
23832.250000,4,1.180098,1.182960,1.181540,0.000942
23832.500000,4,1.188015,1.189276,1.188566,0.000397
23832.750000,4,1.178056,1.180735,1.179400,0.000798
23833.000000,4,1.151664,1.157341,1.154700,0.001658
23833.250000,4,1.128453,1.131335,1.129818,0.000915
23833.500000,4,1.118810,1.120779,1.119905,0.000705
23833.750000,4,1.129935,1.133789,1.131920,0.001132
23834.000000,4,1.153666,1.159659,1.156595,0.001796
23834.250000,4,1.178385,1.180002,1.179055,0.000532
23834.500000,4,1.181825,1.183268,1.182427,0.000523
23834.750000,4,1.167764,1.170833,1.169427,0.000947
23835.000000,4,1.151414,1.154885,1.153023,0.000961
23835.250000,4,1.147776,1.149350,1.148453,0.000509
23835.500000,4,1.157049,1.160161,1.158421,0.001013
23835.750000,4,1.172629,1.175337,1.174263,0.000927
23836.000000,4,1.179989,1.181220,1.180545,0.000373
23836.250000,4,1.168085,1.171316,1.169621,0.000971
23836.500000,4,1.149026,1.151129,1.150067,0.000656
23836.750000,4,1.137149,1.138161,1.137648,0.000395
23837.000000,4,1.139762,1.143118,1.141261,0.001028
23837.250000,4,1.156183,1.160421,1.158258,0.001163
23837.500000,4,1.174468,1.176509,1.175482,0.000602
23837.750000,4,1.176280,1.177891,1.177156,0.000486
23838.000000,4,1.157362,1.161761,1.159796,0.001369
23838.250000,4,1.133669,1.137124,1.135480,0.000996
23838.500000,4,1.119847,1.121091,1.120411,0.000445
23838.750000,4,1.122284,1.124561,1.123225,0.000708
23839.000000,4,1.139067,1.143269,1.141066,0.001251
23839.250000,4,1.160976,1.164416,1.163176,0.001120
23839.500000,4,1.174711,1.176639,1.175644,0.000601
23839.750000,4,1.174184,1.175530,1.174962,0.000428
23840.000000,4,1.177302,1.186770,1.180735,0.003426
23840.250000,4,1.156148,1.157608,1.156778,0.000505
23840.500000,4,1.152902,1.154679,1.153506,0.000529
23840.750000,4,1.153898,1.154990,1.154423,0.000348
23841.000000,4,1.155348,1.156852,1.156085,0.000424
23841.250000,4,1.155670,1.157064,1.156327,0.000443
23841.500000,4,1.155111,1.156457,1.155662,0.000467
23841.750000,4,1.156214,1.157171,1.156779,0.000313
23842.000000,4,1.159444,1.160414,1.159910,0.000332
23842.250000,4,1.163039,1.165071,1.164131,0.000705
23842.500000,4,1.165554,1.167379,1.166580,0.000620
23842.750000,4,1.167541,1.169028,1.168283,0.000494
23843.000000,4,1.168687,1.169870,1.169270,0.000392
23843.250000,4,1.170848,1.172599,1.171770,0.000592
23843.500000,4,1.169951,1.172002,1.170982,0.000536
23843.750000,4,1.164866,1.166345,1.165735,0.000644
23844.000000,4,1.153069,1.154933,1.154185,0.000544
23844.250000,4,1.141182,1.143326,1.142424,0.000673
23844.500000,4,1.136779,1.137368,1.137013,0.000210
23844.750000,4,1.142370,1.144904,1.143668,0.000779
23845.000000,4,1.157794,1.161665,1.159826,0.001028
23845.250000,4,1.175515,1.178657,1.176929,0.000939
23845.500000,4,1.184800,1.186477,1.185663,0.000465
23845.750000,4,1.182943,1.184423,1.183538,0.000499
23846.000000,4,1.173008,1.175945,1.174551,0.000833
23846.250000,4,1.168075,1.169472,1.168612,0.000430
23846.500000,4,1.166249,1.167770,1.166828,0.000513
23846.750000,4,1.165066,1.166462,1.165835,0.000410
23847.000000,4,1.153039,1.156238,1.154998,0.000997
23847.250000,4,1.130961,1.136520,1.134179,0.001664
23847.500000,4,1.107137,1.111309,1.109669,0.001218
23847.750000,4,1.094455,1.095678,1.095056,0.000441
23848.000000,4,1.096458,1.099093,1.097720,0.000706
23848.250000,4,1.113826,1.117810,1.115848,0.001113
23848.500000,4,1.135392,1.139547,1.137498,0.001167
23848.750000,4,1.147539,1.149341,1.148297,0.000564
23849.000000,4,1.139701,1.142873,1.141306,0.000997
23849.250000,4,1.122013,1.126512,1.124179,0.001271
23849.500000,4,1.108492,1.111026,1.109932,0.000729
23849.750000,4,1.104847,1.106485,1.105542,0.000501
23850.000000,4,1.106545,1.108101,1.107241,0.000465
23850.250000,4,1.105141,1.107023,1.106101,0.000649
23850.500000,4,1.090085,1.094183,1.091910,0.001361
23850.750000,4,1.064326,1.068932,1.066849,0.001517
23851.000000,4,1.035397,1.040881,1.038338,0.001690
23851.250000,4,1.010650,1.015449,1.012877,0.001320
23851.500000,4,0.986258,0.991360,0.989095,0.001578
23851.750000,4,0.952868,0.960693,0.956941,0.002293
23852.000000,4,0.904518,0.915626,0.910077,0.003215
23852.250000,4,0.845463,0.856408,0.850820,0.003195
23852.500000,4,0.783380,0.794400,0.788849,0.003179
