# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254245,0.255025,0.254589,0.000246
24528.250000,1,0.257301,0.258432,0.257797,0.000367
24528.500000,1,0.266520,0.268193,0.267252,0.000579
24528.750000,1,0.282206,0.284220,0.282961,0.000704
24529.000000,1,0.304099,0.306830,0.305032,0.001010
24529.250000,1,0.331917,0.335037,0.332999,0.001177
24529.500000,1,0.365008,0.369196,0.366712,0.001492
24529.750000,1,0.403191,0.407942,0.405434,0.001695
24530.000000,1,0.446509,0.451487,0.448633,0.001924
24530.250000,1,0.493117,0.498526,0.495413,0.001971
24530.500000,1,0.542085,0.547627,0.544396,0.002223
24530.750000,1,0.591170,0.597732,0.594230,0.002422
24531.000000,1,0.640937,0.647455,0.643509,0.002450
24531.250000,1,0.688846,0.695908,0.691705,0.002476
24531.500000,1,0.734658,0.742521,0.738083,0.002768
24531.750000,1,0.778647,0.785918,0.781744,0.002547
24532.000000,1,0.818975,0.826361,0.821986,0.002584
24532.250000,1,0.855144,0.861903,0.857827,0.002432
24532.500000,1,0.886903,0.893593,0.889447,0.002213
24532.750000,1,0.914503,0.921115,0.917159,0.002378
24533.000000,1,0.939640,0.946863,0.942545,0.002396
24533.250000,1,0.962054,0.968202,0.964580,0.002142
24533.500000,1,0.982903,0.989166,0.985104,0.002171
24533.750000,1,1.000812,1.006936,1.003165,0.002009
24534.000000,1,1.016826,1.023075,1.019089,0.002121
24534.250000,1,1.030989,1.036379,1.033147,0.001933
24534.500000,1,1.044364,1.050086,1.046398,0.001977
24534.750000,1,1.056125,1.062456,1.058852,0.002103
24535.000000,1,1.068678,1.074274,1.071522,0.001764
24535.250000,1,1.081252,1.086685,1.083706,0.001748
24535.500000,1,1.091921,1.097638,1.094752,0.001847
24535.750000,1,1.103072,1.108561,1.105382,0.001899
24536.000000,1,1.113426,1.118168,1.115425,0.001753
24536.250000,1,1.123139,1.128026,1.125247,0.001645
24536.500000,1,1.132897,1.137773,1.134904,0.001773
24536.750000,1,1.141942,1.147059,1.143996,0.001727
24537.000000,1,1.149097,1.154987,1.152258,0.001961
24537.250000,1,1.156891,1.162363,1.159652,0.001831
24537.500000,1,1.165016,1.170181,1.167034,0.001751
24537.750000,1,1.172149,1.177367,1.174538,0.001864
24538.000000,1,1.179963,1.185014,1.181986,0.001621
24538.250000,1,1.186886,1.191897,1.189537,0.001687
24538.500000,1,1.196324,1.201246,1.198382,0.001776
24538.750000,1,1.200211,1.205905,1.203274,0.001890
24539.000000,1,1.206202,1.211680,1.208912,0.002084
24539.250000,1,1.212213,1.216527,1.214236,0.001634
24539.500000,1,1.216816,1.221431,1.218769,0.001655
24539.750000,1,1.220498,1.224624,1.222607,0.001381
24540.000000,1,1.223594,1.228636,1.225958,0.001798
24540.250000,1,1.226048,1.230113,1.227701,0.001559
24540.500000,1,1.228573,1.231179,1.229497,0.000833
24540.750000,1,1.229620,1.232828,1.230794,0.001079
24541.000000,1,1.232270,1.235620,1.233817,0.001077
24541.250000,1,1.236012,1.238072,1.236979,0.000751
24541.500000,1,1.239209,1.240805,1.240111,0.000548
24541.750000,1,1.241407,1.242870,1.241990,0.000433
24542.000000,1,1.241296,1.243217,1.242213,0.000581
24542.250000,1,1.240813,1.241826,1.241114,0.000333
24542.500000,1,1.238511,1.240370,1.239760,0.000551
24542.750000,1,1.239563,1.240287,1.239937,0.000278
24543.000000,1,1.239228,1.240533,1.239643,0.000438
24543.250000,1,1.238571,1.240210,1.239429,0.000453
24543.500000,1,1.237389,1.238443,1.238005,0.000334
24543.750000,1,1.234338,1.235646,1.235062,0.000474
24544.000000,1,1.231004,1.232087,1.231507,0.000408
24544.250000,1,1.228216,1.229581,1.228946,0.000474
24544.500000,1,1.226456,1.228219,1.227298,0.000542
24544.750000,1,1.226755,1.227938,1.227378,0.000359
24545.000000,1,1.226775,1.228072,1.227441,0.000558
24545.250000,1,1.225868,1.227280,1.226511,0.000460
24545.500000,1,1.223504,1.224905,1.224217,0.000446
24545.750000,1,1.221059,1.222321,1.221934,0.000476
24546.000000,1,1.220448,1.221483,1.220999,0.000378
24546.250000,1,1.221511,1.223094,1.222168,0.000459
24546.500000,1,1.224356,1.225748,1.225051,0.000447
24546.750000,1,1.226745,1.228501,1.227840,0.000544
24547.000000,1,1.229581,1.230857,1.230120,0.000387
24547.250000,1,1.229621,1.231761,1.230868,0.000605
24547.500000,1,1.230174,1.231989,1.231152,0.000554
24547.750000,1,1.231671,1.233025,1.232093,0.000422
24548.000000,1,1.234253,1.235560,1.234964,0.000475
24548.250000,1,1.236819,1.238663,1.237855,0.000748
24548.500000,1,1.238343,1.241507,1.240267,0.001078
24548.750000,1,1.239110,1.242076,1.240804,0.001075
24549.000000,1,1.238183,1.240941,1.239784,0.001001
24549.250000,1,1.236987,1.240612,1.239051,0.001325
24549.500000,1,1.236695,1.240956,1.238529,0.001440
24549.750000,1,1.237139,1.241567,1.239128,0.001523
24550.000000,1,1.236739,1.241657,1.239888,0.001692
24550.250000,1,1.235929,1.241286,1.238747,0.002004
24550.500000,1,1.233741,1.239393,1.236868,0.002053
24550.750000,1,1.231038,1.235644,1.233679,0.001777
24551.000000,1,1.226496,1.232721,1.230068,0.002163
24551.250000,1,1.223843,1.230507,1.227385,0.002152
24551.500000,1,1.220547,1.227190,1.224511,0.002478
24551.750000,1,1.217030,1.224556,1.220646,0.002626
24552.000000,1,1.212106,1.219576,1.215475,0.002661
24552.250000,1,1.205061,1.211748,1.209117,0.002643
24552.500000,1,1.198539,1.205226,1.202411,0.002612
24552.750000,1,1.192309,1.199269,1.196400,0.002656
24553.000000,1,1.187918,1.195893,1.192022,0.002841
24553.250000,1,1.182361,1.189883,1.187101,0.002695
24553.500000,1,1.176070,1.183700,1.180613,0.002841
24553.750000,1,1.166091,1.173942,1.170234,0.002708
24554.000000,1,1.151591,1.160277,1.156751,0.003055
24554.250000,1,1.135332,1.142795,1.139745,0.002697
24554.500000,1,1.115394,1.123950,1.120491,0.002739
24554.750000,1,1.094081,1.101279,1.098028,0.002484
24555.000000,1,1.067139,1.074559,1.071205,0.002466
24555.250000,1,1.035033,1.043011,1.039331,0.002523
24555.500000,1,0.997334,1.005252,1.001680,0.002549
24555.750000,1,0.955656,0.963920,0.960233,0.002618
24556.000000,1,0.910389,0.918062,0.914359,0.002585
24556.250000,1,0.861738,0.868869,0.865634,0.002533
24556.500000,1,0.809524,0.816981,0.813797,0.002661
24556.750000,1,0.754725,0.761434,0.758641,0.002484
24557.000000,1,0.697802,0.703749,0.701174,0.002328
24557.250000,1,0.639040,0.645139,0.642421,0.002421
24557.500000,1,0.581252,0.586303,0.584073,0.002079
24557.750000,1,0.524853,0.530032,0.527865,0.002006
24558.000000,1,0.471736,0.476999,0.474805,0.001993
24558.250000,1,0.423406,0.427514,0.426003,0.001689
24558.500000,1,0.379687,0.383625,0.382236,0.001522
24558.750000,1,0.341937,0.345332,0.344001,0.001250
24559.000000,1,0.311035,0.313166,0.312382,0.000780
24559.250000,1,0.286001,0.288344,0.287440,0.000768
24559.500000,1,0.268954,0.270371,0.269695,0.000446
24559.750000,1,0.258666,0.259317,0.259020,0.000211
24560.000000,2,0.274833,0.275633,0.275222,0.000314
24560.250000,2,0.278625,0.279492,0.278926,0.000334
24560.500000,2,0.288461,0.289768,0.288980,0.000508
24560.750000,2,0.305400,0.307470,0.306557,0.000755
24561.000000,2,0.329276,0.331939,0.330454,0.001092
24561.250000,2,0.360367,0.362965,0.361398,0.001125
24561.500000,2,0.396747,0.400401,0.398100,0.001406
24561.750000,2,0.438869,0.442891,0.440475,0.001599
24562.000000,2,0.484819,0.489466,0.486855,0.001895
24562.250000,2,0.534851,0.540224,0.537225,0.002080
24562.500000,2,0.587140,0.593197,0.589678,0.002317
24562.750000,2,0.642036,0.648386,0.644928,0.002392
24563.000000,2,0.697821,0.704573,0.700630,0.002511
24563.250000,2,0.752672,0.759682,0.755877,0.002488
24563.500000,2,0.804888,0.812421,0.808252,0.002599
24563.750000,2,0.853381,0.861163,0.856567,0.002690
24564.000000,2,0.896079,0.904869,0.900075,0.002900
24564.250000,2,0.936211,0.943564,0.939746,0.002679
24564.500000,2,0.970411,0.978931,0.974100,0.002882
24564.750000,2,1.000631,1.009289,1.004834,0.002827
24565.000000,2,1.026231,1.034580,1.029936,0.003125
24565.250000,2,1.045606,1.055318,1.049735,0.003015
24565.500000,2,1.061279,1.069144,1.064658,0.002755
24565.750000,2,1.072872,1.081158,1.076980,0.003005
24566.000000,2,1.083897,1.092615,1.087707,0.003270
24566.250000,2,1.093564,1.101815,1.097491,0.002948
24566.500000,2,1.102184,1.110884,1.106123,0.002958
24566.750000,2,1.110325,1.117284,1.113522,0.002582
24567.000000,2,1.115741,1.122726,1.118826,0.002585
24567.250000,2,1.120112,1.127037,1.123288,0.002537
24567.500000,2,1.124571,1.132179,1.127952,0.002626
24567.750000,2,1.130657,1.137634,1.133967,0.002378
24568.000000,2,1.138459,1.144861,1.141495,0.002178
24568.250000,2,1.147209,1.153140,1.149728,0.002286
24568.500000,2,1.154332,1.160397,1.157137,0.002136
24568.750000,2,1.161605,1.167613,1.163572,0.001939
24569.000000,2,1.165855,1.171712,1.168412,0.001893
24569.250000,2,1.172801,1.177603,1.174631,0.001762
24569.500000,2,1.177358,1.181722,1.179423,0.001528
24569.750000,2,1.182985,1.187441,1.184885,0.001537
24570.000000,2,1.187819,1.190791,1.189032,0.001155
24570.250000,2,1.191096,1.194728,1.192519,0.001250
24570.500000,2,1.193730,1.197572,1.195071,0.001398
24570.750000,2,1.197483,1.199738,1.198515,0.000839
24571.000000,2,1.201916,1.204009,1.203004,0.000691
24571.250000,2,1.208595,1.210618,1.209229,0.000647
24571.500000,2,1.214331,1.217339,1.215439,0.001037
24571.750000,2,1.219659,1.222278,1.221196,0.000913
24572.000000,2,1.224268,1.226397,1.225385,0.000752
24572.250000,2,1.228139,1.230535,1.229220,0.000839
24572.500000,2,1.231312,1.233138,1.232218,0.000634
24572.750000,2,1.236071,1.238034,1.236997,0.000586
24573.000000,2,1.240451,1.242945,1.241651,0.000816
24573.250000,2,1.244750,1.247318,1.245909,0.000820
24573.500000,2,1.248531,1.250394,1.249320,0.000699
24573.750000,2,1.250228,1.253158,1.251958,0.000900
24574.000000,2,1.252318,1.254282,1.253159,0.000704
24574.250000,2,1.254180,1.256072,1.255268,0.000718
24574.500000,2,1.255725,1.257927,1.257090,0.000813
24574.750000,2,1.257561,1.259412,1.258871,0.000570
24575.000000,2,1.258673,1.260273,1.259358,0.000540
24575.250000,2,1.258685,1.260930,1.259425,0.000683
24575.500000,2,1.257711,1.259418,1.258466,0.000538
24575.750000,2,1.257441,1.258758,1.258284,0.000433
24576.000000,2,1.275455,1.281016,1.278677,0.002133
24576.250000,2,1.258902,1.260372,1.259532,0.000556
24576.500000,2,1.257681,1.259701,1.258969,0.000640
24576.750000,2,1.257074,1.259586,1.257941,0.000781
24577.000000,2,1.253087,1.255391,1.254736,0.000699
24577.250000,2,1.251469,1.253194,1.252335,0.000640
24577.500000,2,1.247814,1.250885,1.249471,0.001092
24577.750000,2,1.246656,1.248342,1.247369,0.000639
24578.000000,2,1.242702,1.245718,1.244166,0.001017
24578.250000,2,1.238784,1.241847,1.240294,0.001087
24578.500000,2,1.232024,1.236231,1.234273,0.001314
24578.750000,2,1.225889,1.229257,1.227618,0.001190
24579.000000,2,1.218239,1.222373,1.220406,0.001441
24579.250000,2,1.211600,1.215928,1.213830,0.001466
24579.500000,2,1.203705,1.208206,1.206177,0.001476
24579.750000,2,1.196367,1.200252,1.198586,0.001481
24580.000000,2,1.186570,1.191156,1.189079,0.001566
24580.250000,2,1.176894,1.181339,1.179352,0.001490
24580.500000,2,1.167461,1.171771,1.170064,0.001514
24580.750000,2,1.161156,1.166384,1.163616,0.001769
24581.000000,2,1.156034,1.160956,1.158546,0.001744
24581.250000,2,1.152725,1.157993,1.155092,0.001774
24581.500000,2,1.148373,1.152945,1.151090,0.001575
24581.750000,2,1.143454,1.148598,1.146716,0.001937
24582.000000,2,1.138677,1.143457,1.141312,0.001615
24582.250000,2,1.134628,1.140185,1.137888,0.001979
24582.500000,2,1.134112,1.140165,1.137223,0.002078
24582.750000,2,1.136075,1.141189,1.139262,0.002034
24583.000000,2,1.138312,1.143378,1.141071,0.001672
24583.250000,2,1.140104,1.144545,1.143009,0.001759
24583.500000,2,1.139547,1.144415,1.142046,0.001583
24583.750000,2,1.137513,1.142450,1.140475,0.001767
24584.000000,2,1.135691,1.140823,1.138982,0.001827
24584.250000,2,1.135630,1.139956,1.138009,0.001605
24584.500000,2,1.134103,1.139124,1.136817,0.001900
24584.750000,2,1.132148,1.138020,1.135711,0.001987
24585.000000,2,1.128080,1.133102,1.131068,0.001867
24585.250000,2,1.120458,1.127525,1.124588,0.002297
24585.500000,2,1.111845,1.117308,1.114928,0.001898
24585.750000,2,1.101491,1.108120,1.105079,0.002171
24586.000000,2,1.089538,1.096467,1.093037,0.002224
24586.250000,2,1.076168,1.083084,1.080028,0.002360
24586.500000,2,1.059681,1.065879,1.063136,0.002281
24586.750000,2,1.038112,1.044941,1.042062,0.002429
24587.000000,2,1.012769,1.019737,1.016535,0.002434
24587.250000,2,0.984559,0.991867,0.988518,0.002509
24587.500000,2,0.952928,0.959871,0.957091,0.002498
24587.750000,2,0.919191,0.925959,0.923102,0.002284
24588.000000,2,0.879878,0.887599,0.884553,0.002633
24588.250000,2,0.837248,0.844467,0.841554,0.002666
24588.500000,2,0.789761,0.796490,0.793640,0.002424
24588.750000,2,0.739646,0.746266,0.743208,0.002455
24589.000000,2,0.687784,0.693826,0.691044,0.002297
24589.250000,2,0.635570,0.641163,0.638882,0.002183
24589.500000,2,0.583570,0.589067,0.586851,0.002069
24589.750000,2,0.532888,0.537975,0.535916,0.001923
24590.000000,2,0.483213,0.488617,0.486375,0.001792
24590.250000,2,0.437352,0.442113,0.440280,0.001652
24590.500000,2,0.395027,0.399199,0.397676,0.001404
24590.750000,2,0.358741,0.362803,0.361281,0.001342
24591.000000,2,0.328601,0.331687,0.330600,0.000929
24591.250000,2,0.304819,0.307218,0.306605,0.000779
24591.500000,2,0.287634,0.289604,0.289045,0.000607
24591.750000,2,0.277822,0.279000,0.278643,0.000359
24592.000000,3,0.321015,0.322293,0.321561,0.000432
24592.250000,3,0.323679,0.325212,0.324553,0.000492
24592.500000,3,0.333174,0.334772,0.333855,0.000541
24592.750000,3,0.348415,0.351000,0.349566,0.000824
24593.000000,3,0.369965,0.372798,0.371156,0.000973
24593.250000,3,0.397409,0.400404,0.398618,0.001170
24593.500000,3,0.429733,0.433896,0.431595,0.001398
24593.750000,3,0.467203,0.472072,0.469342,0.001679
24594.000000,3,0.509347,0.514129,0.511387,0.001682
24594.250000,3,0.554722,0.560274,0.557265,0.002049
24594.500000,3,0.603453,0.609258,0.606135,0.002140
24594.750000,3,0.653767,0.659088,0.656150,0.002023
24595.000000,3,0.703841,0.708722,0.706023,0.001987
24595.250000,3,0.752278,0.758609,0.754629,0.002275
24595.500000,3,0.799030,0.804559,0.801391,0.001980
24595.750000,3,0.844282,0.849842,0.846533,0.002050
24596.000000,3,0.887669,0.893267,0.889685,0.001977
24596.250000,3,0.926545,0.932399,0.929108,0.002017
24596.500000,3,0.962513,0.969059,0.965265,0.002080
24596.750000,3,0.994225,0.999684,0.996445,0.001733
24597.000000,3,1.020175,1.026115,1.022731,0.001872
24597.250000,3,1.043499,1.047951,1.045334,0.001498
24597.500000,3,1.062684,1.066905,1.064361,0.001469
24597.750000,3,1.077347,1.082768,1.079832,0.001662
24598.000000,3,1.089790,1.093456,1.091469,0.001259
24598.250000,3,1.097150,1.101758,1.099219,0.001689
24598.500000,3,1.102103,1.106946,1.104022,0.001582
24598.750000,3,1.104192,1.108512,1.106100,0.001496
24599.000000,3,1.104739,1.109109,1.106814,0.001519
24599.250000,3,1.103914,1.108389,1.106139,0.001555
24599.500000,3,1.102262,1.106238,1.104013,0.001231
24599.750000,3,1.097906,1.101712,1.099710,0.001373
24600.000000,3,1.097926,1.100668,1.098895,0.000914
24600.250000,3,1.084956,1.089227,1.086446,0.001484
24600.500000,3,1.077939,1.081607,1.079267,0.001325
24600.750000,3,1.070981,1.074582,1.072750,0.001261
24601.000000,3,1.065232,1.068989,1.066758,0.001297
24601.250000,3,1.058669,1.062757,1.060472,0.001345
24601.500000,3,1.052729,1.055624,1.053849,0.001120
24601.750000,3,1.045166,1.048888,1.046391,0.001458
24602.000000,3,1.037800,1.040702,1.039029,0.001115
24602.250000,3,1.032150,1.034820,1.033268,0.001032
24602.500000,3,1.026799,1.029605,1.027956,0.001008
24602.750000,3,1.022880,1.025502,1.023991,0.000947
24603.000000,3,1.018138,1.021230,1.019594,0.001138
24603.250000,3,1.014764,1.017531,1.015766,0.000957
24603.500000,3,1.011104,1.013343,1.012093,0.000903
24603.750000,3,1.009442,1.011720,1.010111,0.000800
24604.000000,3,1.009383,1.010190,1.009887,0.000246
24604.250000,3,1.010068,1.012097,1.010731,0.000615
24604.500000,3,1.011153,1.012450,1.011750,0.000503
24604.750000,3,1.011335,1.013060,1.012381,0.000623
24605.000000,3,1.012241,1.013451,1.012828,0.000429
24605.250000,3,1.012446,1.013473,1.012858,0.000348
24605.500000,3,1.013683,1.014565,1.014044,0.000313
24605.750000,3,1.016674,1.017372,1.017064,0.000210
24606.000000,3,1.020772,1.021639,1.021217,0.000264
24606.250000,3,1.025424,1.026351,1.025946,0.000302
24606.500000,3,1.029622,1.031056,1.030214,0.000437
24606.750000,3,1.034032,1.035035,1.034634,0.000333
24607.000000,3,1.038933,1.040465,1.039807,0.000551
24607.250000,3,1.045153,1.046775,1.046083,0.000482
24607.500000,3,1.051584,1.053774,1.052914,0.000652
24607.750000,3,1.058929,1.059815,1.059471,0.000326
24608.000000,3,1.065105,1.066800,1.066016,0.000482
24608.250000,3,1.070694,1.071467,1.071178,0.000253
24608.500000,3,1.075815,1.077144,1.076438,0.000407
24608.750000,3,1.081137,1.082908,1.081909,0.000559
24609.000000,3,1.087967,1.088665,1.088410,0.000221
24609.250000,3,1.095115,1.096506,1.095746,0.000458
24609.500000,3,1.102515,1.103337,1.102848,0.000311
24609.750000,3,1.109329,1.110506,1.109853,0.000373
24610.000000,3,1.115978,1.116870,1.116375,0.000301
24610.250000,3,1.123279,1.125159,1.123965,0.000599
24610.500000,3,1.132443,1.134860,1.133748,0.000735
24610.750000,3,1.144357,1.146007,1.145209,0.000553
24611.000000,3,1.155833,1.158069,1.157044,0.000638
24611.250000,3,1.166694,1.168875,1.167577,0.000696
24611.500000,3,1.176485,1.177713,1.177093,0.000415
24611.750000,3,1.184536,1.186591,1.185717,0.000656
24612.000000,3,1.193087,1.194307,1.193744,0.000437
24612.250000,3,1.200739,1.202215,1.201431,0.000469
24612.500000,3,1.207688,1.209408,1.208468,0.000660
24612.750000,3,1.213028,1.215075,1.214100,0.000642
24613.000000,3,1.218145,1.219220,1.218589,0.000339
24613.250000,3,1.220142,1.222273,1.221648,0.000772
24613.500000,3,1.224858,1.226831,1.225954,0.000669
24613.750000,3,1.231550,1.234445,1.232980,0.000852
24614.000000,3,1.238231,1.242159,1.240878,0.001516
24614.250000,3,1.247971,1.250925,1.249725,0.001030
24614.500000,3,1.254450,1.258053,1.256514,0.001291
24614.750000,3,1.259336,1.262584,1.261391,0.001166
24615.000000,3,1.263273,1.266911,1.265396,0.001360
24615.250000,3,1.268020,1.272147,1.270447,0.001569
24615.500000,3,1.276844,1.281358,1.279637,0.001788
24615.750000,3,1.287845,1.293365,1.291390,0.001894
24616.000000,3,1.301391,1.306592,1.304248,0.001864
24616.250000,3,1.312917,1.317443,1.315779,0.001658
24616.500000,3,1.320778,1.325223,1.323684,0.001590
24616.750000,3,1.326328,1.331150,1.329543,0.001873
24617.000000,3,1.330635,1.336889,1.333886,0.002027
24617.250000,3,1.334639,1.339614,1.337871,0.001879
24617.500000,3,1.338402,1.342906,1.341021,0.001721
24617.750000,3,1.339460,1.343324,1.341357,0.001325
24618.000000,3,1.333606,1.338385,1.336352,0.001776
24618.250000,3,1.324383,1.329797,1.326648,0.001944
24618.500000,3,1.310464,1.314857,1.313139,0.001624
24618.750000,3,1.294232,1.300236,1.296880,0.002182
24619.000000,3,1.275488,1.280831,1.277835,0.001836
24619.250000,3,1.251798,1.256952,1.254832,0.001702
24619.500000,3,1.221019,1.226921,1.224441,0.001908
24619.750000,3,1.181835,1.187991,1.185358,0.002004
24620.000000,3,1.136050,1.141073,1.138830,0.001895
24620.250000,3,1.082648,1.088788,1.085829,0.002281
24620.500000,3,1.025447,1.031494,1.028786,0.002417
24620.750000,3,0.965017,0.971129,0.968421,0.002467
24621.000000,3,0.900100,0.906750,0.904317,0.002505
24621.250000,3,0.832233,0.839368,0.836475,0.002691
24621.500000,3,0.761365,0.768210,0.765754,0.002530
24621.750000,3,0.690398,0.697403,0.694956,0.002574
24622.000000,3,0.622484,0.628863,0.626536,0.002261
24622.250000,3,0.557904,0.564345,0.561865,0.002194
24622.500000,3,0.499536,0.505289,0.502941,0.001920
24622.750000,3,0.447467,0.452509,0.450653,0.001650
24623.000000,3,0.403656,0.407820,0.406042,0.001305
24623.250000,3,0.368842,0.372214,0.370705,0.001029
24623.500000,3,0.344273,0.346118,0.345222,0.000578
24623.750000,3,0.329461,0.330535,0.329901,0.000353
24624.000000,4,0.284176,0.284793,0.284494,0.000196
24624.250000,4,0.288289,0.289674,0.288828,0.000392
24624.500000,4,0.298280,0.299834,0.298909,0.000519
24624.750000,4,0.316865,0.319735,0.317874,0.000857
24625.000000,4,0.340872,0.343703,0.342038,0.000874
24625.250000,4,0.372862,0.377086,0.374587,0.001296
24625.500000,4,0.410433,0.415159,0.412139,0.001477
24625.750000,4,0.455237,0.460763,0.457286,0.001701
24626.000000,4,0.503979,0.509288,0.505893,0.001778
24626.250000,4,0.557601,0.563229,0.559603,0.001866
24626.500000,4,0.611494,0.616897,0.613406,0.001990
24626.750000,4,0.667260,0.673555,0.669492,0.002187
24627.000000,4,0.721385,0.727239,0.723331,0.002082
24627.250000,4,0.775350,0.780453,0.777337,0.002001
24627.500000,4,0.825006,0.829718,0.826834,0.001830
24627.750000,4,0.871442,0.876423,0.873456,0.001876
24628.000000,4,0.911026,0.915001,0.912987,0.001670
24628.250000,4,0.946696,0.951397,0.949148,0.001655
24628.500000,4,0.978469,0.982785,0.980513,0.001717
24628.750000,4,1.010849,1.015294,1.013019,0.001639
24629.000000,4,1.040984,1.045444,1.042835,0.001625
24629.250000,4,1.070308,1.075703,1.072555,0.001765
24629.500000,4,1.094469,1.099600,1.096793,0.001856
24629.750000,4,1.114568,1.119387,1.116456,0.001593
24630.000000,4,1.127121,1.132861,1.129700,0.001896
24630.250000,4,1.139207,1.143792,1.141603,0.001705
24630.500000,4,1.147790,1.152748,1.149700,0.001774
24630.750000,4,1.157918,1.162173,1.159486,0.001499
24631.000000,4,1.164410,1.167947,1.165700,0.001360
24631.250000,4,1.169390,1.172968,1.171228,0.001351
24631.500000,4,1.169319,1.174919,1.171991,0.001861
24631.750000,4,1.171394,1.174560,1.172847,0.001163
24632.000000,4,1.171525,1.174926,1.172812,0.001136
24632.250000,4,1.173833,1.177512,1.175163,0.001344
24632.500000,4,1.175979,1.178932,1.177266,0.000980
24632.750000,4,1.178418,1.182209,1.180195,0.001213
24633.000000,4,1.179056,1.182479,1.180366,0.001176
24633.250000,4,1.179279,1.182449,1.180986,0.001000
24633.500000,4,1.179258,1.181640,1.180351,0.000837
24633.750000,4,1.182619,1.184643,1.183274,0.000631
24634.000000,4,1.184997,1.187234,1.186187,0.000712
24634.250000,4,1.190291,1.192150,1.191415,0.000539
24634.500000,4,1.194244,1.195873,1.194892,0.000545
24634.750000,4,1.197710,1.199773,1.198569,0.000702
24635.000000,4,1.199345,1.200950,1.200180,0.000594
24635.250000,4,1.202479,1.204328,1.203347,0.000607
24635.500000,4,1.205878,1.208330,1.206756,0.000702
24635.750000,4,1.212711,1.214354,1.213218,0.000532
24636.000000,4,1.217387,1.218794,1.218200,0.000426
24636.250000,4,1.222441,1.223459,1.222919,0.000347
24636.500000,4,1.223146,1.224739,1.223967,0.000527
24636.750000,4,1.224219,1.225958,1.225056,0.000558
24637.000000,4,1.223490,1.224809,1.224000,0.000440
24637.250000,4,1.223397,1.224636,1.224039,0.000445
24637.500000,4,1.220767,1.223858,1.222674,0.000984
24637.750000,4,1.220109,1.222541,1.221414,0.000759
24638.000000,4,1.216324,1.217825,1.217136,0.000655
24638.250000,4,1.213002,1.214952,1.213590,0.000626
24638.500000,4,1.208134,1.210342,1.209235,0.000760
24638.750000,4,1.206546,1.208784,1.207996,0.000741
24639.000000,4,1.206445,1.207891,1.207135,0.000468
24639.250000,4,1.207629,1.209543,1.208636,0.000641
24639.500000,4,1.207724,1.210078,1.208894,0.000758
24639.750000,4,1.208870,1.211422,1.210315,0.000833
24640.000000,4,1.257598,1.269372,1.264587,0.004530
24640.250000,4,1.210700,1.211836,1.211289,0.000432
24640.500000,4,1.209127,1.210594,1.209998,0.000494
24640.750000,4,1.209928,1.211062,1.210328,0.000384
24641.000000,4,1.206901,1.209028,1.207942,0.000707
24641.250000,4,1.205921,1.207131,1.206654,0.000359
24641.500000,4,1.203214,1.204491,1.203928,0.000437
24641.750000,4,1.203612,1.204915,1.204163,0.000422
24642.000000,4,1.203870,1.204937,1.204314,0.000332
24642.250000,4,1.206212,1.207822,1.206916,0.000492
24642.500000,4,1.206046,1.208265,1.207219,0.000675
24642.750000,4,1.206642,1.208733,1.207385,0.000714
24643.000000,4,1.203902,1.205453,1.204785,0.000463
24643.250000,4,1.202575,1.205372,1.204004,0.000969
24643.500000,4,1.201731,1.203344,1.202584,0.000610
24643.750000,4,1.202410,1.205261,1.203768,0.000999
24644.000000,4,1.201099,1.204413,1.203242,0.001059
24644.250000,4,1.200979,1.204259,1.202462,0.000978
24644.500000,4,1.196216,1.199330,1.197627,0.001096
24644.750000,4,1.191580,1.195058,1.193050,0.001224
24645.000000,4,1.184952,1.188459,1.186552,0.001144
24645.250000,4,1.181910,1.185193,1.183693,0.001124
24645.500000,4,1.178193,1.181748,1.179901,0.001163
24645.750000,4,1.175727,1.179050,1.177779,0.001164
24646.000000,4,1.171149,1.174774,1.172856,0.001185
24646.250000,4,1.165555,1.168803,1.167475,0.001253
24646.500000,4,1.159171,1.162315,1.160536,0.000953
24646.750000,4,1.154274,1.157365,1.155984,0.001191
24647.000000,4,1.150025,1.153312,1.151496,0.001192
24647.250000,4,1.147762,1.150956,1.149390,0.001261
24647.500000,4,1.143303,1.146587,1.145045,0.001080
24647.750000,4,1.138606,1.141607,1.140026,0.000925
24648.000000,4,1.130757,1.134409,1.132492,0.001253
24648.250000,4,1.124892,1.128403,1.126920,0.001231
24648.500000,4,1.119499,1.122506,1.121113,0.001031
24648.750000,4,1.116495,1.119844,1.118623,0.001211
24649.000000,4,1.112615,1.115613,1.114495,0.000968
24649.250000,4,1.108566,1.111486,1.110289,0.001025
24649.500000,4,1.098878,1.102116,1.100571,0.001150
24649.750000,4,1.088000,1.091604,1.089939,0.001394
24650.000000,4,1.075414,1.078881,1.077206,0.001200
24650.250000,4,1.063974,1.067454,1.065888,0.001296
24650.500000,4,1.050201,1.054463,1.052831,0.001463
24650.750000,4,1.035311,1.039407,1.037735,0.001525
24651.000000,4,1.013469,1.017083,1.015550,0.001204
24651.250000,4,0.986507,0.990131,0.988660,0.001355
24651.500000,4,0.952461,0.956535,0.954691,0.001552
24651.750000,4,0.916162,0.920357,0.918616,0.001554
24652.000000,4,0.875623,0.879825,0.878064,0.001587
24652.250000,4,0.832513,0.837078,0.835408,0.001694
24652.500000,4,0.784008,0.789299,0.787072,0.001930
