# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233626,0.234237,0.233908,0.000245
23528.250000,1,0.236187,0.237185,0.236468,0.000335
23528.500000,1,0.243283,0.245273,0.243965,0.000676
23528.750000,1,0.255763,0.258903,0.256914,0.001046
23529.000000,1,0.273523,0.277382,0.275008,0.001301
23529.250000,1,0.296688,0.301810,0.298879,0.001600
23529.500000,1,0.325582,0.331327,0.328013,0.001865
23529.750000,1,0.359499,0.366866,0.362548,0.002378
23530.000000,1,0.397919,0.405873,0.401319,0.002612
23530.250000,1,0.440304,0.448672,0.443836,0.002648
23530.500000,1,0.485290,0.494072,0.489281,0.002890
23530.750000,1,0.533061,0.542696,0.537381,0.003025
23531.000000,1,0.583332,0.592982,0.587651,0.003136
23531.250000,1,0.635069,0.644628,0.639163,0.003081
23531.500000,1,0.686482,0.696335,0.690871,0.003277
23531.750000,1,0.736920,0.746715,0.741258,0.003272
23532.000000,1,0.786649,0.795622,0.790314,0.003009
23532.250000,1,0.832066,0.841453,0.836603,0.003049
23532.500000,1,0.876919,0.885631,0.881255,0.002798
23532.750000,1,0.919037,0.928141,0.923305,0.003080
23533.000000,1,0.959311,0.967087,0.962912,0.002528
23533.250000,1,0.994534,1.001623,0.998023,0.002339
23533.500000,1,1.026732,1.032897,1.029811,0.002030
23533.750000,1,1.055489,1.060528,1.058243,0.001934
23534.000000,1,1.081865,1.087554,1.084832,0.001794
23534.250000,1,1.108110,1.113382,1.110889,0.001802
23534.500000,1,1.133511,1.138918,1.136511,0.001748
23534.750000,1,1.158792,1.163778,1.161465,0.001680
23535.000000,1,1.181319,1.185023,1.183075,0.001282
23535.250000,1,1.199798,1.202449,1.201471,0.001171
23535.500000,1,1.214950,1.217982,1.216520,0.001203
23535.750000,1,1.227982,1.231188,1.229649,0.001115
23536.000000,1,1.239608,1.241869,1.240708,0.000798
23536.250000,1,1.249073,1.252238,1.250597,0.001045
23536.500000,1,1.257891,1.259636,1.258793,0.000707
23536.750000,1,1.263452,1.266070,1.264617,0.000904
23537.000000,1,1.267516,1.269724,1.268341,0.000849
23537.250000,1,1.270289,1.272002,1.271215,0.000601
23537.500000,1,1.272892,1.274970,1.273930,0.000722
23537.750000,1,1.276606,1.277784,1.277283,0.000403
23538.000000,1,1.279247,1.280986,1.279891,0.000570
23538.250000,1,1.281051,1.282903,1.281826,0.000603
23538.500000,1,1.283005,1.284881,1.283571,0.000618
23538.750000,1,1.283155,1.284760,1.283852,0.000546
23539.000000,1,1.284701,1.286527,1.285605,0.000646
23539.250000,1,1.288570,1.290227,1.289234,0.000522
23539.500000,1,1.293545,1.294859,1.294224,0.000440
23539.750000,1,1.298469,1.299476,1.298965,0.000351
23540.000000,1,1.302910,1.304157,1.303634,0.000412
23540.250000,1,1.306124,1.307674,1.306619,0.000552
23540.500000,1,1.307748,1.308739,1.308259,0.000333
23540.750000,1,1.309036,1.309996,1.309475,0.000390
23541.000000,1,1.309205,1.311090,1.310263,0.000666
23541.250000,1,1.308959,1.310063,1.309490,0.000336
23541.500000,1,1.306546,1.308109,1.307544,0.000535
23541.750000,1,1.301418,1.303559,1.302816,0.000773
23542.000000,1,1.295197,1.297917,1.296484,0.000889
23542.250000,1,1.287790,1.290159,1.289134,0.000909
23542.500000,1,1.280386,1.283235,1.282068,0.000913
23542.750000,1,1.274755,1.277067,1.275824,0.000852
23543.000000,1,1.268822,1.270968,1.269772,0.000688
23543.250000,1,1.262735,1.264795,1.263805,0.000658
23543.500000,1,1.256593,1.259048,1.258223,0.000830
23543.750000,1,1.251987,1.253902,1.253265,0.000705
23544.000000,1,1.248451,1.250979,1.249879,0.000839
23544.250000,1,1.247698,1.248994,1.248378,0.000463
23544.500000,1,1.247416,1.248565,1.248013,0.000409
23544.750000,1,1.248101,1.250036,1.249107,0.000595
23545.000000,1,1.249889,1.251405,1.250494,0.000541
23545.250000,1,1.251183,1.252100,1.251715,0.000299
23545.500000,1,1.252057,1.254308,1.253341,0.000665
23545.750000,1,1.253653,1.254910,1.254444,0.000531
23546.000000,1,1.254597,1.255776,1.255324,0.000408
23546.250000,1,1.254115,1.255607,1.254825,0.000487
23546.500000,1,1.252565,1.253866,1.253351,0.000414
23546.750000,1,1.249457,1.251505,1.250435,0.000599
23547.000000,1,1.244817,1.246882,1.246126,0.000737
23547.250000,1,1.240869,1.242733,1.241780,0.000628
23547.500000,1,1.235946,1.238162,1.237000,0.000744
23547.750000,1,1.229939,1.232217,1.231096,0.000693
23548.000000,1,1.224212,1.225932,1.224784,0.000583
23548.250000,1,1.215131,1.217496,1.216418,0.000710
23548.500000,1,1.206340,1.208127,1.207216,0.000801
23548.750000,1,1.197816,1.200873,1.199079,0.000927
23549.000000,1,1.191611,1.192664,1.192092,0.000418
23549.250000,1,1.185365,1.187733,1.186298,0.000800
23549.500000,1,1.181809,1.183219,1.182287,0.000553
23549.750000,1,1.176933,1.178617,1.177756,0.000582
23550.000000,1,1.172250,1.173192,1.172973,0.000332
23550.250000,1,1.165741,1.168267,1.167061,0.000909
23550.500000,1,1.160917,1.162249,1.161544,0.000493
23550.750000,1,1.154679,1.156411,1.155723,0.000566
23551.000000,1,1.149500,1.151088,1.150290,0.000573
23551.250000,1,1.144065,1.146170,1.144983,0.000654
23551.500000,1,1.139542,1.140836,1.140118,0.000406
23551.750000,1,1.133479,1.135408,1.134534,0.000715
23552.000000,1,1.128653,1.129962,1.129479,0.000421
23552.250000,1,1.123502,1.125444,1.124109,0.000667
23552.500000,1,1.117593,1.119849,1.118497,0.000937
23552.750000,1,1.110169,1.111496,1.110710,0.000431
23553.000000,1,1.100539,1.102332,1.101290,0.000653
23553.250000,1,1.087846,1.091283,1.089870,0.001097
23553.500000,1,1.076795,1.079031,1.077924,0.000754
23553.750000,1,1.063701,1.066786,1.065248,0.001191
23554.000000,1,1.050576,1.054152,1.052282,0.001182
23554.250000,1,1.036634,1.040035,1.038327,0.001085
23554.500000,1,1.019651,1.022692,1.021238,0.001084
23554.750000,1,0.997706,1.002333,1.000264,0.001545
23555.000000,1,0.972426,0.977320,0.974783,0.001509
23555.250000,1,0.942196,0.948271,0.945723,0.001889
23555.500000,1,0.911101,0.917328,0.914250,0.002084
23555.750000,1,0.876579,0.882773,0.879933,0.002104
23556.000000,1,0.838574,0.845641,0.842443,0.002230
23556.250000,1,0.796219,0.804854,0.800879,0.002666
23556.500000,1,0.749782,0.758248,0.754232,0.002751
23556.750000,1,0.698780,0.708611,0.704068,0.003067
23557.000000,1,0.646572,0.656240,0.651753,0.003035
23557.250000,1,0.592869,0.602502,0.598140,0.003028
23557.500000,1,0.539937,0.549837,0.545229,0.003110
23557.750000,1,0.488642,0.497841,0.493587,0.002960
23558.000000,1,0.439074,0.448225,0.443878,0.002893
23558.250000,1,0.392842,0.401387,0.397444,0.002669
23558.500000,1,0.351595,0.358580,0.355339,0.002228
23558.750000,1,0.315342,0.321847,0.318900,0.002075
23559.000000,1,0.286185,0.291644,0.288940,0.001697
23559.250000,1,0.263656,0.267097,0.265343,0.001135
23559.500000,1,0.247558,0.249705,0.248560,0.000717
23559.750000,1,0.237742,0.239068,0.238206,0.000442
23560.000000,2,0.298785,0.299372,0.299133,0.000213
23560.250000,2,0.300917,0.301454,0.301232,0.000195
23560.500000,2,0.307291,0.308831,0.307874,0.000494
23560.750000,2,0.317835,0.320455,0.318891,0.000786
23561.000000,2,0.332883,0.335413,0.334038,0.000845
23561.250000,2,0.351894,0.355686,0.353577,0.001188
23561.500000,2,0.375019,0.379600,0.377010,0.001428
23561.750000,2,0.401762,0.407331,0.404293,0.001746
23562.000000,2,0.432195,0.438086,0.435003,0.001879
23562.250000,2,0.465974,0.472048,0.468814,0.001925
23562.500000,2,0.502080,0.509084,0.505258,0.002256
23562.750000,2,0.540094,0.546861,0.543084,0.002196
23563.000000,2,0.577247,0.584497,0.580646,0.002331
23563.250000,2,0.613855,0.620446,0.617141,0.002121
23563.500000,2,0.649616,0.655863,0.652670,0.002032
23563.750000,2,0.683834,0.689712,0.686532,0.001992
23564.000000,2,0.716167,0.722068,0.719002,0.001937
23564.250000,2,0.746733,0.750962,0.748777,0.001593
23564.500000,2,0.773981,0.778357,0.776042,0.001414
23564.750000,2,0.797661,0.801326,0.799800,0.001285
23565.000000,2,0.817517,0.821178,0.819611,0.001155
23565.250000,2,0.835300,0.838548,0.837106,0.001280
23565.500000,2,0.851215,0.853999,0.853016,0.000914
23565.750000,2,0.866960,0.869482,0.868178,0.000871
23566.000000,2,0.880739,0.883694,0.882259,0.001092
23566.250000,2,0.893864,0.895779,0.894731,0.000752
23566.500000,2,0.903139,0.905529,0.904505,0.000803
23566.750000,2,0.911395,0.913823,0.912551,0.000798
23567.000000,2,0.918467,0.920336,0.919236,0.000625
23567.250000,2,0.925430,0.927211,0.926365,0.000534
23567.500000,2,0.933871,0.935624,0.934410,0.000578
23567.750000,2,0.941355,0.943834,0.942769,0.000889
23568.000000,2,0.950068,0.951838,0.950983,0.000564
23568.250000,2,0.955841,0.958397,0.957328,0.000814
23568.500000,2,0.961624,0.964202,0.962491,0.000836
23568.750000,2,0.965995,0.968820,0.967449,0.001000
23569.000000,2,0.971242,0.973383,0.972331,0.000785
23569.250000,2,0.978253,0.980016,0.979406,0.000634
23569.500000,2,0.984904,0.987945,0.986750,0.001050
23569.750000,2,0.993708,0.995632,0.994499,0.000654
23570.000000,2,1.000693,1.001850,1.001276,0.000476
23570.250000,2,1.006903,1.008429,1.007628,0.000454
23570.500000,2,1.012828,1.014681,1.013545,0.000578
23570.750000,2,1.019206,1.021103,1.020051,0.000628
23571.000000,2,1.025684,1.027164,1.026575,0.000593
23571.250000,2,1.032597,1.034564,1.033662,0.000654
23571.500000,2,1.039240,1.040797,1.040021,0.000554
23571.750000,2,1.045438,1.047914,1.046342,0.000832
23572.000000,2,1.052470,1.054685,1.053614,0.000745
23572.250000,2,1.059255,1.060179,1.059742,0.000305
23572.500000,2,1.066602,1.068279,1.067343,0.000600
23572.750000,2,1.074974,1.076569,1.075632,0.000496
23573.000000,2,1.083104,1.084689,1.084017,0.000585
23573.250000,2,1.091220,1.093159,1.092152,0.000700
23573.500000,2,1.098830,1.100819,1.099998,0.000678
23573.750000,2,1.107582,1.109778,1.108524,0.000750
23574.000000,2,1.116214,1.117859,1.116943,0.000498
23574.250000,2,1.124285,1.126109,1.125062,0.000537
23574.500000,2,1.132604,1.134574,1.133607,0.000615
23574.750000,2,1.140031,1.141390,1.140874,0.000441
23575.000000,2,1.146617,1.148481,1.147605,0.000678
23575.250000,2,1.152986,1.154534,1.153812,0.000566
23575.500000,2,1.158872,1.160073,1.159345,0.000410
23575.750000,2,1.163216,1.166070,1.164710,0.000855
23576.000000,2,1.171838,1.176327,1.174058,0.001756
23576.250000,2,1.173999,1.175608,1.174672,0.000527
23576.500000,2,1.179163,1.180032,1.179652,0.000357
23576.750000,2,1.183431,1.186355,1.184630,0.000950
23577.000000,2,1.190095,1.191752,1.191031,0.000707
23577.250000,2,1.197532,1.199579,1.198260,0.000854
23577.500000,2,1.205190,1.207759,1.206219,0.000804
23577.750000,2,1.213636,1.216329,1.214948,0.000897
23578.000000,2,1.223126,1.226346,1.224108,0.001104
23578.250000,2,1.232393,1.234539,1.233689,0.000876
23578.500000,2,1.241945,1.245303,1.243488,0.001212
23578.750000,2,1.252645,1.255681,1.253987,0.001125
23579.000000,2,1.262827,1.265988,1.264102,0.001076
23579.250000,2,1.273541,1.277374,1.275201,0.001284
23579.500000,2,1.284643,1.288211,1.285752,0.001254
23579.750000,2,1.295953,1.298998,1.297081,0.001350
23580.000000,2,1.307291,1.309785,1.308172,0.000866
23580.250000,2,1.317452,1.321680,1.319581,0.001375
23580.500000,2,1.328839,1.332567,1.330706,0.001278
23580.750000,2,1.340167,1.343364,1.341409,0.001212
23581.000000,2,1.350538,1.353661,1.351871,0.001263
23581.250000,2,1.360370,1.362910,1.361576,0.000889
23581.500000,2,1.369704,1.372698,1.371198,0.001148
23581.750000,2,1.379107,1.381847,1.380460,0.001034
23582.000000,2,1.388071,1.392075,1.389658,0.001271
23582.250000,2,1.396398,1.399016,1.397783,0.000912
23582.500000,2,1.402969,1.405164,1.404052,0.000818
23582.750000,2,1.407504,1.409723,1.408678,0.000709
23583.000000,2,1.410119,1.412385,1.411770,0.000786
23583.250000,2,1.413021,1.415236,1.414175,0.000682
23583.500000,2,1.414806,1.416315,1.415472,0.000513
23583.750000,2,1.414746,1.416925,1.415907,0.000682
23584.000000,2,1.413549,1.415203,1.414223,0.000514
23584.250000,2,1.407466,1.409831,1.408548,0.000901
23584.500000,2,1.399864,1.402594,1.400911,0.000992
23584.750000,2,1.389644,1.392415,1.390968,0.000956
23585.000000,2,1.379880,1.382892,1.381325,0.001155
23585.250000,2,1.368853,1.373498,1.370781,0.001456
23585.500000,2,1.358941,1.362066,1.360357,0.001110
23585.750000,2,1.345701,1.348962,1.347622,0.001160
23586.000000,2,1.330400,1.333953,1.331963,0.001349
23586.250000,2,1.311483,1.315575,1.313303,0.001374
23586.500000,2,1.290978,1.295943,1.293552,0.001669
23586.750000,2,1.267766,1.273501,1.270845,0.001819
23587.000000,2,1.243855,1.250206,1.246588,0.002041
23587.250000,2,1.213212,1.220737,1.217335,0.002548
23587.500000,2,1.178525,1.186090,1.182747,0.002520
23587.750000,2,1.137205,1.146646,1.142117,0.003221
23588.000000,2,1.090692,1.102012,1.096476,0.003586
23588.250000,2,1.040463,1.051065,1.045963,0.003544
23588.500000,2,0.986436,0.997721,0.993055,0.003779
23588.750000,2,0.930597,0.942618,0.936949,0.003813
23589.000000,2,0.870208,0.882668,0.877155,0.004032
23589.250000,2,0.806398,0.819553,0.813394,0.004214
23589.500000,2,0.738225,0.751822,0.745748,0.004287
23589.750000,2,0.669440,0.683793,0.677279,0.004498
23590.000000,2,0.602113,0.614938,0.609389,0.004192
23590.250000,2,0.538335,0.550069,0.545159,0.003827
23590.500000,2,0.479641,0.490836,0.485907,0.003618
23590.750000,2,0.427942,0.437262,0.433179,0.003036
23591.000000,2,0.383635,0.391994,0.388205,0.002694
23591.250000,2,0.349301,0.355110,0.352374,0.001942
23591.500000,2,0.324160,0.327826,0.326225,0.001256
23591.750000,2,0.309185,0.310978,0.310139,0.000694
23592.000000,3,0.295270,0.297281,0.296352,0.000600
23592.250000,3,0.301651,0.304048,0.302775,0.000899
23592.500000,3,0.306846,0.308249,0.307358,0.000445
23592.750000,3,0.323687,0.327611,0.325277,0.001434
23593.000000,3,0.340681,0.343614,0.341680,0.000938
23593.250000,3,0.368499,0.374928,0.371342,0.002176
23593.500000,3,0.397037,0.402347,0.399222,0.001622
23593.750000,3,0.435606,0.443858,0.439491,0.002692
23594.000000,3,0.473490,0.480295,0.476208,0.002086
23594.250000,3,0.519496,0.528123,0.523268,0.002772
23594.500000,3,0.562499,0.568931,0.565114,0.002043
23594.750000,3,0.611657,0.620636,0.616042,0.003001
23595.000000,3,0.657834,0.664905,0.660754,0.002231
23595.250000,3,0.708815,0.718732,0.713448,0.003117
23595.500000,3,0.754849,0.762299,0.758392,0.002297
23595.750000,3,0.804667,0.812565,0.808508,0.002617
23596.000000,3,0.844971,0.850988,0.847867,0.001859
23596.250000,3,0.886255,0.893403,0.889677,0.002373
23596.500000,3,0.918815,0.921183,0.919844,0.000817
23596.750000,3,0.952049,0.957802,0.954707,0.002041
23597.000000,3,0.978614,0.981704,0.980222,0.000998
23597.250000,3,1.007671,1.011718,1.010022,0.001375
23597.500000,3,1.027940,1.029933,1.028811,0.000815
23597.750000,3,1.048781,1.051574,1.050402,0.001047
23598.000000,3,1.058995,1.061201,1.060225,0.000836
23598.250000,3,1.073358,1.075070,1.074056,0.000558
23598.500000,3,1.077114,1.080568,1.078938,0.001110
23598.750000,3,1.089368,1.091875,1.090716,0.000797
23599.000000,3,1.093690,1.097031,1.094919,0.001143
23599.250000,3,1.104554,1.105970,1.105087,0.000448
23599.500000,3,1.103597,1.107636,1.105505,0.001444
23599.750000,3,1.110724,1.113535,1.112275,0.000884
23600.000000,3,1.275190,1.432205,1.350428,0.061803
23600.250000,3,1.114740,1.117029,1.115828,0.000805
23600.500000,3,1.112039,1.115231,1.113922,0.001357
23600.750000,3,1.119864,1.120939,1.120412,0.000330
23601.000000,3,1.117501,1.120655,1.119428,0.001188
23601.250000,3,1.124697,1.126517,1.125511,0.000670
23601.500000,3,1.122897,1.125385,1.123969,0.000996
23601.750000,3,1.130661,1.131865,1.131127,0.000374
23602.000000,3,1.131056,1.132820,1.131880,0.000721
23602.250000,3,1.140009,1.142250,1.141550,0.000756
23602.500000,3,1.142966,1.145630,1.143807,0.000922
23602.750000,3,1.152423,1.154097,1.153379,0.000551
23603.000000,3,1.153981,1.156191,1.155078,0.000854
23603.250000,3,1.161250,1.163367,1.162029,0.000688
23603.500000,3,1.160767,1.162749,1.161932,0.000677
23603.750000,3,1.167349,1.168895,1.168331,0.000537
23604.000000,3,1.164865,1.167489,1.166301,0.000971
23604.250000,3,1.169373,1.170497,1.169950,0.000380
23604.500000,3,1.162592,1.165875,1.164811,0.001115
23604.750000,3,1.165129,1.166817,1.166225,0.000588
23605.000000,3,1.159517,1.162467,1.160945,0.001079
23605.250000,3,1.162887,1.164905,1.163641,0.000666
23605.500000,3,1.158479,1.161061,1.159527,0.000964
23605.750000,3,1.161510,1.162836,1.162288,0.000450
23606.000000,3,1.156553,1.158430,1.157563,0.000594
23606.250000,3,1.158602,1.159981,1.159492,0.000460
23606.500000,3,1.153800,1.156101,1.154691,0.000880
23606.750000,3,1.157727,1.158936,1.158332,0.000435
23607.000000,3,1.154909,1.156582,1.155899,0.000622
23607.250000,3,1.160739,1.162105,1.161198,0.000458
23607.500000,3,1.157799,1.161141,1.159582,0.001236
23607.750000,3,1.162512,1.164208,1.163306,0.000520
23608.000000,3,1.158025,1.160780,1.159389,0.001089
23608.250000,3,1.160898,1.161909,1.161318,0.000368
23608.500000,3,1.154599,1.157658,1.155738,0.001235
23608.750000,3,1.157318,1.158550,1.157916,0.000405
23609.000000,3,1.150901,1.153498,1.152396,0.000942
23609.250000,3,1.153353,1.154594,1.153698,0.000434
23609.500000,3,1.145563,1.148978,1.147041,0.001317
23609.750000,3,1.147686,1.149864,1.149030,0.000659
23610.000000,3,1.142296,1.145463,1.143893,0.001237
23610.250000,3,1.147937,1.148876,1.148303,0.000356
23610.500000,3,1.145309,1.148048,1.146425,0.001189
23610.750000,3,1.151298,1.153669,1.152752,0.000764
23611.000000,3,1.150014,1.153307,1.151547,0.001221
23611.250000,3,1.156696,1.158359,1.157432,0.000576
23611.500000,3,1.154649,1.158496,1.156253,0.001349
23611.750000,3,1.162264,1.164165,1.163587,0.000621
23612.000000,3,1.162794,1.166030,1.164323,0.001117
23612.250000,3,1.170099,1.172662,1.171681,0.000940
23612.500000,3,1.169922,1.173195,1.171399,0.001248
23612.750000,3,1.177942,1.179311,1.178655,0.000566
23613.000000,3,1.175829,1.179981,1.177498,0.001323
23613.250000,3,1.183332,1.184621,1.184166,0.000418
23613.500000,3,1.181511,1.185588,1.183428,0.001411
23613.750000,3,1.188757,1.190319,1.189438,0.000522
23614.000000,3,1.187202,1.190199,1.188523,0.001118
23614.250000,3,1.193233,1.194540,1.193776,0.000402
23614.500000,3,1.190302,1.193925,1.191989,0.001326
23614.750000,3,1.197719,1.199629,1.198506,0.000757
23615.000000,3,1.196491,1.199010,1.197800,0.000946
23615.250000,3,1.203488,1.206056,1.204861,0.000834
23615.500000,3,1.203249,1.207273,1.205203,0.001306
23615.750000,3,1.211634,1.212931,1.212302,0.000391
23616.000000,3,1.209289,1.212908,1.211092,0.001257
23616.250000,3,1.217549,1.218530,1.217964,0.000355
23616.500000,3,1.216994,1.220286,1.218465,0.001208
23616.750000,3,1.227050,1.227770,1.227313,0.000249
23617.000000,3,1.226941,1.230454,1.228895,0.001239
23617.250000,3,1.235294,1.236505,1.235890,0.000372
23617.500000,3,1.229792,1.234595,1.232517,0.001619
23617.750000,3,1.233205,1.234884,1.233897,0.000676
23618.000000,3,1.223047,1.227410,1.225090,0.001738
23618.250000,3,1.219982,1.222319,1.221001,0.000846
23618.500000,3,1.204082,1.209139,1.206065,0.001941
23618.750000,3,1.190954,1.194758,1.193034,0.001280
23619.000000,3,1.163419,1.170201,1.166902,0.002291
23619.250000,3,1.138999,1.145714,1.142473,0.002280
23619.500000,3,1.101674,1.109385,1.105940,0.002697
23619.750000,3,1.069773,1.076221,1.073190,0.002192
23620.000000,3,1.025863,1.035302,1.030282,0.003326
23620.250000,3,0.986963,0.995016,0.990742,0.002515
23620.500000,3,0.932556,0.943180,0.938240,0.003569
23620.750000,3,0.881802,0.891060,0.886892,0.003013
23621.000000,3,0.816756,0.829794,0.823688,0.004302
23621.250000,3,0.758704,0.769836,0.764629,0.003477
23621.500000,3,0.689962,0.702883,0.697042,0.004277
23621.750000,3,0.631665,0.642346,0.637695,0.003363
23622.000000,3,0.565952,0.578414,0.572561,0.004035
23622.250000,3,0.512537,0.522112,0.517909,0.002983
23622.500000,3,0.454696,0.465389,0.460399,0.003593
23622.750000,3,0.412516,0.419884,0.416422,0.002230
23623.000000,3,0.368425,0.376377,0.372541,0.002650
23623.250000,3,0.342190,0.346408,0.344601,0.001281
23623.500000,3,0.315778,0.320249,0.317877,0.001577
23623.750000,3,0.307235,0.307893,0.307617,0.000216
23624.000000,4,0.299262,0.300084,0.299587,0.000253
23624.250000,4,0.302555,0.303931,0.303130,0.000487
23624.500000,4,0.312479,0.315604,0.313632,0.001017
23624.750000,4,0.330361,0.334748,0.332227,0.001427
23625.000000,4,0.355548,0.360884,0.357775,0.001742
23625.250000,4,0.387828,0.395882,0.391321,0.002536
23625.500000,4,0.428031,0.435934,0.431513,0.002491
23625.750000,4,0.473979,0.483850,0.478381,0.003140
23626.000000,4,0.524633,0.534760,0.529272,0.003212
23626.250000,4,0.580259,0.590578,0.584613,0.003335
23626.500000,4,0.637697,0.648640,0.642078,0.003573
23626.750000,4,0.696682,0.708207,0.701693,0.003723
23627.000000,4,0.756516,0.767985,0.761743,0.003621
23627.250000,4,0.815460,0.826616,0.820075,0.003575
23627.500000,4,0.869407,0.879603,0.873821,0.003270
23627.750000,4,0.918689,0.928772,0.923236,0.003106
23628.000000,4,0.963183,0.972188,0.967384,0.002992
23628.250000,4,1.005022,1.011795,1.007864,0.002334
23628.500000,4,1.040891,1.047438,1.043584,0.002221
23628.750000,4,1.073099,1.078114,1.075559,0.001643
23629.000000,4,1.098597,1.103264,1.100652,0.001698
23629.250000,4,1.117835,1.121756,1.119485,0.001250
23629.500000,4,1.130203,1.133770,1.132094,0.001172
23629.750000,4,1.140032,1.142331,1.141204,0.000847
23630.000000,4,1.147857,1.150540,1.149451,0.000893
23630.250000,4,1.155532,1.157809,1.156648,0.000839
23630.500000,4,1.161494,1.162815,1.162177,0.000502
23630.750000,4,1.164778,1.166058,1.165352,0.000489
23631.000000,4,1.163875,1.164812,1.164209,0.000311
23631.250000,4,1.160773,1.163128,1.162195,0.000760
23631.500000,4,1.158880,1.160239,1.159559,0.000437
23631.750000,4,1.157677,1.158724,1.158278,0.000373
23632.000000,4,1.158097,1.159771,1.159103,0.000550
23632.250000,4,1.160033,1.161232,1.160569,0.000419
23632.500000,4,1.160052,1.162022,1.160746,0.000681
23632.750000,4,1.159191,1.160986,1.159812,0.000625
23633.000000,4,1.156357,1.158317,1.157401,0.000623
23633.250000,4,1.154931,1.156852,1.155600,0.000662
23633.500000,4,1.153554,1.155109,1.154096,0.000514
23633.750000,4,1.152601,1.154432,1.153307,0.000607
23634.000000,4,1.151401,1.152648,1.151760,0.000441
23634.250000,4,1.148568,1.150905,1.149748,0.000812
23634.500000,4,1.146185,1.147339,1.146768,0.000380
23634.750000,4,1.144905,1.147020,1.145628,0.000716
23635.000000,4,1.145174,1.146871,1.145818,0.000552
23635.250000,4,1.147225,1.149491,1.148101,0.000732
23635.500000,4,1.150434,1.151349,1.150996,0.000365
23635.750000,4,1.154236,1.155537,1.154837,0.000384
23636.000000,4,1.156312,1.157838,1.156970,0.000504
23636.250000,4,1.157818,1.158884,1.158415,0.000334
23636.500000,4,1.158139,1.159260,1.158659,0.000394
23636.750000,4,1.158660,1.159791,1.159155,0.000393
23637.000000,4,1.158290,1.158869,1.158656,0.000182
23637.250000,4,1.157649,1.158775,1.158177,0.000438
23637.500000,4,1.155737,1.157445,1.156744,0.000597
23637.750000,4,1.153023,1.154604,1.154173,0.000539
23638.000000,4,1.151262,1.151842,1.151514,0.000208
23638.250000,4,1.149381,1.150171,1.149666,0.000296
23638.500000,4,1.147987,1.149210,1.148743,0.000426
23638.750000,4,1.148544,1.149421,1.148929,0.000312
23639.000000,4,1.148274,1.149269,1.148632,0.000321
23639.250000,4,1.148334,1.149885,1.149046,0.000457
23639.500000,4,1.148443,1.150068,1.149196,0.000510
23639.750000,4,1.150616,1.152250,1.151640,0.000543
23640.000000,4,1.167175,1.179438,1.173261,0.004755
23640.250000,4,1.159270,1.160222,1.159830,0.000300
23640.500000,4,1.164176,1.165185,1.164638,0.000404
23640.750000,4,1.169893,1.170624,1.170232,0.000284
23641.000000,4,1.172731,1.174491,1.173779,0.000549
23641.250000,4,1.177055,1.178118,1.177626,0.000391
23641.500000,4,1.179385,1.180673,1.179678,0.000459
23641.750000,4,1.181305,1.182132,1.181776,0.000319
23642.000000,4,1.182043,1.183625,1.182630,0.000535
23642.250000,4,1.182623,1.184488,1.183726,0.000634
23642.500000,4,1.182068,1.183916,1.183008,0.000585
23642.750000,4,1.181866,1.182933,1.182334,0.000415
23643.000000,4,1.180389,1.181885,1.180998,0.000503
23643.250000,4,1.179157,1.180676,1.180119,0.000479
23643.500000,4,1.177332,1.179553,1.178318,0.000686
23643.750000,4,1.175226,1.177185,1.176008,0.000608
23644.000000,4,1.172721,1.175039,1.173715,0.000813
23644.250000,4,1.170855,1.171635,1.171247,0.000328
23644.500000,4,1.168019,1.169140,1.168572,0.000423
23644.750000,4,1.165818,1.167827,1.166665,0.000736
23645.000000,4,1.163906,1.166184,1.164579,0.000754
23645.250000,4,1.161082,1.162627,1.161908,0.000516
23645.500000,4,1.158540,1.160485,1.159402,0.000714
23645.750000,4,1.155657,1.157075,1.156343,0.000426
23646.000000,4,1.152370,1.154045,1.153187,0.000485
23646.250000,4,1.151005,1.152480,1.151762,0.000502
23646.500000,4,1.148981,1.150641,1.149920,0.000560
23646.750000,4,1.148126,1.149622,1.148917,0.000529
23647.000000,4,1.146263,1.148227,1.146888,0.000680
23647.250000,4,1.143923,1.147184,1.145307,0.001023
23647.500000,4,1.142810,1.144320,1.143489,0.000451
23647.750000,4,1.142442,1.143255,1.142876,0.000300
23648.000000,4,1.142517,1.145332,1.143804,0.000861
23648.250000,4,1.144532,1.145943,1.145293,0.000576
23648.500000,4,1.145914,1.146845,1.146367,0.000330
23648.750000,4,1.145337,1.146974,1.146364,0.000608
23649.000000,4,1.144430,1.145722,1.145189,0.000407
23649.250000,4,1.143128,1.144480,1.143874,0.000451
23649.500000,4,1.141442,1.143027,1.142318,0.000500
23649.750000,4,1.141192,1.142195,1.141699,0.000332
23650.000000,4,1.138048,1.139852,1.138958,0.000619
23650.250000,4,1.132349,1.133676,1.133244,0.000520
23650.500000,4,1.120485,1.124385,1.122590,0.001285
23650.750000,4,1.105076,1.108297,1.107069,0.001084
23651.000000,4,1.083070,1.088285,1.085819,0.001669
23651.250000,4,1.058110,1.063440,1.061108,0.001950
23651.500000,4,1.028205,1.033920,1.031150,0.001841
23651.750000,4,0.991821,0.998587,0.995511,0.002201
23652.000000,4,0.948914,0.957349,0.953743,0.002739
23652.250000,4,0.901893,0.910796,0.906917,0.002909
23652.500000,4,0.850062,0.859411,0.855099,0.003002
