# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224765,0.226025,0.225151,0.000425
24228.250000,1,0.226005,0.227008,0.226540,0.000341
24228.500000,1,0.230300,0.231781,0.230918,0.000537
24228.750000,1,0.237726,0.239011,0.238277,0.000526
24229.000000,1,0.248431,0.250134,0.249301,0.000549
24229.250000,1,0.263126,0.265114,0.264096,0.000741
24229.500000,1,0.281966,0.284156,0.283134,0.000744
24229.750000,1,0.305060,0.307198,0.306194,0.000855
24230.000000,1,0.332118,0.334904,0.333629,0.001000
24230.250000,1,0.363740,0.365917,0.364836,0.000907
24230.500000,1,0.398384,0.401341,0.400103,0.001158
24230.750000,1,0.436033,0.438899,0.437686,0.001070
24231.000000,1,0.475543,0.478705,0.477358,0.001212
24231.250000,1,0.515556,0.518440,0.517274,0.001044
24231.500000,1,0.555384,0.558493,0.557374,0.001152
24231.750000,1,0.594950,0.597816,0.596834,0.000970
24232.000000,1,0.633962,0.636382,0.635362,0.000797
24232.250000,1,0.671393,0.673162,0.672517,0.000678
24232.500000,1,0.706054,0.708227,0.707394,0.000812
24232.750000,1,0.739351,0.741295,0.740392,0.000685
24233.000000,1,0.769387,0.771069,0.770255,0.000672
24233.250000,1,0.796359,0.798990,0.797859,0.000875
24233.500000,1,0.823299,0.825478,0.824595,0.000717
24233.750000,1,0.848375,0.850004,0.849412,0.000587
24234.000000,1,0.873112,0.874907,0.874149,0.000590
24234.250000,1,0.895904,0.897409,0.896792,0.000494
24234.500000,1,0.916912,0.918578,0.918003,0.000598
24234.750000,1,0.936327,0.937874,0.937185,0.000506
24235.000000,1,0.954354,0.956706,0.955997,0.000762
24235.250000,1,0.973906,0.975617,0.974817,0.000564
24235.500000,1,0.992809,0.994962,0.993812,0.000669
24235.750000,1,1.010854,1.013263,1.012019,0.000831
24236.000000,1,1.027872,1.029364,1.028901,0.000503
24236.250000,1,1.041628,1.043781,1.043106,0.000757
24236.500000,1,1.055115,1.056627,1.055925,0.000573
24236.750000,1,1.068501,1.069831,1.069318,0.000480
24237.000000,1,1.082977,1.085079,1.084151,0.000711
24237.250000,1,1.099575,1.101544,1.100869,0.000680
24237.500000,1,1.117063,1.119072,1.117973,0.000677
24237.750000,1,1.132241,1.133762,1.133061,0.000462
24238.000000,1,1.146074,1.147448,1.146717,0.000527
24238.250000,1,1.156688,1.159001,1.157617,0.000867
24238.500000,1,1.168760,1.171055,1.169706,0.000800
24238.750000,1,1.181764,1.185587,1.183760,0.001308
24239.000000,1,1.199432,1.202047,1.200939,0.000820
24239.250000,1,1.219401,1.222992,1.220808,0.001340
24239.500000,1,1.238050,1.241798,1.239798,0.001216
24239.750000,1,1.254948,1.257758,1.256141,0.001019
24240.000000,1,1.268815,1.270644,1.269510,0.000710
24240.250000,1,1.278378,1.281441,1.279846,0.001111
24240.500000,1,1.289791,1.292303,1.290811,0.000977
24240.750000,1,1.301131,1.303340,1.302121,0.000832
24241.000000,1,1.313405,1.315603,1.314286,0.000804
24241.250000,1,1.324359,1.326617,1.325513,0.000818
24241.500000,1,1.333505,1.334513,1.333875,0.000346
24241.750000,1,1.337039,1.339068,1.338088,0.000736
24242.000000,1,1.339495,1.341148,1.340659,0.000553
24242.250000,1,1.341207,1.342829,1.342219,0.000563
24242.500000,1,1.344514,1.346282,1.345127,0.000626
24242.750000,1,1.348276,1.349546,1.348891,0.000428
24243.000000,1,1.350796,1.352940,1.352013,0.000818
24243.250000,1,1.352563,1.354395,1.353594,0.000632
24243.500000,1,1.352214,1.354645,1.353196,0.000776
24243.750000,1,1.350835,1.352034,1.351403,0.000474
24244.000000,1,1.347177,1.349282,1.348202,0.000713
24244.250000,1,1.345125,1.346645,1.345899,0.000667
24244.500000,1,1.342205,1.343970,1.343324,0.000579
24244.750000,1,1.340492,1.343900,1.341806,0.001323
24245.000000,1,1.338400,1.341234,1.339408,0.001011
24245.250000,1,1.336144,1.338925,1.337455,0.000931
24245.500000,1,1.333601,1.335366,1.334712,0.000745
24245.750000,1,1.330852,1.333315,1.331930,0.000923
24246.000000,1,1.327294,1.329688,1.328662,0.000833
24246.250000,1,1.323961,1.325577,1.324958,0.000521
24246.500000,1,1.319152,1.321355,1.320501,0.000922
24246.750000,1,1.314423,1.317405,1.315852,0.001064
24247.000000,1,1.309891,1.312615,1.311088,0.000971
24247.250000,1,1.307940,1.309232,1.308598,0.000422
24247.500000,1,1.306176,1.308163,1.307066,0.000725
24247.750000,1,1.304609,1.305965,1.305521,0.000472
24248.000000,1,1.303625,1.305002,1.304329,0.000477
24248.250000,1,1.299642,1.301356,1.300506,0.000554
24248.500000,1,1.294692,1.296037,1.295249,0.000506
24248.750000,1,1.289719,1.290111,1.289924,0.000137
24249.000000,1,1.284524,1.285893,1.285123,0.000421
24249.250000,1,1.280272,1.282707,1.281593,0.000800
24249.500000,1,1.276602,1.279136,1.278227,0.000959
24249.750000,1,1.274165,1.275240,1.274722,0.000402
24250.000000,1,1.268859,1.270633,1.269942,0.000706
24250.250000,1,1.262429,1.263912,1.263157,0.000573
24250.500000,1,1.255374,1.257180,1.256238,0.000559
24250.750000,1,1.248618,1.249916,1.249261,0.000452
24251.000000,1,1.243761,1.244843,1.244378,0.000367
24251.250000,1,1.239511,1.241486,1.240178,0.000646
24251.500000,1,1.235017,1.236469,1.236031,0.000490
24251.750000,1,1.230464,1.232269,1.231453,0.000715
24252.000000,1,1.225726,1.226947,1.226364,0.000469
24252.250000,1,1.220082,1.221115,1.220589,0.000329
24252.500000,1,1.215530,1.216840,1.216274,0.000434
24252.750000,1,1.212438,1.213366,1.212836,0.000325
24253.000000,1,1.209997,1.212058,1.210988,0.000738
24253.250000,1,1.207662,1.209550,1.208950,0.000696
24253.500000,1,1.205176,1.206754,1.206032,0.000544
24253.750000,1,1.200207,1.201596,1.200826,0.000455
24254.000000,1,1.192919,1.193842,1.193517,0.000304
24254.250000,1,1.183129,1.184591,1.183839,0.000580
24254.500000,1,1.169854,1.171578,1.170711,0.000594
24254.750000,1,1.153679,1.155611,1.154997,0.000646
24255.000000,1,1.134633,1.136051,1.135212,0.000475
24255.250000,1,1.107791,1.110160,1.109022,0.000821
24255.500000,1,1.074635,1.078118,1.076040,0.001398
24255.750000,1,1.034186,1.036897,1.035524,0.001025
24256.000000,1,0.987560,0.990331,0.988788,0.001090
24256.250000,1,0.934687,0.938056,0.936026,0.001270
24256.500000,1,0.877438,0.880989,0.879041,0.001415
24256.750000,1,0.816577,0.820390,0.818075,0.001587
24257.000000,1,0.753920,0.757247,0.755030,0.001355
24257.250000,1,0.688277,0.692421,0.689694,0.001523
24257.500000,1,0.622297,0.626600,0.624105,0.001553
24257.750000,1,0.557970,0.561757,0.559451,0.001392
24258.000000,1,0.496348,0.499859,0.497725,0.001309
24258.250000,1,0.438450,0.441949,0.440042,0.001225
24258.500000,1,0.386203,0.389293,0.387667,0.001069
24258.750000,1,0.340136,0.342871,0.341450,0.000856
24259.000000,1,0.301402,0.303786,0.302476,0.000815
24259.250000,1,0.270269,0.272168,0.271112,0.000598
24259.500000,1,0.247905,0.249048,0.248547,0.000387
24259.750000,1,0.234214,0.234849,0.234549,0.000258
24260.000000,2,0.282078,0.282569,0.282313,0.000196
24260.250000,2,0.284445,0.285100,0.284729,0.000259
24260.500000,2,0.290575,0.291446,0.291053,0.000269
24260.750000,2,0.301697,0.302678,0.302136,0.000380
24261.000000,2,0.316635,0.318172,0.317461,0.000538
24261.250000,2,0.336766,0.338873,0.337855,0.000778
24261.500000,2,0.361884,0.364289,0.363084,0.000877
24261.750000,2,0.391754,0.394677,0.393334,0.001021
24262.000000,2,0.426372,0.430028,0.428196,0.001271
24262.250000,2,0.465558,0.468880,0.467231,0.001258
24262.500000,2,0.506968,0.511100,0.509146,0.001445
24262.750000,2,0.551438,0.555239,0.553302,0.001480
24263.000000,2,0.595535,0.599803,0.597993,0.001485
24263.250000,2,0.639936,0.644339,0.642192,0.001505
24263.500000,2,0.682777,0.686890,0.684964,0.001475
24263.750000,2,0.722628,0.727248,0.725057,0.001631
24264.000000,2,0.760523,0.764690,0.762512,0.001557
24264.250000,2,0.794024,0.797850,0.795938,0.001314
24264.500000,2,0.823213,0.827078,0.825099,0.001430
24264.750000,2,0.848924,0.852994,0.850482,0.001441
24265.000000,2,0.870934,0.874367,0.872338,0.001447
24265.250000,2,0.890366,0.892771,0.891426,0.000936
24265.500000,2,0.907891,0.910018,0.908793,0.000889
24265.750000,2,0.922563,0.925455,0.924248,0.001002
24266.000000,2,0.935859,0.938456,0.937007,0.000989
24266.250000,2,0.946812,0.949119,0.947699,0.000902
24266.500000,2,0.954708,0.957038,0.955796,0.000763
24266.750000,2,0.961224,0.963078,0.962373,0.000647
24267.000000,2,0.967421,0.969159,0.968000,0.000686
24267.250000,2,0.972567,0.973356,0.972883,0.000290
24267.500000,2,0.977431,0.978372,0.977750,0.000307
24267.750000,2,0.980837,0.982072,0.981403,0.000439
24268.000000,2,0.984152,0.985382,0.984955,0.000407
24268.250000,2,0.986974,0.988044,0.987486,0.000387
24268.500000,2,0.989331,0.990093,0.989726,0.000269
24268.750000,2,0.992832,0.994132,0.993521,0.000460
24269.000000,2,0.998229,0.999947,0.999183,0.000523
24269.250000,2,1.004950,1.006468,1.005836,0.000496
24269.500000,2,1.012650,1.013341,1.013048,0.000218
24269.750000,2,1.020200,1.021136,1.020511,0.000351
24270.000000,2,1.025960,1.027147,1.026429,0.000392
24270.250000,2,1.031588,1.032618,1.031974,0.000421
24270.500000,2,1.037212,1.038091,1.037545,0.000295
24270.750000,2,1.043553,1.044077,1.043816,0.000195
24271.000000,2,1.048955,1.050258,1.049569,0.000491
24271.250000,2,1.055375,1.057076,1.056179,0.000565
24271.500000,2,1.059499,1.061353,1.060454,0.000659
24271.750000,2,1.063536,1.065109,1.064364,0.000640
24272.000000,2,1.071044,1.076628,1.074251,0.002279
24272.250000,2,1.070368,1.071795,1.070970,0.000534
24272.500000,2,1.073975,1.076737,1.075186,0.000963
24272.750000,2,1.079987,1.082936,1.081206,0.001017
24273.000000,2,1.086630,1.088777,1.087600,0.000743
24273.250000,2,1.092743,1.094817,1.093909,0.000755
24273.500000,2,1.098225,1.099921,1.099116,0.000626
24273.750000,2,1.104087,1.105947,1.105109,0.000765
24274.000000,2,1.110733,1.112240,1.111619,0.000593
24274.250000,2,1.118394,1.121254,1.119826,0.000996
24274.500000,2,1.126875,1.129782,1.128423,0.000991
24274.750000,2,1.137180,1.140130,1.138543,0.001045
24275.000000,2,1.147114,1.148967,1.148137,0.000694
24275.250000,2,1.156781,1.158388,1.157501,0.000615
24275.500000,2,1.164981,1.167632,1.166156,0.000940
24275.750000,2,1.174541,1.176309,1.175487,0.000595
24276.000000,2,1.186967,1.189632,1.188414,0.001082
24276.250000,2,1.195308,1.197142,1.196159,0.000643
24276.500000,2,1.205007,1.206856,1.205967,0.000545
24276.750000,2,1.213038,1.215678,1.214765,0.000970
24277.000000,2,1.221518,1.222978,1.222381,0.000569
24277.250000,2,1.227312,1.229346,1.228442,0.000741
24277.500000,2,1.231537,1.234197,1.232995,0.000974
24277.750000,2,1.237564,1.238801,1.238240,0.000427
24278.000000,2,1.242015,1.243950,1.243360,0.000637
24278.250000,2,1.247109,1.248776,1.247939,0.000553
24278.500000,2,1.250476,1.251970,1.251152,0.000451
24278.750000,2,1.252216,1.252854,1.252523,0.000196
24279.000000,2,1.252224,1.253237,1.252771,0.000368
24279.250000,2,1.253086,1.254906,1.253673,0.000610
24279.500000,2,1.253930,1.255418,1.254724,0.000499
24279.750000,2,1.257273,1.258628,1.257927,0.000400
24280.000000,2,1.261810,1.263561,1.262708,0.000744
24280.250000,2,1.266574,1.267966,1.267333,0.000442
24280.500000,2,1.270847,1.272504,1.271667,0.000588
24280.750000,2,1.274220,1.276137,1.275494,0.000676
24281.000000,2,1.278299,1.280157,1.278967,0.000614
24281.250000,2,1.282306,1.283938,1.283158,0.000546
24281.500000,2,1.286908,1.289190,1.287691,0.000825
24281.750000,2,1.291522,1.294067,1.292982,0.000849
24282.000000,2,1.297398,1.300130,1.298693,0.000842
24282.250000,2,1.302140,1.304336,1.303568,0.000744
24282.500000,2,1.307143,1.310159,1.308608,0.001139
24282.750000,2,1.313660,1.315643,1.314361,0.000683
24283.000000,2,1.319737,1.322065,1.320641,0.001004
24283.250000,2,1.328161,1.330547,1.328978,0.001106
24283.500000,2,1.336682,1.339676,1.337962,0.001125
24283.750000,2,1.345935,1.349064,1.347485,0.000988
24284.000000,2,1.354982,1.357948,1.356378,0.001007
24284.250000,2,1.362456,1.364900,1.363656,0.000825
24284.500000,2,1.367862,1.370191,1.368924,0.000928
24284.750000,2,1.370644,1.373498,1.372236,0.000885
24285.000000,2,1.372665,1.374506,1.373523,0.000701
24285.250000,2,1.370914,1.372738,1.372148,0.000621
24285.500000,2,1.367378,1.368372,1.367908,0.000399
24285.750000,2,1.359310,1.359888,1.359657,0.000189
24286.000000,2,1.348377,1.350239,1.349221,0.000576
24286.250000,2,1.334618,1.336646,1.335595,0.000648
24286.500000,2,1.317860,1.319045,1.318528,0.000467
24286.750000,2,1.297504,1.300040,1.298344,0.000842
24287.000000,2,1.272434,1.273640,1.273160,0.000440
24287.250000,2,1.240741,1.243476,1.242045,0.000836
24287.500000,2,1.203206,1.206298,1.204877,0.001163
24287.750000,2,1.160039,1.163775,1.161441,0.001239
24288.000000,2,1.111901,1.115078,1.113354,0.001036
24288.250000,2,1.057369,1.061967,1.059457,0.001520
24288.500000,2,0.998675,1.003051,1.000421,0.001556
24288.750000,2,0.935266,0.939451,0.936943,0.001439
24289.000000,2,0.866127,0.872299,0.868996,0.002150
24289.250000,2,0.796064,0.800936,0.798352,0.001749
24289.500000,2,0.724061,0.729602,0.726208,0.001981
24289.750000,2,0.652870,0.658011,0.655277,0.001799
24290.000000,2,0.585001,0.589918,0.587123,0.001858
24290.250000,2,0.521303,0.526297,0.523392,0.001829
24290.500000,2,0.462766,0.467426,0.464758,0.001689
24290.750000,2,0.411145,0.414639,0.412682,0.001262
24291.000000,2,0.367008,0.369929,0.368457,0.001051
24291.250000,2,0.332272,0.334840,0.333360,0.000911
24291.500000,2,0.307104,0.308970,0.307904,0.000708
24291.750000,2,0.292162,0.292965,0.292510,0.000296
24292.000000,3,0.296801,0.297760,0.297106,0.000317
24292.250000,3,0.300555,0.301671,0.301023,0.000409
24292.500000,3,0.310987,0.312824,0.311921,0.000621
24292.750000,3,0.328887,0.330698,0.329858,0.000624
24293.000000,3,0.352930,0.355389,0.354189,0.000877
24293.250000,3,0.383475,0.386360,0.384973,0.001041
24293.500000,3,0.420095,0.423377,0.421739,0.001224
24293.750000,3,0.461667,0.466038,0.463964,0.001527
24294.000000,3,0.507667,0.512195,0.510161,0.001634
24294.250000,3,0.556794,0.560908,0.558824,0.001448
24294.500000,3,0.606693,0.611076,0.609180,0.001572
24294.750000,3,0.658091,0.662396,0.660191,0.001491
24295.000000,3,0.709442,0.713957,0.711954,0.001525
24295.250000,3,0.761435,0.766069,0.763899,0.001639
24295.500000,3,0.813184,0.817369,0.815545,0.001471
24295.750000,3,0.863043,0.867046,0.865079,0.001422
24296.000000,3,0.909477,0.913301,0.911228,0.001379
24296.250000,3,0.950632,0.953285,0.952014,0.000977
24296.500000,3,0.986813,0.989944,0.988244,0.001115
24296.750000,3,1.019401,1.022468,1.020840,0.001089
24297.000000,3,1.049990,1.052086,1.050797,0.000761
24297.250000,3,1.076058,1.079056,1.077647,0.001022
24297.500000,3,1.100472,1.101939,1.101431,0.000507
24297.750000,3,1.119401,1.121309,1.120156,0.000730
24298.000000,3,1.132835,1.134614,1.133947,0.000603
24298.250000,3,1.142960,1.144270,1.143504,0.000400
24298.500000,3,1.149284,1.151237,1.150285,0.000650
24298.750000,3,1.154092,1.156495,1.155555,0.000816
24299.000000,3,1.159558,1.160724,1.160207,0.000403
24299.250000,3,1.162580,1.163870,1.163245,0.000537
24299.500000,3,1.163278,1.164882,1.163880,0.000555
24299.750000,3,1.160166,1.162806,1.161795,0.000863
24300.000000,3,1.158240,1.159858,1.159114,0.000608
24300.250000,3,1.154322,1.155526,1.154898,0.000463
24300.500000,3,1.150923,1.153148,1.152000,0.000740
24300.750000,3,1.150953,1.152272,1.151731,0.000482
24301.000000,3,1.151828,1.153858,1.152839,0.000695
24301.250000,3,1.152745,1.154966,1.153612,0.000741
24301.500000,3,1.153706,1.155118,1.154299,0.000568
24301.750000,3,1.152007,1.154441,1.153268,0.000877
24302.000000,3,1.150821,1.152031,1.151561,0.000422
24302.250000,3,1.149460,1.150836,1.150121,0.000507
24302.500000,3,1.147888,1.150163,1.149129,0.000792
24302.750000,3,1.147629,1.149008,1.148428,0.000492
24303.000000,3,1.146358,1.148708,1.147616,0.000770
24303.250000,3,1.146298,1.148355,1.147232,0.000722
24303.500000,3,1.146248,1.148199,1.147249,0.000684
24303.750000,3,1.148260,1.149550,1.148952,0.000498
24304.000000,3,1.150412,1.151727,1.151150,0.000517
24304.250000,3,1.152662,1.154119,1.153547,0.000505
24304.500000,3,1.154857,1.157315,1.156252,0.000891
24304.750000,3,1.156959,1.159414,1.158033,0.000983
24305.000000,3,1.158811,1.160794,1.159687,0.000819
24305.250000,3,1.159341,1.161693,1.160508,0.000854
24305.500000,3,1.160282,1.163388,1.161609,0.001357
24305.750000,3,1.160442,1.162725,1.161605,0.000740
24306.000000,3,1.159238,1.161781,1.160235,0.000956
24306.250000,3,1.156323,1.158819,1.157415,0.000923
24306.500000,3,1.152137,1.154776,1.153311,0.001114
24306.750000,3,1.148199,1.151177,1.149639,0.001109
24307.000000,3,1.145908,1.148395,1.146992,0.000880
24307.250000,3,1.145338,1.147461,1.146343,0.000820
24307.500000,3,1.145538,1.148747,1.147045,0.001115
24307.750000,3,1.145587,1.148398,1.146728,0.001091
24308.000000,3,1.144848,1.147713,1.146155,0.001033
24308.250000,3,1.143757,1.146899,1.145083,0.001192
24308.500000,3,1.143147,1.146126,1.144589,0.001046
24308.750000,3,1.145308,1.148405,1.146685,0.001158
24309.000000,3,1.149300,1.152563,1.150962,0.001066
24309.250000,3,1.155983,1.159201,1.157340,0.001143
24309.500000,3,1.163585,1.166052,1.164806,0.000966
24309.750000,3,1.169580,1.172849,1.170942,0.001120
24310.000000,3,1.174126,1.177217,1.175436,0.001102
24310.250000,3,1.178064,1.180106,1.178962,0.000834
24310.500000,3,1.179407,1.182970,1.181335,0.001195
24310.750000,3,1.182776,1.185209,1.183690,0.000890
24311.000000,3,1.185107,1.186943,1.185955,0.000657
24311.250000,3,1.186438,1.188623,1.187222,0.000727
24311.500000,3,1.186608,1.188153,1.187463,0.000534
24311.750000,3,1.186259,1.187438,1.186734,0.000443
24312.000000,3,1.186127,1.188173,1.186936,0.000780
24312.250000,3,1.186227,1.187943,1.187216,0.000618
24312.500000,3,1.188679,1.190482,1.189470,0.000693
24312.750000,3,1.192387,1.195171,1.193353,0.000912
24313.000000,3,1.196679,1.198439,1.197582,0.000624
24313.250000,3,1.200547,1.202067,1.201345,0.000566
24313.500000,3,1.204337,1.205367,1.204958,0.000330
24313.750000,3,1.206577,1.207593,1.207223,0.000327
24314.000000,3,1.208865,1.209970,1.209278,0.000414
24314.250000,3,1.208475,1.210736,1.209922,0.000702
24314.500000,3,1.210123,1.211383,1.210782,0.000428
24314.750000,3,1.208737,1.210825,1.209721,0.000727
24315.000000,3,1.207827,1.210237,1.209051,0.001042
24315.250000,3,1.205956,1.208170,1.207262,0.000845
24315.500000,3,1.203817,1.207138,1.205646,0.001137
24315.750000,3,1.201598,1.204827,1.203450,0.001383
24316.000000,3,1.200248,1.203837,1.202408,0.001265
24316.250000,3,1.197832,1.201385,1.199883,0.001384
24316.500000,3,1.195160,1.199034,1.197278,0.001483
24316.750000,3,1.191502,1.196133,1.194120,0.002040
24317.000000,3,1.187483,1.191684,1.189680,0.001669
24317.250000,3,1.181236,1.186938,1.184207,0.002181
24317.500000,3,1.173079,1.178811,1.176257,0.002232
24317.750000,3,1.163167,1.168150,1.166269,0.002141
24318.000000,3,1.149219,1.154546,1.152226,0.002170
24318.250000,3,1.133302,1.139501,1.136992,0.002428
24318.500000,3,1.115438,1.122384,1.118931,0.002484
24318.750000,3,1.094731,1.101523,1.098395,0.002453
24319.000000,3,1.071374,1.077200,1.074809,0.002429
24319.250000,3,1.043106,1.050462,1.047136,0.002700
24319.500000,3,1.011634,1.018500,1.015192,0.002616
24319.750000,3,0.974225,0.981486,0.978358,0.002822
24320.000000,3,0.934233,0.941407,0.938125,0.002726
24320.250000,3,0.890834,0.897276,0.894428,0.002506
24320.500000,3,0.843967,0.850554,0.847411,0.002499
24320.750000,3,0.794426,0.800987,0.797819,0.002397
24321.000000,3,0.741389,0.748430,0.744942,0.002504
24321.250000,3,0.686373,0.692522,0.689492,0.002223
24321.500000,3,0.629753,0.636015,0.632747,0.002278
24321.750000,3,0.573817,0.579012,0.576514,0.001867
24322.000000,3,0.520818,0.525339,0.522909,0.001654
24322.250000,3,0.470927,0.475026,0.472988,0.001481
24322.500000,3,0.426396,0.430199,0.428101,0.001388
24322.750000,3,0.387558,0.390816,0.389035,0.001175
24323.000000,3,0.355331,0.357780,0.356309,0.000889
24323.250000,3,0.329795,0.331880,0.330677,0.000771
24323.500000,3,0.311568,0.312569,0.312123,0.000343
24323.750000,3,0.300719,0.301434,0.301159,0.000245
24324.000000,4,0.306856,0.307609,0.307240,0.000310
24324.250000,4,0.311377,0.312468,0.311893,0.000469
24324.500000,4,0.322722,0.324407,0.323703,0.000707
24324.750000,4,0.342791,0.345172,0.344141,0.000884
24325.000000,4,0.369191,0.372432,0.371004,0.001202
24325.250000,4,0.403812,0.407294,0.405861,0.001262
24325.500000,4,0.444029,0.448615,0.446537,0.001657
24325.750000,4,0.490760,0.495806,0.493773,0.001735
24326.000000,4,0.542682,0.547425,0.545216,0.001743
24326.250000,4,0.598234,0.602909,0.600636,0.001752
24326.500000,4,0.654209,0.660059,0.657336,0.002046
24326.750000,4,0.712152,0.718086,0.715163,0.002084
24327.000000,4,0.769371,0.775501,0.772564,0.002129
24327.250000,4,0.826343,0.832607,0.829475,0.002242
24327.500000,4,0.880179,0.886078,0.883172,0.002136
24327.750000,4,0.929989,0.936619,0.933298,0.002359
24328.000000,4,0.974835,0.981242,0.977850,0.002256
24328.250000,4,1.015483,1.020145,1.017509,0.001828
24328.500000,4,1.049504,1.054430,1.051659,0.002047
24328.750000,4,1.081372,1.086729,1.083900,0.002036
24329.000000,4,1.109325,1.114415,1.111879,0.001844
24329.250000,4,1.134094,1.138960,1.136693,0.001796
24329.500000,4,1.153253,1.157660,1.155255,0.001686
24329.750000,4,1.166327,1.171310,1.168800,0.001790
24330.000000,4,1.174518,1.179706,1.176806,0.002181
24330.250000,4,1.182535,1.187584,1.184755,0.002058
24330.500000,4,1.189556,1.194715,1.191751,0.002234
24330.750000,4,1.199336,1.204280,1.201673,0.001953
24331.000000,4,1.207257,1.212508,1.209671,0.002045
24331.250000,4,1.213348,1.218811,1.215806,0.002239
24331.500000,4,1.213865,1.219004,1.216358,0.002020
24331.750000,4,1.212317,1.216175,1.214250,0.001648
24332.000000,4,1.208183,1.213079,1.210306,0.002052
24332.250000,4,1.206849,1.210964,1.208620,0.001639
24332.500000,4,1.206531,1.211550,1.208533,0.001998
24332.750000,4,1.207954,1.212710,1.209875,0.001874
24333.000000,4,1.206889,1.211661,1.208968,0.001713
24333.250000,4,1.203426,1.207374,1.205739,0.001390
24333.500000,4,1.198135,1.201714,1.199952,0.001337
24333.750000,4,1.193652,1.196138,1.194936,0.000925
24334.000000,4,1.191966,1.195300,1.193353,0.001196
24334.250000,4,1.195399,1.198437,1.196731,0.001187
24334.500000,4,1.201117,1.203965,1.202086,0.001150
24334.750000,4,1.206872,1.209601,1.207701,0.001079
24335.000000,4,1.209343,1.212758,1.210882,0.001045
24335.250000,4,1.210422,1.212507,1.211224,0.000742
24335.500000,4,1.208181,1.210763,1.209630,0.000914
24335.750000,4,1.208081,1.210273,1.209367,0.000778
24336.000000,4,1.207677,1.209553,1.208675,0.000684
24336.250000,4,1.207521,1.209311,1.208769,0.000634
24336.500000,4,1.205607,1.206900,1.206188,0.000417
24336.750000,4,1.199941,1.201147,1.200538,0.000497
24337.000000,4,1.191763,1.192788,1.192206,0.000357
24337.250000,4,1.183761,1.185016,1.184431,0.000471
24337.500000,4,1.176797,1.178021,1.177361,0.000431
24337.750000,4,1.172247,1.173671,1.173020,0.000520
24338.000000,4,1.167191,1.168536,1.167889,0.000427
24338.250000,4,1.160637,1.162635,1.161555,0.000617
24338.500000,4,1.151575,1.153062,1.152415,0.000499
24338.750000,4,1.142458,1.143467,1.143031,0.000422
24339.000000,4,1.134730,1.136131,1.135242,0.000496
24339.250000,4,1.131180,1.132751,1.131813,0.000517
24339.500000,4,1.131569,1.132066,1.131771,0.000208
24339.750000,4,1.134585,1.135901,1.135378,0.000439
24340.000000,4,1.158111,1.171691,1.166313,0.005927
24340.250000,4,1.139782,1.140651,1.140271,0.000321
24340.500000,4,1.139016,1.140105,1.139345,0.000376
24340.750000,4,1.137494,1.139249,1.138403,0.000609
24341.000000,4,1.136004,1.138219,1.137208,0.000808
24341.250000,4,1.134832,1.136870,1.135986,0.000800
24341.500000,4,1.132306,1.134204,1.133418,0.000768
24341.750000,4,1.128548,1.130726,1.129887,0.000952
24342.000000,4,1.122636,1.125307,1.124194,0.000956
24342.250000,4,1.117603,1.120152,1.119141,0.001046
24342.500000,4,1.114939,1.117227,1.116053,0.000730
24342.750000,4,1.116252,1.118306,1.117454,0.000770
24343.000000,4,1.120568,1.122323,1.121392,0.000574
24343.250000,4,1.126494,1.128691,1.127559,0.000862
24343.500000,4,1.131565,1.132950,1.132279,0.000483
24343.750000,4,1.135012,1.136851,1.136051,0.000726
24344.000000,4,1.135497,1.138420,1.137305,0.000992
24344.250000,4,1.137818,1.140348,1.139054,0.000926
24344.500000,4,1.138523,1.140947,1.139872,0.000902
24344.750000,4,1.139802,1.142835,1.141495,0.001213
24345.000000,4,1.140404,1.142681,1.141722,0.000832
24345.250000,4,1.139289,1.143051,1.141544,0.001408
24345.500000,4,1.136667,1.140274,1.138669,0.001413
24345.750000,4,1.134220,1.137400,1.136069,0.001053
24346.000000,4,1.131180,1.134203,1.132885,0.000969
24346.250000,4,1.129485,1.132334,1.131000,0.001102
24346.500000,4,1.127366,1.130556,1.129003,0.001154
24346.750000,4,1.126590,1.129437,1.128032,0.001161
24347.000000,4,1.124916,1.127646,1.126368,0.001077
24347.250000,4,1.123067,1.126209,1.124818,0.001089
24347.500000,4,1.121849,1.123779,1.122890,0.000705
24347.750000,4,1.121102,1.123658,1.122685,0.001055
24348.000000,4,1.121214,1.123042,1.122311,0.000708
24348.250000,4,1.121093,1.123781,1.122773,0.001075
24348.500000,4,1.120511,1.122403,1.121534,0.000714
24348.750000,4,1.119711,1.121891,1.121118,0.000816
24349.000000,4,1.117512,1.120113,1.119156,0.000968
24349.250000,4,1.115871,1.118560,1.117034,0.001081
24349.500000,4,1.112287,1.114590,1.113509,0.000932
24349.750000,4,1.107543,1.110814,1.109547,0.001215
24350.000000,4,1.100178,1.102877,1.101797,0.001051
24350.250000,4,1.090517,1.094164,1.092420,0.001304
24350.500000,4,1.077801,1.080227,1.079203,0.000965
24350.750000,4,1.061846,1.065479,1.063497,0.001323
24351.000000,4,1.042585,1.046373,1.044091,0.001280
24351.250000,4,1.019596,1.023405,1.021538,0.001340
24351.500000,4,0.991772,0.995760,0.993885,0.001495
24351.750000,4,0.959312,0.964112,0.961659,0.001780
24352.000000,4,0.921145,0.926997,0.923729,0.001947
24352.250000,4,0.879255,0.884495,0.881971,0.001882
24352.500000,4,0.832385,0.838380,0.835447,0.002015
